BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160607,01,-482,0.0,2.0,11/01/16 00:00
20160607,01,-382,0.0,2.0,11/01/16 00:00
20160607,01,-282,0.0,2.0,11/01/16 00:00
20160607,01,-200,24.8,0.0,11/01/16 00:00
20160607,01,-182,0.0,2.0,11/01/16 00:00
20160607,01,-149,3.0,0.0,11/01/16 00:00
20160607,01,-107,0.0,6.0,11/01/16 00:00
20160607,01,-99,0.0,30.0,11/01/16 00:00
20160607,01,-82,0.0,8.0,11/01/16 00:00
20160607,01,-72,0.0,18.3,11/01/16 00:00
20160607,01,-57,0.0,6.0,11/01/16 00:00
20160607,01,-55,0.0,18.3,11/01/16 00:00
20160607,01,-49,0.0,20.0,11/01/16 00:00
20160607,01,-45,0.0,10.7,11/01/16 00:00
20160607,01,-43,0.0,6.3,11/01/16 00:00
20160607,01,-39,0.0,13.5,11/01/16 00:00
20160607,01,-37,0.0,10.6,11/01/16 00:00
20160607,01,-33,0.0,3.8,11/01/16 00:00
20160607,01,-32,0.0,8.8,11/01/16 00:00
20160607,01,-30,0.0,0.5,11/01/16 00:00
20160607,01,-29,0.0,15.4,11/01/16 00:00
20160607,01,-27,0.0,11.4,11/01/16 00:00
20160607,01,-26,0.0,10.6,11/01/16 00:00
20160607,01,-25,0.0,18.8,11/01/16 00:00
20160607,01,-24,0.0,3.8,11/01/16 00:00
20160607,01,-21,0.0,8.8,11/01/16 00:00
20160607,01,-20,0.0,13.1,11/01/16 00:00
20160607,01,-19,0.0,14.7,11/01/16 00:00
20160607,01,-18,0.0,9.2,11/01/16 00:00
20160607,01,-17,0.0,10.1,11/01/16 00:00
20160607,01,-14,0.0,9.5,11/01/16 00:00
20160607,01,-13,0.0,11.0,11/01/16 00:00
20160607,01,-12,319.0,0.0,11/01/16 00:00
20160607,01,-11,0.0,9.5,11/01/16 00:00
20160607,01,-10,25.0,20.5,11/01/16 00:00
20160607,01,-9,0.0,16.3,11/01/16 00:00
20160607,01,-8,0.0,25.6,11/01/16 00:00
20160607,01,-7,0.0,17.2,11/01/16 00:00
20160607,01,-6,0.0,6.8,11/01/16 00:00
20160607,01,-5,0.5,3.7,11/01/16 00:00
20160607,01,-4,0.0,6.3,11/01/16 00:00
20160607,01,-3,0.0,13.1,11/01/16 00:00
20160607,01,-2,0.0,14.4,11/01/16 00:00
20160607,01,-1,0.0,38.8,11/01/16 00:00
20160607,01,0,2924.0,21.2,11/01/16 00:00
20160607,01,1,525.0,6.4,11/01/16 00:00
20160607,01,2,2.5,10.2,11/01/16 00:00
20160607,01,3,6.0,5.8,11/01/16 00:00
20160607,01,4,11.0,14.5,11/01/16 00:00
20160607,01,5,357.5,22.9,11/01/16 00:00
20160607,01,6,67.5,17.3,11/01/16 00:00
20160607,01,7,70.0,0.0,11/01/16 00:00
20160607,01,8,40.0,69.3,11/01/16 00:00
20160607,01,9,102.5,1.9,11/01/16 00:00
20160607,01,10,253.3,103.5,11/01/16 00:00
20160607,01,11,501.0,0.0,11/01/16 00:00
20160607,01,12,206.0,20.1,11/01/16 00:00
20160607,01,13,82.0,4.0,11/01/16 00:00
20160607,01,14,124.0,31.0,11/01/16 00:00
20160607,01,15,349.5,45.0,11/01/16 00:00
20160607,01,16,153.5,79.5,11/01/16 00:00
20160607,01,17,338.5,43.5,11/01/16 00:00
20160607,01,18,678.5,34.0,11/01/16 00:00
20160607,01,19,144.0,78.0,11/01/16 00:00
20160607,01,20,376.5,32.7,11/01/16 00:00
20160607,01,21,107.5,4.0,11/01/16 00:00
20160607,01,22,97.2,16.0,11/01/16 00:00
20160607,01,23,230.5,25.0,11/01/16 00:00
20160607,01,24,227.5,5.0,11/01/16 00:00
20160607,01,25,46.2,26.0,11/01/16 00:00
20160607,01,26,30.5,16.0,11/01/16 00:00
20160607,01,27,12.2,6.0,11/01/16 00:00
20160607,01,28,18.6,40.6,11/01/16 00:00
20160607,01,29,3.3,16.0,11/01/16 00:00
20160607,01,30,30.6,16.3,11/01/16 00:00
20160607,01,31,6.9,3.0,11/01/16 00:00
20160607,01,32,91.6,8.4,11/01/16 00:00
20160607,01,33,21.6,0.0,11/01/16 00:00
20160607,01,34,19.3,225.0,11/01/16 00:00
20160607,01,35,17.3,0.0,11/01/16 00:00
20160607,01,36,154.1,100.0,11/01/16 00:00
20160607,01,37,120.6,1.5,11/01/16 00:00
20160607,01,38,39.0,0.0,11/01/16 00:00
20160607,01,39,22.3,268.0,11/01/16 00:00
20160607,01,40,10.3,0.5,11/01/16 00:00
20160607,01,41,5.2,0.0,11/01/16 00:00
20160607,01,42,7.8,0.0,11/01/16 00:00
20160607,01,43,10.1,0.0,11/01/16 00:00
20160607,01,44,10.7,0.0,11/01/16 00:00
20160607,01,45,38.3,0.0,11/01/16 00:00
20160607,01,46,1.5,0.0,11/01/16 00:00
20160607,01,47,7.1,0.0,11/01/16 00:00
20160607,01,48,8.1,0.0,11/01/16 00:00
20160607,01,49,4.2,0.0,11/01/16 00:00
20160607,01,50,7.2,0.0,11/01/16 00:00
20160607,01,51,10.8,0.0,11/01/16 00:00
20160607,01,52,9.1,0.0,11/01/16 00:00
20160607,01,53,6.7,0.0,11/01/16 00:00
20160607,01,54,12.9,0.0,11/01/16 00:00
20160607,01,55,10.8,0.0,11/01/16 00:00
20160607,01,58,13.6,0.0,11/01/16 00:00
20160607,01,59,4.8,0.0,11/01/16 00:00
20160607,01,60,7.3,0.0,11/01/16 00:00
20160607,01,61,8.4,0.0,11/01/16 00:00
20160607,01,62,2.7,0.0,11/01/16 00:00
20160607,01,64,2.5,0.0,11/01/16 00:00
20160607,01,65,7.6,0.0,11/01/16 00:00
20160607,01,66,6.2,0.0,11/01/16 00:00
20160607,01,68,9.8,0.0,11/01/16 00:00
20160607,01,70,5.0,0.0,11/01/16 00:00
20160607,01,71,8.1,0.0,11/01/16 00:00
20160607,01,73,1.2,0.0,11/01/16 00:00
20160607,01,74,6.0,0.0,11/01/16 00:00
20160607,01,75,13.4,0.0,11/01/16 00:00
20160607,01,78,5.1,0.0,11/01/16 00:00
20160607,01,79,2.7,0.0,11/01/16 00:00
20160607,01,80,13.4,0.0,11/01/16 00:00
20160607,01,82,3.7,0.0,11/01/16 00:00
20160607,01,83,6.2,0.0,11/01/16 00:00
20160607,01,85,4.7,0.0,11/01/16 00:00
20160607,01,88,4.7,320.0,11/01/16 00:00
20160607,01,90,40.0,0.0,11/01/16 00:00
20160607,01,91,12.3,0.0,11/01/16 00:00
20160607,01,92,2.1,0.0,11/01/16 00:00
20160607,01,93,4.7,0.0,11/01/16 00:00
20160607,01,95,8.4,0.0,11/01/16 00:00
20160607,01,97,4.1,0.0,11/01/16 00:00
20160607,01,100,10.7,0.0,11/01/16 00:00
20160607,01,107,6.1,0.0,11/01/16 00:00
20160607,01,109,3.0,0.0,11/01/16 00:00
20160607,01,110,2.8,0.0,11/01/16 00:00
20160607,01,111,4.7,0.0,11/01/16 00:00
20160607,01,114,11.0,0.0,11/01/16 00:00
20160607,01,118,8.0,0.0,11/01/16 00:00
20160607,01,128,2.8,0.0,11/01/16 00:00
20160607,01,132,4.0,0.0,11/01/16 00:00
20160607,01,133,11.0,0.0,11/01/16 00:00
20160607,01,134,10.7,0.0,11/01/16 00:00
20160607,01,135,6.1,0.0,11/01/16 00:00
20160607,01,140,40.0,0.0,11/01/16 00:00
20160607,01,142,2.0,0.0,11/01/16 00:00
20160607,01,146,2.8,0.0,11/01/16 00:00
20160607,01,149,20.0,0.0,11/01/16 00:00
20160607,01,150,0.0,20.0,11/01/16 00:00
20160607,01,152,11.0,0.0,11/01/16 00:00
20160607,01,155,4.0,0.0,11/01/16 00:00
20160607,01,168,6.0,0.0,11/01/16 00:00
20160607,01,174,6.0,0.0,11/01/16 00:00
20160607,01,175,11.0,0.0,11/01/16 00:00
20160607,01,176,19.0,0.0,11/01/16 00:00
20160607,01,177,8.0,0.0,11/01/16 00:00
20160607,01,178,14.0,0.0,11/01/16 00:00
20160607,01,180,0.0,25.0,11/01/16 00:00
20160607,01,182,9.0,0.0,11/01/16 00:00
20160607,01,188,5.0,0.0,11/01/16 00:00
20160607,01,190,35.0,0.0,11/01/16 00:00
20160607,01,199,25.0,0.0,11/01/16 00:00
20160607,01,200,5.0,80.0,11/01/16 00:00
20160607,01,218,10.0,0.0,11/01/16 00:00
20160607,01,225,5.0,0.0,11/01/16 00:00
20160607,01,240,10.0,0.0,11/01/16 00:00
20160607,01,249,25.0,0.0,11/01/16 00:00
20160607,01,268,6.0,0.0,11/01/16 00:00
20160607,01,290,20.0,0.0,11/01/16 00:00
20160607,01,299,25.0,0.0,11/01/16 00:00
20160607,01,318,6.0,0.0,11/01/16 00:00
20160607,01,418,4.0,0.0,11/01/16 00:00
20160607,01,518,4.0,0.0,11/01/16 00:00
20160607,01,618,4.0,0.0,11/01/16 00:00
20160607,01,918,2.0,0.0,11/01/16 00:00
20160607,01,999,249.0,2024.0,11/01/16 00:00
20160607,01,1000,0.0,98.4,11/01/16 00:00
20160607,01,1218,2.0,0.0,11/01/16 00:00
20160607,01,1518,2.0,0.0,11/01/16 00:00
20160607,02,-483,0.0,2.0,11/01/16 00:00
20160607,02,-383,0.0,2.0,11/01/16 00:00
20160607,02,-283,0.0,2.0,11/01/16 00:00
20160607,02,-183,0.0,2.0,11/01/16 00:00
20160607,02,-149,1.0,0.0,11/01/16 00:00
20160607,02,-108,0.0,6.0,11/01/16 00:00
20160607,02,-99,0.0,30.0,11/01/16 00:00
20160607,02,-83,0.0,8.0,11/01/16 00:00
20160607,02,-74,0.0,26.1,11/01/16 00:00
20160607,02,-58,0.0,6.0,11/01/16 00:00
20160607,02,-57,0.0,26.1,11/01/16 00:00
20160607,02,-49,0.0,20.0,11/01/16 00:00
20160607,02,-47,0.0,15.3,11/01/16 00:00
20160607,02,-45,0.0,9.1,11/01/16 00:00
20160607,02,-40,0.0,19.2,11/01/16 00:00
20160607,02,-39,0.0,15.2,11/01/16 00:00
20160607,02,-35,0.0,5.5,11/01/16 00:00
20160607,02,-34,0.0,3.9,11/01/16 00:00
20160607,02,-33,0.0,6.0,11/01/16 00:00
20160607,02,-31,0.0,6.7,11/01/16 00:00
20160607,02,-30,0.0,15.8,11/01/16 00:00
20160607,02,-29,0.0,16.3,11/01/16 00:00
20160607,02,-28,0.0,15.1,11/01/16 00:00
20160607,02,-27,0.0,19.6,11/01/16 00:00
20160607,02,-26,0.0,5.5,11/01/16 00:00
20160607,02,-25,0.0,5.0,11/01/16 00:00
20160607,02,-23,0.0,12.5,11/01/16 00:00
20160607,02,-22,0.0,11.6,11/01/16 00:00
20160607,02,-21,0.0,20.9,11/01/16 00:00
20160607,02,-20,0.0,18.1,11/01/16 00:00
20160607,02,-19,0.0,3.4,11/01/16 00:00
20160607,02,-18,0.0,11.0,11/01/16 00:00
20160607,02,-17,0.0,9.5,11/01/16 00:00
20160607,02,-16,0.0,4.0,11/01/16 00:00
20160607,02,-15,0.0,15.7,11/01/16 00:00
20160607,02,-13,0.0,13.5,11/01/16 00:00
20160607,02,-12,319.0,0.0,11/01/16 00:00
20160607,02,-11,0.0,23.2,11/01/16 00:00
20160607,02,-10,25.0,49.8,11/01/16 00:00
20160607,02,-9,0.0,23.1,11/01/16 00:00
20160607,02,-8,0.0,15.7,11/01/16 00:00
20160607,02,-7,0.0,5.2,11/01/16 00:00
20160607,02,-6,0.0,7.0,11/01/16 00:00
20160607,02,-5,0.5,20.5,11/01/16 00:00
20160607,02,-4,0.0,20.5,11/01/16 00:00
20160607,02,-3,0.0,50.9,11/01/16 00:00
20160607,02,-2,0.0,20.7,11/01/16 00:00
20160607,02,-1,0.0,10.3,11/01/16 00:00
20160607,02,0,2974.4,23.4,11/01/16 00:00
20160607,02,1,525.0,18.3,11/01/16 00:00
20160607,02,2,2.5,6.5,11/01/16 00:00
20160607,02,3,7.5,14.2,11/01/16 00:00
20160607,02,4,15.0,12.5,11/01/16 00:00
20160607,02,5,362.5,13.0,11/01/16 00:00
20160607,02,6,77.5,32.5,11/01/16 00:00
20160607,02,7,69.5,97.5,11/01/16 00:00
20160607,02,8,47.5,47.0,11/01/16 00:00
20160607,02,9,115.0,9.4,11/01/16 00:00
20160607,02,10,136.0,13.1,11/01/16 00:00
20160607,02,11,171.5,15.0,11/01/16 00:00
20160607,02,12,154.5,9.0,11/01/16 00:00
20160607,02,13,100.5,14.0,11/01/16 00:00
20160607,02,14,266.5,10.0,11/01/16 00:00
20160607,02,15,321.5,109.0,11/01/16 00:00
20160607,02,16,235.8,24.5,11/01/16 00:00
20160607,02,17,105.0,67.5,11/01/16 00:00
20160607,02,18,443.0,35.0,11/01/16 00:00
20160607,02,19,210.2,19.0,11/01/16 00:00
20160607,02,20,264.5,63.9,11/01/16 00:00
20160607,02,21,40.2,117.0,11/01/16 00:00
20160607,02,22,140.5,0.0,11/01/16 00:00
20160607,02,23,226.0,15.0,11/01/16 00:00
20160607,02,24,36.0,5.0,11/01/16 00:00
20160607,02,25,23.9,26.0,11/01/16 00:00
20160607,02,26,15.0,22.0,11/01/16 00:00
20160607,02,27,2.0,4.6,11/01/16 00:00
20160607,02,28,141.4,311.0,11/01/16 00:00
20160607,02,29,4.6,20.2,11/01/16 00:00
20160607,02,30,7.6,16.3,11/01/16 00:00
20160607,02,31,31.5,0.0,11/01/16 00:00
20160607,02,32,16.1,7.0,11/01/16 00:00
20160607,02,33,31.2,221.0,11/01/16 00:00
20160607,02,34,136.6,0.0,11/01/16 00:00
20160607,02,35,165.2,0.0,11/01/16 00:00
20160607,02,36,39.0,0.0,11/01/16 00:00
20160607,02,37,24.6,1.5,11/01/16 00:00
20160607,02,38,12.2,0.0,11/01/16 00:00
20160607,02,39,19.0,0.0,11/01/16 00:00
20160607,02,40,7.0,0.5,11/01/16 00:00
20160607,02,41,10.4,0.0,11/01/16 00:00
20160607,02,42,20.5,0.0,11/01/16 00:00
20160607,02,43,26.9,0.0,11/01/16 00:00
20160607,02,44,4.7,0.0,11/01/16 00:00
20160607,02,45,27.2,0.0,11/01/16 00:00
20160607,02,46,4.6,0.0,11/01/16 00:00
20160607,02,47,16.6,0.0,11/01/16 00:00
20160607,02,48,7.4,0.0,11/01/16 00:00
20160607,02,49,17.4,0.0,11/01/16 00:00
20160607,02,50,2.8,0.0,11/01/16 00:00
20160607,02,51,20.0,0.0,11/01/16 00:00
20160607,02,52,10.2,0.0,11/01/16 00:00
20160607,02,53,21.1,0.0,11/01/16 00:00
20160607,02,56,19.5,0.0,11/01/16 00:00
20160607,02,57,2.8,0.0,11/01/16 00:00
20160607,02,58,14.4,0.0,11/01/16 00:00
20160607,02,59,12.0,0.0,11/01/16 00:00
20160607,02,60,3.9,0.0,11/01/16 00:00
20160607,02,62,3.6,0.0,11/01/16 00:00
20160607,02,63,10.8,0.0,11/01/16 00:00
20160607,02,64,8.8,0.0,11/01/16 00:00
20160607,02,65,5.5,0.0,11/01/16 00:00
20160607,02,67,6.0,0.0,11/01/16 00:00
20160607,02,69,11.6,0.0,11/01/16 00:00
20160607,02,70,5.0,0.0,11/01/16 00:00
20160607,02,72,8.7,0.0,11/01/16 00:00
20160607,02,73,13.2,0.0,11/01/16 00:00
20160607,02,75,5.0,0.0,11/01/16 00:00
20160607,02,76,7.4,0.0,11/01/16 00:00
20160607,02,77,3.8,0.0,11/01/16 00:00
20160607,02,79,11.9,0.0,11/01/16 00:00
20160607,02,80,10.2,0.0,11/01/16 00:00
20160607,02,82,8.8,0.0,11/01/16 00:00
20160607,02,84,6.7,0.0,11/01/16 00:00
20160607,02,87,6.7,0.0,11/01/16 00:00
20160607,02,88,0.0,220.0,11/01/16 00:00
20160607,02,89,16.4,0.0,11/01/16 00:00
20160607,02,90,43.0,0.0,11/01/16 00:00
20160607,02,91,6.7,0.0,11/01/16 00:00
20160607,02,93,11.9,0.0,11/01/16 00:00
20160607,02,95,5.9,0.0,11/01/16 00:00
20160607,02,98,15.3,0.0,11/01/16 00:00
20160607,02,105,8.7,0.0,11/01/16 00:00
20160607,02,107,4.3,0.0,11/01/16 00:00
20160607,02,108,3.9,0.0,11/01/16 00:00
20160607,02,110,6.7,0.0,11/01/16 00:00
20160607,02,112,15.7,0.0,11/01/16 00:00
20160607,02,117,8.0,0.0,11/01/16 00:00
20160607,02,126,3.9,0.0,11/01/16 00:00
20160607,02,130,5.6,0.0,11/01/16 00:00
20160607,02,131,15.7,0.0,11/01/16 00:00
20160607,02,132,15.3,0.0,11/01/16 00:00
20160607,02,133,8.8,0.0,11/01/16 00:00
20160607,02,140,40.0,0.0,11/01/16 00:00
20160607,02,142,1.0,0.0,11/01/16 00:00
20160607,02,144,3.9,0.0,11/01/16 00:00
20160607,02,149,20.0,0.0,11/01/16 00:00
20160607,02,150,0.0,20.0,11/01/16 00:00
20160607,02,151,15.7,0.0,11/01/16 00:00
20160607,02,153,5.6,0.0,11/01/16 00:00
20160607,02,160,1.0,0.0,11/01/16 00:00
20160607,02,167,6.0,0.0,11/01/16 00:00
20160607,02,172,6.0,0.0,11/01/16 00:00
20160607,02,173,6.0,0.0,11/01/16 00:00
20160607,02,174,19.0,0.0,11/01/16 00:00
20160607,02,175,13.0,0.0,11/01/16 00:00
20160607,02,176,10.6,0.0,11/01/16 00:00
20160607,02,177,5.0,0.0,11/01/16 00:00
20160607,02,180,9.0,25.0,11/01/16 00:00
20160607,02,186,5.0,0.0,11/01/16 00:00
20160607,02,190,35.0,0.0,11/01/16 00:00
20160607,02,199,25.0,0.0,11/01/16 00:00
20160607,02,200,5.0,80.0,11/01/16 00:00
20160607,02,217,10.0,0.0,11/01/16 00:00
20160607,02,225,5.0,0.0,11/01/16 00:00
20160607,02,240,10.0,0.0,11/01/16 00:00
20160607,02,249,25.0,0.0,11/01/16 00:00
20160607,02,267,6.0,0.0,11/01/16 00:00
20160607,02,290,20.0,0.0,11/01/16 00:00
20160607,02,299,25.0,0.0,11/01/16 00:00
20160607,02,317,6.0,0.0,11/01/16 00:00
20160607,02,417,4.0,0.0,11/01/16 00:00
20160607,02,517,4.0,0.0,11/01/16 00:00
20160607,02,617,4.0,0.0,11/01/16 00:00
20160607,02,917,2.0,0.0,11/01/16 00:00
20160607,02,999,108.0,2024.0,11/01/16 00:00
20160607,02,1000,0.0,108.0,11/01/16 00:00
20160607,02,1217,2.0,0.0,11/01/16 00:00
20160607,02,1517,2.0,0.0,11/01/16 00:00
20160607,03,-486,0.0,2.0,11/01/16 00:00
20160607,03,-386,0.0,2.0,11/01/16 00:00
20160607,03,-286,0.0,2.0,11/01/16 00:00
20160607,03,-200,42.8,0.0,11/01/16 00:00
20160607,03,-186,0.0,2.0,11/01/16 00:00
20160607,03,-149,0.0,30.0,11/01/16 00:00
20160607,03,-111,0.0,6.0,11/01/16 00:00
20160607,03,-99,0.0,30.0,11/01/16 00:00
20160607,03,-86,0.0,8.0,11/01/16 00:00
20160607,03,-76,0.0,18.3,11/01/16 00:00
20160607,03,-61,0.0,6.0,11/01/16 00:00
20160607,03,-59,0.0,18.3,11/01/16 00:00
20160607,03,-49,0.0,30.7,11/01/16 00:00
20160607,03,-47,0.0,6.3,11/01/16 00:00
20160607,03,-42,0.0,13.5,11/01/16 00:00
20160607,03,-41,0.0,10.6,11/01/16 00:00
20160607,03,-37,0.0,3.8,11/01/16 00:00
20160607,03,-36,0.0,8.8,11/01/16 00:00
20160607,03,-33,0.0,4.7,11/01/16 00:00
20160607,03,-32,0.0,10.7,11/01/16 00:00
20160607,03,-31,0.0,11.4,11/01/16 00:00
20160607,03,-30,0.0,11.1,11/01/16 00:00
20160607,03,-29,0.0,13.8,11/01/16 00:00
20160607,03,-28,0.0,3.8,11/01/16 00:00
20160607,03,-26,0.0,8.8,11/01/16 00:00
20160607,03,-25,0.0,5.0,11/01/16 00:00
20160607,03,-24,0.0,8.1,11/01/16 00:00
20160607,03,-23,0.0,14.7,11/01/16 00:00
20160607,03,-22,0.0,9.2,11/01/16 00:00
20160607,03,-21,0.0,2.4,11/01/16 00:00
20160607,03,-20,0.0,12.7,11/01/16 00:00
20160607,03,-19,0.0,6.7,11/01/16 00:00
20160607,03,-18,0.0,2.8,11/01/16 00:00
20160607,03,-17,0.0,11.0,11/01/16 00:00
20160607,03,-15,0.0,9.5,11/01/16 00:00
20160607,03,-14,0.0,6.7,11/01/16 00:00
20160607,03,-13,0.0,9.6,11/01/16 00:00
20160607,03,-12,341.0,20.6,11/01/16 00:00
20160607,03,-11,0.0,22.2,11/01/16 00:00
20160607,03,-10,25.0,27.3,11/01/16 00:00
20160607,03,-9,0.0,3.7,11/01/16 00:00
20160607,03,-8,0.0,4.9,11/01/16 00:00
20160607,03,-7,0.0,14.5,11/01/16 00:00
20160607,03,-6,0.0,14.4,11/01/16 00:00
20160607,03,-5,0.5,35.5,11/01/16 00:00
20160607,03,-4,0.0,14.5,11/01/16 00:00
20160607,03,-3,0.0,7.2,11/01/16 00:00
20160607,03,-2,0.0,9.4,11/01/16 00:00
20160607,03,-1,0.0,15.8,11/01/16 00:00
20160607,03,0,3009.2,14.5,11/01/16 00:00
20160607,03,1,602.0,9.9,11/01/16 00:00
20160607,03,2,5.0,8.7,11/01/16 00:00
20160607,03,3,7.5,3.0,11/01/16 00:00
20160607,03,4,12.5,21.7,11/01/16 00:00
20160607,03,5,377.5,20.0,11/01/16 00:00
20160607,03,6,74.5,98.6,11/01/16 00:00
20160607,03,7,313.0,14.0,11/01/16 00:00
20160607,03,8,50.0,48.1,11/01/16 00:00
20160607,03,9,115.0,15.0,11/01/16 00:00
20160607,03,10,264.5,4.0,11/01/16 00:00
20160607,03,11,115.0,9.0,11/01/16 00:00
20160607,03,12,241.0,13.0,11/01/16 00:00
20160607,03,13,117.0,58.0,11/01/16 00:00
20160607,03,14,477.5,72.5,11/01/16 00:00
20160607,03,15,373.0,54.5,11/01/16 00:00
20160607,03,16,168.5,15.0,11/01/16 00:00
20160607,03,17,309.5,31.2,11/01/16 00:00
20160607,03,18,378.2,0.0,11/01/16 00:00
20160607,03,19,31.5,16.0,11/01/16 00:00
20160607,03,20,327.0,51.7,11/01/16 00:00
20160607,03,21,220.2,101.0,11/01/16 00:00
20160607,03,22,23.5,0.0,11/01/16 00:00
20160607,03,23,27.4,10.0,11/01/16 00:00
20160607,03,24,3.0,281.0,11/01/16 00:00
20160607,03,25,4.7,26.0,11/01/16 00:00
20160607,03,26,43.6,18.3,11/01/16 00:00
20160607,03,27,96.7,2.3,11/01/16 00:00
20160607,03,28,21.4,36.0,11/01/16 00:00
20160607,03,29,11.6,16.0,11/01/16 00:00
20160607,03,30,14.1,138.3,11/01/16 00:00
20160607,03,31,146.6,0.0,11/01/16 00:00
20160607,03,32,130.6,6.0,11/01/16 00:00
20160607,03,33,49.7,16.0,11/01/16 00:00
20160607,03,34,5.1,0.0,11/01/16 00:00
20160607,03,35,26.3,16.0,11/01/16 00:00
20160607,03,36,3.5,17.5,11/01/16 00:00
20160607,03,37,17.7,0.0,11/01/16 00:00
20160607,03,38,1.4,0.0,11/01/16 00:00
20160607,03,39,10.9,0.0,11/01/16 00:00
20160607,03,40,18.3,0.5,11/01/16 00:00
20160607,03,41,15.3,0.0,11/01/16 00:00
20160607,03,42,3.3,0.0,11/01/16 00:00
20160607,03,43,7.1,0.0,11/01/16 00:00
20160607,03,44,12.5,0.0,11/01/16 00:00
20160607,03,45,23.3,0.0,11/01/16 00:00
20160607,03,46,5.1,0.0,11/01/16 00:00
20160607,03,47,12.3,0.0,11/01/16 00:00
20160607,03,48,8.0,0.0,11/01/16 00:00
20160607,03,49,15.8,0.0,11/01/16 00:00
20160607,03,50,7.2,300.0,11/01/16 00:00
20160607,03,51,10.5,0.0,11/01/16 00:00
20160607,03,53,6.6,0.0,11/01/16 00:00
20160607,03,54,9.8,0.0,11/01/16 00:00
20160607,03,55,2.0,0.0,11/01/16 00:00
20160607,03,56,7.3,0.0,11/01/16 00:00
20160607,03,57,8.4,0.0,11/01/16 00:00
20160607,03,58,2.7,0.0,11/01/16 00:00
20160607,03,60,1.0,0.0,11/01/16 00:00
20160607,03,61,9.1,0.0,11/01/16 00:00
20160607,03,62,6.2,0.0,11/01/16 00:00
20160607,03,63,3.8,0.0,11/01/16 00:00
20160607,03,64,6.0,0.0,11/01/16 00:00
20160607,03,67,8.1,0.0,11/01/16 00:00
20160607,03,70,11.0,0.0,11/01/16 00:00
20160607,03,71,8.4,0.0,11/01/16 00:00
20160607,03,72,0.6,0.0,11/01/16 00:00
20160607,03,73,0.6,0.0,11/01/16 00:00
20160607,03,74,5.1,0.0,11/01/16 00:00
20160607,03,75,5.0,0.0,11/01/16 00:00
20160607,03,76,8.4,0.0,11/01/16 00:00
20160607,03,80,11.2,0.0,11/01/16 00:00
20160607,03,85,7.7,0.0,11/01/16 00:00
20160607,03,87,3.0,0.0,11/01/16 00:00
20160607,03,88,2.1,720.0,11/01/16 00:00
20160607,03,90,44.7,0.0,11/01/16 00:00
20160607,03,91,8.4,0.0,11/01/16 00:00
20160607,03,93,4.1,0.0,11/01/16 00:00
20160607,03,96,10.7,0.0,11/01/16 00:00
20160607,03,103,6.1,0.0,11/01/16 00:00
20160607,03,105,3.0,0.0,11/01/16 00:00
20160607,03,106,2.8,0.0,11/01/16 00:00
20160607,03,108,4.7,0.0,11/01/16 00:00
20160607,03,110,11.0,0.0,11/01/16 00:00
20160607,03,114,8.0,0.0,11/01/16 00:00
20160607,03,124,2.8,0.0,11/01/16 00:00
20160607,03,128,4.0,0.0,11/01/16 00:00
20160607,03,129,11.0,0.0,11/01/16 00:00
20160607,03,130,10.7,0.0,11/01/16 00:00
20160607,03,131,6.1,0.0,11/01/16 00:00
20160607,03,136,1.0,0.0,11/01/16 00:00
20160607,03,140,40.0,0.0,11/01/16 00:00
20160607,03,143,3.8,0.0,11/01/16 00:00
20160607,03,148,11.0,0.0,11/01/16 00:00
20160607,03,149,20.0,0.0,11/01/16 00:00
20160607,03,150,0.0,20.0,11/01/16 00:00
20160607,03,151,4.0,0.0,11/01/16 00:00
20160607,03,155,1.0,0.0,11/01/16 00:00
20160607,03,164,6.0,0.0,11/01/16 00:00
20160607,03,168,6.0,0.0,11/01/16 00:00
20160607,03,169,3.0,0.0,11/01/16 00:00
20160607,03,170,9.0,0.0,11/01/16 00:00
20160607,03,171,18.0,0.0,11/01/16 00:00
20160607,03,172,3.0,0.0,11/01/16 00:00
20160607,03,173,10.0,0.0,11/01/16 00:00
20160607,03,175,9.0,0.0,11/01/16 00:00
20160607,03,176,5.0,0.0,11/01/16 00:00
20160607,03,177,4.0,0.0,11/01/16 00:00
20160607,03,180,0.0,25.0,11/01/16 00:00
20160607,03,182,5.0,0.0,11/01/16 00:00
20160607,03,190,35.0,0.0,11/01/16 00:00
20160607,03,199,25.0,0.0,11/01/16 00:00
20160607,03,200,5.0,60.0,11/01/16 00:00
20160607,03,214,10.0,0.0,11/01/16 00:00
20160607,03,225,5.0,0.0,11/01/16 00:00
20160607,03,240,10.0,0.0,11/01/16 00:00
20160607,03,249,25.0,0.0,11/01/16 00:00
20160607,03,264,6.0,0.0,11/01/16 00:00
20160607,03,290,20.0,0.0,11/01/16 00:00
20160607,03,299,25.0,0.0,11/01/16 00:00
20160607,03,314,6.0,0.0,11/01/16 00:00
20160607,03,414,4.0,0.0,11/01/16 00:00
20160607,03,514,4.0,0.0,11/01/16 00:00
20160607,03,614,4.0,0.0,11/01/16 00:00
20160607,03,889,0.0,0.8,11/01/16 00:00
20160607,03,914,2.0,0.0,11/01/16 00:00
20160607,03,999,271.0,2024.0,11/01/16 00:00
20160607,03,1000,0.0,105.0,11/01/16 00:00
20160607,03,1214,2.0,0.0,11/01/16 00:00
