BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151010,01,-199,0.0,2.0,03/01/16 00:01
20151010,01,-149,0.0,4.0,03/01/16 00:01
20151010,01,-124,0.0,2.0,03/01/16 00:01
20151010,01,-99,0.0,2.0,03/01/16 00:01
20151010,01,-74,0.0,2.0,03/01/16 00:01
20151010,01,-50,7.8,0.0,03/01/16 00:01
20151010,01,-49,0.0,2.0,03/01/16 00:01
20151010,01,-36,0.0,4.0,03/01/16 00:01
20151010,01,-29,30.0,0.0,03/01/16 00:01
20151010,01,-28,76.0,0.0,03/01/16 00:01
20151010,01,-26,1.0,0.0,03/01/16 00:01
20151010,01,-25,5.0,0.0,03/01/16 00:01
20151010,01,-24,1.0,0.0,03/01/16 00:01
20151010,01,-23,10.0,0.0,03/01/16 00:01
20151010,01,-22,1.0,0.0,03/01/16 00:01
20151010,01,-21,10.0,0.0,03/01/16 00:01
20151010,01,-20,1.0,0.0,03/01/16 00:01
20151010,01,-19,0.0,4.4,03/01/16 00:01
20151010,01,-18,5.0,0.0,03/01/16 00:01
20151010,01,-17,5.0,0.1,03/01/16 00:01
20151010,01,-16,0.0,10.0,03/01/16 00:01
20151010,01,-15,20.0,0.2,03/01/16 00:01
20151010,01,-14,10.0,0.1,03/01/16 00:01
20151010,01,-13,0.0,5.0,03/01/16 00:01
20151010,01,-12,119.0,0.0,03/01/16 00:01
20151010,01,-11,10.0,0.0,03/01/16 00:01
20151010,01,-10,101.0,0.0,03/01/16 00:01
20151010,01,-9,22.0,6.0,03/01/16 00:01
20151010,01,-8,15.0,0.0,03/01/16 00:01
20151010,01,-7,17.0,0.0,03/01/16 00:01
20151010,01,-6,27.0,0.0,03/01/16 00:01
20151010,01,-5,34.0,0.0,03/01/16 00:01
20151010,01,-4,10.0,0.0,03/01/16 00:01
20151010,01,-3,27.0,0.0,03/01/16 00:01
20151010,01,-2,15.5,0.0,03/01/16 00:01
20151010,01,-1,102.0,0.0,03/01/16 00:01
20151010,01,0,1904.5,5.0,03/01/16 00:01
20151010,01,1,437.0,0.0,03/01/16 00:01
20151010,01,2,5.0,6.0,03/01/16 00:01
20151010,01,3,210.0,0.0,03/01/16 00:01
20151010,01,4,48.1,2.0,03/01/16 00:01
20151010,01,5,127.9,0.2,03/01/16 00:01
20151010,01,6,156.0,4.0,03/01/16 00:01
20151010,01,7,77.5,0.0,03/01/16 00:01
20151010,01,8,65.0,20.0,03/01/16 00:01
20151010,01,9,134.2,0.4,03/01/16 00:01
20151010,01,10,220.4,0.0,03/01/16 00:01
20151010,01,11,99.4,0.0,03/01/16 00:01
20151010,01,12,317.9,60.0,03/01/16 00:01
20151010,01,13,167.3,1.8,03/01/16 00:01
20151010,01,14,430.4,30.0,03/01/16 00:01
20151010,01,15,170.6,3.8,03/01/16 00:01
20151010,01,16,494.5,159.0,03/01/16 00:01
20151010,01,17,427.1,30.0,03/01/16 00:01
20151010,01,18,582.7,26.0,03/01/16 00:01
20151010,01,19,163.5,12.1,03/01/16 00:01
20151010,01,20,213.1,64.0,03/01/16 00:01
20151010,01,21,458.7,107.3,03/01/16 00:01
20151010,01,22,178.8,102.8,03/01/16 00:01
20151010,01,23,151.7,139.5,03/01/16 00:01
20151010,01,24,60.0,36.5,03/01/16 00:01
20151010,01,25,64.4,42.3,03/01/16 00:01
20151010,01,26,43.0,160.1,03/01/16 00:01
20151010,01,27,46.2,37.5,03/01/16 00:01
20151010,01,28,38.3,90.4,03/01/16 00:01
20151010,01,29,26.3,26.0,03/01/16 00:01
20151010,01,30,20.0,52.0,03/01/16 00:01
20151010,01,31,18.8,12.7,03/01/16 00:01
20151010,01,32,12.5,20.3,03/01/16 00:01
20151010,01,33,110.8,180.0,03/01/16 00:01
20151010,01,34,34.0,59.7,03/01/16 00:01
20151010,01,35,27.0,47.7,03/01/16 00:01
20151010,01,36,14.0,17.0,03/01/16 00:01
20151010,01,37,11.5,30.0,03/01/16 00:01
20151010,01,38,10.0,35.0,03/01/16 00:01
20151010,01,39,5.0,77.0,03/01/16 00:01
20151010,01,40,11.2,5.2,03/01/16 00:01
20151010,01,41,13.0,27.0,03/01/16 00:01
20151010,01,42,11.2,35.0,03/01/16 00:01
20151010,01,43,11.2,2.0,03/01/16 00:01
20151010,01,44,11.3,2.0,03/01/16 00:01
20151010,01,45,5.9,3.0,03/01/16 00:01
20151010,01,46,8.0,35.0,03/01/16 00:01
20151010,01,47,12.2,17.2,03/01/16 00:01
20151010,01,48,2.5,0.0,03/01/16 00:01
20151010,01,49,5.0,2.0,03/01/16 00:01
20151010,01,50,1.6,57.4,03/01/16 00:01
20151010,01,51,12.0,3.0,03/01/16 00:01
20151010,01,52,2.5,0.0,03/01/16 00:01
20151010,01,53,2.5,1.0,03/01/16 00:01
20151010,01,55,0.0,2.9,03/01/16 00:01
20151010,01,56,0.0,2.0,03/01/16 00:01
20151010,01,57,4.0,1.0,03/01/16 00:01
20151010,01,58,7.0,0.0,03/01/16 00:01
20151010,01,59,0.0,1.0,03/01/16 00:01
20151010,01,60,0.0,4.2,03/01/16 00:01
20151010,01,64,7.0,0.0,03/01/16 00:01
20151010,01,65,6.0,20.0,03/01/16 00:01
20151010,01,67,4.0,0.0,03/01/16 00:01
20151010,01,70,2.0,0.0,03/01/16 00:01
20151010,01,73,5.2,0.0,03/01/16 00:01
20151010,01,75,1.8,225.0,03/01/16 00:01
20151010,01,77,4.2,0.0,03/01/16 00:01
20151010,01,79,0.0,5.0,03/01/16 00:01
20151010,01,80,1.0,0.0,03/01/16 00:01
20151010,01,88,0.0,9.0,03/01/16 00:01
20151010,01,91,0.9,0.0,03/01/16 00:01
20151010,01,93,0.0,9.0,03/01/16 00:01
20151010,01,94,0.0,2.0,03/01/16 00:01
20151010,01,98,0.0,9.0,03/01/16 00:01
20151010,01,100,0.0,5.8,03/01/16 00:01
20151010,01,107,3.1,0.0,03/01/16 00:01
20151010,01,117,5.0,0.0,03/01/16 00:01
20151010,01,118,2.5,0.0,03/01/16 00:01
20151010,01,126,22.0,0.0,03/01/16 00:01
20151010,01,127,3.5,0.0,03/01/16 00:01
20151010,01,141,0.0,10.0,03/01/16 00:01
20151010,01,146,0.0,0.3,03/01/16 00:01
20151010,01,147,3.5,0.0,03/01/16 00:01
20151010,01,149,5.0,0.0,03/01/16 00:01
20151010,01,153,0.0,15.0,03/01/16 00:01
20151010,01,154,0.0,5.0,03/01/16 00:01
20151010,01,167,1.5,0.0,03/01/16 00:01
20151010,01,168,33.0,10.0,03/01/16 00:01
20151010,01,175,0.0,10.0,03/01/16 00:01
20151010,01,184,1.0,0.0,03/01/16 00:01
20151010,01,185,44.0,0.0,03/01/16 00:01
20151010,01,186,0.0,5.0,03/01/16 00:01
20151010,01,188,2.0,0.0,03/01/16 00:01
20151010,01,189,1.0,0.0,03/01/16 00:01
20151010,01,190,8.0,0.0,03/01/16 00:01
20151010,01,191,9.0,0.0,03/01/16 00:01
20151010,01,192,21.0,0.0,03/01/16 00:01
20151010,01,193,5.0,0.0,03/01/16 00:01
20151010,01,194,24.0,0.0,03/01/16 00:01
20151010,01,195,9.0,0.0,03/01/16 00:01
20151010,01,196,4.0,0.0,03/01/16 00:01
20151010,01,197,8.0,0.0,03/01/16 00:01
20151010,01,198,13.0,0.0,03/01/16 00:01
20151010,01,199,5.0,0.0,03/01/16 00:01
20151010,01,200,5.0,1.0,03/01/16 00:01
20151010,01,202,1.0,0.0,03/01/16 00:01
20151010,01,204,6.0,0.0,03/01/16 00:01
20151010,01,205,3.0,0.0,03/01/16 00:01
20151010,01,206,1.0,0.0,03/01/16 00:01
20151010,01,207,6.0,0.0,03/01/16 00:01
20151010,01,209,1.0,0.0,03/01/16 00:01
20151010,01,210,7.0,0.0,03/01/16 00:01
20151010,01,213,1.0,0.0,03/01/16 00:01
20151010,01,216,1.0,0.0,03/01/16 00:01
20151010,01,217,5.0,0.0,03/01/16 00:01
20151010,01,218,1.0,0.0,03/01/16 00:01
20151010,01,249,2.0,0.0,03/01/16 00:01
20151010,01,299,2.0,0.0,03/01/16 00:01
20151010,01,349,2.0,0.0,03/01/16 00:01
20151010,01,350,5.0,0.0,03/01/16 00:01
20151010,01,446,1.0,0.0,03/01/16 00:01
20151010,01,499,2.0,0.0,03/01/16 00:01
20151010,01,799,2.0,0.0,03/01/16 00:01
20151010,01,999,2.0,1943.0,03/01/16 00:01
20151010,01,1000,0.0,93.0,03/01/16 00:01
20151010,01,1155,1.0,0.0,03/01/16 00:01
20151010,02,-199,0.0,2.0,03/01/16 00:01
20151010,02,-149,0.0,3.0,03/01/16 00:01
20151010,02,-124,0.0,2.0,03/01/16 00:01
20151010,02,-99,0.0,2.0,03/01/16 00:01
20151010,02,-74,0.0,2.0,03/01/16 00:01
20151010,02,-50,6.8,0.0,03/01/16 00:01
20151010,02,-49,0.0,2.0,03/01/16 00:01
20151010,02,-36,0.0,4.0,03/01/16 00:01
20151010,02,-30,1.0,0.0,03/01/16 00:01
20151010,02,-28,1.0,0.0,03/01/16 00:01
20151010,02,-26,1.0,0.0,03/01/16 00:01
20151010,02,-25,15.0,0.0,03/01/16 00:01
20151010,02,-24,1.0,0.0,03/01/16 00:01
20151010,02,-23,10.0,0.0,03/01/16 00:01
20151010,02,-22,1.0,0.0,03/01/16 00:01
20151010,02,-21,0.0,4.0,03/01/16 00:01
20151010,02,-19,5.0,0.0,03/01/16 00:01
20151010,02,-18,30.0,0.1,03/01/16 00:01
20151010,02,-17,10.0,0.0,03/01/16 00:01
20151010,02,-16,0.0,4.1,03/01/16 00:01
20151010,02,-15,30.0,6.1,03/01/16 00:01
20151010,02,-14,0.0,0.3,03/01/16 00:01
20151010,02,-13,0.0,5.0,03/01/16 00:01
20151010,02,-12,119.0,0.0,03/01/16 00:01
20151010,02,-10,107.0,0.2,03/01/16 00:01
20151010,02,-9,25.0,6.0,03/01/16 00:01
20151010,02,-8,12.0,0.0,03/01/16 00:01
20151010,02,-6,42.0,0.0,03/01/16 00:01
20151010,02,-5,7.0,0.0,03/01/16 00:01
20151010,02,-4,7.0,0.0,03/01/16 00:01
20151010,02,-3,24.5,0.0,03/01/16 00:01
20151010,02,-2,7.0,0.0,03/01/16 00:01
20151010,02,-1,114.5,0.0,03/01/16 00:01
20151010,02,0,1906.8,5.0,03/01/16 00:01
20151010,02,1,466.1,0.0,03/01/16 00:01
20151010,02,2,25.0,6.2,03/01/16 00:01
20151010,02,3,162.5,0.0,03/01/16 00:01
20151010,02,4,55.0,0.0,03/01/16 00:01
20151010,02,5,145.5,0.0,03/01/16 00:01
20151010,02,6,162.0,4.0,03/01/16 00:01
20151010,02,7,72.5,0.0,03/01/16 00:01
20151010,02,8,20.0,19.0,03/01/16 00:01
20151010,02,9,251.7,1.4,03/01/16 00:01
20151010,02,10,272.1,0.0,03/01/16 00:01
20151010,02,11,220.4,0.8,03/01/16 00:01
20151010,02,12,228.7,60.3,03/01/16 00:01
20151010,02,13,220.3,3.0,03/01/16 00:01
20151010,02,14,399.6,81.8,03/01/16 00:01
20151010,02,15,144.7,81.0,03/01/16 00:01
20151010,02,16,368.1,65.0,03/01/16 00:01
20151010,02,17,457.7,7.0,03/01/16 00:01
20151010,02,18,501.3,131.1,03/01/16 00:01
20151010,02,19,237.0,83.0,03/01/16 00:01
20151010,02,20,210.8,30.6,03/01/16 00:01
20151010,02,21,141.5,71.0,03/01/16 00:01
20151010,02,22,89.4,14.0,03/01/16 00:01
20151010,02,23,88.3,126.1,03/01/16 00:01
20151010,02,24,17.7,22.3,03/01/16 00:01
20151010,02,25,58.8,130.9,03/01/16 00:01
20151010,02,26,31.7,51.8,03/01/16 00:01
20151010,02,27,6.4,74.0,03/01/16 00:01
20151010,02,28,41.5,10.8,03/01/16 00:01
20151010,02,29,145.3,31.0,03/01/16 00:01
20151010,02,30,27.5,193.8,03/01/16 00:01
20151010,02,31,5.0,2.0,03/01/16 00:01
20151010,02,32,35.0,57.1,03/01/16 00:01
20151010,02,33,20.0,0.0,03/01/16 00:01
20151010,02,34,10.0,65.0,03/01/16 00:01
20151010,02,35,18.5,12.0,03/01/16 00:01
20151010,02,36,6.2,217.0,03/01/16 00:01
20151010,02,37,10.7,0.2,03/01/16 00:01
20151010,02,38,10.0,57.0,03/01/16 00:01
20151010,02,39,6.2,0.0,03/01/16 00:01
20151010,02,40,19.4,5.0,03/01/16 00:01
20151010,02,41,16.5,0.0,03/01/16 00:01
20151010,02,42,10.8,37.0,03/01/16 00:01
20151010,02,43,6.0,0.2,03/01/16 00:01
20151010,02,44,5.5,17.0,03/01/16 00:01
20151010,02,45,5.0,0.0,03/01/16 00:01
20151010,02,46,8.9,39.0,03/01/16 00:01
20151010,02,47,11.0,1.0,03/01/16 00:01
20151010,02,48,5.2,2.0,03/01/16 00:01
20151010,02,49,2.5,1.0,03/01/16 00:01
20151010,02,50,0.0,155.3,03/01/16 00:01
20151010,02,51,2.5,1.0,03/01/16 00:01
20151010,02,53,8.0,1.0,03/01/16 00:01
20151010,02,54,1.8,0.0,03/01/16 00:01
20151010,02,55,0.0,1.2,03/01/16 00:01
20151010,02,57,4.0,0.0,03/01/16 00:01
20151010,02,59,7.0,0.0,03/01/16 00:01
20151010,02,60,0.0,4.0,03/01/16 00:01
20151010,02,65,6.0,20.0,03/01/16 00:01
20151010,02,67,4.2,0.0,03/01/16 00:01
20151010,02,70,2.0,0.0,03/01/16 00:01
20151010,02,71,0.2,0.0,03/01/16 00:01
20151010,02,73,5.0,0.0,03/01/16 00:01
20151010,02,75,0.0,230.0,03/01/16 00:01
20151010,02,77,4.0,0.0,03/01/16 00:01
20151010,02,79,0.0,14.0,03/01/16 00:01
20151010,02,80,1.0,0.0,03/01/16 00:01
20151010,02,83,0.0,9.0,03/01/16 00:01
20151010,02,88,0.0,9.0,03/01/16 00:01
20151010,02,90,0.9,0.0,03/01/16 00:01
20151010,02,91,0.6,0.0,03/01/16 00:01
20151010,02,96,1.0,0.0,03/01/16 00:01
20151010,02,100,1.4,0.8,03/01/16 00:01
20151010,02,107,2.0,0.0,03/01/16 00:01
20151010,02,117,5.0,0.0,03/01/16 00:01
20151010,02,122,22.0,0.0,03/01/16 00:01
20151010,02,127,3.5,0.0,03/01/16 00:01
20151010,02,140,0.0,5.0,03/01/16 00:01
20151010,02,147,3.5,0.0,03/01/16 00:01
20151010,02,149,5.0,0.0,03/01/16 00:01
20151010,02,150,0.0,89.0,03/01/16 00:01
20151010,02,151,0.0,20.0,03/01/16 00:01
20151010,02,155,0.0,10.0,03/01/16 00:01
20151010,02,163,33.0,0.0,03/01/16 00:01
20151010,02,165,0.0,5.0,03/01/16 00:01
20151010,02,167,1.5,0.0,03/01/16 00:01
20151010,02,169,0.0,10.0,03/01/16 00:01
20151010,02,179,44.0,0.0,03/01/16 00:01
20151010,02,182,1.0,0.0,03/01/16 00:01
20151010,02,185,1.0,0.0,03/01/16 00:01
20151010,02,186,2.0,0.0,03/01/16 00:01
20151010,02,187,6.0,0.0,03/01/16 00:01
20151010,02,188,8.0,0.0,03/01/16 00:01
20151010,02,189,12.0,0.0,03/01/16 00:01
20151010,02,190,12.0,0.0,03/01/16 00:01
20151010,02,191,9.0,0.0,03/01/16 00:01
20151010,02,192,28.0,0.0,03/01/16 00:01
20151010,02,193,2.0,0.0,03/01/16 00:01
20151010,02,194,10.0,0.0,03/01/16 00:01
20151010,02,195,7.0,0.0,03/01/16 00:01
20151010,02,196,8.0,0.0,03/01/16 00:01
20151010,02,197,4.0,0.0,03/01/16 00:01
20151010,02,198,3.0,0.0,03/01/16 00:01
20151010,02,199,2.0,0.0,03/01/16 00:01
20151010,02,200,1.0,0.0,03/01/16 00:01
20151010,02,201,6.0,0.0,03/01/16 00:01
20151010,02,203,3.0,0.0,03/01/16 00:01
20151010,02,204,1.0,0.0,03/01/16 00:01
20151010,02,205,6.0,0.0,03/01/16 00:01
20151010,02,207,8.0,0.0,03/01/16 00:01
20151010,02,211,1.0,0.0,03/01/16 00:01
20151010,02,213,1.0,0.0,03/01/16 00:01
20151010,02,215,6.0,0.0,03/01/16 00:01
20151010,02,249,2.0,0.0,03/01/16 00:01
20151010,02,299,2.0,0.0,03/01/16 00:01
20151010,02,349,2.0,0.0,03/01/16 00:01
20151010,02,350,5.0,0.0,03/01/16 00:01
20151010,02,444,1.0,0.0,03/01/16 00:01
20151010,02,499,2.0,0.0,03/01/16 00:01
20151010,02,799,2.0,0.0,03/01/16 00:01
20151010,02,998,1.0,0.0,03/01/16 00:01
20151010,02,999,2.0,1943.0,03/01/16 00:01
20151010,02,1000,0.0,93.0,03/01/16 00:01
20151010,03,-199,0.0,2.0,03/01/16 00:01
20151010,03,-149,0.0,2.0,03/01/16 00:01
20151010,03,-124,0.0,2.0,03/01/16 00:01
20151010,03,-99,0.0,2.0,03/01/16 00:01
20151010,03,-74,0.0,2.0,03/01/16 00:01
20151010,03,-50,5.8,0.0,03/01/16 00:01
20151010,03,-49,0.0,2.0,03/01/16 00:01
20151010,03,-36,0.0,4.0,03/01/16 00:01
20151010,03,-30,1.0,0.0,03/01/16 00:01
20151010,03,-28,1.0,0.0,03/01/16 00:01
20151010,03,-26,11.0,0.0,03/01/16 00:01
20151010,03,-25,5.0,0.0,03/01/16 00:01
20151010,03,-24,11.0,0.0,03/01/16 00:01
20151010,03,-22,1.0,4.0,03/01/16 00:01
20151010,03,-21,5.0,0.0,03/01/16 00:01
20151010,03,-20,5.0,0.0,03/01/16 00:01
20151010,03,-19,10.0,0.0,03/01/16 00:01
20151010,03,-18,0.0,6.1,03/01/16 00:01
20151010,03,-17,10.0,0.0,03/01/16 00:01
20151010,03,-16,0.0,4.1,03/01/16 00:01
20151010,03,-15,20.0,0.0,03/01/16 00:01
20151010,03,-13,0.0,5.1,03/01/16 00:01
20151010,03,-12,126.0,6.1,03/01/16 00:01
20151010,03,-10,102.0,0.2,03/01/16 00:01
20151010,03,-9,25.0,0.0,03/01/16 00:01
20151010,03,-8,12.0,0.0,03/01/16 00:01
20151010,03,-7,5.0,0.2,03/01/16 00:01
20151010,03,-6,22.0,0.0,03/01/16 00:01
20151010,03,-5,27.0,0.0,03/01/16 00:01
20151010,03,-4,7.0,0.0,03/01/16 00:01
20151010,03,-3,23.0,0.0,03/01/16 00:01
20151010,03,-2,25.0,0.0,03/01/16 00:01
20151010,03,-1,131.0,0.0,03/01/16 00:01
20151010,03,0,1895.8,12.0,03/01/16 00:01
20151010,03,1,445.9,0.2,03/01/16 00:01
20151010,03,2,10.0,0.0,03/01/16 00:01
20151010,03,3,142.5,0.0,03/01/16 00:01
20151010,03,4,85.5,0.0,03/01/16 00:01
20151010,03,5,165.0,0.0,03/01/16 00:01
20151010,03,6,158.5,4.0,03/01/16 00:01
20151010,03,7,100.0,0.0,03/01/16 00:01
20151010,03,8,98.8,19.0,03/01/16 00:01
20151010,03,9,149.2,0.4,03/01/16 00:01
20151010,03,10,292.6,1.1,03/01/16 00:01
20151010,03,11,203.7,0.0,03/01/16 00:01
20151010,03,12,360.8,63.0,03/01/16 00:01
20151010,03,13,266.9,51.8,03/01/16 00:01
20151010,03,14,312.6,85.0,03/01/16 00:01
20151010,03,15,195.2,56.0,03/01/16 00:01
20151010,03,16,390.8,119.0,03/01/16 00:01
20151010,03,17,557.2,115.0,03/01/16 00:01
20151010,03,18,201.8,26.1,03/01/16 00:01
20151010,03,19,179.2,31.5,03/01/16 00:01
20151010,03,20,144.9,31.1,03/01/16 00:01
20151010,03,21,160.7,6.0,03/01/16 00:01
20151010,03,22,21.3,31.3,03/01/16 00:01
20151010,03,23,58.7,28.2,03/01/16 00:01
20151010,03,24,32.3,49.0,03/01/16 00:01
20151010,03,25,46.6,64.6,03/01/16 00:01
20151010,03,26,28.3,19.0,03/01/16 00:01
20151010,03,27,36.5,0.0,03/01/16 00:01
20151010,03,28,124.5,169.0,03/01/16 00:01
20151010,03,29,23.5,60.7,03/01/16 00:01
20151010,03,30,22.5,4.7,03/01/16 00:01
20151010,03,31,13.2,0.0,03/01/16 00:01
20151010,03,32,15.0,48.7,03/01/16 00:01
20151010,03,33,7.5,0.4,03/01/16 00:01
20151010,03,34,7.5,35.0,03/01/16 00:01
20151010,03,35,17.2,34.2,03/01/16 00:01
20151010,03,36,13.5,217.0,03/01/16 00:01
20151010,03,37,13.5,0.0,03/01/16 00:01
20151010,03,38,8.7,36.2,03/01/16 00:01
20151010,03,39,13.9,0.0,03/01/16 00:01
20151010,03,40,4.3,7.2,03/01/16 00:01
20151010,03,41,17.3,15.0,03/01/16 00:01
20151010,03,42,2.5,37.0,03/01/16 00:01
20151010,03,43,7.0,0.0,03/01/16 00:01
20151010,03,44,2.5,2.0,03/01/16 00:01
20151010,03,45,10.9,3.0,03/01/16 00:01
20151010,03,46,0.0,37.2,03/01/16 00:01
20151010,03,47,6.7,1.0,03/01/16 00:01
20151010,03,48,0.0,2.7,03/01/16 00:01
20151010,03,49,2.5,1.0,03/01/16 00:01
20151010,03,50,0.0,152.6,03/01/16 00:01
20151010,03,51,8.0,1.0,03/01/16 00:01
20151010,03,52,1.0,0.0,03/01/16 00:01
20151010,03,53,1.0,1.0,03/01/16 00:01
20151010,03,56,1.0,0.0,03/01/16 00:01
20151010,03,57,4.0,0.0,03/01/16 00:01
20151010,03,59,1.0,0.0,03/01/16 00:01
20151010,03,60,0.0,4.0,03/01/16 00:01
20151010,03,61,0.0,9.0,03/01/16 00:01
20151010,03,63,1.0,0.0,03/01/16 00:01
20151010,03,65,6.2,29.0,03/01/16 00:01
20151010,03,67,4.0,0.0,03/01/16 00:01
20151010,03,69,1.2,9.0,03/01/16 00:01
20151010,03,70,2.0,0.0,03/01/16 00:01
20151010,03,73,5.0,0.0,03/01/16 00:01
20151010,03,75,0.0,225.0,03/01/16 00:01
20151010,03,77,5.0,0.0,03/01/16 00:01
20151010,03,79,0.0,5.0,03/01/16 00:01
20151010,03,80,2.6,0.0,03/01/16 00:01
20151010,03,81,1.0,0.0,03/01/16 00:01
20151010,03,82,1.0,0.0,03/01/16 00:01
20151010,03,85,1.0,0.0,03/01/16 00:01
20151010,03,87,0.6,0.0,03/01/16 00:01
20151010,03,90,1.9,0.0,03/01/16 00:01
20151010,03,91,0.4,0.0,03/01/16 00:01
20151010,03,93,1.0,0.0,03/01/16 00:01
20151010,03,94,0.4,0.0,03/01/16 00:01
20151010,03,95,1.0,0.0,03/01/16 00:01
20151010,03,99,1.0,0.0,03/01/16 00:01
20151010,03,100,0.0,0.8,03/01/16 00:01
20151010,03,101,1.0,0.0,03/01/16 00:01
20151010,03,103,1.0,0.0,03/01/16 00:01
20151010,03,106,0.0,1.0,03/01/16 00:01
20151010,03,107,3.0,0.0,03/01/16 00:01
20151010,03,117,5.0,0.0,03/01/16 00:01
20151010,03,119,22.0,0.0,03/01/16 00:01
20151010,03,127,3.5,0.0,03/01/16 00:01
20151010,03,132,0.0,10.0,03/01/16 00:01
20151010,03,141,0.0,5.0,03/01/16 00:01
20151010,03,146,0.0,5.0,03/01/16 00:01
20151010,03,147,3.5,10.0,03/01/16 00:01
20151010,03,149,5.0,10.0,03/01/16 00:01
20151010,03,150,0.0,80.0,03/01/16 00:01
20151010,03,158,33.0,0.0,03/01/16 00:01
20151010,03,161,0.0,10.0,03/01/16 00:01
20151010,03,165,0.0,5.0,03/01/16 00:01
20151010,03,167,1.5,0.0,03/01/16 00:01
20151010,03,174,44.0,0.0,03/01/16 00:01
20151010,03,179,1.0,0.0,03/01/16 00:01
20151010,03,183,2.0,0.0,03/01/16 00:01
20151010,03,184,1.0,0.0,03/01/16 00:01
20151010,03,185,9.0,0.0,03/01/16 00:01
20151010,03,186,8.0,0.0,03/01/16 00:01
20151010,03,187,21.0,0.0,03/01/16 00:01
20151010,03,188,6.0,0.0,03/01/16 00:01
20151010,03,189,23.0,0.0,03/01/16 00:01
20151010,03,190,9.0,0.0,03/01/16 00:01
20151010,03,191,4.0,0.0,03/01/16 00:01
20151010,03,192,8.0,0.0,03/01/16 00:01
20151010,03,193,13.0,0.0,03/01/16 00:01
20151010,03,194,3.0,0.0,03/01/16 00:01
20151010,03,195,5.0,0.0,03/01/16 00:01
20151010,03,197,1.0,0.0,03/01/16 00:01
20151010,03,199,8.0,0.0,03/01/16 00:01
20151010,03,200,3.0,0.0,03/01/16 00:01
20151010,03,201,1.0,0.0,03/01/16 00:01
20151010,03,202,6.0,0.0,03/01/16 00:01
20151010,03,204,1.0,0.0,03/01/16 00:01
20151010,03,205,7.0,0.0,03/01/16 00:01
20151010,03,208,1.0,0.0,03/01/16 00:01
20151010,03,211,1.0,0.0,03/01/16 00:01
20151010,03,212,5.0,0.0,03/01/16 00:01
20151010,03,213,1.0,0.0,03/01/16 00:01
20151010,03,249,2.0,0.0,03/01/16 00:01
20151010,03,299,2.0,0.0,03/01/16 00:01
20151010,03,349,2.0,0.0,03/01/16 00:01
20151010,03,350,5.0,0.0,03/01/16 00:01
20151010,03,443,1.0,0.0,03/01/16 00:01
20151010,03,499,2.0,0.0,03/01/16 00:01
20151010,03,799,2.0,0.0,03/01/16 00:01
20151010,03,889,0.0,0.8,03/01/16 00:01
20151010,03,999,2.0,1943.0,03/01/16 00:01
20151010,03,1000,0.0,93.0,03/01/16 00:01
20151010,04,-199,0.0,2.0,03/01/16 00:01
20151010,04,-149,0.0,2.0,03/01/16 00:01
20151010,04,-124,0.0,2.0,03/01/16 00:01
20151010,04,-99,0.0,2.0,03/01/16 00:01
20151010,04,-74,0.0,2.0,03/01/16 00:01
20151010,04,-50,5.8,0.0,03/01/16 00:01
20151010,04,-49,0.0,2.0,03/01/16 00:01
20151010,04,-36,0.0,4.0,03/01/16 00:01
20151010,04,-30,1.0,0.0,03/01/16 00:01
20151010,04,-28,1.0,0.0,03/01/16 00:01
20151010,04,-27,10.0,0.0,03/01/16 00:01
20151010,04,-26,1.0,0.0,03/01/16 00:01
20151010,04,-25,15.0,0.0,03/01/16 00:01
20151010,04,-24,1.0,0.0,03/01/16 00:01
20151010,04,-23,0.0,4.0,03/01/16 00:01
20151010,04,-22,1.0,0.0,03/01/16 00:01
20151010,04,-21,5.0,6.0,03/01/16 00:01
20151010,04,-20,5.0,0.1,03/01/16 00:01
20151010,04,-19,10.0,0.0,03/01/16 00:01
20151010,04,-18,0.0,0.1,03/01/16 00:01
20151010,04,-17,10.0,0.0,03/01/16 00:01
20151010,04,-16,0.0,4.0,03/01/16 00:01
20151010,04,-15,20.0,0.0,03/01/16 00:01
20151010,04,-14,0.0,6.0,03/01/16 00:01
20151010,04,-13,0.0,5.0,03/01/16 00:01
20151010,04,-12,126.0,0.1,03/01/16 00:01
20151010,04,-10,102.0,0.0,03/01/16 00:01
20151010,04,-9,25.0,0.1,03/01/16 00:01
20151010,04,-8,12.0,0.0,03/01/16 00:01
20151010,04,-7,5.0,0.0,03/01/16 00:01
20151010,04,-6,22.0,0.2,03/01/16 00:01
20151010,04,-5,27.0,0.0,03/01/16 00:01
20151010,04,-4,7.0,0.0,03/01/16 00:01
20151010,04,-3,38.0,6.2,03/01/16 00:01
20151010,04,-2,70.5,0.0,03/01/16 00:01
20151010,04,-1,19.1,0.0,03/01/16 00:01
20151010,04,0,1952.9,7.2,03/01/16 00:01
20151010,04,1,447.3,2.0,03/01/16 00:01
20151010,04,2,25.0,0.0,03/01/16 00:01
20151010,04,3,180.0,0.0,03/01/16 00:01
20151010,04,4,69.5,0.0,03/01/16 00:01
20151010,04,5,111.7,0.0,03/01/16 00:01
20151010,04,6,153.0,4.0,03/01/16 00:01
20151010,04,7,152.9,0.0,03/01/16 00:01
20151010,04,8,37.5,19.4,03/01/16 00:01
20151010,04,9,251.2,0.0,03/01/16 00:01
