BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140401,01,-19,0.0,4.0,04/30/15 15:08
20140401,01,-15,0.0,5.0,04/30/15 15:08
20140401,01,-10,0.0,15.0,04/30/15 15:08
20140401,01,-5,0.0,5.0,04/30/15 15:08
20140401,01,-1,0.0,32.0,04/30/15 15:08
20140401,01,0,909.8,30.0,04/30/15 15:08
20140401,01,1,250.0,67.0,04/30/15 15:08
20140401,01,2,1.0,0.0,04/30/15 15:08
20140401,01,3,0.0,66.0,04/30/15 15:08
20140401,01,5,0.0,85.0,04/30/15 15:08
20140401,01,6,0.0,1.0,04/30/15 15:08
20140401,01,7,0.0,25.0,04/30/15 15:08
20140401,01,8,0.0,64.0,04/30/15 15:08
20140401,01,10,5.0,119.0,04/30/15 15:08
20140401,01,11,1.6,15.0,04/30/15 15:08
20140401,01,12,0.0,37.0,04/30/15 15:08
20140401,01,13,10.0,25.0,04/30/15 15:08
20140401,01,14,0.8,0.0,04/30/15 15:08
20140401,01,15,15.0,232.0,04/30/15 15:08
20140401,01,16,132.5,120.0,04/30/15 15:08
20140401,01,17,0.0,71.1,04/30/15 15:08
20140401,01,18,0.1,78.9,04/30/15 15:08
20140401,01,19,170.0,5.0,04/30/15 15:08
20140401,01,20,240.0,40.5,04/30/15 15:08
20140401,01,21,298.0,137.4,04/30/15 15:08
20140401,01,22,80.2,99.8,04/30/15 15:08
20140401,01,23,3.0,111.0,04/30/15 15:08
20140401,01,24,104.8,92.0,04/30/15 15:08
20140401,01,25,470.2,100.7,04/30/15 15:08
20140401,01,26,290.0,47.0,04/30/15 15:08
20140401,01,27,274.1,27.5,04/30/15 15:08
20140401,01,28,1.6,10.0,04/30/15 15:08
20140401,01,29,104.0,4.0,04/30/15 15:08
20140401,01,30,10.0,215.0,04/30/15 15:08
20140401,01,31,100.0,10.1,04/30/15 15:08
20140401,01,32,0.0,111.2,04/30/15 15:08
20140401,01,33,10.0,5.0,04/30/15 15:08
20140401,01,34,4.0,18.6,04/30/15 15:08
20140401,01,35,0.0,14.7,04/30/15 15:08
20140401,01,37,3.0,33.0,04/30/15 15:08
20140401,01,38,1.1,0.0,04/30/15 15:08
20140401,01,39,4.0,75.0,04/30/15 15:08
20140401,01,40,10.0,33.0,04/30/15 15:08
20140401,01,43,0.0,64.0,04/30/15 15:08
20140401,01,44,4.0,0.0,04/30/15 15:08
20140401,01,45,16.5,100.0,04/30/15 15:08
20140401,01,46,6.4,20.0,04/30/15 15:08
20140401,01,48,11.5,15.0,04/30/15 15:08
20140401,01,53,0.0,10.0,04/30/15 15:08
20140401,01,55,11.0,50.0,04/30/15 15:08
20140401,01,56,11.0,0.0,04/30/15 15:08
20140401,01,59,0.8,0.0,04/30/15 15:08
20140401,01,60,7.0,0.0,04/30/15 15:08
20140401,01,61,7.0,0.0,04/30/15 15:08
20140401,01,62,1.2,0.0,04/30/15 15:08
20140401,01,63,8.0,0.0,04/30/15 15:08
20140401,01,65,0.0,450.0,04/30/15 15:08
20140401,01,66,14.0,0.0,04/30/15 15:08
20140401,01,67,34.0,0.0,04/30/15 15:08
20140401,01,68,0.0,103.0,04/30/15 15:08
20140401,01,70,0.0,5.0,04/30/15 15:08
20140401,01,73,10.0,0.0,04/30/15 15:08
20140401,01,77,11.0,0.0,04/30/15 15:08
20140401,01,78,3.0,0.0,04/30/15 15:08
20140401,01,79,36.0,0.0,04/30/15 15:08
20140401,01,80,0.0,15.0,04/30/15 15:08
20140401,01,87,15.0,0.0,04/30/15 15:08
20140401,01,88,10.0,0.0,04/30/15 15:08
20140401,01,89,10.0,0.0,04/30/15 15:08
20140401,01,90,10.0,0.0,04/30/15 15:08
20140401,01,91,55.0,0.0,04/30/15 15:08
20140401,01,176,0.0,6.0,04/30/15 15:08
20140401,01,201,0.0,150.0,04/30/15 15:08
20140401,01,250,0.0,75.0,04/30/15 15:08
20140401,01,255,0.0,165.0,04/30/15 15:08
20140401,01,333,0.0,227.0,04/30/15 15:08
20140401,01,750,10.0,0.0,04/30/15 15:08
20140401,01,999,0.0,3368.4,04/30/15 15:08
20140401,01,1000,0.0,105.0,04/30/15 15:08
20140401,02,-19,0.0,4.0,04/30/15 15:08
20140401,02,-15,0.0,5.0,04/30/15 15:08
20140401,02,-10,0.0,15.0,04/30/15 15:08
20140401,02,-9,1.0,0.0,04/30/15 15:08
20140401,02,-5,0.0,5.0,04/30/15 15:08
20140401,02,-1,0.0,32.0,04/30/15 15:08
20140401,02,0,904.4,30.0,04/30/15 15:08
20140401,02,1,250.0,67.0,04/30/15 15:08
20140401,02,2,0.0,5.0,04/30/15 15:08
20140401,02,3,0.0,66.0,04/30/15 15:08
20140401,02,5,0.0,85.0,04/30/15 15:08
20140401,02,6,0.0,4.0,04/30/15 15:08
20140401,02,7,0.0,25.0,04/30/15 15:08
20140401,02,8,5.0,64.0,04/30/15 15:08
20140401,02,9,0.0,2.0,04/30/15 15:08
20140401,02,10,0.0,119.0,04/30/15 15:08
20140401,02,11,10.0,15.0,04/30/15 15:08
20140401,02,12,1.6,12.0,04/30/15 15:08
20140401,02,13,0.0,26.0,04/30/15 15:08
20140401,02,14,20.0,100.0,04/30/15 15:08
20140401,02,15,53.3,117.0,04/30/15 15:08
20140401,02,16,75.0,122.0,04/30/15 15:08
20140401,02,17,40.2,60.0,04/30/15 15:08
20140401,02,18,0.0,78.0,04/30/15 15:08
20140401,02,19,130.1,14.0,04/30/15 15:08
20140401,02,20,80.8,110.0,04/30/15 15:08
20140401,02,21,298.0,210.0,04/30/15 15:08
20140401,02,22,8.3,36.9,04/30/15 15:08
20140401,02,23,160.7,152.3,04/30/15 15:08
20140401,02,24,124.0,37.6,04/30/15 15:08
20140401,02,25,210.0,117.8,04/30/15 15:08
20140401,02,26,465.9,37.8,04/30/15 15:08
20140401,02,27,125.0,20.5,04/30/15 15:08
20140401,02,28,5.0,14.0,04/30/15 15:08
20140401,02,29,84.0,0.0,04/30/15 15:08
20140401,02,30,10.0,116.3,04/30/15 15:08
20140401,02,31,100.0,19.6,04/30/15 15:08
20140401,02,32,0.0,111.1,04/30/15 15:08
20140401,02,33,10.0,5.0,04/30/15 15:08
20140401,02,34,4.0,12.9,04/30/15 15:08
20140401,02,35,3.0,5.0,04/30/15 15:08
20140401,02,36,0.0,33.0,04/30/15 15:08
20140401,02,37,0.2,50.0,04/30/15 15:08
20140401,02,38,0.0,31.0,04/30/15 15:08
20140401,02,39,6.9,33.0,04/30/15 15:08
20140401,02,40,26.0,50.0,04/30/15 15:08
20140401,02,41,1.0,30.0,04/30/15 15:08
20140401,02,42,1.0,0.0,04/30/15 15:08
20140401,02,43,7.0,34.0,04/30/15 15:08
20140401,02,44,5.0,120.0,04/30/15 15:08
20140401,02,45,3.0,15.0,04/30/15 15:08
20140401,02,46,13.1,0.0,04/30/15 15:08
20140401,02,47,1.0,0.0,04/30/15 15:08
20140401,02,48,18.0,0.0,04/30/15 15:08
20140401,02,49,6.6,0.0,04/30/15 15:08
20140401,02,50,4.8,10.0,04/30/15 15:08
20140401,02,51,5.9,0.0,04/30/15 15:08
20140401,02,52,12.0,0.0,04/30/15 15:08
20140401,02,53,1.2,0.0,04/30/15 15:08
20140401,02,54,7.5,0.0,04/30/15 15:08
20140401,02,55,20.0,350.0,04/30/15 15:08
20140401,02,56,9.0,0.0,04/30/15 15:08
20140401,02,57,3.0,0.0,04/30/15 15:08
20140401,02,60,32.0,0.0,04/30/15 15:08
20140401,02,61,7.0,0.0,04/30/15 15:08
20140401,02,63,8.0,0.0,04/30/15 15:08
20140401,02,64,8.0,0.0,04/30/15 15:08
20140401,02,66,12.0,103.0,04/30/15 15:08
20140401,02,67,13.0,0.0,04/30/15 15:08
20140401,02,69,3.0,0.0,04/30/15 15:08
20140401,02,70,0.0,5.0,04/30/15 15:08
20140401,02,72,5.0,0.0,04/30/15 15:08
20140401,02,73,10.0,0.0,04/30/15 15:08
20140401,02,77,5.0,0.0,04/30/15 15:08
20140401,02,78,6.0,0.0,04/30/15 15:08
20140401,02,79,5.0,0.0,04/30/15 15:08
20140401,02,80,0.0,15.0,04/30/15 15:08
20140401,02,87,15.0,0.0,04/30/15 15:08
20140401,02,88,10.0,0.0,04/30/15 15:08
20140401,02,90,10.0,0.0,04/30/15 15:08
20140401,02,105,0.0,375.0,04/30/15 15:08
20140401,02,125,0.0,50.0,04/30/15 15:08
20140401,02,150,0.0,100.0,04/30/15 15:08
20140401,02,160,0.0,6.0,04/30/15 15:08
20140401,02,201,0.0,100.0,04/30/15 15:08
20140401,02,202,0.0,100.0,04/30/15 15:08
20140401,02,250,0.0,75.0,04/30/15 15:08
20140401,02,255,0.0,165.0,04/30/15 15:08
20140401,02,291,0.0,50.0,04/30/15 15:08
20140401,02,319,0.0,250.0,04/30/15 15:08
20140401,02,750,10.0,0.0,04/30/15 15:08
20140401,02,999,0.0,3320.5,04/30/15 15:08
20140401,02,1000,0.0,105.0,04/30/15 15:08
20140401,03,-19,0.0,4.0,04/30/15 15:08
20140401,03,-15,0.0,5.0,04/30/15 15:08
20140401,03,-13,1.0,0.0,04/30/15 15:08
20140401,03,-10,0.0,15.0,04/30/15 15:08
20140401,03,-9,0.0,5.0,04/30/15 15:08
20140401,03,-8,0.0,15.0,04/30/15 15:08
20140401,03,-5,0.0,5.0,04/30/15 15:08
20140401,03,-4,0.0,3.0,04/30/15 15:08
20140401,03,-3,0.0,9.0,04/30/15 15:08
20140401,03,-1,0.0,37.0,04/30/15 15:08
20140401,03,0,900.7,30.0,04/30/15 15:08
20140401,03,1,250.0,69.0,04/30/15 15:08
20140401,03,2,0.0,6.0,04/30/15 15:08
20140401,03,3,0.0,69.0,04/30/15 15:08
20140401,03,5,0.0,85.0,04/30/15 15:08
20140401,03,6,0.0,2.0,04/30/15 15:08
20140401,03,7,5.0,30.0,04/30/15 15:08
20140401,03,8,0.0,64.0,04/30/15 15:08
20140401,03,10,10.0,119.0,04/30/15 15:08
20140401,03,11,0.0,16.0,04/30/15 15:08
20140401,03,12,1.6,12.0,04/30/15 15:08
20140401,03,13,20.0,60.0,04/30/15 15:08
20140401,03,14,0.0,100.0,04/30/15 15:08
20140401,03,15,52.7,238.0,04/30/15 15:08
20140401,03,16,115.8,22.0,04/30/15 15:08
20140401,03,17,30.8,74.0,04/30/15 15:08
20140401,03,18,0.0,78.0,04/30/15 15:08
20140401,03,19,210.1,36.0,04/30/15 15:08
20140401,03,20,0.0,99.0,04/30/15 15:08
20140401,03,21,298.0,131.7,04/30/15 15:08
20140401,03,22,168.3,12.0,04/30/15 15:08
20140401,03,23,0.7,130.5,04/30/15 15:08
20140401,03,24,124.0,39.2,04/30/15 15:08
20140401,03,25,385.0,124.0,04/30/15 15:08
20140401,03,26,294.9,30.3,04/30/15 15:08
20140401,03,27,124.0,20.9,04/30/15 15:08
20140401,03,28,0.0,14.0,04/30/15 15:08
20140401,03,29,79.0,109.6,04/30/15 15:08
20140401,03,30,10.0,15.6,04/30/15 15:08
20140401,03,31,100.0,11.1,04/30/15 15:08
20140401,03,32,0.0,110.0,04/30/15 15:08
20140401,03,33,13.0,5.0,04/30/15 15:08
20140401,03,34,4.0,12.7,04/30/15 15:08
20140401,03,35,15.0,38.0,04/30/15 15:08
20140401,03,37,0.2,75.0,04/30/15 15:08
20140401,03,38,0.9,33.0,04/30/15 15:08
20140401,03,39,4.0,0.0,04/30/15 15:08
20140401,03,40,10.0,200.0,04/30/15 15:08
20140401,03,41,2.0,30.0,04/30/15 15:08
20140401,03,42,0.0,34.0,04/30/15 15:08
20140401,03,43,2.0,100.0,04/30/15 15:08
20140401,03,44,4.0,20.0,04/30/15 15:08
20140401,03,45,1.0,15.0,04/30/15 15:08
20140401,03,46,15.3,0.0,04/30/15 15:08
20140401,03,47,6.0,0.0,04/30/15 15:08
20140401,03,49,2.0,0.0,04/30/15 15:08
20140401,03,50,2.0,10.0,04/30/15 15:08
20140401,03,51,1.0,0.0,04/30/15 15:08
20140401,03,52,6.6,0.0,04/30/15 15:08
20140401,03,53,2.0,0.0,04/30/15 15:08
20140401,03,54,8.9,0.0,04/30/15 15:08
20140401,03,55,27.0,600.0,04/30/15 15:08
20140401,03,56,3.0,0.0,04/30/15 15:08
20140401,03,57,10.0,0.0,04/30/15 15:08
20140401,03,58,1.5,0.0,04/30/15 15:08
20140401,03,60,10.0,0.0,04/30/15 15:08
20140401,03,61,17.0,0.0,04/30/15 15:08
20140401,03,62,9.0,0.0,04/30/15 15:08
20140401,03,63,19.0,0.0,04/30/15 15:08
20140401,03,65,0.0,103.0,04/30/15 15:08
20140401,03,66,8.0,0.0,04/30/15 15:08
20140401,03,67,19.0,0.0,04/30/15 15:08
20140401,03,69,15.0,0.0,04/30/15 15:08
20140401,03,70,5.0,5.0,04/30/15 15:08
20140401,03,71,13.0,0.0,04/30/15 15:08
20140401,03,73,10.0,0.0,04/30/15 15:08
20140401,03,77,5.0,0.0,04/30/15 15:08
20140401,03,79,9.0,0.0,04/30/15 15:08
20140401,03,80,0.0,15.0,04/30/15 15:08
20140401,03,81,5.0,0.0,04/30/15 15:08
20140401,03,87,15.0,0.0,04/30/15 15:08
20140401,03,88,10.0,0.0,04/30/15 15:08
20140401,03,91,15.0,0.0,04/30/15 15:08
20140401,03,105,0.0,700.0,04/30/15 15:08
20140401,03,109,0.0,30.0,04/30/15 15:08
20140401,03,125,0.0,50.0,04/30/15 15:08
20140401,03,150,0.0,100.0,04/30/15 15:08
20140401,03,162,0.0,6.0,04/30/15 15:08
20140401,03,201,0.0,100.0,04/30/15 15:08
20140401,03,202,0.0,100.0,04/30/15 15:08
20140401,03,250,0.0,75.0,04/30/15 15:08
20140401,03,255,0.0,165.0,04/30/15 15:08
20140401,03,289,0.0,50.0,04/30/15 15:08
20140401,03,319,0.0,300.0,04/30/15 15:08
20140401,03,750,10.0,0.0,04/30/15 15:08
20140401,03,999,0.0,3315.5,04/30/15 15:08
20140401,03,1000,0.0,105.0,04/30/15 15:08
20140401,04,-19,0.0,4.0,04/30/15 15:08
20140401,04,-15,0.0,5.0,04/30/15 15:08
20140401,04,-12,0.5,0.0,04/30/15 15:08
20140401,04,-11,0.5,0.0,04/30/15 15:08
20140401,04,-10,0.0,15.0,04/30/15 15:08
20140401,04,-5,0.0,5.0,04/30/15 15:08
20140401,04,-1,0.0,32.0,04/30/15 15:08
20140401,04,0,903.5,30.0,04/30/15 15:08
20140401,04,1,250.0,67.0,04/30/15 15:08
20140401,04,3,0.0,66.0,04/30/15 15:08
20140401,04,4,0.0,20.0,04/30/15 15:08
20140401,04,5,5.0,85.0,04/30/15 15:08
20140401,04,6,0.0,1.0,04/30/15 15:08
20140401,04,7,0.0,39.0,04/30/15 15:08
20140401,04,8,10.0,67.0,04/30/15 15:08
20140401,04,10,0.0,153.0,04/30/15 15:08
20140401,04,11,20.0,17.0,04/30/15 15:08
20140401,04,12,0.0,12.0,04/30/15 15:08
20140401,04,13,1.6,42.0,04/30/15 15:08
20140401,04,14,40.0,109.0,04/30/15 15:08
20140401,04,15,37.6,202.0,04/30/15 15:08
20140401,04,16,75.1,24.9,04/30/15 15:08
20140401,04,17,80.8,106.1,04/30/15 15:08
20140401,04,18,155.8,85.0,04/30/15 15:08
20140401,04,19,5.0,27.0,04/30/15 15:08
20140401,04,20,160.1,96.0,04/30/15 15:08
20140401,04,21,298.0,123.0,04/30/15 15:08
20140401,04,22,3.0,9.9,04/30/15 15:08
20140401,04,23,3.9,138.6,04/30/15 15:08
20140401,04,24,126.1,39.2,04/30/15 15:08
20140401,04,25,395.0,124.0,04/30/15 15:08
20140401,04,26,290.1,30.4,04/30/15 15:08
20140401,04,27,124.0,24.5,04/30/15 15:08
20140401,04,28,0.8,19.6,04/30/15 15:08
20140401,04,29,79.0,0.0,04/30/15 15:08
20140401,04,30,10.0,116.1,04/30/15 15:08
20140401,04,31,100.0,10.6,04/30/15 15:08
20140401,04,32,0.0,110.0,04/30/15 15:08
20140401,04,33,13.0,5.0,04/30/15 15:08
20140401,04,34,4.0,13.6,04/30/15 15:08
20140401,04,35,15.0,38.0,04/30/15 15:08
20140401,04,36,10.0,50.0,04/30/15 15:08
20140401,04,37,0.2,25.0,04/30/15 15:08
20140401,04,38,0.0,33.0,04/30/15 15:08
20140401,04,39,4.9,0.0,04/30/15 15:08
20140401,04,40,0.0,230.0,04/30/15 15:08
20140401,04,41,0.0,34.0,04/30/15 15:08
20140401,04,43,0.0,120.0,04/30/15 15:08
20140401,04,44,6.0,0.0,04/30/15 15:08
20140401,04,45,0.0,15.0,04/30/15 15:08
20140401,04,46,10.4,0.0,04/30/15 15:08
20140401,04,48,2.0,0.0,04/30/15 15:08
20140401,04,49,0.0,10.0,04/30/15 15:08
20140401,04,52,0.6,0.0,04/30/15 15:08
20140401,04,54,1.9,0.0,04/30/15 15:08
20140401,04,55,31.0,600.0,04/30/15 15:08
20140401,04,58,1.5,0.0,04/30/15 15:08
20140401,04,60,7.0,0.0,04/30/15 15:08
20140401,04,61,7.0,0.0,04/30/15 15:08
20140401,04,63,8.0,0.0,04/30/15 15:08
20140401,04,64,0.0,103.0,04/30/15 15:08
20140401,04,66,12.0,0.0,04/30/15 15:08
20140401,04,67,34.0,0.0,04/30/15 15:08
20140401,04,70,0.0,5.0,04/30/15 15:08
20140401,04,73,10.0,0.0,04/30/15 15:08
20140401,04,77,8.0,0.0,04/30/15 15:08
20140401,04,78,3.0,0.0,04/30/15 15:08
20140401,04,79,39.0,0.0,04/30/15 15:08
20140401,04,80,0.0,15.0,04/30/15 15:08
20140401,04,87,15.0,0.0,04/30/15 15:08
20140401,04,88,10.0,0.0,04/30/15 15:08
20140401,04,89,5.0,0.0,04/30/15 15:08
20140401,04,90,10.0,0.0,04/30/15 15:08
20140401,04,91,55.0,0.0,04/30/15 15:08
20140401,04,92,5.0,0.0,04/30/15 15:08
20140401,04,105,0.0,700.0,04/30/15 15:08
20140401,04,111,0.0,30.0,04/30/15 15:08
20140401,04,125,0.0,50.0,04/30/15 15:08
20140401,04,150,0.0,100.0,04/30/15 15:08
20140401,04,158,0.0,6.0,04/30/15 15:08
20140401,04,201,0.0,100.0,04/30/15 15:08
20140401,04,202,0.0,100.0,04/30/15 15:08
20140401,04,250,0.0,75.0,04/30/15 15:08
20140401,04,255,0.0,165.0,04/30/15 15:08
20140401,04,288,0.0,50.0,04/30/15 15:08
20140401,04,319,0.0,300.0,04/30/15 15:08
20140401,04,750,10.0,0.0,04/30/15 15:08
20140401,04,999,0.0,3334.0,04/30/15 15:08
20140401,04,1000,0.0,105.0,04/30/15 15:08
20140401,05,-19,0.0,4.0,04/30/15 15:08
20140401,05,-15,0.0,5.0,04/30/15 15:08
20140401,05,-10,0.0,20.0,04/30/15 15:08
20140401,05,-5,0.0,5.0,04/30/15 15:08
20140401,05,-4,0.0,3.0,04/30/15 15:08
20140401,05,-1,0.0,32.0,04/30/15 15:08
20140401,05,0,907.8,30.0,04/30/15 15:08
20140401,05,1,250.5,69.0,04/30/15 15:08
20140401,05,3,0.0,66.0,04/30/15 15:08
20140401,05,5,0.0,105.0,04/30/15 15:08
20140401,05,6,5.0,1.0,04/30/15 15:08
20140401,05,7,0.0,26.0,04/30/15 15:08
20140401,05,8,0.0,76.0,04/30/15 15:08
20140401,05,9,10.0,0.1,04/30/15 15:08
20140401,05,10,0.0,99.0,04/30/15 15:08
20140401,05,11,0.0,70.0,04/30/15 15:08
20140401,05,12,20.0,20.0,04/30/15 15:08
20140401,05,13,0.0,25.0,04/30/15 15:08
20140401,05,14,0.0,21.0,04/30/15 15:08
20140401,05,15,40.8,179.0,04/30/15 15:08
20140401,05,16,113.3,151.0,04/30/15 15:08
20140401,05,17,0.0,60.0,04/30/15 15:08
20140401,05,18,80.0,93.0,04/30/15 15:08
20140401,05,19,130.0,19.0,04/30/15 15:08
20140401,05,20,0.9,54.0,04/30/15 15:08
20140401,05,21,358.1,118.7,04/30/15 15:08
20140401,05,22,130.1,50.0,04/30/15 15:08
20140401,05,23,0.0,80.8,04/30/15 15:08
20140401,05,24,25.5,80.5,04/30/15 15:08
20140401,05,25,316.2,125.9,04/30/15 15:08
20140401,05,26,290.0,46.7,04/30/15 15:08
20140401,05,27,274.1,40.5,04/30/15 15:08
20140401,05,28,25.0,10.0,04/30/15 15:08
20140401,05,29,80.0,0.0,04/30/15 15:08
20140401,05,30,37.1,5.5,04/30/15 15:08
20140401,05,31,129.0,100.6,04/30/15 15:08
20140401,05,32,22.0,110.6,04/30/15 15:08
20140401,05,33,10.0,15.0,04/30/15 15:08
20140401,05,34,4.8,26.0,04/30/15 15:08
20140401,05,35,0.0,63.0,04/30/15 15:08
20140401,05,36,13.0,0.0,04/30/15 15:08
20140401,05,37,0.0,0.0,04/30/15 15:08
20140401,05,38,1.1,83.0,04/30/15 15:08
20140401,05,39,5.0,0.0,04/30/15 15:08
20140401,05,40,15.0,200.0,04/30/15 15:08
20140401,05,42,0.0,34.0,04/30/15 15:08
20140401,05,43,2.0,30.0,04/30/15 15:08
20140401,05,44,4.0,100.0,04/30/15 15:08
20140401,05,45,2.0,20.0,04/30/15 15:08
20140401,05,46,11.0,0.0,04/30/15 15:08
20140401,05,47,2.0,15.0,04/30/15 15:08
20140401,05,49,5.6,0.0,04/30/15 15:08
20140401,05,50,1.0,0.0,04/30/15 15:08
20140401,05,51,4.9,0.0,04/30/15 15:08
20140401,05,52,0.0,10.0,04/30/15 15:08
20140401,05,54,3.5,0.0,04/30/15 15:08
20140401,05,55,20.0,600.0,04/30/15 15:08
20140401,05,56,1.0,0.0,04/30/15 15:08
20140401,05,57,1.0,0.0,04/30/15 15:08
20140401,05,58,8.0,0.0,04/30/15 15:08
20140401,05,60,7.0,0.0,04/30/15 15:08
20140401,05,61,10.0,0.0,04/30/15 15:08
20140401,05,62,3.0,0.0,04/30/15 15:08
20140401,05,63,8.0,0.0,04/30/15 15:08
20140401,05,64,10.0,0.0,04/30/15 15:08
20140401,05,66,8.0,103.0,04/30/15 15:08
20140401,05,67,11.0,0.0,04/30/15 15:08
20140401,05,68,7.0,0.0,04/30/15 15:08
20140401,05,69,2.0,0.0,04/30/15 15:08
20140401,05,70,5.0,5.0,04/30/15 15:08
20140401,05,73,10.0,0.0,04/30/15 15:08
20140401,05,76,5.0,0.0,04/30/15 15:08
20140401,05,77,5.0,0.0,04/30/15 15:08
20140401,05,80,3.8,15.0,04/30/15 15:08
20140401,05,81,3.0,0.0,04/30/15 15:08
20140401,05,86,1.2,0.0,04/30/15 15:08
20140401,05,87,15.0,0.0,04/30/15 15:08
20140401,05,88,10.0,0.0,04/30/15 15:08
20140401,05,92,5.0,0.0,04/30/15 15:08
20140401,05,93,5.0,0.0,04/30/15 15:08
20140401,05,94,2.0,0.0,04/30/15 15:08
20140401,05,105,0.0,700.0,04/30/15 15:08
20140401,05,119,0.0,30.0,04/30/15 15:08
20140401,05,125,0.0,50.0,04/30/15 15:08
20140401,05,150,0.0,100.0,04/30/15 15:08
20140401,05,162,0.0,6.0,04/30/15 15:08
20140401,05,201,0.0,100.0,04/30/15 15:08
20140401,05,202,0.0,100.0,04/30/15 15:08
20140401,05,250,0.0,75.0,04/30/15 15:08
20140401,05,255,0.0,165.0,04/30/15 15:08
20140401,05,306,0.0,50.0,04/30/15 15:08
20140401,05,319,0.0,300.0,04/30/15 15:08
20140401,05,400,0.5,0.0,04/30/15 15:08
20140401,05,500,0.5,0.0,04/30/15 15:08
20140401,05,600,0.5,0.0,04/30/15 15:08
20140401,05,700,0.5,0.0,04/30/15 15:08
20140401,05,750,10.0,0.0,04/30/15 15:08
20140401,05,800,0.5,0.0,04/30/15 15:08
20140401,05,900,0.5,0.0,04/30/15 15:08
20140401,05,999,0.0,3384.9,04/30/15 15:08
20140401,05,1000,0.0,105.0,04/30/15 15:08
20140401,06,-32,0.0,0.1,04/30/15 15:08
20140401,06,-19,0.0,4.0,04/30/15 15:08
20140401,06,-15,0.0,10.0,04/30/15 15:08
20140401,06,-10,0.0,15.0,04/30/15 15:08
20140401,06,-8,0.0,3.0,04/30/15 15:08
20140401,06,-5,0.0,5.0,04/30/15 15:08
20140401,06,-1,0.0,34.0,04/30/15 15:08
20140401,06,0,934.4,30.0,04/30/15 15:08
20140401,06,1,250.0,67.0,04/30/15 15:08
20140401,06,3,0.0,66.0,04/30/15 15:08
20140401,06,5,0.0,85.0,04/30/15 15:08
20140401,06,6,5.0,2.0,04/30/15 15:08
20140401,06,7,0.0,25.0,04/30/15 15:08
20140401,06,8,0.0,64.0,04/30/15 15:08
20140401,06,9,10.0,0.0,04/30/15 15:08
20140401,06,10,0.0,99.0,04/30/15 15:08
20140401,06,11,0.0,15.0,04/30/15 15:08
20140401,06,12,20.0,12.0,04/30/15 15:08
20140401,06,13,0.0,20.0,04/30/15 15:08
20140401,06,15,77.5,65.0,04/30/15 15:08
20140401,06,16,0.0,145.0,04/30/15 15:08
20140401,06,17,0.0,60.0,04/30/15 15:08
20140401,06,18,81.6,148.0,04/30/15 15:08
20140401,06,19,130.0,17.5,04/30/15 15:08
20140401,06,20,0.0,115.0,04/30/15 15:08
20140401,06,21,358.8,163.4,04/30/15 15:08
20140401,06,22,0.0,44.3,04/30/15 15:08
20140401,06,23,100.0,29.1,04/30/15 15:08
20140401,06,24,9.7,77.1,04/30/15 15:08
20140401,06,25,210.1,4.9,04/30/15 15:08
20140401,06,26,290.0,79.6,04/30/15 15:08
20140401,06,27,199.0,51.0,04/30/15 15:08
20140401,06,28,0.0,10.0,04/30/15 15:08
20140401,06,29,79.0,35.3,04/30/15 15:08
20140401,06,30,188.3,90.0,04/30/15 15:08
20140401,06,31,3.0,41.9,04/30/15 15:08
20140401,06,32,25.0,62.2,04/30/15 15:08
20140401,06,33,10.0,10.0,04/30/15 15:08
20140401,06,34,104.0,32.2,04/30/15 15:08
20140401,06,35,30.0,180.8,04/30/15 15:08
20140401,06,36,94.0,10.0,04/30/15 15:08
20140401,06,37,71.0,10.0,04/30/15 15:08
20140401,06,38,0.0,42.0,04/30/15 15:08
20140401,06,39,5.4,150.0,04/30/15 15:08
20140401,06,40,12.0,0.0,04/30/15 15:08
20140401,06,41,0.2,5.0,04/30/15 15:08
20140401,06,42,1.3,0.0,04/30/15 15:08
20140401,06,43,0.1,30.0,04/30/15 15:08
20140401,06,44,7.0,25.0,04/30/15 15:08
20140401,06,45,0.0,5.0,04/30/15 15:08
20140401,06,46,0.0,20.0,04/30/15 15:08
20140401,06,47,2.1,0.0,04/30/15 15:08
20140401,06,48,0.0,15.0,04/30/15 15:08
20140401,06,49,1.5,0.0,04/30/15 15:08
20140401,06,50,0.0,200.0,04/30/15 15:08
20140401,06,51,0.9,0.0,04/30/15 15:08
20140401,06,53,1.5,10.0,04/30/15 15:08
20140401,06,55,33.0,50.0,04/30/15 15:08
20140401,06,59,0.0,30.0,04/30/15 15:08
20140401,06,60,7.0,0.0,04/30/15 15:08
20140401,06,61,7.0,0.0,04/30/15 15:08
20140401,06,63,8.0,0.0,04/30/15 15:08
20140401,06,65,0.0,600.0,04/30/15 15:08
20140401,06,66,8.0,25.0,04/30/15 15:08
20140401,06,67,8.0,0.0,04/30/15 15:08
20140401,06,70,0.0,5.0,04/30/15 15:08
20140401,06,73,10.0,0.0,04/30/15 15:08
20140401,06,74,0.0,103.0,04/30/15 15:08
20140401,06,76,0.0,7.5,04/30/15 15:08
20140401,06,77,5.0,10.0,04/30/15 15:08
20140401,06,80,0.0,15.0,04/30/15 15:08
20140401,06,83,0.8,0.0,04/30/15 15:08
20140401,06,85,0.0,150.0,04/30/15 15:08
20140401,06,87,15.0,0.0,04/30/15 15:08
20140401,06,88,10.0,15.0,04/30/15 15:08
