BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110911,01,-200,50,0,02/01/12 04:14,
20110911,01,-99,0,0,02/01/12 04:14,
20110911,01,-80,0,50,02/01/12 04:14,
20110911,01,-75,0,100,02/01/12 04:14,
20110911,01,-74,0,0,02/01/12 04:14,
20110911,01,-59,0,23.3,02/01/12 04:14,
20110911,01,-52,0,3.9,02/01/12 04:14,
20110911,01,-50,50,2,02/01/12 04:14,
20110911,01,-49,0,0,02/01/12 04:14,
20110911,01,-41,0,19.9,02/01/12 04:14,
20110911,01,-40,0,47.5,02/01/12 04:14,
20110911,01,-36,0,17.1,02/01/12 04:14,
20110911,01,-35,0,6.4,02/01/12 04:14,
20110911,01,-34,0,22.5,02/01/12 04:14,
20110911,01,-32,0,30.2,02/01/12 04:14,
20110911,01,-30,0,52,02/01/12 04:14,
20110911,01,-29,0,45.9,02/01/12 04:14,
20110911,01,-28,0,16,02/01/12 04:14,
20110911,01,-26,0,9.7,02/01/12 04:14,
20110911,01,-25,0,27.7,02/01/12 04:14,
20110911,01,-24,20,0,02/01/12 04:14,
20110911,01,-23,0,13.8,02/01/12 04:14,
20110911,01,-22,0,13.8,02/01/12 04:14,
20110911,01,-20,0,5,02/01/12 04:14,
20110911,01,-18,0,16.6,02/01/12 04:14,
20110911,01,-17,0,28.2,02/01/12 04:14,
20110911,01,-15,188,45.4,02/01/12 04:14,
20110911,01,-14,0,19.7,02/01/12 04:14,
20110911,01,-13,4,8.7,02/01/12 04:14,
20110911,01,-12,0,29.6,02/01/12 04:14,
20110911,01,-10,605.1,14.4,02/01/12 04:14,
20110911,01,-9,0,23.9,02/01/12 04:14,
20110911,01,-7,0,13.9,02/01/12 04:14,
20110911,01,-6,0,5,02/01/12 04:14,
20110911,01,-5,20,5,02/01/12 04:14,
20110911,01,-4,25,10,02/01/12 04:14,
20110911,01,-3,0,22.5,02/01/12 04:14,
20110911,01,-2,0,29.5,02/01/12 04:14,
20110911,01,-1,0,34.9,02/01/12 04:14,
20110911,01,0,2015.5,33.4,02/01/12 04:14,
20110911,01,1,1786,4,02/01/12 04:14,
20110911,01,2,25,27.5,02/01/12 04:14,
20110911,01,3,0,71.7,02/01/12 04:14,
20110911,01,4,20,18,02/01/12 04:14,
20110911,01,5,5,107.3,02/01/12 04:14,
20110911,01,6,100,9.3,02/01/12 04:14,
20110911,01,7,10,40.9,02/01/12 04:14,
20110911,01,8,0,64.5,02/01/12 04:14,
20110911,01,9,0,5,02/01/12 04:14,
20110911,01,10,300,.5,02/01/12 04:14,
20110911,01,11,0,83,02/01/12 04:14,
20110911,01,12,10,86,02/01/12 04:14,
20110911,01,14,160,0,02/01/12 04:14,
20110911,01,15,52,4,02/01/12 04:14,
20110911,01,16,0,79,02/01/12 04:14,
20110911,01,17,15,14,02/01/12 04:14,
20110911,01,18,2,0,02/01/12 04:14,
20110911,01,19,.5,0,02/01/12 04:14,
20110911,01,20,137,0,02/01/12 04:14,
20110911,01,21,0,75,02/01/12 04:14,
20110911,01,22,2,0,02/01/12 04:14,
20110911,01,23,0,8.3,02/01/12 04:14,
20110911,01,24,20,0,02/01/12 04:14,
20110911,01,25,25,100,02/01/12 04:14,
20110911,01,26,25.5,50,02/01/12 04:14,
20110911,01,27,29,75,02/01/12 04:14,
20110911,01,28,29,10,02/01/12 04:14,
20110911,01,29,98,6.1,02/01/12 04:14,
20110911,01,30,217,7.1,02/01/12 04:14,
20110911,01,31,67,4,02/01/12 04:14,
20110911,01,32,0,10,02/01/12 04:14,
20110911,01,33,75,0,02/01/12 04:14,
20110911,01,34,15,3.1,02/01/12 04:14,
20110911,01,35,0,25,02/01/12 04:14,
20110911,01,36,62,12,02/01/12 04:14,
20110911,01,37,87,0,02/01/12 04:14,
20110911,01,38,49.5,25,02/01/12 04:14,
20110911,01,39,0,3,02/01/12 04:14,
20110911,01,40,76,15.3,02/01/12 04:14,
20110911,01,41,0,111.1,02/01/12 04:14,
20110911,01,42,21.9,0,02/01/12 04:14,
20110911,01,44,0,27,02/01/12 04:14,
20110911,01,45,1,38,02/01/12 04:14,
20110911,01,47,0,300,02/01/12 04:14,
20110911,01,48,0,3.1,02/01/12 04:14,
20110911,01,49,10.9,20,02/01/12 04:14,
20110911,01,50,6,580,02/01/12 04:14,
20110911,01,51,0,6,02/01/12 04:14,
20110911,01,52,3.7,0,02/01/12 04:14,
20110911,01,53,0,12,02/01/12 04:14,
20110911,01,54,17.6,0,02/01/12 04:14,
20110911,01,55,27.9,0,02/01/12 04:14,
20110911,01,56,33.4,0,02/01/12 04:14,
20110911,01,57,4.4,0,02/01/12 04:14,
20110911,01,58,8.9,8.3,02/01/12 04:14,
20110911,01,60,9.7,5.1,02/01/12 04:14,
20110911,01,61,11.5,4,02/01/12 04:14,
20110911,01,62,18.3,10,02/01/12 04:14,
20110911,01,65,12.4,0,02/01/12 04:14,
20110911,01,66,5.7,0,02/01/12 04:14,
20110911,01,67,3.1,0,02/01/12 04:14,
20110911,01,68,15.1,8,02/01/12 04:14,
20110911,01,69,9.3,0,02/01/12 04:14,
20110911,01,70,0,5,02/01/12 04:14,
20110911,01,72,2.9,0,02/01/12 04:14,
20110911,01,74,0,74,02/01/12 04:14,
20110911,01,75,0,16.6,02/01/12 04:14,
20110911,01,76,6.9,0,02/01/12 04:14,
20110911,01,77,9,0,02/01/12 04:14,
20110911,01,81,0,2,02/01/12 04:14,
20110911,01,84,4.8,0,02/01/12 04:14,
20110911,01,86,8.6,0,02/01/12 04:14,
20110911,01,90,7,0,02/01/12 04:14,
20110911,01,92,3.3,0,02/01/12 04:14,
20110911,01,95,4.4,0,02/01/12 04:14,
20110911,01,99,0,450,02/01/12 04:14,
20110911,01,100,18.6,88,02/01/12 04:14,
20110911,01,109,8,0,02/01/12 04:14,
20110911,01,149,2,0,02/01/12 04:14,
20110911,01,150,7,0,02/01/12 04:14,
20110911,01,174,2,0,02/01/12 04:14,
20110911,01,199,4,0,02/01/12 04:14,
20110911,01,219,0,200,02/01/12 04:14,
20110911,01,224,9,0,02/01/12 04:14,
20110911,01,230,0,595,02/01/12 04:14,
20110911,01,250,8,436,02/01/12 04:14,
20110911,01,274,0,0,02/01/12 04:14,
20110911,01,324,0,0,02/01/12 04:14,
20110911,01,378,0,453,02/01/12 04:14,
20110911,01,400,0,10,02/01/12 04:14,
20110911,01,500,0,50,02/01/12 04:14,
20110911,01,600,0,3,02/01/12 04:14,
20110911,01,630,0,17,02/01/12 04:14,
20110911,01,999,0,2830.4,02/01/12 04:14,
20110911,01,1000,0,255,02/01/12 04:14,
20110911,02,-200,50,0,02/01/12 04:14,
20110911,02,-99,0,0,02/01/12 04:14,
20110911,02,-80,0,50,02/01/12 04:14,
20110911,02,-75,0,100,02/01/12 04:14,
20110911,02,-74,0,0,02/01/12 04:14,
20110911,02,-61,0,38.9,02/01/12 04:14,
20110911,02,-53,0,6.6,02/01/12 04:14,
20110911,02,-50,50,2,02/01/12 04:14,
20110911,02,-49,0,0,02/01/12 04:14,
20110911,02,-42,0,33.2,02/01/12 04:14,
20110911,02,-40,0,25,02/01/12 04:14,
20110911,02,-37,0,41.6,02/01/12 04:14,
20110911,02,-36,0,10.6,02/01/12 04:14,
20110911,02,-35,0,24.4,02/01/12 04:14,
20110911,02,-31,0,70.7,02/01/12 04:14,
20110911,02,-30,0,52,02/01/12 04:14,
20110911,02,-28,0,76.8,02/01/12 04:14,
20110911,02,-26,0,21.5,02/01/12 04:14,
20110911,02,-25,0,74.8,02/01/12 04:14,
20110911,02,-24,0,6.7,02/01/12 04:14,
20110911,02,-23,0,16.2,02/01/12 04:14,
20110911,02,-21,0,16.2,02/01/12 04:14,
20110911,02,-20,20,5,02/01/12 04:14,
20110911,02,-18,0,60.8,02/01/12 04:14,
20110911,02,-16,0,21.2,02/01/12 04:14,
20110911,02,-15,128,48.4,02/01/12 04:14,
20110911,02,-14,0,30,02/01/12 04:14,
20110911,02,-12,0,4,02/01/12 04:14,
20110911,02,-11,0,49.3,02/01/12 04:14,
20110911,02,-10,605.1,57.2,02/01/12 04:14,
20110911,02,-9,0,15.8,02/01/12 04:14,
20110911,02,-8,25,7.3,02/01/12 04:14,
20110911,02,-7,0,12,02/01/12 04:14,
20110911,02,-6,0,22,02/01/12 04:14,
20110911,02,-5,5,10,02/01/12 04:14,
20110911,02,-4,0,47.5,02/01/12 04:14,
20110911,02,-3,0,73.9,02/01/12 04:14,
20110911,02,-2,0,33.7,02/01/12 04:14,
20110911,02,-1,0,28.5,02/01/12 04:14,
20110911,02,0,2015,10.5,02/01/12 04:14,
20110911,02,1,1712,37.5,02/01/12 04:14,
20110911,02,2,25,146.1,02/01/12 04:14,
20110911,02,3,0,5,02/01/12 04:14,
20110911,02,4,20,53.9,02/01/12 04:14,
20110911,02,5,0,90.5,02/01/12 04:14,
20110911,02,6,100,68.1,02/01/12 04:14,
20110911,02,7,10,37.5,02/01/12 04:14,
20110911,02,8,0,50,02/01/12 04:14,
20110911,02,9,0,7,02/01/12 04:14,
20110911,02,10,300,95.5,02/01/12 04:14,
20110911,02,11,0,75,02/01/12 04:14,
20110911,02,12,10,5,02/01/12 04:14,
20110911,02,13,160,4,02/01/12 04:14,
20110911,02,14,0,75,02/01/12 04:14,
20110911,02,15,52,0,02/01/12 04:14,
20110911,02,17,15,5,02/01/12 04:14,
20110911,02,18,2,5,02/01/12 04:14,
20110911,02,19,.5,4,02/01/12 04:14,
20110911,02,20,187,75,02/01/12 04:14,
20110911,02,21,0,0,02/01/12 04:14,
20110911,02,22,2,0,02/01/12 04:14,
20110911,02,23,10,100,02/01/12 04:14,
20110911,02,24,35,0,02/01/12 04:14,
20110911,02,25,25,0,02/01/12 04:14,
20110911,02,26,100.5,85,02/01/12 04:14,
20110911,02,27,25,0,02/01/12 04:14,
20110911,02,28,67,0,02/01/12 04:14,
20110911,02,29,191,6.1,02/01/12 04:14,
20110911,02,30,10,19.2,02/01/12 04:14,
20110911,02,31,12,29,02/01/12 04:14,
20110911,02,32,75,0,02/01/12 04:14,
20110911,02,34,65,28.1,02/01/12 04:14,
20110911,02,35,0,11.1,02/01/12 04:14,
20110911,02,36,4,12,02/01/12 04:14,
20110911,02,37,54,25,02/01/12 04:14,
20110911,02,38,5.5,0,02/01/12 04:14,
20110911,02,39,0,18,02/01/12 04:14,
20110911,02,40,76,35,02/01/12 04:14,
20110911,02,41,0,21.1,02/01/12 04:14,
20110911,02,42,19.8,0,02/01/12 04:14,
20110911,02,43,0,35,02/01/12 04:14,
20110911,02,45,1,388.4,02/01/12 04:14,
20110911,02,47,0,12,02/01/12 04:14,
20110911,02,48,18.1,3.1,02/01/12 04:14,
20110911,02,50,6,605,02/01/12 04:14,
20110911,02,51,5.5,6,02/01/12 04:14,
20110911,02,52,0,11.1,02/01/12 04:14,
20110911,02,53,69.8,0,02/01/12 04:14,
20110911,02,54,45.2,10,02/01/12 04:14,
20110911,02,55,15.3,0,02/01/12 04:14,
20110911,02,56,22,0,02/01/12 04:14,
20110911,02,59,28.5,8,02/01/12 04:14,
20110911,02,60,25.8,5.1,02/01/12 04:14,
20110911,02,61,8.8,4,02/01/12 04:14,
20110911,02,64,7.4,0,02/01/12 04:14,
20110911,02,65,19.7,7,02/01/12 04:14,
20110911,02,66,9.2,0,02/01/12 04:14,
20110911,02,67,14.6,0,02/01/12 04:14,
20110911,02,68,5.8,0,02/01/12 04:14,
20110911,02,70,8,16.1,02/01/12 04:14,
20110911,02,71,4.9,0,02/01/12 04:14,
20110911,02,74,11.5,74,02/01/12 04:14,
20110911,02,75,15,0,02/01/12 04:14,
20110911,02,81,0,2,02/01/12 04:14,
20110911,02,83,8,0,02/01/12 04:14,
20110911,02,84,14.3,0,02/01/12 04:14,
20110911,02,88,0,12.8,02/01/12 04:14,
20110911,02,90,7,0,02/01/12 04:14,
20110911,02,91,5.5,0,02/01/12 04:14,
20110911,02,93,7.4,0,02/01/12 04:14,
20110911,02,98,22.6,0,02/01/12 04:14,
20110911,02,99,0,450,02/01/12 04:14,
20110911,02,100,5,50,02/01/12 04:14,
20110911,02,109,8,0,02/01/12 04:14,
20110911,02,149,2,0,02/01/12 04:14,
20110911,02,150,7,0,02/01/12 04:14,
20110911,02,174,2,0,02/01/12 04:14,
20110911,02,199,4,0,02/01/12 04:14,
20110911,02,219,0,200,02/01/12 04:14,
20110911,02,224,9,0,02/01/12 04:14,
20110911,02,230,0,400,02/01/12 04:14,
20110911,02,250,8,436,02/01/12 04:14,
20110911,02,274,0,0,02/01/12 04:14,
20110911,02,315,0,453,02/01/12 04:14,
20110911,02,324,0,0,02/01/12 04:14,
20110911,02,400,0,10,02/01/12 04:14,
20110911,02,500,0,50,02/01/12 04:14,
20110911,02,525,0,17,02/01/12 04:14,
20110911,02,600,0,3,02/01/12 04:14,
20110911,02,999,0,2775.7,02/01/12 04:14,
20110911,02,1000,0,255,02/01/12 04:14,
20110911,03,-200,50,0,02/01/12 04:14,
20110911,03,-99,0,0,02/01/12 04:14,
20110911,03,-80,0,50,02/01/12 04:14,
20110911,03,-75,0,100,02/01/12 04:14,
20110911,03,-74,0,0,02/01/12 04:14,
20110911,03,-62,0,38.9,02/01/12 04:14,
20110911,03,-55,0,6.6,02/01/12 04:14,
20110911,03,-50,50,2,02/01/12 04:14,
20110911,03,-49,0,0,02/01/12 04:14,
20110911,03,-44,0,33.2,02/01/12 04:14,
20110911,03,-40,0,25,02/01/12 04:14,
20110911,03,-38,0,4.1,02/01/12 04:14,
20110911,03,-37,0,10.6,02/01/12 04:14,
20110911,03,-34,0,61.9,02/01/12 04:14,
20110911,03,-32,0,33.2,02/01/12 04:14,
20110911,03,-30,0,57,02/01/12 04:14,
20110911,03,-29,0,37.5,02/01/12 04:14,
20110911,03,-28,0,4.5,02/01/12 04:14,
20110911,03,-27,20,26.4,02/01/12 04:14,
20110911,03,-26,0,73.5,02/01/12 04:14,
20110911,03,-25,0,31.7,02/01/12 04:14,
20110911,03,-24,0,0,02/01/12 04:14,
20110911,03,-23,0,17,02/01/12 04:14,
20110911,03,-22,0,26.7,02/01/12 04:14,
20110911,03,-20,0,49.4,02/01/12 04:14,
20110911,03,-19,0,16.2,02/01/12 04:14,
20110911,03,-17,0,7.3,02/01/12 04:14,
20110911,03,-16,0,45,02/01/12 04:14,
20110911,03,-15,148,44.9,02/01/12 04:14,
20110911,03,-14,0,4,02/01/12 04:14,
20110911,03,-13,0,30,02/01/12 04:14,
20110911,03,-12,0,33.2,02/01/12 04:14,
20110911,03,-11,0,24,02/01/12 04:14,
20110911,03,-10,605.1,73.1,02/01/12 04:14,
20110911,03,-9,25,31.3,02/01/12 04:14,
20110911,03,-6,0,5,02/01/12 04:14,
20110911,03,-5,5,75.1,02/01/12 04:14,
20110911,03,-4,0,80.3,02/01/12 04:14,
20110911,03,-3,0,21.7,02/01/12 04:14,
20110911,03,-2,0,33.5,02/01/12 04:14,
20110911,03,-1,0,8,02/01/12 04:14,
20110911,03,0,2005.4,105.8,02/01/12 04:14,
20110911,03,1,1848,89.3,02/01/12 04:14,
20110911,03,2,25,14.9,02/01/12 04:14,
20110911,03,3,0,64.5,02/01/12 04:14,
20110911,03,4,20,143.1,02/01/12 04:14,
20110911,03,5,0,37.5,02/01/12 04:14,
20110911,03,6,100,0,02/01/12 04:14,
20110911,03,7,10,10,02/01/12 04:14,
20110911,03,8,0,132,02/01/12 04:14,
20110911,03,10,300,75.5,02/01/12 04:14,
20110911,03,11,160,4,02/01/12 04:14,
20110911,03,12,10,80,02/01/12 04:14,
20110911,03,15,52,0,02/01/12 04:14,
20110911,03,17,90,10,02/01/12 04:14,
20110911,03,18,2,75,02/01/12 04:14,
20110911,03,19,.5,0,02/01/12 04:14,
20110911,03,20,137,9.5,02/01/12 04:14,
20110911,03,21,10,100,02/01/12 04:14,
20110911,03,22,27,0,02/01/12 04:14,
20110911,03,23,100,75,02/01/12 04:14,
20110911,03,24,60,0,02/01/12 04:14,
20110911,03,25,50,0,02/01/12 04:14,
20110911,03,26,192.5,10,02/01/12 04:14,
20110911,03,27,4,0,02/01/12 04:14,
20110911,03,28,8,25,02/01/12 04:14,
20110911,03,29,91,0,02/01/12 04:14,
20110911,03,30,10,24.1,02/01/12 04:14,
20110911,03,31,0,29,02/01/12 04:14,
20110911,03,32,50,0,02/01/12 04:14,
20110911,03,33,1,0,02/01/12 04:14,
20110911,03,34,15,25,02/01/12 04:14,
20110911,03,35,0,3.1,02/01/12 04:14,
20110911,03,36,50,32,02/01/12 04:14,
20110911,03,38,.5,5.5,02/01/12 04:14,
20110911,03,39,51,18,02/01/12 04:14,
20110911,03,40,26,327,02/01/12 04:14,
20110911,03,41,0,18,02/01/12 04:14,
20110911,03,42,21,18.1,02/01/12 04:14,
20110911,03,43,0,12,02/01/12 04:14,
20110911,03,44,1,0,02/01/12 04:14,
20110911,03,45,0,61.2,02/01/12 04:14,
20110911,03,46,2,0,02/01/12 04:14,
20110911,03,47,18.1,0,02/01/12 04:14,
20110911,03,49,0,3.1,02/01/12 04:14,
20110911,03,50,10.5,615,02/01/12 04:14,
20110911,03,51,29.4,6,02/01/12 04:14,
20110911,03,52,83.6,0,02/01/12 04:14,
20110911,03,53,19.3,0,02/01/12 04:14,
20110911,03,54,9.3,8,02/01/12 04:14,
20110911,03,55,14.7,5.5,02/01/12 04:14,
20110911,03,57,9.5,0,02/01/12 04:14,
20110911,03,58,46.1,0,02/01/12 04:14,
20110911,03,59,10.7,0,02/01/12 04:14,
20110911,03,60,12.8,12.1,02/01/12 04:14,
20110911,03,61,0,4,02/01/12 04:14,
20110911,03,62,11.4,0,02/01/12 04:14,
20110911,03,63,9.5,0,02/01/12 04:14,
20110911,03,64,15.4,0,02/01/12 04:14,
20110911,03,66,15.4,0,02/01/12 04:14,
20110911,03,68,1,0,02/01/12 04:14,
20110911,03,69,4.9,0,02/01/12 04:14,
20110911,03,70,0,5,02/01/12 04:14,
20110911,03,73,26.5,6.4,02/01/12 04:14,
20110911,03,74,0,74,02/01/12 04:14,
20110911,03,81,8,2,02/01/12 04:14,
20110911,03,82,14.3,0,02/01/12 04:14,
20110911,03,89,5.5,0,02/01/12 04:14,
20110911,03,90,7,0,02/01/12 04:14,
20110911,03,92,7.4,0,02/01/12 04:14,
20110911,03,96,22.6,0,02/01/12 04:14,
20110911,03,99,8,450,02/01/12 04:14,
20110911,03,100,5,50,02/01/12 04:14,
20110911,03,135,7,0,02/01/12 04:14,
20110911,03,149,2,0,02/01/12 04:14,
20110911,03,174,2,0,02/01/12 04:14,
20110911,03,199,4,0,02/01/12 04:14,
20110911,03,219,0,200,02/01/12 04:14,
20110911,03,224,9,0,02/01/12 04:14,
20110911,03,230,0,400,02/01/12 04:14,
20110911,03,250,8,436,02/01/12 04:14,
20110911,03,273,0,453,02/01/12 04:14,
20110911,03,274,0,0,02/01/12 04:14,
20110911,03,324,0,0,02/01/12 04:14,
20110911,03,400,0,10,02/01/12 04:14,
20110911,03,455,0,17,02/01/12 04:14,
20110911,03,500,0,50,02/01/12 04:14,
20110911,03,600,0,3,02/01/12 04:14,
20110911,03,999,0,2733,02/01/12 04:14,
20110911,03,1000,0,255,02/01/12 04:14,
20110911,04,-200,50,0,02/01/12 04:14,
20110911,04,-99,0,0,02/01/12 04:14,
20110911,04,-80,0,50,02/01/12 04:14,
20110911,04,-75,0,100,02/01/12 04:14,
20110911,04,-74,0,0,02/01/12 04:14,
20110911,04,-64,0,38.9,02/01/12 04:14,
20110911,04,-57,0,6.6,02/01/12 04:14,
20110911,04,-50,50,52,02/01/12 04:14,
20110911,04,-49,0,0,02/01/12 04:14,
20110911,04,-46,0,33.2,02/01/12 04:14,
20110911,04,-40,0,29.1,02/01/12 04:14,
20110911,04,-39,0,48.1,02/01/12 04:14,
20110911,04,-37,0,24.4,02/01/12 04:14,
20110911,04,-34,0,33.2,02/01/12 04:14,
20110911,04,-33,0,37.5,02/01/12 04:14,
20110911,04,-30,0,88.3,02/01/12 04:14,
20110911,04,-28,0,40.1,02/01/12 04:14,
20110911,04,-27,20,33.4,02/01/12 04:14,
20110911,04,-25,0,25,02/01/12 04:14,
20110911,04,-24,0,16.2,02/01/12 04:14,
20110911,04,-23,0,16.2,02/01/12 04:14,
20110911,04,-22,0,33.2,02/01/12 04:14,
20110911,04,-20,0,0,02/01/12 04:14,
20110911,04,-19,0,37.7,02/01/12 04:14,
20110911,04,-18,0,28.5,02/01/12 04:14,
20110911,04,-16,0,34,02/01/12 04:14,
20110911,04,-15,193,31,02/01/12 04:14,
20110911,04,-14,0,37.2,02/01/12 04:14,
20110911,04,-13,25,57.3,02/01/12 04:14,
20110911,04,-12,0,42.6,02/01/12 04:14,
20110911,04,-11,0,4.5,02/01/12 04:14,
20110911,04,-10,605.1,0,02/01/12 04:14,
20110911,04,-7,0,65.1,02/01/12 04:14,
20110911,04,-6,0,70.3,02/01/12 04:14,
20110911,04,-5,10,24.7,02/01/12 04:14,
20110911,04,-4,0,38.5,02/01/12 04:14,
20110911,04,-2,0,94.3,02/01/12 04:14,
20110911,04,-1,0,89.3,02/01/12 04:14,
20110911,04,0,2002.8,22,02/01/12 04:14,
20110911,04,1,1675,57.9,02/01/12 04:14,
20110911,04,2,25,81.1,02/01/12 04:14,
20110911,04,3,0,44.5,02/01/12 04:14,
20110911,04,4,20,75,02/01/12 04:14,
20110911,04,5,5,0,02/01/12 04:14,
20110911,04,6,100,0,02/01/12 04:14,
20110911,04,7,10,16,02/01/12 04:14,
20110911,04,8,0,121,02/01/12 04:14,
20110911,04,9,10,84,02/01/12 04:14,
20110911,04,10,450,.5,02/01/12 04:14,
20110911,04,12,10,80,02/01/12 04:14,
20110911,04,15,127,0,02/01/12 04:14,
20110911,04,16,0,75,02/01/12 04:14,
20110911,04,17,15,10,02/01/12 04:14,
20110911,04,18,2,0,02/01/12 04:14,
20110911,04,19,10.5,112.3,02/01/12 04:14,
20110911,04,20,162,0,02/01/12 04:14,
20110911,04,21,25,75,02/01/12 04:14,
20110911,04,22,52,0,02/01/12 04:14,
20110911,04,23,157,0,02/01/12 04:14,
20110911,04,24,199,0,02/01/12 04:14,
20110911,04,25,12,0,02/01/12 04:14,
20110911,04,26,75.5,10,02/01/12 04:14,
20110911,04,27,20.1,0,02/01/12 04:14,
20110911,04,28,0,6.1,02/01/12 04:14,
20110911,04,29,145,25,02/01/12 04:14,
20110911,04,30,64,17.5,02/01/12 04:14,
20110911,04,31,54,4,02/01/12 04:14,
20110911,04,32,0,33,02/01/12 04:14,
20110911,04,33,1,3.1,02/01/12 04:14,
20110911,04,34,15,25,02/01/12 04:14,
20110911,04,35,0,7,02/01/12 04:14,
20110911,04,36,0,312,02/01/12 04:14,
20110911,04,37,0,28.3,02/01/12 04:14,
20110911,04,38,.5,15,02/01/12 04:14,
20110911,04,39,1,3,02/01/12 04:14,
20110911,04,40,26,30.1,02/01/12 04:14,
20110911,04,41,0,25,02/01/12 04:14,
20110911,04,42,21.5,10,02/01/12 04:14,
20110911,04,44,1,12,02/01/12 04:14,
20110911,04,45,18.1,62.2,02/01/12 04:14,
20110911,04,47,6.5,3.1,02/01/12 04:14,
20110911,04,49,29.4,0,02/01/12 04:14,
20110911,04,50,89.6,612,02/01/12 04:14,
20110911,04,51,15.3,6,02/01/12 04:14,
20110911,04,52,7.3,0,02/01/12 04:14,
20110911,04,53,14.7,0,02/01/12 04:14,
20110911,04,54,4,0,02/01/12 04:14,
20110911,04,55,9.5,8.3,02/01/12 04:14,
20110911,04,56,40.1,0,02/01/12 04:14,
20110911,04,57,6.7,0,02/01/12 04:14,
20110911,04,58,8.8,0,02/01/12 04:14,
20110911,04,59,4,0,02/01/12 04:14,
20110911,04,60,7.4,5.1,02/01/12 04:14,
20110911,04,61,17.5,4,02/01/12 04:14,
20110911,04,62,19.4,0,02/01/12 04:14,
20110911,04,64,15.4,0,02/01/12 04:14,
20110911,04,65,4,0,02/01/12 04:14,
20110911,04,67,4.9,0,02/01/12 04:14,
20110911,04,68,1,0,02/01/12 04:14,
20110911,04,70,0,5,02/01/12 04:14,
20110911,04,71,26.5,0,02/01/12 04:14,
20110911,04,72,0,9.6,02/01/12 04:14,
20110911,04,74,0,74,02/01/12 04:14,
20110911,04,79,8,0,02/01/12 04:14,
20110911,04,80,14.3,0,02/01/12 04:14,
20110911,04,81,0,2,02/01/12 04:14,
20110911,04,86,5.5,0,02/01/12 04:14,
20110911,04,90,14.4,0,02/01/12 04:14,
20110911,04,94,22.6,0,02/01/12 04:14,
20110911,04,99,8,450,02/01/12 04:14,
20110911,04,100,5,50,02/01/12 04:14,
20110911,04,135,7,0,02/01/12 04:14,
20110911,04,149,2,0,02/01/12 04:14,
20110911,04,174,2,0,02/01/12 04:14,
20110911,04,199,4,0,02/01/12 04:14,
20110911,04,219,0,200,02/01/12 04:14,
20110911,04,224,9,0,02/01/12 04:14,
20110911,04,230,0,400,02/01/12 04:14,
20110911,04,246,0,453,02/01/12 04:14,
20110911,04,250,8,436,02/01/12 04:14,
20110911,04,274,0,0,02/01/12 04:14,
20110911,04,324,0,0,02/01/12 04:14,
20110911,04,400,0,10,02/01/12 04:14,
20110911,04,410,0,17,02/01/12 04:14,
20110911,04,500,0,50,02/01/12 04:14,
20110911,04,600,0,3,02/01/12 04:14,
20110911,04,999,0,2716.5,02/01/12 04:14,
20110911,04,1000,0,255,02/01/12 04:14,
20110911,05,-200,50,0,02/01/12 04:14,
20110911,05,-99,0,0,02/01/12 04:14,
20110911,05,-80,0,50,02/01/12 04:14,
20110911,05,-75,0,100,02/01/12 04:14,
20110911,05,-74,0,0,02/01/12 04:14,
20110911,05,-66,0,38.9,02/01/12 04:14,
20110911,05,-59,0,6.6,02/01/12 04:14,
20110911,05,-50,50,2,02/01/12 04:14,
20110911,05,-49,0,0,02/01/12 04:14,
20110911,05,-47,0,33.2,02/01/12 04:14,
20110911,05,-44,0,37.5,02/01/12 04:14,
20110911,05,-42,0,28.5,02/01/12 04:14,
20110911,05,-41,0,10.6,02/01/12 04:14,
20110911,05,-40,0,25,02/01/12 04:14,
20110911,05,-38,0,37.5,02/01/12 04:14,
20110911,05,-36,0,83.6,02/01/12 04:14,
20110911,05,-35,0,26.4,02/01/12 04:14,
20110911,05,-33,0,17,02/01/12 04:14,
20110911,05,-32,0,31.2,02/01/12 04:14,
20110911,05,-30,0,96.3,02/01/12 04:14,
20110911,05,-29,0,6.7,02/01/12 04:14,
20110911,05,-27,20,16.2,02/01/12 04:14,
20110911,05,-25,0,25,02/01/12 04:14,
20110911,05,-24,0,27.6,02/01/12 04:14,
20110911,05,-23,0,47.1,02/01/12 04:14,
20110911,05,-21,0,7.3,02/01/12 04:14,
20110911,05,-20,0,47.4,02/01/12 04:14,
20110911,05,-18,0,49.3,02/01/12 04:14,
20110911,05,-17,0,4,02/01/12 04:14,
20110911,05,-16,0,57.2,02/01/12 04:14,
20110911,05,-15,223,31,02/01/12 04:14,
20110911,05,-14,0,39.8,02/01/12 04:14,
20110911,05,-13,0,15.3,02/01/12 04:14,
20110911,05,-12,25,0,02/01/12 04:14,
20110911,05,-10,605.1,0,02/01/12 04:14,
20110911,05,-9,0,60.1,02/01/12 04:14,
20110911,05,-8,0,51.3,02/01/12 04:14,
20110911,05,-7,0,18.7,02/01/12 04:14,
20110911,05,-6,0,43.5,02/01/12 04:14,
20110911,05,-5,5,15,02/01/12 04:14,
20110911,05,-4,0,99.3,02/01/12 04:14,
20110911,05,-3,0,97.3,02/01/12 04:14,
20110911,05,-2,0,7,02/01/12 04:14,
20110911,05,-1,0,69.4,02/01/12 04:14,
20110911,05,0,2003,10.5,02/01/12 04:14,
20110911,05,1,1748,110.6,02/01/12 04:14,
