BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170731,01,-109,0.0,2.0,12/01/17 00:00
20170731,01,-84,0.0,2.0,12/01/17 00:00
20170731,01,-59,0.0,2.0,12/01/17 00:00
20170731,01,-34,0.0,2.0,12/01/17 00:00
20170731,01,-28,0.0,5.0,12/01/17 00:00
20170731,01,-25,0.0,5.0,12/01/17 00:00
20170731,01,-20,0.0,5.0,12/01/17 00:00
20170731,01,-16,0.0,4.4,12/01/17 00:00
20170731,01,-15,40.0,38.0,12/01/17 00:00
20170731,01,-13,0.0,4.0,12/01/17 00:00
20170731,01,-12,220.0,1.1,12/01/17 00:00
20170731,01,-11,0.0,11.0,12/01/17 00:00
20170731,01,-10,0.0,11.0,12/01/17 00:00
20170731,01,-9,10.0,4.2,12/01/17 00:00
20170731,01,-8,0.0,1.4,12/01/17 00:00
20170731,01,-7,0.0,5.1,12/01/17 00:00
20170731,01,-6,0.0,4.0,12/01/17 00:00
20170731,01,-5,0.0,1.3,12/01/17 00:00
20170731,01,-4,0.0,5.0,12/01/17 00:00
20170731,01,-3,0.0,27.0,12/01/17 00:00
20170731,01,-2,0.0,8.0,12/01/17 00:00
20170731,01,0,1176.2,13.0,12/01/17 00:00
20170731,01,1,975.1,6.0,12/01/17 00:00
20170731,01,2,129.0,4.4,12/01/17 00:00
20170731,01,3,0.0,15.0,12/01/17 00:00
20170731,01,4,30.0,2.0,12/01/17 00:00
20170731,01,5,175.3,15.3,12/01/17 00:00
20170731,01,6,60.0,13.0,12/01/17 00:00
20170731,01,7,2.5,0.0,12/01/17 00:00
20170731,01,8,68.0,191.0,12/01/17 00:00
20170731,01,9,15.0,10.0,12/01/17 00:00
20170731,01,10,79.6,301.0,12/01/17 00:00
20170731,01,11,212.5,152.0,12/01/17 00:00
20170731,01,12,147.0,25.0,12/01/17 00:00
20170731,01,13,3.8,136.8,12/01/17 00:00
20170731,01,14,34.0,166.0,12/01/17 00:00
20170731,01,15,42.0,288.0,12/01/17 00:00
20170731,01,16,315.4,60.0,12/01/17 00:00
20170731,01,17,236.0,66.0,12/01/17 00:00
20170731,01,18,349.9,75.1,12/01/17 00:00
20170731,01,19,341.1,257.8,12/01/17 00:00
20170731,01,20,91.0,732.0,12/01/17 00:00
20170731,01,21,164.0,52.0,12/01/17 00:00
20170731,01,22,12.0,212.0,12/01/17 00:00
20170731,01,23,159.6,29.0,12/01/17 00:00
20170731,01,24,107.0,55.0,12/01/17 00:00
20170731,01,25,122.1,40.0,12/01/17 00:00
20170731,01,26,12.4,7.0,12/01/17 00:00
20170731,01,27,0.0,5.0,12/01/17 00:00
20170731,01,28,55.0,0.0,12/01/17 00:00
20170731,01,29,50.0,0.0,12/01/17 00:00
20170731,01,30,16.0,10.5,12/01/17 00:00
20170731,01,31,45.0,0.0,12/01/17 00:00
20170731,01,32,19.8,0.0,12/01/17 00:00
20170731,01,33,90.0,0.0,12/01/17 00:00
20170731,01,34,0.0,14.0,12/01/17 00:00
20170731,01,35,7.0,0.0,12/01/17 00:00
20170731,01,36,16.9,0.0,12/01/17 00:00
20170731,01,39,9.6,0.0,12/01/17 00:00
20170731,01,41,4.0,0.0,12/01/17 00:00
20170731,01,45,75.0,0.0,12/01/17 00:00
20170731,01,46,99.0,0.0,12/01/17 00:00
20170731,01,47,40.0,0.0,12/01/17 00:00
20170731,01,50,0.0,425.0,12/01/17 00:00
20170731,01,54,22.0,0.0,12/01/17 00:00
20170731,01,55,3.0,0.0,12/01/17 00:00
20170731,01,58,1.0,0.0,12/01/17 00:00
20170731,01,60,0.0,19.0,12/01/17 00:00
20170731,01,65,5.0,0.0,12/01/17 00:00
20170731,01,66,4.0,0.0,12/01/17 00:00
20170731,01,67,0.0,75.0,12/01/17 00:00
20170731,01,69,10.0,0.0,12/01/17 00:00
20170731,01,70,8.0,0.0,12/01/17 00:00
20170731,01,72,0.0,3.0,12/01/17 00:00
20170731,01,75,2.0,0.0,12/01/17 00:00
20170731,01,80,5.0,250.0,12/01/17 00:00
20170731,01,83,12.0,0.0,12/01/17 00:00
20170731,01,87,16.0,0.0,12/01/17 00:00
20170731,01,88,0.0,400.0,12/01/17 00:00
20170731,01,91,4.0,0.0,12/01/17 00:00
20170731,01,92,0.0,400.0,12/01/17 00:00
20170731,01,95,2.0,0.0,12/01/17 00:00
20170731,01,98,4.0,0.0,12/01/17 00:00
20170731,01,100,10.0,50.0,12/01/17 00:00
20170731,01,105,5.0,0.0,12/01/17 00:00
20170731,01,116,4.0,0.0,12/01/17 00:00
20170731,01,127,5.0,0.0,12/01/17 00:00
20170731,01,130,3.0,0.0,12/01/17 00:00
20170731,01,132,3.0,0.0,12/01/17 00:00
20170731,01,141,4.0,0.0,12/01/17 00:00
20170731,01,198,5.0,0.0,12/01/17 00:00
20170731,01,200,0.0,40.0,12/01/17 00:00
20170731,01,218,5.0,0.0,12/01/17 00:00
20170731,01,232,6.0,0.0,12/01/17 00:00
20170731,01,248,6.0,0.0,12/01/17 00:00
20170731,01,250,6.0,0.0,12/01/17 00:00
20170731,01,254,3.0,0.0,12/01/17 00:00
20170731,01,999,0.0,928.9,12/01/17 00:00
20170731,01,1000,0.0,55.0,12/01/17 00:00
20170731,02,-110,0.0,2.0,12/01/17 00:00
20170731,02,-85,0.0,2.0,12/01/17 00:00
20170731,02,-60,0.0,2.0,12/01/17 00:00
20170731,02,-35,0.0,2.0,12/01/17 00:00
20170731,02,-25,0.0,10.0,12/01/17 00:00
20170731,02,-18,0.0,9.4,12/01/17 00:00
20170731,02,-17,0.0,1.4,12/01/17 00:00
20170731,02,-15,0.0,39.1,12/01/17 00:00
20170731,02,-14,0.0,6.0,12/01/17 00:00
20170731,02,-12,220.0,6.2,12/01/17 00:00
20170731,02,-11,0.0,11.0,12/01/17 00:00
20170731,02,-10,0.0,8.1,12/01/17 00:00
20170731,02,-9,10.0,0.0,12/01/17 00:00
20170731,02,-7,0.0,5.3,12/01/17 00:00
20170731,02,-6,0.0,4.0,12/01/17 00:00
20170731,02,-4,0.0,5.0,12/01/17 00:00
20170731,02,-3,0.0,27.0,12/01/17 00:00
20170731,02,-2,0.0,14.0,12/01/17 00:00
20170731,02,0,1082.5,13.0,12/01/17 00:00
20170731,02,1,975.1,0.0,12/01/17 00:00
20170731,02,2,54.0,0.0,12/01/17 00:00
20170731,02,3,3.8,13.4,12/01/17 00:00
20170731,02,4,30.0,2.0,12/01/17 00:00
20170731,02,5,50.4,23.3,12/01/17 00:00
20170731,02,6,0.0,13.0,12/01/17 00:00
20170731,02,7,9.0,146.0,12/01/17 00:00
20170731,02,8,68.0,52.0,12/01/17 00:00
20170731,02,9,43.9,19.0,12/01/17 00:00
20170731,02,10,163.4,326.0,12/01/17 00:00
20170731,02,11,0.0,120.0,12/01/17 00:00
20170731,02,12,156.9,151.8,12/01/17 00:00
20170731,02,13,5.0,91.0,12/01/17 00:00
20170731,02,14,136.9,253.0,12/01/17 00:00
20170731,02,15,216.0,195.5,12/01/17 00:00
20170731,02,16,248.3,141.9,12/01/17 00:00
20170731,02,17,243.0,114.0,12/01/17 00:00
20170731,02,18,231.0,467.0,12/01/17 00:00
20170731,02,19,187.6,177.0,12/01/17 00:00
20170731,02,20,86.0,629.0,12/01/17 00:00
20170731,02,21,174.0,75.0,12/01/17 00:00
20170731,02,22,12.4,32.0,12/01/17 00:00
20170731,02,23,203.0,152.0,12/01/17 00:00
20170731,02,24,9.0,13.0,12/01/17 00:00
20170731,02,25,15.6,32.0,12/01/17 00:00
20170731,02,26,10.0,5.0,12/01/17 00:00
20170731,02,27,50.0,0.0,12/01/17 00:00
20170731,02,28,50.0,0.0,12/01/17 00:00
20170731,02,29,6.0,3.0,12/01/17 00:00
20170731,02,30,19.8,7.5,12/01/17 00:00
20170731,02,31,135.0,0.0,12/01/17 00:00
20170731,02,32,10.0,0.0,12/01/17 00:00
20170731,02,35,9.9,375.0,12/01/17 00:00
20170731,02,36,10.0,0.0,12/01/17 00:00
20170731,02,37,5.0,0.0,12/01/17 00:00
20170731,02,38,7.6,0.0,12/01/17 00:00
20170731,02,39,2.0,0.0,12/01/17 00:00
20170731,02,40,4.0,0.0,12/01/17 00:00
20170731,02,45,33.0,0.0,12/01/17 00:00
20170731,02,46,140.0,0.0,12/01/17 00:00
20170731,02,47,40.0,0.0,12/01/17 00:00
20170731,02,54,22.0,0.0,12/01/17 00:00
20170731,02,55,3.0,0.0,12/01/17 00:00
20170731,02,58,1.0,0.0,12/01/17 00:00
20170731,02,60,10.0,44.0,12/01/17 00:00
20170731,02,61,0.0,100.0,12/01/17 00:00
20170731,02,65,4.0,0.0,12/01/17 00:00
20170731,02,69,10.0,0.0,12/01/17 00:00
20170731,02,70,8.0,0.0,12/01/17 00:00
20170731,02,71,0.0,3.0,12/01/17 00:00
20170731,02,75,2.0,0.0,12/01/17 00:00
20170731,02,80,5.0,0.0,12/01/17 00:00
20170731,02,83,12.0,0.0,12/01/17 00:00
20170731,02,87,16.0,0.0,12/01/17 00:00
20170731,02,88,0.0,400.0,12/01/17 00:00
20170731,02,90,4.0,0.0,12/01/17 00:00
20170731,02,92,0.0,400.0,12/01/17 00:00
20170731,02,95,2.0,0.0,12/01/17 00:00
20170731,02,98,4.0,0.0,12/01/17 00:00
20170731,02,100,10.0,0.5,12/01/17 00:00
20170731,02,105,5.0,0.0,12/01/17 00:00
20170731,02,115,4.0,0.0,12/01/17 00:00
20170731,02,127,5.0,0.0,12/01/17 00:00
20170731,02,130,3.0,0.0,12/01/17 00:00
20170731,02,132,3.0,0.0,12/01/17 00:00
20170731,02,140,4.0,0.0,12/01/17 00:00
20170731,02,198,5.0,0.0,12/01/17 00:00
20170731,02,200,0.0,40.0,12/01/17 00:00
20170731,02,218,5.0,0.0,12/01/17 00:00
20170731,02,232,6.0,0.0,12/01/17 00:00
20170731,02,248,6.0,0.0,12/01/17 00:00
20170731,02,250,6.0,0.0,12/01/17 00:00
20170731,02,254,3.0,0.0,12/01/17 00:00
20170731,02,999,0.0,928.9,12/01/17 00:00
20170731,02,1000,0.0,55.0,12/01/17 00:00
20170731,03,-111,0.0,2.0,12/01/17 00:00
20170731,03,-86,0.0,2.0,12/01/17 00:00
20170731,03,-61,0.0,2.0,12/01/17 00:00
20170731,03,-36,0.0,2.0,12/01/17 00:00
20170731,03,-25,0.0,5.0,12/01/17 00:00
20170731,03,-23,0.0,5.0,12/01/17 00:00
20170731,03,-22,0.0,1.4,12/01/17 00:00
20170731,03,-20,0.0,4.4,12/01/17 00:00
20170731,03,-16,0.0,12.1,12/01/17 00:00
20170731,03,-15,50.0,38.0,12/01/17 00:00
20170731,03,-13,0.0,2.2,12/01/17 00:00
20170731,03,-12,429.0,0.0,12/01/17 00:00
20170731,03,-11,0.0,18.1,12/01/17 00:00
20170731,03,-10,0.0,5.0,12/01/17 00:00
20170731,03,-9,10.0,0.0,12/01/17 00:00
20170731,03,-8,45.0,0.0,12/01/17 00:00
20170731,03,-7,0.0,5.3,12/01/17 00:00
20170731,03,-6,0.0,4.0,12/01/17 00:00
20170731,03,-4,0.0,5.0,12/01/17 00:00
20170731,03,-3,0.0,33.0,12/01/17 00:00
20170731,03,-2,0.0,8.0,12/01/17 00:00
20170731,03,0,1100.5,13.0,12/01/17 00:00
20170731,03,1,978.9,0.0,12/01/17 00:00
20170731,03,2,40.0,6.0,12/01/17 00:00
20170731,03,3,0.0,10.1,12/01/17 00:00
20170731,03,4,38.8,12.0,12/01/17 00:00
20170731,03,5,181.8,26.6,12/01/17 00:00
20170731,03,6,9.5,95.0,12/01/17 00:00
20170731,03,7,30.8,60.0,12/01/17 00:00
20170731,03,8,101.5,56.0,12/01/17 00:00
20170731,03,9,44.8,181.0,12/01/17 00:00
20170731,03,10,159.9,258.0,12/01/17 00:00
20170731,03,11,160.0,141.0,12/01/17 00:00
20170731,03,12,18.7,1.0,12/01/17 00:00
20170731,03,13,135.0,171.8,12/01/17 00:00
20170731,03,14,223.0,137.0,12/01/17 00:00
20170731,03,15,350.4,206.5,12/01/17 00:00
20170731,03,16,546.8,132.0,12/01/17 00:00
20170731,03,17,274.0,173.2,12/01/17 00:00
20170731,03,18,168.0,397.0,12/01/17 00:00
20170731,03,19,172.8,86.9,12/01/17 00:00
20170731,03,20,181.4,557.0,12/01/17 00:00
20170731,03,21,26.0,88.0,12/01/17 00:00
20170731,03,22,114.0,61.0,12/01/17 00:00
20170731,03,23,107.9,138.0,12/01/17 00:00
20170731,03,24,0.0,32.0,12/01/17 00:00
20170731,03,25,27.8,5.0,12/01/17 00:00
20170731,03,26,60.0,0.0,12/01/17 00:00
20170731,03,27,50.0,0.0,12/01/17 00:00
20170731,03,28,6.0,3.0,12/01/17 00:00
20170731,03,29,41.0,7.5,12/01/17 00:00
20170731,03,30,112.8,0.0,12/01/17 00:00
20170731,03,31,10.0,0.0,12/01/17 00:00
20170731,03,32,0.0,0.0,12/01/17 00:00
20170731,03,33,0.0,225.0,12/01/17 00:00
20170731,03,34,1.9,0.0,12/01/17 00:00
20170731,03,35,12.0,150.0,12/01/17 00:00
20170731,03,36,10.0,0.0,12/01/17 00:00
20170731,03,37,7.6,0.0,12/01/17 00:00
20170731,03,39,6.0,0.0,12/01/17 00:00
20170731,03,43,5.0,0.0,12/01/17 00:00
20170731,03,44,155.0,0.0,12/01/17 00:00
20170731,03,45,53.0,0.0,12/01/17 00:00
20170731,03,53,22.0,0.0,12/01/17 00:00
20170731,03,54,3.0,0.0,12/01/17 00:00
20170731,03,58,1.0,0.0,12/01/17 00:00
20170731,03,60,10.0,44.0,12/01/17 00:00
20170731,03,61,0.0,100.0,12/01/17 00:00
20170731,03,64,4.0,0.0,12/01/17 00:00
20170731,03,68,13.0,0.0,12/01/17 00:00
20170731,03,70,5.0,3.0,12/01/17 00:00
20170731,03,75,2.0,0.0,12/01/17 00:00
20170731,03,80,5.0,0.0,12/01/17 00:00
20170731,03,81,9.0,0.0,12/01/17 00:00
20170731,03,82,3.0,0.0,12/01/17 00:00
20170731,03,86,16.0,0.0,12/01/17 00:00
20170731,03,88,0.0,400.0,12/01/17 00:00
20170731,03,89,4.0,0.0,12/01/17 00:00
20170731,03,92,0.0,400.0,12/01/17 00:00
20170731,03,95,2.0,0.0,12/01/17 00:00
20170731,03,98,4.0,0.0,12/01/17 00:00
20170731,03,100,10.0,0.9,12/01/17 00:00
20170731,03,104,5.0,0.0,12/01/17 00:00
20170731,03,114,4.0,0.0,12/01/17 00:00
20170731,03,127,5.0,0.0,12/01/17 00:00
20170731,03,129,3.0,0.0,12/01/17 00:00
20170731,03,130,3.0,0.0,12/01/17 00:00
20170731,03,139,4.0,0.0,12/01/17 00:00
20170731,03,197,5.0,0.0,12/01/17 00:00
20170731,03,200,0.0,40.0,12/01/17 00:00
20170731,03,217,5.0,0.0,12/01/17 00:00
20170731,03,230,6.0,0.0,12/01/17 00:00
20170731,03,247,6.0,0.0,12/01/17 00:00
20170731,03,248,3.0,0.0,12/01/17 00:00
20170731,03,249,3.0,0.0,12/01/17 00:00
20170731,03,253,3.0,0.0,12/01/17 00:00
20170731,03,999,0.0,928.9,12/01/17 00:00
20170731,03,1000,0.0,55.0,12/01/17 00:00
20170731,04,-111,0.0,2.0,12/01/17 00:00
20170731,04,-86,0.0,2.0,12/01/17 00:00
20170731,04,-61,0.0,2.0,12/01/17 00:00
20170731,04,-36,0.0,2.0,12/01/17 00:00
20170731,04,-27,0.0,1.4,12/01/17 00:00
20170731,04,-25,0.0,5.0,12/01/17 00:00
20170731,04,-23,0.0,9.4,12/01/17 00:00
20170731,04,-18,0.0,1.1,12/01/17 00:00
20170731,04,-17,0.0,6.0,12/01/17 00:00
20170731,04,-16,0.0,5.0,12/01/17 00:00
20170731,04,-15,70.0,39.1,12/01/17 00:00
20170731,04,-14,0.0,1.1,12/01/17 00:00
20170731,04,-12,550.0,1.1,12/01/17 00:00
20170731,04,-11,0.0,17.0,12/01/17 00:00
20170731,04,-10,0.0,6.3,12/01/17 00:00
20170731,04,-9,10.0,0.0,12/01/17 00:00
20170731,04,-8,45.0,0.0,12/01/17 00:00
20170731,04,-7,0.0,4.0,12/01/17 00:00
20170731,04,-6,0.0,4.0,12/01/17 00:00
20170731,04,-5,0.0,2.0,12/01/17 00:00
20170731,04,-4,0.0,11.0,12/01/17 00:00
20170731,04,-3,0.0,27.0,12/01/17 00:00
20170731,04,-2,0.0,8.0,12/01/17 00:00
20170731,04,0,1144.0,19.0,12/01/17 00:00
20170731,04,1,1019.1,0.0,12/01/17 00:00
20170731,04,2,42.8,0.0,12/01/17 00:00
20170731,04,3,60.0,23.5,12/01/17 00:00
20170731,04,4,55.0,2.0,12/01/17 00:00
20170731,04,5,58.3,112.2,12/01/17 00:00
20170731,04,6,5.7,63.0,12/01/17 00:00
20170731,04,7,121.6,4.0,12/01/17 00:00
20170731,04,8,287.8,60.0,12/01/17 00:00
20170731,04,9,128.2,185.0,12/01/17 00:00
20170731,04,10,117.8,257.0,12/01/17 00:00
20170731,04,11,18.3,120.0,12/01/17 00:00
20170731,04,12,148.3,125.8,12/01/17 00:00
20170731,04,13,270.0,43.0,12/01/17 00:00
20170731,04,14,349.8,213.0,12/01/17 00:00
20170731,04,15,277.5,335.0,12/01/17 00:00
20170731,04,16,236.5,273.6,12/01/17 00:00
20170731,04,17,158.0,258.0,12/01/17 00:00
20170731,04,18,165.0,86.0,12/01/17 00:00
20170731,04,19,147.3,177.5,12/01/17 00:00
20170731,04,20,114.3,483.0,12/01/17 00:00
20170731,04,21,146.0,20.0,12/01/17 00:00
20170731,04,22,156.0,50.0,12/01/17 00:00
20170731,04,23,1.4,125.0,12/01/17 00:00
20170731,04,24,4.3,0.0,12/01/17 00:00
20170731,04,25,27.0,0.0,12/01/17 00:00
20170731,04,26,60.0,7.5,12/01/17 00:00
20170731,04,27,91.0,3.0,12/01/17 00:00
20170731,04,28,10.0,0.0,12/01/17 00:00
20170731,04,29,99.8,225.0,12/01/17 00:00
20170731,04,30,9.0,0.0,12/01/17 00:00
20170731,04,31,10.0,0.0,12/01/17 00:00
20170731,04,32,1.9,0.0,12/01/17 00:00
20170731,04,33,5.0,150.0,12/01/17 00:00
20170731,04,35,14.6,0.0,12/01/17 00:00
20170731,04,36,10.0,0.0,12/01/17 00:00
20170731,04,39,6.0,0.0,12/01/17 00:00
20170731,04,41,5.0,0.0,12/01/17 00:00
20170731,04,42,155.0,0.0,12/01/17 00:00
20170731,04,43,52.0,0.0,12/01/17 00:00
20170731,04,45,1.0,0.0,12/01/17 00:00
20170731,04,51,25.0,0.0,12/01/17 00:00
20170731,04,58,1.0,0.0,12/01/17 00:00
20170731,04,60,10.0,44.0,12/01/17 00:00
20170731,04,61,0.0,100.0,12/01/17 00:00
20170731,04,64,4.0,0.0,12/01/17 00:00
20170731,04,65,6.0,0.0,12/01/17 00:00
20170731,04,66,7.0,0.0,12/01/17 00:00
20170731,04,69,0.0,3.0,12/01/17 00:00
20170731,04,75,2.0,0.0,12/01/17 00:00
20170731,04,79,12.0,0.0,12/01/17 00:00
20170731,04,83,16.0,0.0,12/01/17 00:00
20170731,04,88,0.0,400.0,12/01/17 00:00
20170731,04,89,4.0,0.0,12/01/17 00:00
20170731,04,92,0.0,400.0,12/01/17 00:00
20170731,04,95,2.0,0.0,12/01/17 00:00
20170731,04,98,4.0,0.0,12/01/17 00:00
20170731,04,100,10.0,0.8,12/01/17 00:00
20170731,04,101,5.0,0.0,12/01/17 00:00
20170731,04,114,4.0,0.0,12/01/17 00:00
20170731,04,126,3.0,0.0,12/01/17 00:00
20170731,04,127,5.0,0.0,12/01/17 00:00
20170731,04,128,3.0,0.0,12/01/17 00:00
20170731,04,139,4.0,0.0,12/01/17 00:00
20170731,04,194,5.0,0.0,12/01/17 00:00
20170731,04,200,0.0,40.0,12/01/17 00:00
20170731,04,214,5.0,0.0,12/01/17 00:00
20170731,04,228,6.0,0.0,12/01/17 00:00
20170731,04,244,6.0,0.0,12/01/17 00:00
20170731,04,246,6.0,0.0,12/01/17 00:00
20170731,04,251,3.0,0.0,12/01/17 00:00
20170731,04,999,0.0,928.9,12/01/17 00:00
20170731,04,1000,0.0,55.0,12/01/17 00:00
20170731,05,-110,0.0,2.0,12/01/17 00:00
20170731,05,-85,0.0,2.0,12/01/17 00:00
20170731,05,-60,0.0,2.0,12/01/17 00:00
20170731,05,-35,0.0,2.0,12/01/17 00:00
20170731,05,-25,0.0,5.0,12/01/17 00:00
20170731,05,-23,0.0,5.0,12/01/17 00:00
20170731,05,-20,0.0,1.4,12/01/17 00:00
20170731,05,-19,0.0,4.4,12/01/17 00:00
20170731,05,-16,0.0,11.0,12/01/17 00:00
20170731,05,-15,0.0,39.1,12/01/17 00:00
20170731,05,-13,0.0,1.1,12/01/17 00:00
20170731,05,-12,627.0,1.1,12/01/17 00:00
20170731,05,-11,0.0,15.0,12/01/17 00:00
20170731,05,-10,0.0,8.1,12/01/17 00:00
20170731,05,-9,10.0,0.0,12/01/17 00:00
20170731,05,-8,45.0,0.0,12/01/17 00:00
20170731,05,-7,0.0,5.3,12/01/17 00:00
20170731,05,-6,0.0,4.0,12/01/17 00:00
20170731,05,-5,0.0,2.0,12/01/17 00:00
20170731,05,-4,0.0,5.0,12/01/17 00:00
20170731,05,-3,0.0,33.0,12/01/17 00:00
20170731,05,-2,0.0,8.0,12/01/17 00:00
20170731,05,-1,0.0,1.1,12/01/17 00:00
20170731,05,0,1092.9,12.0,12/01/17 00:00
20170731,05,1,824.9,0.0,12/01/17 00:00
20170731,05,2,34.0,6.0,12/01/17 00:00
20170731,05,3,0.0,11.3,12/01/17 00:00
20170731,05,4,30.0,12.0,12/01/17 00:00
20170731,05,5,257.7,115.3,12/01/17 00:00
20170731,05,6,0.0,3.0,12/01/17 00:00
20170731,05,7,24.4,64.0,12/01/17 00:00
20170731,05,8,191.4,60.0,12/01/17 00:00
20170731,05,9,15.0,153.0,12/01/17 00:00
20170731,05,10,4.6,296.1,12/01/17 00:00
20170731,05,11,25.0,127.0,12/01/17 00:00
20170731,05,12,94.0,15.8,12/01/17 00:00
20170731,05,13,81.9,312.0,12/01/17 00:00
20170731,05,14,399.0,136.0,12/01/17 00:00
20170731,05,15,359.5,198.0,12/01/17 00:00
20170731,05,16,282.1,222.0,12/01/17 00:00
20170731,05,17,78.0,312.0,12/01/17 00:00
20170731,05,18,177.0,129.0,12/01/17 00:00
20170731,05,19,120.1,123.0,12/01/17 00:00
20170731,05,20,164.1,503.0,12/01/17 00:00
20170731,05,21,10.0,51.0,12/01/17 00:00
20170731,05,22,115.0,57.0,12/01/17 00:00
20170731,05,23,0.0,120.0,12/01/17 00:00
20170731,05,24,100.0,0.0,12/01/17 00:00
20170731,05,25,22.1,0.0,12/01/17 00:00
20170731,05,26,70.0,12.5,12/01/17 00:00
20170731,05,27,96.0,228.0,12/01/17 00:00
20170731,05,28,60.0,0.0,12/01/17 00:00
20170731,05,29,99.8,150.0,12/01/17 00:00
20170731,05,30,28.1,0.0,12/01/17 00:00
20170731,05,31,10.0,0.0,12/01/17 00:00
20170731,05,32,0.0,0.0,12/01/17 00:00
20170731,05,33,6.9,0.0,12/01/17 00:00
20170731,05,35,7.0,0.0,12/01/17 00:00
20170731,05,36,17.6,0.0,12/01/17 00:00
20170731,05,39,2.0,0.0,12/01/17 00:00
20170731,05,40,4.0,0.0,12/01/17 00:00
20170731,05,41,5.0,0.0,12/01/17 00:00
20170731,05,42,155.0,0.0,12/01/17 00:00
20170731,05,43,52.0,0.0,12/01/17 00:00
20170731,05,45,1.0,0.0,12/01/17 00:00
20170731,05,51,22.0,0.0,12/01/17 00:00
20170731,05,52,3.0,0.0,12/01/17 00:00
20170731,05,58,1.0,0.0,12/01/17 00:00
20170731,05,60,10.0,44.0,12/01/17 00:00
20170731,05,61,0.0,100.0,12/01/17 00:00
20170731,05,65,4.0,0.0,12/01/17 00:00
20170731,05,66,13.0,0.0,12/01/17 00:00
20170731,05,69,0.0,3.0,12/01/17 00:00
20170731,05,75,2.0,0.0,12/01/17 00:00
20170731,05,79,12.0,0.0,12/01/17 00:00
20170731,05,84,16.0,0.0,12/01/17 00:00
20170731,05,88,0.0,400.0,12/01/17 00:00
20170731,05,90,4.0,0.0,12/01/17 00:00
20170731,05,92,0.0,400.0,12/01/17 00:00
20170731,05,95,2.0,0.0,12/01/17 00:00
20170731,05,98,4.0,0.0,12/01/17 00:00
20170731,05,100,10.0,46.9,12/01/17 00:00
20170731,05,102,5.0,0.0,12/01/17 00:00
20170731,05,115,4.0,0.0,12/01/17 00:00
20170731,05,127,8.0,0.0,12/01/17 00:00
20170731,05,128,3.0,0.0,12/01/17 00:00
20170731,05,140,4.0,0.0,12/01/17 00:00
20170731,05,195,5.0,0.0,12/01/17 00:00
20170731,05,200,0.0,41.0,12/01/17 00:00
20170731,05,215,5.0,0.0,12/01/17 00:00
20170731,05,228,6.0,0.0,12/01/17 00:00
20170731,05,245,6.0,0.0,12/01/17 00:00
20170731,05,246,3.0,0.0,12/01/17 00:00
20170731,05,247,3.0,0.0,12/01/17 00:00
20170731,05,251,3.0,0.0,12/01/17 00:00
20170731,05,999,0.0,928.9,12/01/17 00:00
20170731,05,1000,0.0,55.0,12/01/17 00:00
20170731,06,-109,0.0,2.0,12/01/17 00:00
20170731,06,-84,0.0,2.0,12/01/17 00:00
20170731,06,-59,0.0,2.0,12/01/17 00:00
20170731,06,-34,0.0,2.0,12/01/17 00:00
20170731,06,-25,0.0,5.0,12/01/17 00:00
20170731,06,-23,0.0,5.0,12/01/17 00:00
20170731,06,-16,50.0,5.0,12/01/17 00:00
20170731,06,-15,0.0,42.4,12/01/17 00:00
20170731,06,-12,627.0,0.0,12/01/17 00:00
20170731,06,-11,0.0,16.1,12/01/17 00:00
20170731,06,-10,0.0,11.0,12/01/17 00:00
20170731,06,-9,10.0,3.1,12/01/17 00:00
20170731,06,-7,0.0,7.6,12/01/17 00:00
20170731,06,-6,0.0,4.0,12/01/17 00:00
20170731,06,-5,0.0,1.3,12/01/17 00:00
20170731,06,-4,0.0,5.0,12/01/17 00:00
20170731,06,-3,0.0,27.0,12/01/17 00:00
20170731,06,-2,0.0,8.0,12/01/17 00:00
20170731,06,-1,0.0,1.1,12/01/17 00:00
20170731,06,0,1092.5,10.0,12/01/17 00:00
20170731,06,1,821.1,6.0,12/01/17 00:00
20170731,06,2,6.0,0.0,12/01/17 00:00
20170731,06,3,20.0,10.3,12/01/17 00:00
20170731,06,4,30.0,2.0,12/01/17 00:00
20170731,06,5,260.3,25.3,12/01/17 00:00
20170731,06,6,0.0,103.0,12/01/17 00:00
20170731,06,7,3.8,0.0,12/01/17 00:00
20170731,06,8,78.0,103.0,12/01/17 00:00
20170731,06,9,34.4,17.0,12/01/17 00:00
20170731,06,10,49.6,309.0,12/01/17 00:00
20170731,06,11,0.0,140.0,12/01/17 00:00
20170731,06,12,20.0,146.0,12/01/17 00:00
20170731,06,13,17.9,172.8,12/01/17 00:00
20170731,06,14,131.0,157.0,12/01/17 00:00
20170731,06,15,237.9,231.0,12/01/17 00:00
20170731,06,16,312.0,161.0,12/01/17 00:00
20170731,06,17,316.0,40.3,12/01/17 00:00
20170731,06,18,213.0,225.0,12/01/17 00:00
20170731,06,19,52.0,256.8,12/01/17 00:00
20170731,06,20,122.0,326.0,12/01/17 00:00
20170731,06,21,25.0,86.0,12/01/17 00:00
20170731,06,22,124.0,80.0,12/01/17 00:00
20170731,06,23,15.0,479.0,12/01/17 00:00
20170731,06,24,104.0,31.0,12/01/17 00:00
20170731,06,25,16.4,120.0,12/01/17 00:00
20170731,06,26,110.0,50.0,12/01/17 00:00
20170731,06,27,0.0,207.5,12/01/17 00:00
