BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131031,01,-200,25,0,03/01/14 04:47,
20131031,01,-40,0,2,03/01/14 04:47,
20131031,01,-30,0,2,03/01/14 04:47,
20131031,01,-20,0,2,03/01/14 04:47,
20131031,01,-7,0,4,03/01/14 04:47,
20131031,01,-6,45,14,03/01/14 04:47,
20131031,01,-5,0,10,03/01/14 04:47,
20131031,01,-1,0,4,03/01/14 04:47,
20131031,01,0,1783.3,24,03/01/14 04:47,
20131031,01,1,874,20,03/01/14 04:47,
20131031,01,2,0,30,03/01/14 04:47,
20131031,01,3,0,69,03/01/14 04:47,
20131031,01,4,0,40,03/01/14 04:47,
20131031,01,5,74,44,03/01/14 04:47,
20131031,01,6,0,39,03/01/14 04:47,
20131031,01,7,0,51,03/01/14 04:47,
20131031,01,8,0,109,03/01/14 04:47,
20131031,01,9,0,75,03/01/14 04:47,
20131031,01,10,8,43,03/01/14 04:47,
20131031,01,11,0,55,03/01/14 04:47,
20131031,01,12,0,119,03/01/14 04:47,
20131031,01,13,6,11.5,03/01/14 04:47,
20131031,01,14,4,6,03/01/14 04:47,
20131031,01,15,400,263.9,03/01/14 04:47,
20131031,01,16,4,41.7,03/01/14 04:47,
20131031,01,18,179,35.6,03/01/14 04:47,
20131031,01,19,25,68.4,03/01/14 04:47,
20131031,01,20,148,24.2,03/01/14 04:47,
20131031,01,21,157.5,19.5,03/01/14 04:47,
20131031,01,22,64.6,120.2,03/01/14 04:47,
20131031,01,23,130.9,0,03/01/14 04:47,
20131031,01,24,327.5,57.6,03/01/14 04:47,
20131031,01,25,141,33.8,03/01/14 04:47,
20131031,01,26,268,24,03/01/14 04:47,
20131031,01,27,135,8.3,03/01/14 04:47,
20131031,01,28,303.5,30.1,03/01/14 04:47,
20131031,01,29,43.6,0,03/01/14 04:47,
20131031,01,30,140.8,8,03/01/14 04:47,
20131031,01,31,14.4,4,03/01/14 04:47,
20131031,01,32,58,32,03/01/14 04:47,
20131031,01,33,80,80,03/01/14 04:47,
20131031,01,34,69.4,33.1,03/01/14 04:47,
20131031,01,35,100.6,536,03/01/14 04:47,
20131031,01,36,58,104,03/01/14 04:47,
20131031,01,37,70,0,03/01/14 04:47,
20131031,01,38,160.8,50,03/01/14 04:47,
20131031,01,39,70.2,8,03/01/14 04:47,
20131031,01,40,73,11,03/01/14 04:47,
20131031,01,41,0,2,03/01/14 04:47,
20131031,01,42,11,0,03/01/14 04:47,
20131031,01,43,19,30,03/01/14 04:47,
20131031,01,44,9,0,03/01/14 04:47,
20131031,01,45,25.1,8,03/01/14 04:47,
20131031,01,46,0,51,03/01/14 04:47,
20131031,01,47,.6,0,03/01/14 04:47,
20131031,01,48,7,10,03/01/14 04:47,
20131031,01,49,10,0,03/01/14 04:47,
20131031,01,50,12,100,03/01/14 04:47,
20131031,01,51,9.9,0,03/01/14 04:47,
20131031,01,52,12,0,03/01/14 04:47,
20131031,01,53,2,0,03/01/14 04:47,
20131031,01,54,11,0,03/01/14 04:47,
20131031,01,55,8,0,03/01/14 04:47,
20131031,01,56,2.6,0,03/01/14 04:47,
20131031,01,57,4,0,03/01/14 04:47,
20131031,01,58,0,200,03/01/14 04:47,
20131031,01,60,8.9,0,03/01/14 04:47,
20131031,01,64,1.5,0,03/01/14 04:47,
20131031,01,65,16,45,03/01/14 04:47,
20131031,01,66,2,15,03/01/14 04:47,
20131031,01,68,0,10,03/01/14 04:47,
20131031,01,69,20,0,03/01/14 04:47,
20131031,01,70,36.5,0,03/01/14 04:47,
20131031,01,75,34.5,0,03/01/14 04:47,
20131031,01,79,0,3,03/01/14 04:47,
20131031,01,80,14,0,03/01/14 04:47,
20131031,01,81,5,2,03/01/14 04:47,
20131031,01,84,3,0,03/01/14 04:47,
20131031,01,85,27,0,03/01/14 04:47,
20131031,01,88,30,0,03/01/14 04:47,
20131031,01,90,6,0,03/01/14 04:47,
20131031,01,95,7,0,03/01/14 04:47,
20131031,01,100,32,20,03/01/14 04:47,
20131031,01,110,12,0,03/01/14 04:47,
20131031,01,115,7,0,03/01/14 04:47,
20131031,01,120,30,0,03/01/14 04:47,
20131031,01,130,50,0,03/01/14 04:47,
20131031,01,132,0,6,03/01/14 04:47,
20131031,01,134,50,0,03/01/14 04:47,
20131031,01,135,10,0,03/01/14 04:47,
20131031,01,138,100,0,03/01/14 04:47,
20131031,01,150,0,100,03/01/14 04:47,
20131031,01,250,0,50,03/01/14 04:47,
20131031,01,300,0,232,03/01/14 04:47,
20131031,01,400,10,0,03/01/14 04:47,
20131031,01,420,10,0,03/01/14 04:47,
20131031,01,999,0,3642.2,03/01/14 04:47,
20131031,01,1000,0,126,03/01/14 04:47,
20131031,02,-200,25,0,03/01/14 04:47,
20131031,02,-40,0,2,03/01/14 04:47,
20131031,02,-30,0,2,03/01/14 04:47,
20131031,02,-20,0,2,03/01/14 04:47,
20131031,02,-11,0,14,03/01/14 04:47,
20131031,02,-7,0,4,03/01/14 04:47,
20131031,02,-6,45,0,03/01/14 04:47,
20131031,02,-5,0,24,03/01/14 04:47,
20131031,02,-2,0,4,03/01/14 04:47,
20131031,02,0,1780.3,0,03/01/14 04:47,
20131031,02,1,874,30,03/01/14 04:47,
20131031,02,2,0,46,03/01/14 04:47,
20131031,02,3,0,67,03/01/14 04:47,
20131031,02,4,0,42,03/01/14 04:47,
20131031,02,5,74,46,03/01/14 04:47,
20131031,02,6,0,35,03/01/14 04:47,
20131031,02,7,0,87,03/01/14 04:47,
20131031,02,8,0,81,03/01/14 04:47,
20131031,02,9,0,73,03/01/14 04:47,
20131031,02,10,104,23,03/01/14 04:47,
20131031,02,11,0,81.5,03/01/14 04:47,
20131031,02,12,0,140,03/01/14 04:47,
20131031,02,13,5,5,03/01/14 04:47,
20131031,02,14,29,213.6,03/01/14 04:47,
20131031,02,15,454,21.8,03/01/14 04:47,
20131031,02,16,12,41.6,03/01/14 04:47,
20131031,02,17,140,26.7,03/01/14 04:47,
20131031,02,18,97,81.2,03/01/14 04:47,
20131031,02,19,80,1.4,03/01/14 04:47,
20131031,02,20,461.6,111.4,03/01/14 04:47,
20131031,02,21,66.9,16.4,03/01/14 04:47,
20131031,02,22,87.5,20,03/01/14 04:47,
20131031,02,23,350.8,60.6,03/01/14 04:47,
20131031,02,24,100.2,70.2,03/01/14 04:47,
20131031,02,25,614,23.8,03/01/14 04:47,
20131031,02,26,642,21,03/01/14 04:47,
20131031,02,27,71.7,3.1,03/01/14 04:47,
20131031,02,28,105,24,03/01/14 04:47,
20131031,02,29,62,0,03/01/14 04:47,
20131031,02,30,75.2,0,03/01/14 04:47,
20131031,02,31,0,34,03/01/14 04:47,
20131031,02,32,58,2,03/01/14 04:47,
20131031,02,33,80,80,03/01/14 04:47,
20131031,02,34,80.8,31.1,03/01/14 04:47,
20131031,02,35,104.4,836,03/01/14 04:47,
20131031,02,36,54.4,104,03/01/14 04:47,
20131031,02,37,68.6,0,03/01/14 04:47,
20131031,02,38,153.1,50,03/01/14 04:47,
20131031,02,39,71.2,8,03/01/14 04:47,
20131031,02,40,79,11,03/01/14 04:47,
20131031,02,41,15,2,03/01/14 04:47,
20131031,02,43,17,30,03/01/14 04:47,
20131031,02,44,4.7,1,03/01/14 04:47,
20131031,02,45,20.4,8,03/01/14 04:47,
20131031,02,46,7,50,03/01/14 04:47,
20131031,02,47,.6,0,03/01/14 04:47,
20131031,02,48,9,10,03/01/14 04:47,
20131031,02,49,4,0,03/01/14 04:47,
20131031,02,50,13,200,03/01/14 04:47,
20131031,02,51,2,0,03/01/14 04:47,
20131031,02,52,12.8,0,03/01/14 04:47,
20131031,02,53,0,25,03/01/14 04:47,
20131031,02,54,11.6,0,03/01/14 04:47,
20131031,02,55,12,200,03/01/14 04:47,
20131031,02,56,2,0,03/01/14 04:47,
20131031,02,58,.9,0,03/01/14 04:47,
20131031,02,60,8,0,03/01/14 04:47,
20131031,02,62,1.5,0,03/01/14 04:47,
20131031,02,63,2,0,03/01/14 04:47,
20131031,02,64,0,5,03/01/14 04:47,
20131031,02,65,16,45,03/01/14 04:47,
20131031,02,69,20,0,03/01/14 04:47,
20131031,02,70,46.5,0,03/01/14 04:47,
20131031,02,71,3,0,03/01/14 04:47,
20131031,02,72,2,0,03/01/14 04:47,
20131031,02,75,22.5,0,03/01/14 04:47,
20131031,02,80,34,0,03/01/14 04:47,
20131031,02,81,5,0,03/01/14 04:47,
20131031,02,85,7,0,03/01/14 04:47,
20131031,02,88,30,0,03/01/14 04:47,
20131031,02,90,6,0,03/01/14 04:47,
20131031,02,95,7,0,03/01/14 04:47,
20131031,02,100,32,120,03/01/14 04:47,
20131031,02,110,12,0,03/01/14 04:47,
20131031,02,115,7,0,03/01/14 04:47,
20131031,02,120,30,0,03/01/14 04:47,
20131031,02,130,50,0,03/01/14 04:47,
20131031,02,132,0,6,03/01/14 04:47,
20131031,02,134,50,0,03/01/14 04:47,
20131031,02,135,10,0,03/01/14 04:47,
20131031,02,138,100,0,03/01/14 04:47,
20131031,02,150,0,100,03/01/14 04:47,
20131031,02,250,0,50,03/01/14 04:47,
20131031,02,300,0,232,03/01/14 04:47,
20131031,02,333,0,300,03/01/14 04:47,
20131031,02,400,10,0,03/01/14 04:47,
20131031,02,420,10,0,03/01/14 04:47,
20131031,02,999,0,3616.1,03/01/14 04:47,
20131031,02,1000,0,126,03/01/14 04:47,
20131031,03,-200,25,0,03/01/14 04:47,
20131031,03,-40,0,2,03/01/14 04:47,
20131031,03,-30,0,2,03/01/14 04:47,
20131031,03,-20,0,2,03/01/14 04:47,
20131031,03,-18,0,14,03/01/14 04:47,
20131031,03,-12,0,14,03/01/14 04:47,
20131031,03,-8,0,4,03/01/14 04:47,
20131031,03,-6,45,0,03/01/14 04:47,
20131031,03,-5,0,10,03/01/14 04:47,
20131031,03,-4,0,14,03/01/14 04:47,
20131031,03,-3,0,4,03/01/14 04:47,
20131031,03,0,1779.9,0,03/01/14 04:47,
20131031,03,1,874,32,03/01/14 04:47,
20131031,03,2,0,30,03/01/14 04:47,
20131031,03,3,0,69,03/01/14 04:47,
20131031,03,4,0,44,03/01/14 04:47,
20131031,03,5,174,62,03/01/14 04:47,
20131031,03,6,0,35,03/01/14 04:47,
20131031,03,7,0,69,03/01/14 04:47,
20131031,03,8,0,94,03/01/14 04:47,
20131031,03,9,6,68,03/01/14 04:47,
20131031,03,10,108,78,03/01/14 04:47,
20131031,03,11,30,39.6,03/01/14 04:47,
20131031,03,12,20,129,03/01/14 04:47,
20131031,03,13,85,205.9,03/01/14 04:47,
20131031,03,14,4,6.5,03/01/14 04:47,
20131031,03,15,461,70.2,03/01/14 04:47,
20131031,03,16,177,11.8,03/01/14 04:47,
20131031,03,17,55,58.6,03/01/14 04:47,
20131031,03,18,166,34.4,03/01/14 04:47,
20131031,03,19,114,106.6,03/01/14 04:47,
20131031,03,20,468.6,3.5,03/01/14 04:47,
20131031,03,21,85.9,15.5,03/01/14 04:47,
20131031,03,22,422.3,85,03/01/14 04:47,
20131031,03,23,313.2,14.4,03/01/14 04:47,
20131031,03,24,685,56.7,03/01/14 04:47,
20131031,03,25,209,22.5,03/01/14 04:47,
20131031,03,26,414.2,59.1,03/01/14 04:47,
20131031,03,27,28.9,2.4,03/01/14 04:47,
20131031,03,28,154,16.6,03/01/14 04:47,
20131031,03,29,5.2,0,03/01/14 04:47,
20131031,03,30,72,30,03/01/14 04:47,
20131031,03,31,59,34,03/01/14 04:47,
20131031,03,32,68.9,2,03/01/14 04:47,
20131031,03,33,84,80,03/01/14 04:47,
20131031,03,34,79,30.4,03/01/14 04:47,
20131031,03,35,104,936,03/01/14 04:47,
20131031,03,36,50.4,104,03/01/14 04:47,
20131031,03,37,121.6,0,03/01/14 04:47,
20131031,03,38,101.2,50,03/01/14 04:47,
20131031,03,39,86,8,03/01/14 04:47,
20131031,03,40,26,11,03/01/14 04:47,
20131031,03,41,0,2,03/01/14 04:47,
20131031,03,42,4.7,0,03/01/14 04:47,
20131031,03,43,17,30,03/01/14 04:47,
20131031,03,44,7,1,03/01/14 04:47,
20131031,03,45,15,8,03/01/14 04:47,
20131031,03,46,.4,50,03/01/14 04:47,
20131031,03,48,13,10,03/01/14 04:47,
20131031,03,49,2.6,0,03/01/14 04:47,
20131031,03,50,12.8,200,03/01/14 04:47,
20131031,03,52,13,0,03/01/14 04:47,
20131031,03,53,4,200,03/01/14 04:47,
20131031,03,54,11.6,25,03/01/14 04:47,
20131031,03,55,8,0,03/01/14 04:47,
20131031,03,56,2,0,03/01/14 04:47,
20131031,03,58,.9,0,03/01/14 04:47,
20131031,03,60,8,0,03/01/14 04:47,
20131031,03,61,2,0,03/01/14 04:47,
20131031,03,62,1.5,0,03/01/14 04:47,
20131031,03,65,29,50,03/01/14 04:47,
20131031,03,69,22,0,03/01/14 04:47,
20131031,03,70,36.5,0,03/01/14 04:47,
20131031,03,75,42.5,0,03/01/14 04:47,
20131031,03,80,14,0,03/01/14 04:47,
20131031,03,81,5,0,03/01/14 04:47,
20131031,03,85,7,0,03/01/14 04:47,
20131031,03,88,30,0,03/01/14 04:47,
20131031,03,90,6,0,03/01/14 04:47,
20131031,03,95,7,0,03/01/14 04:47,
20131031,03,100,32,120,03/01/14 04:47,
20131031,03,110,12,0,03/01/14 04:47,
20131031,03,115,7,0,03/01/14 04:47,
20131031,03,120,30,0,03/01/14 04:47,
20131031,03,129,0,6,03/01/14 04:47,
20131031,03,130,50,0,03/01/14 04:47,
20131031,03,134,50,0,03/01/14 04:47,
20131031,03,135,10,0,03/01/14 04:47,
20131031,03,138,100,0,03/01/14 04:47,
20131031,03,150,0,100,03/01/14 04:47,
20131031,03,250,0,50,03/01/14 04:47,
20131031,03,300,0,232,03/01/14 04:47,
20131031,03,333,0,300,03/01/14 04:47,
20131031,03,400,10,0,03/01/14 04:47,
20131031,03,420,10,0,03/01/14 04:47,
20131031,03,999,0,3632.9,03/01/14 04:47,
20131031,03,1000,0,126,03/01/14 04:47,
20131031,04,-200,25,0,03/01/14 04:47,
20131031,04,-40,0,2,03/01/14 04:47,
20131031,04,-30,0,2,03/01/14 04:47,
20131031,04,-20,0,2,03/01/14 04:47,
20131031,04,-19,0,14,03/01/14 04:47,
20131031,04,-13,0,14,03/01/14 04:47,
20131031,04,-7,0,4,03/01/14 04:47,
20131031,04,-6,45,0,03/01/14 04:47,
20131031,04,-5,0,24,03/01/14 04:47,
20131031,04,-2,0,4,03/01/14 04:47,
20131031,04,0,1780.5,0,03/01/14 04:47,
20131031,04,1,874,32,03/01/14 04:47,
20131031,04,2,0,30,03/01/14 04:47,
20131031,04,3,0,67,03/01/14 04:47,
20131031,04,4,0,40,03/01/14 04:47,
20131031,04,5,174,68,03/01/14 04:47,
20131031,04,6,0,35,03/01/14 04:47,
20131031,04,7,0,69,03/01/14 04:47,
20131031,04,8,5,94,03/01/14 04:47,
20131031,04,9,6,78,03/01/14 04:47,
20131031,04,10,174,69.6,03/01/14 04:47,
20131031,04,11,5,38.9,03/01/14 04:47,
20131031,04,12,45,329,03/01/14 04:47,
20131031,04,13,15,5.7,03/01/14 04:47,
20131031,04,14,22,5.8,03/01/14 04:47,
20131031,04,15,613,62.2,03/01/14 04:47,
20131031,04,16,62,73,03/01/14 04:47,
20131031,04,17,50,6.8,03/01/14 04:47,
20131031,04,18,130,138,03/01/14 04:47,
20131031,04,19,100.6,1.6,03/01/14 04:47,
20131031,04,20,466.9,0,03/01/14 04:47,
20131031,04,21,103.3,20,03/01/14 04:47,
20131031,04,22,459.2,84,03/01/14 04:47,
20131031,04,23,272,15.8,03/01/14 04:47,
20131031,04,24,678.5,56.3,03/01/14 04:47,
20131031,04,25,331.6,56.5,03/01/14 04:47,
20131031,04,26,286.2,12.9,03/01/14 04:47,
20131031,04,27,28.8,13.6,03/01/14 04:47,
20131031,04,28,154,16.6,03/01/14 04:47,
20131031,04,29,5,30,03/01/14 04:47,
20131031,04,30,69.2,0,03/01/14 04:47,
20131031,04,31,59,34,03/01/14 04:47,
20131031,04,32,69.8,2,03/01/14 04:47,
20131031,04,33,84,80,03/01/14 04:47,
20131031,04,34,81.1,18.6,03/01/14 04:47,
20131031,04,35,100,936,03/01/14 04:47,
20131031,04,36,57,116,03/01/14 04:47,
20131031,04,37,118.4,0,03/01/14 04:47,
20131031,04,38,101.8,50,03/01/14 04:47,
20131031,04,39,85,0,03/01/14 04:47,
20131031,04,40,23,11,03/01/14 04:47,
20131031,04,41,4.7,2,03/01/14 04:47,
20131031,04,42,4,8,03/01/14 04:47,
20131031,04,43,17,30,03/01/14 04:47,
20131031,04,44,7,1,03/01/14 04:47,
20131031,04,45,13,0,03/01/14 04:47,
20131031,04,46,.4,50,03/01/14 04:47,
20131031,04,47,4,0,03/01/14 04:47,
20131031,04,48,11,18,03/01/14 04:47,
20131031,04,49,2.6,0,03/01/14 04:47,
20131031,04,50,12,200,03/01/14 04:47,
20131031,04,51,.8,0,03/01/14 04:47,
20131031,04,52,13,0,03/01/14 04:47,
20131031,04,53,4,200,03/01/14 04:47,
20131031,04,54,11.6,0,03/01/14 04:47,
20131031,04,55,8,0,03/01/14 04:47,
20131031,04,56,2,25,03/01/14 04:47,
20131031,04,58,.9,0,03/01/14 04:47,
20131031,04,60,10,0,03/01/14 04:47,
20131031,04,62,1.5,0,03/01/14 04:47,
20131031,04,65,26,45,03/01/14 04:47,
20131031,04,67,3,3,03/01/14 04:47,
20131031,04,68,0,2,03/01/14 04:47,
20131031,04,69,22,0,03/01/14 04:47,
20131031,04,70,36.5,0,03/01/14 04:47,
20131031,04,75,42.5,0,03/01/14 04:47,
20131031,04,80,14,0,03/01/14 04:47,
20131031,04,81,5,0,03/01/14 04:47,
20131031,04,85,7,0,03/01/14 04:47,
20131031,04,88,30,0,03/01/14 04:47,
20131031,04,90,6,0,03/01/14 04:47,
20131031,04,95,7,0,03/01/14 04:47,
20131031,04,100,32,120,03/01/14 04:47,
20131031,04,110,12,0,03/01/14 04:47,
20131031,04,115,7,0,03/01/14 04:47,
20131031,04,120,30,0,03/01/14 04:47,
20131031,04,130,50,0,03/01/14 04:47,
20131031,04,131,0,6,03/01/14 04:47,
20131031,04,134,50,0,03/01/14 04:47,
20131031,04,135,10,0,03/01/14 04:47,
20131031,04,138,100,0,03/01/14 04:47,
20131031,04,150,0,100,03/01/14 04:47,
20131031,04,250,0,50,03/01/14 04:47,
20131031,04,300,0,232,03/01/14 04:47,
20131031,04,333,0,300,03/01/14 04:47,
20131031,04,400,10,0,03/01/14 04:47,
20131031,04,420,10,0,03/01/14 04:47,
20131031,04,999,0,3633.4,03/01/14 04:47,
20131031,04,1000,0,126,03/01/14 04:47,
20131031,05,-200,25,0,03/01/14 04:47,
20131031,05,-40,0,2,03/01/14 04:47,
20131031,05,-30,0,2,03/01/14 04:47,
20131031,05,-24,0,14,03/01/14 04:47,
20131031,05,-20,0,2,03/01/14 04:47,
20131031,05,-18,0,14,03/01/14 04:47,
20131031,05,-10,0,35,03/01/14 04:47,
20131031,05,-9,0,14,03/01/14 04:47,
20131031,05,-8,0,4,03/01/14 04:47,
20131031,05,-6,45,0,03/01/14 04:47,
20131031,05,-5,0,10,03/01/14 04:47,
20131031,05,-3,0,4,03/01/14 04:47,
20131031,05,0,1782.1,35,03/01/14 04:47,
20131031,05,1,874,30,03/01/14 04:47,
20131031,05,2,0,32,03/01/14 04:47,
20131031,05,3,0,67,03/01/14 04:47,
20131031,05,4,0,44,03/01/14 04:47,
20131031,05,5,174,62,03/01/14 04:47,
20131031,05,6,0,38,03/01/14 04:47,
20131031,05,7,0,39,03/01/14 04:47,
20131031,05,8,0,110,03/01/14 04:47,
20131031,05,9,6,83,03/01/14 04:47,
20131031,05,10,129,43,03/01/14 04:47,
20131031,05,11,19,81.6,03/01/14 04:47,
20131031,05,12,95,319,03/01/14 04:47,
20131031,05,13,14,9,03/01/14 04:47,
20131031,05,14,9,.6,03/01/14 04:47,
20131031,05,15,573,34.2,03/01/14 04:47,
20131031,05,16,57,90,03/01/14 04:47,
20131031,05,17,105,11.2,03/01/14 04:47,
20131031,05,18,105,135.4,03/01/14 04:47,
20131031,05,19,40,0,03/01/14 04:47,
20131031,05,20,466.6,10,03/01/14 04:47,
20131031,05,21,86.7,12,03/01/14 04:47,
20131031,05,22,260.7,35.6,03/01/14 04:47,
20131031,05,23,274,50,03/01/14 04:47,
20131031,05,24,119.5,77.1,03/01/14 04:47,
20131031,05,25,415.1,57,03/01/14 04:47,
20131031,05,26,108.9,22.8,03/01/14 04:47,
20131031,05,27,27.2,3.3,03/01/14 04:47,
20131031,05,28,154,27.5,03/01/14 04:47,
20131031,05,29,6.8,30,03/01/14 04:47,
20131031,05,30,166,0,03/01/14 04:47,
20131031,05,31,9,4,03/01/14 04:47,
20131031,05,32,21.2,32,03/01/14 04:47,
20131031,05,33,81.8,80,03/01/14 04:47,
20131031,05,34,79,20.2,03/01/14 04:47,
20131031,05,35,108,936,03/01/14 04:47,
20131031,05,36,53,104,03/01/14 04:47,
20131031,05,37,60.4,10,03/01/14 04:47,
20131031,05,38,109.6,62.5,03/01/14 04:47,
20131031,05,39,127.2,0,03/01/14 04:47,
20131031,05,40,77,11,03/01/14 04:47,
20131031,05,41,61.3,2,03/01/14 04:47,
20131031,05,43,12,30,03/01/14 04:47,
20131031,05,44,7,0,03/01/14 04:47,
20131031,05,45,22,1,03/01/14 04:47,
20131031,05,46,0,50,03/01/14 04:47,
20131031,05,47,0,12,03/01/14 04:47,
20131031,05,48,2.4,10,03/01/14 04:47,
20131031,05,49,13,0,03/01/14 04:47,
20131031,05,50,12.8,200,03/01/14 04:47,
20131031,05,51,2.6,0,03/01/14 04:47,
20131031,05,52,14.1,0,03/01/14 04:47,
20131031,05,54,16.6,208,03/01/14 04:47,
20131031,05,55,8,0,03/01/14 04:47,
20131031,05,56,2,25,03/01/14 04:47,
20131031,05,58,.9,0,03/01/14 04:47,
20131031,05,60,8,0,03/01/14 04:47,
20131031,05,62,1.5,8,03/01/14 04:47,
20131031,05,63,5,0,03/01/14 04:47,
20131031,05,65,26,45,03/01/14 04:47,
20131031,05,67,0,5,03/01/14 04:47,
20131031,05,69,20,0,03/01/14 04:47,
20131031,05,70,36.5,0,03/01/14 04:47,
20131031,05,71,2,0,03/01/14 04:47,
20131031,05,75,42.5,0,03/01/14 04:47,
20131031,05,80,14,0,03/01/14 04:47,
20131031,05,81,5,0,03/01/14 04:47,
20131031,05,85,7,0,03/01/14 04:47,
20131031,05,88,30,0,03/01/14 04:47,
20131031,05,90,6,0,03/01/14 04:47,
20131031,05,95,7,0,03/01/14 04:47,
20131031,05,100,32,120,03/01/14 04:47,
20131031,05,110,12,0,03/01/14 04:47,
20131031,05,115,7,0,03/01/14 04:47,
20131031,05,120,30,0,03/01/14 04:47,
20131031,05,130,50,0,03/01/14 04:47,
20131031,05,134,50,6,03/01/14 04:47,
20131031,05,135,10,0,03/01/14 04:47,
20131031,05,138,100,0,03/01/14 04:47,
20131031,05,150,0,100,03/01/14 04:47,
20131031,05,250,0,50,03/01/14 04:47,
20131031,05,300,0,232,03/01/14 04:47,
20131031,05,333,0,300,03/01/14 04:47,
20131031,05,400,10,0,03/01/14 04:47,
20131031,05,420,10,0,03/01/14 04:47,
20131031,05,999,0,3649.7,03/01/14 04:47,
20131031,05,1000,0,126,03/01/14 04:47,
20131031,06,-200,25,0,03/01/14 04:47,
20131031,06,-40,0,2,03/01/14 04:47,
20131031,06,-30,0,2,03/01/14 04:47,
20131031,06,-20,0,2,03/01/14 04:47,
20131031,06,-13,0,14,03/01/14 04:47,
20131031,06,-10,0,35,03/01/14 04:47,
20131031,06,-7,0,14,03/01/14 04:47,
20131031,06,-6,45,0,03/01/14 04:47,
20131031,06,-5,0,14,03/01/14 04:47,
20131031,06,0,1807.8,39,03/01/14 04:47,
20131031,06,1,874,44,03/01/14 04:47,
20131031,06,2,0,30,03/01/14 04:47,
20131031,06,3,0,67,03/01/14 04:47,
20131031,06,4,0,40,03/01/14 04:47,
20131031,06,5,174,54,03/01/14 04:47,
20131031,06,6,0,38,03/01/14 04:47,
20131031,06,7,0,36,03/01/14 04:47,
20131031,06,8,0,102,03/01/14 04:47,
20131031,06,9,0,78,03/01/14 04:47,
20131031,06,10,104,37,03/01/14 04:47,
20131031,06,11,0,34,03/01/14 04:47,
20131031,06,12,0,107.6,03/01/14 04:47,
20131031,06,13,0,21,03/01/14 04:47,
20131031,06,14,29,210.4,03/01/14 04:47,
20131031,06,15,400,32.6,03/01/14 04:47,
20131031,06,16,4,9.2,03/01/14 04:47,
20131031,06,17,0,35.6,03/01/14 04:47,
20131031,06,18,209,40,03/01/14 04:47,
20131031,06,19,35,57.8,03/01/14 04:47,
20131031,06,20,147,43.6,03/01/14 04:47,
20131031,06,21,25.8,144.4,03/01/14 04:47,
20131031,06,22,43.2,44.4,03/01/14 04:47,
20131031,06,23,7.6,65,03/01/14 04:47,
20131031,06,24,240.9,79.4,03/01/14 04:47,
20131031,06,25,74.5,17.6,03/01/14 04:47,
20131031,06,26,99.3,54.2,03/01/14 04:47,
20131031,06,27,180.3,7.3,03/01/14 04:47,
20131031,06,28,67,69.3,03/01/14 04:47,
20131031,06,29,180.4,30.7,03/01/14 04:47,
20131031,06,30,250,20.6,03/01/14 04:47,
20131031,06,31,34.2,76.6,03/01/14 04:47,
20131031,06,32,152.5,208.5,03/01/14 04:47,
20131031,06,33,136,112.9,03/01/14 04:47,
20131031,06,34,31.6,57.8,03/01/14 04:47,
20131031,06,35,62.7,944.1,03/01/14 04:47,
20131031,06,36,174.7,107,03/01/14 04:47,
20131031,06,37,54,0,03/01/14 04:47,
20131031,06,38,50,50,03/01/14 04:47,
20131031,06,39,75.8,12,03/01/14 04:47,
20131031,06,40,180.2,11,03/01/14 04:47,
20131031,06,41,103.4,27,03/01/14 04:47,
20131031,06,42,104.6,0,03/01/14 04:47,
20131031,06,43,73.7,30,03/01/14 04:47,
20131031,06,44,9,0,03/01/14 04:47,
20131031,06,45,64,0,03/01/14 04:47,
20131031,06,46,9,50,03/01/14 04:47,
20131031,06,48,9,11,03/01/14 04:47,
20131031,06,49,0,12,03/01/14 04:47,
20131031,06,50,21.4,200,03/01/14 04:47,
20131031,06,51,9,0,03/01/14 04:47,
20131031,06,52,17,0,03/01/14 04:47,
20131031,06,53,.8,0,03/01/14 04:47,
20131031,06,54,8,0,03/01/14 04:47,
20131031,06,55,9.6,0,03/01/14 04:47,
20131031,06,56,4,0,03/01/14 04:47,
20131031,06,57,0,8,03/01/14 04:47,
20131031,06,58,5.6,15,03/01/14 04:47,
20131031,06,59,0,10,03/01/14 04:47,
20131031,06,60,8,200,03/01/14 04:47,
20131031,06,62,.9,0,03/01/14 04:47,
20131031,06,65,11,8,03/01/14 04:47,
20131031,06,67,1.5,0,03/01/14 04:47,
20131031,06,69,22,0,03/01/14 04:47,
20131031,06,70,26,3,03/01/14 04:47,
20131031,06,71,0,2,03/01/14 04:47,
20131031,06,75,17,0,03/01/14 04:47,
20131031,06,78,5,0,03/01/14 04:47,
20131031,06,80,16,0,03/01/14 04:47,
20131031,06,85,42,45,03/01/14 04:47,
20131031,06,88,30,0,03/01/14 04:47,
20131031,06,90,15,0,03/01/14 04:47,
20131031,06,91,2.1,0,03/01/14 04:47,
20131031,06,94,3,0,03/01/14 04:47,
20131031,06,95,12,0,03/01/14 04:47,
20131031,06,100,30,120,03/01/14 04:47,
20131031,06,106,5,0,03/01/14 04:47,
20131031,06,110,10,0,03/01/14 04:47,
20131031,06,115,7,0,03/01/14 04:47,
20131031,06,120,30,0,03/01/14 04:47,
20131031,06,124,2.6,0,03/01/14 04:47,
20131031,06,130,50,0,03/01/14 04:47,
