BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090927,01,-100,0,1,03/10/10 23:57,
20090927,01,-75,0,1,03/10/10 23:57,
20090927,01,-50,0,1,03/10/10 23:57,
20090927,01,-20,0,1,03/10/10 23:57,
20090927,01,0,115,6,03/10/10 23:57,
20090927,01,1,1,0,03/10/10 23:57,
20090927,01,4,0,15,03/10/10 23:57,
20090927,01,7,0,15.8,03/10/10 23:57,
20090927,01,8,0,5,03/10/10 23:57,
20090927,01,9,30,0,03/10/10 23:57,
20090927,01,10,20,0,03/10/10 23:57,
20090927,01,11,0,20,03/10/10 23:57,
20090927,01,12,25,0,03/10/10 23:57,
20090927,01,13,367.9,0,03/10/10 23:57,
20090927,01,14,0,10,03/10/10 23:57,
20090927,01,15,18,20,03/10/10 23:57,
20090927,01,16,1,0,03/10/10 23:57,
20090927,01,17,200,103,03/10/10 23:57,
20090927,01,18,1.1,160,03/10/10 23:57,
20090927,01,19,100,3873,03/10/10 23:57,
20090927,01,20,2,705,03/10/10 23:57,
20090927,01,21,100,4175,03/10/10 23:57,
20090927,01,22,100,2085,03/10/10 23:57,
20090927,01,23,109,1385,03/10/10 23:57,
20090927,01,24,23,370,03/10/10 23:57,
20090927,01,25,0,50,03/10/10 23:57,
20090927,01,27,220,0,03/10/10 23:57,
20090927,01,28,9590,0,03/10/10 23:57,
20090927,01,29,4992,0,03/10/10 23:57,
20090927,01,30,1267,0,03/10/10 23:57,
20090927,01,31,205,8,03/10/10 23:57,
20090927,01,33,0,100.8,03/10/10 23:57,
20090927,01,34,0,115,03/10/10 23:57,
20090927,01,35,110,27.5,03/10/10 23:57,
20090927,01,36,.5,28.6,03/10/10 23:57,
20090927,01,37,120,223.2,03/10/10 23:57,
20090927,01,38,.7,0,03/10/10 23:57,
20090927,01,39,37,0,03/10/10 23:57,
20090927,01,40,.8,15,03/10/10 23:57,
20090927,01,41,14.4,0,03/10/10 23:57,
20090927,01,43,.8,0,03/10/10 23:57,
20090927,01,47,15,0,03/10/10 23:57,
20090927,01,49,10,0,03/10/10 23:57,
20090927,01,58,2.4,0,03/10/10 23:57,
20090927,01,59,20,0,03/10/10 23:57,
20090927,01,60,2,0,03/10/10 23:57,
20090927,01,75,0,110,03/10/10 23:57,
20090927,01,100,0,10,03/10/10 23:57,
20090927,01,150,0,1,03/10/10 23:57,
20090927,01,999,0,128,03/10/10 23:57,
20090927,02,-100,0,1,03/10/10 23:57,
20090927,02,-75,0,1,03/10/10 23:57,
20090927,02,-50,0,1,03/10/10 23:57,
20090927,02,-20,0,1,03/10/10 23:57,
20090927,02,-1,0,6,03/10/10 23:57,
20090927,02,0,115,0,03/10/10 23:57,
20090927,02,3,0,15,03/10/10 23:57,
20090927,02,6,0,3.8,03/10/10 23:57,
20090927,02,7,0,12,03/10/10 23:57,
20090927,02,8,30,5,03/10/10 23:57,
20090927,02,9,45,0,03/10/10 23:57,
20090927,02,10,25,20,03/10/10 23:57,
20090927,02,11,222.6,0,03/10/10 23:57,
20090927,02,12,20,15,03/10/10 23:57,
20090927,02,14,118,23,03/10/10 23:57,
20090927,02,16,0,122,03/10/10 23:57,
20090927,02,17,201,146,03/10/10 23:57,
20090927,02,18,0,2027,03/10/10 23:57,
20090927,02,19,1,2550,03/10/10 23:57,
20090927,02,20,0,2985,03/10/10 23:57,
20090927,02,21,102,1465,03/10/10 23:57,
20090927,02,22,105,2365,03/10/10 23:57,
20090927,02,23,103,1160,03/10/10 23:57,
20090927,02,24,4,50,03/10/10 23:57,
20090927,02,25,20,20,03/10/10 23:57,
20090927,02,26,120,0,03/10/10 23:57,
20090927,02,27,10022,0,03/10/10 23:57,
20090927,02,28,4672,0,03/10/10 23:57,
20090927,02,29,925,0,03/10/10 23:57,
20090927,02,30,235,8,03/10/10 23:57,
20090927,02,31,200,40,03/10/10 23:57,
20090927,02,32,0,85.8,03/10/10 23:57,
20090927,02,33,10,90,03/10/10 23:57,
20090927,02,34,0,27.2,03/10/10 23:57,
20090927,02,35,100.5,28.6,03/10/10 23:57,
20090927,02,36,.7,23.2,03/10/10 23:57,
20090927,02,37,132,0,03/10/10 23:57,
20090927,02,39,40.2,15,03/10/10 23:57,
20090927,02,41,.8,0,03/10/10 23:57,
20090927,02,45,15,0,03/10/10 23:57,
20090927,02,56,2.4,0,03/10/10 23:57,
20090927,02,57,20,0,03/10/10 23:57,
20090927,02,75,0,110,03/10/10 23:57,
20090927,02,100,0,10,03/10/10 23:57,
20090927,02,999,0,125,03/10/10 23:57,
20090927,03,-100,0,1,03/10/10 23:57,
20090927,03,-75,0,1,03/10/10 23:57,
20090927,03,-50,0,1,03/10/10 23:57,
20090927,03,-20,0,1,03/10/10 23:57,
20090927,03,-6,0,6,03/10/10 23:57,
20090927,03,-5,0,2,03/10/10 23:57,
20090927,03,0,115,2,03/10/10 23:57,
20090927,03,2,0,3.8,03/10/10 23:57,
20090927,03,3,0,15,03/10/10 23:57,
20090927,03,5,0,6,03/10/10 23:57,
20090927,03,6,213.9,12,03/10/10 23:57,
20090927,03,7,45,0,03/10/10 23:57,
20090927,03,8,25,0,03/10/10 23:57,
20090927,03,9,0,20,03/10/10 23:57,
20090927,03,11,20,0,03/10/10 23:57,
20090927,03,12,0,20,03/10/10 23:57,
20090927,03,13,23,0,03/10/10 23:57,
20090927,03,14,100,20,03/10/10 23:57,
20090927,03,15,2,40,03/10/10 23:57,
20090927,03,16,1,1220,03/10/10 23:57,
20090927,03,17,200,470,03/10/10 23:57,
20090927,03,18,1,1440,03/10/10 23:57,
20090927,03,19,0,565,03/10/10 23:57,
20090927,03,20,10,810,03/10/10 23:57,
20090927,03,21,107,600,03/10/10 23:57,
20090927,03,22,100,50,03/10/10 23:57,
20090927,03,23,108,0,03/10/10 23:57,
20090927,03,24,15,20,03/10/10 23:57,
20090927,03,25,125,0,03/10/10 23:57,
20090927,03,26,9117,0,03/10/10 23:57,
20090927,03,27,1120,0,03/10/10 23:57,
20090927,03,28,5100,0,03/10/10 23:57,
20090927,03,29,320,40,03/10/10 23:57,
20090927,03,30,135,8,03/10/10 23:57,
20090927,03,31,10,85.8,03/10/10 23:57,
20090927,03,32,6,79.4,03/10/10 23:57,
20090927,03,34,62.9,39.2,03/10/10 23:57,
20090927,03,35,80,0,03/10/10 23:57,
20090927,03,36,21.5,0,03/10/10 23:57,
20090927,03,37,12,.2,03/10/10 23:57,
20090927,03,38,.8,15,03/10/10 23:57,
20090927,03,39,25,0,03/10/10 23:57,
20090927,03,42,15,0,03/10/10 23:57,
20090927,03,51,2.4,0,03/10/10 23:57,
20090927,03,52,10,0,03/10/10 23:57,
20090927,03,75,0,110,03/10/10 23:57,
20090927,03,100,0,10,03/10/10 23:57,
20090927,03,999,0,116,03/10/10 23:57,
20090927,04,-100,0,1,03/10/10 23:57,
20090927,04,-75,0,1,03/10/10 23:57,
20090927,04,-50,0,1,03/10/10 23:57,
20090927,04,-20,0,1,03/10/10 23:57,
20090927,04,-6,0,12,03/10/10 23:57,
20090927,04,-5,0,2,03/10/10 23:57,
20090927,04,0,115,2,03/10/10 23:57,
20090927,04,1,0,7.7,03/10/10 23:57,
20090927,04,3,15,15,03/10/10 23:57,
20090927,04,4,0,5,03/10/10 23:57,
20090927,04,5,0,13,03/10/10 23:57,
20090927,04,6,226.9,0,03/10/10 23:57,
20090927,04,7,25,5,03/10/10 23:57,
20090927,04,8,0,20,03/10/10 23:57,
20090927,04,9,20,0,03/10/10 23:57,
20090927,04,11,15,20,03/10/10 23:57,
20090927,04,12,0,43,03/10/10 23:57,
20090927,04,13,3,500,03/10/10 23:57,
20090927,04,14,200,290,03/10/10 23:57,
20090927,04,15,102,1500,03/10/10 23:57,
20090927,04,16,1,480,03/10/10 23:57,
20090927,04,17,0,515,03/10/10 23:57,
20090927,04,18,1,175,03/10/10 23:57,
20090927,04,19,53,100,03/10/10 23:57,
20090927,04,20,10,575,03/10/10 23:57,
20090927,04,21,100,0,03/10/10 23:57,
20090927,04,22,100,0,03/10/10 23:57,
20090927,04,23,108,0,03/10/10 23:57,
20090927,04,24,20,20,03/10/10 23:57,
20090927,04,25,125,0,03/10/10 23:57,
20090927,04,26,9667,0,03/10/10 23:57,
20090927,04,27,4420,5.1,03/10/10 23:57,
20090927,04,28,1320,40,03/10/10 23:57,
20090927,04,29,0,28,03/10/10 23:57,
20090927,04,30,35,125.2,03/10/10 23:57,
20090927,04,31,30,20,03/10/10 23:57,
20090927,04,32,46,0,03/10/10 23:57,
20090927,04,33,24.8,18,03/10/10 23:57,
20090927,04,34,.5,0,03/10/10 23:57,
20090927,04,35,81.6,0,03/10/10 23:57,
20090927,04,36,.7,15,03/10/10 23:57,
20090927,04,37,12,0,03/10/10 23:57,
20090927,04,38,.8,0,03/10/10 23:57,
20090927,04,39,25,0,03/10/10 23:57,
20090927,04,42,15,0,03/10/10 23:57,
20090927,04,50,4.8,0,03/10/10 23:57,
20090927,04,52,10,0,03/10/10 23:57,
20090927,04,75,0,110,03/10/10 23:57,
20090927,04,100,0,10,03/10/10 23:57,
20090927,04,999,0,112,03/10/10 23:57,
20090927,05,-100,0,1,03/10/10 23:57,
20090927,05,-75,0,1,03/10/10 23:57,
20090927,05,-50,0,1,03/10/10 23:57,
20090927,05,-20,0,1,03/10/10 23:57,
20090927,05,-10,0,40,03/10/10 23:57,
20090927,05,-5,0,2,03/10/10 23:57,
20090927,05,-4,0,6,03/10/10 23:57,
20090927,05,0,115,42,03/10/10 23:57,
20090927,05,2,0,5,03/10/10 23:57,
20090927,05,3,15,18.8,03/10/10 23:57,
20090927,05,5,0,1,03/10/10 23:57,
20090927,05,6,60,12,03/10/10 23:57,
20090927,05,7,25,0,03/10/10 23:57,
20090927,05,8,187.5,0,03/10/10 23:57,
20090927,05,9,20,35,03/10/10 23:57,
20090927,05,11,15,21.5,03/10/10 23:57,
20090927,05,12,0,23,03/10/10 23:57,
20090927,05,13,3,480,03/10/10 23:57,
20090927,05,14,200,230,03/10/10 23:57,
20090927,05,15,103,1518,03/10/10 23:57,
20090927,05,16,0,443,03/10/10 23:57,
20090927,05,17,1,515,03/10/10 23:57,
20090927,05,18,0,125,03/10/10 23:57,
20090927,05,19,5,0,03/10/10 23:57,
20090927,05,20,3,135,03/10/10 23:57,
20090927,05,21,155,60,03/10/10 23:57,
20090927,05,22,104,0,03/10/10 23:57,
20090927,05,23,100,0,03/10/10 23:57,
20090927,05,24,20,20,03/10/10 23:57,
20090927,05,25,120,0,03/10/10 23:57,
20090927,05,26,9679,0,03/10/10 23:57,
20090927,05,27,4420,0,03/10/10 23:57,
20090927,05,28,1325,15,03/10/10 23:57,
20090927,05,29,0,53,03/10/10 23:57,
20090927,05,30,35,110.8,03/10/10 23:57,
20090927,05,31,20,34.4,03/10/10 23:57,
20090927,05,32,10.5,0,03/10/10 23:57,
20090927,05,33,45,39.2,03/10/10 23:57,
20090927,05,34,52.7,0,03/10/10 23:57,
20090927,05,35,57.4,0,03/10/10 23:57,
20090927,05,36,.8,15,03/10/10 23:57,
20090927,05,37,.8,0,03/10/10 23:57,
20090927,05,38,12,0,03/10/10 23:57,
20090927,05,39,25,0,03/10/10 23:57,
20090927,05,40,0,6,03/10/10 23:57,
20090927,05,43,15,0,03/10/10 23:57,
20090927,05,49,3,0,03/10/10 23:57,
20090927,05,52,2.4,0,03/10/10 23:57,
20090927,05,54,20,0,03/10/10 23:57,
20090927,05,75,0,110,03/10/10 23:57,
20090927,05,100,0,10,03/10/10 23:57,
20090927,05,210,0,12.8,03/10/10 23:57,
20090927,05,999,0,111,03/10/10 23:57,
20090927,06,-100,0,1,03/10/10 23:57,
20090927,06,-75,0,1,03/10/10 23:57,
20090927,06,-50,0,1,03/10/10 23:57,
20090927,06,-20,0,1,03/10/10 23:57,
20090927,06,-11,0,6,03/10/10 23:57,
20090927,06,-10,0,40,03/10/10 23:57,
20090927,06,-5,0,2,03/10/10 23:57,
20090927,06,-3,0,3.8,03/10/10 23:57,
20090927,06,0,115,42,03/10/10 23:57,
20090927,06,2,0,5,03/10/10 23:57,
20090927,06,3,15,15,03/10/10 23:57,
20090927,06,4,166.9,0,03/10/10 23:57,
20090927,06,5,.5,1,03/10/10 23:57,
20090927,06,6,40,12,03/10/10 23:57,
20090927,06,7,45,0,03/10/10 23:57,
20090927,06,9,0,20,03/10/10 23:57,
20090927,06,10,20,0,03/10/10 23:57,
20090927,06,11,0,20,03/10/10 23:57,
20090927,06,12,15,20,03/10/10 23:57,
20090927,06,13,3,480,03/10/10 23:57,
20090927,06,14,100,230,03/10/10 23:57,
20090927,06,15,3,1610,03/10/10 23:57,
20090927,06,16,100,440,03/10/10 23:57,
20090927,06,17,1,490,03/10/10 23:57,
20090927,06,18,0,125,03/10/10 23:57,
20090927,06,19,105,25,03/10/10 23:57,
20090927,06,20,3,135,03/10/10 23:57,
20090927,06,21,150,0,03/10/10 23:57,
20090927,06,22,113,0,03/10/10 23:57,
20090927,06,23,120,0,03/10/10 23:57,
20090927,06,24,0,20,03/10/10 23:57,
20090927,06,25,164,0,03/10/10 23:57,
20090927,06,26,9515,0,03/10/10 23:57,
20090927,06,27,4570,0,03/10/10 23:57,
20090927,06,28,1027,15,03/10/10 23:57,
20090927,06,29,0,8,03/10/10 23:57,
20090927,06,30,335,20,03/10/10 23:57,
20090927,06,31,6,65.8,03/10/10 23:57,
20090927,06,32,2.9,77.8,03/10/10 23:57,
20090927,06,33,25,0,03/10/10 23:57,
20090927,06,34,11.5,35.6,03/10/10 23:57,
20090927,06,35,55,0,03/10/10 23:57,
20090927,06,36,.8,0,03/10/10 23:57,
20090927,06,37,0,15,03/10/10 23:57,
20090927,06,39,37,0,03/10/10 23:57,
20090927,06,42,40,0,03/10/10 23:57,
20090927,06,45,35,4,03/10/10 23:57,
20090927,06,47,20,0,03/10/10 23:57,
20090927,06,49,5.4,0,03/10/10 23:57,
20090927,06,50,0,2,03/10/10 23:57,
20090927,06,51,10,0,03/10/10 23:57,
20090927,06,55,0,4,03/10/10 23:57,
20090927,06,75,0,110,03/10/10 23:57,
20090927,06,100,0,10,03/10/10 23:57,
20090927,06,999,0,112,03/10/10 23:57,
20090927,07,-100,0,1,03/10/10 23:57,
20090927,07,-75,0,1,03/10/10 23:57,
20090927,07,-50,0,1,03/10/10 23:57,
20090927,07,-20,0,1,03/10/10 23:57,
20090927,07,-10,0,45,03/10/10 23:57,
20090927,07,-9,0,6,03/10/10 23:57,
20090927,07,-5,0,2,03/10/10 23:57,
20090927,07,-1,0,3.8,03/10/10 23:57,
20090927,07,0,120,42,03/10/10 23:57,
20090927,07,1,25,0,03/10/10 23:57,
20090927,07,4,15,15,03/10/10 23:57,
20090927,07,5,25,6,03/10/10 23:57,
20090927,07,6,15,0,03/10/10 23:57,
20090927,07,7,0,25,03/10/10 23:57,
20090927,07,8,232.5,32,03/10/10 23:57,
20090927,07,9,25,460,03/10/10 23:57,
20090927,07,10,0,140,03/10/10 23:57,
20090927,07,11,20,1113,03/10/10 23:57,
20090927,07,12,0,20,03/10/10 23:57,
20090927,07,13,15,528,03/10/10 23:57,
20090927,07,14,3,520,03/10/10 23:57,
20090927,07,15,2,500,03/10/10 23:57,
20090927,07,17,201,0,03/10/10 23:57,
20090927,07,18,0,115,03/10/10 23:57,
20090927,07,19,101,20,03/10/10 23:57,
20090927,07,20,6,145,03/10/10 23:57,
20090927,07,21,102,25,03/10/10 23:57,
20090927,07,22,105,15,03/10/10 23:57,
20090927,07,23,100,0,03/10/10 23:57,
20090927,07,24,4,12.5,03/10/10 23:57,
20090927,07,25,130,17.5,03/10/10 23:57,
20090927,07,26,8960,2.5,03/10/10 23:57,
20090927,07,27,217,0,03/10/10 23:57,
20090927,07,28,850,0,03/10/10 23:57,
20090927,07,29,0,15,03/10/10 23:57,
20090927,07,30,565,8,03/10/10 23:57,
20090927,07,31,4005,20,03/10/10 23:57,
20090927,07,32,220.5,110.8,03/10/10 23:57,
20090927,07,33,75,34.4,03/10/10 23:57,
20090927,07,34,4.7,0,03/10/10 23:57,
20090927,07,35,26,0,03/10/10 23:57,
20090927,07,36,3.2,39.2,03/10/10 23:57,
20090927,07,37,45,0,03/10/10 23:57,
20090927,07,38,.8,15,03/10/10 23:57,
20090927,07,39,12,0,03/10/10 23:57,
20090927,07,41,25,0,03/10/10 23:57,
20090927,07,45,15,0,03/10/10 23:57,
20090927,07,48,0,25,03/10/10 23:57,
20090927,07,50,3,0,03/10/10 23:57,
20090927,07,51,15,0,03/10/10 23:57,
20090927,07,53,2.4,0,03/10/10 23:57,
20090927,07,55,80,1,03/10/10 23:57,
20090927,07,57,20,0,03/10/10 23:57,
20090927,07,65,150,0,03/10/10 23:57,
20090927,07,70,40,3,03/10/10 23:57,
20090927,07,75,0,110,03/10/10 23:57,
20090927,07,80,40,1,03/10/10 23:57,
20090927,07,100,0,11,03/10/10 23:57,
20090927,07,120,0,1,03/10/10 23:57,
20090927,07,999,0,116,03/10/10 23:57,
20090927,08,-100,0,1,03/10/10 23:57,
20090927,08,-75,0,1,03/10/10 23:57,
20090927,08,-50,0,1,03/10/10 23:57,
20090927,08,-25,160.8,10,03/10/10 23:57,
20090927,08,-20,0,1,03/10/10 23:57,
20090927,08,-15,0,5,03/10/10 23:57,
20090927,08,-10,20,45,03/10/10 23:57,
20090927,08,-4,0,12,03/10/10 23:57,
20090927,08,-2,0,1.6,03/10/10 23:57,
20090927,08,0,20,70,03/10/10 23:57,
20090927,08,1,25,1.4,03/10/10 23:57,
20090927,08,3,0,1,03/10/10 23:57,
20090927,08,4,0,7.7,03/10/10 23:57,
20090927,08,5,40,15,03/10/10 23:57,
20090927,08,6,0,.5,03/10/10 23:57,
20090927,08,8,25,15.4,03/10/10 23:57,
20090927,08,9,25,.3,03/10/10 23:57,
20090927,08,10,332.5,22,03/10/10 23:57,
20090927,08,11,30,0,03/10/10 23:57,
20090927,08,13,20,40,03/10/10 23:57,
20090927,08,14,.8,20,03/10/10 23:57,
20090927,08,15,21,47,03/10/10 23:57,
20090927,08,16,0,540,03/10/10 23:57,
20090927,08,17,1,110,03/10/10 23:57,
20090927,08,18,4,990,03/10/10 23:57,
20090927,08,19,1,80,03/10/10 23:57,
20090927,08,20,0,470,03/10/10 23:57,
20090927,08,21,77,440,03/10/10 23:57,
20090927,08,22,0,565,03/10/10 23:57,
20090927,08,23,5,32,03/10/10 23:57,
20090927,08,24,4,0,03/10/10 23:57,
20090927,08,25,10,20,03/10/10 23:57,
20090927,08,26,0,50,03/10/10 23:57,
20090927,08,27,13,15,03/10/10 23:57,
20090927,08,28,0,15,03/10/10 23:57,
20090927,08,29,12,0,03/10/10 23:57,
20090927,08,30,170,20,03/10/10 23:57,
20090927,08,31,5,8,03/10/10 23:57,
20090927,08,32,550,0,03/10/10 23:57,
20090927,08,33,4000,20,03/10/10 23:57,
20090927,08,34,59.5,191.8,03/10/10 23:57,
20090927,08,35,375.7,43.1,03/10/10 23:57,
20090927,08,36,4656,0,03/10/10 23:57,
20090927,08,37,151.9,39.2,03/10/10 23:57,
20090927,08,38,700,212.6,03/10/10 23:57,
20090927,08,39,1.6,0,03/10/10 23:57,
20090927,08,40,26.8,15,03/10/10 23:57,
20090927,08,41,37,0,03/10/10 23:57,
20090927,08,42,7,0,03/10/10 23:57,
20090927,08,45,25,0,03/10/10 23:57,
20090927,08,47,15,0,03/10/10 23:57,
20090927,08,48,25,0,03/10/10 23:57,
20090927,08,50,15,25,03/10/10 23:57,
20090927,08,54,4.8,0,03/10/10 23:57,
20090927,08,55,60,0,03/10/10 23:57,
20090927,08,56,20,0,03/10/10 23:57,
20090927,08,57,23,0,03/10/10 23:57,
20090927,08,65,150,0,03/10/10 23:57,
20090927,08,70,40,0,03/10/10 23:57,
20090927,08,75,25,90,03/10/10 23:57,
20090927,08,80,40,0,03/10/10 23:57,
20090927,08,82,5,0,03/10/10 23:57,
20090927,08,100,0,10,03/10/10 23:57,
20090927,08,107,5,0,03/10/10 23:57,
20090927,08,400,5,0,03/10/10 23:57,
20090927,08,430,15,0,03/10/10 23:57,
20090927,08,999,0,120,03/10/10 23:57,
20090927,09,-100,0,1,03/10/10 23:57,
20090927,09,-75,0,1,03/10/10 23:57,
20090927,09,-50,0,16,03/10/10 23:57,
20090927,09,-25,0,10,03/10/10 23:57,
20090927,09,-20,0,11,03/10/10 23:57,
20090927,09,-15,0,5,03/10/10 23:57,
20090927,09,-10,0,45,03/10/10 23:57,
20090927,09,-2,0,1.6,03/10/10 23:57,
20090927,09,0,20,70,03/10/10 23:57,
20090927,09,1,32,13.4,03/10/10 23:57,
20090927,09,3,0,1,03/10/10 23:57,
20090927,09,5,25,15,03/10/10 23:57,
20090927,09,8,15,18.2,03/10/10 23:57,
20090927,09,9,0,.4,03/10/10 23:57,
20090927,09,10,25,17,03/10/10 23:57,
20090927,09,11,25,.3,03/10/10 23:57,
20090927,09,12,95.5,5,03/10/10 23:57,
20090927,09,13,32.6,40,03/10/10 23:57,
20090927,09,14,15,0,03/10/10 23:57,
20090927,09,15,329.7,25,03/10/10 23:57,
20090927,09,16,0,12,03/10/10 23:57,
20090927,09,17,37,0,03/10/10 23:57,
20090927,09,18,0,3,03/10/10 23:57,
20090927,09,19,1,100,03/10/10 23:57,
20090927,09,20,0,215,03/10/10 23:57,
20090927,09,21,6,1820,03/10/10 23:57,
20090927,09,22,75,530,03/10/10 23:57,
20090927,09,23,0,2880,03/10/10 23:57,
20090927,09,24,4,192,03/10/10 23:57,
20090927,09,25,40,75,03/10/10 23:57,
20090927,09,26,5,20,03/10/10 23:57,
20090927,09,27,0,240,03/10/10 23:57,
20090927,09,28,0,50,03/10/10 23:57,
20090927,09,29,0,50,03/10/10 23:57,
20090927,09,30,3,5,03/10/10 23:57,
20090927,09,31,0,15,03/10/10 23:57,
20090927,09,32,35,8,03/10/10 23:57,
20090927,09,33,7.5,5,03/10/10 23:57,
20090927,09,35,105.7,201.1,03/10/10 23:57,
20090927,09,36,0,133.6,03/10/10 23:57,
20090927,09,37,5.8,20,03/10/10 23:57,
20090927,09,38,40,7.5,03/10/10 23:57,
20090927,09,39,0,51.8,03/10/10 23:57,
20090927,09,40,180,209.2,03/10/10 23:57,
20090927,09,41,4590,0,03/10/10 23:57,
20090927,09,42,107.3,15,03/10/10 23:57,
20090927,09,43,604.8,0,03/10/10 23:57,
20090927,09,44,10,0,03/10/10 23:57,
20090927,09,45,28.4,0,03/10/10 23:57,
20090927,09,47,12,0,03/10/10 23:57,
20090927,09,48,27,25,03/10/10 23:57,
20090927,09,50,2,0,03/10/10 23:57,
20090927,09,54,15,0,03/10/10 23:57,
20090927,09,55,75,0,03/10/10 23:57,
20090927,09,56,15,0,03/10/10 23:57,
20090927,09,57,20,0,03/10/10 23:57,
20090927,09,60,11.8,0,03/10/10 23:57,
20090927,09,61,20,0,03/10/10 23:57,
20090927,09,65,150,0,03/10/10 23:57,
20090927,09,70,40,0,03/10/10 23:57,
20090927,09,75,25,90,03/10/10 23:57,
20090927,09,80,40,0,03/10/10 23:57,
20090927,09,99,5,0,03/10/10 23:57,
20090927,09,100,0,10,03/10/10 23:57,
20090927,09,128,5,0,03/10/10 23:57,
20090927,09,150,0,7,03/10/10 23:57,
20090927,09,400,5,0,03/10/10 23:57,
20090927,09,430,15,0,03/10/10 23:57,
20090927,09,999,0,144,03/10/10 23:57,
20090927,10,-100,0,1,03/10/10 23:57,
20090927,10,-75,0,1,03/10/10 23:57,
20090927,10,-50,0,16,03/10/10 23:57,
20090927,10,-25,0,10,03/10/10 23:57,
20090927,10,-24,0,25,03/10/10 23:57,
20090927,10,-20,0,11,03/10/10 23:57,
20090927,10,-15,0,5,03/10/10 23:57,
20090927,10,-10,60,45,03/10/10 23:57,
20090927,10,0,10,71.6,03/10/10 23:57,
20090927,10,1,7,10,03/10/10 23:57,
20090927,10,2,0,12,03/10/10 23:57,
20090927,10,3,0,1.4,03/10/10 23:57,
20090927,10,5,0,16,03/10/10 23:57,
20090927,10,8,25,0,03/10/10 23:57,
20090927,10,9,35,18.2,03/10/10 23:57,
20090927,10,10,0,5,03/10/10 23:57,
20090927,10,11,0,12.4,03/10/10 23:57,
20090927,10,12,25,.3,03/10/10 23:57,
20090927,10,13,50.8,40,03/10/10 23:57,
20090927,10,14,92.7,5,03/10/10 23:57,
20090927,10,15,17.6,5,03/10/10 23:57,
20090927,10,16,25,25,03/10/10 23:57,
20090927,10,17,327.5,0,03/10/10 23:57,
20090927,10,18,50,7,03/10/10 23:57,
20090927,10,19,22,3,03/10/10 23:57,
20090927,10,20,0,50,03/10/10 23:57,
20090927,10,21,2,210,03/10/10 23:57,
20090927,10,22,0,100,03/10/10 23:57,
20090927,10,23,.4,130,03/10/10 23:57,
20090927,10,24,33,80,03/10/10 23:57,
20090927,10,25,70,250,03/10/10 23:57,
20090927,10,26,0,145,03/10/10 23:57,
20090927,10,27,10,322,03/10/10 23:57,
20090927,10,28,15,0,03/10/10 23:57,
20090927,10,29,0,260,03/10/10 23:57,
20090927,10,30,0,30,03/10/10 23:57,
20090927,10,31,20,50,03/10/10 23:57,
20090927,10,32,50,40,03/10/10 23:57,
20090927,10,33,23,50,03/10/10 23:57,
20090927,10,34,5.5,0,03/10/10 23:57,
20090927,10,35,100,8,03/10/10 23:57,
20090927,10,36,.7,5,03/10/10 23:57,
20090927,10,37,5.8,301.5,03/10/10 23:57,
20090927,10,38,0,44.4,03/10/10 23:57,
20090927,10,40,50,0,03/10/10 23:57,
20090927,10,41,0,8.1,03/10/10 23:57,
20090927,10,42,7,28.6,03/10/10 23:57,
20090927,10,43,0,233.6,03/10/10 23:57,
20090927,10,44,6,20,03/10/10 23:57,
20090927,10,45,49.8,0,03/10/10 23:57,
20090927,10,46,1.3,0,03/10/10 23:57,
20090927,10,47,31.6,0,03/10/10 23:57,
20090927,10,48,25,0,03/10/10 23:57,
20090927,10,49,1.8,25,03/10/10 23:57,
20090927,10,51,10,0,03/10/10 23:57,
20090927,10,52,2,15,03/10/10 23:57,
20090927,10,55,40,0,03/10/10 23:57,
20090927,10,56,15,0,03/10/10 23:57,
20090927,10,60,12,0,03/10/10 23:57,
20090927,10,61,25,0,03/10/10 23:57,
20090927,10,62,4.8,0,03/10/10 23:57,
20090927,10,63,3,0,03/10/10 23:57,
20090927,10,65,150,0,03/10/10 23:57,
20090927,10,69,15,0,03/10/10 23:57,
20090927,10,70,60,0,03/10/10 23:57,
20090927,10,75,25,90,03/10/10 23:57,
20090927,10,80,40,0,03/10/10 23:57,
20090927,10,110,5,0,03/10/10 23:57,
20090927,10,143,5,0,03/10/10 23:57,
20090927,10,150,0,7,03/10/10 23:57,
20090927,10,400,5,0,03/10/10 23:57,
20090927,10,430,15,0,03/10/10 23:57,
20090927,10,999,0,152,03/10/10 23:57,
20090927,11,-100,0,1,03/10/10 23:57,
20090927,11,-75,0,1,03/10/10 23:57,
20090927,11,-50,0,16,03/10/10 23:57,
20090927,11,-25,0,10,03/10/10 23:57,
20090927,11,-24,0,25,03/10/10 23:57,
20090927,11,-20,0,11,03/10/10 23:57,
20090927,11,-15,0,5,03/10/10 23:57,
20090927,11,-10,0,45,03/10/10 23:57,
20090927,11,-3,0,2,03/10/10 23:57,
20090927,11,0,10,90,03/10/10 23:57,
20090927,11,1,7,22,03/10/10 23:57,
20090927,11,3,0,1.6,03/10/10 23:57,
20090927,11,5,0,15,03/10/10 23:57,
20090927,11,6,0,1.4,03/10/10 23:57,
20090927,11,7,0,2,03/10/10 23:57,
20090927,11,8,25,1,03/10/10 23:57,
20090927,11,9,0,17.7,03/10/10 23:57,
20090927,11,10,0,5.5,03/10/10 23:57,
20090927,11,11,35,12,03/10/10 23:57,
