BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111119,01,-200,75,0,04/02/12 16:39,
20111119,01,-199,0,4,04/02/12 16:39,
20111119,01,-149,0,4,04/02/12 16:39,
20111119,01,-99,0,4,04/02/12 16:39,
20111119,01,-74,0,0,04/02/12 16:39,
20111119,01,-59,0,0,04/02/12 16:39,
20111119,01,-53,0,9.1,04/02/12 16:39,
20111119,01,-50,50,0,04/02/12 16:39,
20111119,01,-49,0,2,04/02/12 16:39,
20111119,01,-45,0,4.1,04/02/12 16:39,
20111119,01,-44,0,0,04/02/12 16:39,
20111119,01,-42,0,9.1,04/02/12 16:39,
20111119,01,-35,0,22.5,04/02/12 16:39,
20111119,01,-34,0,4.5,04/02/12 16:39,
20111119,01,-30,0,9.1,04/02/12 16:39,
20111119,01,-29,0,5,04/02/12 16:39,
20111119,01,-25,0,5,04/02/12 16:39,
20111119,01,-24,0,0,04/02/12 16:39,
20111119,01,-23,0,27,04/02/12 16:39,
20111119,01,-21,0,51.1,04/02/12 16:39,
20111119,01,-20,0,0,04/02/12 16:39,
20111119,01,-19,0,6.9,04/02/12 16:39,
20111119,01,-18,0,37.5,04/02/12 16:39,
20111119,01,-16,0,2.7,04/02/12 16:39,
20111119,01,-15,171,37.8,04/02/12 16:39,
20111119,01,-14,0,0,04/02/12 16:39,
20111119,01,-13,0,47.5,04/02/12 16:39,
20111119,01,-11,0,47,04/02/12 16:39,
20111119,01,-10,600,21.9,04/02/12 16:39,
20111119,01,-9,10,72,04/02/12 16:39,
20111119,01,-7,0,27.8,04/02/12 16:39,
20111119,01,-6,0,22.6,04/02/12 16:39,
20111119,01,-5,0,57,04/02/12 16:39,
20111119,01,-4,0,36.9,04/02/12 16:39,
20111119,01,-3,0,27.8,04/02/12 16:39,
20111119,01,-2,0,32.4,04/02/12 16:39,
20111119,01,-1,0,12.4,04/02/12 16:39,
20111119,01,0,4101.6,71.5,04/02/12 16:39,
20111119,01,1,1480,26.7,04/02/12 16:39,
20111119,01,2,0,41.1,04/02/12 16:39,
20111119,01,4,0,61.8,04/02/12 16:39,
20111119,01,5,0,162.5,04/02/12 16:39,
20111119,01,6,0,44.5,04/02/12 16:39,
20111119,01,7,0,42.2,04/02/12 16:39,
20111119,01,8,0,100,04/02/12 16:39,
20111119,01,9,50,118.4,04/02/12 16:39,
20111119,01,10,528,133.4,04/02/12 16:39,
20111119,01,11,5,187.5,04/02/12 16:39,
20111119,01,12,10,19.1,04/02/12 16:39,
20111119,01,13,15,168.9,04/02/12 16:39,
20111119,01,14,0,132.2,04/02/12 16:39,
20111119,01,15,167,126.9,04/02/12 16:39,
20111119,01,16,0,9.3,04/02/12 16:39,
20111119,01,17,58.4,36.1,04/02/12 16:39,
20111119,01,18,35,15,04/02/12 16:39,
20111119,01,19,228,50,04/02/12 16:39,
20111119,01,20,140.9,50,04/02/12 16:39,
20111119,01,21,526.4,34,04/02/12 16:39,
20111119,01,22,87,100,04/02/12 16:39,
20111119,01,23,13,60,04/02/12 16:39,
20111119,01,24,26,25,04/02/12 16:39,
20111119,01,25,43.4,124,04/02/12 16:39,
20111119,01,26,139,29,04/02/12 16:39,
20111119,01,27,34.1,66.1,04/02/12 16:39,
20111119,01,28,34,163,04/02/12 16:39,
20111119,01,29,52.9,103,04/02/12 16:39,
20111119,01,30,188.3,167.5,04/02/12 16:39,
20111119,01,31,117.6,42.1,04/02/12 16:39,
20111119,01,32,260,226.2,04/02/12 16:39,
20111119,01,33,.8,358.2,04/02/12 16:39,
20111119,01,34,11.2,490.1,04/02/12 16:39,
20111119,01,35,6.1,585.1,04/02/12 16:39,
20111119,01,36,117,120.3,04/02/12 16:39,
20111119,01,37,4.5,253.1,04/02/12 16:39,
20111119,01,38,21.1,190.1,04/02/12 16:39,
20111119,01,39,35,14.2,04/02/12 16:39,
20111119,01,40,70.8,25,04/02/12 16:39,
20111119,01,41,72.3,21.7,04/02/12 16:39,
20111119,01,42,64.7,4.2,04/02/12 16:39,
20111119,01,43,4,0,04/02/12 16:39,
20111119,01,45,80,666.1,04/02/12 16:39,
20111119,01,46,55,2.6,04/02/12 16:39,
20111119,01,47,56.5,120.9,04/02/12 16:39,
20111119,01,48,58,285,04/02/12 16:39,
20111119,01,49,100.5,0,04/02/12 16:39,
20111119,01,50,40.2,0,04/02/12 16:39,
20111119,01,51,166.1,0,04/02/12 16:39,
20111119,01,52,107,0,04/02/12 16:39,
20111119,01,53,80.2,0,04/02/12 16:39,
20111119,01,54,112.5,2,04/02/12 16:39,
20111119,01,55,87.6,0,04/02/12 16:39,
20111119,01,56,8.8,2,04/02/12 16:39,
20111119,01,57,58.8,0,04/02/12 16:39,
20111119,01,58,133.5,0,04/02/12 16:39,
20111119,01,59,56,0,04/02/12 16:39,
20111119,01,60,41.5,0,04/02/12 16:39,
20111119,01,61,7.2,2,04/02/12 16:39,
20111119,01,63,25.7,3,04/02/12 16:39,
20111119,01,64,146.3,0,04/02/12 16:39,
20111119,01,66,115.4,0,04/02/12 16:39,
20111119,01,67,1.4,0,04/02/12 16:39,
20111119,01,69,11.8,0,04/02/12 16:39,
20111119,01,70,30.5,0,04/02/12 16:39,
20111119,01,71,4.4,0,04/02/12 16:39,
20111119,01,72,66.4,50,04/02/12 16:39,
20111119,01,74,56.9,74,04/02/12 16:39,
20111119,01,75,1.4,150,04/02/12 16:39,
20111119,01,76,36.6,0,04/02/12 16:39,
20111119,01,77,7.2,0,04/02/12 16:39,
20111119,01,78,4,0,04/02/12 16:39,
20111119,01,80,15,0,04/02/12 16:39,
20111119,01,81,6.9,0,04/02/12 16:39,
20111119,01,82,16.1,0,04/02/12 16:39,
20111119,01,83,0,0,04/02/12 16:39,
20111119,01,84,13,0,04/02/12 16:39,
20111119,01,87,7.3,0,04/02/12 16:39,
20111119,01,88,0,0,04/02/12 16:39,
20111119,01,91,6.9,0,04/02/12 16:39,
20111119,01,94,0,0,04/02/12 16:39,
20111119,01,95,12,0,04/02/12 16:39,
20111119,01,99,6.2,350,04/02/12 16:39,
20111119,01,100,0,13,04/02/12 16:39,
20111119,01,105,9.1,0,04/02/12 16:39,
20111119,01,113,19,0,04/02/12 16:39,
20111119,01,118,12.5,0,04/02/12 16:39,
20111119,01,131,19,0,04/02/12 16:39,
20111119,01,132,9.1,0,04/02/12 16:39,
20111119,01,148,10,0,04/02/12 16:39,
20111119,01,149,4,0,04/02/12 16:39,
20111119,01,150,0,150,04/02/12 16:39,
20111119,01,155,25,0,04/02/12 16:39,
20111119,01,178,25,0,04/02/12 16:39,
20111119,01,199,4,0,04/02/12 16:39,
20111119,01,201,25,0,04/02/12 16:39,
20111119,01,219,0,200,04/02/12 16:39,
20111119,01,230,0,500,04/02/12 16:39,
20111119,01,250,0,436,04/02/12 16:39,
20111119,01,255,0,300,04/02/12 16:39,
20111119,01,299,2,0,04/02/12 16:39,
20111119,01,315,0,415,04/02/12 16:39,
20111119,01,324,0,0,04/02/12 16:39,
20111119,01,325,2.1,0,04/02/12 16:39,
20111119,01,349,4,0,04/02/12 16:39,
20111119,01,364,0,0,04/02/12 16:39,
20111119,01,399,4,0,04/02/12 16:39,
20111119,01,400,0,1205,04/02/12 16:39,
20111119,01,425,4.4,0,04/02/12 16:39,
20111119,01,499,14.1,0,04/02/12 16:39,
20111119,01,500,0,50,04/02/12 16:39,
20111119,01,525,0,90,04/02/12 16:39,
20111119,01,600,0,3,04/02/12 16:39,
20111119,01,798,10.1,0,04/02/12 16:39,
20111119,01,999,0,4501.8,04/02/12 16:39,
20111119,01,1000,0,214,04/02/12 16:39,
20111119,02,-200,75,0,04/02/12 16:39,
20111119,02,-199,0,4,04/02/12 16:39,
20111119,02,-149,0,4,04/02/12 16:39,
20111119,02,-99,0,4,04/02/12 16:39,
20111119,02,-74,0,0,04/02/12 16:39,
20111119,02,-59,0,0,04/02/12 16:39,
20111119,02,-54,0,5.4,04/02/12 16:39,
20111119,02,-50,50,0,04/02/12 16:39,
20111119,02,-49,0,2,04/02/12 16:39,
20111119,02,-47,0,2.5,04/02/12 16:39,
20111119,02,-44,0,0,04/02/12 16:39,
20111119,02,-43,0,5.4,04/02/12 16:39,
20111119,02,-37,0,2.7,04/02/12 16:39,
20111119,02,-36,0,13.5,04/02/12 16:39,
20111119,02,-35,0,0,04/02/12 16:39,
20111119,02,-31,0,5.4,04/02/12 16:39,
20111119,02,-30,0,30.7,04/02/12 16:39,
20111119,02,-29,0,5,04/02/12 16:39,
20111119,02,-25,0,29.1,04/02/12 16:39,
20111119,02,-24,0,37.3,04/02/12 16:39,
20111119,02,-20,0,4.1,04/02/12 16:39,
20111119,02,-19,0,22.5,04/02/12 16:39,
20111119,02,-18,0,24.3,04/02/12 16:39,
20111119,02,-17,0,28.2,04/02/12 16:39,
20111119,02,-15,171,0,04/02/12 16:39,
20111119,02,-14,0,8,04/02/12 16:39,
20111119,02,-13,0,29.5,04/02/12 16:39,
20111119,02,-11,0,61.8,04/02/12 16:39,
20111119,02,-10,600,26.7,04/02/12 16:39,
20111119,02,-9,10,15.5,04/02/12 16:39,
20111119,02,-8,0,8,04/02/12 16:39,
20111119,02,-7,0,10,04/02/12 16:39,
20111119,02,-5,0,13,04/02/12 16:39,
20111119,02,-4,0,20.4,04/02/12 16:39,
20111119,02,-3,0,9,04/02/12 16:39,
20111119,02,-2,0,2.6,04/02/12 16:39,
20111119,02,-1,0,30.5,04/02/12 16:39,
20111119,02,0,3846.6,41.2,04/02/12 16:39,
20111119,02,1,1480,26,04/02/12 16:39,
20111119,02,2,0,36.7,04/02/12 16:39,
20111119,02,3,0,2.7,04/02/12 16:39,
20111119,02,4,0,76.8,04/02/12 16:39,
20111119,02,5,0,129.1,04/02/12 16:39,
20111119,02,6,0,32.5,04/02/12 16:39,
20111119,02,7,0,20,04/02/12 16:39,
20111119,02,8,0,136.3,04/02/12 16:39,
20111119,02,9,66,62.8,04/02/12 16:39,
20111119,02,10,314,108.3,04/02/12 16:39,
20111119,02,11,2,161.5,04/02/12 16:39,
20111119,02,12,25,21.7,04/02/12 16:39,
20111119,02,13,35,166.3,04/02/12 16:39,
20111119,02,14,3,60.8,04/02/12 16:39,
20111119,02,15,215,110.4,04/02/12 16:39,
20111119,02,16,158.4,21.7,04/02/12 16:39,
20111119,02,17,28.1,10,04/02/12 16:39,
20111119,02,18,45.6,5,04/02/12 16:39,
20111119,02,19,111,50,04/02/12 16:39,
20111119,02,20,364.3,50,04/02/12 16:39,
20111119,02,21,303,134,04/02/12 16:39,
20111119,02,22,119.9,0,04/02/12 16:39,
20111119,02,23,10,60,04/02/12 16:39,
20111119,02,24,14.4,29,04/02/12 16:39,
20111119,02,25,30,20,04/02/12 16:39,
20111119,02,26,134,79,04/02/12 16:39,
20111119,02,27,24.1,183.1,04/02/12 16:39,
20111119,02,28,126.1,112,04/02/12 16:39,
20111119,02,29,19,140,04/02/12 16:39,
20111119,02,30,144.2,184.4,04/02/12 16:39,
20111119,02,31,15,187.8,04/02/12 16:39,
20111119,02,32,6,270,04/02/12 16:39,
20111119,02,33,50,208.2,04/02/12 16:39,
20111119,02,34,6.1,283.2,04/02/12 16:39,
20111119,02,35,60,980.7,04/02/12 16:39,
20111119,02,36,52.9,38.1,04/02/12 16:39,
20111119,02,37,13.1,13.2,04/02/12 16:39,
20111119,02,38,75,9.2,04/02/12 16:39,
20111119,02,39,33,10,04/02/12 16:39,
20111119,02,40,111.7,22.6,04/02/12 16:39,
20111119,02,41,37.1,23.3,04/02/12 16:39,
20111119,02,42,25.2,70,04/02/12 16:39,
20111119,02,44,50,0,04/02/12 16:39,
20111119,02,45,138,578.7,04/02/12 16:39,
20111119,02,46,34.5,19,04/02/12 16:39,
20111119,02,47,15,0,04/02/12 16:39,
20111119,02,48,60.5,120.9,04/02/12 16:39,
20111119,02,49,4,255,04/02/12 16:39,
20111119,02,50,136.3,30,04/02/12 16:39,
20111119,02,51,139,0,04/02/12 16:39,
20111119,02,52,22.5,2,04/02/12 16:39,
20111119,02,53,83.4,0,04/02/12 16:39,
20111119,02,54,44,2,04/02/12 16:39,
20111119,02,55,36.2,0,04/02/12 16:39,
20111119,02,56,97.3,0,04/02/12 16:39,
20111119,02,57,46.1,0,04/02/12 16:39,
20111119,02,58,.4,0,04/02/12 16:39,
20111119,02,59,37.3,2,04/02/12 16:39,
20111119,02,60,25.4,0,04/02/12 16:39,
20111119,02,61,1.5,0,04/02/12 16:39,
20111119,02,62,100,0,04/02/12 16:39,
20111119,02,63,15.4,0,04/02/12 16:39,
20111119,02,64,31.8,0,04/02/12 16:39,
20111119,02,65,45,1,04/02/12 16:39,
20111119,02,66,22.7,0,04/02/12 16:39,
20111119,02,67,0,50,04/02/12 16:39,
20111119,02,68,2.4,0,04/02/12 16:39,
20111119,02,69,4.7,0,04/02/12 16:39,
20111119,02,70,20.9,0,04/02/12 16:39,
20111119,02,71,17.3,0,04/02/12 16:39,
20111119,02,72,22.5,0,04/02/12 16:39,
20111119,02,73,32.9,0,04/02/12 16:39,
20111119,02,74,2.9,74,04/02/12 16:39,
20111119,02,75,2.2,200,04/02/12 16:39,
20111119,02,76,24,0,04/02/12 16:39,
20111119,02,78,4,0,04/02/12 16:39,
20111119,02,80,19.1,0,04/02/12 16:39,
20111119,02,81,0,0,04/02/12 16:39,
20111119,02,82,9.6,0,04/02/12 16:39,
20111119,02,83,7.8,0,04/02/12 16:39,
20111119,02,85,0,0,04/02/12 16:39,
20111119,02,86,5,0,04/02/12 16:39,
20111119,02,87,1.4,0,04/02/12 16:39,
20111119,02,91,4.1,0,04/02/12 16:39,
20111119,02,95,7.2,0,04/02/12 16:39,
20111119,02,99,5.3,350,04/02/12 16:39,
20111119,02,100,0,50,04/02/12 16:39,
20111119,02,104,5.4,0,04/02/12 16:39,
20111119,02,112,11.4,0,04/02/12 16:39,
20111119,02,118,7.4,0,04/02/12 16:39,
20111119,02,130,11.4,0,04/02/12 16:39,
20111119,02,131,5.4,0,04/02/12 16:39,
20111119,02,148,10,0,04/02/12 16:39,
20111119,02,149,4,0,04/02/12 16:39,
20111119,02,150,0,150,04/02/12 16:39,
20111119,02,154,15,0,04/02/12 16:39,
20111119,02,177,15,0,04/02/12 16:39,
20111119,02,199,4,0,04/02/12 16:39,
20111119,02,201,15,0,04/02/12 16:39,
20111119,02,219,0,200,04/02/12 16:39,
20111119,02,230,0,500,04/02/12 16:39,
20111119,02,250,0,436,04/02/12 16:39,
20111119,02,255,0,300,04/02/12 16:39,
20111119,02,291,0,415,04/02/12 16:39,
20111119,02,299,2,0,04/02/12 16:39,
20111119,02,324,0,0,04/02/12 16:39,
20111119,02,325,2.1,0,04/02/12 16:39,
20111119,02,349,4,0,04/02/12 16:39,
20111119,02,364,0,0,04/02/12 16:39,
20111119,02,399,4,0,04/02/12 16:39,
20111119,02,400,0,1022,04/02/12 16:39,
20111119,02,425,4.4,0,04/02/12 16:39,
20111119,02,485,0,90,04/02/12 16:39,
20111119,02,499,14.1,0,04/02/12 16:39,
20111119,02,500,0,50,04/02/12 16:39,
20111119,02,600,0,3,04/02/12 16:39,
20111119,02,798,10.1,0,04/02/12 16:39,
20111119,02,999,0,4467.5,04/02/12 16:39,
20111119,02,1000,0,214,04/02/12 16:39,
20111119,03,-200,75,0,04/02/12 16:39,
20111119,03,-199,0,4,04/02/12 16:39,
20111119,03,-149,0,4,04/02/12 16:39,
20111119,03,-99,0,4,04/02/12 16:39,
20111119,03,-74,0,0,04/02/12 16:39,
20111119,03,-59,0,0,04/02/12 16:39,
20111119,03,-54,0,9.1,04/02/12 16:39,
20111119,03,-50,50,0,04/02/12 16:39,
20111119,03,-49,0,2,04/02/12 16:39,
20111119,03,-44,0,0,04/02/12 16:39,
20111119,03,-43,0,4.1,04/02/12 16:39,
20111119,03,-42,0,9.1,04/02/12 16:39,
20111119,03,-36,0,51.1,04/02/12 16:39,
20111119,03,-35,0,22.5,04/02/12 16:39,
20111119,03,-33,0,4.5,04/02/12 16:39,
20111119,03,-31,0,9.1,04/02/12 16:39,
20111119,03,-30,0,37.8,04/02/12 16:39,
20111119,03,-29,0,5,04/02/12 16:39,
20111119,03,-28,0,37.5,04/02/12 16:39,
20111119,03,-25,0,5,04/02/12 16:39,
20111119,03,-24,0,37.8,04/02/12 16:39,
20111119,03,-23,0,61.8,04/02/12 16:39,
20111119,03,-22,0,8,04/02/12 16:39,
20111119,03,-21,0,2.7,04/02/12 16:39,
20111119,03,-20,0,47,04/02/12 16:39,
20111119,03,-19,0,6.9,04/02/12 16:39,
20111119,03,-17,0,30.8,04/02/12 16:39,
20111119,03,-16,0,12.6,04/02/12 16:39,
20111119,03,-15,171,0,04/02/12 16:39,
20111119,03,-14,0,49.7,04/02/12 16:39,
20111119,03,-13,0,37.8,04/02/12 16:39,
20111119,03,-12,0,17.4,04/02/12 16:39,
20111119,03,-11,10,9.9,04/02/12 16:39,
20111119,03,-10,600,25,04/02/12 16:39,
20111119,03,-9,10,13,04/02/12 16:39,
20111119,03,-8,0,10,04/02/12 16:39,
20111119,03,-7,0,29.2,04/02/12 16:39,
20111119,03,-5,0,38,04/02/12 16:39,
20111119,03,-4,0,33.9,04/02/12 16:39,
20111119,03,-3,2,8,04/02/12 16:39,
20111119,03,-2,0,19.4,04/02/12 16:39,
20111119,03,-1,0,37.5,04/02/12 16:39,
20111119,03,0,3843.3,62,04/02/12 16:39,
20111119,03,1,1473,23.7,04/02/12 16:39,
20111119,03,2,0,41.1,04/02/12 16:39,
20111119,03,4,0,107.3,04/02/12 16:39,
20111119,03,5,5,95,04/02/12 16:39,
20111119,03,6,0,62.7,04/02/12 16:39,
20111119,03,7,10,10,04/02/12 16:39,
20111119,03,8,5,160.4,04/02/12 16:39,
20111119,03,9,50,50,04/02/12 16:39,
20111119,03,10,479,88.4,04/02/12 16:39,
20111119,03,11,0,206.6,04/02/12 16:39,
20111119,03,12,40,36.1,04/02/12 16:39,
20111119,03,13,15,247,04/02/12 16:39,
20111119,03,14,0,1.4,04/02/12 16:39,
20111119,03,15,196.4,122.5,04/02/12 16:39,
20111119,03,16,207.9,50.9,04/02/12 16:39,
20111119,03,17,18.1,0,04/02/12 16:39,
20111119,03,18,105.4,55,04/02/12 16:39,
20111119,03,19,145.4,0,04/02/12 16:39,
20111119,03,20,467,50,04/02/12 16:39,
20111119,03,21,30,134,04/02/12 16:39,
20111119,03,22,65.4,0,04/02/12 16:39,
20111119,03,23,10,64,04/02/12 16:39,
20111119,03,24,117,30,04/02/12 16:39,
20111119,03,25,0,20,04/02/12 16:39,
20111119,03,26,139.1,86,04/02/12 16:39,
20111119,03,27,31.1,116.1,04/02/12 16:39,
20111119,03,28,18,194,04/02/12 16:39,
20111119,03,29,119,53,04/02/12 16:39,
20111119,03,30,99.1,295.2,04/02/12 16:39,
20111119,03,31,2,253,04/02/12 16:39,
20111119,03,32,9,491.2,04/02/12 16:39,
20111119,03,33,50,78.2,04/02/12 16:39,
20111119,03,34,16.1,70.2,04/02/12 16:39,
20111119,03,35,58,975,04/02/12 16:39,
20111119,03,36,0,42.3,04/02/12 16:39,
20111119,03,37,16.1,19.2,04/02/12 16:39,
20111119,03,38,15,5,04/02/12 16:39,
20111119,03,39,29.2,14.2,04/02/12 16:39,
20111119,03,40,193.2,52.6,04/02/12 16:39,
20111119,03,41,39,19.1,04/02/12 16:39,
20111119,03,42,79,4.2,04/02/12 16:39,
20111119,03,44,0,1.5,04/02/12 16:39,
20111119,03,45,87,561.5,04/02/12 16:39,
20111119,03,46,5,53,04/02/12 16:39,
20111119,03,47,102.5,70.9,04/02/12 16:39,
20111119,03,48,199.5,305,04/02/12 16:39,
20111119,03,49,5,30,04/02/12 16:39,
20111119,03,50,168.8,0,04/02/12 16:39,
20111119,03,51,75.5,0,04/02/12 16:39,
20111119,03,52,2,0,04/02/12 16:39,
20111119,03,53,118.2,3,04/02/12 16:39,
20111119,03,54,126.1,8,04/02/12 16:39,
20111119,03,55,9.8,5,04/02/12 16:39,
20111119,03,56,110.5,2,04/02/12 16:39,
20111119,03,57,43.3,3,04/02/12 16:39,
20111119,03,58,93.5,2,04/02/12 16:39,
20111119,03,60,42.3,2,04/02/12 16:39,
20111119,03,61,2.4,0,04/02/12 16:39,
20111119,03,62,125.7,0,04/02/12 16:39,
20111119,03,63,4,0,04/02/12 16:39,
20111119,03,64,46.3,50,04/02/12 16:39,
20111119,03,65,73.9,1,04/02/12 16:39,
20111119,03,66,38.9,0,04/02/12 16:39,
20111119,03,68,34.5,0,04/02/12 16:39,
20111119,03,69,7.8,0,04/02/12 16:39,
20111119,03,70,4.4,0,04/02/12 16:39,
20111119,03,71,28.9,0,04/02/12 16:39,
20111119,03,72,37.5,0,04/02/12 16:39,
20111119,03,73,17.4,0,04/02/12 16:39,
20111119,03,74,73.8,74,04/02/12 16:39,
20111119,03,75,3.7,200,04/02/12 16:39,
20111119,03,77,11.2,0,04/02/12 16:39,
20111119,03,80,15,0,04/02/12 16:39,
20111119,03,81,6.9,0,04/02/12 16:39,
20111119,03,82,16.1,0,04/02/12 16:39,
20111119,03,84,13,0,04/02/12 16:39,
20111119,03,85,0,0,04/02/12 16:39,
20111119,03,86,5,0,04/02/12 16:39,
20111119,03,87,2.3,0,04/02/12 16:39,
20111119,03,91,6.9,0,04/02/12 16:39,
20111119,03,92,0,0,04/02/12 16:39,
20111119,03,95,12,0,04/02/12 16:39,
20111119,03,99,6.2,350,04/02/12 16:39,
20111119,03,100,0,50,04/02/12 16:39,
20111119,03,104,9.1,0,04/02/12 16:39,
20111119,03,113,19,0,04/02/12 16:39,
20111119,03,118,12.5,0,04/02/12 16:39,
20111119,03,130,19,0,04/02/12 16:39,
20111119,03,131,9.1,0,04/02/12 16:39,
20111119,03,147,10,0,04/02/12 16:39,
20111119,03,149,4,0,04/02/12 16:39,
20111119,03,150,0,150,04/02/12 16:39,
20111119,03,154,25,0,04/02/12 16:39,
20111119,03,177,25,0,04/02/12 16:39,
20111119,03,199,4,0,04/02/12 16:39,
20111119,03,201,25,0,04/02/12 16:39,
20111119,03,219,0,200,04/02/12 16:39,
20111119,03,230,0,500,04/02/12 16:39,
20111119,03,250,0,436,04/02/12 16:39,
20111119,03,255,0,300,04/02/12 16:39,
20111119,03,276,0,415,04/02/12 16:39,
20111119,03,299,2,0,04/02/12 16:39,
20111119,03,324,0,0,04/02/12 16:39,
20111119,03,325,2.1,0,04/02/12 16:39,
20111119,03,349,4,0,04/02/12 16:39,
20111119,03,364,0,0,04/02/12 16:39,
20111119,03,399,4,0,04/02/12 16:39,
20111119,03,400,0,905,04/02/12 16:39,
20111119,03,425,4.4,0,04/02/12 16:39,
20111119,03,460,0,90,04/02/12 16:39,
20111119,03,499,14.1,0,04/02/12 16:39,
20111119,03,500,0,50,04/02/12 16:39,
20111119,03,600,0,3,04/02/12 16:39,
20111119,03,798,10.1,0,04/02/12 16:39,
20111119,03,999,0,4451.7,04/02/12 16:39,
20111119,03,1000,0,214,04/02/12 16:39,
20111119,04,-200,75,0,04/02/12 16:39,
20111119,04,-199,0,4,04/02/12 16:39,
20111119,04,-149,0,4,04/02/12 16:39,
20111119,04,-99,0,4,04/02/12 16:39,
20111119,04,-74,0,0,04/02/12 16:39,
20111119,04,-59,0,0,04/02/12 16:39,
20111119,04,-54,0,9.1,04/02/12 16:39,
20111119,04,-50,50,0,04/02/12 16:39,
20111119,04,-49,0,2,04/02/12 16:39,
20111119,04,-47,0,4.1,04/02/12 16:39,
20111119,04,-44,0,0,04/02/12 16:39,
20111119,04,-43,0,9.1,04/02/12 16:39,
20111119,04,-38,0,51.1,04/02/12 16:39,
20111119,04,-36,0,27,04/02/12 16:39,
20111119,04,-35,0,0,04/02/12 16:39,
20111119,04,-33,0,37.8,04/02/12 16:39,
20111119,04,-31,0,9.1,04/02/12 16:39,
20111119,04,-30,0,42.5,04/02/12 16:39,
20111119,04,-29,0,0,04/02/12 16:39,
20111119,04,-27,0,37.8,04/02/12 16:39,
20111119,04,-26,0,8,04/02/12 16:39,
20111119,04,-25,0,7.7,04/02/12 16:39,
20111119,04,-24,0,61.8,04/02/12 16:39,
20111119,04,-22,0,47,04/02/12 16:39,
20111119,04,-20,0,17.9,04/02/12 16:39,
20111119,04,-18,0,35.1,04/02/12 16:39,
20111119,04,-16,0,47,04/02/12 16:39,
20111119,04,-15,171,27.8,04/02/12 16:39,
20111119,04,-14,0,20.4,04/02/12 16:39,
20111119,04,-13,0,18,04/02/12 16:39,
20111119,04,-11,10,51.1,04/02/12 16:39,
20111119,04,-10,605,10,04/02/12 16:39,
20111119,04,-9,10,5,04/02/12 16:39,
20111119,04,-7,0,13,04/02/12 16:39,
20111119,04,-6,0,8,04/02/12 16:39,
20111119,04,-5,0,35,04/02/12 16:39,
20111119,04,-4,0,33.9,04/02/12 16:39,
20111119,04,-3,0,23,04/02/12 16:39,
20111119,04,-2,0,4.4,04/02/12 16:39,
20111119,04,-1,0,37.5,04/02/12 16:39,
20111119,04,0,3856,57.7,04/02/12 16:39,
20111119,04,1,1470,56.1,04/02/12 16:39,
20111119,04,2,0,13,04/02/12 16:39,
20111119,04,3,0,4.6,04/02/12 16:39,
20111119,04,4,3,94.7,04/02/12 16:39,
20111119,04,5,0,113.5,04/02/12 16:39,
20111119,04,6,0,44.2,04/02/12 16:39,
20111119,04,7,28,10,04/02/12 16:39,
20111119,04,8,0,160.4,04/02/12 16:39,
20111119,04,9,50,67,04/02/12 16:39,
20111119,04,10,473,108.9,04/02/12 16:39,
20111119,04,11,0,169.1,04/02/12 16:39,
20111119,04,12,48,40.9,04/02/12 16:39,
20111119,04,13,51.5,242.2,04/02/12 16:39,
20111119,04,14,23.4,38.9,04/02/12 16:39,
20111119,04,15,173.1,99.8,04/02/12 16:39,
20111119,04,16,158,36.1,04/02/12 16:39,
20111119,04,17,10,5,04/02/12 16:39,
20111119,04,18,64.9,50,04/02/12 16:39,
20111119,04,19,159.9,0,04/02/12 16:39,
20111119,04,20,535,50,04/02/12 16:39,
20111119,04,21,20,134,04/02/12 16:39,
20111119,04,22,45.4,0,04/02/12 16:39,
20111119,04,23,10,64,04/02/12 16:39,
20111119,04,24,120,30,04/02/12 16:39,
20111119,04,25,12,20,04/02/12 16:39,
20111119,04,26,133.1,86,04/02/12 16:39,
20111119,04,27,24.1,116.1,04/02/12 16:39,
20111119,04,28,44.5,194,04/02/12 16:39,
20111119,04,29,119,53,04/02/12 16:39,
20111119,04,30,53.2,365,04/02/12 16:39,
20111119,04,31,4,171.2,04/02/12 16:39,
20111119,04,32,0,240,04/02/12 16:39,
20111119,04,33,58,291.3,04/02/12 16:39,
20111119,04,34,16.1,20.1,04/02/12 16:39,
20111119,04,35,0,979.2,04/02/12 16:39,
20111119,04,36,0,38.1,04/02/12 16:39,
20111119,04,37,66.1,13.2,04/02/12 16:39,
20111119,04,38,15,9.2,04/02/12 16:39,
20111119,04,39,34.2,12.6,04/02/12 16:39,
20111119,04,40,146.2,50,04/02/12 16:39,
20111119,04,41,39,23.3,04/02/12 16:39,
20111119,04,42,116.2,0,04/02/12 16:39,
20111119,04,43,5,1.5,04/02/12 16:39,
20111119,04,44,5,55.6,04/02/12 16:39,
20111119,04,45,82,558.9,04/02/12 16:39,
20111119,04,46,37.5,0,04/02/12 16:39,
20111119,04,47,20,0,04/02/12 16:39,
20111119,04,48,196.5,120.9,04/02/12 16:39,
20111119,04,49,59.2,285,04/02/12 16:39,
20111119,04,50,240.1,6,04/02/12 16:39,
20111119,04,51,3,0,04/02/12 16:39,
20111119,04,52,45.2,0,04/02/12 16:39,
20111119,04,53,112.5,0,04/02/12 16:39,
20111119,04,54,88.6,3,04/02/12 16:39,
20111119,04,55,9.8,5,04/02/12 16:39,
