BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120329,01,-200,100,0,09/29/12 14:11,
20120329,01,-124,0,2,09/29/12 14:11,
20120329,01,-99,0,2,09/29/12 14:11,
20120329,01,-74,0,2,09/29/12 14:11,
20120329,01,-49,0,2,09/29/12 14:11,
20120329,01,-45,0,5,09/29/12 14:11,
20120329,01,-28,0,3.3,09/29/12 14:11,
20120329,01,-21,0,14,09/29/12 14:11,
20120329,01,-20,0,3.5,09/29/12 14:11,
20120329,01,-18,0,5.2,09/29/12 14:11,
20120329,01,-16,0,15.2,09/29/12 14:11,
20120329,01,-15,215,0,09/29/12 14:11,
20120329,01,-12,0,17.8,09/29/12 14:11,
20120329,01,-11,0,9.3,09/29/12 14:11,
20120329,01,-9,0,200,09/29/12 14:11,
20120329,01,-8,0,10,09/29/12 14:11,
20120329,01,-6,2,83.8,09/29/12 14:11,
20120329,01,-5,1,4,09/29/12 14:11,
20120329,01,-3,0,265,09/29/12 14:11,
20120329,01,-2,0,210,09/29/12 14:11,
20120329,01,-1,0,29.2,09/29/12 14:11,
20120329,01,0,1783.4,136.1,09/29/12 14:11,
20120329,01,1,1619,10,09/29/12 14:11,
20120329,01,2,0,5,09/29/12 14:11,
20120329,01,3,0,59.2,09/29/12 14:11,
20120329,01,4,38,205,09/29/12 14:11,
20120329,01,5,974,134,09/29/12 14:11,
20120329,01,6,0,45,09/29/12 14:11,
20120329,01,7,0,15,09/29/12 14:11,
20120329,01,8,0,42,09/29/12 14:11,
20120329,01,9,10,15,09/29/12 14:11,
20120329,01,10,270,64,09/29/12 14:11,
20120329,01,11,125,128,09/29/12 14:11,
20120329,01,12,5,50,09/29/12 14:11,
20120329,01,13,2,2,09/29/12 14:11,
20120329,01,14,55,51.2,09/29/12 14:11,
20120329,01,15,140,10.8,09/29/12 14:11,
20120329,01,16,41.4,3.4,09/29/12 14:11,
20120329,01,17,37.1,0,09/29/12 14:11,
20120329,01,18,232.5,29.2,09/29/12 14:11,
20120329,01,19,207,8.9,09/29/12 14:11,
20120329,01,20,215,3.5,09/29/12 14:11,
20120329,01,21,207.7,23.5,09/29/12 14:11,
20120329,01,22,205.4,5,09/29/12 14:11,
20120329,01,23,598,4,09/29/12 14:11,
20120329,01,24,238,35,09/29/12 14:11,
20120329,01,25,186,25,09/29/12 14:11,
20120329,01,26,220,22,09/29/12 14:11,
20120329,01,27,100,582,09/29/12 14:11,
20120329,01,28,40,10,09/29/12 14:11,
20120329,01,29,88,5,09/29/12 14:11,
20120329,01,30,20,10,09/29/12 14:11,
20120329,01,31,10,0,09/29/12 14:11,
20120329,01,32,0,22.4,09/29/12 14:11,
20120329,01,33,50,5,09/29/12 14:11,
20120329,01,34,45,0,09/29/12 14:11,
20120329,01,35,150,8,09/29/12 14:11,
20120329,01,36,0,50,09/29/12 14:11,
20120329,01,38,114.5,0,09/29/12 14:11,
20120329,01,39,85.8,0,09/29/12 14:11,
20120329,01,41,42,0,09/29/12 14:11,
20120329,01,42,109.9,0,09/29/12 14:11,
20120329,01,43,27.1,0,09/29/12 14:11,
20120329,01,44,12.6,0,09/29/12 14:11,
20120329,01,45,104,140,09/29/12 14:11,
20120329,01,47,24.8,0,09/29/12 14:11,
20120329,01,49,65,0,09/29/12 14:11,
20120329,01,50,3,0,09/29/12 14:11,
20120329,01,51,3.3,0,09/29/12 14:11,
20120329,01,52,100,38,09/29/12 14:11,
20120329,01,54,7.3,0,09/29/12 14:11,
20120329,01,55,100,0,09/29/12 14:11,
20120329,01,56,3,0,09/29/12 14:11,
20120329,01,62,100,0,09/29/12 14:11,
20120329,01,64,9.2,0,09/29/12 14:11,
20120329,01,67,4.9,0,09/29/12 14:11,
20120329,01,73,8.5,0,09/29/12 14:11,
20120329,01,74,2,0,09/29/12 14:11,
20120329,01,77,0,125,09/29/12 14:11,
20120329,01,85,4,0,09/29/12 14:11,
20120329,01,99,2,150,09/29/12 14:11,
20120329,01,100,0,38,09/29/12 14:11,
20120329,01,124,2,0,09/29/12 14:11,
20120329,01,149,2,0,09/29/12 14:11,
20120329,01,219,0,100,09/29/12 14:11,
20120329,01,230,0,100,09/29/12 14:11,
20120329,01,250,0,100,09/29/12 14:11,
20120329,01,282,0,347,09/29/12 14:11,
20120329,01,376,0,30,09/29/12 14:11,
20120329,01,600,0,3,09/29/12 14:11,
20120329,01,999,0,3836.2,09/29/12 14:11,
20120329,01,1000,0,170,09/29/12 14:11,
20120329,02,-200,100,0,09/29/12 14:11,
20120329,02,-124,0,2,09/29/12 14:11,
20120329,02,-99,0,2,09/29/12 14:11,
20120329,02,-74,0,2,09/29/12 14:11,
20120329,02,-49,0,2,09/29/12 14:11,
20120329,02,-45,0,5,09/29/12 14:11,
20120329,02,-28,0,3.3,09/29/12 14:11,
20120329,02,-23,0,14,09/29/12 14:11,
20120329,02,-21,0,3.5,09/29/12 14:11,
20120329,02,-19,0,5.2,09/29/12 14:11,
20120329,02,-17,0,15.2,09/29/12 14:11,
20120329,02,-15,215,0,09/29/12 14:11,
20120329,02,-14,0,72.9,09/29/12 14:11,
20120329,02,-12,0,19.2,09/29/12 14:11,
20120329,02,-11,0,55,09/29/12 14:11,
20120329,02,-9,2,200,09/29/12 14:11,
20120329,02,-8,0,45,09/29/12 14:11,
20120329,02,-7,0,18.8,09/29/12 14:11,
20120329,02,-5,0,39,09/29/12 14:11,
20120329,02,-4,0,210,09/29/12 14:11,
20120329,02,-2,0,264.2,09/29/12 14:11,
20120329,02,-1,0,72.1,09/29/12 14:11,
20120329,02,0,1777.6,34,09/29/12 14:11,
20120329,02,1,1584,25,09/29/12 14:11,
20120329,02,2,0,14.2,09/29/12 14:11,
20120329,02,3,0,200,09/29/12 14:11,
20120329,02,4,38,20,09/29/12 14:11,
20120329,02,5,818,119,09/29/12 14:11,
20120329,02,6,0,33,09/29/12 14:11,
20120329,02,7,0,10,09/29/12 14:11,
20120329,02,8,10,42,09/29/12 14:11,
20120329,02,9,125,50,09/29/12 14:11,
20120329,02,10,285,114,09/29/12 14:11,
20120329,02,11,113,72,09/29/12 14:11,
20120329,02,12,16.4,1.2,09/29/12 14:11,
20120329,02,13,150,50.8,09/29/12 14:11,
20120329,02,14,152.1,0,09/29/12 14:11,
20120329,02,15,273.5,20.9,09/29/12 14:11,
20120329,02,16,250,31.8,09/29/12 14:11,
20120329,02,17,395,5.7,09/29/12 14:11,
20120329,02,18,801.8,0,09/29/12 14:11,
20120329,02,19,472.7,0,09/29/12 14:11,
20120329,02,20,512.5,4,09/29/12 14:11,
20120329,02,21,404.1,20,09/29/12 14:11,
20120329,02,22,394,40,09/29/12 14:11,
20120329,02,23,300,25,09/29/12 14:11,
20120329,02,24,148,20.6,09/29/12 14:11,
20120329,02,25,261,138.4,09/29/12 14:11,
20120329,02,26,0,18,09/29/12 14:11,
20120329,02,27,20,5,09/29/12 14:11,
20120329,02,28,30,0,09/29/12 14:11,
20120329,02,29,108,10,09/29/12 14:11,
20120329,02,30,50,0,09/29/12 14:11,
20120329,02,31,0,10,09/29/12 14:11,
20120329,02,32,0,17.6,09/29/12 14:11,
20120329,02,33,100,0,09/29/12 14:11,
20120329,02,34,45,50,09/29/12 14:11,
20120329,02,36,5.2,0,09/29/12 14:11,
20120329,02,37,28.1,0,09/29/12 14:11,
20120329,02,38,100,0,09/29/12 14:11,
20120329,02,39,167,0,09/29/12 14:11,
20120329,02,40,58.7,0,09/29/12 14:11,
20120329,02,41,15.2,0,09/29/12 14:11,
20120329,02,42,11.9,0,09/29/12 14:11,
20120329,02,43,100,0,09/29/12 14:11,
20120329,02,44,12.4,0,09/29/12 14:11,
20120329,02,45,7.5,147.2,09/29/12 14:11,
20120329,02,46,21.3,0,09/29/12 14:11,
20120329,02,48,3,0,09/29/12 14:11,
20120329,02,49,168.3,0,09/29/12 14:11,
20120329,02,51,0,38,09/29/12 14:11,
20120329,02,52,7.3,0,09/29/12 14:11,
20120329,02,53,100,0,09/29/12 14:11,
20120329,02,55,3,0,09/29/12 14:11,
20120329,02,59,100,0,09/29/12 14:11,
20120329,02,63,9.2,0,09/29/12 14:11,
20120329,02,66,4.9,0,09/29/12 14:11,
20120329,02,70,0,50,09/29/12 14:11,
20120329,02,72,8.5,0,09/29/12 14:11,
20120329,02,74,2,0,09/29/12 14:11,
20120329,02,77,0,100,09/29/12 14:11,
20120329,02,85,4,0,09/29/12 14:11,
20120329,02,99,2,150,09/29/12 14:11,
20120329,02,124,2,0,09/29/12 14:11,
20120329,02,149,2,0,09/29/12 14:11,
20120329,02,219,0,50,09/29/12 14:11,
20120329,02,306,0,347,09/29/12 14:11,
20120329,02,408,0,30,09/29/12 14:11,
20120329,02,600,0,3,09/29/12 14:11,
20120329,02,999,0,3815.1,09/29/12 14:11,
20120329,02,1000,0,170,09/29/12 14:11,
20120329,03,-200,100,0,09/29/12 14:11,
20120329,03,-124,0,2,09/29/12 14:11,
20120329,03,-99,0,2,09/29/12 14:11,
20120329,03,-74,0,2,09/29/12 14:11,
20120329,03,-49,0,2,09/29/12 14:11,
20120329,03,-45,0,5,09/29/12 14:11,
20120329,03,-29,0,2,09/29/12 14:11,
20120329,03,-23,0,8.4,09/29/12 14:11,
20120329,03,-21,0,2.2,09/29/12 14:11,
20120329,03,-19,0,3.1,09/29/12 14:11,
20120329,03,-18,0,9.1,09/29/12 14:11,
20120329,03,-15,215,65,09/29/12 14:11,
20120329,03,-14,0,4.8,09/29/12 14:11,
20120329,03,-13,0,5.9,09/29/12 14:11,
20120329,03,-12,0,60.6,09/29/12 14:11,
20120329,03,-10,2,200,09/29/12 14:11,
20120329,03,-9,0,45,09/29/12 14:11,
20120329,03,-8,0,11.2,09/29/12 14:11,
20120329,03,-6,0,35,09/29/12 14:11,
20120329,03,-5,0,4,09/29/12 14:11,
20120329,03,-4,0,210,09/29/12 14:11,
20120329,03,-3,0,242.5,09/29/12 14:11,
20120329,03,-2,0,42.2,09/29/12 14:11,
20120329,03,-1,0,25.1,09/29/12 14:11,
20120329,03,0,1775.6,39,09/29/12 14:11,
20120329,03,1,1587,10,09/29/12 14:11,
20120329,03,2,0,10.5,09/29/12 14:11,
20120329,03,3,0,215,09/29/12 14:11,
20120329,03,4,38,105,09/29/12 14:11,
20120329,03,5,818,19,09/29/12 14:11,
20120329,03,6,0,25,09/29/12 14:11,
20120329,03,7,35,18,09/29/12 14:11,
20120329,03,8,0,92,09/29/12 14:11,
20120329,03,9,125,0,09/29/12 14:11,
20120329,03,10,390,164,09/29/12 14:11,
20120329,03,11,18,22,09/29/12 14:11,
20120329,03,12,106.4,51.2,09/29/12 14:11,
20120329,03,13,94.1,.8,09/29/12 14:11,
20120329,03,14,143.5,25,09/29/12 14:11,
20120329,03,15,460,18.8,09/29/12 14:11,
20120329,03,16,80,7.8,09/29/12 14:11,
20120329,03,17,717.8,1.4,09/29/12 14:11,
20120329,03,18,564.2,0,09/29/12 14:11,
20120329,03,19,452,4,09/29/12 14:11,
20120329,03,20,498,20,09/29/12 14:11,
20120329,03,21,444.1,0,09/29/12 14:11,
20120329,03,22,474,40,09/29/12 14:11,
20120329,03,23,120,30.6,09/29/12 14:11,
20120329,03,24,253,21.4,09/29/12 14:11,
20120329,03,25,36,149,09/29/12 14:11,
20120329,03,26,20,10,09/29/12 14:11,
20120329,03,27,60,13,09/29/12 14:11,
20120329,03,28,78,10,09/29/12 14:11,
20120329,03,29,50,0,09/29/12 14:11,
20120329,03,30,0,5,09/29/12 14:11,
20120329,03,31,0,5,09/29/12 14:11,
20120329,03,32,100,16.3,09/29/12 14:11,
20120329,03,33,45,50,09/29/12 14:11,
20120329,03,36,8.7,0,09/29/12 14:11,
20120329,03,37,111.2,0,09/29/12 14:11,
20120329,03,38,167,0,09/29/12 14:11,
20120329,03,39,0,18,09/29/12 14:11,
20120329,03,40,31.1,0,09/29/12 14:11,
20120329,03,41,16.2,0,09/29/12 14:11,
20120329,03,42,100,0,09/29/12 14:11,
20120329,03,44,13.7,0,09/29/12 14:11,
20120329,03,45,14.6,147.2,09/29/12 14:11,
20120329,03,46,4.4,0,09/29/12 14:11,
20120329,03,48,166.8,0,09/29/12 14:11,
20120329,03,49,2,0,09/29/12 14:11,
20120329,03,50,0,38,09/29/12 14:11,
20120329,03,52,104.4,0,09/29/12 14:11,
20120329,03,55,1.8,0,09/29/12 14:11,
20120329,03,58,100,0,09/29/12 14:11,
20120329,03,62,5.5,0,09/29/12 14:11,
20120329,03,66,2.9,0,09/29/12 14:11,
20120329,03,70,0,50,09/29/12 14:11,
20120329,03,72,5.1,0,09/29/12 14:11,
20120329,03,74,2,0,09/29/12 14:11,
20120329,03,77,0,25,09/29/12 14:11,
20120329,03,85,4,0,09/29/12 14:11,
20120329,03,99,2,150,09/29/12 14:11,
20120329,03,124,2,0,09/29/12 14:11,
20120329,03,149,2,0,09/29/12 14:11,
20120329,03,219,0,50,09/29/12 14:11,
20120329,03,276,0,347,09/29/12 14:11,
20120329,03,368,0,30,09/29/12 14:11,
20120329,03,600,0,3,09/29/12 14:11,
20120329,03,999,0,3789.8,09/29/12 14:11,
20120329,03,1000,0,170,09/29/12 14:11,
20120329,04,-200,100,0,09/29/12 14:11,
20120329,04,-124,0,2,09/29/12 14:11,
20120329,04,-99,0,2,09/29/12 14:11,
20120329,04,-74,0,2,09/29/12 14:11,
20120329,04,-49,0,2,09/29/12 14:11,
20120329,04,-45,0,5,09/29/12 14:11,
20120329,04,-30,0,3.3,09/29/12 14:11,
20120329,04,-23,0,17.5,09/29/12 14:11,
20120329,04,-19,0,5.2,09/29/12 14:11,
20120329,04,-18,0,15.2,09/29/12 14:11,
20120329,04,-15,215,0,09/29/12 14:11,
20120329,04,-14,0,82.8,09/29/12 14:11,
20120329,04,-12,0,9.3,09/29/12 14:11,
20120329,04,-11,0,55,09/29/12 14:11,
20120329,04,-10,3,200,09/29/12 14:11,
20120329,04,-9,0,18.8,09/29/12 14:11,
20120329,04,-8,3,55,09/29/12 14:11,
20120329,04,-5,51,239,09/29/12 14:11,
20120329,04,-4,1,29.2,09/29/12 14:11,
20120329,04,-3,0,220,09/29/12 14:11,
20120329,04,-2,0,88.6,09/29/12 14:11,
20120329,04,-1,0,18.5,09/29/12 14:11,
20120329,04,0,1774.5,24,09/29/12 14:11,
20120329,04,1,1539,34.2,09/29/12 14:11,
20120329,04,2,0,205,09/29/12 14:11,
20120329,04,3,0,15,09/29/12 14:11,
20120329,04,4,38,105,09/29/12 14:11,
20120329,04,5,818,19,09/29/12 14:11,
20120329,04,6,0,25,09/29/12 14:11,
20120329,04,7,35,18,09/29/12 14:11,
20120329,04,8,225,92,09/29/12 14:11,
20120329,04,9,0,100,09/29/12 14:11,
20120329,04,10,346,66,09/29/12 14:11,
20120329,04,11,9.4,21.2,09/29/12 14:11,
20120329,04,12,27.1,50.8,09/29/12 14:11,
20120329,04,13,85.5,2,09/29/12 14:11,
20120329,04,14,265,1.2,09/29/12 14:11,
20120329,04,15,335,22,09/29/12 14:11,
20120329,04,16,130,2.8,09/29/12 14:11,
20120329,04,17,677.8,2,09/29/12 14:11,
20120329,04,18,556.2,22,09/29/12 14:11,
20120329,04,19,540,0,09/29/12 14:11,
20120329,04,20,543,0,09/29/12 14:11,
20120329,04,21,459.1,35,09/29/12 14:11,
20120329,04,22,394,30,09/29/12 14:11,
20120329,04,23,225,20.6,09/29/12 14:11,
20120329,04,24,98,11.4,09/29/12 14:11,
20120329,04,25,36,153,09/29/12 14:11,
20120329,04,26,20,8,09/29/12 14:11,
20120329,04,27,60,5,09/29/12 14:11,
20120329,04,28,88,10,09/29/12 14:11,
20120329,04,29,20,0,09/29/12 14:11,
20120329,04,30,0,10,09/29/12 14:11,
20120329,04,31,0,0,09/29/12 14:11,
20120329,04,32,100,12.6,09/29/12 14:11,
20120329,04,33,0,50,09/29/12 14:11,
20120329,04,34,45,0,09/29/12 14:11,
20120329,04,36,114.5,0,09/29/12 14:11,
20120329,04,37,18.8,0,09/29/12 14:11,
20120329,04,38,130,0,09/29/12 14:11,
20120329,04,39,79,41,09/29/12 14:11,
20120329,04,40,9.9,0,09/29/12 14:11,
20120329,04,41,27.1,0,09/29/12 14:11,
20120329,04,42,100,0,09/29/12 14:11,
20120329,04,44,20.9,0,09/29/12 14:11,
20120329,04,45,18,147.2,09/29/12 14:11,
20120329,04,46,7.3,0,09/29/12 14:11,
20120329,04,48,103,0,09/29/12 14:11,
20120329,04,49,68.3,0,09/29/12 14:11,
20120329,04,50,0,38,09/29/12 14:11,
20120329,04,52,107.3,0,09/29/12 14:11,
20120329,04,54,3,0,09/29/12 14:11,
20120329,04,58,100,0,09/29/12 14:11,
20120329,04,62,9.2,0,09/29/12 14:11,
20120329,04,65,4.9,0,09/29/12 14:11,
20120329,04,70,0,50,09/29/12 14:11,
20120329,04,71,8.5,0,09/29/12 14:11,
20120329,04,74,2,0,09/29/12 14:11,
20120329,04,85,4,0,09/29/12 14:11,
20120329,04,99,2,150,09/29/12 14:11,
20120329,04,124,2,0,09/29/12 14:11,
20120329,04,149,2,0,09/29/12 14:11,
20120329,04,219,0,50,09/29/12 14:11,
20120329,04,237,0,347,09/29/12 14:11,
20120329,04,316,0,30,09/29/12 14:11,
20120329,04,600,0,3,09/29/12 14:11,
20120329,04,999,0,3790.9,09/29/12 14:11,
20120329,04,1000,0,170,09/29/12 14:11,
20120329,05,-200,100,0,09/29/12 14:11,
20120329,05,-124,0,2,09/29/12 14:11,
20120329,05,-99,0,2,09/29/12 14:11,
20120329,05,-74,0,2,09/29/12 14:11,
20120329,05,-49,0,2,09/29/12 14:11,
20120329,05,-45,0,5,09/29/12 14:11,
20120329,05,-30,0,2,09/29/12 14:11,
20120329,05,-22,0,10.6,09/29/12 14:11,
20120329,05,-19,0,3.1,09/29/12 14:11,
20120329,05,-17,0,9.1,09/29/12 14:11,
20120329,05,-15,215,0,09/29/12 14:11,
20120329,05,-14,0,70.9,09/29/12 14:11,
20120329,05,-13,0,4.8,09/29/12 14:11,
20120329,05,-12,0,5.6,09/29/12 14:11,
20120329,05,-11,0,55,09/29/12 14:11,
20120329,05,-10,2,0,09/29/12 14:11,
20120329,05,-9,0,211.2,09/29/12 14:11,
20120329,05,-8,0,55,09/29/12 14:11,
20120329,05,-5,50,39,09/29/12 14:11,
20120329,05,-4,0,217.5,09/29/12 14:11,
20120329,05,-3,0,20,09/29/12 14:11,
20120329,05,-2,0,235,09/29/12 14:11,
20120329,05,-1,0,32.2,09/29/12 14:11,
20120329,05,0,1783,39.1,09/29/12 14:11,
20120329,05,1,1540,25,09/29/12 14:11,
20120329,05,2,0,5.5,09/29/12 14:11,
20120329,05,3,0,215,09/29/12 14:11,
20120329,05,4,38,10,09/29/12 14:11,
20120329,05,5,818,129,09/29/12 14:11,
20120329,05,6,0,15,09/29/12 14:11,
20120329,05,7,60,18,09/29/12 14:11,
20120329,05,8,125,42,09/29/12 14:11,
20120329,05,9,0,50,09/29/12 14:11,
20120329,05,10,241,116,09/29/12 14:11,
20120329,05,11,13,70,09/29/12 14:11,
20120329,05,12,110,1.2,09/29/12 14:11,
20120329,05,13,18.4,50.8,09/29/12 14:11,
20120329,05,14,163.6,31,09/29/12 14:11,
20120329,05,15,345,11.2,09/29/12 14:11,
20120329,05,16,57.8,6.4,09/29/12 14:11,
20120329,05,17,216.2,7,09/29/12 14:11,
20120329,05,18,759,1.4,09/29/12 14:11,
20120329,05,19,151,4,09/29/12 14:11,
20120329,05,20,383,20,09/29/12 14:11,
20120329,05,21,445.1,0,09/29/12 14:11,
20120329,05,22,369,40,09/29/12 14:11,
20120329,05,23,475,25,09/29/12 14:11,
20120329,05,24,298,20.6,09/29/12 14:11,
20120329,05,25,190,11.4,09/29/12 14:11,
20120329,05,26,55,131,09/29/12 14:11,
20120329,05,27,20,10,09/29/12 14:11,
20120329,05,28,30,5,09/29/12 14:11,
20120329,05,29,108,10,09/29/12 14:11,
20120329,05,30,53,0,09/29/12 14:11,
20120329,05,31,16,10,09/29/12 14:11,
20120329,05,32,0,14.4,09/29/12 14:11,
20120329,05,33,0,0,09/29/12 14:11,
20120329,05,34,150,50,09/29/12 14:11,
20120329,05,37,108.7,0,09/29/12 14:11,
20120329,05,39,178.2,0,09/29/12 14:11,
20120329,05,40,25.2,7,09/29/12 14:11,
20120329,05,42,22.1,0,09/29/12 14:11,
20120329,05,43,12,0,09/29/12 14:11,
20120329,05,44,115.6,0,09/29/12 14:11,
20120329,05,45,4,148.2,09/29/12 14:11,
20120329,05,46,8.4,0,09/29/12 14:11,
20120329,05,47,6.6,0,09/29/12 14:11,
20120329,05,49,166.8,0,09/29/12 14:11,
20120329,05,51,2,38,09/29/12 14:11,
20120329,05,53,4.4,0,09/29/12 14:11,
20120329,05,54,100,0,09/29/12 14:11,
20120329,05,56,1.8,0,09/29/12 14:11,
20120329,05,59,100,0,09/29/12 14:11,
20120329,05,63,5.5,0,09/29/12 14:11,
20120329,05,67,2.9,0,09/29/12 14:11,
20120329,05,70,0,50,09/29/12 14:11,
20120329,05,72,5.1,0,09/29/12 14:11,
20120329,05,74,2,0,09/29/12 14:11,
20120329,05,85,4,0,09/29/12 14:11,
20120329,05,99,2,150,09/29/12 14:11,
20120329,05,124,2,0,09/29/12 14:11,
20120329,05,149,2,0,09/29/12 14:11,
20120329,05,219,0,50,09/29/12 14:11,
20120329,05,264,0,347,09/29/12 14:11,
20120329,05,352,0,30,09/29/12 14:11,
20120329,05,600,0,3,09/29/12 14:11,
20120329,05,999,0,3826.4,09/29/12 14:11,
20120329,05,1000,0,170,09/29/12 14:11,
20120329,06,-200,100,0,09/29/12 14:11,
20120329,06,-124,0,2,09/29/12 14:11,
20120329,06,-99,0,2,09/29/12 14:11,
20120329,06,-74,0,2,09/29/12 14:11,
20120329,06,-49,0,2,09/29/12 14:11,
20120329,06,-45,0,5,09/29/12 14:11,
20120329,06,-35,0,2,09/29/12 14:11,
20120329,06,-27,0,2.2,09/29/12 14:11,
20120329,06,-22,0,8.4,09/29/12 14:11,
20120329,06,-19,0,5.9,09/29/12 14:11,
20120329,06,-17,0,9.1,09/29/12 14:11,
20120329,06,-16,0,3.1,09/29/12 14:11,
20120329,06,-15,65,0,09/29/12 14:11,
20120329,06,-13,0,11.2,09/29/12 14:11,
20120329,06,-11,0,10.4,09/29/12 14:11,
20120329,06,-9,0,200,09/29/12 14:11,
20120329,06,-8,0,27.5,09/29/12 14:11,
20120329,06,-5,51,4,09/29/12 14:11,
20120329,06,-4,2,0,09/29/12 14:11,
20120329,06,-3,2,200,09/29/12 14:11,
20120329,06,-2,0,210,09/29/12 14:11,
20120329,06,-1,4,32.2,09/29/12 14:11,
20120329,06,0,1820.6,44,09/29/12 14:11,
20120329,06,1,1572,10,09/29/12 14:11,
20120329,06,2,0,5.1,09/29/12 14:11,
20120329,06,3,0,15,09/29/12 14:11,
20120329,06,4,0,210.5,09/29/12 14:11,
20120329,06,5,951,144,09/29/12 14:11,
20120329,06,6,0,25,09/29/12 14:11,
20120329,06,7,50,80,09/29/12 14:11,
20120329,06,8,0,42,09/29/12 14:11,
20120329,06,9,0,20,09/29/12 14:11,
20120329,06,10,251,119,09/29/12 14:11,
20120329,06,11,0,193,09/29/12 14:11,
20120329,06,12,125,0,09/29/12 14:11,
20120329,06,13,10,107,09/29/12 14:11,
20120329,06,14,5,25,09/29/12 14:11,
20120329,06,15,87,81.2,09/29/12 14:11,
20120329,06,16,253,9.3,09/29/12 14:11,
20120329,06,17,197.8,35,09/29/12 14:11,
20120329,06,18,280.6,15.5,09/29/12 14:11,
20120329,06,19,49.1,23.3,09/29/12 14:11,
20120329,06,20,171.6,12.2,09/29/12 14:11,
20120329,06,21,82.6,15.6,09/29/12 14:11,
20120329,06,22,148.4,6.4,09/29/12 14:11,
20120329,06,23,321.6,2,09/29/12 14:11,
20120329,06,24,346.4,2,09/29/12 14:11,
20120329,06,25,230,40,09/29/12 14:11,
20120329,06,26,315,35,09/29/12 14:11,
20120329,06,27,180,125,09/29/12 14:11,
20120329,06,28,235,112,09/29/12 14:11,
20120329,06,29,20,75,09/29/12 14:11,
20120329,06,30,120,145,09/29/12 14:11,
20120329,06,31,50,817,09/29/12 14:11,
20120329,06,32,20,87.8,09/29/12 14:11,
20120329,06,33,50,42,09/29/12 14:11,
20120329,06,34,0,25,09/29/12 14:11,
20120329,06,35,63,60,09/29/12 14:11,
20120329,06,36,0,31,09/29/12 14:11,
20120329,06,37,198,8,09/29/12 14:11,
20120329,06,38,0,0,09/29/12 14:11,
20120329,06,39,103.1,0,09/29/12 14:11,
20120329,06,40,9.4,0,09/29/12 14:11,
20120329,06,41,5,3,09/29/12 14:11,
20120329,06,43,82.2,0,09/29/12 14:11,
20120329,06,44,121.3,0,09/29/12 14:11,
20120329,06,45,30.1,167.2,09/29/12 14:11,
20120329,06,46,0,3,09/29/12 14:11,
20120329,06,47,11.2,0,09/29/12 14:11,
20120329,06,48,8.4,0,09/29/12 14:11,
20120329,06,49,171.4,50,09/29/12 14:11,
20120329,06,50,5.9,0,09/29/12 14:11,
20120329,06,51,1.8,0,09/29/12 14:11,
20120329,06,54,100,38,09/29/12 14:11,
20120329,06,55,6.6,0,09/29/12 14:11,
20120329,06,58,66.8,0,09/29/12 14:11,
20120329,06,59,102,0,09/29/12 14:11,
20120329,06,64,100,0,09/29/12 14:11,
20120329,06,65,5.5,0,09/29/12 14:11,
20120329,06,69,2.9,0,09/29/12 14:11,
20120329,06,70,0,50,09/29/12 14:11,
20120329,06,74,2,0,09/29/12 14:11,
20120329,06,75,5.1,0,09/29/12 14:11,
20120329,06,82,4,0,09/29/12 14:11,
20120329,06,99,2,150,09/29/12 14:11,
20120329,06,109,4,0,09/29/12 14:11,
20120329,06,124,2,0,09/29/12 14:11,
20120329,06,149,2,0,09/29/12 14:11,
20120329,06,219,0,50,09/29/12 14:11,
20120329,06,291,0,347,09/29/12 14:11,
20120329,06,388,0,30,09/29/12 14:11,
20120329,06,600,0,3,09/29/12 14:11,
20120329,06,999,0,3924.4,09/29/12 14:11,
20120329,06,1000,0,170,09/29/12 14:11,
20120329,07,-200,100,0,09/29/12 14:11,
20120329,07,-199,0,2,09/29/12 14:11,
20120329,07,-149,0,2,09/29/12 14:11,
20120329,07,-124,0,1,09/29/12 14:11,
20120329,07,-99,0,3,09/29/12 14:11,
20120329,07,-74,0,2,09/29/12 14:11,
20120329,07,-49,0,4,09/29/12 14:11,
20120329,07,-45,0,5,09/29/12 14:11,
20120329,07,-31,0,2,09/29/12 14:11,
20120329,07,-23,0,2.2,09/29/12 14:11,
20120329,07,-18,0,8.4,09/29/12 14:11,
20120329,07,-15,40,0,09/29/12 14:11,
20120329,07,-14,0,5.9,09/29/12 14:11,
20120329,07,-13,0,9.1,09/29/12 14:11,
20120329,07,-10,8,3.1,09/29/12 14:11,
20120329,07,-9,0,11.2,09/29/12 14:11,
20120329,07,-7,0,205.6,09/29/12 14:11,
20120329,07,-5,50,4.8,09/29/12 14:11,
20120329,07,-4,0,17.5,09/29/12 14:11,
20120329,07,-2,0,210,09/29/12 14:11,
20120329,07,-1,0,5,09/29/12 14:11,
20120329,07,0,1893.1,225,09/29/12 14:11,
20120329,07,1,1607,10,09/29/12 14:11,
20120329,07,2,0,12,09/29/12 14:11,
20120329,07,3,0,5,09/29/12 14:11,
20120329,07,4,0,5,09/29/12 14:11,
20120329,07,5,1105,230,09/29/12 14:11,
20120329,07,6,38,37.2,09/29/12 14:11,
20120329,07,7,0,115,09/29/12 14:11,
20120329,07,8,0,102.1,09/29/12 14:11,
20120329,07,9,0,70,09/29/12 14:11,
20120329,07,10,160,45,09/29/12 14:11,
20120329,07,11,1,5.5,09/29/12 14:11,
