BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120916,01,-299,0,8,02/11/13 11:28,
20120916,01,-249,0,8,02/11/13 11:28,
20120916,01,-224,0,4,02/11/13 11:28,
20120916,01,-200,100,0,02/11/13 11:28,
20120916,01,-149,0,4,02/11/13 11:28,
20120916,01,-110,0,5,02/11/13 11:28,
20120916,01,-99,0,32,02/11/13 11:28,
20120916,01,-80,0,10,02/11/13 11:28,
20120916,01,-74,0,16,02/11/13 11:28,
20120916,01,-60,0,21,02/11/13 11:28,
20120916,01,-50,0,5,02/11/13 11:28,
20120916,01,-49,0,16,02/11/13 11:28,
20120916,01,-43,0,15,02/11/13 11:28,
20120916,01,-40,0,20,02/11/13 11:28,
20120916,01,-33,0,15,02/11/13 11:28,
20120916,01,-25,45,12,02/11/13 11:28,
20120916,01,-24,0,8,02/11/13 11:28,
20120916,01,-23,0,15,02/11/13 11:28,
20120916,01,-15,0,20,02/11/13 11:28,
20120916,01,-10,5,0,02/11/13 11:28,
20120916,01,-5,15,0,02/11/13 11:28,
20120916,01,-4,12,50,02/11/13 11:28,
20120916,01,-3,50,0,02/11/13 11:28,
20120916,01,-1,110,0,02/11/13 11:28,
20120916,01,0,1682.2,4.8,02/11/13 11:28,
20120916,01,1,1630,3.2,02/11/13 11:28,
20120916,01,2,0,60,02/11/13 11:28,
20120916,01,4,30,50,02/11/13 11:28,
20120916,01,5,480,0,02/11/13 11:28,
20120916,01,6,2.6,0,02/11/13 11:28,
20120916,01,7,100,0,02/11/13 11:28,
20120916,01,8,2.6,13,02/11/13 11:28,
20120916,01,9,28.9,15,02/11/13 11:28,
20120916,01,10,290,0,02/11/13 11:28,
20120916,01,11,28.9,0,02/11/13 11:28,
20120916,01,12,0,25,02/11/13 11:28,
20120916,01,13,0,25,02/11/13 11:28,
20120916,01,14,0,25,02/11/13 11:28,
20120916,01,15,338,34.6,02/11/13 11:28,
20120916,01,16,40,70,02/11/13 11:28,
20120916,01,17,100,70,02/11/13 11:28,
20120916,01,18,100,150,02/11/13 11:28,
20120916,01,19,0,75,02/11/13 11:28,
20120916,01,20,161,115,02/11/13 11:28,
20120916,01,21,200,0,02/11/13 11:28,
20120916,01,22,150,110,02/11/13 11:28,
20120916,01,23,0,55,02/11/13 11:28,
20120916,01,24,50,200,02/11/13 11:28,
20120916,01,25,46,70,02/11/13 11:28,
20120916,01,26,0,105,02/11/13 11:28,
20120916,01,27,110,31,02/11/13 11:28,
20120916,01,28,500,65,02/11/13 11:28,
20120916,01,29,219,59,02/11/13 11:28,
20120916,01,30,221,25,02/11/13 11:28,
20120916,01,31,66,100,02/11/13 11:28,
20120916,01,32,100,23.4,02/11/13 11:28,
20120916,01,33,150,0,02/11/13 11:28,
20120916,01,34,8,90,02/11/13 11:28,
20120916,01,35,45,23,02/11/13 11:28,
20120916,01,36,40,20,02/11/13 11:28,
20120916,01,38,5,20,02/11/13 11:28,
20120916,01,39,11,0,02/11/13 11:28,
20120916,01,40,32,35,02/11/13 11:28,
20120916,01,41,15.2,0,02/11/13 11:28,
20120916,01,44,24.6,0,02/11/13 11:28,
20120916,01,45,15,82,02/11/13 11:28,
20120916,01,48,12.8,0,02/11/13 11:28,
20120916,01,50,20,0,02/11/13 11:28,
20120916,01,51,7,0,02/11/13 11:28,
20120916,01,55,55,0,02/11/13 11:28,
20120916,01,56,11,0,02/11/13 11:28,
20120916,01,58,27,0,02/11/13 11:28,
20120916,01,60,0,505,02/11/13 11:28,
20120916,01,61,0,300,02/11/13 11:28,
20120916,01,63,17,0,02/11/13 11:28,
20120916,01,65,12,6,02/11/13 11:28,
20120916,01,70,15,50,02/11/13 11:28,
20120916,01,75,0,100,02/11/13 11:28,
20120916,01,77,25,0,02/11/13 11:28,
20120916,01,93,2,0,02/11/13 11:28,
20120916,01,95,0,12,02/11/13 11:28,
20120916,01,101,0,100,02/11/13 11:28,
20120916,01,117,5,0,02/11/13 11:28,
20120916,01,140,16,0,02/11/13 11:28,
20120916,01,200,0,20,02/11/13 11:28,
20120916,01,378,0,260,02/11/13 11:28,
20120916,01,500,0,5,02/11/13 11:28,
20120916,01,999,0,3948.5,02/11/13 11:28,
20120916,01,1000,0,191,02/11/13 11:28,
20120916,02,-299,0,8,02/11/13 11:28,
20120916,02,-249,0,8,02/11/13 11:28,
20120916,02,-224,0,4,02/11/13 11:28,
20120916,02,-200,100,0,02/11/13 11:28,
20120916,02,-149,0,4,02/11/13 11:28,
20120916,02,-110,0,5,02/11/13 11:28,
20120916,02,-99,0,32,02/11/13 11:28,
20120916,02,-80,0,10,02/11/13 11:28,
20120916,02,-74,0,16,02/11/13 11:28,
20120916,02,-60,0,21,02/11/13 11:28,
20120916,02,-50,0,5,02/11/13 11:28,
20120916,02,-49,0,16,02/11/13 11:28,
20120916,02,-43,0,15,02/11/13 11:28,
20120916,02,-40,0,20,02/11/13 11:28,
20120916,02,-33,0,15,02/11/13 11:28,
20120916,02,-25,0,12,02/11/13 11:28,
20120916,02,-24,0,8,02/11/13 11:28,
20120916,02,-23,0,15,02/11/13 11:28,
20120916,02,-22,35,0,02/11/13 11:28,
20120916,02,-15,0,20,02/11/13 11:28,
20120916,02,-10,5,0,02/11/13 11:28,
20120916,02,-5,15,0,02/11/13 11:28,
20120916,02,-4,12,50,02/11/13 11:28,
20120916,02,-3,50,0,02/11/13 11:28,
20120916,02,-2,110,0,02/11/13 11:28,
20120916,02,0,1678.8,0,02/11/13 11:28,
20120916,02,1,1605,4.8,02/11/13 11:28,
20120916,02,2,0,63.2,02/11/13 11:28,
20120916,02,3,0,50,02/11/13 11:28,
20120916,02,4,30,23,02/11/13 11:28,
20120916,02,5,537.6,0,02/11/13 11:28,
20120916,02,7,102.6,0,02/11/13 11:28,
20120916,02,8,0,13,02/11/13 11:28,
20120916,02,9,3.9,0,02/11/13 11:28,
20120916,02,10,333,0,02/11/13 11:28,
20120916,02,11,3.9,0,02/11/13 11:28,
20120916,02,12,0,25,02/11/13 11:28,
20120916,02,13,150,25,02/11/13 11:28,
20120916,02,14,240,25,02/11/13 11:28,
20120916,02,15,148,34.6,02/11/13 11:28,
20120916,02,16,40,50,02/11/13 11:28,
20120916,02,17,100,75,02/11/13 11:28,
20120916,02,18,15,115,02/11/13 11:28,
20120916,02,19,20,0,02/11/13 11:28,
20120916,02,20,351,100,02/11/13 11:28,
20120916,02,21,200,0,02/11/13 11:28,
20120916,02,22,215,300,02/11/13 11:28,
20120916,02,23,115,30,02/11/13 11:28,
20120916,02,24,50,95,02/11/13 11:28,
20120916,02,25,31,45,02/11/13 11:28,
20120916,02,26,100,46,02/11/13 11:28,
20120916,02,27,310,115,02/11/13 11:28,
20120916,02,28,301,9,02/11/13 11:28,
20120916,02,29,319,50,02/11/13 11:28,
20120916,02,30,121,25,02/11/13 11:28,
20120916,02,31,123,0,02/11/13 11:28,
20120916,02,32,50,62.6,02/11/13 11:28,
20120916,02,33,30,0,02/11/13 11:28,
20120916,02,34,0,20,02/11/13 11:28,
20120916,02,35,40,43,02/11/13 11:28,
20120916,02,36,15,20,02/11/13 11:28,
20120916,02,37,10.5,0,02/11/13 11:28,
20120916,02,38,5,20,02/11/13 11:28,
20120916,02,40,54.4,35,02/11/13 11:28,
20120916,02,41,16,0,02/11/13 11:28,
20120916,02,42,8,0,02/11/13 11:28,
20120916,02,44,4.6,0,02/11/13 11:28,
20120916,02,45,16.6,82,02/11/13 11:28,
20120916,02,46,11.2,0,02/11/13 11:28,
20120916,02,50,27,0,02/11/13 11:28,
20120916,02,55,58,5,02/11/13 11:28,
20120916,02,56,35,0,02/11/13 11:28,
20120916,02,63,17,0,02/11/13 11:28,
20120916,02,65,12,6,02/11/13 11:28,
20120916,02,68,15,0,02/11/13 11:28,
20120916,02,70,0,50,02/11/13 11:28,
20120916,02,75,0,100,02/11/13 11:28,
20120916,02,77,25,0,02/11/13 11:28,
20120916,02,93,2,0,02/11/13 11:28,
20120916,02,95,0,12,02/11/13 11:28,
20120916,02,110,0,300,02/11/13 11:28,
20120916,02,116,0,400,02/11/13 11:28,
20120916,02,117,5,0,02/11/13 11:28,
20120916,02,140,16,0,02/11/13 11:28,
20120916,02,200,0,20,02/11/13 11:28,
20120916,02,315,0,260,02/11/13 11:28,
20120916,02,500,0,5,02/11/13 11:28,
20120916,02,999,0,3885.6,02/11/13 11:28,
20120916,02,1000,0,191,02/11/13 11:28,
20120916,03,-299,0,8,02/11/13 11:28,
20120916,03,-249,0,8,02/11/13 11:28,
20120916,03,-224,0,4,02/11/13 11:28,
20120916,03,-200,100,0,02/11/13 11:28,
20120916,03,-149,0,4,02/11/13 11:28,
20120916,03,-110,0,5,02/11/13 11:28,
20120916,03,-99,0,32,02/11/13 11:28,
20120916,03,-80,0,10,02/11/13 11:28,
20120916,03,-74,0,16,02/11/13 11:28,
20120916,03,-60,0,21,02/11/13 11:28,
20120916,03,-50,0,5,02/11/13 11:28,
20120916,03,-49,0,16,02/11/13 11:28,
20120916,03,-43,0,15,02/11/13 11:28,
20120916,03,-40,0,20,02/11/13 11:28,
20120916,03,-33,0,15,02/11/13 11:28,
20120916,03,-25,0,12,02/11/13 11:28,
20120916,03,-24,0,8,02/11/13 11:28,
20120916,03,-23,0,15,02/11/13 11:28,
20120916,03,-20,35,0,02/11/13 11:28,
20120916,03,-15,0,20,02/11/13 11:28,
20120916,03,-10,30,0,02/11/13 11:28,
20120916,03,-6,0,8,02/11/13 11:28,
20120916,03,-5,15,0,02/11/13 11:28,
20120916,03,-4,12,50,02/11/13 11:28,
20120916,03,-3,50,0,02/11/13 11:28,
20120916,03,0,1678.6,8,02/11/13 11:28,
20120916,03,1,1605,65,02/11/13 11:28,
20120916,03,2,0,10,02/11/13 11:28,
20120916,03,3,10,50,02/11/13 11:28,
20120916,03,4,132.6,0,02/11/13 11:28,
20120916,03,5,735,0,02/11/13 11:28,
20120916,03,6,2.6,0,02/11/13 11:28,
20120916,03,7,100,0,02/11/13 11:28,
20120916,03,8,3.9,13,02/11/13 11:28,
20120916,03,9,63.9,0,02/11/13 11:28,
20120916,03,10,336,0,02/11/13 11:28,
20120916,03,11,0,25,02/11/13 11:28,
20120916,03,12,340,50,02/11/13 11:28,
20120916,03,13,0,25,02/11/13 11:28,
20120916,03,14,200,75,02/11/13 11:28,
20120916,03,15,264,74.6,02/11/13 11:28,
20120916,03,16,240,100,02/11/13 11:28,
20120916,03,17,485,0,02/11/13 11:28,
20120916,03,18,115,100,02/11/13 11:28,
20120916,03,19,100,75,02/11/13 11:28,
20120916,03,20,741,200,02/11/13 11:28,
20120916,03,22,140,70,02/11/13 11:28,
20120916,03,23,65,60,02/11/13 11:28,
20120916,03,24,221,21,02/11/13 11:28,
20120916,03,25,66,30,02/11/13 11:28,
20120916,03,26,300,59,02/11/13 11:28,
20120916,03,27,259,0,02/11/13 11:28,
20120916,03,28,308,50,02/11/13 11:28,
20120916,03,29,50,0,02/11/13 11:28,
20120916,03,30,22,25,02/11/13 11:28,
20120916,03,31,98,40,02/11/13 11:28,
20120916,03,32,4,22,02/11/13 11:28,
20120916,03,33,0,20,02/11/13 11:28,
20120916,03,35,42.5,63,02/11/13 11:28,
20120916,03,36,32,0,02/11/13 11:28,
20120916,03,37,0,70,02/11/13 11:28,
20120916,03,38,16,0,02/11/13 11:28,
20120916,03,40,41.6,35,02/11/13 11:28,
20120916,03,41,8,0,02/11/13 11:28,
20120916,03,43,8,0,02/11/13 11:28,
20120916,03,44,3.6,0,02/11/13 11:28,
20120916,03,45,15,82,02/11/13 11:28,
20120916,03,48,7,0,02/11/13 11:28,
20120916,03,50,25.2,0,02/11/13 11:28,
20120916,03,53,12,0,02/11/13 11:28,
20120916,03,54,3,0,02/11/13 11:28,
20120916,03,55,70,0,02/11/13 11:28,
20120916,03,56,11.2,0,02/11/13 11:28,
20120916,03,59,3.2,0,02/11/13 11:28,
20120916,03,61,9,0,02/11/13 11:28,
20120916,03,63,8,0,02/11/13 11:28,
20120916,03,65,12,6,02/11/13 11:28,
20120916,03,66,0,5,02/11/13 11:28,
20120916,03,67,15,0,02/11/13 11:28,
20120916,03,70,0,50,02/11/13 11:28,
20120916,03,75,0,100,02/11/13 11:28,
20120916,03,77,25,0,02/11/13 11:28,
20120916,03,93,2,0,02/11/13 11:28,
20120916,03,95,0,12,02/11/13 11:28,
20120916,03,110,0,300,02/11/13 11:28,
20120916,03,116,0,400,02/11/13 11:28,
20120916,03,117,5,0,02/11/13 11:28,
20120916,03,140,16,0,02/11/13 11:28,
20120916,03,200,0,20,02/11/13 11:28,
20120916,03,273,0,260,02/11/13 11:28,
20120916,03,500,0,5,02/11/13 11:28,
20120916,03,999,0,3857.1,02/11/13 11:28,
20120916,03,1000,0,191,02/11/13 11:28,
20120916,04,-299,0,8,02/11/13 11:28,
20120916,04,-249,0,8,02/11/13 11:28,
20120916,04,-224,0,4,02/11/13 11:28,
20120916,04,-200,100,0,02/11/13 11:28,
20120916,04,-149,0,4,02/11/13 11:28,
20120916,04,-110,0,5,02/11/13 11:28,
20120916,04,-99,0,32,02/11/13 11:28,
20120916,04,-80,0,10,02/11/13 11:28,
20120916,04,-74,0,16,02/11/13 11:28,
20120916,04,-60,0,21,02/11/13 11:28,
20120916,04,-50,0,5,02/11/13 11:28,
20120916,04,-49,0,16,02/11/13 11:28,
20120916,04,-43,0,15,02/11/13 11:28,
20120916,04,-40,0,20,02/11/13 11:28,
20120916,04,-33,0,15,02/11/13 11:28,
20120916,04,-25,0,12,02/11/13 11:28,
20120916,04,-24,0,8,02/11/13 11:28,
20120916,04,-23,0,15,02/11/13 11:28,
20120916,04,-20,35,0,02/11/13 11:28,
20120916,04,-15,0,20,02/11/13 11:28,
20120916,04,-10,30,0,02/11/13 11:28,
20120916,04,-5,15,0,02/11/13 11:28,
20120916,04,-4,12,50,02/11/13 11:28,
20120916,04,-3,50,8,02/11/13 11:28,
20120916,04,0,1678.5,15,02/11/13 11:28,
20120916,04,1,1605,50,02/11/13 11:28,
20120916,04,2,0,10,02/11/13 11:28,
20120916,04,3,0,58,02/11/13 11:28,
20120916,04,4,32.6,0,02/11/13 11:28,
20120916,04,5,1079.6,0,02/11/13 11:28,
20120916,04,7,103.9,0,02/11/13 11:28,
20120916,04,8,3.9,13,02/11/13 11:28,
20120916,04,9,45,0,02/11/13 11:28,
20120916,04,10,436,25,02/11/13 11:28,
20120916,04,11,275,25,02/11/13 11:28,
20120916,04,12,485,50,02/11/13 11:28,
20120916,04,13,150,50,02/11/13 11:28,
20120916,04,14,120,75,02/11/13 11:28,
20120916,04,15,164,103.6,02/11/13 11:28,
20120916,04,16,222,100,02/11/13 11:28,
20120916,04,17,315,0,02/11/13 11:28,
20120916,04,18,197,100,02/11/13 11:28,
20120916,04,19,350,25,02/11/13 11:28,
20120916,04,20,505,215,02/11/13 11:28,
20120916,04,21,50,45,02/11/13 11:28,
20120916,04,22,219,30,02/11/13 11:28,
20120916,04,23,65,51,02/11/13 11:28,
20120916,04,24,270,15,02/11/13 11:28,
20120916,04,25,426,74,02/11/13 11:28,
20120916,04,26,207,0,02/11/13 11:28,
20120916,04,27,200,50,02/11/13 11:28,
20120916,04,28,59,0,02/11/13 11:28,
20120916,04,29,15,40,02/11/13 11:28,
20120916,04,30,96,25,02/11/13 11:28,
20120916,04,31,4,20,02/11/13 11:28,
20120916,04,32,12,21.7,02/11/13 11:28,
20120916,04,33,15,0,02/11/13 11:28,
20120916,04,34,11,20,02/11/13 11:28,
20120916,04,35,37,43,02/11/13 11:28,
20120916,04,36,16,20,02/11/13 11:28,
20120916,04,40,49.6,35,02/11/13 11:28,
20120916,04,41,8,0,02/11/13 11:28,
20120916,04,44,2.3,0,02/11/13 11:28,
20120916,04,45,15,82,02/11/13 11:28,
20120916,04,47,7,0,02/11/13 11:28,
20120916,04,50,25.2,50,02/11/13 11:28,
20120916,04,51,15,0,02/11/13 11:28,
20120916,04,54,15,0,02/11/13 11:28,
20120916,04,55,55,0,02/11/13 11:28,
20120916,04,56,8,0,02/11/13 11:28,
20120916,04,58,0,5,02/11/13 11:28,
20120916,04,59,1.6,0,02/11/13 11:28,
20120916,04,60,9,7,02/11/13 11:28,
20120916,04,63,8,0,02/11/13 11:28,
20120916,04,65,15.2,6,02/11/13 11:28,
20120916,04,66,15,0,02/11/13 11:28,
20120916,04,69,3.2,0,02/11/13 11:28,
20120916,04,70,0,50,02/11/13 11:28,
20120916,04,75,0,100,02/11/13 11:28,
20120916,04,77,25,0,02/11/13 11:28,
20120916,04,93,2,0,02/11/13 11:28,
20120916,04,101,0,3,02/11/13 11:28,
20120916,04,105,0,12,02/11/13 11:28,
20120916,04,110,0,300,02/11/13 11:28,
20120916,04,116,0,400,02/11/13 11:28,
20120916,04,117,5,0,02/11/13 11:28,
20120916,04,140,21,0,02/11/13 11:28,
20120916,04,200,0,20,02/11/13 11:28,
20120916,04,246,0,260,02/11/13 11:28,
20120916,04,500,0,5,02/11/13 11:28,
20120916,04,999,0,3839.8,02/11/13 11:28,
20120916,04,1000,0,191,02/11/13 11:28,
20120916,05,-299,0,8,02/11/13 11:28,
20120916,05,-249,0,8,02/11/13 11:28,
20120916,05,-224,0,4,02/11/13 11:28,
20120916,05,-200,100,0,02/11/13 11:28,
20120916,05,-149,0,4,02/11/13 11:28,
20120916,05,-110,0,5,02/11/13 11:28,
20120916,05,-99,0,32,02/11/13 11:28,
20120916,05,-80,0,10,02/11/13 11:28,
20120916,05,-74,0,16,02/11/13 11:28,
20120916,05,-60,0,21,02/11/13 11:28,
20120916,05,-50,0,5,02/11/13 11:28,
20120916,05,-49,0,16,02/11/13 11:28,
20120916,05,-43,0,15,02/11/13 11:28,
20120916,05,-40,0,20,02/11/13 11:28,
20120916,05,-33,0,15,02/11/13 11:28,
20120916,05,-25,0,12,02/11/13 11:28,
20120916,05,-24,0,8,02/11/13 11:28,
20120916,05,-23,0,15,02/11/13 11:28,
20120916,05,-20,35,0,02/11/13 11:28,
20120916,05,-15,0,20,02/11/13 11:28,
20120916,05,-10,30,0,02/11/13 11:28,
20120916,05,-5,15,0,02/11/13 11:28,
20120916,05,-4,12,50,02/11/13 11:28,
20120916,05,-3,50,0,02/11/13 11:28,
20120916,05,0,1678.5,0,02/11/13 11:28,
20120916,05,1,1605,50,02/11/13 11:28,
20120916,05,2,0,10,02/11/13 11:28,
20120916,05,3,0,72.5,02/11/13 11:28,
20120916,05,4,82.6,8,02/11/13 11:28,
20120916,05,5,1069.6,0,02/11/13 11:28,
20120916,05,7,138.9,0,02/11/13 11:28,
20120916,05,8,3.9,13,02/11/13 11:28,
20120916,05,9,45,0,02/11/13 11:28,
20120916,05,10,471,25,02/11/13 11:28,
20120916,05,11,490,25,02/11/13 11:28,
20120916,05,12,250,100,02/11/13 11:28,
20120916,05,13,132,50,02/11/13 11:28,
20120916,05,14,120,25,02/11/13 11:28,
20120916,05,15,196,105.4,02/11/13 11:28,
20120916,05,16,90,100,02/11/13 11:28,
20120916,05,17,443,0,02/11/13 11:28,
20120916,05,18,265,125,02/11/13 11:28,
20120916,05,19,378,15,02/11/13 11:28,
20120916,05,20,391,200,02/11/13 11:28,
20120916,05,21,51,45,02/11/13 11:28,
20120916,05,22,140,51,02/11/13 11:28,
20120916,05,23,15,45,02/11/13 11:28,
20120916,05,24,220,59,02/11/13 11:28,
20120916,05,25,375,15,02/11/13 11:28,
20120916,05,26,100,50,02/11/13 11:28,
20120916,05,27,166,0,02/11/13 11:28,
20120916,05,28,50,50,02/11/13 11:28,
20120916,05,29,216,0,02/11/13 11:28,
20120916,05,30,96,25,02/11/13 11:28,
20120916,05,31,16,20,02/11/13 11:28,
20120916,05,32,50,21.6,02/11/13 11:28,
20120916,05,33,17.2,45,02/11/13 11:28,
20120916,05,35,32,63,02/11/13 11:28,
20120916,05,36,5,0,02/11/13 11:28,
20120916,05,37,16,0,02/11/13 11:28,
20120916,05,38,0,2.5,02/11/13 11:28,
20120916,05,39,8,0,02/11/13 11:28,
20120916,05,40,41.6,95,02/11/13 11:28,
20120916,05,42,8,0,02/11/13 11:28,
20120916,05,44,2.4,0,02/11/13 11:28,
20120916,05,45,15,82,02/11/13 11:28,
20120916,05,48,7,0,02/11/13 11:28,
20120916,05,50,25.2,40,02/11/13 11:28,
20120916,05,51,3,0,02/11/13 11:28,
20120916,05,52,12,0,02/11/13 11:28,
20120916,05,54,0,25,02/11/13 11:28,
20120916,05,55,70,25,02/11/13 11:28,
20120916,05,56,8,0,02/11/13 11:28,
20120916,05,60,1.6,20,02/11/13 11:28,
20120916,05,61,9,0,02/11/13 11:28,
20120916,05,62,4.6,0,02/11/13 11:28,
20120916,05,63,8,0,02/11/13 11:28,
20120916,05,65,12,7,02/11/13 11:28,
20120916,05,66,4.8,0,02/11/13 11:28,
20120916,05,67,16.6,0,02/11/13 11:28,
20120916,05,68,1.6,0,02/11/13 11:28,
20120916,05,70,0,50,02/11/13 11:28,
20120916,05,72,3.2,0,02/11/13 11:28,
20120916,05,74,0,5,02/11/13 11:28,
20120916,05,75,0,100,02/11/13 11:28,
20120916,05,76,0,6,02/11/13 11:28,
20120916,05,77,25,0,02/11/13 11:28,
20120916,05,93,2,0,02/11/13 11:28,
20120916,05,105,0,12,02/11/13 11:28,
20120916,05,110,0,303,02/11/13 11:28,
20120916,05,116,0,400,02/11/13 11:28,
20120916,05,117,5,0,02/11/13 11:28,
20120916,05,140,21,0,02/11/13 11:28,
20120916,05,200,0,20,02/11/13 11:28,
20120916,05,237,0,260,02/11/13 11:28,
20120916,05,500,0,5,02/11/13 11:28,
20120916,05,999,0,3824.3,02/11/13 11:28,
20120916,05,1000,0,191,02/11/13 11:28,
20120916,06,-299,0,8,02/11/13 11:28,
20120916,06,-249,0,8,02/11/13 11:28,
20120916,06,-224,0,4,02/11/13 11:28,
20120916,06,-200,100,0,02/11/13 11:28,
20120916,06,-149,0,4,02/11/13 11:28,
20120916,06,-110,0,5,02/11/13 11:28,
20120916,06,-99,0,32,02/11/13 11:28,
20120916,06,-80,0,10,02/11/13 11:28,
20120916,06,-74,0,16,02/11/13 11:28,
20120916,06,-60,0,21,02/11/13 11:28,
20120916,06,-50,0,5,02/11/13 11:28,
20120916,06,-49,0,16,02/11/13 11:28,
20120916,06,-43,0,15,02/11/13 11:28,
20120916,06,-40,0,20,02/11/13 11:28,
20120916,06,-33,0,15,02/11/13 11:28,
20120916,06,-25,0,12,02/11/13 11:28,
20120916,06,-24,0,8,02/11/13 11:28,
20120916,06,-23,0,15,02/11/13 11:28,
20120916,06,-20,35,0,02/11/13 11:28,
20120916,06,-15,0,20,02/11/13 11:28,
20120916,06,-10,30,0,02/11/13 11:28,
20120916,06,-6,50,0,02/11/13 11:28,
20120916,06,-5,15,0,02/11/13 11:28,
20120916,06,-4,12,50,02/11/13 11:28,
20120916,06,-3,50,0,02/11/13 11:28,
20120916,06,-1,100,0,02/11/13 11:28,
20120916,06,0,1698.6,0,02/11/13 11:28,
20120916,06,1,1805,50,02/11/13 11:28,
20120916,06,2,0,10,02/11/13 11:28,
20120916,06,3,0,50,02/11/13 11:28,
20120916,06,4,32.6,0,02/11/13 11:28,
20120916,06,5,1509.6,0,02/11/13 11:28,
20120916,06,7,138.9,0,02/11/13 11:28,
20120916,06,8,3.9,13,02/11/13 11:28,
20120916,06,9,45,15,02/11/13 11:28,
20120916,06,10,434.8,25,02/11/13 11:28,
20120916,06,11,250,25,02/11/13 11:28,
20120916,06,12,390,50,02/11/13 11:28,
20120916,06,13,47,50,02/11/13 11:28,
20120916,06,14,20,75,02/11/13 11:28,
20120916,06,15,388,31.5,02/11/13 11:28,
20120916,06,16,90,100,02/11/13 11:28,
20120916,06,17,543,0,02/11/13 11:28,
20120916,06,18,150,140,02/11/13 11:28,
20120916,06,19,278,0,02/11/13 11:28,
20120916,06,20,411,200,02/11/13 11:28,
20120916,06,21,1,0,02/11/13 11:28,
20120916,06,22,100,75,02/11/13 11:28,
20120916,06,23,0,51,02/11/13 11:28,
20120916,06,24,270,65,02/11/13 11:28,
20120916,06,25,225,24,02/11/13 11:28,
20120916,06,26,150,50,02/11/13 11:28,
20120916,06,27,200,0,02/11/13 11:28,
20120916,06,28,159,0,02/11/13 11:28,
20120916,06,29,170,40,02/11/13 11:28,
20120916,06,30,66,25,02/11/13 11:28,
20120916,06,31,8,20,02/11/13 11:28,
20120916,06,32,66,14.3,02/11/13 11:28,
20120916,06,33,41,20,02/11/13 11:28,
20120916,06,35,34.1,56,02/11/13 11:28,
20120916,06,36,3,0,02/11/13 11:28,
20120916,06,38,0,25,02/11/13 11:28,
20120916,06,39,5,0,02/11/13 11:28,
20120916,06,40,41.6,95,02/11/13 11:28,
20120916,06,41,24,0,02/11/13 11:28,
20120916,06,42,8,0,02/11/13 11:28,
20120916,06,44,7.7,2.5,02/11/13 11:28,
20120916,06,45,15,80.4,02/11/13 11:28,
20120916,06,46,8,0,02/11/13 11:28,
20120916,06,50,20,40,02/11/13 11:28,
20120916,06,51,10,0,02/11/13 11:28,
20120916,06,55,55,0,02/11/13 11:28,
20120916,06,56,20,0,02/11/13 11:28,
20120916,06,57,6,0,02/11/13 11:28,
20120916,06,58,15,0,02/11/13 11:28,
20120916,06,60,0,20,02/11/13 11:28,
20120916,06,61,0,10,02/11/13 11:28,
20120916,06,63,8,25,02/11/13 11:28,
20120916,06,64,9,25,02/11/13 11:28,
20120916,06,65,12,12,02/11/13 11:28,
20120916,06,68,0,8,02/11/13 11:28,
20120916,06,70,15,50,02/11/13 11:28,
20120916,06,75,0,114,02/11/13 11:28,
20120916,06,77,25,0,02/11/13 11:28,
20120916,06,80,0,2,02/11/13 11:28,
20120916,06,83,0,6,02/11/13 11:28,
20120916,06,91,0,2.3,02/11/13 11:28,
20120916,06,92,0,2.3,02/11/13 11:28,
20120916,06,93,0,3,02/11/13 11:28,
20120916,06,99,0,2,02/11/13 11:28,
20120916,06,100,0,100,02/11/13 11:28,
20120916,06,105,0,12,02/11/13 11:28,
20120916,06,110,0,300,02/11/13 11:28,
20120916,06,116,0,400,02/11/13 11:28,
20120916,06,120,2,3,02/11/13 11:28,
20120916,06,131,0,1.6,02/11/13 11:28,
20120916,06,140,5,0,02/11/13 11:28,
20120916,06,143,0,5,02/11/13 11:28,
20120916,06,150,5,0,02/11/13 11:28,
20120916,06,151,0,1.6,02/11/13 11:28,
20120916,06,152,0,1.6,02/11/13 11:28,
20120916,06,165,0,3.2,02/11/13 11:28,
20120916,06,180,16,0,02/11/13 11:28,
20120916,06,200,0,20,02/11/13 11:28,
20120916,06,252,0,260,02/11/13 11:28,
20120916,06,500,0,5,02/11/13 11:28,
20120916,06,999,0,3844.2,02/11/13 11:28,
20120916,06,1000,0,191,02/11/13 11:28,
20120916,07,-299,0,8,02/11/13 11:28,
20120916,07,-249,0,8,02/11/13 11:28,
20120916,07,-224,0,4,02/11/13 11:28,
20120916,07,-200,100,0,02/11/13 11:28,
20120916,07,-149,0,4,02/11/13 11:28,
20120916,07,-110,0,5,02/11/13 11:28,
20120916,07,-99,0,32,02/11/13 11:28,
20120916,07,-80,0,10,02/11/13 11:28,
20120916,07,-74,0,16,02/11/13 11:28,
20120916,07,-63,0,15,02/11/13 11:28,
20120916,07,-60,0,21,02/11/13 11:28,
20120916,07,-53,0,15,02/11/13 11:28,
20120916,07,-50,0,5,02/11/13 11:28,
20120916,07,-49,0,16,02/11/13 11:28,
20120916,07,-45,0,15,02/11/13 11:28,
20120916,07,-43,0,15,02/11/13 11:28,
20120916,07,-40,0,5,02/11/13 11:28,
20120916,07,-35,0,10,02/11/13 11:28,
20120916,07,-30,0,22,02/11/13 11:28,
20120916,07,-24,0,8,02/11/13 11:28,
