BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130301,01,0,2186.3,0,08/01/13 05:19,
20130301,01,1,893,0,08/01/13 05:19,
20130301,01,5,373,0,08/01/13 05:19,
20130301,01,8,0,30,08/01/13 05:19,
20130301,01,15,397,10,08/01/13 05:19,
20130301,01,19,0,50,08/01/13 05:19,
20130301,01,20,10,30,08/01/13 05:19,
20130301,01,21,10,20,08/01/13 05:19,
20130301,01,22,0,140,08/01/13 05:19,
20130301,01,23,129,140,08/01/13 05:19,
20130301,01,24,5,270,08/01/13 05:19,
20130301,01,25,245,160,08/01/13 05:19,
20130301,01,26,145,100,08/01/13 05:19,
20130301,01,27,65,50,08/01/13 05:19,
20130301,01,28,126,50,08/01/13 05:19,
20130301,01,29,534,0,08/01/13 05:19,
20130301,01,30,180,0,08/01/13 05:19,
20130301,01,31,135,0,08/01/13 05:19,
20130301,01,32,410,20,08/01/13 05:19,
20130301,01,33,475,0,08/01/13 05:19,
20130301,01,34,450,14.9,08/01/13 05:19,
20130301,01,35,525,294,08/01/13 05:19,
20130301,01,36,250,0,08/01/13 05:19,
20130301,01,37,200,0,08/01/13 05:19,
20130301,01,38,50,0,08/01/13 05:19,
20130301,01,39,100,0,08/01/13 05:19,
20130301,01,41,50,0,08/01/13 05:19,
20130301,01,45,75,0,08/01/13 05:19,
20130301,01,46,9.1,0,08/01/13 05:19,
20130301,01,53,0,215,08/01/13 05:19,
20130301,01,65,0,0,08/01/13 05:19,
20130301,01,109,0,50,08/01/13 05:19,
20130301,01,150,0,100,08/01/13 05:19,
20130301,01,189,8,0,08/01/13 05:19,
20130301,01,200,0,282,08/01/13 05:19,
20130301,01,229,4,0,08/01/13 05:19,
20130301,01,230,2,0,08/01/13 05:19,
20130301,01,268,8,0,08/01/13 05:19,
20130301,01,282,0,6,08/01/13 05:19,
20130301,01,289,8,0,08/01/13 05:19,
20130301,01,304,4,0,08/01/13 05:19,
20130301,01,311,8,0,08/01/13 05:19,
20130301,01,329,8,0,08/01/13 05:19,
20130301,01,350,4,0,08/01/13 05:19,
20130301,01,800,0,250,08/01/13 05:19,
20130301,01,999,0,3966.3,08/01/13 05:19,
20130301,01,1000,0,92,08/01/13 05:19,
20130301,02,0,2183.3,0,08/01/13 05:19,
20130301,02,1,893,0,08/01/13 05:19,
20130301,02,5,373,0,08/01/13 05:19,
20130301,02,8,0,30,08/01/13 05:19,
20130301,02,15,397,10,08/01/13 05:19,
20130301,02,18,10,50,08/01/13 05:19,
20130301,02,20,0,30,08/01/13 05:19,
20130301,02,21,0,120,08/01/13 05:19,
20130301,02,22,5,140,08/01/13 05:19,
20130301,02,23,131,290,08/01/13 05:19,
20130301,02,24,220,170,08/01/13 05:19,
20130301,02,25,135,110,08/01/13 05:19,
20130301,02,26,55,50,08/01/13 05:19,
20130301,02,27,105,50,08/01/13 05:19,
20130301,02,28,151,0,08/01/13 05:19,
20130301,02,29,529,0,08/01/13 05:19,
20130301,02,30,200,0,08/01/13 05:19,
20130301,02,31,335,20,08/01/13 05:19,
20130301,02,32,360,0,08/01/13 05:19,
20130301,02,33,525,0,08/01/13 05:19,
20130301,02,34,300,30.9,08/01/13 05:19,
20130301,02,35,475,274,08/01/13 05:19,
20130301,02,36,250,0,08/01/13 05:19,
20130301,02,37,125,0,08/01/13 05:19,
20130301,02,38,50,0,08/01/13 05:19,
20130301,02,39,100,0,08/01/13 05:19,
20130301,02,41,50,0,08/01/13 05:19,
20130301,02,45,75,50,08/01/13 05:19,
20130301,02,46,13.1,0,08/01/13 05:19,
20130301,02,51,0,215,08/01/13 05:19,
20130301,02,65,0,0,08/01/13 05:19,
20130301,02,109,0,50,08/01/13 05:19,
20130301,02,150,0,100,08/01/13 05:19,
20130301,02,189,8,0,08/01/13 05:19,
20130301,02,200,0,282,08/01/13 05:19,
20130301,02,229,4,0,08/01/13 05:19,
20130301,02,230,2,0,08/01/13 05:19,
20130301,02,268,8,0,08/01/13 05:19,
20130301,02,289,8,0,08/01/13 05:19,
20130301,02,304,4,0,08/01/13 05:19,
20130301,02,306,0,6,08/01/13 05:19,
20130301,02,311,8,0,08/01/13 05:19,
20130301,02,329,8,0,08/01/13 05:19,
20130301,02,350,4,0,08/01/13 05:19,
20130301,02,800,0,250,08/01/13 05:19,
20130301,02,999,0,3945.9,08/01/13 05:19,
20130301,02,1000,0,92,08/01/13 05:19,
20130301,03,0,2185.2,0,08/01/13 05:19,
20130301,03,1,893,0,08/01/13 05:19,
20130301,03,5,373,0,08/01/13 05:19,
20130301,03,8,0,30,08/01/13 05:19,
20130301,03,10,10,0,08/01/13 05:19,
20130301,03,12,10,0,08/01/13 05:19,
20130301,03,15,397,10,08/01/13 05:19,
20130301,03,17,0,50,08/01/13 05:19,
20130301,03,20,0,130,08/01/13 05:19,
20130301,03,21,5,120,08/01/13 05:19,
20130301,03,22,5,340,08/01/13 05:19,
20130301,03,23,136,140,08/01/13 05:19,
20130301,03,24,220,70,08/01/13 05:19,
20130301,03,25,140,60,08/01/13 05:19,
20130301,03,26,85,50,08/01/13 05:19,
20130301,03,27,60,50,08/01/13 05:19,
20130301,03,28,151,0,08/01/13 05:19,
20130301,03,29,579,0,08/01/13 05:19,
20130301,03,30,125,20,08/01/13 05:19,
20130301,03,31,345,0,08/01/13 05:19,
20130301,03,32,450,0,08/01/13 05:19,
20130301,03,33,425,20,08/01/13 05:19,
20130301,03,34,400,8.3,08/01/13 05:19,
20130301,03,35,375,274,08/01/13 05:19,
20130301,03,36,250,0,08/01/13 05:19,
20130301,03,37,125,0,08/01/13 05:19,
20130301,03,38,150,0,08/01/13 05:19,
20130301,03,41,50,0,08/01/13 05:19,
20130301,03,45,75,50,08/01/13 05:19,
20130301,03,46,15.7,0,08/01/13 05:19,
20130301,03,50,0,215,08/01/13 05:19,
20130301,03,65,0,0,08/01/13 05:19,
20130301,03,109,0,50,08/01/13 05:19,
20130301,03,150,0,100,08/01/13 05:19,
20130301,03,189,8,0,08/01/13 05:19,
20130301,03,200,0,282,08/01/13 05:19,
20130301,03,229,4,0,08/01/13 05:19,
20130301,03,230,2,0,08/01/13 05:19,
20130301,03,268,8,0,08/01/13 05:19,
20130301,03,276,0,6,08/01/13 05:19,
20130301,03,289,8,0,08/01/13 05:19,
20130301,03,304,4,0,08/01/13 05:19,
20130301,03,311,8,0,08/01/13 05:19,
20130301,03,329,8,0,08/01/13 05:19,
20130301,03,350,4,0,08/01/13 05:19,
20130301,03,800,0,250,08/01/13 05:19,
20130301,03,999,0,3913.4,08/01/13 05:19,
20130301,03,1000,0,92,08/01/13 05:19,
20130301,04,0,2188.2,0,08/01/13 05:19,
20130301,04,1,893,0,08/01/13 05:19,
20130301,04,5,373,0,08/01/13 05:19,
20130301,04,8,0,30,08/01/13 05:19,
20130301,04,10,10,0,08/01/13 05:19,
20130301,04,15,397,10,08/01/13 05:19,
20130301,04,17,0,50,08/01/13 05:19,
20130301,04,20,5,130,08/01/13 05:19,
20130301,04,21,0,120,08/01/13 05:19,
20130301,04,22,5,340,08/01/13 05:19,
20130301,04,23,136,140,08/01/13 05:19,
20130301,04,24,330,120,08/01/13 05:19,
20130301,04,25,70,60,08/01/13 05:19,
20130301,04,26,45,50,08/01/13 05:19,
20130301,04,27,160,25,08/01/13 05:19,
20130301,04,28,201,0,08/01/13 05:19,
20130301,04,29,354,0,08/01/13 05:19,
20130301,04,30,300,20,08/01/13 05:19,
20130301,04,31,345,0,08/01/13 05:19,
20130301,04,32,450,0,08/01/13 05:19,
20130301,04,33,425,20,08/01/13 05:19,
20130301,04,34,300,13.1,08/01/13 05:19,
20130301,04,35,375,274,08/01/13 05:19,
20130301,04,36,350,0,08/01/13 05:19,
20130301,04,37,125,0,08/01/13 05:19,
20130301,04,38,50,0,08/01/13 05:19,
20130301,04,41,50,0,08/01/13 05:19,
20130301,04,45,75,50,08/01/13 05:19,
20130301,04,46,10.9,0,08/01/13 05:19,
20130301,04,51,0,215,08/01/13 05:19,
20130301,04,65,0,0,08/01/13 05:19,
20130301,04,109,0,50,08/01/13 05:19,
20130301,04,150,0,100,08/01/13 05:19,
20130301,04,189,8,0,08/01/13 05:19,
20130301,04,200,0,282,08/01/13 05:19,
20130301,04,229,4,0,08/01/13 05:19,
20130301,04,230,2,0,08/01/13 05:19,
20130301,04,237,0,6,08/01/13 05:19,
20130301,04,268,8,0,08/01/13 05:19,
20130301,04,289,8,0,08/01/13 05:19,
20130301,04,304,4,0,08/01/13 05:19,
20130301,04,311,8,0,08/01/13 05:19,
20130301,04,329,8,0,08/01/13 05:19,
20130301,04,350,4,0,08/01/13 05:19,
20130301,04,800,0,250,08/01/13 05:19,
20130301,04,999,0,3915.6,08/01/13 05:19,
20130301,04,1000,0,92,08/01/13 05:19,
20130301,05,0,2194.4,0,08/01/13 05:19,
20130301,05,1,893,0,08/01/13 05:19,
20130301,05,5,373,0,08/01/13 05:19,
20130301,05,8,0,30,08/01/13 05:19,
20130301,05,12,20,0,08/01/13 05:19,
20130301,05,15,397,10,08/01/13 05:19,
20130301,05,17,0,50,08/01/13 05:19,
20130301,05,20,0,30,08/01/13 05:19,
20130301,05,21,5,120,08/01/13 05:19,
20130301,05,22,5,140,08/01/13 05:19,
20130301,05,23,136,390,08/01/13 05:19,
20130301,05,24,310,120,08/01/13 05:19,
20130301,05,25,35,60,08/01/13 05:19,
20130301,05,26,55,50,08/01/13 05:19,
20130301,05,27,170,50,08/01/13 05:19,
20130301,05,28,186,100,08/01/13 05:19,
20130301,05,29,329,0,08/01/13 05:19,
20130301,05,30,200,20,08/01/13 05:19,
20130301,05,31,420,0,08/01/13 05:19,
20130301,05,32,450,0,08/01/13 05:19,
20130301,05,33,475,20,08/01/13 05:19,
20130301,05,34,250,12.6,08/01/13 05:19,
20130301,05,35,425,274,08/01/13 05:19,
20130301,05,36,300,0,08/01/13 05:19,
20130301,05,37,175,0,08/01/13 05:19,
20130301,05,38,50,0,08/01/13 05:19,
20130301,05,41,50,0,08/01/13 05:19,
20130301,05,45,75,50,08/01/13 05:19,
20130301,05,46,11.4,0,08/01/13 05:19,
20130301,05,52,0,215,08/01/13 05:19,
20130301,05,65,0,0,08/01/13 05:19,
20130301,05,109,0,50,08/01/13 05:19,
20130301,05,150,0,100,08/01/13 05:19,
20130301,05,189,8,0,08/01/13 05:19,
20130301,05,200,0,282,08/01/13 05:19,
20130301,05,229,4,0,08/01/13 05:19,
20130301,05,230,2,0,08/01/13 05:19,
20130301,05,264,0,6,08/01/13 05:19,
20130301,05,268,8,0,08/01/13 05:19,
20130301,05,289,8,0,08/01/13 05:19,
20130301,05,304,4,0,08/01/13 05:19,
20130301,05,311,8,0,08/01/13 05:19,
20130301,05,329,8,0,08/01/13 05:19,
20130301,05,350,4,0,08/01/13 05:19,
20130301,05,800,0,300,08/01/13 05:19,
20130301,05,999,0,3950.4,08/01/13 05:19,
20130301,05,1000,0,92,08/01/13 05:19,
20130301,06,0,2201.2,0,08/01/13 05:19,
20130301,06,1,893,0,08/01/13 05:19,
20130301,06,5,274,0,08/01/13 05:19,
20130301,06,8,0,30,08/01/13 05:19,
20130301,06,10,10,0,08/01/13 05:19,
20130301,06,12,10,0,08/01/13 05:19,
20130301,06,15,0,10,08/01/13 05:19,
20130301,06,19,0,50,08/01/13 05:19,
20130301,06,20,0,30,08/01/13 05:19,
20130301,06,21,0,20,08/01/13 05:19,
20130301,06,22,0,140,08/01/13 05:19,
20130301,06,23,131,140,08/01/13 05:19,
20130301,06,24,205,270,08/01/13 05:19,
20130301,06,25,110,160,08/01/13 05:19,
20130301,06,26,10,100,08/01/13 05:19,
20130301,06,27,35,50,08/01/13 05:19,
20130301,06,28,121,50,08/01/13 05:19,
20130301,06,29,269,225,08/01/13 05:19,
20130301,06,30,60,0,08/01/13 05:19,
20130301,06,31,135,100,08/01/13 05:19,
20130301,06,32,290,100,08/01/13 05:19,
20130301,06,33,260,50,08/01/13 05:19,
20130301,06,34,400,19.1,08/01/13 05:19,
20130301,06,35,325,274,08/01/13 05:19,
20130301,06,36,400,20,08/01/13 05:19,
20130301,06,37,350,0,08/01/13 05:19,
20130301,06,38,475,20,08/01/13 05:19,
20130301,06,39,250,0,08/01/13 05:19,
20130301,06,40,50,0,08/01/13 05:19,
20130301,06,41,100,0,08/01/13 05:19,
20130301,06,45,75,0,08/01/13 05:19,
20130301,06,46,4.9,0,08/01/13 05:19,
20130301,06,56,0,215,08/01/13 05:19,
20130301,06,65,0,0,08/01/13 05:19,
20130301,06,109,0,50,08/01/13 05:19,
20130301,06,150,0,100,08/01/13 05:19,
20130301,06,189,8,0,08/01/13 05:19,
20130301,06,200,0,282,08/01/13 05:19,
20130301,06,229,4,0,08/01/13 05:19,
20130301,06,230,2,0,08/01/13 05:19,
20130301,06,268,8,0,08/01/13 05:19,
20130301,06,289,8,0,08/01/13 05:19,
20130301,06,291,0,6,08/01/13 05:19,
20130301,06,304,4,0,08/01/13 05:19,
20130301,06,311,8,0,08/01/13 05:19,
20130301,06,329,8,0,08/01/13 05:19,
20130301,06,350,4,0,08/01/13 05:19,
20130301,06,800,0,300,08/01/13 05:19,
20130301,06,999,0,4047.4,08/01/13 05:19,
20130301,06,1000,0,92,08/01/13 05:19,
20130301,07,-198,0,8,08/01/13 05:19,
20130301,07,-177,0,6,08/01/13 05:19,
20130301,07,-155,0,6,08/01/13 05:19,
20130301,07,-148,0,4,08/01/13 05:19,
20130301,07,-98,0,4,08/01/13 05:19,
20130301,07,-88,0,2,08/01/13 05:19,
20130301,07,-62,0,2,08/01/13 05:19,
20130301,07,-48,0,4,08/01/13 05:19,
20130301,07,-25,0,2,08/01/13 05:19,
20130301,07,-15,0,2,08/01/13 05:19,
20130301,07,0,2259.2,0,08/01/13 05:19,
20130301,07,1,893,0,08/01/13 05:19,
20130301,07,5,109,0,08/01/13 05:19,
20130301,07,8,0,30,08/01/13 05:19,
20130301,07,15,0,5,08/01/13 05:19,
20130301,07,21,0,20,08/01/13 05:19,
20130301,07,22,0,50,08/01/13 05:19,
20130301,07,23,0,90,08/01/13 05:19,
20130301,07,24,0,20,08/01/13 05:19,
20130301,07,25,0,10,08/01/13 05:19,
20130301,07,26,0,27,08/01/13 05:19,
20130301,07,27,350,0,08/01/13 05:19,
20130301,07,28,66,0,08/01/13 05:19,
20130301,07,30,200,10,08/01/13 05:19,
20130301,07,31,100,50,08/01/13 05:19,
20130301,07,32,0,60,08/01/13 05:19,
20130301,07,33,70,210,08/01/13 05:19,
20130301,07,34,30,172.7,08/01/13 05:19,
20130301,07,35,140,260,08/01/13 05:19,
20130301,07,36,50,405,08/01/13 05:19,
20130301,07,37,170,50,08/01/13 05:19,
20130301,07,38,100,599,08/01/13 05:19,
20130301,07,39,180,130,08/01/13 05:19,
20130301,07,40,75,120,08/01/13 05:19,
20130301,07,41,25,50,08/01/13 05:19,
20130301,07,42,0,625,08/01/13 05:19,
20130301,07,43,175,35,08/01/13 05:19,
20130301,07,44,0,195,08/01/13 05:19,
20130301,07,46,1.3,0,08/01/13 05:19,
20130301,07,47,75,0,08/01/13 05:19,
20130301,07,49,0,624,08/01/13 05:19,
20130301,07,50,0,300,08/01/13 05:19,
20130301,07,51,0,15,08/01/13 05:19,
20130301,07,56,0,15,08/01/13 05:19,
20130301,07,65,0,274,08/01/13 05:19,
20130301,07,73,0,215,08/01/13 05:19,
20130301,07,100,0,0,08/01/13 05:19,
20130301,07,109,0,50,08/01/13 05:19,
20130301,07,125,0,350,08/01/13 05:19,
20130301,07,189,8,0,08/01/13 05:19,
20130301,07,200,0,282,08/01/13 05:19,
20130301,07,229,4,0,08/01/13 05:19,
20130301,07,230,2,0,08/01/13 05:19,
20130301,07,244,0,398,08/01/13 05:19,
20130301,07,268,8,0,08/01/13 05:19,
20130301,07,289,8,0,08/01/13 05:19,
20130301,07,304,4,0,08/01/13 05:19,
20130301,07,311,8,0,08/01/13 05:19,
20130301,07,329,8,0,08/01/13 05:19,
20130301,07,333,0,50,08/01/13 05:19,
20130301,07,350,4,0,08/01/13 05:19,
20130301,07,465,0,6,08/01/13 05:19,
20130301,07,800,0,350,08/01/13 05:19,
20130301,07,999,0,4175.2,08/01/13 05:19,
20130301,07,1000,0,92,08/01/13 05:19,
20130301,08,-198,0,8,08/01/13 05:19,
20130301,08,-177,0,6,08/01/13 05:19,
20130301,08,-155,0,6,08/01/13 05:19,
20130301,08,-148,0,4,08/01/13 05:19,
20130301,08,-98,0,4,08/01/13 05:19,
20130301,08,-88,0,2,08/01/13 05:19,
20130301,08,-62,0,2,08/01/13 05:19,
20130301,08,-48,0,4,08/01/13 05:19,
20130301,08,-25,0,2,08/01/13 05:19,
20130301,08,-15,0,2,08/01/13 05:19,
20130301,08,0,3117.1,0,08/01/13 05:19,
20130301,08,1,908,0,08/01/13 05:19,
20130301,08,5,69,0,08/01/13 05:19,
20130301,08,8,0,30,08/01/13 05:19,
20130301,08,15,0,5,08/01/13 05:19,
20130301,08,19,0,.6,08/01/13 05:19,
20130301,08,20,0,4,08/01/13 05:19,
20130301,08,24,0,20,08/01/13 05:19,
20130301,08,25,0,14,08/01/13 05:19,
20130301,08,26,150,0,08/01/13 05:19,
20130301,08,27,443,0,08/01/13 05:19,
20130301,08,28,50,50,08/01/13 05:19,
20130301,08,30,0,27,08/01/13 05:19,
20130301,08,31,150,100,08/01/13 05:19,
20130301,08,32,0,100,08/01/13 05:19,
20130301,08,33,20,50,08/01/13 05:19,
20130301,08,34,130,1.6,08/01/13 05:19,
20130301,08,35,90,10,08/01/13 05:19,
20130301,08,36,50,100,08/01/13 05:19,
20130301,08,37,170,50,08/01/13 05:19,
20130301,08,38,4,285,08/01/13 05:19,
20130301,08,39,100,50,08/01/13 05:19,
20130301,08,40,130,150,08/01/13 05:19,
20130301,08,41,100,85.6,08/01/13 05:19,
20130301,08,42,25,1.4,08/01/13 05:19,
20130301,08,43,100,50,08/01/13 05:19,
20130301,08,44,25,0,08/01/13 05:19,
20130301,08,45,50,175,08/01/13 05:19,
20130301,08,46,25,0,08/01/13 05:19,
20130301,08,47,4,0,08/01/13 05:19,
20130301,08,48,1.4,245,08/01/13 05:19,
20130301,08,49,77.3,0,08/01/13 05:19,
20130301,08,51,3.5,10,08/01/13 05:19,
20130301,08,52,0,165,08/01/13 05:19,
20130301,08,53,0,35,08/01/13 05:19,
20130301,08,60,0,15,08/01/13 05:19,
20130301,08,65,0,385,08/01/13 05:19,
20130301,08,75,0,150,08/01/13 05:19,
20130301,08,85,0,50,08/01/13 05:19,
20130301,08,100,0,0,08/01/13 05:19,
20130301,08,119,0,221,08/01/13 05:19,
20130301,08,150,0,100,08/01/13 05:19,
20130301,08,189,8,0,08/01/13 05:19,
20130301,08,200,0,271,08/01/13 05:19,
20130301,08,229,4,0,08/01/13 05:19,
20130301,08,230,2,0,08/01/13 05:19,
20130301,08,268,8,0,08/01/13 05:19,
20130301,08,289,8,0,08/01/13 05:19,
20130301,08,304,4,0,08/01/13 05:19,
20130301,08,311,8,0,08/01/13 05:19,
20130301,08,329,8,0,08/01/13 05:19,
20130301,08,333,0,15,08/01/13 05:19,
20130301,08,350,4,0,08/01/13 05:19,
20130301,08,800,0,0,08/01/13 05:19,
20130301,08,999,0,5086,08/01/13 05:19,
20130301,08,1000,0,98,08/01/13 05:19,
20130301,09,-198,0,8,08/01/13 05:19,
20130301,09,-177,0,6,08/01/13 05:19,
20130301,09,-155,0,6,08/01/13 05:19,
20130301,09,-148,0,4,08/01/13 05:19,
20130301,09,-98,0,4,08/01/13 05:19,
20130301,09,-88,0,2,08/01/13 05:19,
20130301,09,-62,0,2,08/01/13 05:19,
20130301,09,-48,0,4,08/01/13 05:19,
20130301,09,-25,0,2,08/01/13 05:19,
20130301,09,-15,0,2,08/01/13 05:19,
20130301,09,0,3093.9,0,08/01/13 05:19,
20130301,09,1,908,0,08/01/13 05:19,
20130301,09,5,69,0,08/01/13 05:19,
20130301,09,8,0,30,08/01/13 05:19,
20130301,09,15,0,5,08/01/13 05:19,
20130301,09,19,0,.6,08/01/13 05:19,
20130301,09,24,0,20,08/01/13 05:19,
20130301,09,25,0,10,08/01/13 05:19,
20130301,09,26,150,0,08/01/13 05:19,
20130301,09,27,443,4,08/01/13 05:19,
20130301,09,28,50,0,08/01/13 05:19,
20130301,09,29,0,50,08/01/13 05:19,
20130301,09,30,0,4,08/01/13 05:19,
20130301,09,31,4,150,08/01/13 05:19,
20130301,09,32,170,127,08/01/13 05:19,
20130301,09,33,30,100,08/01/13 05:19,
20130301,09,34,144,52.1,08/01/13 05:19,
20130301,09,35,50,10,08/01/13 05:19,
20130301,09,36,70,50,08/01/13 05:19,
20130301,09,37,175,300,08/01/13 05:19,
20130301,09,38,230,70,08/01/13 05:19,
20130301,09,39,75,0,08/01/13 05:19,
20130301,09,40,25,260,08/01/13 05:19,
20130301,09,41,125,15.6,08/01/13 05:19,
20130301,09,42,0,31.4,08/01/13 05:19,
20130301,09,43,25,7.5,08/01/13 05:19,
20130301,09,44,50,25,08/01/13 05:19,
20130301,09,45,25,30,08/01/13 05:19,
20130301,09,46,1.4,0,08/01/13 05:19,
20130301,09,47,2.1,0,08/01/13 05:19,
20130301,09,48,78.5,200,08/01/13 05:19,
20130301,09,49,.2,15,08/01/13 05:19,
20130301,09,50,0,20,08/01/13 05:19,
20130301,09,52,0,10,08/01/13 05:19,
20130301,09,54,0,15,08/01/13 05:19,
20130301,09,65,0,385,08/01/13 05:19,
20130301,09,75,0,150,08/01/13 05:19,
20130301,09,85,0,50,08/01/13 05:19,
20130301,09,100,0,0,08/01/13 05:19,
20130301,09,108,0,221,08/01/13 05:19,
20130301,09,189,8,0,08/01/13 05:19,
20130301,09,200,0,271,08/01/13 05:19,
20130301,09,229,4,0,08/01/13 05:19,
20130301,09,230,2,0,08/01/13 05:19,
20130301,09,244,0,187,08/01/13 05:19,
20130301,09,268,8,0,08/01/13 05:19,
20130301,09,289,8,0,08/01/13 05:19,
20130301,09,304,4,0,08/01/13 05:19,
20130301,09,311,8,0,08/01/13 05:19,
20130301,09,329,8,0,08/01/13 05:19,
20130301,09,333,0,50,08/01/13 05:19,
20130301,09,350,4,0,08/01/13 05:19,
20130301,09,800,0,0,08/01/13 05:19,
20130301,09,999,0,5091.2,08/01/13 05:19,
20130301,09,1000,0,98,08/01/13 05:19,
20130301,10,-198,0,8,08/01/13 05:19,
20130301,10,-177,0,6,08/01/13 05:19,
20130301,10,-155,0,6,08/01/13 05:19,
20130301,10,-148,0,4,08/01/13 05:19,
20130301,10,-98,0,4,08/01/13 05:19,
20130301,10,-88,0,2,08/01/13 05:19,
20130301,10,-62,0,2,08/01/13 05:19,
20130301,10,-48,0,4,08/01/13 05:19,
20130301,10,-25,0,2,08/01/13 05:19,
20130301,10,-15,0,2,08/01/13 05:19,
20130301,10,0,3078.9,0,08/01/13 05:19,
20130301,10,1,908,0,08/01/13 05:19,
20130301,10,5,69,0,08/01/13 05:19,
20130301,10,8,0,30,08/01/13 05:19,
20130301,10,15,0,5,08/01/13 05:19,
20130301,10,19,0,.6,08/01/13 05:19,
20130301,10,24,0,20,08/01/13 05:19,
20130301,10,25,0,10,08/01/13 05:19,
20130301,10,26,150,0,08/01/13 05:19,
20130301,10,27,443,0,08/01/13 05:19,
20130301,10,28,60,50,08/01/13 05:19,
20130301,10,29,15,0,08/01/13 05:19,
20130301,10,30,20,100,08/01/13 05:19,
20130301,10,31,35,100,08/01/13 05:19,
20130301,10,32,200,77,08/01/13 05:19,
20130301,10,33,70,150,08/01/13 05:19,
20130301,10,34,110,1.6,08/01/13 05:19,
20130301,10,35,50,60,08/01/13 05:19,
20130301,10,36,150,75,08/01/13 05:19,
20130301,10,37,130,220,08/01/13 05:19,
20130301,10,38,75,120,08/01/13 05:19,
20130301,10,39,100,5,08/01/13 05:19,
20130301,10,40,25,65.6,08/01/13 05:19,
20130301,10,41,25,38.9,08/01/13 05:19,
20130301,10,42,0,110,08/01/13 05:19,
20130301,10,43,125,0,08/01/13 05:19,
20130301,10,44,51.4,55,08/01/13 05:19,
20130301,10,45,27.1,0,08/01/13 05:19,
20130301,10,46,3.5,15,08/01/13 05:19,
20130301,10,48,75,0,08/01/13 05:19,
20130301,10,49,.2,100,08/01/13 05:19,
20130301,10,51,0,15,08/01/13 05:19,
20130301,10,52,0,10,08/01/13 05:19,
20130301,10,75,0,150,08/01/13 05:19,
20130301,10,85,0,50,08/01/13 05:19,
20130301,10,100,0,385,08/01/13 05:19,
20130301,10,106,0,221,08/01/13 05:19,
20130301,10,150,0,100,08/01/13 05:19,
20130301,10,189,8,0,08/01/13 05:19,
20130301,10,200,0,271,08/01/13 05:19,
20130301,10,229,4,0,08/01/13 05:19,
20130301,10,230,2,0,08/01/13 05:19,
20130301,10,244,0,297,08/01/13 05:19,
20130301,10,268,8,0,08/01/13 05:19,
20130301,10,289,8,0,08/01/13 05:19,
20130301,10,304,4,0,08/01/13 05:19,
20130301,10,311,8,0,08/01/13 05:19,
20130301,10,329,8,0,08/01/13 05:19,
20130301,10,333,0,50,08/01/13 05:19,
20130301,10,350,4,0,08/01/13 05:19,
20130301,10,800,0,0,08/01/13 05:19,
20130301,10,999,0,5071.7,08/01/13 05:19,
20130301,10,1000,0,98,08/01/13 05:19,
20130301,11,-198,0,8,08/01/13 05:19,
20130301,11,-177,0,6,08/01/13 05:19,
20130301,11,-155,0,6,08/01/13 05:19,
20130301,11,-148,0,4,08/01/13 05:19,
20130301,11,-98,0,4,08/01/13 05:19,
20130301,11,-88,0,2,08/01/13 05:19,
20130301,11,-62,0,2,08/01/13 05:19,
20130301,11,-48,0,4,08/01/13 05:19,
20130301,11,-25,0,2,08/01/13 05:19,
20130301,11,-15,0,2,08/01/13 05:19,
20130301,11,0,3080.7,0,08/01/13 05:19,
20130301,11,1,908,0,08/01/13 05:19,
20130301,11,5,69,0,08/01/13 05:19,
20130301,11,8,0,30,08/01/13 05:19,
20130301,11,15,0,5,08/01/13 05:19,
20130301,11,19,0,.6,08/01/13 05:19,
20130301,11,24,0,20,08/01/13 05:19,
20130301,11,25,0,10,08/01/13 05:19,
20130301,11,26,150,0,08/01/13 05:19,
20130301,11,27,453,0,08/01/13 05:19,
20130301,11,28,65,50,08/01/13 05:19,
20130301,11,29,20,0,08/01/13 05:19,
20130301,11,30,35,150,08/01/13 05:19,
20130301,11,31,100,127,08/01/13 05:19,
20130301,11,32,245,50,08/01/13 05:19,
20130301,11,33,40,100,08/01/13 05:19,
20130301,11,34,45,1,08/01/13 05:19,
20130301,11,35,50,50,08/01/13 05:19,
20130301,11,36,155,75,08/01/13 05:19,
20130301,11,37,150,170,08/01/13 05:19,
20130301,11,38,0,10,08/01/13 05:19,
20130301,11,39,100,58.5,08/01/13 05:19,
20130301,11,40,25,13.5,08/01/13 05:19,
20130301,11,41,25,17.5,08/01/13 05:19,
20130301,11,42,3.5,30,08/01/13 05:19,
20130301,11,43,128.5,25,08/01/13 05:19,
20130301,11,44,50,30,08/01/13 05:19,
20130301,11,45,25,0,08/01/13 05:19,
20130301,11,47,0,15,08/01/13 05:19,
20130301,11,48,75,0,08/01/13 05:19,
20130301,11,49,.2,280,08/01/13 05:19,
20130301,11,51,0,10,08/01/13 05:19,
20130301,11,52,0,15,08/01/13 05:19,
20130301,11,75,0,150,08/01/13 05:19,
20130301,11,85,0,50,08/01/13 05:19,
20130301,11,100,0,385,08/01/13 05:19,
20130301,11,105,0,221,08/01/13 05:19,
20130301,11,150,0,100,08/01/13 05:19,
20130301,11,189,8,0,08/01/13 05:19,
20130301,11,200,0,271,08/01/13 05:19,
20130301,11,229,4,0,08/01/13 05:19,
20130301,11,230,2,0,08/01/13 05:19,
