BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091103,01,-425,0,10,05/11/10 08:22,
20091103,01,-250,0,5,05/11/10 08:22,
20091103,01,-249,0,10,05/11/10 08:22,
20091103,01,-225,0,4,05/11/10 08:22,
20091103,01,-224,0,5,05/11/10 08:22,
20091103,01,-215,0,8,05/11/10 08:22,
20091103,01,-200,143,4,05/11/10 08:22,
20091103,01,-175,0,2,05/11/10 08:22,
20091103,01,-150,0,2,05/11/10 08:22,
20091103,01,-130,0,2,05/11/10 08:22,
20091103,01,-125,0,.5,05/11/10 08:22,
20091103,01,-120,0,1,05/11/10 08:22,
20091103,01,-100,90,5,05/11/10 08:22,
20091103,01,-99,0,2,05/11/10 08:22,
20091103,01,-94,0,14.3,05/11/10 08:22,
20091103,01,-80,0,30.3,05/11/10 08:22,
20091103,01,-75,0,4,05/11/10 08:22,
20091103,01,-74,0,2,05/11/10 08:22,
20091103,01,-60,0,3,05/11/10 08:22,
20091103,01,-59,0,10.9,05/11/10 08:22,
20091103,01,-52,0,19.3,05/11/10 08:22,
20091103,01,-50,45,2,05/11/10 08:22,
20091103,01,-49,0,2,05/11/10 08:22,
20091103,01,-46,0,2,05/11/10 08:22,
20091103,01,-45,0,9,05/11/10 08:22,
20091103,01,-44,0,4,05/11/10 08:22,
20091103,01,-40,0,76,05/11/10 08:22,
20091103,01,-36,0,2,05/11/10 08:22,
20091103,01,-34,0,16.4,05/11/10 08:22,
20091103,01,-33,0,7.2,05/11/10 08:22,
20091103,01,-30,0,28,05/11/10 08:22,
20091103,01,-26,0,2,05/11/10 08:22,
20091103,01,-25,5,6,05/11/10 08:22,
20091103,01,-24,0,6,05/11/10 08:22,
20091103,01,-22,0,8.5,05/11/10 08:22,
20091103,01,-20,0,133,05/11/10 08:22,
20091103,01,-17,0,100,05/11/10 08:22,
20091103,01,-16,0,4.4,05/11/10 08:22,
20091103,01,-15,160,3,05/11/10 08:22,
20091103,01,-14,0,20.8,05/11/10 08:22,
20091103,01,-13,0,25,05/11/10 08:22,
20091103,01,-11,0,60,05/11/10 08:22,
20091103,01,-10,0,46.7,05/11/10 08:22,
20091103,01,-9,0,45.7,05/11/10 08:22,
20091103,01,-8,0,5,05/11/10 08:22,
20091103,01,-7,0,100,05/11/10 08:22,
20091103,01,-6,0,67.5,05/11/10 08:22,
20091103,01,-5,207,0,05/11/10 08:22,
20091103,01,-4,202,1,05/11/10 08:22,
20091103,01,-2,0,25,05/11/10 08:22,
20091103,01,-1,0,50,05/11/10 08:22,
20091103,01,0,4942.3,174,05/11/10 08:22,
20091103,01,1,1000,2,05/11/10 08:22,
20091103,01,2,255.5,0,05/11/10 08:22,
20091103,01,3,295,0,05/11/10 08:22,
20091103,01,4,25,22.3,05/11/10 08:22,
20091103,01,5,305,100,05/11/10 08:22,
20091103,01,6,50,214,05/11/10 08:22,
20091103,01,7,15,60.8,05/11/10 08:22,
20091103,01,8,185,154.5,05/11/10 08:22,
20091103,01,9,116.3,61.5,05/11/10 08:22,
20091103,01,10,5,30.3,05/11/10 08:22,
20091103,01,11,52,0,05/11/10 08:22,
20091103,01,12,415.4,47.8,05/11/10 08:22,
20091103,01,13,210,289.1,05/11/10 08:22,
20091103,01,14,115,187.6,05/11/10 08:22,
20091103,01,15,309.6,7.7,05/11/10 08:22,
20091103,01,16,2122,73.2,05/11/10 08:22,
20091103,01,17,920,268,05/11/10 08:22,
20091103,01,18,122.3,50,05/11/10 08:22,
20091103,01,19,289.6,106,05/11/10 08:22,
20091103,01,20,353.1,219,05/11/10 08:22,
20091103,01,21,254.3,309,05/11/10 08:22,
20091103,01,22,316.3,815,05/11/10 08:22,
20091103,01,23,447.2,1057.6,05/11/10 08:22,
20091103,01,24,445.6,825,05/11/10 08:22,
20091103,01,25,603,1794,05/11/10 08:22,
20091103,01,26,902,1144,05/11/10 08:22,
20091103,01,27,722.2,1217,05/11/10 08:22,
20091103,01,28,700.8,1070,05/11/10 08:22,
20091103,01,29,629.6,409,05/11/10 08:22,
20091103,01,30,102.2,519.2,05/11/10 08:22,
20091103,01,31,50.8,227,05/11/10 08:22,
20091103,01,32,471.5,224.9,05/11/10 08:22,
20091103,01,33,641.5,390.1,05/11/10 08:22,
20091103,01,34,219.9,184,05/11/10 08:22,
20091103,01,35,935.5,161,05/11/10 08:22,
20091103,01,36,1300.8,307.4,05/11/10 08:22,
20091103,01,37,8354.5,301.6,05/11/10 08:22,
20091103,01,38,985.4,294.2,05/11/10 08:22,
20091103,01,39,1627.4,456.4,05/11/10 08:22,
20091103,01,40,1360,763.5,05/11/10 08:22,
20091103,01,41,3152.5,294,05/11/10 08:22,
20091103,01,42,1965.7,115.6,05/11/10 08:22,
20091103,01,43,211.2,35,05/11/10 08:22,
20091103,01,44,164.9,30,05/11/10 08:22,
20091103,01,45,47.4,50,05/11/10 08:22,
20091103,01,46,5,72.2,05/11/10 08:22,
20091103,01,47,67.8,185,05/11/10 08:22,
20091103,01,48,324,417.2,05/11/10 08:22,
20091103,01,49,137,0,05/11/10 08:22,
20091103,01,50,334,1753,05/11/10 08:22,
20091103,01,51,110,0,05/11/10 08:22,
20091103,01,52,149.5,0,05/11/10 08:22,
20091103,01,54,8.5,0,05/11/10 08:22,
20091103,01,55,19.7,10,05/11/10 08:22,
20091103,01,56,150,0,05/11/10 08:22,
20091103,01,57,18.9,0,05/11/10 08:22,
20091103,01,58,12.4,1,05/11/10 08:22,
20091103,01,59,2,0,05/11/10 08:22,
20091103,01,60,6,6,05/11/10 08:22,
20091103,01,65,31.3,0,05/11/10 08:22,
20091103,01,66,8,60,05/11/10 08:22,
20091103,01,68,4,0,05/11/10 08:22,
20091103,01,69,73.2,0,05/11/10 08:22,
20091103,01,70,19.9,500,05/11/10 08:22,
20091103,01,73,23.3,0,05/11/10 08:22,
20091103,01,75,31.3,160,05/11/10 08:22,
20091103,01,78,12,0,05/11/10 08:22,
20091103,01,85,10,0,05/11/10 08:22,
20091103,01,89,4,250,05/11/10 08:22,
20091103,01,90,16,0,05/11/10 08:22,
20091103,01,95,67.5,0,05/11/10 08:22,
20091103,01,99,0,90,05/11/10 08:22,
20091103,01,100,28,22,05/11/10 08:22,
20091103,01,109,4,0,05/11/10 08:22,
20091103,01,115,2,0,05/11/10 08:22,
20091103,01,120,1,0,05/11/10 08:22,
20091103,01,125,0,200,05/11/10 08:22,
20091103,01,130,3,0,05/11/10 08:22,
20091103,01,145,4,0,05/11/10 08:22,
20091103,01,150,3,103,05/11/10 08:22,
20091103,01,165,0,15,05/11/10 08:22,
20091103,01,178,0,73,05/11/10 08:22,
20091103,01,180,5,0,05/11/10 08:22,
20091103,01,190,4,0,05/11/10 08:22,
20091103,01,195,8,0,05/11/10 08:22,
20091103,01,200,2,0,05/11/10 08:22,
20091103,01,300,1,525,05/11/10 08:22,
20091103,01,400,0,20,05/11/10 08:22,
20091103,01,990,0,836,05/11/10 08:22,
20091103,01,999,.1,4526.4,05/11/10 08:22,
20091103,01,1000,0,101,05/11/10 08:22,
20091103,01,*,0,28.9,05/11/10 08:22,
20091103,02,-425,0,10,05/11/10 08:22,
20091103,02,-250,0,5,05/11/10 08:22,
20091103,02,-249,0,10,05/11/10 08:22,
20091103,02,-225,0,4,05/11/10 08:22,
20091103,02,-224,0,5,05/11/10 08:22,
20091103,02,-215,0,8,05/11/10 08:22,
20091103,02,-200,143,4,05/11/10 08:22,
20091103,02,-175,0,2,05/11/10 08:22,
20091103,02,-174,0,2,05/11/10 08:22,
20091103,02,-150,0,1,05/11/10 08:22,
20091103,02,-130,0,2,05/11/10 08:22,
20091103,02,-125,0,.5,05/11/10 08:22,
20091103,02,-100,90,5,05/11/10 08:22,
20091103,02,-99,0,2,05/11/10 08:22,
20091103,02,-90,0,7.2,05/11/10 08:22,
20091103,02,-80,0,14.7,05/11/10 08:22,
20091103,02,-75,0,4,05/11/10 08:22,
20091103,02,-74,0,2,05/11/10 08:22,
20091103,02,-60,0,3,05/11/10 08:22,
20091103,02,-56,0,5.4,05/11/10 08:22,
20091103,02,-51,0,9.7,05/11/10 08:22,
20091103,02,-50,45,1,05/11/10 08:22,
20091103,02,-49,0,2,05/11/10 08:22,
20091103,02,-46,0,2,05/11/10 08:22,
20091103,02,-45,0,4,05/11/10 08:22,
20091103,02,-44,0,4,05/11/10 08:22,
20091103,02,-40,0,76,05/11/10 08:22,
20091103,02,-36,0,2,05/11/10 08:22,
20091103,02,-34,0,4,05/11/10 08:22,
20091103,02,-33,0,6.2,05/11/10 08:22,
20091103,02,-30,0,28,05/11/10 08:22,
20091103,02,-29,0,3.6,05/11/10 08:22,
20091103,02,-26,0,2,05/11/10 08:22,
20091103,02,-25,5,7,05/11/10 08:22,
20091103,02,-24,0,6,05/11/10 08:22,
20091103,02,-21,0,4.2,05/11/10 08:22,
20091103,02,-20,0,33,05/11/10 08:22,
20091103,02,-17,0,100,05/11/10 08:22,
20091103,02,-16,0,2,05/11/10 08:22,
20091103,02,-15,165,3,05/11/10 08:22,
20091103,02,-13,0,35.4,05/11/10 08:22,
20091103,02,-12,0,1.2,05/11/10 08:22,
20091103,02,-11,0,50,05/11/10 08:22,
20091103,02,-10,0,33,05/11/10 08:22,
20091103,02,-9,0,5,05/11/10 08:22,
20091103,02,-8,0,29.7,05/11/10 08:22,
20091103,02,-7,0,100,05/11/10 08:22,
20091103,02,-5,207,33.8,05/11/10 08:22,
20091103,02,-4,0,1,05/11/10 08:22,
20091103,02,-3,200,0,05/11/10 08:22,
20091103,02,-1,0,50,05/11/10 08:22,
20091103,02,0,4964.3,174,05/11/10 08:22,
20091103,02,1,1122.5,3,05/11/10 08:22,
20091103,02,2,276.5,12.5,05/11/10 08:22,
20091103,02,3,135,2.8,05/11/10 08:22,
20091103,02,4,40,3,05/11/10 08:22,
20091103,02,5,230,109.4,05/11/10 08:22,
20091103,02,6,185,2.5,05/11/10 08:22,
20091103,02,7,45,156.9,05/11/10 08:22,
20091103,02,8,65.4,144.8,05/11/10 08:22,
20091103,02,9,44,65.3,05/11/10 08:22,
20091103,02,10,5,29,05/11/10 08:22,
20091103,02,11,0,38,05/11/10 08:22,
20091103,02,12,547.2,8,05/11/10 08:22,
20091103,02,13,164,251,05/11/10 08:22,
20091103,02,14,134.2,107.3,05/11/10 08:22,
20091103,02,15,266.7,54.5,05/11/10 08:22,
20091103,02,16,1671.4,204.4,05/11/10 08:22,
20091103,02,17,1405.8,107,05/11/10 08:22,
20091103,02,18,257.6,0,05/11/10 08:22,
20091103,02,19,204.6,231,05/11/10 08:22,
20091103,02,20,312,169,05/11/10 08:22,
20091103,02,21,313.3,609,05/11/10 08:22,
20091103,02,22,298.8,627,05/11/10 08:22,
20091103,02,23,432.2,1137.3,05/11/10 08:22,
20091103,02,24,491.8,696,05/11/10 08:22,
20091103,02,25,1064.6,845,05/11/10 08:22,
20091103,02,26,591.2,2156,05/11/10 08:22,
20091103,02,27,818,1191,05/11/10 08:22,
20091103,02,28,579,1145,05/11/10 08:22,
20091103,02,29,435.8,521.2,05/11/10 08:22,
20091103,02,30,50,221,05/11/10 08:22,
20091103,02,31,198,149.1,05/11/10 08:22,
20091103,02,32,960,347,05/11/10 08:22,
20091103,02,33,6.8,351.5,05/11/10 08:22,
20091103,02,34,781.7,93.3,05/11/10 08:22,
20091103,02,35,1549,196,05/11/10 08:22,
20091103,02,36,8129,113,05/11/10 08:22,
20091103,02,37,1196,689.8,05/11/10 08:22,
20091103,02,38,2468,306.6,05/11/10 08:22,
20091103,02,39,3190,594.6,05/11/10 08:22,
20091103,02,40,2099.7,393.2,05/11/10 08:22,
20091103,02,41,238.6,207.6,05/11/10 08:22,
20091103,02,42,327.3,244,05/11/10 08:22,
20091103,02,43,153.6,35,05/11/10 08:22,
20091103,02,44,27.6,30,05/11/10 08:22,
20091103,02,45,14,80,05/11/10 08:22,
20091103,02,46,349.5,396.1,05/11/10 08:22,
20091103,02,47,145.9,175,05/11/10 08:22,
20091103,02,48,326,69.1,05/11/10 08:22,
20091103,02,49,125,0,05/11/10 08:22,
20091103,02,50,114,1828,05/11/10 08:22,
20091103,02,51,2,0,05/11/10 08:22,
20091103,02,52,7.5,2,05/11/10 08:22,
20091103,02,53,13.4,1,05/11/10 08:22,
20091103,02,55,25,10,05/11/10 08:22,
20091103,02,56,152,0,05/11/10 08:22,
20091103,02,58,5.4,0,05/11/10 08:22,
20091103,02,59,6.2,0,05/11/10 08:22,
20091103,02,60,4,6,05/11/10 08:22,
20091103,02,63,2,0,05/11/10 08:22,
20091103,02,65,8,0,05/11/10 08:22,
20091103,02,66,9.7,60,05/11/10 08:22,
20091103,02,68,6,0,05/11/10 08:22,
20091103,02,69,3.1,0,05/11/10 08:22,
20091103,02,70,43.5,500,05/11/10 08:22,
20091103,02,73,9,0,05/11/10 08:22,
20091103,02,74,7.2,0,05/11/10 08:22,
20091103,02,75,28.7,165,05/11/10 08:22,
20091103,02,83,10,0,05/11/10 08:22,
20091103,02,88,4,0,05/11/10 08:22,
20091103,02,90,11,0,05/11/10 08:22,
20091103,02,94,0,2.5,05/11/10 08:22,
20091103,02,95,15,0,05/11/10 08:22,
20091103,02,96,33.8,250,05/11/10 08:22,
20091103,02,97,0,16,05/11/10 08:22,
20091103,02,98,0,18,05/11/10 08:22,
20091103,02,99,0,104,05/11/10 08:22,
20091103,02,100,3,177,05/11/10 08:22,
20091103,02,101,0,4,05/11/10 08:22,
20091103,02,102,0,2,05/11/10 08:22,
20091103,02,105,25,0,05/11/10 08:22,
20091103,02,108,4,0,05/11/10 08:22,
20091103,02,115,2,0,05/11/10 08:22,
20091103,02,120,1,0,05/11/10 08:22,
20091103,02,125,0,200,05/11/10 08:22,
20091103,02,130,3,0,05/11/10 08:22,
20091103,02,145,4,0,05/11/10 08:22,
20091103,02,150,3,103,05/11/10 08:22,
20091103,02,180,5,0,05/11/10 08:22,
20091103,02,190,4,0,05/11/10 08:22,
20091103,02,192,0,73,05/11/10 08:22,
20091103,02,195,8,0,05/11/10 08:22,
20091103,02,200,2,0,05/11/10 08:22,
20091103,02,300,1,525,05/11/10 08:22,
20091103,02,400,0,26,05/11/10 08:22,
20091103,02,401,0,50,05/11/10 08:22,
20091103,02,990,0,924,05/11/10 08:22,
20091103,02,999,.1,4459.7,05/11/10 08:22,
20091103,02,1000,0,101,05/11/10 08:22,
20091103,02,*,0,28.9,05/11/10 08:22,
20091103,03,-425,0,10,05/11/10 08:22,
20091103,03,-250,0,5,05/11/10 08:22,
20091103,03,-249,0,10,05/11/10 08:22,
20091103,03,-225,0,4,05/11/10 08:22,
20091103,03,-224,0,5,05/11/10 08:22,
20091103,03,-215,0,8,05/11/10 08:22,
20091103,03,-200,143,4,05/11/10 08:22,
20091103,03,-175,0,2,05/11/10 08:22,
20091103,03,-174,0,2,05/11/10 08:22,
20091103,03,-150,0,1,05/11/10 08:22,
20091103,03,-130,0,2,05/11/10 08:22,
20091103,03,-125,0,.5,05/11/10 08:22,
20091103,03,-100,90,5,05/11/10 08:22,
20091103,03,-99,0,2,05/11/10 08:22,
20091103,03,-88,0,7.2,05/11/10 08:22,
20091103,03,-81,0,14.7,05/11/10 08:22,
20091103,03,-75,0,4,05/11/10 08:22,
20091103,03,-74,0,2,05/11/10 08:22,
20091103,03,-60,0,3,05/11/10 08:22,
20091103,03,-54,0,5.4,05/11/10 08:22,
20091103,03,-53,0,9.7,05/11/10 08:22,
20091103,03,-50,45,1,05/11/10 08:22,
20091103,03,-49,0,2,05/11/10 08:22,
20091103,03,-46,0,2,05/11/10 08:22,
20091103,03,-45,0,4,05/11/10 08:22,
20091103,03,-44,0,4,05/11/10 08:22,
20091103,03,-40,0,76,05/11/10 08:22,
20091103,03,-36,0,2,05/11/10 08:22,
20091103,03,-34,0,10.2,05/11/10 08:22,
20091103,03,-30,0,28,05/11/10 08:22,
20091103,03,-28,0,3.6,05/11/10 08:22,
20091103,03,-26,0,2,05/11/10 08:22,
20091103,03,-25,5,7,05/11/10 08:22,
20091103,03,-24,0,6,05/11/10 08:22,
20091103,03,-22,0,4.2,05/11/10 08:22,
20091103,03,-20,0,33,05/11/10 08:22,
20091103,03,-17,0,100,05/11/10 08:22,
20091103,03,-16,0,2,05/11/10 08:22,
20091103,03,-15,353,3,05/11/10 08:22,
20091103,03,-14,0,10.4,05/11/10 08:22,
20091103,03,-13,6,0,05/11/10 08:22,
20091103,03,-12,2,0,05/11/10 08:22,
20091103,03,-11,0,56.2,05/11/10 08:22,
20091103,03,-10,0,50.8,05/11/10 08:22,
20091103,03,-9,0,11.9,05/11/10 08:22,
20091103,03,-7,0,130,05/11/10 08:22,
20091103,03,-6,0,3.8,05/11/10 08:22,
20091103,03,-5,237,0,05/11/10 08:22,
20091103,03,-4,0,1,05/11/10 08:22,
20091103,03,-2,150,0,05/11/10 08:22,
20091103,03,-1,25,50,05/11/10 08:22,
20091103,03,0,4939.2,174,05/11/10 08:22,
20091103,03,1,979.5,1,05/11/10 08:22,
20091103,03,2,109.5,4.8,05/11/10 08:22,
20091103,03,3,280,14.5,05/11/10 08:22,
20091103,03,4,40,8.6,05/11/10 08:22,
20091103,03,5,284.7,164.6,05/11/10 08:22,
20091103,03,6,50,55,05/11/10 08:22,
20091103,03,7,70.4,51.4,05/11/10 08:22,
20091103,03,8,14,141.3,05/11/10 08:22,
20091103,03,9,40,59,05/11/10 08:22,
20091103,03,10,34,29,05/11/10 08:22,
20091103,03,11,132.2,38,05/11/10 08:22,
20091103,03,12,384,8,05/11/10 08:22,
20091103,03,13,327.8,360.8,05/11/10 08:22,
20091103,03,14,103.1,2.9,05/11/10 08:22,
20091103,03,15,1549.4,64.5,05/11/10 08:22,
20091103,03,16,1502.6,189,05/11/10 08:22,
20091103,03,17,317.4,57,05/11/10 08:22,
20091103,03,18,54.1,300,05/11/10 08:22,
20091103,03,19,389.5,321,05/11/10 08:22,
20091103,03,20,306,154,05/11/10 08:22,
20091103,03,21,119.5,621,05/11/10 08:22,
20091103,03,22,325.6,686,05/11/10 08:22,
20091103,03,23,513,936.7,05/11/10 08:22,
20091103,03,24,375,474,05/11/10 08:22,
20091103,03,25,1000,1049,05/11/10 08:22,
20091103,03,26,657,662,05/11/10 08:22,
20091103,03,27,726,1179,05/11/10 08:22,
20091103,03,28,535.8,842,05/11/10 08:22,
20091103,03,29,423,262.2,05/11/10 08:22,
20091103,03,30,218,282,05/11/10 08:22,
20091103,03,31,299,118,05/11/10 08:22,
20091103,03,32,668.3,282.3,05/11/10 08:22,
20091103,03,33,227.5,342.3,05/11/10 08:22,
20091103,03,34,1156.3,114.6,05/11/10 08:22,
20091103,03,35,1243,377.3,05/11/10 08:22,
20091103,03,36,8254.8,587.8,05/11/10 08:22,
20091103,03,37,2208.2,236,05/11/10 08:22,
20091103,03,38,4172,627.6,05/11/10 08:22,
20091103,03,39,2093.7,429.2,05/11/10 08:22,
20091103,03,40,348.2,404.1,05/11/10 08:22,
20091103,03,41,218.1,75,05/11/10 08:22,
20091103,03,42,220.2,0,05/11/10 08:22,
20091103,03,43,154,35,05/11/10 08:22,
20091103,03,44,44.8,30,05/11/10 08:22,
20091103,03,45,335.6,453.1,05/11/10 08:22,
20091103,03,46,134.4,20.5,05/11/10 08:22,
20091103,03,47,320,201.1,05/11/10 08:22,
20091103,03,48,117.2,40,05/11/10 08:22,
20091103,03,49,118.6,2,05/11/10 08:22,
20091103,03,50,16.4,1828,05/11/10 08:22,
20091103,03,51,9.5,0,05/11/10 08:22,
20091103,03,52,13.4,0,05/11/10 08:22,
20091103,03,53,2.9,0,05/11/10 08:22,
20091103,03,54,22.1,0,05/11/10 08:22,
20091103,03,55,150,10,05/11/10 08:22,
20091103,03,56,2,0,05/11/10 08:22,
20091103,03,57,5.4,0,05/11/10 08:22,
20091103,03,58,6.2,0,05/11/10 08:22,
20091103,03,60,4,6,05/11/10 08:22,
20091103,03,63,2,0,05/11/10 08:22,
20091103,03,64,17.7,0,05/11/10 08:22,
20091103,03,66,0,60,05/11/10 08:22,
20091103,03,68,11.6,0,05/11/10 08:22,
20091103,03,69,30,0,05/11/10 08:22,
20091103,03,70,1,500,05/11/10 08:22,
20091103,03,71,9,0,05/11/10 08:22,
20091103,03,72,7.2,0,05/11/10 08:22,
20091103,03,74,14.7,0,05/11/10 08:22,
20091103,03,75,14,165,05/11/10 08:22,
20091103,03,80,10,0,05/11/10 08:22,
20091103,03,83,0,250,05/11/10 08:22,
20091103,03,87,4,0,05/11/10 08:22,
20091103,03,88,10,0,05/11/10 08:22,
20091103,03,90,1,1,05/11/10 08:22,
20091103,03,94,3.8,0,05/11/10 08:22,
20091103,03,95,40,0,05/11/10 08:22,
20091103,03,96,0,27,05/11/10 08:22,
20091103,03,99,0,90,05/11/10 08:22,
20091103,03,100,18,174,05/11/10 08:22,
20091103,03,107,4,0,05/11/10 08:22,
20091103,03,110,25,0,05/11/10 08:22,
20091103,03,115,2,0,05/11/10 08:22,
20091103,03,120,1,0,05/11/10 08:22,
20091103,03,125,0,200,05/11/10 08:22,
20091103,03,130,3,0,05/11/10 08:22,
20091103,03,145,4,0,05/11/10 08:22,
20091103,03,150,3,103,05/11/10 08:22,
20091103,03,165,0,29.7,05/11/10 08:22,
20091103,03,166,0,73,05/11/10 08:22,
20091103,03,180,5,0,05/11/10 08:22,
20091103,03,190,4,0,05/11/10 08:22,
20091103,03,195,8,0,05/11/10 08:22,
20091103,03,200,2,0,05/11/10 08:22,
20091103,03,300,1,525,05/11/10 08:22,
20091103,03,400,0,20,05/11/10 08:22,
20091103,03,401,0,40,05/11/10 08:22,
20091103,03,990,0,984,05/11/10 08:22,
20091103,03,999,.1,4425.8,05/11/10 08:22,
20091103,03,1000,0,101,05/11/10 08:22,
20091103,03,*,0,28.9,05/11/10 08:22,
20091103,04,-425,0,10,05/11/10 08:22,
20091103,04,-250,0,5,05/11/10 08:22,
20091103,04,-249,0,10,05/11/10 08:22,
20091103,04,-225,0,4,05/11/10 08:22,
20091103,04,-224,0,5,05/11/10 08:22,
20091103,04,-215,0,8,05/11/10 08:22,
20091103,04,-200,143,4,05/11/10 08:22,
20091103,04,-175,0,2,05/11/10 08:22,
20091103,04,-174,0,2,05/11/10 08:22,
20091103,04,-150,0,1,05/11/10 08:22,
20091103,04,-130,0,2,05/11/10 08:22,
20091103,04,-125,0,.5,05/11/10 08:22,
20091103,04,-100,90,5,05/11/10 08:22,
20091103,04,-99,0,2,05/11/10 08:22,
20091103,04,-89,0,7.2,05/11/10 08:22,
20091103,04,-80,0,14.7,05/11/10 08:22,
20091103,04,-75,0,4,05/11/10 08:22,
20091103,04,-74,0,2,05/11/10 08:22,
20091103,04,-60,0,3,05/11/10 08:22,
20091103,04,-55,0,5.4,05/11/10 08:22,
20091103,04,-52,0,9.7,05/11/10 08:22,
20091103,04,-50,45,1,05/11/10 08:22,
20091103,04,-49,0,2,05/11/10 08:22,
20091103,04,-46,0,2,05/11/10 08:22,
20091103,04,-45,0,4,05/11/10 08:22,
20091103,04,-44,0,4,05/11/10 08:22,
20091103,04,-40,0,76,05/11/10 08:22,
20091103,04,-36,0,2,05/11/10 08:22,
20091103,04,-34,0,10.2,05/11/10 08:22,
20091103,04,-30,0,28,05/11/10 08:22,
20091103,04,-29,0,3.6,05/11/10 08:22,
20091103,04,-26,0,2,05/11/10 08:22,
20091103,04,-25,5,7,05/11/10 08:22,
20091103,04,-24,0,6,05/11/10 08:22,
20091103,04,-22,0,4.2,05/11/10 08:22,
20091103,04,-20,0,33,05/11/10 08:22,
20091103,04,-17,0,100,05/11/10 08:22,
20091103,04,-16,0,2,05/11/10 08:22,
20091103,04,-15,335,3,05/11/10 08:22,
20091103,04,-14,0,10.4,05/11/10 08:22,
20091103,04,-11,0,56.2,05/11/10 08:22,
20091103,04,-10,0,28,05/11/10 08:22,
20091103,04,-9,0,34.7,05/11/10 08:22,
20091103,04,-7,0,100,05/11/10 08:22,
20091103,04,-6,150,33.8,05/11/10 08:22,
20091103,04,-5,37,0,05/11/10 08:22,
20091103,04,-4,200,1,05/11/10 08:22,
20091103,04,-2,25,0,05/11/10 08:22,
20091103,04,-1,150,50,05/11/10 08:22,
20091103,04,0,4937.2,174,05/11/10 08:22,
20091103,04,1,977.5,1,05/11/10 08:22,
20091103,04,2,103,14.5,05/11/10 08:22,
20091103,04,3,125,2,05/11/10 08:22,
20091103,04,4,35,11.4,05/11/10 08:22,
20091103,04,5,274.1,101.8,05/11/10 08:22,
20091103,04,6,120.4,115.3,05/11/10 08:22,
20091103,04,7,15,53.9,05/11/10 08:22,
20091103,04,8,10,140.5,05/11/10 08:22,
20091103,04,9,44,59.8,05/11/10 08:22,
20091103,04,10,5,29,05/11/10 08:22,
20091103,04,11,215.6,38,05/11/10 08:22,
20091103,04,12,365,159,05/11/10 08:22,
20091103,04,13,298,193.9,05/11/10 08:22,
20091103,04,14,819.1,15.9,05/11/10 08:22,
20091103,04,15,796.4,217.4,05/11/10 08:22,
20091103,04,16,1547.6,64,05/11/10 08:22,
20091103,04,17,338,57,05/11/10 08:22,
20091103,04,18,52.6,400,05/11/10 08:22,
20091103,04,19,395.6,121,05/11/10 08:22,
20091103,04,20,302,154,05/11/10 08:22,
20091103,04,21,71.5,621,05/11/10 08:22,
20091103,04,22,307.6,657,05/11/10 08:22,
20091103,04,23,501,929.1,05/11/10 08:22,
20091103,04,24,475,520,05/11/10 08:22,
20091103,04,25,979,1104,05/11/10 08:22,
20091103,04,26,638,717,05/11/10 08:22,
20091103,04,27,796,1178,05/11/10 08:22,
20091103,04,28,482.8,832,05/11/10 08:22,
20091103,04,29,426,244.1,05/11/10 08:22,
20091103,04,30,218,218.1,05/11/10 08:22,
20091103,04,31,299,208,05/11/10 08:22,
20091103,04,32,841,382.3,05/11/10 08:22,
20091103,04,33,20,234.3,05/11/10 08:22,
20091103,04,34,1685.9,114.6,05/11/10 08:22,
20091103,04,35,8520,233.3,05/11/10 08:22,
20091103,04,36,1678,720,05/11/10 08:22,
20091103,04,37,5025,300.4,05/11/10 08:22,
20091103,04,38,1832,604.4,05/11/10 08:22,
20091103,04,39,209.7,420,05/11/10 08:22,
20091103,04,40,600.2,140.1,05/11/10 08:22,
20091103,04,41,220.1,319,05/11/10 08:22,
20091103,04,42,151,0,05/11/10 08:22,
20091103,04,43,344.2,35,05/11/10 08:22,
20091103,04,44,120,395,05/11/10 08:22,
20091103,04,45,379.4,95.3,05/11/10 08:22,
20091103,04,46,112,15,05/11/10 08:22,
20091103,04,47,100,203.3,05/11/10 08:22,
20091103,04,48,16,35,05/11/10 08:22,
20091103,04,49,15,2,05/11/10 08:22,
20091103,04,50,14,1931,05/11/10 08:22,
20091103,04,51,9.5,0,05/11/10 08:22,
20091103,04,52,13.4,0,05/11/10 08:22,
20091103,04,54,19,0,05/11/10 08:22,
20091103,04,55,158,10,05/11/10 08:22,
20091103,04,57,5.4,0,05/11/10 08:22,
20091103,04,58,6.2,0,05/11/10 08:22,
20091103,04,60,6,6,05/11/10 08:22,
20091103,04,65,17.7,0,05/11/10 08:22,
20091103,04,66,0,60,05/11/10 08:22,
20091103,04,67,2,0,05/11/10 08:22,
20091103,04,68,7.1,0,05/11/10 08:22,
20091103,04,69,32.5,0,05/11/10 08:22,
20091103,04,70,1,500,05/11/10 08:22,
20091103,04,72,11,0,05/11/10 08:22,
20091103,04,73,7.2,0,05/11/10 08:22,
20091103,04,75,16.7,165,05/11/10 08:22,
20091103,04,80,10,0,05/11/10 08:22,
20091103,04,85,10,0,05/11/10 08:22,
20091103,04,87,4,0,05/11/10 08:22,
20091103,04,88,0,1,05/11/10 08:22,
20091103,04,90,1,0,05/11/10 08:22,
20091103,04,91,0,.5,05/11/10 08:22,
