BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061204,01,-85,0,20,02/07/08 13:59,
20061204,01,-75,0,15,02/07/08 13:59,
20061204,01,-50,0,15,02/07/08 13:59,
20061204,01,-37,0,20,02/07/08 13:59,
20061204,01,-22,0,20,02/07/08 13:59,
20061204,01,-20,0,10,02/07/08 13:59,
20061204,01,-18,0,15,02/07/08 13:59,
20061204,01,-16,0,30,02/07/08 13:59,
20061204,01,-15,0,50,02/07/08 13:59,
20061204,01,-13,0,60,02/07/08 13:59,
20061204,01,-7,0,80,02/07/08 13:59,
20061204,01,-6,0,30,02/07/08 13:59,
20061204,01,-5,0,30,02/07/08 13:59,
20061204,01,-3,0,10,02/07/08 13:59,
20061204,01,-1,0,75,02/07/08 13:59,
20061204,01,0,10378.1,13.2,02/07/08 13:59,
20061204,01,1,2248,0,02/07/08 13:59,
20061204,01,4,109.5,30,02/07/08 13:59,
20061204,01,5,204,49,02/07/08 13:59,
20061204,01,8,0,15,02/07/08 13:59,
20061204,01,10,38,116,02/07/08 13:59,
20061204,01,11,0,4,02/07/08 13:59,
20061204,01,13,0,25,02/07/08 13:59,
20061204,01,14,0,2.9,02/07/08 13:59,
20061204,01,15,72,323,02/07/08 13:59,
20061204,01,16,0,29,02/07/08 13:59,
20061204,01,17,1,36,02/07/08 13:59,
20061204,01,18,15,257,02/07/08 13:59,
20061204,01,19,20,105,02/07/08 13:59,
20061204,01,20,5,23,02/07/08 13:59,
20061204,01,21,56,278.5,02/07/08 13:59,
20061204,01,22,0,63.5,02/07/08 13:59,
20061204,01,23,0,23.5,02/07/08 13:59,
20061204,01,24,2,57.5,02/07/08 13:59,
20061204,01,25,16,42.5,02/07/08 13:59,
20061204,01,26,0,36,02/07/08 13:59,
20061204,01,27,2,112,02/07/08 13:59,
20061204,01,28,0,79,02/07/08 13:59,
20061204,01,29,0,166,02/07/08 13:59,
20061204,01,30,220,110,02/07/08 13:59,
20061204,01,31,0,88,02/07/08 13:59,
20061204,01,33,0,31,02/07/08 13:59,
20061204,01,34,108.2,40,02/07/08 13:59,
20061204,01,35,202,33,02/07/08 13:59,
20061204,01,36,25,250,02/07/08 13:59,
20061204,01,37,340,150,02/07/08 13:59,
20061204,01,38,10,100,02/07/08 13:59,
20061204,01,39,172,100,02/07/08 13:59,
20061204,01,40,200,0,02/07/08 13:59,
20061204,01,41,300,650,02/07/08 13:59,
20061204,01,42,202.9,25,02/07/08 13:59,
20061204,01,43,25,100,02/07/08 13:59,
20061204,01,44,30,90,02/07/08 13:59,
20061204,01,45,242,162.5,02/07/08 13:59,
20061204,01,46,0,90,02/07/08 13:59,
20061204,01,47,0,50,02/07/08 13:59,
20061204,01,48,0,115,02/07/08 13:59,
20061204,01,49,60,0,02/07/08 13:59,
20061204,01,50,105,157,02/07/08 13:59,
20061204,01,51,110,400,02/07/08 13:59,
20061204,01,52,100,0,02/07/08 13:59,
20061204,01,53,360.3,0,02/07/08 13:59,
20061204,01,54,403,0,02/07/08 13:59,
20061204,01,55,269.3,1150,02/07/08 13:59,
20061204,01,56,183,400,02/07/08 13:59,
20061204,01,58,448.4,0,02/07/08 13:59,
20061204,01,59,0,61,02/07/08 13:59,
20061204,01,60,148,2900,02/07/08 13:59,
20061204,01,61,160,50,02/07/08 13:59,
20061204,01,63,240,0,02/07/08 13:59,
20061204,01,64,30,0,02/07/08 13:59,
20061204,01,65,35,0,02/07/08 13:59,
20061204,01,69,20,0,02/07/08 13:59,
20061204,01,70,0,925,02/07/08 13:59,
20061204,01,72,35,0,02/07/08 13:59,
20061204,01,75,0,55,02/07/08 13:59,
20061204,01,79,20,0,02/07/08 13:59,
20061204,01,82,20,0,02/07/08 13:59,
20061204,01,83,0,11,02/07/08 13:59,
20061204,01,90,0,10,02/07/08 13:59,
20061204,01,91,20,0,02/07/08 13:59,
20061204,01,95,20,0,02/07/08 13:59,
20061204,01,99,0,1,02/07/08 13:59,
20061204,01,100,0,217,02/07/08 13:59,
20061204,01,110,0,17,02/07/08 13:59,
20061204,01,117,0,5,02/07/08 13:59,
20061204,01,120,0,150,02/07/08 13:59,
20061204,01,125,35,0,02/07/08 13:59,
20061204,01,135,20,0,02/07/08 13:59,
20061204,01,138,25,0,02/07/08 13:59,
20061204,01,149,20,0,02/07/08 13:59,
20061204,01,150,0,2731,02/07/08 13:59,
20061204,01,163,25,0,02/07/08 13:59,
20061204,01,200,1,15,02/07/08 13:59,
20061204,01,224,15,0,02/07/08 13:59,
20061204,01,250,0,250,02/07/08 13:59,
20061204,01,333,0,214,02/07/08 13:59,
20061204,01,350,0,200,02/07/08 13:59,
20061204,01,450,0,20,02/07/08 13:59,
20061204,01,500,0,2115,02/07/08 13:59,
20061204,01,999,0,4426.5,02/07/08 13:59,
20061204,01,1000,0,983,02/07/08 13:59,
20061204,02,-85,0,20,02/07/08 13:59,
20061204,02,-75,0,15,02/07/08 13:59,
20061204,02,-50,0,15,02/07/08 13:59,
20061204,02,-37,0,20,02/07/08 13:59,
20061204,02,-25,0,10,02/07/08 13:59,
20061204,02,-22,0,20,02/07/08 13:59,
20061204,02,-20,0,10,02/07/08 13:59,
20061204,02,-18,0,15,02/07/08 13:59,
20061204,02,-16,0,30,02/07/08 13:59,
20061204,02,-15,0,50,02/07/08 13:59,
20061204,02,-13,0,60,02/07/08 13:59,
20061204,02,-7,0,80,02/07/08 13:59,
20061204,02,-6,0,30,02/07/08 13:59,
20061204,02,-5,0,30,02/07/08 13:59,
20061204,02,-3,0,10,02/07/08 13:59,
20061204,02,-1,0,75,02/07/08 13:59,
20061204,02,0,10369,13.2,02/07/08 13:59,
20061204,02,1,2248,0,02/07/08 13:59,
20061204,02,4,109.5,30,02/07/08 13:59,
20061204,02,5,204,49,02/07/08 13:59,
20061204,02,8,0,15,02/07/08 13:59,
20061204,02,9,0,33,02/07/08 13:59,
20061204,02,10,38,83,02/07/08 13:59,
20061204,02,11,0,4,02/07/08 13:59,
20061204,02,13,0,27.9,02/07/08 13:59,
20061204,02,14,20,0,02/07/08 13:59,
20061204,02,15,52,323,02/07/08 13:59,
20061204,02,16,0,14,02/07/08 13:59,
20061204,02,17,36,45,02/07/08 13:59,
20061204,02,18,0,262,02/07/08 13:59,
20061204,02,19,56,123,02/07/08 13:59,
20061204,02,20,3,26,02/07/08 13:59,
20061204,02,21,0,278,02/07/08 13:59,
20061204,02,22,0,55,02/07/08 13:59,
20061204,02,23,0,29,02/07/08 13:59,
20061204,02,24,0,46,02/07/08 13:59,
20061204,02,25,18,44,02/07/08 13:59,
20061204,02,26,0,101.5,02/07/08 13:59,
20061204,02,27,0,274.5,02/07/08 13:59,
20061204,02,28,0,114,02/07/08 13:59,
20061204,02,29,0,176,02/07/08 13:59,
20061204,02,30,245,285,02/07/08 13:59,
20061204,02,31,0,77,02/07/08 13:59,
20061204,02,32,70,20,02/07/08 13:59,
20061204,02,33,240,75,02/07/08 13:59,
20061204,02,34,0,527.5,02/07/08 13:59,
20061204,02,35,352,57,02/07/08 13:59,
20061204,02,36,35,3,02/07/08 13:59,
20061204,02,37,113.2,200,02/07/08 13:59,
20061204,02,38,100,653,02/07/08 13:59,
20061204,02,39,200,50,02/07/08 13:59,
20061204,02,40,200,0,02/07/08 13:59,
20061204,02,41,440,75,02/07/08 13:59,
20061204,02,42,2.9,25,02/07/08 13:59,
20061204,02,43,25,277.5,02/07/08 13:59,
20061204,02,44,30,0,02/07/08 13:59,
20061204,02,45,24,115,02/07/08 13:59,
20061204,02,46,0,400,02/07/08 13:59,
20061204,02,47,0,90,02/07/08 13:59,
20061204,02,48,105,25,02/07/08 13:59,
20061204,02,49,510,80,02/07/08 13:59,
20061204,02,50,150,75,02/07/08 13:59,
20061204,02,51,343.3,1400,02/07/08 13:59,
20061204,02,53,392.3,0,02/07/08 13:59,
20061204,02,54,30,60,02/07/08 13:59,
20061204,02,55,438.4,200,02/07/08 13:59,
20061204,02,56,100,0,02/07/08 13:59,
20061204,02,57,373,0,02/07/08 13:59,
20061204,02,58,100,0,02/07/08 13:59,
20061204,02,59,0,1,02/07/08 13:59,
20061204,02,60,20,3050,02/07/08 13:59,
20061204,02,61,75,0,02/07/08 13:59,
20061204,02,63,20,0,02/07/08 13:59,
20061204,02,64,30,905,02/07/08 13:59,
20061204,02,66,20,0,02/07/08 13:59,
20061204,02,67,0,20,02/07/08 13:59,
20061204,02,70,20,0,02/07/08 13:59,
20061204,02,73,20,0,02/07/08 13:59,
20061204,02,75,0,47,02/07/08 13:59,
20061204,02,80,20,0,02/07/08 13:59,
20061204,02,83,0,11,02/07/08 13:59,
20061204,02,84,20,0,02/07/08 13:59,
20061204,02,90,0,10,02/07/08 13:59,
20061204,02,99,0,1,02/07/08 13:59,
20061204,02,100,0,175,02/07/08 13:59,
20061204,02,106,0,5,02/07/08 13:59,
20061204,02,110,0,17,02/07/08 13:59,
20061204,02,120,0,150,02/07/08 13:59,
20061204,02,125,35,0,02/07/08 13:59,
20061204,02,135,20,0,02/07/08 13:59,
20061204,02,138,25,0,02/07/08 13:59,
20061204,02,149,20,0,02/07/08 13:59,
20061204,02,150,0,2731,02/07/08 13:59,
20061204,02,163,25,0,02/07/08 13:59,
20061204,02,200,0,15,02/07/08 13:59,
20061204,02,224,15,0,02/07/08 13:59,
20061204,02,250,0,250,02/07/08 13:59,
20061204,02,333,0,213.1,02/07/08 13:59,
20061204,02,350,0,200,02/07/08 13:59,
20061204,02,450,0,20,02/07/08 13:59,
20061204,02,500,0,2115,02/07/08 13:59,
20061204,02,999,0,4405.3,02/07/08 13:59,
20061204,02,1000,0,983,02/07/08 13:59,
20061204,03,-85,0,20,02/07/08 13:59,
20061204,03,-75,0,15,02/07/08 13:59,
20061204,03,-50,0,15,02/07/08 13:59,
20061204,03,-37,0,20,02/07/08 13:59,
20061204,03,-25,0,10,02/07/08 13:59,
20061204,03,-22,0,20,02/07/08 13:59,
20061204,03,-20,0,10,02/07/08 13:59,
20061204,03,-18,0,15,02/07/08 13:59,
20061204,03,-16,0,30,02/07/08 13:59,
20061204,03,-15,0,50,02/07/08 13:59,
20061204,03,-13,0,60,02/07/08 13:59,
20061204,03,-7,0,80,02/07/08 13:59,
20061204,03,-6,0,30,02/07/08 13:59,
20061204,03,-5,0,30,02/07/08 13:59,
20061204,03,-3,0,10,02/07/08 13:59,
20061204,03,-1,0,75,02/07/08 13:59,
20061204,03,0,10365,13.2,02/07/08 13:59,
20061204,03,1,2248,0,02/07/08 13:59,
20061204,03,4,109.5,30,02/07/08 13:59,
20061204,03,5,204,49,02/07/08 13:59,
20061204,03,8,0,15,02/07/08 13:59,
20061204,03,10,38,116,02/07/08 13:59,
20061204,03,11,0,4,02/07/08 13:59,
20061204,03,13,20,25,02/07/08 13:59,
20061204,03,14,0,2.9,02/07/08 13:59,
20061204,03,15,52,323,02/07/08 13:59,
20061204,03,16,35,34,02/07/08 13:59,
20061204,03,17,1,25,02/07/08 13:59,
20061204,03,18,50,282,02/07/08 13:59,
20061204,03,19,6,123,02/07/08 13:59,
20061204,03,20,3,6,02/07/08 13:59,
20061204,03,21,0,278,02/07/08 13:59,
20061204,03,22,0,45,02/07/08 13:59,
20061204,03,23,0,68,02/07/08 13:59,
20061204,03,24,5,75,02/07/08 13:59,
20061204,03,25,16,123,02/07/08 13:59,
20061204,03,26,0,246.5,02/07/08 13:59,
20061204,03,27,0,131,02/07/08 13:59,
20061204,03,28,0,59,02/07/08 13:59,
20061204,03,29,25,160,02/07/08 13:59,
20061204,03,30,220,335,02/07/08 13:59,
20061204,03,31,0,20,02/07/08 13:59,
20061204,03,32,310,74,02/07/08 13:59,
20061204,03,33,0,290,02/07/08 13:59,
20061204,03,34,63.2,50,02/07/08 13:59,
20061204,03,35,312,2,02/07/08 13:59,
20061204,03,36,25,100,02/07/08 13:59,
20061204,03,37,100,750,02/07/08 13:59,
20061204,03,38,222,0,02/07/08 13:59,
20061204,03,39,100,50,02/07/08 13:59,
20061204,03,40,440,0,02/07/08 13:59,
20061204,03,41,200,100,02/07/08 13:59,
20061204,03,42,2.9,252.5,02/07/08 13:59,
20061204,03,43,25,25,02/07/08 13:59,
20061204,03,44,30,90,02/07/08 13:59,
20061204,03,45,2,425,02/07/08 13:59,
20061204,03,46,0,90,02/07/08 13:59,
20061204,03,47,240,0,02/07/08 13:59,
20061204,03,48,205,105,02/07/08 13:59,
20061204,03,49,170,400,02/07/08 13:59,
20061204,03,50,493.3,1175,02/07/08 13:59,
20061204,03,51,2,0,02/07/08 13:59,
20061204,03,52,340.3,60,02/07/08 13:59,
20061204,03,53,50,0,02/07/08 13:59,
20061204,03,54,30,0,02/07/08 13:59,
20061204,03,55,798.4,100,02/07/08 13:59,
20061204,03,57,233,0,02/07/08 13:59,
20061204,03,59,0,51,02/07/08 13:59,
20061204,03,60,0,3000,02/07/08 13:59,
20061204,03,61,95,905,02/07/08 13:59,
20061204,03,63,20,0,02/07/08 13:59,
20061204,03,64,30,0,02/07/08 13:59,
20061204,03,67,0,20,02/07/08 13:59,
20061204,03,70,20,0,02/07/08 13:59,
20061204,03,73,20,0,02/07/08 13:59,
20061204,03,75,0,47,02/07/08 13:59,
20061204,03,80,20,0,02/07/08 13:59,
20061204,03,83,0,11,02/07/08 13:59,
20061204,03,84,20,0,02/07/08 13:59,
20061204,03,90,0,10,02/07/08 13:59,
20061204,03,99,0,1,02/07/08 13:59,
20061204,03,100,0,175,02/07/08 13:59,
20061204,03,102,0,5,02/07/08 13:59,
20061204,03,110,0,17,02/07/08 13:59,
20061204,03,120,0,150,02/07/08 13:59,
20061204,03,125,35,0,02/07/08 13:59,
20061204,03,135,20,0,02/07/08 13:59,
20061204,03,138,25,0,02/07/08 13:59,
20061204,03,149,20,0,02/07/08 13:59,
20061204,03,150,0,2732,02/07/08 13:59,
20061204,03,163,25,0,02/07/08 13:59,
20061204,03,200,0,15,02/07/08 13:59,
20061204,03,224,15,0,02/07/08 13:59,
20061204,03,250,0,250,02/07/08 13:59,
20061204,03,333,0,214,02/07/08 13:59,
20061204,03,350,0,200,02/07/08 13:59,
20061204,03,450,0,20,02/07/08 13:59,
20061204,03,500,0,2115,02/07/08 13:59,
20061204,03,999,0,4392.6,02/07/08 13:59,
20061204,03,1000,0,983,02/07/08 13:59,
20061204,04,-85,0,20,02/07/08 13:59,
20061204,04,-75,0,15,02/07/08 13:59,
20061204,04,-50,0,15,02/07/08 13:59,
20061204,04,-37,0,20,02/07/08 13:59,
20061204,04,-25,0,10,02/07/08 13:59,
20061204,04,-22,0,20,02/07/08 13:59,
20061204,04,-20,0,10,02/07/08 13:59,
20061204,04,-18,0,15,02/07/08 13:59,
20061204,04,-15,0,80,02/07/08 13:59,
20061204,04,-12,0,60,02/07/08 13:59,
20061204,04,-7,0,20,02/07/08 13:59,
20061204,04,-6,0,60,02/07/08 13:59,
20061204,04,-5,0,60,02/07/08 13:59,
20061204,04,-3,0,10,02/07/08 13:59,
20061204,04,-1,0,15,02/07/08 13:59,
20061204,04,0,10366.4,60,02/07/08 13:59,
20061204,04,1,2248,13.2,02/07/08 13:59,
20061204,04,4,109.5,0,02/07/08 13:59,
20061204,04,5,204,79,02/07/08 13:59,
20061204,04,8,0,15,02/07/08 13:59,
20061204,04,10,38,83,02/07/08 13:59,
20061204,04,11,0,37,02/07/08 13:59,
20061204,04,13,0,25,02/07/08 13:59,
20061204,04,14,20,2.9,02/07/08 13:59,
20061204,04,15,72,323,02/07/08 13:59,
20061204,04,16,0,34,02/07/08 13:59,
20061204,04,17,15,25,02/07/08 13:59,
20061204,04,18,50,282,02/07/08 13:59,
20061204,04,19,6,123,02/07/08 13:59,
20061204,04,20,103,6,02/07/08 13:59,
20061204,04,21,0,278,02/07/08 13:59,
20061204,04,22,0,45,02/07/08 13:59,
20061204,04,23,0,68,02/07/08 13:59,
20061204,04,24,2,75,02/07/08 13:59,
20061204,04,25,16,123,02/07/08 13:59,
20061204,04,26,0,96.5,02/07/08 13:59,
20061204,04,27,0,256,02/07/08 13:59,
20061204,04,28,0,109,02/07/08 13:59,
20061204,04,29,25,160,02/07/08 13:59,
20061204,04,30,220,335,02/07/08 13:59,
20061204,04,31,0,20,02/07/08 13:59,
20061204,04,32,70,74,02/07/08 13:59,
20061204,04,33,240,65,02/07/08 13:59,
20061204,04,34,50,275,02/07/08 13:59,
20061204,04,35,312,5,02/07/08 13:59,
20061204,04,36,25,0,02/07/08 13:59,
20061204,04,37,113.2,800,02/07/08 13:59,
20061204,04,38,100,53,02/07/08 13:59,
20061204,04,39,200,56,02/07/08 13:59,
20061204,04,40,440,3,02/07/08 13:59,
20061204,04,41,200,75,02/07/08 13:59,
20061204,04,42,0,202.5,02/07/08 13:59,
20061204,04,43,27.9,100,02/07/08 13:59,
20061204,04,44,22,90,02/07/08 13:59,
20061204,04,45,32,425,02/07/08 13:59,
20061204,04,46,0,90,02/07/08 13:59,
20061204,04,48,345,105,02/07/08 13:59,
20061204,04,49,110,0,02/07/08 13:59,
20061204,04,50,310,475,02/07/08 13:59,
20061204,04,51,345.3,1000,02/07/08 13:59,
20061204,04,53,390.3,60,02/07/08 13:59,
20061204,04,55,428.4,100,02/07/08 13:59,
20061204,04,56,400,0,02/07/08 13:59,
20061204,04,57,133,0,02/07/08 13:59,
20061204,04,58,100,0,02/07/08 13:59,
20061204,04,59,0,51,02/07/08 13:59,
20061204,04,60,0,3000,02/07/08 13:59,
20061204,04,61,35,905,02/07/08 13:59,
20061204,04,62,60,0,02/07/08 13:59,
20061204,04,63,20,0,02/07/08 13:59,
20061204,04,65,30,0,02/07/08 13:59,
20061204,04,66,0,20,02/07/08 13:59,
20061204,04,70,20,0,02/07/08 13:59,
20061204,04,73,20,0,02/07/08 13:59,
20061204,04,75,0,47,02/07/08 13:59,
20061204,04,80,20,0,02/07/08 13:59,
20061204,04,83,0,11,02/07/08 13:59,
20061204,04,84,20,0,02/07/08 13:59,
20061204,04,90,0,10,02/07/08 13:59,
20061204,04,99,0,1,02/07/08 13:59,
20061204,04,100,0,175,02/07/08 13:59,
20061204,04,102,0,5,02/07/08 13:59,
20061204,04,110,0,17,02/07/08 13:59,
20061204,04,120,0,150,02/07/08 13:59,
20061204,04,125,35,0,02/07/08 13:59,
20061204,04,135,20,0,02/07/08 13:59,
20061204,04,138,25,0,02/07/08 13:59,
20061204,04,149,20,0,02/07/08 13:59,
20061204,04,150,0,2732,02/07/08 13:59,
20061204,04,163,25,0,02/07/08 13:59,
20061204,04,200,0,15,02/07/08 13:59,
20061204,04,224,15,0,02/07/08 13:59,
20061204,04,250,0,250,02/07/08 13:59,
20061204,04,333,0,218.6,02/07/08 13:59,
20061204,04,350,0,200,02/07/08 13:59,
20061204,04,450,0,20,02/07/08 13:59,
20061204,04,500,0,2115,02/07/08 13:59,
20061204,04,999,0,4396.1,02/07/08 13:59,
20061204,04,1000,0,983,02/07/08 13:59,
20061204,05,-85,0,20,02/07/08 13:59,
20061204,05,-75,0,15,02/07/08 13:59,
20061204,05,-50,0,15,02/07/08 13:59,
20061204,05,-37,0,20,02/07/08 13:59,
20061204,05,-22,0,20,02/07/08 13:59,
20061204,05,-20,0,10,02/07/08 13:59,
20061204,05,-18,0,15,02/07/08 13:59,
20061204,05,-15,0,50,02/07/08 13:59,
20061204,05,-14,0,30,02/07/08 13:59,
20061204,05,-11,0,60,02/07/08 13:59,
20061204,05,-7,0,20,02/07/08 13:59,
20061204,05,-5,0,90,02/07/08 13:59,
20061204,05,-4,0,30,02/07/08 13:59,
20061204,05,-3,0,10,02/07/08 13:59,
20061204,05,-1,0,15,02/07/08 13:59,
20061204,05,0,10383,0,02/07/08 13:59,
20061204,05,1,2248,60,02/07/08 13:59,
20061204,05,2,0,13.2,02/07/08 13:59,
20061204,05,4,109.5,0,02/07/08 13:59,
20061204,05,5,204,34,02/07/08 13:59,
20061204,05,6,0,30,02/07/08 13:59,
20061204,05,8,0,15,02/07/08 13:59,
20061204,05,10,38,72,02/07/08 13:59,
20061204,05,11,0,25,02/07/08 13:59,
20061204,05,12,0,33,02/07/08 13:59,
20061204,05,13,0,25,02/07/08 13:59,
20061204,05,14,20,2.9,02/07/08 13:59,
20061204,05,15,52,23,02/07/08 13:59,
20061204,05,16,0,344,02/07/08 13:59,
20061204,05,17,15,40,02/07/08 13:59,
20061204,05,18,20,60,02/07/08 13:59,
20061204,05,19,0,322,02/07/08 13:59,
20061204,05,20,103,6,02/07/08 13:59,
20061204,05,21,0,115.5,02/07/08 13:59,
20061204,05,22,6,244,02/07/08 13:59,
20061204,05,23,0,58,02/07/08 13:59,
20061204,05,24,0,75,02/07/08 13:59,
20061204,05,25,16,81,02/07/08 13:59,
20061204,05,26,0,41,02/07/08 13:59,
20061204,05,27,0,121,02/07/08 13:59,
20061204,05,28,0,174,02/07/08 13:59,
20061204,05,29,0,200,02/07/08 13:59,
20061204,05,30,20,522.5,02/07/08 13:59,
20061204,05,31,200,13,02/07/08 13:59,
20061204,05,32,55,124,02/07/08 13:59,
20061204,05,33,0,215,02/07/08 13:59,
20061204,05,34,15,320,02/07/08 13:59,
20061204,05,35,125,144,02/07/08 13:59,
20061204,05,36,345,300,02/07/08 13:59,
20061204,05,37,10,0,02/07/08 13:59,
20061204,05,38,0,337.5,02/07/08 13:59,
20061204,05,39,0,50,02/07/08 13:59,
20061204,05,40,50,203,02/07/08 13:59,
20061204,05,41,213.2,3,02/07/08 13:59,
20061204,05,42,300,103,02/07/08 13:59,
20061204,05,43,325,75,02/07/08 13:59,
20061204,05,44,122.9,0,02/07/08 13:59,
20061204,05,45,0,100,02/07/08 13:59,
20061204,05,46,30,177.5,02/07/08 13:59,
20061204,05,47,0,100,02/07/08 13:59,
20061204,05,48,0,115,02/07/08 13:59,
20061204,05,49,0,53,02/07/08 13:59,
20061204,05,50,0,815,02/07/08 13:59,
20061204,05,51,92,0,02/07/08 13:59,
20061204,05,52,105,80,02/07/08 13:59,
20061204,05,53,220,0,02/07/08 13:59,
20061204,05,54,102,0,02/07/08 13:59,
20061204,05,55,200,510,02/07/08 13:59,
20061204,05,56,240.3,0,02/07/08 13:59,
20061204,05,57,193,0,02/07/08 13:59,
20061204,05,58,50,1050,02/07/08 13:59,
20061204,05,59,340.3,61,02/07/08 13:59,
20061204,05,60,100,3000,02/07/08 13:59,
20061204,05,61,370.4,0,02/07/08 13:59,
20061204,05,62,233,0,02/07/08 13:59,
20061204,05,63,80,0,02/07/08 13:59,
20061204,05,64,133,905,02/07/08 13:59,
20061204,05,66,30,0,02/07/08 13:59,
20061204,05,67,0,20,02/07/08 13:59,
20061204,05,70,20,0,02/07/08 13:59,
20061204,05,73,20,0,02/07/08 13:59,
20061204,05,75,0,47,02/07/08 13:59,
20061204,05,80,20,0,02/07/08 13:59,
20061204,05,83,0,11,02/07/08 13:59,
20061204,05,84,20,0,02/07/08 13:59,
20061204,05,90,0,10,02/07/08 13:59,
20061204,05,99,0,1,02/07/08 13:59,
20061204,05,100,0,175,02/07/08 13:59,
20061204,05,106,0,5,02/07/08 13:59,
20061204,05,110,0,17,02/07/08 13:59,
20061204,05,120,0,150,02/07/08 13:59,
20061204,05,125,50,0,02/07/08 13:59,
20061204,05,135,20,0,02/07/08 13:59,
20061204,05,138,25,0,02/07/08 13:59,
20061204,05,141,20,0,02/07/08 13:59,
20061204,05,149,20,0,02/07/08 13:59,
20061204,05,150,0,2732,02/07/08 13:59,
20061204,05,163,25,0,02/07/08 13:59,
20061204,05,200,0,15,02/07/08 13:59,
20061204,05,224,15,0,02/07/08 13:59,
20061204,05,250,0,250,02/07/08 13:59,
20061204,05,333,0,224.3,02/07/08 13:59,
20061204,05,350,0,200,02/07/08 13:59,
20061204,05,450,0,20,02/07/08 13:59,
20061204,05,500,0,2115,02/07/08 13:59,
20061204,05,999,0,4454.8,02/07/08 13:59,
20061204,05,1000,0,983,02/07/08 13:59,
20061204,06,-85,0,20,02/07/08 13:59,
20061204,06,-75,0,15,02/07/08 13:59,
20061204,06,-60,0,20,02/07/08 13:59,
20061204,06,-56,0,20,02/07/08 13:59,
20061204,06,-50,0,15,02/07/08 13:59,
20061204,06,-45,0,20,02/07/08 13:59,
20061204,06,-38,0,20,02/07/08 13:59,
20061204,06,-30,0,20,02/07/08 13:59,
20061204,06,-25,0,10,02/07/08 13:59,
20061204,06,-20,0,10,02/07/08 13:59,
20061204,06,-18,0,15,02/07/08 13:59,
20061204,06,-15,0,65,02/07/08 13:59,
20061204,06,-12,0,30,02/07/08 13:59,
20061204,06,-10,0,1,02/07/08 13:59,
20061204,06,-9,0,60,02/07/08 13:59,
20061204,06,-5,0,30,02/07/08 13:59,
20061204,06,-3,0,70,02/07/08 13:59,
20061204,06,-2,0,30,02/07/08 13:59,
20061204,06,-1,0,15,02/07/08 13:59,
20061204,06,0,10447.5,0,02/07/08 13:59,
20061204,06,1,2247,0,02/07/08 13:59,
20061204,06,2,0,20,02/07/08 13:59,
20061204,06,3,0,60,02/07/08 13:59,
20061204,06,4,109.5,28.2,02/07/08 13:59,
20061204,06,5,204,34,02/07/08 13:59,
20061204,06,6,0,15,02/07/08 13:59,
20061204,06,7,0,15,02/07/08 13:59,
20061204,06,8,0,30,02/07/08 13:59,
20061204,06,10,52,0,02/07/08 13:59,
20061204,06,11,0,33,02/07/08 13:59,
20061204,06,13,0,12.9,02/07/08 13:59,
20061204,06,14,0,33,02/07/08 13:59,
20061204,06,15,0,23,02/07/08 13:59,
20061204,06,16,20,21,02/07/08 13:59,
20061204,06,17,0,38,02/07/08 13:59,
20061204,06,18,0,75,02/07/08 13:59,
20061204,06,19,15,27,02/07/08 13:59,
20061204,06,20,142,306,02/07/08 13:59,
20061204,06,21,20,42.5,02/07/08 13:59,
20061204,06,22,0,12,02/07/08 13:59,
20061204,06,23,0,254,02/07/08 13:59,
20061204,06,24,50,202,02/07/08 13:59,
20061204,06,25,3,38,02/07/08 13:59,
20061204,06,26,0,205,02/07/08 13:59,
20061204,06,27,0,174,02/07/08 13:59,
20061204,06,28,0,62,02/07/08 13:59,
20061204,06,29,0,62,02/07/08 13:59,
20061204,06,30,13,62,02/07/08 13:59,
20061204,06,31,0,37,02/07/08 13:59,
20061204,06,32,0,409,02/07/08 13:59,
20061204,06,33,0,81,02/07/08 13:59,
20061204,06,34,0,31,02/07/08 13:59,
20061204,06,35,200,233,02/07/08 13:59,
20061204,06,36,0,27,02/07/08 13:59,
20061204,06,37,5,70,02/07/08 13:59,
20061204,06,38,0,150,02/07/08 13:59,
20061204,06,39,0,50,02/07/08 13:59,
20061204,06,40,200,201,02/07/08 13:59,
20061204,06,41,25,462.5,02/07/08 13:59,
20061204,06,42,0,50,02/07/08 13:59,
20061204,06,43,15,175,02/07/08 13:59,
20061204,06,44,0,250,02/07/08 13:59,
20061204,06,45,25,152,02/07/08 13:59,
20061204,06,46,252.9,0,02/07/08 13:59,
20061204,06,47,0,100.2,02/07/08 13:59,
20061204,06,48,30,493,02/07/08 13:59,
20061204,06,49,100,110,02/07/08 13:59,
20061204,06,50,115,75,02/07/08 13:59,
20061204,06,51,113.2,7,02/07/08 13:59,
20061204,06,52,325,0,02/07/08 13:59,
20061204,06,53,60,562.5,02/07/08 13:59,
20061204,06,54,0,50,02/07/08 13:59,
20061204,06,55,40,120,02/07/08 13:59,
20061204,06,56,0,82,02/07/08 13:59,
20061204,06,57,0,50,02/07/08 13:59,
20061204,06,58,30,205.5,02/07/08 13:59,
20061204,06,59,90,53,02/07/08 13:59,
20061204,06,60,55,3215,02/07/08 13:59,
20061204,06,61,0,90,02/07/08 13:59,
20061204,06,62,0,50,02/07/08 13:59,
20061204,06,63,105,90,02/07/08 13:59,
20061204,06,64,102,50,02/07/08 13:59,
