BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090210,01,-999,.5,0,09/01/09 09:04,
20090210,01,-200,248,0,09/01/09 09:04,
20090210,01,-199,0,12,09/01/09 09:04,
20090210,01,-149,0,12,09/01/09 09:04,
20090210,01,-145,0,8,09/01/09 09:04,
20090210,01,-125,0,30,09/01/09 09:04,
20090210,01,-124,0,4,09/01/09 09:04,
20090210,01,-104,0,20,09/01/09 09:04,
20090210,01,-100,210,0,09/01/09 09:04,
20090210,01,-99,0,28,09/01/09 09:04,
20090210,01,-92,0,7.2,09/01/09 09:04,
20090210,01,-89,170,0,09/01/09 09:04,
20090210,01,-80,0,25,09/01/09 09:04,
20090210,01,-75,0,8,09/01/09 09:04,
20090210,01,-74,0,8,09/01/09 09:04,
20090210,01,-70,0,10,09/01/09 09:04,
20090210,01,-66,0,15.2,09/01/09 09:04,
20090210,01,-62,15,0,09/01/09 09:04,
20090210,01,-58,0,11.4,09/01/09 09:04,
20090210,01,-57,0,14,09/01/09 09:04,
20090210,01,-56,0,30,09/01/09 09:04,
20090210,01,-54,0,30,09/01/09 09:04,
20090210,01,-53,0,5.1,09/01/09 09:04,
20090210,01,-50,0,18,09/01/09 09:04,
20090210,01,-49,170,36,09/01/09 09:04,
20090210,01,-48,9.8,0,09/01/09 09:04,
20090210,01,-46,0,4,09/01/09 09:04,
20090210,01,-45,0,29,09/01/09 09:04,
20090210,01,-44,0,8,09/01/09 09:04,
20090210,01,-43,0,34.5,09/01/09 09:04,
20090210,01,-42,5,0,09/01/09 09:04,
20090210,01,-40,0,35,09/01/09 09:04,
20090210,01,-38,0,25,09/01/09 09:04,
20090210,01,-35,0,28,09/01/09 09:04,
20090210,01,-34,90,0,09/01/09 09:04,
20090210,01,-33,77,5,09/01/09 09:04,
20090210,01,-32,0,3.5,09/01/09 09:04,
20090210,01,-30,0,25,09/01/09 09:04,
20090210,01,-29,0,53.4,09/01/09 09:04,
20090210,01,-28,0,30,09/01/09 09:04,
20090210,01,-27,0,210,09/01/09 09:04,
20090210,01,-26,95.6,4,09/01/09 09:04,
20090210,01,-25,0,10,09/01/09 09:04,
20090210,01,-24,11,32.7,09/01/09 09:04,
20090210,01,-23,5,0,09/01/09 09:04,
20090210,01,-21,0,2,09/01/09 09:04,
20090210,01,-20,0,27,09/01/09 09:04,
20090210,01,-19,51,7,09/01/09 09:04,
20090210,01,-18,5,4,09/01/09 09:04,
20090210,01,-17,84,0,09/01/09 09:04,
20090210,01,-16,20,50,09/01/09 09:04,
20090210,01,-15,221,26,09/01/09 09:04,
20090210,01,-14,65,2.4,09/01/09 09:04,
20090210,01,-13,5,205.8,09/01/09 09:04,
20090210,01,-12,25,6.8,09/01/09 09:04,
20090210,01,-11,20,0,09/01/09 09:04,
20090210,01,-10,20,70,09/01/09 09:04,
20090210,01,-9,0,112.4,09/01/09 09:04,
20090210,01,-8,0,120.1,09/01/09 09:04,
20090210,01,-7,25,11.4,09/01/09 09:04,
20090210,01,-6,25,52,09/01/09 09:04,
20090210,01,-5,15,193.8,09/01/09 09:04,
20090210,01,-4,25,220,09/01/09 09:04,
20090210,01,-3,25,144,09/01/09 09:04,
20090210,01,-2,0,128.9,09/01/09 09:04,
20090210,01,-1,75,6.7,09/01/09 09:04,
20090210,01,0,5731.6,80,09/01/09 09:04,
20090210,01,1,834.2,177.3,09/01/09 09:04,
20090210,01,2,363.6,25,09/01/09 09:04,
20090210,01,3,27.5,40,09/01/09 09:04,
20090210,01,4,5,210.4,09/01/09 09:04,
20090210,01,5,62,126,09/01/09 09:04,
20090210,01,6,30,198.3,09/01/09 09:04,
20090210,01,7,48,10.3,09/01/09 09:04,
20090210,01,8,10,245,09/01/09 09:04,
20090210,01,9,94,102,09/01/09 09:04,
20090210,01,10,321.8,135.7,09/01/09 09:04,
20090210,01,11,166,100,09/01/09 09:04,
20090210,01,12,329.6,148,09/01/09 09:04,
20090210,01,13,48.4,195,09/01/09 09:04,
20090210,01,14,456.8,72,09/01/09 09:04,
20090210,01,15,1181.6,66,09/01/09 09:04,
20090210,01,16,511.6,176,09/01/09 09:04,
20090210,01,17,338,310,09/01/09 09:04,
20090210,01,18,1224,263,09/01/09 09:04,
20090210,01,19,1097.2,181,09/01/09 09:04,
20090210,01,20,835,178,09/01/09 09:04,
20090210,01,21,415,43,09/01/09 09:04,
20090210,01,22,456.1,361.5,09/01/09 09:04,
20090210,01,23,238,1187,09/01/09 09:04,
20090210,01,24,266.4,194,09/01/09 09:04,
20090210,01,25,166,845,09/01/09 09:04,
20090210,01,26,31,710,09/01/09 09:04,
20090210,01,27,50,373.5,09/01/09 09:04,
20090210,01,28,179,748,09/01/09 09:04,
20090210,01,29,21,152.1,09/01/09 09:04,
20090210,01,30,68,117,09/01/09 09:04,
20090210,01,31,83,459,09/01/09 09:04,
20090210,01,32,29,22,09/01/09 09:04,
20090210,01,33,456,12,09/01/09 09:04,
20090210,01,34,4.4,163,09/01/09 09:04,
20090210,01,35,223,230.5,09/01/09 09:04,
20090210,01,36,15,58,09/01/09 09:04,
20090210,01,37,128,122,09/01/09 09:04,
20090210,01,38,35,32,09/01/09 09:04,
20090210,01,39,116.9,84.4,09/01/09 09:04,
20090210,01,40,686.6,312.1,09/01/09 09:04,
20090210,01,41,34,65,09/01/09 09:04,
20090210,01,42,86.7,85,09/01/09 09:04,
20090210,01,43,88.7,187,09/01/09 09:04,
20090210,01,44,171.3,17.2,09/01/09 09:04,
20090210,01,45,128.3,24,09/01/09 09:04,
20090210,01,46,108.3,60.6,09/01/09 09:04,
20090210,01,47,526.8,7,09/01/09 09:04,
20090210,01,48,113,10.4,09/01/09 09:04,
20090210,01,49,13.9,15,09/01/09 09:04,
20090210,01,50,154.5,212,09/01/09 09:04,
20090210,01,51,52,33,09/01/09 09:04,
20090210,01,52,53.3,19,09/01/09 09:04,
20090210,01,53,258.4,20,09/01/09 09:04,
20090210,01,54,247.5,4,09/01/09 09:04,
20090210,01,55,30,53.5,09/01/09 09:04,
20090210,01,56,81.7,6,09/01/09 09:04,
20090210,01,57,60.2,0,09/01/09 09:04,
20090210,01,58,36.9,0,09/01/09 09:04,
20090210,01,59,0,20,09/01/09 09:04,
20090210,01,60,241.8,75,09/01/09 09:04,
20090210,01,61,17,171,09/01/09 09:04,
20090210,01,62,5.1,91.6,09/01/09 09:04,
20090210,01,63,82.5,47,09/01/09 09:04,
20090210,01,64,25,43.2,09/01/09 09:04,
20090210,01,65,74.6,171.5,09/01/09 09:04,
20090210,01,66,23,17,09/01/09 09:04,
20090210,01,67,250.8,0,09/01/09 09:04,
20090210,01,68,9.5,14.8,09/01/09 09:04,
20090210,01,69,40,15,09/01/09 09:04,
20090210,01,70,11.7,451,09/01/09 09:04,
20090210,01,71,0,30,09/01/09 09:04,
20090210,01,72,60,12,09/01/09 09:04,
20090210,01,73,17.2,1,09/01/09 09:04,
20090210,01,74,0,500,09/01/09 09:04,
20090210,01,75,129,31,09/01/09 09:04,
20090210,01,76,24,104,09/01/09 09:04,
20090210,01,77,28.5,64,09/01/09 09:04,
20090210,01,78,24.1,5,09/01/09 09:04,
20090210,01,79,3,5,09/01/09 09:04,
20090210,01,80,40,10,09/01/09 09:04,
20090210,01,81,20,42,09/01/09 09:04,
20090210,01,82,0,33,09/01/09 09:04,
20090210,01,85,38.9,0,09/01/09 09:04,
20090210,01,86,23.9,0,09/01/09 09:04,
20090210,01,87,50,2,09/01/09 09:04,
20090210,01,88,0,11.8,09/01/09 09:04,
20090210,01,89,3.1,0,09/01/09 09:04,
20090210,01,90,5,20,09/01/09 09:04,
20090210,01,91,2,1,09/01/09 09:04,
20090210,01,94,45,100,09/01/09 09:04,
20090210,01,95,7,0,09/01/09 09:04,
20090210,01,96,30,0,09/01/09 09:04,
20090210,01,98,5,15,09/01/09 09:04,
20090210,01,99,41,15,09/01/09 09:04,
20090210,01,100,8.1,810,09/01/09 09:04,
20090210,01,101,14,0,09/01/09 09:04,
20090210,01,102,0,10,09/01/09 09:04,
20090210,01,105,9.3,0,09/01/09 09:04,
20090210,01,109,0,5,09/01/09 09:04,
20090210,01,110,8,5,09/01/09 09:04,
20090210,01,111,0,69,09/01/09 09:04,
20090210,01,112,7,0,09/01/09 09:04,
20090210,01,115,14,0,09/01/09 09:04,
20090210,01,116,21.1,0,09/01/09 09:04,
20090210,01,119,9,0,09/01/09 09:04,
20090210,01,120,1.5,25,09/01/09 09:04,
20090210,01,121,12,0,09/01/09 09:04,
20090210,01,123,3,0,09/01/09 09:04,
20090210,01,124,8,0,09/01/09 09:04,
20090210,01,125,70,0,09/01/09 09:04,
20090210,01,127,4.8,0,09/01/09 09:04,
20090210,01,138,17,0,09/01/09 09:04,
20090210,01,140,2.5,0,09/01/09 09:04,
20090210,01,141,8,0,09/01/09 09:04,
20090210,01,145,64,0,09/01/09 09:04,
20090210,01,148,9,0,09/01/09 09:04,
20090210,01,149,14,0,09/01/09 09:04,
20090210,01,151,14,0,09/01/09 09:04,
20090210,01,160,4,0,09/01/09 09:04,
20090210,01,162,11.9,0,09/01/09 09:04,
20090210,01,172,1.5,0,09/01/09 09:04,
20090210,01,174,8,0,09/01/09 09:04,
20090210,01,175,8,0,09/01/09 09:04,
20090210,01,177,6.2,0,09/01/09 09:04,
20090210,01,188,5,0,09/01/09 09:04,
20090210,01,194,0,250,09/01/09 09:04,
20090210,01,198,6,0,09/01/09 09:04,
20090210,01,199,28,0,09/01/09 09:04,
20090210,01,200,0,64,09/01/09 09:04,
20090210,01,215,2,0,09/01/09 09:04,
20090210,01,218,36,0,09/01/09 09:04,
20090210,01,225,11,0,09/01/09 09:04,
20090210,01,229,.5,0,09/01/09 09:04,
20090210,01,234,6,0,09/01/09 09:04,
20090210,01,249,24,0,09/01/09 09:04,
20090210,01,250,38,0,09/01/09 09:04,
20090210,01,255,0,.2,09/01/09 09:04,
20090210,01,275,5,0,09/01/09 09:04,
20090210,01,286,2,0,09/01/09 09:04,
20090210,01,299,22,0,09/01/09 09:04,
20090210,01,300,0,925,09/01/09 09:04,
20090210,01,339,5,0,09/01/09 09:04,
20090210,01,375,12,0,09/01/09 09:04,
20090210,01,376,.5,0,09/01/09 09:04,
20090210,01,399,4,0,09/01/09 09:04,
20090210,01,424,1,0,09/01/09 09:04,
20090210,01,425,12,0,09/01/09 09:04,
20090210,01,485,1,0,09/01/09 09:04,
20090210,01,499,4,0,09/01/09 09:04,
20090210,01,500,0,13,09/01/09 09:04,
20090210,01,525,12,0,09/01/09 09:04,
20090210,01,625,6,0,09/01/09 09:04,
20090210,01,673,1,0,09/01/09 09:04,
20090210,01,803,4,0,09/01/09 09:04,
20090210,01,900,0,25,09/01/09 09:04,
20090210,01,999,.5,4438,09/01/09 09:04,
20090210,01,1000,0,140,09/01/09 09:04,
20090210,02,-999,.5,0,09/01/09 09:04,
20090210,02,-200,248,0,09/01/09 09:04,
20090210,02,-199,0,12,09/01/09 09:04,
20090210,02,-149,0,12,09/01/09 09:04,
20090210,02,-145,0,8,09/01/09 09:04,
20090210,02,-125,0,30,09/01/09 09:04,
20090210,02,-124,0,4,09/01/09 09:04,
20090210,02,-102,0,20,09/01/09 09:04,
20090210,02,-100,210,0,09/01/09 09:04,
20090210,02,-99,0,28,09/01/09 09:04,
20090210,02,-91,0,7.2,09/01/09 09:04,
20090210,02,-89,170,0,09/01/09 09:04,
20090210,02,-80,0,25,09/01/09 09:04,
20090210,02,-75,0,8,09/01/09 09:04,
20090210,02,-74,0,8,09/01/09 09:04,
20090210,02,-70,0,10,09/01/09 09:04,
20090210,02,-64,0,45.2,09/01/09 09:04,
20090210,02,-62,15,0,09/01/09 09:04,
20090210,02,-61,0,6,09/01/09 09:04,
20090210,02,-57,0,44,09/01/09 09:04,
20090210,02,-56,0,5.4,09/01/09 09:04,
20090210,02,-51,0,5.1,09/01/09 09:04,
20090210,02,-50,0,18,09/01/09 09:04,
20090210,02,-49,170,36,09/01/09 09:04,
20090210,02,-48,9.8,0,09/01/09 09:04,
20090210,02,-46,0,10,09/01/09 09:04,
20090210,02,-45,0,33,09/01/09 09:04,
20090210,02,-44,0,8,09/01/09 09:04,
20090210,02,-42,5,0,09/01/09 09:04,
20090210,02,-41,0,28.5,09/01/09 09:04,
20090210,02,-40,0,31,09/01/09 09:04,
20090210,02,-38,0,5,09/01/09 09:04,
20090210,02,-37,0,10,09/01/09 09:04,
20090210,02,-36,0,30,09/01/09 09:04,
20090210,02,-35,0,38,09/01/09 09:04,
20090210,02,-34,90,10,09/01/09 09:04,
20090210,02,-33,77,5,09/01/09 09:04,
20090210,02,-30,0,58.5,09/01/09 09:04,
20090210,02,-29,0,20,09/01/09 09:04,
20090210,02,-28,0,2,09/01/09 09:04,
20090210,02,-27,0,5.4,09/01/09 09:04,
20090210,02,-26,95.6,2,09/01/09 09:04,
20090210,02,-25,0,208,09/01/09 09:04,
20090210,02,-24,11,8,09/01/09 09:04,
20090210,02,-23,15,0,09/01/09 09:04,
20090210,02,-22,0,24.7,09/01/09 09:04,
20090210,02,-21,0,16,09/01/09 09:04,
20090210,02,-20,0,27,09/01/09 09:04,
20090210,02,-19,51,0,09/01/09 09:04,
20090210,02,-18,5,3,09/01/09 09:04,
20090210,02,-17,84,7,09/01/09 09:04,
20090210,02,-16,20,0,09/01/09 09:04,
20090210,02,-15,231,16,09/01/09 09:04,
20090210,02,-14,85,50,09/01/09 09:04,
20090210,02,-13,5,202.4,09/01/09 09:04,
20090210,02,-12,25,0,09/01/09 09:04,
20090210,02,-11,20,2.8,09/01/09 09:04,
20090210,02,-10,30,90.1,09/01/09 09:04,
20090210,02,-9,0,32.8,09/01/09 09:04,
20090210,02,-8,0,100,09/01/09 09:04,
20090210,02,-7,25,106.4,09/01/09 09:04,
20090210,02,-6,25,56,09/01/09 09:04,
20090210,02,-5,42,65.4,09/01/09 09:04,
20090210,02,-4,25,338.8,09/01/09 09:04,
20090210,02,-3,25,147.1,09/01/09 09:04,
20090210,02,-2,1.6,126.8,09/01/09 09:04,
20090210,02,-1,81.4,4.7,09/01/09 09:04,
20090210,02,0,6070.1,90,09/01/09 09:04,
20090210,02,1,890.3,177.3,09/01/09 09:04,
20090210,02,2,67.5,3,09/01/09 09:04,
20090210,02,3,26,50,09/01/09 09:04,
20090210,02,4,5,195.4,09/01/09 09:04,
20090210,02,5,262,127.6,09/01/09 09:04,
20090210,02,6,30,214.1,09/01/09 09:04,
20090210,02,7,58,58.9,09/01/09 09:04,
20090210,02,8,15,195,09/01/09 09:04,
20090210,02,9,364.8,201,09/01/09 09:04,
20090210,02,10,279.4,135.7,09/01/09 09:04,
20090210,02,11,417.4,100,09/01/09 09:04,
20090210,02,12,337.6,54,09/01/09 09:04,
20090210,02,13,387.4,191,09/01/09 09:04,
20090210,02,14,460.6,78,09/01/09 09:04,
20090210,02,15,964.6,66,09/01/09 09:04,
20090210,02,16,536,250,09/01/09 09:04,
20090210,02,17,1011.8,28,09/01/09 09:04,
20090210,02,18,1400.2,571,09/01/09 09:04,
20090210,02,19,347,189,09/01/09 09:04,
20090210,02,20,976.8,62,09/01/09 09:04,
20090210,02,21,474.2,443,09/01/09 09:04,
20090210,02,22,249.2,896.5,09/01/09 09:04,
20090210,02,23,256,313,09/01/09 09:04,
20090210,02,24,348.1,790,09/01/09 09:04,
20090210,02,25,168,322.5,09/01/09 09:04,
20090210,02,26,6,754,09/01/09 09:04,
20090210,02,27,52,434,09/01/09 09:04,
20090210,02,28,142,645,09/01/09 09:04,
20090210,02,29,91,78.5,09/01/09 09:04,
20090210,02,30,60,340,09/01/09 09:04,
20090210,02,31,179.4,255.5,09/01/09 09:04,
20090210,02,32,14,62,09/01/09 09:04,
20090210,02,33,342,91,09/01/09 09:04,
20090210,02,34,135,96,09/01/09 09:04,
20090210,02,35,220,251.5,09/01/09 09:04,
20090210,02,36,14.6,62,09/01/09 09:04,
20090210,02,37,16,45,09/01/09 09:04,
20090210,02,38,67,30,09/01/09 09:04,
20090210,02,39,126.1,205.2,09/01/09 09:04,
20090210,02,40,730.8,136,09/01/09 09:04,
20090210,02,41,122.7,41,09/01/09 09:04,
20090210,02,42,56,0,09/01/09 09:04,
20090210,02,43,114.7,177,09/01/09 09:04,
20090210,02,44,117.6,12,09/01/09 09:04,
20090210,02,45,84.3,27,09/01/09 09:04,
20090210,02,46,56,6.6,09/01/09 09:04,
20090210,02,47,526.8,83,09/01/09 09:04,
20090210,02,48,120.2,8.4,09/01/09 09:04,
20090210,02,49,43.9,111.4,09/01/09 09:04,
20090210,02,50,152.4,775.6,09/01/09 09:04,
20090210,02,51,64.2,50,09/01/09 09:04,
20090210,02,52,30.6,201,09/01/09 09:04,
20090210,02,53,0,8,09/01/09 09:04,
20090210,02,54,485.3,16,09/01/09 09:04,
20090210,02,55,36,30.5,09/01/09 09:04,
20090210,02,56,103.5,60,09/01/09 09:04,
20090210,02,57,45.3,0,09/01/09 09:04,
20090210,02,58,6.9,0,09/01/09 09:04,
20090210,02,59,0,22,09/01/09 09:04,
20090210,02,60,241.8,11,09/01/09 09:04,
20090210,02,61,37.1,201,09/01/09 09:04,
20090210,02,62,62.9,5,09/01/09 09:04,
20090210,02,63,45.4,0,09/01/09 09:04,
20090210,02,64,49.9,5,09/01/09 09:04,
20090210,02,65,35,180.5,09/01/09 09:04,
20090210,02,66,16,6.5,09/01/09 09:04,
20090210,02,67,250.8,1,09/01/09 09:04,
20090210,02,68,49.5,14.8,09/01/09 09:04,
20090210,02,69,0,15,09/01/09 09:04,
20090210,02,70,20.7,502,09/01/09 09:04,
20090210,02,71,30,30,09/01/09 09:04,
20090210,02,72,0,103.6,09/01/09 09:04,
20090210,02,73,17.2,48,09/01/09 09:04,
20090210,02,74,4,8.2,09/01/09 09:04,
20090210,02,75,88,536.5,09/01/09 09:04,
20090210,02,76,24,119,09/01/09 09:04,
20090210,02,77,28.5,12,09/01/09 09:04,
20090210,02,78,47.1,0,09/01/09 09:04,
20090210,02,79,70,5,09/01/09 09:04,
20090210,02,80,0,5,09/01/09 09:04,
20090210,02,81,12,0,09/01/09 09:04,
20090210,02,83,13.9,0,09/01/09 09:04,
20090210,02,84,20,0,09/01/09 09:04,
20090210,02,85,10.9,0,09/01/09 09:04,
20090210,02,86,68,0,09/01/09 09:04,
20090210,02,87,0,57,09/01/09 09:04,
20090210,02,88,0,86.8,09/01/09 09:04,
20090210,02,90,5,25,09/01/09 09:04,
20090210,02,91,2,72,09/01/09 09:04,
20090210,02,92,10,33,09/01/09 09:04,
20090210,02,93,15,0,09/01/09 09:04,
20090210,02,95,10.1,15,09/01/09 09:04,
20090210,02,96,30,1,09/01/09 09:04,
20090210,02,97,0,.5,09/01/09 09:04,
20090210,02,98,5,0,09/01/09 09:04,
20090210,02,99,14.1,15,09/01/09 09:04,
20090210,02,100,6.3,810,09/01/09 09:04,
20090210,02,101,44,1,09/01/09 09:04,
20090210,02,102,30,10,09/01/09 09:04,
20090210,02,103,8,0,09/01/09 09:04,
20090210,02,104,8,0,09/01/09 09:04,
20090210,02,106,0,2,09/01/09 09:04,
20090210,02,107,0,2,09/01/09 09:04,
20090210,02,108,0,1,09/01/09 09:04,
20090210,02,109,0,5,09/01/09 09:04,
20090210,02,110,0,5,09/01/09 09:04,
20090210,02,111,0,10,09/01/09 09:04,
20090210,02,112,7,65,09/01/09 09:04,
20090210,02,114,21.1,0,09/01/09 09:04,
20090210,02,115,14,0,09/01/09 09:04,
20090210,02,118,9,0,09/01/09 09:04,
20090210,02,120,1.5,25,09/01/09 09:04,
20090210,02,121,12,59,09/01/09 09:04,
20090210,02,122,3,0,09/01/09 09:04,
20090210,02,124,8,0,09/01/09 09:04,
20090210,02,125,70,0,09/01/09 09:04,
20090210,02,129,9,0,09/01/09 09:04,
20090210,02,133,4.8,0,09/01/09 09:04,
20090210,02,138,8,0,09/01/09 09:04,
20090210,02,140,2.5,0,09/01/09 09:04,
20090210,02,141,8,0,09/01/09 09:04,
20090210,02,145,64,0,09/01/09 09:04,
20090210,02,148,9,0,09/01/09 09:04,
20090210,02,149,14,0,09/01/09 09:04,
20090210,02,150,4,0,09/01/09 09:04,
20090210,02,151,10,0,09/01/09 09:04,
20090210,02,160,4,0,09/01/09 09:04,
20090210,02,161,11.9,0,09/01/09 09:04,
20090210,02,172,1.5,0,09/01/09 09:04,
20090210,02,174,8,0,09/01/09 09:04,
20090210,02,175,8,0,09/01/09 09:04,
20090210,02,183,6.2,0,09/01/09 09:04,
20090210,02,188,5,0,09/01/09 09:04,
20090210,02,197,6,0,09/01/09 09:04,
20090210,02,199,28,0,09/01/09 09:04,
20090210,02,200,0,314,09/01/09 09:04,
20090210,02,215,2,0,09/01/09 09:04,
20090210,02,218,36,0,09/01/09 09:04,
20090210,02,225,11,0,09/01/09 09:04,
20090210,02,234,6,0,09/01/09 09:04,
20090210,02,249,24,0,09/01/09 09:04,
20090210,02,250,38,0,09/01/09 09:04,
20090210,02,255,0,27,09/01/09 09:04,
20090210,02,272,.5,0,09/01/09 09:04,
20090210,02,275,5,0,09/01/09 09:04,
20090210,02,286,2,0,09/01/09 09:04,
20090210,02,299,22,0,09/01/09 09:04,
20090210,02,300,0,925,09/01/09 09:04,
20090210,02,339,4,0,09/01/09 09:04,
20090210,02,370,0,10,09/01/09 09:04,
20090210,02,375,12,0,09/01/09 09:04,
20090210,02,376,.5,0,09/01/09 09:04,
20090210,02,399,4,0,09/01/09 09:04,
20090210,02,400,0,86,09/01/09 09:04,
20090210,02,403,1,0,09/01/09 09:04,
20090210,02,425,12,0,09/01/09 09:04,
20090210,02,485,1,0,09/01/09 09:04,
20090210,02,499,4,0,09/01/09 09:04,
20090210,02,500,0,13,09/01/09 09:04,
20090210,02,501,1,0,09/01/09 09:04,
20090210,02,525,12,0,09/01/09 09:04,
20090210,02,625,6,0,09/01/09 09:04,
20090210,02,673,1,0,09/01/09 09:04,
20090210,02,803,4,0,09/01/09 09:04,
20090210,02,900,0,25,09/01/09 09:04,
20090210,02,999,.5,4398.4,09/01/09 09:04,
20090210,02,1000,0,140,09/01/09 09:04,
20090210,03,-999,.5,0,09/01/09 09:04,
20090210,03,-200,248,0,09/01/09 09:04,
20090210,03,-199,0,12,09/01/09 09:04,
20090210,03,-175,0,10,09/01/09 09:04,
20090210,03,-149,0,12,09/01/09 09:04,
20090210,03,-145,0,8,09/01/09 09:04,
20090210,03,-125,0,30,09/01/09 09:04,
20090210,03,-124,0,4,09/01/09 09:04,
20090210,03,-107,0,20,09/01/09 09:04,
20090210,03,-100,211,0,09/01/09 09:04,
20090210,03,-99,0,28,09/01/09 09:04,
20090210,03,-96,0,7.2,09/01/09 09:04,
20090210,03,-93,170,0,09/01/09 09:04,
20090210,03,-80,0,25,09/01/09 09:04,
20090210,03,-75,0,8,09/01/09 09:04,
20090210,03,-74,0,8,09/01/09 09:04,
20090210,03,-70,0,10,09/01/09 09:04,
20090210,03,-69,0,45.2,09/01/09 09:04,
20090210,03,-65,15,0,09/01/09 09:04,
20090210,03,-61,0,35.4,09/01/09 09:04,
20090210,03,-60,0,6,09/01/09 09:04,
20090210,03,-57,0,14,09/01/09 09:04,
20090210,03,-56,0,5.1,09/01/09 09:04,
20090210,03,-53,170,0,09/01/09 09:04,
20090210,03,-50,0,18,09/01/09 09:04,
20090210,03,-49,0,36,09/01/09 09:04,
20090210,03,-48,9.8,4,09/01/09 09:04,
20090210,03,-46,0,28.5,09/01/09 09:04,
20090210,03,-45,0,35,09/01/09 09:04,
20090210,03,-44,0,8,09/01/09 09:04,
20090210,03,-43,0,10,09/01/09 09:04,
20090210,03,-42,5,4,09/01/09 09:04,
20090210,03,-41,0,40,09/01/09 09:04,
20090210,03,-40,0,31,09/01/09 09:04,
20090210,03,-38,90,15,09/01/09 09:04,
20090210,03,-37,77,0,09/01/09 09:04,
20090210,03,-35,0,61.5,09/01/09 09:04,
20090210,03,-33,0,5,09/01/09 09:04,
20090210,03,-32,0,3.4,09/01/09 09:04,
20090210,03,-30,95.6,25,09/01/09 09:04,
20090210,03,-29,0,20,09/01/09 09:04,
20090210,03,-28,11,12,09/01/09 09:04,
20090210,03,-27,5,24.7,09/01/09 09:04,
20090210,03,-26,0,2,09/01/09 09:04,
20090210,03,-25,0,10,09/01/09 09:04,
20090210,03,-24,0,8,09/01/09 09:04,
20090210,03,-23,51,202,09/01/09 09:04,
20090210,03,-22,5,7,09/01/09 09:04,
20090210,03,-21,84,0,09/01/09 09:04,
20090210,03,-20,0,31,09/01/09 09:04,
20090210,03,-19,21,0,09/01/09 09:04,
20090210,03,-18,45,2.4,09/01/09 09:04,
20090210,03,-17,5,0,09/01/09 09:04,
20090210,03,-16,45,2.8,09/01/09 09:04,
20090210,03,-15,210,45.9,09/01/09 09:04,
20090210,03,-14,40,0,09/01/09 09:04,
20090210,03,-13,0,250,09/01/09 09:04,
20090210,03,-12,0,6.4,09/01/09 09:04,
20090210,03,-11,20,0,09/01/09 09:04,
20090210,03,-10,55,51.4,09/01/09 09:04,
20090210,03,-9,0,56,09/01/09 09:04,
20090210,03,-8,25,122,09/01/09 09:04,
20090210,03,-7,60,144.1,09/01/09 09:04,
20090210,03,-6,25,19.7,09/01/09 09:04,
20090210,03,-5,91.6,98,09/01/09 09:04,
20090210,03,-4,56.8,325.8,09/01/09 09:04,
20090210,03,-3,1,101,09/01/09 09:04,
20090210,03,-2,0,143.8,09/01/09 09:04,
20090210,03,-1,10,1,09/01/09 09:04,
20090210,03,0,6108.3,103.6,09/01/09 09:04,
20090210,03,1,880.8,189,09/01/09 09:04,
20090210,03,2,153.5,9.9,09/01/09 09:04,
20090210,03,3,42,203.8,09/01/09 09:04,
20090210,03,4,0,149,09/01/09 09:04,
20090210,03,5,332,145.7,09/01/09 09:04,
20090210,03,6,69,107,09/01/09 09:04,
20090210,03,7,62.4,52,09/01/09 09:04,
20090210,03,8,123.6,242,09/01/09 09:04,
20090210,03,9,307.8,111,09/01/09 09:04,
20090210,03,10,571.2,132,09/01/09 09:04,
20090210,03,11,623,100,09/01/09 09:04,
20090210,03,12,526.8,53,09/01/09 09:04,
20090210,03,13,161,191,09/01/09 09:04,
20090210,03,14,525,79,09/01/09 09:04,
20090210,03,15,1113.2,308,09/01/09 09:04,
20090210,03,16,1723,10,09/01/09 09:04,
20090210,03,17,356,358,09/01/09 09:04,
20090210,03,18,719.2,396,09/01/09 09:04,
20090210,03,19,652.9,52,09/01/09 09:04,
20090210,03,20,930,312,09/01/09 09:04,
20090210,03,21,354.4,303,09/01/09 09:04,
20090210,03,22,147,790.9,09/01/09 09:04,
20090210,03,23,282,395.5,09/01/09 09:04,
20090210,03,24,215,824,09/01/09 09:04,
20090210,03,25,150,126,09/01/09 09:04,
20090210,03,26,10,999,09/01/09 09:04,
20090210,03,27,24,86,09/01/09 09:04,
20090210,03,28,214,556,09/01/09 09:04,
20090210,03,29,120,145.5,09/01/09 09:04,
20090210,03,30,66,234,09/01/09 09:04,
20090210,03,31,373.4,215.5,09/01/09 09:04,
20090210,03,32,113,65,09/01/09 09:04,
20090210,03,33,67,153,09/01/09 09:04,
20090210,03,34,5,109.5,09/01/09 09:04,
20090210,03,35,217,191.5,09/01/09 09:04,
20090210,03,36,27.6,134.2,09/01/09 09:04,
20090210,03,37,54.7,15,09/01/09 09:04,
20090210,03,38,276.1,152,09/01/09 09:04,
20090210,03,39,527.5,184,09/01/09 09:04,
20090210,03,40,176.3,66,09/01/09 09:04,
20090210,03,41,103.5,86,09/01/09 09:04,
20090210,03,42,64,18,09/01/09 09:04,
20090210,03,43,47,107,09/01/09 09:04,
20090210,03,44,208,10,09/01/09 09:04,
20090210,03,45,87.2,116.4,09/01/09 09:04,
20090210,03,46,582.3,294.2,09/01/09 09:04,
