BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121205,01,-200,100,0,05/17/13 18:02,
20121205,01,-77,7,0,05/17/13 18:02,
20121205,01,-60,0,4,05/17/13 18:02,
20121205,01,-50,0,4,05/17/13 18:02,
20121205,01,-40,0,26,05/17/13 18:02,
20121205,01,-30,0,2,05/17/13 18:02,
20121205,01,-25,0,4,05/17/13 18:02,
20121205,01,-24,0,10,05/17/13 18:02,
20121205,01,-20,0,7,05/17/13 18:02,
20121205,01,-15,249,0,05/17/13 18:02,
20121205,01,-10,0,2,05/17/13 18:02,
20121205,01,-5,0,10,05/17/13 18:02,
20121205,01,-3,0,15,05/17/13 18:02,
20121205,01,0,2547.2,0,05/17/13 18:02,
20121205,01,1,1825,10,05/17/13 18:02,
20121205,01,5,684,30,05/17/13 18:02,
20121205,01,7,50,0,05/17/13 18:02,
20121205,01,8,0,22,05/17/13 18:02,
20121205,01,10,348,0,05/17/13 18:02,
20121205,01,11,0,102,05/17/13 18:02,
20121205,01,12,25,51.2,05/17/13 18:02,
20121205,01,13,0,260.8,05/17/13 18:02,
20121205,01,14,0,53,05/17/13 18:02,
20121205,01,15,39,224.6,05/17/13 18:02,
20121205,01,16,10,250,05/17/13 18:02,
20121205,01,17,25,0,05/17/13 18:02,
20121205,01,18,27,70,05/17/13 18:02,
20121205,01,19,10,0,05/17/13 18:02,
20121205,01,20,45,140,05/17/13 18:02,
20121205,01,21,156,50,05/17/13 18:02,
20121205,01,22,61,160,05/17/13 18:02,
20121205,01,23,22.5,100,05/17/13 18:02,
20121205,01,24,33,50,05/17/13 18:02,
20121205,01,25,425.8,0,05/17/13 18:02,
20121205,01,26,1.2,0,05/17/13 18:02,
20121205,01,27,252,20,05/17/13 18:02,
20121205,01,28,0,15,05/17/13 18:02,
20121205,01,29,.8,0,05/17/13 18:02,
20121205,01,30,160,10,05/17/13 18:02,
20121205,01,31,2,18,05/17/13 18:02,
20121205,01,32,170,23.5,05/17/13 18:02,
20121205,01,33,23.2,173,05/17/13 18:02,
20121205,01,34,32,5,05/17/13 18:02,
20121205,01,35,225,374,05/17/13 18:02,
20121205,01,36,297,200,05/17/13 18:02,
20121205,01,37,70,6.5,05/17/13 18:02,
20121205,01,38,283,10,05/17/13 18:02,
20121205,01,39,95,0,05/17/13 18:02,
20121205,01,40,467.2,0,05/17/13 18:02,
20121205,01,41,145,0,05/17/13 18:02,
20121205,01,42,165,0,05/17/13 18:02,
20121205,01,43,50,0,05/17/13 18:02,
20121205,01,44,222.5,0,05/17/13 18:02,
20121205,01,45,460,0,05/17/13 18:02,
20121205,01,46,100,0,05/17/13 18:02,
20121205,01,47,50,0,05/17/13 18:02,
20121205,01,48,150,0,05/17/13 18:02,
20121205,01,49,50,0,05/17/13 18:02,
20121205,01,50,100,0,05/17/13 18:02,
20121205,01,53,50,0,05/17/13 18:02,
20121205,01,55,0,50,05/17/13 18:02,
20121205,01,58,50,0,05/17/13 18:02,
20121205,01,77,0,50,05/17/13 18:02,
20121205,01,90,0,100,05/17/13 18:02,
20121205,01,99,0,30,05/17/13 18:02,
20121205,01,109,0,50,05/17/13 18:02,
20121205,01,110,0,50,05/17/13 18:02,
20121205,01,111,0,50,05/17/13 18:02,
20121205,01,150,0,100,05/17/13 18:02,
20121205,01,200,0,20,05/17/13 18:02,
20121205,01,201,0,50,05/17/13 18:02,
20121205,01,223,0,7,05/17/13 18:02,
20121205,01,252,0,327,05/17/13 18:02,
20121205,01,999,0,4464.9,05/17/13 18:02,
20121205,01,1000,0,174,05/17/13 18:02,
20121205,02,-200,100,0,05/17/13 18:02,
20121205,02,-78,7,0,05/17/13 18:02,
20121205,02,-60,0,4,05/17/13 18:02,
20121205,02,-50,0,4,05/17/13 18:02,
20121205,02,-40,0,26,05/17/13 18:02,
20121205,02,-30,0,2,05/17/13 18:02,
20121205,02,-25,0,4,05/17/13 18:02,
20121205,02,-24,0,10,05/17/13 18:02,
20121205,02,-20,0,7,05/17/13 18:02,
20121205,02,-15,249,0,05/17/13 18:02,
20121205,02,-10,0,2,05/17/13 18:02,
20121205,02,-5,0,10,05/17/13 18:02,
20121205,02,-3,0,15,05/17/13 18:02,
20121205,02,0,2538.8,0,05/17/13 18:02,
20121205,02,1,1825,10,05/17/13 18:02,
20121205,02,4,0,10,05/17/13 18:02,
20121205,02,5,684,20,05/17/13 18:02,
20121205,02,7,50,0,05/17/13 18:02,
20121205,02,8,0,22,05/17/13 18:02,
20121205,02,10,454,3,05/17/13 18:02,
20121205,02,11,0,103,05/17/13 18:02,
20121205,02,12,25,52,05/17/13 18:02,
20121205,02,13,0,262,05/17/13 18:02,
20121205,02,14,0,53,05/17/13 18:02,
20121205,02,15,39,209,05/17/13 18:02,
20121205,02,16,30,265,05/17/13 18:02,
20121205,02,17,35,50,05/17/13 18:02,
20121205,02,18,37,70,05/17/13 18:02,
20121205,02,19,60,50,05/17/13 18:02,
20121205,02,20,135,147.5,05/17/13 18:02,
20121205,02,21,46,110,05/17/13 18:02,
20121205,02,22,61,150,05/17/13 18:02,
20121205,02,23,62,0,05/17/13 18:02,
20121205,02,24,45.5,0,05/17/13 18:02,
20121205,02,25,545,0,05/17/13 18:02,
20121205,02,26,100.8,0,05/17/13 18:02,
20121205,02,27,20,30,05/17/13 18:02,
20121205,02,28,151.2,15,05/17/13 18:02,
20121205,02,29,25,0,05/17/13 18:02,
20121205,02,30,112,10,05/17/13 18:02,
20121205,02,31,10,20,05/17/13 18:02,
20121205,02,32,45.8,133.4,05/17/13 18:02,
20121205,02,33,120.8,68,05/17/13 18:02,
20121205,02,34,1.2,0,05/17/13 18:02,
20121205,02,35,221.2,574,05/17/13 18:02,
20121205,02,36,280,5,05/17/13 18:02,
20121205,02,37,87,1.5,05/17/13 18:02,
20121205,02,38,175,10,05/17/13 18:02,
20121205,02,39,60,0,05/17/13 18:02,
20121205,02,40,732,0,05/17/13 18:02,
20121205,02,41,145,0,05/17/13 18:02,
20121205,02,42,175,0,05/17/13 18:02,
20121205,02,43,100,0,05/17/13 18:02,
20121205,02,44,172.6,0,05/17/13 18:02,
20121205,02,45,410,0,05/17/13 18:02,
20121205,02,46,50,0,05/17/13 18:02,
20121205,02,47,50,0,05/17/13 18:02,
20121205,02,48,100,0,05/17/13 18:02,
20121205,02,50,100,0,05/17/13 18:02,
20121205,02,53,50,0,05/17/13 18:02,
20121205,02,55,0,50,05/17/13 18:02,
20121205,02,77,0,200,05/17/13 18:02,
20121205,02,90,0,100,05/17/13 18:02,
20121205,02,99,0,30,05/17/13 18:02,
20121205,02,109,0,50,05/17/13 18:02,
20121205,02,110,0,50,05/17/13 18:02,
20121205,02,111,0,50,05/17/13 18:02,
20121205,02,150,0,100,05/17/13 18:02,
20121205,02,200,0,20,05/17/13 18:02,
20121205,02,201,0,50,05/17/13 18:02,
20121205,02,222,0,7,05/17/13 18:02,
20121205,02,264,0,327,05/17/13 18:02,
20121205,02,999,0,4437.2,05/17/13 18:02,
20121205,02,1000,0,174,05/17/13 18:02,
20121205,03,-200,100,0,05/17/13 18:02,
20121205,03,-79,7,0,05/17/13 18:02,
20121205,03,-60,0,4,05/17/13 18:02,
20121205,03,-50,0,4,05/17/13 18:02,
20121205,03,-40,0,26,05/17/13 18:02,
20121205,03,-30,0,2,05/17/13 18:02,
20121205,03,-25,0,4,05/17/13 18:02,
20121205,03,-24,0,10,05/17/13 18:02,
20121205,03,-20,0,7,05/17/13 18:02,
20121205,03,-15,249,0,05/17/13 18:02,
20121205,03,-10,0,2,05/17/13 18:02,
20121205,03,-5,0,10,05/17/13 18:02,
20121205,03,-3,0,15,05/17/13 18:02,
20121205,03,0,2538.5,0,05/17/13 18:02,
20121205,03,1,1825,10,05/17/13 18:02,
20121205,03,3,0,10,05/17/13 18:02,
20121205,03,5,684,20,05/17/13 18:02,
20121205,03,7,50,0,05/17/13 18:02,
20121205,03,8,0,22,05/17/13 18:02,
20121205,03,10,454,10,05/17/13 18:02,
20121205,03,11,0,100,05/17/13 18:02,
20121205,03,12,25,60,05/17/13 18:02,
20121205,03,13,0,250,05/17/13 18:02,
20121205,03,14,10,57,05/17/13 18:02,
20121205,03,15,58,215,05/17/13 18:02,
20121205,03,16,100,350,05/17/13 18:02,
20121205,03,17,70,0,05/17/13 18:02,
20121205,03,18,37,120,05/17/13 18:02,
20121205,03,20,115,190,05/17/13 18:02,
20121205,03,21,175.5,110,05/17/13 18:02,
20121205,03,22,97,150,05/17/13 18:02,
20121205,03,23,70,0,05/17/13 18:02,
20121205,03,24,471,0,05/17/13 18:02,
20121205,03,25,220,0,05/17/13 18:02,
20121205,03,26,0,10,05/17/13 18:02,
20121205,03,27,100,20,05/17/13 18:02,
20121205,03,28,50,15,05/17/13 18:02,
20121205,03,29,.8,0,05/17/13 18:02,
20121205,03,30,110,10,05/17/13 18:02,
20121205,03,31,51.2,151,05/17/13 18:02,
20121205,03,32,230,68.7,05/17/13 18:02,
20121205,03,33,137,13,05/17/13 18:02,
20121205,03,34,22.8,205,05/17/13 18:02,
20121205,03,35,320,374,05/17/13 18:02,
20121205,03,36,221.2,16,05/17/13 18:02,
20121205,03,37,81.2,6.5,05/17/13 18:02,
20121205,03,38,188,10,05/17/13 18:02,
20121205,03,39,32,0,05/17/13 18:02,
20121205,03,40,724.2,0,05/17/13 18:02,
20121205,03,41,80,16,05/17/13 18:02,
20121205,03,42,165,0,05/17/13 18:02,
20121205,03,43,150,0,05/17/13 18:02,
20121205,03,44,172.3,0,05/17/13 18:02,
20121205,03,45,360,0,05/17/13 18:02,
20121205,03,46,50,0,05/17/13 18:02,
20121205,03,47,50,0,05/17/13 18:02,
20121205,03,48,50,0,05/17/13 18:02,
20121205,03,51,0,8,05/17/13 18:02,
20121205,03,53,50,0,05/17/13 18:02,
20121205,03,55,0,50,05/17/13 18:02,
20121205,03,77,0,200,05/17/13 18:02,
20121205,03,90,0,100,05/17/13 18:02,
20121205,03,99,0,30,05/17/13 18:02,
20121205,03,109,0,50,05/17/13 18:02,
20121205,03,110,0,50,05/17/13 18:02,
20121205,03,111,0,50,05/17/13 18:02,
20121205,03,200,0,20,05/17/13 18:02,
20121205,03,201,0,100,05/17/13 18:02,
20121205,03,221,0,7,05/17/13 18:02,
20121205,03,231,0,327,05/17/13 18:02,
20121205,03,510,0,8,05/17/13 18:02,
20121205,03,999,0,4421.5,05/17/13 18:02,
20121205,03,1000,0,174,05/17/13 18:02,
20121205,04,-200,100,0,05/17/13 18:02,
20121205,04,-79,7,0,05/17/13 18:02,
20121205,04,-60,0,4,05/17/13 18:02,
20121205,04,-50,0,4,05/17/13 18:02,
20121205,04,-40,0,26,05/17/13 18:02,
20121205,04,-30,0,2,05/17/13 18:02,
20121205,04,-25,0,4,05/17/13 18:02,
20121205,04,-24,0,10,05/17/13 18:02,
20121205,04,-20,0,7,05/17/13 18:02,
20121205,04,-15,249,0,05/17/13 18:02,
20121205,04,-10,0,2,05/17/13 18:02,
20121205,04,-5,0,10,05/17/13 18:02,
20121205,04,-3,0,15,05/17/13 18:02,
20121205,04,0,2538.6,0,05/17/13 18:02,
20121205,04,1,1825,10,05/17/13 18:02,
20121205,04,3,0,10,05/17/13 18:02,
20121205,04,5,684,20,05/17/13 18:02,
20121205,04,6,7.5,0,05/17/13 18:02,
20121205,04,7,50,0,05/17/13 18:02,
20121205,04,8,0,22,05/17/13 18:02,
20121205,04,10,454,10,05/17/13 18:02,
20121205,04,11,0,100,05/17/13 18:02,
20121205,04,12,25,60,05/17/13 18:02,
20121205,04,13,0,300,05/17/13 18:02,
20121205,04,14,10,57,05/17/13 18:02,
20121205,04,15,58,204.4,05/17/13 18:02,
20121205,04,16,25,270,05/17/13 18:02,
20121205,04,17,45,50,05/17/13 18:02,
20121205,04,18,37,70,05/17/13 18:02,
20121205,04,19,5,50,05/17/13 18:02,
20121205,04,20,135,120,05/17/13 18:02,
20121205,04,21,146,110,05/17/13 18:02,
20121205,04,22,94,100,05/17/13 18:02,
20121205,04,23,80,0,05/17/13 18:02,
20121205,04,24,461,0,05/17/13 18:02,
20121205,04,25,220,10,05/17/13 18:02,
20121205,04,26,100,0,05/17/13 18:02,
20121205,04,27,0,20,05/17/13 18:02,
20121205,04,28,50,15,05/17/13 18:02,
20121205,04,29,100.8,0,05/17/13 18:02,
20121205,04,30,39.6,10,05/17/13 18:02,
20121205,04,31,126.2,141,05/17/13 18:02,
20121205,04,32,130,73.2,05/17/13 18:02,
20121205,04,33,132.8,226,05/17/13 18:02,
20121205,04,34,32.8,0,05/17/13 18:02,
20121205,04,35,325,376,05/17/13 18:02,
20121205,04,36,226.2,21,05/17/13 18:02,
20121205,04,37,61.2,1.5,05/17/13 18:02,
20121205,04,38,203,10,05/17/13 18:02,
20121205,04,39,97,0,05/17/13 18:02,
20121205,04,40,683,0,05/17/13 18:02,
20121205,04,41,80,16,05/17/13 18:02,
20121205,04,42,165,0,05/17/13 18:02,
20121205,04,43,200,0,05/17/13 18:02,
20121205,04,44,117.8,0,05/17/13 18:02,
20121205,04,45,360,0,05/17/13 18:02,
20121205,04,46,50,0,05/17/13 18:02,
20121205,04,47,50,0,05/17/13 18:02,
20121205,04,48,50,0,05/17/13 18:02,
20121205,04,51,0,8,05/17/13 18:02,
20121205,04,53,50,0,05/17/13 18:02,
20121205,04,55,0,50,05/17/13 18:02,
20121205,04,77,0,200,05/17/13 18:02,
20121205,04,90,0,100,05/17/13 18:02,
20121205,04,99,0,30,05/17/13 18:02,
20121205,04,109,0,50,05/17/13 18:02,
20121205,04,110,0,50,05/17/13 18:02,
20121205,04,111,0,50,05/17/13 18:02,
20121205,04,200,0,20,05/17/13 18:02,
20121205,04,201,0,50,05/17/13 18:02,
20121205,04,221,0,7,05/17/13 18:02,
20121205,04,273,0,327,05/17/13 18:02,
20121205,04,510,0,8,05/17/13 18:02,
20121205,04,999,0,4420.6,05/17/13 18:02,
20121205,04,1000,0,174,05/17/13 18:02,
20121205,05,-200,100,0,05/17/13 18:02,
20121205,05,-78,7,0,05/17/13 18:02,
20121205,05,-60,0,4,05/17/13 18:02,
20121205,05,-50,0,4,05/17/13 18:02,
20121205,05,-40,0,26,05/17/13 18:02,
20121205,05,-30,0,2,05/17/13 18:02,
20121205,05,-25,0,4,05/17/13 18:02,
20121205,05,-24,0,10,05/17/13 18:02,
20121205,05,-20,0,7,05/17/13 18:02,
20121205,05,-15,249,0,05/17/13 18:02,
20121205,05,-10,0,2,05/17/13 18:02,
20121205,05,-5,0,10,05/17/13 18:02,
20121205,05,-3,0,15,05/17/13 18:02,
20121205,05,0,2539.7,0,05/17/13 18:02,
20121205,05,1,1825,10,05/17/13 18:02,
20121205,05,3,0,10,05/17/13 18:02,
20121205,05,5,684,20,05/17/13 18:02,
20121205,05,7,50,0,05/17/13 18:02,
20121205,05,8,0,22,05/17/13 18:02,
20121205,05,10,454,10,05/17/13 18:02,
20121205,05,11,0,100,05/17/13 18:02,
20121205,05,12,25,60,05/17/13 18:02,
20121205,05,13,0,250,05/17/13 18:02,
20121205,05,14,10,57,05/17/13 18:02,
20121205,05,15,58,216,05/17/13 18:02,
20121205,05,16,10,250,05/17/13 18:02,
20121205,05,17,60,5,05/17/13 18:02,
20121205,05,18,37,120,05/17/13 18:02,
20121205,05,20,59,200,05/17/13 18:02,
20121205,05,21,227,50,05/17/13 18:02,
20121205,05,22,65.5,150,05/17/13 18:02,
20121205,05,23,66,50,05/17/13 18:02,
20121205,05,24,461,0,05/17/13 18:02,
20121205,05,25,170,0,05/17/13 18:02,
20121205,05,26,100,0,05/17/13 18:02,
20121205,05,27,100.8,20,05/17/13 18:02,
20121205,05,28,1.2,25,05/17/13 18:02,
20121205,05,29,200,0,05/17/13 18:02,
20121205,05,30,62,10,05/17/13 18:02,
20121205,05,31,40,84,05/17/13 18:02,
20121205,05,32,140.8,207.9,05/17/13 18:02,
20121205,05,33,20.8,18,05/17/13 18:02,
20121205,05,34,183.2,10,05/17/13 18:02,
20121205,05,35,236.2,383,05/17/13 18:02,
20121205,05,36,215,16,05/17/13 18:02,
20121205,05,37,187,1.5,05/17/13 18:02,
20121205,05,38,138,15,05/17/13 18:02,
20121205,05,39,82,0,05/17/13 18:02,
20121205,05,40,657.2,0,05/17/13 18:02,
20121205,05,41,80,16,05/17/13 18:02,
20121205,05,42,265,0,05/17/13 18:02,
20121205,05,43,100,0,05/17/13 18:02,
20121205,05,44,165.1,0,05/17/13 18:02,
20121205,05,45,310,0,05/17/13 18:02,
20121205,05,46,50,0,05/17/13 18:02,
20121205,05,47,150,0,05/17/13 18:02,
20121205,05,48,50,0,05/17/13 18:02,
20121205,05,51,0,8,05/17/13 18:02,
20121205,05,53,50,0,05/17/13 18:02,
20121205,05,55,0,50,05/17/13 18:02,
20121205,05,77,0,200,05/17/13 18:02,
20121205,05,90,0,100,05/17/13 18:02,
20121205,05,99,0,30,05/17/13 18:02,
20121205,05,109,0,50,05/17/13 18:02,
20121205,05,110,0,50,05/17/13 18:02,
20121205,05,111,0,50,05/17/13 18:02,
20121205,05,200,0,20,05/17/13 18:02,
20121205,05,201,0,50,05/17/13 18:02,
20121205,05,222,0,7,05/17/13 18:02,
20121205,05,276,0,327,05/17/13 18:02,
20121205,05,510,0,8,05/17/13 18:02,
20121205,05,999,0,4468.3,05/17/13 18:02,
20121205,05,1000,0,174,05/17/13 18:02,
20121205,06,-200,100,0,05/17/13 18:02,
20121205,06,-75,7,0,05/17/13 18:02,
20121205,06,-60,0,4,05/17/13 18:02,
20121205,06,-50,0,4,05/17/13 18:02,
20121205,06,-40,0,26,05/17/13 18:02,
20121205,06,-30,0,2,05/17/13 18:02,
20121205,06,-25,0,4,05/17/13 18:02,
20121205,06,-24,0,10,05/17/13 18:02,
20121205,06,-20,0,7,05/17/13 18:02,
20121205,06,-15,249,0,05/17/13 18:02,
20121205,06,-10,0,2,05/17/13 18:02,
20121205,06,-5,0,10,05/17/13 18:02,
20121205,06,-4,0,10,05/17/13 18:02,
20121205,06,-3,0,15,05/17/13 18:02,
20121205,06,0,2563,0,05/17/13 18:02,
20121205,06,1,1825,10,05/17/13 18:02,
20121205,06,5,394,20,05/17/13 18:02,
20121205,06,7,50,0,05/17/13 18:02,
20121205,06,8,0,22,05/17/13 18:02,
20121205,06,10,454,0,05/17/13 18:02,
20121205,06,11,0,102,05/17/13 18:02,
20121205,06,12,25,52,05/17/13 18:02,
20121205,06,13,0,260,05/17/13 18:02,
20121205,06,14,0,53,05/17/13 18:02,
20121205,06,15,53,239.8,05/17/13 18:02,
20121205,06,16,10,250,05/17/13 18:02,
20121205,06,17,25,10,05/17/13 18:02,
20121205,06,18,27,70,05/17/13 18:02,
20121205,06,19,10,50,05/17/13 18:02,
20121205,06,20,64,90,05/17/13 18:02,
20121205,06,21,36,60,05/17/13 18:02,
20121205,06,22,124,100,05/17/13 18:02,
20121205,06,23,5.8,100,05/17/13 18:02,
20121205,06,24,67.7,100,05/17/13 18:02,
20121205,06,25,15,0,05/17/13 18:02,
20121205,06,26,575,2.1,05/17/13 18:02,
20121205,06,27,150,26.2,05/17/13 18:02,
20121205,06,28,50.8,65,05/17/13 18:02,
20121205,06,29,102,0,05/17/13 18:02,
20121205,06,30,28.2,60,05/17/13 18:02,
20121205,06,31,17,44,05/17/13 18:02,
20121205,06,32,105,32.7,05/17/13 18:02,
20121205,06,33,20,33,05/17/13 18:02,
20121205,06,34,0,155,05/17/13 18:02,
20121205,06,35,145,378,05/17/13 18:02,
20121205,06,36,252,21,05/17/13 18:02,
20121205,06,37,60,201.5,05/17/13 18:02,
20121205,06,38,333,110,05/17/13 18:02,
20121205,06,39,115,3,05/17/13 18:02,
20121205,06,40,257.2,0,05/17/13 18:02,
20121205,06,41,80,16,05/17/13 18:02,
20121205,06,42,230,0,05/17/13 18:02,
20121205,06,43,200,0,05/17/13 18:02,
20121205,06,44,58.3,0,05/17/13 18:02,
20121205,06,45,422,0,05/17/13 18:02,
20121205,06,46,50,0,05/17/13 18:02,
20121205,06,47,150,0,05/17/13 18:02,
20121205,06,48,250,0,05/17/13 18:02,
20121205,06,49,100,0,05/17/13 18:02,
20121205,06,50,208,0,05/17/13 18:02,
20121205,06,51,0,8,05/17/13 18:02,
20121205,06,52,50,0,05/17/13 18:02,
20121205,06,53,50,0,05/17/13 18:02,
20121205,06,55,50,0,05/17/13 18:02,
20121205,06,57,50,0,05/17/13 18:02,
20121205,06,58,50,0,05/17/13 18:02,
20121205,06,70,0,50,05/17/13 18:02,
20121205,06,77,0,200,05/17/13 18:02,
20121205,06,90,0,100,05/17/13 18:02,
20121205,06,99,0,30,05/17/13 18:02,
20121205,06,109,0,50,05/17/13 18:02,
20121205,06,110,0,50,05/17/13 18:02,
20121205,06,111,0,50,05/17/13 18:02,
20121205,06,200,0,20,05/17/13 18:02,
20121205,06,201,0,100,05/17/13 18:02,
20121205,06,225,0,7,05/17/13 18:02,
20121205,06,324,0,327,05/17/13 18:02,
20121205,06,510,0,8,05/17/13 18:02,
20121205,06,999,0,4531.2,05/17/13 18:02,
20121205,06,1000,0,174,05/17/13 18:02,
20121205,07,-249,0,4,05/17/13 18:02,
20121205,07,-200,100,0,05/17/13 18:02,
20121205,07,-198,0,8,05/17/13 18:02,
20121205,07,-179,0,2,05/17/13 18:02,
20121205,07,-177,0,6,05/17/13 18:02,
20121205,07,-155,0,6,05/17/13 18:02,
20121205,07,-148,0,4,05/17/13 18:02,
20121205,07,-124,0,10,05/17/13 18:02,
20121205,07,-98,0,4,05/17/13 18:02,
20121205,07,-88,0,2,05/17/13 18:02,
20121205,07,-79,0,10,05/17/13 18:02,
20121205,07,-77,0,2,05/17/13 18:02,
20121205,07,-68,12,0,05/17/13 18:02,
20121205,07,-62,0,2,05/17/13 18:02,
20121205,07,-60,0,12,05/17/13 18:02,
20121205,07,-50,0,10,05/17/13 18:02,
20121205,07,-48,0,4,05/17/13 18:02,
20121205,07,-40,0,34,05/17/13 18:02,
20121205,07,-30,0,2,05/17/13 18:02,
20121205,07,-25,0,6,05/17/13 18:02,
20121205,07,-24,0,10,05/17/13 18:02,
20121205,07,-20,0,15,05/17/13 18:02,
20121205,07,-15,0,2,05/17/13 18:02,
20121205,07,-11,0,6,05/17/13 18:02,
20121205,07,-10,0,2,05/17/13 18:02,
20121205,07,-5,0,10,05/17/13 18:02,
20121205,07,-3,0,15,05/17/13 18:02,
20121205,07,0,2607.2,0,05/17/13 18:02,
20121205,07,1,1810,2,05/17/13 18:02,
20121205,07,5,97,20,05/17/13 18:02,
20121205,07,6,0,10,05/17/13 18:02,
20121205,07,8,0,22,05/17/13 18:02,
20121205,07,9,0,42,05/17/13 18:02,
20121205,07,10,350,14,05/17/13 18:02,
20121205,07,11,0,50,05/17/13 18:02,
20121205,07,12,0,51.2,05/17/13 18:02,
20121205,07,13,0,215,05/17/13 18:02,
20121205,07,14,0,.8,05/17/13 18:02,
20121205,07,15,25,147.4,05/17/13 18:02,
20121205,07,16,0,200,05/17/13 18:02,
20121205,07,17,10,10,05/17/13 18:02,
20121205,07,18,0,50,05/17/13 18:02,
20121205,07,19,0,30,05/17/13 18:02,
20121205,07,20,0,20,05/17/13 18:02,
20121205,07,21,15,0,05/17/13 18:02,
20121205,07,22,0,100,05/17/13 18:02,
20121205,07,24,2,0,05/17/13 18:02,
20121205,07,25,42,60,05/17/13 18:02,
20121205,07,26,38,0,05/17/13 18:02,
20121205,07,27,2,0,05/17/13 18:02,
20121205,07,28,60,50,05/17/13 18:02,
20121205,07,29,5,70,05/17/13 18:02,
20121205,07,30,185,63.5,05/17/13 18:02,
20121205,07,31,118,172,05/17/13 18:02,
20121205,07,32,120,168.5,05/17/13 18:02,
20121205,07,33,1.5,113,05/17/13 18:02,
20121205,07,34,53,275,05/17/13 18:02,
20121205,07,35,32,216,05/17/13 18:02,
20121205,07,36,0,40,05/17/13 18:02,
20121205,07,37,10,31.5,05/17/13 18:02,
20121205,07,38,100,200,05/17/13 18:02,
20121205,07,39,0,289,05/17/13 18:02,
20121205,07,40,136.8,500,05/17/13 18:02,
20121205,07,41,100,41,05/17/13 18:02,
20121205,07,42,25,30,05/17/13 18:02,
20121205,07,43,0,124.4,05/17/13 18:02,
20121205,07,44,104.5,58,05/17/13 18:02,
20121205,07,45,0,450,05/17/13 18:02,
20121205,07,46,0,24,05/17/13 18:02,
20121205,07,48,15,5,05/17/13 18:02,
20121205,07,49,0,33,05/17/13 18:02,
20121205,07,50,37.2,10,05/17/13 18:02,
20121205,07,51,0,20,05/17/13 18:02,
20121205,07,52,0,10,05/17/13 18:02,
20121205,07,53,0,10,05/17/13 18:02,
20121205,07,54,30,5,05/17/13 18:02,
20121205,07,55,16,15,05/17/13 18:02,
20121205,07,56,0,5,05/17/13 18:02,
20121205,07,57,0,5,05/17/13 18:02,
20121205,07,58,0,15,05/17/13 18:02,
20121205,07,59,4,0,05/17/13 18:02,
20121205,07,60,40,5,05/17/13 18:02,
20121205,07,61,15,0,05/17/13 18:02,
20121205,07,62,50,0,05/17/13 18:02,
20121205,07,64,40,0,05/17/13 18:02,
20121205,07,65,0,373,05/17/13 18:02,
20121205,07,67,50,15,05/17/13 18:02,
20121205,07,74,10,0,05/17/13 18:02,
20121205,07,75,7,0,05/17/13 18:02,
20121205,07,77,0,200,05/17/13 18:02,
20121205,07,79,4,0,05/17/13 18:02,
20121205,07,80,0,53,05/17/13 18:02,
20121205,07,83,8,0,05/17/13 18:02,
20121205,07,84,4,0,05/17/13 18:02,
20121205,07,89,8,0,05/17/13 18:02,
20121205,07,90,0,100,05/17/13 18:02,
20121205,07,94,4,0,05/17/13 18:02,
20121205,07,98,0,25,05/17/13 18:02,
20121205,07,99,14,30,05/17/13 18:02,
20121205,07,104,4,0,05/17/13 18:02,
20121205,07,109,0,50,05/17/13 18:02,
20121205,07,110,0,50,05/17/13 18:02,
20121205,07,111,0,50,05/17/13 18:02,
20121205,07,124,4,0,05/17/13 18:02,
20121205,07,134,5,0,05/17/13 18:02,
20121205,07,140,0,63.7,05/17/13 18:02,
20121205,07,149,6,0,05/17/13 18:02,
20121205,07,150,5,0,05/17/13 18:02,
20121205,07,177,0,374,05/17/13 18:02,
20121205,07,198,8,0,05/17/13 18:02,
20121205,07,199,2,0,05/17/13 18:02,
20121205,07,200,0,20,05/17/13 18:02,
20121205,07,201,0,100,05/17/13 18:02,
20121205,07,203,5,0,05/17/13 18:02,
20121205,07,232,0,12,05/17/13 18:02,
20121205,07,256,5,0,05/17/13 18:02,
20121205,07,278,6,0,05/17/13 18:02,
20121205,07,400,0,300,05/17/13 18:02,
20121205,07,453,0,327,05/17/13 18:02,
20121205,07,481,5,0,05/17/13 18:02,
20121205,07,616,5,0,05/17/13 18:02,
20121205,07,726,5,0,05/17/13 18:02,
20121205,07,770,10,0,05/17/13 18:02,
20121205,07,999,0,4671.8,05/17/13 18:02,
20121205,07,1000,0,174,05/17/13 18:02,
20121205,08,-249,0,4,05/17/13 18:02,
20121205,08,-200,125,0,05/17/13 18:02,
20121205,08,-198,0,8,05/17/13 18:02,
20121205,08,-179,0,2,05/17/13 18:02,
20121205,08,-177,0,6,05/17/13 18:02,
20121205,08,-155,0,6,05/17/13 18:02,
20121205,08,-148,0,4,05/17/13 18:02,
20121205,08,-124,0,10,05/17/13 18:02,
20121205,08,-98,0,4,05/17/13 18:02,
20121205,08,-88,0,2,05/17/13 18:02,
20121205,08,-79,0,10,05/17/13 18:02,
20121205,08,-77,0,2,05/17/13 18:02,
20121205,08,-62,0,2,05/17/13 18:02,
20121205,08,-60,0,8,05/17/13 18:02,
20121205,08,-50,0,6,05/17/13 18:02,
20121205,08,-48,0,4,05/17/13 18:02,
20121205,08,-40,0,30,05/17/13 18:02,
