BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090701,01,-50,2,50,02/01/10 01:51,
20090701,01,-40,0,5,02/01/10 01:51,
20090701,01,-35,0,65,02/01/10 01:51,
20090701,01,-27,0,15,02/01/10 01:51,
20090701,01,-25,0,52,02/01/10 01:51,
20090701,01,-23,0,10,02/01/10 01:51,
20090701,01,-20,0,15,02/01/10 01:51,
20090701,01,-18,0,5,02/01/10 01:51,
20090701,01,-15,75,22,02/01/10 01:51,
20090701,01,-10,2,100,02/01/10 01:51,
20090701,01,-7,75,0,02/01/10 01:51,
20090701,01,-6,15,0,02/01/10 01:51,
20090701,01,-5,75,13,02/01/10 01:51,
20090701,01,-4,100,0,02/01/10 01:51,
20090701,01,-3,75,0,02/01/10 01:51,
20090701,01,-1,25,100,02/01/10 01:51,
20090701,01,0,35,7,02/01/10 01:51,
20090701,01,1,5,0,02/01/10 01:51,
20090701,01,4,50,0,02/01/10 01:51,
20090701,01,5,20,20,02/01/10 01:51,
20090701,01,7,21.3,13,02/01/10 01:51,
20090701,01,8,0,30,02/01/10 01:51,
20090701,01,9,26.8,0,02/01/10 01:51,
20090701,01,10,10,17,02/01/10 01:51,
20090701,01,11,32,3,02/01/10 01:51,
20090701,01,12,139.1,0,02/01/10 01:51,
20090701,01,13,66.3,0,02/01/10 01:51,
20090701,01,14,4.9,0,02/01/10 01:51,
20090701,01,15,26.7,50,02/01/10 01:51,
20090701,01,16,14,2,02/01/10 01:51,
20090701,01,17,16.3,65,02/01/10 01:51,
20090701,01,18,111.8,0,02/01/10 01:51,
20090701,01,19,112.8,0,02/01/10 01:51,
20090701,01,20,19.2,85,02/01/10 01:51,
20090701,01,21,115,140,02/01/10 01:51,
20090701,01,22,103,1020,02/01/10 01:51,
20090701,01,23,105,450,02/01/10 01:51,
20090701,01,24,350,665,02/01/10 01:51,
20090701,01,25,238,290,02/01/10 01:51,
20090701,01,26,200,190,02/01/10 01:51,
20090701,01,27,74,72,02/01/10 01:51,
20090701,01,28,250,27,02/01/10 01:51,
20090701,01,29,50,38.1,02/01/10 01:51,
20090701,01,30,249,92,02/01/10 01:51,
20090701,01,31,106,51.8,02/01/10 01:51,
20090701,01,32,328,51.3,02/01/10 01:51,
20090701,01,33,290,50,02/01/10 01:51,
20090701,01,34,460,100,02/01/10 01:51,
20090701,01,35,940,30,02/01/10 01:51,
20090701,01,36,50,49.4,02/01/10 01:51,
20090701,01,37,30,0,02/01/10 01:51,
20090701,01,38,131,0,02/01/10 01:51,
20090701,01,39,42,0,02/01/10 01:51,
20090701,01,40,80,0,02/01/10 01:51,
20090701,01,41,11,100,02/01/10 01:51,
20090701,01,45,189,20,02/01/10 01:51,
20090701,01,47,11.8,0,02/01/10 01:51,
20090701,01,50,4.8,0,02/01/10 01:51,
20090701,01,52,2,0,02/01/10 01:51,
20090701,01,55,2,0,02/01/10 01:51,
20090701,01,56,2,0,02/01/10 01:51,
20090701,01,57,2,0,02/01/10 01:51,
20090701,01,60,8,0,02/01/10 01:51,
20090701,01,62,2,0,02/01/10 01:51,
20090701,01,65,6,0,02/01/10 01:51,
20090701,01,75,7,215,02/01/10 01:51,
20090701,01,77,0,5,02/01/10 01:51,
20090701,01,80,20,0,02/01/10 01:51,
20090701,01,96,15,0,02/01/10 01:51,
20090701,01,112,15,0,02/01/10 01:51,
20090701,01,150,5,0,02/01/10 01:51,
20090701,01,200,0,5,02/01/10 01:51,
20090701,01,206,0,33,02/01/10 01:51,
20090701,01,250,0,8,02/01/10 01:51,
20090701,01,999,0,201,02/01/10 01:51,
20090701,02,-50,2,50,02/01/10 01:51,
20090701,02,-40,0,5,02/01/10 01:51,
20090701,02,-35,0,65,02/01/10 01:51,
20090701,02,-28,0,15,02/01/10 01:51,
20090701,02,-25,0,52,02/01/10 01:51,
20090701,02,-23,0,10,02/01/10 01:51,
20090701,02,-21,0,7,02/01/10 01:51,
20090701,02,-20,0,8,02/01/10 01:51,
20090701,02,-19,0,5,02/01/10 01:51,
20090701,02,-15,75,22,02/01/10 01:51,
20090701,02,-10,80,100,02/01/10 01:51,
20090701,02,-7,75,0,02/01/10 01:51,
20090701,02,-6,9,0,02/01/10 01:51,
20090701,02,-5,75,13,02/01/10 01:51,
20090701,02,-3,75,0,02/01/10 01:51,
20090701,02,-1,25,100,02/01/10 01:51,
20090701,02,0,35,7,02/01/10 01:51,
20090701,02,1,5,0,02/01/10 01:51,
20090701,02,4,50,0,02/01/10 01:51,
20090701,02,5,30,20,02/01/10 01:51,
20090701,02,7,45,13,02/01/10 01:51,
20090701,02,8,30,30,02/01/10 01:51,
20090701,02,9,1.3,53,02/01/10 01:51,
20090701,02,10,31.4,17,02/01/10 01:51,
20090701,02,11,46,0,02/01/10 01:51,
20090701,02,12,131.9,0,02/01/10 01:51,
20090701,02,13,24.7,0,02/01/10 01:51,
20090701,02,14,3,2,02/01/10 01:51,
20090701,02,15,23.3,15,02/01/10 01:51,
20090701,02,16,51.8,0,02/01/10 01:51,
20090701,02,17,7,50,02/01/10 01:51,
20090701,02,18,111.8,0,02/01/10 01:51,
20090701,02,19,114.2,65,02/01/10 01:51,
20090701,02,20,19,990,02/01/10 01:51,
20090701,02,21,163,747,02/01/10 01:51,
20090701,02,22,105,570,02/01/10 01:51,
20090701,02,23,140,280,02/01/10 01:51,
20090701,02,24,360,143.2,02/01/10 01:51,
20090701,02,25,205,51.2,02/01/10 01:51,
20090701,02,26,300,52,02/01/10 01:51,
20090701,02,27,35,80,02/01/10 01:51,
20090701,02,28,347,47,02/01/10 01:51,
20090701,02,29,190,55.1,02/01/10 01:51,
20090701,02,30,242,73.6,02/01/10 01:51,
20090701,02,31,730,140,02/01/10 01:51,
20090701,02,32,170,0,02/01/10 01:51,
20090701,02,33,130,50.5,02/01/10 01:51,
20090701,02,34,290,41.8,02/01/10 01:51,
20090701,02,35,290,0,02/01/10 01:51,
20090701,02,36,106,0,02/01/10 01:51,
20090701,02,37,6,0,02/01/10 01:51,
20090701,02,38,1,0,02/01/10 01:51,
20090701,02,39,18,80,02/01/10 01:51,
20090701,02,40,80,0,02/01/10 01:51,
20090701,02,41,12,0,02/01/10 01:51,
20090701,02,43,0,20,02/01/10 01:51,
20090701,02,45,165,0,02/01/10 01:51,
20090701,02,47,24.8,0,02/01/10 01:51,
20090701,02,49,12.8,0,02/01/10 01:51,
20090701,02,50,2,0,02/01/10 01:51,
20090701,02,52,2,0,02/01/10 01:51,
20090701,02,55,4,0,02/01/10 01:51,
20090701,02,56,2,0,02/01/10 01:51,
20090701,02,57,2,0,02/01/10 01:51,
20090701,02,62,2,0,02/01/10 01:51,
20090701,02,64,2,0,02/01/10 01:51,
20090701,02,65,4,0,02/01/10 01:51,
20090701,02,74,3,0,02/01/10 01:51,
20090701,02,75,4,215,02/01/10 01:51,
20090701,02,77,0,5,02/01/10 01:51,
20090701,02,80,20,0,02/01/10 01:51,
20090701,02,96,15,0,02/01/10 01:51,
20090701,02,112,15,0,02/01/10 01:51,
20090701,02,150,5,0,02/01/10 01:51,
20090701,02,200,0,5,02/01/10 01:51,
20090701,02,206,0,28,02/01/10 01:51,
20090701,02,999,0,185,02/01/10 01:51,
20090701,03,-53,0,15,02/01/10 01:51,
20090701,03,-50,2,50,02/01/10 01:51,
20090701,03,-49,0,12,02/01/10 01:51,
20090701,03,-44,0,10,02/01/10 01:51,
20090701,03,-40,0,12,02/01/10 01:51,
20090701,03,-36,0,5,02/01/10 01:51,
20090701,03,-35,0,65,02/01/10 01:51,
20090701,03,-25,0,40,02/01/10 01:51,
20090701,03,-20,0,8,02/01/10 01:51,
20090701,03,-15,75,22,02/01/10 01:51,
20090701,03,-12,95,0,02/01/10 01:51,
20090701,03,-10,35,100,02/01/10 01:51,
20090701,03,-7,75,0,02/01/10 01:51,
20090701,03,-6,9,0,02/01/10 01:51,
20090701,03,-5,75,13,02/01/10 01:51,
20090701,03,-3,75,0,02/01/10 01:51,
20090701,03,-1,25,100,02/01/10 01:51,
20090701,03,0,35,7,02/01/10 01:51,
20090701,03,1,5,0,02/01/10 01:51,
20090701,03,4,91.3,0,02/01/10 01:51,
20090701,03,5,65,20,02/01/10 01:51,
20090701,03,6,22.3,0,02/01/10 01:51,
20090701,03,7,21.3,16,02/01/10 01:51,
20090701,03,8,27,30,02/01/10 01:51,
20090701,03,9,28.1,50,02/01/10 01:51,
20090701,03,10,15.1,17,02/01/10 01:51,
20090701,03,11,30.3,15,02/01/10 01:51,
20090701,03,12,113.8,2,02/01/10 01:51,
20090701,03,13,2,120,02/01/10 01:51,
20090701,03,14,61.3,105,02/01/10 01:51,
20090701,03,15,1.8,140,02/01/10 01:51,
20090701,03,16,7,95,02/01/10 01:51,
20090701,03,17,60.8,110,02/01/10 01:51,
20090701,03,18,117.2,40,02/01/10 01:51,
20090701,03,19,325,50,02/01/10 01:51,
20090701,03,20,137,10,02/01/10 01:51,
20090701,03,21,103,30,02/01/10 01:51,
20090701,03,22,100,52,02/01/10 01:51,
20090701,03,23,100,73.2,02/01/10 01:51,
20090701,03,24,207,101.8,02/01/10 01:51,
20090701,03,25,222,75.2,02/01/10 01:51,
20090701,03,26,240,86.3,02/01/10 01:51,
20090701,03,27,208,20,02/01/10 01:51,
20090701,03,28,481,33.8,02/01/10 01:51,
20090701,03,29,530,111.3,02/01/10 01:51,
20090701,03,30,397,20.5,02/01/10 01:51,
20090701,03,31,130,0,02/01/10 01:51,
20090701,03,32,30,0,02/01/10 01:51,
20090701,03,33,30,.5,02/01/10 01:51,
20090701,03,34,40,.4,02/01/10 01:51,
20090701,03,35,168,0,02/01/10 01:51,
20090701,03,36,6,0,02/01/10 01:51,
20090701,03,37,0,95,02/01/10 01:51,
20090701,03,38,.5,0,02/01/10 01:51,
20090701,03,39,28,20,02/01/10 01:51,
20090701,03,40,95,0,02/01/10 01:51,
20090701,03,45,165,0,02/01/10 01:51,
20090701,03,46,19.6,0,02/01/10 01:51,
20090701,03,47,5.7,0,02/01/10 01:51,
20090701,03,50,2,0,02/01/10 01:51,
20090701,03,52,2,0,02/01/10 01:51,
20090701,03,53,.5,0,02/01/10 01:51,
20090701,03,55,3,0,02/01/10 01:51,
20090701,03,56,2,0,02/01/10 01:51,
20090701,03,57,2,0,02/01/10 01:51,
20090701,03,61,2,0,02/01/10 01:51,
20090701,03,62,2,0,02/01/10 01:51,
20090701,03,65,5,0,02/01/10 01:51,
20090701,03,71,3,0,02/01/10 01:51,
20090701,03,75,4,215,02/01/10 01:51,
20090701,03,77,0,5,02/01/10 01:51,
20090701,03,80,20,0,02/01/10 01:51,
20090701,03,96,15,0,02/01/10 01:51,
20090701,03,112,15,0,02/01/10 01:51,
20090701,03,150,5,0,02/01/10 01:51,
20090701,03,200,0,5,02/01/10 01:51,
20090701,03,206,0,19,02/01/10 01:51,
20090701,03,999,0,178,02/01/10 01:51,
20090701,04,-54,0,15,02/01/10 01:51,
20090701,04,-50,0,62,02/01/10 01:51,
20090701,04,-45,0,10,02/01/10 01:51,
20090701,04,-41,0,7,02/01/10 01:51,
20090701,04,-40,0,5,02/01/10 01:51,
20090701,04,-36,0,5,02/01/10 01:51,
20090701,04,-35,0,65,02/01/10 01:51,
20090701,04,-25,0,40,02/01/10 01:51,
20090701,04,-20,0,8,02/01/10 01:51,
20090701,04,-15,75,22,02/01/10 01:51,
20090701,04,-14,100,0,02/01/10 01:51,
20090701,04,-10,0,100,02/01/10 01:51,
20090701,04,-7,75,0,02/01/10 01:51,
20090701,04,-6,44.8,0,02/01/10 01:51,
20090701,04,-5,75,13,02/01/10 01:51,
20090701,04,-3,75,0,02/01/10 01:51,
20090701,04,-1,35,100,02/01/10 01:51,
20090701,04,0,65,7,02/01/10 01:51,
20090701,04,1,21.3,0,02/01/10 01:51,
20090701,04,2,20,0,02/01/10 01:51,
20090701,04,3,45,0,02/01/10 01:51,
20090701,04,4,51.8,0,02/01/10 01:51,
20090701,04,5,41.3,23,02/01/10 01:51,
20090701,04,6,63.3,0,02/01/10 01:51,
20090701,04,7,3.6,13,02/01/10 01:51,
20090701,04,8,37.8,30,02/01/10 01:51,
20090701,04,9,15.3,65,02/01/10 01:51,
20090701,04,10,0,19,02/01/10 01:51,
20090701,04,11,1.8,15,02/01/10 01:51,
20090701,04,12,102,15,02/01/10 01:51,
20090701,04,13,0,120,02/01/10 01:51,
20090701,04,14,51.3,90,02/01/10 01:51,
20090701,04,15,26.8,140,02/01/10 01:51,
20090701,04,16,73,90,02/01/10 01:51,
20090701,04,17,35.8,165,02/01/10 01:51,
20090701,04,18,171.2,75,02/01/10 01:51,
20090701,04,19,295,60,02/01/10 01:51,
20090701,04,20,40,45,02/01/10 01:51,
20090701,04,21,100,40.1,02/01/10 01:51,
20090701,04,22,100,35,02/01/10 01:51,
20090701,04,23,100,48,02/01/10 01:51,
20090701,04,24,307,32,02/01/10 01:51,
20090701,04,25,148,117,02/01/10 01:51,
20090701,04,26,380,57,02/01/10 01:51,
20090701,04,27,208,27,02/01/10 01:51,
20090701,04,28,355,81.8,02/01/10 01:51,
20090701,04,29,490,1.3,02/01/10 01:51,
20090701,04,30,397,20,02/01/10 01:51,
20090701,04,31,142,0,02/01/10 01:51,
20090701,04,32,30,0,02/01/10 01:51,
20090701,04,33,40,1.4,02/01/10 01:51,
20090701,04,34,52,100,02/01/10 01:51,
20090701,04,35,140,20,02/01/10 01:51,
20090701,04,37,10,.8,02/01/10 01:51,
20090701,04,38,.5,0,02/01/10 01:51,
20090701,04,39,18,0,02/01/10 01:51,
20090701,04,40,95,0,02/01/10 01:51,
20090701,04,43,19.6,0,02/01/10 01:51,
20090701,04,44,5.7,0,02/01/10 01:51,
20090701,04,45,165,0,02/01/10 01:51,
20090701,04,50,2,0,02/01/10 01:51,
20090701,04,52,2,0,02/01/10 01:51,
20090701,04,53,.5,0,02/01/10 01:51,
20090701,04,55,3,0,02/01/10 01:51,
20090701,04,56,2,0,02/01/10 01:51,
20090701,04,57,2,0,02/01/10 01:51,
20090701,04,58,2,0,02/01/10 01:51,
20090701,04,62,2,0,02/01/10 01:51,
20090701,04,65,5,0,02/01/10 01:51,
20090701,04,68,3,0,02/01/10 01:51,
20090701,04,75,4,235,02/01/10 01:51,
20090701,04,77,0,5,02/01/10 01:51,
20090701,04,80,20,0,02/01/10 01:51,
20090701,04,96,15,0,02/01/10 01:51,
20090701,04,112,15,0,02/01/10 01:51,
20090701,04,150,5,0,02/01/10 01:51,
20090701,04,200,0,5,02/01/10 01:51,
20090701,04,206,0,26.8,02/01/10 01:51,
20090701,04,999,0,174,02/01/10 01:51,
20090701,05,-59,0,15,02/01/10 01:51,
20090701,05,-54,0,12,02/01/10 01:51,
20090701,05,-50,0,50,02/01/10 01:51,
20090701,05,-49,0,10,02/01/10 01:51,
20090701,05,-44,0,7,02/01/10 01:51,
20090701,05,-40,0,5,02/01/10 01:51,
20090701,05,-39,0,5,02/01/10 01:51,
20090701,05,-35,0,65,02/01/10 01:51,
20090701,05,-25,0,40,02/01/10 01:51,
20090701,05,-20,0,8,02/01/10 01:51,
20090701,05,-15,170,22,02/01/10 01:51,
20090701,05,-10,0,100,02/01/10 01:51,
20090701,05,-7,75,0,02/01/10 01:51,
20090701,05,-6,24,0,02/01/10 01:51,
20090701,05,-5,90,13,02/01/10 01:51,
20090701,05,-3,75,0,02/01/10 01:51,
20090701,05,-1,25,100,02/01/10 01:51,
20090701,05,0,35,7,02/01/10 01:51,
20090701,05,1,6.3,0,02/01/10 01:51,
20090701,05,2,40,0,02/01/10 01:51,
20090701,05,3,25,0,02/01/10 01:51,
20090701,05,4,91.8,0,02/01/10 01:51,
20090701,05,5,40,20,02/01/10 01:51,
20090701,05,6,3.3,3,02/01/10 01:51,
20090701,05,7,53.1,13,02/01/10 01:51,
20090701,05,8,10,30,02/01/10 01:51,
20090701,05,9,21.6,0,02/01/10 01:51,
20090701,05,10,5,32,02/01/10 01:51,
20090701,05,11,11.8,2,02/01/10 01:51,
20090701,05,12,102,0,02/01/10 01:51,
20090701,05,13,5,15,02/01/10 01:51,
20090701,05,14,61.3,15,02/01/10 01:51,
20090701,05,15,41.8,60,02/01/10 01:51,
20090701,05,16,32,0,02/01/10 01:51,
20090701,05,17,126.8,305,02/01/10 01:51,
20090701,05,18,146.2,175,02/01/10 01:51,
20090701,05,19,100,310,02/01/10 01:51,
20090701,05,20,70,245,02/01/10 01:51,
20090701,05,21,40,175,02/01/10 01:51,
20090701,05,22,250,40.1,02/01/10 01:51,
20090701,05,23,137,23,02/01/10 01:51,
20090701,05,24,300,0,02/01/10 01:51,
20090701,05,25,122,62,02/01/10 01:51,
20090701,05,26,246,57,02/01/10 01:51,
20090701,05,27,8,85,02/01/10 01:51,
20090701,05,28,255,50,02/01/10 01:51,
20090701,05,29,320,80,02/01/10 01:51,
20090701,05,30,247,20,02/01/10 01:51,
20090701,05,31,170,0,02/01/10 01:51,
20090701,05,32,326,0,02/01/10 01:51,
20090701,05,33,436,1.4,02/01/10 01:51,
20090701,05,34,52,2,02/01/10 01:51,
20090701,05,35,140,0,02/01/10 01:51,
20090701,05,36,0,116.8,02/01/10 01:51,
20090701,05,37,10,.8,02/01/10 01:51,
20090701,05,38,.5,1.3,02/01/10 01:51,
20090701,05,39,23,0,02/01/10 01:51,
20090701,05,40,90,24,02/01/10 01:51,
20090701,05,45,163,0,02/01/10 01:51,
20090701,05,46,12.6,0,02/01/10 01:51,
20090701,05,53,.5,0,02/01/10 01:51,
20090701,05,55,3,0,02/01/10 01:51,
20090701,05,60,3,0,02/01/10 01:51,
20090701,05,65,5,0,02/01/10 01:51,
20090701,05,70,4,0,02/01/10 01:51,
20090701,05,75,4,235,02/01/10 01:51,
20090701,05,77,0,5,02/01/10 01:51,
20090701,05,80,20,0,02/01/10 01:51,
20090701,05,90,1,0,02/01/10 01:51,
20090701,05,96,15,0,02/01/10 01:51,
20090701,05,112,15,0,02/01/10 01:51,
20090701,05,150,5,0,02/01/10 01:51,
20090701,05,200,0,5,02/01/10 01:51,
20090701,05,206,0,5,02/01/10 01:51,
20090701,05,999,0,174,02/01/10 01:51,
20090701,06,-50,2,50,02/01/10 01:51,
20090701,06,-40,0,20,02/01/10 01:51,
20090701,06,-36,0,12,02/01/10 01:51,
20090701,06,-35,0,65,02/01/10 01:51,
20090701,06,-33,0,10,02/01/10 01:51,
20090701,06,-30,0,7,02/01/10 01:51,
20090701,06,-26,0,5,02/01/10 01:51,
20090701,06,-25,0,40,02/01/10 01:51,
20090701,06,-20,0,21,02/01/10 01:51,
20090701,06,-15,75,29,02/01/10 01:51,
20090701,06,-11,100,0,02/01/10 01:51,
20090701,06,-10,0,100,02/01/10 01:51,
20090701,06,-7,75,0,02/01/10 01:51,
20090701,06,-6,24,0,02/01/10 01:51,
20090701,06,-5,90,0,02/01/10 01:51,
20090701,06,-3,75,0,02/01/10 01:51,
20090701,06,-1,25,100,02/01/10 01:51,
20090701,06,0,35,0,02/01/10 01:51,
20090701,06,1,10,0,02/01/10 01:51,
20090701,06,4,50,0,02/01/10 01:51,
20090701,06,5,21.3,20,02/01/10 01:51,
20090701,06,6,55,0,02/01/10 01:51,
20090701,06,7,31.8,13,02/01/10 01:51,
20090701,06,8,0,33,02/01/10 01:51,
20090701,06,9,43.9,0,02/01/10 01:51,
20090701,06,10,29.4,17,02/01/10 01:51,
20090701,06,11,26.8,15,02/01/10 01:51,
20090701,06,12,129.3,0,02/01/10 01:51,
20090701,06,13,24,14,02/01/10 01:51,
20090701,06,14,1.3,15,02/01/10 01:51,
20090701,06,15,31.8,10,02/01/10 01:51,
20090701,06,16,82,7,02/01/10 01:51,
20090701,06,17,130,50,02/01/10 01:51,
20090701,06,18,104.8,30,02/01/10 01:51,
20090701,06,19,103.2,50,02/01/10 01:51,
20090701,06,20,40,215,02/01/10 01:51,
20090701,06,21,8,140,02/01/10 01:51,
20090701,06,22,160,335,02/01/10 01:51,
20090701,06,23,290,255,02/01/10 01:51,
20090701,06,24,240,218,02/01/10 01:51,
20090701,06,25,207,67,02/01/10 01:51,
20090701,06,26,200,55,02/01/10 01:51,
20090701,06,27,19,63.8,02/01/10 01:51,
20090701,06,28,261,26.3,02/01/10 01:51,
20090701,06,29,150,10,02/01/10 01:51,
20090701,06,30,269,122,02/01/10 01:51,
20090701,06,31,160,20,02/01/10 01:51,
20090701,06,32,170,30,02/01/10 01:51,
20090701,06,33,170,1.4,02/01/10 01:51,
20090701,06,34,210,80,02/01/10 01:51,
20090701,06,35,437,20,02/01/10 01:51,
20090701,06,36,380,0,02/01/10 01:51,
20090701,06,37,10,100.8,02/01/10 01:51,
20090701,06,38,0,2,02/01/10 01:51,
20090701,06,39,20,0,02/01/10 01:51,
20090701,06,40,88,1.8,02/01/10 01:51,
20090701,06,41,10,20,02/01/10 01:51,
20090701,06,43,10,1.3,02/01/10 01:51,
20090701,06,45,177,14,02/01/10 01:51,
20090701,06,48,25.3,0,02/01/10 01:51,
20090701,06,50,0,7,02/01/10 01:51,
20090701,06,55,2,14,02/01/10 01:51,
20090701,06,62,3,0,02/01/10 01:51,
20090701,06,65,4,0,02/01/10 01:51,
20090701,06,72,4,0,02/01/10 01:51,
20090701,06,75,4,200,02/01/10 01:51,
20090701,06,77,0,5,02/01/10 01:51,
20090701,06,80,20,0,02/01/10 01:51,
20090701,06,92,1,0,02/01/10 01:51,
20090701,06,96,15,0,02/01/10 01:51,
20090701,06,112,15,0,02/01/10 01:51,
20090701,06,150,5,0,02/01/10 01:51,
20090701,06,200,0,10,02/01/10 01:51,
20090701,06,206,0,5,02/01/10 01:51,
20090701,06,999,0,179,02/01/10 01:51,
20090701,07,-50,4,50,02/01/10 01:51,
20090701,07,-40,0,5,02/01/10 01:51,
20090701,07,-35,0,65,02/01/10 01:51,
20090701,07,-27,0,15,02/01/10 01:51,
20090701,07,-25,0,52,02/01/10 01:51,
20090701,07,-23,0,10,02/01/10 01:51,
20090701,07,-20,0,28,02/01/10 01:51,
20090701,07,-18,0,5,02/01/10 01:51,
20090701,07,-15,75,14,02/01/10 01:51,
20090701,07,-10,95,100,02/01/10 01:51,
20090701,07,-7,75,0,02/01/10 01:51,
20090701,07,-6,24,0,02/01/10 01:51,
20090701,07,-5,90,0,02/01/10 01:51,
20090701,07,-3,75,0,02/01/10 01:51,
20090701,07,-1,25,100,02/01/10 01:51,
20090701,07,0,35,0,02/01/10 01:51,
20090701,07,1,8,0,02/01/10 01:51,
20090701,07,2,0,13,02/01/10 01:51,
20090701,07,4,50,0,02/01/10 01:51,
20090701,07,5,0,7,02/01/10 01:51,
20090701,07,7,20,0,02/01/10 01:51,
20090701,07,8,0,30,02/01/10 01:51,
20090701,07,9,0,18,02/01/10 01:51,
20090701,07,10,16.1,12,02/01/10 01:51,
20090701,07,11,41.3,12,02/01/10 01:51,
20090701,07,12,130,0,02/01/10 01:51,
20090701,07,13,46.8,7,02/01/10 01:51,
20090701,07,14,52,7,02/01/10 01:51,
20090701,07,15,128.9,0,02/01/10 01:51,
20090701,07,16,131.7,0,02/01/10 01:51,
20090701,07,17,207.8,67,02/01/10 01:51,
20090701,07,18,145,20,02/01/10 01:51,
20090701,07,19,101.8,0,02/01/10 01:51,
20090701,07,20,61.2,10,02/01/10 01:51,
20090701,07,21,38,200,02/01/10 01:51,
20090701,07,22,105,157,02/01/10 01:51,
20090701,07,23,100,260,02/01/10 01:51,
20090701,07,24,200,185,02/01/10 01:51,
20090701,07,25,287,207,02/01/10 01:51,
20090701,07,26,230,8,02/01/10 01:51,
20090701,07,27,0,85,02/01/10 01:51,
20090701,07,28,150,70,02/01/10 01:51,
20090701,07,29,10,45,02/01/10 01:51,
20090701,07,30,7,152,02/01/10 01:51,
20090701,07,31,18,26.8,02/01/10 01:51,
20090701,07,32,12,36.3,02/01/10 01:51,
20090701,07,33,23,1.4,02/01/10 01:51,
20090701,07,34,0,20,02/01/10 01:51,
20090701,07,35,252,70,02/01/10 01:51,
20090701,07,36,82,175,02/01/10 01:51,
20090701,07,37,6,50.8,02/01/10 01:51,
20090701,07,38,6,85,02/01/10 01:51,
20090701,07,39,8,82,02/01/10 01:51,
20090701,07,40,105,130,02/01/10 01:51,
20090701,07,41,0,79.3,02/01/10 01:51,
20090701,07,42,45,0,02/01/10 01:51,
20090701,07,43,103.8,66.3,02/01/10 01:51,
20090701,07,45,189.8,20,02/01/10 01:51,
20090701,07,46,10,0,02/01/10 01:51,
20090701,07,48,0,80,02/01/10 01:51,
20090701,07,50,7,0,02/01/10 01:51,
20090701,07,53,1,0,02/01/10 01:51,
20090701,07,54,8,0,02/01/10 01:51,
20090701,07,55,2,2,02/01/10 01:51,
20090701,07,59,10,0,02/01/10 01:51,
20090701,07,63,6,0,02/01/10 01:51,
20090701,07,65,4,0,02/01/10 01:51,
20090701,07,68,10,0,02/01/10 01:51,
20090701,07,70,0,4,02/01/10 01:51,
20090701,07,73,4,0,02/01/10 01:51,
20090701,07,75,4,200,02/01/10 01:51,
20090701,07,77,0,5,02/01/10 01:51,
20090701,07,80,20,2,02/01/10 01:51,
20090701,07,93,1,0,02/01/10 01:51,
20090701,07,96,15,0,02/01/10 01:51,
20090701,07,100,0,2,02/01/10 01:51,
20090701,07,102,0,140.7,02/01/10 01:51,
20090701,07,112,15,0,02/01/10 01:51,
20090701,07,120,0,2,02/01/10 01:51,
20090701,07,145,5,0,02/01/10 01:51,
20090701,07,150,5,0,02/01/10 01:51,
20090701,07,200,0,8,02/01/10 01:51,
20090701,07,206,0,39,02/01/10 01:51,
20090701,07,250,0,2,02/01/10 01:51,
20090701,07,999,0,193,02/01/10 01:51,
20090701,08,-111,0,2.5,02/01/10 01:51,
20090701,08,-50,4,0,02/01/10 01:51,
20090701,08,-40,0,5,02/01/10 01:51,
20090701,08,-35,0,15,02/01/10 01:51,
20090701,08,-25,0,25,02/01/10 01:51,
20090701,08,-20,0,21,02/01/10 01:51,
20090701,08,-15,0,19,02/01/10 01:51,
20090701,08,-14,0,15,02/01/10 01:51,
20090701,08,-13,0,12,02/01/10 01:51,
20090701,08,-12,0,10,02/01/10 01:51,
20090701,08,-11,0,7,02/01/10 01:51,
20090701,08,-10,0,55,02/01/10 01:51,
20090701,08,-7,10,0,02/01/10 01:51,
20090701,08,-6,9,0,02/01/10 01:51,
20090701,08,-5,10,0,02/01/10 01:51,
20090701,08,-4,100,0,02/01/10 01:51,
20090701,08,-3,10,0,02/01/10 01:51,
20090701,08,-2,5,0,02/01/10 01:51,
20090701,08,-1,20,0,02/01/10 01:51,
20090701,08,0,20,0,02/01/10 01:51,
20090701,08,1,8,0,02/01/10 01:51,
20090701,08,2,0,13,02/01/10 01:51,
20090701,08,3,10,0,02/01/10 01:51,
20090701,08,5,0,7,02/01/10 01:51,
20090701,08,10,5,4,02/01/10 01:51,
20090701,08,11,30,0,02/01/10 01:51,
20090701,08,12,10,3,02/01/10 01:51,
20090701,08,13,21.3,.4,02/01/10 01:51,
20090701,08,14,20,0,02/01/10 01:51,
20090701,08,15,11.8,.3,02/01/10 01:51,
20090701,08,16,174.3,17.3,02/01/10 01:51,
20090701,08,17,50,2,02/01/10 01:51,
20090701,08,18,111.3,42,02/01/10 01:51,
20090701,08,19,61.8,6,02/01/10 01:51,
20090701,08,20,63.3,24.3,02/01/10 01:51,
20090701,08,21,21.9,81,02/01/10 01:51,
20090701,08,22,25,311.5,02/01/10 01:51,
20090701,08,23,55,199,02/01/10 01:51,
20090701,08,24,36.8,280,02/01/10 01:51,
20090701,08,25,1.2,194,02/01/10 01:51,
20090701,08,26,75,175,02/01/10 01:51,
20090701,08,27,0,80.1,02/01/10 01:51,
20090701,08,28,50,50,02/01/10 01:51,
20090701,08,29,1.2,62.1,02/01/10 01:51,
