BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121031,01,-999,135.5,0,03/06/13 06:57,
20121031,01,-200,100,0,03/06/13 06:57,
20121031,01,-199,0,2,03/06/13 06:57,
20121031,01,-149,0,2,03/06/13 06:57,
20121031,01,-100,0,4,03/06/13 06:57,
20121031,01,-99,0,2,03/06/13 06:57,
20121031,01,-70,0,4,03/06/13 06:57,
20121031,01,-49,0,2,03/06/13 06:57,
20121031,01,-35,6,0,03/06/13 06:57,
20121031,01,-29,15,0,03/06/13 06:57,
20121031,01,-27,7.5,0,03/06/13 06:57,
20121031,01,-25,5,0,03/06/13 06:57,
20121031,01,-22,5,50,03/06/13 06:57,
20121031,01,-20,10,4,03/06/13 06:57,
20121031,01,-18,10,0,03/06/13 06:57,
20121031,01,-16,0,45,03/06/13 06:57,
20121031,01,-15,50,30,03/06/13 06:57,
20121031,01,-14,5,0,03/06/13 06:57,
20121031,01,-13,0,15,03/06/13 06:57,
20121031,01,-12,40,0,03/06/13 06:57,
20121031,01,-11,0,2,03/06/13 06:57,
20121031,01,-10,116,40,03/06/13 06:57,
20121031,01,-9,20,0,03/06/13 06:57,
20121031,01,-8,15,30,03/06/13 06:57,
20121031,01,-7,0,35,03/06/13 06:57,
20121031,01,-6,0,2,03/06/13 06:57,
20121031,01,-5,119,10,03/06/13 06:57,
20121031,01,-4,0,30,03/06/13 06:57,
20121031,01,-3,0,5,03/06/13 06:57,
20121031,01,-2,55,0,03/06/13 06:57,
20121031,01,0,1700.5,2,03/06/13 06:57,
20121031,01,1,1625,15,03/06/13 06:57,
20121031,01,2,0,25,03/06/13 06:57,
20121031,01,3,0,25,03/06/13 06:57,
20121031,01,4,15,15,03/06/13 06:57,
20121031,01,5,183,40,03/06/13 06:57,
20121031,01,6,0,90.5,03/06/13 06:57,
20121031,01,8,0,53,03/06/13 06:57,
20121031,01,10,24,55,03/06/13 06:57,
20121031,01,11,35,65,03/06/13 06:57,
20121031,01,12,20,50,03/06/13 06:57,
20121031,01,13,29,18,03/06/13 06:57,
20121031,01,14,50,88,03/06/13 06:57,
20121031,01,15,97,152,03/06/13 06:57,
20121031,01,16,50,147,03/06/13 06:57,
20121031,01,17,146,86,03/06/13 06:57,
20121031,01,18,524,35,03/06/13 06:57,
20121031,01,19,317,0,03/06/13 06:57,
20121031,01,20,175,26,03/06/13 06:57,
20121031,01,21,130,69.1,03/06/13 06:57,
20121031,01,22,30,26,03/06/13 06:57,
20121031,01,23,375,11,03/06/13 06:57,
20121031,01,24,90,0,03/06/13 06:57,
20121031,01,25,258,146,03/06/13 06:57,
20121031,01,26,110,60,03/06/13 06:57,
20121031,01,27,5,91,03/06/13 06:57,
20121031,01,28,0,120,03/06/13 06:57,
20121031,01,29,30,126.3,03/06/13 06:57,
20121031,01,30,20,290,03/06/13 06:57,
20121031,01,31,60,350,03/06/13 06:57,
20121031,01,32,15,111,03/06/13 06:57,
20121031,01,33,0,70,03/06/13 06:57,
20121031,01,34,50,56.3,03/06/13 06:57,
20121031,01,35,0,612,03/06/13 06:57,
20121031,01,36,50,110.5,03/06/13 06:57,
20121031,01,37,0,30,03/06/13 06:57,
20121031,01,38,0,126.3,03/06/13 06:57,
20121031,01,39,0,230,03/06/13 06:57,
20121031,01,40,43.2,105,03/06/13 06:57,
20121031,01,41,6,5,03/06/13 06:57,
20121031,01,42,0,25,03/06/13 06:57,
20121031,01,43,0,24,03/06/13 06:57,
20121031,01,44,3,5.1,03/06/13 06:57,
20121031,01,45,0,584.7,03/06/13 06:57,
20121031,01,46,0,6.4,03/06/13 06:57,
20121031,01,47,0,29,03/06/13 06:57,
20121031,01,48,6,18,03/06/13 06:57,
20121031,01,49,3,0,03/06/13 06:57,
20121031,01,50,8.8,0,03/06/13 06:57,
20121031,01,53,9,33,03/06/13 06:57,
20121031,01,54,0,3,03/06/13 06:57,
20121031,01,55,0,80,03/06/13 06:57,
20121031,01,57,0,25,03/06/13 06:57,
20121031,01,58,0,28,03/06/13 06:57,
20121031,01,59,0,155,03/06/13 06:57,
20121031,01,60,1,0,03/06/13 06:57,
20121031,01,61,0,8,03/06/13 06:57,
20121031,01,62,0,20,03/06/13 06:57,
20121031,01,63,0,25,03/06/13 06:57,
20121031,01,64,2,0,03/06/13 06:57,
20121031,01,65,0,25,03/06/13 06:57,
20121031,01,68,0,10,03/06/13 06:57,
20121031,01,69,0,18,03/06/13 06:57,
20121031,01,70,0,40,03/06/13 06:57,
20121031,01,75,0,26,03/06/13 06:57,
20121031,01,77,0,127,03/06/13 06:57,
20121031,01,79,0,10,03/06/13 06:57,
20121031,01,83,9,10,03/06/13 06:57,
20121031,01,85,2,30,03/06/13 06:57,
20121031,01,87,0,30,03/06/13 06:57,
20121031,01,89,0,5,03/06/13 06:57,
20121031,01,92,0,5,03/06/13 06:57,
20121031,01,95,0,5,03/06/13 06:57,
20121031,01,96,0,5,03/06/13 06:57,
20121031,01,100,0,125,03/06/13 06:57,
20121031,01,102,0,5,03/06/13 06:57,
20121031,01,104,0,1.5,03/06/13 06:57,
20121031,01,109,0,105,03/06/13 06:57,
20121031,01,110,0,200,03/06/13 06:57,
20121031,01,111,0,401,03/06/13 06:57,
20121031,01,125,5,6,03/06/13 06:57,
20121031,01,149,6,0,03/06/13 06:57,
20121031,01,150,0,300,03/06/13 06:57,
20121031,01,155,0,3,03/06/13 06:57,
20121031,01,156,10,0,03/06/13 06:57,
20121031,01,174,2,0,03/06/13 06:57,
20121031,01,198,10,0,03/06/13 06:57,
20121031,01,199,6,0,03/06/13 06:57,
20121031,01,200,0,226,03/06/13 06:57,
20121031,01,218,2.5,0,03/06/13 06:57,
20121031,01,224,2,0,03/06/13 06:57,
20121031,01,235,15,0,03/06/13 06:57,
20121031,01,240,0,250,03/06/13 06:57,
20121031,01,246,9,0,03/06/13 06:57,
20121031,01,249,4,0,03/06/13 06:57,
20121031,01,256,18,0,03/06/13 06:57,
20121031,01,257,25,0,03/06/13 06:57,
20121031,01,264,0,432,03/06/13 06:57,
20121031,01,266,18,0,03/06/13 06:57,
20121031,01,299,4,0,03/06/13 06:57,
20121031,01,999,0,3946.6,03/06/13 06:57,
20121031,01,1000,0,207,03/06/13 06:57,
20121031,02,-999,135.5,0,03/06/13 06:57,
20121031,02,-200,100,0,03/06/13 06:57,
20121031,02,-199,0,2,03/06/13 06:57,
20121031,02,-149,0,2,03/06/13 06:57,
20121031,02,-100,0,4,03/06/13 06:57,
20121031,02,-99,0,2,03/06/13 06:57,
20121031,02,-70,0,4,03/06/13 06:57,
20121031,02,-49,0,2,03/06/13 06:57,
20121031,02,-35,6,0,03/06/13 06:57,
20121031,02,-29,15,0,03/06/13 06:57,
20121031,02,-27,12.5,0,03/06/13 06:57,
20121031,02,-25,5,0,03/06/13 06:57,
20121031,02,-24,10,50,03/06/13 06:57,
20121031,02,-22,5,0,03/06/13 06:57,
20121031,02,-21,15,0,03/06/13 06:57,
20121031,02,-20,10,4,03/06/13 06:57,
20121031,02,-18,55,45,03/06/13 06:57,
20121031,02,-15,15,30,03/06/13 06:57,
20121031,02,-14,5,2,03/06/13 06:57,
20121031,02,-13,0,15,03/06/13 06:57,
20121031,02,-12,25,40,03/06/13 06:57,
20121031,02,-10,116,10,03/06/13 06:57,
20121031,02,-9,0,37,03/06/13 06:57,
20121031,02,-8,15,20,03/06/13 06:57,
20121031,02,-7,15,0,03/06/13 06:57,
20121031,02,-6,15,30,03/06/13 06:57,
20121031,02,-5,104,15,03/06/13 06:57,
20121031,02,-3,0,2,03/06/13 06:57,
20121031,02,-2,55,0,03/06/13 06:57,
20121031,02,0,1700.1,0,03/06/13 06:57,
20121031,02,1,1650,40,03/06/13 06:57,
20121031,02,3,15,40,03/06/13 06:57,
20121031,02,5,183,127,03/06/13 06:57,
20121031,02,7,14,8,03/06/13 06:57,
20121031,02,8,0,45,03/06/13 06:57,
20121031,02,9,0,10,03/06/13 06:57,
20121031,02,10,24,80,03/06/13 06:57,
20121031,02,11,60,100,03/06/13 06:57,
20121031,02,12,44,38,03/06/13 06:57,
20121031,02,13,25,92,03/06/13 06:57,
20121031,02,14,75,106,03/06/13 06:57,
20121031,02,15,206,178.2,03/06/13 06:57,
20121031,02,16,210,68,03/06/13 06:57,
20121031,02,17,251,10,03/06/13 06:57,
20121031,02,18,360,30,03/06/13 06:57,
20121031,02,19,57,1,03/06/13 06:57,
20121031,02,20,30,30,03/06/13 06:57,
20121031,02,21,181,54,03/06/13 06:57,
20121031,02,22,50,25,03/06/13 06:57,
20121031,02,23,40,1,03/06/13 06:57,
20121031,02,24,125,10,03/06/13 06:57,
20121031,02,25,8,156,03/06/13 06:57,
20121031,02,26,0,120,03/06/13 06:57,
20121031,02,27,0,94,03/06/13 06:57,
20121031,02,28,25,430.3,03/06/13 06:57,
20121031,02,29,75,91,03/06/13 06:57,
20121031,02,30,10,411,03/06/13 06:57,
20121031,02,31,50,135,03/06/13 06:57,
20121031,02,32,15,64,03/06/13 06:57,
20121031,02,33,0,58,03/06/13 06:57,
20121031,02,34,50,113.9,03/06/13 06:57,
20121031,02,35,0,277.5,03/06/13 06:57,
20121031,02,36,0,5,03/06/13 06:57,
20121031,02,37,13,5,03/06/13 06:57,
20121031,02,38,3,198,03/06/13 06:57,
20121031,02,39,0,247,03/06/13 06:57,
20121031,02,40,28,110,03/06/13 06:57,
20121031,02,41,6,9.5,03/06/13 06:57,
20121031,02,42,0,33.5,03/06/13 06:57,
20121031,02,43,3,32.7,03/06/13 06:57,
20121031,02,44,0,27.1,03/06/13 06:57,
20121031,02,45,0,1008.3,03/06/13 06:57,
20121031,02,46,1.1,18.4,03/06/13 06:57,
20121031,02,47,9,0,03/06/13 06:57,
20121031,02,48,0,19,03/06/13 06:57,
20121031,02,50,8.8,3,03/06/13 06:57,
20121031,02,52,6,0,03/06/13 06:57,
20121031,02,53,0,8,03/06/13 06:57,
20121031,02,55,0,80,03/06/13 06:57,
20121031,02,57,0,8,03/06/13 06:57,
20121031,02,58,0,28,03/06/13 06:57,
20121031,02,59,0,130,03/06/13 06:57,
20121031,02,60,1,0,03/06/13 06:57,
20121031,02,61,0,8,03/06/13 06:57,
20121031,02,62,2,0,03/06/13 06:57,
20121031,02,69,0,18,03/06/13 06:57,
20121031,02,75,0,10,03/06/13 06:57,
20121031,02,77,0,127,03/06/13 06:57,
20121031,02,78,0,5,03/06/13 06:57,
20121031,02,79,0,10,03/06/13 06:57,
20121031,02,81,9,10,03/06/13 06:57,
20121031,02,83,0,5,03/06/13 06:57,
20121031,02,85,2,11.5,03/06/13 06:57,
20121031,02,86,0,5,03/06/13 06:57,
20121031,02,87,0,20,03/06/13 06:57,
20121031,02,90,0,10,03/06/13 06:57,
20121031,02,95,0,5,03/06/13 06:57,
20121031,02,96,0,10,03/06/13 06:57,
20121031,02,100,0,125,03/06/13 06:57,
20121031,02,105,0,3,03/06/13 06:57,
20121031,02,109,0,55,03/06/13 06:57,
20121031,02,110,0,200,03/06/13 06:57,
20121031,02,111,0,501,03/06/13 06:57,
20121031,02,125,0,6,03/06/13 06:57,
20121031,02,126,0,6,03/06/13 06:57,
20121031,02,131,0,30,03/06/13 06:57,
20121031,02,140,5,0,03/06/13 06:57,
20121031,02,149,6,0,03/06/13 06:57,
20121031,02,150,0,100,03/06/13 06:57,
20121031,02,155,0,3,03/06/13 06:57,
20121031,02,174,2,0,03/06/13 06:57,
20121031,02,175,10,0,03/06/13 06:57,
20121031,02,198,10,0,03/06/13 06:57,
20121031,02,199,6,0,03/06/13 06:57,
20121031,02,200,0,226,03/06/13 06:57,
20121031,02,218,2.5,0,03/06/13 06:57,
20121031,02,224,2,0,03/06/13 06:57,
20121031,02,235,15,0,03/06/13 06:57,
20121031,02,240,0,250,03/06/13 06:57,
20121031,02,246,9,0,03/06/13 06:57,
20121031,02,249,4,0,03/06/13 06:57,
20121031,02,256,18,0,03/06/13 06:57,
20121031,02,257,25,0,03/06/13 06:57,
20121031,02,264,0,432,03/06/13 06:57,
20121031,02,266,18,0,03/06/13 06:57,
20121031,02,299,4,0,03/06/13 06:57,
20121031,02,999,0,3945.8,03/06/13 06:57,
20121031,02,1000,0,207,03/06/13 06:57,
20121031,03,-999,135.5,0,03/06/13 06:57,
20121031,03,-200,100,0,03/06/13 06:57,
20121031,03,-199,0,2,03/06/13 06:57,
20121031,03,-149,0,2,03/06/13 06:57,
20121031,03,-100,0,4,03/06/13 06:57,
20121031,03,-99,0,2,03/06/13 06:57,
20121031,03,-70,0,4,03/06/13 06:57,
20121031,03,-49,0,2,03/06/13 06:57,
20121031,03,-35,6,0,03/06/13 06:57,
20121031,03,-29,15,0,03/06/13 06:57,
20121031,03,-28,5,0,03/06/13 06:57,
20121031,03,-27,7.5,0,03/06/13 06:57,
20121031,03,-25,15,0,03/06/13 06:57,
20121031,03,-24,0,50,03/06/13 06:57,
20121031,03,-22,20,0,03/06/13 06:57,
20121031,03,-21,0,2,03/06/13 06:57,
20121031,03,-20,10,4,03/06/13 06:57,
20121031,03,-19,20,0,03/06/13 06:57,
20121031,03,-18,30,45,03/06/13 06:57,
20121031,03,-15,15,32,03/06/13 06:57,
20121031,03,-14,5,0,03/06/13 06:57,
20121031,03,-13,0,15,03/06/13 06:57,
20121031,03,-12,25,50,03/06/13 06:57,
20121031,03,-10,116,0,03/06/13 06:57,
20121031,03,-9,0,37,03/06/13 06:57,
20121031,03,-8,15,20,03/06/13 06:57,
20121031,03,-7,37,5,03/06/13 06:57,
20121031,03,-6,0,30,03/06/13 06:57,
20121031,03,-5,104,10,03/06/13 06:57,
20121031,03,-2,55,0,03/06/13 06:57,
20121031,03,0,1699.9,0,03/06/13 06:57,
20121031,03,1,1650,40,03/06/13 06:57,
20121031,03,2,39,25,03/06/13 06:57,
20121031,03,3,0,102,03/06/13 06:57,
20121031,03,5,183,40,03/06/13 06:57,
20121031,03,7,14,23,03/06/13 06:57,
20121031,03,8,0,75,03/06/13 06:57,
20121031,03,9,0,60,03/06/13 06:57,
20121031,03,10,88,105,03/06/13 06:57,
20121031,03,11,40,112,03/06/13 06:57,
20121031,03,12,35.1,48,03/06/13 06:57,
20121031,03,13,35,9,03/06/13 06:57,
20121031,03,14,205,115,03/06/13 06:57,
20121031,03,15,197,161.2,03/06/13 06:57,
20121031,03,16,265,30,03/06/13 06:57,
20121031,03,17,91,5,03/06/13 06:57,
20121031,03,18,300,29,03/06/13 06:57,
20121031,03,19,197,10,03/06/13 06:57,
20121031,03,20,40,20,03/06/13 06:57,
20121031,03,21,81,51,03/06/13 06:57,
20121031,03,22,10,25,03/06/13 06:57,
20121031,03,23,48,23,03/06/13 06:57,
20121031,03,24,25,55,03/06/13 06:57,
20121031,03,25,100,211,03/06/13 06:57,
20121031,03,26,0,153,03/06/13 06:57,
20121031,03,27,5,100.3,03/06/13 06:57,
20121031,03,28,75,305,03/06/13 06:57,
20121031,03,29,10,231,03/06/13 06:57,
20121031,03,30,60,295,03/06/13 06:57,
20121031,03,31,0,144,03/06/13 06:57,
20121031,03,32,15,70,03/06/13 06:57,
20121031,03,33,50,125,03/06/13 06:57,
20121031,03,34,0,97.5,03/06/13 06:57,
20121031,03,35,0,207,03/06/13 06:57,
20121031,03,36,0,157.5,03/06/13 06:57,
20121031,03,37,3,0,03/06/13 06:57,
20121031,03,38,0,103,03/06/13 06:57,
20121031,03,39,0,226,03/06/13 06:57,
20121031,03,40,45.6,60,03/06/13 06:57,
20121031,03,41,0,32,03/06/13 06:57,
20121031,03,42,3,8.5,03/06/13 06:57,
20121031,03,43,0,20.5,03/06/13 06:57,
20121031,03,44,0,2.1,03/06/13 06:57,
20121031,03,45,3,1113.5,03/06/13 06:57,
20121031,03,46,8.5,5,03/06/13 06:57,
20121031,03,47,0,4.4,03/06/13 06:57,
20121031,03,48,0,19,03/06/13 06:57,
20121031,03,50,6.6,0,03/06/13 06:57,
20121031,03,51,6,0,03/06/13 06:57,
20121031,03,53,0,8,03/06/13 06:57,
20121031,03,55,0,88,03/06/13 06:57,
20121031,03,58,0,28,03/06/13 06:57,
20121031,03,59,0,130,03/06/13 06:57,
20121031,03,60,1,0,03/06/13 06:57,
20121031,03,61,2,8,03/06/13 06:57,
20121031,03,69,0,15,03/06/13 06:57,
20121031,03,71,0,3,03/06/13 06:57,
20121031,03,75,0,10,03/06/13 06:57,
20121031,03,77,0,127,03/06/13 06:57,
20121031,03,79,0,10,03/06/13 06:57,
20121031,03,80,9,0,03/06/13 06:57,
20121031,03,81,0,10,03/06/13 06:57,
20121031,03,83,0,5,03/06/13 06:57,
20121031,03,85,2,10,03/06/13 06:57,
20121031,03,89,0,20,03/06/13 06:57,
20121031,03,90,0,10,03/06/13 06:57,
20121031,03,93,0,5,03/06/13 06:57,
20121031,03,95,0,5,03/06/13 06:57,
20121031,03,96,0,5,03/06/13 06:57,
20121031,03,97,0,1.5,03/06/13 06:57,
20121031,03,100,0,125,03/06/13 06:57,
20121031,03,102,0,5,03/06/13 06:57,
20121031,03,109,0,55,03/06/13 06:57,
20121031,03,110,0,200,03/06/13 06:57,
20121031,03,111,0,501,03/06/13 06:57,
20121031,03,114,0,5,03/06/13 06:57,
20121031,03,125,0,6,03/06/13 06:57,
20121031,03,126,0,6,03/06/13 06:57,
20121031,03,140,5,30,03/06/13 06:57,
20121031,03,149,6,0,03/06/13 06:57,
20121031,03,150,0,100,03/06/13 06:57,
20121031,03,155,0,3,03/06/13 06:57,
20121031,03,174,2,0,03/06/13 06:57,
20121031,03,175,10,0,03/06/13 06:57,
20121031,03,198,10,0,03/06/13 06:57,
20121031,03,199,6,0,03/06/13 06:57,
20121031,03,200,0,226,03/06/13 06:57,
20121031,03,218,2.5,0,03/06/13 06:57,
20121031,03,224,2,0,03/06/13 06:57,
20121031,03,235,15,0,03/06/13 06:57,
20121031,03,240,0,250,03/06/13 06:57,
20121031,03,246,9,0,03/06/13 06:57,
20121031,03,249,4,0,03/06/13 06:57,
20121031,03,256,18,0,03/06/13 06:57,
20121031,03,257,25,0,03/06/13 06:57,
20121031,03,258,0,432,03/06/13 06:57,
20121031,03,266,18,0,03/06/13 06:57,
20121031,03,299,4,0,03/06/13 06:57,
20121031,03,999,0,3932.6,03/06/13 06:57,
20121031,03,1000,0,207,03/06/13 06:57,
20121031,04,-999,135.5,0,03/06/13 06:57,
20121031,04,-200,100,0,03/06/13 06:57,
20121031,04,-199,0,2,03/06/13 06:57,
20121031,04,-149,0,2,03/06/13 06:57,
20121031,04,-100,0,4,03/06/13 06:57,
20121031,04,-99,0,2,03/06/13 06:57,
20121031,04,-70,0,4,03/06/13 06:57,
20121031,04,-49,0,2,03/06/13 06:57,
20121031,04,-35,6,0,03/06/13 06:57,
20121031,04,-30,5,0,03/06/13 06:57,
20121031,04,-29,15,0,03/06/13 06:57,
20121031,04,-27,17.5,0,03/06/13 06:57,
20121031,04,-25,5,0,03/06/13 06:57,
20121031,04,-24,15,50,03/06/13 06:57,
20121031,04,-22,5,0,03/06/13 06:57,
20121031,04,-21,20,0,03/06/13 06:57,
20121031,04,-20,10,6,03/06/13 06:57,
20121031,04,-18,35,45,03/06/13 06:57,
20121031,04,-17,0,10,03/06/13 06:57,
20121031,04,-15,15,32,03/06/13 06:57,
20121031,04,-14,5,0,03/06/13 06:57,
20121031,04,-13,0,15,03/06/13 06:57,
20121031,04,-12,25,45,03/06/13 06:57,
20121031,04,-10,116,0,03/06/13 06:57,
20121031,04,-9,0,35,03/06/13 06:57,
20121031,04,-8,30,22,03/06/13 06:57,
20121031,04,-7,15,0,03/06/13 06:57,
20121031,04,-6,0,30,03/06/13 06:57,
20121031,04,-5,104,10,03/06/13 06:57,
20121031,04,-2,55,0,03/06/13 06:57,
20121031,04,-1,55,0,03/06/13 06:57,
20121031,04,0,1699.8,0,03/06/13 06:57,
20121031,04,1,1665,65,03/06/13 06:57,
20121031,04,2,10,87,03/06/13 06:57,
20121031,04,3,0,15,03/06/13 06:57,
20121031,04,4,14,0,03/06/13 06:57,
20121031,04,5,183,40,03/06/13 06:57,
20121031,04,7,0,118,03/06/13 06:57,
20121031,04,8,21.5,80,03/06/13 06:57,
20121031,04,9,125,60,03/06/13 06:57,
20121031,04,10,24,90,03/06/13 06:57,
20121031,04,11,40,30,03/06/13 06:57,
20121031,04,12,151,48,03/06/13 06:57,
20121031,04,13,170,6,03/06/13 06:57,
20121031,04,14,210,71,03/06/13 06:57,
20121031,04,15,277,208.2,03/06/13 06:57,
20121031,04,16,115,30,03/06/13 06:57,
20121031,04,17,171,6,03/06/13 06:57,
20121031,04,18,245,25,03/06/13 06:57,
20121031,04,19,82,10,03/06/13 06:57,
20121031,04,20,65,20,03/06/13 06:57,
20121031,04,21,16,51,03/06/13 06:57,
20121031,04,22,13,28,03/06/13 06:57,
20121031,04,23,105,11,03/06/13 06:57,
20121031,04,24,25,165,03/06/13 06:57,
20121031,04,25,0,191,03/06/13 06:57,
20121031,04,26,5,125.3,03/06/13 06:57,
20121031,04,27,0,125,03/06/13 06:57,
20121031,04,28,85,346,03/06/13 06:57,
20121031,04,29,0,120,03/06/13 06:57,
20121031,04,30,10,334,03/06/13 06:57,
20121031,04,31,50,115,03/06/13 06:57,
20121031,04,32,15,180,03/06/13 06:57,
20121031,04,33,50,58,03/06/13 06:57,
20121031,04,34,0,41.2,03/06/13 06:57,
20121031,04,35,0,332,03/06/13 06:57,
20121031,04,36,3,12.5,03/06/13 06:57,
20121031,04,37,0,30,03/06/13 06:57,
20121031,04,38,0,76,03/06/13 06:57,
20121031,04,39,6,250,03/06/13 06:57,
20121031,04,40,39.6,65,03/06/13 06:57,
20121031,04,41,3,5,03/06/13 06:57,
20121031,04,42,0,8,03/06/13 06:57,
20121031,04,43,0,42.8,03/06/13 06:57,
20121031,04,44,3,1.5,03/06/13 06:57,
20121031,04,45,6,1103.1,03/06/13 06:57,
20121031,04,46,3.8,5,03/06/13 06:57,
20121031,04,47,0,2.4,03/06/13 06:57,
20121031,04,48,0,18,03/06/13 06:57,
20121031,04,50,12.6,0,03/06/13 06:57,
20121031,04,52,0,9,03/06/13 06:57,
20121031,04,53,0,8,03/06/13 06:57,
20121031,04,55,0,80,03/06/13 06:57,
20121031,04,57,0,8,03/06/13 06:57,
20121031,04,58,0,20,03/06/13 06:57,
20121031,04,59,0,130,03/06/13 06:57,
20121031,04,60,3,0,03/06/13 06:57,
20121031,04,61,0,8,03/06/13 06:57,
20121031,04,69,0,15,03/06/13 06:57,
20121031,04,71,0,3,03/06/13 06:57,
20121031,04,75,0,10,03/06/13 06:57,
20121031,04,77,0,127,03/06/13 06:57,
20121031,04,79,0,10,03/06/13 06:57,
20121031,04,80,9,0,03/06/13 06:57,
20121031,04,81,0,10,03/06/13 06:57,
20121031,04,83,0,5,03/06/13 06:57,
20121031,04,85,2,10,03/06/13 06:57,
20121031,04,88,0,50,03/06/13 06:57,
20121031,04,90,0,10,03/06/13 06:57,
20121031,04,92,0,5,03/06/13 06:57,
20121031,04,93,0,1.5,03/06/13 06:57,
20121031,04,95,0,25,03/06/13 06:57,
20121031,04,96,0,5,03/06/13 06:57,
20121031,04,100,0,125,03/06/13 06:57,
20121031,04,101,0,10,03/06/13 06:57,
20121031,04,102,0,3,03/06/13 06:57,
20121031,04,109,0,55,03/06/13 06:57,
20121031,04,110,0,200,03/06/13 06:57,
20121031,04,111,0,501,03/06/13 06:57,
20121031,04,112,0,5,03/06/13 06:57,
20121031,04,125,0,6,03/06/13 06:57,
20121031,04,126,0,6,03/06/13 06:57,
20121031,04,140,5,0,03/06/13 06:57,
20121031,04,147,0,30,03/06/13 06:57,
20121031,04,149,6,0,03/06/13 06:57,
20121031,04,150,0,100,03/06/13 06:57,
20121031,04,155,0,3,03/06/13 06:57,
20121031,04,174,2,0,03/06/13 06:57,
20121031,04,175,10,0,03/06/13 06:57,
20121031,04,198,10,0,03/06/13 06:57,
20121031,04,199,6,0,03/06/13 06:57,
20121031,04,200,0,226,03/06/13 06:57,
20121031,04,218,2.5,0,03/06/13 06:57,
20121031,04,224,2,0,03/06/13 06:57,
20121031,04,235,15,0,03/06/13 06:57,
20121031,04,240,0,250,03/06/13 06:57,
20121031,04,246,9,0,03/06/13 06:57,
20121031,04,249,4,0,03/06/13 06:57,
20121031,04,256,18,0,03/06/13 06:57,
20121031,04,257,25,0,03/06/13 06:57,
20121031,04,261,0,432,03/06/13 06:57,
20121031,04,266,18,0,03/06/13 06:57,
20121031,04,299,4,0,03/06/13 06:57,
20121031,04,999,0,3948.3,03/06/13 06:57,
20121031,04,1000,0,207,03/06/13 06:57,
20121031,05,-999,135.5,0,03/06/13 06:57,
20121031,05,-200,100,0,03/06/13 06:57,
20121031,05,-199,0,2,03/06/13 06:57,
20121031,05,-149,0,2,03/06/13 06:57,
20121031,05,-100,0,4,03/06/13 06:57,
20121031,05,-99,0,2,03/06/13 06:57,
20121031,05,-70,0,4,03/06/13 06:57,
20121031,05,-49,0,2,03/06/13 06:57,
20121031,05,-35,6,0,03/06/13 06:57,
20121031,05,-29,20,0,03/06/13 06:57,
20121031,05,-27,7.5,0,03/06/13 06:57,
20121031,05,-26,10,0,03/06/13 06:57,
20121031,05,-25,5,0,03/06/13 06:57,
20121031,05,-24,0,50,03/06/13 06:57,
20121031,05,-23,15,0,03/06/13 06:57,
20121031,05,-22,5,0,03/06/13 06:57,
20121031,05,-20,30,4,03/06/13 06:57,
20121031,05,-18,35,45,03/06/13 06:57,
20121031,05,-15,15,40,03/06/13 06:57,
20121031,05,-14,5,2,03/06/13 06:57,
20121031,05,-13,0,15,03/06/13 06:57,
20121031,05,-12,25,40,03/06/13 06:57,
20121031,05,-10,116,7,03/06/13 06:57,
20121031,05,-9,0,35,03/06/13 06:57,
20121031,05,-8,30,20,03/06/13 06:57,
20121031,05,-7,15,0,03/06/13 06:57,
20121031,05,-6,0,30,03/06/13 06:57,
20121031,05,-5,104,10,03/06/13 06:57,
20121031,05,-3,0,2,03/06/13 06:57,
20121031,05,-2,55,0,03/06/13 06:57,
20121031,05,-1,55,0,03/06/13 06:57,
20121031,05,0,1689.9,0,03/06/13 06:57,
20121031,05,1,1665,65,03/06/13 06:57,
20121031,05,2,10,15,03/06/13 06:57,
20121031,05,4,0,87,03/06/13 06:57,
20121031,05,5,183,40,03/06/13 06:57,
20121031,05,6,0,23,03/06/13 06:57,
20121031,05,7,14,60,03/06/13 06:57,
20121031,05,8,7.5,144,03/06/13 06:57,
20121031,05,9,125,50,03/06/13 06:57,
20121031,05,10,24,55,03/06/13 06:57,
20121031,05,11,54,48,03/06/13 06:57,
20121031,05,12,31.7,71,03/06/13 06:57,
20121031,05,13,165,0,03/06/13 06:57,
20121031,05,14,205,83,03/06/13 06:57,
20121031,05,15,281,193.2,03/06/13 06:57,
20121031,05,16,210,30,03/06/13 06:57,
20121031,05,17,176,9,03/06/13 06:57,
20121031,05,18,235,75,03/06/13 06:57,
20121031,05,19,72,10,03/06/13 06:57,
20121031,05,20,65,20,03/06/13 06:57,
20121031,05,21,56,50,03/06/13 06:57,
20121031,05,22,0,40,03/06/13 06:57,
20121031,05,23,113,10,03/06/13 06:57,
20121031,05,24,10,128,03/06/13 06:57,
20121031,05,25,5,600,03/06/13 06:57,
20121031,05,26,65,60,03/06/13 06:57,
20121031,05,27,15,130.3,03/06/13 06:57,
20121031,05,28,55,106,03/06/13 06:57,
20121031,05,29,5,116,03/06/13 06:57,
20121031,05,30,35,284,03/06/13 06:57,
20121031,05,31,50,242,03/06/13 06:57,
20121031,05,32,15,40,03/06/13 06:57,
20121031,05,33,50,149,03/06/13 06:57,
20121031,05,34,0,64.5,03/06/13 06:57,
20121031,05,35,0,382,03/06/13 06:57,
20121031,05,36,0,12.5,03/06/13 06:57,
