BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061213,01,-249,0,2,02/07/08 14:45,
20061213,01,-150,0,1,02/07/08 14:45,
20061213,01,-75,0,15.5,02/07/08 14:45,
20061213,01,-60,0,35,02/07/08 14:45,
20061213,01,-56,0,7.4,02/07/08 14:45,
20061213,01,-51,0,7,02/07/08 14:45,
20061213,01,-50,0,55.5,02/07/08 14:45,
20061213,01,-45,0,30,02/07/08 14:45,
20061213,01,-43,0,14,02/07/08 14:45,
20061213,01,-42,0,16.3,02/07/08 14:45,
20061213,01,-40,0,15,02/07/08 14:45,
20061213,01,-38,0,7,02/07/08 14:45,
20061213,01,-30,0,20,02/07/08 14:45,
20061213,01,-25,0,40,02/07/08 14:45,
20061213,01,-22,0,7,02/07/08 14:45,
20061213,01,-21,0,5.3,02/07/08 14:45,
20061213,01,-20,0,22,02/07/08 14:45,
20061213,01,-16,0,21,02/07/08 14:45,
20061213,01,-15,0,53.2,02/07/08 14:45,
20061213,01,-14,0,7,02/07/08 14:45,
20061213,01,-11,0,5.4,02/07/08 14:45,
20061213,01,-10,0,10,02/07/08 14:45,
20061213,01,-8,0,4.8,02/07/08 14:45,
20061213,01,-7,0,2.3,02/07/08 14:45,
20061213,01,-4,10,33.2,02/07/08 14:45,
20061213,01,-1,10,15,02/07/08 14:45,
20061213,01,0,10468.7,60,02/07/08 14:45,
20061213,01,1,2196,0,02/07/08 14:45,
20061213,01,2,10,20,02/07/08 14:45,
20061213,01,4,109.5,30,02/07/08 14:45,
20061213,01,5,54,30,02/07/08 14:45,
20061213,01,6,0,60,02/07/08 14:45,
20061213,01,7,0,30,02/07/08 14:45,
20061213,01,9,0,50,02/07/08 14:45,
20061213,01,10,41,75,02/07/08 14:45,
20061213,01,11,2,0,02/07/08 14:45,
20061213,01,12,0,135,02/07/08 14:45,
20061213,01,13,1,53,02/07/08 14:45,
20061213,01,14,19,0,02/07/08 14:45,
20061213,01,15,53,182,02/07/08 14:45,
20061213,01,16,20,40,02/07/08 14:45,
20061213,01,17,10,340,02/07/08 14:45,
20061213,01,18,5,20,02/07/08 14:45,
20061213,01,20,201,212,02/07/08 14:45,
20061213,01,21,940,44,02/07/08 14:45,
20061213,01,22,240,229.5,02/07/08 14:45,
20061213,01,23,310,336.5,02/07/08 14:45,
20061213,01,24,0,42,02/07/08 14:45,
20061213,01,25,109,112.5,02/07/08 14:45,
20061213,01,26,50,119.5,02/07/08 14:45,
20061213,01,27,47.9,66,02/07/08 14:45,
20061213,01,28,0,208,02/07/08 14:45,
20061213,01,29,190,234.5,02/07/08 14:45,
20061213,01,30,330,60,02/07/08 14:45,
20061213,01,31,100,134,02/07/08 14:45,
20061213,01,32,130,300,02/07/08 14:45,
20061213,01,33,100,97,02/07/08 14:45,
20061213,01,34,415.3,239,02/07/08 14:45,
20061213,01,35,246,5,02/07/08 14:45,
20061213,01,36,307.3,36.3,02/07/08 14:45,
20061213,01,37,133,2.9,02/07/08 14:45,
20061213,01,38,285.4,1.1,02/07/08 14:45,
20061213,01,39,134.5,142.4,02/07/08 14:45,
20061213,01,40,102,12.2,02/07/08 14:45,
20061213,01,41,334,217.1,02/07/08 14:45,
20061213,01,42,220,10.2,02/07/08 14:45,
20061213,01,43,135.5,10,02/07/08 14:45,
20061213,01,44,8,0,02/07/08 14:45,
20061213,01,45,39,0,02/07/08 14:45,
20061213,01,46,11,20,02/07/08 14:45,
20061213,01,47,3,0,02/07/08 14:45,
20061213,01,48,86,3.3,02/07/08 14:45,
20061213,01,49,3.5,0,02/07/08 14:45,
20061213,01,50,74,1,02/07/08 14:45,
20061213,01,51,5,1,02/07/08 14:45,
20061213,01,52,5,61,02/07/08 14:45,
20061213,01,53,10,1451,02/07/08 14:45,
20061213,01,54,335,653,02/07/08 14:45,
20061213,01,55,51,11,02/07/08 14:45,
20061213,01,56,10,0,02/07/08 14:45,
20061213,01,58,290,0,02/07/08 14:45,
20061213,01,59,0,0,02/07/08 14:45,
20061213,01,60,20,3000,02/07/08 14:45,
20061213,01,62,25,0,02/07/08 14:45,
20061213,01,63,260,0,02/07/08 14:45,
20061213,01,64,0,1,02/07/08 14:45,
20061213,01,65,30,0,02/07/08 14:45,
20061213,01,66,20,1,02/07/08 14:45,
20061213,01,67,240,1,02/07/08 14:45,
20061213,01,68,0,60,02/07/08 14:45,
20061213,01,69,20,0,02/07/08 14:45,
20061213,01,70,0,777,02/07/08 14:45,
20061213,01,71,20,1,02/07/08 14:45,
20061213,01,72,60,1,02/07/08 14:45,
20061213,01,73,20,0,02/07/08 14:45,
20061213,01,74,30,0,02/07/08 14:45,
20061213,01,75,30,0,02/07/08 14:45,
20061213,01,76,0,1,02/07/08 14:45,
20061213,01,77,20,0,02/07/08 14:45,
20061213,01,79,22.6,1,02/07/08 14:45,
20061213,01,81,0,50,02/07/08 14:45,
20061213,01,83,20,22.8,02/07/08 14:45,
20061213,01,84,2.9,0,02/07/08 14:45,
20061213,01,85,17.9,0,02/07/08 14:45,
20061213,01,87,20,0,02/07/08 14:45,
20061213,01,88,2.2,0,02/07/08 14:45,
20061213,01,90,37,0,02/07/08 14:45,
20061213,01,91,17.3,0,02/07/08 14:45,
20061213,01,92,104,0,02/07/08 14:45,
20061213,01,93,35,0,02/07/08 14:45,
20061213,01,94,14,0,02/07/08 14:45,
20061213,01,95,43.7,0,02/07/08 14:45,
20061213,01,96,16.5,0,02/07/08 14:45,
20061213,01,97,25.4,0,02/07/08 14:45,
20061213,01,98,81,0,02/07/08 14:45,
20061213,01,99,101,1,02/07/08 14:45,
20061213,01,100,36,200,02/07/08 14:45,
20061213,01,101,28,0,02/07/08 14:45,
20061213,01,102,31.9,0,02/07/08 14:45,
20061213,01,103,7,0,02/07/08 14:45,
20061213,01,104,46.5,0,02/07/08 14:45,
20061213,01,105,13.2,0,02/07/08 14:45,
20061213,01,107,16.2,0,02/07/08 14:45,
20061213,01,108,25.8,0,02/07/08 14:45,
20061213,01,109,30.9,0,02/07/08 14:45,
20061213,01,110,24,0,02/07/08 14:45,
20061213,01,112,7,0,02/07/08 14:45,
20061213,01,114,14,0,02/07/08 14:45,
20061213,01,115,34,0,02/07/08 14:45,
20061213,01,116,7,0,02/07/08 14:45,
20061213,01,117,14,5,02/07/08 14:45,
20061213,01,119,7,0,02/07/08 14:45,
20061213,01,122,21,0,02/07/08 14:45,
20061213,01,123,7,0,02/07/08 14:45,
20061213,01,124,13,0,02/07/08 14:45,
20061213,01,125,55.2,50,02/07/08 14:45,
20061213,01,126,0,25,02/07/08 14:45,
20061213,01,128,14,0,02/07/08 14:45,
20061213,01,130,0,15,02/07/08 14:45,
20061213,01,132,20,0,02/07/08 14:45,
20061213,01,135,6.6,0,02/07/08 14:45,
20061213,01,150,0,2513,02/07/08 14:45,
20061213,01,152,20,0,02/07/08 14:45,
20061213,01,175,0,5,02/07/08 14:45,
20061213,01,200,0,15,02/07/08 14:45,
20061213,01,224,15,0,02/07/08 14:45,
20061213,01,225,0,250,02/07/08 14:45,
20061213,01,250,0,250,02/07/08 14:45,
20061213,01,300,18,0,02/07/08 14:45,
20061213,01,333,0,232,02/07/08 14:45,
20061213,01,338,20,0,02/07/08 14:45,
20061213,01,350,2,0,02/07/08 14:45,
20061213,01,400,2,0,02/07/08 14:45,
20061213,01,450,0,20,02/07/08 14:45,
20061213,01,499,2,0,02/07/08 14:45,
20061213,01,500,0,2115,02/07/08 14:45,
20061213,01,844,20,0,02/07/08 14:45,
20061213,01,999,0,4521,02/07/08 14:45,
20061213,01,1000,0,1003.3,02/07/08 14:45,
20061213,02,-249,0,2,02/07/08 14:45,
20061213,02,-150,0,1,02/07/08 14:45,
20061213,02,-75,0,15.5,02/07/08 14:45,
20061213,02,-60,0,42.4,02/07/08 14:45,
20061213,02,-55,0,7,02/07/08 14:45,
20061213,02,-50,0,55.5,02/07/08 14:45,
20061213,02,-47,0,14,02/07/08 14:45,
20061213,02,-46,0,16.3,02/07/08 14:45,
20061213,02,-45,0,20,02/07/08 14:45,
20061213,02,-42,0,7,02/07/08 14:45,
20061213,02,-40,0,15,02/07/08 14:45,
20061213,02,-30,0,30,02/07/08 14:45,
20061213,02,-25,0,47,02/07/08 14:45,
20061213,02,-24,0,5.3,02/07/08 14:45,
20061213,02,-23,0,7,02/07/08 14:45,
20061213,02,-20,0,15,02/07/08 14:45,
20061213,02,-18,0,24.2,02/07/08 14:45,
20061213,02,-16,0,7,02/07/08 14:45,
20061213,02,-15,0,50,02/07/08 14:45,
20061213,02,-13,0,5.4,02/07/08 14:45,
20061213,02,-10,0,14.8,02/07/08 14:45,
20061213,02,-9,0,2.3,02/07/08 14:45,
20061213,02,-7,10,0,02/07/08 14:45,
20061213,02,-6,0,3.2,02/07/08 14:45,
20061213,02,-5,0,20,02/07/08 14:45,
20061213,02,-4,0,30,02/07/08 14:45,
20061213,02,-1,10,15,02/07/08 14:45,
20061213,02,0,10461.8,60,02/07/08 14:45,
20061213,02,1,2196,0,02/07/08 14:45,
20061213,02,2,10,0,02/07/08 14:45,
20061213,02,4,109.5,30,02/07/08 14:45,
20061213,02,5,54,30,02/07/08 14:45,
20061213,02,6,0,60,02/07/08 14:45,
20061213,02,7,0,30,02/07/08 14:45,
20061213,02,8,0,50,02/07/08 14:45,
20061213,02,9,1,0,02/07/08 14:45,
20061213,02,10,40,90,02/07/08 14:45,
20061213,02,11,2.6,25,02/07/08 14:45,
20061213,02,12,23.7,110,02/07/08 14:45,
20061213,02,13,3,53,02/07/08 14:45,
20061213,02,14,27,0,02/07/08 14:45,
20061213,02,15,62.4,182,02/07/08 14:45,
20061213,02,16,435.9,365,02/07/08 14:45,
20061213,02,17,10,0,02/07/08 14:45,
20061213,02,18,0,20,02/07/08 14:45,
20061213,02,19,100,202,02/07/08 14:45,
20061213,02,20,1041,28,02/07/08 14:45,
20061213,02,21,240,253.5,02/07/08 14:45,
20061213,02,22,400,271.5,02/07/08 14:45,
20061213,02,23,80,161.5,02/07/08 14:45,
20061213,02,24,0,120.5,02/07/08 14:45,
20061213,02,25,41,106,02/07/08 14:45,
20061213,02,26,150,138,02/07/08 14:45,
20061213,02,27,147.9,303.5,02/07/08 14:45,
20061213,02,28,15,24,02/07/08 14:45,
20061213,02,29,240,102,02/07/08 14:45,
20061213,02,30,215,10,02/07/08 14:45,
20061213,02,31,100,134,02/07/08 14:45,
20061213,02,32,341.3,18,02/07/08 14:45,
20061213,02,33,155,6,02/07/08 14:45,
20061213,02,34,540.3,1,02/07/08 14:45,
20061213,02,35,330.9,51,02/07/08 14:45,
20061213,02,36,183.5,27.6,02/07/08 14:45,
20061213,02,37,100,17.9,02/07/08 14:45,
20061213,02,38,135,5.1,02/07/08 14:45,
20061213,02,39,102,173.3,02/07/08 14:45,
20061213,02,40,350,69.6,02/07/08 14:45,
20061213,02,41,1,20.9,02/07/08 14:45,
20061213,02,42,142,15.4,02/07/08 14:45,
20061213,02,43,25,19.3,02/07/08 14:45,
20061213,02,44,8,0,02/07/08 14:45,
20061213,02,45,19,0,02/07/08 14:45,
20061213,02,46,7,18.2,02/07/08 14:45,
20061213,02,47,3,0,02/07/08 14:45,
20061213,02,48,66,0,02/07/08 14:45,
20061213,02,49,248,706.6,02/07/08 14:45,
20061213,02,50,119,1450,02/07/08 14:45,
20061213,02,51,5,0,02/07/08 14:45,
20061213,02,52,25,10,02/07/08 14:45,
20061213,02,53,250,0,02/07/08 14:45,
20061213,02,54,65,0,02/07/08 14:45,
20061213,02,55,55,10,02/07/08 14:45,
20061213,02,56,10,0,02/07/08 14:45,
20061213,02,57,240,0,02/07/08 14:45,
20061213,02,58,30,0,02/07/08 14:45,
20061213,02,59,20,0,02/07/08 14:45,
20061213,02,60,40,3100,02/07/08 14:45,
20061213,02,61,240,62,02/07/08 14:45,
20061213,02,62,25,2,02/07/08 14:45,
20061213,02,63,40,3,02/07/08 14:45,
20061213,02,64,0,778,02/07/08 14:45,
20061213,02,65,15,3,02/07/08 14:45,
20061213,02,66,0,4,02/07/08 14:45,
20061213,02,67,30,3,02/07/08 14:45,
20061213,02,68,0,2,02/07/08 14:45,
20061213,02,69,0,2,02/07/08 14:45,
20061213,02,70,0,2,02/07/08 14:45,
20061213,02,71,40,3,02/07/08 14:45,
20061213,02,72,20,1,02/07/08 14:45,
20061213,02,73,20,200,02/07/08 14:45,
20061213,02,75,50,0,02/07/08 14:45,
20061213,02,79,20,1,02/07/08 14:45,
20061213,02,80,0,50,02/07/08 14:45,
20061213,02,81,2.6,0,02/07/08 14:45,
20061213,02,83,0,22.8,02/07/08 14:45,
20061213,02,85,15,0,02/07/08 14:45,
20061213,02,86,2.9,0,02/07/08 14:45,
20061213,02,87,22.9,0,02/07/08 14:45,
20061213,02,90,50,0,02/07/08 14:45,
20061213,02,91,22.2,0,02/07/08 14:45,
20061213,02,93,7,0,02/07/08 14:45,
20061213,02,94,101.3,0,02/07/08 14:45,
20061213,02,95,21,0,02/07/08 14:45,
20061213,02,96,21,0,02/07/08 14:45,
20061213,02,97,13,0,02/07/08 14:45,
20061213,02,98,69.7,0,02/07/08 14:45,
20061213,02,99,24.1,1,02/07/08 14:45,
20061213,02,100,35.8,200,02/07/08 14:45,
20061213,02,101,56,0,02/07/08 14:45,
20061213,02,102,81,0,02/07/08 14:45,
20061213,02,103,35,0,02/07/08 14:45,
20061213,02,104,14,0,02/07/08 14:45,
20061213,02,105,28,0,02/07/08 14:45,
20061213,02,106,10.9,5,02/07/08 14:45,
20061213,02,107,18.5,0,02/07/08 14:45,
20061213,02,108,28,0,02/07/08 14:45,
20061213,02,109,13.2,0,02/07/08 14:45,
20061213,02,110,11.7,0,02/07/08 14:45,
20061213,02,111,16.3,0,02/07/08 14:45,
20061213,02,112,30.9,0,02/07/08 14:45,
20061213,02,113,14,0,02/07/08 14:45,
20061213,02,114,14,0,02/07/08 14:45,
20061213,02,115,20,0,02/07/08 14:45,
20061213,02,116,7,0,02/07/08 14:45,
20061213,02,117,14,0,02/07/08 14:45,
20061213,02,118,14,0,02/07/08 14:45,
20061213,02,120,7,0,02/07/08 14:45,
20061213,02,121,14,0,02/07/08 14:45,
20061213,02,123,7,0,02/07/08 14:45,
20061213,02,125,15,55,02/07/08 14:45,
20061213,02,126,0,25,02/07/08 14:45,
20061213,02,127,28,0,02/07/08 14:45,
20061213,02,128,13,0,02/07/08 14:45,
20061213,02,129,40.2,0,02/07/08 14:45,
20061213,02,130,0,15,02/07/08 14:45,
20061213,02,132,34,0,02/07/08 14:45,
20061213,02,140,6.6,0,02/07/08 14:45,
20061213,02,150,0,2513,02/07/08 14:45,
20061213,02,152,20,0,02/07/08 14:45,
20061213,02,200,0,15,02/07/08 14:45,
20061213,02,224,15,0,02/07/08 14:45,
20061213,02,225,0,250,02/07/08 14:45,
20061213,02,250,0,250,02/07/08 14:45,
20061213,02,300,18,0,02/07/08 14:45,
20061213,02,333,0,227.9,02/07/08 14:45,
20061213,02,338,20,0,02/07/08 14:45,
20061213,02,350,2,0,02/07/08 14:45,
20061213,02,400,2,0,02/07/08 14:45,
20061213,02,450,0,20,02/07/08 14:45,
20061213,02,499,2,0,02/07/08 14:45,
20061213,02,500,0,2115,02/07/08 14:45,
20061213,02,844,20,0,02/07/08 14:45,
20061213,02,999,0,4470.2,02/07/08 14:45,
20061213,02,1000,0,1008.9,02/07/08 14:45,
20061213,03,-249,0,2,02/07/08 14:45,
20061213,03,-150,0,1,02/07/08 14:45,
20061213,03,-75,0,15.5,02/07/08 14:45,
20061213,03,-63,0,7.4,02/07/08 14:45,
20061213,03,-60,0,35,02/07/08 14:45,
20061213,03,-58,0,7,02/07/08 14:45,
20061213,03,-50,0,69.5,02/07/08 14:45,
20061213,03,-49,0,16.3,02/07/08 14:45,
20061213,03,-45,0,27,02/07/08 14:45,
20061213,03,-40,0,15,02/07/08 14:45,
20061213,03,-30,0,30,02/07/08 14:45,
20061213,03,-28,0,7,02/07/08 14:45,
20061213,03,-27,0,5.3,02/07/08 14:45,
20061213,03,-26,0,7,02/07/08 14:45,
20061213,03,-25,0,40,02/07/08 14:45,
20061213,03,-21,0,24.2,02/07/08 14:45,
20061213,03,-20,0,22,02/07/08 14:45,
20061213,03,-16,0,5.4,02/07/08 14:45,
20061213,03,-15,0,50,02/07/08 14:45,
20061213,03,-13,0,4.8,02/07/08 14:45,
20061213,03,-12,0,2.3,02/07/08 14:45,
20061213,03,-10,0,10,02/07/08 14:45,
20061213,03,-9,0,3.2,02/07/08 14:45,
20061213,03,-7,10,30,02/07/08 14:45,
20061213,03,-5,0,20,02/07/08 14:45,
20061213,03,-4,10,0,02/07/08 14:45,
20061213,03,-3,0,60,02/07/08 14:45,
20061213,03,-1,10,15,02/07/08 14:45,
20061213,03,0,10463.9,0,02/07/08 14:45,
20061213,03,1,2196,30,02/07/08 14:45,
20061213,03,3,0,60,02/07/08 14:45,
20061213,03,4,109.5,0,02/07/08 14:45,
20061213,03,5,54,30,02/07/08 14:45,
20061213,03,7,0,80,02/07/08 14:45,
20061213,03,8,.3,0,02/07/08 14:45,
20061213,03,9,0,90,02/07/08 14:45,
20061213,03,10,42.1,148,02/07/08 14:45,
20061213,03,11,17.6,0,02/07/08 14:45,
20061213,03,12,43.5,20,02/07/08 14:45,
20061213,03,13,22.5,20,02/07/08 14:45,
20061213,03,14,24.8,0,02/07/08 14:45,
20061213,03,15,72,207,02/07/08 14:45,
20061213,03,16,110.4,340,02/07/08 14:45,
20061213,03,17,10,2,02/07/08 14:45,
20061213,03,18,100,21,02/07/08 14:45,
20061213,03,19,900,239.5,02/07/08 14:45,
20061213,03,20,343,217.5,02/07/08 14:45,
20061213,03,21,460,118.5,02/07/08 14:45,
20061213,03,22,160,349.5,02/07/08 14:45,
20061213,03,23,65,120,02/07/08 14:45,
20061213,03,24,47.9,19,02/07/08 14:45,
20061213,03,25,191,226,02/07/08 14:45,
20061213,03,26,20,155.5,02/07/08 14:45,
20061213,03,27,100,156,02/07/08 14:45,
20061213,03,28,200,14,02/07/08 14:45,
20061213,03,29,121,102,02/07/08 14:45,
20061213,03,30,245,110,02/07/08 14:45,
20061213,03,31,120,27,02/07/08 14:45,
20061213,03,32,316.3,15,02/07/08 14:45,
20061213,03,33,300,5.9,02/07/08 14:45,
20061213,03,34,390.3,29.7,02/07/08 14:45,
20061213,03,35,263.4,54.2,02/07/08 14:45,
20061213,03,36,133,33.5,02/07/08 14:45,
20061213,03,37,100,42,02/07/08 14:45,
20061213,03,38,260,162.6,02/07/08 14:45,
20061213,03,39,292,50.4,02/07/08 14:45,
20061213,03,40,149,50,02/07/08 14:45,
20061213,03,41,5,3,02/07/08 14:45,
20061213,03,42,31,0,02/07/08 14:45,
20061213,03,43,28,37.2,02/07/08 14:45,
20061213,03,44,3,0,02/07/08 14:45,
20061213,03,45,352,659.9,02/07/08 14:45,
20061213,03,46,6,0,02/07/08 14:45,
20061213,03,47,38,50,02/07/08 14:45,
20061213,03,48,248,150,02/07/08 14:45,
20061213,03,49,10,1310,02/07/08 14:45,
20061213,03,50,50,0,02/07/08 14:45,
20061213,03,51,70,0,02/07/08 14:45,
20061213,03,52,265,10,02/07/08 14:45,
20061213,03,53,10,0,02/07/08 14:45,
20061213,03,54,5,0,02/07/08 14:45,
20061213,03,55,80,0,02/07/08 14:45,
20061213,03,56,240,60,02/07/08 14:45,
20061213,03,58,0,1,02/07/08 14:45,
20061213,03,59,20,3,02/07/08 14:45,
20061213,03,60,55,3105,02/07/08 14:45,
20061213,03,61,0,781,02/07/08 14:45,
20061213,03,62,25,6,02/07/08 14:45,
20061213,03,63,40,6,02/07/08 14:45,
20061213,03,64,0,4,02/07/08 14:45,
20061213,03,65,0,8,02/07/08 14:45,
20061213,03,66,20,1,02/07/08 14:45,
20061213,03,67,30,0,02/07/08 14:45,
20061213,03,68,0,1,02/07/08 14:45,
20061213,03,71,40,0,02/07/08 14:45,
20061213,03,73,40,0,02/07/08 14:45,
20061213,03,75,50,0,02/07/08 14:45,
20061213,03,77,2.6,0,02/07/08 14:45,
20061213,03,79,0,51,02/07/08 14:45,
20061213,03,80,20,0,02/07/08 14:45,
20061213,03,83,5.8,22.8,02/07/08 14:45,
20061213,03,85,15,0,02/07/08 14:45,
20061213,03,87,2.2,0,02/07/08 14:45,
20061213,03,89,7,0,02/07/08 14:45,
20061213,03,90,81.3,0,02/07/08 14:45,
20061213,03,91,90,0,02/07/08 14:45,
20061213,03,92,42,0,02/07/08 14:45,
20061213,03,93,7,0,02/07/08 14:45,
20061213,03,94,43.7,0,02/07/08 14:45,
20061213,03,95,24,0,02/07/08 14:45,
20061213,03,96,27.9,0,02/07/08 14:45,
20061213,03,97,49,0,02/07/08 14:45,
20061213,03,98,109,0,02/07/08 14:45,
20061213,03,99,4,1,02/07/08 14:45,
20061213,03,100,57,200,02/07/08 14:45,
20061213,03,101,7,0,02/07/08 14:45,
20061213,03,102,38.9,5,02/07/08 14:45,
20061213,03,103,14,0,02/07/08 14:45,
20061213,03,104,32.5,0,02/07/08 14:45,
20061213,03,105,13.2,0,02/07/08 14:45,
20061213,03,106,11.7,0,02/07/08 14:45,
20061213,03,107,9.3,0,02/07/08 14:45,
20061213,03,108,21,0,02/07/08 14:45,
20061213,03,109,30.9,0,02/07/08 14:45,
20061213,03,110,14,5,02/07/08 14:45,
20061213,03,112,7,0,02/07/08 14:45,
20061213,03,113,14,0,02/07/08 14:45,
20061213,03,115,34,0,02/07/08 14:45,
20061213,03,116,7,0,02/07/08 14:45,
20061213,03,117,7,0,02/07/08 14:45,
20061213,03,118,7,0,02/07/08 14:45,
20061213,03,119,7,0,02/07/08 14:45,
20061213,03,123,28,0,02/07/08 14:45,
20061213,03,124,13,0,02/07/08 14:45,
20061213,03,125,43,55,02/07/08 14:45,
20061213,03,126,12.2,25,02/07/08 14:45,
20061213,03,128,14,0,02/07/08 14:45,
20061213,03,130,0,15,02/07/08 14:45,
20061213,03,132,20,0,02/07/08 14:45,
20061213,03,136,6.6,0,02/07/08 14:45,
20061213,03,150,0,2513,02/07/08 14:45,
20061213,03,152,20,0,02/07/08 14:45,
20061213,03,200,0,15,02/07/08 14:45,
20061213,03,224,15,0,02/07/08 14:45,
20061213,03,225,0,250,02/07/08 14:45,
20061213,03,250,0,250,02/07/08 14:45,
20061213,03,300,18,0,02/07/08 14:45,
20061213,03,333,0,226.1,02/07/08 14:45,
20061213,03,338,20,0,02/07/08 14:45,
20061213,03,350,2,0,02/07/08 14:45,
20061213,03,400,2,0,02/07/08 14:45,
20061213,03,450,0,20,02/07/08 14:45,
20061213,03,499,2,0,02/07/08 14:45,
20061213,03,500,0,2115,02/07/08 14:45,
20061213,03,844,20,0,02/07/08 14:45,
20061213,03,999,0,4451.6,02/07/08 14:45,
20061213,03,1000,0,1017,02/07/08 14:45,
20061213,04,-249,0,2,02/07/08 14:45,
20061213,04,-150,0,1,02/07/08 14:45,
20061213,04,-75,0,15.5,02/07/08 14:45,
20061213,04,-60,0,35,02/07/08 14:45,
20061213,04,-50,0,55.5,02/07/08 14:45,
20061213,04,-45,0,20,02/07/08 14:45,
20061213,04,-41,0,7.4,02/07/08 14:45,
20061213,04,-40,0,15,02/07/08 14:45,
20061213,04,-38,0,7,02/07/08 14:45,
20061213,04,-33,0,14,02/07/08 14:45,
20061213,04,-31,0,16.3,02/07/08 14:45,
20061213,04,-30,0,30,02/07/08 14:45,
20061213,04,-29,0,7,02/07/08 14:45,
20061213,04,-25,0,40,02/07/08 14:45,
20061213,04,-20,0,15,02/07/08 14:45,
20061213,04,-17,0,7,02/07/08 14:45,
20061213,04,-15,0,62.3,02/07/08 14:45,
20061213,04,-12,0,21,02/07/08 14:45,
20061213,04,-11,0,7,02/07/08 14:45,
20061213,04,-10,0,13.2,02/07/08 14:45,
20061213,04,-7,10,35.4,02/07/08 14:45,
20061213,04,-5,0,24.8,02/07/08 14:45,
20061213,04,-4,10,2.3,02/07/08 14:45,
20061213,04,-3,0,60,02/07/08 14:45,
20061213,04,-2,0,3.2,02/07/08 14:45,
20061213,04,-1,10,15,02/07/08 14:45,
20061213,04,0,10461.8,0,02/07/08 14:45,
20061213,04,1,2196,30,02/07/08 14:45,
20061213,04,3,0,60,02/07/08 14:45,
20061213,04,4,109.5,0,02/07/08 14:45,
20061213,04,5,54,30,02/07/08 14:45,
20061213,04,7,0,80,02/07/08 14:45,
20061213,04,9,0,90,02/07/08 14:45,
20061213,04,10,40,90,02/07/08 14:45,
20061213,04,11,2.6,33,02/07/08 14:45,
20061213,04,12,55.5,20,02/07/08 14:45,
20061213,04,13,42.2,20,02/07/08 14:45,
20061213,04,14,23.9,0,02/07/08 14:45,
20061213,04,15,59.4,207,02/07/08 14:45,
20061213,04,16,42.7,340,02/07/08 14:45,
20061213,04,17,10,2,02/07/08 14:45,
20061213,04,18,0,21,02/07/08 14:45,
20061213,04,19,1000,239.5,02/07/08 14:45,
20061213,04,20,373,42.5,02/07/08 14:45,
20061213,04,21,465,268.5,02/07/08 14:45,
20061213,04,22,160,399.5,02/07/08 14:45,
20061213,04,23,70,120,02/07/08 14:45,
20061213,04,24,15,19,02/07/08 14:45,
20061213,04,25,215.9,226,02/07/08 14:45,
20061213,04,26,30,420.5,02/07/08 14:45,
20061213,04,27,100,63,02/07/08 14:45,
20061213,04,28,200,334,02/07/08 14:45,
20061213,04,29,171,22,02/07/08 14:45,
20061213,04,30,135,90,02/07/08 14:45,
20061213,04,31,200,68.3,02/07/08 14:45,
20061213,04,32,366.3,17.9,02/07/08 14:45,
20061213,04,33,200,4.8,02/07/08 14:45,
20061213,04,34,390.3,35.9,02/07/08 14:45,
20061213,04,35,48,32.1,02/07/08 14:45,
20061213,04,36,468.4,40.2,02/07/08 14:45,
20061213,04,37,0,25,02/07/08 14:45,
20061213,04,38,240,153,02/07/08 14:45,
20061213,04,39,292,26,02/07/08 14:45,
20061213,04,40,149,53.3,02/07/08 14:45,
20061213,04,41,5,3,02/07/08 14:45,
20061213,04,42,31,0,02/07/08 14:45,
20061213,04,43,58,15,02/07/08 14:45,
20061213,04,44,3,0,02/07/08 14:45,
20061213,04,45,82,0,02/07/08 14:45,
20061213,04,46,246,650,02/07/08 14:45,
20061213,04,47,38,0,02/07/08 14:45,
20061213,04,48,8,50,02/07/08 14:45,
20061213,04,49,10,160,02/07/08 14:45,
20061213,04,50,290,1300,02/07/08 14:45,
20061213,04,51,70,0,02/07/08 14:45,
20061213,04,52,25,10,02/07/08 14:45,
20061213,04,53,250,0,02/07/08 14:45,
20061213,04,54,5,0,02/07/08 14:45,
20061213,04,55,95,0,02/07/08 14:45,
20061213,04,57,240,0,02/07/08 14:45,
20061213,04,58,0,60,02/07/08 14:45,
20061213,04,59,20,0,02/07/08 14:45,
20061213,04,60,40,3100,02/07/08 14:45,
20061213,04,61,20,776,02/07/08 14:45,
20061213,04,62,25,0,02/07/08 14:45,
20061213,04,63,40,0,02/07/08 14:45,
20061213,04,66,2.6,0,02/07/08 14:45,
20061213,04,67,50,0,02/07/08 14:45,
20061213,04,70,2.9,0,02/07/08 14:45,
20061213,04,71,42.9,0,02/07/08 14:45,
20061213,04,73,42.2,0,02/07/08 14:45,
20061213,04,75,53.3,0,02/07/08 14:45,
20061213,04,76,7,0,02/07/08 14:45,
20061213,04,77,98,0,02/07/08 14:45,
20061213,04,78,51.5,0,02/07/08 14:45,
20061213,04,79,20.2,51,02/07/08 14:45,
20061213,04,80,48.9,0,02/07/08 14:45,
20061213,04,81,14,0,02/07/08 14:45,
20061213,04,82,109,0,02/07/08 14:45,
20061213,04,83,28,22.8,02/07/08 14:45,
20061213,04,84,52.9,0,02/07/08 14:45,
20061213,04,85,54.5,0,02/07/08 14:45,
