BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151008,01,-200,50.0,0.0,03/01/16 00:00
20151008,01,-199,0.0,2.0,03/01/16 00:00
20151008,01,-149,0.0,7.0,03/01/16 00:00
20151008,01,-124,0.0,2.0,03/01/16 00:00
20151008,01,-99,0.0,2.0,03/01/16 00:00
20151008,01,-78,0.0,15.0,03/01/16 00:00
20151008,01,-75,0.0,1.0,03/01/16 00:00
20151008,01,-74,0.0,2.0,03/01/16 00:00
20151008,01,-51,0.0,3.0,03/01/16 00:00
20151008,01,-50,2.8,0.0,03/01/16 00:00
20151008,01,-49,0.0,12.0,03/01/16 00:00
20151008,01,-48,0.0,1.0,03/01/16 00:00
20151008,01,-42,0.0,3.0,03/01/16 00:00
20151008,01,-40,0.0,5.0,03/01/16 00:00
20151008,01,-37,0.0,3.0,03/01/16 00:00
20151008,01,-32,0.0,2.0,03/01/16 00:00
20151008,01,-31,0.0,3.0,03/01/16 00:00
20151008,01,-30,0.0,5.0,03/01/16 00:00
20151008,01,-28,0.0,5.0,03/01/16 00:00
20151008,01,-25,0.0,1.4,03/01/16 00:00
20151008,01,-22,5.0,2.0,03/01/16 00:00
20151008,01,-21,0.0,3.0,03/01/16 00:00
20151008,01,-20,0.0,5.6,03/01/16 00:00
20151008,01,-19,0.0,6.0,03/01/16 00:00
20151008,01,-18,25.0,1.0,03/01/16 00:00
20151008,01,-16,15.0,0.0,03/01/16 00:00
20151008,01,-15,275.0,2.0,03/01/16 00:00
20151008,01,-13,5.0,3.0,03/01/16 00:00
20151008,01,-12,572.0,6.0,03/01/16 00:00
20151008,01,-10,122.0,0.0,03/01/16 00:00
20151008,01,-8,5.0,0.0,03/01/16 00:00
20151008,01,-7,15.0,0.0,03/01/16 00:00
20151008,01,-6,43.0,0.0,03/01/16 00:00
20151008,01,-5,87.5,0.0,03/01/16 00:00
20151008,01,-4,137.5,0.0,03/01/16 00:00
20151008,01,-3,25.0,0.0,03/01/16 00:00
20151008,01,-2,30.0,0.0,03/01/16 00:00
20151008,01,-1,38.0,0.0,03/01/16 00:00
20151008,01,0,1904.5,6.0,03/01/16 00:00
20151008,01,1,308.0,1.0,03/01/16 00:00
20151008,01,2,50.0,0.0,03/01/16 00:00
20151008,01,3,23.5,0.0,03/01/16 00:00
20151008,01,4,70.0,0.0,03/01/16 00:00
20151008,01,5,210.2,20.0,03/01/16 00:00
20151008,01,6,77.5,1.0,03/01/16 00:00
20151008,01,7,31.0,0.0,03/01/16 00:00
20151008,01,8,91.5,24.0,03/01/16 00:00
20151008,01,9,624.0,15.0,03/01/16 00:00
20151008,01,10,353.5,29.0,03/01/16 00:00
20151008,01,11,120.0,30.0,03/01/16 00:00
20151008,01,12,229.0,51.0,03/01/16 00:00
20151008,01,13,241.5,16.0,03/01/16 00:00
20151008,01,14,348.4,20.0,03/01/16 00:00
20151008,01,15,207.0,69.7,03/01/16 00:00
20151008,01,16,453.0,34.0,03/01/16 00:00
20151008,01,17,503.5,165.0,03/01/16 00:00
20151008,01,18,501.9,57.0,03/01/16 00:00
20151008,01,19,318.5,166.0,03/01/16 00:00
20151008,01,20,300.0,76.0,03/01/16 00:00
20151008,01,21,526.8,120.0,03/01/16 00:00
20151008,01,22,77.8,54.7,03/01/16 00:00
20151008,01,23,175.0,170.0,03/01/16 00:00
20151008,01,24,85.0,134.1,03/01/16 00:00
20151008,01,25,55.1,169.0,03/01/16 00:00
20151008,01,26,62.0,173.9,03/01/16 00:00
20151008,01,27,28.0,110.9,03/01/16 00:00
20151008,01,28,51.5,75.7,03/01/16 00:00
20151008,01,29,19.6,50.8,03/01/16 00:00
20151008,01,30,23.6,27.0,03/01/16 00:00
20151008,01,31,25.6,45.0,03/01/16 00:00
20151008,01,32,15.5,46.0,03/01/16 00:00
20151008,01,33,24.2,50.0,03/01/16 00:00
20151008,01,34,110.5,10.0,03/01/16 00:00
20151008,01,35,7.6,21.0,03/01/16 00:00
20151008,01,36,29.5,78.0,03/01/16 00:00
20151008,01,37,2.0,101.8,03/01/16 00:00
20151008,01,38,2.5,32.0,03/01/16 00:00
20151008,01,39,5.8,38.0,03/01/16 00:00
20151008,01,40,0.0,7.0,03/01/16 00:00
20151008,01,41,6.5,46.0,03/01/16 00:00
20151008,01,42,0.0,36.8,03/01/16 00:00
20151008,01,43,4.1,1.0,03/01/16 00:00
20151008,01,44,1.0,30.0,03/01/16 00:00
20151008,01,45,4.5,1.0,03/01/16 00:00
20151008,01,46,1.0,0.0,03/01/16 00:00
20151008,01,47,2.5,33.0,03/01/16 00:00
20151008,01,48,0.0,22.0,03/01/16 00:00
20151008,01,49,2.5,1.0,03/01/16 00:00
20151008,01,50,5.0,68.7,03/01/16 00:00
20151008,01,51,5.1,1.0,03/01/16 00:00
20151008,01,52,7.0,0.0,03/01/16 00:00
20151008,01,54,16.6,4.7,03/01/16 00:00
20151008,01,55,30.0,325.0,03/01/16 00:00
20151008,01,56,10.0,0.0,03/01/16 00:00
20151008,01,57,6.0,65.0,03/01/16 00:00
20151008,01,58,8.2,0.0,03/01/16 00:00
20151008,01,59,1.0,0.0,03/01/16 00:00
20151008,01,60,5.0,2.0,03/01/16 00:00
20151008,01,61,0.0,10.0,03/01/16 00:00
20151008,01,62,8.0,0.0,03/01/16 00:00
20151008,01,65,1.0,0.0,03/01/16 00:00
20151008,01,67,4.0,0.0,03/01/16 00:00
20151008,01,68,0.0,22.0,03/01/16 00:00
20151008,01,69,7.0,0.0,03/01/16 00:00
20151008,01,70,7.0,0.0,03/01/16 00:00
20151008,01,75,0.0,5.0,03/01/16 00:00
20151008,01,76,7.0,0.0,03/01/16 00:00
20151008,01,77,4.0,0.0,03/01/16 00:00
20151008,01,80,0.0,2.0,03/01/16 00:00
20151008,01,85,0.0,3.0,03/01/16 00:00
20151008,01,87,4.0,0.0,03/01/16 00:00
20151008,01,90,0.0,12.0,03/01/16 00:00
20151008,01,95,0.7,0.0,03/01/16 00:00
20151008,01,97,4.0,10.0,03/01/16 00:00
20151008,01,98,0.0,1.0,03/01/16 00:00
20151008,01,99,0.0,0.1,03/01/16 00:00
20151008,01,100,0.0,6.0,03/01/16 00:00
20151008,01,106,0.0,10.0,03/01/16 00:00
20151008,01,109,0.0,1.0,03/01/16 00:00
20151008,01,110,0.0,2.0,03/01/16 00:00
20151008,01,112,1.0,0.0,03/01/16 00:00
20151008,01,120,0.0,2.0,03/01/16 00:00
20151008,01,122,1.0,0.0,03/01/16 00:00
20151008,01,125,0.9,0.0,03/01/16 00:00
20151008,01,130,0.0,2.0,03/01/16 00:00
20151008,01,138,2.1,0.0,03/01/16 00:00
20151008,01,140,1.0,0.0,03/01/16 00:00
20151008,01,144,7.0,0.0,03/01/16 00:00
20151008,01,149,1.0,0.0,03/01/16 00:00
20151008,01,150,0.0,1.0,03/01/16 00:00
20151008,01,152,1.0,0.0,03/01/16 00:00
20151008,01,157,22.0,0.0,03/01/16 00:00
20151008,01,167,3.0,0.0,03/01/16 00:00
20151008,01,168,6.0,0.0,03/01/16 00:00
20151008,01,172,33.0,0.0,03/01/16 00:00
20151008,01,180,1.0,0.0,03/01/16 00:00
20151008,01,181,3.5,0.0,03/01/16 00:00
20151008,01,186,1.0,0.0,03/01/16 00:00
20151008,01,190,1.0,0.0,03/01/16 00:00
20151008,01,193,7.0,0.0,03/01/16 00:00
20151008,01,196,1.0,0.0,03/01/16 00:00
20151008,01,197,1.0,0.0,03/01/16 00:00
20151008,01,199,2.0,0.0,03/01/16 00:00
20151008,01,200,3.0,1.0,03/01/16 00:00
20151008,01,201,2.0,0.0,03/01/16 00:00
20151008,01,203,2.0,0.0,03/01/16 00:00
20151008,01,204,2.0,0.0,03/01/16 00:00
20151008,01,205,9.0,0.0,03/01/16 00:00
20151008,01,207,1.5,0.0,03/01/16 00:00
20151008,01,208,2.0,0.0,03/01/16 00:00
20151008,01,209,52.0,0.0,03/01/16 00:00
20151008,01,210,1.0,0.0,03/01/16 00:00
20151008,01,213,6.0,0.0,03/01/16 00:00
20151008,01,214,2.0,0.0,03/01/16 00:00
20151008,01,215,1.0,0.0,03/01/16 00:00
20151008,01,217,1.0,0.0,03/01/16 00:00
20151008,01,219,5.0,0.0,03/01/16 00:00
20151008,01,220,2.0,0.0,03/01/16 00:00
20151008,01,228,2.0,0.0,03/01/16 00:00
20151008,01,229,2.0,0.0,03/01/16 00:00
20151008,01,240,2.0,0.0,03/01/16 00:00
20151008,01,247,1.5,0.0,03/01/16 00:00
20151008,01,249,2.0,0.0,03/01/16 00:00
20151008,01,255,10.0,0.0,03/01/16 00:00
20151008,01,269,2.0,0.0,03/01/16 00:00
20151008,01,280,2.0,0.0,03/01/16 00:00
20151008,01,292,15.0,0.0,03/01/16 00:00
20151008,01,299,6.0,0.0,03/01/16 00:00
20151008,01,328,2.0,0.0,03/01/16 00:00
20151008,01,349,2.0,0.0,03/01/16 00:00
20151008,01,350,5.0,0.0,03/01/16 00:00
20151008,01,437,5.0,0.0,03/01/16 00:00
20151008,01,999,0.0,1943.0,03/01/16 00:00
20151008,01,1000,0.0,93.0,03/01/16 00:00
20151008,02,-200,45.0,0.0,03/01/16 00:00
20151008,02,-199,0.0,2.0,03/01/16 00:00
20151008,02,-149,0.0,5.0,03/01/16 00:00
20151008,02,-124,0.0,2.0,03/01/16 00:00
20151008,02,-99,0.0,2.0,03/01/16 00:00
20151008,02,-78,0.0,15.0,03/01/16 00:00
20151008,02,-75,0.0,1.0,03/01/16 00:00
20151008,02,-74,0.0,2.0,03/01/16 00:00
20151008,02,-51,0.0,3.0,03/01/16 00:00
20151008,02,-50,1.8,0.0,03/01/16 00:00
20151008,02,-49,0.0,13.0,03/01/16 00:00
20151008,02,-42,0.0,3.0,03/01/16 00:00
20151008,02,-40,0.0,5.0,03/01/16 00:00
20151008,02,-37,0.0,3.0,03/01/16 00:00
20151008,02,-32,0.0,2.0,03/01/16 00:00
20151008,02,-31,0.0,3.0,03/01/16 00:00
20151008,02,-30,0.0,5.0,03/01/16 00:00
20151008,02,-28,0.0,5.0,03/01/16 00:00
20151008,02,-23,0.0,6.0,03/01/16 00:00
20151008,02,-22,5.0,2.0,03/01/16 00:00
20151008,02,-21,0.0,3.0,03/01/16 00:00
20151008,02,-20,0.0,5.0,03/01/16 00:00
20151008,02,-19,0.0,1.0,03/01/16 00:00
20151008,02,-18,15.0,0.0,03/01/16 00:00
20151008,02,-16,0.0,6.0,03/01/16 00:00
20151008,02,-15,275.0,3.4,03/01/16 00:00
20151008,02,-13,5.0,3.0,03/01/16 00:00
20151008,02,-12,539.0,0.6,03/01/16 00:00
20151008,02,-10,122.0,0.0,03/01/16 00:00
20151008,02,-9,45.0,0.0,03/01/16 00:00
20151008,02,-7,5.0,0.0,03/01/16 00:00
20151008,02,-6,38.0,0.0,03/01/16 00:00
20151008,02,-5,82.5,0.0,03/01/16 00:00
20151008,02,-4,142.5,6.0,03/01/16 00:00
20151008,02,-3,25.0,0.0,03/01/16 00:00
20151008,02,-2,30.0,0.0,03/01/16 00:00
20151008,02,-1,48.5,0.0,03/01/16 00:00
20151008,02,0,1900.1,0.0,03/01/16 00:00
20151008,02,1,313.0,0.0,03/01/16 00:00
20151008,02,2,35.0,0.0,03/01/16 00:00
20151008,02,3,27.7,0.0,03/01/16 00:00
20151008,02,4,72.5,1.0,03/01/16 00:00
20151008,02,5,258.5,16.0,03/01/16 00:00
20151008,02,6,27.5,0.0,03/01/16 00:00
20151008,02,7,51.0,4.0,03/01/16 00:00
20151008,02,8,124.0,19.0,03/01/16 00:00
20151008,02,9,229.0,5.0,03/01/16 00:00
20151008,02,10,111.0,15.0,03/01/16 00:00
20151008,02,11,111.4,65.0,03/01/16 00:00
20151008,02,12,151.5,68.7,03/01/16 00:00
20151008,02,13,238.0,35.0,03/01/16 00:00
20151008,02,14,328.0,4.0,03/01/16 00:00
20151008,02,15,314.5,124.0,03/01/16 00:00
20151008,02,16,318.6,146.0,03/01/16 00:00
20151008,02,17,614.5,127.0,03/01/16 00:00
20151008,02,18,490.0,79.0,03/01/16 00:00
20151008,02,19,479.5,66.0,03/01/16 00:00
20151008,02,20,311.5,27.0,03/01/16 00:00
20151008,02,21,101.5,120.0,03/01/16 00:00
20151008,02,22,80.6,71.0,03/01/16 00:00
20151008,02,23,45.2,192.0,03/01/16 00:00
20151008,02,24,93.4,100.5,03/01/16 00:00
20151008,02,25,32.1,161.8,03/01/16 00:00
20151008,02,26,54.5,99.8,03/01/16 00:00
20151008,02,27,55.0,93.0,03/01/16 00:00
20151008,02,28,36.6,35.0,03/01/16 00:00
20151008,02,29,21.5,38.4,03/01/16 00:00
20151008,02,30,116.0,14.0,03/01/16 00:00
20151008,02,31,7.5,50.0,03/01/16 00:00
20151008,02,32,40.5,36.8,03/01/16 00:00
20151008,02,33,11.8,101.0,03/01/16 00:00
20151008,02,34,12.2,60.0,03/01/16 00:00
20151008,02,35,3.1,28.0,03/01/16 00:00
20151008,02,36,19.0,35.0,03/01/16 00:00
20151008,02,37,11.5,49.8,03/01/16 00:00
20151008,02,38,0.0,32.0,03/01/16 00:00
20151008,02,39,2.5,0.0,03/01/16 00:00
20151008,02,40,0.6,37.0,03/01/16 00:00
20151008,02,41,2.5,46.0,03/01/16 00:00
20151008,02,42,2.0,5.0,03/01/16 00:00
20151008,02,43,4.5,1.0,03/01/16 00:00
20151008,02,44,2.5,32.7,03/01/16 00:00
20151008,02,45,2.5,1.0,03/01/16 00:00
20151008,02,46,0.0,24.0,03/01/16 00:00
20151008,02,47,6.0,33.7,03/01/16 00:00
20151008,02,49,3.5,1.0,03/01/16 00:00
20151008,02,50,5.0,166.0,03/01/16 00:00
20151008,02,51,7.0,1.0,03/01/16 00:00
20151008,02,53,18.0,2.0,03/01/16 00:00
20151008,02,54,31.0,15.0,03/01/16 00:00
20151008,02,55,7.0,0.0,03/01/16 00:00
20151008,02,56,6.0,0.0,03/01/16 00:00
20151008,02,57,7.2,0.0,03/01/16 00:00
20151008,02,59,7.0,0.0,03/01/16 00:00
20151008,02,60,5.0,2.0,03/01/16 00:00
20151008,02,61,1.0,10.0,03/01/16 00:00
20151008,02,65,1.0,0.0,03/01/16 00:00
20151008,02,66,7.0,200.0,03/01/16 00:00
20151008,02,67,4.0,2.0,03/01/16 00:00
20151008,02,68,0.0,22.0,03/01/16 00:00
20151008,02,70,7.0,0.0,03/01/16 00:00
20151008,02,73,7.0,0.0,03/01/16 00:00
20151008,02,75,0.0,230.0,03/01/16 00:00
20151008,02,77,4.0,0.0,03/01/16 00:00
20151008,02,80,0.0,2.0,03/01/16 00:00
20151008,02,85,0.0,3.0,03/01/16 00:00
20151008,02,87,4.0,10.0,03/01/16 00:00
20151008,02,89,0.7,0.0,03/01/16 00:00
20151008,02,90,0.0,2.0,03/01/16 00:00
20151008,02,94,0.0,10.0,03/01/16 00:00
20151008,02,97,4.0,0.0,03/01/16 00:00
20151008,02,100,0.0,6.0,03/01/16 00:00
20151008,02,103,0.0,10.0,03/01/16 00:00
20151008,02,106,0.5,0.0,03/01/16 00:00
20151008,02,110,0.0,2.0,03/01/16 00:00
20151008,02,111,1.0,0.0,03/01/16 00:00
20151008,02,117,1.3,0.0,03/01/16 00:00
20151008,02,120,0.0,2.0,03/01/16 00:00
20151008,02,121,1.0,0.0,03/01/16 00:00
20151008,02,130,0.0,2.0,03/01/16 00:00
20151008,02,140,1.0,0.0,03/01/16 00:00
20151008,02,143,7.0,0.0,03/01/16 00:00
20151008,02,149,1.0,0.0,03/01/16 00:00
20151008,02,150,0.0,1.0,03/01/16 00:00
20151008,02,151,1.0,0.0,03/01/16 00:00
20151008,02,153,22.0,0.0,03/01/16 00:00
20151008,02,166,6.0,0.0,03/01/16 00:00
20151008,02,167,3.0,0.0,03/01/16 00:00
20151008,02,168,33.0,0.0,03/01/16 00:00
20151008,02,180,1.0,0.0,03/01/16 00:00
20151008,02,181,3.5,0.0,03/01/16 00:00
20151008,02,185,1.0,0.0,03/01/16 00:00
20151008,02,189,1.0,0.0,03/01/16 00:00
20151008,02,192,7.0,0.0,03/01/16 00:00
20151008,02,195,1.0,0.0,03/01/16 00:00
20151008,02,196,1.0,0.0,03/01/16 00:00
20151008,02,199,5.0,0.0,03/01/16 00:00
20151008,02,200,2.0,0.0,03/01/16 00:00
20151008,02,202,3.0,0.0,03/01/16 00:00
20151008,02,203,53.0,0.0,03/01/16 00:00
20151008,02,204,1.0,0.0,03/01/16 00:00
20151008,02,207,2.5,0.0,03/01/16 00:00
20151008,02,208,9.0,0.0,03/01/16 00:00
20151008,02,209,1.0,0.0,03/01/16 00:00
20151008,02,212,8.0,0.0,03/01/16 00:00
20151008,02,214,1.0,0.0,03/01/16 00:00
20151008,02,216,1.0,0.0,03/01/16 00:00
20151008,02,218,6.0,0.0,03/01/16 00:00
20151008,02,220,1.0,0.0,03/01/16 00:00
20151008,02,228,2.0,0.0,03/01/16 00:00
20151008,02,229,2.0,0.0,03/01/16 00:00
20151008,02,240,2.0,0.0,03/01/16 00:00
20151008,02,247,1.5,0.0,03/01/16 00:00
20151008,02,249,2.0,0.0,03/01/16 00:00
20151008,02,255,10.0,0.0,03/01/16 00:00
20151008,02,269,2.0,0.0,03/01/16 00:00
20151008,02,280,2.0,0.0,03/01/16 00:00
20151008,02,292,15.0,0.0,03/01/16 00:00
20151008,02,299,6.0,0.0,03/01/16 00:00
20151008,02,328,2.0,0.0,03/01/16 00:00
20151008,02,349,2.0,0.0,03/01/16 00:00
20151008,02,350,5.0,0.0,03/01/16 00:00
20151008,02,437,5.0,0.0,03/01/16 00:00
20151008,02,999,0.0,1943.0,03/01/16 00:00
20151008,02,1000,0.0,93.0,03/01/16 00:00
20151008,03,-200,50.0,0.0,03/01/16 00:00
20151008,03,-199,0.0,2.0,03/01/16 00:00
20151008,03,-149,0.0,2.0,03/01/16 00:00
20151008,03,-124,0.0,2.0,03/01/16 00:00
20151008,03,-99,0.0,2.0,03/01/16 00:00
20151008,03,-78,0.0,15.0,03/01/16 00:00
20151008,03,-75,0.0,1.0,03/01/16 00:00
20151008,03,-74,0.0,2.0,03/01/16 00:00
20151008,03,-51,0.0,3.0,03/01/16 00:00
20151008,03,-50,0.8,1.0,03/01/16 00:00
20151008,03,-49,0.0,12.0,03/01/16 00:00
20151008,03,-42,0.0,3.0,03/01/16 00:00
20151008,03,-40,0.0,5.0,03/01/16 00:00
20151008,03,-37,0.0,3.0,03/01/16 00:00
20151008,03,-32,0.0,2.0,03/01/16 00:00
20151008,03,-31,0.0,3.0,03/01/16 00:00
20151008,03,-30,0.0,5.0,03/01/16 00:00
20151008,03,-28,0.0,5.0,03/01/16 00:00
20151008,03,-25,0.0,6.0,03/01/16 00:00
20151008,03,-22,5.0,3.0,03/01/16 00:00
20151008,03,-21,0.0,3.0,03/01/16 00:00
20151008,03,-20,15.0,6.0,03/01/16 00:00
20151008,03,-17,0.0,6.0,03/01/16 00:00
20151008,03,-15,275.0,2.0,03/01/16 00:00
20151008,03,-13,5.0,3.0,03/01/16 00:00
20151008,03,-12,539.0,0.0,03/01/16 00:00
20151008,03,-11,15.0,0.0,03/01/16 00:00
20151008,03,-10,120.0,0.4,03/01/16 00:00
20151008,03,-9,5.0,0.4,03/01/16 00:00
20151008,03,-8,0.0,0.6,03/01/16 00:00
20151008,03,-7,15.5,0.0,03/01/16 00:00
20151008,03,-6,62.5,0.6,03/01/16 00:00
20151008,03,-5,55.0,6.0,03/01/16 00:00
20151008,03,-4,155.0,0.0,03/01/16 00:00
20151008,03,-3,5.0,0.0,03/01/16 00:00
20151008,03,-2,25.0,0.0,03/01/16 00:00
20151008,03,-1,100.5,0.0,03/01/16 00:00
20151008,03,0,1856.8,0.0,03/01/16 00:00
20151008,03,1,307.0,0.0,03/01/16 00:00
20151008,03,2,41.0,0.0,03/01/16 00:00
20151008,03,3,24.4,0.0,03/01/16 00:00
20151008,03,4,71.0,2.0,03/01/16 00:00
20151008,03,5,205.0,20.0,03/01/16 00:00
20151008,03,6,76.0,5.0,03/01/16 00:00
20151008,03,7,58.0,10.0,03/01/16 00:00
20151008,03,8,204.5,44.0,03/01/16 00:00
20151008,03,9,155.5,5.0,03/01/16 00:00
20151008,03,10,138.4,38.7,03/01/16 00:00
20151008,03,11,117.5,85.0,03/01/16 00:00
20151008,03,12,171.5,15.0,03/01/16 00:00
20151008,03,13,265.5,4.0,03/01/16 00:00
20151008,03,14,453.4,64.0,03/01/16 00:00
20151008,03,15,185.0,136.0,03/01/16 00:00
20151008,03,16,379.0,121.0,03/01/16 00:00
20151008,03,17,708.5,74.0,03/01/16 00:00
20151008,03,18,259.5,20.0,03/01/16 00:00
20151008,03,19,203.7,43.8,03/01/16 00:00
20151008,03,20,300.0,65.0,03/01/16 00:00
20151008,03,21,96.0,109.0,03/01/16 00:00
20151008,03,22,53.5,87.7,03/01/16 00:00
20151008,03,23,41.5,157.8,03/01/16 00:00
20151008,03,24,100.2,68.5,03/01/16 00:00
20151008,03,25,30.4,144.8,03/01/16 00:00
20151008,03,26,44.1,95.0,03/01/16 00:00
20151008,03,27,26.0,59.0,03/01/16 00:00
20151008,03,28,44.5,34.2,03/01/16 00:00
20151008,03,29,102.0,25.0,03/01/16 00:00
20151008,03,30,35.2,16.0,03/01/16 00:00
20151008,03,31,28.0,130.0,03/01/16 00:00
20151008,03,32,10.5,36.0,03/01/16 00:00
20151008,03,33,13.9,26.8,03/01/16 00:00
20151008,03,34,6.5,69.0,03/01/16 00:00
20151008,03,35,6.0,16.0,03/01/16 00:00
20151008,03,36,22.5,59.0,03/01/16 00:00
20151008,03,37,3.1,11.0,03/01/16 00:00
20151008,03,38,0.0,32.0,03/01/16 00:00
20151008,03,39,2.5,4.7,03/01/16 00:00
20151008,03,40,0.0,35.0,03/01/16 00:00
20151008,03,41,5.0,47.0,03/01/16 00:00
20151008,03,42,1.0,8.7,03/01/16 00:00
20151008,03,43,5.5,0.0,03/01/16 00:00
20151008,03,44,3.5,33.0,03/01/16 00:00
20151008,03,45,2.5,22.0,03/01/16 00:00
20151008,03,46,0.0,2.0,03/01/16 00:00
20151008,03,47,4.5,30.0,03/01/16 00:00
20151008,03,48,1.0,1.0,03/01/16 00:00
20151008,03,49,6.0,2.0,03/01/16 00:00
20151008,03,50,6.0,167.0,03/01/16 00:00
20151008,03,51,2.0,0.0,03/01/16 00:00
20151008,03,52,23.0,0.0,03/01/16 00:00
20151008,03,53,26.0,0.0,03/01/16 00:00
20151008,03,54,8.0,15.0,03/01/16 00:00
20151008,03,55,4.0,0.0,03/01/16 00:00
20151008,03,56,8.2,0.0,03/01/16 00:00
20151008,03,57,7.0,0.0,03/01/16 00:00
20151008,03,59,1.0,0.0,03/01/16 00:00
20151008,03,60,6.0,2.0,03/01/16 00:00
20151008,03,61,0.0,10.0,03/01/16 00:00
20151008,03,63,1.0,0.0,03/01/16 00:00
20151008,03,64,7.0,0.0,03/01/16 00:00
20151008,03,65,1.0,0.0,03/01/16 00:00
20151008,03,66,0.0,200.0,03/01/16 00:00
20151008,03,67,4.0,0.0,03/01/16 00:00
20151008,03,68,0.0,22.0,03/01/16 00:00
20151008,03,69,1.0,0.0,03/01/16 00:00
20151008,03,70,7.0,2.0,03/01/16 00:00
20151008,03,72,7.0,0.0,03/01/16 00:00
20151008,03,75,0.0,230.0,03/01/16 00:00
20151008,03,77,5.0,0.0,03/01/16 00:00
20151008,03,79,0.0,1.0,03/01/16 00:00
20151008,03,80,1.0,1.0,03/01/16 00:00
20151008,03,81,1.0,0.0,03/01/16 00:00
20151008,03,82,1.0,0.0,03/01/16 00:00
20151008,03,84,0.0,10.0,03/01/16 00:00
20151008,03,85,1.7,5.0,03/01/16 00:00
20151008,03,86,1.0,0.0,03/01/16 00:00
20151008,03,87,4.0,0.0,03/01/16 00:00
20151008,03,90,1.0,2.0,03/01/16 00:00
20151008,03,92,0.0,10.0,03/01/16 00:00
20151008,03,93,1.5,0.0,03/01/16 00:00
20151008,03,95,0.0,1.0,03/01/16 00:00
20151008,03,97,4.0,0.0,03/01/16 00:00
20151008,03,99,1.0,0.0,03/01/16 00:00
20151008,03,100,0.0,14.0,03/01/16 00:00
20151008,03,101,1.0,0.0,03/01/16 00:00
20151008,03,103,2.3,0.0,03/01/16 00:00
20151008,03,106,0.0,2.0,03/01/16 00:00
20151008,03,107,1.0,1.0,03/01/16 00:00
20151008,03,110,1.0,0.0,03/01/16 00:00
20151008,03,120,1.0,2.0,03/01/16 00:00
20151008,03,140,1.0,0.0,03/01/16 00:00
20151008,03,141,7.0,0.0,03/01/16 00:00
20151008,03,149,2.0,0.0,03/01/16 00:00
20151008,03,152,22.0,0.0,03/01/16 00:00
20151008,03,165,6.0,0.0,03/01/16 00:00
20151008,03,167,38.0,0.0,03/01/16 00:00
20151008,03,180,1.0,0.0,03/01/16 00:00
20151008,03,181,3.5,0.0,03/01/16 00:00
20151008,03,184,1.0,0.0,03/01/16 00:00
20151008,03,188,1.0,0.0,03/01/16 00:00
20151008,03,190,5.0,0.0,03/01/16 00:00
20151008,03,191,2.0,0.0,03/01/16 00:00
20151008,03,194,2.0,0.0,03/01/16 00:00
20151008,03,197,1.0,0.0,03/01/16 00:00
20151008,03,198,4.0,0.0,03/01/16 00:00
20151008,03,199,2.0,0.0,03/01/16 00:00
20151008,03,201,3.0,0.0,03/01/16 00:00
20151008,03,202,54.0,0.0,03/01/16 00:00
20151008,03,206,7.0,0.0,03/01/16 00:00
20151008,03,207,2.5,0.0,03/01/16 00:00
20151008,03,208,3.0,0.0,03/01/16 00:00
20151008,03,211,8.0,0.0,03/01/16 00:00
20151008,03,213,1.0,0.0,03/01/16 00:00
20151008,03,215,1.0,0.0,03/01/16 00:00
20151008,03,217,6.0,0.0,03/01/16 00:00
20151008,03,220,1.0,0.0,03/01/16 00:00
20151008,03,228,2.0,0.0,03/01/16 00:00
20151008,03,229,2.0,0.0,03/01/16 00:00
20151008,03,240,2.0,0.0,03/01/16 00:00
20151008,03,247,1.5,0.0,03/01/16 00:00
20151008,03,249,2.0,0.0,03/01/16 00:00
20151008,03,255,10.0,0.0,03/01/16 00:00
20151008,03,269,2.0,0.0,03/01/16 00:00
20151008,03,280,2.0,0.0,03/01/16 00:00
20151008,03,292,15.0,0.0,03/01/16 00:00
20151008,03,299,6.0,0.0,03/01/16 00:00
20151008,03,328,2.0,0.0,03/01/16 00:00
20151008,03,349,2.0,0.0,03/01/16 00:00
20151008,03,350,5.0,0.0,03/01/16 00:00
20151008,03,366,2.0,0.0,03/01/16 00:00
20151008,03,437,5.0,0.0,03/01/16 00:00
20151008,03,889,0.0,0.8,03/01/16 00:00
20151008,03,999,0.0,1943.0,03/01/16 00:00
20151008,03,1000,0.0,93.0,03/01/16 00:00
20151008,04,-200,50.0,0.0,03/01/16 00:00
20151008,04,-199,0.0,2.0,03/01/16 00:00
20151008,04,-149,0.0,2.0,03/01/16 00:00
20151008,04,-124,0.0,2.0,03/01/16 00:00
20151008,04,-99,0.0,2.0,03/01/16 00:00
20151008,04,-78,0.0,15.0,03/01/16 00:00
20151008,04,-75,0.0,1.0,03/01/16 00:00
20151008,04,-74,0.0,2.0,03/01/16 00:00
20151008,04,-51,0.0,4.0,03/01/16 00:00
20151008,04,-50,0.8,0.0,03/01/16 00:00
20151008,04,-49,0.0,12.0,03/01/16 00:00
20151008,04,-42,0.0,3.0,03/01/16 00:00
20151008,04,-40,0.0,5.0,03/01/16 00:00
20151008,04,-37,0.0,3.0,03/01/16 00:00
20151008,04,-32,0.0,2.0,03/01/16 00:00
20151008,04,-31,0.0,3.0,03/01/16 00:00
20151008,04,-30,0.0,5.0,03/01/16 00:00
20151008,04,-28,0.0,5.0,03/01/16 00:00
