BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091019,01,-215,0,8,03/10/10 15:11,
20091019,01,-200,143,0,03/10/10 15:11,
20091019,01,-150,0,4,03/10/10 15:11,
20091019,01,-125,0,5,03/10/10 15:11,
20091019,01,-100,90,0,03/10/10 15:11,
20091019,01,-75,0,9,03/10/10 15:11,
20091019,01,-73,0,13.4,03/10/10 15:11,
20091019,01,-60,0,4,03/10/10 15:11,
20091019,01,-55,0,2,03/10/10 15:11,
20091019,01,-50,0,6.7,03/10/10 15:11,
20091019,01,-41,0,10.2,03/10/10 15:11,
20091019,01,-40,0,6,03/10/10 15:11,
20091019,01,-35,0,2.5,03/10/10 15:11,
20091019,01,-30,0,17,03/10/10 15:11,
20091019,01,-29,0,60,03/10/10 15:11,
20091019,01,-25,40,20.2,03/10/10 15:11,
20091019,01,-24,0,18.4,03/10/10 15:11,
20091019,01,-20,30,8,03/10/10 15:11,
20091019,01,-16,0,6.7,03/10/10 15:11,
20091019,01,-15,190,7.5,03/10/10 15:11,
20091019,01,-14,0,60,03/10/10 15:11,
20091019,01,-12,0,125,03/10/10 15:11,
20091019,01,-11,0,6,03/10/10 15:11,
20091019,01,-10,0,8,03/10/10 15:11,
20091019,01,-9,0,40.2,03/10/10 15:11,
20091019,01,-8,0,14,03/10/10 15:11,
20091019,01,-5,207,222,03/10/10 15:11,
20091019,01,-4,150,0,03/10/10 15:11,
20091019,01,-3,1,38.3,03/10/10 15:11,
20091019,01,-2,0,239.4,03/10/10 15:11,
20091019,01,-1,200,0,03/10/10 15:11,
20091019,01,0,4849.6,78.9,03/10/10 15:11,
20091019,01,1,757,11,03/10/10 15:11,
20091019,01,2,73.5,0,03/10/10 15:11,
20091019,01,3,140,0,03/10/10 15:11,
20091019,01,5,181,128.1,03/10/10 15:11,
20091019,01,6,0,170.8,03/10/10 15:11,
20091019,01,7,20,128.5,03/10/10 15:11,
20091019,01,8,0,236.3,03/10/10 15:11,
20091019,01,9,275,17.9,03/10/10 15:11,
20091019,01,10,50,341.5,03/10/10 15:11,
20091019,01,11,0,299,03/10/10 15:11,
20091019,01,12,134.2,79.3,03/10/10 15:11,
20091019,01,13,0,200,03/10/10 15:11,
20091019,01,14,46.8,75.6,03/10/10 15:11,
20091019,01,15,276.2,227.8,03/10/10 15:11,
20091019,01,16,310.2,52.6,03/10/10 15:11,
20091019,01,17,459,210.5,03/10/10 15:11,
20091019,01,18,731.8,157.8,03/10/10 15:11,
20091019,01,19,1414.4,20,03/10/10 15:11,
20091019,01,20,541,462,03/10/10 15:11,
20091019,01,21,821,490,03/10/10 15:11,
20091019,01,22,149,551,03/10/10 15:11,
20091019,01,23,212,285.3,03/10/10 15:11,
20091019,01,24,742,687,03/10/10 15:11,
20091019,01,25,914,2049,03/10/10 15:11,
20091019,01,26,781,2670,03/10/10 15:11,
20091019,01,27,980.6,2172,03/10/10 15:11,
20091019,01,28,857,989,03/10/10 15:11,
20091019,01,29,763,1562,03/10/10 15:11,
20091019,01,30,1215,888,03/10/10 15:11,
20091019,01,31,342.5,283,03/10/10 15:11,
20091019,01,32,9945,1083,03/10/10 15:11,
20091019,01,33,1596.5,175,03/10/10 15:11,
20091019,01,34,4281.8,132,03/10/10 15:11,
20091019,01,35,3213,246,03/10/10 15:11,
20091019,01,36,621,110,03/10/10 15:11,
20091019,01,37,409,65,03/10/10 15:11,
20091019,01,38,73.8,57,03/10/10 15:11,
20091019,01,39,277,1956.8,03/10/10 15:11,
20091019,01,40,374.1,429.4,03/10/10 15:11,
20091019,01,41,169.6,118,03/10/10 15:11,
20091019,01,42,209.9,368.4,03/10/10 15:11,
20091019,01,43,134.2,32,03/10/10 15:11,
20091019,01,44,190,225,03/10/10 15:11,
20091019,01,45,13,80,03/10/10 15:11,
20091019,01,47,16.9,5,03/10/10 15:11,
20091019,01,48,28.4,0,03/10/10 15:11,
20091019,01,50,15,0,03/10/10 15:11,
20091019,01,51,6.7,0,03/10/10 15:11,
20091019,01,53,154,0,03/10/10 15:11,
20091019,01,54,4,0,03/10/10 15:11,
20091019,01,55,26.3,950,03/10/10 15:11,
20091019,01,56,5.7,0,03/10/10 15:11,
20091019,01,60,29.1,0,03/10/10 15:11,
20091019,01,63,2,0,03/10/10 15:11,
20091019,01,64,10.2,0,03/10/10 15:11,
20091019,01,65,4,0,03/10/10 15:11,
20091019,01,68,4,0,03/10/10 15:11,
20091019,01,70,7.5,500,03/10/10 15:11,
20091019,01,71,6.3,0,03/10/10 15:11,
20091019,01,72,38.7,0,03/10/10 15:11,
20091019,01,73,5,0,03/10/10 15:11,
20091019,01,74,10.9,0,03/10/10 15:11,
20091019,01,75,.8,105,03/10/10 15:11,
20091019,01,80,4,0,03/10/10 15:11,
20091019,01,82,15.4,0,03/10/10 15:11,
20091019,01,85,6.5,0,03/10/10 15:11,
20091019,01,88,0,284,03/10/10 15:11,
20091019,01,90,54.2,0,03/10/10 15:11,
20091019,01,95,1,0,03/10/10 15:11,
20091019,01,99,7.5,0,03/10/10 15:11,
20091019,01,100,6.5,1650,03/10/10 15:11,
20091019,01,105,.5,0,03/10/10 15:11,
20091019,01,116,60,0,03/10/10 15:11,
20091019,01,135,.5,0,03/10/10 15:11,
20091019,01,149,2,0,03/10/10 15:11,
20091019,01,150,60,73,03/10/10 15:11,
20091019,01,176,0,73,03/10/10 15:11,
20091019,01,185,.5,0,03/10/10 15:11,
20091019,01,249,2,0,03/10/10 15:11,
20091019,01,264,0,50,03/10/10 15:11,
20091019,01,300,1,525,03/10/10 15:11,
20091019,01,349,2,0,03/10/10 15:11,
20091019,01,400,0,7,03/10/10 15:11,
20091019,01,401,0,28,03/10/10 15:11,
20091019,01,449,2,0,03/10/10 15:11,
20091019,01,900,0,1733,03/10/10 15:11,
20091019,01,999,0,3954.8,03/10/10 15:11,
20091019,01,1000,0,76,03/10/10 15:11,
20091019,02,-215,0,8,03/10/10 15:11,
20091019,02,-200,143,0,03/10/10 15:11,
20091019,02,-150,0,4,03/10/10 15:11,
20091019,02,-125,0,5,03/10/10 15:11,
20091019,02,-100,90,0,03/10/10 15:11,
20091019,02,-75,0,9,03/10/10 15:11,
20091019,02,-74,0,13.4,03/10/10 15:11,
20091019,02,-60,0,4,03/10/10 15:11,
20091019,02,-55,0,2,03/10/10 15:11,
20091019,02,-50,0,6.7,03/10/10 15:11,
20091019,02,-41,0,10.2,03/10/10 15:11,
20091019,02,-40,0,6,03/10/10 15:11,
20091019,02,-35,0,2.5,03/10/10 15:11,
20091019,02,-30,0,77,03/10/10 15:11,
20091019,02,-25,40,38.6,03/10/10 15:11,
20091019,02,-20,30,8,03/10/10 15:11,
20091019,02,-17,0,6.7,03/10/10 15:11,
20091019,02,-15,190,67.5,03/10/10 15:11,
20091019,02,-12,0,125,03/10/10 15:11,
20091019,02,-11,0,6,03/10/10 15:11,
20091019,02,-10,0,58.2,03/10/10 15:11,
20091019,02,-8,0,4,03/10/10 15:11,
20091019,02,-6,150,11.8,03/10/10 15:11,
20091019,02,-5,207,233.5,03/10/10 15:11,
20091019,02,-3,200,154.4,03/10/10 15:11,
20091019,02,-2,150,100,03/10/10 15:11,
20091019,02,-1,0,3.9,03/10/10 15:11,
20091019,02,0,4698.7,75,03/10/10 15:11,
20091019,02,1,748,11,03/10/10 15:11,
20091019,02,2,40.5,0,03/10/10 15:11,
20091019,02,3,125,3,03/10/10 15:11,
20091019,02,4,0,4.8,03/10/10 15:11,
20091019,02,5,181,186.5,03/10/10 15:11,
20091019,02,6,20,212.3,03/10/10 15:11,
20091019,02,7,0,32.1,03/10/10 15:11,
20091019,02,8,0,242.8,03/10/10 15:11,
20091019,02,9,275,250.2,03/10/10 15:11,
20091019,02,10,50,169.7,03/10/10 15:11,
20091019,02,11,0,299,03/10/10 15:11,
20091019,02,12,117.6,151,03/10/10 15:11,
20091019,02,13,44.6,54.4,03/10/10 15:11,
20091019,02,14,101.8,175,03/10/10 15:11,
20091019,02,15,678.2,146.3,03/10/10 15:11,
20091019,02,16,481.2,40.8,03/10/10 15:11,
20091019,02,17,1751.6,250.8,03/10/10 15:11,
20091019,02,18,260,12,03/10/10 15:11,
20091019,02,19,250,220,03/10/10 15:11,
20091019,02,20,458,407,03/10/10 15:11,
20091019,02,21,745,761,03/10/10 15:11,
20091019,02,22,109,430,03/10/10 15:11,
20091019,02,23,308,610.1,03/10/10 15:11,
20091019,02,24,890,2057,03/10/10 15:11,
20091019,02,25,992,486,03/10/10 15:11,
20091019,02,26,680.6,4642,03/10/10 15:11,
20091019,02,27,1147,947,03/10/10 15:11,
20091019,02,28,523,908,03/10/10 15:11,
20091019,02,29,725,1215,03/10/10 15:11,
20091019,02,30,10464.5,387,03/10/10 15:11,
20091019,02,31,951,98,03/10/10 15:11,
20091019,02,32,1066.6,735,03/10/10 15:11,
20091019,02,33,3589,105,03/10/10 15:11,
20091019,02,34,3392.9,157,03/10/10 15:11,
20091019,02,35,599,181,03/10/10 15:11,
20091019,02,36,423.8,85,03/10/10 15:11,
20091019,02,37,256,994.4,03/10/10 15:11,
20091019,02,38,361.1,902.6,03/10/10 15:11,
20091019,02,39,160.6,461,03/10/10 15:11,
20091019,02,40,204.9,163.4,03/10/10 15:11,
20091019,02,41,178.8,0,03/10/10 15:11,
20091019,02,42,244.8,416.6,03/10/10 15:11,
20091019,02,43,193.6,20,03/10/10 15:11,
20091019,02,44,114,10,03/10/10 15:11,
20091019,02,45,38.7,0,03/10/10 15:11,
20091019,02,46,10.6,0,03/10/10 15:11,
20091019,02,47,0,5,03/10/10 15:11,
20091019,02,48,5,0,03/10/10 15:11,
20091019,02,49,14.7,0,03/10/10 15:11,
20091019,02,50,11,0,03/10/10 15:11,
20091019,02,53,34.2,0,03/10/10 15:11,
20091019,02,54,160.6,950,03/10/10 15:11,
20091019,02,55,5.2,0,03/10/10 15:11,
20091019,02,58,27.1,0,03/10/10 15:11,
20091019,02,59,4,0,03/10/10 15:11,
20091019,02,63,15.2,0,03/10/10 15:11,
20091019,02,65,1,0,03/10/10 15:11,
20091019,02,68,4,0,03/10/10 15:11,
20091019,02,69,10.3,0,03/10/10 15:11,
20091019,02,70,8.5,500,03/10/10 15:11,
20091019,02,71,38.7,0,03/10/10 15:11,
20091019,02,72,8.9,0,03/10/10 15:11,
20091019,02,74,2,0,03/10/10 15:11,
20091019,02,75,.8,105,03/10/10 15:11,
20091019,02,79,4,0,03/10/10 15:11,
20091019,02,80,13.4,0,03/10/10 15:11,
20091019,02,82,2,0,03/10/10 15:11,
20091019,02,85,6.5,0,03/10/10 15:11,
20091019,02,88,54.2,300,03/10/10 15:11,
20091019,02,95,1,0,03/10/10 15:11,
20091019,02,97,7.5,0,03/10/10 15:11,
20091019,02,99,0,3.2,03/10/10 15:11,
20091019,02,100,6.5,1650,03/10/10 15:11,
20091019,02,105,.5,0,03/10/10 15:11,
20091019,02,114,60,0,03/10/10 15:11,
20091019,02,135,.5,0,03/10/10 15:11,
20091019,02,149,62,0,03/10/10 15:11,
20091019,02,150,0,73,03/10/10 15:11,
20091019,02,176,0,73,03/10/10 15:11,
20091019,02,185,.5,0,03/10/10 15:11,
20091019,02,249,2,0,03/10/10 15:11,
20091019,02,264,0,50,03/10/10 15:11,
20091019,02,300,1,525,03/10/10 15:11,
20091019,02,349,2,0,03/10/10 15:11,
20091019,02,401,0,8,03/10/10 15:11,
20091019,02,449,2,0,03/10/10 15:11,
20091019,02,900,0,1718,03/10/10 15:11,
20091019,02,999,0,3901.2,03/10/10 15:11,
20091019,02,1000,0,76,03/10/10 15:11,
20091019,03,-215,0,8,03/10/10 15:11,
20091019,03,-200,143,0,03/10/10 15:11,
20091019,03,-150,0,4,03/10/10 15:11,
20091019,03,-125,0,5,03/10/10 15:11,
20091019,03,-100,90,0,03/10/10 15:11,
20091019,03,-75,0,22.4,03/10/10 15:11,
20091019,03,-60,0,4,03/10/10 15:11,
20091019,03,-55,0,2,03/10/10 15:11,
20091019,03,-50,0,6.7,03/10/10 15:11,
20091019,03,-42,0,10.2,03/10/10 15:11,
20091019,03,-40,0,6,03/10/10 15:11,
20091019,03,-35,0,2.5,03/10/10 15:11,
20091019,03,-31,0,60,03/10/10 15:11,
20091019,03,-30,0,17,03/10/10 15:11,
20091019,03,-25,40,38.6,03/10/10 15:11,
20091019,03,-20,30,8,03/10/10 15:11,
20091019,03,-18,0,6.7,03/10/10 15:11,
20091019,03,-16,0,60,03/10/10 15:11,
20091019,03,-15,372,7.5,03/10/10 15:11,
20091019,03,-12,0,125,03/10/10 15:11,
20091019,03,-11,0,56.2,03/10/10 15:11,
20091019,03,-10,0,8,03/10/10 15:11,
20091019,03,-9,150,0,03/10/10 15:11,
20091019,03,-8,0,4,03/10/10 15:11,
20091019,03,-7,0,11.8,03/10/10 15:11,
20091019,03,-6,0,23.3,03/10/10 15:11,
20091019,03,-5,200,210.2,03/10/10 15:11,
20091019,03,-4,200,154.4,03/10/10 15:11,
20091019,03,-2,0,103.9,03/10/10 15:11,
20091019,03,0,4697.8,75,03/10/10 15:11,
20091019,03,1,704,11,03/10/10 15:11,
20091019,03,2,62.5,3,03/10/10 15:11,
20091019,03,3,125,4.8,03/10/10 15:11,
20091019,03,4,0,96.7,03/10/10 15:11,
20091019,03,5,256,96.1,03/10/10 15:11,
20091019,03,6,0,234.1,03/10/10 15:11,
20091019,03,7,0,166.8,03/10/10 15:11,
20091019,03,8,0,330.2,03/10/10 15:11,
20091019,03,9,275,87.2,03/10/10 15:11,
20091019,03,10,50,97.5,03/10/10 15:11,
20091019,03,11,21.6,434,03/10/10 15:11,
20091019,03,12,106,4,03/10/10 15:11,
20091019,03,13,27.2,125,03/10/10 15:11,
20091019,03,14,245.4,132.5,03/10/10 15:11,
20091019,03,15,859.4,121,03/10/10 15:11,
20091019,03,16,1858.4,274.9,03/10/10 15:11,
20091019,03,17,290,10.9,03/10/10 15:11,
20091019,03,18,275,132,03/10/10 15:11,
20091019,03,19,361,310,03/10/10 15:11,
20091019,03,20,1047,1038,03/10/10 15:11,
20091019,03,21,170,812,03/10/10 15:11,
20091019,03,22,243,1530,03/10/10 15:11,
20091019,03,23,452,776.7,03/10/10 15:11,
20091019,03,24,807.3,735,03/10/10 15:11,
20091019,03,25,1427.8,1053,03/10/10 15:11,
20091019,03,26,547.5,572,03/10/10 15:11,
20091019,03,27,547,205,03/10/10 15:11,
20091019,03,28,10291,353,03/10/10 15:11,
20091019,03,29,1345,386,03/10/10 15:11,
20091019,03,30,863.5,757,03/10/10 15:11,
20091019,03,31,3449.1,318,03/10/10 15:11,
20091019,03,32,3685.5,30,03/10/10 15:11,
20091019,03,33,581,270,03/10/10 15:11,
20091019,03,34,922.3,277,03/10/10 15:11,
20091019,03,35,419.8,81,03/10/10 15:11,
20091019,03,36,262,881,03/10/10 15:11,
20091019,03,37,405.1,521,03/10/10 15:11,
20091019,03,38,70.6,1028,03/10/10 15:11,
20091019,03,39,3.9,114.6,03/10/10 15:11,
20091019,03,40,210.8,10,03/10/10 15:11,
20091019,03,41,217.8,206.4,03/10/10 15:11,
20091019,03,42,287.6,265,03/10/10 15:11,
20091019,03,43,118,30,03/10/10 15:11,
20091019,03,44,135.7,0,03/10/10 15:11,
20091019,03,45,11.6,0,03/10/10 15:11,
20091019,03,47,5,5,03/10/10 15:11,
20091019,03,48,14.7,0,03/10/10 15:11,
20091019,03,50,13,0,03/10/10 15:11,
20091019,03,51,158,0,03/10/10 15:11,
20091019,03,52,24.2,950,03/10/10 15:11,
20091019,03,53,10.6,0,03/10/10 15:11,
20091019,03,54,4,0,03/10/10 15:11,
20091019,03,55,5.2,0,03/10/10 15:11,
20091019,03,56,20.1,0,03/10/10 15:11,
20091019,03,57,3,0,03/10/10 15:11,
20091019,03,58,4,0,03/10/10 15:11,
20091019,03,62,13.2,0,03/10/10 15:11,
20091019,03,63,2,0,03/10/10 15:11,
20091019,03,65,1,0,03/10/10 15:11,
20091019,03,68,14.3,0,03/10/10 15:11,
20091019,03,69,35.5,0,03/10/10 15:11,
20091019,03,70,11.7,500,03/10/10 15:11,
20091019,03,71,8.9,0,03/10/10 15:11,
20091019,03,74,2,0,03/10/10 15:11,
20091019,03,75,.8,105,03/10/10 15:11,
20091019,03,78,4,0,03/10/10 15:11,
20091019,03,79,13.4,0,03/10/10 15:11,
20091019,03,82,2,0,03/10/10 15:11,
20091019,03,85,6.5,0,03/10/10 15:11,
20091019,03,86,0,250,03/10/10 15:11,
20091019,03,87,54.2,0,03/10/10 15:11,
20091019,03,88,0,50,03/10/10 15:11,
20091019,03,95,8.5,0,03/10/10 15:11,
20091019,03,100,6.5,1500,03/10/10 15:11,
20091019,03,105,.5,0,03/10/10 15:11,
20091019,03,113,60,0,03/10/10 15:11,
20091019,03,135,.5,0,03/10/10 15:11,
20091019,03,148,60,0,03/10/10 15:11,
20091019,03,149,2,0,03/10/10 15:11,
20091019,03,150,0,73,03/10/10 15:11,
20091019,03,172,0,73,03/10/10 15:11,
20091019,03,185,.5,0,03/10/10 15:11,
20091019,03,249,2,0,03/10/10 15:11,
20091019,03,258,0,50,03/10/10 15:11,
20091019,03,300,1,525,03/10/10 15:11,
20091019,03,349,2,0,03/10/10 15:11,
20091019,03,400,0,3,03/10/10 15:11,
20091019,03,401,0,28,03/10/10 15:11,
20091019,03,449,2,0,03/10/10 15:11,
20091019,03,900,0,1718,03/10/10 15:11,
20091019,03,999,0,3895.5,03/10/10 15:11,
20091019,03,1000,0,76,03/10/10 15:11,
20091019,04,-215,0,8,03/10/10 15:11,
20091019,04,-200,143,0,03/10/10 15:11,
20091019,04,-150,0,4,03/10/10 15:11,
20091019,04,-125,0,5,03/10/10 15:11,
20091019,04,-100,90,0,03/10/10 15:11,
20091019,04,-75,0,9,03/10/10 15:11,
20091019,04,-73,0,6.7,03/10/10 15:11,
20091019,04,-60,0,4,03/10/10 15:11,
20091019,04,-55,0,2,03/10/10 15:11,
20091019,04,-50,0,6.7,03/10/10 15:11,
20091019,04,-40,0,11.1,03/10/10 15:11,
20091019,04,-35,0,2.5,03/10/10 15:11,
20091019,04,-31,0,30,03/10/10 15:11,
20091019,04,-30,0,17,03/10/10 15:11,
20091019,04,-25,40,20.2,03/10/10 15:11,
20091019,04,-23,0,9.2,03/10/10 15:11,
20091019,04,-20,30,8,03/10/10 15:11,
20091019,04,-16,0,33.4,03/10/10 15:11,
20091019,04,-15,372,7.5,03/10/10 15:11,
20091019,04,-13,150,125,03/10/10 15:11,
20091019,04,-11,0,6,03/10/10 15:11,
20091019,04,-10,0,33.1,03/10/10 15:11,
20091019,04,-9,150,0,03/10/10 15:11,
20091019,04,-8,0,4,03/10/10 15:11,
20091019,04,-6,0,15,03/10/10 15:11,
20091019,04,-5,65,221.9,03/10/10 15:11,
20091019,04,-4,0,33,03/10/10 15:11,
20091019,04,-3,200,100,03/10/10 15:11,
20091019,04,-2,0,42.6,03/10/10 15:11,
20091019,04,-1,1,0,03/10/10 15:11,
20091019,04,0,4699.5,87.9,03/10/10 15:11,
20091019,04,1,779,3,03/10/10 15:11,
20091019,04,2,49.5,0,03/10/10 15:11,
20091019,04,3,128,2.4,03/10/10 15:11,
20091019,04,4,0,105.3,03/10/10 15:11,
20091019,04,5,298.6,24.7,03/10/10 15:11,
20091019,04,6,0,235.3,03/10/10 15:11,
20091019,04,7,0,306.5,03/10/10 15:11,
20091019,04,8,0,96.8,03/10/10 15:11,
20091019,04,9,275,90,03/10/10 15:11,
20091019,04,10,50,277.4,03/10/10 15:11,
20091019,04,11,22.8,253,03/10/10 15:11,
20091019,04,12,109.4,76,03/10/10 15:11,
20091019,04,13,55.8,60,03/10/10 15:11,
20091019,04,14,413,291.4,03/10/10 15:11,
20091019,04,15,904.2,153.8,03/10/10 15:11,
20091019,04,16,473,52,03/10/10 15:11,
20091019,04,17,1278.2,83.8,03/10/10 15:11,
20091019,04,18,339,492,03/10/10 15:11,
20091019,04,19,937,551,03/10/10 15:11,
20091019,04,20,510,1687,03/10/10 15:11,
20091019,04,21,83,1082,03/10/10 15:11,
20091019,04,22,197,770,03/10/10 15:11,
20091019,04,23,129,688.5,03/10/10 15:11,
20091019,04,24,667,325,03/10/10 15:11,
20091019,04,25,1384,603,03/10/10 15:11,
20091019,04,26,814.6,622,03/10/10 15:11,
20091019,04,27,743,155,03/10/10 15:11,
20091019,04,28,10028,478,03/10/10 15:11,
20091019,04,29,1196.5,336,03/10/10 15:11,
20091019,04,30,774,312,03/10/10 15:11,
20091019,04,31,3587.5,768,03/10/10 15:11,
20091019,04,32,3522,85,03/10/10 15:11,
20091019,04,33,656,160,03/10/10 15:11,
20091019,04,34,994.5,192,03/10/10 15:11,
20091019,04,35,495,101,03/10/10 15:11,
20091019,04,36,167.9,25,03/10/10 15:11,
20091019,04,37,251,1519.2,03/10/10 15:11,
20091019,04,38,110.1,837.2,03/10/10 15:11,
20091019,04,39,14.3,117.4,03/10/10 15:11,
20091019,04,40,102.9,10,03/10/10 15:11,
20091019,04,41,60.1,61.6,03/10/10 15:11,
20091019,04,42,178.4,410,03/10/10 15:11,
20091019,04,43,169.6,10,03/10/10 15:11,
20091019,04,44,200,0,03/10/10 15:11,
20091019,04,45,115.9,20,03/10/10 15:11,
20091019,04,46,129.3,0,03/10/10 15:11,
20091019,04,47,1,20,03/10/10 15:11,
20091019,04,48,16,0,03/10/10 15:11,
20091019,04,49,7.4,0,03/10/10 15:11,
20091019,04,50,161,0,03/10/10 15:11,
20091019,04,51,3,950,03/10/10 15:11,
20091019,04,52,8,0,03/10/10 15:11,
20091019,04,53,9,0,03/10/10 15:11,
20091019,04,54,2.9,0,03/10/10 15:11,
20091019,04,55,5.2,0,03/10/10 15:11,
20091019,04,56,3,0,03/10/10 15:11,
20091019,04,57,10,0,03/10/10 15:11,
20091019,04,58,8,0,03/10/10 15:11,
20091019,04,61,63,0,03/10/10 15:11,
20091019,04,62,5.1,0,03/10/10 15:11,
20091019,04,63,2,0,03/10/10 15:11,
20091019,04,64,2,0,03/10/10 15:11,
20091019,04,65,9,.5,03/10/10 15:11,
20091019,04,66,0,.5,03/10/10 15:11,
20091019,04,68,8,0,03/10/10 15:11,
20091019,04,69,3.1,0,03/10/10 15:11,
20091019,04,70,21.3,500,03/10/10 15:11,
20091019,04,71,4.1,0,03/10/10 15:11,
20091019,04,72,8.5,0,03/10/10 15:11,
20091019,04,74,2,0,03/10/10 15:11,
20091019,04,75,.8,105,03/10/10 15:11,
20091019,04,78,4,0,03/10/10 15:11,
20091019,04,80,6.7,0,03/10/10 15:11,
20091019,04,82,2,0,03/10/10 15:11,
20091019,04,85,6.5,0,03/10/10 15:11,
20091019,04,87,27.1,250,03/10/10 15:11,
20091019,04,88,0,52,03/10/10 15:11,
20091019,04,89,0,2,03/10/10 15:11,
20091019,04,90,0,1,03/10/10 15:11,
20091019,04,91,0,2,03/10/10 15:11,
20091019,04,94,0,1,03/10/10 15:11,
20091019,04,95,1,0,03/10/10 15:11,
20091019,04,96,3.8,0,03/10/10 15:11,
20091019,04,100,6.5,1500,03/10/10 15:11,
20091019,04,105,.5,0,03/10/10 15:11,
20091019,04,113,30,0,03/10/10 15:11,
20091019,04,135,.5,0,03/10/10 15:11,
20091019,04,148,30,0,03/10/10 15:11,
20091019,04,149,2,0,03/10/10 15:11,
20091019,04,150,0,73,03/10/10 15:11,
20091019,04,165,0,39.6,03/10/10 15:11,
20091019,04,174,0,73,03/10/10 15:11,
20091019,04,185,.5,0,03/10/10 15:11,
20091019,04,249,2,0,03/10/10 15:11,
20091019,04,261,0,50,03/10/10 15:11,
20091019,04,300,1,525,03/10/10 15:11,
20091019,04,349,2,0,03/10/10 15:11,
20091019,04,401,0,28,03/10/10 15:11,
20091019,04,449,2,0,03/10/10 15:11,
20091019,04,900,0,1718,03/10/10 15:11,
20091019,04,999,0,3901.2,03/10/10 15:11,
20091019,04,1000,0,76,03/10/10 15:11,
20091019,05,-215,0,8,03/10/10 15:11,
20091019,05,-200,143,0,03/10/10 15:11,
20091019,05,-150,0,4,03/10/10 15:11,
20091019,05,-125,0,5,03/10/10 15:11,
20091019,05,-100,90,0,03/10/10 15:11,
20091019,05,-75,0,9,03/10/10 15:11,
20091019,05,-72,0,13.4,03/10/10 15:11,
20091019,05,-60,0,4,03/10/10 15:11,
20091019,05,-55,0,2,03/10/10 15:11,
20091019,05,-50,0,6.7,03/10/10 15:11,
20091019,05,-40,0,16.2,03/10/10 15:11,
20091019,05,-35,0,62.5,03/10/10 15:11,
20091019,05,-30,0,17,03/10/10 15:11,
20091019,05,-25,40,20.2,03/10/10 15:11,
20091019,05,-23,0,18.4,03/10/10 15:11,
20091019,05,-20,30,68,03/10/10 15:11,
20091019,05,-15,347,14.2,03/10/10 15:11,
20091019,05,-14,0,125,03/10/10 15:11,
20091019,05,-13,150,0,03/10/10 15:11,
20091019,05,-11,0,6,03/10/10 15:11,
20091019,05,-10,0,8,03/10/10 15:11,
20091019,05,-9,150,50.2,03/10/10 15:11,
20091019,05,-8,0,58.2,03/10/10 15:11,
20091019,05,-5,65,225.2,03/10/10 15:11,
20091019,05,-4,0,135.1,03/10/10 15:11,
20091019,05,-2,200,80.6,03/10/10 15:11,
20091019,05,-1,0,35.1,03/10/10 15:11,
20091019,05,0,4698.9,75,03/10/10 15:11,
20091019,05,1,746,6.9,03/10/10 15:11,
20091019,05,2,37.5,11,03/10/10 15:11,
20091019,05,3,125,75,03/10/10 15:11,
20091019,05,4,0,4.8,03/10/10 15:11,
20091019,05,5,286.4,31.2,03/10/10 15:11,
20091019,05,6,20,267.8,03/10/10 15:11,
20091019,05,7,0,166.3,03/10/10 15:11,
20091019,05,8,0,168.1,03/10/10 15:11,
20091019,05,9,275,190.5,03/10/10 15:11,
20091019,05,10,50,100.9,03/10/10 15:11,
20091019,05,11,29.6,406.3,03/10/10 15:11,
20091019,05,12,92.4,185,03/10/10 15:11,
20091019,05,13,46.4,160,03/10/10 15:11,
20091019,05,14,221.4,175,03/10/10 15:11,
20091019,05,15,920.6,33,03/10/10 15:11,
20091019,05,16,482,4.6,03/10/10 15:11,
20091019,05,17,350.2,265.8,03/10/10 15:11,
20091019,05,18,1440,27,03/10/10 15:11,
20091019,05,19,227,240.9,03/10/10 15:11,
20091019,05,20,1148,542,03/10/10 15:11,
20091019,05,21,77,788,03/10/10 15:11,
20091019,05,22,97,1700,03/10/10 15:11,
20091019,05,23,271,565.4,03/10/10 15:11,
20091019,05,24,309,620,03/10/10 15:11,
20091019,05,25,810,681,03/10/10 15:11,
20091019,05,26,783,1139,03/10/10 15:11,
20091019,05,27,1328.6,820,03/10/10 15:11,
20091019,05,28,304,375,03/10/10 15:11,
20091019,05,29,546,326,03/10/10 15:11,
20091019,05,30,9419,616,03/10/10 15:11,
20091019,05,31,1255,68,03/10/10 15:11,
20091019,05,32,1026.5,250,03/10/10 15:11,
20091019,05,33,523.1,550,03/10/10 15:11,
20091019,05,34,3840.1,192,03/10/10 15:11,
20091019,05,35,3350,106,03/10/10 15:11,
20091019,05,36,635.8,25,03/10/10 15:11,
20091019,05,37,674,40,03/10/10 15:11,
20091019,05,38,219.9,1883.8,03/10/10 15:11,
20091019,05,39,201.8,452.6,03/10/10 15:11,
20091019,05,40,263,171.4,03/10/10 15:11,
20091019,05,41,230.9,0,03/10/10 15:11,
20091019,05,42,292.2,216.8,03/10/10 15:11,
20091019,05,43,151,265,03/10/10 15:11,
20091019,05,44,100,0,03/10/10 15:11,
20091019,05,45,51,21,03/10/10 15:11,
20091019,05,46,29.7,1,03/10/10 15:11,
20091019,05,47,10.6,20,03/10/10 15:11,
20091019,05,48,9,0,03/10/10 15:11,
20091019,05,50,167.7,0,03/10/10 15:11,
