BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070408,01,-175,0,20,02/08/08 00:45,
20070408,01,-53,0,35,02/08/08 00:45,
20070408,01,-38,0,20,02/08/08 00:45,
20070408,01,-28,0,20,02/08/08 00:45,
20070408,01,-15,0,15,02/08/08 00:45,
20070408,01,-5,0,40,02/08/08 00:45,
20070408,01,-3,0,20,02/08/08 00:45,
20070408,01,0,10664.4,50,02/08/08 00:45,
20070408,01,1,2780,20,02/08/08 00:45,
20070408,01,2,3,0,02/08/08 00:45,
20070408,01,4,284.5,0,02/08/08 00:45,
20070408,01,5,615,145,02/08/08 00:45,
20070408,01,7,0,30,02/08/08 00:45,
20070408,01,10,15,54,02/08/08 00:45,
20070408,01,11,0,30.8,02/08/08 00:45,
20070408,01,13,0,30.8,02/08/08 00:45,
20070408,01,14,0,120,02/08/08 00:45,
20070408,01,15,138,234.7,02/08/08 00:45,
20070408,01,16,0,100,02/08/08 00:45,
20070408,01,17,5,41.3,02/08/08 00:45,
20070408,01,18,150,121.7,02/08/08 00:45,
20070408,01,19,0,180,02/08/08 00:45,
20070408,01,20,160,94.2,02/08/08 00:45,
20070408,01,21,0,720.2,02/08/08 00:45,
20070408,01,22,0,76.5,02/08/08 00:45,
20070408,01,23,0,276.8,02/08/08 00:45,
20070408,01,24,0,13.1,02/08/08 00:45,
20070408,01,25,125,178.9,02/08/08 00:45,
20070408,01,26,20,88.5,02/08/08 00:45,
20070408,01,27,0,118,02/08/08 00:45,
20070408,01,28,27,5.2,02/08/08 00:45,
20070408,01,29,0,74.7,02/08/08 00:45,
20070408,01,30,75,210,02/08/08 00:45,
20070408,01,31,0,64.1,02/08/08 00:45,
20070408,01,32,0,153,02/08/08 00:45,
20070408,01,33,150,85,02/08/08 00:45,
20070408,01,34,0,225,02/08/08 00:45,
20070408,01,35,.5,101.9,02/08/08 00:45,
20070408,01,36,24.5,0,02/08/08 00:45,
20070408,01,37,1.5,279,02/08/08 00:45,
20070408,01,38,0,90,02/08/08 00:45,
20070408,01,39,25,117,02/08/08 00:45,
20070408,01,40,20.5,312.3,02/08/08 00:45,
20070408,01,41,0,30.1,02/08/08 00:45,
20070408,01,42,0,405,02/08/08 00:45,
20070408,01,43,0,375,02/08/08 00:45,
20070408,01,44,0,170,02/08/08 00:45,
20070408,01,45,561.5,171,02/08/08 00:45,
20070408,01,46,5,187.5,02/08/08 00:45,
20070408,01,47,0,111.7,02/08/08 00:45,
20070408,01,48,29,125,02/08/08 00:45,
20070408,01,49,3,0,02/08/08 00:45,
20070408,01,50,75,197.5,02/08/08 00:45,
20070408,01,52,2,127.7,02/08/08 00:45,
20070408,01,53,22,200,02/08/08 00:45,
20070408,01,54,2,120,02/08/08 00:45,
20070408,01,55,79.6,70,02/08/08 00:45,
20070408,01,56,120.5,0,02/08/08 00:45,
20070408,01,57,91.8,155,02/08/08 00:45,
20070408,01,58,35.4,2,02/08/08 00:45,
20070408,01,59,227,3,02/08/08 00:45,
20070408,01,60,242.8,210,02/08/08 00:45,
20070408,01,61,29.4,0,02/08/08 00:45,
20070408,01,62,172.1,50,02/08/08 00:45,
20070408,01,63,23.7,50,02/08/08 00:45,
20070408,01,64,113.1,0,02/08/08 00:45,
20070408,01,65,75,103,02/08/08 00:45,
20070408,01,66,40.7,0,02/08/08 00:45,
20070408,01,67,172.4,0,02/08/08 00:45,
20070408,01,68,352.3,300,02/08/08 00:45,
20070408,01,69,35.4,25,02/08/08 00:45,
20070408,01,70,22.2,55,02/08/08 00:45,
20070408,01,71,34.3,0,02/08/08 00:45,
20070408,01,72,156,255,02/08/08 00:45,
20070408,01,73,96.6,0,02/08/08 00:45,
20070408,01,74,0,800,02/08/08 00:45,
20070408,01,75,30,133,02/08/08 00:45,
20070408,01,76,269,0,02/08/08 00:45,
20070408,01,77,11,0,02/08/08 00:45,
20070408,01,78,55,0,02/08/08 00:45,
20070408,01,79,44,0,02/08/08 00:45,
20070408,01,80,110,0,02/08/08 00:45,
20070408,01,81,33,0,02/08/08 00:45,
20070408,01,83,11,0,02/08/08 00:45,
20070408,01,84,0,750,02/08/08 00:45,
20070408,01,85,195,238,02/08/08 00:45,
20070408,01,87,5,0,02/08/08 00:45,
20070408,01,88,0,18.3,02/08/08 00:45,
20070408,01,90,180,0,02/08/08 00:45,
20070408,01,92,27.3,0,02/08/08 00:45,
20070408,01,94,20,0,02/08/08 00:45,
20070408,01,99,0,594,02/08/08 00:45,
20070408,01,100,30,0,02/08/08 00:45,
20070408,01,101,180,0,02/08/08 00:45,
20070408,01,103,20,150,02/08/08 00:45,
20070408,01,110,15,0,02/08/08 00:45,
20070408,01,114,0,50,02/08/08 00:45,
20070408,01,115,25,0,02/08/08 00:45,
20070408,01,125,30,12,02/08/08 00:45,
20070408,01,127,35,0,02/08/08 00:45,
20070408,01,132,25,0,02/08/08 00:45,
20070408,01,138,15,0,02/08/08 00:45,
20070408,01,141,15,0,02/08/08 00:45,
20070408,01,150,20,93,02/08/08 00:45,
20070408,01,155,25,0,02/08/08 00:45,
20070408,01,158,20,0,02/08/08 00:45,
20070408,01,175,15,6500,02/08/08 00:45,
20070408,01,182,20,0,02/08/08 00:45,
20070408,01,193,15,0,02/08/08 00:45,
20070408,01,200,20,460,02/08/08 00:45,
20070408,01,206,0,518,02/08/08 00:45,
20070408,01,224,40,0,02/08/08 00:45,
20070408,01,249,60,0,02/08/08 00:45,
20070408,01,250,15,0,02/08/08 00:45,
20070408,01,294,20,0,02/08/08 00:45,
20070408,01,300,1,50,02/08/08 00:45,
20070408,01,309,0,5,02/08/08 00:45,
20070408,01,333,0,173,02/08/08 00:45,
20070408,01,350,20,0,02/08/08 00:45,
20070408,01,367,25,0,02/08/08 00:45,
20070408,01,450,0,28,02/08/08 00:45,
20070408,01,500,0,505,02/08/08 00:45,
20070408,01,750,20,0,02/08/08 00:45,
20070408,01,889,50,0,02/08/08 00:45,
20070408,01,999,0,4419.9,02/08/08 00:45,
20070408,01,1000,0,245,02/08/08 00:45,
20070408,02,-175,0,20,02/08/08 00:45,
20070408,02,-53,0,35,02/08/08 00:45,
20070408,02,-38,0,20,02/08/08 00:45,
20070408,02,-28,0,20,02/08/08 00:45,
20070408,02,-15,0,15,02/08/08 00:45,
20070408,02,-5,0,40,02/08/08 00:45,
20070408,02,-3,0,20,02/08/08 00:45,
20070408,02,0,10645.2,50,02/08/08 00:45,
20070408,02,1,2780,20,02/08/08 00:45,
20070408,02,4,284.5,0,02/08/08 00:45,
20070408,02,5,615,145,02/08/08 00:45,
20070408,02,7,0,30,02/08/08 00:45,
20070408,02,10,15,54,02/08/08 00:45,
20070408,02,14,0,115,02/08/08 00:45,
20070408,02,15,138,147.3,02/08/08 00:45,
20070408,02,16,5,30.8,02/08/08 00:45,
20070408,02,17,0,174.6,02/08/08 00:45,
20070408,02,18,150,58.1,02/08/08 00:45,
20070408,02,19,0,128.1,02/08/08 00:45,
20070408,02,20,110,177.4,02/08/08 00:45,
20070408,02,21,0,850.4,02/08/08 00:45,
20070408,02,22,0,172.3,02/08/08 00:45,
20070408,02,23,0,142.5,02/08/08 00:45,
20070408,02,24,0,120.2,02/08/08 00:45,
20070408,02,25,45,87,02/08/08 00:45,
20070408,02,26,0,63.5,02/08/08 00:45,
20070408,02,27,2,162,02/08/08 00:45,
20070408,02,28,25,107.9,02/08/08 00:45,
20070408,02,29,0,30.3,02/08/08 00:45,
20070408,02,30,175,126.2,02/08/08 00:45,
20070408,02,31,0,95,02/08/08 00:45,
20070408,02,32,0,162.1,02/08/08 00:45,
20070408,02,33,0,90,02/08/08 00:45,
20070408,02,34,0,25,02/08/08 00:45,
20070408,02,35,2,316.9,02/08/08 00:45,
20070408,02,36,50.5,169,02/08/08 00:45,
20070408,02,37,0,170,02/08/08 00:45,
20070408,02,38,20,102,02/08/08 00:45,
20070408,02,39,0,415,02/08/08 00:45,
20070408,02,40,.5,544.4,02/08/08 00:45,
20070408,02,41,0,235.1,02/08/08 00:45,
20070408,02,42,75,280,02/08/08 00:45,
20070408,02,43,3,195,02/08/08 00:45,
20070408,02,44,5,150,02/08/08 00:45,
20070408,02,45,511.5,206,02/08/08 00:45,
20070408,02,46,3,72.5,02/08/08 00:45,
20070408,02,47,51,83.6,02/08/08 00:45,
20070408,02,50,27,135,02/08/08 00:45,
20070408,02,51,151,227.3,02/08/08 00:45,
20070408,02,52,3,114,02/08/08 00:45,
20070408,02,53,90,20,02/08/08 00:45,
20070408,02,54,0,0,02/08/08 00:45,
20070408,02,55,174.5,60,02/08/08 00:45,
20070408,02,56,130.6,158,02/08/08 00:45,
20070408,02,57,42.8,12,02/08/08 00:45,
20070408,02,58,162,2,02/08/08 00:45,
20070408,02,59,223.2,0,02/08/08 00:45,
20070408,02,60,120,210,02/08/08 00:45,
20070408,02,61,56.2,0,02/08/08 00:45,
20070408,02,62,22.9,100,02/08/08 00:45,
20070408,02,63,3.2,0,02/08/08 00:45,
20070408,02,64,188.4,555,02/08/08 00:45,
20070408,02,65,203.4,7,02/08/08 00:45,
20070408,02,66,49.4,0,02/08/08 00:45,
20070408,02,67,198.6,0,02/08/08 00:45,
20070408,02,68,372,0,02/08/08 00:45,
20070408,02,69,85,825,02/08/08 00:45,
20070408,02,70,45.1,55,02/08/08 00:45,
20070408,02,71,11.4,0,02/08/08 00:45,
20070408,02,72,11.6,0,02/08/08 00:45,
20070408,02,73,78,0,02/08/08 00:45,
20070408,02,74,11,350,02/08/08 00:45,
20070408,02,75,52,533,02/08/08 00:45,
20070408,02,76,279,0,02/08/08 00:45,
20070408,02,77,33,0,02/08/08 00:45,
20070408,02,78,66,0,02/08/08 00:45,
20070408,02,79,44,0,02/08/08 00:45,
20070408,02,80,180,0,02/08/08 00:45,
20070408,02,84,27.3,0,02/08/08 00:45,
20070408,02,85,15,238,02/08/08 00:45,
20070408,02,86,5,0,02/08/08 00:45,
20070408,02,88,0,18.3,02/08/08 00:45,
20070408,02,90,180,0,02/08/08 00:45,
20070408,02,91,0,150,02/08/08 00:45,
20070408,02,94,20,0,02/08/08 00:45,
20070408,02,99,0,594,02/08/08 00:45,
20070408,02,100,30,0,02/08/08 00:45,
20070408,02,103,20,0,02/08/08 00:45,
20070408,02,110,15,0,02/08/08 00:45,
20070408,02,115,25,50,02/08/08 00:45,
20070408,02,125,30,12,02/08/08 00:45,
20070408,02,127,35,0,02/08/08 00:45,
20070408,02,132,25,0,02/08/08 00:45,
20070408,02,138,15,0,02/08/08 00:45,
20070408,02,141,15,0,02/08/08 00:45,
20070408,02,150,20,93,02/08/08 00:45,
20070408,02,155,25,0,02/08/08 00:45,
20070408,02,158,20,0,02/08/08 00:45,
20070408,02,175,15,6500,02/08/08 00:45,
20070408,02,182,20,518,02/08/08 00:45,
20070408,02,193,15,0,02/08/08 00:45,
20070408,02,200,20,460,02/08/08 00:45,
20070408,02,224,40,0,02/08/08 00:45,
20070408,02,249,60,0,02/08/08 00:45,
20070408,02,250,15,0,02/08/08 00:45,
20070408,02,273,0,5,02/08/08 00:45,
20070408,02,294,20,0,02/08/08 00:45,
20070408,02,300,1,50,02/08/08 00:45,
20070408,02,333,0,171.1,02/08/08 00:45,
20070408,02,350,20,0,02/08/08 00:45,
20070408,02,367,25,0,02/08/08 00:45,
20070408,02,450,0,28,02/08/08 00:45,
20070408,02,500,0,505,02/08/08 00:45,
20070408,02,750,20,0,02/08/08 00:45,
20070408,02,889,50,0,02/08/08 00:45,
20070408,02,999,0,4399.7,02/08/08 00:45,
20070408,02,1000,0,245,02/08/08 00:45,
20070408,03,-175,0,20,02/08/08 00:45,
20070408,03,-53,0,35,02/08/08 00:45,
20070408,03,-38,0,20,02/08/08 00:45,
20070408,03,-28,0,20,02/08/08 00:45,
20070408,03,-15,0,15,02/08/08 00:45,
20070408,03,-5,0,15,02/08/08 00:45,
20070408,03,-3,0,20,02/08/08 00:45,
20070408,03,0,10638.9,50,02/08/08 00:45,
20070408,03,1,2780,20,02/08/08 00:45,
20070408,03,4,284.5,0,02/08/08 00:45,
20070408,03,5,615,145,02/08/08 00:45,
20070408,03,7,0,30,02/08/08 00:45,
20070408,03,8,0,15,02/08/08 00:45,
20070408,03,10,15,54,02/08/08 00:45,
20070408,03,12,138,15,02/08/08 00:45,
20070408,03,14,0,100,02/08/08 00:45,
20070408,03,15,0,158.9,02/08/08 00:45,
20070408,03,16,5,50,02/08/08 00:45,
20070408,03,17,0,128.6,02/08/08 00:45,
20070408,03,18,150,621.7,02/08/08 00:45,
20070408,03,19,0,92.1,02/08/08 00:45,
20070408,03,20,110,267.2,02/08/08 00:45,
20070408,03,21,0,303.9,02/08/08 00:45,
20070408,03,22,0,209.6,02/08/08 00:45,
20070408,03,23,0,170.2,02/08/08 00:45,
20070408,03,24,0,19.2,02/08/08 00:45,
20070408,03,25,52,112.4,02/08/08 00:45,
20070408,03,26,0,73.6,02/08/08 00:45,
20070408,03,27,0,157.9,02/08/08 00:45,
20070408,03,28,125,68.2,02/08/08 00:45,
20070408,03,29,0,70,02/08/08 00:45,
20070408,03,30,0,121.1,02/08/08 00:45,
20070408,03,31,0,55,02/08/08 00:45,
20070408,03,32,0,342.9,02/08/08 00:45,
20070408,03,33,2,80,02/08/08 00:45,
20070408,03,34,25,210,02/08/08 00:45,
20070408,03,35,5.5,285,02/08/08 00:45,
20070408,03,36,26,139,02/08/08 00:45,
20070408,03,37,0,291.6,02/08/08 00:45,
20070408,03,38,45,112.2,02/08/08 00:45,
20070408,03,39,3,385,02/08/08 00:45,
20070408,03,40,.5,300,02/08/08 00:45,
20070408,03,41,0,225,02/08/08 00:45,
20070408,03,42,516.5,306.3,02/08/08 00:45,
20070408,03,43,4,446.7,02/08/08 00:45,
20070408,03,44,5,37.5,02/08/08 00:45,
20070408,03,45,50,115,02/08/08 00:45,
20070408,03,46,0,51,02/08/08 00:45,
20070408,03,47,50,0,02/08/08 00:45,
20070408,03,48,4,0,02/08/08 00:45,
20070408,03,49,100,0,02/08/08 00:45,
20070408,03,50,97,200,02/08/08 00:45,
20070408,03,51,50,100,02/08/08 00:45,
20070408,03,52,64.6,114,02/08/08 00:45,
20070408,03,53,155.5,20,02/08/08 00:45,
20070408,03,54,179.8,0,02/08/08 00:45,
20070408,03,55,42.8,5,02/08/08 00:45,
20070408,03,56,44.5,215,02/08/08 00:45,
20070408,03,57,178.2,0,02/08/08 00:45,
20070408,03,58,31.8,255,02/08/08 00:45,
20070408,03,59,190.5,50,02/08/08 00:45,
20070408,03,60,263.2,218,02/08/08 00:45,
20070408,03,61,158,0,02/08/08 00:45,
20070408,03,62,147.3,50,02/08/08 00:45,
20070408,03,63,256,300,02/08/08 00:45,
20070408,03,64,13,0,02/08/08 00:45,
20070408,03,65,120,0,02/08/08 00:45,
20070408,03,66,62.5,752,02/08/08 00:45,
20070408,03,67,240,0,02/08/08 00:45,
20070408,03,68,192.6,800,02/08/08 00:45,
20070408,03,69,55,0,02/08/08 00:45,
20070408,03,70,151,75,02/08/08 00:45,
20070408,03,71,273,0,02/08/08 00:45,
20070408,03,72,137,0,02/08/08 00:45,
20070408,03,73,108.3,0,02/08/08 00:45,
20070408,03,74,11,0,02/08/08 00:45,
20070408,03,75,0,133,02/08/08 00:45,
20070408,03,79,240,0,02/08/08 00:45,
20070408,03,82,0,138,02/08/08 00:45,
20070408,03,83,0,150,02/08/08 00:45,
20070408,03,85,15,100,02/08/08 00:45,
20070408,03,86,5,0,02/08/08 00:45,
20070408,03,88,0,18.3,02/08/08 00:45,
20070408,03,94,20,0,02/08/08 00:45,
20070408,03,99,0,594,02/08/08 00:45,
20070408,03,100,30,0,02/08/08 00:45,
20070408,03,103,20,0,02/08/08 00:45,
20070408,03,110,15,0,02/08/08 00:45,
20070408,03,113,0,50,02/08/08 00:45,
20070408,03,115,25,0,02/08/08 00:45,
20070408,03,125,30,12,02/08/08 00:45,
20070408,03,127,35,0,02/08/08 00:45,
20070408,03,132,25,0,02/08/08 00:45,
20070408,03,138,15,0,02/08/08 00:45,
20070408,03,141,15,0,02/08/08 00:45,
20070408,03,150,20,93,02/08/08 00:45,
20070408,03,155,25,0,02/08/08 00:45,
20070408,03,158,20,0,02/08/08 00:45,
20070408,03,166,0,518,02/08/08 00:45,
20070408,03,175,15,6500,02/08/08 00:45,
20070408,03,182,20,0,02/08/08 00:45,
20070408,03,193,15,0,02/08/08 00:45,
20070408,03,200,21,460,02/08/08 00:45,
20070408,03,224,40,0,02/08/08 00:45,
20070408,03,249,60,5,02/08/08 00:45,
20070408,03,250,15,0,02/08/08 00:45,
20070408,03,294,20,0,02/08/08 00:45,
20070408,03,300,1,50,02/08/08 00:45,
20070408,03,333,0,171.6,02/08/08 00:45,
20070408,03,350,20,0,02/08/08 00:45,
20070408,03,367,25,0,02/08/08 00:45,
20070408,03,400,2,0,02/08/08 00:45,
20070408,03,450,0,28,02/08/08 00:45,
20070408,03,500,3,505,02/08/08 00:45,
20070408,03,600,4,0,02/08/08 00:45,
20070408,03,750,20,0,02/08/08 00:45,
20070408,03,889,50,0,02/08/08 00:45,
20070408,03,999,0,4385.5,02/08/08 00:45,
20070408,03,1000,0,245,02/08/08 00:45,
20070408,04,-175,0,20,02/08/08 00:45,
20070408,04,-53,0,35,02/08/08 00:45,
20070408,04,-38,0,20,02/08/08 00:45,
20070408,04,-28,0,20,02/08/08 00:45,
20070408,04,-15,0,15,02/08/08 00:45,
20070408,04,-5,0,40,02/08/08 00:45,
20070408,04,-3,0,20,02/08/08 00:45,
20070408,04,0,10638.1,50,02/08/08 00:45,
20070408,04,1,2780,20,02/08/08 00:45,
20070408,04,2,1,0,02/08/08 00:45,
20070408,04,3,4,15,02/08/08 00:45,
20070408,04,4,284.5,0,02/08/08 00:45,
20070408,04,5,615,145,02/08/08 00:45,
20070408,04,7,0,30,02/08/08 00:45,
20070408,04,10,15,69,02/08/08 00:45,
20070408,04,11,138,0,02/08/08 00:45,
20070408,04,12,0,130.8,02/08/08 00:45,
20070408,04,13,5,83.6,02/08/08 00:45,
20070408,04,14,0,122,02/08/08 00:45,
20070408,04,15,0,269.1,02/08/08 00:45,
20070408,04,16,0,142.8,02/08/08 00:45,
20070408,04,17,0,613.9,02/08/08 00:45,
20070408,04,18,150,173,02/08/08 00:45,
20070408,04,19,0,258.6,02/08/08 00:45,
20070408,04,20,110,197.6,02/08/08 00:45,
20070408,04,21,0,80,02/08/08 00:45,
20070408,04,22,0,70.5,02/08/08 00:45,
20070408,04,23,0,66,02/08/08 00:45,
20070408,04,24,20,83.4,02/08/08 00:45,
20070408,04,25,32,90,02/08/08 00:45,
20070408,04,26,0,34.4,02/08/08 00:45,
20070408,04,27,0,160.5,02/08/08 00:45,
20070408,04,28,125,0,02/08/08 00:45,
20070408,04,29,0,69.1,02/08/08 00:45,
20070408,04,30,0,145,02/08/08 00:45,
20070408,04,31,0,44.9,02/08/08 00:45,
20070408,04,32,0,159,02/08/08 00:45,
20070408,04,33,2,504,02/08/08 00:45,
20070408,04,34,25,185,02/08/08 00:45,
20070408,04,35,305.5,162,02/08/08 00:45,
20070408,04,36,26,86.3,02/08/08 00:45,
20070408,04,37,25,201,02/08/08 00:45,
20070408,04,38,23,405.1,02/08/08 00:45,
20070408,04,39,0,60,02/08/08 00:45,
20070408,04,40,.5,310,02/08/08 00:45,
20070408,04,41,491.5,225,02/08/08 00:45,
20070408,04,42,50,267.1,02/08/08 00:45,
20070408,04,43,24,218.1,02/08/08 00:45,
20070408,04,44,0,171.5,02/08/08 00:45,
20070408,04,45,50,100,02/08/08 00:45,
20070408,04,47,52,0,02/08/08 00:45,
20070408,04,48,4,13.7,02/08/08 00:45,
20070408,04,49,120,0,02/08/08 00:45,
20070408,04,50,75,200,02/08/08 00:45,
20070408,04,51,44.5,100,02/08/08 00:45,
20070408,04,52,160.2,130,02/08/08 00:45,
20070408,04,53,40.4,5,02/08/08 00:45,
20070408,04,54,47.2,0,02/08/08 00:45,
20070408,04,55,191.6,78,02/08/08 00:45,
20070408,04,56,28.2,457,02/08/08 00:45,
20070408,04,57,59.6,0,02/08/08 00:45,
20070408,04,58,376.6,0,02/08/08 00:45,
20070408,04,59,182.1,0,02/08/08 00:45,
20070408,04,60,22,213,02/08/08 00:45,
20070408,04,61,57.4,0,02/08/08 00:45,
20070408,04,62,136.8,350,02/08/08 00:45,
20070408,04,63,319.3,0,02/08/08 00:45,
20070408,04,64,74.3,400,02/08/08 00:45,
20070408,04,65,286,350,02/08/08 00:45,
20070408,04,66,122.2,0,02/08/08 00:45,
20070408,04,67,49.3,805,02/08/08 00:45,
20070408,04,68,181,0,02/08/08 00:45,
20070408,04,69,251.6,0,02/08/08 00:45,
20070408,04,70,85,75,02/08/08 00:45,
20070408,04,71,11,0,02/08/08 00:45,
20070408,04,72,100,0,02/08/08 00:45,
20070408,04,73,99,0,02/08/08 00:45,
20070408,04,74,55,0,02/08/08 00:45,
20070408,04,75,81,133,02/08/08 00:45,
20070408,04,76,22,0,02/08/08 00:45,
20070408,04,77,255,0,02/08/08 00:45,
20070408,04,81,0,288,02/08/08 00:45,
20070408,04,82,27.3,0,02/08/08 00:45,
20070408,04,83,5,0,02/08/08 00:45,
20070408,04,85,15,100,02/08/08 00:45,
20070408,04,88,0,18.3,02/08/08 00:45,
20070408,04,94,20,0,02/08/08 00:45,
20070408,04,99,0,594,02/08/08 00:45,
20070408,04,100,30,0,02/08/08 00:45,
20070408,04,103,20,0,02/08/08 00:45,
20070408,04,110,15,0,02/08/08 00:45,
20070408,04,113,0,50,02/08/08 00:45,
20070408,04,115,25,0,02/08/08 00:45,
20070408,04,125,30,12,02/08/08 00:45,
20070408,04,127,35,0,02/08/08 00:45,
20070408,04,132,25,0,02/08/08 00:45,
20070408,04,138,15,0,02/08/08 00:45,
20070408,04,141,15,0,02/08/08 00:45,
20070408,04,150,20,93,02/08/08 00:45,
20070408,04,155,25,0,02/08/08 00:45,
20070408,04,158,20,0,02/08/08 00:45,
20070408,04,162,0,518,02/08/08 00:45,
20070408,04,175,15,6500,02/08/08 00:45,
20070408,04,182,20,0,02/08/08 00:45,
20070408,04,193,15,0,02/08/08 00:45,
20070408,04,200,21,460,02/08/08 00:45,
20070408,04,224,40,0,02/08/08 00:45,
20070408,04,243,0,5,02/08/08 00:45,
20070408,04,249,60,0,02/08/08 00:45,
20070408,04,250,15,0,02/08/08 00:45,
20070408,04,294,20,0,02/08/08 00:45,
20070408,04,300,1,50,02/08/08 00:45,
20070408,04,333,0,172.1,02/08/08 00:45,
20070408,04,350,20,0,02/08/08 00:45,
20070408,04,367,25,0,02/08/08 00:45,
20070408,04,400,2,0,02/08/08 00:45,
20070408,04,450,0,28,02/08/08 00:45,
20070408,04,500,3,505,02/08/08 00:45,
20070408,04,600,4,0,02/08/08 00:45,
20070408,04,750,20,0,02/08/08 00:45,
20070408,04,889,50,0,02/08/08 00:45,
20070408,04,999,0,4390.8,02/08/08 00:45,
20070408,04,1000,0,245,02/08/08 00:45,
20070408,05,-175,0,20,02/08/08 00:45,
20070408,05,-53,0,35,02/08/08 00:45,
20070408,05,-38,0,20,02/08/08 00:45,
20070408,05,-28,0,20,02/08/08 00:45,
20070408,05,-15,0,15,02/08/08 00:45,
20070408,05,-14,0,8.3,02/08/08 00:45,
20070408,05,-6,0,15,02/08/08 00:45,
20070408,05,-5,0,52.6,02/08/08 00:45,
20070408,05,-3,0,28.3,02/08/08 00:45,
20070408,05,-1,0,12.4,02/08/08 00:45,
20070408,05,0,10643.9,50,02/08/08 00:45,
20070408,05,1,2780,20,02/08/08 00:45,
20070408,05,3,4,0,02/08/08 00:45,
20070408,05,4,284.5,30,02/08/08 00:45,
20070408,05,5,615,145,02/08/08 00:45,
20070408,05,7,0,30,02/08/08 00:45,
20070408,05,10,153,84,02/08/08 00:45,
20070408,05,12,0,100,02/08/08 00:45,
20070408,05,13,5,68.6,02/08/08 00:45,
20070408,05,14,0,30,02/08/08 00:45,
20070408,05,15,0,277.7,02/08/08 00:45,
20070408,05,16,0,701.2,02/08/08 00:45,
20070408,05,17,0,95.2,02/08/08 00:45,
20070408,05,18,0,121.9,02/08/08 00:45,
20070408,05,19,150,343.6,02/08/08 00:45,
20070408,05,20,110,229.2,02/08/08 00:45,
20070408,05,21,0,110.7,02/08/08 00:45,
20070408,05,22,0,25,02/08/08 00:45,
20070408,05,23,0,87.5,02/08/08 00:45,
20070408,05,24,0,82,02/08/08 00:45,
20070408,05,25,52,172,02/08/08 00:45,
20070408,05,26,0,34.2,02/08/08 00:45,
20070408,05,27,0,173.8,02/08/08 00:45,
20070408,05,28,125,44.7,02/08/08 00:45,
20070408,05,29,0,45,02/08/08 00:45,
20070408,05,30,0,344.9,02/08/08 00:45,
20070408,05,31,0,30,02/08/08 00:45,
20070408,05,32,0,134,02/08/08 00:45,
20070408,05,33,2,379,02/08/08 00:45,
20070408,05,34,25,10,02/08/08 00:45,
20070408,05,35,325.5,412,02/08/08 00:45,
20070408,05,36,51,80,02/08/08 00:45,
20070408,05,37,0,95,02/08/08 00:45,
20070408,05,38,3,300,02/08/08 00:45,
20070408,05,39,0,585,02/08/08 00:45,
20070408,05,40,507,185,02/08/08 00:45,
20070408,05,41,5,50,02/08/08 00:45,
20070408,05,42,50,83.6,02/08/08 00:45,
20070408,05,43,24,342.5,02/08/08 00:45,
20070408,05,44,0,150,02/08/08 00:45,
20070408,05,45,50,127.3,02/08/08 00:45,
20070408,05,47,50,0,02/08/08 00:45,
20070408,05,48,26,200,02/08/08 00:45,
20070408,05,49,50,100,02/08/08 00:45,
20070408,05,50,219.5,100,02/08/08 00:45,
20070408,05,51,20.4,0,02/08/08 00:45,
20070408,05,52,23,10,02/08/08 00:45,
20070408,05,53,302,25,02/08/08 00:45,
20070408,05,54,42.4,0,02/08/08 00:45,
20070408,05,55,24.9,20,02/08/08 00:45,
20070408,05,56,40.1,460,02/08/08 00:45,
20070408,05,57,211.9,50,02/08/08 00:45,
20070408,05,58,135.6,0,02/08/08 00:45,
20070408,05,59,273.1,0,02/08/08 00:45,
20070408,05,60,86.3,210,02/08/08 00:45,
20070408,05,62,285.9,353,02/08/08 00:45,
20070408,05,63,6,0,02/08/08 00:45,
20070408,05,65,20,750.1,02/08/08 00:45,
20070408,05,66,496,800,02/08/08 00:45,
20070408,05,67,0,5,02/08/08 00:45,
20070408,05,68,25,0,02/08/08 00:45,
20070408,05,69,339.2,0,02/08/08 00:45,
20070408,05,70,78,75,02/08/08 00:45,
20070408,05,71,85,0,02/08/08 00:45,
20070408,05,72,54.8,0,02/08/08 00:45,
20070408,05,74,36.4,0,02/08/08 00:45,
20070408,05,75,50.2,133,02/08/08 00:45,
20070408,05,76,10.8,0,02/08/08 00:45,
20070408,05,78,295,0,02/08/08 00:45,
20070408,05,79,59,0,02/08/08 00:45,
20070408,05,80,11,138,02/08/08 00:45,
20070408,05,81,22,0,02/08/08 00:45,
20070408,05,82,48.2,0,02/08/08 00:45,
20070408,05,83,38.5,0,02/08/08 00:45,
20070408,05,84,11.4,0,02/08/08 00:45,
20070408,05,85,26.4,100,02/08/08 00:45,
20070408,05,86,11,150,02/08/08 00:45,
20070408,05,87,11,0,02/08/08 00:45,
20070408,05,88,0,18.3,02/08/08 00:45,
20070408,05,89,22,0,02/08/08 00:45,
20070408,05,90,22.6,0,02/08/08 00:45,
20070408,05,91,33,0,02/08/08 00:45,
20070408,05,92,33,0,02/08/08 00:45,
20070408,05,94,20,0,02/08/08 00:45,
20070408,05,99,0,594,02/08/08 00:45,
20070408,05,100,30,0,02/08/08 00:45,
20070408,05,103,20,0,02/08/08 00:45,
20070408,05,110,15,0,02/08/08 00:45,
20070408,05,112,0,50,02/08/08 00:45,
