BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130821,01,-200,75,0,01/01/14 02:21,
20130821,01,-174,0,8,01/01/14 02:21,
20130821,01,-149,0,8,01/01/14 02:21,
20130821,01,-99,0,4,01/01/14 02:21,
20130821,01,-60,0,3,01/01/14 02:21,
20130821,01,-50,0,2,01/01/14 02:21,
20130821,01,-49,0,4,01/01/14 02:21,
20130821,01,-30,0,2,01/01/14 02:21,
20130821,01,-25,38,0,01/01/14 02:21,
20130821,01,-15,25,25,01/01/14 02:21,
20130821,01,-5,0,25,01/01/14 02:21,
20130821,01,0,1757.5,10,01/01/14 02:21,
20130821,01,1,1050,1.5,01/01/14 02:21,
20130821,01,3,0,20,01/01/14 02:21,
20130821,01,4,0,.9,01/01/14 02:21,
20130821,01,5,184,10,01/01/14 02:21,
20130821,01,7,0,.6,01/01/14 02:21,
20130821,01,8,7,27,01/01/14 02:21,
20130821,01,9,11,22,01/01/14 02:21,
20130821,01,10,188.2,0,01/01/14 02:21,
20130821,01,11,55,0,01/01/14 02:21,
20130821,01,12,100,0,01/01/14 02:21,
20130821,01,13,55,15,01/01/14 02:21,
20130821,01,14,0,50,01/01/14 02:21,
20130821,01,15,515,0,01/01/14 02:21,
20130821,01,16,305,0,01/01/14 02:21,
20130821,01,17,61,0,01/01/14 02:21,
20130821,01,18,2.7,15,01/01/14 02:21,
20130821,01,19,120.4,50,01/01/14 02:21,
20130821,01,20,211.1,0,01/01/14 02:21,
20130821,01,21,528.6,50,01/01/14 02:21,
20130821,01,22,104,0,01/01/14 02:21,
20130821,01,23,92,0,01/01/14 02:21,
20130821,01,24,439,3.5,01/01/14 02:21,
20130821,01,25,98,3.5,01/01/14 02:21,
20130821,01,26,150,16,01/01/14 02:21,
20130821,01,27,55,10,01/01/14 02:21,
20130821,01,28,61,20,01/01/14 02:21,
20130821,01,29,157,0,01/01/14 02:21,
20130821,01,30,40,395,01/01/14 02:21,
20130821,01,31,0,68,01/01/14 02:21,
20130821,01,32,3.5,65,01/01/14 02:21,
20130821,01,33,11.5,369.5,01/01/14 02:21,
20130821,01,34,58,66.6,01/01/14 02:21,
20130821,01,35,0,436.4,01/01/14 02:21,
20130821,01,36,0,97.5,01/01/14 02:21,
20130821,01,37,10,10,01/01/14 02:21,
20130821,01,38,0,30.6,01/01/14 02:21,
20130821,01,39,8,3.9,01/01/14 02:21,
20130821,01,40,8,32.1,01/01/14 02:21,
20130821,01,41,0,6.9,01/01/14 02:21,
20130821,01,42,0,16,01/01/14 02:21,
20130821,01,43,8,0,01/01/14 02:21,
20130821,01,44,0,10,01/01/14 02:21,
20130821,01,45,4,14.8,01/01/14 02:21,
20130821,01,46,9.5,8.2,01/01/14 02:21,
20130821,01,49,50,0,01/01/14 02:21,
20130821,01,50,50,100,01/01/14 02:21,
20130821,01,51,30,0,01/01/14 02:21,
20130821,01,53,50,0,01/01/14 02:21,
20130821,01,54,0,55,01/01/14 02:21,
20130821,01,55,0,40,01/01/14 02:21,
20130821,01,65,.1,524,01/01/14 02:21,
20130821,01,73,.6,0,01/01/14 02:21,
20130821,01,74,0,6,01/01/14 02:21,
20130821,01,78,.2,0,01/01/14 02:21,
20130821,01,79,.9,0,01/01/14 02:21,
20130821,01,86,1.5,0,01/01/14 02:21,
20130821,01,90,25,10,01/01/14 02:21,
20130821,01,92,0,40,01/01/14 02:21,
20130821,01,94,1,0,01/01/14 02:21,
20130821,01,95,0,8,01/01/14 02:21,
20130821,01,100,2,0,01/01/14 02:21,
20130821,01,120,3,0,01/01/14 02:21,
20130821,01,131,0,20,01/01/14 02:21,
20130821,01,140,3,0,01/01/14 02:21,
20130821,01,149,4,0,01/01/14 02:21,
20130821,01,156,2,0,01/01/14 02:21,
20130821,01,199,6,0,01/01/14 02:21,
20130821,01,200,3,232,01/01/14 02:21,
20130821,01,220,3,0,01/01/14 02:21,
20130821,01,249,4,0,01/01/14 02:21,
20130821,01,299,6,0,01/01/14 02:21,
20130821,01,309,0,23,01/01/14 02:21,
20130821,01,320,3,0,01/01/14 02:21,
20130821,01,350,4,0,01/01/14 02:21,
20130821,01,399,2,0,01/01/14 02:21,
20130821,01,499,2,0,01/01/14 02:21,
20130821,01,999,0,4275.4,01/01/14 02:21,
20130821,01,1000,0,159,01/01/14 02:21,
20130821,02,-200,75,0,01/01/14 02:21,
20130821,02,-174,0,8,01/01/14 02:21,
20130821,02,-149,0,8,01/01/14 02:21,
20130821,02,-99,0,4,01/01/14 02:21,
20130821,02,-60,0,3,01/01/14 02:21,
20130821,02,-50,0,2,01/01/14 02:21,
20130821,02,-49,0,4,01/01/14 02:21,
20130821,02,-30,0,2,01/01/14 02:21,
20130821,02,-25,38,0,01/01/14 02:21,
20130821,02,-15,25,25,01/01/14 02:21,
20130821,02,-5,44,25,01/01/14 02:21,
20130821,02,0,1756,10,01/01/14 02:21,
20130821,02,1,1050,1.5,01/01/14 02:21,
20130821,02,2,6,0,01/01/14 02:21,
20130821,02,3,0,20,01/01/14 02:21,
20130821,02,4,0,.9,01/01/14 02:21,
20130821,02,5,257,10,01/01/14 02:21,
20130821,02,6,1.4,.6,01/01/14 02:21,
20130821,02,7,5.6,0,01/01/14 02:21,
20130821,02,8,0,42,01/01/14 02:21,
20130821,02,9,5,8,01/01/14 02:21,
20130821,02,10,235,0,01/01/14 02:21,
20130821,02,11,105,30,01/01/14 02:21,
20130821,02,12,59.8,0,01/01/14 02:21,
20130821,02,13,1.2,50,01/01/14 02:21,
20130821,02,14,51.4,0,01/01/14 02:21,
20130821,02,15,470.6,3.5,01/01/14 02:21,
20130821,02,16,303.7,17.1,01/01/14 02:21,
20130821,02,17,65.9,51.4,01/01/14 02:21,
20130821,02,18,90,0,01/01/14 02:21,
20130821,02,19,23.4,50,01/01/14 02:21,
20130821,02,20,253,0,01/01/14 02:21,
20130821,02,21,80,0,01/01/14 02:21,
20130821,02,22,700,30,01/01/14 02:21,
20130821,02,23,49,0,01/01/14 02:21,
20130821,02,24,250,0,01/01/14 02:21,
20130821,02,25,119,0,01/01/14 02:21,
20130821,02,26,254,16,01/01/14 02:21,
20130821,02,27,65,85,01/01/14 02:21,
20130821,02,28,53.5,80,01/01/14 02:21,
20130821,02,29,53.5,344.5,01/01/14 02:21,
20130821,02,30,30,346.5,01/01/14 02:21,
20130821,02,31,0,46.6,01/01/14 02:21,
20130821,02,32,8,70.9,01/01/14 02:21,
20130821,02,33,8,43.5,01/01/14 02:21,
20130821,02,34,50,41.2,01/01/14 02:21,
20130821,02,35,8,872.4,01/01/14 02:21,
20130821,02,36,10,15.4,01/01/14 02:21,
20130821,02,37,8,125,01/01/14 02:21,
20130821,02,38,0,2.5,01/01/14 02:21,
20130821,02,39,0,10.6,01/01/14 02:21,
20130821,02,40,0,10.9,01/01/14 02:21,
20130821,02,41,0,9.4,01/01/14 02:21,
20130821,02,42,0,.6,01/01/14 02:21,
20130821,02,43,4,0,01/01/14 02:21,
20130821,02,45,0,10,01/01/14 02:21,
20130821,02,46,12,0,01/01/14 02:21,
20130821,02,49,50,0,01/01/14 02:21,
20130821,02,50,50,349,01/01/14 02:21,
20130821,02,51,30,0,01/01/14 02:21,
20130821,02,53,50,0,01/01/14 02:21,
20130821,02,54,0,25,01/01/14 02:21,
20130821,02,55,0,16,01/01/14 02:21,
20130821,02,60,0,200,01/01/14 02:21,
20130821,02,64,0,40,01/01/14 02:21,
20130821,02,65,.1,55,01/01/14 02:21,
20130821,02,74,.6,0,01/01/14 02:21,
20130821,02,78,.2,0,01/01/14 02:21,
20130821,02,80,.9,0,01/01/14 02:21,
20130821,02,81,0,15,01/01/14 02:21,
20130821,02,88,1.5,20,01/01/14 02:21,
20130821,02,90,25,0,01/01/14 02:21,
20130821,02,94,1,0,01/01/14 02:21,
20130821,02,95,0,8,01/01/14 02:21,
20130821,02,110,20,0,01/01/14 02:21,
20130821,02,120,3,0,01/01/14 02:21,
20130821,02,140,3,0,01/01/14 02:21,
20130821,02,149,4,0,01/01/14 02:21,
20130821,02,150,2,100,01/01/14 02:21,
20130821,02,156,2,0,01/01/14 02:21,
20130821,02,199,6,0,01/01/14 02:21,
20130821,02,200,3,232,01/01/14 02:21,
20130821,02,220,3,0,01/01/14 02:21,
20130821,02,249,4,0,01/01/14 02:21,
20130821,02,273,0,23,01/01/14 02:21,
20130821,02,299,6,0,01/01/14 02:21,
20130821,02,320,3,0,01/01/14 02:21,
20130821,02,333,0,294,01/01/14 02:21,
20130821,02,350,4,0,01/01/14 02:21,
20130821,02,399,2,0,01/01/14 02:21,
20130821,02,499,2,0,01/01/14 02:21,
20130821,02,999,0,4211.2,01/01/14 02:21,
20130821,02,1000,0,159,01/01/14 02:21,
20130821,03,-200,75,0,01/01/14 02:21,
20130821,03,-174,0,8,01/01/14 02:21,
20130821,03,-149,0,8,01/01/14 02:21,
20130821,03,-99,0,4,01/01/14 02:21,
20130821,03,-60,0,3,01/01/14 02:21,
20130821,03,-50,0,2,01/01/14 02:21,
20130821,03,-49,0,4,01/01/14 02:21,
20130821,03,-40,0,2,01/01/14 02:21,
20130821,03,-25,38,0,01/01/14 02:21,
20130821,03,-15,25,25,01/01/14 02:21,
20130821,03,-5,77,29,01/01/14 02:21,
20130821,03,0,1755.7,10,01/01/14 02:21,
20130821,03,1,1050,1.5,01/01/14 02:21,
20130821,03,2,6,0,01/01/14 02:21,
20130821,03,3,0,20,01/01/14 02:21,
20130821,03,4,0,.9,01/01/14 02:21,
20130821,03,5,265,10,01/01/14 02:21,
20130821,03,6,7,15.6,01/01/14 02:21,
20130821,03,7,15,15,01/01/14 02:21,
20130821,03,8,55,30.5,01/01/14 02:21,
20130821,03,9,111,9,01/01/14 02:21,
20130821,03,10,264,67.1,01/01/14 02:21,
20130821,03,11,51,1.4,01/01/14 02:21,
20130821,03,12,8,0,01/01/14 02:21,
20130821,03,13,4.1,50,01/01/14 02:21,
20130821,03,14,75.6,0,01/01/14 02:21,
20130821,03,15,532.8,95,01/01/14 02:21,
20130821,03,16,326.8,0,01/01/14 02:21,
20130821,03,17,140.5,0,01/01/14 02:21,
20130821,03,18,145,0,01/01/14 02:21,
20130821,03,19,427,0,01/01/14 02:21,
20130821,03,20,480,0,01/01/14 02:21,
20130821,03,21,473,0,01/01/14 02:21,
20130821,03,22,167,0,01/01/14 02:21,
20130821,03,23,60,0,01/01/14 02:21,
20130821,03,24,270.5,0,01/01/14 02:21,
20130821,03,25,104.9,261.6,01/01/14 02:21,
20130821,03,26,163.6,57.4,01/01/14 02:21,
20130821,03,27,104,1.2,01/01/14 02:21,
20130821,03,28,0,159.8,01/01/14 02:21,
20130821,03,29,4,33.5,01/01/14 02:21,
20130821,03,30,58,429.1,01/01/14 02:21,
20130821,03,31,0,9.4,01/01/14 02:21,
20130821,03,32,58,100,01/01/14 02:21,
20130821,03,33,0,100,01/01/14 02:21,
20130821,03,34,2,106.6,01/01/14 02:21,
20130821,03,35,0,1153,01/01/14 02:21,
20130821,03,36,8,14,01/01/14 02:21,
20130821,03,37,50,31,01/01/14 02:21,
20130821,03,38,8,1.5,01/01/14 02:21,
20130821,03,39,0,.6,01/01/14 02:21,
20130821,03,40,0,10,01/01/14 02:21,
20130821,03,41,4,5.3,01/01/14 02:21,
20130821,03,43,0,.6,01/01/14 02:21,
20130821,03,46,17.4,0,01/01/14 02:21,
20130821,03,49,50,0,01/01/14 02:21,
20130821,03,50,50,349,01/01/14 02:21,
20130821,03,51,30,0,01/01/14 02:21,
20130821,03,52,0,40,01/01/14 02:21,
20130821,03,53,50,0,01/01/14 02:21,
20130821,03,55,0,6,01/01/14 02:21,
20130821,03,56,0,200,01/01/14 02:21,
20130821,03,65,.1,55,01/01/14 02:21,
20130821,03,72,0,20,01/01/14 02:21,
20130821,03,74,.6,0,01/01/14 02:21,
20130821,03,76,0,15,01/01/14 02:21,
20130821,03,78,.2,0,01/01/14 02:21,
20130821,03,80,.9,0,01/01/14 02:21,
20130821,03,88,1.5,0,01/01/14 02:21,
20130821,03,90,5,0,01/01/14 02:21,
20130821,03,94,1,0,01/01/14 02:21,
20130821,03,95,0,8,01/01/14 02:21,
20130821,03,100,1,0,01/01/14 02:21,
20130821,03,110,20,0,01/01/14 02:21,
20130821,03,120,3,0,01/01/14 02:21,
20130821,03,140,3,0,01/01/14 02:21,
20130821,03,143,2,0,01/01/14 02:21,
20130821,03,149,4,0,01/01/14 02:21,
20130821,03,150,1,100,01/01/14 02:21,
20130821,03,199,6,0,01/01/14 02:21,
20130821,03,200,3,232,01/01/14 02:21,
20130821,03,220,3,0,01/01/14 02:21,
20130821,03,240,0,23,01/01/14 02:21,
20130821,03,249,4,0,01/01/14 02:21,
20130821,03,250,0,50,01/01/14 02:21,
20130821,03,299,6,0,01/01/14 02:21,
20130821,03,320,3,0,01/01/14 02:21,
20130821,03,333,0,300,01/01/14 02:21,
20130821,03,350,4,0,01/01/14 02:21,
20130821,03,399,2,0,01/01/14 02:21,
20130821,03,499,2,0,01/01/14 02:21,
20130821,03,999,0,4148.7,01/01/14 02:21,
20130821,03,1000,0,159,01/01/14 02:21,
20130821,04,-200,75,0,01/01/14 02:21,
20130821,04,-174,0,8,01/01/14 02:21,
20130821,04,-149,0,8,01/01/14 02:21,
20130821,04,-99,0,4,01/01/14 02:21,
20130821,04,-60,0,3,01/01/14 02:21,
20130821,04,-50,0,2,01/01/14 02:21,
20130821,04,-49,0,4,01/01/14 02:21,
20130821,04,-40,0,2,01/01/14 02:21,
20130821,04,-25,38,0,01/01/14 02:21,
20130821,04,-15,25,25,01/01/14 02:21,
20130821,04,-5,143,29,01/01/14 02:21,
20130821,04,-4,0,1.5,01/01/14 02:21,
20130821,04,-2,0,3,01/01/14 02:21,
20130821,04,-1,2,.9,01/01/14 02:21,
20130821,04,0,1757.5,10,01/01/14 02:21,
20130821,04,1,1050,0,01/01/14 02:21,
20130821,04,2,6,.6,01/01/14 02:21,
20130821,04,3,1,23.5,01/01/14 02:21,
20130821,04,4,0,15,01/01/14 02:21,
20130821,04,5,272,10,01/01/14 02:21,
20130821,04,6,0,17.1,01/01/14 02:21,
20130821,04,7,15,0,01/01/14 02:21,
20130821,04,8,55,78.4,01/01/14 02:21,
20130821,04,9,116,25,01/01/14 02:21,
20130821,04,10,259,0,01/01/14 02:21,
20130821,04,11,56.4,50,01/01/14 02:21,
20130821,04,12,57.1,50,01/01/14 02:21,
20130821,04,13,20,0,01/01/14 02:21,
20130821,04,14,75.5,45,01/01/14 02:21,
20130821,04,15,739,0,01/01/14 02:21,
20130821,04,16,496.4,0,01/01/14 02:21,
20130821,04,17,77.1,0,01/01/14 02:21,
20130821,04,18,358.5,0,01/01/14 02:21,
20130821,04,19,269,0,01/01/14 02:21,
20130821,04,20,662,0,01/01/14 02:21,
20130821,04,21,331,0,01/01/14 02:21,
20130821,04,22,100,7,01/01/14 02:21,
20130821,04,23,96,0,01/01/14 02:21,
20130821,04,24,305,256,01/01/14 02:21,
20130821,04,25,98,43.5,01/01/14 02:21,
20130821,04,26,100,54.5,01/01/14 02:21,
20130821,04,27,4,103.5,01/01/14 02:21,
20130821,04,28,0,33.5,01/01/14 02:21,
20130821,04,29,4,100,01/01/14 02:21,
20130821,04,30,150,400,01/01/14 02:21,
20130821,04,31,0,8,01/01/14 02:21,
20130821,04,32,2,80,01/01/14 02:21,
20130821,04,33,0,100,01/01/14 02:21,
20130821,04,34,8,106,01/01/14 02:21,
20130821,04,35,50,1130,01/01/14 02:21,
20130821,04,36,0,14,01/01/14 02:21,
20130821,04,37,8,11,01/01/14 02:21,
20130821,04,38,4,1.5,01/01/14 02:21,
20130821,04,39,8,.6,01/01/14 02:21,
20130821,04,40,50,10,01/01/14 02:21,
20130821,04,41,0,5.3,01/01/14 02:21,
20130821,04,43,0,.6,01/01/14 02:21,
20130821,04,46,18,0,01/01/14 02:21,
20130821,04,47,0,40,01/01/14 02:21,
20130821,04,49,50,0,01/01/14 02:21,
20130821,04,50,50,349,01/01/14 02:21,
20130821,04,51,30,0,01/01/14 02:21,
20130821,04,52,0,200,01/01/14 02:21,
20130821,04,53,50,0,01/01/14 02:21,
20130821,04,55,0,6,01/01/14 02:21,
20130821,04,60,0,55,01/01/14 02:21,
20130821,04,64,0,20,01/01/14 02:21,
20130821,04,65,.1,0,01/01/14 02:21,
20130821,04,74,.6,15,01/01/14 02:21,
20130821,04,78,.2,0,01/01/14 02:21,
20130821,04,80,.9,0,01/01/14 02:21,
20130821,04,85,0,8,01/01/14 02:21,
20130821,04,89,1.5,0,01/01/14 02:21,
20130821,04,90,25,0,01/01/14 02:21,
20130821,04,94,1,0,01/01/14 02:21,
20130821,04,110,20,0,01/01/14 02:21,
20130821,04,120,3,0,01/01/14 02:21,
20130821,04,137,2,0,01/01/14 02:21,
20130821,04,140,3,0,01/01/14 02:21,
20130821,04,149,4,0,01/01/14 02:21,
20130821,04,150,2,100,01/01/14 02:21,
20130821,04,199,6,0,01/01/14 02:21,
20130821,04,200,3,232,01/01/14 02:21,
20130821,04,220,3,0,01/01/14 02:21,
20130821,04,240,0,23,01/01/14 02:21,
20130821,04,249,4,0,01/01/14 02:21,
20130821,04,250,0,50,01/01/14 02:21,
20130821,04,299,6,0,01/01/14 02:21,
20130821,04,320,3,0,01/01/14 02:21,
20130821,04,333,0,300,01/01/14 02:21,
20130821,04,350,4,0,01/01/14 02:21,
20130821,04,399,2,0,01/01/14 02:21,
20130821,04,499,2,0,01/01/14 02:21,
20130821,04,999,0,4120.3,01/01/14 02:21,
20130821,04,1000,0,159,01/01/14 02:21,
20130821,05,-200,75,0,01/01/14 02:21,
20130821,05,-174,0,8,01/01/14 02:21,
20130821,05,-149,0,8,01/01/14 02:21,
20130821,05,-99,0,4,01/01/14 02:21,
20130821,05,-60,0,3,01/01/14 02:21,
20130821,05,-50,0,2,01/01/14 02:21,
20130821,05,-49,0,4,01/01/14 02:21,
20130821,05,-40,0,2,01/01/14 02:21,
20130821,05,-27,30,0,01/01/14 02:21,
20130821,05,-25,38,0,01/01/14 02:21,
20130821,05,-15,25,25,01/01/14 02:21,
20130821,05,-7,0,1.5,01/01/14 02:21,
20130821,05,-5,77,29,01/01/14 02:21,
20130821,05,-3,0,19.4,01/01/14 02:21,
20130821,05,-1,2,0,01/01/14 02:21,
20130821,05,0,1757.5,12.7,01/01/14 02:21,
20130821,05,1,1050,0,01/01/14 02:21,
20130821,05,2,6,0,01/01/14 02:21,
20130821,05,3,1,21.4,01/01/14 02:21,
20130821,05,5,272,10,01/01/14 02:21,
20130821,05,6,0,30,01/01/14 02:21,
20130821,05,7,15,65,01/01/14 02:21,
20130821,05,8,63,33,01/01/14 02:21,
20130821,05,9,166,11,01/01/14 02:21,
20130821,05,10,204,65,01/01/14 02:21,
20130821,05,11,61.4,50,01/01/14 02:21,
20130821,05,12,54.1,0,01/01/14 02:21,
20130821,05,13,67.9,0,01/01/14 02:21,
20130821,05,14,128.1,0,01/01/14 02:21,
20130821,05,15,637.5,15,01/01/14 02:21,
20130821,05,16,295,0,01/01/14 02:21,
20130821,05,17,175,0,01/01/14 02:21,
20130821,05,18,147,0,01/01/14 02:21,
20130821,05,19,277,5.6,01/01/14 02:21,
20130821,05,20,367,6.4,01/01/14 02:21,
20130821,05,21,581,30,01/01/14 02:21,
20130821,05,22,150,6,01/01/14 02:21,
20130821,05,23,81,0,01/01/14 02:21,
20130821,05,24,258.5,263,01/01/14 02:21,
20130821,05,25,101.5,73.5,01/01/14 02:21,
20130821,05,26,150,19.5,01/01/14 02:21,
20130821,05,27,4,135,01/01/14 02:21,
20130821,05,28,0,72,01/01/14 02:21,
20130821,05,29,6,100,01/01/14 02:21,
20130821,05,30,50,320,01/01/14 02:21,
20130821,05,31,100,120,01/01/14 02:21,
20130821,05,32,0,164,01/01/14 02:21,
20130821,05,33,0,40,01/01/14 02:21,
20130821,05,34,0,147.1,01/01/14 02:21,
20130821,05,35,5.2,1185.4,01/01/14 02:21,
20130821,05,36,58,50,01/01/14 02:21,
20130821,05,37,2.4,1.8,01/01/14 02:21,
20130821,05,38,1.2,1.9,01/01/14 02:21,
20130821,05,39,9.2,1,01/01/14 02:21,
20130821,05,40,0,15,01/01/14 02:21,
20130821,05,41,50,7.3,01/01/14 02:21,
20130821,05,42,8,15,01/01/14 02:21,
20130821,05,43,0,.6,01/01/14 02:21,
20130821,05,45,0,85,01/01/14 02:21,
20130821,05,46,16.9,8,01/01/14 02:21,
20130821,05,49,50,0,01/01/14 02:21,
20130821,05,50,50,349,01/01/14 02:21,
20130821,05,51,30,0,01/01/14 02:21,
20130821,05,52,0,200,01/01/14 02:21,
20130821,05,53,50,40,01/01/14 02:21,
20130821,05,55,0,6,01/01/14 02:21,
20130821,05,65,.1,0,01/01/14 02:21,
20130821,05,74,.6,20,01/01/14 02:21,
20130821,05,76,0,15,01/01/14 02:21,
20130821,05,78,.2,0,01/01/14 02:21,
20130821,05,80,.9,0,01/01/14 02:21,
20130821,05,85,0,8,01/01/14 02:21,
20130821,05,89,1.5,0,01/01/14 02:21,
20130821,05,90,25,0,01/01/14 02:21,
20130821,05,94,1,0,01/01/14 02:21,
20130821,05,110,20,0,01/01/14 02:21,
20130821,05,120,3,0,01/01/14 02:21,
20130821,05,137,2,0,01/01/14 02:21,
20130821,05,140,3,0,01/01/14 02:21,
20130821,05,149,4,0,01/01/14 02:21,
20130821,05,150,2,100,01/01/14 02:21,
20130821,05,199,6,0,01/01/14 02:21,
20130821,05,200,3,232,01/01/14 02:21,
20130821,05,220,3,0,01/01/14 02:21,
20130821,05,240,0,23,01/01/14 02:21,
20130821,05,249,4,0,01/01/14 02:21,
20130821,05,250,0,50,01/01/14 02:21,
20130821,05,299,6,0,01/01/14 02:21,
20130821,05,320,3,0,01/01/14 02:21,
20130821,05,333,0,300,01/01/14 02:21,
20130821,05,350,4,0,01/01/14 02:21,
20130821,05,399,2,0,01/01/14 02:21,
20130821,05,499,2,0,01/01/14 02:21,
20130821,05,999,0,4155.4,01/01/14 02:21,
20130821,05,1000,0,159,01/01/14 02:21,
20130821,06,-200,75,0,01/01/14 02:21,
20130821,06,-174,0,8,01/01/14 02:21,
20130821,06,-149,0,8,01/01/14 02:21,
20130821,06,-99,0,4,01/01/14 02:21,
20130821,06,-60,0,3,01/01/14 02:21,
20130821,06,-50,0,2,01/01/14 02:21,
20130821,06,-49,0,4,01/01/14 02:21,
20130821,06,-40,0,2,01/01/14 02:21,
20130821,06,-25,68,0,01/01/14 02:21,
20130821,06,-15,25,25,01/01/14 02:21,
20130821,06,-9,0,3.5,01/01/14 02:21,
20130821,06,-6,0,1.5,01/01/14 02:21,
20130821,06,-5,0,46.1,01/01/14 02:21,
20130821,06,-2,0,2.3,01/01/14 02:21,
20130821,06,0,1761.6,10,01/01/14 02:21,
20130821,06,1,1050,.6,01/01/14 02:21,
20130821,06,2,6,0,01/01/14 02:21,
20130821,06,3,2,20,01/01/14 02:21,
20130821,06,4,0,30,01/01/14 02:21,
20130821,06,5,263.5,10,01/01/14 02:21,
20130821,06,6,4.5,0,01/01/14 02:21,
20130821,06,7,15,0,01/01/14 02:21,
20130821,06,8,55,92,01/01/14 02:21,
20130821,06,9,169,12,01/01/14 02:21,
20130821,06,10,199,50,01/01/14 02:21,
20130821,06,11,58,0,01/01/14 02:21,
20130821,06,12,2.8,65,01/01/14 02:21,
20130821,06,13,63.7,0,01/01/14 02:21,
20130821,06,14,12.4,0,01/01/14 02:21,
20130821,06,15,694.6,0,01/01/14 02:21,
20130821,06,16,316.5,0,01/01/14 02:21,
20130821,06,17,105,15,01/01/14 02:21,
20130821,06,18,10,3.5,01/01/14 02:21,
20130821,06,19,220,2.1,01/01/14 02:21,
20130821,06,20,236,1.4,01/01/14 02:21,
20130821,06,21,14,35,01/01/14 02:21,
20130821,06,22,160,0,01/01/14 02:21,
20130821,06,23,473,0,01/01/14 02:21,
20130821,06,24,68,7,01/01/14 02:21,
20130821,06,25,104.2,30,01/01/14 02:21,
20130821,06,26,158.8,23,01/01/14 02:21,
20130821,06,27,111,5,01/01/14 02:21,
20130821,06,28,56,388,01/01/14 02:21,
20130821,06,29,4,35,01/01/14 02:21,
20130821,06,30,50,350,01/01/14 02:21,
20130821,06,31,0,40,01/01/14 02:21,
20130821,06,32,0,129,01/01/14 02:21,
20130821,06,33,100,200,01/01/14 02:21,
20130821,06,34,0,27.8,01/01/14 02:21,
20130821,06,35,0,1230,01/01/14 02:21,
20130821,06,36,0,130,01/01/14 02:21,
20130821,06,37,2,41,01/01/14 02:21,
20130821,06,38,58,15,01/01/14 02:21,
20130821,06,39,0,22.1,01/01/14 02:21,
20130821,06,40,0,0,01/01/14 02:21,
20130821,06,41,8,7.3,01/01/14 02:21,
20130821,06,42,0,30,01/01/14 02:21,
20130821,06,43,50,.6,01/01/14 02:21,
20130821,06,44,8,0,01/01/14 02:21,
20130821,06,45,4,85,01/01/14 02:21,
20130821,06,46,16.2,8,01/01/14 02:21,
20130821,06,49,50,0,01/01/14 02:21,
20130821,06,50,50,350.6,01/01/14 02:21,
20130821,06,51,30,0,01/01/14 02:21,
20130821,06,53,50,0,01/01/14 02:21,
20130821,06,54,0,43.2,01/01/14 02:21,
20130821,06,55,0,7.6,01/01/14 02:21,
20130821,06,57,0,1.6,01/01/14 02:21,
20130821,06,58,0,200,01/01/14 02:21,
20130821,06,65,.1,0,01/01/14 02:21,
20130821,06,68,0,1.2,01/01/14 02:21,
20130821,06,73,0,20,01/01/14 02:21,
20130821,06,74,.6,4.8,01/01/14 02:21,
20130821,06,78,.2,0,01/01/14 02:21,
20130821,06,79,0,15,01/01/14 02:21,
20130821,06,80,.9,0,01/01/14 02:21,
20130821,06,85,0,8,01/01/14 02:21,
20130821,06,88,1.5,0,01/01/14 02:21,
20130821,06,90,5,0,01/01/14 02:21,
20130821,06,94,1,0,01/01/14 02:21,
20130821,06,110,20,0,01/01/14 02:21,
20130821,06,120,3,0,01/01/14 02:21,
20130821,06,140,3,0,01/01/14 02:21,
20130821,06,149,4,0,01/01/14 02:21,
20130821,06,150,2,100,01/01/14 02:21,
20130821,06,156,2,0,01/01/14 02:21,
20130821,06,199,6,0,01/01/14 02:21,
20130821,06,200,3,232,01/01/14 02:21,
20130821,06,220,3,0,01/01/14 02:21,
20130821,06,249,4,0,01/01/14 02:21,
20130821,06,250,0,50,01/01/14 02:21,
20130821,06,299,6,0,01/01/14 02:21,
20130821,06,320,3,0,01/01/14 02:21,
20130821,06,330,0,23,01/01/14 02:21,
20130821,06,333,0,300,01/01/14 02:21,
20130821,06,350,4,0,01/01/14 02:21,
20130821,06,399,2,0,01/01/14 02:21,
20130821,06,499,2,0,01/01/14 02:21,
20130821,06,500,0,25,01/01/14 02:21,
20130821,06,999,0,4272.1,01/01/14 02:21,
20130821,06,1000,0,159,01/01/14 02:21,
20130821,07,-250,0,2,01/01/14 02:21,
20130821,07,-220,0,3,01/01/14 02:21,
20130821,07,-200,75,2,01/01/14 02:21,
20130821,07,-174,0,8,01/01/14 02:21,
20130821,07,-149,0,8,01/01/14 02:21,
20130821,07,-120,0,6,01/01/14 02:21,
20130821,07,-100,0,2,01/01/14 02:21,
20130821,07,-99,0,8,01/01/14 02:21,
20130821,07,-88,0,2,01/01/14 02:21,
20130821,07,-79,0,2,01/01/14 02:21,
20130821,07,-60,0,3,01/01/14 02:21,
20130821,07,-50,0,2,01/01/14 02:21,
20130821,07,-49,0,4,01/01/14 02:21,
20130821,07,-40,0,2,01/01/14 02:21,
20130821,07,-25,38,0,01/01/14 02:21,
20130821,07,-15,25,25,01/01/14 02:21,
20130821,07,-14,0,3.5,01/01/14 02:21,
20130821,07,-9,0,2.1,01/01/14 02:21,
