BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120525,01,-200,100,0,10/01/12 00:17,
20120525,01,-50,0,10,10/01/12 00:17,
20120525,01,-39,0,20.1,10/01/12 00:17,
20120525,01,-33,0,7.9,10/01/12 00:17,
20120525,01,-30,0,5,10/01/12 00:17,
20120525,01,-28,0,19,10/01/12 00:17,
20120525,01,-26,0,12.7,10/01/12 00:17,
20120525,01,-24,0,50.3,10/01/12 00:17,
20120525,01,-21,0,5,10/01/12 00:17,
20120525,01,-20,0,15,10/01/12 00:17,
20120525,01,-19,0,13.7,10/01/12 00:17,
20120525,01,-15,250,10,10/01/12 00:17,
20120525,01,-10,0,8.5,10/01/12 00:17,
20120525,01,-8,0,6,10/01/12 00:17,
20120525,01,-7,0,11.7,10/01/12 00:17,
20120525,01,-6,25,39.4,10/01/12 00:17,
20120525,01,-5,0,8.5,10/01/12 00:17,
20120525,01,-3,0,48.2,10/01/12 00:17,
20120525,01,-2,0,38.4,10/01/12 00:17,
20120525,01,-1,6,0,10/01/12 00:17,
20120525,01,0,1819.8,121.2,10/01/12 00:17,
20120525,01,1,1716,5,10/01/12 00:17,
20120525,01,2,0,11,10/01/12 00:17,
20120525,01,3,0,58.1,10/01/12 00:17,
20120525,01,4,0,45.5,10/01/12 00:17,
20120525,01,5,858,0,10/01/12 00:17,
20120525,01,6,15,12,10/01/12 00:17,
20120525,01,7,0,29,10/01/12 00:17,
20120525,01,8,0,50,10/01/12 00:17,
20120525,01,10,254,0,10/01/12 00:17,
20120525,01,11,25,0,10/01/12 00:17,
20120525,01,12,0,51,10/01/12 00:17,
20120525,01,13,6,10,10/01/12 00:17,
20120525,01,14,15,20,10/01/12 00:17,
20120525,01,15,364.4,25,10/01/12 00:17,
20120525,01,16,41.7,20,10/01/12 00:17,
20120525,01,17,57.1,100,10/01/12 00:17,
20120525,01,18,263.5,0,10/01/12 00:17,
20120525,01,19,157,100,10/01/12 00:17,
20120525,01,20,50,0,10/01/12 00:17,
20120525,01,21,90,68,10/01/12 00:17,
20120525,01,22,466.1,0,10/01/12 00:17,
20120525,01,23,177.5,50,10/01/12 00:17,
20120525,01,24,325,10,10/01/12 00:17,
20120525,01,25,40,56,10/01/12 00:17,
20120525,01,26,170,10,10/01/12 00:17,
20120525,01,27,25,6,10/01/12 00:17,
20120525,01,28,85,10,10/01/12 00:17,
20120525,01,29,8,6,10/01/12 00:17,
20120525,01,30,60,10,10/01/12 00:17,
20120525,01,31,76,6,10/01/12 00:17,
20120525,01,32,20,34.5,10/01/12 00:17,
20120525,01,33,12,0,10/01/12 00:17,
20120525,01,34,12,25,10/01/12 00:17,
20120525,01,35,55,10,10/01/12 00:17,
20120525,01,36,30,0,10/01/12 00:17,
20120525,01,37,83.5,0,10/01/12 00:17,
20120525,01,39,20,0,10/01/12 00:17,
20120525,01,40,20.5,0,10/01/12 00:17,
20120525,01,42,59,0,10/01/12 00:17,
20120525,01,43,8,0,10/01/12 00:17,
20120525,01,44,38.2,0,10/01/12 00:17,
20120525,01,45,35,655,10/01/12 00:17,
20120525,01,47,39.8,0,10/01/12 00:17,
20120525,01,49,12.7,0,10/01/12 00:17,
20120525,01,53,21,0,10/01/12 00:17,
20120525,01,55,59.9,400,10/01/12 00:17,
20120525,01,56,11.9,0,10/01/12 00:17,
20120525,01,64,8,0,10/01/12 00:17,
20120525,01,65,1,0,10/01/12 00:17,
20120525,01,72,3,0,10/01/12 00:17,
20120525,01,82,6,0,10/01/12 00:17,
20120525,01,85,12,0,10/01/12 00:17,
20120525,01,86,1,0,10/01/12 00:17,
20120525,01,100,0,69,10/01/12 00:17,
20120525,01,110,2,0,10/01/12 00:17,
20120525,01,115,8,0,10/01/12 00:17,
20120525,01,126,4,0,10/01/12 00:17,
20120525,01,176,4,0,10/01/12 00:17,
20120525,01,219,0,250,10/01/12 00:17,
20120525,01,226,8,0,10/01/12 00:17,
20120525,01,230,0,300,10/01/12 00:17,
20120525,01,276,8,0,10/01/12 00:17,
20120525,01,291,0,472,10/01/12 00:17,
20120525,01,388,0,55,10/01/12 00:17,
20120525,01,600,0,3,10/01/12 00:17,
20120525,01,999,0,3871.5,10/01/12 00:17,
20120525,01,1000,0,101,10/01/12 00:17,
20120525,02,-200,100,0,10/01/12 00:17,
20120525,02,-50,0,10,10/01/12 00:17,
20120525,02,-41,0,20.1,10/01/12 00:17,
20120525,02,-40,0,7.9,10/01/12 00:17,
20120525,02,-35,0,19,10/01/12 00:17,
20120525,02,-31,0,50.3,10/01/12 00:17,
20120525,02,-30,0,5,10/01/12 00:17,
20120525,02,-29,0,12.7,10/01/12 00:17,
20120525,02,-21,0,18.7,10/01/12 00:17,
20120525,02,-20,0,15,10/01/12 00:17,
20120525,02,-15,250,10,10/01/12 00:17,
20120525,02,-12,0,8.5,10/01/12 00:17,
20120525,02,-8,0,45.1,10/01/12 00:17,
20120525,02,-7,0,8.5,10/01/12 00:17,
20120525,02,-6,25,0,10/01/12 00:17,
20120525,02,-4,0,49.1,10/01/12 00:17,
20120525,02,-3,0,37.5,10/01/12 00:17,
20120525,02,-2,0,127.2,10/01/12 00:17,
20120525,02,-1,5,0,10/01/12 00:17,
20120525,02,0,1965.5,6,10/01/12 00:17,
20120525,02,1,1716,14,10/01/12 00:17,
20120525,02,2,0,58.1,10/01/12 00:17,
20120525,02,3,0,45.5,10/01/12 00:17,
20120525,02,5,920,0,10/01/12 00:17,
20120525,02,6,15,12,10/01/12 00:17,
20120525,02,7,0,29,10/01/12 00:17,
20120525,02,8,0,42,10/01/12 00:17,
20120525,02,10,254,8,10/01/12 00:17,
20120525,02,11,32.4,6,10/01/12 00:17,
20120525,02,12,0,55,10/01/12 00:17,
20120525,02,13,10.1,10,10/01/12 00:17,
20120525,02,14,3.5,10,10/01/12 00:17,
20120525,02,15,530,125,10/01/12 00:17,
20120525,02,16,200,20,10/01/12 00:17,
20120525,02,17,62,100,10/01/12 00:17,
20120525,02,18,55,0,10/01/12 00:17,
20120525,02,19,125,50,10/01/12 00:17,
20120525,02,20,443,25,10/01/12 00:17,
20120525,02,21,347.5,25,10/01/12 00:17,
20120525,02,22,360,16,10/01/12 00:17,
20120525,02,23,50,0,10/01/12 00:17,
20120525,02,24,240,16,10/01/12 00:17,
20120525,02,25,120,75,10/01/12 00:17,
20120525,02,26,75,16,10/01/12 00:17,
20120525,02,27,35,0,10/01/12 00:17,
20120525,02,28,90,16,10/01/12 00:17,
20120525,02,29,20,0,10/01/12 00:17,
20120525,02,30,96,0,10/01/12 00:17,
20120525,02,31,14,0,10/01/12 00:17,
20120525,02,32,10,29.9,10/01/12 00:17,
20120525,02,34,55,0,10/01/12 00:17,
20120525,02,35,30,10,10/01/12 00:17,
20120525,02,36,103.5,0,10/01/12 00:17,
20120525,02,38,24.5,0,10/01/12 00:17,
20120525,02,40,59,0,10/01/12 00:17,
20120525,02,41,18,0,10/01/12 00:17,
20120525,02,43,13.7,0,10/01/12 00:17,
20120525,02,44,15.1,0,10/01/12 00:17,
20120525,02,45,35,655,10/01/12 00:17,
20120525,02,46,39.8,0,10/01/12 00:17,
20120525,02,47,12.7,0,10/01/12 00:17,
20120525,02,50,0,50,10/01/12 00:17,
20120525,02,52,4,0,10/01/12 00:17,
20120525,02,53,39.8,0,10/01/12 00:17,
20120525,02,54,41.1,0,10/01/12 00:17,
20120525,02,55,0,400,10/01/12 00:17,
20120525,02,57,7.9,0,10/01/12 00:17,
20120525,02,59,8,0,10/01/12 00:17,
20120525,02,65,1,0,10/01/12 00:17,
20120525,02,72,3,0,10/01/12 00:17,
20120525,02,78,12,0,10/01/12 00:17,
20120525,02,82,6,0,10/01/12 00:17,
20120525,02,86,1,0,10/01/12 00:17,
20120525,02,95,0,200,10/01/12 00:17,
20120525,02,100,0,25,10/01/12 00:17,
20120525,02,110,2,0,10/01/12 00:17,
20120525,02,115,8,0,10/01/12 00:17,
20120525,02,126,4,0,10/01/12 00:17,
20120525,02,176,4,0,10/01/12 00:17,
20120525,02,219,0,300,10/01/12 00:17,
20120525,02,222,0,100,10/01/12 00:17,
20120525,02,226,8,0,10/01/12 00:17,
20120525,02,230,0,700,10/01/12 00:17,
20120525,02,276,8,0,10/01/12 00:17,
20120525,02,288,0,472,10/01/12 00:17,
20120525,02,384,0,55,10/01/12 00:17,
20120525,02,600,0,3,10/01/12 00:17,
20120525,02,999,0,3861.9,10/01/12 00:17,
20120525,02,1000,0,101,10/01/12 00:17,
20120525,03,-200,100,0,10/01/12 00:17,
20120525,03,-50,0,10,10/01/12 00:17,
20120525,03,-43,0,16.7,10/01/12 00:17,
20120525,03,-39,0,11.4,10/01/12 00:17,
20120525,03,-34,0,30.2,10/01/12 00:17,
20120525,03,-30,0,12.6,10/01/12 00:17,
20120525,03,-23,0,8.2,10/01/12 00:17,
20120525,03,-21,0,5,10/01/12 00:17,
20120525,03,-20,0,15,10/01/12 00:17,
20120525,03,-15,250,10,10/01/12 00:17,
20120525,03,-14,0,5.1,10/01/12 00:17,
20120525,03,-10,0,27,10/01/12 00:17,
20120525,03,-9,0,5.1,10/01/12 00:17,
20120525,03,-6,25,48.3,10/01/12 00:17,
20120525,03,-4,0,72.7,10/01/12 00:17,
20120525,03,-1,5,0,10/01/12 00:17,
20120525,03,0,1964.3,34.9,10/01/12 00:17,
20120525,03,1,1716,33.5,10/01/12 00:17,
20120525,03,3,0,6,10/01/12 00:17,
20120525,03,4,0,28,10/01/12 00:17,
20120525,03,5,920,6,10/01/12 00:17,
20120525,03,6,16,32,10/01/12 00:17,
20120525,03,7,0,9,10/01/12 00:17,
20120525,03,8,4.4,22,10/01/12 00:17,
20120525,03,9,27,0,10/01/12 00:17,
20120525,03,10,356.1,16,10/01/12 00:17,
20120525,03,11,36.5,10,10/01/12 00:17,
20120525,03,12,250,45,10/01/12 00:17,
20120525,03,13,35,100,10/01/12 00:17,
20120525,03,14,311.4,110,10/01/12 00:17,
20120525,03,15,278.6,75,10/01/12 00:17,
20120525,03,16,75,20,10/01/12 00:17,
20120525,03,17,169.5,0,10/01/12 00:17,
20120525,03,18,258.6,0,10/01/12 00:17,
20120525,03,19,205,35,10/01/12 00:17,
20120525,03,20,451,31,10/01/12 00:17,
20120525,03,21,10,10,10/01/12 00:17,
20120525,03,22,290,6,10/01/12 00:17,
20120525,03,23,0,10,10/01/12 00:17,
20120525,03,24,120,6,10/01/12 00:17,
20120525,03,25,240,85,10/01/12 00:17,
20120525,03,26,95,6,10/01/12 00:17,
20120525,03,27,26,0,10/01/12 00:17,
20120525,03,28,105,0,10/01/12 00:17,
20120525,03,30,114,0,10/01/12 00:17,
20120525,03,32,0,29,10/01/12 00:17,
20120525,03,33,5.1,0,10/01/12 00:17,
20120525,03,34,120,0,10/01/12 00:17,
20120525,03,35,30,10,10/01/12 00:17,
20120525,03,36,17.1,0,10/01/12 00:17,
20120525,03,38,8,0,10/01/12 00:17,
20120525,03,40,73,77,10/01/12 00:17,
20120525,03,41,8.2,0,10/01/12 00:17,
20120525,03,44,39.9,0,10/01/12 00:17,
20120525,03,45,42.6,655,10/01/12 00:17,
20120525,03,50,0,50,10/01/12 00:17,
20120525,03,51,27.9,0,10/01/12 00:17,
20120525,03,52,24.6,0,10/01/12 00:17,
20120525,03,55,4.7,500,10/01/12 00:17,
20120525,03,57,8,0,10/01/12 00:17,
20120525,03,65,1,0,10/01/12 00:17,
20120525,03,72,3,0,10/01/12 00:17,
20120525,03,76,12,0,10/01/12 00:17,
20120525,03,82,6,0,10/01/12 00:17,
20120525,03,86,1,0,10/01/12 00:17,
20120525,03,95,0,400,10/01/12 00:17,
20120525,03,100,0,100,10/01/12 00:17,
20120525,03,110,2,0,10/01/12 00:17,
20120525,03,115,8,0,10/01/12 00:17,
20120525,03,126,4,0,10/01/12 00:17,
20120525,03,176,4,0,10/01/12 00:17,
20120525,03,219,0,300,10/01/12 00:17,
20120525,03,222,0,100,10/01/12 00:17,
20120525,03,226,8,0,10/01/12 00:17,
20120525,03,230,0,700,10/01/12 00:17,
20120525,03,258,0,472,10/01/12 00:17,
20120525,03,276,8,0,10/01/12 00:17,
20120525,03,344,0,55,10/01/12 00:17,
20120525,03,600,0,3,10/01/12 00:17,
20120525,03,999,0,3850.2,10/01/12 00:17,
20120525,03,1000,0,101,10/01/12 00:17,
20120525,04,-200,100,0,10/01/12 00:17,
20120525,04,-50,0,10,10/01/12 00:17,
20120525,04,-49,0,7.9,10/01/12 00:17,
20120525,04,-45,0,20.1,10/01/12 00:17,
20120525,04,-44,0,19,10/01/12 00:17,
20120525,04,-39,0,50.3,10/01/12 00:17,
20120525,04,-33,0,12.7,10/01/12 00:17,
20120525,04,-30,0,5,10/01/12 00:17,
20120525,04,-25,0,13.7,10/01/12 00:17,
20120525,04,-21,0,5,10/01/12 00:17,
20120525,04,-20,0,15,10/01/12 00:17,
20120525,04,-17,0,8.5,10/01/12 00:17,
20120525,04,-15,250,10,10/01/12 00:17,
20120525,04,-11,0,53.6,10/01/12 00:17,
20120525,04,-8,0,.9,10/01/12 00:17,
20120525,04,-7,0,79.7,10/01/12 00:17,
20120525,04,-6,27,26,10/01/12 00:17,
20120525,04,-5,0,95.2,10/01/12 00:17,
20120525,04,-3,0,10,10/01/12 00:17,
20120525,04,-1,5,64.1,10/01/12 00:17,
20120525,04,0,1964.7,37.5,10/01/12 00:17,
20120525,04,1,1716,11,10/01/12 00:17,
20120525,04,2,0,20,10/01/12 00:17,
20120525,04,4,0,34,10/01/12 00:17,
20120525,04,5,920,0,10/01/12 00:17,
20120525,04,6,15,16.8,10/01/12 00:17,
20120525,04,7,1.4,12.2,10/01/12 00:17,
20120525,04,8,8.1,32,10/01/12 00:17,
20120525,04,9,0,6,10/01/12 00:17,
20120525,04,10,365.5,10,10/01/12 00:17,
20120525,04,11,26.7,100,10/01/12 00:17,
20120525,04,12,260,145,10/01/12 00:17,
20120525,04,13,35,0,10/01/12 00:17,
20120525,04,14,322,60,10/01/12 00:17,
20120525,04,15,311.8,25,10/01/12 00:17,
20120525,04,16,90,20,10/01/12 00:17,
20120525,04,17,237.5,0,10/01/12 00:17,
20120525,04,18,277,16,10/01/12 00:17,
20120525,04,19,200,25,10/01/12 00:17,
20120525,04,20,282,41,10/01/12 00:17,
20120525,04,21,110,0,10/01/12 00:17,
20120525,04,22,290,16,10/01/12 00:17,
20120525,04,23,20,0,10/01/12 00:17,
20120525,04,24,0,16,10/01/12 00:17,
20120525,04,25,258,75,10/01/12 00:17,
20120525,04,26,85,0,10/01/12 00:17,
20120525,04,27,26,0,10/01/12 00:17,
20120525,04,28,105,0,10/01/12 00:17,
20120525,04,29,12,0,10/01/12 00:17,
20120525,04,30,60,0,10/01/12 00:17,
20120525,04,31,42,0,10/01/12 00:17,
20120525,04,32,8.5,28.5,10/01/12 00:17,
20120525,04,33,75,0,10/01/12 00:17,
20120525,04,34,75,0,10/01/12 00:17,
20120525,04,35,8.5,10,10/01/12 00:17,
20120525,04,36,42,0,10/01/12 00:17,
20120525,04,39,16,0,10/01/12 00:17,
20120525,04,40,13.7,101,10/01/12 00:17,
20120525,04,41,65,0,10/01/12 00:17,
20120525,04,43,39.8,0,10/01/12 00:17,
20120525,04,44,29.2,0,10/01/12 00:17,
20120525,04,45,35,655,10/01/12 00:17,
20120525,04,50,39.8,50,10/01/12 00:17,
20120525,04,51,20.1,0,10/01/12 00:17,
20120525,04,52,21,0,10/01/12 00:17,
20120525,04,53,4,0,10/01/12 00:17,
20120525,04,55,7.9,500,10/01/12 00:17,
20120525,04,60,8,0,10/01/12 00:17,
20120525,04,65,1,0,10/01/12 00:17,
20120525,04,72,3,0,10/01/12 00:17,
20120525,04,80,12,0,10/01/12 00:17,
20120525,04,82,4,0,10/01/12 00:17,
20120525,04,86,1,0,10/01/12 00:17,
20120525,04,95,0,400,10/01/12 00:17,
20120525,04,100,0,100,10/01/12 00:17,
20120525,04,110,2,0,10/01/12 00:17,
20120525,04,115,8,0,10/01/12 00:17,
20120525,04,126,4,0,10/01/12 00:17,
20120525,04,176,4,0,10/01/12 00:17,
20120525,04,207,0,472,10/01/12 00:17,
20120525,04,219,0,300,10/01/12 00:17,
20120525,04,222,0,100,10/01/12 00:17,
20120525,04,226,8,0,10/01/12 00:17,
20120525,04,230,0,700,10/01/12 00:17,
20120525,04,276,8,55,10/01/12 00:17,
20120525,04,600,0,3,10/01/12 00:17,
20120525,04,999,0,3803.8,10/01/12 00:17,
20120525,04,1000,0,101,10/01/12 00:17,
20120525,05,-200,100,0,10/01/12 00:17,
20120525,05,-54,0,7.9,10/01/12 00:17,
20120525,05,-50,0,29,10/01/12 00:17,
20120525,05,-45,0,50.3,10/01/12 00:17,
20120525,05,-43,0,20.1,10/01/12 00:17,
20120525,05,-31,0,12.7,10/01/12 00:17,
20120525,05,-30,0,5,10/01/12 00:17,
20120525,05,-23,0,13.7,10/01/12 00:17,
20120525,05,-21,0,5,10/01/12 00:17,
20120525,05,-20,0,15,10/01/12 00:17,
20120525,05,-15,250,18.5,10/01/12 00:17,
20120525,05,-11,0,45.1,10/01/12 00:17,
20120525,05,-10,6.4,0,10/01/12 00:17,
20120525,05,-9,0,8.5,10/01/12 00:17,
20120525,05,-7,1,42.2,10/01/12 00:17,
20120525,05,-6,25,38.4,10/01/12 00:17,
20120525,05,-5,3,46.4,10/01/12 00:17,
20120525,05,-4,2.6,74.8,10/01/12 00:17,
20120525,05,-3,1,0,10/01/12 00:17,
20120525,05,-2,2,0,10/01/12 00:17,
20120525,05,-1,5,68.1,10/01/12 00:17,
20120525,05,0,1920.9,37.5,10/01/12 00:17,
20120525,05,1,1718,25,10/01/12 00:17,
20120525,05,2,0,6,10/01/12 00:17,
20120525,05,3,0,20,10/01/12 00:17,
20120525,05,4,0,22,10/01/12 00:17,
20120525,05,5,920,0,10/01/12 00:17,
20120525,05,6,16,12,10/01/12 00:17,
20120525,05,7,2.4,15,10/01/12 00:17,
20120525,05,8,27.1,32,10/01/12 00:17,
20120525,05,9,6.9,0,10/01/12 00:17,
20120525,05,10,398.5,16,10/01/12 00:17,
20120525,05,11,25,0,10/01/12 00:17,
20120525,05,12,260,145,10/01/12 00:17,
20120525,05,13,5,100,10/01/12 00:17,
20120525,05,14,322,60,10/01/12 00:17,
20120525,05,15,285,25,10/01/12 00:17,
20120525,05,16,88.9,20,10/01/12 00:17,
20120525,05,17,200,0,10/01/12 00:17,
20120525,05,18,262,0,10/01/12 00:17,
20120525,05,19,175,41,10/01/12 00:17,
20120525,05,20,322,0,10/01/12 00:17,
20120525,05,21,110,16,10/01/12 00:17,
20120525,05,22,275,25,10/01/12 00:17,
20120525,05,23,90,16,10/01/12 00:17,
20120525,05,24,50,0,10/01/12 00:17,
20120525,05,25,260,91,10/01/12 00:17,
20120525,05,26,80,0,10/01/12 00:17,
20120525,05,27,30,0,10/01/12 00:17,
20120525,05,28,50,0,10/01/12 00:17,
20120525,05,29,31,0,10/01/12 00:17,
20120525,05,30,50,0,10/01/12 00:17,
20120525,05,31,45,0,10/01/12 00:17,
20120525,05,32,12,30.4,10/01/12 00:17,
20120525,05,33,83.5,0,10/01/12 00:17,
20120525,05,35,42,10,10/01/12 00:17,
20120525,05,36,8.5,0,10/01/12 00:17,
20120525,05,37,20,0,10/01/12 00:17,
20120525,05,39,67,0,10/01/12 00:17,
20120525,05,40,43.7,52,10/01/12 00:17,
20120525,05,41,10,0,10/01/12 00:17,
20120525,05,42,8,0,10/01/12 00:17,
20120525,05,43,39.8,0,10/01/12 00:17,
20120525,05,44,35.3,0,10/01/12 00:17,
20120525,05,45,35,690,10/01/12 00:17,
20120525,05,47,55,0,10/01/12 00:17,
20120525,05,50,39.8,50,10/01/12 00:17,
20120525,05,51,20.1,0,10/01/12 00:17,
20120525,05,55,0,500,10/01/12 00:17,
20120525,05,59,21,0,10/01/12 00:17,
20120525,05,60,4,0,10/01/12 00:17,
20120525,05,62,7.9,0,10/01/12 00:17,
20120525,05,65,1,0,10/01/12 00:17,
20120525,05,67,8,0,10/01/12 00:17,
20120525,05,72,3,0,10/01/12 00:17,
20120525,05,82,6,0,10/01/12 00:17,
20120525,05,86,1,0,10/01/12 00:17,
20120525,05,91,12,0,10/01/12 00:17,
20120525,05,95,0,400,10/01/12 00:17,
20120525,05,100,0,100,10/01/12 00:17,
20120525,05,110,2,0,10/01/12 00:17,
20120525,05,115,8,0,10/01/12 00:17,
20120525,05,126,4,0,10/01/12 00:17,
20120525,05,176,4,0,10/01/12 00:17,
20120525,05,219,0,300,10/01/12 00:17,
20120525,05,222,0,100,10/01/12 00:17,
20120525,05,226,8,0,10/01/12 00:17,
20120525,05,230,0,700,10/01/12 00:17,
20120525,05,237,0,472,10/01/12 00:17,
20120525,05,276,8,0,10/01/12 00:17,
20120525,05,316,0,55,10/01/12 00:17,
20120525,05,600,0,3,10/01/12 00:17,
20120525,05,999,0,3852.6,10/01/12 00:17,
20120525,05,1000,0,101,10/01/12 00:17,
20120525,06,-200,100,0,10/01/12 00:17,
20120525,06,-67,0,7.9,10/01/12 00:17,
20120525,06,-62,0,19,10/01/12 00:17,
20120525,06,-57,0,50.3,10/01/12 00:17,
20120525,06,-50,0,10,10/01/12 00:17,
20120525,06,-41,0,20.1,10/01/12 00:17,
20120525,06,-30,0,5,10/01/12 00:17,
20120525,06,-29,0,12.7,10/01/12 00:17,
20120525,06,-21,0,18.7,10/01/12 00:17,
20120525,06,-20,0,15,10/01/12 00:17,
20120525,06,-15,0,10,10/01/12 00:17,
20120525,06,-12,0,8.5,10/01/12 00:17,
20120525,06,-8,0,11.7,10/01/12 00:17,
20120525,06,-7,0,41.9,10/01/12 00:17,
20120525,06,-6,25,0,10/01/12 00:17,
20120525,06,-4,0,43.1,10/01/12 00:17,
20120525,06,-3,0,37.5,10/01/12 00:17,
20120525,06,-2,0,26,10/01/12 00:17,
20120525,06,-1,5,95.2,10/01/12 00:17,
20120525,06,0,1928.6,0,10/01/12 00:17,
20120525,06,1,1716,5,10/01/12 00:17,
20120525,06,2,3,58.1,10/01/12 00:17,
20120525,06,3,0,57.5,10/01/12 00:17,
20120525,06,4,0,8,10/01/12 00:17,
20120525,06,5,1013,67.6,10/01/12 00:17,
20120525,06,6,15,18,10/01/12 00:17,
20120525,06,7,0,9,10/01/12 00:17,
20120525,06,8,0,22,10/01/12 00:17,
20120525,06,9,0,14,10/01/12 00:17,
20120525,06,10,300.4,0,10/01/12 00:17,
20120525,06,11,27.1,10,10/01/12 00:17,
20120525,06,12,6,51,10/01/12 00:17,
20120525,06,13,5.3,10,10/01/12 00:17,
20120525,06,14,8,10,10/01/12 00:17,
20120525,06,15,367.8,125,10/01/12 00:17,
20120525,06,16,321.6,20,10/01/12 00:17,
20120525,06,17,32.5,120,10/01/12 00:17,
20120525,06,18,202,13.3,10/01/12 00:17,
20120525,06,19,155,50,10/01/12 00:17,
20120525,06,20,182,0,10/01/12 00:17,
20120525,06,21,320,50,10/01/12 00:17,
20120525,06,22,381,7.8,10/01/12 00:17,
20120525,06,23,125,16,10/01/12 00:17,
20120525,06,24,25,0,10/01/12 00:17,
20120525,06,25,290,16,10/01/12 00:17,
20120525,06,26,120,15,10/01/12 00:17,
20120525,06,27,0,16,10/01/12 00:17,
20120525,06,28,60,5,10/01/12 00:17,
20120525,06,29,0,26,10/01/12 00:17,
20120525,06,30,70,200,10/01/12 00:17,
20120525,06,31,20,0,10/01/12 00:17,
20120525,06,32,0,34.4,10/01/12 00:17,
20120525,06,34,10,10,10/01/12 00:17,
20120525,06,35,25,35,10/01/12 00:17,
20120525,06,36,52,0,10/01/12 00:17,
20120525,06,37,94.5,0,10/01/12 00:17,
20120525,06,39,8.5,0,10/01/12 00:17,
20120525,06,41,42,0,10/01/12 00:17,
20120525,06,44,24.3,0,10/01/12 00:17,
20120525,06,45,43,690,10/01/12 00:17,
20120525,06,46,75,0,10/01/12 00:17,
20120525,06,47,47.8,0,10/01/12 00:17,
20120525,06,48,54.7,0,10/01/12 00:17,
20120525,06,50,0,50,10/01/12 00:17,
20120525,06,51,14,0,10/01/12 00:17,
20120525,06,52,4,0,10/01/12 00:17,
20120525,06,54,39.8,0,10/01/12 00:17,
20120525,06,55,83.1,500,10/01/12 00:17,
20120525,06,65,17,0,10/01/12 00:17,
20120525,06,70,21,0,10/01/12 00:17,
20120525,06,71,4,0,10/01/12 00:17,
20120525,06,72,3,0,10/01/12 00:17,
20120525,06,74,7.9,0,10/01/12 00:17,
20120525,06,80,8,0,10/01/12 00:17,
20120525,06,82,6,0,10/01/12 00:17,
20120525,06,86,1,0,10/01/12 00:17,
20120525,06,95,0,400,10/01/12 00:17,
20120525,06,100,0,100,10/01/12 00:17,
20120525,06,107,12,0,10/01/12 00:17,
20120525,06,110,2,0,10/01/12 00:17,
20120525,06,115,8,0,10/01/12 00:17,
20120525,06,126,4,0,10/01/12 00:17,
20120525,06,176,4,0,10/01/12 00:17,
20120525,06,219,0,300,10/01/12 00:17,
20120525,06,222,0,100,10/01/12 00:17,
20120525,06,226,8,0,10/01/12 00:17,
20120525,06,230,0,700,10/01/12 00:17,
20120525,06,276,8,0,10/01/12 00:17,
20120525,06,312,0,472,10/01/12 00:17,
20120525,06,416,0,55,10/01/12 00:17,
20120525,06,600,0,3,10/01/12 00:17,
20120525,06,999,0,3932.5,10/01/12 00:17,
20120525,06,1000,0,101,10/01/12 00:17,
20120525,07,-200,100,0,10/01/12 00:17,
20120525,07,-70,0,7.9,10/01/12 00:17,
20120525,07,-66,0,19,10/01/12 00:17,
20120525,07,-61,0,50.3,10/01/12 00:17,
20120525,07,-50,0,10,10/01/12 00:17,
20120525,07,-40,0,20.1,10/01/12 00:17,
20120525,07,-30,0,5,10/01/12 00:17,
20120525,07,-28,0,12.7,10/01/12 00:17,
20120525,07,-21,0,5,10/01/12 00:17,
20120525,07,-20,0,28.7,10/01/12 00:17,
20120525,07,-15,0,10,10/01/12 00:17,
20120525,07,-12,0,8.5,10/01/12 00:17,
20120525,07,-7,0,8.5,10/01/12 00:17,
20120525,07,-5,0,45.1,10/01/12 00:17,
20120525,07,-3,0,.9,10/01/12 00:17,
20120525,07,-2,0,26,10/01/12 00:17,
20120525,07,-1,5,42.2,10/01/12 00:17,
20120525,07,0,1975.5,37.5,10/01/12 00:17,
20120525,07,1,1716,73.8,10/01/12 00:17,
20120525,07,2,0,46.4,10/01/12 00:17,
20120525,07,3,0,20,10/01/12 00:17,
20120525,07,4,0,8,10/01/12 00:17,
20120525,07,5,947,63.1,10/01/12 00:17,
20120525,07,6,15,56.4,10/01/12 00:17,
20120525,07,8,0,30,10/01/12 00:17,
20120525,07,9,0,30,10/01/12 00:17,
20120525,07,11,34.4,26,10/01/12 00:17,
20120525,07,12,0,91,10/01/12 00:17,
20120525,07,13,0,10,10/01/12 00:17,
20120525,07,14,15.4,10,10/01/12 00:17,
20120525,07,15,240,40,10/01/12 00:17,
20120525,07,16,22.2,70,10/01/12 00:17,
20120525,07,17,6.7,120,10/01/12 00:17,
20120525,07,18,218,26,10/01/12 00:17,
20120525,07,19,55,100,10/01/12 00:17,
20120525,07,20,412,38.3,10/01/12 00:17,
20120525,07,21,205,50,10/01/12 00:17,
20120525,07,22,230,10,10/01/12 00:17,
20120525,07,23,250,55,10/01/12 00:17,
20120525,07,24,102.3,93.3,10/01/12 00:17,
20120525,07,25,163,61,10/01/12 00:17,
20120525,07,26,140,51,10/01/12 00:17,
20120525,07,27,50,0,10/01/12 00:17,
20120525,07,28,50,43.8,10/01/12 00:17,
20120525,07,29,0,6,10/01/12 00:17,
20120525,07,30,0,25,10/01/12 00:17,
20120525,07,31,0,146,10/01/12 00:17,
20120525,07,32,20,105.6,10/01/12 00:17,
