BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090728,01,-50,1,0,02/01/10 04:48,
20090728,01,-38,0,.6,02/01/10 04:48,
20090728,01,-26,0,100,02/01/10 04:48,
20090728,01,-25,0,13,02/01/10 04:48,
20090728,01,-22,0,100,02/01/10 04:48,
20090728,01,-20,0,8,02/01/10 04:48,
20090728,01,-15,75,47.7,02/01/10 04:48,
20090728,01,-13,0,7,02/01/10 04:48,
20090728,01,-10,0,7,02/01/10 04:48,
20090728,01,-8,0,.4,02/01/10 04:48,
20090728,01,-7,15,0,02/01/10 04:48,
20090728,01,-5,0,80,02/01/10 04:48,
20090728,01,-3,50,0,02/01/10 04:48,
20090728,01,-1,7.2,32.4,02/01/10 04:48,
20090728,01,0,50,21.2,02/01/10 04:48,
20090728,01,1,20,0,02/01/10 04:48,
20090728,01,5,0,.8,02/01/10 04:48,
20090728,01,6,0,.8,02/01/10 04:48,
20090728,01,7,30,.2,02/01/10 04:48,
20090728,01,8,0,.7,02/01/10 04:48,
20090728,01,9,0,1.7,02/01/10 04:48,
20090728,01,10,0,41.8,02/01/10 04:48,
20090728,01,11,0,5.4,02/01/10 04:48,
20090728,01,12,0,.6,02/01/10 04:48,
20090728,01,13,20,0,02/01/10 04:48,
20090728,01,15,10,50,02/01/10 04:48,
20090728,01,16,151.2,0,02/01/10 04:48,
20090728,01,17,150.2,14.1,02/01/10 04:48,
20090728,01,18,0,1.6,02/01/10 04:48,
20090728,01,19,200,1.4,02/01/10 04:48,
20090728,01,20,137,1,02/01/10 04:48,
20090728,01,22,30.4,505.2,02/01/10 04:48,
20090728,01,23,320,1140,02/01/10 04:48,
20090728,01,24,200,350,02/01/10 04:48,
20090728,01,25,208,595,02/01/10 04:48,
20090728,01,26,200,240,02/01/10 04:48,
20090728,01,27,10.6,150,02/01/10 04:48,
20090728,01,28,108.6,180,02/01/10 04:48,
20090728,01,29,0,750,02/01/10 04:48,
20090728,01,30,684,165,02/01/10 04:48,
20090728,01,31,250,0,02/01/10 04:48,
20090728,01,32,1380.2,65,02/01/10 04:48,
20090728,01,33,1618,0,02/01/10 04:48,
20090728,01,34,190,127.8,02/01/10 04:48,
20090728,01,35,357,44.3,02/01/10 04:48,
20090728,01,36,1230,0,02/01/10 04:48,
20090728,01,37,100,10,02/01/10 04:48,
20090728,01,38,158,15,02/01/10 04:48,
20090728,01,39,0,10,02/01/10 04:48,
20090728,01,40,172,0,02/01/10 04:48,
20090728,01,41,14,11,02/01/10 04:48,
20090728,01,42,.4,50,02/01/10 04:48,
20090728,01,43,16.6,0,02/01/10 04:48,
20090728,01,45,73.8,0,02/01/10 04:48,
20090728,01,46,11,0,02/01/10 04:48,
20090728,01,48,10,0,02/01/10 04:48,
20090728,01,50,12,0,02/01/10 04:48,
20090728,01,51,40,0,02/01/10 04:48,
20090728,01,52,0,32.6,02/01/10 04:48,
20090728,01,53,1,0,02/01/10 04:48,
20090728,01,54,11.3,12.2,02/01/10 04:48,
20090728,01,55,20,0,02/01/10 04:48,
20090728,01,56,0,15,02/01/10 04:48,
20090728,01,57,50.6,0,02/01/10 04:48,
20090728,01,59,7.5,0,02/01/10 04:48,
20090728,01,60,14,0,02/01/10 04:48,
20090728,01,64,2,0,02/01/10 04:48,
20090728,01,65,40,0,02/01/10 04:48,
20090728,01,69,25.8,0,02/01/10 04:48,
20090728,01,70,15,0,02/01/10 04:48,
20090728,01,72,21.3,0,02/01/10 04:48,
20090728,01,74,1.1,0,02/01/10 04:48,
20090728,01,75,0,200,02/01/10 04:48,
20090728,01,80,16.2,0,02/01/10 04:48,
20090728,01,100,32.4,0,02/01/10 04:48,
20090728,01,115,5,0,02/01/10 04:48,
20090728,01,125,5,0,02/01/10 04:48,
20090728,01,136,42.7,0,02/01/10 04:48,
20090728,01,150,0,5,02/01/10 04:48,
20090728,01,206,0,9,02/01/10 04:48,
20090728,01,999,0,253,02/01/10 04:48,
20090728,02,-43,0,.6,02/01/10 04:48,
20090728,02,-26,0,100,02/01/10 04:48,
20090728,02,-25,0,13,02/01/10 04:48,
20090728,02,-22,0,100,02/01/10 04:48,
20090728,02,-20,0,8,02/01/10 04:48,
20090728,02,-17,0,21.3,02/01/10 04:48,
20090728,02,-15,75,5,02/01/10 04:48,
20090728,02,-13,0,7.4,02/01/10 04:48,
20090728,02,-10,0,7,02/01/10 04:48,
20090728,02,-7,15,0,02/01/10 04:48,
20090728,02,-6,45,0,02/01/10 04:48,
20090728,02,-5,0,80,02/01/10 04:48,
20090728,02,-3,0,16.2,02/01/10 04:48,
20090728,02,-2,2.4,0,02/01/10 04:48,
20090728,02,0,50,21.2,02/01/10 04:48,
20090728,02,1,20,0,02/01/10 04:48,
20090728,02,2,15,.2,02/01/10 04:48,
20090728,02,4,0,.8,02/01/10 04:48,
20090728,02,6,0,.8,02/01/10 04:48,
20090728,02,7,15,21.3,02/01/10 04:48,
20090728,02,8,0,11.4,02/01/10 04:48,
20090728,02,9,0,2.9,02/01/10 04:48,
20090728,02,10,20,.5,02/01/10 04:48,
20090728,02,11,10,0,02/01/10 04:48,
20090728,02,12,.2,.4,02/01/10 04:48,
20090728,02,15,100,108.8,02/01/10 04:48,
20090728,02,16,100,0,02/01/10 04:48,
20090728,02,17,100.4,1.8,02/01/10 04:48,
20090728,02,18,100,1.4,02/01/10 04:48,
20090728,02,19,220,1,02/01/10 04:48,
20090728,02,20,37,500,02/01/10 04:48,
20090728,02,21,0,1000,02/01/10 04:48,
20090728,02,22,120.6,416,02/01/10 04:48,
20090728,02,23,100,595,02/01/10 04:48,
20090728,02,24,200,270,02/01/10 04:48,
20090728,02,25,210.2,255,02/01/10 04:48,
20090728,02,26,116.4,165.4,02/01/10 04:48,
20090728,02,27,110.2,760,02/01/10 04:48,
20090728,02,28,100,65,02/01/10 04:48,
20090728,02,29,880,20,02/01/10 04:48,
20090728,02,30,444,25,02/01/10 04:48,
20090728,02,31,1880,80,02/01/10 04:48,
20090728,02,32,730,0,02/01/10 04:48,
20090728,02,33,168,15,02/01/10 04:48,
20090728,02,34,270,72.8,02/01/10 04:48,
20090728,02,35,1347,27.5,02/01/10 04:48,
20090728,02,36,100,16.8,02/01/10 04:48,
20090728,02,37,150.4,15,02/01/10 04:48,
20090728,02,38,52,1,02/01/10 04:48,
20090728,02,39,12,20,02/01/10 04:48,
20090728,02,40,25,0,02/01/10 04:48,
20090728,02,41,18.3,20,02/01/10 04:48,
20090728,02,42,0,55,02/01/10 04:48,
20090728,02,43,0,.7,02/01/10 04:48,
20090728,02,44,1.9,.1,02/01/10 04:48,
20090728,02,45,55,0,02/01/10 04:48,
20090728,02,46,11,0,02/01/10 04:48,
20090728,02,48,10,0,02/01/10 04:48,
20090728,02,49,12,0,02/01/10 04:48,
20090728,02,50,0,21.6,02/01/10 04:48,
20090728,02,51,20,0,02/01/10 04:48,
20090728,02,52,.6,10.5,02/01/10 04:48,
20090728,02,53,6.7,0,02/01/10 04:48,
20090728,02,55,20,0,02/01/10 04:48,
20090728,02,57,53.7,0,02/01/10 04:48,
20090728,02,59,12,0,02/01/10 04:48,
20090728,02,64,302,0,02/01/10 04:48,
20090728,02,67,0,15,02/01/10 04:48,
20090728,02,69,40,0,02/01/10 04:48,
20090728,02,70,22.6,0,02/01/10 04:48,
20090728,02,71,11.5,0,02/01/10 04:48,
20090728,02,75,0,200,02/01/10 04:48,
20090728,02,77,1.1,0,02/01/10 04:48,
20090728,02,79,15,0,02/01/10 04:48,
20090728,02,84,1.2,0,02/01/10 04:48,
20090728,02,98,16.2,0,02/01/10 04:48,
20090728,02,115,5,0,02/01/10 04:48,
20090728,02,125,5,0,02/01/10 04:48,
20090728,02,134,21.3,0,02/01/10 04:48,
20090728,02,150,0,5,02/01/10 04:48,
20090728,02,250,0,1.9,02/01/10 04:48,
20090728,02,999,0,234,02/01/10 04:48,
20090728,03,-50,1.2,0,02/01/10 04:48,
20090728,03,-44,0,.6,02/01/10 04:48,
20090728,03,-26,0,100,02/01/10 04:48,
20090728,03,-25,0,13,02/01/10 04:48,
20090728,03,-22,0,100,02/01/10 04:48,
20090728,03,-20,0,8,02/01/10 04:48,
20090728,03,-18,0,42.7,02/01/10 04:48,
20090728,03,-15,75,5,02/01/10 04:48,
20090728,03,-14,0,.4,02/01/10 04:48,
20090728,03,-13,0,7,02/01/10 04:48,
20090728,03,-10,0,7,02/01/10 04:48,
20090728,03,-9,65,0,02/01/10 04:48,
20090728,03,-7,15,0,02/01/10 04:48,
20090728,03,-5,0,80,02/01/10 04:48,
20090728,03,-4,0,32.4,02/01/10 04:48,
20090728,03,-1,15,0,02/01/10 04:48,
20090728,03,0,50,21.2,02/01/10 04:48,
20090728,03,1,20,.2,02/01/10 04:48,
20090728,03,4,0,.8,02/01/10 04:48,
20090728,03,5,0,.8,02/01/10 04:48,
20090728,03,6,0,1.3,02/01/10 04:48,
20090728,03,7,20,41.3,02/01/10 04:48,
20090728,03,8,10,6.1,02/01/10 04:48,
20090728,03,9,10,1.5,02/01/10 04:48,
20090728,03,11,.2,.4,02/01/10 04:48,
20090728,03,12,200,0,02/01/10 04:48,
20090728,03,14,200,13.7,02/01/10 04:48,
20090728,03,15,200,102,02/01/10 04:48,
20090728,03,16,30.4,1.8,02/01/10 04:48,
20090728,03,17,0,181.4,02/01/10 04:48,
20090728,03,18,110,181,02/01/10 04:48,
20090728,03,19,20,90,02/01/10 04:48,
20090728,03,20,17,70,02/01/10 04:48,
20090728,03,21,100.6,60,02/01/10 04:48,
20090728,03,22,200,221,02/01/10 04:48,
20090728,03,23,115.2,200,02/01/10 04:48,
20090728,03,24,3.4,150,02/01/10 04:48,
20090728,03,25,208,560,02/01/10 04:48,
20090728,03,26,100.2,60.4,02/01/10 04:48,
20090728,03,27,520,25,02/01/10 04:48,
20090728,03,28,450,45,02/01/10 04:48,
20090728,03,29,1280,85,02/01/10 04:48,
20090728,03,30,534,66.4,02/01/10 04:48,
20090728,03,31,150,0,02/01/10 04:48,
20090728,03,32,121,15,02/01/10 04:48,
20090728,03,33,108,12.8,02/01/10 04:48,
20090728,03,34,1140,55,02/01/10 04:48,
20090728,03,35,132,12.5,02/01/10 04:48,
20090728,03,36,166.4,2.8,02/01/10 04:48,
20090728,03,37,0,10,02/01/10 04:48,
20090728,03,38,8,10,02/01/10 04:48,
20090728,03,39,20,0,02/01/10 04:48,
20090728,03,40,28.6,65,02/01/10 04:48,
20090728,03,41,10,0,02/01/10 04:48,
20090728,03,42,3.8,5,02/01/10 04:48,
20090728,03,45,35,0,02/01/10 04:48,
20090728,03,46,23,0,02/01/10 04:48,
20090728,03,48,10,0,02/01/10 04:48,
20090728,03,49,0,14,02/01/10 04:48,
20090728,03,50,0,9.1,02/01/10 04:48,
20090728,03,51,31.9,0,02/01/10 04:48,
20090728,03,53,1,0,02/01/10 04:48,
20090728,03,55,20,0,02/01/10 04:48,
20090728,03,56,19.5,0,02/01/10 04:48,
20090728,03,57,50,0,02/01/10 04:48,
20090728,03,60,2,0,02/01/10 04:48,
20090728,03,64,2,0,02/01/10 04:48,
20090728,03,66,15,0,02/01/10 04:48,
20090728,03,68,0,15,02/01/10 04:48,
20090728,03,69,46.3,0,02/01/10 04:48,
20090728,03,70,22,0,02/01/10 04:48,
20090728,03,71,10.8,0,02/01/10 04:48,
20090728,03,75,10,200,02/01/10 04:48,
20090728,03,76,15,0,02/01/10 04:48,
20090728,03,77,1.1,0,02/01/10 04:48,
20090728,03,85,1.2,0,02/01/10 04:48,
20090728,03,96,32.4,0,02/01/10 04:48,
20090728,03,115,5,0,02/01/10 04:48,
20090728,03,125,5,0,02/01/10 04:48,
20090728,03,133,42.7,0,02/01/10 04:48,
20090728,03,150,0,5,02/01/10 04:48,
20090728,03,206,0,15,02/01/10 04:48,
20090728,03,250,0,2.1,02/01/10 04:48,
20090728,03,999,0,220,02/01/10 04:48,
20090728,04,-50,1.2,0,02/01/10 04:48,
20090728,04,-45,0,.6,02/01/10 04:48,
20090728,04,-26,0,100,02/01/10 04:48,
20090728,04,-25,0,13,02/01/10 04:48,
20090728,04,-22,0,100,02/01/10 04:48,
20090728,04,-21,0,21.3,02/01/10 04:48,
20090728,04,-20,0,8,02/01/10 04:48,
20090728,04,-15,75,5.4,02/01/10 04:48,
20090728,04,-13,0,7,02/01/10 04:48,
20090728,04,-10,45,7,02/01/10 04:48,
20090728,04,-7,15,16.2,02/01/10 04:48,
20090728,04,-6,6,0,02/01/10 04:48,
20090728,04,-5,0,80,02/01/10 04:48,
20090728,04,0,50,21.4,02/01/10 04:48,
20090728,04,1,20,0,02/01/10 04:48,
20090728,04,2,15,0,02/01/10 04:48,
20090728,04,3,0,11.5,02/01/10 04:48,
20090728,04,4,0,2.4,02/01/10 04:48,
20090728,04,5,0,1.4,02/01/10 04:48,
20090728,04,6,0,.7,02/01/10 04:48,
20090728,04,7,15,20.7,02/01/10 04:48,
20090728,04,8,5,.5,02/01/10 04:48,
20090728,04,9,9.2,1.5,02/01/10 04:48,
20090728,04,10,.2,7.2,02/01/10 04:48,
20090728,04,11,10,0,02/01/10 04:48,
20090728,04,12,300,0,02/01/10 04:48,
20090728,04,13,100,160,02/01/10 04:48,
20090728,04,14,100,120,02/01/10 04:48,
20090728,04,15,110.4,163.8,02/01/10 04:48,
20090728,04,16,100,20,02/01/10 04:48,
20090728,04,17,10,2.4,02/01/10 04:48,
20090728,04,18,130,70,02/01/10 04:48,
20090728,04,19,10,170,02/01/10 04:48,
20090728,04,20,7.6,45,02/01/10 04:48,
20090728,04,21,100,340,02/01/10 04:48,
20090728,04,22,106.6,26,02/01/10 04:48,
20090728,04,23,112,15,02/01/10 04:48,
20090728,04,24,0,15,02/01/10 04:48,
20090728,04,25,1168.2,75,02/01/10 04:48,
20090728,04,26,710,85.4,02/01/10 04:48,
20090728,04,27,1040,0,02/01/10 04:48,
20090728,04,28,165,95,02/01/10 04:48,
20090728,04,29,160,0,02/01/10 04:48,
20090728,04,30,34,20,02/01/10 04:48,
20090728,04,31,100,15,02/01/10 04:48,
20090728,04,32,171,0,02/01/10 04:48,
20090728,04,33,1078,32.8,02/01/10 04:48,
20090728,04,34,32,32.5,02/01/10 04:48,
20090728,04,35,271.4,46,02/01/10 04:48,
20090728,04,36,8.3,11.8,02/01/10 04:48,
20090728,04,38,8,55,02/01/10 04:48,
20090728,04,39,1.9,0,02/01/10 04:48,
20090728,04,40,12,0,02/01/10 04:48,
20090728,04,41,10,0,02/01/10 04:48,
20090728,04,44,12,0,02/01/10 04:48,
20090728,04,45,35,0,02/01/10 04:48,
20090728,04,46,11,0,02/01/10 04:48,
20090728,04,47,0,4.4,02/01/10 04:48,
20090728,04,48,15.7,2.7,02/01/10 04:48,
20090728,04,49,0,2.8,02/01/10 04:48,
20090728,04,50,.6,0,02/01/10 04:48,
20090728,04,51,20,0,02/01/10 04:48,
20090728,04,52,3.7,15,02/01/10 04:48,
20090728,04,53,1,0,02/01/10 04:48,
20090728,04,54,12,0,02/01/10 04:48,
20090728,04,55,20,0,02/01/10 04:48,
20090728,04,57,50,0,02/01/10 04:48,
20090728,04,60,2,0,02/01/10 04:48,
20090728,04,64,317,0,02/01/10 04:48,
20090728,04,66,10.7,0,02/01/10 04:48,
20090728,04,69,25,0,02/01/10 04:48,
20090728,04,70,22,0,02/01/10 04:48,
20090728,04,71,10.8,0,02/01/10 04:48,
20090728,04,74,15,0,02/01/10 04:48,
20090728,04,75,10,200,02/01/10 04:48,
20090728,04,77,1.1,0,02/01/10 04:48,
20090728,04,85,1.2,0,02/01/10 04:48,
20090728,04,93,16.2,0,02/01/10 04:48,
20090728,04,115,5,0,02/01/10 04:48,
20090728,04,125,5,0,02/01/10 04:48,
20090728,04,129,21.3,0,02/01/10 04:48,
20090728,04,150,0,5,02/01/10 04:48,
20090728,04,206,0,27,02/01/10 04:48,
20090728,04,999,0,212,02/01/10 04:48,
20090728,05,-50,1,0,02/01/10 04:48,
20090728,05,-45,0,.6,02/01/10 04:48,
20090728,05,-26,0,100,02/01/10 04:48,
20090728,05,-25,0,13,02/01/10 04:48,
20090728,05,-22,0,100,02/01/10 04:48,
20090728,05,-20,0,8,02/01/10 04:48,
20090728,05,-19,0,21.3,02/01/10 04:48,
20090728,05,-15,75,5.4,02/01/10 04:48,
20090728,05,-13,45,7,02/01/10 04:48,
20090728,05,-10,0,7,02/01/10 04:48,
20090728,05,-7,15,0,02/01/10 04:48,
20090728,05,-6,24,0,02/01/10 04:48,
20090728,05,-5,0,96.2,02/01/10 04:48,
20090728,05,0,50,20.2,02/01/10 04:48,
20090728,05,1,20,0,02/01/10 04:48,
20090728,05,3,15,.8,02/01/10 04:48,
20090728,05,5,0,12.1,02/01/10 04:48,
20090728,05,6,0,.7,02/01/10 04:48,
20090728,05,7,15,23.1,02/01/10 04:48,
20090728,05,8,0,.5,02/01/10 04:48,
20090728,05,9,10,1.5,02/01/10 04:48,
20090728,05,10,.2,.4,02/01/10 04:48,
20090728,05,11,10,0,02/01/10 04:48,
20090728,05,12,308.2,6.8,02/01/10 04:48,
20090728,05,13,100,0,02/01/10 04:48,
20090728,05,14,100,0,02/01/10 04:48,
20090728,05,15,100.4,173.8,02/01/10 04:48,
20090728,05,16,30,120,02/01/10 04:48,
20090728,05,17,0,102.4,02/01/10 04:48,
20090728,05,18,120,20,02/01/10 04:48,
20090728,05,19,20,0,02/01/10 04:48,
20090728,05,20,7.6,50,02/01/10 04:48,
20090728,05,21,100,175,02/01/10 04:48,
20090728,05,22,206.6,46,02/01/10 04:48,
20090728,05,23,112,20,02/01/10 04:48,
20090728,05,24,200,35,02/01/10 04:48,
20090728,05,25,488.2,405,02/01/10 04:48,
20090728,05,26,290,65.4,02/01/10 04:48,
20090728,05,27,330,35,02/01/10 04:48,
20090728,05,28,345,15,02/01/10 04:48,
20090728,05,29,670,90,02/01/10 04:48,
20090728,05,30,684,20,02/01/10 04:48,
20090728,05,31,150,0,02/01/10 04:48,
20090728,05,32,21,0,02/01/10 04:48,
20090728,05,33,128,35,02/01/10 04:48,
20090728,05,34,170,47.8,02/01/10 04:48,
20090728,05,35,1203.4,63.5,02/01/10 04:48,
20090728,05,36,0,10,02/01/10 04:48,
20090728,05,37,90,11.8,02/01/10 04:48,
20090728,05,38,16.3,10,02/01/10 04:48,
20090728,05,39,0,45,02/01/10 04:48,
20090728,05,40,12,6,02/01/10 04:48,
20090728,05,41,11.9,0,02/01/10 04:48,
20090728,05,45,47,0,02/01/10 04:48,
20090728,05,46,10,0,02/01/10 04:48,
20090728,05,48,10,9.4,02/01/10 04:48,
20090728,05,49,0,8,02/01/10 04:48,
20090728,05,50,6.3,0,02/01/10 04:48,
20090728,05,51,20,0,02/01/10 04:48,
20090728,05,52,0,15,02/01/10 04:48,
20090728,05,54,3.7,0,02/01/10 04:48,
20090728,05,55,33,0,02/01/10 04:48,
20090728,05,57,50,0,02/01/10 04:48,
20090728,05,60,2,0,02/01/10 04:48,
20090728,05,63,1,0,02/01/10 04:48,
20090728,05,65,15,0,02/01/10 04:48,
20090728,05,68,10.7,0,02/01/10 04:48,
20090728,05,69,25,0,02/01/10 04:48,
20090728,05,70,22,0,02/01/10 04:48,
20090728,05,71,10,0,02/01/10 04:48,
20090728,05,73,.8,0,02/01/10 04:48,
20090728,05,75,27,200,02/01/10 04:48,
20090728,05,80,1.1,0,02/01/10 04:48,
20090728,05,87,1.2,0,02/01/10 04:48,
20090728,05,95,16.2,0,02/01/10 04:48,
20090728,05,115,5,0,02/01/10 04:48,
20090728,05,125,5,0,02/01/10 04:48,
20090728,05,131,21.3,0,02/01/10 04:48,
20090728,05,150,0,5,02/01/10 04:48,
20090728,05,206,0,36,02/01/10 04:48,
20090728,05,250,0,1,02/01/10 04:48,
20090728,05,999,0,212,02/01/10 04:48,
20090728,06,-50,1,0,02/01/10 04:48,
20090728,06,-43,0,.6,02/01/10 04:48,
20090728,06,-26,0,100,02/01/10 04:48,
20090728,06,-25,0,13,02/01/10 04:48,
20090728,06,-22,0,100,02/01/10 04:48,
20090728,06,-20,0,8,02/01/10 04:48,
20090728,06,-16,0,42.7,02/01/10 04:48,
20090728,06,-15,125,5,02/01/10 04:48,
20090728,06,-13,0,7.4,02/01/10 04:48,
20090728,06,-10,0,7,02/01/10 04:48,
20090728,06,-8,15,0,02/01/10 04:48,
20090728,06,-7,15,0,02/01/10 04:48,
20090728,06,-5,0,80,02/01/10 04:48,
20090728,06,-2,4,32.4,02/01/10 04:48,
20090728,06,0,50,20,02/01/10 04:48,
20090728,06,1,20,0,02/01/10 04:48,
20090728,06,2,0,.2,02/01/10 04:48,
20090728,06,4,0,.8,02/01/10 04:48,
20090728,06,5,10,.8,02/01/10 04:48,
20090728,06,6,0,.7,02/01/10 04:48,
20090728,06,7,15,1.3,02/01/10 04:48,
20090728,06,8,0,20.5,02/01/10 04:48,
20090728,06,9,0,22.8,02/01/10 04:48,
20090728,06,10,0,4.9,02/01/10 04:48,
20090728,06,12,300.2,.4,02/01/10 04:48,
20090728,06,13,20,0,02/01/10 04:48,
20090728,06,14,200,0,02/01/10 04:48,
20090728,06,15,100,56,02/01/10 04:48,
20090728,06,16,1,15.3,02/01/10 04:48,
20090728,06,17,.4,1.6,02/01/10 04:48,
20090728,06,18,130,1,02/01/10 04:48,
20090728,06,19,0,200,02/01/10 04:48,
20090728,06,20,20,180,02/01/10 04:48,
20090728,06,21,110,80,02/01/10 04:48,
20090728,06,22,210.6,71,02/01/10 04:48,
20090728,06,23,105.2,50,02/01/10 04:48,
20090728,06,24,3.4,220,02/01/10 04:48,
20090728,06,25,210,20,02/01/10 04:48,
20090728,06,26,100,30.4,02/01/10 04:48,
20090728,06,27,200.2,60,02/01/10 04:48,
20090728,06,28,510,475,02/01/10 04:48,
20090728,06,29,260,50,02/01/10 04:48,
20090728,06,30,587,35,02/01/10 04:48,
20090728,06,31,30,41,02/01/10 04:48,
20090728,06,32,541,0,02/01/10 04:48,
20090728,06,33,550,0,02/01/10 04:48,
20090728,06,34,270,110,02/01/10 04:48,
20090728,06,35,257,65,02/01/10 04:48,
20090728,06,36,1124,17.8,02/01/10 04:48,
20090728,06,37,.4,15,02/01/10 04:48,
20090728,06,38,110,2.5,02/01/10 04:48,
20090728,06,39,28,21.8,02/01/10 04:48,
20090728,06,40,18,15,02/01/10 04:48,
20090728,06,41,10,70,02/01/10 04:48,
20090728,06,42,16.6,.3,02/01/10 04:48,
20090728,06,44,3.8,0,02/01/10 04:48,
20090728,06,45,45,4,02/01/10 04:48,
20090728,06,46,10,0,02/01/10 04:48,
20090728,06,48,22,0,02/01/10 04:48,
20090728,06,50,0,2,02/01/10 04:48,
20090728,06,51,20,25.4,02/01/10 04:48,
20090728,06,52,.6,11,02/01/10 04:48,
20090728,06,53,11.3,0,02/01/10 04:48,
20090728,06,54,0,10,02/01/10 04:48,
20090728,06,55,20,4,02/01/10 04:48,
20090728,06,57,50,0,02/01/10 04:48,
20090728,06,58,19.5,0,02/01/10 04:48,
20090728,06,60,2,0,02/01/10 04:48,
20090728,06,65,1,0,02/01/10 04:48,
20090728,06,68,15,0,02/01/10 04:48,
20090728,06,69,25,0,02/01/10 04:48,
20090728,06,70,22,0,02/01/10 04:48,
20090728,06,71,31.3,0,02/01/10 04:48,
20090728,06,74,1,0,02/01/10 04:48,
20090728,06,75,10,200,02/01/10 04:48,
20090728,06,78,15,0,02/01/10 04:48,
20090728,06,79,.8,0,02/01/10 04:48,
20090728,06,85,2,0,02/01/10 04:48,
20090728,06,86,1.1,0,02/01/10 04:48,
20090728,06,91,80,0,02/01/10 04:48,
20090728,06,92,0,15,02/01/10 04:48,
20090728,06,95,1.2,0,02/01/10 04:48,
20090728,06,99,32.4,0,02/01/10 04:48,
20090728,06,115,5,0,02/01/10 04:48,
20090728,06,125,5,0,02/01/10 04:48,
20090728,06,135,42.7,0,02/01/10 04:48,
20090728,06,150,0,5,02/01/10 04:48,
20090728,06,250,0,1,02/01/10 04:48,
20090728,06,999,0,215,02/01/10 04:48,
20090728,07,-40,0,.6,02/01/10 04:48,
20090728,07,-26,0,100,02/01/10 04:48,
20090728,07,-25,0,13,02/01/10 04:48,
20090728,07,-22,0,100,02/01/10 04:48,
20090728,07,-20,0,8,02/01/10 04:48,
20090728,07,-15,75,0,02/01/10 04:48,
20090728,07,-13,0,28.3,02/01/10 04:48,
20090728,07,-10,0,57.4,02/01/10 04:48,
20090728,07,-7,15,0,02/01/10 04:48,
20090728,07,-5,0,30,02/01/10 04:48,
20090728,07,-1,45,0,02/01/10 04:48,
20090728,07,0,61.6,21.2,02/01/10 04:48,
20090728,07,1,20,16.2,02/01/10 04:48,
20090728,07,3,1.2,.8,02/01/10 04:48,
20090728,07,5,15,1,02/01/10 04:48,
20090728,07,6,0,.7,02/01/10 04:48,
20090728,07,7,15,0,02/01/10 04:48,
20090728,07,8,0,.7,02/01/10 04:48,
20090728,07,9,0,1.5,02/01/10 04:48,
20090728,07,10,0,1.1,02/01/10 04:48,
20090728,07,11,0,10.7,02/01/10 04:48,
20090728,07,12,10,0,02/01/10 04:48,
20090728,07,13,0,22.4,02/01/10 04:48,
20090728,07,15,200.2,50.4,02/01/10 04:48,
20090728,07,16,420,0,02/01/10 04:48,
20090728,07,17,0,1.6,02/01/10 04:48,
20090728,07,18,100,6.8,02/01/10 04:48,
20090728,07,19,10,12.4,02/01/10 04:48,
20090728,07,20,10.4,370.2,02/01/10 04:48,
20090728,07,21,140,384,02/01/10 04:48,
20090728,07,22,200,255,02/01/10 04:48,
20090728,07,23,110,75,02/01/10 04:48,
20090728,07,24,2.2,10,02/01/10 04:48,
20090728,07,25,217,75,02/01/10 04:48,
20090728,07,26,100,240,02/01/10 04:48,
20090728,07,27,0,40,02/01/10 04:48,
20090728,07,28,100,70,02/01/10 04:48,
20090728,07,29,0,70,02/01/10 04:48,
20090728,07,30,310.2,565,02/01/10 04:48,
20090728,07,31,30,0,02/01/10 04:48,
20090728,07,32,370,10,02/01/10 04:48,
20090728,07,33,30,100,02/01/10 04:48,
20090728,07,34,480,35,02/01/10 04:48,
20090728,07,35,307,40.7,02/01/10 04:48,
20090728,07,36,50,3.4,02/01/10 04:48,
20090728,07,37,0,1.7,02/01/10 04:48,
20090728,07,38,100,34.2,02/01/10 04:48,
20090728,07,39,104,15.4,02/01/10 04:48,
20090728,07,40,957.4,43.5,02/01/10 04:48,
20090728,07,41,0,1.8,02/01/10 04:48,
20090728,07,42,90,22.7,02/01/10 04:48,
20090728,07,43,0,1,02/01/10 04:48,
20090728,07,44,16.3,45.4,02/01/10 04:48,
20090728,07,45,69,16.7,02/01/10 04:48,
20090728,07,46,10,.4,02/01/10 04:48,
20090728,07,47,1.9,0,02/01/10 04:48,
20090728,07,48,8,80,02/01/10 04:48,
20090728,07,50,37,0,02/01/10 04:48,
20090728,07,51,20,0,02/01/10 04:48,
20090728,07,52,1,0,02/01/10 04:48,
20090728,07,53,10,0,02/01/10 04:48,
20090728,07,54,0,53,02/01/10 04:48,
20090728,07,55,20.6,2.2,02/01/10 04:48,
20090728,07,56,25.7,0,02/01/10 04:48,
20090728,07,57,50,0,02/01/10 04:48,
20090728,07,60,15.7,0,02/01/10 04:48,
20090728,07,61,10,0,02/01/10 04:48,
20090728,07,62,1,0,02/01/10 04:48,
20090728,07,64,0,15,02/01/10 04:48,
20090728,07,69,25,0,02/01/10 04:48,
20090728,07,70,37.9,2,02/01/10 04:48,
20090728,07,71,10,0,02/01/10 04:48,
20090728,07,72,3,0,02/01/10 04:48,
20090728,07,74,10.7,0,02/01/10 04:48,
20090728,07,75,10,200,02/01/10 04:48,
20090728,07,80,15,1,02/01/10 04:48,
20090728,07,83,.8,0,02/01/10 04:48,
