BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131108,01,-200,25,0,04/01/14 05:43,
20131108,01,-99,0,4,04/01/14 05:43,
20131108,01,-97,0,3,04/01/14 05:43,
20131108,01,-74,0,4,04/01/14 05:43,
20131108,01,-49,0,4,04/01/14 05:43,
20131108,01,-32,0,25,04/01/14 05:43,
20131108,01,-30,0,.2,04/01/14 05:43,
20131108,01,-27,0,5.8,04/01/14 05:43,
20131108,01,-24,0,4,04/01/14 05:43,
20131108,01,-23,25,0,04/01/14 05:43,
20131108,01,-20,0,10,04/01/14 05:43,
20131108,01,-17,0,25,04/01/14 05:43,
20131108,01,-10,0,10,04/01/14 05:43,
20131108,01,-9,0,20,04/01/14 05:43,
20131108,01,-6,0,2.9,04/01/14 05:43,
20131108,01,-5,0,10,04/01/14 05:43,
20131108,01,-4,0,20,04/01/14 05:43,
20131108,01,-2,0,25,04/01/14 05:43,
20131108,01,-1,0,4,04/01/14 05:43,
20131108,01,0,1877.4,35,04/01/14 05:43,
20131108,01,1,984,160,04/01/14 05:43,
20131108,01,2,0,98,04/01/14 05:43,
20131108,01,3,0,123,04/01/14 05:43,
20131108,01,4,0,132.5,04/01/14 05:43,
20131108,01,5,71,120,04/01/14 05:43,
20131108,01,6,0,25,04/01/14 05:43,
20131108,01,7,0,12.3,04/01/14 05:43,
20131108,01,8,0,111,04/01/14 05:43,
20131108,01,9,0,31,04/01/14 05:43,
20131108,01,10,8,20.8,04/01/14 05:43,
20131108,01,11,4,20,04/01/14 05:43,
20131108,01,12,0,66,04/01/14 05:43,
20131108,01,13,0,43,04/01/14 05:43,
20131108,01,14,20,75.5,04/01/14 05:43,
20131108,01,15,0,22.3,04/01/14 05:43,
20131108,01,16,0,16.1,04/01/14 05:43,
20131108,01,17,60,96,04/01/14 05:43,
20131108,01,18,50,77,04/01/14 05:43,
20131108,01,19,100,13.5,04/01/14 05:43,
20131108,01,20,409.4,159.4,04/01/14 05:43,
20131108,01,21,50,50.9,04/01/14 05:43,
20131108,01,22,142.3,105,04/01/14 05:43,
20131108,01,23,150,8,04/01/14 05:43,
20131108,01,24,480.5,111.6,04/01/14 05:43,
20131108,01,25,117.3,108,04/01/14 05:43,
20131108,01,26,49,85,04/01/14 05:43,
20131108,01,27,116,42.9,04/01/14 05:43,
20131108,01,28,117.7,88.8,04/01/14 05:43,
20131108,01,29,134.7,26.3,04/01/14 05:43,
20131108,01,30,326,66.1,04/01/14 05:43,
20131108,01,31,8.2,28,04/01/14 05:43,
20131108,01,32,138,31,04/01/14 05:43,
20131108,01,33,13,18,04/01/14 05:43,
20131108,01,34,83,22.7,04/01/14 05:43,
20131108,01,35,166,1014,04/01/14 05:43,
20131108,01,36,68.1,0,04/01/14 05:43,
20131108,01,37,129,0,04/01/14 05:43,
20131108,01,38,54,10,04/01/14 05:43,
20131108,01,39,67,0,04/01/14 05:43,
20131108,01,40,3,16,04/01/14 05:43,
20131108,01,41,50,0,04/01/14 05:43,
20131108,01,42,50,0,04/01/14 05:43,
20131108,01,43,64.2,0,04/01/14 05:43,
20131108,01,44,8,0,04/01/14 05:43,
20131108,01,45,20,0,04/01/14 05:43,
20131108,01,46,20,0,04/01/14 05:43,
20131108,01,47,4,0,04/01/14 05:43,
20131108,01,48,14,0,04/01/14 05:43,
20131108,01,49,5,0,04/01/14 05:43,
20131108,01,50,15,100,04/01/14 05:43,
20131108,01,52,6,0,04/01/14 05:43,
20131108,01,53,4,0,04/01/14 05:43,
20131108,01,54,5,0,04/01/14 05:43,
20131108,01,56,0,200,04/01/14 05:43,
20131108,01,57,5,0,04/01/14 05:43,
20131108,01,58,20,0,04/01/14 05:43,
20131108,01,59,9,0,04/01/14 05:43,
20131108,01,60,2,0,04/01/14 05:43,
20131108,01,63,5,0,04/01/14 05:43,
20131108,01,65,5,25,04/01/14 05:43,
20131108,01,68,36.8,0,04/01/14 05:43,
20131108,01,70,60,0,04/01/14 05:43,
20131108,01,75,20,0,04/01/14 05:43,
20131108,01,78,50,0,04/01/14 05:43,
20131108,01,79,16.6,0,04/01/14 05:43,
20131108,01,80,20,0,04/01/14 05:43,
20131108,01,81,2,0,04/01/14 05:43,
20131108,01,85,10,0,04/01/14 05:43,
20131108,01,90,10,0,04/01/14 05:43,
20131108,01,93,15,0,04/01/14 05:43,
20131108,01,95,10,0,04/01/14 05:43,
20131108,01,100,10,0,04/01/14 05:43,
20131108,01,106,0,1,04/01/14 05:43,
20131108,01,115,10,0,04/01/14 05:43,
20131108,01,117,10,0,04/01/14 05:43,
20131108,01,124,10,0,04/01/14 05:43,
20131108,01,125,13,0,04/01/14 05:43,
20131108,01,134,0,6,04/01/14 05:43,
20131108,01,137,10,0,04/01/14 05:43,
20131108,01,150,0,100,04/01/14 05:43,
20131108,01,155,10,0,04/01/14 05:43,
20131108,01,157,10,0,04/01/14 05:43,
20131108,01,250,0,50,04/01/14 05:43,
20131108,01,300,0,232,04/01/14 05:43,
20131108,01,333,0,200,04/01/14 05:43,
20131108,01,999,0,3871,04/01/14 05:43,
20131108,01,1000,0,114,04/01/14 05:43,
20131108,02,-200,25,0,04/01/14 05:43,
20131108,02,-99,0,4,04/01/14 05:43,
20131108,02,-96,0,3,04/01/14 05:43,
20131108,02,-74,0,4,04/01/14 05:43,
20131108,02,-49,0,4,04/01/14 05:43,
20131108,02,-32,0,25,04/01/14 05:43,
20131108,02,-27,0,.2,04/01/14 05:43,
20131108,02,-26,0,5.8,04/01/14 05:43,
20131108,02,-24,0,4,04/01/14 05:43,
20131108,02,-23,25,0,04/01/14 05:43,
20131108,02,-20,0,10,04/01/14 05:43,
20131108,02,-17,0,25,04/01/14 05:43,
20131108,02,-10,0,10,04/01/14 05:43,
20131108,02,-9,0,20,04/01/14 05:43,
20131108,02,-5,0,12.9,04/01/14 05:43,
20131108,02,-4,0,24,04/01/14 05:43,
20131108,02,-2,0,25,04/01/14 05:43,
20131108,02,-1,0,16,04/01/14 05:43,
20131108,02,0,1875,39,04/01/14 05:43,
20131108,02,1,984,160,04/01/14 05:43,
20131108,02,2,0,98,04/01/14 05:43,
20131108,02,3,0,123,04/01/14 05:43,
20131108,02,4,0,126,04/01/14 05:43,
20131108,02,5,71,120,04/01/14 05:43,
20131108,02,6,0,34.3,04/01/14 05:43,
20131108,02,7,0,9,04/01/14 05:43,
20131108,02,8,0,93,04/01/14 05:43,
20131108,02,9,0,43,04/01/14 05:43,
20131108,02,10,8,23.3,04/01/14 05:43,
20131108,02,11,4,20,04/01/14 05:43,
20131108,02,12,0,73,04/01/14 05:43,
20131108,02,13,0,39,04/01/14 05:43,
20131108,02,14,22.5,56.3,04/01/14 05:43,
20131108,02,15,5,50.1,04/01/14 05:43,
20131108,02,16,0,99,04/01/14 05:43,
20131108,02,17,60,36.5,04/01/14 05:43,
20131108,02,18,10,24.4,04/01/14 05:43,
20131108,02,19,100,55,04/01/14 05:43,
20131108,02,20,389,116.9,04/01/14 05:43,
20131108,02,21,250.9,100,04/01/14 05:43,
20131108,02,22,96.9,55,04/01/14 05:43,
20131108,02,23,162.3,109.6,04/01/14 05:43,
20131108,02,24,449,90,04/01/14 05:43,
20131108,02,25,57,78,04/01/14 05:43,
20131108,02,26,143.3,35.9,04/01/14 05:43,
20131108,02,27,192.2,73,04/01/14 05:43,
20131108,02,28,186.3,78.1,04/01/14 05:43,
20131108,02,29,2.2,37.1,04/01/14 05:43,
20131108,02,30,184.6,45,04/01/14 05:43,
20131108,02,31,26,28,04/01/14 05:43,
20131108,02,32,122.4,21,04/01/14 05:43,
20131108,02,33,54,8,04/01/14 05:43,
20131108,02,34,125.1,19.1,04/01/14 05:43,
20131108,02,35,154,614,04/01/14 05:43,
20131108,02,36,110,0,04/01/14 05:43,
20131108,02,37,32,0,04/01/14 05:43,
20131108,02,38,116,0,04/01/14 05:43,
20131108,02,39,3,0,04/01/14 05:43,
20131108,02,40,100,16,04/01/14 05:43,
20131108,02,41,50,0,04/01/14 05:43,
20131108,02,42,50,0,04/01/14 05:43,
20131108,02,43,14,0,04/01/14 05:43,
20131108,02,44,2,12.5,04/01/14 05:43,
20131108,02,45,18,0,04/01/14 05:43,
20131108,02,46,29.8,0,04/01/14 05:43,
20131108,02,47,14,0,04/01/14 05:43,
20131108,02,49,5,0,04/01/14 05:43,
20131108,02,50,15,100,04/01/14 05:43,
20131108,02,51,4,0,04/01/14 05:43,
20131108,02,52,8,0,04/01/14 05:43,
20131108,02,54,3,200,04/01/14 05:43,
20131108,02,57,29,0,04/01/14 05:43,
20131108,02,58,2,0,04/01/14 05:43,
20131108,02,59,5,0,04/01/14 05:43,
20131108,02,60,10,0,04/01/14 05:43,
20131108,02,62,5,0,04/01/14 05:43,
20131108,02,64,6.8,0,04/01/14 05:43,
20131108,02,65,15,25,04/01/14 05:43,
20131108,02,67,30,0,04/01/14 05:43,
20131108,02,70,60,0,04/01/14 05:43,
20131108,02,75,10,0,04/01/14 05:43,
20131108,02,77,50,0,04/01/14 05:43,
20131108,02,79,16.6,0,04/01/14 05:43,
20131108,02,80,10,0,04/01/14 05:43,
20131108,02,81,2,0,04/01/14 05:43,
20131108,02,85,10,0,04/01/14 05:43,
20131108,02,90,10,0,04/01/14 05:43,
20131108,02,92,15,0,04/01/14 05:43,
20131108,02,95,10,0,04/01/14 05:43,
20131108,02,100,10,0,04/01/14 05:43,
20131108,02,115,10,0,04/01/14 05:43,
20131108,02,117,10,0,04/01/14 05:43,
20131108,02,124,10,0,04/01/14 05:43,
20131108,02,125,13,0,04/01/14 05:43,
20131108,02,137,10,0,04/01/14 05:43,
20131108,02,144,0,6,04/01/14 05:43,
20131108,02,150,0,100,04/01/14 05:43,
20131108,02,155,10,0,04/01/14 05:43,
20131108,02,157,10,0,04/01/14 05:43,
20131108,02,250,0,50,04/01/14 05:43,
20131108,02,300,0,232,04/01/14 05:43,
20131108,02,333,0,200,04/01/14 05:43,
20131108,02,999,0,3830,04/01/14 05:43,
20131108,02,1000,0,114,04/01/14 05:43,
20131108,03,-200,25,0,04/01/14 05:43,
20131108,03,-99,0,4,04/01/14 05:43,
20131108,03,-91,0,3,04/01/14 05:43,
20131108,03,-74,0,4,04/01/14 05:43,
20131108,03,-49,0,4,04/01/14 05:43,
20131108,03,-32,0,25,04/01/14 05:43,
20131108,03,-26,0,.2,04/01/14 05:43,
20131108,03,-24,0,4,04/01/14 05:43,
20131108,03,-23,25,0,04/01/14 05:43,
20131108,03,-21,0,5.8,04/01/14 05:43,
20131108,03,-20,0,10,04/01/14 05:43,
20131108,03,-17,0,25,04/01/14 05:43,
20131108,03,-10,0,10,04/01/14 05:43,
20131108,03,-9,0,20,04/01/14 05:43,
20131108,03,-5,0,16.9,04/01/14 05:43,
20131108,03,-4,0,20,04/01/14 05:43,
20131108,03,-3,0,16,04/01/14 05:43,
20131108,03,-2,0,25,04/01/14 05:43,
20131108,03,-1,0,4,04/01/14 05:43,
20131108,03,0,1875.9,35,04/01/14 05:43,
20131108,03,1,984,176,04/01/14 05:43,
20131108,03,2,0,98,04/01/14 05:43,
20131108,03,3,0,123,04/01/14 05:43,
20131108,03,4,0,111.8,04/01/14 05:43,
20131108,03,5,71,124,04/01/14 05:43,
20131108,03,6,0,27,04/01/14 05:43,
20131108,03,7,0,23,04/01/14 05:43,
20131108,03,8,0,96.5,04/01/14 05:43,
20131108,03,9,0,27,04/01/14 05:43,
20131108,03,10,24,19,04/01/14 05:43,
20131108,03,11,4,31.3,04/01/14 05:43,
20131108,03,12,0,80,04/01/14 05:43,
20131108,03,13,0,33,04/01/14 05:43,
20131108,03,14,25,56.3,04/01/14 05:43,
20131108,03,15,10,106.1,04/01/14 05:43,
20131108,03,16,20,35,04/01/14 05:43,
20131108,03,17,90,42.5,04/01/14 05:43,
20131108,03,18,30,69.6,04/01/14 05:43,
20131108,03,19,455.3,85.4,04/01/14 05:43,
20131108,03,20,379,120.3,04/01/14 05:43,
20131108,03,21,75.6,160,04/01/14 05:43,
20131108,03,22,217.9,61.6,04/01/14 05:43,
20131108,03,23,366.3,38,04/01/14 05:43,
20131108,03,24,332.5,10,04/01/14 05:43,
20131108,03,25,29,78,04/01/14 05:43,
20131108,03,26,134.7,35.8,04/01/14 05:43,
20131108,03,27,20.1,73.1,04/01/14 05:43,
20131108,03,28,118,94.2,04/01/14 05:43,
20131108,03,29,23.9,31,04/01/14 05:43,
20131108,03,30,87.2,45,04/01/14 05:43,
20131108,03,31,10.6,18,04/01/14 05:43,
20131108,03,32,172.5,21,04/01/14 05:43,
20131108,03,33,105.1,8,04/01/14 05:43,
20131108,03,34,91.5,17.4,04/01/14 05:43,
20131108,03,35,163,614,04/01/14 05:43,
20131108,03,37,83,0,04/01/14 05:43,
20131108,03,38,62,0,04/01/14 05:43,
20131108,03,39,53,0,04/01/14 05:43,
20131108,03,40,50,16,04/01/14 05:43,
20131108,03,41,50,0,04/01/14 05:43,
20131108,03,42,8,0,04/01/14 05:43,
20131108,03,43,8,0,04/01/14 05:43,
20131108,03,44,5.8,0,04/01/14 05:43,
20131108,03,45,22,0,04/01/14 05:43,
20131108,03,46,20,0,04/01/14 05:43,
20131108,03,47,14,0,04/01/14 05:43,
20131108,03,49,5,0,04/01/14 05:43,
20131108,03,50,19,150,04/01/14 05:43,
20131108,03,51,2,0,04/01/14 05:43,
20131108,03,52,6,0,04/01/14 05:43,
20131108,03,53,0,200,04/01/14 05:43,
20131108,03,54,3,0,04/01/14 05:43,
20131108,03,56,4,0,04/01/14 05:43,
20131108,03,57,27,0,04/01/14 05:43,
20131108,03,59,5,0,04/01/14 05:43,
20131108,03,60,10,0,04/01/14 05:43,
20131108,03,61,5,0,04/01/14 05:43,
20131108,03,64,6.8,0,04/01/14 05:43,
20131108,03,65,15,25,04/01/14 05:43,
20131108,03,67,30,0,04/01/14 05:43,
20131108,03,70,60,0,04/01/14 05:43,
20131108,03,75,10,0,04/01/14 05:43,
20131108,03,76,17.8,0,04/01/14 05:43,
20131108,03,77,40,0,04/01/14 05:43,
20131108,03,79,8.8,0,04/01/14 05:43,
20131108,03,80,10,0,04/01/14 05:43,
20131108,03,81,2,0,04/01/14 05:43,
20131108,03,85,10,0,04/01/14 05:43,
20131108,03,90,10,0,04/01/14 05:43,
20131108,03,91,15,0,04/01/14 05:43,
20131108,03,95,10,0,04/01/14 05:43,
20131108,03,100,10,0,04/01/14 05:43,
20131108,03,115,10,0,04/01/14 05:43,
20131108,03,117,10,0,04/01/14 05:43,
20131108,03,124,10,0,04/01/14 05:43,
20131108,03,125,13,6,04/01/14 05:43,
20131108,03,137,10,0,04/01/14 05:43,
20131108,03,150,0,100,04/01/14 05:43,
20131108,03,155,10,0,04/01/14 05:43,
20131108,03,157,10,0,04/01/14 05:43,
20131108,03,250,0,50,04/01/14 05:43,
20131108,03,300,0,232,04/01/14 05:43,
20131108,03,333,0,200,04/01/14 05:43,
20131108,03,999,0,3821,04/01/14 05:43,
20131108,03,1000,0,114,04/01/14 05:43,
20131108,04,-200,25,0,04/01/14 05:43,
20131108,04,-99,0,4,04/01/14 05:43,
20131108,04,-92,0,3,04/01/14 05:43,
20131108,04,-74,0,4,04/01/14 05:43,
20131108,04,-49,0,4,04/01/14 05:43,
20131108,04,-32,0,25,04/01/14 05:43,
20131108,04,-26,0,.2,04/01/14 05:43,
20131108,04,-24,0,4,04/01/14 05:43,
20131108,04,-23,25,0,04/01/14 05:43,
20131108,04,-22,0,5.8,04/01/14 05:43,
20131108,04,-20,0,10,04/01/14 05:43,
20131108,04,-17,0,25,04/01/14 05:43,
20131108,04,-10,0,10,04/01/14 05:43,
20131108,04,-9,0,20,04/01/14 05:43,
20131108,04,-5,0,28.9,04/01/14 05:43,
20131108,04,-4,0,24,04/01/14 05:43,
20131108,04,-2,0,25,04/01/14 05:43,
20131108,04,-1,0,16,04/01/14 05:43,
20131108,04,0,1876.6,39,04/01/14 05:43,
20131108,04,1,984,160,04/01/14 05:43,
20131108,04,2,0,98,04/01/14 05:43,
20131108,04,3,0,123,04/01/14 05:43,
20131108,04,4,0,110,04/01/14 05:43,
20131108,04,5,71,136,04/01/14 05:43,
20131108,04,6,0,31,04/01/14 05:43,
20131108,04,7,0,8.8,04/01/14 05:43,
20131108,04,8,0,93,04/01/14 05:43,
20131108,04,9,0,27,04/01/14 05:43,
20131108,04,10,24,21,04/01/14 05:43,
20131108,04,11,4,34.8,04/01/14 05:43,
20131108,04,12,0,80,04/01/14 05:43,
20131108,04,13,0,33,04/01/14 05:43,
20131108,04,14,35,56.3,04/01/14 05:43,
20131108,04,15,10,104,04/01/14 05:43,
20131108,04,16,20,35,04/01/14 05:43,
20131108,04,17,90,38.6,04/01/14 05:43,
20131108,04,18,20,66,04/01/14 05:43,
20131108,04,19,405.3,107.6,04/01/14 05:43,
20131108,04,20,350,105.3,04/01/14 05:43,
20131108,04,21,75.6,164,04/01/14 05:43,
20131108,04,22,151.9,60,04/01/14 05:43,
20131108,04,23,364.8,38,04/01/14 05:43,
20131108,04,24,346,20,04/01/14 05:43,
20131108,04,25,88.9,68,04/01/14 05:43,
20131108,04,26,14,35,04/01/14 05:43,
20131108,04,27,84.9,73.9,04/01/14 05:43,
20131108,04,28,118,94.2,04/01/14 05:43,
20131108,04,29,52.4,31,04/01/14 05:43,
20131108,04,30,33,45,04/01/14 05:43,
20131108,04,31,11.2,18,04/01/14 05:43,
20131108,04,32,165.1,21,04/01/14 05:43,
20131108,04,33,157.5,8,04/01/14 05:43,
20131108,04,34,89,18.4,04/01/14 05:43,
20131108,04,35,163.1,614,04/01/14 05:43,
20131108,04,37,83,0,04/01/14 05:43,
20131108,04,38,112,0,04/01/14 05:43,
20131108,04,39,53,0,04/01/14 05:43,
20131108,04,40,50,11,04/01/14 05:43,
20131108,04,41,50,0,04/01/14 05:43,
20131108,04,42,8,0,04/01/14 05:43,
20131108,04,43,8,0,04/01/14 05:43,
20131108,04,45,22,0,04/01/14 05:43,
20131108,04,46,25.8,0,04/01/14 05:43,
20131108,04,47,14,0,04/01/14 05:43,
20131108,04,49,5,0,04/01/14 05:43,
20131108,04,50,19,150,04/01/14 05:43,
20131108,04,51,2,0,04/01/14 05:43,
20131108,04,52,6,0,04/01/14 05:43,
20131108,04,54,3,200,04/01/14 05:43,
20131108,04,56,4,0,04/01/14 05:43,
20131108,04,57,27,0,04/01/14 05:43,
20131108,04,59,5,0,04/01/14 05:43,
20131108,04,60,10,0,04/01/14 05:43,
20131108,04,62,5,0,04/01/14 05:43,
20131108,04,64,6.8,0,04/01/14 05:43,
20131108,04,65,15,25,04/01/14 05:43,
20131108,04,67,30,0,04/01/14 05:43,
20131108,04,70,60,0,04/01/14 05:43,
20131108,04,75,17.8,0,04/01/14 05:43,
20131108,04,77,50,0,04/01/14 05:43,
20131108,04,79,8.8,0,04/01/14 05:43,
20131108,04,80,10,0,04/01/14 05:43,
20131108,04,81,2,0,04/01/14 05:43,
20131108,04,85,10,0,04/01/14 05:43,
20131108,04,90,10,0,04/01/14 05:43,
20131108,04,92,15,0,04/01/14 05:43,
20131108,04,95,10,0,04/01/14 05:43,
20131108,04,100,10,0,04/01/14 05:43,
20131108,04,115,10,0,04/01/14 05:43,
20131108,04,117,10,0,04/01/14 05:43,
20131108,04,124,10,0,04/01/14 05:43,
20131108,04,125,13,0,04/01/14 05:43,
20131108,04,137,10,0,04/01/14 05:43,
20131108,04,138,0,6,04/01/14 05:43,
20131108,04,150,0,100,04/01/14 05:43,
20131108,04,155,10,0,04/01/14 05:43,
20131108,04,157,10,0,04/01/14 05:43,
20131108,04,250,0,50,04/01/14 05:43,
20131108,04,300,0,232,04/01/14 05:43,
20131108,04,333,0,200,04/01/14 05:43,
20131108,04,999,0,3818.6,04/01/14 05:43,
20131108,04,1000,0,114,04/01/14 05:43,
20131108,05,-200,25,0,04/01/14 05:43,
20131108,05,-99,0,4,04/01/14 05:43,
20131108,05,-80,0,3,04/01/14 05:43,
20131108,05,-74,0,4,04/01/14 05:43,
20131108,05,-49,0,4,04/01/14 05:43,
20131108,05,-31,0,25,04/01/14 05:43,
20131108,05,-24,0,4,04/01/14 05:43,
20131108,05,-23,25,0,04/01/14 05:43,
20131108,05,-21,0,.2,04/01/14 05:43,
20131108,05,-20,0,10,04/01/14 05:43,
20131108,05,-16,0,25,04/01/14 05:43,
20131108,05,-10,0,50.8,04/01/14 05:43,
20131108,05,-9,0,20,04/01/14 05:43,
20131108,05,-5,0,10,04/01/14 05:43,
20131108,05,-4,0,36,04/01/14 05:43,
20131108,05,-3,0,4,04/01/14 05:43,
20131108,05,-2,0,2.9,04/01/14 05:43,
20131108,05,-1,0,25,04/01/14 05:43,
20131108,05,0,1897.7,70,04/01/14 05:43,
20131108,05,1,984,176,04/01/14 05:43,
20131108,05,2,0,102,04/01/14 05:43,
20131108,05,3,0,123,04/01/14 05:43,
20131108,05,4,0,110,04/01/14 05:43,
20131108,05,5,71,120,04/01/14 05:43,
20131108,05,6,0,41,04/01/14 05:43,
20131108,05,7,0,11,04/01/14 05:43,
20131108,05,8,0,95,04/01/14 05:43,
20131108,05,9,0,28.8,04/01/14 05:43,
20131108,05,10,4,21,04/01/14 05:43,
20131108,05,11,4,25,04/01/14 05:43,
20131108,05,12,0,73.8,04/01/14 05:43,
20131108,05,13,0,21,04/01/14 05:43,
20131108,05,14,30,49,04/01/14 05:43,
20131108,05,15,5,134,04/01/14 05:43,
20131108,05,16,30,10.3,04/01/14 05:43,
20131108,05,17,60,30,04/01/14 05:43,
20131108,05,18,60,69.6,04/01/14 05:43,
20131108,05,19,120,23.6,04/01/14 05:43,
20131108,05,20,570.5,125,04/01/14 05:43,
20131108,05,21,51.3,92.4,04/01/14 05:43,
20131108,05,22,137,195.6,04/01/14 05:43,
20131108,05,23,230,53.3,04/01/14 05:43,
20131108,05,24,564.5,10,04/01/14 05:43,
20131108,05,25,22.3,98,04/01/14 05:43,
20131108,05,26,90.1,45,04/01/14 05:43,
20131108,05,27,24.5,42,04/01/14 05:43,
20131108,05,28,17.2,83.1,04/01/14 05:43,
20131108,05,29,71.5,33.2,04/01/14 05:43,
20131108,05,30,78.9,45.8,04/01/14 05:43,
20131108,05,31,12.7,48,04/01/14 05:43,
20131108,05,32,12.5,31,04/01/14 05:43,
20131108,05,33,15.3,8,04/01/14 05:43,
20131108,05,34,88.3,22.6,04/01/14 05:43,
20131108,05,35,108,614,04/01/14 05:43,
20131108,05,36,119.6,0,04/01/14 05:43,
20131108,05,37,85,0,04/01/14 05:43,
20131108,05,38,156,0,04/01/14 05:43,
20131108,05,39,60,0,04/01/14 05:43,
20131108,05,40,50,11,04/01/14 05:43,
20131108,05,42,50,0,04/01/14 05:43,
20131108,05,43,58,0,04/01/14 05:43,
20131108,05,44,50,0,04/01/14 05:43,
20131108,05,45,18,0,04/01/14 05:43,
20131108,05,46,31.8,0,04/01/14 05:43,
20131108,05,47,10,0,04/01/14 05:43,
20131108,05,49,5,0,04/01/14 05:43,
20131108,05,50,15,150,04/01/14 05:43,
20131108,05,52,10,0,04/01/14 05:43,
20131108,05,54,5,0,04/01/14 05:43,
20131108,05,55,25,200,04/01/14 05:43,
20131108,05,57,25,0,04/01/14 05:43,
20131108,05,58,4,0,04/01/14 05:43,
20131108,05,59,5,0,04/01/14 05:43,
20131108,05,60,12,0,04/01/14 05:43,
20131108,05,62,12.8,0,04/01/14 05:43,
20131108,05,63,5,0,04/01/14 05:43,
20131108,05,65,40,25,04/01/14 05:43,
20131108,05,67,30,0,04/01/14 05:43,
20131108,05,70,60,0,04/01/14 05:43,
20131108,05,75,20.8,0,04/01/14 05:43,
20131108,05,77,40,0,04/01/14 05:43,
20131108,05,78,10,0,04/01/14 05:43,
20131108,05,79,8.8,0,04/01/14 05:43,
20131108,05,80,10,0,04/01/14 05:43,
20131108,05,81,2,0,04/01/14 05:43,
20131108,05,85,10,0,04/01/14 05:43,
20131108,05,90,10,0,04/01/14 05:43,
20131108,05,93,15,0,04/01/14 05:43,
20131108,05,95,14,0,04/01/14 05:43,
20131108,05,100,10,0,04/01/14 05:43,
20131108,05,115,10,0,04/01/14 05:43,
20131108,05,117,10,0,04/01/14 05:43,
20131108,05,124,10,0,04/01/14 05:43,
20131108,05,125,13,0,04/01/14 05:43,
20131108,05,135,0,6,04/01/14 05:43,
20131108,05,137,10,0,04/01/14 05:43,
20131108,05,150,0,100,04/01/14 05:43,
20131108,05,155,10,0,04/01/14 05:43,
20131108,05,157,10,0,04/01/14 05:43,
20131108,05,250,0,50,04/01/14 05:43,
20131108,05,300,0,232,04/01/14 05:43,
20131108,05,333,0,200,04/01/14 05:43,
20131108,05,999,0,3864.3,04/01/14 05:43,
20131108,05,1000,0,114,04/01/14 05:43,
20131108,06,-200,25,0,04/01/14 05:43,
20131108,06,-99,0,4,04/01/14 05:43,
20131108,06,-74,0,4,04/01/14 05:43,
20131108,06,-66,0,3,04/01/14 05:43,
20131108,06,-49,0,4,04/01/14 05:43,
20131108,06,-29,0,25,04/01/14 05:43,
20131108,06,-24,0,4,04/01/14 05:43,
20131108,06,-23,25,0,04/01/14 05:43,
20131108,06,-20,0,10,04/01/14 05:43,
20131108,06,-18,0,.2,04/01/14 05:43,
20131108,06,-14,0,25,04/01/14 05:43,
20131108,06,-10,0,45,04/01/14 05:43,
20131108,06,-9,0,20,04/01/14 05:43,
20131108,06,-6,0,3,04/01/14 05:43,
20131108,06,-5,0,10,04/01/14 05:43,
20131108,06,-4,0,20,04/01/14 05:43,
20131108,06,0,1921.9,70,04/01/14 05:43,
20131108,06,1,984,201,04/01/14 05:43,
20131108,06,2,0,100.9,04/01/14 05:43,
20131108,06,3,0,123,04/01/14 05:43,
20131108,06,4,0,116.8,04/01/14 05:43,
20131108,06,5,71,130,04/01/14 05:43,
20131108,06,6,0,41,04/01/14 05:43,
20131108,06,7,0,2,04/01/14 05:43,
20131108,06,8,0,87,04/01/14 05:43,
20131108,06,9,0,36,04/01/14 05:43,
20131108,06,10,4,13,04/01/14 05:43,
20131108,06,11,4,26,04/01/14 05:43,
20131108,06,12,15,73.5,04/01/14 05:43,
20131108,06,13,0,6,04/01/14 05:43,
20131108,06,14,20,2,04/01/14 05:43,
20131108,06,15,0,54.3,04/01/14 05:43,
20131108,06,16,0,30,04/01/14 05:43,
20131108,06,17,60,62,04/01/14 05:43,
20131108,06,18,79,0,04/01/14 05:43,
20131108,06,19,0,66.8,04/01/14 05:43,
20131108,06,20,189,73.8,04/01/14 05:43,
20131108,06,21,72,52.6,04/01/14 05:43,
20131108,06,22,166,106,04/01/14 05:43,
20131108,06,23,255,64.5,04/01/14 05:43,
20131108,06,24,662,48.7,04/01/14 05:43,
20131108,06,25,163.8,200.4,04/01/14 05:43,
20131108,06,26,83,35.3,04/01/14 05:43,
20131108,06,27,160.1,228.5,04/01/14 05:43,
20131108,06,28,184.3,250.5,04/01/14 05:43,
20131108,06,29,0,36,04/01/14 05:43,
20131108,06,30,27.5,259,04/01/14 05:43,
20131108,06,31,71.5,59.1,04/01/14 05:43,
20131108,06,32,30.7,87.2,04/01/14 05:43,
20131108,06,33,4.8,89,04/01/14 05:43,
20131108,06,34,38,49,04/01/14 05:43,
20131108,06,35,27.4,658.8,04/01/14 05:43,
20131108,06,36,4.8,14,04/01/14 05:43,
20131108,06,37,0,10,04/01/14 05:43,
20131108,06,38,66.3,200,04/01/14 05:43,
20131108,06,39,100.4,0,04/01/14 05:43,
20131108,06,40,55.4,23,04/01/14 05:43,
20131108,06,41,112.1,4,04/01/14 05:43,
20131108,06,42,9.5,0,04/01/14 05:43,
20131108,06,43,111,0,04/01/14 05:43,
20131108,06,44,14,0,04/01/14 05:43,
20131108,06,45,65,0,04/01/14 05:43,
