BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090707,01,-45,0,15,02/01/10 05:33,
20090707,01,-35,0,15,02/01/10 05:33,
20090707,01,-30,0,121,02/01/10 05:33,
20090707,01,-26,0,100,02/01/10 05:33,
20090707,01,-22,0,100,02/01/10 05:33,
20090707,01,-20,0,14,02/01/10 05:33,
20090707,01,-19,0,10,02/01/10 05:33,
20090707,01,-15,75,25,02/01/10 05:33,
20090707,01,-11,0,100,02/01/10 05:33,
20090707,01,-10,42,100,02/01/10 05:33,
20090707,01,-9,0,10,02/01/10 05:33,
20090707,01,-7,15,0,02/01/10 05:33,
20090707,01,-6,12,0,02/01/10 05:33,
20090707,01,-5,10,100,02/01/10 05:33,
20090707,01,-3,15,25,02/01/10 05:33,
20090707,01,0,6,20,02/01/10 05:33,
20090707,01,1,15,0,02/01/10 05:33,
20090707,01,2,0,50,02/01/10 05:33,
20090707,01,4,20,0,02/01/10 05:33,
20090707,01,5,39,20,02/01/10 05:33,
20090707,01,6,1.4,0,02/01/10 05:33,
20090707,01,7,40,15,02/01/10 05:33,
20090707,01,9,0,10,02/01/10 05:33,
20090707,01,10,0,10,02/01/10 05:33,
20090707,01,12,0,12,02/01/10 05:33,
20090707,01,13,0,3,02/01/10 05:33,
20090707,01,15,0,50,02/01/10 05:33,
20090707,01,16,103,0,02/01/10 05:33,
20090707,01,17,0,15,02/01/10 05:33,
20090707,01,18,100,84,02/01/10 05:33,
20090707,01,19,200,25.1,02/01/10 05:33,
20090707,01,20,10,55,02/01/10 05:33,
20090707,01,21,10,608,02/01/10 05:33,
20090707,01,22,305,625,02/01/10 05:33,
20090707,01,23,101,830,02/01/10 05:33,
20090707,01,24,255,590,02/01/10 05:33,
20090707,01,25,277,400,02/01/10 05:33,
20090707,01,26,110,50,02/01/10 05:33,
20090707,01,27,70,20,02/01/10 05:33,
20090707,01,28,176,0,02/01/10 05:33,
20090707,01,29,61.4,0,02/01/10 05:33,
20090707,01,30,944,25,02/01/10 05:33,
20090707,01,31,171.6,0,02/01/10 05:33,
20090707,01,32,368,15,02/01/10 05:33,
20090707,01,33,1450,60,02/01/10 05:33,
20090707,01,34,393,95,02/01/10 05:33,
20090707,01,35,337,30,02/01/10 05:33,
20090707,01,36,2,35.5,02/01/10 05:33,
20090707,01,37,100,42,02/01/10 05:33,
20090707,01,38,0,20,02/01/10 05:33,
20090707,01,40,10,0,02/01/10 05:33,
20090707,01,41,12,0,02/01/10 05:33,
20090707,01,42,40,0,02/01/10 05:33,
20090707,01,45,107.2,40,02/01/10 05:33,
20090707,01,46,2,0,02/01/10 05:33,
20090707,01,48,9.8,0,02/01/10 05:33,
20090707,01,50,2,0,02/01/10 05:33,
20090707,01,51,10,0,02/01/10 05:33,
20090707,01,58,4.3,0,02/01/10 05:33,
20090707,01,60,8,1,02/01/10 05:33,
20090707,01,66,2,0,02/01/10 05:33,
20090707,01,75,0,205,02/01/10 05:33,
20090707,01,76,3,0,02/01/10 05:33,
20090707,01,150,0,15,02/01/10 05:33,
20090707,01,206,0,32,02/01/10 05:33,
20090707,01,250,0,2.1,02/01/10 05:33,
20090707,01,999,0,165,02/01/10 05:33,
20090707,02,-50,.8,0,02/01/10 05:33,
20090707,02,-45,0,15,02/01/10 05:33,
20090707,02,-35,0,15,02/01/10 05:33,
20090707,02,-30,0,121,02/01/10 05:33,
20090707,02,-26,0,100,02/01/10 05:33,
20090707,02,-22,0,100,02/01/10 05:33,
20090707,02,-20,0,14,02/01/10 05:33,
20090707,02,-16,0,10,02/01/10 05:33,
20090707,02,-15,75,25,02/01/10 05:33,
20090707,02,-11,0,100,02/01/10 05:33,
20090707,02,-10,40,100,02/01/10 05:33,
20090707,02,-8,0,10,02/01/10 05:33,
20090707,02,-7,15,0,02/01/10 05:33,
20090707,02,-6,10,0,02/01/10 05:33,
20090707,02,-5,10,100,02/01/10 05:33,
20090707,02,-3,15,25,02/01/10 05:33,
20090707,02,-1,11.4,0,02/01/10 05:33,
20090707,02,0,30.6,20,02/01/10 05:33,
20090707,02,1,15,0,02/01/10 05:33,
20090707,02,2,20,50,02/01/10 05:33,
20090707,02,5,40,20,02/01/10 05:33,
20090707,02,7,0,15,02/01/10 05:33,
20090707,02,8,0,10,02/01/10 05:33,
20090707,02,10,0,10,02/01/10 05:33,
20090707,02,11,0,15,02/01/10 05:33,
20090707,02,13,3,0,02/01/10 05:33,
20090707,02,14,0,50,02/01/10 05:33,
20090707,02,15,100,15,02/01/10 05:33,
20090707,02,16,100,14,02/01/10 05:33,
20090707,02,17,0,3.1,02/01/10 05:33,
20090707,02,18,5,80,02/01/10 05:33,
20090707,02,19,200,137,02/01/10 05:33,
20090707,02,20,8,715,02/01/10 05:33,
20090707,02,21,5,698,02/01/10 05:33,
20090707,02,22,300,840,02/01/10 05:33,
20090707,02,23,255,490,02/01/10 05:33,
20090707,02,24,150,280,02/01/10 05:33,
20090707,02,25,253,20,02/01/10 05:33,
20090707,02,26,221.4,0,02/01/10 05:33,
20090707,02,27,199.6,0,02/01/10 05:33,
20090707,02,28,515,0,02/01/10 05:33,
20090707,02,29,108,5,02/01/10 05:33,
20090707,02,30,407,35,02/01/10 05:33,
20090707,02,31,970,90,02/01/10 05:33,
20090707,02,32,750,0,02/01/10 05:33,
20090707,02,33,180,65,02/01/10 05:33,
20090707,02,34,165,59.4,02/01/10 05:33,
20090707,02,35,157,40,02/01/10 05:33,
20090707,02,36,102,20.9,02/01/10 05:33,
20090707,02,40,10,0,02/01/10 05:33,
20090707,02,41,2,0,02/01/10 05:33,
20090707,02,42,40,0,02/01/10 05:33,
20090707,02,43,10.5,0,02/01/10 05:33,
20090707,02,44,10,0,02/01/10 05:33,
20090707,02,45,102,40,02/01/10 05:33,
20090707,02,46,2,0,02/01/10 05:33,
20090707,02,47,19.6,0,02/01/10 05:33,
20090707,02,50,2,0,02/01/10 05:33,
20090707,02,56,8.6,0,02/01/10 05:33,
20090707,02,60,0,1,02/01/10 05:33,
20090707,02,63,2,0,02/01/10 05:33,
20090707,02,73,3,0,02/01/10 05:33,
20090707,02,75,0,205,02/01/10 05:33,
20090707,02,150,0,15,02/01/10 05:33,
20090707,02,206,0,45.6,02/01/10 05:33,
20090707,02,999,0,152,02/01/10 05:33,
20090707,03,-45,0,15,02/01/10 05:33,
20090707,03,-35,0,15,02/01/10 05:33,
20090707,03,-30,0,121,02/01/10 05:33,
20090707,03,-26,0,100,02/01/10 05:33,
20090707,03,-22,0,100,02/01/10 05:33,
20090707,03,-20,0,14,02/01/10 05:33,
20090707,03,-15,75,25,02/01/10 05:33,
20090707,03,-12,40,0,02/01/10 05:33,
20090707,03,-11,0,110,02/01/10 05:33,
20090707,03,-10,0,100,02/01/10 05:33,
20090707,03,-7,15,0,02/01/10 05:33,
20090707,03,-6,9,0,02/01/10 05:33,
20090707,03,-5,10,110,02/01/10 05:33,
20090707,03,-4,10,0,02/01/10 05:33,
20090707,03,-3,51,25,02/01/10 05:33,
20090707,03,0,46,20,02/01/10 05:33,
20090707,03,1,15,0,02/01/10 05:33,
20090707,03,2,0,50,02/01/10 05:33,
20090707,03,5,0,45,02/01/10 05:33,
20090707,03,8,0,3,02/01/10 05:33,
20090707,03,9,0,62,02/01/10 05:33,
20090707,03,10,3,22,02/01/10 05:33,
20090707,03,11,0,10,02/01/10 05:33,
20090707,03,12,100,20,02/01/10 05:33,
20090707,03,13,0,2,02/01/10 05:33,
20090707,03,14,5,106,02/01/10 05:33,
20090707,03,15,105,129,02/01/10 05:33,
20090707,03,16,115,223.1,02/01/10 05:33,
20090707,03,17,5,140,02/01/10 05:33,
20090707,03,18,1,180,02/01/10 05:33,
20090707,03,19,250,0,02/01/10 05:33,
20090707,03,20,144,0,02/01/10 05:33,
20090707,03,21,10,0,02/01/10 05:33,
20090707,03,22,208,10,02/01/10 05:33,
20090707,03,23,100,0,02/01/10 05:33,
20090707,03,24,110,20,02/01/10 05:33,
20090707,03,25,527,0,02/01/10 05:33,
20090707,03,26,200,15,02/01/10 05:33,
20090707,03,27,370,25,02/01/10 05:33,
20090707,03,28,380,35,02/01/10 05:33,
20090707,03,29,638,80,02/01/10 05:33,
20090707,03,30,431,20,02/01/10 05:33,
20090707,03,31,140,34.6,02/01/10 05:33,
20090707,03,32,1.4,0,02/01/10 05:33,
20090707,03,33,0,50,02/01/10 05:33,
20090707,03,34,21.6,0,02/01/10 05:33,
20090707,03,35,107,40,02/01/10 05:33,
20090707,03,36,2,0,02/01/10 05:33,
20090707,03,38,10,0,02/01/10 05:33,
20090707,03,40,20.5,40,02/01/10 05:33,
20090707,03,41,2,0,02/01/10 05:33,
20090707,03,42,20,0,02/01/10 05:33,
20090707,03,45,121.6,0,02/01/10 05:33,
20090707,03,46,2,0,02/01/10 05:33,
20090707,03,48,20,0,02/01/10 05:33,
20090707,03,50,2,0,02/01/10 05:33,
20090707,03,54,8.6,0,02/01/10 05:33,
20090707,03,60,2,1,02/01/10 05:33,
20090707,03,70,3,0,02/01/10 05:33,
20090707,03,75,0,205,02/01/10 05:33,
20090707,03,150,0,15,02/01/10 05:33,
20090707,03,206,0,27,02/01/10 05:33,
20090707,03,999,0,138,02/01/10 05:33,
20090707,04,-45,0,15,02/01/10 05:33,
20090707,04,-35,0,15,02/01/10 05:33,
20090707,04,-30,0,121,02/01/10 05:33,
20090707,04,-26,0,100,02/01/10 05:33,
20090707,04,-22,0,100,02/01/10 05:33,
20090707,04,-20,0,14,02/01/10 05:33,
20090707,04,-15,75,25,02/01/10 05:33,
20090707,04,-12,40,0,02/01/10 05:33,
20090707,04,-11,0,100,02/01/10 05:33,
20090707,04,-10,0,100,02/01/10 05:33,
20090707,04,-7,35,0,02/01/10 05:33,
20090707,04,-6,19,0,02/01/10 05:33,
20090707,04,-5,55.6,110,02/01/10 05:33,
20090707,04,-3,15,35,02/01/10 05:33,
20090707,04,0,6,20,02/01/10 05:33,
20090707,04,1,15,0,02/01/10 05:33,
20090707,04,2,0,50,02/01/10 05:33,
20090707,04,3,0,10,02/01/10 05:33,
20090707,04,4,0,15,02/01/10 05:33,
20090707,04,5,0,30,02/01/10 05:33,
20090707,04,6,0,15,02/01/10 05:33,
20090707,04,7,0,5,02/01/10 05:33,
20090707,04,8,13,12,02/01/10 05:33,
20090707,04,9,0,65,02/01/10 05:33,
20090707,04,10,0,10,02/01/10 05:33,
20090707,04,11,0,23,02/01/10 05:33,
20090707,04,12,105,40,02/01/10 05:33,
20090707,04,13,10,100,02/01/10 05:33,
20090707,04,14,5,132,02/01/10 05:33,
20090707,04,15,100,205.1,02/01/10 05:33,
20090707,04,16,100,120,02/01/10 05:33,
20090707,04,17,1,60,02/01/10 05:33,
20090707,04,18,10,90,02/01/10 05:33,
20090707,04,19,250,0,02/01/10 05:33,
20090707,04,20,144,0,02/01/10 05:33,
20090707,04,22,308,0,02/01/10 05:33,
20090707,04,23,230,0,02/01/10 05:33,
20090707,04,24,110,35,02/01/10 05:33,
20090707,04,25,297,15,02/01/10 05:33,
20090707,04,26,350,30,02/01/10 05:33,
20090707,04,27,285,15,02/01/10 05:33,
20090707,04,28,355,80,02/01/10 05:33,
20090707,04,29,598,10,02/01/10 05:33,
20090707,04,30,471,40,02/01/10 05:33,
20090707,04,31,120,0,02/01/10 05:33,
20090707,04,32,11.4,0,02/01/10 05:33,
20090707,04,33,20,50,02/01/10 05:33,
20090707,04,34,1.6,0,02/01/10 05:33,
20090707,04,35,107,40,02/01/10 05:33,
20090707,04,36,2,0,02/01/10 05:33,
20090707,04,37,10.5,0,02/01/10 05:33,
20090707,04,40,10,40,02/01/10 05:33,
20090707,04,41,2,0,02/01/10 05:33,
20090707,04,42,39.6,0,02/01/10 05:33,
20090707,04,45,102,0,02/01/10 05:33,
20090707,04,46,2,0,02/01/10 05:33,
20090707,04,50,2,0,02/01/10 05:33,
20090707,04,51,8.6,0,02/01/10 05:33,
20090707,04,58,2,0,02/01/10 05:33,
20090707,04,60,0,1,02/01/10 05:33,
20090707,04,68,3,0,02/01/10 05:33,
20090707,04,75,0,205,02/01/10 05:33,
20090707,04,150,0,15,02/01/10 05:33,
20090707,04,206,0,20,02/01/10 05:33,
20090707,04,999,0,134,02/01/10 05:33,
20090707,05,-45,0,15,02/01/10 05:33,
20090707,05,-35,0,15,02/01/10 05:33,
20090707,05,-30,0,121,02/01/10 05:33,
20090707,05,-26,0,100,02/01/10 05:33,
20090707,05,-22,0,100,02/01/10 05:33,
20090707,05,-20,0,14,02/01/10 05:33,
20090707,05,-15,115,25,02/01/10 05:33,
20090707,05,-12,40,0,02/01/10 05:33,
20090707,05,-11,0,100,02/01/10 05:33,
20090707,05,-10,20,100,02/01/10 05:33,
20090707,05,-7,15,0,02/01/10 05:33,
20090707,05,-6,28.8,0,02/01/10 05:33,
20090707,05,-5,10,100,02/01/10 05:33,
20090707,05,-4,0,10,02/01/10 05:33,
20090707,05,-3,15,25,02/01/10 05:33,
20090707,05,-2,22,10,02/01/10 05:33,
20090707,05,0,6,20,02/01/10 05:33,
20090707,05,1,15,0,02/01/10 05:33,
20090707,05,2,0,60,02/01/10 05:33,
20090707,05,4,0,25,02/01/10 05:33,
20090707,05,5,0,20,02/01/10 05:33,
20090707,05,7,0,20,02/01/10 05:33,
20090707,05,9,3,12,02/01/10 05:33,
20090707,05,10,0,25,02/01/10 05:33,
20090707,05,12,105,52,02/01/10 05:33,
20090707,05,13,5,21,02/01/10 05:33,
20090707,05,14,20,2,02/01/10 05:33,
20090707,05,15,100,23.1,02/01/10 05:33,
20090707,05,16,100,200,02/01/10 05:33,
20090707,05,17,1,190,02/01/10 05:33,
20090707,05,18,0,460,02/01/10 05:33,
20090707,05,19,110,220,02/01/10 05:33,
20090707,05,20,114,120,02/01/10 05:33,
20090707,05,21,0,10,02/01/10 05:33,
20090707,05,22,458,0,02/01/10 05:33,
20090707,05,23,260,0,02/01/10 05:33,
20090707,05,24,110,20,02/01/10 05:33,
20090707,05,25,252,0,02/01/10 05:33,
20090707,05,26,100,35,02/01/10 05:33,
20090707,05,27,200,40,02/01/10 05:33,
20090707,05,28,305,0,02/01/10 05:33,
20090707,05,29,388,80,02/01/10 05:33,
20090707,05,30,201,20,02/01/10 05:33,
20090707,05,31,160,13,02/01/10 05:33,
20090707,05,32,271.4,0,02/01/10 05:33,
20090707,05,33,300,50,02/01/10 05:33,
20090707,05,34,1.6,0,02/01/10 05:33,
20090707,05,35,100,0,02/01/10 05:33,
20090707,05,39,5.2,0,02/01/10 05:33,
20090707,05,40,0,64,02/01/10 05:33,
20090707,05,42,20,20,02/01/10 05:33,
20090707,05,43,9.8,0,02/01/10 05:33,
20090707,05,45,107,40,02/01/10 05:33,
20090707,05,50,8,0,02/01/10 05:33,
20090707,05,52,4.3,0,02/01/10 05:33,
20090707,05,59,3,0,02/01/10 05:33,
20090707,05,60,0,1,02/01/10 05:33,
20090707,05,69,4,0,02/01/10 05:33,
20090707,05,75,0,205,02/01/10 05:33,
20090707,05,89,1,0,02/01/10 05:33,
20090707,05,150,0,15,02/01/10 05:33,
20090707,05,206,0,15.9,02/01/10 05:33,
20090707,05,999,0,134,02/01/10 05:33,
20090707,06,-45,0,15,02/01/10 05:33,
20090707,06,-35,0,15,02/01/10 05:33,
20090707,06,-30,0,121,02/01/10 05:33,
20090707,06,-26,0,100,02/01/10 05:33,
20090707,06,-22,0,100,02/01/10 05:33,
20090707,06,-20,0,14,02/01/10 05:33,
20090707,06,-15,75,25,02/01/10 05:33,
20090707,06,-11,0,100,02/01/10 05:33,
20090707,06,-10,80,100,02/01/10 05:33,
20090707,06,-7,15,0,02/01/10 05:33,
20090707,06,-6,9,0,02/01/10 05:33,
20090707,06,-5,30,100,02/01/10 05:33,
20090707,06,-3,15,35,02/01/10 05:33,
20090707,06,-2,10,10,02/01/10 05:33,
20090707,06,0,6,20,02/01/10 05:33,
20090707,06,1,15,0,02/01/10 05:33,
20090707,06,2,0,60,02/01/10 05:33,
20090707,06,3,0,10,02/01/10 05:33,
20090707,06,4,10.9,0,02/01/10 05:33,
20090707,06,5,18.2,20,02/01/10 05:33,
20090707,06,6,0,15,02/01/10 05:33,
20090707,06,8,0,10,02/01/10 05:33,
20090707,06,9,5,12,02/01/10 05:33,
20090707,06,10,40,31,02/01/10 05:33,
20090707,06,11,5,0,02/01/10 05:33,
20090707,06,12,103,50,02/01/10 05:33,
20090707,06,14,0,15,02/01/10 05:33,
20090707,06,15,100,4,02/01/10 05:33,
20090707,06,16,100,23.1,02/01/10 05:33,
20090707,06,17,10,20,02/01/10 05:33,
20090707,06,18,0,275,02/01/10 05:33,
20090707,06,19,106,250,02/01/10 05:33,
20090707,06,20,100,380,02/01/10 05:33,
20090707,06,21,0,220,02/01/10 05:33,
20090707,06,22,210,120,02/01/10 05:33,
20090707,06,23,250,25,02/01/10 05:33,
20090707,06,24,130,30,02/01/10 05:33,
20090707,06,25,200,0,02/01/10 05:33,
20090707,06,26,200,0,02/01/10 05:33,
20090707,06,27,170,0,02/01/10 05:33,
20090707,06,28,190,0,02/01/10 05:33,
20090707,06,29,170,0,02/01/10 05:33,
20090707,06,30,181,35,02/01/10 05:33,
20090707,06,31,246.4,15,02/01/10 05:33,
20090707,06,32,120,0,02/01/10 05:33,
20090707,06,33,101.6,68.6,02/01/10 05:33,
20090707,06,34,100,81.2,02/01/10 05:33,
20090707,06,35,404,20,02/01/10 05:33,
20090707,06,36,280,0,02/01/10 05:33,
20090707,06,38,8,0,02/01/10 05:33,
20090707,06,39,40,0,02/01/10 05:33,
20090707,06,40,20,0,02/01/10 05:33,
20090707,06,41,15.2,0,02/01/10 05:33,
20090707,06,44,28,0,02/01/10 05:33,
20090707,06,45,116.8,54,02/01/10 05:33,
20090707,06,46,0,20,02/01/10 05:33,
20090707,06,48,10,0,02/01/10 05:33,
20090707,06,50,7,47,02/01/10 05:33,
20090707,06,51,15,0,02/01/10 05:33,
20090707,06,54,4.3,0,02/01/10 05:33,
20090707,06,55,8,14,02/01/10 05:33,
20090707,06,60,0,1,02/01/10 05:33,
20090707,06,62,13,0,02/01/10 05:33,
20090707,06,72,4,0,02/01/10 05:33,
20090707,06,75,0,205,02/01/10 05:33,
20090707,06,92,1,0,02/01/10 05:33,
20090707,06,150,0,56,02/01/10 05:33,
20090707,06,206,0,5,02/01/10 05:33,
20090707,06,999,0,139,02/01/10 05:33,
20090707,07,-50,1.9,0,02/01/10 05:33,
20090707,07,-45,0,15,02/01/10 05:33,
20090707,07,-35,0,15,02/01/10 05:33,
20090707,07,-30,0,121,02/01/10 05:33,
20090707,07,-26,0,100,02/01/10 05:33,
20090707,07,-22,0,100,02/01/10 05:33,
20090707,07,-20,0,14,02/01/10 05:33,
20090707,07,-15,115,10,02/01/10 05:33,
20090707,07,-11,0,100,02/01/10 05:33,
20090707,07,-10,40,100,02/01/10 05:33,
20090707,07,-7,15,0,02/01/10 05:33,
20090707,07,-6,9,0,02/01/10 05:33,
20090707,07,-5,10,100,02/01/10 05:33,
20090707,07,-3,15,25,02/01/10 05:33,
20090707,07,-2,10,10,02/01/10 05:33,
20090707,07,-1,0,10,02/01/10 05:33,
20090707,07,0,26,20,02/01/10 05:33,
20090707,07,1,15,10,02/01/10 05:33,
20090707,07,2,0,60,02/01/10 05:33,
20090707,07,7,0,15,02/01/10 05:33,
20090707,07,10,66,0,02/01/10 05:33,
20090707,07,11,24.6,21,02/01/10 05:33,
20090707,07,12,105,12,02/01/10 05:33,
20090707,07,13,20,0,02/01/10 05:33,
20090707,07,15,100,10,02/01/10 05:33,
20090707,07,16,100,25.8,02/01/10 05:33,
20090707,07,17,0,16.3,02/01/10 05:33,
20090707,07,18,3,90,02/01/10 05:33,
20090707,07,19,100,50,02/01/10 05:33,
20090707,07,20,110,180,02/01/10 05:33,
20090707,07,21,0,268,02/01/10 05:33,
20090707,07,22,200,380,02/01/10 05:33,
20090707,07,23,111,304,02/01/10 05:33,
20090707,07,24,100,140,02/01/10 05:33,
20090707,07,25,350,14,02/01/10 05:33,
20090707,07,26,130,0,02/01/10 05:33,
20090707,07,27,70,0,02/01/10 05:33,
20090707,07,28,100,0,02/01/10 05:33,
20090707,07,29,20,0,02/01/10 05:33,
20090707,07,30,181,5,02/01/10 05:33,
20090707,07,31,21.4,10,02/01/10 05:33,
20090707,07,32,1.6,0,02/01/10 05:33,
20090707,07,33,23,50,02/01/10 05:33,
20090707,07,34,10,15,02/01/10 05:33,
20090707,07,35,195,26.4,02/01/10 05:33,
20090707,07,36,130,30.2,02/01/10 05:33,
20090707,07,37,100,10,02/01/10 05:33,
20090707,07,38,20,0,02/01/10 05:33,
20090707,07,39,20,0,02/01/10 05:33,
20090707,07,40,17,30,02/01/10 05:33,
20090707,07,41,25.2,100,02/01/10 05:33,
20090707,07,42,30,0,02/01/10 05:33,
20090707,07,43,34,0,02/01/10 05:33,
20090707,07,44,20,0,02/01/10 05:33,
20090707,07,45,100,40,02/01/10 05:33,
20090707,07,46,9.8,0,02/01/10 05:33,
20090707,07,48,0,80,02/01/10 05:33,
20090707,07,49,8,0,02/01/10 05:33,
20090707,07,50,7,10,02/01/10 05:33,
20090707,07,51,0,20,02/01/10 05:33,
20090707,07,53,1,0,02/01/10 05:33,
20090707,07,55,40.3,42,02/01/10 05:33,
20090707,07,59,8,0,02/01/10 05:33,
20090707,07,60,0,1,02/01/10 05:33,
20090707,07,61,21,0,02/01/10 05:33,
20090707,07,63,6,0,02/01/10 05:33,
20090707,07,65,17,0,02/01/10 05:33,
20090707,07,69,1,0,02/01/10 05:33,
20090707,07,70,0,4,02/01/10 05:33,
20090707,07,73,19,0,02/01/10 05:33,
20090707,07,75,10,205,02/01/10 05:33,
20090707,07,76,1,0,02/01/10 05:33,
20090707,07,80,0,2,02/01/10 05:33,
20090707,07,82,10,0,02/01/10 05:33,
20090707,07,93,1,0,02/01/10 05:33,
20090707,07,100,0,2,02/01/10 05:33,
20090707,07,120,0,2,02/01/10 05:33,
20090707,07,145,5,0,02/01/10 05:33,
20090707,07,150,0,15,02/01/10 05:33,
20090707,07,206,0,40,02/01/10 05:33,
20090707,07,999,0,151,02/01/10 05:33,
20090707,08,-50,3.6,0,02/01/10 05:33,
20090707,08,-45,0,15,02/01/10 05:33,
20090707,08,-35,0,15,02/01/10 05:33,
20090707,08,-30,0,21,02/01/10 05:33,
20090707,08,-25,0,10,02/01/10 05:33,
20090707,08,-20,0,14,02/01/10 05:33,
20090707,08,-15,0,15,02/01/10 05:33,
20090707,08,-10,35,50,02/01/10 05:33,
20090707,08,-9,0,10,02/01/10 05:33,
20090707,08,-6,9,0,02/01/10 05:33,
20090707,08,-4,0,10,02/01/10 05:33,
20090707,08,0,14.2,20,02/01/10 05:33,
20090707,08,2,15,0,02/01/10 05:33,
20090707,08,4,0,10,02/01/10 05:33,
20090707,08,9,15,22,02/01/10 05:33,
20090707,08,10,5,0,02/01/10 05:33,
20090707,08,15,47.2,3,02/01/10 05:33,
20090707,08,16,0,50,02/01/10 05:33,
20090707,08,18,3,29.8,02/01/10 05:33,
20090707,08,19,0,2.4,02/01/10 05:33,
20090707,08,20,0,113.3,02/01/10 05:33,
20090707,08,22,0,180,02/01/10 05:33,
20090707,08,23,10,270,02/01/10 05:33,
20090707,08,24,0,480,02/01/10 05:33,
20090707,08,25,100,240,02/01/10 05:33,
20090707,08,26,18,150,02/01/10 05:33,
20090707,08,27,51,11,02/01/10 05:33,
20090707,08,28,20.5,3,02/01/10 05:33,
20090707,08,29,3.5,1.6,02/01/10 05:33,
20090707,08,30,164.4,9.4,02/01/10 05:33,
20090707,08,31,16.6,1,02/01/10 05:33,
20090707,08,32,1,4,02/01/10 05:33,
20090707,08,33,5.3,55,02/01/10 05:33,
20090707,08,34,30.3,10,02/01/10 05:33,
20090707,08,35,24.8,4,02/01/10 05:33,
20090707,08,36,47.4,0,02/01/10 05:33,
20090707,08,37,94.6,0,02/01/10 05:33,
20090707,08,38,18,101.6,02/01/10 05:33,
20090707,08,39,12,0,02/01/10 05:33,
20090707,08,40,27,13,02/01/10 05:33,
20090707,08,41,6,0,02/01/10 05:33,
20090707,08,42,12,10.9,02/01/10 05:33,
20090707,08,43,22.4,115,02/01/10 05:33,
20090707,08,44,40,0,02/01/10 05:33,
20090707,08,45,120.4,0,02/01/10 05:33,
20090707,08,46,55.2,0,02/01/10 05:33,
20090707,08,47,20,0,02/01/10 05:33,
20090707,08,48,50.1,0,02/01/10 05:33,
20090707,08,49,8,0,02/01/10 05:33,
20090707,08,50,23,10,02/01/10 05:33,
20090707,08,51,4,0,02/01/10 05:33,
20090707,08,52,11,0,02/01/10 05:33,
20090707,08,53,12.8,0,02/01/10 05:33,
20090707,08,54,8,0,02/01/10 05:33,
20090707,08,55,28,0,02/01/10 05:33,
20090707,08,56,15,5,02/01/10 05:33,
20090707,08,57,7,0,02/01/10 05:33,
20090707,08,58,3,0,02/01/10 05:33,
20090707,08,59,33,35,02/01/10 05:33,
20090707,08,60,32.4,1,02/01/10 05:33,
20090707,08,61,2,0,02/01/10 05:33,
20090707,08,64,3,0,02/01/10 05:33,
20090707,08,65,23,0,02/01/10 05:33,
20090707,08,66,4,0,02/01/10 05:33,
20090707,08,69,1,0,02/01/10 05:33,
20090707,08,70,2,0,02/01/10 05:33,
20090707,08,71,8,0,02/01/10 05:33,
20090707,08,72,10,0,02/01/10 05:33,
20090707,08,73,15,0,02/01/10 05:33,
20090707,08,75,39.7,0,02/01/10 05:33,
20090707,08,76,2,0,02/01/10 05:33,
20090707,08,77,12,0,02/01/10 05:33,
20090707,08,81,3,0,02/01/10 05:33,
20090707,08,97,9,0,02/01/10 05:33,
20090707,08,104,15,0,02/01/10 05:33,
20090707,08,106,4,0,02/01/10 05:33,
20090707,08,129,5,0,02/01/10 05:33,
20090707,08,134,5,0,02/01/10 05:33,
20090707,08,139,3,0,02/01/10 05:33,
20090707,08,145,5,0,02/01/10 05:33,
20090707,08,150,0,50,02/01/10 05:33,
20090707,08,160,16,0,02/01/10 05:33,
20090707,08,206,0,18.2,02/01/10 05:33,
20090707,08,268,5,0,02/01/10 05:33,
20090707,08,343,5,0,02/01/10 05:33,
20090707,08,999,0,167,02/01/10 05:33,
20090707,09,-50,1.2,0,02/01/10 05:33,
20090707,09,-25,0,20,02/01/10 05:33,
20090707,09,-17,0,10,02/01/10 05:33,
20090707,09,-15,0,15,02/01/10 05:33,
20090707,09,-10,0,60,02/01/10 05:33,
20090707,09,-8,0,10,02/01/10 05:33,
20090707,09,-6,1.1,0,02/01/10 05:33,
20090707,09,-5,35,0,02/01/10 05:33,
20090707,09,0,5.5,20,02/01/10 05:33,
20090707,09,5,0,10,02/01/10 05:33,
20090707,09,8,0,10,02/01/10 05:33,
20090707,09,11,31.1,0,02/01/10 05:33,
20090707,09,14,0,12,02/01/10 05:33,
20090707,09,17,66.6,13,02/01/10 05:33,
20090707,09,18,5.6,20,02/01/10 05:33,
20090707,09,19,0,70,02/01/10 05:33,
20090707,09,20,16.8,10,02/01/10 05:33,
20090707,09,21,7.8,23,02/01/10 05:33,
20090707,09,22,5,112.5,02/01/10 05:33,
20090707,09,23,0,20,02/01/10 05:33,
20090707,09,24,10,80,02/01/10 05:33,
20090707,09,25,0,21,02/01/10 05:33,
20090707,09,26,0,40,02/01/10 05:33,
20090707,09,27,150,0,02/01/10 05:33,
20090707,09,28,15,20,02/01/10 05:33,
20090707,09,29,3,0,02/01/10 05:33,
20090707,09,30,10,14.5,02/01/10 05:33,
20090707,09,31,2.5,13,02/01/10 05:33,
20090707,09,32,2.1,4,02/01/10 05:33,
20090707,09,33,4.8,51.6,02/01/10 05:33,
20090707,09,34,1.6,2.4,02/01/10 05:33,
