BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130404,01,-200,75,0,09/01/13 01:05,
20130404,01,0,2205.7,0,09/01/13 01:05,
20130404,01,1,900,0,09/01/13 01:05,
20130404,01,5,263,0,09/01/13 01:05,
20130404,01,8,0,40,09/01/13 01:05,
20130404,01,15,50,0,09/01/13 01:05,
20130404,01,16,0,65,09/01/13 01:05,
20130404,01,20,19,0,09/01/13 01:05,
20130404,01,21,0,50,09/01/13 01:05,
20130404,01,23,458,0,09/01/13 01:05,
20130404,01,24,364,0,09/01/13 01:05,
20130404,01,25,401,61,09/01/13 01:05,
20130404,01,26,18,0,09/01/13 01:05,
20130404,01,27,90,50,09/01/13 01:05,
20130404,01,28,187,24,09/01/13 01:05,
20130404,01,29,332.5,0,09/01/13 01:05,
20130404,01,30,362.5,0,09/01/13 01:05,
20130404,01,31,190,17,09/01/13 01:05,
20130404,01,32,0,110,09/01/13 01:05,
20130404,01,33,25.8,50,09/01/13 01:05,
20130404,01,34,153.2,142.8,09/01/13 01:05,
20130404,01,35,0,554,09/01/13 01:05,
20130404,01,36,0,91,09/01/13 01:05,
20130404,01,37,10,52,09/01/13 01:05,
20130404,01,38,0,55,09/01/13 01:05,
20130404,01,39,0,30.6,09/01/13 01:05,
20130404,01,40,15,39.9,09/01/13 01:05,
20130404,01,41,20,16,09/01/13 01:05,
20130404,01,42,0,35,09/01/13 01:05,
20130404,01,44,0,80,09/01/13 01:05,
20130404,01,45,0,75,09/01/13 01:05,
20130404,01,46,20,256,09/01/13 01:05,
20130404,01,53,0,75,09/01/13 01:05,
20130404,01,59,0,60,09/01/13 01:05,
20130404,01,65,5,20,09/01/13 01:05,
20130404,01,67,0,220,09/01/13 01:05,
20130404,01,89,0,199,09/01/13 01:05,
20130404,01,100,2,0,09/01/13 01:05,
20130404,01,125,4,0,09/01/13 01:05,
20130404,01,149,2,0,09/01/13 01:05,
20130404,01,150,8,50,09/01/13 01:05,
20130404,01,155,0,331,09/01/13 01:05,
20130404,01,175,8,0,09/01/13 01:05,
20130404,01,199,2,0,09/01/13 01:05,
20130404,01,200,0,232,09/01/13 01:05,
20130404,01,249,2,0,09/01/13 01:05,
20130404,01,264,0,6,09/01/13 01:05,
20130404,01,299,2,0,09/01/13 01:05,
20130404,01,999,0,3846.5,09/01/13 01:05,
20130404,01,1000,0,168,09/01/13 01:05,
20130404,02,-200,75,0,09/01/13 01:05,
20130404,02,0,2203.3,0,09/01/13 01:05,
20130404,02,1,900,0,09/01/13 01:05,
20130404,02,5,263,0,09/01/13 01:05,
20130404,02,8,0,40,09/01/13 01:05,
20130404,02,15,50,50,09/01/13 01:05,
20130404,02,16,0,15,09/01/13 01:05,
20130404,02,18,15,0,09/01/13 01:05,
20130404,02,20,4,0,09/01/13 01:05,
20130404,02,21,150,50,09/01/13 01:05,
20130404,02,23,333,11,09/01/13 01:05,
20130404,02,24,400,50,09/01/13 01:05,
20130404,02,25,341,0,09/01/13 01:05,
20130404,02,26,33,50,09/01/13 01:05,
20130404,02,27,147.5,0,09/01/13 01:05,
20130404,02,28,434.5,24,09/01/13 01:05,
20130404,02,29,51,0,09/01/13 01:05,
20130404,02,30,165,5,09/01/13 01:05,
20130404,02,31,250,12,09/01/13 01:05,
20130404,02,32,29,110,09/01/13 01:05,
20130404,02,33,0,130,09/01/13 01:05,
20130404,02,34,0,146.9,09/01/13 01:05,
20130404,02,35,100,524,09/01/13 01:05,
20130404,02,36,0,56,09/01/13 01:05,
20130404,02,37,10,60,09/01/13 01:05,
20130404,02,38,150,47,09/01/13 01:05,
20130404,02,39,0,30,09/01/13 01:05,
20130404,02,40,15,32,09/01/13 01:05,
20130404,02,41,20,18.1,09/01/13 01:05,
20130404,02,42,0,340.9,09/01/13 01:05,
20130404,02,43,0,2.1,09/01/13 01:05,
20130404,02,44,0,51.4,09/01/13 01:05,
20130404,02,46,20,0,09/01/13 01:05,
20130404,02,50,0,75,09/01/13 01:05,
20130404,02,60,0,50,09/01/13 01:05,
20130404,02,64,0,220,09/01/13 01:05,
20130404,02,65,0,20,09/01/13 01:05,
20130404,02,75,5,0,09/01/13 01:05,
20130404,02,89,0,199,09/01/13 01:05,
20130404,02,100,2,0,09/01/13 01:05,
20130404,02,125,4,0,09/01/13 01:05,
20130404,02,149,2,0,09/01/13 01:05,
20130404,02,150,8,50,09/01/13 01:05,
20130404,02,155,0,331,09/01/13 01:05,
20130404,02,175,8,0,09/01/13 01:05,
20130404,02,199,2,0,09/01/13 01:05,
20130404,02,200,0,232,09/01/13 01:05,
20130404,02,240,0,6,09/01/13 01:05,
20130404,02,249,2,0,09/01/13 01:05,
20130404,02,299,2,0,09/01/13 01:05,
20130404,02,999,0,3931.4,09/01/13 01:05,
20130404,02,1000,0,168,09/01/13 01:05,
20130404,03,-200,75,0,09/01/13 01:05,
20130404,03,0,2203.3,0,09/01/13 01:05,
20130404,03,1,900,0,09/01/13 01:05,
20130404,03,5,263,0,09/01/13 01:05,
20130404,03,8,0,40,09/01/13 01:05,
20130404,03,15,50,50,09/01/13 01:05,
20130404,03,16,0,15,09/01/13 01:05,
20130404,03,18,15,0,09/01/13 01:05,
20130404,03,20,4,50,09/01/13 01:05,
20130404,03,21,150,0,09/01/13 01:05,
20130404,03,22,16.5,0,09/01/13 01:05,
20130404,03,23,359.5,61,09/01/13 01:05,
20130404,03,24,381.5,50,09/01/13 01:05,
20130404,03,25,362,0,09/01/13 01:05,
20130404,03,26,54.5,0,09/01/13 01:05,
20130404,03,27,417.5,0,09/01/13 01:05,
20130404,03,28,177,29,09/01/13 01:05,
20130404,03,29,156,0,09/01/13 01:05,
20130404,03,30,275,25,09/01/13 01:05,
20130404,03,31,104,52,09/01/13 01:05,
20130404,03,32,0,200,09/01/13 01:05,
20130404,03,33,0,115,09/01/13 01:05,
20130404,03,34,150,82.7,09/01/13 01:05,
20130404,03,35,0,521,09/01/13 01:05,
20130404,03,36,0,51,09/01/13 01:05,
20130404,03,37,10,53,09/01/13 01:05,
20130404,03,38,0,35,09/01/13 01:05,
20130404,03,39,0,346,09/01/13 01:05,
20130404,03,40,15,3.5,09/01/13 01:05,
20130404,03,41,20,16,09/01/13 01:05,
20130404,03,42,0,5,09/01/13 01:05,
20130404,03,44,0,50,09/01/13 01:05,
20130404,03,45,0,3.5,09/01/13 01:05,
20130404,03,46,20,0,09/01/13 01:05,
20130404,03,47,0,2.1,09/01/13 01:05,
20130404,03,48,0,3.5,09/01/13 01:05,
20130404,03,49,0,1.4,09/01/13 01:05,
20130404,03,50,0,2.1,09/01/13 01:05,
20130404,03,53,0,1.4,09/01/13 01:05,
20130404,03,60,0,50,09/01/13 01:05,
20130404,03,64,0,220,09/01/13 01:05,
20130404,03,65,0,20,09/01/13 01:05,
20130404,03,74,5,0,09/01/13 01:05,
20130404,03,89,0,199,09/01/13 01:05,
20130404,03,100,2,0,09/01/13 01:05,
20130404,03,125,4,0,09/01/13 01:05,
20130404,03,149,2,0,09/01/13 01:05,
20130404,03,150,8,50,09/01/13 01:05,
20130404,03,155,0,331,09/01/13 01:05,
20130404,03,175,8,0,09/01/13 01:05,
20130404,03,199,2,0,09/01/13 01:05,
20130404,03,200,0,232,09/01/13 01:05,
20130404,03,243,0,6,09/01/13 01:05,
20130404,03,249,2,0,09/01/13 01:05,
20130404,03,299,2,0,09/01/13 01:05,
20130404,03,999,0,3895.3,09/01/13 01:05,
20130404,03,1000,0,168,09/01/13 01:05,
20130404,04,-200,75,0,09/01/13 01:05,
20130404,04,0,2208.3,0,09/01/13 01:05,
20130404,04,1,900,0,09/01/13 01:05,
20130404,04,5,263,0,09/01/13 01:05,
20130404,04,8,0,40,09/01/13 01:05,
20130404,04,15,50,50,09/01/13 01:05,
20130404,04,16,0,15,09/01/13 01:05,
20130404,04,18,15,0,09/01/13 01:05,
20130404,04,20,4,50,09/01/13 01:05,
20130404,04,21,150,0,09/01/13 01:05,
20130404,04,22,0,11,09/01/13 01:05,
20130404,04,23,308,0,09/01/13 01:05,
20130404,04,24,430,50,09/01/13 01:05,
20130404,04,25,346,50,09/01/13 01:05,
20130404,04,26,24,0,09/01/13 01:05,
20130404,04,27,374,0,09/01/13 01:05,
20130404,04,28,242,24,09/01/13 01:05,
20130404,04,29,81,5,09/01/13 01:05,
20130404,04,30,150,0,09/01/13 01:05,
20130404,04,31,325,112,09/01/13 01:05,
20130404,04,32,4,150,09/01/13 01:05,
20130404,04,33,150,140,09/01/13 01:05,
20130404,04,34,0,167.3,09/01/13 01:05,
20130404,04,35,0,494,09/01/13 01:05,
20130404,04,36,0,91.5,09/01/13 01:05,
20130404,04,37,10,43.5,09/01/13 01:05,
20130404,04,38,0,103,09/01/13 01:05,
20130404,04,39,0,351,09/01/13 01:05,
20130404,04,40,15,3.5,09/01/13 01:05,
20130404,04,41,20,19.5,09/01/13 01:05,
20130404,04,42,0,52.1,09/01/13 01:05,
20130404,04,44,0,51.4,09/01/13 01:05,
20130404,04,46,20,45,09/01/13 01:05,
20130404,04,60,0,50,09/01/13 01:05,
20130404,04,63,0,220,09/01/13 01:05,
20130404,04,65,0,20,09/01/13 01:05,
20130404,04,70,5,0,09/01/13 01:05,
20130404,04,89,0,199,09/01/13 01:05,
20130404,04,100,2,0,09/01/13 01:05,
20130404,04,125,4,0,09/01/13 01:05,
20130404,04,149,2,0,09/01/13 01:05,
20130404,04,150,8,50,09/01/13 01:05,
20130404,04,155,0,331,09/01/13 01:05,
20130404,04,175,8,0,09/01/13 01:05,
20130404,04,199,2,0,09/01/13 01:05,
20130404,04,200,0,232,09/01/13 01:05,
20130404,04,237,0,6,09/01/13 01:05,
20130404,04,249,2,0,09/01/13 01:05,
20130404,04,299,2,0,09/01/13 01:05,
20130404,04,999,0,3936.3,09/01/13 01:05,
20130404,04,1000,0,168,09/01/13 01:05,
20130404,05,-200,75,0,09/01/13 01:05,
20130404,05,0,2208.3,0,09/01/13 01:05,
20130404,05,1,900,0,09/01/13 01:05,
20130404,05,5,263,0,09/01/13 01:05,
20130404,05,8,0,40,09/01/13 01:05,
20130404,05,15,50,0,09/01/13 01:05,
20130404,05,16,0,65,09/01/13 01:05,
20130404,05,19,15,0,09/01/13 01:05,
20130404,05,20,4,0,09/01/13 01:05,
20130404,05,21,0,50,09/01/13 01:05,
20130404,05,22,150,0,09/01/13 01:05,
20130404,05,23,308,11,09/01/13 01:05,
20130404,05,24,364,0,09/01/13 01:05,
20130404,05,25,396,50,09/01/13 01:05,
20130404,05,26,13,0,09/01/13 01:05,
20130404,05,27,335,0,09/01/13 01:05,
20130404,05,28,178,74,09/01/13 01:05,
20130404,05,29,67.5,0,09/01/13 01:05,
20130404,05,30,177.5,0,09/01/13 01:05,
20130404,05,31,265,12,09/01/13 01:05,
20130404,05,32,50,265,09/01/13 01:05,
20130404,05,33,125,50,09/01/13 01:05,
20130404,05,34,4,98.5,09/01/13 01:05,
20130404,05,35,0,509,09/01/13 01:05,
20130404,05,36,150,203,09/01/13 01:05,
20130404,05,37,10,50,09/01/13 01:05,
20130404,05,38,0,52,09/01/13 01:05,
20130404,05,39,0,50,09/01/13 01:05,
20130404,05,40,15,71.5,09/01/13 01:05,
20130404,05,41,20,36,09/01/13 01:05,
20130404,05,42,0,339.5,09/01/13 01:05,
20130404,05,43,0,2.1,09/01/13 01:05,
20130404,05,44,0,96.4,09/01/13 01:05,
20130404,05,46,20,0,09/01/13 01:05,
20130404,05,48,0,45,09/01/13 01:05,
20130404,05,60,0,50,09/01/13 01:05,
20130404,05,65,0,20,09/01/13 01:05,
20130404,05,66,0,220,09/01/13 01:05,
20130404,05,74,5,0,09/01/13 01:05,
20130404,05,89,0,199,09/01/13 01:05,
20130404,05,100,2,0,09/01/13 01:05,
20130404,05,125,4,0,09/01/13 01:05,
20130404,05,149,2,0,09/01/13 01:05,
20130404,05,150,8,50,09/01/13 01:05,
20130404,05,155,0,331,09/01/13 01:05,
20130404,05,175,8,0,09/01/13 01:05,
20130404,05,199,2,0,09/01/13 01:05,
20130404,05,200,0,232,09/01/13 01:05,
20130404,05,243,0,6,09/01/13 01:05,
20130404,05,249,2,0,09/01/13 01:05,
20130404,05,299,2,0,09/01/13 01:05,
20130404,05,999,0,3971.2,09/01/13 01:05,
20130404,05,1000,0,168,09/01/13 01:05,
20130404,06,-200,75,0,09/01/13 01:05,
20130404,06,0,2218,0,09/01/13 01:05,
20130404,06,1,900,0,09/01/13 01:05,
20130404,06,5,113,0,09/01/13 01:05,
20130404,06,8,0,40,09/01/13 01:05,
20130404,06,15,50,0,09/01/13 01:05,
20130404,06,16,0,15,09/01/13 01:05,
20130404,06,17,0,50,09/01/13 01:05,
20130404,06,20,4,0,09/01/13 01:05,
20130404,06,23,308,50,09/01/13 01:05,
20130404,06,24,338,0,09/01/13 01:05,
20130404,06,25,85,11,09/01/13 01:05,
20130404,06,26,8,0,09/01/13 01:05,
20130404,06,27,55,50,09/01/13 01:05,
20130404,06,28,99,24,09/01/13 01:05,
20130404,06,29,282,0,09/01/13 01:05,
20130404,06,30,46.5,0,09/01/13 01:05,
20130404,06,31,50,12,09/01/13 01:05,
20130404,06,32,237.5,160,09/01/13 01:05,
20130404,06,33,80,50,09/01/13 01:05,
20130404,06,34,300,212.7,09/01/13 01:05,
20130404,06,35,0,334,09/01/13 01:05,
20130404,06,36,25,116,09/01/13 01:05,
20130404,06,37,160,30,09/01/13 01:05,
20130404,06,38,2,250,09/01/13 01:05,
20130404,06,39,2,70,09/01/13 01:05,
20130404,06,40,19,73.5,09/01/13 01:05,
20130404,06,41,20,65,09/01/13 01:05,
20130404,06,42,0,60,09/01/13 01:05,
20130404,06,43,0,18,09/01/13 01:05,
20130404,06,44,0,60,09/01/13 01:05,
20130404,06,45,0,331,09/01/13 01:05,
20130404,06,46,20,55.6,09/01/13 01:05,
20130404,06,47,0,1.4,09/01/13 01:05,
20130404,06,49,0,3.5,09/01/13 01:05,
20130404,06,50,0,47.1,09/01/13 01:05,
20130404,06,51,0,1.4,09/01/13 01:05,
20130404,06,60,0,50,09/01/13 01:05,
20130404,06,65,0,20,09/01/13 01:05,
20130404,06,72,0,220,09/01/13 01:05,
20130404,06,83,5,0,09/01/13 01:05,
20130404,06,89,0,199,09/01/13 01:05,
20130404,06,100,2,0,09/01/13 01:05,
20130404,06,125,4,0,09/01/13 01:05,
20130404,06,149,2,0,09/01/13 01:05,
20130404,06,150,8,100,09/01/13 01:05,
20130404,06,155,0,408,09/01/13 01:05,
20130404,06,175,8,0,09/01/13 01:05,
20130404,06,199,2,0,09/01/13 01:05,
20130404,06,200,0,232,09/01/13 01:05,
20130404,06,249,2,0,09/01/13 01:05,
20130404,06,299,2,0,09/01/13 01:05,
20130404,06,303,0,6,09/01/13 01:05,
20130404,06,999,0,4057.8,09/01/13 01:05,
20130404,06,1000,0,168,09/01/13 01:05,
20130404,07,-200,75,0,09/01/13 01:05,
20130404,07,-99,0,16,09/01/13 01:05,
20130404,07,-74,0,8,09/01/13 01:05,
20130404,07,-49,0,4,09/01/13 01:05,
20130404,07,-24,0,4,09/01/13 01:05,
20130404,07,0,2262,0,09/01/13 01:05,
20130404,07,1,900,0,09/01/13 01:05,
20130404,07,5,113,0,09/01/13 01:05,
20130404,07,8,0,40,09/01/13 01:05,
20130404,07,10,0,15,09/01/13 01:05,
20130404,07,15,50,0,09/01/13 01:05,
20130404,07,23,0,50,09/01/13 01:05,
20130404,07,28,29,0,09/01/13 01:05,
20130404,07,31,0,50,09/01/13 01:05,
20130404,07,32,200,50,09/01/13 01:05,
20130404,07,33,250,0,09/01/13 01:05,
20130404,07,34,0,26.2,09/01/13 01:05,
20130404,07,35,0,11,09/01/13 01:05,
20130404,07,36,5,58,09/01/13 01:05,
20130404,07,37,45,50,09/01/13 01:05,
20130404,07,38,330,0,09/01/13 01:05,
20130404,07,39,22,0,09/01/13 01:05,
20130404,07,40,270,50,09/01/13 01:05,
20130404,07,41,225,112,09/01/13 01:05,
20130404,07,42,65,0,09/01/13 01:05,
20130404,07,43,180,165,09/01/13 01:05,
20130404,07,44,2,50,09/01/13 01:05,
20130404,07,45,4,75,09/01/13 01:05,
20130404,07,46,2,130,09/01/13 01:05,
20130404,07,47,167,310,09/01/13 01:05,
20130404,07,48,0,250,09/01/13 01:05,
20130404,07,49,2,450,09/01/13 01:05,
20130404,07,50,10,355,09/01/13 01:05,
20130404,07,51,2,519.8,09/01/13 01:05,
20130404,07,52,0,446.2,09/01/13 01:05,
20130404,07,53,0,104,09/01/13 01:05,
20130404,07,54,2,433,09/01/13 01:05,
20130404,07,55,33,135,09/01/13 01:05,
20130404,07,56,0,306,09/01/13 01:05,
20130404,07,57,0,285,09/01/13 01:05,
20130404,07,58,0,305,09/01/13 01:05,
20130404,07,60,8,125,09/01/13 01:05,
20130404,07,61,0,103,09/01/13 01:05,
20130404,07,62,20,50,09/01/13 01:05,
20130404,07,63,25,0,09/01/13 01:05,
20130404,07,65,0,415,09/01/13 01:05,
20130404,07,67,0,220,09/01/13 01:05,
20130404,07,69,0,75,09/01/13 01:05,
20130404,07,70,20,20,09/01/13 01:05,
20130404,07,71,0,45,09/01/13 01:05,
20130404,07,75,0,103.5,09/01/13 01:05,
20130404,07,77,10,0,09/01/13 01:05,
20130404,07,78,50,2.1,09/01/13 01:05,
20130404,07,79,0,7.5,09/01/13 01:05,
20130404,07,80,0,3.5,09/01/13 01:05,
20130404,07,82,0,1.4,09/01/13 01:05,
20130404,07,84,0,2.1,09/01/13 01:05,
20130404,07,85,0,100,09/01/13 01:05,
20130404,07,86,0,50,09/01/13 01:05,
20130404,07,88,0,76.4,09/01/13 01:05,
20130404,07,89,0,796,09/01/13 01:05,
20130404,07,91,0,200,09/01/13 01:05,
20130404,07,95,0,100,09/01/13 01:05,
20130404,07,96,0,50,09/01/13 01:05,
20130404,07,98,0,50,09/01/13 01:05,
20130404,07,99,0,5,09/01/13 01:05,
20130404,07,100,2,145,09/01/13 01:05,
20130404,07,101,0,7.5,09/01/13 01:05,
20130404,07,102,0,220,09/01/13 01:05,
20130404,07,103,0,50,09/01/13 01:05,
20130404,07,105,0,270,09/01/13 01:05,
20130404,07,109,0,10,09/01/13 01:05,
20130404,07,110,0,75,09/01/13 01:05,
20130404,07,111,0,5,09/01/13 01:05,
20130404,07,113,0,7.5,09/01/13 01:05,
20130404,07,115,0,7.5,09/01/13 01:05,
20130404,07,118,0,5,09/01/13 01:05,
20130404,07,121,0,25,09/01/13 01:05,
20130404,07,124,4,0,09/01/13 01:05,
20130404,07,125,4,0,09/01/13 01:05,
20130404,07,127,0,7.5,09/01/13 01:05,
20130404,07,131,0,225,09/01/13 01:05,
20130404,07,149,6,0,09/01/13 01:05,
20130404,07,150,8,175,09/01/13 01:05,
20130404,07,155,0,1290,09/01/13 01:05,
20130404,07,160,0,100,09/01/13 01:05,
20130404,07,173,0,12.5,09/01/13 01:05,
20130404,07,174,4,0,09/01/13 01:05,
20130404,07,175,8,0,09/01/13 01:05,
20130404,07,177,10,0,09/01/13 01:05,
20130404,07,178,0,15,09/01/13 01:05,
20130404,07,184,0,10,09/01/13 01:05,
20130404,07,199,8,0,09/01/13 01:05,
20130404,07,200,0,232,09/01/13 01:05,
20130404,07,249,4,0,09/01/13 01:05,
20130404,07,250,0,2,09/01/13 01:05,
20130404,07,299,4,0,09/01/13 01:05,
20130404,07,345,5,0,09/01/13 01:05,
20130404,07,349,2,0,09/01/13 01:05,
20130404,07,481,5,0,09/01/13 01:05,
20130404,07,492,0,6,09/01/13 01:05,
20130404,07,999,0,4228.5,09/01/13 01:05,
20130404,07,1000,0,168,09/01/13 01:05,
20130404,08,-200,100,0,09/01/13 01:05,
20130404,08,-99,0,16,09/01/13 01:05,
20130404,08,-74,0,8,09/01/13 01:05,
20130404,08,-49,0,4,09/01/13 01:05,
20130404,08,-24,0,4,09/01/13 01:05,
20130404,08,0,3042.8,0,09/01/13 01:05,
20130404,08,1,1010,0,09/01/13 01:05,
20130404,08,5,73,0,09/01/13 01:05,
20130404,08,8,0,40,09/01/13 01:05,
20130404,08,9,0,1,09/01/13 01:05,
20130404,08,10,0,15,09/01/13 01:05,
20130404,08,15,50,0,09/01/13 01:05,
20130404,08,25,50,0,09/01/13 01:05,
20130404,08,28,29,0,09/01/13 01:05,
20130404,08,31,250,0,09/01/13 01:05,
20130404,08,32,200,0,09/01/13 01:05,
20130404,08,33,3,0,09/01/13 01:05,
20130404,08,34,0,31.6,09/01/13 01:05,
20130404,08,35,3,9,09/01/13 01:05,
20130404,08,36,0,18,09/01/13 01:05,
20130404,08,38,250,0,09/01/13 01:05,
20130404,08,39,2,0,09/01/13 01:05,
20130404,08,40,260,0,09/01/13 01:05,
20130404,08,41,15,58,09/01/13 01:05,
20130404,08,42,20,50,09/01/13 01:05,
20130404,08,43,25,0,09/01/13 01:05,
20130404,08,44,152,50,09/01/13 01:05,
20130404,08,45,34,75,09/01/13 01:05,
20130404,08,46,140,22,09/01/13 01:05,
20130404,08,47,.8,0,09/01/13 01:05,
20130404,08,48,1.2,61,09/01/13 01:05,
20130404,08,49,9,175,09/01/13 01:05,
20130404,08,50,18,89,09/01/13 01:05,
20130404,08,51,150,88,09/01/13 01:05,
20130404,08,52,15,75,09/01/13 01:05,
20130404,08,53,20,180,09/01/13 01:05,
20130404,08,54,2,75,09/01/13 01:05,
20130404,08,55,45,155,09/01/13 01:05,
20130404,08,56,2,47,09/01/13 01:05,
20130404,08,57,35,30,09/01/13 01:05,
20130404,08,58,40,200,09/01/13 01:05,
20130404,08,59,0,7,09/01/13 01:05,
20130404,08,60,8,341,09/01/13 01:05,
20130404,08,61,0,26,09/01/13 01:05,
20130404,08,62,20,225,09/01/13 01:05,
20130404,08,63,0,75,09/01/13 01:05,
20130404,08,64,0,10,09/01/13 01:05,
20130404,08,65,50,880,09/01/13 01:05,
20130404,08,66,0,46,09/01/13 01:05,
20130404,08,67,0,235,09/01/13 01:05,
20130404,08,68,0,100,09/01/13 01:05,
20130404,08,69,0,675,09/01/13 01:05,
20130404,08,70,35,220,09/01/13 01:05,
20130404,08,71,0,86,09/01/13 01:05,
20130404,08,72,15,0,09/01/13 01:05,
20130404,08,73,0,65,09/01/13 01:05,
20130404,08,74,0,4,09/01/13 01:05,
20130404,08,75,25,110,09/01/13 01:05,
20130404,08,76,0,4,09/01/13 01:05,
20130404,08,78,0,5,09/01/13 01:05,
20130404,08,79,50,150,09/01/13 01:05,
20130404,08,80,0,1,09/01/13 01:05,
20130404,08,83,0,50,09/01/13 01:05,
20130404,08,84,0,5,09/01/13 01:05,
20130404,08,85,0,175,09/01/13 01:05,
20130404,08,87,0,3.5,09/01/13 01:05,
20130404,08,89,0,836,09/01/13 01:05,
20130404,08,91,0,2.1,09/01/13 01:05,
20130404,08,93,0,3.5,09/01/13 01:05,
20130404,08,95,0,51.4,09/01/13 01:05,
20130404,08,98,0,9.6,09/01/13 01:05,
20130404,08,100,12,294,09/01/13 01:05,
20130404,08,102,0,275,09/01/13 01:05,
20130404,08,103,0,1.4,09/01/13 01:05,
20130404,08,105,0,400,09/01/13 01:05,
20130404,08,110,0,5,09/01/13 01:05,
20130404,08,115,0,75,09/01/13 01:05,
20130404,08,118,0,27.5,09/01/13 01:05,
20130404,08,121,0,40,09/01/13 01:05,
20130404,08,124,4,0,09/01/13 01:05,
20130404,08,125,4,225,09/01/13 01:05,
20130404,08,128,0,50,09/01/13 01:05,
20130404,08,130,5,0,09/01/13 01:05,
20130404,08,132,0,7.5,09/01/13 01:05,
20130404,08,136,0,50,09/01/13 01:05,
20130404,08,144,0,27.5,09/01/13 01:05,
20130404,08,147,0,5,09/01/13 01:05,
20130404,08,149,6,0,09/01/13 01:05,
20130404,08,150,8,0,09/01/13 01:05,
20130404,08,155,0,930,09/01/13 01:05,
20130404,08,156,0,7.5,09/01/13 01:05,
20130404,08,173,0,125,09/01/13 01:05,
20130404,08,174,4,0,09/01/13 01:05,
20130404,08,175,8,0,09/01/13 01:05,
20130404,08,178,0,150,09/01/13 01:05,
20130404,08,183,0,100,09/01/13 01:05,
20130404,08,189,0,220,09/01/13 01:05,
20130404,08,199,8,12.5,09/01/13 01:05,
20130404,08,200,10,221,09/01/13 01:05,
20130404,08,204,0,15,09/01/13 01:05,
20130404,08,210,0,10,09/01/13 01:05,
20130404,08,249,4,0,09/01/13 01:05,
20130404,08,250,0,3,09/01/13 01:05,
20130404,08,299,4,0,09/01/13 01:05,
20130404,08,345,5,0,09/01/13 01:05,
20130404,08,349,2,0,09/01/13 01:05,
20130404,08,481,5,0,09/01/13 01:05,
20130404,08,999,0,5095.2,09/01/13 01:05,
20130404,08,1000,0,175,09/01/13 01:05,
20130404,09,-200,100,0,09/01/13 01:05,
20130404,09,-99,0,16,09/01/13 01:05,
20130404,09,-74,0,8,09/01/13 01:05,
20130404,09,-49,0,4,09/01/13 01:05,
20130404,09,-24,0,4,09/01/13 01:05,
20130404,09,0,3036.3,0,09/01/13 01:05,
20130404,09,1,1010,0,09/01/13 01:05,
20130404,09,5,272,0,09/01/13 01:05,
20130404,09,8,0,42,09/01/13 01:05,
20130404,09,9,0,1,09/01/13 01:05,
20130404,09,12,0,15,09/01/13 01:05,
20130404,09,15,50,0,09/01/13 01:05,
20130404,09,21,0,15,09/01/13 01:05,
20130404,09,25,50,0,09/01/13 01:05,
20130404,09,28,29,0,09/01/13 01:05,
20130404,09,31,250,0,09/01/13 01:05,
20130404,09,32,200,0,09/01/13 01:05,
20130404,09,33,3,0,09/01/13 01:05,
20130404,09,34,0,20.2,09/01/13 01:05,
20130404,09,35,10,9,09/01/13 01:05,
20130404,09,36,0,42,09/01/13 01:05,
20130404,09,37,13,100,09/01/13 01:05,
20130404,09,38,268,0,09/01/13 01:05,
20130404,09,39,25,0,09/01/13 01:05,
20130404,09,40,291,0,09/01/13 01:05,
20130404,09,41,140,96,09/01/13 01:05,
20130404,09,42,15,0,09/01/13 01:05,
20130404,09,43,210,0,09/01/13 01:05,
20130404,09,44,2,11,09/01/13 01:05,
20130404,09,45,183.8,54,09/01/13 01:05,
20130404,09,46,36.2,48,09/01/13 01:05,
20130404,09,47,42,260,09/01/13 01:05,
20130404,09,48,10,45,09/01/13 01:05,
20130404,09,49,2,140,09/01/13 01:05,
20130404,09,50,108,30,09/01/13 01:05,
20130404,09,51,0,81,09/01/13 01:05,
20130404,09,52,0,25,09/01/13 01:05,
20130404,09,53,2,40,09/01/13 01:05,
20130404,09,54,24,60,09/01/13 01:05,
20130404,09,55,0,215,09/01/13 01:05,
20130404,09,56,0,33,09/01/13 01:05,
20130404,09,57,0,60,09/01/13 01:05,
20130404,09,58,0,20,09/01/13 01:05,
20130404,09,59,0,271,09/01/13 01:05,
20130404,09,60,15,53.5,09/01/13 01:05,
20130404,09,61,20,29.5,09/01/13 01:05,
20130404,09,62,50,0,09/01/13 01:05,
20130404,09,63,0,5,09/01/13 01:05,
20130404,09,64,0,20,09/01/13 01:05,
20130404,09,65,35,400,09/01/13 01:05,
20130404,09,66,15,0,09/01/13 01:05,
20130404,09,69,25,6,09/01/13 01:05,
20130404,09,71,0,3.5,09/01/13 01:05,
20130404,09,72,15,0,09/01/13 01:05,
20130404,09,74,0,2.1,09/01/13 01:05,
20130404,09,75,0,15,09/01/13 01:05,
20130404,09,76,0,4.9,09/01/13 01:05,
20130404,09,79,0,2.1,09/01/13 01:05,
20130404,09,82,0,1.4,09/01/13 01:05,
20130404,09,96,10,0,09/01/13 01:05,
20130404,09,100,2,244,09/01/13 01:05,
20130404,09,124,4,0,09/01/13 01:05,
20130404,09,125,4,0,09/01/13 01:05,
20130404,09,130,5,0,09/01/13 01:05,
20130404,09,149,6,0,09/01/13 01:05,
