BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140508,01,-36,0.0,1.1,04/30/15 15:05
20140508,01,-20,0.1,25.0,04/30/15 15:05
20140508,01,-14,20.0,0.0,04/30/15 15:05
20140508,01,-10,0.0,20.0,04/30/15 15:05
20140508,01,-5,374.0,20.0,04/30/15 15:05
20140508,01,0,1238.8,80.0,04/30/15 15:05
20140508,01,1,250.0,67.0,04/30/15 15:05
20140508,01,2,2.0,40.0,04/30/15 15:05
20140508,01,3,0.0,45.0,04/30/15 15:05
20140508,01,4,40.0,0.0,04/30/15 15:05
20140508,01,5,165.0,26.0,04/30/15 15:05
20140508,01,6,0.0,20.0,04/30/15 15:05
20140508,01,7,0.0,25.0,04/30/15 15:05
20140508,01,8,0.0,80.0,04/30/15 15:05
20140508,01,9,0.0,0.5,04/30/15 15:05
20140508,01,10,210.0,129.0,04/30/15 15:05
20140508,01,11,195.0,80.0,04/30/15 15:05
20140508,01,12,0.0,48.0,04/30/15 15:05
20140508,01,13,25.0,58.0,04/30/15 15:05
20140508,01,14,50.0,10.0,04/30/15 15:05
20140508,01,15,197.0,170.0,04/30/15 15:05
20140508,01,16,0.0,24.0,04/30/15 15:05
20140508,01,17,120.0,131.0,04/30/15 15:05
20140508,01,18,131.1,20.2,04/30/15 15:05
20140508,01,19,6.0,16.0,04/30/15 15:05
20140508,01,20,262.1,189.0,04/30/15 15:05
20140508,01,21,204.0,138.0,04/30/15 15:05
20140508,01,22,226.0,50.0,04/30/15 15:05
20140508,01,23,26.2,29.0,04/30/15 15:05
20140508,01,24,355.0,142.0,04/30/15 15:05
20140508,01,25,510.0,142.0,04/30/15 15:05
20140508,01,26,58.2,55.0,04/30/15 15:05
20140508,01,27,161.3,30.0,04/30/15 15:05
20140508,01,28,79.8,66.0,04/30/15 15:05
20140508,01,29,136.3,63.7,04/30/15 15:05
20140508,01,30,132.6,218.4,04/30/15 15:05
20140508,01,31,7.6,148.0,04/30/15 15:05
20140508,01,32,150.0,269.7,04/30/15 15:05
20140508,01,33,200.9,143.0,04/30/15 15:05
20140508,01,34,281.6,210.0,04/30/15 15:05
20140508,01,35,97.0,131.0,04/30/15 15:05
20140508,01,36,230.0,244.1,04/30/15 15:05
20140508,01,37,60.0,85.0,04/30/15 15:05
20140508,01,38,60.0,151.0,04/30/15 15:05
20140508,01,39,2.4,107.4,04/30/15 15:05
20140508,01,40,64.0,267.0,04/30/15 15:05
20140508,01,41,90.0,134.0,04/30/15 15:05
20140508,01,42,54.2,85.5,04/30/15 15:05
20140508,01,43,0.0,40.0,04/30/15 15:05
20140508,01,44,54.8,152.0,04/30/15 15:05
20140508,01,45,15.3,305.0,04/30/15 15:05
20140508,01,46,3.4,251.0,04/30/15 15:05
20140508,01,47,2.8,55.0,04/30/15 15:05
20140508,01,48,50.0,172.0,04/30/15 15:05
20140508,01,49,15.0,280.1,04/30/15 15:05
20140508,01,50,0.0,364.0,04/30/15 15:05
20140508,01,51,0.0,368.0,04/30/15 15:05
20140508,01,52,0.0,21.0,04/30/15 15:05
20140508,01,53,0.0,207.0,04/30/15 15:05
20140508,01,54,25.0,189.1,04/30/15 15:05
20140508,01,55,100.0,6.0,04/30/15 15:05
20140508,01,56,0.0,188.0,04/30/15 15:05
20140508,01,57,0.0,14.5,04/30/15 15:05
20140508,01,59,35.0,33.5,04/30/15 15:05
20140508,01,60,15.0,276.0,04/30/15 15:05
20140508,01,61,100.0,61.0,04/30/15 15:05
20140508,01,62,0.0,21.0,04/30/15 15:05
20140508,01,63,0.1,7.1,04/30/15 15:05
20140508,01,64,0.0,20.0,04/30/15 15:05
20140508,01,65,55.0,70.0,04/30/15 15:05
20140508,01,66,0.0,141.0,04/30/15 15:05
20140508,01,67,0.0,1.4,04/30/15 15:05
20140508,01,68,0.1,100.0,04/30/15 15:05
20140508,01,69,0.0,80.0,04/30/15 15:05
20140508,01,70,0.0,75.0,04/30/15 15:05
20140508,01,71,0.0,4.0,04/30/15 15:05
20140508,01,72,0.0,11.5,04/30/15 15:05
20140508,01,75,15.0,0.0,04/30/15 15:05
20140508,01,76,0.0,130.0,04/30/15 15:05
20140508,01,77,0.0,25.0,04/30/15 15:05
20140508,01,79,0.0,89.0,04/30/15 15:05
20140508,01,81,0.0,0.5,04/30/15 15:05
20140508,01,82,0.0,30.0,04/30/15 15:05
20140508,01,83,15.0,0.0,04/30/15 15:05
20140508,01,84,0.0,3.0,04/30/15 15:05
20140508,01,88,0.0,20.0,04/30/15 15:05
20140508,01,90,0.0,35.0,04/30/15 15:05
20140508,01,92,0.0,11.0,04/30/15 15:05
20140508,01,93,0.0,5.0,04/30/15 15:05
20140508,01,95,0.0,111.0,04/30/15 15:05
20140508,01,97,0.0,15.0,04/30/15 15:05
20140508,01,98,5.0,12.0,04/30/15 15:05
20140508,01,100,21.0,0.0,04/30/15 15:05
20140508,01,102,0.0,20.0,04/30/15 15:05
20140508,01,104,0.0,20.0,04/30/15 15:05
20140508,01,105,0.0,45.0,04/30/15 15:05
20140508,01,113,30.0,0.0,04/30/15 15:05
20140508,01,114,0.0,2.0,04/30/15 15:05
20140508,01,115,0.0,0.2,04/30/15 15:05
20140508,01,127,0.0,12.0,04/30/15 15:05
20140508,01,133,0.0,10.0,04/30/15 15:05
20140508,01,138,0.0,20.0,04/30/15 15:05
20140508,01,141,10.0,0.0,04/30/15 15:05
20140508,01,143,55.0,0.0,04/30/15 15:05
20140508,01,147,0.0,0.1,04/30/15 15:05
20140508,01,149,1.0,0.0,04/30/15 15:05
20140508,01,158,0.2,0.0,04/30/15 15:05
20140508,01,160,8.0,20.0,04/30/15 15:05
20140508,01,165,0.0,12.0,04/30/15 15:05
20140508,01,169,2.0,0.0,04/30/15 15:05
20140508,01,171,35.0,0.0,04/30/15 15:05
20140508,01,175,0.0,2.0,04/30/15 15:05
20140508,01,179,5.0,0.0,04/30/15 15:05
20140508,01,181,75.0,0.0,04/30/15 15:05
20140508,01,186,1.0,0.0,04/30/15 15:05
20140508,01,189,2.0,0.0,04/30/15 15:05
20140508,01,190,0.0,5.0,04/30/15 15:05
20140508,01,192,0.0,0.1,04/30/15 15:05
20140508,01,198,0.4,0.0,04/30/15 15:05
20140508,01,199,2.0,0.0,04/30/15 15:05
20140508,01,200,25.0,50.0,04/30/15 15:05
20140508,01,235,20.0,0.0,04/30/15 15:05
20140508,01,236,2.0,0.0,04/30/15 15:05
20140508,01,250,5.0,75.0,04/30/15 15:05
20140508,01,255,0.8,0.0,04/30/15 15:05
20140508,01,286,3.0,0.0,04/30/15 15:05
20140508,01,336,4.0,0.0,04/30/15 15:05
20140508,01,386,5.0,0.0,04/30/15 15:05
20140508,01,436,6.0,0.0,04/30/15 15:05
20140508,01,486,7.0,0.0,04/30/15 15:05
20140508,01,536,8.0,0.0,04/30/15 15:05
20140508,01,555,1.0,0.0,04/30/15 15:05
20140508,01,999,0.0,3201.5,04/30/15 15:05
20140508,01,1000,0.0,109.0,04/30/15 15:05
20140508,02,-20,0.0,25.0,04/30/15 15:05
20140508,02,-12,20.0,0.0,04/30/15 15:05
20140508,02,-10,0.0,20.0,04/30/15 15:05
20140508,02,-5,374.0,20.0,04/30/15 15:05
20140508,02,0,1235.4,80.0,04/30/15 15:05
20140508,02,1,250.0,67.0,04/30/15 15:05
20140508,02,2,2.0,40.0,04/30/15 15:05
20140508,02,3,0.0,45.0,04/30/15 15:05
20140508,02,4,4.0,0.5,04/30/15 15:05
20140508,02,5,201.0,26.0,04/30/15 15:05
20140508,02,6,0.0,20.0,04/30/15 15:05
20140508,02,7,0.0,25.0,04/30/15 15:05
20140508,02,8,0.0,80.0,04/30/15 15:05
20140508,02,10,210.0,204.0,04/30/15 15:05
20140508,02,11,195.0,25.0,04/30/15 15:05
20140508,02,12,25.0,60.0,04/30/15 15:05
20140508,02,13,51.1,106.2,04/30/15 15:05
20140508,02,14,2.5,0.0,04/30/15 15:05
20140508,02,15,197.0,154.0,04/30/15 15:05
20140508,02,16,120.0,56.0,04/30/15 15:05
20140508,02,17,6.0,105.0,04/30/15 15:05
20140508,02,18,131.2,78.0,04/30/15 15:05
20140508,02,19,150.0,24.0,04/30/15 15:05
20140508,02,20,319.5,162.0,04/30/15 15:05
20140508,02,21,103.2,101.0,04/30/15 15:05
20140508,02,22,120.0,159.0,04/30/15 15:05
20140508,02,23,350.3,62.0,04/30/15 15:05
20140508,02,24,130.0,62.0,04/30/15 15:05
20140508,02,25,417.2,90.0,04/30/15 15:05
20140508,02,26,157.0,137.0,04/30/15 15:05
20140508,02,27,140.2,34.1,04/30/15 15:05
20140508,02,28,125.0,136.0,04/30/15 15:05
20140508,02,29,102.8,107.6,04/30/15 15:05
20140508,02,30,121.6,64.0,04/30/15 15:05
20140508,02,31,140.0,249.1,04/30/15 15:05
20140508,02,32,189.0,206.0,04/30/15 15:05
20140508,02,33,243.0,85.0,04/30/15 15:05
20140508,02,34,240.0,249.4,04/30/15 15:05
20140508,02,35,39.4,106.0,04/30/15 15:05
20140508,02,36,162.5,203.0,04/30/15 15:05
20140508,02,37,110.0,176.0,04/30/15 15:05
20140508,02,38,69.3,122.0,04/30/15 15:05
20140508,02,39,110.0,149.0,04/30/15 15:05
20140508,02,40,40.8,178.5,04/30/15 15:05
20140508,02,41,0.0,128.0,04/30/15 15:05
20140508,02,42,0.0,69.0,04/30/15 15:05
20140508,02,43,0.0,268.0,04/30/15 15:05
20140508,02,44,0.0,134.0,04/30/15 15:05
20140508,02,45,15.0,323.0,04/30/15 15:05
20140508,02,46,0.0,27.0,04/30/15 15:05
20140508,02,47,65.0,197.0,04/30/15 15:05
20140508,02,48,0.0,61.1,04/30/15 15:05
20140508,02,49,0.0,391.0,04/30/15 15:05
20140508,02,50,0.0,326.0,04/30/15 15:05
20140508,02,51,0.0,240.0,04/30/15 15:05
20140508,02,52,25.0,72.5,04/30/15 15:05
20140508,02,53,0.0,334.1,04/30/15 15:05
20140508,02,54,50.0,30.0,04/30/15 15:05
20140508,02,55,50.0,27.5,04/30/15 15:05
20140508,02,56,0.0,180.1,04/30/15 15:05
20140508,02,57,35.0,13.0,04/30/15 15:05
20140508,02,58,0.0,76.0,04/30/15 15:05
20140508,02,59,100.0,31.4,04/30/15 15:05
20140508,02,60,15.0,212.0,04/30/15 15:05
20140508,02,61,0.1,50.0,04/30/15 15:05
20140508,02,62,0.0,10.0,04/30/15 15:05
20140508,02,64,0.0,20.0,04/30/15 15:05
20140508,02,65,55.0,30.0,04/30/15 15:05
20140508,02,66,0.0,241.0,04/30/15 15:05
20140508,02,68,0.1,50.0,04/30/15 15:05
20140508,02,69,0.0,31.5,04/30/15 15:05
20140508,02,70,0.0,75.0,04/30/15 15:05
20140508,02,71,0.0,4.0,04/30/15 15:05
20140508,02,72,0.0,10.0,04/30/15 15:05
20140508,02,75,15.0,30.0,04/30/15 15:05
20140508,02,76,0.0,100.0,04/30/15 15:05
20140508,02,77,0.0,25.0,04/30/15 15:05
20140508,02,79,0.0,119.0,04/30/15 15:05
20140508,02,81,15.0,0.5,04/30/15 15:05
20140508,02,84,0.0,3.0,04/30/15 15:05
20140508,02,88,0.0,20.0,04/30/15 15:05
20140508,02,90,0.0,46.0,04/30/15 15:05
20140508,02,92,0.0,5.0,04/30/15 15:05
20140508,02,95,0.0,336.0,04/30/15 15:05
20140508,02,97,0.0,15.0,04/30/15 15:05
20140508,02,98,5.0,12.0,04/30/15 15:05
20140508,02,100,21.0,0.0,04/30/15 15:05
20140508,02,102,0.0,20.2,04/30/15 15:05
20140508,02,103,0.0,20.0,04/30/15 15:05
20140508,02,105,0.0,45.0,04/30/15 15:05
20140508,02,111,30.0,0.0,04/30/15 15:05
20140508,02,114,0.0,2.0,04/30/15 15:05
20140508,02,127,0.0,12.0,04/30/15 15:05
20140508,02,130,0.0,0.1,04/30/15 15:05
20140508,02,131,0.0,10.0,04/30/15 15:05
20140508,02,138,10.0,0.0,04/30/15 15:05
20140508,02,141,55.0,0.0,04/30/15 15:05
20140508,02,143,0.2,0.0,04/30/15 15:05
20140508,02,149,1.0,0.0,04/30/15 15:05
20140508,02,150,0.0,100.0,04/30/15 15:05
20140508,02,156,0.0,20.0,04/30/15 15:05
20140508,02,157,0.0,0.1,04/30/15 15:05
20140508,02,160,8.0,20.0,04/30/15 15:05
20140508,02,165,0.0,12.0,04/30/15 15:05
20140508,02,168,35.0,0.0,04/30/15 15:05
20140508,02,169,2.0,0.0,04/30/15 15:05
20140508,02,175,0.0,2.0,04/30/15 15:05
20140508,02,178,75.0,0.0,04/30/15 15:05
20140508,02,179,5.0,0.0,04/30/15 15:05
20140508,02,181,0.4,0.0,04/30/15 15:05
20140508,02,186,1.0,0.0,04/30/15 15:05
20140508,02,189,2.0,0.0,04/30/15 15:05
20140508,02,190,0.0,5.0,04/30/15 15:05
20140508,02,199,2.0,0.0,04/30/15 15:05
20140508,02,200,25.0,0.0,04/30/15 15:05
20140508,02,201,0.0,50.0,04/30/15 15:05
20140508,02,202,0.0,1.1,04/30/15 15:05
20140508,02,209,0.8,0.0,04/30/15 15:05
20140508,02,210,0.0,0.0,04/30/15 15:05
20140508,02,234,20.0,0.0,04/30/15 15:05
20140508,02,236,2.0,0.0,04/30/15 15:05
20140508,02,250,5.0,75.0,04/30/15 15:05
20140508,02,286,3.0,0.0,04/30/15 15:05
20140508,02,336,4.0,0.0,04/30/15 15:05
20140508,02,386,5.0,0.0,04/30/15 15:05
20140508,02,426,0.2,0.0,04/30/15 15:05
20140508,02,436,6.0,0.0,04/30/15 15:05
20140508,02,486,7.0,0.0,04/30/15 15:05
20140508,02,536,8.0,0.0,04/30/15 15:05
20140508,02,999,0.0,3150.8,04/30/15 15:05
20140508,02,1000,0.0,109.0,04/30/15 15:05
20140508,03,-20,0.0,25.0,04/30/15 15:05
20140508,03,-11,20.0,0.0,04/30/15 15:05
20140508,03,-10,0.0,20.0,04/30/15 15:05
20140508,03,-5,407.0,20.0,04/30/15 15:05
20140508,03,0,1235.6,80.0,04/30/15 15:05
20140508,03,1,250.0,67.0,04/30/15 15:05
20140508,03,2,6.0,40.5,04/30/15 15:05
20140508,03,3,0.0,45.0,04/30/15 15:05
20140508,03,5,201.0,26.0,04/30/15 15:05
20140508,03,6,0.0,20.0,04/30/15 15:05
20140508,03,7,0.0,25.0,04/30/15 15:05
20140508,03,8,0.0,80.0,04/30/15 15:05
20140508,03,9,0.0,20.0,04/30/15 15:05
20140508,03,10,210.0,184.0,04/30/15 15:05
20140508,03,11,198.6,25.2,04/30/15 15:05
20140508,03,12,25.0,60.0,04/30/15 15:05
20140508,03,13,50.0,106.0,04/30/15 15:05
20140508,03,14,75.0,32.0,04/30/15 15:05
20140508,03,15,144.5,150.0,04/30/15 15:05
20140508,03,16,104.7,53.0,04/30/15 15:05
20140508,03,17,130.0,130.0,04/30/15 15:05
20140508,03,18,4.0,28.0,04/30/15 15:05
20140508,03,19,155.9,111.0,04/30/15 15:05
20140508,03,20,412.3,75.0,04/30/15 15:05
20140508,03,21,0.8,260.0,04/30/15 15:05
20140508,03,22,445.0,50.0,04/30/15 15:05
20140508,03,23,131.3,74.0,04/30/15 15:05
20140508,03,24,31.7,80.0,04/30/15 15:05
20140508,03,25,427.1,34.1,04/30/15 15:05
20140508,03,26,228.0,124.0,04/30/15 15:05
20140508,03,27,85.3,126.6,04/30/15 15:05
20140508,03,28,147.5,115.0,04/30/15 15:05
20140508,03,29,106.8,50.1,04/30/15 15:05
20140508,03,30,202.9,195.0,04/30/15 15:05
20140508,03,31,234.0,192.4,04/30/15 15:05
20140508,03,32,225.0,120.3,04/30/15 15:05
20140508,03,33,322.7,147.0,04/30/15 15:05
20140508,03,34,0.0,216.0,04/30/15 15:05
20140508,03,35,102.1,129.0,04/30/15 15:05
20140508,03,36,170.0,218.0,04/30/15 15:05
20140508,03,37,3.4,166.0,04/30/15 15:05
20140508,03,38,110.0,121.0,04/30/15 15:05
20140508,03,39,30.0,138.5,04/30/15 15:05
20140508,03,40,4.0,218.0,04/30/15 15:05
20140508,03,41,0.0,89.0,04/30/15 15:05
20140508,03,42,0.0,294.0,04/30/15 15:05
20140508,03,43,0.0,50.0,04/30/15 15:05
20140508,03,44,50.0,293.0,04/30/15 15:05
20140508,03,45,17.7,113.0,04/30/15 15:05
20140508,03,46,15.0,216.0,04/30/15 15:05
20140508,03,47,0.0,35.0,04/30/15 15:05
20140508,03,48,0.0,191.6,04/30/15 15:05
20140508,03,49,0.0,265.0,04/30/15 15:05
20140508,03,50,25.0,303.0,04/30/15 15:05
20140508,03,51,50.0,247.1,04/30/15 15:05
20140508,03,52,0.0,192.0,04/30/15 15:05
20140508,03,53,0.0,219.6,04/30/15 15:05
20140508,03,54,0.0,16.4,04/30/15 15:05
20140508,03,55,85.0,6.0,04/30/15 15:05
20140508,03,56,100.0,183.0,04/30/15 15:05
20140508,03,57,0.0,84.0,04/30/15 15:05
20140508,03,58,0.0,5.0,04/30/15 15:05
20140508,03,59,0.0,52.0,04/30/15 15:05
20140508,03,60,15.1,185.0,04/30/15 15:05
20140508,03,61,0.0,55.0,04/30/15 15:05
20140508,03,62,0.0,5.0,04/30/15 15:05
20140508,03,63,0.0,5.0,04/30/15 15:05
20140508,03,64,0.0,15.0,04/30/15 15:05
20140508,03,65,55.0,130.0,04/30/15 15:05
20140508,03,66,0.0,141.0,04/30/15 15:05
20140508,03,67,0.0,51.5,04/30/15 15:05
20140508,03,68,0.1,0.0,04/30/15 15:05
20140508,03,69,0.0,30.0,04/30/15 15:05
20140508,03,70,0.0,75.0,04/30/15 15:05
20140508,03,71,0.0,4.0,04/30/15 15:05
20140508,03,72,0.0,10.0,04/30/15 15:05
20140508,03,74,0.0,30.0,04/30/15 15:05
20140508,03,75,15.0,0.0,04/30/15 15:05
20140508,03,76,0.0,100.0,04/30/15 15:05
20140508,03,77,0.0,25.0,04/30/15 15:05
20140508,03,78,0.0,30.0,04/30/15 15:05
20140508,03,79,0.0,89.0,04/30/15 15:05
20140508,03,80,15.0,0.0,04/30/15 15:05
20140508,03,81,0.0,0.5,04/30/15 15:05
20140508,03,83,0.0,3.0,04/30/15 15:05
20140508,03,88,0.0,20.0,04/30/15 15:05
20140508,03,89,0.0,11.0,04/30/15 15:05
20140508,03,90,0.0,35.0,04/30/15 15:05
20140508,03,91,0.0,5.0,04/30/15 15:05
20140508,03,93,0.0,0.2,04/30/15 15:05
20140508,03,95,0.0,536.0,04/30/15 15:05
20140508,03,97,0.0,15.0,04/30/15 15:05
20140508,03,98,5.0,12.0,04/30/15 15:05
20140508,03,100,21.0,0.0,04/30/15 15:05
20140508,03,102,0.0,40.0,04/30/15 15:05
20140508,03,105,0.0,45.0,04/30/15 15:05
20140508,03,110,30.0,0.0,04/30/15 15:05
20140508,03,113,0.0,2.0,04/30/15 15:05
20140508,03,119,0.0,0.1,04/30/15 15:05
20140508,03,127,0.0,12.0,04/30/15 15:05
20140508,03,130,0.0,10.0,04/30/15 15:05
20140508,03,132,0.2,0.0,04/30/15 15:05
20140508,03,136,0.0,0.1,04/30/15 15:05
20140508,03,138,10.0,0.0,04/30/15 15:05
20140508,03,140,55.0,0.0,04/30/15 15:05
20140508,03,144,0.0,1.1,04/30/15 15:05
20140508,03,149,1.0,0.0,04/30/15 15:05
20140508,03,150,0.0,100.0,04/30/15 15:05
20140508,03,156,0.0,20.0,04/30/15 15:05
20140508,03,160,8.0,20.0,04/30/15 15:05
20140508,03,165,0.0,12.0,04/30/15 15:05
20140508,03,168,35.0,0.0,04/30/15 15:05
20140508,03,169,2.0,0.0,04/30/15 15:05
20140508,03,170,0.4,0.0,04/30/15 15:05
20140508,03,175,0.0,2.0,04/30/15 15:05
20140508,03,178,75.0,0.0,04/30/15 15:05
20140508,03,179,5.0,0.0,04/30/15 15:05
20140508,03,186,1.0,0.0,04/30/15 15:05
20140508,03,188,0.1,0.0,04/30/15 15:05
20140508,03,189,2.0,0.0,04/30/15 15:05
20140508,03,190,0.0,5.0,04/30/15 15:05
20140508,03,192,0.7,0.0,04/30/15 15:05
20140508,03,199,2.0,0.0,04/30/15 15:05
20140508,03,200,25.0,0.0,04/30/15 15:05
20140508,03,201,0.0,50.0,04/30/15 15:05
20140508,03,233,20.0,0.0,04/30/15 15:05
20140508,03,236,2.0,0.0,04/30/15 15:05
20140508,03,250,5.0,75.0,04/30/15 15:05
20140508,03,286,3.0,0.0,04/30/15 15:05
20140508,03,296,0.2,0.0,04/30/15 15:05
20140508,03,336,4.0,0.0,04/30/15 15:05
20140508,03,386,5.0,0.0,04/30/15 15:05
20140508,03,436,6.0,0.0,04/30/15 15:05
20140508,03,486,7.0,0.0,04/30/15 15:05
20140508,03,536,8.0,0.0,04/30/15 15:05
20140508,03,999,0.0,3116.7,04/30/15 15:05
20140508,03,1000,0.0,109.0,04/30/15 15:05
20140508,04,-20,0.0,25.0,04/30/15 15:05
20140508,04,-10,0.0,20.0,04/30/15 15:05
20140508,04,-5,440.0,20.0,04/30/15 15:05
20140508,04,-4,20.0,0.0,04/30/15 15:05
20140508,04,0,1234.8,80.0,04/30/15 15:05
20140508,04,1,250.0,67.5,04/30/15 15:05
20140508,04,2,6.0,40.0,04/30/15 15:05
20140508,04,3,0.0,45.0,04/30/15 15:05
20140508,04,5,161.0,26.0,04/30/15 15:05
20140508,04,6,0.0,20.0,04/30/15 15:05
20140508,04,7,0.0,25.0,04/30/15 15:05
20140508,04,8,0.0,100.0,04/30/15 15:05
20140508,04,9,0.0,55.0,04/30/15 15:05
20140508,04,10,253.6,129.2,04/30/15 15:05
20140508,04,11,195.0,37.0,04/30/15 15:05
20140508,04,12,25.0,48.0,04/30/15 15:05
20140508,04,13,50.0,138.0,04/30/15 15:05
20140508,04,14,77.5,8.0,04/30/15 15:05
20140508,04,15,243.2,158.0,04/30/15 15:05
20140508,04,16,3.5,37.0,04/30/15 15:05
20140508,04,17,134.0,130.0,04/30/15 15:05
20140508,04,18,152.4,40.0,04/30/15 15:05
20140508,04,19,203.5,99.0,04/30/15 15:05
20140508,04,20,213.1,75.0,04/30/15 15:05
20140508,04,21,0.0,260.0,04/30/15 15:05
20140508,04,22,451.3,50.0,04/30/15 15:05
20140508,04,23,125.0,74.0,04/30/15 15:05
20140508,04,24,33.9,81.7,04/30/15 15:05
20140508,04,25,438.7,132.4,04/30/15 15:05
20140508,04,26,252.0,25.7,04/30/15 15:05
20140508,04,27,98.8,125.0,04/30/15 15:05
20140508,04,28,100.6,115.4,04/30/15 15:05
20140508,04,29,204.9,136.0,04/30/15 15:05
20140508,04,30,131.7,174.0,04/30/15 15:05
20140508,04,31,210.0,173.0,04/30/15 15:05
20140508,04,32,225.0,114.6,04/30/15 15:05
20140508,04,33,322.2,147.0,04/30/15 15:05
20140508,04,34,1.7,249.0,04/30/15 15:05
20140508,04,35,97.0,128.0,04/30/15 15:05
20140508,04,36,170.0,214.0,04/30/15 15:05
20140508,04,37,50.0,178.0,04/30/15 15:05
20140508,04,38,60.0,202.0,04/30/15 15:05
20140508,04,39,30.0,131.5,04/30/15 15:05
20140508,04,40,4.0,156.0,04/30/15 15:05
20140508,04,41,0.0,89.0,04/30/15 15:05
20140508,04,42,0.0,302.0,04/30/15 15:05
20140508,04,43,0.0,206.0,04/30/15 15:05
20140508,04,44,50.0,140.0,04/30/15 15:05
20140508,04,45,32.4,219.0,04/30/15 15:05
20140508,04,46,0.0,62.5,04/30/15 15:05
20140508,04,47,0.0,78.0,04/30/15 15:05
20140508,04,48,0.0,168.2,04/30/15 15:05
20140508,04,49,0.0,254.0,04/30/15 15:05
20140508,04,50,75.0,300.0,04/30/15 15:05
20140508,04,51,0.0,252.4,04/30/15 15:05
20140508,04,52,0.0,196.0,04/30/15 15:05
20140508,04,53,0.0,218.1,04/30/15 15:05
20140508,04,54,0.0,15.0,04/30/15 15:05
20140508,04,55,185.0,6.0,04/30/15 15:05
20140508,04,56,0.0,186.0,04/30/15 15:05
20140508,04,57,0.0,89.0,04/30/15 15:05
20140508,04,58,0.0,11.0,04/30/15 15:05
20140508,04,59,0.0,41.0,04/30/15 15:05
20140508,04,60,15.1,185.0,04/30/15 15:05
20140508,04,61,0.0,58.0,04/30/15 15:05
20140508,04,62,0.0,5.0,04/30/15 15:05
20140508,04,63,0.0,5.0,04/30/15 15:05
20140508,04,64,0.0,115.0,04/30/15 15:05
20140508,04,65,55.0,31.5,04/30/15 15:05
20140508,04,66,0.0,191.0,04/30/15 15:05
20140508,04,68,0.1,0.0,04/30/15 15:05
20140508,04,69,0.0,30.0,04/30/15 15:05
20140508,04,70,0.0,75.0,04/30/15 15:05
20140508,04,71,0.0,9.0,04/30/15 15:05
20140508,04,72,0.0,10.0,04/30/15 15:05
20140508,04,74,0.0,30.0,04/30/15 15:05
20140508,04,75,15.0,0.0,04/30/15 15:05
20140508,04,76,0.0,100.0,04/30/15 15:05
20140508,04,77,0.0,55.0,04/30/15 15:05
20140508,04,79,0.0,89.0,04/30/15 15:05
20140508,04,80,15.0,0.0,04/30/15 15:05
20140508,04,81,0.0,0.5,04/30/15 15:05
20140508,04,82,0.0,1.5,04/30/15 15:05
20140508,04,83,0.0,3.0,04/30/15 15:05
20140508,04,88,0.0,31.2,04/30/15 15:05
20140508,04,90,0.0,35.0,04/30/15 15:05
20140508,04,91,0.0,5.0,04/30/15 15:05
20140508,04,95,0.0,536.0,04/30/15 15:05
20140508,04,97,0.0,15.0,04/30/15 15:05
20140508,04,98,5.0,12.0,04/30/15 15:05
20140508,04,100,21.0,0.0,04/30/15 15:05
20140508,04,101,0.0,1.1,04/30/15 15:05
20140508,04,102,0.0,40.0,04/30/15 15:05
20140508,04,105,0.0,45.0,04/30/15 15:05
20140508,04,110,30.0,0.0,04/30/15 15:05
20140508,04,112,0.0,0.1,04/30/15 15:05
20140508,04,113,0.0,2.0,04/30/15 15:05
20140508,04,123,0.0,0.1,04/30/15 15:05
20140508,04,125,0.2,0.0,04/30/15 15:05
20140508,04,127,0.0,12.0,04/30/15 15:05
20140508,04,130,0.0,10.0,04/30/15 15:05
20140508,04,138,10.0,0.0,04/30/15 15:05
20140508,04,140,55.0,0.0,04/30/15 15:05
20140508,04,149,1.0,0.0,04/30/15 15:05
20140508,04,150,0.0,100.0,04/30/15 15:05
20140508,04,156,0.0,20.0,04/30/15 15:05
20140508,04,160,8.0,20.0,04/30/15 15:05
20140508,04,163,0.4,0.0,04/30/15 15:05
20140508,04,165,0.0,12.0,04/30/15 15:05
20140508,04,168,35.0,0.0,04/30/15 15:05
20140508,04,169,2.0,0.0,04/30/15 15:05
20140508,04,174,0.1,0.0,04/30/15 15:05
20140508,04,175,0.0,2.0,04/30/15 15:05
20140508,04,178,75.0,0.0,04/30/15 15:05
20140508,04,179,5.0,0.0,04/30/15 15:05
20140508,04,181,0.7,0.0,04/30/15 15:05
20140508,04,186,1.0,0.0,04/30/15 15:05
20140508,04,189,2.0,0.0,04/30/15 15:05
20140508,04,190,0.0,5.0,04/30/15 15:05
20140508,04,199,2.2,0.0,04/30/15 15:05
20140508,04,200,25.0,0.0,04/30/15 15:05
20140508,04,201,0.0,50.0,04/30/15 15:05
20140508,04,233,20.0,0.0,04/30/15 15:05
20140508,04,236,2.0,0.0,04/30/15 15:05
20140508,04,250,5.0,75.0,04/30/15 15:05
20140508,04,286,3.0,0.0,04/30/15 15:05
20140508,04,336,4.0,0.0,04/30/15 15:05
20140508,04,386,5.0,0.0,04/30/15 15:05
20140508,04,436,6.0,0.0,04/30/15 15:05
20140508,04,486,7.0,0.0,04/30/15 15:05
20140508,04,536,8.0,0.0,04/30/15 15:05
20140508,04,999,0.0,3108.8,04/30/15 15:05
20140508,04,1000,0.0,109.0,04/30/15 15:05
