BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120429,01,-200,150,0,09/29/12 17:42,
20120429,01,-99,0,13.2,09/29/12 17:42,
20120429,01,-83,0,13.2,09/29/12 17:42,
20120429,01,-68,0,13.2,09/29/12 17:42,
20120429,01,-60,0,8,09/29/12 17:42,
20120429,01,-52,0,10.1,09/29/12 17:42,
20120429,01,-50,0,8,09/29/12 17:42,
20120429,01,-40,0,15.1,09/29/12 17:42,
20120429,01,-25,0,8,09/29/12 17:42,
20120429,01,-20,10,5,09/29/12 17:42,
20120429,01,-15,75,0,09/29/12 17:42,
20120429,01,-10,20,0,09/29/12 17:42,
20120429,01,-7,0,8.8,09/29/12 17:42,
20120429,01,-6,0,13.3,09/29/12 17:42,
20120429,01,-5,20,0,09/29/12 17:42,
20120429,01,-4,0,4.3,09/29/12 17:42,
20120429,01,-3,0,14.2,09/29/12 17:42,
20120429,01,-2,0,1.9,09/29/12 17:42,
20120429,01,0,2213.4,11.7,09/29/12 17:42,
20120429,01,1,1638,0,09/29/12 17:42,
20120429,01,2,0,17.2,09/29/12 17:42,
20120429,01,3,0,5.1,09/29/12 17:42,
20120429,01,5,454,26,09/29/12 17:42,
20120429,01,6,0,74.9,09/29/12 17:42,
20120429,01,7,5,45,09/29/12 17:42,
20120429,01,8,55,60,09/29/12 17:42,
20120429,01,9,5,38,09/29/12 17:42,
20120429,01,10,581,20,09/29/12 17:42,
20120429,01,11,115.5,10,09/29/12 17:42,
20120429,01,12,75,15,09/29/12 17:42,
20120429,01,13,139.1,10.5,09/29/12 17:42,
20120429,01,14,30,0,09/29/12 17:42,
20120429,01,15,33.5,5,09/29/12 17:42,
20120429,01,16,103,16,09/29/12 17:42,
20120429,01,17,20,0,09/29/12 17:42,
20120429,01,18,175,80,09/29/12 17:42,
20120429,01,19,89,65,09/29/12 17:42,
20120429,01,20,84,120,09/29/12 17:42,
20120429,01,21,125,141,09/29/12 17:42,
20120429,01,22,106.4,146.6,09/29/12 17:42,
20120429,01,23,180.6,56.4,09/29/12 17:42,
20120429,01,24,198.4,70,09/29/12 17:42,
20120429,01,25,112.2,96,09/29/12 17:42,
20120429,01,26,55,88,09/29/12 17:42,
20120429,01,27,100,75,09/29/12 17:42,
20120429,01,28,0,120,09/29/12 17:42,
20120429,01,29,129.8,25.6,09/29/12 17:42,
20120429,01,30,95,31.4,09/29/12 17:42,
20120429,01,31,0,13,09/29/12 17:42,
20120429,01,32,81.4,24,09/29/12 17:42,
20120429,01,34,120,16.1,09/29/12 17:42,
20120429,01,35,0,10,09/29/12 17:42,
20120429,01,36,50,0,09/29/12 17:42,
20120429,01,37,125,0,09/29/12 17:42,
20120429,01,40,33,0,09/29/12 17:42,
20120429,01,41,50,6,09/29/12 17:42,
20120429,01,42,30,0,09/29/12 17:42,
20120429,01,43,54.3,0,09/29/12 17:42,
20120429,01,44,60.7,0,09/29/12 17:42,
20120429,01,45,67.9,300,09/29/12 17:42,
20120429,01,46,0,0,09/29/12 17:42,
20120429,01,47,50,0,09/29/12 17:42,
20120429,01,48,11.5,50,09/29/12 17:42,
20120429,01,49,4.8,0,09/29/12 17:42,
20120429,01,50,14.4,0,09/29/12 17:42,
20120429,01,51,8.3,0,09/29/12 17:42,
20120429,01,52,31.2,0,09/29/12 17:42,
20120429,01,53,7,0,09/29/12 17:42,
20120429,01,55,68.8,0,09/29/12 17:42,
20120429,01,56,4.4,0,09/29/12 17:42,
20120429,01,57,11,0,09/29/12 17:42,
20120429,01,58,2.5,0,09/29/12 17:42,
20120429,01,59,4.6,0,09/29/12 17:42,
20120429,01,64,15.9,0,09/29/12 17:42,
20120429,01,65,6.5,0,09/29/12 17:42,
20120429,01,66,5.5,0,09/29/12 17:42,
20120429,01,68,4,0,09/29/12 17:42,
20120429,01,70,0,100,09/29/12 17:42,
20120429,01,73,5.4,0,09/29/12 17:42,
20120429,01,74,21.8,0,09/29/12 17:42,
20120429,01,75,5.1,0,09/29/12 17:42,
20120429,01,78,3.7,0,09/29/12 17:42,
20120429,01,83,13.2,0,09/29/12 17:42,
20120429,01,84,3,0,09/29/12 17:42,
20120429,01,85,10,0,09/29/12 17:42,
20120429,01,89,16.8,0,09/29/12 17:42,
20120429,01,92,13.2,0,09/29/12 17:42,
20120429,01,93,5.9,0,09/29/12 17:42,
20120429,01,99,0,110,09/29/12 17:42,
20120429,01,100,0,25,09/29/12 17:42,
20120429,01,103,8.8,0,09/29/12 17:42,
20120429,01,219,0,200,09/29/12 17:42,
20120429,01,222,0,152,09/29/12 17:42,
20120429,01,230,0,400,09/29/12 17:42,
20120429,01,249,1,0,09/29/12 17:42,
20120429,01,309,0,577,09/29/12 17:42,
20120429,01,499,2,0,09/29/12 17:42,
20120429,01,600,0,2,09/29/12 17:42,
20120429,01,749,2,0,09/29/12 17:42,
20120429,01,949,2,0,09/29/12 17:42,
20120429,01,999,0,3626.2,09/29/12 17:42,
20120429,01,1000,0,298,09/29/12 17:42,
20120429,02,-200,150,0,09/29/12 17:42,
20120429,02,-102,0,13.2,09/29/12 17:42,
20120429,02,-86,0,13.2,09/29/12 17:42,
20120429,02,-71,0,13.2,09/29/12 17:42,
20120429,02,-60,0,8,09/29/12 17:42,
20120429,02,-55,0,10.1,09/29/12 17:42,
20120429,02,-50,0,8,09/29/12 17:42,
20120429,02,-43,0,7.1,09/29/12 17:42,
20120429,02,-40,0,8,09/29/12 17:42,
20120429,02,-25,0,8,09/29/12 17:42,
20120429,02,-20,10,5,09/29/12 17:42,
20120429,02,-15,75,0,09/29/12 17:42,
20120429,02,-10,26.4,0,09/29/12 17:42,
20120429,02,-9,0,8.8,09/29/12 17:42,
20120429,02,-8,0,13.3,09/29/12 17:42,
20120429,02,-5,20,11.6,09/29/12 17:42,
20120429,02,-4,0,8.8,09/29/12 17:42,
20120429,02,-3,0,6.6,09/29/12 17:42,
20120429,02,-2,0,5.1,09/29/12 17:42,
20120429,02,0,2206.5,0,09/29/12 17:42,
20120429,02,1,1638,17.2,09/29/12 17:42,
20120429,02,2,0,5.1,09/29/12 17:42,
20120429,02,3,0,6,09/29/12 17:42,
20120429,02,4,0,3.5,09/29/12 17:42,
20120429,02,5,742,69.9,09/29/12 17:42,
20120429,02,6,5,25,09/29/12 17:42,
20120429,02,7,50,27.1,09/29/12 17:42,
20120429,02,8,5,80,09/29/12 17:42,
20120429,02,9,5,16.4,09/29/12 17:42,
20120429,02,10,596,35,09/29/12 17:42,
20120429,02,11,108,10,09/29/12 17:42,
20120429,02,12,257.1,20.5,09/29/12 17:42,
20120429,02,13,57,5,09/29/12 17:42,
20120429,02,14,30,0,09/29/12 17:42,
20120429,02,15,36,55,09/29/12 17:42,
20120429,02,16,78,56,09/29/12 17:42,
20120429,02,17,51,50,09/29/12 17:42,
20120429,02,18,20,45,09/29/12 17:42,
20120429,02,19,243.4,55,09/29/12 17:42,
20120429,02,20,153,30,09/29/12 17:42,
20120429,02,21,146,76,09/29/12 17:42,
20120429,02,22,135.6,166,09/29/12 17:42,
20120429,02,23,147.3,150,09/29/12 17:42,
20120429,02,24,110,90,09/29/12 17:42,
20120429,02,25,145,246,09/29/12 17:42,
20120429,02,26,150,43,09/29/12 17:42,
20120429,02,27,100,55,09/29/12 17:42,
20120429,02,28,60,37.1,09/29/12 17:42,
20120429,02,29,51.6,10,09/29/12 17:42,
20120429,02,30,165,21.6,09/29/12 17:42,
20120429,02,31,25,8,09/29/12 17:42,
20120429,02,32,0,24,09/29/12 17:42,
20120429,02,34,50,13.1,09/29/12 17:42,
20120429,02,35,0,10,09/29/12 17:42,
20120429,02,36,75,0,09/29/12 17:42,
20120429,02,38,100,0,09/29/12 17:42,
20120429,02,39,9.6,25,09/29/12 17:42,
20120429,02,40,40,0,09/29/12 17:42,
20120429,02,41,25,6,09/29/12 17:42,
20120429,02,42,24.2,0,09/29/12 17:42,
20120429,02,43,52.6,0,09/29/12 17:42,
20120429,02,44,26.1,0,09/29/12 17:42,
20120429,02,45,30,350,09/29/12 17:42,
20120429,02,46,51.9,0,09/29/12 17:42,
20120429,02,47,11.5,0,09/29/12 17:42,
20120429,02,48,9.2,0,09/29/12 17:42,
20120429,02,50,18.3,0,09/29/12 17:42,
20120429,02,51,29.6,0,09/29/12 17:42,
20120429,02,52,5.4,0,09/29/12 17:42,
20120429,02,53,4.8,0,09/29/12 17:42,
20120429,02,55,68.4,0,09/29/12 17:42,
20120429,02,56,13.5,0,09/29/12 17:42,
20120429,02,58,4.6,0,09/29/12 17:42,
20120429,02,63,15.9,0,09/29/12 17:42,
20120429,02,64,6,0,09/29/12 17:42,
20120429,02,65,6,0,09/29/12 17:42,
20120429,02,67,4,0,09/29/12 17:42,
20120429,02,69,3,0,09/29/12 17:42,
20120429,02,70,0,100,09/29/12 17:42,
20120429,02,72,18.6,0,09/29/12 17:42,
20120429,02,73,5.6,0,09/29/12 17:42,
20120429,02,74,5.1,0,09/29/12 17:42,
20120429,02,75,0,100,09/29/12 17:42,
20120429,02,76,3.7,0,09/29/12 17:42,
20120429,02,79,3,0,09/29/12 17:42,
20120429,02,82,13.2,0,09/29/12 17:42,
20120429,02,85,10,0,09/29/12 17:42,
20120429,02,87,8.8,0,09/29/12 17:42,
20120429,02,89,8,0,09/29/12 17:42,
20120429,02,91,13.2,0,09/29/12 17:42,
20120429,02,92,5.9,0,09/29/12 17:42,
20120429,02,99,0,110,09/29/12 17:42,
20120429,02,102,8.8,0,09/29/12 17:42,
20120429,02,219,0,200,09/29/12 17:42,
20120429,02,230,0,511,09/29/12 17:42,
20120429,02,249,1,0,09/29/12 17:42,
20120429,02,273,0,577,09/29/12 17:42,
20120429,02,499,2,0,09/29/12 17:42,
20120429,02,600,0,2,09/29/12 17:42,
20120429,02,749,2,0,09/29/12 17:42,
20120429,02,949,2,0,09/29/12 17:42,
20120429,02,999,0,3602.2,09/29/12 17:42,
20120429,02,1000,0,298,09/29/12 17:42,
20120429,03,-200,150,0,09/29/12 17:42,
20120429,03,-103,0,22.1,09/29/12 17:42,
20120429,03,-87,0,22.1,09/29/12 17:42,
20120429,03,-71,0,22.1,09/29/12 17:42,
20120429,03,-60,0,8,09/29/12 17:42,
20120429,03,-56,0,16.8,09/29/12 17:42,
20120429,03,-50,0,8,09/29/12 17:42,
20120429,03,-44,0,11.8,09/29/12 17:42,
20120429,03,-40,0,8,09/29/12 17:42,
20120429,03,-25,0,8,09/29/12 17:42,
20120429,03,-20,10,5,09/29/12 17:42,
20120429,03,-15,75,0,09/29/12 17:42,
20120429,03,-10,20,0,09/29/12 17:42,
20120429,03,-9,0,3.5,09/29/12 17:42,
20120429,03,-8,0,36.9,09/29/12 17:42,
20120429,03,-6,0,3.1,09/29/12 17:42,
20120429,03,-5,20,18.2,09/29/12 17:42,
20120429,03,-4,0,14.7,09/29/12 17:42,
20120429,03,-3,0,10.9,09/29/12 17:42,
20120429,03,-2,0,8.6,09/29/12 17:42,
20120429,03,-1,0,1.4,09/29/12 17:42,
20120429,03,0,2202.9,0,09/29/12 17:42,
20120429,03,1,1638,28.6,09/29/12 17:42,
20120429,03,2,0,8.5,09/29/12 17:42,
20120429,03,4,5,10.1,09/29/12 17:42,
20120429,03,5,792,103.2,09/29/12 17:42,
20120429,03,6,0,75,09/29/12 17:42,
20120429,03,7,7.5,40,09/29/12 17:42,
20120429,03,8,85,63,09/29/12 17:42,
20120429,03,9,10,25,09/29/12 17:42,
20120429,03,10,675.5,20,09/29/12 17:42,
20120429,03,11,198,5,09/29/12 17:42,
20120429,03,12,72.1,10.5,09/29/12 17:42,
20120429,03,13,57,50,09/29/12 17:42,
20120429,03,14,30,30,09/29/12 17:42,
20120429,03,15,42,55,09/29/12 17:42,
20120429,03,16,78,46,09/29/12 17:42,
20120429,03,17,120,75,09/29/12 17:42,
20120429,03,18,125,30,09/29/12 17:42,
20120429,03,19,145,35,09/29/12 17:42,
20120429,03,20,186.8,15,09/29/12 17:42,
20120429,03,21,155.6,51,09/29/12 17:42,
20120429,03,22,103.7,206,09/29/12 17:42,
20120429,03,23,112.5,215,09/29/12 17:42,
20120429,03,24,236.2,90,09/29/12 17:42,
20120429,03,25,195,136,09/29/12 17:42,
20120429,03,26,30,38,09/29/12 17:42,
20120429,03,27,57,60,09/29/12 17:42,
20120429,03,28,220,32,09/29/12 17:42,
20120429,03,30,45,20,09/29/12 17:42,
20120429,03,31,25,8,09/29/12 17:42,
20120429,03,32,50,24,09/29/12 17:42,
20120429,03,34,50,12.6,09/29/12 17:42,
20120429,03,35,0,10,09/29/12 17:42,
20120429,03,36,25,0,09/29/12 17:42,
20120429,03,37,100,0,09/29/12 17:42,
20120429,03,38,4.8,0,09/29/12 17:42,
20120429,03,39,16,25,09/29/12 17:42,
20120429,03,40,18.6,0,09/29/12 17:42,
20120429,03,41,30,26,09/29/12 17:42,
20120429,03,42,40.4,0,09/29/12 17:42,
20120429,03,43,87.7,0,09/29/12 17:42,
20120429,03,44,45.1,0,09/29/12 17:42,
20120429,03,45,31.6,350,09/29/12 17:42,
20120429,03,46,52.4,0,09/29/12 17:42,
20120429,03,47,19.1,0,09/29/12 17:42,
20120429,03,48,15.3,0,09/29/12 17:42,
20120429,03,49,8.9,0,09/29/12 17:42,
20120429,03,50,15.1,0,09/29/12 17:42,
20120429,03,51,32.7,0,09/29/12 17:42,
20120429,03,52,9,0,09/29/12 17:42,
20120429,03,53,8,0,09/29/12 17:42,
20120429,03,55,71.3,0,09/29/12 17:42,
20120429,03,56,22.6,0,09/29/12 17:42,
20120429,03,58,7.7,0,09/29/12 17:42,
20120429,03,63,26.5,0,09/29/12 17:42,
20120429,03,64,10.1,0,09/29/12 17:42,
20120429,03,65,9.7,0,09/29/12 17:42,
20120429,03,66,6.7,0,09/29/12 17:42,
20120429,03,69,3,0,09/29/12 17:42,
20120429,03,70,0,100,09/29/12 17:42,
20120429,03,72,31,0,09/29/12 17:42,
20120429,03,73,9.3,0,09/29/12 17:42,
20120429,03,74,8.5,0,09/29/12 17:42,
20120429,03,75,0,400,09/29/12 17:42,
20120429,03,76,6.2,0,09/29/12 17:42,
20120429,03,79,3,0,09/29/12 17:42,
20120429,03,82,22.1,0,09/29/12 17:42,
20120429,03,85,10,0,09/29/12 17:42,
20120429,03,87,14.7,0,09/29/12 17:42,
20120429,03,89,8,0,09/29/12 17:42,
20120429,03,91,31.9,0,09/29/12 17:42,
20120429,03,99,0,110,09/29/12 17:42,
20120429,03,100,0,50,09/29/12 17:42,
20120429,03,102,14.7,0,09/29/12 17:42,
20120429,03,219,0,200,09/29/12 17:42,
20120429,03,230,0,550,09/29/12 17:42,
20120429,03,249,1,577,09/29/12 17:42,
20120429,03,499,2,0,09/29/12 17:42,
20120429,03,600,0,2,09/29/12 17:42,
20120429,03,749,2,0,09/29/12 17:42,
20120429,03,949,2,0,09/29/12 17:42,
20120429,03,999,0,3584.2,09/29/12 17:42,
20120429,03,1000,0,298,09/29/12 17:42,
20120429,04,-200,150,0,09/29/12 17:42,
20120429,04,-105,0,13.2,09/29/12 17:42,
20120429,04,-89,0,13.2,09/29/12 17:42,
20120429,04,-74,0,13.2,09/29/12 17:42,
20120429,04,-60,0,8,09/29/12 17:42,
20120429,04,-58,0,10.1,09/29/12 17:42,
20120429,04,-50,0,8,09/29/12 17:42,
20120429,04,-46,0,7.1,09/29/12 17:42,
20120429,04,-40,0,8,09/29/12 17:42,
20120429,04,-25,0,8,09/29/12 17:42,
20120429,04,-20,10,5,09/29/12 17:42,
20120429,04,-15,75,0,09/29/12 17:42,
20120429,04,-12,0,3.5,09/29/12 17:42,
20120429,04,-10,20,13.3,09/29/12 17:42,
20120429,04,-9,0,8.8,09/29/12 17:42,
20120429,04,-8,0,1.9,09/29/12 17:42,
20120429,04,-7,0,7.5,09/29/12 17:42,
20120429,04,-5,20,4.3,09/29/12 17:42,
20120429,04,-4,0,16.8,09/29/12 17:42,
20120429,04,-3,0,5.1,09/29/12 17:42,
20120429,04,0,2205.5,17.2,09/29/12 17:42,
20120429,04,1,1638,0,09/29/12 17:42,
20120429,04,2,0,5.1,09/29/12 17:42,
20120429,04,3,0,6,09/29/12 17:42,
20120429,04,4,5,45.9,09/29/12 17:42,
20120429,04,5,792,64,09/29/12 17:42,
20120429,04,6,0,75,09/29/12 17:42,
20120429,04,7,7.5,15,09/29/12 17:42,
20120429,04,8,95,65,09/29/12 17:42,
20120429,04,9,90,10,09/29/12 17:42,
20120429,04,10,715.5,20,09/29/12 17:42,
20120429,04,11,108,5.5,09/29/12 17:42,
20120429,04,12,35,30,09/29/12 17:42,
20120429,04,13,59.1,50,09/29/12 17:42,
20120429,04,14,25,80,09/29/12 17:42,
20120429,04,15,42,5,09/29/12 17:42,
20120429,04,16,113,76,09/29/12 17:42,
20120429,04,17,75,45,09/29/12 17:42,
20120429,04,18,257.3,30,09/29/12 17:42,
20120429,04,19,119,20,09/29/12 17:42,
20120429,04,20,144.4,5,09/29/12 17:42,
20120429,04,21,220.6,46,09/29/12 17:42,
20120429,04,22,90,176,09/29/12 17:42,
20120429,04,23,102.5,245,09/29/12 17:42,
20120429,04,24,296,90,09/29/12 17:42,
20120429,04,25,145,136,09/29/12 17:42,
20120429,04,26,70,38,09/29/12 17:42,
20120429,04,27,180,53,09/29/12 17:42,
20120429,04,28,50,32,09/29/12 17:42,
20120429,04,29,41.6,10,09/29/12 17:42,
20120429,04,30,5,20,09/29/12 17:42,
20120429,04,31,78.2,8,09/29/12 17:42,
20120429,04,32,50,24,09/29/12 17:42,
20120429,04,34,0,12.7,09/29/12 17:42,
20120429,04,35,0,13.2,09/29/12 17:42,
20120429,04,36,25,3.2,09/29/12 17:42,
20120429,04,37,103.2,1.6,09/29/12 17:42,
20120429,04,39,9.6,25,09/29/12 17:42,
20120429,04,40,24.4,0,09/29/12 17:42,
20120429,04,41,34.3,28,09/29/12 17:42,
20120429,04,42,19.9,0,09/29/12 17:42,
20120429,04,43,52.6,0,09/29/12 17:42,
20120429,04,44,26.1,0,09/29/12 17:42,
20120429,04,45,30,309,09/29/12 17:42,
20120429,04,46,38.8,0,09/29/12 17:42,
20120429,04,47,29.8,50,09/29/12 17:42,
20120429,04,48,4.4,0,09/29/12 17:42,
20120429,04,49,5.3,0,09/29/12 17:42,
20120429,04,50,13,0,09/29/12 17:42,
20120429,04,51,4.6,0,09/29/12 17:42,
20120429,04,52,30.4,0,09/29/12 17:42,
20120429,04,53,4.8,0,09/29/12 17:42,
20120429,04,54,4.4,0,09/29/12 17:42,
20120429,04,55,66.5,0,09/29/12 17:42,
20120429,04,56,11,0,09/29/12 17:42,
20120429,04,57,4.6,0,09/29/12 17:42,
20120429,04,63,15.9,0,09/29/12 17:42,
20120429,04,64,6,0,09/29/12 17:42,
20120429,04,65,6,0,09/29/12 17:42,
20120429,04,66,4,0,09/29/12 17:42,
20120429,04,69,3,0,09/29/12 17:42,
20120429,04,70,0,100,09/29/12 17:42,
20120429,04,72,18.6,0,09/29/12 17:42,
20120429,04,73,5.6,0,09/29/12 17:42,
20120429,04,74,5.1,0,09/29/12 17:42,
20120429,04,75,3.7,400,09/29/12 17:42,
20120429,04,79,3,0,09/29/12 17:42,
20120429,04,81,13.2,0,09/29/12 17:42,
20120429,04,85,10,0,09/29/12 17:42,
20120429,04,87,8.8,0,09/29/12 17:42,
20120429,04,89,8,0,09/29/12 17:42,
20120429,04,91,19.1,0,09/29/12 17:42,
20120429,04,99,0,110,09/29/12 17:42,
20120429,04,102,8.8,0,09/29/12 17:42,
20120429,04,219,0,200,09/29/12 17:42,
20120429,04,230,0,550,09/29/12 17:42,
20120429,04,243,0,577,09/29/12 17:42,
20120429,04,249,1,0,09/29/12 17:42,
20120429,04,499,2,0,09/29/12 17:42,
20120429,04,600,0,2,09/29/12 17:42,
20120429,04,749,2,0,09/29/12 17:42,
20120429,04,949,2,0,09/29/12 17:42,
20120429,04,999,0,3570,09/29/12 17:42,
20120429,04,1000,0,298,09/29/12 17:42,
20120429,05,-200,150,0,09/29/12 17:42,
20120429,05,-105,0,22.1,09/29/12 17:42,
20120429,05,-89,0,22.1,09/29/12 17:42,
20120429,05,-74,0,22.1,09/29/12 17:42,
20120429,05,-60,0,8,09/29/12 17:42,
20120429,05,-58,0,16.8,09/29/12 17:42,
20120429,05,-50,0,8,09/29/12 17:42,
20120429,05,-46,0,11.8,09/29/12 17:42,
20120429,05,-40,0,8,09/29/12 17:42,
20120429,05,-25,0,8,09/29/12 17:42,
20120429,05,-20,10,5,09/29/12 17:42,
20120429,05,-15,75,0,09/29/12 17:42,
20120429,05,-12,0,3.5,09/29/12 17:42,
20120429,05,-10,26.4,22.2,09/29/12 17:42,
20120429,05,-9,0,14.7,09/29/12 17:42,
20120429,05,-8,0,3.1,09/29/12 17:42,
20120429,05,-7,0,11,09/29/12 17:42,
20120429,05,-6,0,7.2,09/29/12 17:42,
20120429,05,-5,20,14.7,09/29/12 17:42,
20120429,05,-4,0,20.9,09/29/12 17:42,
20120429,05,0,2208.6,28.6,09/29/12 17:42,
20120429,05,1,1638,8.5,09/29/12 17:42,
20120429,05,3,0,40,09/29/12 17:42,
20120429,05,4,5,53.3,09/29/12 17:42,
20120429,05,5,792,35,09/29/12 17:42,
20120429,05,6,0,60,09/29/12 17:42,
20120429,05,7,7.5,40,09/29/12 17:42,
20120429,05,8,85,55,09/29/12 17:42,
20120429,05,9,10,25,09/29/12 17:42,
20120429,05,10,675.5,20,09/29/12 17:42,
20120429,05,11,173,10.5,09/29/12 17:42,
20120429,05,12,100,15,09/29/12 17:42,
20120429,05,13,54.1,10,09/29/12 17:42,
20120429,05,14,30,50,09/29/12 17:42,
20120429,05,15,42,80,09/29/12 17:42,
20120429,05,16,85.5,16,09/29/12 17:42,
20120429,05,17,128,70,09/29/12 17:42,
20120429,05,18,226,45,09/29/12 17:42,
20120429,05,19,347.7,45,09/29/12 17:42,
20120429,05,20,194.4,15,09/29/12 17:42,
20120429,05,21,140.6,51,09/29/12 17:42,
20120429,05,22,120,106,09/29/12 17:42,
20120429,05,23,230,290,09/29/12 17:42,
20120429,05,24,117,130,09/29/12 17:42,
20120429,05,25,155,141,09/29/12 17:42,
20120429,05,26,30,78,09/29/12 17:42,
20120429,05,27,220,70,09/29/12 17:42,
20120429,05,28,50,32,09/29/12 17:42,
20120429,05,29,51.6,11.4,09/29/12 17:42,
20120429,05,30,70,25,09/29/12 17:42,
20120429,05,31,0,8,09/29/12 17:42,
20120429,05,32,0,24,09/29/12 17:42,
20120429,05,33,0,1.6,09/29/12 17:42,
20120429,05,34,50,12.9,09/29/12 17:42,
20120429,05,35,75,50,09/29/12 17:42,
20120429,05,38,100,0,09/29/12 17:42,
20120429,05,39,16,25,09/29/12 17:42,
20120429,05,40,70,86,09/29/12 17:42,
20120429,05,41,7.2,6,09/29/12 17:42,
20120429,05,42,52.9,0,09/29/12 17:42,
20120429,05,43,95.7,0,09/29/12 17:42,
20120429,05,44,15.8,0,09/29/12 17:42,
20120429,05,45,55,385,09/29/12 17:42,
20120429,05,46,46.2,0,09/29/12 17:42,
20120429,05,47,8,0,09/29/12 17:42,
20120429,05,48,7.3,0,09/29/12 17:42,
20120429,05,49,14,0,09/29/12 17:42,
20120429,05,50,17.7,0,09/29/12 17:42,
20120429,05,51,25,0,09/29/12 17:42,
20120429,05,52,9,0,09/29/12 17:42,
20120429,05,53,8,0,09/29/12 17:42,
20120429,05,54,7.3,0,09/29/12 17:42,
20120429,05,55,68.1,0,09/29/12 17:42,
20120429,05,56,18.5,0,09/29/12 17:42,
20120429,05,57,7.7,0,09/29/12 17:42,
20120429,05,63,36.6,0,09/29/12 17:42,
20120429,05,64,9.2,0,09/29/12 17:42,
20120429,05,65,.5,0,09/29/12 17:42,
20120429,05,66,6.7,0,09/29/12 17:42,
20120429,05,69,3,0,09/29/12 17:42,
20120429,05,70,0,100,09/29/12 17:42,
20120429,05,71,8.9,0,09/29/12 17:42,
20120429,05,72,22.1,0,09/29/12 17:42,
20120429,05,73,9.3,0,09/29/12 17:42,
20120429,05,74,8.5,0,09/29/12 17:42,
20120429,05,75,6.2,400,09/29/12 17:42,
20120429,05,79,3,0,09/29/12 17:42,
20120429,05,81,22.1,0,09/29/12 17:42,
20120429,05,85,10,0,09/29/12 17:42,
20120429,05,87,14.7,0,09/29/12 17:42,
20120429,05,89,8,0,09/29/12 17:42,
20120429,05,90,31.9,0,09/29/12 17:42,
20120429,05,99,0,110,09/29/12 17:42,
20120429,05,100,0,50,09/29/12 17:42,
20120429,05,101,14.7,0,09/29/12 17:42,
20120429,05,219,0,200,09/29/12 17:42,
20120429,05,230,0,550,09/29/12 17:42,
20120429,05,249,1,0,09/29/12 17:42,
20120429,05,258,0,577,09/29/12 17:42,
20120429,05,499,2,0,09/29/12 17:42,
20120429,05,600,0,2,09/29/12 17:42,
20120429,05,749,2,0,09/29/12 17:42,
20120429,05,949,2,0,09/29/12 17:42,
20120429,05,999,0,3570.2,09/29/12 17:42,
20120429,05,1000,0,298,09/29/12 17:42,
20120429,06,-200,150,0,09/29/12 17:42,
20120429,06,-106,0,22.1,09/29/12 17:42,
20120429,06,-90,0,22.1,09/29/12 17:42,
20120429,06,-74,0,22.1,09/29/12 17:42,
20120429,06,-60,0,8,09/29/12 17:42,
20120429,06,-59,0,16.8,09/29/12 17:42,
20120429,06,-50,0,8,09/29/12 17:42,
20120429,06,-47,0,11.8,09/29/12 17:42,
20120429,06,-40,0,8,09/29/12 17:42,
20120429,06,-25,0,8,09/29/12 17:42,
20120429,06,-20,10,5,09/29/12 17:42,
20120429,06,-15,75,10,09/29/12 17:42,
20120429,06,-10,20,22.2,09/29/12 17:42,
20120429,06,-9,0,17.8,09/29/12 17:42,
20120429,06,-7,0,8.9,09/29/12 17:42,
20120429,06,-6,0,7.2,09/29/12 17:42,
20120429,06,-5,20,10.9,09/29/12 17:42,
20120429,06,-4,0,36.8,09/29/12 17:42,
20120429,06,-1,0,2.1,09/29/12 17:42,
20120429,06,0,2209.9,28.6,09/29/12 17:42,
20120429,06,1,1638,8.5,09/29/12 17:42,
20120429,06,2,0,1.4,09/29/12 17:42,
20120429,06,3,0,77.5,09/29/12 17:42,
20120429,06,4,0,15.8,09/29/12 17:42,
20120429,06,5,717,10,09/29/12 17:42,
20120429,06,6,0,35,09/29/12 17:42,
20120429,06,7,5,0,09/29/12 17:42,
20120429,06,8,55,40,09/29/12 17:42,
20120429,06,9,7.5,8,09/29/12 17:42,
20120429,06,10,645.5,10,09/29/12 17:42,
20120429,06,11,118,0,09/29/12 17:42,
20120429,06,12,200,15.5,09/29/12 17:42,
20120429,06,13,92.1,6,09/29/12 17:42,
20120429,06,14,70,25,09/29/12 17:42,
20120429,06,15,34.8,25,09/29/12 17:42,
20120429,06,16,85.5,36,09/29/12 17:42,
20120429,06,17,144.7,85,09/29/12 17:42,
20120429,06,18,225,70,09/29/12 17:42,
20120429,06,19,294,70,09/29/12 17:42,
20120429,06,20,105,50,09/29/12 17:42,
20120429,06,21,241.4,131,09/29/12 17:42,
20120429,06,22,155.6,130,09/29/12 17:42,
20120429,06,23,271.8,255,09/29/12 17:42,
20120429,06,24,10,130,09/29/12 17:42,
20120429,06,25,155,166,09/29/12 17:42,
20120429,06,26,208.9,57,09/29/12 17:42,
20120429,06,27,50,100,09/29/12 17:42,
20120429,06,28,60,37,09/29/12 17:42,
20120429,06,29,0,15,09/29/12 17:42,
20120429,06,30,45,55,09/29/12 17:42,
20120429,06,31,25,6,09/29/12 17:42,
20120429,06,34,50,13.7,09/29/12 17:42,
20120429,06,35,100,65,09/29/12 17:42,
20120429,06,36,25,0,09/29/12 17:42,
20120429,06,38,50,29,09/29/12 17:42,
20120429,06,39,16,13,09/29/12 17:42,
