BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121117,01,-200,100,0,05/20/13 14:08,
20121117,01,-100,0,10,05/20/13 14:08,
20121117,01,-85,0,5,05/20/13 14:08,
20121117,01,-80,0,10,05/20/13 14:08,
20121117,01,-65,0,5,05/20/13 14:08,
20121117,01,-60,0,10,05/20/13 14:08,
20121117,01,-45,0,5,05/20/13 14:08,
20121117,01,-30,0,5,05/20/13 14:08,
20121117,01,-25,0,5,05/20/13 14:08,
20121117,01,-20,0,20,05/20/13 14:08,
20121117,01,-15,0,5,05/20/13 14:08,
20121117,01,-10,0,5,05/20/13 14:08,
20121117,01,-5,0,5,05/20/13 14:08,
20121117,01,0,1759.5,0,05/20/13 14:08,
20121117,01,1,725,14,05/20/13 14:08,
20121117,01,5,115,56,05/20/13 14:08,
20121117,01,6,0,5,05/20/13 14:08,
20121117,01,8,0,72,05/20/13 14:08,
20121117,01,10,645,137,05/20/13 14:08,
20121117,01,11,0,84,05/20/13 14:08,
20121117,01,12,0,40,05/20/13 14:08,
20121117,01,13,0,25,05/20/13 14:08,
20121117,01,14,0,45,05/20/13 14:08,
20121117,01,15,25,99.8,05/20/13 14:08,
20121117,01,16,0,17,05/20/13 14:08,
20121117,01,18,150,65,05/20/13 14:08,
20121117,01,20,75,5,05/20/13 14:08,
20121117,01,21,175,0,05/20/13 14:08,
20121117,01,22,15,80,05/20/13 14:08,
20121117,01,23,160,0,05/20/13 14:08,
20121117,01,24,0,10,05/20/13 14:08,
20121117,01,25,184,0,05/20/13 14:08,
20121117,01,26,20,115,05/20/13 14:08,
20121117,01,27,314,100,05/20/13 14:08,
20121117,01,28,14,100,05/20/13 14:08,
20121117,01,29,0,50,05/20/13 14:08,
20121117,01,30,50,155,05/20/13 14:08,
20121117,01,31,30,100,05/20/13 14:08,
20121117,01,32,88,82.5,05/20/13 14:08,
20121117,01,33,145,0,05/20/13 14:08,
20121117,01,34,65,0,05/20/13 14:08,
20121117,01,35,35,112,05/20/13 14:08,
20121117,01,36,138,0,05/20/13 14:08,
20121117,01,37,50,37,05/20/13 14:08,
20121117,01,38,70,103,05/20/13 14:08,
20121117,01,39,68,14.5,05/20/13 14:08,
20121117,01,40,220,48,05/20/13 14:08,
20121117,01,41,5,0,05/20/13 14:08,
20121117,01,42,50,0,05/20/13 14:08,
20121117,01,43,0,75,05/20/13 14:08,
20121117,01,44,118.5,200,05/20/13 14:08,
20121117,01,45,11,50,05/20/13 14:08,
20121117,01,46,0,5,05/20/13 14:08,
20121117,01,47,70,0,05/20/13 14:08,
20121117,01,48,0,102,05/20/13 14:08,
20121117,01,49,50,0,05/20/13 14:08,
20121117,01,50,0,100,05/20/13 14:08,
20121117,01,51,56,0,05/20/13 14:08,
20121117,01,52,0,100,05/20/13 14:08,
20121117,01,55,6,125,05/20/13 14:08,
20121117,01,75,0,25,05/20/13 14:08,
20121117,01,88,0,30,05/20/13 14:08,
20121117,01,99,0,50,05/20/13 14:08,
20121117,01,100,0,49.5,05/20/13 14:08,
20121117,01,110,0,50,05/20/13 14:08,
20121117,01,177,0,440,05/20/13 14:08,
20121117,01,200,0,20,05/20/13 14:08,
20121117,01,315,0,432,05/20/13 14:08,
20121117,01,999,0,4048.8,05/20/13 14:08,
20121117,01,1000,0,198,05/20/13 14:08,
20121117,02,-200,100,0,05/20/13 14:08,
20121117,02,-100,0,10,05/20/13 14:08,
20121117,02,-85,0,5,05/20/13 14:08,
20121117,02,-80,0,10,05/20/13 14:08,
20121117,02,-65,0,5,05/20/13 14:08,
20121117,02,-60,0,10,05/20/13 14:08,
20121117,02,-45,0,5,05/20/13 14:08,
20121117,02,-30,0,5,05/20/13 14:08,
20121117,02,-25,0,5,05/20/13 14:08,
20121117,02,-20,0,20,05/20/13 14:08,
20121117,02,-15,0,5,05/20/13 14:08,
20121117,02,-10,0,5,05/20/13 14:08,
20121117,02,-5,0,5,05/20/13 14:08,
20121117,02,-3,0,14,05/20/13 14:08,
20121117,02,0,1758.7,0,05/20/13 14:08,
20121117,02,1,725,0,05/20/13 14:08,
20121117,02,2,0,14,05/20/13 14:08,
20121117,02,3,0,2,05/20/13 14:08,
20121117,02,5,333,40,05/20/13 14:08,
20121117,02,6,0,10,05/20/13 14:08,
20121117,02,7,0,2,05/20/13 14:08,
20121117,02,8,0,81,05/20/13 14:08,
20121117,02,9,0,65,05/20/13 14:08,
20121117,02,10,600,120,05/20/13 14:08,
20121117,02,11,0,80,05/20/13 14:08,
20121117,02,12,0,10,05/20/13 14:08,
20121117,02,13,0,42,05/20/13 14:08,
20121117,02,14,15,20,05/20/13 14:08,
20121117,02,15,10,106.4,05/20/13 14:08,
20121117,02,16,0,15,05/20/13 14:08,
20121117,02,17,150,10,05/20/13 14:08,
20121117,02,18,75,40,05/20/13 14:08,
20121117,02,20,0,55,05/20/13 14:08,
20121117,02,21,339,0,05/20/13 14:08,
20121117,02,22,125,30,05/20/13 14:08,
20121117,02,23,24,0,05/20/13 14:08,
20121117,02,24,150,60,05/20/13 14:08,
20121117,02,25,34,115,05/20/13 14:08,
20121117,02,26,20,100,05/20/13 14:08,
20121117,02,27,300,50,05/20/13 14:08,
20121117,02,28,0,100,05/20/13 14:08,
20121117,02,29,75,205,05/20/13 14:08,
20121117,02,30,60,0,05/20/13 14:08,
20121117,02,31,235,50,05/20/13 14:08,
20121117,02,32,150,29.6,05/20/13 14:08,
20121117,02,33,3,100,05/20/13 14:08,
20121117,02,34,35,37,05/20/13 14:08,
20121117,02,35,180,212,05/20/13 14:08,
20121117,02,36,88,38,05/20/13 14:08,
20121117,02,37,70,0,05/20/13 14:08,
20121117,02,38,225,3,05/20/13 14:08,
20121117,02,39,35,14.5,05/20/13 14:08,
20121117,02,40,50,285,05/20/13 14:08,
20121117,02,41,0,15,05/20/13 14:08,
20121117,02,42,3,0,05/20/13 14:08,
20121117,02,43,2,0,05/20/13 14:08,
20121117,02,44,27.4,0,05/20/13 14:08,
20121117,02,45,50,150,05/20/13 14:08,
20121117,02,46,20,7,05/20/13 14:08,
20121117,02,47,70,0,05/20/13 14:08,
20121117,02,48,0,2,05/20/13 14:08,
20121117,02,49,56,100,05/20/13 14:08,
20121117,02,53,6,0,05/20/13 14:08,
20121117,02,55,0,125,05/20/13 14:08,
20121117,02,75,0,25,05/20/13 14:08,
20121117,02,88,0,30,05/20/13 14:08,
20121117,02,99,0,50,05/20/13 14:08,
20121117,02,100,0,49.5,05/20/13 14:08,
20121117,02,110,0,50,05/20/13 14:08,
20121117,02,177,0,440,05/20/13 14:08,
20121117,02,200,0,20,05/20/13 14:08,
20121117,02,291,0,432,05/20/13 14:08,
20121117,02,999,0,4019.8,05/20/13 14:08,
20121117,02,1000,0,198,05/20/13 14:08,
20121117,03,-200,100,0,05/20/13 14:08,
20121117,03,-100,0,10,05/20/13 14:08,
20121117,03,-85,0,5,05/20/13 14:08,
20121117,03,-80,0,10,05/20/13 14:08,
20121117,03,-65,0,5,05/20/13 14:08,
20121117,03,-60,0,10,05/20/13 14:08,
20121117,03,-45,0,5,05/20/13 14:08,
20121117,03,-30,0,5,05/20/13 14:08,
20121117,03,-25,0,5,05/20/13 14:08,
20121117,03,-20,0,20,05/20/13 14:08,
20121117,03,-15,0,5,05/20/13 14:08,
20121117,03,-10,0,5,05/20/13 14:08,
20121117,03,-8,0,14,05/20/13 14:08,
20121117,03,-5,0,5,05/20/13 14:08,
20121117,03,-4,0,14,05/20/13 14:08,
20121117,03,-1,0,2,05/20/13 14:08,
20121117,03,0,1758.6,0,05/20/13 14:08,
20121117,03,1,725,0,05/20/13 14:08,
20121117,03,3,0,14,05/20/13 14:08,
20121117,03,4,0,2,05/20/13 14:08,
20121117,03,5,333,45,05/20/13 14:08,
20121117,03,6,0,25,05/20/13 14:08,
20121117,03,7,0,15,05/20/13 14:08,
20121117,03,8,0,47,05/20/13 14:08,
20121117,03,9,0,70,05/20/13 14:08,
20121117,03,10,600,167,05/20/13 14:08,
20121117,03,11,0,45,05/20/13 14:08,
20121117,03,12,0,35,05/20/13 14:08,
20121117,03,13,0,20,05/20/13 14:08,
20121117,03,14,15,15,05/20/13 14:08,
20121117,03,15,10,101.4,05/20/13 14:08,
20121117,03,16,150,15,05/20/13 14:08,
20121117,03,17,14,25,05/20/13 14:08,
20121117,03,18,75,0,05/20/13 14:08,
20121117,03,19,14,0,05/20/13 14:08,
20121117,03,20,14,105,05/20/13 14:08,
20121117,03,21,325,50,05/20/13 14:08,
20121117,03,22,125,80,05/20/13 14:08,
20121117,03,23,10,0,05/20/13 14:08,
20121117,03,24,160,110,05/20/13 14:08,
20121117,03,25,20,15,05/20/13 14:08,
20121117,03,26,33,100,05/20/13 14:08,
20121117,03,27,315,0,05/20/13 14:08,
20121117,03,28,70,105,05/20/13 14:08,
20121117,03,29,50,150,05/20/13 14:08,
20121117,03,30,253,50,05/20/13 14:08,
20121117,03,31,70,0,05/20/13 14:08,
20121117,03,32,50,28.7,05/20/13 14:08,
20121117,03,33,103,130,05/20/13 14:08,
20121117,03,34,85,100,05/20/13 14:08,
20121117,03,35,105,112,05/20/13 14:08,
20121117,03,36,185,35,05/20/13 14:08,
20121117,03,37,120,0,05/20/13 14:08,
20121117,03,38,20,3,05/20/13 14:08,
20121117,03,39,65,275.5,05/20/13 14:08,
20121117,03,40,5,25,05/20/13 14:08,
20121117,03,43,6,0,05/20/13 14:08,
20121117,03,44,22.3,100,05/20/13 14:08,
20121117,03,45,50,50,05/20/13 14:08,
20121117,03,46,20,7,05/20/13 14:08,
20121117,03,47,70,0,05/20/13 14:08,
20121117,03,48,0,2,05/20/13 14:08,
20121117,03,49,56,0,05/20/13 14:08,
20121117,03,52,6,0,05/20/13 14:08,
20121117,03,55,0,125,05/20/13 14:08,
20121117,03,75,0,25,05/20/13 14:08,
20121117,03,88,0,30,05/20/13 14:08,
20121117,03,99,0,50,05/20/13 14:08,
20121117,03,100,0,49.5,05/20/13 14:08,
20121117,03,110,0,50,05/20/13 14:08,
20121117,03,177,0,440,05/20/13 14:08,
20121117,03,200,0,20,05/20/13 14:08,
20121117,03,276,0,432,05/20/13 14:08,
20121117,03,999,0,4008,05/20/13 14:08,
20121117,03,1000,0,198,05/20/13 14:08,
20121117,04,-200,100,0,05/20/13 14:08,
20121117,04,-100,0,10,05/20/13 14:08,
20121117,04,-85,0,5,05/20/13 14:08,
20121117,04,-80,0,10,05/20/13 14:08,
20121117,04,-65,0,5,05/20/13 14:08,
20121117,04,-60,0,10,05/20/13 14:08,
20121117,04,-45,0,5,05/20/13 14:08,
20121117,04,-30,0,5,05/20/13 14:08,
20121117,04,-25,0,5,05/20/13 14:08,
20121117,04,-20,0,20,05/20/13 14:08,
20121117,04,-15,0,5,05/20/13 14:08,
20121117,04,-12,0,14,05/20/13 14:08,
20121117,04,-10,0,5,05/20/13 14:08,
20121117,04,-7,0,14,05/20/13 14:08,
20121117,04,-5,0,5,05/20/13 14:08,
20121117,04,-2,0,2,05/20/13 14:08,
20121117,04,0,1758.5,14,05/20/13 14:08,
20121117,04,1,725,0,05/20/13 14:08,
20121117,04,3,0,2,05/20/13 14:08,
20121117,04,5,333,45,05/20/13 14:08,
20121117,04,6,0,25,05/20/13 14:08,
20121117,04,7,0,15,05/20/13 14:08,
20121117,04,8,0,47,05/20/13 14:08,
20121117,04,9,0,72,05/20/13 14:08,
20121117,04,10,600,165,05/20/13 14:08,
20121117,04,11,0,45,05/20/13 14:08,
20121117,04,12,0,35,05/20/13 14:08,
20121117,04,13,14,20,05/20/13 14:08,
20121117,04,14,15,15,05/20/13 14:08,
20121117,04,15,10,105.8,05/20/13 14:08,
20121117,04,16,164,15,05/20/13 14:08,
20121117,04,17,14,25,05/20/13 14:08,
20121117,04,18,75,50,05/20/13 14:08,
20121117,04,19,0,100,05/20/13 14:08,
20121117,04,20,165,55,05/20/13 14:08,
20121117,04,21,175,0,05/20/13 14:08,
20121117,04,22,110,80,05/20/13 14:08,
20121117,04,23,180,0,05/20/13 14:08,
20121117,04,24,10,60,05/20/13 14:08,
20121117,04,25,13,15,05/20/13 14:08,
20121117,04,26,35,100,05/20/13 14:08,
20121117,04,27,400,0,05/20/13 14:08,
20121117,04,28,110,105,05/20/13 14:08,
20121117,04,29,23,150,05/20/13 14:08,
20121117,04,30,150,50,05/20/13 14:08,
20121117,04,31,170,0,05/20/13 14:08,
20121117,04,32,53,29.5,05/20/13 14:08,
20121117,04,33,100,130,05/20/13 14:08,
20121117,04,34,90,100,05/20/13 14:08,
20121117,04,35,100,112,05/20/13 14:08,
20121117,04,36,135,35,05/20/13 14:08,
20121117,04,37,70,0,05/20/13 14:08,
20121117,04,38,75,203,05/20/13 14:08,
20121117,04,39,15,75.5,05/20/13 14:08,
20121117,04,40,0,25,05/20/13 14:08,
20121117,04,42,6,0,05/20/13 14:08,
20121117,04,44,21.5,100,05/20/13 14:08,
20121117,04,45,50,50,05/20/13 14:08,
20121117,04,46,20,5,05/20/13 14:08,
20121117,04,47,76,0,05/20/13 14:08,
20121117,04,48,0,83,05/20/13 14:08,
20121117,04,49,50,0,05/20/13 14:08,
20121117,04,51,6,0,05/20/13 14:08,
20121117,04,55,0,125,05/20/13 14:08,
20121117,04,75,0,25,05/20/13 14:08,
20121117,04,88,0,30,05/20/13 14:08,
20121117,04,99,0,50,05/20/13 14:08,
20121117,04,100,0,49.5,05/20/13 14:08,
20121117,04,110,0,50,05/20/13 14:08,
20121117,04,150,0,100,05/20/13 14:08,
20121117,04,177,0,440,05/20/13 14:08,
20121117,04,200,0,20,05/20/13 14:08,
20121117,04,273,0,432,05/20/13 14:08,
20121117,04,999,0,4013,05/20/13 14:08,
20121117,04,1000,0,198,05/20/13 14:08,
20121117,05,-200,100,0,05/20/13 14:08,
20121117,05,-100,0,10,05/20/13 14:08,
20121117,05,-85,0,5,05/20/13 14:08,
20121117,05,-80,0,10,05/20/13 14:08,
20121117,05,-65,0,5,05/20/13 14:08,
20121117,05,-60,0,10,05/20/13 14:08,
20121117,05,-45,0,5,05/20/13 14:08,
20121117,05,-30,0,5,05/20/13 14:08,
20121117,05,-25,0,5,05/20/13 14:08,
20121117,05,-20,0,20,05/20/13 14:08,
20121117,05,-15,0,5,05/20/13 14:08,
20121117,05,-14,0,14,05/20/13 14:08,
20121117,05,-10,0,5,05/20/13 14:08,
20121117,05,-9,0,14,05/20/13 14:08,
20121117,05,-5,0,5,05/20/13 14:08,
20121117,05,-3,0,2,05/20/13 14:08,
20121117,05,-2,0,14,05/20/13 14:08,
20121117,05,0,1758.7,0,05/20/13 14:08,
20121117,05,1,725,2,05/20/13 14:08,
20121117,05,5,333,45,05/20/13 14:08,
20121117,05,6,0,25,05/20/13 14:08,
20121117,05,7,0,2,05/20/13 14:08,
20121117,05,8,0,62,05/20/13 14:08,
20121117,05,9,0,70,05/20/13 14:08,
20121117,05,10,600,155,05/20/13 14:08,
20121117,05,11,0,55,05/20/13 14:08,
20121117,05,12,14,35,05/20/13 14:08,
20121117,05,13,0,20,05/20/13 14:08,
20121117,05,14,29,15,05/20/13 14:08,
20121117,05,15,0,87.8,05/20/13 14:08,
20121117,05,16,164,25,05/20/13 14:08,
20121117,05,18,75,25,05/20/13 14:08,
20121117,05,19,0,50,05/20/13 14:08,
20121117,05,20,15,105,05/20/13 14:08,
20121117,05,21,325,50,05/20/13 14:08,
20121117,05,22,110,30,05/20/13 14:08,
20121117,05,23,180,50,05/20/13 14:08,
20121117,05,24,13,75,05/20/13 14:08,
20121117,05,25,10,0,05/20/13 14:08,
20121117,05,26,35,100,05/20/13 14:08,
20121117,05,27,305,0,05/20/13 14:08,
20121117,05,28,28,280,05/20/13 14:08,
20121117,05,29,192,50,05/20/13 14:08,
20121117,05,30,150,50,05/20/13 14:08,
20121117,05,31,73,0,05/20/13 14:08,
20121117,05,32,70,29.9,05/20/13 14:08,
20121117,05,33,105,100,05/20/13 14:08,
20121117,05,34,15,130,05/20/13 14:08,
20121117,05,35,70,72,05/20/13 14:08,
20121117,05,36,165,35,05/20/13 14:08,
20121117,05,37,93,0,05/20/13 14:08,
20121117,05,38,102,3,05/20/13 14:08,
20121117,05,39,85,74.5,05/20/13 14:08,
20121117,05,40,50,210,05/20/13 14:08,
20121117,05,42,0,12.5,05/20/13 14:08,
20121117,05,43,6,0,05/20/13 14:08,
20121117,05,44,21.1,100,05/20/13 14:08,
20121117,05,45,50,50,05/20/13 14:08,
20121117,05,46,20,5,05/20/13 14:08,
20121117,05,47,70,0,05/20/13 14:08,
20121117,05,48,6,2,05/20/13 14:08,
20121117,05,49,50,0,05/20/13 14:08,
20121117,05,50,0,100,05/20/13 14:08,
20121117,05,52,6,0,05/20/13 14:08,
20121117,05,55,0,25,05/20/13 14:08,
20121117,05,65,0,75,05/20/13 14:08,
20121117,05,75,0,25,05/20/13 14:08,
20121117,05,88,0,30,05/20/13 14:08,
20121117,05,99,0,50,05/20/13 14:08,
20121117,05,100,0,49.5,05/20/13 14:08,
20121117,05,110,0,50,05/20/13 14:08,
20121117,05,177,0,440,05/20/13 14:08,
20121117,05,200,0,20,05/20/13 14:08,
20121117,05,279,0,432,05/20/13 14:08,
20121117,05,999,0,4018,05/20/13 14:08,
20121117,05,1000,0,198,05/20/13 14:08,
20121117,06,-200,100,0,05/20/13 14:08,
20121117,06,-100,0,10,05/20/13 14:08,
20121117,06,-85,0,5,05/20/13 14:08,
20121117,06,-80,0,10,05/20/13 14:08,
20121117,06,-65,0,5,05/20/13 14:08,
20121117,06,-60,0,10,05/20/13 14:08,
20121117,06,-45,0,5,05/20/13 14:08,
20121117,06,-30,0,5,05/20/13 14:08,
20121117,06,-25,0,5,05/20/13 14:08,
20121117,06,-20,0,20,05/20/13 14:08,
20121117,06,-15,0,5,05/20/13 14:08,
20121117,06,-12,0,14,05/20/13 14:08,
20121117,06,-10,0,5,05/20/13 14:08,
20121117,06,-7,0,14,05/20/13 14:08,
20121117,06,-5,0,5,05/20/13 14:08,
20121117,06,-4,0,2,05/20/13 14:08,
20121117,06,-1,0,14,05/20/13 14:08,
20121117,06,0,1859,0,05/20/13 14:08,
20121117,06,1,725,2,05/20/13 14:08,
20121117,06,5,333,40,05/20/13 14:08,
20121117,06,6,0,25,05/20/13 14:08,
20121117,06,7,0,2,05/20/13 14:08,
20121117,06,8,0,62,05/20/13 14:08,
20121117,06,9,0,25,05/20/13 14:08,
20121117,06,10,600,150,05/20/13 14:08,
20121117,06,11,0,95,05/20/13 14:08,
20121117,06,12,15.4,35,05/20/13 14:08,
20121117,06,13,14,20,05/20/13 14:08,
20121117,06,14,15,30,05/20/13 14:08,
20121117,06,15,0,65,05/20/13 14:08,
20121117,06,16,14,25,05/20/13 14:08,
20121117,06,17,164,0,05/20/13 14:08,
20121117,06,19,75,0,05/20/13 14:08,
20121117,06,20,15,80,05/20/13 14:08,
20121117,06,21,325,50,05/20/13 14:08,
20121117,06,22,100,130,05/20/13 14:08,
20121117,06,23,30,0,05/20/13 14:08,
20121117,06,24,163,60,05/20/13 14:08,
20121117,06,25,10,50,05/20/13 14:08,
20121117,06,26,35,0,05/20/13 14:08,
20121117,06,27,305,100,05/20/13 14:08,
20121117,06,28,28,15,05/20/13 14:08,
20121117,06,29,0,105,05/20/13 14:08,
20121117,06,30,10,100,05/20/13 14:08,
20121117,06,31,195,50,05/20/13 14:08,
20121117,06,32,70,80.8,05/20/13 14:08,
20121117,06,33,28,100,05/20/13 14:08,
20121117,06,34,24.5,0,05/20/13 14:08,
20121117,06,35,200,382,05/20/13 14:08,
20121117,06,36,0,109,05/20/13 14:08,
20121117,06,37,20,48.9,05/20/13 14:08,
20121117,06,38,75,3,05/20/13 14:08,
20121117,06,39,85,14.5,05/20/13 14:08,
20121117,06,40,200,70,05/20/13 14:08,
20121117,06,41,70,0,05/20/13 14:08,
20121117,06,42,65,200,05/20/13 14:08,
20121117,06,43,100,0,05/20/13 14:08,
20121117,06,44,26.2,0,05/20/13 14:08,
20121117,06,45,15,0,05/20/13 14:08,
20121117,06,46,0,103,05/20/13 14:08,
20121117,06,47,50,0,05/20/13 14:08,
20121117,06,48,0,2,05/20/13 14:08,
20121117,06,49,56,0,05/20/13 14:08,
20121117,06,50,0,100,05/20/13 14:08,
20121117,06,51,50,0,05/20/13 14:08,
20121117,06,52,0,2,05/20/13 14:08,
20121117,06,53,6,3,05/20/13 14:08,
20121117,06,54,20,0,05/20/13 14:08,
20121117,06,55,0,52,05/20/13 14:08,
20121117,06,56,0,1,05/20/13 14:08,
20121117,06,57,0,1,05/20/13 14:08,
20121117,06,65,0,75,05/20/13 14:08,
20121117,06,75,0,125,05/20/13 14:08,
20121117,06,81,1,0,05/20/13 14:08,
20121117,06,85,0,525,05/20/13 14:08,
20121117,06,88,0,30,05/20/13 14:08,
20121117,06,99,0,50,05/20/13 14:08,
20121117,06,100,0,49.5,05/20/13 14:08,
20121117,06,105,3,0,05/20/13 14:08,
20121117,06,110,0,50,05/20/13 14:08,
20121117,06,150,0,250,05/20/13 14:08,
20121117,06,177,0,440,05/20/13 14:08,
20121117,06,200,0,20,05/20/13 14:08,
20121117,06,300,0,432,05/20/13 14:08,
20121117,06,999,0,4060.2,05/20/13 14:08,
20121117,06,1000,0,198,05/20/13 14:08,
20121117,07,-200,100,0,05/20/13 14:08,
20121117,07,-179,0,10,05/20/13 14:08,
20121117,07,-177,0,3,05/20/13 14:08,
20121117,07,-155,0,3,05/20/13 14:08,
20121117,07,-100,0,10,05/20/13 14:08,
20121117,07,-97,0,3,05/20/13 14:08,
20121117,07,-96,0,3,05/20/13 14:08,
20121117,07,-88,0,3,05/20/13 14:08,
20121117,07,-85,0,5,05/20/13 14:08,
20121117,07,-80,0,10,05/20/13 14:08,
20121117,07,-77,0,5,05/20/13 14:08,
20121117,07,-65,0,5,05/20/13 14:08,
20121117,07,-62,0,3,05/20/13 14:08,
20121117,07,-60,0,10,05/20/13 14:08,
20121117,07,-50,0,10,05/20/13 14:08,
20121117,07,-45,0,5,05/20/13 14:08,
20121117,07,-30,0,5,05/20/13 14:08,
20121117,07,-25,0,8,05/20/13 14:08,
20121117,07,-20,0,20,05/20/13 14:08,
20121117,07,-15,0,8,05/20/13 14:08,
20121117,07,-11,0,10,05/20/13 14:08,
20121117,07,-10,0,5,05/20/13 14:08,
20121117,07,-8,0,14,05/20/13 14:08,
20121117,07,-5,0,5,05/20/13 14:08,
20121117,07,-3,0,14,05/20/13 14:08,
20121117,07,-2,0,5,05/20/13 14:08,
20121117,07,-1,0,2,05/20/13 14:08,
20121117,07,0,1862.6,0,05/20/13 14:08,
20121117,07,1,725,0,05/20/13 14:08,
20121117,07,3,0,5,05/20/13 14:08,
20121117,07,4,0,16,05/20/13 14:08,
20121117,07,5,333,25,05/20/13 14:08,
20121117,07,6,0,5,05/20/13 14:08,
20121117,07,8,0,52,05/20/13 14:08,
20121117,07,9,0,15,05/20/13 14:08,
20121117,07,10,600,92,05/20/13 14:08,
20121117,07,11,0,20,05/20/13 14:08,
20121117,07,12,0,10,05/20/13 14:08,
20121117,07,13,0,40,05/20/13 14:08,
20121117,07,14,0,45,05/20/13 14:08,
20121117,07,15,0,95,05/20/13 14:08,
20121117,07,17,0,10,05/20/13 14:08,
20121117,07,18,14,30,05/20/13 14:08,
20121117,07,19,0,50,05/20/13 14:08,
20121117,07,20,14,15,05/20/13 14:08,
20121117,07,21,175,50,05/20/13 14:08,
20121117,07,22,129,20,05/20/13 14:08,
20121117,07,25,15,50,05/20/13 14:08,
20121117,07,26,0,100,05/20/13 14:08,
20121117,07,27,303,100,05/20/13 14:08,
20121117,07,28,0,50,05/20/13 14:08,
20121117,07,30,30,70,05/20/13 14:08,
20121117,07,31,3,2.5,05/20/13 14:08,
20121117,07,32,10,62.4,05/20/13 14:08,
20121117,07,33,0,57.4,05/20/13 14:08,
20121117,07,34,138,100,05/20/13 14:08,
20121117,07,35,70,187,05/20/13 14:08,
20121117,07,36,5,75,05/20/13 14:08,
20121117,07,37,78,80,05/20/13 14:08,
20121117,07,38,0,63,05/20/13 14:08,
20121117,07,39,0,389.5,05/20/13 14:08,
20121117,07,40,73,15,05/20/13 14:08,
20121117,07,41,5,135,05/20/13 14:08,
20121117,07,43,100,0,05/20/13 14:08,
20121117,07,44,18.6,60,05/20/13 14:08,
20121117,07,45,6,135.2,05/20/13 14:08,
20121117,07,46,1.5,4,05/20/13 14:08,
20121117,07,47,50,5,05/20/13 14:08,
20121117,07,48,0,2,05/20/13 14:08,
20121117,07,49,6,15,05/20/13 14:08,
20121117,07,50,58,75,05/20/13 14:08,
20121117,07,51,100,0,05/20/13 14:08,
20121117,07,52,0,4,05/20/13 14:08,
20121117,07,53,100,100,05/20/13 14:08,
20121117,07,54,0,250,05/20/13 14:08,
20121117,07,55,6,50,05/20/13 14:08,
20121117,07,56,15,0,05/20/13 14:08,
20121117,07,57,50,0,05/20/13 14:08,
20121117,07,59,56,0,05/20/13 14:08,
20121117,07,60,0,10,05/20/13 14:08,
20121117,07,61,20.2,0,05/20/13 14:08,
20121117,07,62,150,0,05/20/13 14:08,
20121117,07,63,3,0,05/20/13 14:08,
20121117,07,65,25,265,05/20/13 14:08,
20121117,07,68,0,3,05/20/13 14:08,
20121117,07,75,10,190,05/20/13 14:08,
20121117,07,76,10,0,05/20/13 14:08,
20121117,07,77,10,25,05/20/13 14:08,
20121117,07,78,45,0,05/20/13 14:08,
20121117,07,80,10,0,05/20/13 14:08,
20121117,07,83,0,1,05/20/13 14:08,
20121117,07,85,0,525,05/20/13 14:08,
20121117,07,88,10,30,05/20/13 14:08,
20121117,07,94,0,2,05/20/13 14:08,
20121117,07,96,1,0,05/20/13 14:08,
20121117,07,99,0,50,05/20/13 14:08,
20121117,07,100,0,64.5,05/20/13 14:08,
20121117,07,106,0,1,05/20/13 14:08,
20121117,07,109,0,300,05/20/13 14:08,
20121117,07,110,0,50,05/20/13 14:08,
20121117,07,125,3,0,05/20/13 14:08,
20121117,07,149,2,0,05/20/13 14:08,
20121117,07,150,0,150,05/20/13 14:08,
20121117,07,177,0,407,05/20/13 14:08,
20121117,07,199,2,0,05/20/13 14:08,
20121117,07,200,0,20,05/20/13 14:08,
20121117,07,249,2,0,05/20/13 14:08,
20121117,07,299,2,0,05/20/13 14:08,
20121117,07,333,0,432,05/20/13 14:08,
20121117,07,999,0,4113,05/20/13 14:08,
20121117,07,1000,0,198,05/20/13 14:08,
20121117,08,-200,100,0,05/20/13 14:08,
20121117,08,-179,0,10,05/20/13 14:08,
20121117,08,-177,0,3,05/20/13 14:08,
20121117,08,-155,0,3,05/20/13 14:08,
20121117,08,-100,50,10,05/20/13 14:08,
20121117,08,-97,0,3,05/20/13 14:08,
20121117,08,-96,0,3,05/20/13 14:08,
20121117,08,-88,0,3,05/20/13 14:08,
20121117,08,-85,0,5,05/20/13 14:08,
20121117,08,-80,0,10,05/20/13 14:08,
20121117,08,-77,0,5,05/20/13 14:08,
20121117,08,-65,0,5,05/20/13 14:08,
20121117,08,-62,0,3,05/20/13 14:08,
20121117,08,-60,0,10,05/20/13 14:08,
20121117,08,-53,8,0,05/20/13 14:08,
20121117,08,-50,0,10,05/20/13 14:08,
20121117,08,-45,0,5,05/20/13 14:08,
20121117,08,-30,0,5,05/20/13 14:08,
20121117,08,-25,0,8,05/20/13 14:08,
20121117,08,-20,0,20,05/20/13 14:08,
20121117,08,-15,0,8,05/20/13 14:08,
20121117,08,-11,0,10,05/20/13 14:08,
20121117,08,-10,0,5,05/20/13 14:08,
20121117,08,-5,0,34,05/20/13 14:08,
20121117,08,0,1890.7,18,05/20/13 14:08,
20121117,08,1,225,0,05/20/13 14:08,
20121117,08,5,212,27,05/20/13 14:08,
