BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131017,01,-200,25,0,03/01/14 03:32,
20131017,01,-66,0,.3,03/01/14 03:32,
20131017,01,-40,0,20,03/01/14 03:32,
20131017,01,-30,0,20,03/01/14 03:32,
20131017,01,-10,20,10,03/01/14 03:32,
20131017,01,-9,15,0,03/01/14 03:32,
20131017,01,-8,49,20,03/01/14 03:32,
20131017,01,-7,0,2,03/01/14 03:32,
20131017,01,-5,142,0,03/01/14 03:32,
20131017,01,-3,8,0,03/01/14 03:32,
20131017,01,-2,0,3,03/01/14 03:32,
20131017,01,-1,0,20,03/01/14 03:32,
20131017,01,0,1746.9,0,03/01/14 03:32,
20131017,01,1,896,30,03/01/14 03:32,
20131017,01,2,40,35,03/01/14 03:32,
20131017,01,3,40,67,03/01/14 03:32,
20131017,01,4,0,30,03/01/14 03:32,
20131017,01,5,467,60,03/01/14 03:32,
20131017,01,6,0,23,03/01/14 03:32,
20131017,01,7,0,35,03/01/14 03:32,
20131017,01,8,0,75,03/01/14 03:32,
20131017,01,9,0,38,03/01/14 03:32,
20131017,01,10,101,75.7,03/01/14 03:32,
20131017,01,11,0,43.5,03/01/14 03:32,
20131017,01,12,0,59.3,03/01/14 03:32,
20131017,01,13,0,23.4,03/01/14 03:32,
20131017,01,14,30,116.4,03/01/14 03:32,
20131017,01,15,4,25,03/01/14 03:32,
20131017,01,16,0,9.2,03/01/14 03:32,
20131017,01,17,2.5,18,03/01/14 03:32,
20131017,01,18,138,53,03/01/14 03:32,
20131017,01,19,110.5,160,03/01/14 03:32,
20131017,01,20,150,12,03/01/14 03:32,
20131017,01,21,98,52,03/01/14 03:32,
20131017,01,22,80,0,03/01/14 03:32,
20131017,01,23,95.9,420.4,03/01/14 03:32,
20131017,01,24,138.1,55.1,03/01/14 03:32,
20131017,01,25,351.8,94,03/01/14 03:32,
20131017,01,26,47.2,13.9,03/01/14 03:32,
20131017,01,27,91.7,51.4,03/01/14 03:32,
20131017,01,28,27.4,70,03/01/14 03:32,
20131017,01,29,185.1,34,03/01/14 03:32,
20131017,01,30,1,6,03/01/14 03:32,
20131017,01,31,289,20,03/01/14 03:32,
20131017,01,32,105,1.2,03/01/14 03:32,
20131017,01,33,100,120.8,03/01/14 03:32,
20131017,01,34,79.8,120.1,03/01/14 03:32,
20131017,01,35,90,1265,03/01/14 03:32,
20131017,01,36,0,105,03/01/14 03:32,
20131017,01,37,39,39,03/01/14 03:32,
20131017,01,38,1.4,525,03/01/14 03:32,
20131017,01,39,8,155,03/01/14 03:32,
20131017,01,40,53.1,131,03/01/14 03:32,
20131017,01,41,30,58,03/01/14 03:32,
20131017,01,42,27.8,271,03/01/14 03:32,
20131017,01,43,12.5,114,03/01/14 03:32,
20131017,01,44,17.4,73.5,03/01/14 03:32,
20131017,01,45,7,259,03/01/14 03:32,
20131017,01,46,0,67,03/01/14 03:32,
20131017,01,47,13.4,15,03/01/14 03:32,
20131017,01,48,1,82,03/01/14 03:32,
20131017,01,49,0,13,03/01/14 03:32,
20131017,01,50,15.6,35,03/01/14 03:32,
20131017,01,51,0,35,03/01/14 03:32,
20131017,01,52,1.5,40,03/01/14 03:32,
20131017,01,53,4,30,03/01/14 03:32,
20131017,01,54,9,40,03/01/14 03:32,
20131017,01,55,26.5,47,03/01/14 03:32,
20131017,01,56,0,3,03/01/14 03:32,
20131017,01,57,4,0,03/01/14 03:32,
20131017,01,58,11,20,03/01/14 03:32,
20131017,01,59,7.2,201,03/01/14 03:32,
20131017,01,60,7,100,03/01/14 03:32,
20131017,01,61,0,18,03/01/14 03:32,
20131017,01,62,4.8,3,03/01/14 03:32,
20131017,01,63,0,35,03/01/14 03:32,
20131017,01,64,29,0,03/01/14 03:32,
20131017,01,65,3,38,03/01/14 03:32,
20131017,01,67,0,25,03/01/14 03:32,
20131017,01,70,1,50,03/01/14 03:32,
20131017,01,71,3,15,03/01/14 03:32,
20131017,01,72,0,4.5,03/01/14 03:32,
20131017,01,74,35,8,03/01/14 03:32,
20131017,01,75,0,2,03/01/14 03:32,
20131017,01,80,4,26,03/01/14 03:32,
20131017,01,81,10,6,03/01/14 03:32,
20131017,01,88,0,30,03/01/14 03:32,
20131017,01,90,1,15,03/01/14 03:32,
20131017,01,95,.5,0,03/01/14 03:32,
20131017,01,99,2,0,03/01/14 03:32,
20131017,01,100,2,0,03/01/14 03:32,
20131017,01,105,1,0,03/01/14 03:32,
20131017,01,108,20,0,03/01/14 03:32,
20131017,01,114,4,0,03/01/14 03:32,
20131017,01,120,3,0,03/01/14 03:32,
20131017,01,124,12,0,03/01/14 03:32,
20131017,01,132,0,6,03/01/14 03:32,
20131017,01,134,4,0,03/01/14 03:32,
20131017,01,150,0,100,03/01/14 03:32,
20131017,01,300,0,232,03/01/14 03:32,
20131017,01,333,0,247,03/01/14 03:32,
20131017,01,999,0,3651.6,03/01/14 03:32,
20131017,01,1000,0,129,03/01/14 03:32,
20131017,02,-200,25,0,03/01/14 03:32,
20131017,02,-86,0,.3,03/01/14 03:32,
20131017,02,-40,0,20,03/01/14 03:32,
20131017,02,-30,0,20,03/01/14 03:32,
20131017,02,-10,20,10,03/01/14 03:32,
20131017,02,-9,15,20,03/01/14 03:32,
20131017,02,-8,49,2,03/01/14 03:32,
20131017,02,-5,142,0,03/01/14 03:32,
20131017,02,-3,8,3,03/01/14 03:32,
20131017,02,-2,0,20,03/01/14 03:32,
20131017,02,0,1744,0,03/01/14 03:32,
20131017,02,1,896,32,03/01/14 03:32,
20131017,02,2,40,40,03/01/14 03:32,
20131017,02,3,40,62,03/01/14 03:32,
20131017,02,4,0,61.2,03/01/14 03:32,
20131017,02,5,467,20,03/01/14 03:32,
20131017,02,6,0,52.3,03/01/14 03:32,
20131017,02,7,0,10.5,03/01/14 03:32,
20131017,02,8,0,69.1,03/01/14 03:32,
20131017,02,9,0,71,03/01/14 03:32,
20131017,02,10,101,55.4,03/01/14 03:32,
20131017,02,11,0,47,03/01/14 03:32,
20131017,02,12,0,54,03/01/14 03:32,
20131017,02,13,0,124,03/01/14 03:32,
20131017,02,14,2.5,26,03/01/14 03:32,
20131017,02,15,35.5,28,03/01/14 03:32,
20131017,02,16,3,5,03/01/14 03:32,
20131017,02,17,5,2,03/01/14 03:32,
20131017,02,18,69,201,03/01/14 03:32,
20131017,02,19,150,18.8,03/01/14 03:32,
20131017,02,20,90,70.2,03/01/14 03:32,
20131017,02,21,360.9,163,03/01/14 03:32,
20131017,02,22,108,17.4,03/01/14 03:32,
20131017,02,23,262.1,7,03/01/14 03:32,
20131017,02,24,9.2,7.6,03/01/14 03:32,
20131017,02,25,83.8,102.7,03/01/14 03:32,
20131017,02,26,110.7,14.1,03/01/14 03:32,
20131017,02,27,43.4,153,03/01/14 03:32,
20131017,02,28,197.1,60,03/01/14 03:32,
20131017,02,29,110,25,03/01/14 03:32,
20131017,02,30,127.8,0,03/01/14 03:32,
20131017,02,31,250,63,03/01/14 03:32,
20131017,02,32,5,72,03/01/14 03:32,
20131017,02,33,92,137.2,03/01/14 03:32,
20131017,02,34,50,69.3,03/01/14 03:32,
20131017,02,35,40,1279,03/01/14 03:32,
20131017,02,36,28,146,03/01/14 03:32,
20131017,02,37,14,217,03/01/14 03:32,
20131017,02,38,0,468,03/01/14 03:32,
20131017,02,39,31.4,140,03/01/14 03:32,
20131017,02,40,29,106,03/01/14 03:32,
20131017,02,41,18.1,154,03/01/14 03:32,
20131017,02,42,39,209,03/01/14 03:32,
20131017,02,43,3.5,58.5,03/01/14 03:32,
20131017,02,44,19.4,93,03/01/14 03:32,
20131017,02,45,6,227,03/01/14 03:32,
20131017,02,46,7.8,57,03/01/14 03:32,
20131017,02,47,3,20,03/01/14 03:32,
20131017,02,48,0,72,03/01/14 03:32,
20131017,02,49,9,23,03/01/14 03:32,
20131017,02,50,5,20,03/01/14 03:32,
20131017,02,51,4,35,03/01/14 03:32,
20131017,02,52,0,40,03/01/14 03:32,
20131017,02,53,1.5,30,03/01/14 03:32,
20131017,02,54,36,52,03/01/14 03:32,
20131017,02,55,6,35,03/01/14 03:32,
20131017,02,56,4,203,03/01/14 03:32,
20131017,02,57,7.3,0,03/01/14 03:32,
20131017,02,58,12.2,11,03/01/14 03:32,
20131017,02,60,3,100,03/01/14 03:32,
20131017,02,61,4,21,03/01/14 03:32,
20131017,02,62,0,25,03/01/14 03:32,
20131017,02,63,25,10,03/01/14 03:32,
20131017,02,65,3,38,03/01/14 03:32,
20131017,02,67,3,55,03/01/14 03:32,
20131017,02,70,1,50,03/01/14 03:32,
20131017,02,71,0,19.5,03/01/14 03:32,
20131017,02,72,35,0,03/01/14 03:32,
20131017,02,74,0,8,03/01/14 03:32,
20131017,02,75,0,2,03/01/14 03:32,
20131017,02,76,3,0,03/01/14 03:32,
20131017,02,80,1,26,03/01/14 03:32,
20131017,02,81,10,6,03/01/14 03:32,
20131017,02,90,1,15,03/01/14 03:32,
20131017,02,95,.5,0,03/01/14 03:32,
20131017,02,99,2,0,03/01/14 03:32,
20131017,02,100,2,0,03/01/14 03:32,
20131017,02,105,1,0,03/01/14 03:32,
20131017,02,108,20,0,03/01/14 03:32,
20131017,02,114,4,0,03/01/14 03:32,
20131017,02,120,3,0,03/01/14 03:32,
20131017,02,124,12,0,03/01/14 03:32,
20131017,02,132,0,6,03/01/14 03:32,
20131017,02,134,4,0,03/01/14 03:32,
20131017,02,150,0,100,03/01/14 03:32,
20131017,02,300,0,232,03/01/14 03:32,
20131017,02,333,0,300,03/01/14 03:32,
20131017,02,999,0,3627.2,03/01/14 03:32,
20131017,02,1000,0,129,03/01/14 03:32,
20131017,03,-200,25,0,03/01/14 03:32,
20131017,03,-91,0,.3,03/01/14 03:32,
20131017,03,-40,0,20,03/01/14 03:32,
20131017,03,-30,0,20,03/01/14 03:32,
20131017,03,-10,20,12,03/01/14 03:32,
20131017,03,-9,15,20,03/01/14 03:32,
20131017,03,-8,49,0,03/01/14 03:32,
20131017,03,-5,142,3,03/01/14 03:32,
20131017,03,-3,8,0,03/01/14 03:32,
20131017,03,-2,0,22,03/01/14 03:32,
20131017,03,-1,0,2,03/01/14 03:32,
20131017,03,0,1742.9,3,03/01/14 03:32,
20131017,03,1,894,30,03/01/14 03:32,
20131017,03,2,40,39.7,03/01/14 03:32,
20131017,03,3,40,62,03/01/14 03:32,
20131017,03,4,0,62.9,03/01/14 03:32,
20131017,03,5,567,20.5,03/01/14 03:32,
20131017,03,6,0,49.4,03/01/14 03:32,
20131017,03,7,0,19,03/01/14 03:32,
20131017,03,8,0,87,03/01/14 03:32,
20131017,03,9,0,79,03/01/14 03:32,
20131017,03,10,102,48,03/01/14 03:32,
20131017,03,11,1,30,03/01/14 03:32,
20131017,03,12,1.5,54,03/01/14 03:32,
20131017,03,13,4,122,03/01/14 03:32,
20131017,03,14,0,29,03/01/14 03:32,
20131017,03,15,4.5,13,03/01/14 03:32,
20131017,03,16,45,10.5,03/01/14 03:32,
20131017,03,17,50,161.3,03/01/14 03:32,
20131017,03,18,99,53.2,03/01/14 03:32,
20131017,03,19,180,164,03/01/14 03:32,
20131017,03,20,299.4,17.6,03/01/14 03:32,
20131017,03,21,389.5,55.8,03/01/14 03:32,
20131017,03,22,.1,22,03/01/14 03:32,
20131017,03,23,15,7.6,03/01/14 03:32,
20131017,03,24,139.7,2.7,03/01/14 03:32,
20131017,03,25,64,50,03/01/14 03:32,
20131017,03,26,94.4,64.1,03/01/14 03:32,
20131017,03,27,167.1,253,03/01/14 03:32,
20131017,03,28,100,60,03/01/14 03:32,
20131017,03,29,136.8,131,03/01/14 03:32,
20131017,03,30,104,0,03/01/14 03:32,
20131017,03,31,164,63,03/01/14 03:32,
20131017,03,32,80,26,03/01/14 03:32,
20131017,03,33,65,131.2,03/01/14 03:32,
20131017,03,34,3,162.7,03/01/14 03:32,
20131017,03,35,64,1279.8,03/01/14 03:32,
20131017,03,36,0,233,03/01/14 03:32,
20131017,03,37,3,90,03/01/14 03:32,
20131017,03,38,40,428,03/01/14 03:32,
20131017,03,39,6.4,124,03/01/14 03:32,
20131017,03,40,15,178,03/01/14 03:32,
20131017,03,41,18.1,118,03/01/14 03:32,
20131017,03,42,59.8,197.5,03/01/14 03:32,
20131017,03,43,3.5,78,03/01/14 03:32,
20131017,03,44,.6,75,03/01/14 03:32,
20131017,03,45,6,217,03/01/14 03:32,
20131017,03,46,0,59,03/01/14 03:32,
20131017,03,47,0,10,03/01/14 03:32,
20131017,03,48,5,93,03/01/14 03:32,
20131017,03,49,13.8,30,03/01/14 03:32,
20131017,03,50,6,20,03/01/14 03:32,
20131017,03,51,16,25,03/01/14 03:32,
20131017,03,52,4,40,03/01/14 03:32,
20131017,03,53,12,42,03/01/14 03:32,
20131017,03,54,22.3,240,03/01/14 03:32,
20131017,03,55,0,35,03/01/14 03:32,
20131017,03,56,0,4,03/01/14 03:32,
20131017,03,58,12,10,03/01/14 03:32,
20131017,03,59,2.5,0,03/01/14 03:32,
20131017,03,60,28,103,03/01/14 03:32,
20131017,03,61,0,18,03/01/14 03:32,
20131017,03,62,3,0,03/01/14 03:32,
20131017,03,63,.2,35,03/01/14 03:32,
20131017,03,65,3,38,03/01/14 03:32,
20131017,03,67,0,25,03/01/14 03:32,
20131017,03,68,35,0,03/01/14 03:32,
20131017,03,70,4,52,03/01/14 03:32,
20131017,03,71,0,15,03/01/14 03:32,
20131017,03,72,0,2.5,03/01/14 03:32,
20131017,03,74,0,8,03/01/14 03:32,
20131017,03,75,0,2,03/01/14 03:32,
20131017,03,80,1,26,03/01/14 03:32,
20131017,03,81,10,6,03/01/14 03:32,
20131017,03,90,1,15,03/01/14 03:32,
20131017,03,95,.5,0,03/01/14 03:32,
20131017,03,99,2,0,03/01/14 03:32,
20131017,03,100,2,0,03/01/14 03:32,
20131017,03,105,1,0,03/01/14 03:32,
20131017,03,108,20,0,03/01/14 03:32,
20131017,03,114,4,0,03/01/14 03:32,
20131017,03,120,3,0,03/01/14 03:32,
20131017,03,124,12,0,03/01/14 03:32,
20131017,03,129,0,6,03/01/14 03:32,
20131017,03,134,4,0,03/01/14 03:32,
20131017,03,300,0,232,03/01/14 03:32,
20131017,03,333,0,300,03/01/14 03:32,
20131017,03,999,0,3612.1,03/01/14 03:32,
20131017,03,1000,0,129,03/01/14 03:32,
20131017,04,-200,25,0,03/01/14 03:32,
20131017,04,-99,0,.3,03/01/14 03:32,
20131017,04,-40,0,20,03/01/14 03:32,
20131017,04,-30,0,20,03/01/14 03:32,
20131017,04,-11,0,2,03/01/14 03:32,
20131017,04,-10,20,10,03/01/14 03:32,
20131017,04,-9,15,20,03/01/14 03:32,
20131017,04,-8,49,0,03/01/14 03:32,
20131017,04,-5,142,3,03/01/14 03:32,
20131017,04,-3,8,0,03/01/14 03:32,
20131017,04,-2,0,24,03/01/14 03:32,
20131017,04,0,1741.6,3,03/01/14 03:32,
20131017,04,1,894,34.7,03/01/14 03:32,
20131017,04,2,40,85,03/01/14 03:32,
20131017,04,3,40,14.9,03/01/14 03:32,
20131017,04,4,0,60,03/01/14 03:32,
20131017,04,5,567,21.9,03/01/14 03:32,
20131017,04,6,0,48,03/01/14 03:32,
20131017,04,7,0,19,03/01/14 03:32,
20131017,04,8,0,103,03/01/14 03:32,
20131017,04,9,1,73,03/01/14 03:32,
20131017,04,10,102,25,03/01/14 03:32,
20131017,04,11,1.5,43,03/01/14 03:32,
20131017,04,12,2.5,54,03/01/14 03:32,
20131017,04,13,1.5,122,03/01/14 03:32,
20131017,04,14,0,34,03/01/14 03:32,
20131017,04,15,4.5,114.5,03/01/14 03:32,
20131017,04,16,65,15.5,03/01/14 03:32,
20131017,04,17,30,151.2,03/01/14 03:32,
20131017,04,18,89,55.8,03/01/14 03:32,
20131017,04,19,140,60,03/01/14 03:32,
20131017,04,20,479.4,17.6,03/01/14 03:32,
20131017,04,21,109.5,62.8,03/01/14 03:32,
20131017,04,22,150.1,15,03/01/14 03:32,
20131017,04,23,119.2,7.6,03/01/14 03:32,
20131017,04,24,124.5,2.7,03/01/14 03:32,
20131017,04,25,50,100,03/01/14 03:32,
20131017,04,26,19.4,14.1,03/01/14 03:32,
20131017,04,27,167.1,253,03/01/14 03:32,
20131017,04,28,126.8,171,03/01/14 03:32,
20131017,04,29,124,20,03/01/14 03:32,
20131017,04,30,104,0,03/01/14 03:32,
20131017,04,31,175,67,03/01/14 03:32,
20131017,04,32,55,22,03/01/14 03:32,
20131017,04,33,82,234,03/01/14 03:32,
20131017,04,34,25,78.8,03/01/14 03:32,
20131017,04,35,25,1344.8,03/01/14 03:32,
20131017,04,36,0,203,03/01/14 03:32,
20131017,04,37,28,95,03/01/14 03:32,
20131017,04,38,15,462,03/01/14 03:32,
20131017,04,39,6.4,130,03/01/14 03:32,
20131017,04,40,15,148,03/01/14 03:32,
20131017,04,41,18.1,130.5,03/01/14 03:32,
20131017,04,42,57.4,165,03/01/14 03:32,
20131017,04,43,3.5,88,03/01/14 03:32,
20131017,04,44,3.6,65,03/01/14 03:32,
20131017,04,45,3,234,03/01/14 03:32,
20131017,04,46,0,52,03/01/14 03:32,
20131017,04,47,7.2,23,03/01/14 03:32,
20131017,04,48,17,110,03/01/14 03:32,
20131017,04,50,18,20,03/01/14 03:32,
20131017,04,51,4,25,03/01/14 03:32,
20131017,04,52,4,45,03/01/14 03:32,
20131017,04,53,13,237,03/01/14 03:32,
20131017,04,54,12,40,03/01/14 03:32,
20131017,04,55,0,36,03/01/14 03:32,
20131017,04,56,6.3,3,03/01/14 03:32,
20131017,04,58,37,10,03/01/14 03:32,
20131017,04,59,0,3,03/01/14 03:32,
20131017,04,60,6,100,03/01/14 03:32,
20131017,04,61,2.5,18,03/01/14 03:32,
20131017,04,62,0,25,03/01/14 03:32,
20131017,04,63,0,10,03/01/14 03:32,
20131017,04,65,3.2,38,03/01/14 03:32,
20131017,04,66,35,0,03/01/14 03:32,
20131017,04,67,0,25,03/01/14 03:32,
20131017,04,68,3,0,03/01/14 03:32,
20131017,04,69,0,2,03/01/14 03:32,
20131017,04,70,1,50,03/01/14 03:32,
20131017,04,71,0,15,03/01/14 03:32,
20131017,04,72,0,2.5,03/01/14 03:32,
20131017,04,74,0,8,03/01/14 03:32,
20131017,04,75,0,2,03/01/14 03:32,
20131017,04,80,1,26,03/01/14 03:32,
20131017,04,81,10,6,03/01/14 03:32,
20131017,04,90,1,15,03/01/14 03:32,
20131017,04,95,.5,0,03/01/14 03:32,
20131017,04,99,2,0,03/01/14 03:32,
20131017,04,100,2,0,03/01/14 03:32,
20131017,04,105,1,0,03/01/14 03:32,
20131017,04,108,20,0,03/01/14 03:32,
20131017,04,114,4,0,03/01/14 03:32,
20131017,04,120,3,0,03/01/14 03:32,
20131017,04,124,12,0,03/01/14 03:32,
20131017,04,131,0,6,03/01/14 03:32,
20131017,04,134,4,0,03/01/14 03:32,
20131017,04,150,0,100,03/01/14 03:32,
20131017,04,300,0,232,03/01/14 03:32,
20131017,04,333,0,300,03/01/14 03:32,
20131017,04,999,0,3592.9,03/01/14 03:32,
20131017,04,1000,0,129,03/01/14 03:32,
20131017,05,-200,25,0,03/01/14 03:32,
20131017,05,-73,0,.3,03/01/14 03:32,
20131017,05,-40,0,20,03/01/14 03:32,
20131017,05,-30,0,20,03/01/14 03:32,
20131017,05,-10,20,12,03/01/14 03:32,
20131017,05,-9,15,0,03/01/14 03:32,
20131017,05,-8,49,20,03/01/14 03:32,
20131017,05,-5,142,3,03/01/14 03:32,
20131017,05,-3,8,0,03/01/14 03:32,
20131017,05,-2,0,2,03/01/14 03:32,
20131017,05,-1,0,20,03/01/14 03:32,
20131017,05,0,1744.6,5,03/01/14 03:32,
20131017,05,1,894,30,03/01/14 03:32,
20131017,05,2,40,85,03/01/14 03:32,
20131017,05,3,40,16.7,03/01/14 03:32,
20131017,05,4,0,60.5,03/01/14 03:32,
20131017,05,5,469,20.8,03/01/14 03:32,
20131017,05,6,0,25.1,03/01/14 03:32,
20131017,05,7,0,42,03/01/14 03:32,
20131017,05,8,0,68.4,03/01/14 03:32,
20131017,05,9,0,93,03/01/14 03:32,
20131017,05,10,102,31,03/01/14 03:32,
20131017,05,11,0,28,03/01/14 03:32,
20131017,05,12,1,78.6,03/01/14 03:32,
20131017,05,13,1.5,124.4,03/01/14 03:32,
20131017,05,14,2.5,29,03/01/14 03:32,
20131017,05,15,35.5,13,03/01/14 03:32,
20131017,05,16,35,105,03/01/14 03:32,
20131017,05,17,30.5,61.5,03/01/14 03:32,
20131017,05,18,64,54.3,03/01/14 03:32,
20131017,05,19,140,162.2,03/01/14 03:32,
20131017,05,20,227.9,23.6,03/01/14 03:32,
20131017,05,21,261,55.8,03/01/14 03:32,
20131017,05,22,250.1,0,03/01/14 03:32,
20131017,05,23,33.7,14.6,03/01/14 03:32,
20131017,05,24,84.9,2.7,03/01/14 03:32,
20131017,05,25,33.1,105,03/01/14 03:32,
20131017,05,26,111.5,4.1,03/01/14 03:32,
20131017,05,27,67,243,03/01/14 03:32,
20131017,05,28,51.8,170,03/01/14 03:32,
20131017,05,29,199,30,03/01/14 03:32,
20131017,05,30,101,19,03/01/14 03:32,
20131017,05,31,253,13,03/01/14 03:32,
20131017,05,32,80,52,03/01/14 03:32,
20131017,05,33,29,196,03/01/14 03:32,
20131017,05,34,53,115.5,03/01/14 03:32,
20131017,05,35,100,1309.8,03/01/14 03:32,
20131017,05,36,0,111,03/01/14 03:32,
20131017,05,37,0,147,03/01/14 03:32,
20131017,05,38,43,513,03/01/14 03:32,
20131017,05,39,6.4,124,03/01/14 03:32,
20131017,05,40,61,87,03/01/14 03:32,
20131017,05,41,22.1,189,03/01/14 03:32,
20131017,05,42,35.4,213.5,03/01/14 03:32,
20131017,05,43,19.5,92,03/01/14 03:32,
20131017,05,44,.6,55,03/01/14 03:32,
20131017,05,45,12,217,03/01/14 03:32,
20131017,05,46,0,74,03/01/14 03:32,
20131017,05,47,1,13,03/01/14 03:32,
20131017,05,48,0,95,03/01/14 03:32,
20131017,05,49,11.2,10,03/01/14 03:32,
20131017,05,50,65,10,03/01/14 03:32,
20131017,05,51,0,35,03/01/14 03:32,
20131017,05,52,16,40,03/01/14 03:32,
20131017,05,53,7,32,03/01/14 03:32,
20131017,05,54,8,40,03/01/14 03:32,
20131017,05,55,17,235,03/01/14 03:32,
20131017,05,56,6.3,4,03/01/14 03:32,
20131017,05,58,8,10,03/01/14 03:32,
20131017,05,59,4,30,03/01/14 03:32,
20131017,05,60,30.5,103,03/01/14 03:32,
20131017,05,61,.2,18,03/01/14 03:32,
20131017,05,62,3,0,03/01/14 03:32,
20131017,05,63,0,10,03/01/14 03:32,
20131017,05,65,3,63,03/01/14 03:32,
20131017,05,67,0,25,03/01/14 03:32,
20131017,05,69,35,0,03/01/14 03:32,
20131017,05,70,4,52,03/01/14 03:32,
20131017,05,71,0,15,03/01/14 03:32,
20131017,05,74,0,10.5,03/01/14 03:32,
20131017,05,75,0,2,03/01/14 03:32,
20131017,05,80,1,26,03/01/14 03:32,
20131017,05,81,10,6,03/01/14 03:32,
20131017,05,90,1,15,03/01/14 03:32,
20131017,05,95,.5,0,03/01/14 03:32,
20131017,05,99,2,0,03/01/14 03:32,
20131017,05,100,2,0,03/01/14 03:32,
20131017,05,105,1,0,03/01/14 03:32,
20131017,05,108,20,0,03/01/14 03:32,
20131017,05,114,4,0,03/01/14 03:32,
20131017,05,120,3,0,03/01/14 03:32,
20131017,05,124,12,0,03/01/14 03:32,
20131017,05,134,4,6,03/01/14 03:32,
20131017,05,150,0,100,03/01/14 03:32,
20131017,05,300,0,232,03/01/14 03:32,
20131017,05,333,0,300,03/01/14 03:32,
20131017,05,999,0,3618,03/01/14 03:32,
20131017,05,1000,0,129,03/01/14 03:32,
20131017,06,-200,25,0,03/01/14 03:32,
20131017,06,-40,0,20,03/01/14 03:32,
20131017,06,-30,0,20,03/01/14 03:32,
20131017,06,-19,0,.3,03/01/14 03:32,
20131017,06,-10,20,10,03/01/14 03:32,
20131017,06,-9,15,0,03/01/14 03:32,
20131017,06,-8,49,20,03/01/14 03:32,
20131017,06,-7,0,2,03/01/14 03:32,
20131017,06,-5,10,0,03/01/14 03:32,
20131017,06,-3,8,0,03/01/14 03:32,
20131017,06,-1,0,3,03/01/14 03:32,
20131017,06,0,1770.4,20.5,03/01/14 03:32,
20131017,06,1,896,30,03/01/14 03:32,
20131017,06,2,40,2,03/01/14 03:32,
20131017,06,3,40,97,03/01/14 03:32,
20131017,06,4,0,23,03/01/14 03:32,
20131017,06,5,469,60,03/01/14 03:32,
20131017,06,6,0,23,03/01/14 03:32,
20131017,06,7,0,10,03/01/14 03:32,
20131017,06,8,0,41,03/01/14 03:32,
20131017,06,9,0,83,03/01/14 03:32,
20131017,06,10,100,35,03/01/14 03:32,
20131017,06,11,0,67.2,03/01/14 03:32,
20131017,06,12,0,30.5,03/01/14 03:32,
20131017,06,13,0,2.8,03/01/14 03:32,
20131017,06,14,0,150.5,03/01/14 03:32,
20131017,06,15,4,34.4,03/01/14 03:32,
20131017,06,16,30,49,03/01/14 03:32,
20131017,06,17,0,5.4,03/01/14 03:32,
20131017,06,18,4,204.2,03/01/14 03:32,
20131017,06,19,136,16,03/01/14 03:32,
20131017,06,20,67.4,72,03/01/14 03:32,
20131017,06,21,68,102,03/01/14 03:32,
20131017,06,22,41.5,5.5,03/01/14 03:32,
20131017,06,23,198.5,63,03/01/14 03:32,
20131017,06,24,83.1,2.4,03/01/14 03:32,
20131017,06,25,302,95.7,03/01/14 03:32,
20131017,06,26,195.5,11.2,03/01/14 03:32,
20131017,06,27,67.7,250,03/01/14 03:32,
20131017,06,28,101.2,93.5,03/01/14 03:32,
20131017,06,29,50.8,38.5,03/01/14 03:32,
20131017,06,30,77.8,14,03/01/14 03:32,
20131017,06,31,25,29,03/01/14 03:32,
20131017,06,32,100,0,03/01/14 03:32,
20131017,06,33,102,72,03/01/14 03:32,
20131017,06,34,89,58.5,03/01/14 03:32,
20131017,06,35,43,945,03/01/14 03:32,
20131017,06,36,50,286.8,03/01/14 03:32,
20131017,06,37,75,25,03/01/14 03:32,
20131017,06,38,18.4,543,03/01/14 03:32,
20131017,06,39,5,39,03/01/14 03:32,
20131017,06,40,103.1,201,03/01/14 03:32,
20131017,06,41,16,218,03/01/14 03:32,
20131017,06,42,26.5,234,03/01/14 03:32,
20131017,06,43,0,140,03/01/14 03:32,
20131017,06,44,15,171,03/01/14 03:32,
20131017,06,45,7,574,03/01/14 03:32,
20131017,06,46,13,165,03/01/14 03:32,
20131017,06,47,.4,93,03/01/14 03:32,
20131017,06,48,3,100.5,03/01/14 03:32,
20131017,06,49,3,28,03/01/14 03:32,
20131017,06,50,59.6,29,03/01/14 03:32,
20131017,06,51,15,25,03/01/14 03:32,
20131017,06,52,1,63,03/01/14 03:32,
20131017,06,53,15.4,20,03/01/14 03:32,
20131017,06,54,9,25,03/01/14 03:32,
20131017,06,55,5.5,75,03/01/14 03:32,
20131017,06,56,7,3,03/01/14 03:32,
20131017,06,57,0,7,03/01/14 03:32,
20131017,06,58,24.8,10,03/01/14 03:32,
20131017,06,59,4,30,03/01/14 03:32,
20131017,06,60,30.5,300,03/01/14 03:32,
20131017,06,61,0,18,03/01/14 03:32,
20131017,06,62,0,3,03/01/14 03:32,
20131017,06,63,4,26,03/01/14 03:32,
20131017,06,65,3,38,03/01/14 03:32,
20131017,06,66,4.8,0,03/01/14 03:32,
20131017,06,67,.2,25,03/01/14 03:32,
20131017,06,68,35,0,03/01/14 03:32,
20131017,06,69,3,0,03/01/14 03:32,
20131017,06,70,1,50,03/01/14 03:32,
20131017,06,71,0,15,03/01/14 03:32,
20131017,06,72,0,2,03/01/14 03:32,
