BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060921,01,-75,0,15,04/01/07 06:46,
20060921,01,-53,0,25,04/01/07 06:46,
20060921,01,-35,0,15,04/01/07 06:46,
20060921,01,-30,0,65,04/01/07 06:46,
20060921,01,-20,0,15,04/01/07 06:46,
20060921,01,-15,0,25,04/01/07 06:46,
20060921,01,-11,0,70,04/01/07 06:46,
20060921,01,-10,0,40,04/01/07 06:46,
20060921,01,-5,0,60,04/01/07 06:46,
20060921,01,-1,0,70,04/01/07 06:46,
20060921,01,0,10141.7,15.4,04/01/07 06:46,
20060921,01,1,2407,50,04/01/07 06:46,
20060921,01,2,0,40,04/01/07 06:46,
20060921,01,3,0,200,04/01/07 06:46,
20060921,01,4,100,0,04/01/07 06:46,
20060921,01,5,130,465,04/01/07 06:46,
20060921,01,6,100,20,04/01/07 06:46,
20060921,01,8,7,0,04/01/07 06:46,
20060921,01,9,0,77.4,04/01/07 06:46,
20060921,01,10,50.2,15,04/01/07 06:46,
20060921,01,11,1,3.8,04/01/07 06:46,
20060921,01,12,15.6,0,04/01/07 06:46,
20060921,01,13,.4,0,04/01/07 06:46,
20060921,01,14,.6,0,04/01/07 06:46,
20060921,01,15,40.4,320.5,04/01/07 06:46,
20060921,01,16,0,200,04/01/07 06:46,
20060921,01,17,22,85,04/01/07 06:46,
20060921,01,18,32,0,04/01/07 06:46,
20060921,01,19,3.1,200,04/01/07 06:46,
20060921,01,20,457.4,305,04/01/07 06:46,
20060921,01,21,85,0,04/01/07 06:46,
20060921,01,22,590.3,150,04/01/07 06:46,
20060921,01,24,0,400,04/01/07 06:46,
20060921,01,25,32,302.5,04/01/07 06:46,
20060921,01,26,70.6,575,04/01/07 06:46,
20060921,01,27,10,20,04/01/07 06:46,
20060921,01,28,450,0,04/01/07 06:46,
20060921,01,29,120,0,04/01/07 06:46,
20060921,01,30,180,40,04/01/07 06:46,
20060921,01,31,20,10,04/01/07 06:46,
20060921,01,32,200,10,04/01/07 06:46,
20060921,01,33,0,5,04/01/07 06:46,
20060921,01,34,20,228,04/01/07 06:46,
20060921,01,35,370,530,04/01/07 06:46,
20060921,01,37,50,0,04/01/07 06:46,
20060921,01,38,300,225,04/01/07 06:46,
20060921,01,39,110,50,04/01/07 06:46,
20060921,01,40,15,0,04/01/07 06:46,
20060921,01,42,11.2,0,04/01/07 06:46,
20060921,01,44,170,0,04/01/07 06:46,
20060921,01,45,0,2100,04/01/07 06:46,
20060921,01,46,31.2,0,04/01/07 06:46,
20060921,01,47,0,15,04/01/07 06:46,
20060921,01,48,90,0,04/01/07 06:46,
20060921,01,49,210,0,04/01/07 06:46,
20060921,01,50,108.2,16,04/01/07 06:46,
20060921,01,51,100,55,04/01/07 06:46,
20060921,01,53,0,20,04/01/07 06:46,
20060921,01,55,123.2,0,04/01/07 06:46,
20060921,01,57,100,0,04/01/07 06:46,
20060921,01,59,298.2,355.4,04/01/07 06:46,
20060921,01,60,40,.4,04/01/07 06:46,
20060921,01,61,135.6,2.4,04/01/07 06:46,
20060921,01,63,100,1000,04/01/07 06:46,
20060921,01,64,108.2,0,04/01/07 06:46,
20060921,01,67,135.6,0,04/01/07 06:46,
20060921,01,68,135,0,04/01/07 06:46,
20060921,01,69,108.2,0,04/01/07 06:46,
20060921,01,70,100,0,04/01/07 06:46,
20060921,01,72,40,0,04/01/07 06:46,
20060921,01,73,135.8,0,04/01/07 06:46,
20060921,01,75,0,46,04/01/07 06:46,
20060921,01,76,20,0,04/01/07 06:46,
20060921,01,77,0,1111,04/01/07 06:46,
20060921,01,80,0,105,04/01/07 06:46,
20060921,01,95,20,0,04/01/07 06:46,
20060921,01,100,15,100,04/01/07 06:46,
20060921,01,120,20,0,04/01/07 06:46,
20060921,01,129,0,10,04/01/07 06:46,
20060921,01,150,50,50,04/01/07 06:46,
20060921,01,167,4.6,0,04/01/07 06:46,
20060921,01,175,0,50,04/01/07 06:46,
20060921,01,188,60,0,04/01/07 06:46,
20060921,01,200,0,3115,04/01/07 06:46,
20060921,01,235,4.6,0,04/01/07 06:46,
20060921,01,250,0,476,04/01/07 06:46,
20060921,01,300,13,0,04/01/07 06:46,
20060921,01,333,0,243.7,04/01/07 06:46,
20060921,01,350,0,45,04/01/07 06:46,
20060921,01,390,23,0,04/01/07 06:46,
20060921,01,500,0,85,04/01/07 06:46,
20060921,01,875,20,0,04/01/07 06:46,
20060921,01,999,20,3975.2,04/01/07 06:46,
20060921,01,1000,0,1085.3,04/01/07 06:46,
20060921,02,-75,0,15,04/01/07 06:46,
20060921,02,-53,0,25,04/01/07 06:46,
20060921,02,-35,0,15,04/01/07 06:46,
20060921,02,-30,0,25,04/01/07 06:46,
20060921,02,-20,0,15,04/01/07 06:46,
20060921,02,-15,0,25,04/01/07 06:46,
20060921,02,-11,0,70,04/01/07 06:46,
20060921,02,-10,0,40,04/01/07 06:46,
20060921,02,-5,0,30,04/01/07 06:46,
20060921,02,-1,0,70,04/01/07 06:46,
20060921,02,0,10136,15.4,04/01/07 06:46,
20060921,02,1,2408,50,04/01/07 06:46,
20060921,02,2,0,40,04/01/07 06:46,
20060921,02,3,0,200,04/01/07 06:46,
20060921,02,4,100,0,04/01/07 06:46,
20060921,02,5,230,465,04/01/07 06:46,
20060921,02,6,7,20,04/01/07 06:46,
20060921,02,8,50.8,0,04/01/07 06:46,
20060921,02,9,18,77.4,04/01/07 06:46,
20060921,02,10,3.8,15,04/01/07 06:46,
20060921,02,11,5.4,3.8,04/01/07 06:46,
20060921,02,12,10,0,04/01/07 06:46,
20060921,02,14,0,310,04/01/07 06:46,
20060921,02,15,15,220.5,04/01/07 06:46,
20060921,02,16,20,75,04/01/07 06:46,
20060921,02,17,13,0,04/01/07 06:46,
20060921,02,18,0,200,04/01/07 06:46,
20060921,02,19,1107.1,450,04/01/07 06:46,
20060921,02,20,35,5,04/01/07 06:46,
20060921,02,21,15,0,04/01/07 06:46,
20060921,02,22,5.3,162.5,04/01/07 06:46,
20060921,02,23,50,535,04/01/07 06:46,
20060921,02,24,5,370,04/01/07 06:46,
20060921,02,25,42,55,04/01/07 06:46,
20060921,02,26,100.6,275,04/01/07 06:46,
20060921,02,27,200,0,04/01/07 06:46,
20060921,02,28,408,0,04/01/07 06:46,
20060921,02,29,20,0,04/01/07 06:46,
20060921,02,30,62,45,04/01/07 06:46,
20060921,02,31,250,10,04/01/07 06:46,
20060921,02,32,0,10,04/01/07 06:46,
20060921,02,33,365,250,04/01/07 06:46,
20060921,02,34,20,725,04/01/07 06:46,
20060921,02,35,125,2,04/01/07 06:46,
20060921,02,37,200,50,04/01/07 06:46,
20060921,02,38,130,55,04/01/07 06:46,
20060921,02,39,70,0,04/01/07 06:46,
20060921,02,40,40,0,04/01/07 06:46,
20060921,02,42,231.2,0,04/01/07 06:46,
20060921,02,44,95,15,04/01/07 06:46,
20060921,02,45,0,2200,04/01/07 06:46,
20060921,02,46,6.2,0,04/01/07 06:46,
20060921,02,47,328.2,1000,04/01/07 06:46,
20060921,02,48,15,20,04/01/07 06:46,
20060921,02,49,90,0,04/01/07 06:46,
20060921,02,50,15,16,04/01/07 06:46,
20060921,02,51,108.2,0,04/01/07 06:46,
20060921,02,52,100,0,04/01/07 06:46,
20060921,02,56,243.8,.8,04/01/07 06:46,
20060921,02,57,120,.4,04/01/07 06:46,
20060921,02,58,0,1.4,04/01/07 06:46,
20060921,02,59,70,358,04/01/07 06:46,
20060921,02,60,148.2,1,04/01/07 06:46,
20060921,02,62,135.6,0,04/01/07 06:46,
20060921,02,63,0,.4,04/01/07 06:46,
20060921,02,64,108.2,0,04/01/07 06:46,
20060921,02,66,120,0,04/01/07 06:46,
20060921,02,67,135.8,0,04/01/07 06:46,
20060921,02,68,15,1111,04/01/07 06:46,
20060921,02,72,40,0,04/01/07 06:46,
20060921,02,75,0,125,04/01/07 06:46,
20060921,02,76,20,0,04/01/07 06:46,
20060921,02,80,0,105,04/01/07 06:46,
20060921,02,95,20,0,04/01/07 06:46,
20060921,02,100,15,100,04/01/07 06:46,
20060921,02,114,0,10,04/01/07 06:46,
20060921,02,120,20,0,04/01/07 06:46,
20060921,02,125,20,0,04/01/07 06:46,
20060921,02,150,30,50,04/01/07 06:46,
20060921,02,156,20,0,04/01/07 06:46,
20060921,02,167,4.6,50,04/01/07 06:46,
20060921,02,188,40,0,04/01/07 06:46,
20060921,02,200,0,3100,04/01/07 06:46,
20060921,02,235,4.6,0,04/01/07 06:46,
20060921,02,250,0,476,04/01/07 06:46,
20060921,02,300,13,0,04/01/07 06:46,
20060921,02,333,0,238.7,04/01/07 06:46,
20060921,02,350,0,45,04/01/07 06:46,
20060921,02,390,23,0,04/01/07 06:46,
20060921,02,500,0,85,04/01/07 06:46,
20060921,02,875,20,0,04/01/07 06:46,
20060921,02,999,20,3943.6,04/01/07 06:46,
20060921,02,1000,0,1097.1,04/01/07 06:46,
20060921,03,-75,0,15,04/01/07 06:46,
20060921,03,-53,0,25,04/01/07 06:46,
20060921,03,-35,0,15,04/01/07 06:46,
20060921,03,-30,0,25,04/01/07 06:46,
20060921,03,-20,0,15,04/01/07 06:46,
20060921,03,-15,0,25,04/01/07 06:46,
20060921,03,-14,0,70,04/01/07 06:46,
20060921,03,-10,0,40,04/01/07 06:46,
20060921,03,-5,0,30,04/01/07 06:46,
20060921,03,-4,0,70,04/01/07 06:46,
20060921,03,-3,0,15.4,04/01/07 06:46,
20060921,03,0,10136.2,0,04/01/07 06:46,
20060921,03,1,2408,50,04/01/07 06:46,
20060921,03,2,0,40,04/01/07 06:46,
20060921,03,3,0,200,04/01/07 06:46,
20060921,03,4,100,0,04/01/07 06:46,
20060921,03,5,137,465,04/01/07 06:46,
20060921,03,6,0,90,04/01/07 06:46,
20060921,03,8,50,0,04/01/07 06:46,
20060921,03,9,15,7.4,04/01/07 06:46,
20060921,03,10,12,18.8,04/01/07 06:46,
20060921,03,13,0,10,04/01/07 06:46,
20060921,03,14,0,575,04/01/07 06:46,
20060921,03,15,55,20.5,04/01/07 06:46,
20060921,03,16,3,0,04/01/07 06:46,
20060921,03,17,142,200,04/01/07 06:46,
20060921,03,18,400,450,04/01/07 06:46,
20060921,03,19,515.1,0,04/01/07 06:46,
20060921,03,20,15,105,04/01/07 06:46,
20060921,03,21,0,297.5,04/01/07 06:46,
20060921,03,22,55.3,300,04/01/07 06:46,
20060921,03,23,15,575,04/01/07 06:46,
20060921,03,24,280,120,04/01/07 06:46,
20060921,03,25,207,80,04/01/07 06:46,
20060921,03,26,333.6,0,04/01/07 06:46,
20060921,03,27,25,0,04/01/07 06:46,
20060921,03,28,20,0,04/01/07 06:46,
20060921,03,29,150,55,04/01/07 06:46,
20060921,03,30,262,195,04/01/07 06:46,
20060921,03,31,370,224,04/01/07 06:46,
20060921,03,32,0,30,04/01/07 06:46,
20060921,03,33,200,505,04/01/07 06:46,
20060921,03,34,0,225,04/01/07 06:46,
20060921,03,35,55,52,04/01/07 06:46,
20060921,03,36,270,0,04/01/07 06:46,
20060921,03,37,100,1000,04/01/07 06:46,
20060921,03,38,30,0,04/01/07 06:46,
20060921,03,39,67.4,0,04/01/07 06:46,
20060921,03,40,100,0,04/01/07 06:46,
20060921,03,41,20,0,04/01/07 06:46,
20060921,03,42,268.2,0,04/01/07 06:46,
20060921,03,44,25,15,04/01/07 06:46,
20060921,03,45,15,2300,04/01/07 06:46,
20060921,03,46,198.2,20,04/01/07 06:46,
20060921,03,47,120,0,04/01/07 06:46,
20060921,03,49,135.6,0,04/01/07 06:46,
20060921,03,50,108.2,16,04/01/07 06:46,
20060921,03,54,243.8,0,04/01/07 06:46,
20060921,03,56,190,0,04/01/07 06:46,
20060921,03,57,108.2,0,04/01/07 06:46,
20060921,03,59,135.8,356,04/01/07 06:46,
20060921,03,60,40,0,04/01/07 06:46,
20060921,03,62,0,1111,04/01/07 06:46,
20060921,03,65,120,0,04/01/07 06:46,
20060921,03,68,15,0,04/01/07 06:46,
20060921,03,72,40,0,04/01/07 06:46,
20060921,03,75,0,46,04/01/07 06:46,
20060921,03,76,20,0,04/01/07 06:46,
20060921,03,80,0,105,04/01/07 06:46,
20060921,03,95,20,0,04/01/07 06:46,
20060921,03,100,15,100,04/01/07 06:46,
20060921,03,104,0,10,04/01/07 06:46,
20060921,03,120,20,0,04/01/07 06:46,
20060921,03,125,50,0,04/01/07 06:46,
20060921,03,150,0,50,04/01/07 06:46,
20060921,03,156,60,0,04/01/07 06:46,
20060921,03,158,0,50,04/01/07 06:46,
20060921,03,161,4.6,0,04/01/07 06:46,
20060921,03,200,0,3100,04/01/07 06:46,
20060921,03,228,4.6,0,04/01/07 06:46,
20060921,03,250,0,476,04/01/07 06:46,
20060921,03,300,13,0,04/01/07 06:46,
20060921,03,333,0,234.9,04/01/07 06:46,
20060921,03,350,0,45,04/01/07 06:46,
20060921,03,390,23,0,04/01/07 06:46,
20060921,03,500,0,85,04/01/07 06:46,
20060921,03,875,20,0,04/01/07 06:46,
20060921,03,999,20,3924.2,04/01/07 06:46,
20060921,03,1000,0,1103.2,04/01/07 06:46,
20060921,04,-75,0,15,04/01/07 06:46,
20060921,04,-53,0,25,04/01/07 06:46,
20060921,04,-35,0,15,04/01/07 06:46,
20060921,04,-30,0,25,04/01/07 06:46,
20060921,04,-20,0,15,04/01/07 06:46,
20060921,04,-15,0,95,04/01/07 06:46,
20060921,04,-10,0,40,04/01/07 06:46,
20060921,04,-5,0,100,04/01/07 06:46,
20060921,04,-4,0,15.4,04/01/07 06:46,
20060921,04,0,10132.9,0,04/01/07 06:46,
20060921,04,1,2408,50,04/01/07 06:46,
20060921,04,2,0,40,04/01/07 06:46,
20060921,04,3,0,200,04/01/07 06:46,
20060921,04,4,100,0,04/01/07 06:46,
20060921,04,5,138,535,04/01/07 06:46,
20060921,04,6,0,20,04/01/07 06:46,
20060921,04,8,60,7.4,04/01/07 06:46,
20060921,04,9,15,3.8,04/01/07 06:46,
20060921,04,10,2,15,04/01/07 06:46,
20060921,04,13,20,510,04/01/07 06:46,
20060921,04,14,20,75,04/01/07 06:46,
20060921,04,15,33,20.5,04/01/07 06:46,
20060921,04,16,117,200,04/01/07 06:46,
20060921,04,17,35,100,04/01/07 06:46,
20060921,04,18,400,300,04/01/07 06:46,
20060921,04,19,500.1,150,04/01/07 06:46,
20060921,04,20,25,42.5,04/01/07 06:46,
20060921,04,21,260,535,04/01/07 06:46,
20060921,04,22,70.3,25,04/01/07 06:46,
20060921,04,23,100,675,04/01/07 06:46,
20060921,04,24,128,70,04/01/07 06:46,
20060921,04,25,352,80,04/01/07 06:46,
20060921,04,26,25.6,0,04/01/07 06:46,
20060921,04,28,70,0,04/01/07 06:46,
20060921,04,29,300,55,04/01/07 06:46,
20060921,04,30,432,195,04/01/07 06:46,
20060921,04,31,0,810,04/01/07 06:46,
20060921,04,32,200,10,04/01/07 06:46,
20060921,04,33,10,25,04/01/07 06:46,
20060921,04,34,21.2,225,04/01/07 06:46,
20060921,04,35,360,52,04/01/07 06:46,
20060921,04,36,100,1000,04/01/07 06:46,
20060921,04,38,41.2,0,04/01/07 06:46,
20060921,04,39,228.2,0,04/01/07 06:46,
20060921,04,40,120,0,04/01/07 06:46,
20060921,04,41,25,0,04/01/07 06:46,
20060921,04,42,123.2,0,04/01/07 06:46,
20060921,04,43,120,0,04/01/07 06:46,
20060921,04,44,25,15,04/01/07 06:46,
20060921,04,45,240.6,2300,04/01/07 06:46,
20060921,04,46,108.2,20,04/01/07 06:46,
20060921,04,49,243.8,0,04/01/07 06:46,
20060921,04,50,0,16,04/01/07 06:46,
20060921,04,51,120,0,04/01/07 06:46,
20060921,04,53,108.2,0,04/01/07 06:46,
20060921,04,54,135.8,0,04/01/07 06:46,
20060921,04,55,70,0,04/01/07 06:46,
20060921,04,59,0,356,04/01/07 06:46,
20060921,04,60,160,0,04/01/07 06:46,
20060921,04,61,0,1111,04/01/07 06:46,
20060921,04,68,15,0,04/01/07 06:46,
20060921,04,72,40,0,04/01/07 06:46,
20060921,04,75,0,46,04/01/07 06:46,
20060921,04,76,20,0,04/01/07 06:46,
20060921,04,80,0,105,04/01/07 06:46,
20060921,04,95,20,0,04/01/07 06:46,
20060921,04,100,15,100,04/01/07 06:46,
20060921,04,101,0,10,04/01/07 06:46,
20060921,04,120,20,0,04/01/07 06:46,
20060921,04,125,70,0,04/01/07 06:46,
20060921,04,150,20,50,04/01/07 06:46,
20060921,04,156,60,50,04/01/07 06:46,
20060921,04,157,4.6,0,04/01/07 06:46,
20060921,04,169,30,0,04/01/07 06:46,
20060921,04,200,0,3100,04/01/07 06:46,
20060921,04,203,30,0,04/01/07 06:46,
20060921,04,223,4.6,0,04/01/07 06:46,
20060921,04,250,0,476,04/01/07 06:46,
20060921,04,300,13,0,04/01/07 06:46,
20060921,04,333,0,233.1,04/01/07 06:46,
20060921,04,350,0,45,04/01/07 06:46,
20060921,04,390,23,0,04/01/07 06:46,
20060921,04,500,0,85,04/01/07 06:46,
20060921,04,875,20,0,04/01/07 06:46,
20060921,04,999,20,3916,04/01/07 06:46,
20060921,04,1000,0,1099.8,04/01/07 06:46,
20060921,05,-75,0,15,04/01/07 06:46,
20060921,05,-53,0,25,04/01/07 06:46,
20060921,05,-35,0,15,04/01/07 06:46,
20060921,05,-30,0,25,04/01/07 06:46,
20060921,05,-20,0,15,04/01/07 06:46,
20060921,05,-15,0,25,04/01/07 06:46,
20060921,05,-13,0,70,04/01/07 06:46,
20060921,05,-10,0,40,04/01/07 06:46,
20060921,05,-5,0,30,04/01/07 06:46,
20060921,05,-3,0,70,04/01/07 06:46,
20060921,05,-1,0,15.4,04/01/07 06:46,
20060921,05,0,10132,0,04/01/07 06:46,
20060921,05,1,2407,0,04/01/07 06:46,
20060921,05,3,0,200,04/01/07 06:46,
20060921,05,4,100,0,04/01/07 06:46,
20060921,05,5,137,465,04/01/07 06:46,
20060921,05,6,0,20,04/01/07 06:46,
20060921,05,7,0,70,04/01/07 06:46,
20060921,05,8,65,0,04/01/07 06:46,
20060921,05,10,10,15,04/01/07 06:46,
20060921,05,11,0,11.2,04/01/07 06:46,
20060921,05,12,0,50,04/01/07 06:46,
20060921,05,13,0,210,04/01/07 06:46,
20060921,05,14,0,375,04/01/07 06:46,
20060921,05,15,20,60.5,04/01/07 06:46,
20060921,05,16,125,200,04/01/07 06:46,
20060921,05,17,72,0,04/01/07 06:46,
20060921,05,18,15,400,04/01/07 06:46,
20060921,05,19,400,0,04/01/07 06:46,
20060921,05,20,540,150,04/01/07 06:46,
20060921,05,21,300.1,177.5,04/01/07 06:46,
20060921,05,22,40,750,04/01/07 06:46,
20060921,05,23,15,720,04/01/07 06:46,
20060921,05,24,140.3,50,04/01/07 06:46,
20060921,05,25,307,118,04/01/07 06:46,
20060921,05,26,113,470,04/01/07 06:46,
20060921,05,27,70,40,04/01/07 06:46,
20060921,05,29,350.6,55,04/01/07 06:46,
20060921,05,30,42,515,04/01/07 06:46,
20060921,05,31,350,10,04/01/07 06:46,
20060921,05,32,20,10,04/01/07 06:46,
20060921,05,33,200,505,04/01/07 06:46,
20060921,05,34,0,225,04/01/07 06:46,
20060921,05,35,250,4,04/01/07 06:46,
20060921,05,36,0,50,04/01/07 06:46,
20060921,05,37,176.2,1000,04/01/07 06:46,
20060921,05,38,5,0,04/01/07 06:46,
20060921,05,39,50,0,04/01/07 06:46,
20060921,05,40,100,0,04/01/07 06:46,
20060921,05,41,11.2,0,04/01/07 06:46,
20060921,05,42,288.2,0,04/01/07 06:46,
20060921,05,43,0,15,04/01/07 06:46,
20060921,05,44,30,0,04/01/07 06:46,
20060921,05,45,15,2320,04/01/07 06:46,
20060921,05,46,228.2,0,04/01/07 06:46,
20060921,05,47,90,0,04/01/07 06:46,
20060921,05,49,243.8,0,04/01/07 06:46,
20060921,05,50,0,16,04/01/07 06:46,
20060921,05,53,108.2,0,04/01/07 06:46,
20060921,05,54,135.6,0,04/01/07 06:46,
20060921,05,56,120,0,04/01/07 06:46,
20060921,05,57,178.2,0,04/01/07 06:46,
20060921,05,59,135.8,356,04/01/07 06:46,
20060921,05,60,70,0,04/01/07 06:46,
20060921,05,65,120,1111,04/01/07 06:46,
20060921,05,72,80,0,04/01/07 06:46,
20060921,05,75,0,46,04/01/07 06:46,
20060921,05,80,0,105,04/01/07 06:46,
20060921,05,100,50,100,04/01/07 06:46,
20060921,05,108,0,10,04/01/07 06:46,
20060921,05,113,15,0,04/01/07 06:46,
20060921,05,120,20,0,04/01/07 06:46,
20060921,05,125,70,0,04/01/07 06:46,
20060921,05,127,20,0,04/01/07 06:46,
20060921,05,150,35,50,04/01/07 06:46,
20060921,05,156,60,50,04/01/07 06:46,
20060921,05,158,20,0,04/01/07 06:46,
20060921,05,160,4.6,0,04/01/07 06:46,
20060921,05,169,30,0,04/01/07 06:46,
20060921,05,188,25,0,04/01/07 06:46,
20060921,05,200,85,3100,04/01/07 06:46,
20060921,05,227,4.6,0,04/01/07 06:46,
20060921,05,250,10,476,04/01/07 06:46,
20060921,05,270,30,0,04/01/07 06:46,
20060921,05,275,30,0,04/01/07 06:46,
20060921,05,300,33,0,04/01/07 06:46,
20060921,05,333,0,235.6,04/01/07 06:46,
20060921,05,350,0,45,04/01/07 06:46,
20060921,05,390,23,0,04/01/07 06:46,
20060921,05,400,10,0,04/01/07 06:46,
20060921,05,500,0,85,04/01/07 06:46,
20060921,05,600,30,0,04/01/07 06:46,
20060921,05,800,15,0,04/01/07 06:46,
20060921,05,875,20,0,04/01/07 06:46,
20060921,05,900,30,0,04/01/07 06:46,
20060921,05,966,15,0,04/01/07 06:46,
20060921,05,999,50,3925.3,04/01/07 06:46,
20060921,05,1000,0,1091,04/01/07 06:46,
20060921,06,-75,0,15,04/01/07 06:46,
20060921,06,-53,0,25,04/01/07 06:46,
20060921,06,-35,0,15,04/01/07 06:46,
20060921,06,-30,0,25,04/01/07 06:46,
20060921,06,-25,0,51,04/01/07 06:46,
20060921,06,-20,0,15,04/01/07 06:46,
20060921,06,-15,0,25,04/01/07 06:46,
20060921,06,-10,0,21,04/01/07 06:46,
20060921,06,-5,0,10,04/01/07 06:46,
20060921,06,-4,0,70,04/01/07 06:46,
20060921,06,0,10141.8,0,04/01/07 06:46,
20060921,06,1,2407,0,04/01/07 06:46,
20060921,06,4,100,0,04/01/07 06:46,
20060921,06,5,145,480,04/01/07 06:46,
20060921,06,6,7,90,04/01/07 06:46,
20060921,06,7,0,15.4,04/01/07 06:46,
20060921,06,8,50,1,04/01/07 06:46,
20060921,06,9,0,.5,04/01/07 06:46,
20060921,06,10,0,35.5,04/01/07 06:46,
20060921,06,11,0,50,04/01/07 06:46,
20060921,06,12,15,50,04/01/07 06:46,
20060921,06,14,20,50,04/01/07 06:46,
20060921,06,15,12,570.5,04/01/07 06:46,
20060921,06,16,0,285,04/01/07 06:46,
20060921,06,17,0,92.4,04/01/07 06:46,
20060921,06,18,0,23.8,04/01/07 06:46,
20060921,06,19,3,260,04/01/07 06:46,
20060921,06,20,52,280,04/01/07 06:46,
20060921,06,21,75,591,04/01/07 06:46,
20060921,06,22,105,414,04/01/07 06:46,
20060921,06,23,150,485,04/01/07 06:46,
20060921,06,24,250,631,04/01/07 06:46,
20060921,06,25,559,1215.5,04/01/07 06:46,
20060921,06,26,15,1687,04/01/07 06:46,
20060921,06,27,0,1297,04/01/07 06:46,
20060921,06,28,231,324,04/01/07 06:46,
20060921,06,29,0,1184,04/01/07 06:46,
20060921,06,30,43,619,04/01/07 06:46,
20060921,06,31,113,165,04/01/07 06:46,
20060921,06,32,215,275,04/01/07 06:46,
20060921,06,33,0,395,04/01/07 06:46,
20060921,06,34,25,110,04/01/07 06:46,
20060921,06,35,121,168,04/01/07 06:46,
20060921,06,36,20,250,04/01/07 06:46,
20060921,06,37,52,500,04/01/07 06:46,
20060921,06,38,500,29,04/01/07 06:46,
20060921,06,39,75,3,04/01/07 06:46,
20060921,06,40,120,57,04/01/07 06:46,
20060921,06,41,120,30,04/01/07 06:46,
20060921,06,42,0,125,04/01/07 06:46,
20060921,06,43,25,0,04/01/07 06:46,
20060921,06,45,100,2300,04/01/07 06:46,
20060921,06,46,70,0,04/01/07 06:46,
20060921,06,47,170,15,04/01/07 06:46,
20060921,06,49,11.2,0,04/01/07 06:46,
20060921,06,50,130,1021,04/01/07 06:46,
20060921,06,51,128.2,0,04/01/07 06:46,
20060921,06,52,126.2,0,04/01/07 06:46,
20060921,06,55,278.2,0,04/01/07 06:46,
20060921,06,56,90,0,04/01/07 06:46,
20060921,06,59,175.6,356,04/01/07 06:46,
20060921,06,60,108.2,0,04/01/07 06:46,
20060921,06,62,120,0,04/01/07 06:46,
20060921,06,64,108.2,0,04/01/07 06:46,
20060921,06,65,185.6,0,04/01/07 06:46,
20060921,06,66,70,.2,04/01/07 06:46,
20060921,06,68,15,.2,04/01/07 06:46,
20060921,06,69,108.2,0,04/01/07 06:46,
20060921,06,71,135.8,0,04/01/07 06:46,
20060921,06,72,130,0,04/01/07 06:46,
20060921,06,73,60,0,04/01/07 06:46,
20060921,06,75,140,46,04/01/07 06:46,
20060921,06,77,0,1111,04/01/07 06:46,
20060921,06,80,0,120,04/01/07 06:46,
20060921,06,82,20,0,04/01/07 06:46,
20060921,06,85,30,0,04/01/07 06:46,
20060921,06,86,50,0,04/01/07 06:46,
20060921,06,90,40,0,04/01/07 06:46,
20060921,06,100,70,331,04/01/07 06:46,
20060921,06,106,20,0,04/01/07 06:46,
20060921,06,113,15,0,04/01/07 06:46,
20060921,06,120,90,0,04/01/07 06:46,
20060921,06,125,40,1,04/01/07 06:46,
20060921,06,127,20,0,04/01/07 06:46,
20060921,06,129,0,10,04/01/07 06:46,
20060921,06,150,110,50,04/01/07 06:46,
20060921,06,155,0,1,04/01/07 06:46,
20060921,06,156,20,0,04/01/07 06:46,
20060921,06,158,20,50,04/01/07 06:46,
20060921,06,169,30,0,04/01/07 06:46,
20060921,06,173,4.6,0,04/01/07 06:46,
20060921,06,188,85,0,04/01/07 06:46,
20060921,06,200,50,3080,04/01/07 06:46,
20060921,06,241,4.6,0,04/01/07 06:46,
20060921,06,250,102,476,04/01/07 06:46,
20060921,06,270,30,0,04/01/07 06:46,
20060921,06,275,30,0,04/01/07 06:46,
20060921,06,300,21,0,04/01/07 06:46,
20060921,06,325,23,0,04/01/07 06:46,
20060921,06,333,0,257.3,04/01/07 06:46,
20060921,06,350,0,45,04/01/07 06:46,
20060921,06,400,10,0,04/01/07 06:46,
20060921,06,500,0,85,04/01/07 06:46,
20060921,06,600,30,0,04/01/07 06:46,
20060921,06,800,10,0,04/01/07 06:46,
20060921,06,875,20,0,04/01/07 06:46,
20060921,06,900,30,0,04/01/07 06:46,
20060921,06,966,15,0,04/01/07 06:46,
20060921,06,999,50,3982.7,04/01/07 06:46,
20060921,06,1000,0,1055.5,04/01/07 06:46,
20060921,07,-550,0,25,04/01/07 06:46,
20060921,07,-400,0,40,04/01/07 06:46,
20060921,07,-375,0,40,04/01/07 06:46,
20060921,07,-250,0,30,04/01/07 06:46,
20060921,07,-80,0,1,04/01/07 06:46,
20060921,07,-75,0,15,04/01/07 06:46,
20060921,07,-70,0,35,04/01/07 06:46,
20060921,07,-56,0,10,04/01/07 06:46,
20060921,07,-53,0,25,04/01/07 06:46,
20060921,07,-50,0,1,04/01/07 06:46,
20060921,07,-38,0,45,04/01/07 06:46,
20060921,07,-37,0,40,04/01/07 06:46,
20060921,07,-35,0,15,04/01/07 06:46,
20060921,07,-30,0,25,04/01/07 06:46,
20060921,07,-25,0,63.5,04/01/07 06:46,
20060921,07,-15,0,82.5,04/01/07 06:46,
20060921,07,-12,0,30,04/01/07 06:46,
