BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090716,01,-26,0,100,02/01/10 09:33,
20090716,01,-22,0,100,02/01/10 09:33,
20090716,01,-20,0,50,02/01/10 09:33,
20090716,01,-18,0,28,02/01/10 09:33,
20090716,01,-15,75,15,02/01/10 09:33,
20090716,01,-10,0,57,02/01/10 09:33,
20090716,01,-8,0,15,02/01/10 09:33,
20090716,01,-7,15,0,02/01/10 09:33,
20090716,01,-6,4,0,02/01/10 09:33,
20090716,01,-5,0,80,02/01/10 09:33,
20090716,01,-3,0,8,02/01/10 09:33,
20090716,01,-1,0,50,02/01/10 09:33,
20090716,01,0,0,20,02/01/10 09:33,
20090716,01,1,7,0,02/01/10 09:33,
20090716,01,3,60,0,02/01/10 09:33,
20090716,01,5,25,7,02/01/10 09:33,
20090716,01,10,0,24.9,02/01/10 09:33,
20090716,01,11,0,15,02/01/10 09:33,
20090716,01,12,0,80,02/01/10 09:33,
20090716,01,13,0,15,02/01/10 09:33,
20090716,01,14,1.4,10,02/01/10 09:33,
20090716,01,15,16.6,0,02/01/10 09:33,
20090716,01,16,124.8,7,02/01/10 09:33,
20090716,01,17,0,5,02/01/10 09:33,
20090716,01,18,100,2,02/01/10 09:33,
20090716,01,19,200,0,02/01/10 09:33,
20090716,01,20,100,130,02/01/10 09:33,
20090716,01,21,10,530,02/01/10 09:33,
20090716,01,22,100,1193.8,02/01/10 09:33,
20090716,01,23,250,101.3,02/01/10 09:33,
20090716,01,24,205,1010,02/01/10 09:33,
20090716,01,25,442,220,02/01/10 09:33,
20090716,01,26,110,220,02/01/10 09:33,
20090716,01,27,57,275.4,02/01/10 09:33,
20090716,01,28,308,140,02/01/10 09:33,
20090716,01,29,530,.8,02/01/10 09:33,
20090716,01,30,117,20.7,02/01/10 09:33,
20090716,01,31,60,100.5,02/01/10 09:33,
20090716,01,32,80,0,02/01/10 09:33,
20090716,01,33,112,0,02/01/10 09:33,
20090716,01,34,1010,95,02/01/10 09:33,
20090716,01,35,492,30,02/01/10 09:33,
20090716,01,36,277,31.8,02/01/10 09:33,
20090716,01,37,290,32.2,02/01/10 09:33,
20090716,01,38,60,0,02/01/10 09:33,
20090716,01,39,78,37.8,02/01/10 09:33,
20090716,01,40,20,0,02/01/10 09:33,
20090716,01,41,.8,1.8,02/01/10 09:33,
20090716,01,42,1,0,02/01/10 09:33,
20090716,01,43,8.3,25,02/01/10 09:33,
20090716,01,45,108.2,0,02/01/10 09:33,
20090716,01,48,19.6,0,02/01/10 09:33,
20090716,01,51,10,0,02/01/10 09:33,
20090716,01,55,8,0,02/01/10 09:33,
20090716,01,56,8.9,0,02/01/10 09:33,
20090716,01,60,2,0,02/01/10 09:33,
20090716,01,65,7,0,02/01/10 09:33,
20090716,01,66,2,0,02/01/10 09:33,
20090716,01,75,10,175,02/01/10 09:33,
20090716,01,76,3,0,02/01/10 09:33,
20090716,01,150,0,7,02/01/10 09:33,
20090716,01,206,0,26,02/01/10 09:33,
20090716,01,250,0,1.7,02/01/10 09:33,
20090716,01,999,0,176,02/01/10 09:33,
20090716,02,-50,.8,0,02/01/10 09:33,
20090716,02,-26,0,100,02/01/10 09:33,
20090716,02,-22,0,100,02/01/10 09:33,
20090716,02,-20,0,50,02/01/10 09:33,
20090716,02,-18,0,28,02/01/10 09:33,
20090716,02,-15,75,15,02/01/10 09:33,
20090716,02,-10,0,57,02/01/10 09:33,
20090716,02,-8,0,15,02/01/10 09:33,
20090716,02,-7,15,0,02/01/10 09:33,
20090716,02,-6,7,0,02/01/10 09:33,
20090716,02,-5,0,80,02/01/10 09:33,
20090716,02,-3,0,8,02/01/10 09:33,
20090716,02,-1,0,50,02/01/10 09:33,
20090716,02,0,25,20,02/01/10 09:33,
20090716,02,1,42,0,02/01/10 09:33,
20090716,02,5,25,22,02/01/10 09:33,
20090716,02,6,0,22,02/01/10 09:33,
20090716,02,7,0,27,02/01/10 09:33,
20090716,02,8,0,5,02/01/10 09:33,
20090716,02,9,0,4.9,02/01/10 09:33,
20090716,02,11,16.2,0,02/01/10 09:33,
20090716,02,12,2.4,80,02/01/10 09:33,
20090716,02,13,0,3,02/01/10 09:33,
20090716,02,14,20,0,02/01/10 09:33,
20090716,02,15,3,0,02/01/10 09:33,
20090716,02,16,100,0,02/01/10 09:33,
20090716,02,17,100,0,02/01/10 09:33,
20090716,02,18,100,2,02/01/10 09:33,
20090716,02,19,250,100,02/01/10 09:33,
20090716,02,20,0,282,02/01/10 09:33,
20090716,02,21,0,1083.1,02/01/10 09:33,
20090716,02,22,200,1490,02/01/10 09:33,
20090716,02,23,100,220,02/01/10 09:33,
20090716,02,24,420,237,02/01/10 09:33,
20090716,02,25,256,200,02/01/10 09:33,
20090716,02,26,100,100,02/01/10 09:33,
20090716,02,27,50,40.8,02/01/10 09:33,
20090716,02,28,316,100.7,02/01/10 09:33,
20090716,02,29,70,.5,02/01/10 09:33,
20090716,02,30,230,20,02/01/10 09:33,
20090716,02,31,80,80,02/01/10 09:33,
20090716,02,32,1440,0,02/01/10 09:33,
20090716,02,33,357,40,02/01/10 09:33,
20090716,02,34,242,30,02/01/10 09:33,
20090716,02,35,340,0,02/01/10 09:33,
20090716,02,36,150,72,02/01/10 09:33,
20090716,02,37,60,2.3,02/01/10 09:33,
20090716,02,38,70,.9,02/01/10 09:33,
20090716,02,39,20,0,02/01/10 09:33,
20090716,02,40,19,25,02/01/10 09:33,
20090716,02,41,.8,0,02/01/10 09:33,
20090716,02,43,9.3,0,02/01/10 09:33,
20090716,02,44,25,0,02/01/10 09:33,
20090716,02,45,100,0,02/01/10 09:33,
20090716,02,46,1.2,0,02/01/10 09:33,
20090716,02,48,19.6,0,02/01/10 09:33,
20090716,02,50,8,0,02/01/10 09:33,
20090716,02,55,8.9,0,02/01/10 09:33,
20090716,02,60,7,0,02/01/10 09:33,
20090716,02,65,2,0,02/01/10 09:33,
20090716,02,70,10,0,02/01/10 09:33,
20090716,02,75,3,175,02/01/10 09:33,
20090716,02,150,0,7,02/01/10 09:33,
20090716,02,206,0,16,02/01/10 09:33,
20090716,02,999,0,164,02/01/10 09:33,
20090716,03,-26,0,100,02/01/10 09:33,
20090716,03,-22,0,100,02/01/10 09:33,
20090716,03,-20,0,50,02/01/10 09:33,
20090716,03,-18,0,28,02/01/10 09:33,
20090716,03,-15,75,15,02/01/10 09:33,
20090716,03,-10,0,57,02/01/10 09:33,
20090716,03,-8,0,15,02/01/10 09:33,
20090716,03,-7,15,0,02/01/10 09:33,
20090716,03,-6,8,0,02/01/10 09:33,
20090716,03,-5,25,80,02/01/10 09:33,
20090716,03,-3,35,8,02/01/10 09:33,
20090716,03,-1,0,50,02/01/10 09:33,
20090716,03,0,200,20,02/01/10 09:33,
20090716,03,1,7,0,02/01/10 09:33,
20090716,03,2,20,15,02/01/10 09:33,
20090716,03,3,0,34,02/01/10 09:33,
20090716,03,5,0,7,02/01/10 09:33,
20090716,03,6,.6,0,02/01/10 09:33,
20090716,03,7,0,24.9,02/01/10 09:33,
20090716,03,8,15,0,02/01/10 09:33,
20090716,03,10,100,3,02/01/10 09:33,
20090716,03,11,20,0,02/01/10 09:33,
20090716,03,12,0,80,02/01/10 09:33,
20090716,03,13,3,0,02/01/10 09:33,
20090716,03,14,250,60,02/01/10 09:33,
20090716,03,15,200,32,02/01/10 09:33,
20090716,03,16,10,180,02/01/10 09:33,
20090716,03,17,0,310,02/01/10 09:33,
20090716,03,18,0,350,02/01/10 09:33,
20090716,03,19,0,187,02/01/10 09:33,
20090716,03,20,200,3.1,02/01/10 09:33,
20090716,03,21,10,100,02/01/10 09:33,
20090716,03,22,205,90,02/01/10 09:33,
20090716,03,24,107,7.2,02/01/10 09:33,
20090716,03,25,457,0,02/01/10 09:33,
20090716,03,26,100,.8,02/01/10 09:33,
20090716,03,27,60,18.6,02/01/10 09:33,
20090716,03,28,277,30,02/01/10 09:33,
20090716,03,29,145,100,02/01/10 09:33,
20090716,03,30,1244,20,02/01/10 09:33,
20090716,03,31,240,0,02/01/10 09:33,
20090716,03,32,147,35,02/01/10 09:33,
20090716,03,33,130,0,02/01/10 09:33,
20090716,03,34,120,31.4,02/01/10 09:33,
20090716,03,35,127,20.2,02/01/10 09:33,
20090716,03,36,50,0,02/01/10 09:33,
20090716,03,38,10,0,02/01/10 09:33,
20090716,03,40,8.3,0,02/01/10 09:33,
20090716,03,41,.8,0,02/01/10 09:33,
20090716,03,43,1,0,02/01/10 09:33,
20090716,03,45,127.6,0,02/01/10 09:33,
20090716,03,46,1.2,0,02/01/10 09:33,
20090716,03,53,8.9,0,02/01/10 09:33,
20090716,03,55,7,0,02/01/10 09:33,
20090716,03,60,0,5,02/01/10 09:33,
20090716,03,63,2,0,02/01/10 09:33,
20090716,03,65,10,0,02/01/10 09:33,
20090716,03,73,3,0,02/01/10 09:33,
20090716,03,75,0,175,02/01/10 09:33,
20090716,03,150,0,7,02/01/10 09:33,
20090716,03,206,0,18,02/01/10 09:33,
20090716,03,250,0,1.4,02/01/10 09:33,
20090716,03,999,0,155,02/01/10 09:33,
20090716,04,-50,1.2,0,02/01/10 09:33,
20090716,04,-26,0,100,02/01/10 09:33,
20090716,04,-22,0,100,02/01/10 09:33,
20090716,04,-20,0,65,02/01/10 09:33,
20090716,04,-18,0,13,02/01/10 09:33,
20090716,04,-15,75,15,02/01/10 09:33,
20090716,04,-10,0,72,02/01/10 09:33,
20090716,04,-9,10,0,02/01/10 09:33,
20090716,04,-7,15,0,02/01/10 09:33,
20090716,04,-6,44,0,02/01/10 09:33,
20090716,04,-5,0,103,02/01/10 09:33,
20090716,04,-4,0,29,02/01/10 09:33,
20090716,04,-3,0,5,02/01/10 09:33,
20090716,04,-1,0,50,02/01/10 09:33,
20090716,04,0,200,20,02/01/10 09:33,
20090716,04,1,7,0,02/01/10 09:33,
20090716,04,2,0,24.9,02/01/10 09:33,
20090716,04,3,15,7,02/01/10 09:33,
20090716,04,6,7.6,0,02/01/10 09:33,
20090716,04,7,30,3,02/01/10 09:33,
20090716,04,8,100,0,02/01/10 09:33,
20090716,04,9,2.8,0,02/01/10 09:33,
20090716,04,10,53,60,02/01/10 09:33,
20090716,04,11,0,20,02/01/10 09:33,
20090716,04,12,100,322,02/01/10 09:33,
20090716,04,13,100,120,02/01/10 09:33,
20090716,04,14,100,200,02/01/10 09:33,
20090716,04,15,100,125,02/01/10 09:33,
20090716,04,16,100,60,02/01/10 09:33,
20090716,04,17,110,100,02/01/10 09:33,
20090716,04,18,0,2,02/01/10 09:33,
20090716,04,19,0,3.1,02/01/10 09:33,
20090716,04,20,100,0,02/01/10 09:33,
20090716,04,22,165,50,02/01/10 09:33,
20090716,04,24,107,15,02/01/10 09:33,
20090716,04,25,457,.8,02/01/10 09:33,
20090716,04,26,100,30.7,02/01/10 09:33,
20090716,04,27,60,.5,02/01/10 09:33,
20090716,04,28,217,80,02/01/10 09:33,
20090716,04,29,145,35,02/01/10 09:33,
20090716,04,30,1251,20,02/01/10 09:33,
20090716,04,31,252,10,02/01/10 09:33,
20090716,04,32,130,2.4,02/01/10 09:33,
20090716,04,33,145,4.6,02/01/10 09:33,
20090716,04,34,120,0,02/01/10 09:33,
20090716,04,35,128.3,0,02/01/10 09:33,
20090716,04,36,50,0,02/01/10 09:33,
20090716,04,40,27.6,0,02/01/10 09:33,
20090716,04,41,.8,0,02/01/10 09:33,
20090716,04,44,1,0,02/01/10 09:33,
20090716,04,45,100,0,02/01/10 09:33,
20090716,04,47,1.2,0,02/01/10 09:33,
20090716,04,48,8.9,0,02/01/10 09:33,
20090716,04,50,7,0,02/01/10 09:33,
20090716,04,60,12,5,02/01/10 09:33,
20090716,04,70,3,0,02/01/10 09:33,
20090716,04,75,0,175,02/01/10 09:33,
20090716,04,150,0,7,02/01/10 09:33,
20090716,04,206,0,21,02/01/10 09:33,
20090716,04,250,0,.5,02/01/10 09:33,
20090716,04,999,0,145,02/01/10 09:33,
20090716,05,-50,1,0,02/01/10 09:33,
20090716,05,-26,0,100,02/01/10 09:33,
20090716,05,-22,0,100,02/01/10 09:33,
20090716,05,-20,0,65,02/01/10 09:33,
20090716,05,-18,0,13,02/01/10 09:33,
20090716,05,-15,75,15,02/01/10 09:33,
20090716,05,-10,0,72,02/01/10 09:33,
20090716,05,-7,25,0,02/01/10 09:33,
20090716,05,-6,16.5,0,02/01/10 09:33,
20090716,05,-5,35,88,02/01/10 09:33,
20090716,05,-1,0,99,02/01/10 09:33,
20090716,05,0,200,70,02/01/10 09:33,
20090716,05,1,7,0,02/01/10 09:33,
20090716,05,2,0,20,02/01/10 09:33,
20090716,05,3,0,7,02/01/10 09:33,
20090716,05,5,15,0,02/01/10 09:33,
20090716,05,6,0,2.4,02/01/10 09:33,
20090716,05,8,0,3,02/01/10 09:33,
20090716,05,9,100,0,02/01/10 09:33,
20090716,05,10,4,60,02/01/10 09:33,
20090716,05,11,73,20,02/01/10 09:33,
20090716,05,12,101.4,220,02/01/10 09:33,
20090716,05,13,100,42,02/01/10 09:33,
20090716,05,14,100,140,02/01/10 09:33,
20090716,05,15,100,180,02/01/10 09:33,
20090716,05,16,10,240,02/01/10 09:33,
20090716,05,17,0,35,02/01/10 09:33,
20090716,05,18,100,2,02/01/10 09:33,
20090716,05,19,0,3.1,02/01/10 09:33,
20090716,05,20,100,0,02/01/10 09:33,
20090716,05,21,10,100,02/01/10 09:33,
20090716,05,22,205,50,02/01/10 09:33,
20090716,05,24,107,0,02/01/10 09:33,
20090716,05,25,257,.8,02/01/10 09:33,
20090716,05,26,100,15.7,02/01/10 09:33,
20090716,05,27,260,30.5,02/01/10 09:33,
20090716,05,28,217,0,02/01/10 09:33,
20090716,05,29,65,80,02/01/10 09:33,
20090716,05,30,101,20,02/01/10 09:33,
20090716,05,31,82,35,02/01/10 09:33,
20090716,05,32,65,11.8,02/01/10 09:33,
20090716,05,33,820,20.2,02/01/10 09:33,
20090716,05,34,330,0,02/01/10 09:33,
20090716,05,35,350,0,02/01/10 09:33,
20090716,05,36,80,0,02/01/10 09:33,
20090716,05,37,110,0,02/01/10 09:33,
20090716,05,39,4.2,0,02/01/10 09:33,
20090716,05,40,8,6,02/01/10 09:33,
20090716,05,41,.8,0,02/01/10 09:33,
20090716,05,44,10.8,0,02/01/10 09:33,
20090716,05,45,100,0,02/01/10 09:33,
20090716,05,47,1.2,0,02/01/10 09:33,
20090716,05,50,7,0,02/01/10 09:33,
20090716,05,51,4.5,0,02/01/10 09:33,
20090716,05,60,10,5,02/01/10 09:33,
20090716,05,61,3,0,02/01/10 09:33,
20090716,05,71,4,0,02/01/10 09:33,
20090716,05,75,0,175,02/01/10 09:33,
20090716,05,91,1,0,02/01/10 09:33,
20090716,05,150,0,7,02/01/10 09:33,
20090716,05,206,0,28.5,02/01/10 09:33,
20090716,05,250,0,1.3,02/01/10 09:33,
20090716,05,999,0,144,02/01/10 09:33,
20090716,06,-50,.8,0,02/01/10 09:33,
20090716,06,-26,0,100,02/01/10 09:33,
20090716,06,-22,0,100,02/01/10 09:33,
20090716,06,-20,0,65,02/01/10 09:33,
20090716,06,-18,0,13,02/01/10 09:33,
20090716,06,-15,75,15,02/01/10 09:33,
20090716,06,-12,25,0,02/01/10 09:33,
20090716,06,-10,0,72,02/01/10 09:33,
20090716,06,-7,15,0,02/01/10 09:33,
20090716,06,-6,9,0,02/01/10 09:33,
20090716,06,-5,40,88,02/01/10 09:33,
20090716,06,-1,35,50,02/01/10 09:33,
20090716,06,0,0,57,02/01/10 09:33,
20090716,06,1,7,12,02/01/10 09:33,
20090716,06,3,0,82,02/01/10 09:33,
20090716,06,5,1,0,02/01/10 09:33,
20090716,06,8,0,24.9,02/01/10 09:33,
20090716,06,10,1.1,0,02/01/10 09:33,
20090716,06,11,0,3,02/01/10 09:33,
20090716,06,12,100,80,02/01/10 09:33,
20090716,06,13,20,0,02/01/10 09:33,
20090716,06,14,303,0,02/01/10 09:33,
20090716,06,15,150,50,02/01/10 09:33,
20090716,06,16,0,2,02/01/10 09:33,
20090716,06,18,10,533.8,02/01/10 09:33,
20090716,06,19,0,51.3,02/01/10 09:33,
20090716,06,20,200,430,02/01/10 09:33,
20090716,06,21,0,370,02/01/10 09:33,
20090716,06,22,200,445,02/01/10 09:33,
20090716,06,23,210,254,02/01/10 09:33,
20090716,06,24,100,61.3,02/01/10 09:33,
20090716,06,25,250,0,02/01/10 09:33,
20090716,06,26,100,.8,02/01/10 09:33,
20090716,06,27,50,100.7,02/01/10 09:33,
20090716,06,28,309,4.6,02/01/10 09:33,
20090716,06,29,70,0,02/01/10 09:33,
20090716,06,30,189,30,02/01/10 09:33,
20090716,06,31,80,15,02/01/10 09:33,
20090716,06,32,9,0,02/01/10 09:33,
20090716,06,34,50,120,02/01/10 09:33,
20090716,06,35,927,48,02/01/10 09:33,
20090716,06,36,80,0,02/01/10 09:33,
20090716,06,37,320,1.5,02/01/10 09:33,
20090716,06,38,210,0,02/01/10 09:33,
20090716,06,39,130,40,02/01/10 09:33,
20090716,06,40,68,0,02/01/10 09:33,
20090716,06,41,.8,0,02/01/10 09:33,
20090716,06,42,8.3,0,02/01/10 09:33,
20090716,06,43,16,0,02/01/10 09:33,
20090716,06,45,100,4,02/01/10 09:33,
20090716,06,46,1.2,0,02/01/10 09:33,
20090716,06,47,19.6,0,02/01/10 09:33,
20090716,06,48,0,25,02/01/10 09:33,
20090716,06,50,7,2,02/01/10 09:33,
20090716,06,54,8.9,0,02/01/10 09:33,
20090716,06,55,0,4,02/01/10 09:33,
20090716,06,60,10,0,02/01/10 09:33,
20090716,06,64,3,0,02/01/10 09:33,
20090716,06,74,4,0,02/01/10 09:33,
20090716,06,75,0,175,02/01/10 09:33,
20090716,06,94,1,0,02/01/10 09:33,
20090716,06,150,0,7,02/01/10 09:33,
20090716,06,206,0,2,02/01/10 09:33,
20090716,06,250,0,1.5,02/01/10 09:33,
20090716,06,999,0,155,02/01/10 09:33,
20090716,07,-50,.8,0,02/01/10 09:33,
20090716,07,-26,0,100,02/01/10 09:33,
20090716,07,-22,0,100,02/01/10 09:33,
20090716,07,-20,0,50,02/01/10 09:33,
20090716,07,-18,0,15,02/01/10 09:33,
20090716,07,-15,75,0,02/01/10 09:33,
20090716,07,-10,0,100,02/01/10 09:33,
20090716,07,-9,25,0,02/01/10 09:33,
20090716,07,-8,0,28,02/01/10 09:33,
20090716,07,-7,15,0,02/01/10 09:33,
20090716,07,-6,9,0,02/01/10 09:33,
20090716,07,-5,0,30,02/01/10 09:33,
20090716,07,-4,40,0,02/01/10 09:33,
20090716,07,-3,0,8,02/01/10 09:33,
20090716,07,-1,0,50,02/01/10 09:33,
20090716,07,0,0,27,02/01/10 09:33,
20090716,07,2,35,0,02/01/10 09:33,
20090716,07,5,1,7,02/01/10 09:33,
20090716,07,9,0,17.4,02/01/10 09:33,
20090716,07,10,0,12,02/01/10 09:33,
20090716,07,11,0,10,02/01/10 09:33,
20090716,07,12,0,90,02/01/10 09:33,
20090716,07,13,1.4,20,02/01/10 09:33,
20090716,07,14,0,13,02/01/10 09:33,
20090716,07,15,230,0,02/01/10 09:33,
20090716,07,16,300,0,02/01/10 09:33,
20090716,07,17,0,2,02/01/10 09:33,
20090716,07,18,0,50,02/01/10 09:33,
20090716,07,20,153,3.8,02/01/10 09:33,
20090716,07,21,0,531.3,02/01/10 09:33,
20090716,07,22,200,150,02/01/10 09:33,
20090716,07,23,100,525,02/01/10 09:33,
20090716,07,24,100,524,02/01/10 09:33,
20090716,07,25,222,204,02/01/10 09:33,
20090716,07,26,100,140,02/01/10 09:33,
20090716,07,27,50,260,02/01/10 09:33,
20090716,07,28,107,100,02/01/10 09:33,
20090716,07,29,215,101.5,02/01/10 09:33,
20090716,07,30,120,.5,02/01/10 09:33,
20090716,07,31,10,0,02/01/10 09:33,
20090716,07,34,42,15,02/01/10 09:33,
20090716,07,35,194,20,02/01/10 09:33,
20090716,07,36,70,35,02/01/10 09:33,
20090716,07,37,45,35,02/01/10 09:33,
20090716,07,38,50,0,02/01/10 09:33,
20090716,07,39,48,2,02/01/10 09:33,
20090716,07,40,90,30,02/01/10 09:33,
20090716,07,41,60.8,0,02/01/10 09:33,
20090716,07,42,24.2,0,02/01/10 09:33,
20090716,07,43,51,0,02/01/10 09:33,
20090716,07,45,120.2,0,02/01/10 09:33,
20090716,07,46,0,40,02/01/10 09:33,
20090716,07,47,9.8,0,02/01/10 09:33,
20090716,07,48,0,80,02/01/10 09:33,
20090716,07,51,8,25,02/01/10 09:33,
20090716,07,55,12.5,1,02/01/10 09:33,
20090716,07,65,16,0,02/01/10 09:33,
20090716,07,70,0,2,02/01/10 09:33,
20090716,07,75,4,175,02/01/10 09:33,
20090716,07,80,0,1,02/01/10 09:33,
20090716,07,95,1,0,02/01/10 09:33,
20090716,07,100,0,1,02/01/10 09:33,
20090716,07,120,0,1,02/01/10 09:33,
20090716,07,145,5,0,02/01/10 09:33,
20090716,07,206,0,28,02/01/10 09:33,
20090716,07,250,0,1.3,02/01/10 09:33,
20090716,07,999,0,164,02/01/10 09:33,
20090716,08,-50,.9,0,02/01/10 09:33,
20090716,08,-25,0,10,02/01/10 09:33,
20090716,08,-24,20,0,02/01/10 09:33,
20090716,08,-20,0,100,02/01/10 09:33,
20090716,08,-18,0,15,02/01/10 09:33,
20090716,08,-15,0,5,02/01/10 09:33,
20090716,08,-10,0,50,02/01/10 09:33,
20090716,08,-8,0,28,02/01/10 09:33,
20090716,08,-6,9,0,02/01/10 09:33,
20090716,08,-5,25,0,02/01/10 09:33,
20090716,08,-3,0,8,02/01/10 09:33,
20090716,08,-2,40,0,02/01/10 09:33,
20090716,08,0,50,7,02/01/10 09:33,
20090716,08,5,0,17,02/01/10 09:33,
20090716,08,8,0,30,02/01/10 09:33,
20090716,08,10,5,0,02/01/10 09:33,
20090716,08,12,0,3,02/01/10 09:33,
20090716,08,13,0,20,02/01/10 09:33,
20090716,08,14,9,11,02/01/10 09:33,
20090716,08,15,7.2,23,02/01/10 09:33,
20090716,08,16,4.2,3.2,02/01/10 09:33,
20090716,08,17,8.7,0,02/01/10 09:33,
20090716,08,18,300,10.8,02/01/10 09:33,
20090716,08,19,200,4.1,02/01/10 09:33,
20090716,08,20,38.2,3.8,02/01/10 09:33,
20090716,08,21,0,3.3,02/01/10 09:33,
20090716,08,22,.1,33.1,02/01/10 09:33,
20090716,08,23,0,155.8,02/01/10 09:33,
20090716,08,24,0,144.4,02/01/10 09:33,
20090716,08,25,50,550,02/01/10 09:33,
20090716,08,26,20,285,02/01/10 09:33,
20090716,08,27,50,334,02/01/10 09:33,
20090716,08,28,8.1,4,02/01/10 09:33,
20090716,08,29,3,75,02/01/10 09:33,
20090716,08,30,12.4,218.4,02/01/10 09:33,
20090716,08,31,14.3,0,02/01/10 09:33,
20090716,08,32,4.4,.8,02/01/10 09:33,
20090716,08,33,20.5,200.7,02/01/10 09:33,
20090716,08,34,27.4,200.5,02/01/10 09:33,
20090716,08,35,49.2,100,02/01/10 09:33,
20090716,08,36,120.5,0,02/01/10 09:33,
20090716,08,37,70.7,2.8,02/01/10 09:33,
20090716,08,38,7.8,38.9,02/01/10 09:33,
20090716,08,39,2,119.8,02/01/10 09:33,
20090716,08,40,55.8,0,02/01/10 09:33,
20090716,08,41,32,0,02/01/10 09:33,
20090716,08,42,43.4,17.9,02/01/10 09:33,
20090716,08,43,3,3,02/01/10 09:33,
20090716,08,44,65.2,5,02/01/10 09:33,
20090716,08,45,23,0,02/01/10 09:33,
20090716,08,46,71,0,02/01/10 09:33,
20090716,08,47,6,0,02/01/10 09:33,
20090716,08,48,4,0,02/01/10 09:33,
20090716,08,49,3,40,02/01/10 09:33,
20090716,08,50,11,0,02/01/10 09:33,
20090716,08,51,40.9,0,02/01/10 09:33,
20090716,08,52,47.5,0,02/01/10 09:33,
20090716,08,53,8,0,02/01/10 09:33,
20090716,08,54,7,0,02/01/10 09:33,
20090716,08,55,3,25,02/01/10 09:33,
20090716,08,56,3,0,02/01/10 09:33,
20090716,08,58,1,0,02/01/10 09:33,
20090716,08,60,21,5,02/01/10 09:33,
20090716,08,61,4,0,02/01/10 09:33,
20090716,08,63,9.9,0,02/01/10 09:33,
20090716,08,68,9,0,02/01/10 09:33,
20090716,08,70,10,0,02/01/10 09:33,
20090716,08,73,5,0,02/01/10 09:33,
20090716,08,78,1,0,02/01/10 09:33,
20090716,08,82,18,0,02/01/10 09:33,
20090716,08,83,14,0,02/01/10 09:33,
20090716,08,85,7,0,02/01/10 09:33,
20090716,08,87,16,0,02/01/10 09:33,
20090716,08,89,4,0,02/01/10 09:33,
20090716,08,94,13,0,02/01/10 09:33,
20090716,08,95,8,0,02/01/10 09:33,
20090716,08,123,12,0,02/01/10 09:33,
20090716,08,145,5,0,02/01/10 09:33,
20090716,08,204,16,0,02/01/10 09:33,
20090716,08,206,0,7.2,02/01/10 09:33,
20090716,08,999,0,225,02/01/10 09:33,
20090716,09,-25,0,20,02/01/10 09:33,
20090716,09,-20,0,100,02/01/10 09:33,
20090716,09,-15,0,5,02/01/10 09:33,
20090716,09,-10,0,60,02/01/10 09:33,
20090716,09,-4,25,0,02/01/10 09:33,
20090716,09,0,50,0,02/01/10 09:33,
20090716,09,2,35,0,02/01/10 09:33,
20090716,09,5,0,20,02/01/10 09:33,
20090716,09,8,0,8,02/01/10 09:33,
20090716,09,11,5,0,02/01/10 09:33,
20090716,09,13,0,30,02/01/10 09:33,
20090716,09,15,16.1,10,02/01/10 09:33,
20090716,09,16,5.8,11,02/01/10 09:33,
20090716,09,17,11.3,3,02/01/10 09:33,
20090716,09,18,10,22,02/01/10 09:33,
20090716,09,19,323.8,0,02/01/10 09:33,
20090716,09,20,250,21.8,02/01/10 09:33,
20090716,09,21,0,12.5,02/01/10 09:33,
20090716,09,22,0,34.8,02/01/10 09:33,
20090716,09,23,0,24.1,02/01/10 09:33,
20090716,09,24,0,91.8,02/01/10 09:33,
20090716,09,25,0,73.3,02/01/10 09:33,
20090716,09,26,0,6.8,02/01/10 09:33,
20090716,09,27,50,9.1,02/01/10 09:33,
20090716,09,28,0,5.3,02/01/10 09:33,
20090716,09,29,0,50.1,02/01/10 09:33,
20090716,09,31,6,0,02/01/10 09:33,
20090716,09,32,6.1,170,02/01/10 09:33,
20090716,09,33,3,200,02/01/10 09:33,
20090716,09,34,2.4,0,02/01/10 09:33,
20090716,09,35,78,200,02/01/10 09:33,
20090716,09,36,8.6,105.8,02/01/10 09:33,
20090716,09,37,32.6,1.2,02/01/10 09:33,
20090716,09,38,46,0,02/01/10 09:33,
20090716,09,39,70.6,69.2,02/01/10 09:33,
20090716,09,40,52.5,21.7,02/01/10 09:33,
20090716,09,41,4.5,92,02/01/10 09:33,
20090716,09,42,10.8,0,02/01/10 09:33,
20090716,09,43,33,0,02/01/10 09:33,
20090716,09,44,74.2,0,02/01/10 09:33,
20090716,09,45,102.4,11.4,02/01/10 09:33,
20090716,09,46,83,0,02/01/10 09:33,
20090716,09,47,0,9.4,02/01/10 09:33,
20090716,09,48,8,49.6,02/01/10 09:33,
20090716,09,49,41.9,5,02/01/10 09:33,
20090716,09,50,48.7,35,02/01/10 09:33,
20090716,09,51,12,0,02/01/10 09:33,
20090716,09,52,18,0,02/01/10 09:33,
20090716,09,53,19,0,02/01/10 09:33,
20090716,09,55,38.8,0,02/01/10 09:33,
20090716,09,56,8,25,02/01/10 09:33,
20090716,09,58,3,0,02/01/10 09:33,
20090716,09,59,4,0,02/01/10 09:33,
20090716,09,60,4,5,02/01/10 09:33,
20090716,09,61,21.9,0,02/01/10 09:33,
20090716,09,64,7,0,02/01/10 09:33,
20090716,09,65,10,0,02/01/10 09:33,
