BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161116,01,-200,3.0,0.0,04/01/17 00:00
20161116,01,-130,12.0,0.0,04/01/17 00:00
20161116,01,-48,0.0,42.0,04/01/17 00:00
20161116,01,-32,0.0,42.0,04/01/17 00:00
20161116,01,-30,0.0,15.0,04/01/17 00:00
20161116,01,-21,3.0,42.0,04/01/17 00:00
20161116,01,-20,0.0,25.0,04/01/17 00:00
20161116,01,-15,2.0,12.0,04/01/17 00:00
20161116,01,-12,0.0,42.0,04/01/17 00:00
20161116,01,-10,0.0,22.0,04/01/17 00:00
20161116,01,-9,0.0,7.0,04/01/17 00:00
20161116,01,-7,0.0,15.0,04/01/17 00:00
20161116,01,-6,0.0,2.0,04/01/17 00:00
20161116,01,-5,0.0,55.7,04/01/17 00:00
20161116,01,-4,0.0,12.5,04/01/17 00:00
20161116,01,-1,0.0,16.5,04/01/17 00:00
20161116,01,0,2463.1,60.0,04/01/17 00:00
20161116,01,1,53.0,0.0,04/01/17 00:00
20161116,01,2,297.5,69.7,04/01/17 00:00
20161116,01,3,227.0,60.0,04/01/17 00:00
20161116,01,4,11.3,33.8,04/01/17 00:00
20161116,01,5,13.1,59.0,04/01/17 00:00
20161116,01,6,18.1,2.0,04/01/17 00:00
20161116,01,7,17.6,91.4,04/01/17 00:00
20161116,01,8,24.3,42.0,04/01/17 00:00
20161116,01,9,20.7,6.0,04/01/17 00:00
20161116,01,10,36.9,115.5,04/01/17 00:00
20161116,01,11,37.1,292.7,04/01/17 00:00
20161116,01,12,23.8,98.7,04/01/17 00:00
20161116,01,13,42.8,274.7,04/01/17 00:00
20161116,01,14,31.4,146.0,04/01/17 00:00
20161116,01,15,427.7,111.6,04/01/17 00:00
20161116,01,16,99.9,74.8,04/01/17 00:00
20161116,01,17,213.2,112.8,04/01/17 00:00
20161116,01,18,307.1,135.8,04/01/17 00:00
20161116,01,19,545.3,63.6,04/01/17 00:00
20161116,01,20,325.1,315.3,04/01/17 00:00
20161116,01,21,179.2,170.7,04/01/17 00:00
20161116,01,22,280.1,114.5,04/01/17 00:00
20161116,01,23,180.8,54.1,04/01/17 00:00
20161116,01,24,178.3,144.5,04/01/17 00:00
20161116,01,25,99.7,127.4,04/01/17 00:00
20161116,01,26,123.1,17.0,04/01/17 00:00
20161116,01,27,213.9,10.0,04/01/17 00:00
20161116,01,28,149.7,16.3,04/01/17 00:00
20161116,01,29,111.7,16.5,04/01/17 00:00
20161116,01,30,78.1,2.5,04/01/17 00:00
20161116,01,31,19.1,3.0,04/01/17 00:00
20161116,01,32,168.3,0.0,04/01/17 00:00
20161116,01,33,13.3,3.0,04/01/17 00:00
20161116,01,34,44.7,24.5,04/01/17 00:00
20161116,01,35,45.7,4.0,04/01/17 00:00
20161116,01,36,162.2,14.6,04/01/17 00:00
20161116,01,37,34.4,0.0,04/01/17 00:00
20161116,01,38,125.3,0.0,04/01/17 00:00
20161116,01,39,43.3,0.0,04/01/17 00:00
20161116,01,40,76.2,0.0,04/01/17 00:00
20161116,01,41,4.6,0.0,04/01/17 00:00
20161116,01,42,1.9,0.0,04/01/17 00:00
20161116,01,43,42.0,0.0,04/01/17 00:00
20161116,01,44,63.4,0.0,04/01/17 00:00
20161116,01,45,73.9,0.0,04/01/17 00:00
20161116,01,46,25.8,0.0,04/01/17 00:00
20161116,01,47,24.0,0.0,04/01/17 00:00
20161116,01,48,50.0,0.0,04/01/17 00:00
20161116,01,50,2.0,0.0,04/01/17 00:00
20161116,01,52,3.9,0.0,04/01/17 00:00
20161116,01,53,154.7,0.0,04/01/17 00:00
20161116,01,55,43.0,5.0,04/01/17 00:00
20161116,01,61,2.7,0.0,04/01/17 00:00
20161116,01,62,5.3,8.0,04/01/17 00:00
20161116,01,63,42.0,0.0,04/01/17 00:00
20161116,01,64,0.0,3.0,04/01/17 00:00
20161116,01,70,0.0,8.0,04/01/17 00:00
20161116,01,71,3.8,2.0,04/01/17 00:00
20161116,01,74,6.8,0.0,04/01/17 00:00
20161116,01,91,9.2,0.0,04/01/17 00:00
20161116,01,95,10.0,0.0,04/01/17 00:00
20161116,01,98,0.0,21.0,04/01/17 00:00
20161116,01,105,10.0,0.0,04/01/17 00:00
20161116,01,107,9.2,0.0,04/01/17 00:00
20161116,01,110,5.0,0.0,04/01/17 00:00
20161116,01,129,5.0,0.0,04/01/17 00:00
20161116,01,130,5.0,0.0,04/01/17 00:00
20161116,01,161,5.0,0.0,04/01/17 00:00
20161116,01,168,4.0,0.0,04/01/17 00:00
20161116,01,170,10.0,0.0,04/01/17 00:00
20161116,01,175,5.0,0.0,04/01/17 00:00
20161116,01,190,0.0,29.0,04/01/17 00:00
20161116,01,200,0.0,162.4,04/01/17 00:00
20161116,01,204,6.0,0.0,04/01/17 00:00
20161116,01,206,3.0,0.0,04/01/17 00:00
20161116,01,207,24.0,0.0,04/01/17 00:00
20161116,01,209,6.0,0.0,04/01/17 00:00
20161116,01,210,0.0,27.0,04/01/17 00:00
20161116,01,211,22.0,0.0,04/01/17 00:00
20161116,01,213,27.0,0.0,04/01/17 00:00
20161116,01,215,1.0,0.0,04/01/17 00:00
20161116,01,219,6.0,0.0,04/01/17 00:00
20161116,01,220,10.0,0.0,04/01/17 00:00
20161116,01,233,0.0,222.0,04/01/17 00:00
20161116,01,999,442.0,1608.9,04/01/17 00:00
20161116,01,1000,0.0,121.0,04/01/17 00:00
20161116,02,-73,16.0,0.0,04/01/17 00:00
20161116,02,-49,0.0,21.0,04/01/17 00:00
20161116,02,-33,0.0,21.0,04/01/17 00:00
20161116,02,-30,0.0,15.0,04/01/17 00:00
20161116,02,-21,3.0,21.0,04/01/17 00:00
20161116,02,-20,8.0,25.0,04/01/17 00:00
20161116,02,-15,2.0,12.0,04/01/17 00:00
20161116,02,-12,0.0,21.6,04/01/17 00:00
20161116,02,-10,0.0,25.5,04/01/17 00:00
20161116,02,-9,0.0,0.7,04/01/17 00:00
20161116,02,-7,0.0,19.2,04/01/17 00:00
20161116,02,-6,0.0,2.6,04/01/17 00:00
20161116,02,-5,0.0,26.1,04/01/17 00:00
20161116,02,-4,0.0,4.0,04/01/17 00:00
20161116,02,-3,0.0,17.4,04/01/17 00:00
20161116,02,-2,0.0,3.2,04/01/17 00:00
20161116,02,-1,0.0,26.8,04/01/17 00:00
20161116,02,0,2451.0,18.6,04/01/17 00:00
20161116,02,1,50.6,21.7,04/01/17 00:00
20161116,02,2,119.3,28.8,04/01/17 00:00
20161116,02,3,220.7,62.7,04/01/17 00:00
20161116,02,4,3.8,10.1,04/01/17 00:00
20161116,02,5,6.3,36.7,04/01/17 00:00
20161116,02,6,8.6,94.0,04/01/17 00:00
20161116,02,7,10.6,0.7,04/01/17 00:00
20161116,02,8,13.8,43.6,04/01/17 00:00
20161116,02,9,16.9,8.7,04/01/17 00:00
20161116,02,10,13.8,116.1,04/01/17 00:00
20161116,02,11,13.7,270.2,04/01/17 00:00
20161116,02,12,23.3,166.1,04/01/17 00:00
20161116,02,13,34.9,279.9,04/01/17 00:00
20161116,02,14,60.0,113.3,04/01/17 00:00
20161116,02,15,297.4,191.8,04/01/17 00:00
20161116,02,16,223.6,101.5,04/01/17 00:00
20161116,02,17,127.5,150.6,04/01/17 00:00
20161116,02,18,318.4,86.3,04/01/17 00:00
20161116,02,19,582.4,109.3,04/01/17 00:00
20161116,02,20,173.2,265.7,04/01/17 00:00
20161116,02,21,135.1,220.7,04/01/17 00:00
20161116,02,22,278.0,103.3,04/01/17 00:00
20161116,02,23,199.8,69.1,04/01/17 00:00
20161116,02,24,111.6,109.5,04/01/17 00:00
20161116,02,25,125.2,150.1,04/01/17 00:00
20161116,02,26,205.8,10.0,04/01/17 00:00
20161116,02,27,51.6,11.5,04/01/17 00:00
20161116,02,28,54.0,46.3,04/01/17 00:00
20161116,02,29,149.6,10.0,04/01/17 00:00
20161116,02,30,24.4,2.5,04/01/17 00:00
20161116,02,31,75.3,3.0,04/01/17 00:00
20161116,02,32,41.4,0.0,04/01/17 00:00
20161116,02,33,28.3,17.6,04/01/17 00:00
20161116,02,34,39.8,23.0,04/01/17 00:00
20161116,02,35,43.2,4.0,04/01/17 00:00
20161116,02,36,175.0,0.0,04/01/17 00:00
20161116,02,37,13.2,0.0,04/01/17 00:00
20161116,02,38,43.2,0.0,04/01/17 00:00
20161116,02,39,0.6,0.0,04/01/17 00:00
20161116,02,40,76.3,0.0,04/01/17 00:00
20161116,02,42,0.6,0.0,04/01/17 00:00
20161116,02,43,91.0,0.0,04/01/17 00:00
20161116,02,44,92.6,0.0,04/01/17 00:00
20161116,02,45,12.0,0.0,04/01/17 00:00
20161116,02,46,1.9,0.0,04/01/17 00:00
20161116,02,47,0.0,0.0,04/01/17 00:00
20161116,02,48,50.0,0.0,04/01/17 00:00
20161116,02,50,2.0,14.6,04/01/17 00:00
20161116,02,51,1.9,0.0,04/01/17 00:00
20161116,02,53,153.4,0.0,04/01/17 00:00
20161116,02,55,21.0,5.0,04/01/17 00:00
20161116,02,56,1.0,0.0,04/01/17 00:00
20161116,02,61,4.1,0.0,04/01/17 00:00
20161116,02,62,0.0,8.0,04/01/17 00:00
20161116,02,63,21.0,0.0,04/01/17 00:00
20161116,02,64,0.0,3.0,04/01/17 00:00
20161116,02,70,0.0,10.0,04/01/17 00:00
20161116,02,71,1.9,0.0,04/01/17 00:00
20161116,02,74,3.4,0.0,04/01/17 00:00
20161116,02,90,4.6,0.0,04/01/17 00:00
20161116,02,95,10.0,0.0,04/01/17 00:00
20161116,02,98,0.0,21.0,04/01/17 00:00
20161116,02,105,10.0,0.0,04/01/17 00:00
20161116,02,107,4.6,0.0,04/01/17 00:00
20161116,02,110,5.0,0.0,04/01/17 00:00
20161116,02,127,5.0,0.0,04/01/17 00:00
20161116,02,128,5.0,0.0,04/01/17 00:00
20161116,02,159,5.0,0.0,04/01/17 00:00
20161116,02,166,4.0,0.0,04/01/17 00:00
20161116,02,170,10.0,0.0,04/01/17 00:00
20161116,02,175,5.0,0.0,04/01/17 00:00
20161116,02,190,0.0,29.0,04/01/17 00:00
20161116,02,200,0.0,181.0,04/01/17 00:00
20161116,02,202,6.0,0.0,04/01/17 00:00
20161116,02,204,12.0,0.0,04/01/17 00:00
20161116,02,205,15.0,0.0,04/01/17 00:00
20161116,02,207,6.0,0.0,04/01/17 00:00
20161116,02,208,22.0,0.0,04/01/17 00:00
20161116,02,210,0.0,27.0,04/01/17 00:00
20161116,02,211,27.0,0.0,04/01/17 00:00
20161116,02,213,1.0,0.0,04/01/17 00:00
20161116,02,217,6.0,0.0,04/01/17 00:00
20161116,02,220,10.0,0.0,04/01/17 00:00
20161116,02,233,0.0,222.0,04/01/17 00:00
20161116,02,999,135.0,1608.9,04/01/17 00:00
20161116,02,1000,0.0,121.0,04/01/17 00:00
20161116,03,-200,15.0,0.0,04/01/17 00:00
20161116,03,-132,28.0,0.0,04/01/17 00:00
20161116,03,-49,0.0,30.0,04/01/17 00:00
20161116,03,-33,0.0,30.0,04/01/17 00:00
20161116,03,-31,0.0,15.0,04/01/17 00:00
20161116,03,-22,3.0,30.0,04/01/17 00:00
20161116,03,-21,0.0,25.0,04/01/17 00:00
20161116,03,-16,2.0,10.0,04/01/17 00:00
20161116,03,-15,0.0,2.0,04/01/17 00:00
20161116,03,-13,0.0,30.6,04/01/17 00:00
20161116,03,-12,0.0,0.0,04/01/17 00:00
20161116,03,-11,0.0,31.1,04/01/17 00:00
20161116,03,-10,0.0,2.0,04/01/17 00:00
20161116,03,-9,0.0,0.7,04/01/17 00:00
20161116,03,-8,0.0,15.0,04/01/17 00:00
20161116,03,-7,0.0,3.6,04/01/17 00:00
20161116,03,-6,0.0,12.7,04/01/17 00:00
20161116,03,-5,0.0,31.5,04/01/17 00:00
20161116,03,-4,0.0,20.7,04/01/17 00:00
20161116,03,-3,0.0,3.6,04/01/17 00:00
20161116,03,-2,0.0,0.7,04/01/17 00:00
20161116,03,-1,0.0,30.0,04/01/17 00:00
20161116,03,0,2450.9,35.0,04/01/17 00:00
20161116,03,1,50.6,33.5,04/01/17 00:00
20161116,03,2,116.3,26.6,04/01/17 00:00
20161116,03,3,221.3,53.4,04/01/17 00:00
20161116,03,4,3.2,36.6,04/01/17 00:00
20161116,03,5,156.3,107.7,04/01/17 00:00
20161116,03,6,9.3,4.0,04/01/17 00:00
20161116,03,7,11.1,2.7,04/01/17 00:00
20161116,03,8,15.6,45.6,04/01/17 00:00
20161116,03,9,17.0,6.7,04/01/17 00:00
20161116,03,10,12.0,158.5,04/01/17 00:00
20161116,03,11,28.1,241.2,04/01/17 00:00
20161116,03,12,23.9,172.4,04/01/17 00:00
20161116,03,13,59.2,258.2,04/01/17 00:00
20161116,03,14,30.1,176.2,04/01/17 00:00
20161116,03,15,785.6,95.6,04/01/17 00:00
20161116,03,16,177.6,101.9,04/01/17 00:00
20161116,03,17,193.2,115.0,04/01/17 00:00
20161116,03,18,386.7,105.7,04/01/17 00:00
20161116,03,19,378.9,125.3,04/01/17 00:00
20161116,03,20,248.1,357.6,04/01/17 00:00
20161116,03,21,88.8,145.6,04/01/17 00:00
20161116,03,22,214.8,75.0,04/01/17 00:00
20161116,03,23,131.6,88.6,04/01/17 00:00
20161116,03,24,150.0,113.0,04/01/17 00:00
20161116,03,25,250.6,139.6,04/01/17 00:00
20161116,03,26,64.5,22.0,04/01/17 00:00
20161116,03,27,42.7,59.2,04/01/17 00:00
20161116,03,28,45.5,41.3,04/01/17 00:00
20161116,03,29,83.1,10.0,04/01/17 00:00
20161116,03,30,36.0,2.5,04/01/17 00:00
20161116,03,31,94.6,3.0,04/01/17 00:00
20161116,03,32,47.1,0.0,04/01/17 00:00
20161116,03,33,20.9,3.0,04/01/17 00:00
20161116,03,34,106.8,21.0,04/01/17 00:00
20161116,03,35,47.2,4.0,04/01/17 00:00
20161116,03,36,113.4,0.0,04/01/17 00:00
20161116,03,37,35.1,0.0,04/01/17 00:00
20161116,03,38,31.2,0.0,04/01/17 00:00
20161116,03,39,0.6,0.0,04/01/17 00:00
20161116,03,40,76.3,0.0,04/01/17 00:00
20161116,03,42,82.6,0.0,04/01/17 00:00
20161116,03,43,61.6,0.0,04/01/17 00:00
20161116,03,44,64.8,29.2,04/01/17 00:00
20161116,03,46,2.7,0.0,04/01/17 00:00
20161116,03,47,0.0,0.0,04/01/17 00:00
20161116,03,48,52.0,0.0,04/01/17 00:00
20161116,03,51,4.8,0.0,04/01/17 00:00
20161116,03,53,151.9,0.0,04/01/17 00:00
20161116,03,54,31.0,0.0,04/01/17 00:00
20161116,03,55,0.0,5.0,04/01/17 00:00
20161116,03,61,5.7,0.0,04/01/17 00:00
20161116,03,62,30.0,8.0,04/01/17 00:00
20161116,03,63,0.0,3.0,04/01/17 00:00
20161116,03,69,0.0,8.0,04/01/17 00:00
20161116,03,70,0.0,2.0,04/01/17 00:00
20161116,03,71,2.7,0.0,04/01/17 00:00
20161116,03,73,4.8,0.0,04/01/17 00:00
20161116,03,90,6.6,0.0,04/01/17 00:00
20161116,03,94,10.0,0.0,04/01/17 00:00
20161116,03,98,0.0,21.0,04/01/17 00:00
20161116,03,104,10.0,0.0,04/01/17 00:00
20161116,03,106,6.6,0.0,04/01/17 00:00
20161116,03,110,5.0,0.0,04/01/17 00:00
20161116,03,126,5.0,0.0,04/01/17 00:00
20161116,03,127,5.0,0.0,04/01/17 00:00
20161116,03,157,5.0,0.0,04/01/17 00:00
20161116,03,165,4.0,0.0,04/01/17 00:00
20161116,03,169,10.0,0.0,04/01/17 00:00
20161116,03,175,5.0,0.0,04/01/17 00:00
20161116,03,190,0.0,29.0,04/01/17 00:00
20161116,03,200,3.0,225.0,04/01/17 00:00
20161116,03,201,3.0,0.0,04/01/17 00:00
20161116,03,203,18.0,0.0,04/01/17 00:00
20161116,03,204,9.0,0.0,04/01/17 00:00
20161116,03,206,6.0,0.0,04/01/17 00:00
20161116,03,207,22.0,0.0,04/01/17 00:00
20161116,03,209,6.0,0.0,04/01/17 00:00
20161116,03,210,21.0,27.0,04/01/17 00:00
20161116,03,212,1.0,0.0,04/01/17 00:00
20161116,03,215,6.0,0.0,04/01/17 00:00
20161116,03,219,10.0,0.0,04/01/17 00:00
20161116,03,233,0.0,222.0,04/01/17 00:00
20161116,03,889,0.0,8.8,04/01/17 00:00
20161116,03,999,135.0,1608.9,04/01/17 00:00
20161116,03,1000,0.0,121.0,04/01/17 00:00
20161116,04,-200,18.2,0.0,04/01/17 00:00
20161116,04,-132,28.0,0.0,04/01/17 00:00
20161116,04,-49,0.0,42.0,04/01/17 00:00
20161116,04,-33,0.0,42.0,04/01/17 00:00
20161116,04,-31,0.0,15.0,04/01/17 00:00
20161116,04,-22,3.0,42.0,04/01/17 00:00
20161116,04,-21,0.0,25.0,04/01/17 00:00
20161116,04,-16,2.0,18.5,04/01/17 00:00
20161116,04,-15,0.0,2.0,04/01/17 00:00
20161116,04,-13,0.0,42.6,04/01/17 00:00
20161116,04,-12,0.0,0.0,04/01/17 00:00
20161116,04,-11,0.0,27.0,04/01/17 00:00
20161116,04,-10,0.0,13.7,04/01/17 00:00
20161116,04,-9,0.0,0.7,04/01/17 00:00
20161116,04,-8,0.0,15.0,04/01/17 00:00
20161116,04,-7,0.0,5.1,04/01/17 00:00
20161116,04,-6,0.0,26.2,04/01/17 00:00
20161116,04,-5,0.0,17.0,04/01/17 00:00
20161116,04,-4,0.0,32.5,04/01/17 00:00
20161116,04,-2,0.0,0.7,04/01/17 00:00
20161116,04,-1,0.0,66.3,04/01/17 00:00
20161116,04,0,2451.0,16.6,04/01/17 00:00
20161116,04,1,50.6,45.5,04/01/17 00:00
20161116,04,2,92.5,26.6,04/01/17 00:00
20161116,04,3,223.8,53.4,04/01/17 00:00
20161116,04,4,5.7,138.6,04/01/17 00:00
20161116,04,5,10.1,15.7,04/01/17 00:00
20161116,04,6,14.3,4.0,04/01/17 00:00
20161116,04,7,14.8,0.7,04/01/17 00:00
20161116,04,8,20.6,44.6,04/01/17 00:00
20161116,04,9,21.4,6.7,04/01/17 00:00
20161116,04,10,17.7,167.5,04/01/17 00:00
20161116,04,11,30.6,242.2,04/01/17 00:00
20161116,04,12,29.6,169.1,04/01/17 00:00
20161116,04,13,67.3,261.5,04/01/17 00:00
20161116,04,14,31.8,172.2,04/01/17 00:00
20161116,04,15,688.7,121.6,04/01/17 00:00
20161116,04,16,203.9,79.9,04/01/17 00:00
20161116,04,17,173.2,113.7,04/01/17 00:00
20161116,04,18,500.7,87.8,04/01/17 00:00
20161116,04,19,437.0,177.5,04/01/17 00:00
20161116,04,20,241.5,354.4,04/01/17 00:00
20161116,04,21,212.5,174.6,04/01/17 00:00
20161116,04,22,167.9,75.0,04/01/17 00:00
20161116,04,23,111.7,52.6,04/01/17 00:00
20161116,04,24,96.1,65.2,04/01/17 00:00
20161116,04,25,259.5,217.6,04/01/17 00:00
20161116,04,26,117.1,31.0,04/01/17 00:00
20161116,04,27,55.4,6.0,04/01/17 00:00
20161116,04,28,44.4,41.3,04/01/17 00:00
20161116,04,29,60.9,20.0,04/01/17 00:00
20161116,04,30,104.1,2.5,04/01/17 00:00
20161116,04,31,107.7,13.0,04/01/17 00:00
20161116,04,32,71.4,0.0,04/01/17 00:00
20161116,04,33,10.9,7.5,04/01/17 00:00
20161116,04,34,175.5,21.1,04/01/17 00:00
20161116,04,35,1.3,33.2,04/01/17 00:00
20161116,04,36,119.8,0.0,04/01/17 00:00
20161116,04,37,47.3,0.0,04/01/17 00:00
20161116,04,38,43.3,0.0,04/01/17 00:00
20161116,04,39,1.8,0.0,04/01/17 00:00
20161116,04,40,75.0,0.0,04/01/17 00:00
20161116,04,41,65.3,0.0,04/01/17 00:00
20161116,04,42,18.6,0.0,04/01/17 00:00
20161116,04,43,89.4,0.0,04/01/17 00:00
20161116,04,44,53.9,0.0,04/01/17 00:00
20161116,04,46,3.8,0.0,04/01/17 00:00
20161116,04,47,0.0,0.0,04/01/17 00:00
20161116,04,48,50.0,0.0,04/01/17 00:00
20161116,04,51,3.9,0.0,04/01/17 00:00
20161116,04,52,0.0,2.0,04/01/17 00:00
20161116,04,53,150.0,29.2,04/01/17 00:00
20161116,04,54,44.7,0.0,04/01/17 00:00
20161116,04,55,0.0,5.0,04/01/17 00:00
20161116,04,56,0.0,2.0,04/01/17 00:00
20161116,04,58,0.0,1.0,04/01/17 00:00
20161116,04,61,8.0,0.0,04/01/17 00:00
20161116,04,62,42.0,11.0,04/01/17 00:00
20161116,04,68,0.0,8.0,04/01/17 00:00
20161116,04,70,0.0,2.0,04/01/17 00:00
20161116,04,72,3.8,0.0,04/01/17 00:00
20161116,04,73,6.8,0.0,04/01/17 00:00
20161116,04,90,9.2,0.0,04/01/17 00:00
20161116,04,94,10.0,0.0,04/01/17 00:00
20161116,04,98,0.0,21.0,04/01/17 00:00
20161116,04,104,10.0,0.0,04/01/17 00:00
20161116,04,107,9.2,0.0,04/01/17 00:00
20161116,04,110,5.0,0.0,04/01/17 00:00
20161116,04,125,5.0,0.0,04/01/17 00:00
20161116,04,126,5.0,0.0,04/01/17 00:00
20161116,04,157,5.0,0.0,04/01/17 00:00
20161116,04,165,4.0,0.0,04/01/17 00:00
20161116,04,169,10.0,0.0,04/01/17 00:00
20161116,04,175,5.0,0.0,04/01/17 00:00
20161116,04,190,0.0,29.0,04/01/17 00:00
20161116,04,200,6.0,255.0,04/01/17 00:00
20161116,04,202,3.0,0.0,04/01/17 00:00
20161116,04,203,15.0,0.0,04/01/17 00:00
20161116,04,204,9.0,0.0,04/01/17 00:00
20161116,04,205,3.0,0.0,04/01/17 00:00
20161116,04,206,3.0,0.0,04/01/17 00:00
20161116,04,207,22.0,0.0,04/01/17 00:00
20161116,04,209,27.0,0.0,04/01/17 00:00
20161116,04,210,0.0,27.0,04/01/17 00:00
20161116,04,212,1.0,0.0,04/01/17 00:00
20161116,04,215,6.0,0.0,04/01/17 00:00
20161116,04,219,10.0,0.0,04/01/17 00:00
20161116,04,233,0.0,222.0,04/01/17 00:00
20161116,04,999,178.0,1608.9,04/01/17 00:00
20161116,04,1000,0.0,121.0,04/01/17 00:00
20161116,05,-200,3.0,0.0,04/01/17 00:00
20161116,05,-131,24.0,0.0,04/01/17 00:00
20161116,05,-82,4.0,0.0,04/01/17 00:00
20161116,05,-71,4.0,0.0,04/01/17 00:00
20161116,05,-48,0.0,30.0,04/01/17 00:00
20161116,05,-32,0.0,30.0,04/01/17 00:00
20161116,05,-29,0.0,15.0,04/01/17 00:00
20161116,05,-21,3.0,0.0,04/01/17 00:00
20161116,05,-20,0.0,36.1,04/01/17 00:00
20161116,05,-19,0.0,25.0,04/01/17 00:00
20161116,05,-15,2.0,2.0,04/01/17 00:00
20161116,05,-14,0.0,18.3,04/01/17 00:00
20161116,05,-13,0.0,0.6,04/01/17 00:00
20161116,05,-12,0.0,0.0,04/01/17 00:00
20161116,05,-11,0.0,30.0,04/01/17 00:00
20161116,05,-10,0.0,7.0,04/01/17 00:00
20161116,05,-9,0.0,20.7,04/01/17 00:00
20161116,05,-6,0.0,29.4,04/01/17 00:00
20161116,05,-5,0.0,22.1,04/01/17 00:00
20161116,05,-4,4.0,9.0,04/01/17 00:00
20161116,05,-3,0.0,3.6,04/01/17 00:00
20161116,05,-2,0.0,0.7,04/01/17 00:00
20161116,05,-1,0.0,16.7,04/01/17 00:00
20161116,05,0,2213.1,63.0,04/01/17 00:00
20161116,05,1,50.6,0.7,04/01/17 00:00
20161116,05,2,136.5,46.6,04/01/17 00:00
20161116,05,3,223.8,52.7,04/01/17 00:00
20161116,05,4,5.7,20.1,04/01/17 00:00
20161116,05,5,8.8,135.7,04/01/17 00:00
20161116,05,6,10.6,6.0,04/01/17 00:00
20161116,05,7,11.2,0.7,04/01/17 00:00
20161116,05,8,19.5,42.6,04/01/17 00:00
20161116,05,9,16.9,8.7,04/01/17 00:00
20161116,05,10,15.7,118.3,04/01/17 00:00
20161116,05,11,15.7,279.1,04/01/17 00:00
20161116,05,12,18.5,96.9,04/01/17 00:00
20161116,05,13,24.6,262.6,04/01/17 00:00
20161116,05,14,26.2,184.9,04/01/17 00:00
20161116,05,15,335.9,101.0,04/01/17 00:00
20161116,05,16,63.5,259.0,04/01/17 00:00
20161116,05,17,251.0,203.5,04/01/17 00:00
20161116,05,18,215.1,128.9,04/01/17 00:00
20161116,05,19,446.5,129.3,04/01/17 00:00
20161116,05,20,316.7,249.0,04/01/17 00:00
20161116,05,21,103.8,270.8,04/01/17 00:00
20161116,05,22,269.2,453.1,04/01/17 00:00
20161116,05,23,183.1,181.7,04/01/17 00:00
20161116,05,24,134.7,79.5,04/01/17 00:00
20161116,05,25,121.2,118.3,04/01/17 00:00
20161116,05,26,315.5,38.3,04/01/17 00:00
20161116,05,27,144.0,20.2,04/01/17 00:00
20161116,05,28,97.5,103.3,04/01/17 00:00
20161116,05,29,52.0,25.0,04/01/17 00:00
20161116,05,30,76.8,36.7,04/01/17 00:00
20161116,05,31,52.2,64.0,04/01/17 00:00
20161116,05,32,24.3,0.0,04/01/17 00:00
20161116,05,33,123.4,3.0,04/01/17 00:00
20161116,05,34,63.7,24.3,04/01/17 00:00
20161116,05,35,46.8,4.0,04/01/17 00:00
20161116,05,36,221.4,0.0,04/01/17 00:00
20161116,05,37,17.2,0.0,04/01/17 00:00
20161116,05,38,36.1,0.0,04/01/17 00:00
20161116,05,39,30.0,0.0,04/01/17 00:00
20161116,05,40,77.8,0.0,04/01/17 00:00
20161116,05,41,31.3,0.0,04/01/17 00:00
20161116,05,42,0.6,0.0,04/01/17 00:00
20161116,05,43,65.2,0.0,04/01/17 00:00
20161116,05,44,108.9,0.0,04/01/17 00:00
20161116,05,45,38.8,0.0,04/01/17 00:00
20161116,05,47,0.0,29.2,04/01/17 00:00
20161116,05,48,52.7,0.0,04/01/17 00:00
20161116,05,52,2.8,0.0,04/01/17 00:00
20161116,05,53,152.0,0.0,04/01/17 00:00
20161116,05,55,1.9,0.0,04/01/17 00:00
20161116,05,56,30.0,0.0,04/01/17 00:00
20161116,05,60,1.0,0.0,04/01/17 00:00
20161116,05,62,3.8,8.0,04/01/17 00:00
20161116,05,63,1.9,3.0,04/01/17 00:00
20161116,05,64,30.0,0.0,04/01/17 00:00
20161116,05,65,0.0,32.2,04/01/17 00:00
20161116,05,69,0.0,8.0,04/01/17 00:00
20161116,05,71,0.0,2.0,04/01/17 00:00
20161116,05,73,2.7,0.0,04/01/17 00:00
20161116,05,74,4.8,0.0,04/01/17 00:00
20161116,05,91,6.6,0.0,04/01/17 00:00
20161116,05,96,10.0,0.0,04/01/17 00:00
20161116,05,98,0.0,21.0,04/01/17 00:00
20161116,05,99,0.0,66.0,04/01/17 00:00
20161116,05,106,10.0,0.0,04/01/17 00:00
20161116,05,108,6.6,0.0,04/01/17 00:00
20161116,05,110,5.0,0.0,04/01/17 00:00
20161116,05,127,5.0,0.0,04/01/17 00:00
20161116,05,128,5.0,0.0,04/01/17 00:00
20161116,05,159,5.0,0.0,04/01/17 00:00
20161116,05,167,4.0,0.0,04/01/17 00:00
20161116,05,171,10.0,0.0,04/01/17 00:00
20161116,05,175,5.0,0.0,04/01/17 00:00
20161116,05,190,0.0,29.0,04/01/17 00:00
20161116,05,200,0.0,305.8,04/01/17 00:00
20161116,05,202,6.0,0.0,04/01/17 00:00
20161116,05,204,3.0,0.0,04/01/17 00:00
20161116,05,205,15.0,0.0,04/01/17 00:00
20161116,05,206,9.0,0.0,04/01/17 00:00
20161116,05,207,3.0,0.0,04/01/17 00:00
20161116,05,208,3.0,0.0,04/01/17 00:00
20161116,05,209,22.0,0.0,04/01/17 00:00
20161116,05,210,0.0,27.0,04/01/17 00:00
