BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130227,01,-200,75,0,07/01/13 04:51,
20130227,01,0,2642.3,0,07/01/13 04:51,
20130227,01,1,710,0,07/01/13 04:51,
20130227,01,5,444,0,07/01/13 04:51,
20130227,01,8,0,40,07/01/13 04:51,
20130227,01,13,0,15,07/01/13 04:51,
20130227,01,15,297,60,07/01/13 04:51,
20130227,01,20,53.5,70,07/01/13 04:51,
20130227,01,21,56.5,50,07/01/13 04:51,
20130227,01,22,255,40,07/01/13 04:51,
20130227,01,23,385,40,07/01/13 04:51,
20130227,01,24,65,0,07/01/13 04:51,
20130227,01,25,220,0,07/01/13 04:51,
20130227,01,26,579,20,07/01/13 04:51,
20130227,01,27,590,20,07/01/13 04:51,
20130227,01,28,260,20,07/01/13 04:51,
20130227,01,29,240,40,07/01/13 04:51,
20130227,01,30,170,38,07/01/13 04:51,
20130227,01,31,215,5,07/01/13 04:51,
20130227,01,32,560,0,07/01/13 04:51,
20130227,01,33,420,0,07/01/13 04:51,
20130227,01,34,550,249.1,07/01/13 04:51,
20130227,01,35,339,282,07/01/13 04:51,
20130227,01,36,300,0,07/01/13 04:51,
20130227,01,37,100,0,07/01/13 04:51,
20130227,01,38,100,0,07/01/13 04:51,
20130227,01,40,50,0,07/01/13 04:51,
20130227,01,45,50,0,07/01/13 04:51,
20130227,01,46,8.9,0,07/01/13 04:51,
20130227,01,50,50,0,07/01/13 04:51,
20130227,01,55,0,265,07/01/13 04:51,
20130227,01,65,0,0,07/01/13 04:51,
20130227,01,109,0,50,07/01/13 04:51,
20130227,01,110,0,200,07/01/13 04:51,
20130227,01,111,0,300,07/01/13 04:51,
20130227,01,189,4,0,07/01/13 04:51,
20130227,01,200,0,182,07/01/13 04:51,
20130227,01,268,8,0,07/01/13 04:51,
20130227,01,291,0,6,07/01/13 04:51,
20130227,01,311,8,0,07/01/13 04:51,
20130227,01,999,0,4148.1,07/01/13 04:51,
20130227,01,1000,0,176,07/01/13 04:51,
20130227,02,-200,75,0,07/01/13 04:51,
20130227,02,0,2641.5,0,07/01/13 04:51,
20130227,02,1,710,0,07/01/13 04:51,
20130227,02,5,444,0,07/01/13 04:51,
20130227,02,8,0,40,07/01/13 04:51,
20130227,02,13,0,15,07/01/13 04:51,
20130227,02,15,297,60,07/01/13 04:51,
20130227,02,19,1,0,07/01/13 04:51,
20130227,02,20,59,70,07/01/13 04:51,
20130227,02,21,50,50,07/01/13 04:51,
20130227,02,22,275,40,07/01/13 04:51,
20130227,02,23,540,40,07/01/13 04:51,
20130227,02,24,80,0,07/01/13 04:51,
20130227,02,25,325,0,07/01/13 04:51,
20130227,02,26,946,20,07/01/13 04:51,
20130227,02,27,206,15,07/01/13 04:51,
20130227,02,28,273,45,07/01/13 04:51,
20130227,02,29,165,50,07/01/13 04:51,
20130227,02,30,170,8,07/01/13 04:51,
20130227,02,31,430,234,07/01/13 04:51,
20130227,02,32,500,0,07/01/13 04:51,
20130227,02,33,450,0,07/01/13 04:51,
20130227,02,34,400,8.6,07/01/13 04:51,
20130227,02,35,339,282,07/01/13 04:51,
20130227,02,36,250,0,07/01/13 04:51,
20130227,02,37,100,0,07/01/13 04:51,
20130227,02,38,100,0,07/01/13 04:51,
20130227,02,40,50,0,07/01/13 04:51,
20130227,02,44,0,30,07/01/13 04:51,
20130227,02,45,50,50,07/01/13 04:51,
20130227,02,46,15.4,0,07/01/13 04:51,
20130227,02,50,50,0,07/01/13 04:51,
20130227,02,52,0,265,07/01/13 04:51,
20130227,02,65,0,0,07/01/13 04:51,
20130227,02,109,0,50,07/01/13 04:51,
20130227,02,110,0,200,07/01/13 04:51,
20130227,02,111,0,300,07/01/13 04:51,
20130227,02,189,4,0,07/01/13 04:51,
20130227,02,200,0,182,07/01/13 04:51,
20130227,02,268,8,0,07/01/13 04:51,
20130227,02,300,0,6,07/01/13 04:51,
20130227,02,311,8,0,07/01/13 04:51,
20130227,02,999,0,4118.7,07/01/13 04:51,
20130227,02,1000,0,176,07/01/13 04:51,
20130227,03,-200,75,0,07/01/13 04:51,
20130227,03,0,2641.5,0,07/01/13 04:51,
20130227,03,1,710,0,07/01/13 04:51,
20130227,03,5,444,0,07/01/13 04:51,
20130227,03,8,0,40,07/01/13 04:51,
20130227,03,13,0,15,07/01/13 04:51,
20130227,03,14,0,50,07/01/13 04:51,
20130227,03,15,297,10,07/01/13 04:51,
20130227,03,19,3.5,50,07/01/13 04:51,
20130227,03,20,56.5,70,07/01/13 04:51,
20130227,03,21,50,0,07/01/13 04:51,
20130227,03,22,275,40,07/01/13 04:51,
20130227,03,23,560,40,07/01/13 04:51,
20130227,03,24,60,0,07/01/13 04:51,
20130227,03,25,375,0,07/01/13 04:51,
20130227,03,26,986,20,07/01/13 04:51,
20130227,03,27,200,35,07/01/13 04:51,
20130227,03,28,198,40,07/01/13 04:51,
20130227,03,29,170,269,07/01/13 04:51,
20130227,03,30,180,8,07/01/13 04:51,
20130227,03,31,500,0,07/01/13 04:51,
20130227,03,32,400,0,07/01/13 04:51,
20130227,03,33,550,0,07/01/13 04:51,
20130227,03,34,300,8,07/01/13 04:51,
20130227,03,35,339,282,07/01/13 04:51,
20130227,03,36,250,0,07/01/13 04:51,
20130227,03,37,200,0,07/01/13 04:51,
20130227,03,40,50,0,07/01/13 04:51,
20130227,03,45,50,50,07/01/13 04:51,
20130227,03,46,16,0,07/01/13 04:51,
20130227,03,50,50,0,07/01/13 04:51,
20130227,03,51,0,265,07/01/13 04:51,
20130227,03,65,0,0,07/01/13 04:51,
20130227,03,109,0,50,07/01/13 04:51,
20130227,03,110,0,200,07/01/13 04:51,
20130227,03,111,0,300,07/01/13 04:51,
20130227,03,189,4,0,07/01/13 04:51,
20130227,03,200,0,182,07/01/13 04:51,
20130227,03,268,8,0,07/01/13 04:51,
20130227,03,303,0,6,07/01/13 04:51,
20130227,03,311,8,0,07/01/13 04:51,
20130227,03,999,0,4109.9,07/01/13 04:51,
20130227,03,1000,0,176,07/01/13 04:51,
20130227,04,-200,75,0,07/01/13 04:51,
20130227,04,0,2641.5,0,07/01/13 04:51,
20130227,04,1,710,0,07/01/13 04:51,
20130227,04,5,444,0,07/01/13 04:51,
20130227,04,8,0,40,07/01/13 04:51,
20130227,04,13,0,15,07/01/13 04:51,
20130227,04,14,0,50,07/01/13 04:51,
20130227,04,15,297,10,07/01/13 04:51,
20130227,04,19,3.5,50,07/01/13 04:51,
20130227,04,20,56.5,70,07/01/13 04:51,
20130227,04,21,55,0,07/01/13 04:51,
20130227,04,22,270,40,07/01/13 04:51,
20130227,04,23,580,40,07/01/13 04:51,
20130227,04,24,60,0,07/01/13 04:51,
20130227,04,25,580,0,07/01/13 04:51,
20130227,04,26,876,20,07/01/13 04:51,
20130227,04,27,357,35,07/01/13 04:51,
20130227,04,28,198,274,07/01/13 04:51,
20130227,04,29,170,35,07/01/13 04:51,
20130227,04,30,180,8,07/01/13 04:51,
20130227,04,31,500,0,07/01/13 04:51,
20130227,04,32,400,0,07/01/13 04:51,
20130227,04,33,450,0,07/01/13 04:51,
20130227,04,34,300,11.8,07/01/13 04:51,
20130227,04,35,339,282,07/01/13 04:51,
20130227,04,36,250,0,07/01/13 04:51,
20130227,04,37,100,0,07/01/13 04:51,
20130227,04,40,50,0,07/01/13 04:51,
20130227,04,45,50,80,07/01/13 04:51,
20130227,04,46,12.2,0,07/01/13 04:51,
20130227,04,50,50,0,07/01/13 04:51,
20130227,04,51,0,265,07/01/13 04:51,
20130227,04,65,0,0,07/01/13 04:51,
20130227,04,109,0,50,07/01/13 04:51,
20130227,04,110,0,200,07/01/13 04:51,
20130227,04,111,0,300,07/01/13 04:51,
20130227,04,189,4,0,07/01/13 04:51,
20130227,04,200,0,182,07/01/13 04:51,
20130227,04,268,8,0,07/01/13 04:51,
20130227,04,285,0,6,07/01/13 04:51,
20130227,04,311,8,0,07/01/13 04:51,
20130227,04,999,0,4113.5,07/01/13 04:51,
20130227,04,1000,0,176,07/01/13 04:51,
20130227,05,-200,75,0,07/01/13 04:51,
20130227,05,0,2642.7,0,07/01/13 04:51,
20130227,05,1,710,0,07/01/13 04:51,
20130227,05,5,444,0,07/01/13 04:51,
20130227,05,8,0,40,07/01/13 04:51,
20130227,05,13,0,15,07/01/13 04:51,
20130227,05,14,0,50,07/01/13 04:51,
20130227,05,15,297,10,07/01/13 04:51,
20130227,05,19,2.5,50,07/01/13 04:51,
20130227,05,20,57.5,70,07/01/13 04:51,
20130227,05,21,50,0,07/01/13 04:51,
20130227,05,22,265,40,07/01/13 04:51,
20130227,05,23,390,40,07/01/13 04:51,
20130227,05,24,65,0,07/01/13 04:51,
20130227,05,25,440,0,07/01/13 04:51,
20130227,05,26,761,20,07/01/13 04:51,
20130227,05,27,572,15,07/01/13 04:51,
20130227,05,28,273,279,07/01/13 04:51,
20130227,05,29,170,40,07/01/13 04:51,
20130227,05,30,170,13,07/01/13 04:51,
20130227,05,31,410,5,07/01/13 04:51,
20130227,05,32,500,0,07/01/13 04:51,
20130227,05,33,400,0,07/01/13 04:51,
20130227,05,34,350,11,07/01/13 04:51,
20130227,05,35,289,282,07/01/13 04:51,
20130227,05,36,300,0,07/01/13 04:51,
20130227,05,37,100,0,07/01/13 04:51,
20130227,05,40,50,0,07/01/13 04:51,
20130227,05,45,50,50,07/01/13 04:51,
20130227,05,46,13,0,07/01/13 04:51,
20130227,05,50,50,0,07/01/13 04:51,
20130227,05,52,0,265,07/01/13 04:51,
20130227,05,65,0,0,07/01/13 04:51,
20130227,05,109,0,50,07/01/13 04:51,
20130227,05,110,0,200,07/01/13 04:51,
20130227,05,111,0,300,07/01/13 04:51,
20130227,05,189,4,0,07/01/13 04:51,
20130227,05,200,0,182,07/01/13 04:51,
20130227,05,234,0,6,07/01/13 04:51,
20130227,05,268,8,0,07/01/13 04:51,
20130227,05,311,8,0,07/01/13 04:51,
20130227,05,999,0,4139.8,07/01/13 04:51,
20130227,05,1000,0,176,07/01/13 04:51,
20130227,06,-200,75,0,07/01/13 04:51,
20130227,06,0,2670.2,0,07/01/13 04:51,
20130227,06,1,710,0,07/01/13 04:51,
20130227,06,5,345,0,07/01/13 04:51,
20130227,06,8,0,40,07/01/13 04:51,
20130227,06,13,0,15,07/01/13 04:51,
20130227,06,15,297,60,07/01/13 04:51,
20130227,06,20,51,70,07/01/13 04:51,
20130227,06,21,56.5,50,07/01/13 04:51,
20130227,06,22,252.5,40,07/01/13 04:51,
20130227,06,23,350,40,07/01/13 04:51,
20130227,06,24,25,0,07/01/13 04:51,
20130227,06,25,200,0,07/01/13 04:51,
20130227,06,26,456,20,07/01/13 04:51,
20130227,06,27,330,15,07/01/13 04:51,
20130227,06,28,348,0,07/01/13 04:51,
20130227,06,29,410,0,07/01/13 04:51,
20130227,06,30,205,45,07/01/13 04:51,
20130227,06,31,225,40,07/01/13 04:51,
20130227,06,32,150,244,07/01/13 04:51,
20130227,06,33,410,5,07/01/13 04:51,
20130227,06,34,315,17.2,07/01/13 04:51,
20130227,06,35,489,282,07/01/13 04:51,
20130227,06,36,315,0,07/01/13 04:51,
20130227,06,37,300,0,07/01/13 04:51,
20130227,06,38,250,0,07/01/13 04:51,
20130227,06,39,250,0,07/01/13 04:51,
20130227,06,40,120,0,07/01/13 04:51,
20130227,06,45,50,0,07/01/13 04:51,
20130227,06,46,6.8,0,07/01/13 04:51,
20130227,06,47,0,3,07/01/13 04:51,
20130227,06,50,50,0,07/01/13 04:51,
20130227,06,56,0,265,07/01/13 04:51,
20130227,06,65,0,0,07/01/13 04:51,
20130227,06,109,0,50,07/01/13 04:51,
20130227,06,110,0,200,07/01/13 04:51,
20130227,06,111,0,300,07/01/13 04:51,
20130227,06,189,4,0,07/01/13 04:51,
20130227,06,200,0,182,07/01/13 04:51,
20130227,06,268,8,0,07/01/13 04:51,
20130227,06,276,0,6,07/01/13 04:51,
20130227,06,311,8,0,07/01/13 04:51,
20130227,06,999,0,4214.9,07/01/13 04:51,
20130227,06,1000,0,176,07/01/13 04:51,
20130227,07,-200,75,0,07/01/13 04:51,
20130227,07,-198,0,4,07/01/13 04:51,
20130227,07,-148,0,2,07/01/13 04:51,
20130227,07,-98,0,2,07/01/13 04:51,
20130227,07,-48,0,2,07/01/13 04:51,
20130227,07,0,2700.2,0,07/01/13 04:51,
20130227,07,1,710,0,07/01/13 04:51,
20130227,07,5,169,0,07/01/13 04:51,
20130227,07,8,0,40,07/01/13 04:51,
20130227,07,13,0,30,07/01/13 04:51,
20130227,07,15,0,5,07/01/13 04:51,
20130227,07,19,0,50,07/01/13 04:51,
20130227,07,20,0,50,07/01/13 04:51,
20130227,07,22,250,40,07/01/13 04:51,
20130227,07,23,250,40,07/01/13 04:51,
20130227,07,25,102,141,07/01/13 04:51,
20130227,07,26,384,70,07/01/13 04:51,
20130227,07,27,0,15,07/01/13 04:51,
20130227,07,28,63,0,07/01/13 04:51,
20130227,07,29,5,0,07/01/13 04:51,
20130227,07,30,20,300,07/01/13 04:51,
20130227,07,31,40,0,07/01/13 04:51,
20130227,07,32,55,50,07/01/13 04:51,
20130227,07,33,120,85,07/01/13 04:51,
20130227,07,34,160,22.8,07/01/13 04:51,
20130227,07,35,324,250,07/01/13 04:51,
20130227,07,36,205,20,07/01/13 04:51,
20130227,07,37,200,15,07/01/13 04:51,
20130227,07,38,120,35,07/01/13 04:51,
20130227,07,39,0,25,07/01/13 04:51,
20130227,07,40,100,20,07/01/13 04:51,
20130227,07,42,100,234,07/01/13 04:51,
20130227,07,45,60,0,07/01/13 04:51,
20130227,07,46,1.2,0,07/01/13 04:51,
20130227,07,48,0,25,07/01/13 04:51,
20130227,07,49,100,0,07/01/13 04:51,
20130227,07,50,100,3,07/01/13 04:51,
20130227,07,65,0,282,07/01/13 04:51,
20130227,07,69,0,265,07/01/13 04:51,
20130227,07,100,0,0,07/01/13 04:51,
20130227,07,110,0,200,07/01/13 04:51,
20130227,07,111,0,200,07/01/13 04:51,
20130227,07,189,4,0,07/01/13 04:51,
20130227,07,200,0,182,07/01/13 04:51,
20130227,07,244,0,398,07/01/13 04:51,
20130227,07,268,8,0,07/01/13 04:51,
20130227,07,311,8,0,07/01/13 04:51,
20130227,07,381,0,6,07/01/13 04:51,
20130227,07,999,0,4341.8,07/01/13 04:51,
20130227,07,1000,0,176,07/01/13 04:51,
20130227,08,-200,100,0,07/01/13 04:51,
20130227,08,-198,0,4,07/01/13 04:51,
20130227,08,-148,0,2,07/01/13 04:51,
20130227,08,-98,0,2,07/01/13 04:51,
20130227,08,-48,0,2,07/01/13 04:51,
20130227,08,0,3273.8,0,07/01/13 04:51,
20130227,08,1,735,0,07/01/13 04:51,
20130227,08,5,213,0,07/01/13 04:51,
20130227,08,8,0,40,07/01/13 04:51,
20130227,08,13,0,30,07/01/13 04:51,
20130227,08,15,0,5,07/01/13 04:51,
20130227,08,20,0,40,07/01/13 04:51,
20130227,08,23,0,4,07/01/13 04:51,
20130227,08,25,0,91,07/01/13 04:51,
20130227,08,26,478,20,07/01/13 04:51,
20130227,08,27,3,50,07/01/13 04:51,
20130227,08,28,68,0,07/01/13 04:51,
20130227,08,30,359,50,07/01/13 04:51,
20130227,08,31,35,100,07/01/13 04:51,
20130227,08,32,200,54,07/01/13 04:51,
20130227,08,33,115,5,07/01/13 04:51,
20130227,08,34,60,30.9,07/01/13 04:51,
20130227,08,35,174,0,07/01/13 04:51,
20130227,08,36,106.4,0,07/01/13 04:51,
20130227,08,37,184.6,20,07/01/13 04:51,
20130227,08,38,145,15,07/01/13 04:51,
20130227,08,39,100,35,07/01/13 04:51,
20130227,08,40,50,30,07/01/13 04:51,
20130227,08,41,0,17.5,07/01/13 04:51,
20130227,08,42,0,1.5,07/01/13 04:51,
20130227,08,43,150,1,07/01/13 04:51,
20130227,08,44,0,234,07/01/13 04:51,
20130227,08,45,60,0,07/01/13 04:51,
20130227,08,50,100,3,07/01/13 04:51,
20130227,08,53,75,0,07/01/13 04:51,
20130227,08,57,.6,0,07/01/13 04:51,
20130227,08,60,.9,0,07/01/13 04:51,
20130227,08,64,1.5,0,07/01/13 04:51,
20130227,08,65,0,188,07/01/13 04:51,
20130227,08,75,0,100,07/01/13 04:51,
20130227,08,77,0,50,07/01/13 04:51,
20130227,08,85,0,50,07/01/13 04:51,
20130227,08,100,0,0,07/01/13 04:51,
20130227,08,105,0,271,07/01/13 04:51,
20130227,08,110,0,200,07/01/13 04:51,
20130227,08,111,0,200,07/01/13 04:51,
20130227,08,150,0,100,07/01/13 04:51,
20130227,08,189,4,0,07/01/13 04:51,
20130227,08,200,0,171,07/01/13 04:51,
20130227,08,268,8,0,07/01/13 04:51,
20130227,08,311,8,0,07/01/13 04:51,
20130227,08,999,0,4998.7,07/01/13 04:51,
20130227,08,1000,0,173,07/01/13 04:51,
20130227,09,-200,100,0,07/01/13 04:51,
20130227,09,-198,0,4,07/01/13 04:51,
20130227,09,-148,0,2,07/01/13 04:51,
20130227,09,-98,0,2,07/01/13 04:51,
20130227,09,-48,0,2,07/01/13 04:51,
20130227,09,0,3251.9,0,07/01/13 04:51,
20130227,09,1,735,0,07/01/13 04:51,
20130227,09,5,268,0,07/01/13 04:51,
20130227,09,8,0,40,07/01/13 04:51,
20130227,09,13,0,30,07/01/13 04:51,
20130227,09,15,0,5,07/01/13 04:51,
20130227,09,20,0,40,07/01/13 04:51,
20130227,09,23,0,0,07/01/13 04:51,
20130227,09,25,0,91,07/01/13 04:51,
20130227,09,26,478,0,07/01/13 04:51,
20130227,09,27,3,54,07/01/13 04:51,
20130227,09,28,68,4,07/01/13 04:51,
20130227,09,29,15,4,07/01/13 04:51,
20130227,09,30,394,100,07/01/13 04:51,
20130227,09,31,55,100,07/01/13 04:51,
20130227,09,32,195,5,07/01/13 04:51,
20130227,09,33,118,30,07/01/13 04:51,
20130227,09,34,85,1.3,07/01/13 04:51,
20130227,09,35,194,25,07/01/13 04:51,
20130227,09,36,251.4,15,07/01/13 04:51,
20130227,09,37,5.6,10,07/01/13 04:51,
20130227,09,38,160,25,07/01/13 04:51,
20130227,09,39,0,30,07/01/13 04:51,
20130227,09,40,60,15,07/01/13 04:51,
20130227,09,41,100,2.5,07/01/13 04:51,
20130227,09,43,50,1.5,07/01/13 04:51,
20130227,09,44,0,1,07/01/13 04:51,
20130227,09,45,50,0,07/01/13 04:51,
20130227,09,46,0,234,07/01/13 04:51,
20130227,09,50,100,3,07/01/13 04:51,
20130227,09,53,125,0,07/01/13 04:51,
20130227,09,57,.6,0,07/01/13 04:51,
20130227,09,60,.9,0,07/01/13 04:51,
20130227,09,64,1.5,0,07/01/13 04:51,
20130227,09,65,0,188,07/01/13 04:51,
20130227,09,75,0,100,07/01/13 04:51,
20130227,09,77,0,50,07/01/13 04:51,
20130227,09,85,0,50,07/01/13 04:51,
20130227,09,100,0,0,07/01/13 04:51,
20130227,09,102,0,271,07/01/13 04:51,
20130227,09,110,0,200,07/01/13 04:51,
20130227,09,111,0,200,07/01/13 04:51,
20130227,09,189,4,0,07/01/13 04:51,
20130227,09,200,0,171,07/01/13 04:51,
20130227,09,268,8,0,07/01/13 04:51,
20130227,09,311,8,0,07/01/13 04:51,
20130227,09,999,0,5005.3,07/01/13 04:51,
20130227,09,1000,0,173,07/01/13 04:51,
20130227,10,-200,100,0,07/01/13 04:51,
20130227,10,-198,0,4,07/01/13 04:51,
20130227,10,-148,0,2,07/01/13 04:51,
20130227,10,-98,0,2,07/01/13 04:51,
20130227,10,-48,0,2,07/01/13 04:51,
20130227,10,0,3252.7,0,07/01/13 04:51,
20130227,10,1,735,0,07/01/13 04:51,
20130227,10,5,169,0,07/01/13 04:51,
20130227,10,8,0,40,07/01/13 04:51,
20130227,10,13,0,30,07/01/13 04:51,
20130227,10,15,0,5,07/01/13 04:51,
20130227,10,20,0,40,07/01/13 04:51,
20130227,10,23,0,0,07/01/13 04:51,
20130227,10,25,0,91,07/01/13 04:51,
20130227,10,26,488,50,07/01/13 04:51,
20130227,10,27,18,0,07/01/13 04:51,
20130227,10,28,103,4,07/01/13 04:51,
20130227,10,29,50,100,07/01/13 04:51,
20130227,10,30,434,50,07/01/13 04:51,
20130227,10,31,75,50,07/01/13 04:51,
20130227,10,32,260,5,07/01/13 04:51,
20130227,10,33,100,30,07/01/13 04:51,
20130227,10,34,55,20.9,07/01/13 04:51,
20130227,10,35,225.4,45,07/01/13 04:51,
20130227,10,36,105.6,10,07/01/13 04:51,
20130227,10,37,0,5,07/01/13 04:51,
20130227,10,38,50,30,07/01/13 04:51,
20130227,10,39,50,25,07/01/13 04:51,
20130227,10,40,160,15,07/01/13 04:51,
20130227,10,41,0,2.5,07/01/13 04:51,
20130227,10,42,0,1.5,07/01/13 04:51,
20130227,10,43,0,1,07/01/13 04:51,
20130227,10,45,50,0,07/01/13 04:51,
20130227,10,46,50,0,07/01/13 04:51,
20130227,10,47,0,25,07/01/13 04:51,
20130227,10,49,0,249,07/01/13 04:51,
20130227,10,50,50,3,07/01/13 04:51,
20130227,10,51,125,0,07/01/13 04:51,
20130227,10,59,.6,0,07/01/13 04:51,
20130227,10,62,.9,0,07/01/13 04:51,
20130227,10,66,1.5,0,07/01/13 04:51,
20130227,10,75,0,100,07/01/13 04:51,
20130227,10,77,0,50,07/01/13 04:51,
20130227,10,85,0,50,07/01/13 04:51,
20130227,10,100,0,188,07/01/13 04:51,
20130227,10,103,0,271,07/01/13 04:51,
20130227,10,110,0,200,07/01/13 04:51,
20130227,10,111,0,200,07/01/13 04:51,
20130227,10,150,0,100,07/01/13 04:51,
20130227,10,189,4,0,07/01/13 04:51,
20130227,10,200,0,171,07/01/13 04:51,
20130227,10,268,8,0,07/01/13 04:51,
20130227,10,311,8,0,07/01/13 04:51,
20130227,10,999,0,4978.7,07/01/13 04:51,
20130227,10,1000,0,173,07/01/13 04:51,
20130227,11,-200,100,0,07/01/13 04:51,
20130227,11,-198,0,4,07/01/13 04:51,
20130227,11,-148,0,2,07/01/13 04:51,
20130227,11,-98,0,2,07/01/13 04:51,
20130227,11,-48,0,2,07/01/13 04:51,
20130227,11,0,3244.6,0,07/01/13 04:51,
20130227,11,1,735,0,07/01/13 04:51,
20130227,11,5,169,0,07/01/13 04:51,
20130227,11,8,0,40,07/01/13 04:51,
20130227,11,13,0,30,07/01/13 04:51,
20130227,11,15,0,5,07/01/13 04:51,
20130227,11,20,0,40,07/01/13 04:51,
20130227,11,23,0,0,07/01/13 04:51,
20130227,11,25,10,91,07/01/13 04:51,
20130227,11,26,494.5,50,07/01/13 04:51,
20130227,11,27,39,4,07/01/13 04:51,
20130227,11,28,115.5,0,07/01/13 04:51,
20130227,11,29,90,100,07/01/13 04:51,
20130227,11,30,419,52.5,07/01/13 04:51,
20130227,11,31,110,52.5,07/01/13 04:51,
20130227,11,32,200,30,07/01/13 04:51,
20130227,11,33,105,20,07/01/13 04:51,
20130227,11,34,78.5,16.3,07/01/13 04:51,
20130227,11,35,152.5,40,07/01/13 04:51,
20130227,11,36,100,5,07/01/13 04:51,
20130227,11,38,60,30,07/01/13 04:51,
20130227,11,39,0,40,07/01/13 04:51,
20130227,11,40,150,0,07/01/13 04:51,
20130227,11,41,175,2.5,07/01/13 04:51,
20130227,11,42,0,1.5,07/01/13 04:51,
20130227,11,44,0,1,07/01/13 04:51,
20130227,11,45,50,25,07/01/13 04:51,
20130227,11,48,50,15,07/01/13 04:51,
20130227,11,49,0,234,07/01/13 04:51,
20130227,11,50,50,3,07/01/13 04:51,
20130227,11,59,.6,0,07/01/13 04:51,
20130227,11,62,.9,0,07/01/13 04:51,
20130227,11,66,1.5,0,07/01/13 04:51,
20130227,11,75,0,100,07/01/13 04:51,
20130227,11,77,0,50,07/01/13 04:51,
20130227,11,85,0,50,07/01/13 04:51,
20130227,11,100,0,188,07/01/13 04:51,
20130227,11,103,0,271,07/01/13 04:51,
20130227,11,110,0,200,07/01/13 04:51,
20130227,11,111,0,200,07/01/13 04:51,
20130227,11,150,0,100,07/01/13 04:51,
20130227,11,189,4,0,07/01/13 04:51,
20130227,11,200,0,171,07/01/13 04:51,
20130227,11,244,0,77,07/01/13 04:51,
20130227,11,268,8,0,07/01/13 04:51,
20130227,11,311,8,0,07/01/13 04:51,
20130227,11,999,0,4976.2,07/01/13 04:51,
20130227,11,1000,0,173,07/01/13 04:51,
20130227,12,-200,100,0,07/01/13 04:51,
20130227,12,-198,0,4,07/01/13 04:51,
20130227,12,-148,0,2,07/01/13 04:51,
20130227,12,-98,0,2,07/01/13 04:51,
20130227,12,-48,0,2,07/01/13 04:51,
20130227,12,0,3242.6,0,07/01/13 04:51,
20130227,12,1,735,0,07/01/13 04:51,
20130227,12,5,169,0,07/01/13 04:51,
20130227,12,8,0,40,07/01/13 04:51,
20130227,12,13,0,15,07/01/13 04:51,
20130227,12,15,0,5,07/01/13 04:51,
20130227,12,20,0,40,07/01/13 04:51,
20130227,12,23,0,0,07/01/13 04:51,
20130227,12,25,262,103,07/01/13 04:51,
20130227,12,26,771.5,50,07/01/13 04:51,
20130227,12,27,47.5,50,07/01/13 04:51,
20130227,12,28,148,100,07/01/13 04:51,
20130227,12,29,95,0,07/01/13 04:51,
20130227,12,30,354,50,07/01/13 04:51,
20130227,12,31,100,5,07/01/13 04:51,
20130227,12,32,55,50,07/01/13 04:51,
20130227,12,33,92,15,07/01/13 04:51,
20130227,12,34,0,10,07/01/13 04:51,
20130227,12,35,139,35,07/01/13 04:51,
20130227,12,36,100,25,07/01/13 04:51,
20130227,12,37,170,25,07/01/13 04:51,
20130227,12,38,0,5,07/01/13 04:51,
20130227,12,39,0,15,07/01/13 04:51,
20130227,12,40,150,2.5,07/01/13 04:51,
20130227,12,41,50,0,07/01/13 04:51,
20130227,12,42,0,1.5,07/01/13 04:51,
20130227,12,43,0,1,07/01/13 04:51,
20130227,12,44,0,25,07/01/13 04:51,
20130227,12,45,50,0,07/01/13 04:51,
20130227,12,46,0,15,07/01/13 04:51,
20130227,12,48,50,0,07/01/13 04:51,
20130227,12,49,0,237,07/01/13 04:51,
20130227,12,50,50,0,07/01/13 04:51,
20130227,12,60,.6,0,07/01/13 04:51,
20130227,12,63,.9,0,07/01/13 04:51,
20130227,12,68,1.5,0,07/01/13 04:51,
20130227,12,75,0,100,07/01/13 04:51,
20130227,12,77,0,50,07/01/13 04:51,
20130227,12,100,0,459,07/01/13 04:51,
20130227,12,110,0,200,07/01/13 04:51,
20130227,12,111,0,200,07/01/13 04:51,
20130227,12,150,0,100,07/01/13 04:51,
20130227,12,189,4,0,07/01/13 04:51,
20130227,12,200,0,171,07/01/13 04:51,
20130227,12,244,0,77,07/01/13 04:51,
20130227,12,268,8,0,07/01/13 04:51,
20130227,12,311,8,0,07/01/13 04:51,
20130227,12,999,0,4962.6,07/01/13 04:51,
20130227,12,1000,0,173,07/01/13 04:51,
20130227,13,-200,100,0,07/01/13 04:51,
20130227,13,-198,0,4,07/01/13 04:51,
20130227,13,-148,0,2,07/01/13 04:51,
20130227,13,-98,0,2,07/01/13 04:51,
20130227,13,-48,0,2,07/01/13 04:51,
20130227,13,0,3241.7,0,07/01/13 04:51,
20130227,13,1,735,0,07/01/13 04:51,
20130227,13,5,169,0,07/01/13 04:51,
20130227,13,8,0,40,07/01/13 04:51,
20130227,13,13,0,15,07/01/13 04:51,
20130227,13,15,0,5,07/01/13 04:51,
20130227,13,20,0,40,07/01/13 04:51,
20130227,13,23,0,0,07/01/13 04:51,
20130227,13,24,12,50,07/01/13 04:51,
20130227,13,25,293,103,07/01/13 04:51,
20130227,13,26,791,50,07/01/13 04:51,
20130227,13,27,70,120,07/01/13 04:51,
20130227,13,28,158,0,07/01/13 04:51,
20130227,13,29,260,50,07/01/13 04:51,
