BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070111,01,-999,0,175.9,02/07/08 17:22,
20070111,01,-258,0,15,02/07/08 17:22,
20070111,01,-222,0,15,02/07/08 17:22,
20070111,01,-185,0,15,02/07/08 17:22,
20070111,01,-150,0,15,02/07/08 17:22,
20070111,01,-127,0,15,02/07/08 17:22,
20070111,01,-104,0,15,02/07/08 17:22,
20070111,01,-95,3.9,0,02/07/08 17:22,
20070111,01,-75,0,45,02/07/08 17:22,
20070111,01,-60,0,21,02/07/08 17:22,
20070111,01,-55,0,11,02/07/08 17:22,
20070111,01,-50,0,25,02/07/08 17:22,
20070111,01,-49,0,11,02/07/08 17:22,
20070111,01,-48,0,11,02/07/08 17:22,
20070111,01,-45,0,20,02/07/08 17:22,
20070111,01,-40,0,1,02/07/08 17:22,
20070111,01,-39,10,0,02/07/08 17:22,
20070111,01,-38,0,41,02/07/08 17:22,
20070111,01,-33,0,20,02/07/08 17:22,
20070111,01,-30,0,20,02/07/08 17:22,
20070111,01,-25,0,55,02/07/08 17:22,
20070111,01,-24,10,0,02/07/08 17:22,
20070111,01,-20,3.9,1,02/07/08 17:22,
20070111,01,-16,10,0,02/07/08 17:22,
20070111,01,-15,0,15,02/07/08 17:22,
20070111,01,-12,0,20,02/07/08 17:22,
20070111,01,-10,10,0,02/07/08 17:22,
20070111,01,-6,10,0,02/07/08 17:22,
20070111,01,-5,0,45,02/07/08 17:22,
20070111,01,0,11928.7,0,02/07/08 17:22,
20070111,01,1,2573,0,02/07/08 17:22,
20070111,01,2,0,64,02/07/08 17:22,
20070111,01,4,69.5,0,02/07/08 17:22,
20070111,01,5,752.9,15,02/07/08 17:22,
20070111,01,7,10,0,02/07/08 17:22,
20070111,01,8,0,60,02/07/08 17:22,
20070111,01,9,40,0,02/07/08 17:22,
20070111,01,10,66,0,02/07/08 17:22,
20070111,01,12,20,0,02/07/08 17:22,
20070111,01,13,20,50,02/07/08 17:22,
20070111,01,14,80,60,02/07/08 17:22,
20070111,01,15,107,281,02/07/08 17:22,
20070111,01,16,60,20,02/07/08 17:22,
20070111,01,17,0,35,02/07/08 17:22,
20070111,01,18,36,220,02/07/08 17:22,
20070111,01,19,40,53.4,02/07/08 17:22,
20070111,01,20,28,190,02/07/08 17:22,
20070111,01,21,15,218.4,02/07/08 17:22,
20070111,01,22,0,20,02/07/08 17:22,
20070111,01,23,0,53.4,02/07/08 17:22,
20070111,01,24,35,85,02/07/08 17:22,
20070111,01,25,46,0,02/07/08 17:22,
20070111,01,26,12,75,02/07/08 17:22,
20070111,01,27,2,77,02/07/08 17:22,
20070111,01,28,30,18,02/07/08 17:22,
20070111,01,29,5,6.7,02/07/08 17:22,
20070111,01,30,7,382,02/07/08 17:22,
20070111,01,31,207,288.7,02/07/08 17:22,
20070111,01,32,122,370,02/07/08 17:22,
20070111,01,33,202,296,02/07/08 17:22,
20070111,01,34,323,419.2,02/07/08 17:22,
20070111,01,35,29.3,583.5,02/07/08 17:22,
20070111,01,36,2,225,02/07/08 17:22,
20070111,01,37,203.3,157,02/07/08 17:22,
20070111,01,38,22,320.5,02/07/08 17:22,
20070111,01,39,3.3,562.5,02/07/08 17:22,
20070111,01,40,42.6,121.5,02/07/08 17:22,
20070111,01,41,0,160,02/07/08 17:22,
20070111,01,42,25,274,02/07/08 17:22,
20070111,01,43,117.6,248.8,02/07/08 17:22,
20070111,01,44,0,150,02/07/08 17:22,
20070111,01,45,236.6,171.6,02/07/08 17:22,
20070111,01,46,240,400,02/07/08 17:22,
20070111,01,47,381.5,660,02/07/08 17:22,
20070111,01,48,221,180.5,02/07/08 17:22,
20070111,01,49,182.5,15,02/07/08 17:22,
20070111,01,50,35,227,02/07/08 17:22,
20070111,01,51,472.5,1899,02/07/08 17:22,
20070111,01,52,0,35,02/07/08 17:22,
20070111,01,53,212.5,150,02/07/08 17:22,
20070111,01,54,60,80,02/07/08 17:22,
20070111,01,55,270,263.9,02/07/08 17:22,
20070111,01,56,25,208,02/07/08 17:22,
20070111,01,57,0,30,02/07/08 17:22,
20070111,01,59,240,0,02/07/08 17:22,
20070111,01,60,100,8500,02/07/08 17:22,
20070111,01,62,20,75,02/07/08 17:22,
20070111,01,63,20,20,02/07/08 17:22,
20070111,01,64,0,20,02/07/08 17:22,
20070111,01,65,45,25,02/07/08 17:22,
20070111,01,66,60,150,02/07/08 17:22,
20070111,01,67,0,55,02/07/08 17:22,
20070111,01,68,80,150,02/07/08 17:22,
20070111,01,69,0,5,02/07/08 17:22,
20070111,01,70,20,70,02/07/08 17:22,
20070111,01,71,0,10,02/07/08 17:22,
20070111,01,72,30,52.8,02/07/08 17:22,
20070111,01,73,40,0,02/07/08 17:22,
20070111,01,75,50,210,02/07/08 17:22,
20070111,01,77,50,0,02/07/08 17:22,
20070111,01,79,0,1,02/07/08 17:22,
20070111,01,80,0,153.9,02/07/08 17:22,
20070111,01,81,0,50,02/07/08 17:22,
20070111,01,82,30,0,02/07/08 17:22,
20070111,01,83,50,0,02/07/08 17:22,
20070111,01,85,15,0,02/07/08 17:22,
20070111,01,86,20,0,02/07/08 17:22,
20070111,01,90,15,0,02/07/08 17:22,
20070111,01,91,20,0,02/07/08 17:22,
20070111,01,93,0,698,02/07/08 17:22,
20070111,01,99,0,51,02/07/08 17:22,
20070111,01,100,70,212,02/07/08 17:22,
20070111,01,106,20,0,02/07/08 17:22,
20070111,01,108,15,0,02/07/08 17:22,
20070111,01,109,15,0,02/07/08 17:22,
20070111,01,110,0,50,02/07/08 17:22,
20070111,01,115,45,0,02/07/08 17:22,
20070111,01,117,20,5,02/07/08 17:22,
20070111,01,120,0,30,02/07/08 17:22,
20070111,01,125,15,0,02/07/08 17:22,
20070111,01,128,20,0,02/07/08 17:22,
20070111,01,129,4.1,0,02/07/08 17:22,
20070111,01,130,24.8,50,02/07/08 17:22,
20070111,01,131,45.6,0,02/07/08 17:22,
20070111,01,132,26.3,0,02/07/08 17:22,
20070111,01,144,20,0,02/07/08 17:22,
20070111,01,146,33,0,02/07/08 17:22,
20070111,01,148,22,0,02/07/08 17:22,
20070111,01,149,15,0,02/07/08 17:22,
20070111,01,150,31,1140,02/07/08 17:22,
20070111,01,152,20,0,02/07/08 17:22,
20070111,01,153,53,0,02/07/08 17:22,
20070111,01,154,11,0,02/07/08 17:22,
20070111,01,155,0,0,02/07/08 17:22,
20070111,01,159,20,0,02/07/08 17:22,
20070111,01,165,20,0,02/07/08 17:22,
20070111,01,168,15,0,02/07/08 17:22,
20070111,01,172,15,0,02/07/08 17:22,
20070111,01,175,15,0,02/07/08 17:22,
20070111,01,187,15,0,02/07/08 17:22,
20070111,01,195,15,0,02/07/08 17:22,
20070111,01,200,100,0,02/07/08 17:22,
20070111,01,218,15,0,02/07/08 17:22,
20070111,01,230,0,3.9,02/07/08 17:22,
20070111,01,250,0,350,02/07/08 17:22,
20070111,01,300,16,100,02/07/08 17:22,
20070111,01,325,15,0,02/07/08 17:22,
20070111,01,333,0,214.3,02/07/08 17:22,
20070111,01,338,20,0,02/07/08 17:22,
20070111,01,450,0,28,02/07/08 17:22,
20070111,01,500,0,715,02/07/08 17:22,
20070111,01,844,20,0,02/07/08 17:22,
20070111,01,999,126,4755.2,02/07/08 17:22,
20070111,01,1000,0,320.5,02/07/08 17:22,
20070111,02,-999,0,175.9,02/07/08 17:22,
20070111,02,-239,0,15,02/07/08 17:22,
20070111,02,-204,0,15,02/07/08 17:22,
20070111,02,-170,0,15,02/07/08 17:22,
20070111,02,-137,0,15,02/07/08 17:22,
20070111,02,-115,0,15,02/07/08 17:22,
20070111,02,-96,3.9,0,02/07/08 17:22,
20070111,02,-94,0,15,02/07/08 17:22,
20070111,02,-75,0,45,02/07/08 17:22,
20070111,02,-60,0,21,02/07/08 17:22,
20070111,02,-50,0,25,02/07/08 17:22,
20070111,02,-45,0,31,02/07/08 17:22,
20070111,02,-40,0,12,02/07/08 17:22,
20070111,02,-39,0,11,02/07/08 17:22,
20070111,02,-38,0,30,02/07/08 17:22,
20070111,02,-33,10,20,02/07/08 17:22,
20070111,02,-30,0,31,02/07/08 17:22,
20070111,02,-25,0,55,02/07/08 17:22,
20070111,02,-20,0,1,02/07/08 17:22,
20070111,02,-19,10,0,02/07/08 17:22,
20070111,02,-15,0,15,02/07/08 17:22,
20070111,02,-12,0,20,02/07/08 17:22,
20070111,02,-11,10,0,02/07/08 17:22,
20070111,02,-5,10,45,02/07/08 17:22,
20070111,02,-2,10,0,02/07/08 17:22,
20070111,02,-1,7.9,0,02/07/08 17:22,
20070111,02,0,11916.8,0,02/07/08 17:22,
20070111,02,1,2930.9,0,02/07/08 17:22,
20070111,02,4,59.5,60,02/07/08 17:22,
20070111,02,5,735,15,02/07/08 17:22,
20070111,02,8,40,0,02/07/08 17:22,
20070111,02,9,10,0,02/07/08 17:22,
20070111,02,10,66,64,02/07/08 17:22,
20070111,02,11,20,0,02/07/08 17:22,
20070111,02,12,30,0,02/07/08 17:22,
20070111,02,13,0,50,02/07/08 17:22,
20070111,02,14,20,550,02/07/08 17:22,
20070111,02,15,93,31,02/07/08 17:22,
20070111,02,16,90,80,02/07/08 17:22,
20070111,02,17,10,235,02/07/08 17:22,
20070111,02,18,91,78.4,02/07/08 17:22,
20070111,02,19,15,0,02/07/08 17:22,
20070111,02,20,18,393.4,02/07/08 17:22,
20070111,02,21,30,15,02/07/08 17:22,
20070111,02,22,15,73.4,02/07/08 17:22,
20070111,02,24,5,105,02/07/08 17:22,
20070111,02,25,6,20,02/07/08 17:22,
20070111,02,26,41,75,02/07/08 17:22,
20070111,02,27,47,57,02/07/08 17:22,
20070111,02,28,5,40.7,02/07/08 17:22,
20070111,02,29,25,154,02/07/08 17:22,
20070111,02,30,207,491.7,02/07/08 17:22,
20070111,02,31,207,144,02/07/08 17:22,
20070111,02,32,130.3,265,02/07/08 17:22,
20070111,02,33,314,858.7,02/07/08 17:22,
20070111,02,34,5.3,346.5,02/07/08 17:22,
20070111,02,35,30,335.5,02/07/08 17:22,
20070111,02,36,205.3,37,02/07/08 17:22,
20070111,02,37,25,206,02/07/08 17:22,
20070111,02,38,34.6,516,02/07/08 17:22,
20070111,02,39,25,231.5,02/07/08 17:22,
20070111,02,40,15,154.6,02/07/08 17:22,
20070111,02,41,102.6,269.2,02/07/08 17:22,
20070111,02,42,219,339,02/07/08 17:22,
20070111,02,43,221.6,64.5,02/07/08 17:22,
20070111,02,44,372.5,640,02/07/08 17:22,
20070111,02,45,291,198,02/07/08 17:22,
20070111,02,46,112.5,20,02/07/08 17:22,
20070111,02,47,50,145,02/07/08 17:22,
20070111,02,48,372.5,340.5,02/07/08 17:22,
20070111,02,49,100,1470,02/07/08 17:22,
20070111,02,50,142.5,167,02/07/08 17:22,
20070111,02,51,125,424,02/07/08 17:22,
20070111,02,52,255,20,02/07/08 17:22,
20070111,02,53,0,263,02/07/08 17:22,
20070111,02,54,0,53,02/07/08 17:22,
20070111,02,55,0,256,02/07/08 17:22,
20070111,02,56,320,250,02/07/08 17:22,
20070111,02,57,20,10,02/07/08 17:22,
20070111,02,59,0,11.8,02/07/08 17:22,
20070111,02,60,55,8500,02/07/08 17:22,
20070111,02,61,25,15,02/07/08 17:22,
20070111,02,62,90,20,02/07/08 17:22,
20070111,02,63,0,150,02/07/08 17:22,
20070111,02,64,0,40,02/07/08 17:22,
20070111,02,65,50,50,02/07/08 17:22,
20070111,02,66,0,30,02/07/08 17:22,
20070111,02,67,0,50,02/07/08 17:22,
20070111,02,68,115,150,02/07/08 17:22,
20070111,02,69,20,25,02/07/08 17:22,
20070111,02,70,50,50,02/07/08 17:22,
20070111,02,71,0,10,02/07/08 17:22,
20070111,02,72,0,32.8,02/07/08 17:22,
20070111,02,73,20,0,02/07/08 17:22,
20070111,02,74,0,10,02/07/08 17:22,
20070111,02,75,50,210,02/07/08 17:22,
20070111,02,77,30,0,02/07/08 17:22,
20070111,02,79,0,155,02/07/08 17:22,
20070111,02,80,15,190,02/07/08 17:22,
20070111,02,83,50,0,02/07/08 17:22,
20070111,02,85,0,698,02/07/08 17:22,
20070111,02,86,20,0,02/07/08 17:22,
20070111,02,90,15,0,02/07/08 17:22,
20070111,02,91,20,0,02/07/08 17:22,
20070111,02,95,15,0,02/07/08 17:22,
20070111,02,99,0,51,02/07/08 17:22,
20070111,02,100,75,212,02/07/08 17:22,
20070111,02,106,0,5,02/07/08 17:22,
20070111,02,108,32.2,0,02/07/08 17:22,
20070111,02,109,40,0,02/07/08 17:22,
20070111,02,110,0,50,02/07/08 17:22,
20070111,02,111,8.6,0,02/07/08 17:22,
20070111,02,115,20,0,02/07/08 17:22,
20070111,02,117,20,0,02/07/08 17:22,
20070111,02,120,20,30,02/07/08 17:22,
20070111,02,125,15,0,02/07/08 17:22,
20070111,02,128,33,0,02/07/08 17:22,
20070111,02,129,22,0,02/07/08 17:22,
20070111,02,130,15,50,02/07/08 17:22,
20070111,02,131,51,0,02/07/08 17:22,
20070111,02,132,20,0,02/07/08 17:22,
20070111,02,133,33,0,02/07/08 17:22,
20070111,02,135,11,0,02/07/08 17:22,
20070111,02,144,55,0,02/07/08 17:22,
20070111,02,150,20,1140,02/07/08 17:22,
20070111,02,152,20,0,02/07/08 17:22,
20070111,02,154,0,0,02/07/08 17:22,
20070111,02,159,20,0,02/07/08 17:22,
20070111,02,162,15,0,02/07/08 17:22,
20070111,02,165,35,0,02/07/08 17:22,
20070111,02,175,15,0,02/07/08 17:22,
20070111,02,180,15,0,02/07/08 17:22,
20070111,02,187,15,0,02/07/08 17:22,
20070111,02,200,100,0,02/07/08 17:22,
20070111,02,208,15,0,02/07/08 17:22,
20070111,02,229,0,3.9,02/07/08 17:22,
20070111,02,250,0,350,02/07/08 17:22,
20070111,02,300,16,100,02/07/08 17:22,
20070111,02,325,15,0,02/07/08 17:22,
20070111,02,333,0,210.2,02/07/08 17:22,
20070111,02,338,20,0,02/07/08 17:22,
20070111,02,450,0,28,02/07/08 17:22,
20070111,02,500,0,715,02/07/08 17:22,
20070111,02,844,20,0,02/07/08 17:22,
20070111,02,999,131,4724.1,02/07/08 17:22,
20070111,02,1000,0,320.5,02/07/08 17:22,
20070111,03,-999,0,175.9,02/07/08 17:22,
20070111,03,-246,0,15,02/07/08 17:22,
20070111,03,-211,0,15,02/07/08 17:22,
20070111,03,-176,0,15,02/07/08 17:22,
20070111,03,-142,0,15,02/07/08 17:22,
20070111,03,-120,0,15,02/07/08 17:22,
20070111,03,-98,0,15,02/07/08 17:22,
20070111,03,-96,3.9,0,02/07/08 17:22,
20070111,03,-75,0,45,02/07/08 17:22,
20070111,03,-60,0,32,02/07/08 17:22,
20070111,03,-54,0,11,02/07/08 17:22,
20070111,03,-52,0,11,02/07/08 17:22,
20070111,03,-50,0,25,02/07/08 17:22,
20070111,03,-45,0,20,02/07/08 17:22,
20070111,03,-42,0,11,02/07/08 17:22,
20070111,03,-40,0,1,02/07/08 17:22,
20070111,03,-38,0,30,02/07/08 17:22,
20070111,03,-36,10,0,02/07/08 17:22,
20070111,03,-33,0,20,02/07/08 17:22,
20070111,03,-30,0,20,02/07/08 17:22,
20070111,03,-25,0,55,02/07/08 17:22,
20070111,03,-22,10,0,02/07/08 17:22,
20070111,03,-20,0,1,02/07/08 17:22,
20070111,03,-15,0,15,02/07/08 17:22,
20070111,03,-14,10,0,02/07/08 17:22,
20070111,03,-12,0,20,02/07/08 17:22,
20070111,03,-8,10,0,02/07/08 17:22,
20070111,03,-5,10,45,02/07/08 17:22,
20070111,03,-1,0,4,02/07/08 17:22,
20070111,03,0,11907.7,0,02/07/08 17:22,
20070111,03,1,2927,0,02/07/08 17:22,
20070111,03,2,0,60,02/07/08 17:22,
20070111,03,4,59.5,0,02/07/08 17:22,
20070111,03,5,745,15,02/07/08 17:22,
20070111,03,6,20,0,02/07/08 17:22,
20070111,03,8,20,60,02/07/08 17:22,
20070111,03,9,33.9,0,02/07/08 17:22,
20070111,03,10,66,0,02/07/08 17:22,
20070111,03,11,30,0,02/07/08 17:22,
20070111,03,12,40,0,02/07/08 17:22,
20070111,03,13,0,65,02/07/08 17:22,
20070111,03,14,77.9,610,02/07/08 17:22,
20070111,03,15,83,31,02/07/08 17:22,
20070111,03,16,61,20,02/07/08 17:22,
20070111,03,17,0,243.4,02/07/08 17:22,
20070111,03,18,81,70,02/07/08 17:22,
20070111,03,19,35,8.4,02/07/08 17:22,
20070111,03,20,14,250,02/07/08 17:22,
20070111,03,21,0,23.4,02/07/08 17:22,
20070111,03,22,0,200,02/07/08 17:22,
20070111,03,23,0,25,02/07/08 17:22,
20070111,03,24,65,55,02/07/08 17:22,
20070111,03,25,31,20,02/07/08 17:22,
20070111,03,26,1,122.7,02/07/08 17:22,
20070111,03,27,12,77,02/07/08 17:22,
20070111,03,28,20,18,02/07/08 17:22,
20070111,03,29,10,397.7,02/07/08 17:22,
20070111,03,30,302,267,02/07/08 17:22,
20070111,03,31,235.3,146.7,02/07/08 17:22,
20070111,03,32,114,795,02/07/08 17:22,
20070111,03,33,214.3,121,02/07/08 17:22,
20070111,03,34,22,571.5,02/07/08 17:22,
20070111,03,35,39.3,190.5,02/07/08 17:22,
20070111,03,36,202,180,02/07/08 17:22,
20070111,03,37,25,201,02/07/08 17:22,
20070111,03,38,19.6,513,02/07/08 17:22,
20070111,03,39,45,106.5,02/07/08 17:22,
20070111,03,40,320.3,431,02/07/08 17:22,
20070111,03,41,1.3,197,02/07/08 17:22,
20070111,03,42,219,84,02/07/08 17:22,
20070111,03,43,355.1,464.5,02/07/08 17:22,
20070111,03,44,291,444,02/07/08 17:22,
20070111,03,45,157.5,44.8,02/07/08 17:22,
20070111,03,46,50,227.9,02/07/08 17:22,
20070111,03,47,352.5,273,02/07/08 17:22,
20070111,03,48,100,2010.5,02/07/08 17:22,
20070111,03,49,112.5,33.9,02/07/08 17:22,
20070111,03,50,130,117,02/07/08 17:22,
20070111,03,51,240,74,02/07/08 17:22,
20070111,03,52,15,203,02/07/08 17:22,
20070111,03,53,20,130,02/07/08 17:22,
20070111,03,54,85,53,02/07/08 17:22,
20070111,03,55,255,277,02/07/08 17:22,
20070111,03,56,20,10,02/07/08 17:22,
20070111,03,59,20,0,02/07/08 17:22,
20070111,03,60,130,8525,02/07/08 17:22,
20070111,03,61,0,150,02/07/08 17:22,
20070111,03,62,30,65,02/07/08 17:22,
20070111,03,63,55,160,02/07/08 17:22,
20070111,03,64,0,20,02/07/08 17:22,
20070111,03,65,0,30,02/07/08 17:22,
20070111,03,66,60,0,02/07/08 17:22,
20070111,03,67,0,70,02/07/08 17:22,
20070111,03,68,20,0,02/07/08 17:22,
20070111,03,69,40,15,02/07/08 17:22,
20070111,03,70,50,60,02/07/08 17:22,
20070111,03,71,0,10,02/07/08 17:22,
20070111,03,72,0,22.8,02/07/08 17:22,
20070111,03,75,45,210,02/07/08 17:22,
20070111,03,76,30,0,02/07/08 17:22,
20070111,03,77,30,0,02/07/08 17:22,
20070111,03,78,0,10,02/07/08 17:22,
20070111,03,79,20,195,02/07/08 17:22,
20070111,03,80,0,50,02/07/08 17:22,
20070111,03,81,0,698,02/07/08 17:22,
20070111,03,83,20,0,02/07/08 17:22,
20070111,03,90,15,0,02/07/08 17:22,
20070111,03,91,20,0,02/07/08 17:22,
20070111,03,94,20,0,02/07/08 17:22,
20070111,03,95,15,0,02/07/08 17:22,
20070111,03,99,0,51,02/07/08 17:22,
20070111,03,100,55,213,02/07/08 17:22,
20070111,03,102,0,5,02/07/08 17:22,
20070111,03,108,15,0,02/07/08 17:22,
20070111,03,109,40,0,02/07/08 17:22,
20070111,03,110,0,50,02/07/08 17:22,
20070111,03,113,20,0,02/07/08 17:22,
20070111,03,115,20,0,02/07/08 17:22,
20070111,03,117,20,0,02/07/08 17:22,
20070111,03,120,0,30,02/07/08 17:22,
20070111,03,125,15,0,02/07/08 17:22,
20070111,03,130,15,50,02/07/08 17:22,
20070111,03,131,40,0,02/07/08 17:22,
20070111,03,132,20,0,02/07/08 17:22,
20070111,03,135,20,0,02/07/08 17:22,
20070111,03,138,8.6,0,02/07/08 17:22,
20070111,03,140,5.3,0,02/07/08 17:22,
20070111,03,141,5.6,0,02/07/08 17:22,
20070111,03,142,6.3,0,02/07/08 17:22,
20070111,03,144,35,0,02/07/08 17:22,
20070111,03,150,20,1140,02/07/08 17:22,
20070111,03,152,20,0,02/07/08 17:22,
20070111,03,154,0,0,02/07/08 17:22,
20070111,03,155,33,0,02/07/08 17:22,
20070111,03,156,11,0,02/07/08 17:22,
20070111,03,157,11,0,02/07/08 17:22,
20070111,03,159,31,0,02/07/08 17:22,
20070111,03,162,48,0,02/07/08 17:22,
20070111,03,163,11,0,02/07/08 17:22,
20070111,03,165,20,0,02/07/08 17:22,
20070111,03,166,15,0,02/07/08 17:22,
20070111,03,175,15,0,02/07/08 17:22,
20070111,03,180,15,0,02/07/08 17:22,
20070111,03,188,15,0,02/07/08 17:22,
20070111,03,209,15,0,02/07/08 17:22,
20070111,03,229,0,3.9,02/07/08 17:22,
20070111,03,250,100,350,02/07/08 17:22,
20070111,03,300,16,100,02/07/08 17:22,
20070111,03,325,15,0,02/07/08 17:22,
20070111,03,333,0,209,02/07/08 17:22,
20070111,03,338,20,0,02/07/08 17:22,
20070111,03,450,0,28,02/07/08 17:22,
20070111,03,500,0,715,02/07/08 17:22,
20070111,03,844,20,0,02/07/08 17:22,
20070111,03,999,131,4711.1,02/07/08 17:22,
20070111,03,1000,0,320.5,02/07/08 17:22,
20070111,04,-999,0,175.9,02/07/08 17:22,
20070111,04,-271,0,15,02/07/08 17:22,
20070111,04,-233,0,15,02/07/08 17:22,
20070111,04,-194,0,15,02/07/08 17:22,
20070111,04,-157,0,15,02/07/08 17:22,
20070111,04,-133,0,15,02/07/08 17:22,
20070111,04,-108,0,15,02/07/08 17:22,
20070111,04,-96,7.9,0,02/07/08 17:22,
20070111,04,-75,0,45,02/07/08 17:22,
20070111,04,-60,0,21,02/07/08 17:22,
20070111,04,-50,0,25,02/07/08 17:22,
20070111,04,-45,0,20,02/07/08 17:22,
20070111,04,-40,10,1,02/07/08 17:22,
20070111,04,-39,0,11,02/07/08 17:22,
20070111,04,-38,0,30,02/07/08 17:22,
20070111,04,-34,0,11,02/07/08 17:22,
20070111,04,-33,0,31,02/07/08 17:22,
20070111,04,-30,0,20,02/07/08 17:22,
20070111,04,-25,0,55,02/07/08 17:22,
20070111,04,-24,10,11,02/07/08 17:22,
20070111,04,-21,15.8,0,02/07/08 17:22,
20070111,04,-20,0,1,02/07/08 17:22,
20070111,04,-16,10,0,02/07/08 17:22,
20070111,04,-15,0,15,02/07/08 17:22,
20070111,04,-12,0,20,02/07/08 17:22,
20070111,04,-9,10,0,02/07/08 17:22,
20070111,04,-5,10,45,02/07/08 17:22,
20070111,04,0,11908.4,0,02/07/08 17:22,
20070111,04,1,2927,0,02/07/08 17:22,
20070111,04,4,59.5,0,02/07/08 17:22,
20070111,04,5,735,75,02/07/08 17:22,
20070111,04,6,20,0,02/07/08 17:22,
20070111,04,7,10,0,02/07/08 17:22,
20070111,04,8,20,0,02/07/08 17:22,
20070111,04,10,78,0,02/07/08 17:22,
20070111,04,11,30,60,02/07/08 17:22,
20070111,04,12,30,0,02/07/08 17:22,
20070111,04,13,0,65,02/07/08 17:22,
20070111,04,14,0,550,02/07/08 17:22,
20070111,04,15,92,35,02/07/08 17:22,
20070111,04,16,51,20,02/07/08 17:22,
20070111,04,17,90,295,02/07/08 17:22,
20070111,04,18,51,73.4,02/07/08 17:22,
20070111,04,19,50,5,02/07/08 17:22,
20070111,04,20,18,253.4,02/07/08 17:22,
20070111,04,21,0,20,02/07/08 17:22,
20070111,04,22,50,203.4,02/07/08 17:22,
20070111,04,23,0,30,02/07/08 17:22,
20070111,04,24,0,55,02/07/08 17:22,
20070111,04,25,31,0,02/07/08 17:22,
20070111,04,26,1,140,02/07/08 17:22,
20070111,04,27,37,129.7,02/07/08 17:22,
20070111,04,28,75,18,02/07/08 17:22,
20070111,04,29,0,141.7,02/07/08 17:22,
20070111,04,30,212,494,02/07/08 17:22,
20070111,04,31,225.3,109,02/07/08 17:22,
20070111,04,32,112,417.7,02/07/08 17:22,
20070111,04,33,342.3,416,02/07/08 17:22,
20070111,04,34,22,431.5,02/07/08 17:22,
20070111,04,35,39.3,290.5,02/07/08 17:22,
20070111,04,36,202,389,02/07/08 17:22,
20070111,04,37,29,176,02/07/08 17:22,
20070111,04,38,17,25.5,02/07/08 17:22,
20070111,04,39,72.6,575.9,02/07/08 17:22,
20070111,04,40,0,157,02/07/08 17:22,
20070111,04,41,127.6,271,02/07/08 17:22,
20070111,04,42,0,129,02/07/08 17:22,
20070111,04,43,219,90.5,02/07/08 17:22,
20070111,04,44,22.6,55,02/07/08 17:22,
20070111,04,45,666.5,788,02/07/08 17:22,
20070111,04,46,221,370,02/07/08 17:22,
20070111,04,47,162.5,205,02/07/08 17:22,
20070111,04,48,0,190.5,02/07/08 17:22,
20070111,04,49,452.5,1635,02/07/08 17:22,
20070111,04,50,45,82,02/07/08 17:22,
20070111,04,51,212.5,43,02/07/08 17:22,
20070111,04,52,15,200,02/07/08 17:22,
20070111,04,53,260,30,02/07/08 17:22,
20070111,04,54,45,53,02/07/08 17:22,
20070111,04,55,0,277,02/07/08 17:22,
20070111,04,56,20,0,02/07/08 17:22,
20070111,04,57,300,40,02/07/08 17:22,
20070111,04,60,70,8415,02/07/08 17:22,
20070111,04,61,0,160,02/07/08 17:22,
20070111,04,62,30,160,02/07/08 17:22,
20070111,04,63,115,0,02/07/08 17:22,
20070111,04,65,0,70,02/07/08 17:22,
20070111,04,66,0,55,02/07/08 17:22,
20070111,04,67,0,45,02/07/08 17:22,
20070111,04,68,20,0,02/07/08 17:22,
20070111,04,69,100,5,02/07/08 17:22,
20070111,04,70,50,80,02/07/08 17:22,
20070111,04,72,0,22.8,02/07/08 17:22,
20070111,04,75,45,221,02/07/08 17:22,
20070111,04,76,30,10,02/07/08 17:22,
20070111,04,77,30,0,02/07/08 17:22,
20070111,04,78,0,10,02/07/08 17:22,
20070111,04,79,20,210.8,02/07/08 17:22,
20070111,04,80,0,140,02/07/08 17:22,
20070111,04,81,0,698,02/07/08 17:22,
20070111,04,83,20,0,02/07/08 17:22,
20070111,04,86,0,10,02/07/08 17:22,
20070111,04,90,15,0,02/07/08 17:22,
20070111,04,91,20,0,02/07/08 17:22,
20070111,04,94,25.6,0,02/07/08 17:22,
20070111,04,95,26.6,0,02/07/08 17:22,
20070111,04,99,0,51,02/07/08 17:22,
20070111,04,100,63.6,213,02/07/08 17:22,
20070111,04,102,0,5,02/07/08 17:22,
20070111,04,108,15,0,02/07/08 17:22,
20070111,04,109,40,0,02/07/08 17:22,
20070111,04,110,0,50,02/07/08 17:22,
20070111,04,113,20,0,02/07/08 17:22,
20070111,04,115,20,0,02/07/08 17:22,
20070111,04,117,53,0,02/07/08 17:22,
20070111,04,118,22,0,02/07/08 17:22,
20070111,04,119,11,0,02/07/08 17:22,
20070111,04,120,0,30,02/07/08 17:22,
20070111,04,122,33,0,02/07/08 17:22,
20070111,04,123,11,0,02/07/08 17:22,
20070111,04,125,35,0,02/07/08 17:22,
20070111,04,130,15,50,02/07/08 17:22,
20070111,04,131,40,0,02/07/08 17:22,
20070111,04,132,20,0,02/07/08 17:22,
20070111,04,135,20,0,02/07/08 17:22,
20070111,04,144,20,0,02/07/08 17:22,
20070111,04,150,40,1142,02/07/08 17:22,
20070111,04,152,20,0,02/07/08 17:22,
20070111,04,154,0,0,02/07/08 17:22,
20070111,04,159,35,0,02/07/08 17:22,
20070111,04,165,20,0,02/07/08 17:22,
