BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100609,01,-200,258,0,11/01/10 06:39,
20100609,01,-150,0,6,11/01/10 06:39,
20100609,01,-136,0,41.6,11/01/10 06:39,
20100609,01,-130,0,2,11/01/10 06:39,
20100609,01,-120,0,4,11/01/10 06:39,
20100609,01,-113,0,41.6,11/01/10 06:39,
20100609,01,-110,0,4,11/01/10 06:39,
20100609,01,-100,15,24,11/01/10 06:39,
20100609,01,-99,0,24,11/01/10 06:39,
20100609,01,-91,0,55.5,11/01/10 06:39,
20100609,01,-75,0,16,11/01/10 06:39,
20100609,01,-74,0,24,11/01/10 06:39,
20100609,01,-68,0,50.9,11/01/10 06:39,
20100609,01,-64,0,37.5,11/01/10 06:39,
20100609,01,-60,0,25,11/01/10 06:39,
20100609,01,-55,0,10,11/01/10 06:39,
20100609,01,-51,0,50.9,11/01/10 06:39,
20100609,01,-50,0,40.5,11/01/10 06:39,
20100609,01,-49,0,12,11/01/10 06:39,
20100609,01,-45,0,4,11/01/10 06:39,
20100609,01,-39,0,37.5,11/01/10 06:39,
20100609,01,-37,0,44.5,11/01/10 06:39,
20100609,01,-35,0,15,11/01/10 06:39,
20100609,01,-34,0,41.6,11/01/10 06:39,
20100609,01,-33,0,36.4,11/01/10 06:39,
20100609,01,-28,0,24.4,11/01/10 06:39,
20100609,01,-26,0,36.4,11/01/10 06:39,
20100609,01,-25,10,45,11/01/10 06:39,
20100609,01,-24,0,8,11/01/10 06:39,
20100609,01,-23,0,47.7,11/01/10 06:39,
20100609,01,-22,200,23.8,11/01/10 06:39,
20100609,01,-21,99,34.3,11/01/10 06:39,
20100609,01,-20,0,6,11/01/10 06:39,
20100609,01,-18,30,4.5,11/01/10 06:39,
20100609,01,-17,0,6.9,11/01/10 06:39,
20100609,01,-16,0,11.1,11/01/10 06:39,
20100609,01,-15,110,22,11/01/10 06:39,
20100609,01,-14,0,16.2,11/01/10 06:39,
20100609,01,-13,0,49.5,11/01/10 06:39,
20100609,01,-12,0,89.1,11/01/10 06:39,
20100609,01,-11,0,56.1,11/01/10 06:39,
20100609,01,-10,120,19,11/01/10 06:39,
20100609,01,-9,17.6,18.3,11/01/10 06:39,
20100609,01,-8,0,20.1,11/01/10 06:39,
20100609,01,-7,202,8.2,11/01/10 06:39,
20100609,01,-6,30,10,11/01/10 06:39,
20100609,01,-5,50,101.8,11/01/10 06:39,
20100609,01,-4,2,48.3,11/01/10 06:39,
20100609,01,-3,0,45.8,11/01/10 06:39,
20100609,01,-2,55,8,11/01/10 06:39,
20100609,01,-1,34.9,17.1,11/01/10 06:39,
20100609,01,0,5447.4,8.2,11/01/10 06:39,
20100609,01,1,892.3,45.5,11/01/10 06:39,
20100609,01,2,111,47.5,11/01/10 06:39,
20100609,01,3,375,97.3,11/01/10 06:39,
20100609,01,4,375.3,118.5,11/01/10 06:39,
20100609,01,5,73,56.5,11/01/10 06:39,
20100609,01,6,52,75.9,11/01/10 06:39,
20100609,01,7,27,71,11/01/10 06:39,
20100609,01,8,257,193.7,11/01/10 06:39,
20100609,01,9,33,62.4,11/01/10 06:39,
20100609,01,10,177,313.1,11/01/10 06:39,
20100609,01,11,39.5,199.3,11/01/10 06:39,
20100609,01,12,10,113.9,11/01/10 06:39,
20100609,01,13,51.5,62.1,11/01/10 06:39,
20100609,01,14,39.3,63.5,11/01/10 06:39,
20100609,01,15,680.8,123,11/01/10 06:39,
20100609,01,16,202,119.6,11/01/10 06:39,
20100609,01,17,149,407,11/01/10 06:39,
20100609,01,18,1147,186.6,11/01/10 06:39,
20100609,01,19,333,157.5,11/01/10 06:39,
20100609,01,20,1069,321.8,11/01/10 06:39,
20100609,01,21,530,27.8,11/01/10 06:39,
20100609,01,22,433.1,147.7,11/01/10 06:39,
20100609,01,23,585.9,147.5,11/01/10 06:39,
20100609,01,24,743,175,11/01/10 06:39,
20100609,01,25,1157,209.1,11/01/10 06:39,
20100609,01,26,487.1,195,11/01/10 06:39,
20100609,01,27,717,0,11/01/10 06:39,
20100609,01,28,1078.6,25,11/01/10 06:39,
20100609,01,29,1218.8,0,11/01/10 06:39,
20100609,01,30,676.5,0,11/01/10 06:39,
20100609,01,31,694,0,11/01/10 06:39,
20100609,01,32,956,0,11/01/10 06:39,
20100609,01,33,377.2,30,11/01/10 06:39,
20100609,01,34,3617,0,11/01/10 06:39,
20100609,01,35,369.3,25,11/01/10 06:39,
20100609,01,36,1293.1,25,11/01/10 06:39,
20100609,01,37,548.9,30,11/01/10 06:39,
20100609,01,38,651.4,366,11/01/10 06:39,
20100609,01,39,181,225,11/01/10 06:39,
20100609,01,40,333.3,0,11/01/10 06:39,
20100609,01,41,365.6,0,11/01/10 06:39,
20100609,01,42,445.5,5,11/01/10 06:39,
20100609,01,43,320.8,33.6,11/01/10 06:39,
20100609,01,44,417.3,0,11/01/10 06:39,
20100609,01,45,145.9,26.4,11/01/10 06:39,
20100609,01,46,45,279.8,11/01/10 06:39,
20100609,01,47,150.9,22,11/01/10 06:39,
20100609,01,48,44.3,10,11/01/10 06:39,
20100609,01,49,53.2,44.4,11/01/10 06:39,
20100609,01,50,73.3,100,11/01/10 06:39,
20100609,01,51,115.7,16,11/01/10 06:39,
20100609,01,52,22.8,168.2,11/01/10 06:39,
20100609,01,53,44.4,117.8,11/01/10 06:39,
20100609,01,54,30,59.8,11/01/10 06:39,
20100609,01,55,45.1,7.8,11/01/10 06:39,
20100609,01,56,13.7,1000.6,11/01/10 06:39,
20100609,01,57,3.6,0,11/01/10 06:39,
20100609,01,58,108.3,0,11/01/10 06:39,
20100609,01,59,35.6,13.4,11/01/10 06:39,
20100609,01,60,99.3,0,11/01/10 06:39,
20100609,01,61,93.7,0,11/01/10 06:39,
20100609,01,62,23.4,0,11/01/10 06:39,
20100609,01,63,6.4,0,11/01/10 06:39,
20100609,01,65,3.3,1.6,11/01/10 06:39,
20100609,01,66,25.3,.4,11/01/10 06:39,
20100609,01,67,36.3,0,11/01/10 06:39,
20100609,01,68,106.9,0,11/01/10 06:39,
20100609,01,69,62.4,0,11/01/10 06:39,
20100609,01,70,3.8,0,11/01/10 06:39,
20100609,01,71,64.7,0,11/01/10 06:39,
20100609,01,74,26.7,0,11/01/10 06:39,
20100609,01,75,0,100,11/01/10 06:39,
20100609,01,76,1.3,12.6,11/01/10 06:39,
20100609,01,77,6.9,0,11/01/10 06:39,
20100609,01,78,5.3,0,11/01/10 06:39,
20100609,01,79,13,0,11/01/10 06:39,
20100609,01,80,83.7,0,11/01/10 06:39,
20100609,01,81,.8,0,11/01/10 06:39,
20100609,01,82,64.4,0,11/01/10 06:39,
20100609,01,83,19.2,0,11/01/10 06:39,
20100609,01,85,26.8,0,11/01/10 06:39,
20100609,01,86,16.7,0,11/01/10 06:39,
20100609,01,88,16,0,11/01/10 06:39,
20100609,01,91,26.5,0,11/01/10 06:39,
20100609,01,93,8.4,0,11/01/10 06:39,
20100609,01,94,10.8,0,11/01/10 06:39,
20100609,01,96,7.3,0,11/01/10 06:39,
20100609,01,97,13.9,0,11/01/10 06:39,
20100609,01,98,2.7,0,11/01/10 06:39,
20100609,01,99,0,18.2,11/01/10 06:39,
20100609,01,100,0,1039,11/01/10 06:39,
20100609,01,101,13.7,0,11/01/10 06:39,
20100609,01,102,44.4,0,11/01/10 06:39,
20100609,01,105,7.9,0,11/01/10 06:39,
20100609,01,108,16.9,0,11/01/10 06:39,
20100609,01,110,21.9,50,11/01/10 06:39,
20100609,01,113,7.3,0,11/01/10 06:39,
20100609,01,116,3.8,0,11/01/10 06:39,
20100609,01,117,24.4,0,11/01/10 06:39,
20100609,01,119,1,0,11/01/10 06:39,
20100609,01,124,10,0,11/01/10 06:39,
20100609,01,126,6.9,0,11/01/10 06:39,
20100609,01,128,0,255,11/01/10 06:39,
20100609,01,131,14.3,0,11/01/10 06:39,
20100609,01,133,25.6,0,11/01/10 06:39,
20100609,01,135,9.6,0,11/01/10 06:39,
20100609,01,143,6.9,0,11/01/10 06:39,
20100609,01,150,0,1815,11/01/10 06:39,
20100609,01,152,1.5,0,11/01/10 06:39,
20100609,01,157,9.6,0,11/01/10 06:39,
20100609,01,180,9.6,0,11/01/10 06:39,
20100609,01,196,2,0,11/01/10 06:39,
20100609,01,200,0,200,11/01/10 06:39,
20100609,01,250,0,17,11/01/10 06:39,
20100609,01,256,0,153,11/01/10 06:39,
20100609,01,300,0,425,11/01/10 06:39,
20100609,01,500,0,10.5,11/01/10 06:39,
20100609,01,524,25.2,0,11/01/10 06:39,
20100609,01,999,0,6582.2,11/01/10 06:39,
20100609,01,1000,0,110,11/01/10 06:39,
20100609,02,-200,258,0,11/01/10 06:39,
20100609,02,-178,0,30.1,11/01/10 06:39,
20100609,02,-150,0,6,11/01/10 06:39,
20100609,02,-139,0,41.6,11/01/10 06:39,
20100609,02,-130,0,2,11/01/10 06:39,
20100609,02,-120,0,4,11/01/10 06:39,
20100609,02,-116,0,41.6,11/01/10 06:39,
20100609,02,-110,0,4,11/01/10 06:39,
20100609,02,-100,15,24,11/01/10 06:39,
20100609,02,-99,0,24,11/01/10 06:39,
20100609,02,-94,0,41.6,11/01/10 06:39,
20100609,02,-93,0,12.9,11/01/10 06:39,
20100609,02,-91,0,1,11/01/10 06:39,
20100609,02,-75,0,16,11/01/10 06:39,
20100609,02,-74,0,24,11/01/10 06:39,
20100609,02,-72,0,37.5,11/01/10 06:39,
20100609,02,-71,0,41.6,11/01/10 06:39,
20100609,02,-70,0,9.3,11/01/10 06:39,
20100609,02,-60,0,25,11/01/10 06:39,
20100609,02,-58,0,37.5,11/01/10 06:39,
20100609,02,-55,0,10,11/01/10 06:39,
20100609,02,-54,0,41.6,11/01/10 06:39,
20100609,02,-53,0,9.3,11/01/10 06:39,
20100609,02,-50,0,3,11/01/10 06:39,
20100609,02,-49,0,12,11/01/10 06:39,
20100609,02,-47,0,37.5,11/01/10 06:39,
20100609,02,-45,0,4,11/01/10 06:39,
20100609,02,-40,0,6.4,11/01/10 06:39,
20100609,02,-39,0,38.1,11/01/10 06:39,
20100609,02,-37,0,41.6,11/01/10 06:39,
20100609,02,-36,0,30.1,11/01/10 06:39,
20100609,02,-35,0,45.7,11/01/10 06:39,
20100609,02,-32,0,40,11/01/10 06:39,
20100609,02,-29,0,32.8,11/01/10 06:39,
20100609,02,-28,0,68.1,11/01/10 06:39,
20100609,02,-27,0,6.9,11/01/10 06:39,
20100609,02,-26,0,41.6,11/01/10 06:39,
20100609,02,-25,210,29.9,11/01/10 06:39,
20100609,02,-24,0,8,11/01/10 06:39,
20100609,02,-23,0,7.9,11/01/10 06:39,
20100609,02,-22,0,20.7,11/01/10 06:39,
20100609,02,-21,77,0,11/01/10 06:39,
20100609,02,-20,30,72.9,11/01/10 06:39,
20100609,02,-18,0,16.1,11/01/10 06:39,
20100609,02,-17,0,10.4,11/01/10 06:39,
20100609,02,-16,0,15.7,11/01/10 06:39,
20100609,02,-15,110,56.6,11/01/10 06:39,
20100609,02,-14,0,126.6,11/01/10 06:39,
20100609,02,-13,0,13.8,11/01/10 06:39,
20100609,02,-12,85,11.9,11/01/10 06:39,
20100609,02,-11,0,8.4,11/01/10 06:39,
20100609,02,-10,213.6,36.1,11/01/10 06:39,
20100609,02,-9,0,2.8,11/01/10 06:39,
20100609,02,-8,30,41.3,11/01/10 06:39,
20100609,02,-7,96.2,118.1,11/01/10 06:39,
20100609,02,-6,0,23,11/01/10 06:39,
20100609,02,-5,50,61.5,11/01/10 06:39,
20100609,02,-4,0,7.1,11/01/10 06:39,
20100609,02,-3,0,10,11/01/10 06:39,
20100609,02,-2,2,28.8,11/01/10 06:39,
20100609,02,-1,40.8,13.9,11/01/10 06:39,
20100609,02,0,5516.4,187.8,11/01/10 06:39,
20100609,02,1,1180.2,71.9,11/01/10 06:39,
20100609,02,2,60.7,59.3,11/01/10 06:39,
20100609,02,3,16.3,74.9,11/01/10 06:39,
20100609,02,4,364,73.7,11/01/10 06:39,
20100609,02,5,74.8,92.5,11/01/10 06:39,
20100609,02,6,0,112.4,11/01/10 06:39,
20100609,02,7,51,116.5,11/01/10 06:39,
20100609,02,8,249.3,169.2,11/01/10 06:39,
20100609,02,9,54.3,290.4,11/01/10 06:39,
20100609,02,10,188.3,59.6,11/01/10 06:39,
20100609,02,11,18.8,6,11/01/10 06:39,
20100609,02,12,53.5,231.3,11/01/10 06:39,
20100609,02,13,65,13.4,11/01/10 06:39,
20100609,02,14,259.1,33.4,11/01/10 06:39,
20100609,02,15,461,410.4,11/01/10 06:39,
20100609,02,16,592,202.8,11/01/10 06:39,
20100609,02,17,594,105.9,11/01/10 06:39,
20100609,02,18,862,348.3,11/01/10 06:39,
20100609,02,19,617,30,11/01/10 06:39,
20100609,02,20,945.8,25,11/01/10 06:39,
20100609,02,21,921,247.5,11/01/10 06:39,
20100609,02,22,1285.8,159.5,11/01/10 06:39,
20100609,02,23,912.6,37,11/01/10 06:39,
20100609,02,24,1204.6,308,11/01/10 06:39,
20100609,02,25,609.6,59.2,11/01/10 06:39,
20100609,02,26,1811.1,25,11/01/10 06:39,
20100609,02,27,902,0,11/01/10 06:39,
20100609,02,28,884,70,11/01/10 06:39,
20100609,02,29,646,0,11/01/10 06:39,
20100609,02,30,609,30,11/01/10 06:39,
20100609,02,31,691.8,0,11/01/10 06:39,
20100609,02,32,609.7,0,11/01/10 06:39,
20100609,02,33,3161.9,325,11/01/10 06:39,
20100609,02,34,691.7,25,11/01/10 06:39,
20100609,02,35,1487.7,30,11/01/10 06:39,
20100609,02,36,238.7,285,11/01/10 06:39,
20100609,02,37,559.6,0,11/01/10 06:39,
20100609,02,38,281.3,0,11/01/10 06:39,
20100609,02,39,430.6,225,11/01/10 06:39,
20100609,02,40,106,5,11/01/10 06:39,
20100609,02,41,224.1,351.2,11/01/10 06:39,
20100609,02,42,619.3,0,11/01/10 06:39,
20100609,02,43,217.8,0,11/01/10 06:39,
20100609,02,44,146.3,27.4,11/01/10 06:39,
20100609,02,45,134.5,16.2,11/01/10 06:39,
20100609,02,46,115.4,10,11/01/10 06:39,
20100609,02,47,85.5,42.4,11/01/10 06:39,
20100609,02,48,0,165.6,11/01/10 06:39,
20100609,02,49,128.3,237.8,11/01/10 06:39,
20100609,02,50,18.2,139.4,11/01/10 06:39,
20100609,02,51,0,166.2,11/01/10 06:39,
20100609,02,52,54.4,13.8,11/01/10 06:39,
20100609,02,53,57.7,0,11/01/10 06:39,
20100609,02,54,3.1,0,11/01/10 06:39,
20100609,02,55,21.6,0,11/01/10 06:39,
20100609,02,56,117.1,999,11/01/10 06:39,
20100609,02,57,78,0,11/01/10 06:39,
20100609,02,58,25.6,0,11/01/10 06:39,
20100609,02,59,55.7,0,11/01/10 06:39,
20100609,02,60,81.9,0,11/01/10 06:39,
20100609,02,61,6.4,2,11/01/10 06:39,
20100609,02,63,3.3,0,11/01/10 06:39,
20100609,02,64,5.3,0,11/01/10 06:39,
20100609,02,65,36.3,11.6,11/01/10 06:39,
20100609,02,66,101.9,0,11/01/10 06:39,
20100609,02,67,24.9,0,11/01/10 06:39,
20100609,02,68,116.7,0,11/01/10 06:39,
20100609,02,69,14.3,0,11/01/10 06:39,
20100609,02,72,26.7,2,11/01/10 06:39,
20100609,02,73,0,2,11/01/10 06:39,
20100609,02,74,1.3,0,11/01/10 06:39,
20100609,02,75,6.9,100,11/01/10 06:39,
20100609,02,76,5.3,0,11/01/10 06:39,
20100609,02,77,13,0,11/01/10 06:39,
20100609,02,78,21.2,0,11/01/10 06:39,
20100609,02,79,38.3,0,11/01/10 06:39,
20100609,02,80,89.4,0,11/01/10 06:39,
20100609,02,81,19.2,0,11/01/10 06:39,
20100609,02,83,26.8,0,11/01/10 06:39,
20100609,02,84,16.7,0,11/01/10 06:39,
20100609,02,86,16,0,11/01/10 06:39,
20100609,02,88,0,60,11/01/10 06:39,
20100609,02,89,26.5,0,11/01/10 06:39,
20100609,02,90,8.4,0,11/01/10 06:39,
20100609,02,91,10.8,0,11/01/10 06:39,
20100609,02,94,7.3,0,11/01/10 06:39,
20100609,02,95,13.9,0,11/01/10 06:39,
20100609,02,97,2.7,0,11/01/10 06:39,
20100609,02,99,13.7,0,11/01/10 06:39,
20100609,02,100,44.4,1039,11/01/10 06:39,
20100609,02,102,7.9,0,11/01/10 06:39,
20100609,02,106,16.9,0,11/01/10 06:39,
20100609,02,108,21.9,0,11/01/10 06:39,
20100609,02,110,0,50,11/01/10 06:39,
20100609,02,111,7.3,0,11/01/10 06:39,
20100609,02,114,3.8,0,11/01/10 06:39,
20100609,02,115,24.4,0,11/01/10 06:39,
20100609,02,119,1,0,11/01/10 06:39,
20100609,02,120,0,255,11/01/10 06:39,
20100609,02,122,10,0,11/01/10 06:39,
20100609,02,123,6.9,0,11/01/10 06:39,
20100609,02,129,14.3,0,11/01/10 06:39,
20100609,02,131,25.6,0,11/01/10 06:39,
20100609,02,133,9.6,0,11/01/10 06:39,
20100609,02,140,6.9,0,11/01/10 06:39,
20100609,02,150,0,1815,11/01/10 06:39,
20100609,02,152,1.5,0,11/01/10 06:39,
20100609,02,155,9.6,0,11/01/10 06:39,
20100609,02,178,9.6,0,11/01/10 06:39,
20100609,02,196,2,0,11/01/10 06:39,
20100609,02,200,0,200,11/01/10 06:39,
20100609,02,240,0,153,11/01/10 06:39,
20100609,02,250,0,17,11/01/10 06:39,
20100609,02,300,0,425,11/01/10 06:39,
20100609,02,500,0,10.5,11/01/10 06:39,
20100609,02,999,0,6421.5,11/01/10 06:39,
20100609,02,1000,0,110,11/01/10 06:39,
20100609,03,-200,258,0,11/01/10 06:39,
20100609,03,-178,0,15,11/01/10 06:39,
20100609,03,-150,0,6,11/01/10 06:39,
20100609,03,-138,0,25,11/01/10 06:39,
20100609,03,-130,0,2,11/01/10 06:39,
20100609,03,-120,0,4,11/01/10 06:39,
20100609,03,-116,0,25,11/01/10 06:39,
20100609,03,-110,0,4,11/01/10 06:39,
20100609,03,-100,15,24,11/01/10 06:39,
20100609,03,-99,0,24,11/01/10 06:39,
20100609,03,-93,0,32.7,11/01/10 06:39,
20100609,03,-91,0,1,11/01/10 06:39,
20100609,03,-75,0,16,11/01/10 06:39,
20100609,03,-74,0,24,11/01/10 06:39,
20100609,03,-71,0,25,11/01/10 06:39,
20100609,03,-70,0,5.6,11/01/10 06:39,
20100609,03,-67,0,22.5,11/01/10 06:39,
20100609,03,-60,0,25,11/01/10 06:39,
20100609,03,-55,0,10,11/01/10 06:39,
20100609,03,-54,0,25,11/01/10 06:39,
20100609,03,-53,0,28.1,11/01/10 06:39,
20100609,03,-50,0,3,11/01/10 06:39,
20100609,03,-49,0,12,11/01/10 06:39,
20100609,03,-45,0,4,11/01/10 06:39,
20100609,03,-42,0,22.5,11/01/10 06:39,
20100609,03,-40,0,3.8,11/01/10 06:39,
20100609,03,-39,0,22.9,11/01/10 06:39,
20100609,03,-37,0,25,11/01/10 06:39,
20100609,03,-36,0,3.4,11/01/10 06:39,
20100609,03,-35,0,33.5,11/01/10 06:39,
20100609,03,-32,0,40,11/01/10 06:39,
20100609,03,-31,0,14.6,11/01/10 06:39,
20100609,03,-28,0,56.7,11/01/10 06:39,
20100609,03,-27,0,4.2,11/01/10 06:39,
20100609,03,-26,0,30,11/01/10 06:39,
20100609,03,-25,210,18,11/01/10 06:39,
20100609,03,-24,30,23.8,11/01/10 06:39,
20100609,03,-23,0,4.7,11/01/10 06:39,
20100609,03,-21,176,2.7,11/01/10 06:39,
20100609,03,-20,0,66,11/01/10 06:39,
20100609,03,-19,0,4.2,11/01/10 06:39,
20100609,03,-18,0,11.7,11/01/10 06:39,
20100609,03,-17,0,12.2,11/01/10 06:39,
20100609,03,-16,0,9.4,11/01/10 06:39,
20100609,03,-15,110,38.3,11/01/10 06:39,
20100609,03,-14,1.3,78.9,11/01/10 06:39,
20100609,03,-13,85,12.3,11/01/10 06:39,
20100609,03,-12,60,10.9,11/01/10 06:39,
20100609,03,-11,0,5.1,11/01/10 06:39,
20100609,03,-10,241.6,29.2,11/01/10 06:39,
20100609,03,-9,0,1.7,11/01/10 06:39,
20100609,03,-8,0,40.8,11/01/10 06:39,
20100609,03,-7,70,69.1,11/01/10 06:39,
20100609,03,-6,2,30.6,11/01/10 06:39,
20100609,03,-5,96,43.3,11/01/10 06:39,
20100609,03,-4,3,44.4,11/01/10 06:39,
20100609,03,-3,19.6,11.8,11/01/10 06:39,
20100609,03,-2,7.1,18.7,11/01/10 06:39,
20100609,03,-1,53.8,11.9,11/01/10 06:39,
20100609,03,0,5850,96.8,11/01/10 06:39,
20100609,03,1,863,47.1,11/01/10 06:39,
20100609,03,2,16.9,56,11/01/10 06:39,
20100609,03,3,17,43.5,11/01/10 06:39,
20100609,03,4,376,109.7,11/01/10 06:39,
20100609,03,5,78,164.2,11/01/10 06:39,
20100609,03,6,14,89.1,11/01/10 06:39,
20100609,03,7,31.3,64.1,11/01/10 06:39,
20100609,03,8,247,156.5,11/01/10 06:39,
20100609,03,9,84.8,194.3,11/01/10 06:39,
20100609,03,10,231,35.4,11/01/10 06:39,
20100609,03,11,78.5,31.4,11/01/10 06:39,
20100609,03,12,135,168.5,11/01/10 06:39,
20100609,03,13,372,32,11/01/10 06:39,
20100609,03,14,575.5,383.1,11/01/10 06:39,
20100609,03,15,901.5,246.5,11/01/10 06:39,
20100609,03,16,427.6,95,11/01/10 06:39,
20100609,03,17,499,255,11/01/10 06:39,
20100609,03,18,1140.1,21,11/01/10 06:39,
20100609,03,19,1262.1,222.5,11/01/10 06:39,
20100609,03,20,1529.6,7,11/01/10 06:39,
20100609,03,21,617.1,122.5,11/01/10 06:39,
20100609,03,22,1999.2,444,11/01/10 06:39,
20100609,03,23,963.8,0,11/01/10 06:39,
20100609,03,24,1116.8,70,11/01/10 06:39,
20100609,03,25,953,11.8,11/01/10 06:39,
20100609,03,26,886,0,11/01/10 06:39,
20100609,03,27,586,30,11/01/10 06:39,
20100609,03,28,549,0,11/01/10 06:39,
20100609,03,29,640,225,11/01/10 06:39,
20100609,03,30,553,25,11/01/10 06:39,
20100609,03,31,3271.8,30,11/01/10 06:39,
20100609,03,32,418.3,0,11/01/10 06:39,
20100609,03,33,1160.2,625,11/01/10 06:39,
20100609,03,34,221.9,0,11/01/10 06:39,
20100609,03,35,608.2,0,11/01/10 06:39,
20100609,03,36,193.4,361,11/01/10 06:39,
20100609,03,37,335,5,11/01/10 06:39,
20100609,03,38,142.5,200,11/01/10 06:39,
20100609,03,39,231.8,25,11/01/10 06:39,
20100609,03,40,280.9,26.2,11/01/10 06:39,
20100609,03,41,225.1,75,11/01/10 06:39,
20100609,03,42,491.8,0,11/01/10 06:39,
20100609,03,43,120.7,31,11/01/10 06:39,
20100609,03,44,153.6,4,11/01/10 06:39,
20100609,03,45,98.7,18.6,11/01/10 06:39,
20100609,03,46,4.9,47.8,11/01/10 06:39,
20100609,03,47,53.7,241.8,11/01/10 06:39,
20100609,03,48,0,42,11/01/10 06:39,
20100609,03,49,77,302.4,11/01/10 06:39,
20100609,03,50,28.7,257.8,11/01/10 06:39,
20100609,03,52,30,0,11/01/10 06:39,
20100609,03,53,142.5,0,11/01/10 06:39,
20100609,03,54,1.8,0,11/01/10 06:39,
20100609,03,55,20.2,0,11/01/10 06:39,
20100609,03,56,26.4,999,11/01/10 06:39,
20100609,03,57,30.7,0,11/01/10 06:39,
20100609,03,58,15.4,0,11/01/10 06:39,
20100609,03,59,60.9,2,11/01/10 06:39,
20100609,03,60,35.6,0,11/01/10 06:39,
20100609,03,61,3.8,0,11/01/10 06:39,
20100609,03,63,12,11.6,11/01/10 06:39,
20100609,03,64,7.7,0,11/01/10 06:39,
20100609,03,65,17.4,2,11/01/10 06:39,
20100609,03,66,63.1,257,11/01/10 06:39,
20100609,03,67,37.5,0,11/01/10 06:39,
20100609,03,68,66.1,0,11/01/10 06:39,
20100609,03,72,20,0,11/01/10 06:39,
20100609,03,74,.8,0,11/01/10 06:39,
20100609,03,75,4.1,100,11/01/10 06:39,
20100609,03,76,3.2,0,11/01/10 06:39,
20100609,03,77,30.4,0,11/01/10 06:39,
20100609,03,78,12.7,0,11/01/10 06:39,
20100609,03,79,.5,0,11/01/10 06:39,
20100609,03,80,63.6,0,11/01/10 06:39,
20100609,03,81,11.5,0,11/01/10 06:39,
20100609,03,82,3.6,0,11/01/10 06:39,
20100609,03,83,22.4,0,11/01/10 06:39,
20100609,03,84,10,0,11/01/10 06:39,
20100609,03,86,3.6,0,11/01/10 06:39,
20100609,03,88,0,60,11/01/10 06:39,
20100609,03,89,15.9,0,11/01/10 06:39,
20100609,03,90,5.1,0,11/01/10 06:39,
20100609,03,91,6.5,0,11/01/10 06:39,
20100609,03,93,4.4,0,11/01/10 06:39,
20100609,03,95,8.3,0,11/01/10 06:39,
20100609,03,96,1.6,0,11/01/10 06:39,
20100609,03,99,22.1,0,11/01/10 06:39,
20100609,03,100,12.7,1039,11/01/10 06:39,
20100609,03,102,4.7,0,11/01/10 06:39,
20100609,03,103,10,0,11/01/10 06:39,
20100609,03,106,4.2,0,11/01/10 06:39,
20100609,03,108,13.2,0,11/01/10 06:39,
20100609,03,110,4.4,50,11/01/10 06:39,
20100609,03,114,2.3,0,11/01/10 06:39,
20100609,03,115,14.6,0,11/01/10 06:39,
20100609,03,119,1,0,11/01/10 06:39,
20100609,03,122,10,0,11/01/10 06:39,
20100609,03,123,4.2,0,11/01/10 06:39,
20100609,03,125,0,300,11/01/10 06:39,
20100609,03,129,8.6,0,11/01/10 06:39,
20100609,03,131,15.3,0,11/01/10 06:39,
20100609,03,132,0,153,11/01/10 06:39,
20100609,03,133,5.7,0,11/01/10 06:39,
20100609,03,140,4.2,0,11/01/10 06:39,
20100609,03,150,0,1965,11/01/10 06:39,
20100609,03,152,1.5,0,11/01/10 06:39,
20100609,03,155,5.7,0,11/01/10 06:39,
20100609,03,177,5.7,0,11/01/10 06:39,
20100609,03,196,2,0,11/01/10 06:39,
20100609,03,200,0,200,11/01/10 06:39,
20100609,03,250,0,17,11/01/10 06:39,
20100609,03,300,0,425,11/01/10 06:39,
20100609,03,500,0,10.5,11/01/10 06:39,
20100609,03,999,0,6339.3,11/01/10 06:39,
20100609,03,1000,0,110,11/01/10 06:39,
20100609,04,-200,258,0,11/01/10 06:39,
20100609,04,-180,0,30,11/01/10 06:39,
20100609,04,-150,0,6,11/01/10 06:39,
20100609,04,-141,0,41.6,11/01/10 06:39,
20100609,04,-130,0,2,11/01/10 06:39,
20100609,04,-120,0,4,11/01/10 06:39,
20100609,04,-118,0,41.6,11/01/10 06:39,
20100609,04,-110,0,4,11/01/10 06:39,
20100609,04,-100,15,24,11/01/10 06:39,
20100609,04,-99,0,24,11/01/10 06:39,
20100609,04,-96,0,41.6,11/01/10 06:39,
20100609,04,-95,0,12.9,11/01/10 06:39,
20100609,04,-91,0,1,11/01/10 06:39,
20100609,04,-79,0,37.5,11/01/10 06:39,
20100609,04,-75,0,16,11/01/10 06:39,
20100609,04,-74,0,24,11/01/10 06:39,
20100609,04,-73,0,41.6,11/01/10 06:39,
20100609,04,-72,0,9.3,11/01/10 06:39,
20100609,04,-65,0,37.5,11/01/10 06:39,
20100609,04,-60,0,25,11/01/10 06:39,
20100609,04,-56,0,41.6,11/01/10 06:39,
20100609,04,-55,0,19.3,11/01/10 06:39,
20100609,04,-54,0,37.5,11/01/10 06:39,
20100609,04,-50,0,3,11/01/10 06:39,
20100609,04,-49,0,12,11/01/10 06:39,
20100609,04,-45,0,4,11/01/10 06:39,
20100609,04,-43,0,24.4,11/01/10 06:39,
20100609,04,-42,0,6.4,11/01/10 06:39,
20100609,04,-41,0,38.1,11/01/10 06:39,
