BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130221,01,-200,75,0,07/01/13 03:51,
20130221,01,0,2655.1,0,07/01/13 03:51,
20130221,01,1,710,0,07/01/13 03:51,
20130221,01,5,94,0,07/01/13 03:51,
20130221,01,8,0,40,07/01/13 03:51,
20130221,01,10,35,0,07/01/13 03:51,
20130221,01,13,1.5,15,07/01/13 03:51,
20130221,01,15,44,0,07/01/13 03:51,
20130221,01,17,0,50,07/01/13 03:51,
20130221,01,18,4,0,07/01/13 03:51,
20130221,01,19,30,0,07/01/13 03:51,
20130221,01,20,275,40,07/01/13 03:51,
20130221,01,21,64,4,07/01/13 03:51,
20130221,01,22,65,60,07/01/13 03:51,
20130221,01,23,50,60,07/01/13 03:51,
20130221,01,24,4,170,07/01/13 03:51,
20130221,01,25,457.5,90,07/01/13 03:51,
20130221,01,26,392.5,214,07/01/13 03:51,
20130221,01,27,450,50,07/01/13 03:51,
20130221,01,28,123,120,07/01/13 03:51,
20130221,01,29,120,90,07/01/13 03:51,
20130221,01,30,110,142,07/01/13 03:51,
20130221,01,31,100,55,07/01/13 03:51,
20130221,01,32,125,225,07/01/13 03:51,
20130221,01,33,225,90.5,07/01/13 03:51,
20130221,01,34,200,85.8,07/01/13 03:51,
20130221,01,35,150,283,07/01/13 03:51,
20130221,01,36,200,38,07/01/13 03:51,
20130221,01,37,0,5,07/01/13 03:51,
20130221,01,38,0,5,07/01/13 03:51,
20130221,01,39,0,5,07/01/13 03:51,
20130221,01,40,100,0,07/01/13 03:51,
20130221,01,41,0,5.5,07/01/13 03:51,
20130221,01,43,0,25,07/01/13 03:51,
20130221,01,45,0,53,07/01/13 03:51,
20130221,01,46,9.7,0,07/01/13 03:51,
20130221,01,48,0,25,07/01/13 03:51,
20130221,01,49,10,0,07/01/13 03:51,
20130221,01,50,0,116,07/01/13 03:51,
20130221,01,52,0,267.5,07/01/13 03:51,
20130221,01,55,100,10,07/01/13 03:51,
20130221,01,59,20,0,07/01/13 03:51,
20130221,01,63,0,398,07/01/13 03:51,
20130221,01,65,0,0,07/01/13 03:51,
20130221,01,78,0,234,07/01/13 03:51,
20130221,01,99,2,0,07/01/13 03:51,
20130221,01,125,0,50,07/01/13 03:51,
20130221,01,149,2,0,07/01/13 03:51,
20130221,01,150,0,300,07/01/13 03:51,
20130221,01,174,2,0,07/01/13 03:51,
20130221,01,181,4,0,07/01/13 03:51,
20130221,01,189,4,0,07/01/13 03:51,
20130221,01,199,2,0,07/01/13 03:51,
20130221,01,200,0,182,07/01/13 03:51,
20130221,01,229,8,0,07/01/13 03:51,
20130221,01,230,4,0,07/01/13 03:51,
20130221,01,244,0,698,07/01/13 03:51,
20130221,01,289,12,0,07/01/13 03:51,
20130221,01,291,0,6,07/01/13 03:51,
20130221,01,300,0,200,07/01/13 03:51,
20130221,01,304,8,0,07/01/13 03:51,
20130221,01,329,12,0,07/01/13 03:51,
20130221,01,350,8,0,07/01/13 03:51,
20130221,01,499,.5,0,07/01/13 03:51,
20130221,01,699,.5,0,07/01/13 03:51,
20130221,01,899,1,0,07/01/13 03:51,
20130221,01,999,1,4275.4,07/01/13 03:51,
20130221,01,1000,0,176,07/01/13 03:51,
20130221,02,-200,75,0,07/01/13 03:51,
20130221,02,0,2653.1,0,07/01/13 03:51,
20130221,02,1,710,0,07/01/13 03:51,
20130221,02,5,90,0,07/01/13 03:51,
20130221,02,8,0,40,07/01/13 03:51,
20130221,02,10,35,0,07/01/13 03:51,
20130221,02,12,1.5,0,07/01/13 03:51,
20130221,02,13,0,15,07/01/13 03:51,
20130221,02,14,15,0,07/01/13 03:51,
20130221,02,15,29,0,07/01/13 03:51,
20130221,02,16,0,50,07/01/13 03:51,
20130221,02,18,24,0,07/01/13 03:51,
20130221,02,19,20,0,07/01/13 03:51,
20130221,02,20,315,50,07/01/13 03:51,
20130221,02,21,69,64,07/01/13 03:51,
20130221,02,22,20,60,07/01/13 03:51,
20130221,02,23,30,10,07/01/13 03:51,
20130221,02,24,84,190,07/01/13 03:51,
20130221,02,25,738,80,07/01/13 03:51,
20130221,02,26,523,194,07/01/13 03:51,
20130221,02,27,215,140,07/01/13 03:51,
20130221,02,28,163,110,07/01/13 03:51,
20130221,02,29,190,64,07/01/13 03:51,
20130221,02,30,295,129,07/01/13 03:51,
20130221,02,31,125,234,07/01/13 03:51,
20130221,02,32,100,85,07/01/13 03:51,
20130221,02,33,0,40.5,07/01/13 03:51,
20130221,02,34,200,60.9,07/01/13 03:51,
20130221,02,35,0,298,07/01/13 03:51,
20130221,02,36,250,8,07/01/13 03:51,
20130221,02,37,0,5,07/01/13 03:51,
20130221,02,39,0,6.5,07/01/13 03:51,
20130221,02,41,0,4,07/01/13 03:51,
20130221,02,43,0,25,07/01/13 03:51,
20130221,02,44,0,25,07/01/13 03:51,
20130221,02,45,0,25,07/01/13 03:51,
20130221,02,46,14.6,91,07/01/13 03:51,
20130221,02,48,0,25,07/01/13 03:51,
20130221,02,49,10,0,07/01/13 03:51,
20130221,02,50,100,25,07/01/13 03:51,
20130221,02,51,0,267.5,07/01/13 03:51,
20130221,02,55,0,10,07/01/13 03:51,
20130221,02,59,20,0,07/01/13 03:51,
20130221,02,63,0,632,07/01/13 03:51,
20130221,02,65,0,0,07/01/13 03:51,
20130221,02,99,2,0,07/01/13 03:51,
20130221,02,125,0,50,07/01/13 03:51,
20130221,02,149,2,0,07/01/13 03:51,
20130221,02,150,0,300,07/01/13 03:51,
20130221,02,174,2,0,07/01/13 03:51,
20130221,02,181,4,0,07/01/13 03:51,
20130221,02,189,4,0,07/01/13 03:51,
20130221,02,199,2,0,07/01/13 03:51,
20130221,02,200,0,182,07/01/13 03:51,
20130221,02,229,8,0,07/01/13 03:51,
20130221,02,230,4,0,07/01/13 03:51,
20130221,02,244,0,698,07/01/13 03:51,
20130221,02,289,12,0,07/01/13 03:51,
20130221,02,300,0,206,07/01/13 03:51,
20130221,02,304,8,0,07/01/13 03:51,
20130221,02,329,12,0,07/01/13 03:51,
20130221,02,350,8,0,07/01/13 03:51,
20130221,02,499,.5,0,07/01/13 03:51,
20130221,02,699,.5,0,07/01/13 03:51,
20130221,02,899,1,0,07/01/13 03:51,
20130221,02,999,1,4451.7,07/01/13 03:51,
20130221,02,1000,0,176,07/01/13 03:51,
20130221,03,-200,75,0,07/01/13 03:51,
20130221,03,0,2653,0,07/01/13 03:51,
20130221,03,1,710,0,07/01/13 03:51,
20130221,03,5,90,0,07/01/13 03:51,
20130221,03,8,0,40,07/01/13 03:51,
20130221,03,10,35,0,07/01/13 03:51,
20130221,03,12,1.5,0,07/01/13 03:51,
20130221,03,13,0,15,07/01/13 03:51,
20130221,03,14,15,0,07/01/13 03:51,
20130221,03,15,29,50,07/01/13 03:51,
20130221,03,18,14,0,07/01/13 03:51,
20130221,03,19,50,10,07/01/13 03:51,
20130221,03,20,285,100,07/01/13 03:51,
20130221,03,21,69,14,07/01/13 03:51,
20130221,03,22,50,60,07/01/13 03:51,
20130221,03,23,0,100,07/01/13 03:51,
20130221,03,24,84,90,07/01/13 03:51,
20130221,03,25,925,200,07/01/13 03:51,
20130221,03,26,461,144,07/01/13 03:51,
20130221,03,27,90,190,07/01/13 03:51,
20130221,03,28,163,79,07/01/13 03:51,
20130221,03,29,190,51,07/01/13 03:51,
20130221,03,30,195,88,07/01/13 03:51,
20130221,03,31,225,259,07/01/13 03:51,
20130221,03,32,100,50,07/01/13 03:51,
20130221,03,33,0,50.5,07/01/13 03:51,
20130221,03,34,200,45.9,07/01/13 03:51,
20130221,03,35,0,308,07/01/13 03:51,
20130221,03,36,100,8,07/01/13 03:51,
20130221,03,37,75,5,07/01/13 03:51,
20130221,03,38,75,45,07/01/13 03:51,
20130221,03,39,0,16.5,07/01/13 03:51,
20130221,03,40,0,15,07/01/13 03:51,
20130221,03,41,0,4,07/01/13 03:51,
20130221,03,43,0,42.5,07/01/13 03:51,
20130221,03,45,0,116,07/01/13 03:51,
20130221,03,46,14.6,0,07/01/13 03:51,
20130221,03,48,0,25,07/01/13 03:51,
20130221,03,49,10,0,07/01/13 03:51,
20130221,03,50,100,290,07/01/13 03:51,
20130221,03,55,0,10,07/01/13 03:51,
20130221,03,59,20,234,07/01/13 03:51,
20130221,03,63,0,398,07/01/13 03:51,
20130221,03,65,0,0,07/01/13 03:51,
20130221,03,99,2,0,07/01/13 03:51,
20130221,03,125,0,50,07/01/13 03:51,
20130221,03,149,2,0,07/01/13 03:51,
20130221,03,150,0,300,07/01/13 03:51,
20130221,03,174,2,0,07/01/13 03:51,
20130221,03,181,4,0,07/01/13 03:51,
20130221,03,189,4,0,07/01/13 03:51,
20130221,03,199,2,0,07/01/13 03:51,
20130221,03,200,0,182,07/01/13 03:51,
20130221,03,229,8,0,07/01/13 03:51,
20130221,03,230,4,0,07/01/13 03:51,
20130221,03,244,0,698,07/01/13 03:51,
20130221,03,289,12,0,07/01/13 03:51,
20130221,03,300,0,150,07/01/13 03:51,
20130221,03,303,0,6,07/01/13 03:51,
20130221,03,304,8,0,07/01/13 03:51,
20130221,03,329,12,0,07/01/13 03:51,
20130221,03,350,8,0,07/01/13 03:51,
20130221,03,499,.5,0,07/01/13 03:51,
20130221,03,699,.5,0,07/01/13 03:51,
20130221,03,899,1,0,07/01/13 03:51,
20130221,03,999,1,4449.3,07/01/13 03:51,
20130221,03,1000,0,176,07/01/13 03:51,
20130221,04,-200,75,0,07/01/13 03:51,
20130221,04,0,2653.1,0,07/01/13 03:51,
20130221,04,1,710,0,07/01/13 03:51,
20130221,04,5,90,0,07/01/13 03:51,
20130221,04,8,0,40,07/01/13 03:51,
20130221,04,10,35,0,07/01/13 03:51,
20130221,04,12,1.5,0,07/01/13 03:51,
20130221,04,13,0,15,07/01/13 03:51,
20130221,04,14,15,0,07/01/13 03:51,
20130221,04,15,29,50,07/01/13 03:51,
20130221,04,18,14,0,07/01/13 03:51,
20130221,04,19,20,10,07/01/13 03:51,
20130221,04,20,315,50,07/01/13 03:51,
20130221,04,21,69,64,07/01/13 03:51,
20130221,04,22,50,60,07/01/13 03:51,
20130221,04,23,25,0,07/01/13 03:51,
20130221,04,24,54,190,07/01/13 03:51,
20130221,04,25,935,150,07/01/13 03:51,
20130221,04,26,456,244,07/01/13 03:51,
20130221,04,27,140,140,07/01/13 03:51,
20130221,04,28,113,75,07/01/13 03:51,
20130221,04,29,190,4,07/01/13 03:51,
20130221,04,30,295,109,07/01/13 03:51,
20130221,04,31,225,264,07/01/13 03:51,
20130221,04,32,0,75,07/01/13 03:51,
20130221,04,33,200,30.5,07/01/13 03:51,
20130221,04,34,0,69.1,07/01/13 03:51,
20130221,04,35,0,298,07/01/13 03:51,
20130221,04,36,100,18,07/01/13 03:51,
20130221,04,37,75,0,07/01/13 03:51,
20130221,04,38,25,45,07/01/13 03:51,
20130221,04,39,0,21.5,07/01/13 03:51,
20130221,04,40,0,15,07/01/13 03:51,
20130221,04,41,0,4,07/01/13 03:51,
20130221,04,43,0,25,07/01/13 03:51,
20130221,04,44,0,34.5,07/01/13 03:51,
20130221,04,45,0,25,07/01/13 03:51,
20130221,04,46,11.4,25,07/01/13 03:51,
20130221,04,48,0,25,07/01/13 03:51,
20130221,04,49,10,0,07/01/13 03:51,
20130221,04,50,0,290,07/01/13 03:51,
20130221,04,51,100,0,07/01/13 03:51,
20130221,04,55,0,10,07/01/13 03:51,
20130221,04,58,0,234,07/01/13 03:51,
20130221,04,59,20,0,07/01/13 03:51,
20130221,04,63,0,398,07/01/13 03:51,
20130221,04,65,0,0,07/01/13 03:51,
20130221,04,99,2,0,07/01/13 03:51,
20130221,04,125,0,50,07/01/13 03:51,
20130221,04,149,2,0,07/01/13 03:51,
20130221,04,150,0,300,07/01/13 03:51,
20130221,04,174,2,0,07/01/13 03:51,
20130221,04,181,4,0,07/01/13 03:51,
20130221,04,189,4,0,07/01/13 03:51,
20130221,04,199,2,0,07/01/13 03:51,
20130221,04,200,0,182,07/01/13 03:51,
20130221,04,229,8,0,07/01/13 03:51,
20130221,04,230,4,0,07/01/13 03:51,
20130221,04,244,0,698,07/01/13 03:51,
20130221,04,285,0,6,07/01/13 03:51,
20130221,04,289,12,0,07/01/13 03:51,
20130221,04,300,0,100,07/01/13 03:51,
20130221,04,304,8,0,07/01/13 03:51,
20130221,04,329,12,0,07/01/13 03:51,
20130221,04,350,8,0,07/01/13 03:51,
20130221,04,499,.5,0,07/01/13 03:51,
20130221,04,699,.5,0,07/01/13 03:51,
20130221,04,899,1,0,07/01/13 03:51,
20130221,04,999,1,4462.1,07/01/13 03:51,
20130221,04,1000,0,176,07/01/13 03:51,
20130221,05,-200,75,0,07/01/13 03:51,
20130221,05,0,2653.8,0,07/01/13 03:51,
20130221,05,1,710,0,07/01/13 03:51,
20130221,05,5,90,0,07/01/13 03:51,
20130221,05,8,0,40,07/01/13 03:51,
20130221,05,10,35,0,07/01/13 03:51,
20130221,05,12,11.5,0,07/01/13 03:51,
20130221,05,13,0,15,07/01/13 03:51,
20130221,05,14,15,0,07/01/13 03:51,
20130221,05,15,29,0,07/01/13 03:51,
20130221,05,16,0,50,07/01/13 03:51,
20130221,05,18,14,0,07/01/13 03:51,
20130221,05,19,20,0,07/01/13 03:51,
20130221,05,20,265,50,07/01/13 03:51,
20130221,05,21,54,64,07/01/13 03:51,
20130221,05,22,65,60,07/01/13 03:51,
20130221,05,23,50,10,07/01/13 03:51,
20130221,05,24,79,90,07/01/13 03:51,
20130221,05,25,405,180,07/01/13 03:51,
20130221,05,26,855,154,07/01/13 03:51,
20130221,05,27,191,180,07/01/13 03:51,
20130221,05,28,153,120,07/01/13 03:51,
20130221,05,29,180,75,07/01/13 03:51,
20130221,05,30,70,28,07/01/13 03:51,
20130221,05,31,325,308,07/01/13 03:51,
20130221,05,32,175,41,07/01/13 03:51,
20130221,05,33,0,83,07/01/13 03:51,
20130221,05,34,200,51,07/01/13 03:51,
20130221,05,35,0,348.5,07/01/13 03:51,
20130221,05,36,0,24,07/01/13 03:51,
20130221,05,37,100,10,07/01/13 03:51,
20130221,05,38,0,25,07/01/13 03:51,
20130221,05,39,0,21.5,07/01/13 03:51,
20130221,05,40,0,15,07/01/13 03:51,
20130221,05,41,50,24,07/01/13 03:51,
20130221,05,42,50,0,07/01/13 03:51,
20130221,05,43,0,25,07/01/13 03:51,
20130221,05,44,0,2.5,07/01/13 03:51,
20130221,05,45,0,131,07/01/13 03:51,
20130221,05,46,10.5,25,07/01/13 03:51,
20130221,05,48,0,25,07/01/13 03:51,
20130221,05,49,10,0,07/01/13 03:51,
20130221,05,50,0,25,07/01/13 03:51,
20130221,05,51,100,265,07/01/13 03:51,
20130221,05,55,0,10,07/01/13 03:51,
20130221,05,59,20,0,07/01/13 03:51,
20130221,05,60,0,234,07/01/13 03:51,
20130221,05,63,0,398,07/01/13 03:51,
20130221,05,65,0,0,07/01/13 03:51,
20130221,05,99,2,0,07/01/13 03:51,
20130221,05,125,0,50,07/01/13 03:51,
20130221,05,149,2,0,07/01/13 03:51,
20130221,05,150,0,300,07/01/13 03:51,
20130221,05,174,2,0,07/01/13 03:51,
20130221,05,181,4,0,07/01/13 03:51,
20130221,05,189,4,0,07/01/13 03:51,
20130221,05,199,2,0,07/01/13 03:51,
20130221,05,200,0,182,07/01/13 03:51,
20130221,05,229,8,0,07/01/13 03:51,
20130221,05,230,4,0,07/01/13 03:51,
20130221,05,234,0,6,07/01/13 03:51,
20130221,05,244,0,698,07/01/13 03:51,
20130221,05,289,12,0,07/01/13 03:51,
20130221,05,300,0,150,07/01/13 03:51,
20130221,05,304,8,0,07/01/13 03:51,
20130221,05,329,12,0,07/01/13 03:51,
20130221,05,350,8,0,07/01/13 03:51,
20130221,05,499,.5,0,07/01/13 03:51,
20130221,05,699,.5,0,07/01/13 03:51,
20130221,05,899,1,0,07/01/13 03:51,
20130221,05,999,1,4470.7,07/01/13 03:51,
20130221,05,1000,0,176,07/01/13 03:51,
20130221,06,-200,75,0,07/01/13 03:51,
20130221,06,-23,20,0,07/01/13 03:51,
20130221,06,-3,20,0,07/01/13 03:51,
20130221,06,0,2682.6,0,07/01/13 03:51,
20130221,06,1,720,0,07/01/13 03:51,
20130221,06,5,90,0,07/01/13 03:51,
20130221,06,8,0,40,07/01/13 03:51,
20130221,06,10,35,0,07/01/13 03:51,
20130221,06,13,0,15,07/01/13 03:51,
20130221,06,15,29,0,07/01/13 03:51,
20130221,06,16,22,0,07/01/13 03:51,
20130221,06,17,40,50,07/01/13 03:51,
20130221,06,18,19,0,07/01/13 03:51,
20130221,06,19,125,0,07/01/13 03:51,
20130221,06,20,245,40,07/01/13 03:51,
20130221,06,21,24,14,07/01/13 03:51,
20130221,06,22,85,60,07/01/13 03:51,
20130221,06,23,65,10,07/01/13 03:51,
20130221,06,24,24,120,07/01/13 03:51,
20130221,06,25,460,80,07/01/13 03:51,
20130221,06,26,255,84,07/01/13 03:51,
20130221,06,27,195,45,07/01/13 03:51,
20130221,06,28,580,10,07/01/13 03:51,
20130221,06,29,248.5,190,07/01/13 03:51,
20130221,06,30,227.5,108,07/01/13 03:51,
20130221,06,31,98,204,07/01/13 03:51,
20130221,06,32,170,10,07/01/13 03:51,
20130221,06,33,175,298,07/01/13 03:51,
20130221,06,34,75,219.3,07/01/13 03:51,
20130221,06,35,200,477,07/01/13 03:51,
20130221,06,36,0,8,07/01/13 03:51,
20130221,06,37,0,110,07/01/13 03:51,
20130221,06,38,0,27.5,07/01/13 03:51,
20130221,06,39,100,25.5,07/01/13 03:51,
20130221,06,40,0,49.5,07/01/13 03:51,
20130221,06,41,0,134,07/01/13 03:51,
20130221,06,42,50,15,07/01/13 03:51,
20130221,06,43,0,40,07/01/13 03:51,
20130221,06,44,0,15,07/01/13 03:51,
20130221,06,45,0,25,07/01/13 03:51,
20130221,06,46,12.7,25,07/01/13 03:51,
20130221,06,47,0,62.5,07/01/13 03:51,
20130221,06,48,0,25,07/01/13 03:51,
20130221,06,49,10,15,07/01/13 03:51,
20130221,06,50,0,142.5,07/01/13 03:51,
20130221,06,51,100,0,07/01/13 03:51,
20130221,06,55,0,10,07/01/13 03:51,
20130221,06,57,0,305,07/01/13 03:51,
20130221,06,58,0,2.5,07/01/13 03:51,
20130221,06,59,20,0,07/01/13 03:51,
20130221,06,63,0,398,07/01/13 03:51,
20130221,06,65,0,10,07/01/13 03:51,
20130221,06,73,0,234,07/01/13 03:51,
20130221,06,75,0,85,07/01/13 03:51,
20130221,06,77,0,20,07/01/13 03:51,
20130221,06,97,0,20,07/01/13 03:51,
20130221,06,99,2,0,07/01/13 03:51,
20130221,06,125,0,50,07/01/13 03:51,
20130221,06,149,2,0,07/01/13 03:51,
20130221,06,150,0,300,07/01/13 03:51,
20130221,06,174,2,0,07/01/13 03:51,
20130221,06,181,4,0,07/01/13 03:51,
20130221,06,189,4,0,07/01/13 03:51,
20130221,06,199,2,0,07/01/13 03:51,
20130221,06,200,0,182,07/01/13 03:51,
20130221,06,229,8,0,07/01/13 03:51,
20130221,06,230,4,0,07/01/13 03:51,
20130221,06,244,0,598,07/01/13 03:51,
20130221,06,276,0,6,07/01/13 03:51,
20130221,06,289,12,0,07/01/13 03:51,
20130221,06,300,0,200,07/01/13 03:51,
20130221,06,304,8,0,07/01/13 03:51,
20130221,06,329,12,0,07/01/13 03:51,
20130221,06,350,8,0,07/01/13 03:51,
20130221,06,499,.5,0,07/01/13 03:51,
20130221,06,699,.5,0,07/01/13 03:51,
20130221,06,899,1,0,07/01/13 03:51,
20130221,06,999,1,4563.6,07/01/13 03:51,
20130221,06,1000,0,176,07/01/13 03:51,
20130221,07,-200,75,0,07/01/13 03:51,
20130221,07,-198,0,8,07/01/13 03:51,
20130221,07,-177,0,6,07/01/13 03:51,
20130221,07,-155,0,6,07/01/13 03:51,
20130221,07,-148,0,4,07/01/13 03:51,
20130221,07,-98,0,4,07/01/13 03:51,
20130221,07,-88,0,2,07/01/13 03:51,
20130221,07,-62,0,2,07/01/13 03:51,
20130221,07,-48,0,4,07/01/13 03:51,
20130221,07,-29,20,0,07/01/13 03:51,
20130221,07,-25,0,2,07/01/13 03:51,
20130221,07,-15,0,2,07/01/13 03:51,
20130221,07,-9,20,0,07/01/13 03:51,
20130221,07,0,2714.1,0,07/01/13 03:51,
20130221,07,1,720,0,07/01/13 03:51,
20130221,07,5,90,0,07/01/13 03:51,
20130221,07,8,0,40,07/01/13 03:51,
20130221,07,10,35,5,07/01/13 03:51,
20130221,07,11,40,0,07/01/13 03:51,
20130221,07,13,0,30,07/01/13 03:51,
20130221,07,15,29,0,07/01/13 03:51,
20130221,07,16,8,0,07/01/13 03:51,
20130221,07,18,4,0,07/01/13 03:51,
20130221,07,19,2.5,0,07/01/13 03:51,
20130221,07,20,235,50,07/01/13 03:51,
20130221,07,21,4,0,07/01/13 03:51,
20130221,07,22,37.5,0,07/01/13 03:51,
20130221,07,23,0,50,07/01/13 03:51,
20130221,07,24,29,60,07/01/13 03:51,
20130221,07,25,130,191,07/01/13 03:51,
20130221,07,26,35,84,07/01/13 03:51,
20130221,07,27,20,35,07/01/13 03:51,
20130221,07,28,300,0,07/01/13 03:51,
20130221,07,29,430,30,07/01/13 03:51,
20130221,07,30,108,0,07/01/13 03:51,
20130221,07,31,173,104,07/01/13 03:51,
20130221,07,32,121,300,07/01/13 03:51,
20130221,07,33,130,60,07/01/13 03:51,
20130221,07,34,201.5,170.5,07/01/13 03:51,
20130221,07,35,443,275,07/01/13 03:51,
20130221,07,36,274.5,322,07/01/13 03:51,
20130221,07,37,0,33,07/01/13 03:51,
20130221,07,38,0,2,07/01/13 03:51,
20130221,07,39,20,15,07/01/13 03:51,
20130221,07,40,116,35,07/01/13 03:51,
20130221,07,41,10,132,07/01/13 03:51,
20130221,07,42,70,60,07/01/13 03:51,
20130221,07,43,25,225,07/01/13 03:51,
20130221,07,44,30,229,07/01/13 03:51,
20130221,07,45,120,76,07/01/13 03:51,
20130221,07,46,68,408,07/01/13 03:51,
20130221,07,47,50,50,07/01/13 03:51,
20130221,07,48,125,100,07/01/13 03:51,
20130221,07,49,10,108,07/01/13 03:51,
20130221,07,50,97,202,07/01/13 03:51,
20130221,07,51,0,39,07/01/13 03:51,
20130221,07,52,0,235,07/01/13 03:51,
20130221,07,53,0,125,07/01/13 03:51,
20130221,07,54,50,190,07/01/13 03:51,
20130221,07,55,0,261.5,07/01/13 03:51,
20130221,07,56,0,66.5,07/01/13 03:51,
20130221,07,57,0,266,07/01/13 03:51,
20130221,07,58,100,30,07/01/13 03:51,
20130221,07,59,20,290,07/01/13 03:51,
20130221,07,60,25,25,07/01/13 03:51,
20130221,07,61,0,101.5,07/01/13 03:51,
20130221,07,62,0,42.5,07/01/13 03:51,
20130221,07,63,0,995,07/01/13 03:51,
20130221,07,65,0,497,07/01/13 03:51,
20130221,07,67,0,25,07/01/13 03:51,
20130221,07,68,0,155,07/01/13 03:51,
20130221,07,69,0,125,07/01/13 03:51,
20130221,07,71,10,85,07/01/13 03:51,
20130221,07,72,0,125,07/01/13 03:51,
20130221,07,75,0,360,07/01/13 03:51,
20130221,07,78,0,15,07/01/13 03:51,
20130221,07,79,0,12.5,07/01/13 03:51,
20130221,07,80,0,265,07/01/13 03:51,
20130221,07,81,0,10,07/01/13 03:51,
20130221,07,82,0,5,07/01/13 03:51,
20130221,07,83,0,12.5,07/01/13 03:51,
20130221,07,91,0,40,07/01/13 03:51,
20130221,07,95,0,36,07/01/13 03:51,
20130221,07,99,2,0,07/01/13 03:51,
20130221,07,100,0,75,07/01/13 03:51,
20130221,07,111,0,20,07/01/13 03:51,
20130221,07,117,0,234,07/01/13 03:51,
20130221,07,125,0,199,07/01/13 03:51,
20130221,07,131,0,20,07/01/13 03:51,
20130221,07,149,2,0,07/01/13 03:51,
20130221,07,150,0,300,07/01/13 03:51,
20130221,07,174,2,0,07/01/13 03:51,
20130221,07,181,4,0,07/01/13 03:51,
20130221,07,189,4,0,07/01/13 03:51,
20130221,07,199,2,0,07/01/13 03:51,
20130221,07,200,0,182,07/01/13 03:51,
20130221,07,229,8,0,07/01/13 03:51,
20130221,07,230,4,0,07/01/13 03:51,
20130221,07,244,0,1130,07/01/13 03:51,
20130221,07,289,12,0,07/01/13 03:51,
20130221,07,300,0,200,07/01/13 03:51,
20130221,07,304,8,0,07/01/13 03:51,
20130221,07,329,12,0,07/01/13 03:51,
20130221,07,345,5,0,07/01/13 03:51,
20130221,07,350,8,0,07/01/13 03:51,
20130221,07,381,0,6,07/01/13 03:51,
20130221,07,481,5,0,07/01/13 03:51,
20130221,07,499,.5,0,07/01/13 03:51,
20130221,07,699,.5,0,07/01/13 03:51,
20130221,07,899,1,0,07/01/13 03:51,
20130221,07,999,1,4509,07/01/13 03:51,
20130221,07,1000,0,176,07/01/13 03:51,
20130221,08,-200,100,0,07/01/13 03:51,
20130221,08,-198,0,8,07/01/13 03:51,
20130221,08,-177,0,6,07/01/13 03:51,
20130221,08,-155,0,6,07/01/13 03:51,
20130221,08,-148,0,4,07/01/13 03:51,
20130221,08,-98,0,4,07/01/13 03:51,
20130221,08,-88,0,2,07/01/13 03:51,
20130221,08,-62,0,2,07/01/13 03:51,
20130221,08,-48,0,4,07/01/13 03:51,
20130221,08,-25,0,2,07/01/13 03:51,
20130221,08,-15,0,2,07/01/13 03:51,
20130221,08,0,3287.4,0,07/01/13 03:51,
20130221,08,1,745,0,07/01/13 03:51,
20130221,08,5,42,0,07/01/13 03:51,
20130221,08,8,0,40,07/01/13 03:51,
20130221,08,10,35,5,07/01/13 03:51,
20130221,08,13,0,30,07/01/13 03:51,
20130221,08,15,29,5,07/01/13 03:51,
20130221,08,16,8,0,07/01/13 03:51,
20130221,08,17,20,0,07/01/13 03:51,
20130221,08,18,4,0,07/01/13 03:51,
20130221,08,19,2.5,0,07/01/13 03:51,
20130221,08,20,35,40,07/01/13 03:51,
20130221,08,21,4,0,07/01/13 03:51,
20130221,08,22,25,0,07/01/13 03:51,
20130221,08,24,4,0,07/01/13 03:51,
20130221,08,25,42.5,111,07/01/13 03:51,
20130221,08,26,150,24,07/01/13 03:51,
20130221,08,27,45,35,07/01/13 03:51,
20130221,08,28,250,0,07/01/13 03:51,
20130221,08,29,575,30,07/01/13 03:51,
20130221,08,30,368,0,07/01/13 03:51,
20130221,08,31,28,54,07/01/13 03:51,
20130221,08,32,130,2,07/01/13 03:51,
20130221,08,33,110,50,07/01/13 03:51,
20130221,08,34,41.9,73.4,07/01/13 03:51,
20130221,08,35,491,73.7,07/01/13 03:51,
20130221,08,36,357.7,22,07/01/13 03:51,
20130221,08,37,70,83.3,07/01/13 03:51,
20130221,08,38,1.2,1.5,07/01/13 03:51,
20130221,08,39,54.8,66.5,07/01/13 03:51,
20130221,08,40,12,46,07/01/13 03:51,
20130221,08,41,100,14,07/01/13 03:51,
20130221,08,42,161,100,07/01/13 03:51,
20130221,08,43,0,75,07/01/13 03:51,
20130221,08,44,0,167.5,07/01/13 03:51,
20130221,08,45,23,138.5,07/01/13 03:51,
20130221,08,46,28,55,07/01/13 03:51,
20130221,08,47,10,53,07/01/13 03:51,
20130221,08,48,50,219,07/01/13 03:51,
20130221,08,49,30,18,07/01/13 03:51,
20130221,08,50,50,260,07/01/13 03:51,
20130221,08,51,100,4,07/01/13 03:51,
20130221,08,52,50,67.5,07/01/13 03:51,
20130221,08,53,0,77.5,07/01/13 03:51,
20130221,08,54,94,195,07/01/13 03:51,
20130221,08,55,50,100,07/01/13 03:51,
20130221,08,56,4,15,07/01/13 03:51,
20130221,08,57,75,25,07/01/13 03:51,
20130221,08,58,0,75,07/01/13 03:51,
20130221,08,59,95,301.5,07/01/13 03:51,
