BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061026,01,-75,0,15,05/01/07 08:03,
20061026,01,-53,0,25,05/01/07 08:03,
20061026,01,-35,0,15,05/01/07 08:03,
20061026,01,-20,0,40,05/01/07 08:03,
20061026,01,-15,0,25,05/01/07 08:03,
20061026,01,-14,0,30,05/01/07 08:03,
20061026,01,-10,0,40,05/01/07 08:03,
20061026,01,-5,0,20,05/01/07 08:03,
20061026,01,-4,0,40,05/01/07 08:03,
20061026,01,-1,0,15,05/01/07 08:03,
20061026,01,0,9980.3,0,05/01/07 08:03,
20061026,01,1,2097,30,05/01/07 08:03,
20061026,01,3,0,20,05/01/07 08:03,
20061026,01,4,100,90,05/01/07 08:03,
20061026,01,5,255,480,05/01/07 08:03,
20061026,01,6,10,0,05/01/07 08:03,
20061026,01,7,0,31.6,05/01/07 08:03,
20061026,01,10,10,29.4,05/01/07 08:03,
20061026,01,11,20,100,05/01/07 08:03,
20061026,01,12,0,6.8,05/01/07 08:03,
20061026,01,13,0,500,05/01/07 08:03,
20061026,01,14,0,25,05/01/07 08:03,
20061026,01,15,1,80,05/01/07 08:03,
20061026,01,16,10,74,05/01/07 08:03,
20061026,01,17,65,110,05/01/07 08:03,
20061026,01,18,7,0,05/01/07 08:03,
20061026,01,19,0,0,05/01/07 08:03,
20061026,01,20,400,66,05/01/07 08:03,
20061026,01,21,0,50,05/01/07 08:03,
20061026,01,22,0,200,05/01/07 08:03,
20061026,01,23,0,60,05/01/07 08:03,
20061026,01,24,150,480,05/01/07 08:03,
20061026,01,25,10,211,05/01/07 08:03,
20061026,01,26,126,285,05/01/07 08:03,
20061026,01,27,100,370,05/01/07 08:03,
20061026,01,28,170,100,05/01/07 08:03,
20061026,01,29,20,350,05/01/07 08:03,
20061026,01,30,150,145,05/01/07 08:03,
20061026,01,31,220,370,05/01/07 08:03,
20061026,01,32,2,90,05/01/07 08:03,
20061026,01,33,166,181.1,05/01/07 08:03,
20061026,01,34,125,392.5,05/01/07 08:03,
20061026,01,35,312,269,05/01/07 08:03,
20061026,01,36,80,147,05/01/07 08:03,
20061026,01,37,180,20,05/01/07 08:03,
20061026,01,38,85,450,05/01/07 08:03,
20061026,01,39,317.3,10,05/01/07 08:03,
20061026,01,40,186,261,05/01/07 08:03,
20061026,01,41,255,265,05/01/07 08:03,
20061026,01,42,345.3,621,05/01/07 08:03,
20061026,01,43,390,55,05/01/07 08:03,
20061026,01,44,272.4,405,05/01/07 08:03,
20061026,01,45,366,2711,05/01/07 08:03,
20061026,01,46,33.9,20,05/01/07 08:03,
20061026,01,47,106,25.5,05/01/07 08:03,
20061026,01,48,113.2,150.5,05/01/07 08:03,
20061026,01,49,106,0,05/01/07 08:03,
20061026,01,50,0,4,05/01/07 08:03,
20061026,01,51,300,0,05/01/07 08:03,
20061026,01,52,0,4.5,05/01/07 08:03,
20061026,01,53,0,2.5,05/01/07 08:03,
20061026,01,55,262,0,05/01/07 08:03,
20061026,01,56,60,0,05/01/07 08:03,
20061026,01,58,0,10,05/01/07 08:03,
20061026,01,59,25,107,05/01/07 08:03,
20061026,01,60,250,0,05/01/07 08:03,
20061026,01,61,30,10,05/01/07 08:03,
20061026,01,63,0,10,05/01/07 08:03,
20061026,01,64,0,.5,05/01/07 08:03,
20061026,01,66,0,10,05/01/07 08:03,
20061026,01,68,15,0,05/01/07 08:03,
20061026,01,74,25,0,05/01/07 08:03,
20061026,01,75,0,2,05/01/07 08:03,
20061026,01,76,50,0,05/01/07 08:03,
20061026,01,77,0,900,05/01/07 08:03,
20061026,01,82,6.6,0,05/01/07 08:03,
20061026,01,85,0,40,05/01/07 08:03,
20061026,01,95,20,0,05/01/07 08:03,
20061026,01,99,0,1,05/01/07 08:03,
20061026,01,100,15,111,05/01/07 08:03,
20061026,01,120,20,0,05/01/07 08:03,
20061026,01,129,0,5,05/01/07 08:03,
20061026,01,150,20,820,05/01/07 08:03,
20061026,01,168,4,0,05/01/07 08:03,
20061026,01,188,20,0,05/01/07 08:03,
20061026,01,200,0,2020,05/01/07 08:03,
20061026,01,231,23.2,0,05/01/07 08:03,
20061026,01,250,0,520,05/01/07 08:03,
20061026,01,300,12,0,05/01/07 08:03,
20061026,01,333,0,239,05/01/07 08:03,
20061026,01,350,0,20,05/01/07 08:03,
20061026,01,390,23,0,05/01/07 08:03,
20061026,01,500,0,65,05/01/07 08:03,
20061026,01,875,20,0,05/01/07 08:03,
20061026,01,999,20,3629.9,05/01/07 08:03,
20061026,01,1000,0,1016.2,05/01/07 08:03,
20061026,02,-75,0,15,05/01/07 08:03,
20061026,02,-53,0,25,05/01/07 08:03,
20061026,02,-35,0,15,05/01/07 08:03,
20061026,02,-20,0,40,05/01/07 08:03,
20061026,02,-15,0,25,05/01/07 08:03,
20061026,02,-14,0,30,05/01/07 08:03,
20061026,02,-10,0,40,05/01/07 08:03,
20061026,02,-5,0,20,05/01/07 08:03,
20061026,02,-4,0,40,05/01/07 08:03,
20061026,02,-1,0,15,05/01/07 08:03,
20061026,02,0,9979.1,0,05/01/07 08:03,
20061026,02,1,2098,30,05/01/07 08:03,
20061026,02,3,0,20,05/01/07 08:03,
20061026,02,4,100,90,05/01/07 08:03,
20061026,02,5,255,480,05/01/07 08:03,
20061026,02,6,10,0,05/01/07 08:03,
20061026,02,7,0,31.6,05/01/07 08:03,
20061026,02,10,11,13,05/01/07 08:03,
20061026,02,11,20,100,05/01/07 08:03,
20061026,02,13,0,500,05/01/07 08:03,
20061026,02,14,0,41.4,05/01/07 08:03,
20061026,02,15,0,130,05/01/07 08:03,
20061026,02,16,10,36.8,05/01/07 08:03,
20061026,02,17,30,104,05/01/07 08:03,
20061026,02,19,0,50,05/01/07 08:03,
20061026,02,20,213,66,05/01/07 08:03,
20061026,02,21,0,220,05/01/07 08:03,
20061026,02,22,20,130,05/01/07 08:03,
20061026,02,23,170,525,05/01/07 08:03,
20061026,02,24,0,265,05/01/07 08:03,
20061026,02,25,40,146,05/01/07 08:03,
20061026,02,26,120,91,05/01/07 08:03,
20061026,02,27,18,600,05/01/07 08:03,
20061026,02,28,50,205,05/01/07 08:03,
20061026,02,29,251,250,05/01/07 08:03,
20061026,02,30,68,123,05/01/07 08:03,
20061026,02,31,20,520,05/01/07 08:03,
20061026,02,32,0,367.5,05/01/07 08:03,
20061026,02,33,275,391.1,05/01/07 08:03,
20061026,02,34,139,300,05/01/07 08:03,
20061026,02,35,67,6,05/01/07 08:03,
20061026,02,36,243,260,05/01/07 08:03,
20061026,02,37,345.3,0,05/01/07 08:03,
20061026,02,38,240,225,05/01/07 08:03,
20061026,02,39,727.3,85,05/01/07 08:03,
20061026,02,40,180,20,05/01/07 08:03,
20061026,02,41,313.4,60,05/01/07 08:03,
20061026,02,42,0,900,05/01/07 08:03,
20061026,02,43,106,0,05/01/07 08:03,
20061026,02,44,110,0,05/01/07 08:03,
20061026,02,45,509.9,2400,05/01/07 08:03,
20061026,02,46,33.2,150,05/01/07 08:03,
20061026,02,48,60,0,05/01/07 08:03,
20061026,02,49,240,0,05/01/07 08:03,
20061026,02,50,0,3,05/01/07 08:03,
20061026,02,51,60,0,05/01/07 08:03,
20061026,02,52,22,0,05/01/07 08:03,
20061026,02,53,240,0,05/01/07 08:03,
20061026,02,55,25,0,05/01/07 08:03,
20061026,02,56,60,0,05/01/07 08:03,
20061026,02,58,0,10,05/01/07 08:03,
20061026,02,59,0,107,05/01/07 08:03,
20061026,02,60,10,0,05/01/07 08:03,
20061026,02,61,30,10,05/01/07 08:03,
20061026,02,63,0,10,05/01/07 08:03,
20061026,02,66,0,10,05/01/07 08:03,
20061026,02,68,40,900,05/01/07 08:03,
20061026,02,69,6.6,0,05/01/07 08:03,
20061026,02,75,0,93,05/01/07 08:03,
20061026,02,76,50,0,05/01/07 08:03,
20061026,02,95,20,0,05/01/07 08:03,
20061026,02,99,0,1,05/01/07 08:03,
20061026,02,100,15,61,05/01/07 08:03,
20061026,02,114,0,5,05/01/07 08:03,
20061026,02,120,20,0,05/01/07 08:03,
20061026,02,125,20,0,05/01/07 08:03,
20061026,02,150,0,800,05/01/07 08:03,
20061026,02,156,20,0,05/01/07 08:03,
20061026,02,165,4,0,05/01/07 08:03,
20061026,02,200,0,2020,05/01/07 08:03,
20061026,02,231,16.4,0,05/01/07 08:03,
20061026,02,232,6.8,0,05/01/07 08:03,
20061026,02,250,0,520,05/01/07 08:03,
20061026,02,300,12,0,05/01/07 08:03,
20061026,02,333,0,234,05/01/07 08:03,
20061026,02,350,0,20,05/01/07 08:03,
20061026,02,390,23,0,05/01/07 08:03,
20061026,02,500,0,65,05/01/07 08:03,
20061026,02,875,20,0,05/01/07 08:03,
20061026,02,999,20,3609.5,05/01/07 08:03,
20061026,02,1000,0,1028.1,05/01/07 08:03,
20061026,03,-75,0,15,05/01/07 08:03,
20061026,03,-53,0,25,05/01/07 08:03,
20061026,03,-35,0,15,05/01/07 08:03,
20061026,03,-20,0,40,05/01/07 08:03,
20061026,03,-16,0,30,05/01/07 08:03,
20061026,03,-15,0,25,05/01/07 08:03,
20061026,03,-10,0,40,05/01/07 08:03,
20061026,03,-5,0,20,05/01/07 08:03,
20061026,03,-4,0,40,05/01/07 08:03,
20061026,03,-1,0,45,05/01/07 08:03,
20061026,03,0,9976.4,0,05/01/07 08:03,
20061026,03,1,2098,0,05/01/07 08:03,
20061026,03,3,0,20,05/01/07 08:03,
20061026,03,4,110,40,05/01/07 08:03,
20061026,03,5,255,486.6,05/01/07 08:03,
20061026,03,8,0,50,05/01/07 08:03,
20061026,03,9,20,76.4,05/01/07 08:03,
20061026,03,10,9,38,05/01/07 08:03,
20061026,03,11,0,46.8,05/01/07 08:03,
20061026,03,13,0,500,05/01/07 08:03,
20061026,03,14,10,74,05/01/07 08:03,
20061026,03,15,0,190,05/01/07 08:03,
20061026,03,17,10,25,05/01/07 08:03,
20061026,03,18,0,50,05/01/07 08:03,
20061026,03,19,0,30,05/01/07 08:03,
20061026,03,20,150,286,05/01/07 08:03,
20061026,03,21,20,60,05/01/07 08:03,
20061026,03,22,170,35,05/01/07 08:03,
20061026,03,23,0,465,05/01/07 08:03,
20061026,03,24,40,270,05/01/07 08:03,
20061026,03,25,20,96,05/01/07 08:03,
20061026,03,26,100,36,05/01/07 08:03,
20061026,03,27,78,800,05/01/07 08:03,
20061026,03,28,50,340,05/01/07 08:03,
20061026,03,29,252,45,05/01/07 08:03,
20061026,03,30,18,553,05/01/07 08:03,
20061026,03,31,30,198.6,05/01/07 08:03,
20061026,03,32,75,420,05/01/07 08:03,
20061026,03,33,200,250,05/01/07 08:03,
20061026,03,34,160,0,05/01/07 08:03,
20061026,03,35,237,256,05/01/07 08:03,
20061026,03,36,295,205,05/01/07 08:03,
20061026,03,37,405.3,20,05/01/07 08:03,
20061026,03,38,100,65,05/01/07 08:03,
20061026,03,39,461,20,05/01/07 08:03,
20061026,03,40,247.3,470,05/01/07 08:03,
20061026,03,41,106,0,05/01/07 08:03,
20061026,03,42,207.4,600,05/01/07 08:03,
20061026,03,43,300,0,05/01/07 08:03,
20061026,03,44,249.9,0,05/01/07 08:03,
20061026,03,45,50,2400,05/01/07 08:03,
20061026,03,46,109.2,0,05/01/07 08:03,
20061026,03,47,240,0,05/01/07 08:03,
20061026,03,48,60,0,05/01/07 08:03,
20061026,03,49,60,0,05/01/07 08:03,
20061026,03,50,0,3,05/01/07 08:03,
20061026,03,51,240,0,05/01/07 08:03,
20061026,03,53,22,0,05/01/07 08:03,
20061026,03,55,25,0,05/01/07 08:03,
20061026,03,56,60,10,05/01/07 08:03,
20061026,03,59,30,117,05/01/07 08:03,
20061026,03,60,10,0,05/01/07 08:03,
20061026,03,61,0,10,05/01/07 08:03,
20061026,03,62,0,900,05/01/07 08:03,
20061026,03,64,0,10,05/01/07 08:03,
20061026,03,68,40,0,05/01/07 08:03,
20061026,03,74,30,0,05/01/07 08:03,
20061026,03,75,0,93,05/01/07 08:03,
20061026,03,76,20,0,05/01/07 08:03,
20061026,03,78,6.6,0,05/01/07 08:03,
20061026,03,95,20,0,05/01/07 08:03,
20061026,03,99,0,1,05/01/07 08:03,
20061026,03,100,15,59,05/01/07 08:03,
20061026,03,104,0,5,05/01/07 08:03,
20061026,03,120,20,0,05/01/07 08:03,
20061026,03,125,20,0,05/01/07 08:03,
20061026,03,150,0,800,05/01/07 08:03,
20061026,03,156,20,0,05/01/07 08:03,
20061026,03,166,4,0,05/01/07 08:03,
20061026,03,200,0,2020,05/01/07 08:03,
20061026,03,229,16.4,0,05/01/07 08:03,
20061026,03,230,6.8,0,05/01/07 08:03,
20061026,03,250,0,520,05/01/07 08:03,
20061026,03,300,12,0,05/01/07 08:03,
20061026,03,333,0,231.3,05/01/07 08:03,
20061026,03,350,0,20,05/01/07 08:03,
20061026,03,390,23,0,05/01/07 08:03,
20061026,03,500,0,65,05/01/07 08:03,
20061026,03,875,20,0,05/01/07 08:03,
20061026,03,999,20,3600.5,05/01/07 08:03,
20061026,03,1000,0,1033.7,05/01/07 08:03,
20061026,04,-75,0,15,05/01/07 08:03,
20061026,04,-53,0,25,05/01/07 08:03,
20061026,04,-35,0,15,05/01/07 08:03,
20061026,04,-20,0,40,05/01/07 08:03,
20061026,04,-15,0,55,05/01/07 08:03,
20061026,04,-10,0,40,05/01/07 08:03,
20061026,04,-5,0,20,05/01/07 08:03,
20061026,04,-4,0,40,05/01/07 08:03,
20061026,04,-1,0,15,05/01/07 08:03,
20061026,04,0,9975,30,05/01/07 08:03,
20061026,04,1,2098,0,05/01/07 08:03,
20061026,04,3,0,20,05/01/07 08:03,
20061026,04,4,100,40,05/01/07 08:03,
20061026,04,5,265,480,05/01/07 08:03,
20061026,04,6,0,6.6,05/01/07 08:03,
20061026,04,7,0,66.4,05/01/07 08:03,
20061026,04,9,0,25,05/01/07 08:03,
20061026,04,10,29,79.8,05/01/07 08:03,
20061026,04,11,0,40,05/01/07 08:03,
20061026,04,13,0,500,05/01/07 08:03,
20061026,04,14,0,50,05/01/07 08:03,
20061026,04,15,10,154,05/01/07 08:03,
20061026,04,16,0,85,05/01/07 08:03,
20061026,04,17,0,0,05/01/07 08:03,
20061026,04,18,0,50,05/01/07 08:03,
20061026,04,19,0,30,05/01/07 08:03,
20061026,04,20,170,286,05/01/07 08:03,
20061026,04,22,20,110,05/01/07 08:03,
20061026,04,23,20,495,05/01/07 08:03,
20061026,04,24,40,225,05/01/07 08:03,
20061026,04,25,0,96,05/01/07 08:03,
20061026,04,26,100,336,05/01/07 08:03,
20061026,04,27,68,1100,05/01/07 08:03,
20061026,04,28,50,485,05/01/07 08:03,
20061026,04,29,251,125,05/01/07 08:03,
20061026,04,30,18,553,05/01/07 08:03,
20061026,04,31,20,212.5,05/01/07 08:03,
20061026,04,32,75,681.1,05/01/07 08:03,
20061026,04,33,203,0,05/01/07 08:03,
20061026,04,34,136,0,05/01/07 08:03,
20061026,04,35,237,256,05/01/07 08:03,
20061026,04,36,283,225,05/01/07 08:03,
20061026,04,37,345.3,20,05/01/07 08:03,
20061026,04,38,160,40,05/01/07 08:03,
20061026,04,39,567.3,0,05/01/07 08:03,
20061026,04,40,140,420,05/01/07 08:03,
20061026,04,41,313.4,0,05/01/07 08:03,
20061026,04,42,0,600,05/01/07 08:03,
20061026,04,43,346,0,05/01/07 08:03,
20061026,04,44,170,0,05/01/07 08:03,
20061026,04,45,186,2400,05/01/07 08:03,
20061026,04,47,243.9,0,05/01/07 08:03,
20061026,04,48,60,0,05/01/07 08:03,
20061026,04,49,3.2,0,05/01/07 08:03,
20061026,04,50,300,3,05/01/07 08:03,
20061026,04,55,25,0,05/01/07 08:03,
20061026,04,56,82,0,05/01/07 08:03,
20061026,04,57,0,10,05/01/07 08:03,
20061026,04,59,0,107,05/01/07 08:03,
20061026,04,60,40,10,05/01/07 08:03,
20061026,04,61,0,900,05/01/07 08:03,
20061026,04,62,0,10,05/01/07 08:03,
20061026,04,65,0,10,05/01/07 08:03,
20061026,04,68,40,0,05/01/07 08:03,
20061026,04,75,30,93,05/01/07 08:03,
20061026,04,76,20,0,05/01/07 08:03,
20061026,04,90,6.6,0,05/01/07 08:03,
20061026,04,95,20,0,05/01/07 08:03,
20061026,04,99,0,1,05/01/07 08:03,
20061026,04,100,15,60,05/01/07 08:03,
20061026,04,101,0,5,05/01/07 08:03,
20061026,04,120,20,0,05/01/07 08:03,
20061026,04,125,40,0,05/01/07 08:03,
20061026,04,150,20,800,05/01/07 08:03,
20061026,04,156,20,0,05/01/07 08:03,
20061026,04,169,34,0,05/01/07 08:03,
20061026,04,200,3.5,2020,05/01/07 08:03,
20061026,04,203,30,0,05/01/07 08:03,
20061026,04,230,16.4,0,05/01/07 08:03,
20061026,04,231,6.8,0,05/01/07 08:03,
20061026,04,250,3.5,520,05/01/07 08:03,
20061026,04,300,15.5,0,05/01/07 08:03,
20061026,04,333,0,230.1,05/01/07 08:03,
20061026,04,350,0,20,05/01/07 08:03,
20061026,04,390,23,0,05/01/07 08:03,
20061026,04,500,0,65,05/01/07 08:03,
20061026,04,875,20,0,05/01/07 08:03,
20061026,04,999,20,3602.2,05/01/07 08:03,
20061026,04,1000,0,1028.8,05/01/07 08:03,
20061026,05,-53,0,25,05/01/07 08:03,
20061026,05,-35,0,15,05/01/07 08:03,
20061026,05,-20,0,40,05/01/07 08:03,
20061026,05,-15,0,25,05/01/07 08:03,
20061026,05,-13,0,30,05/01/07 08:03,
20061026,05,-10,0,40,05/01/07 08:03,
20061026,05,-5,0,20,05/01/07 08:03,
20061026,05,-4,0,40,05/01/07 08:03,
20061026,05,-1,0,15,05/01/07 08:03,
20061026,05,0,9977.2,0,05/01/07 08:03,
20061026,05,1,2097,0,05/01/07 08:03,
20061026,05,2,0,30,05/01/07 08:03,
20061026,05,3,0,20,05/01/07 08:03,
20061026,05,4,100,90,05/01/07 08:03,
20061026,05,5,255,480,05/01/07 08:03,
20061026,05,6,0,25,05/01/07 08:03,
20061026,05,7,10,0,05/01/07 08:03,
20061026,05,8,0,6.6,05/01/07 08:03,
20061026,05,10,8,13,05/01/07 08:03,
20061026,05,11,0,40,05/01/07 08:03,
20061026,05,12,20,60,05/01/07 08:03,
20061026,05,13,0,525,05/01/07 08:03,
20061026,05,15,1,130,05/01/07 08:03,
20061026,05,16,0,16.4,05/01/07 08:03,
20061026,05,17,10,30,05/01/07 08:03,
20061026,05,18,0,110.8,05/01/07 08:03,
20061026,05,19,0,170,05/01/07 08:03,
20061026,05,20,150,54,05/01/07 08:03,
20061026,05,21,0,238,05/01/07 08:03,
20061026,05,22,20,78,05/01/07 08:03,
20061026,05,23,20,15,05/01/07 08:03,
20061026,05,24,0,383,05/01/07 08:03,
20061026,05,25,60,162,05/01/07 08:03,
20061026,05,26,0,485,05/01/07 08:03,
20061026,05,27,100,620,05/01/07 08:03,
20061026,05,28,50,80,05/01/07 08:03,
20061026,05,29,250,464,05/01/07 08:03,
20061026,05,30,60,868.5,05/01/07 08:03,
20061026,05,31,0,1125,05/01/07 08:03,
20061026,05,32,0,372,05/01/07 08:03,
20061026,05,33,200,80,05/01/07 08:03,
20061026,05,34,19,348.6,05/01/07 08:03,
20061026,05,35,2,632,05/01/07 08:03,
20061026,05,36,80,0,05/01/07 08:03,
20061026,05,37,90,400,05/01/07 08:03,
20061026,05,38,310,40,05/01/07 08:03,
20061026,05,39,200,75,05/01/07 08:03,
20061026,05,40,663.3,20,05/01/07 08:03,
20061026,05,41,100,20,05/01/07 08:03,
20061026,05,42,363.3,1100,05/01/07 08:03,
20061026,05,44,373.4,0,05/01/07 08:03,
20061026,05,45,53.9,2503,05/01/07 08:03,
20061026,05,46,429.2,0,05/01/07 08:03,
20061026,05,47,30,0,05/01/07 08:03,
20061026,05,48,90,0,05/01/07 08:03,
20061026,05,49,106,0,05/01/07 08:03,
20061026,05,50,240,3,05/01/07 08:03,
20061026,05,51,25,0,05/01/07 08:03,
20061026,05,52,82,0,05/01/07 08:03,
20061026,05,54,240,0,05/01/07 08:03,
20061026,05,56,85,0,05/01/07 08:03,
20061026,05,59,0,117,05/01/07 08:03,
20061026,05,62,30,10,05/01/07 08:03,
20061026,05,64,0,10,05/01/07 08:03,
20061026,05,65,0,900,05/01/07 08:03,
20061026,05,66,6.6,0,05/01/07 08:03,
20061026,05,67,0,10,05/01/07 08:03,
20061026,05,75,0,93,05/01/07 08:03,
20061026,05,77,30,0,05/01/07 08:03,
20061026,05,99,0,1,05/01/07 08:03,
20061026,05,100,25,60,05/01/07 08:03,
20061026,05,108,0,5,05/01/07 08:03,
20061026,05,113,15,0,05/01/07 08:03,
20061026,05,120,20,0,05/01/07 08:03,
20061026,05,125,40,0,05/01/07 08:03,
20061026,05,127,20,0,05/01/07 08:03,
20061026,05,150,35,800,05/01/07 08:03,
20061026,05,156,20,0,05/01/07 08:03,
20061026,05,158,20,0,05/01/07 08:03,
20061026,05,165,4,0,05/01/07 08:03,
20061026,05,169,30,0,05/01/07 08:03,
20061026,05,188,25,0,05/01/07 08:03,
20061026,05,200,38.5,2020,05/01/07 08:03,
20061026,05,232,16.4,0,05/01/07 08:03,
20061026,05,233,6.8,0,05/01/07 08:03,
20061026,05,250,13.5,520,05/01/07 08:03,
20061026,05,270,30,0,05/01/07 08:03,
20061026,05,275,30,0,05/01/07 08:03,
20061026,05,300,35.5,0,05/01/07 08:03,
20061026,05,333,0,231.3,05/01/07 08:03,
20061026,05,350,0,20,05/01/07 08:03,
20061026,05,390,23,0,05/01/07 08:03,
20061026,05,400,10,0,05/01/07 08:03,
20061026,05,500,0,65,05/01/07 08:03,
20061026,05,600,30,0,05/01/07 08:03,
20061026,05,800,15,0,05/01/07 08:03,
20061026,05,875,20,0,05/01/07 08:03,
20061026,05,900,30,0,05/01/07 08:03,
20061026,05,966,15,0,05/01/07 08:03,
20061026,05,999,50,3625.6,05/01/07 08:03,
20061026,05,1000,0,1016.2,05/01/07 08:03,
20061026,06,-75,0,15,05/01/07 08:03,
20061026,06,-53,0,25,05/01/07 08:03,
20061026,06,-35,0,15,05/01/07 08:03,
20061026,06,-20,0,40,05/01/07 08:03,
20061026,06,-15,0,25,05/01/07 08:03,
20061026,06,-10,0,41,05/01/07 08:03,
20061026,06,-5,0,20,05/01/07 08:03,
20061026,06,-4,0,70,05/01/07 08:03,
20061026,06,-1,0,15,05/01/07 08:03,
20061026,06,0,10022.3,0,05/01/07 08:03,
20061026,06,1,2097,0,05/01/07 08:03,
20061026,06,4,100,40,05/01/07 08:03,
20061026,06,5,255,450,05/01/07 08:03,
20061026,06,6,0,36.4,05/01/07 08:03,
20061026,06,10,14,28,05/01/07 08:03,
20061026,06,11,0,70,05/01/07 08:03,
20061026,06,12,0,6.8,05/01/07 08:03,
20061026,06,15,0,90,05/01/07 08:03,
20061026,06,16,40,15,05/01/07 08:03,
20061026,06,17,0,6.6,05/01/07 08:03,
20061026,06,18,0,75,05/01/07 08:03,
20061026,06,20,213,125,05/01/07 08:03,
20061026,06,21,20,97,05/01/07 08:03,
20061026,06,22,0,22,05/01/07 08:03,
20061026,06,23,0,264.5,05/01/07 08:03,
20061026,06,24,0,20,05/01/07 08:03,
20061026,06,25,0,267,05/01/07 08:03,
20061026,06,26,10,61.5,05/01/07 08:03,
20061026,06,27,0,200.5,05/01/07 08:03,
20061026,06,28,0,102,05/01/07 08:03,
20061026,06,29,0,410,05/01/07 08:03,
20061026,06,30,0,299.5,05/01/07 08:03,
20061026,06,31,0,92.5,05/01/07 08:03,
20061026,06,32,0,249,05/01/07 08:03,
20061026,06,33,100,422,05/01/07 08:03,
20061026,06,34,100,187,05/01/07 08:03,
20061026,06,35,0,345.5,05/01/07 08:03,
20061026,06,36,0,713,05/01/07 08:03,
20061026,06,37,6,520,05/01/07 08:03,
20061026,06,38,28,620,05/01/07 08:03,
20061026,06,39,20,145,05/01/07 08:03,
20061026,06,40,21,800,05/01/07 08:03,
20061026,06,41,0,430,05/01/07 08:03,
20061026,06,42,20,561.5,05/01/07 08:03,
20061026,06,43,0,21.1,05/01/07 08:03,
20061026,06,44,100,443,05/01/07 08:03,
20061026,06,45,73,443.5,05/01/07 08:03,
20061026,06,46,15,155,05/01/07 08:03,
20061026,06,47,0,1045,05/01/07 08:03,
20061026,06,48,0,986,05/01/07 08:03,
20061026,06,49,317.3,50,05/01/07 08:03,
20061026,06,50,126,321,05/01/07 08:03,
20061026,06,52,407.3,100,05/01/07 08:03,
20061026,06,53,206,0,05/01/07 08:03,
20061026,06,54,0,150,05/01/07 08:03,
20061026,06,55,638.4,248.5,05/01/07 08:03,
20061026,06,56,230,270,05/01/07 08:03,
20061026,06,57,0,100,05/01/07 08:03,
20061026,06,58,106,0,05/01/07 08:03,
20061026,06,59,25,107,05/01/07 08:03,
20061026,06,60,106,2665.5,05/01/07 08:03,
20061026,06,61,120,0,05/01/07 08:03,
20061026,06,62,250,205,05/01/07 08:03,
20061026,06,63,320,0,05/01/07 08:03,
20061026,06,64,3.9,0,05/01/07 08:03,
20061026,06,65,60,111,05/01/07 08:03,
20061026,06,66,40,0,05/01/07 08:03,
20061026,06,67,110,0,05/01/07 08:03,
20061026,06,68,3.2,10,05/01/07 08:03,
20061026,06,69,20,0,05/01/07 08:03,
20061026,06,71,30,10,05/01/07 08:03,
20061026,06,72,40,0,05/01/07 08:03,
20061026,06,73,50,10,05/01/07 08:03,
20061026,06,75,70,2,05/01/07 08:03,
20061026,06,76,265,10,05/01/07 08:03,
20061026,06,77,60,900,05/01/07 08:03,
20061026,06,78,22,0,05/01/07 08:03,
20061026,06,82,240,0,05/01/07 08:03,
20061026,06,83,25,0,05/01/07 08:03,
20061026,06,85,25,0,05/01/07 08:03,
20061026,06,86,30,0,05/01/07 08:03,
20061026,06,88,240,0,05/01/07 08:03,
20061026,06,90,115,0,05/01/07 08:03,
20061026,06,92,20,0,05/01/07 08:03,
20061026,06,99,0,1,05/01/07 08:03,
20061026,06,100,70,157,05/01/07 08:03,
20061026,06,104,50,0,05/01/07 08:03,
20061026,06,106,20,0,05/01/07 08:03,
20061026,06,113,15,0,05/01/07 08:03,
20061026,06,120,50,0,05/01/07 08:03,
20061026,06,125,40,0,05/01/07 08:03,
20061026,06,127,20,0,05/01/07 08:03,
20061026,06,129,0,5,05/01/07 08:03,
20061026,06,147,6.6,0,05/01/07 08:03,
20061026,06,150,58.5,695,05/01/07 08:03,
20061026,06,156,20,0,05/01/07 08:03,
20061026,06,158,20,0,05/01/07 08:03,
20061026,06,169,30,0,05/01/07 08:03,
20061026,06,188,45,0,05/01/07 08:03,
20061026,06,191,4,0,05/01/07 08:03,
20061026,06,200,57,2020,05/01/07 08:03,
20061026,06,241,23.2,0,05/01/07 08:03,
20061026,06,250,59,520,05/01/07 08:03,
20061026,06,270,30,0,05/01/07 08:03,
20061026,06,275,30,0,05/01/07 08:03,
20061026,06,300,27,0,05/01/07 08:03,
20061026,06,325,23,0,05/01/07 08:03,
20061026,06,333,0,249.8,05/01/07 08:03,
20061026,06,350,.5,20,05/01/07 08:03,
20061026,06,400,10,0,05/01/07 08:03,
20061026,06,450,.5,0,05/01/07 08:03,
20061026,06,500,0,65,05/01/07 08:03,
20061026,06,550,.5,0,05/01/07 08:03,
20061026,06,600,30,0,05/01/07 08:03,
20061026,06,800,10,0,05/01/07 08:03,
20061026,06,875,20,0,05/01/07 08:03,
20061026,06,900,30,0,05/01/07 08:03,
20061026,06,966,15,0,05/01/07 08:03,
20061026,06,999,50,3914,05/01/07 08:03,
20061026,06,1000,0,1010,05/01/07 08:03,
20061026,07,-550,0,25,05/01/07 08:03,
20061026,07,-400,0,40,05/01/07 08:03,
20061026,07,-80,0,1,05/01/07 08:03,
