BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130629,01,-200,75,0,11/01/13 05:13,
20130629,01,-75,0,2,11/01/13 05:13,
20130629,01,-55,0,2,11/01/13 05:13,
20130629,01,-35,0,2,11/01/13 05:13,
20130629,01,-25,0,2,11/01/13 05:13,
20130629,01,0,2072,5,11/01/13 05:13,
20130629,01,1,875,5,11/01/13 05:13,
20130629,01,5,345,15,11/01/13 05:13,
20130629,01,8,0,38,11/01/13 05:13,
20130629,01,9,0,30,11/01/13 05:13,
20130629,01,10,252,28.9,11/01/13 05:13,
20130629,01,11,0,50,11/01/13 05:13,
20130629,01,12,40,12,11/01/13 05:13,
20130629,01,14,0,20,11/01/13 05:13,
20130629,01,15,266,78.5,11/01/13 05:13,
20130629,01,16,16.4,0,11/01/13 05:13,
20130629,01,17,100,52.1,11/01/13 05:13,
20130629,01,18,198.9,136.4,11/01/13 05:13,
20130629,01,19,67.7,25,11/01/13 05:13,
20130629,01,20,23.9,10,11/01/13 05:13,
20130629,01,21,114.2,0,11/01/13 05:13,
20130629,01,22,282,0,11/01/13 05:13,
20130629,01,23,403,12,11/01/13 05:13,
20130629,01,24,220,25,11/01/13 05:13,
20130629,01,25,28,32.5,11/01/13 05:13,
20130629,01,26,62,18.5,11/01/13 05:13,
20130629,01,27,17,59,11/01/13 05:13,
20130629,01,28,73,50,11/01/13 05:13,
20130629,01,29,70,156,11/01/13 05:13,
20130629,01,30,170,140,11/01/13 05:13,
20130629,01,31,28,185,11/01/13 05:13,
20130629,01,32,0,290,11/01/13 05:13,
20130629,01,33,150,30,11/01/13 05:13,
20130629,01,34,0,441.9,11/01/13 05:13,
20130629,01,35,50,375,11/01/13 05:13,
20130629,01,36,50,466,11/01/13 05:13,
20130629,01,37,0,65,11/01/13 05:13,
20130629,01,38,0,87.5,11/01/13 05:13,
20130629,01,39,0,15,11/01/13 05:13,
20130629,01,40,0,90,11/01/13 05:13,
20130629,01,41,0,12,11/01/13 05:13,
20130629,01,42,0,25,11/01/13 05:13,
20130629,01,44,0,45,11/01/13 05:13,
20130629,01,45,0,8,11/01/13 05:13,
20130629,01,46,2,5,11/01/13 05:13,
20130629,01,47,0,25,11/01/13 05:13,
20130629,01,49,0,2.5,11/01/13 05:13,
20130629,01,50,52,0,11/01/13 05:13,
20130629,01,51,0,2,11/01/13 05:13,
20130629,01,52,0,3.5,11/01/13 05:13,
20130629,01,53,5,0,11/01/13 05:13,
20130629,01,54,0,2.5,11/01/13 05:13,
20130629,01,57,0,15,11/01/13 05:13,
20130629,01,61,0,4,11/01/13 05:13,
20130629,01,62,10,1,11/01/13 05:13,
20130629,01,65,0,11,11/01/13 05:13,
20130629,01,66,0,.6,11/01/13 05:13,
20130629,01,71,0,.4,11/01/13 05:13,
20130629,01,90,20,0,11/01/13 05:13,
20130629,01,92,5,0,11/01/13 05:13,
20130629,01,100,2,200,11/01/13 05:13,
20130629,01,105,4,0,11/01/13 05:13,
20130629,01,106,5,0,11/01/13 05:13,
20130629,01,108,10,0,11/01/13 05:13,
20130629,01,120,14,0,11/01/13 05:13,
20130629,01,125,10,0,11/01/13 05:13,
20130629,01,128,10,0,11/01/13 05:13,
20130629,01,144,0,6,11/01/13 05:13,
20130629,01,150,0,100,11/01/13 05:13,
20130629,01,156,15,0,11/01/13 05:13,
20130629,01,172,20,0,11/01/13 05:13,
20130629,01,179,0,99,11/01/13 05:13,
20130629,01,185,5,0,11/01/13 05:13,
20130629,01,199,2,0,11/01/13 05:13,
20130629,01,200,3,232,11/01/13 05:13,
20130629,01,299,2,0,11/01/13 05:13,
20130629,01,333,0,75,11/01/13 05:13,
20130629,01,350,9,0,11/01/13 05:13,
20130629,01,399,2,0,11/01/13 05:13,
20130629,01,400,6,0,11/01/13 05:13,
20130629,01,499,2,0,11/01/13 05:13,
20130629,01,576,2,0,11/01/13 05:13,
20130629,01,999,0,4320.8,11/01/13 05:13,
20130629,01,1000,0,221,11/01/13 05:13,
20130629,02,-200,75,0,11/01/13 05:13,
20130629,02,-75,0,2,11/01/13 05:13,
20130629,02,-55,0,2,11/01/13 05:13,
20130629,02,-35,0,2,11/01/13 05:13,
20130629,02,-25,0,2,11/01/13 05:13,
20130629,02,0,2069.9,5,11/01/13 05:13,
20130629,02,1,875,5,11/01/13 05:13,
20130629,02,3,0,10,11/01/13 05:13,
20130629,02,5,345,5,11/01/13 05:13,
20130629,02,6,0,20,11/01/13 05:13,
20130629,02,7,0,10,11/01/13 05:13,
20130629,02,8,0,66.9,11/01/13 05:13,
20130629,02,10,252,12,11/01/13 05:13,
20130629,02,11,0,73.5,11/01/13 05:13,
20130629,02,12,41.4,10.1,11/01/13 05:13,
20130629,02,13,2.1,0,11/01/13 05:13,
20130629,02,14,0,58.4,11/01/13 05:13,
20130629,02,15,272.3,10,11/01/13 05:13,
20130629,02,16,22,80,11/01/13 05:13,
20130629,02,17,111.2,100,11/01/13 05:13,
20130629,02,18,156,5,11/01/13 05:13,
20130629,02,19,187,25,11/01/13 05:13,
20130629,02,20,288.1,10,11/01/13 05:13,
20130629,02,21,208,0,11/01/13 05:13,
20130629,02,22,225,100,11/01/13 05:13,
20130629,02,23,205,0,11/01/13 05:13,
20130629,02,24,317,0,11/01/13 05:13,
20130629,02,25,58,105,11/01/13 05:13,
20130629,02,26,85,73.5,11/01/13 05:13,
20130629,02,27,163,14.5,11/01/13 05:13,
20130629,02,28,180,230,11/01/13 05:13,
20130629,02,29,50,157,11/01/13 05:13,
20130629,02,30,15,140,11/01/13 05:13,
20130629,02,31,178,311,11/01/13 05:13,
20130629,02,32,0,448,11/01/13 05:13,
20130629,02,33,0,295,11/01/13 05:13,
20130629,02,34,50,119.2,11/01/13 05:13,
20130629,02,35,0,297,11/01/13 05:13,
20130629,02,36,0,88,11/01/13 05:13,
20130629,02,37,0,40,11/01/13 05:13,
20130629,02,38,0,7.5,11/01/13 05:13,
20130629,02,40,0,94,11/01/13 05:13,
20130629,02,41,0,12,11/01/13 05:13,
20130629,02,43,2,25,11/01/13 05:13,
20130629,02,44,0,10,11/01/13 05:13,
20130629,02,45,0,5,11/01/13 05:13,
20130629,02,46,1.8,8,11/01/13 05:13,
20130629,02,48,0,25,11/01/13 05:13,
20130629,02,49,7,0,11/01/13 05:13,
20130629,02,50,50,2.5,11/01/13 05:13,
20130629,02,51,0,2,11/01/13 05:13,
20130629,02,52,0,2,11/01/13 05:13,
20130629,02,53,0,3.5,11/01/13 05:13,
20130629,02,56,0,2.5,11/01/13 05:13,
20130629,02,58,6,0,11/01/13 05:13,
20130629,02,59,0,15,11/01/13 05:13,
20130629,02,61,4,4,11/01/13 05:13,
20130629,02,65,0,11,11/01/13 05:13,
20130629,02,66,0,1,11/01/13 05:13,
20130629,02,71,0,.6,11/01/13 05:13,
20130629,02,77,0,.4,11/01/13 05:13,
20130629,02,90,20,0,11/01/13 05:13,
20130629,02,91,5,0,11/01/13 05:13,
20130629,02,100,0,200,11/01/13 05:13,
20130629,02,101,10,0,11/01/13 05:13,
20130629,02,105,4,0,11/01/13 05:13,
20130629,02,106,5,6,11/01/13 05:13,
20130629,02,110,20,0,11/01/13 05:13,
20130629,02,113,14,0,11/01/13 05:13,
20130629,02,125,10,0,11/01/13 05:13,
20130629,02,128,10,0,11/01/13 05:13,
20130629,02,150,2,0,11/01/13 05:13,
20130629,02,156,15,0,11/01/13 05:13,
20130629,02,162,20,0,11/01/13 05:13,
20130629,02,179,0,99,11/01/13 05:13,
20130629,02,185,5,0,11/01/13 05:13,
20130629,02,199,2,0,11/01/13 05:13,
20130629,02,200,3,232,11/01/13 05:13,
20130629,02,299,2,0,11/01/13 05:13,
20130629,02,333,0,100,11/01/13 05:13,
20130629,02,350,9,0,11/01/13 05:13,
20130629,02,399,2,0,11/01/13 05:13,
20130629,02,400,6,0,11/01/13 05:13,
20130629,02,499,2,0,11/01/13 05:13,
20130629,02,576,2,0,11/01/13 05:13,
20130629,02,999,0,4258.8,11/01/13 05:13,
20130629,02,1000,0,221,11/01/13 05:13,
20130629,03,-200,75,0,11/01/13 05:13,
20130629,03,-75,0,2,11/01/13 05:13,
20130629,03,-55,0,2,11/01/13 05:13,
20130629,03,-35,0,2,11/01/13 05:13,
20130629,03,-25,0,2,11/01/13 05:13,
20130629,03,0,2067.2,5,11/01/13 05:13,
20130629,03,1,875,15,11/01/13 05:13,
20130629,03,5,345,35,11/01/13 05:13,
20130629,03,6,0,28.9,11/01/13 05:13,
20130629,03,8,10,41.5,11/01/13 05:13,
20130629,03,9,1.4,0,11/01/13 05:13,
20130629,03,10,294.1,84.1,11/01/13 05:13,
20130629,03,11,0,7,11/01/13 05:13,
20130629,03,12,3.5,9.4,11/01/13 05:13,
20130629,03,13,4.8,50,11/01/13 05:13,
20130629,03,14,7,0,11/01/13 05:13,
20130629,03,15,417.2,95,11/01/13 05:13,
20130629,03,16,201,200,11/01/13 05:13,
20130629,03,17,163,0,11/01/13 05:13,
20130629,03,18,68.1,0,11/01/13 05:13,
20130629,03,19,101,0,11/01/13 05:13,
20130629,03,20,589,35,11/01/13 05:13,
20130629,03,21,113,100,11/01/13 05:13,
20130629,03,22,453,0,11/01/13 05:13,
20130629,03,23,26,0,11/01/13 05:13,
20130629,03,24,108,50,11/01/13 05:13,
20130629,03,25,183,182.5,11/01/13 05:13,
20130629,03,26,145,77.5,11/01/13 05:13,
20130629,03,27,160,399,11/01/13 05:13,
20130629,03,28,20,0,11/01/13 05:13,
20130629,03,29,50,50,11/01/13 05:13,
20130629,03,30,135,540,11/01/13 05:13,
20130629,03,31,78,305,11/01/13 05:13,
20130629,03,32,0,152,11/01/13 05:13,
20130629,03,33,0,85,11/01/13 05:13,
20130629,03,34,0,46.3,11/01/13 05:13,
20130629,03,35,0,310,11/01/13 05:13,
20130629,03,36,0,13,11/01/13 05:13,
20130629,03,37,0,25,11/01/13 05:13,
20130629,03,38,0,7.5,11/01/13 05:13,
20130629,03,40,2,59,11/01/13 05:13,
20130629,03,41,0,12,11/01/13 05:13,
20130629,03,44,0,35,11/01/13 05:13,
20130629,03,45,0,5,11/01/13 05:13,
20130629,03,46,11.7,5,11/01/13 05:13,
20130629,03,47,0,2,11/01/13 05:13,
20130629,03,49,0,25,11/01/13 05:13,
20130629,03,50,50,0,11/01/13 05:13,
20130629,03,51,0,3.5,11/01/13 05:13,
20130629,03,52,0,2,11/01/13 05:13,
20130629,03,54,0,.2,11/01/13 05:13,
20130629,03,55,6,0,11/01/13 05:13,
20130629,03,57,0,2.5,11/01/13 05:13,
20130629,03,58,4,0,11/01/13 05:13,
20130629,03,61,0,20,11/01/13 05:13,
20130629,03,65,0,11,11/01/13 05:13,
20130629,03,69,0,1,11/01/13 05:13,
20130629,03,76,0,.6,11/01/13 05:13,
20130629,03,82,0,.4,11/01/13 05:13,
20130629,03,86,0,6,11/01/13 05:13,
20130629,03,88,5,0,11/01/13 05:13,
20130629,03,96,10,0,11/01/13 05:13,
20130629,03,100,2,200,11/01/13 05:13,
20130629,03,105,4,0,11/01/13 05:13,
20130629,03,107,14,0,11/01/13 05:13,
20130629,03,110,20,0,11/01/13 05:13,
20130629,03,125,10,0,11/01/13 05:13,
20130629,03,126,5,0,11/01/13 05:13,
20130629,03,147,10,0,11/01/13 05:13,
20130629,03,153,20,0,11/01/13 05:13,
20130629,03,175,15,0,11/01/13 05:13,
20130629,03,179,0,99,11/01/13 05:13,
20130629,03,185,5,0,11/01/13 05:13,
20130629,03,199,2,0,11/01/13 05:13,
20130629,03,200,3,232,11/01/13 05:13,
20130629,03,299,2,0,11/01/13 05:13,
20130629,03,333,0,100,11/01/13 05:13,
20130629,03,350,9,0,11/01/13 05:13,
20130629,03,399,2,0,11/01/13 05:13,
20130629,03,400,6,0,11/01/13 05:13,
20130629,03,499,2,0,11/01/13 05:13,
20130629,03,576,2,0,11/01/13 05:13,
20130629,03,999,0,4188.2,11/01/13 05:13,
20130629,03,1000,0,221,11/01/13 05:13,
20130629,04,-200,75,0,11/01/13 05:13,
20130629,04,-75,0,2,11/01/13 05:13,
20130629,04,-55,0,2,11/01/13 05:13,
20130629,04,-35,0,2,11/01/13 05:13,
20130629,04,-25,0,2,11/01/13 05:13,
20130629,04,0,2067,5,11/01/13 05:13,
20130629,04,1,875,15,11/01/13 05:13,
20130629,04,3,0,20,11/01/13 05:13,
20130629,04,5,345,43.9,11/01/13 05:13,
20130629,04,6,0,3.5,11/01/13 05:13,
20130629,04,7,1.4,0,11/01/13 05:13,
20130629,04,8,10,60.1,11/01/13 05:13,
20130629,04,9,7.1,62,11/01/13 05:13,
20130629,04,10,321.5,8.4,11/01/13 05:13,
20130629,04,11,50,8,11/01/13 05:13,
20130629,04,12,105.6,50,11/01/13 05:13,
20130629,04,13,121.4,170,11/01/13 05:13,
20130629,04,14,134.1,5,11/01/13 05:13,
20130629,04,15,486,120,11/01/13 05:13,
20130629,04,16,138,0,11/01/13 05:13,
20130629,04,17,339,0,11/01/13 05:13,
20130629,04,18,118,100,11/01/13 05:13,
20130629,04,19,275,0,11/01/13 05:13,
20130629,04,20,733,35,11/01/13 05:13,
20130629,04,21,134,0,11/01/13 05:13,
20130629,04,22,327,0,11/01/13 05:13,
20130629,04,23,100,50,11/01/13 05:13,
20130629,04,24,261,150,11/01/13 05:13,
20130629,04,25,130,164,11/01/13 05:13,
20130629,04,26,120,382,11/01/13 05:13,
20130629,04,27,10,433,11/01/13 05:13,
20130629,04,28,170,250,11/01/13 05:13,
20130629,04,29,0,135,11/01/13 05:13,
20130629,04,30,35,215,11/01/13 05:13,
20130629,04,31,27,90,11/01/13 05:13,
20130629,04,32,0,72,11/01/13 05:13,
20130629,04,33,0,25,11/01/13 05:13,
20130629,04,34,0,31.9,11/01/13 05:13,
20130629,04,35,0,305,11/01/13 05:13,
20130629,04,36,0,28,11/01/13 05:13,
20130629,04,37,0,5,11/01/13 05:13,
20130629,04,38,2,12.5,11/01/13 05:13,
20130629,04,40,0,89,11/01/13 05:13,
20130629,04,41,0,10,11/01/13 05:13,
20130629,04,43,0,1,11/01/13 05:13,
20130629,04,44,5,35,11/01/13 05:13,
20130629,04,45,2,105,11/01/13 05:13,
20130629,04,46,4.1,4,11/01/13 05:13,
20130629,04,49,0,25,11/01/13 05:13,
20130629,04,50,50,2.6,11/01/13 05:13,
20130629,04,51,6,2,11/01/13 05:13,
20130629,04,52,0,2,11/01/13 05:13,
20130629,04,55,0,20,11/01/13 05:13,
20130629,04,56,0,4.5,11/01/13 05:13,
20130629,04,57,4,0,11/01/13 05:13,
20130629,04,60,0,15,11/01/13 05:13,
20130629,04,61,0,5,11/01/13 05:13,
20130629,04,65,0,11,11/01/13 05:13,
20130629,04,66,0,1,11/01/13 05:13,
20130629,04,70,0,60,11/01/13 05:13,
20130629,04,71,0,6,11/01/13 05:13,
20130629,04,72,0,1,11/01/13 05:13,
20130629,04,79,0,.6,11/01/13 05:13,
20130629,04,86,0,.4,11/01/13 05:13,
20130629,04,87,5,0,11/01/13 05:13,
20130629,04,89,10,0,11/01/13 05:13,
20130629,04,90,20,20,11/01/13 05:13,
20130629,04,99,14,0,11/01/13 05:13,
20130629,04,100,0,200,11/01/13 05:13,
20130629,04,105,4,0,11/01/13 05:13,
20130629,04,110,20,10,11/01/13 05:13,
20130629,04,125,10,0,11/01/13 05:13,
20130629,04,142,20,0,11/01/13 05:13,
20130629,04,146,5,0,11/01/13 05:13,
20130629,04,150,2,100,11/01/13 05:13,
20130629,04,166,10,0,11/01/13 05:13,
20130629,04,179,0,99,11/01/13 05:13,
20130629,04,185,5,0,11/01/13 05:13,
20130629,04,194,15,0,11/01/13 05:13,
20130629,04,199,2,0,11/01/13 05:13,
20130629,04,200,3,232,11/01/13 05:13,
20130629,04,299,2,0,11/01/13 05:13,
20130629,04,333,0,100,11/01/13 05:13,
20130629,04,350,9,0,11/01/13 05:13,
20130629,04,399,2,0,11/01/13 05:13,
20130629,04,400,6,0,11/01/13 05:13,
20130629,04,499,2,0,11/01/13 05:13,
20130629,04,576,2,0,11/01/13 05:13,
20130629,04,999,0,4131.4,11/01/13 05:13,
20130629,04,1000,0,221,11/01/13 05:13,
20130629,05,-200,75,0,11/01/13 05:13,
20130629,05,-75,0,2,11/01/13 05:13,
20130629,05,-55,0,2,11/01/13 05:13,
20130629,05,-35,0,2,11/01/13 05:13,
20130629,05,-25,0,2,11/01/13 05:13,
20130629,05,0,2069,5,11/01/13 05:13,
20130629,05,1,875,15,11/01/13 05:13,
20130629,05,3,0,28.9,11/01/13 05:13,
20130629,05,4,0,20,11/01/13 05:13,
20130629,05,5,345,15,11/01/13 05:13,
20130629,05,6,1.4,3.5,11/01/13 05:13,
20130629,05,8,12.1,47.1,11/01/13 05:13,
20130629,05,9,8.5,82,11/01/13 05:13,
20130629,05,10,318,1.4,11/01/13 05:13,
20130629,05,11,52.8,8,11/01/13 05:13,
20130629,05,12,177,55,11/01/13 05:13,
20130629,05,13,132.2,150,11/01/13 05:13,
20130629,05,14,219,20,11/01/13 05:13,
20130629,05,15,636,120,11/01/13 05:13,
20130629,05,16,148.1,0,11/01/13 05:13,
20130629,05,17,329.5,25,11/01/13 05:13,
20130629,05,18,145,150,11/01/13 05:13,
20130629,05,19,503,0,11/01/13 05:13,
20130629,05,20,611,10,11/01/13 05:13,
20130629,05,21,334,0,11/01/13 05:13,
20130629,05,22,225,0,11/01/13 05:13,
20130629,05,23,100,50,11/01/13 05:13,
20130629,05,24,258,175,11/01/13 05:13,
20130629,05,25,33,716,11/01/13 05:13,
20130629,05,26,220,320,11/01/13 05:13,
20130629,05,27,10,119,11/01/13 05:13,
20130629,05,28,70,75,11/01/13 05:13,
20130629,05,29,0,115,11/01/13 05:13,
20130629,05,30,35,160,11/01/13 05:13,
20130629,05,31,27,55,11/01/13 05:13,
20130629,05,32,0,122,11/01/13 05:13,
20130629,05,33,0,45,11/01/13 05:13,
20130629,05,34,0,13.8,11/01/13 05:13,
20130629,05,35,0,340,11/01/13 05:13,
20130629,05,36,0,20,11/01/13 05:13,
20130629,05,37,0,5,11/01/13 05:13,
20130629,05,38,0,32.5,11/01/13 05:13,
20130629,05,40,0,69,11/01/13 05:13,
20130629,05,41,0,26,11/01/13 05:13,
20130629,05,42,0,26,11/01/13 05:13,
20130629,05,43,2,30,11/01/13 05:13,
20130629,05,44,2,10,11/01/13 05:13,
20130629,05,45,0,120,11/01/13 05:13,
20130629,05,46,2.2,10,11/01/13 05:13,
20130629,05,47,0,25,11/01/13 05:13,
20130629,05,48,0,.1,11/01/13 05:13,
20130629,05,49,0,2.5,11/01/13 05:13,
20130629,05,50,55,5,11/01/13 05:13,
20130629,05,52,0,2,11/01/13 05:13,
20130629,05,54,0,2.5,11/01/13 05:13,
20130629,05,55,0,5,11/01/13 05:13,
20130629,05,56,4,2,11/01/13 05:13,
20130629,05,58,6,20,11/01/13 05:13,
20130629,05,61,0,7,11/01/13 05:13,
20130629,05,63,0,15,11/01/13 05:13,
20130629,05,65,0,81,11/01/13 05:13,
20130629,05,66,0,6,11/01/13 05:13,
20130629,05,70,0,60,11/01/13 05:13,
20130629,05,71,0,2,11/01/13 05:13,
20130629,05,72,0,1,11/01/13 05:13,
20130629,05,80,0,40.6,11/01/13 05:13,
20130629,05,81,0,4,11/01/13 05:13,
20130629,05,85,0,20,11/01/13 05:13,
20130629,05,86,5,0,11/01/13 05:13,
20130629,05,87,0,.4,11/01/13 05:13,
20130629,05,90,20,20,11/01/13 05:13,
20130629,05,92,10,0,11/01/13 05:13,
20130629,05,100,0,220,11/01/13 05:13,
20130629,05,102,14,0,11/01/13 05:13,
20130629,05,105,4,10,11/01/13 05:13,
20130629,05,110,20,10,11/01/13 05:13,
20130629,05,120,0,20,11/01/13 05:13,
20130629,05,125,10,0,11/01/13 05:13,
20130629,05,146,25,0,11/01/13 05:13,
20130629,05,150,2,100,11/01/13 05:13,
20130629,05,166,10,0,11/01/13 05:13,
20130629,05,179,0,99,11/01/13 05:13,
20130629,05,185,5,0,11/01/13 05:13,
20130629,05,194,15,0,11/01/13 05:13,
20130629,05,199,2,0,11/01/13 05:13,
20130629,05,200,3,232,11/01/13 05:13,
20130629,05,299,2,0,11/01/13 05:13,
20130629,05,333,0,100,11/01/13 05:13,
20130629,05,350,9,0,11/01/13 05:13,
20130629,05,399,2,0,11/01/13 05:13,
20130629,05,400,6,0,11/01/13 05:13,
20130629,05,499,2,0,11/01/13 05:13,
20130629,05,576,2,0,11/01/13 05:13,
20130629,05,999,0,4110,11/01/13 05:13,
20130629,05,1000,0,221,11/01/13 05:13,
20130629,06,-200,75,0,11/01/13 05:13,
20130629,06,-75,0,2,11/01/13 05:13,
20130629,06,-55,0,2,11/01/13 05:13,
20130629,06,-35,0,2,11/01/13 05:13,
20130629,06,-25,0,2,11/01/13 05:13,
20130629,06,-5,0,11,11/01/13 05:13,
20130629,06,0,2069.9,5,11/01/13 05:13,
20130629,06,1,875,15,11/01/13 05:13,
20130629,06,2,0,28.9,11/01/13 05:13,
20130629,06,5,345,35,11/01/13 05:13,
20130629,06,6,1.4,3.5,11/01/13 05:13,
20130629,06,8,12.1,47.1,11/01/13 05:13,
20130629,06,9,23.5,50,11/01/13 05:13,
20130629,06,10,291,33.4,11/01/13 05:13,
20130629,06,11,202.8,0,11/01/13 05:13,
20130629,06,12,247,63,11/01/13 05:13,
20130629,06,13,167.2,50,11/01/13 05:13,
20130629,06,14,134,100,11/01/13 05:13,
20130629,06,15,336,30,11/01/13 05:13,
20130629,06,16,198.1,110,11/01/13 05:13,
20130629,06,17,181,25,11/01/13 05:13,
20130629,06,18,394,50,11/01/13 05:13,
20130629,06,19,401,100,11/01/13 05:13,
20130629,06,20,683,10,11/01/13 05:13,
20130629,06,21,253,0,11/01/13 05:13,
20130629,06,22,255,0,11/01/13 05:13,
20130629,06,23,120,0,11/01/13 05:13,
20130629,06,24,158,431,11/01/13 05:13,
20130629,06,25,33,80,11/01/13 05:13,
20130629,06,26,210,440,11/01/13 05:13,
20130629,06,27,110,294,11/01/13 05:13,
20130629,06,28,70,135,11/01/13 05:13,
20130629,06,29,100,155,11/01/13 05:13,
20130629,06,30,40,155,11/01/13 05:13,
20130629,06,31,27,55,11/01/13 05:13,
20130629,06,32,0,142,11/01/13 05:13,
20130629,06,33,0,25,11/01/13 05:13,
20130629,06,34,0,35.4,11/01/13 05:13,
20130629,06,35,0,330,11/01/13 05:13,
20130629,06,37,0,25,11/01/13 05:13,
20130629,06,38,0,2.5,11/01/13 05:13,
20130629,06,40,0,89,11/01/13 05:13,
20130629,06,41,0,26,11/01/13 05:13,
20130629,06,43,2,0,11/01/13 05:13,
20130629,06,44,2,12,11/01/13 05:13,
20130629,06,45,0,155,11/01/13 05:13,
20130629,06,46,.6,10,11/01/13 05:13,
20130629,06,49,0,30,11/01/13 05:13,
20130629,06,50,55,30,11/01/13 05:13,
20130629,06,51,0,.2,11/01/13 05:13,
20130629,06,52,0,4.5,11/01/13 05:13,
20130629,06,54,0,30,11/01/13 05:13,
20130629,06,55,0,5,11/01/13 05:13,
20130629,06,56,4,2,11/01/13 05:13,
20130629,06,58,6,2.5,11/01/13 05:13,
20130629,06,61,0,7,11/01/13 05:13,
20130629,06,65,0,81,11/01/13 05:13,
20130629,06,69,0,26,11/01/13 05:13,
20130629,06,70,0,60,11/01/13 05:13,
20130629,06,71,0,2,11/01/13 05:13,
20130629,06,72,0,1,11/01/13 05:13,
20130629,06,74,0,15,11/01/13 05:13,
20130629,06,80,0,40.6,11/01/13 05:13,
20130629,06,81,0,4,11/01/13 05:13,
20130629,06,85,0,20,11/01/13 05:13,
20130629,06,86,5,0,11/01/13 05:13,
20130629,06,87,0,.4,11/01/13 05:13,
20130629,06,90,0,20,11/01/13 05:13,
20130629,06,100,10,220,11/01/13 05:13,
20130629,06,105,14,10,11/01/13 05:13,
20130629,06,110,20,10,11/01/13 05:13,
20130629,06,112,14,0,11/01/13 05:13,
20130629,06,120,0,20,11/01/13 05:13,
20130629,06,125,10,0,11/01/13 05:13,
20130629,06,146,5,0,11/01/13 05:13,
20130629,06,150,2,100,11/01/13 05:13,
20130629,06,160,20,0,11/01/13 05:13,
20130629,06,166,10,0,11/01/13 05:13,
20130629,06,179,0,99,11/01/13 05:13,
20130629,06,185,5,0,11/01/13 05:13,
20130629,06,194,15,0,11/01/13 05:13,
20130629,06,199,2,0,11/01/13 05:13,
20130629,06,200,3,232,11/01/13 05:13,
20130629,06,299,2,0,11/01/13 05:13,
20130629,06,333,0,100,11/01/13 05:13,
20130629,06,350,9,0,11/01/13 05:13,
20130629,06,399,2,0,11/01/13 05:13,
20130629,06,400,6,0,11/01/13 05:13,
20130629,06,499,2,0,11/01/13 05:13,
20130629,06,576,2,0,11/01/13 05:13,
20130629,06,999,0,4138.1,11/01/13 05:13,
20130629,06,1000,0,221,11/01/13 05:13,
20130629,07,-284,0,4,11/01/13 05:13,
20130629,07,-258,0,4,11/01/13 05:13,
20130629,07,-220,0,2,11/01/13 05:13,
20130629,07,-200,75,0,11/01/13 05:13,
20130629,07,-198,0,4,11/01/13 05:13,
20130629,07,-179,0,2,11/01/13 05:13,
20130629,07,-177,0,2,11/01/13 05:13,
20130629,07,-148,0,2,11/01/13 05:13,
20130629,07,-120,0,4,11/01/13 05:13,
20130629,07,-99,0,4,11/01/13 05:13,
20130629,07,-98,0,2,11/01/13 05:13,
20130629,07,-88,0,2,11/01/13 05:13,
20130629,07,-79,0,2,11/01/13 05:13,
20130629,07,-77,0,2,11/01/13 05:13,
20130629,07,-48,0,2,11/01/13 05:13,
20130629,07,-2,0,2,11/01/13 05:13,
20130629,07,0,2074.2,5,11/01/13 05:13,
20130629,07,1,875,43.9,11/01/13 05:13,
20130629,07,5,145,15,11/01/13 05:13,
20130629,07,6,0,3.5,11/01/13 05:13,
20130629,07,7,1.4,20,11/01/13 05:13,
20130629,07,8,30,40.1,11/01/13 05:13,
20130629,07,9,2.1,0,11/01/13 05:13,
20130629,07,10,194.5,58.4,11/01/13 05:13,
20130629,07,11,150,12,11/01/13 05:13,
20130629,07,12,155.6,20,11/01/13 05:13,
20130629,07,13,16.4,8,11/01/13 05:13,
20130629,07,14,104,55,11/01/13 05:13,
20130629,07,15,382,60,11/01/13 05:13,
20130629,07,16,203,100,11/01/13 05:13,
20130629,07,17,256.1,45,11/01/13 05:13,
20130629,07,18,50,125,11/01/13 05:13,
20130629,07,19,258,0,11/01/13 05:13,
20130629,07,20,717,10,11/01/13 05:13,
20130629,07,21,425,100,11/01/13 05:13,
20130629,07,22,112,10,11/01/13 05:13,
20130629,07,23,124,25,11/01/13 05:13,
20130629,07,24,197,0,11/01/13 05:13,
20130629,07,25,109,130,11/01/13 05:13,
20130629,07,26,55,190,11/01/13 05:13,
20130629,07,27,3,414,11/01/13 05:13,
20130629,07,28,120,300,11/01/13 05:13,
20130629,07,29,0,217,11/01/13 05:13,
20130629,07,30,73,120,11/01/13 05:13,
20130629,07,31,100,140,11/01/13 05:13,
20130629,07,32,50,125,11/01/13 05:13,
20130629,07,33,0,45,11/01/13 05:13,
20130629,07,34,0,15.9,11/01/13 05:13,
20130629,07,35,0,128,11/01/13 05:13,
20130629,07,36,0,50,11/01/13 05:13,
20130629,07,37,0,20,11/01/13 05:13,
20130629,07,38,0,4.5,11/01/13 05:13,
20130629,07,39,0,45,11/01/13 05:13,
20130629,07,40,0,89,11/01/13 05:13,
20130629,07,41,0,26,11/01/13 05:13,
20130629,07,43,2,0,11/01/13 05:13,
20130629,07,44,0,10,11/01/13 05:13,
20130629,07,45,2,130,11/01/13 05:13,
20130629,07,46,.1,45,11/01/13 05:13,
20130629,07,48,0,3,11/01/13 05:13,
