BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170727,01,-641,0.0,9.0,12/01/17 00:00
20170727,01,-491,0.0,6.0,12/01/17 00:00
20170727,01,-344,0.0,3.0,12/01/17 00:00
20170727,01,-153,0.0,2.0,12/01/17 00:00
20170727,01,-103,0.0,2.0,12/01/17 00:00
20170727,01,-90,0.0,25.0,12/01/17 00:00
20170727,01,-78,0.0,5.0,12/01/17 00:00
20170727,01,-75,0.0,3.0,12/01/17 00:00
20170727,01,-60,0.0,15.0,12/01/17 00:00
20170727,01,-53,0.0,7.0,12/01/17 00:00
20170727,01,-40,0.0,10.0,12/01/17 00:00
20170727,01,-38,0.0,6.0,12/01/17 00:00
20170727,01,-31,0.0,3.1,12/01/17 00:00
20170727,01,-30,0.0,10.0,12/01/17 00:00
20170727,01,-29,0.0,12.0,12/01/17 00:00
20170727,01,-28,0.0,10.0,12/01/17 00:00
20170727,01,-27,0.0,2.2,12/01/17 00:00
20170727,01,-25,0.4,12.0,12/01/17 00:00
20170727,01,-24,0.0,7.0,12/01/17 00:00
20170727,01,-23,0.0,10.0,12/01/17 00:00
20170727,01,-22,0.0,2.0,12/01/17 00:00
20170727,01,-20,0.0,8.9,12/01/17 00:00
20170727,01,-19,0.0,14.0,12/01/17 00:00
20170727,01,-16,0.0,2.7,12/01/17 00:00
20170727,01,-15,0.0,35.0,12/01/17 00:00
20170727,01,-13,0.0,6.5,12/01/17 00:00
20170727,01,-12,132.0,18.4,12/01/17 00:00
20170727,01,-11,0.0,5.0,12/01/17 00:00
20170727,01,-10,0.0,19.0,12/01/17 00:00
20170727,01,-8,0.0,27.8,12/01/17 00:00
20170727,01,-7,0.0,4.0,12/01/17 00:00
20170727,01,-6,0.0,19.0,12/01/17 00:00
20170727,01,-5,0.0,25.6,12/01/17 00:00
20170727,01,-4,0.0,15.0,12/01/17 00:00
20170727,01,-3,0.0,45.4,12/01/17 00:00
20170727,01,-2,0.7,30.9,12/01/17 00:00
20170727,01,-1,1.8,4.6,12/01/17 00:00
20170727,01,0,1156.4,31.1,12/01/17 00:00
20170727,01,1,462.4,22.8,12/01/17 00:00
20170727,01,2,177.1,36.5,12/01/17 00:00
20170727,01,3,4.4,38.5,12/01/17 00:00
20170727,01,4,39.0,31.4,12/01/17 00:00
20170727,01,5,48.5,77.4,12/01/17 00:00
20170727,01,6,9.6,26.5,12/01/17 00:00
20170727,01,7,7.3,42.6,12/01/17 00:00
20170727,01,8,7.4,93.1,12/01/17 00:00
20170727,01,9,89.9,86.8,12/01/17 00:00
20170727,01,10,29.4,241.1,12/01/17 00:00
20170727,01,11,190.0,16.7,12/01/17 00:00
20170727,01,12,64.3,230.9,12/01/17 00:00
20170727,01,13,14.5,132.2,12/01/17 00:00
20170727,01,14,166.3,120.8,12/01/17 00:00
20170727,01,15,155.2,261.4,12/01/17 00:00
20170727,01,16,153.0,163.5,12/01/17 00:00
20170727,01,17,311.2,297.2,12/01/17 00:00
20170727,01,18,434.1,127.0,12/01/17 00:00
20170727,01,19,274.1,218.0,12/01/17 00:00
20170727,01,20,368.4,481.7,12/01/17 00:00
20170727,01,21,305.1,178.7,12/01/17 00:00
20170727,01,22,67.2,107.1,12/01/17 00:00
20170727,01,23,257.1,18.2,12/01/17 00:00
20170727,01,24,171.5,353.7,12/01/17 00:00
20170727,01,25,170.9,122.1,12/01/17 00:00
20170727,01,26,33.9,5.0,12/01/17 00:00
20170727,01,27,127.8,4.0,12/01/17 00:00
20170727,01,28,0.8,37.9,12/01/17 00:00
20170727,01,29,20.3,2.9,12/01/17 00:00
20170727,01,30,44.6,5.4,12/01/17 00:00
20170727,01,31,19.8,9.7,12/01/17 00:00
20170727,01,32,25.9,3.0,12/01/17 00:00
20170727,01,33,50.5,7.1,12/01/17 00:00
20170727,01,34,73.5,2.1,12/01/17 00:00
20170727,01,35,155.5,4.3,12/01/17 00:00
20170727,01,36,6.8,428.9,12/01/17 00:00
20170727,01,37,12.4,3.2,12/01/17 00:00
20170727,01,38,19.8,4.0,12/01/17 00:00
20170727,01,39,23.3,1.8,12/01/17 00:00
20170727,01,40,22.5,3.3,12/01/17 00:00
20170727,01,41,34.0,2.6,12/01/17 00:00
20170727,01,42,204.0,2.2,12/01/17 00:00
20170727,01,43,57.9,1.8,12/01/17 00:00
20170727,01,44,11.3,1.0,12/01/17 00:00
20170727,01,45,7.0,75.0,12/01/17 00:00
20170727,01,46,23.6,1.7,12/01/17 00:00
20170727,01,47,18.3,0.0,12/01/17 00:00
20170727,01,48,2.6,0.8,12/01/17 00:00
20170727,01,49,27.0,0.0,12/01/17 00:00
20170727,01,50,6.9,0.0,12/01/17 00:00
20170727,01,51,10.5,0.7,12/01/17 00:00
20170727,01,52,1.1,10.0,12/01/17 00:00
20170727,01,53,8.9,0.8,12/01/17 00:00
20170727,01,54,18.7,0.0,12/01/17 00:00
20170727,01,55,6.7,0.0,12/01/17 00:00
20170727,01,57,3.0,0.0,12/01/17 00:00
20170727,01,58,1.4,0.0,12/01/17 00:00
20170727,01,59,0.5,0.0,12/01/17 00:00
20170727,01,60,19.9,0.0,12/01/17 00:00
20170727,01,62,6.4,0.0,12/01/17 00:00
20170727,01,63,2.4,0.0,12/01/17 00:00
20170727,01,64,11.9,0.0,12/01/17 00:00
20170727,01,65,2.1,0.0,12/01/17 00:00
20170727,01,67,0.0,100.0,12/01/17 00:00
20170727,01,68,4.0,0.0,12/01/17 00:00
20170727,01,69,5.2,0.0,12/01/17 00:00
20170727,01,70,4.5,3.0,12/01/17 00:00
20170727,01,71,3.3,0.0,12/01/17 00:00
20170727,01,75,5.1,0.0,12/01/17 00:00
20170727,01,80,3.8,0.0,12/01/17 00:00
20170727,01,82,3.2,0.0,12/01/17 00:00
20170727,01,95,2.0,0.0,12/01/17 00:00
20170727,01,98,0.0,357.0,12/01/17 00:00
20170727,01,100,7.5,50.0,12/01/17 00:00
20170727,01,181,4.0,0.0,12/01/17 00:00
20170727,01,183,6.0,0.0,12/01/17 00:00
20170727,01,185,3.0,0.0,12/01/17 00:00
20170727,01,186,3.0,0.0,12/01/17 00:00
20170727,01,187,3.0,0.0,12/01/17 00:00
20170727,01,200,0.0,41.1,12/01/17 00:00
20170727,01,217,12.0,0.0,12/01/17 00:00
20170727,01,220,3.0,0.0,12/01/17 00:00
20170727,01,222,13.0,0.0,12/01/17 00:00
20170727,01,255,0.0,99.0,12/01/17 00:00
20170727,01,400,0.0,0.3,12/01/17 00:00
20170727,01,999,0.0,928.9,12/01/17 00:00
20170727,01,1000,0.0,57.0,12/01/17 00:00
20170727,02,-641,0.0,9.0,12/01/17 00:00
20170727,02,-491,0.0,6.0,12/01/17 00:00
20170727,02,-344,0.0,3.0,12/01/17 00:00
20170727,02,-156,0.0,2.0,12/01/17 00:00
20170727,02,-106,0.0,2.0,12/01/17 00:00
20170727,02,-91,0.0,25.0,12/01/17 00:00
20170727,02,-81,0.0,5.0,12/01/17 00:00
20170727,02,-75,0.0,3.0,12/01/17 00:00
20170727,02,-61,0.0,15.0,12/01/17 00:00
20170727,02,-56,0.0,7.0,12/01/17 00:00
20170727,02,-52,0.0,6.0,12/01/17 00:00
20170727,02,-41,0.0,10.0,12/01/17 00:00
20170727,02,-31,0.0,5.0,12/01/17 00:00
20170727,02,-30,0.0,10.0,12/01/17 00:00
20170727,02,-29,0.0,3.1,12/01/17 00:00
20170727,02,-27,0.0,2.2,12/01/17 00:00
20170727,02,-25,0.0,17.0,12/01/17 00:00
20170727,02,-24,0.0,12.0,12/01/17 00:00
20170727,02,-23,0.0,10.7,12/01/17 00:00
20170727,02,-22,0.0,2.0,12/01/17 00:00
20170727,02,-20,0.0,0.8,12/01/17 00:00
20170727,02,-19,0.0,20.9,12/01/17 00:00
20170727,02,-18,0.0,11.7,12/01/17 00:00
20170727,02,-17,0.0,2.7,12/01/17 00:00
20170727,02,-16,0.0,6.0,12/01/17 00:00
20170727,02,-15,0.0,35.8,12/01/17 00:00
20170727,02,-14,0.0,4.0,12/01/17 00:00
20170727,02,-13,0.0,13.0,12/01/17 00:00
20170727,02,-12,132.0,14.0,12/01/17 00:00
20170727,02,-11,0.0,7.9,12/01/17 00:00
20170727,02,-10,0.0,20.6,12/01/17 00:00
20170727,02,-9,0.0,6.9,12/01/17 00:00
20170727,02,-8,0.0,11.7,12/01/17 00:00
20170727,02,-7,0.0,8.8,12/01/17 00:00
20170727,02,-6,0.0,19.7,12/01/17 00:00
20170727,02,-5,0.0,24.7,12/01/17 00:00
20170727,02,-4,0.0,17.6,12/01/17 00:00
20170727,02,-3,0.0,49.8,12/01/17 00:00
20170727,02,-2,0.7,32.7,12/01/17 00:00
20170727,02,-1,1.8,24.8,12/01/17 00:00
20170727,02,0,1056.4,30.9,12/01/17 00:00
20170727,02,1,462.8,18.2,12/01/17 00:00
20170727,02,2,39.9,36.6,12/01/17 00:00
20170727,02,3,7.2,56.7,12/01/17 00:00
20170727,02,4,41.1,26.2,12/01/17 00:00
20170727,02,5,52.6,59.3,12/01/17 00:00
20170727,02,6,9.1,42.1,12/01/17 00:00
20170727,02,7,10.2,25.7,12/01/17 00:00
20170727,02,8,10.2,254.7,12/01/17 00:00
20170727,02,9,34.3,49.0,12/01/17 00:00
20170727,02,10,92.0,173.7,12/01/17 00:00
20170727,02,11,10.4,81.4,12/01/17 00:00
20170727,02,12,148.6,240.2,12/01/17 00:00
20170727,02,13,51.4,42.3,12/01/17 00:00
20170727,02,14,89.7,266.3,12/01/17 00:00
20170727,02,15,178.7,333.2,12/01/17 00:00
20170727,02,16,346.5,382.7,12/01/17 00:00
20170727,02,17,394.7,153.3,12/01/17 00:00
20170727,02,18,58.3,487.7,12/01/17 00:00
20170727,02,19,193.6,230.7,12/01/17 00:00
20170727,02,20,444.6,251.8,12/01/17 00:00
20170727,02,21,241.2,53.3,12/01/17 00:00
20170727,02,22,104.7,47.4,12/01/17 00:00
20170727,02,23,220.5,21.8,12/01/17 00:00
20170727,02,24,83.6,305.8,12/01/17 00:00
20170727,02,25,147.0,5.9,12/01/17 00:00
20170727,02,26,13.9,5.2,12/01/17 00:00
20170727,02,27,6.7,7.6,12/01/17 00:00
20170727,02,28,6.9,30.2,12/01/17 00:00
20170727,02,29,23.2,5.1,12/01/17 00:00
20170727,02,30,19.8,5.1,12/01/17 00:00
20170727,02,31,81.9,4.3,12/01/17 00:00
20170727,02,32,51.6,4.9,12/01/17 00:00
20170727,02,33,110.7,229.1,12/01/17 00:00
20170727,02,34,36.0,4.1,12/01/17 00:00
20170727,02,35,25.3,5.1,12/01/17 00:00
20170727,02,36,12.4,2.7,12/01/17 00:00
20170727,02,37,20.0,3.1,12/01/17 00:00
20170727,02,38,23.2,2.0,12/01/17 00:00
20170727,02,39,212.1,1.8,12/01/17 00:00
20170727,02,40,83.0,1.0,12/01/17 00:00
20170727,02,41,22.7,2.7,12/01/17 00:00
20170727,02,42,7.3,0.0,12/01/17 00:00
20170727,02,43,8.3,0.8,12/01/17 00:00
20170727,02,44,4.4,0.0,12/01/17 00:00
20170727,02,45,27.0,230.7,12/01/17 00:00
20170727,02,46,18.5,0.0,12/01/17 00:00
20170727,02,47,2.8,0.8,12/01/17 00:00
20170727,02,48,24.3,0.0,12/01/17 00:00
20170727,02,49,3.6,0.0,12/01/17 00:00
20170727,02,50,11.2,0.0,12/01/17 00:00
20170727,02,51,1.1,0.0,12/01/17 00:00
20170727,02,52,8.9,10.0,12/01/17 00:00
20170727,02,53,18.7,0.0,12/01/17 00:00
20170727,02,54,4.3,0.0,12/01/17 00:00
20170727,02,56,3.0,0.0,12/01/17 00:00
20170727,02,57,16.9,0.0,12/01/17 00:00
20170727,02,58,0.6,0.0,12/01/17 00:00
20170727,02,59,4.9,0.0,12/01/17 00:00
20170727,02,60,7.5,0.0,12/01/17 00:00
20170727,02,61,6.4,0.0,12/01/17 00:00
20170727,02,62,2.9,0.0,12/01/17 00:00
20170727,02,63,10.8,0.0,12/01/17 00:00
20170727,02,64,2.6,0.0,12/01/17 00:00
20170727,02,67,4.0,0.0,12/01/17 00:00
20170727,02,68,5.4,0.0,12/01/17 00:00
20170727,02,69,0.0,3.0,12/01/17 00:00
20170727,02,70,7.1,0.0,12/01/17 00:00
20170727,02,74,5.1,0.0,12/01/17 00:00
20170727,02,80,3.8,0.0,12/01/17 00:00
20170727,02,81,3.2,0.0,12/01/17 00:00
20170727,02,95,2.0,0.0,12/01/17 00:00
20170727,02,98,0.0,319.0,12/01/17 00:00
20170727,02,100,7.5,50.0,12/01/17 00:00
20170727,02,178,4.0,0.0,12/01/17 00:00
20170727,02,180,6.0,0.0,12/01/17 00:00
20170727,02,182,3.0,0.0,12/01/17 00:00
20170727,02,183,3.0,0.0,12/01/17 00:00
20170727,02,184,3.0,0.0,12/01/17 00:00
20170727,02,200,0.0,40.0,12/01/17 00:00
20170727,02,214,12.0,0.0,12/01/17 00:00
20170727,02,217,3.0,0.0,12/01/17 00:00
20170727,02,219,13.0,0.0,12/01/17 00:00
20170727,02,255,0.0,99.0,12/01/17 00:00
20170727,02,999,0.0,928.9,12/01/17 00:00
20170727,02,1000,0.0,72.0,12/01/17 00:00
20170727,03,-641,0.0,9.0,12/01/17 00:00
20170727,03,-491,0.0,6.0,12/01/17 00:00
20170727,03,-344,0.0,3.0,12/01/17 00:00
20170727,03,-156,0.0,2.0,12/01/17 00:00
20170727,03,-106,0.0,2.0,12/01/17 00:00
20170727,03,-91,0.0,25.0,12/01/17 00:00
20170727,03,-81,0.0,5.0,12/01/17 00:00
20170727,03,-75,0.0,3.0,12/01/17 00:00
20170727,03,-61,0.0,15.0,12/01/17 00:00
20170727,03,-60,0.0,6.0,12/01/17 00:00
20170727,03,-56,0.0,7.0,12/01/17 00:00
20170727,03,-41,0.0,10.0,12/01/17 00:00
20170727,03,-31,0.0,5.0,12/01/17 00:00
20170727,03,-30,0.0,10.0,12/01/17 00:00
20170727,03,-29,0.0,3.1,12/01/17 00:00
20170727,03,-28,0.0,2.2,12/01/17 00:00
20170727,03,-25,0.0,18.0,12/01/17 00:00
20170727,03,-24,0.0,12.0,12/01/17 00:00
20170727,03,-23,0.0,17.0,12/01/17 00:00
20170727,03,-21,0.0,0.7,12/01/17 00:00
20170727,03,-20,0.0,6.0,12/01/17 00:00
20170727,03,-19,0.0,21.7,12/01/17 00:00
20170727,03,-18,0.0,2.7,12/01/17 00:00
20170727,03,-17,0.0,6.0,12/01/17 00:00
20170727,03,-16,0.0,5.7,12/01/17 00:00
20170727,03,-15,0.0,35.0,12/01/17 00:00
20170727,03,-14,0.0,11.1,12/01/17 00:00
20170727,03,-13,0.0,6.0,12/01/17 00:00
20170727,03,-12,132.0,12.8,12/01/17 00:00
20170727,03,-11,0.0,12.8,12/01/17 00:00
20170727,03,-10,0.0,22.3,12/01/17 00:00
20170727,03,-9,0.0,1.3,12/01/17 00:00
20170727,03,-8,0.0,11.9,12/01/17 00:00
20170727,03,-7,0.0,13.9,12/01/17 00:00
20170727,03,-6,0.0,26.5,12/01/17 00:00
20170727,03,-5,0.0,33.2,12/01/17 00:00
20170727,03,-4,0.0,18.6,12/01/17 00:00
20170727,03,-3,0.0,60.1,12/01/17 00:00
20170727,03,-2,0.0,14.4,12/01/17 00:00
20170727,03,-1,1.1,18.0,12/01/17 00:00
20170727,03,0,1066.9,32.0,12/01/17 00:00
20170727,03,1,459.8,7.8,12/01/17 00:00
20170727,03,2,98.8,48.9,12/01/17 00:00
20170727,03,3,6.6,58.2,12/01/17 00:00
20170727,03,4,35.4,36.6,12/01/17 00:00
20170727,03,5,50.4,69.8,12/01/17 00:00
20170727,03,6,5.4,23.1,12/01/17 00:00
20170727,03,7,11.1,139.5,12/01/17 00:00
20170727,03,8,6.4,141.5,12/01/17 00:00
20170727,03,9,26.7,54.8,12/01/17 00:00
20170727,03,10,23.5,175.7,12/01/17 00:00
20170727,03,11,5.2,190.9,12/01/17 00:00
20170727,03,12,146.8,138.3,12/01/17 00:00
20170727,03,13,42.3,214.5,12/01/17 00:00
20170727,03,14,277.4,142.0,12/01/17 00:00
20170727,03,15,399.7,360.7,12/01/17 00:00
20170727,03,16,564.6,132.2,12/01/17 00:00
20170727,03,17,153.2,366.6,12/01/17 00:00
20170727,03,18,255.5,396.0,12/01/17 00:00
20170727,03,19,370.5,150.8,12/01/17 00:00
20170727,03,20,232.9,164.6,12/01/17 00:00
20170727,03,21,226.3,340.8,12/01/17 00:00
20170727,03,22,189.3,30.8,12/01/17 00:00
20170727,03,23,89.2,7.9,12/01/17 00:00
20170727,03,24,191.9,7.3,12/01/17 00:00
20170727,03,25,14.7,5.7,12/01/17 00:00
20170727,03,26,5.7,3.9,12/01/17 00:00
20170727,03,27,6.7,9.3,12/01/17 00:00
20170727,03,28,12.0,23.3,12/01/17 00:00
20170727,03,29,26.1,5.9,12/01/17 00:00
20170727,03,30,78.1,4.1,12/01/17 00:00
20170727,03,31,141.6,5.1,12/01/17 00:00
20170727,03,32,22.8,4.1,12/01/17 00:00
20170727,03,33,39.9,227.7,12/01/17 00:00
20170727,03,34,11.5,4.1,12/01/17 00:00
20170727,03,35,24.9,2.8,12/01/17 00:00
20170727,03,36,26.1,1.0,12/01/17 00:00
20170727,03,37,25.2,1.7,12/01/17 00:00
20170727,03,38,205.6,1.0,12/01/17 00:00
20170727,03,39,89.8,0.8,12/01/17 00:00
20170727,03,40,8.5,0.0,12/01/17 00:00
20170727,03,41,15.9,0.7,12/01/17 00:00
20170727,03,42,10.7,0.0,12/01/17 00:00
20170727,03,43,4.4,0.8,12/01/17 00:00
20170727,03,44,12.1,0.0,12/01/17 00:00
20170727,03,45,24.7,305.0,12/01/17 00:00
20170727,03,46,2.6,0.0,12/01/17 00:00
20170727,03,47,28.5,0.0,12/01/17 00:00
20170727,03,48,3.1,0.0,12/01/17 00:00
20170727,03,49,7.4,0.0,12/01/17 00:00
20170727,03,50,4.9,0.0,12/01/17 00:00
20170727,03,51,8.9,0.0,12/01/17 00:00
20170727,03,52,17.3,10.0,12/01/17 00:00
20170727,03,53,6.3,0.0,12/01/17 00:00
20170727,03,55,3.5,0.0,12/01/17 00:00
20170727,03,56,16.9,0.0,12/01/17 00:00
20170727,03,58,4.9,0.0,12/01/17 00:00
20170727,03,60,7.5,0.0,12/01/17 00:00
20170727,03,61,8.8,0.0,12/01/17 00:00
20170727,03,62,10.8,0.0,12/01/17 00:00
20170727,03,63,2.6,0.0,12/01/17 00:00
20170727,03,66,4.7,0.0,12/01/17 00:00
20170727,03,67,4.7,0.0,12/01/17 00:00
20170727,03,68,0.0,3.0,12/01/17 00:00
20170727,03,70,7.1,0.0,12/01/17 00:00
20170727,03,71,0.0,75.0,12/01/17 00:00
20170727,03,73,5.1,0.0,12/01/17 00:00
20170727,03,80,7.0,0.0,12/01/17 00:00
20170727,03,95,2.0,0.0,12/01/17 00:00
20170727,03,98,0.0,619.0,12/01/17 00:00
20170727,03,100,7.5,50.4,12/01/17 00:00
20170727,03,177,4.0,0.0,12/01/17 00:00
20170727,03,179,6.0,0.0,12/01/17 00:00
20170727,03,181,3.0,0.0,12/01/17 00:00
20170727,03,182,3.0,0.0,12/01/17 00:00
20170727,03,183,3.0,0.0,12/01/17 00:00
20170727,03,200,0.0,40.0,12/01/17 00:00
20170727,03,213,12.0,0.0,12/01/17 00:00
20170727,03,216,3.0,0.0,12/01/17 00:00
20170727,03,218,13.0,0.0,12/01/17 00:00
20170727,03,255,0.0,99.0,12/01/17 00:00
20170727,03,889,0.0,8.8,12/01/17 00:00
20170727,03,999,0.0,928.9,12/01/17 00:00
20170727,03,1000,0.0,72.0,12/01/17 00:00
20170727,04,-641,0.0,9.0,12/01/17 00:00
20170727,04,-491,0.0,6.0,12/01/17 00:00
20170727,04,-344,0.0,3.0,12/01/17 00:00
20170727,04,-158,0.0,2.0,12/01/17 00:00
20170727,04,-108,0.0,2.0,12/01/17 00:00
20170727,04,-92,0.0,25.0,12/01/17 00:00
20170727,04,-83,0.0,5.0,12/01/17 00:00
20170727,04,-75,0.0,3.0,12/01/17 00:00
20170727,04,-65,0.0,6.0,12/01/17 00:00
20170727,04,-62,0.0,15.0,12/01/17 00:00
20170727,04,-58,0.0,7.0,12/01/17 00:00
20170727,04,-56,0.0,0.7,12/01/17 00:00
20170727,04,-52,0.0,0.8,12/01/17 00:00
20170727,04,-48,0.0,0.7,12/01/17 00:00
20170727,04,-45,0.0,0.8,12/01/17 00:00
20170727,04,-42,0.0,10.0,12/01/17 00:00
20170727,04,-41,0.0,0.7,12/01/17 00:00
20170727,04,-37,0.0,0.8,12/01/17 00:00
20170727,04,-33,0.0,5.7,12/01/17 00:00
20170727,04,-31,0.0,3.1,12/01/17 00:00
20170727,04,-30,0.0,10.8,12/01/17 00:00
20170727,04,-29,0.0,2.2,12/01/17 00:00
20170727,04,-28,0.0,6.0,12/01/17 00:00
20170727,04,-26,0.0,0.7,12/01/17 00:00
20170727,04,-25,0.0,12.0,12/01/17 00:00
20170727,04,-24,0.0,14.0,12/01/17 00:00
20170727,04,-23,0.0,15.0,12/01/17 00:00
20170727,04,-22,0.0,6.8,12/01/17 00:00
20170727,04,-20,0.0,10.6,12/01/17 00:00
20170727,04,-19,0.0,19.7,12/01/17 00:00
20170727,04,-18,0.0,1.5,12/01/17 00:00
20170727,04,-16,0.0,5.7,12/01/17 00:00
20170727,04,-15,0.0,48.1,12/01/17 00:00
20170727,04,-14,0.0,4.0,12/01/17 00:00
20170727,04,-13,0.0,2.9,12/01/17 00:00
20170727,04,-12,132.0,19.8,12/01/17 00:00
20170727,04,-11,0.0,15.1,12/01/17 00:00
20170727,04,-10,0.0,17.3,12/01/17 00:00
20170727,04,-9,0.0,7.6,12/01/17 00:00
20170727,04,-8,0.0,24.8,12/01/17 00:00
20170727,04,-7,0.0,11.5,12/01/17 00:00
20170727,04,-6,0.0,17.2,12/01/17 00:00
20170727,04,-5,0.0,28.1,12/01/17 00:00
20170727,04,-4,0.0,35.7,12/01/17 00:00
20170727,04,-3,0.0,47.0,12/01/17 00:00
20170727,04,-2,0.4,26.6,12/01/17 00:00
20170727,04,-1,0.7,15.9,12/01/17 00:00
20170727,04,0,1115.2,24.0,12/01/17 00:00
20170727,04,1,527.6,25.8,12/01/17 00:00
20170727,04,2,29.5,39.7,12/01/17 00:00
20170727,04,3,7.5,62.2,12/01/17 00:00
20170727,04,4,40.1,58.2,12/01/17 00:00
20170727,04,5,54.2,49.0,12/01/17 00:00
20170727,04,6,14.8,138.2,12/01/17 00:00
20170727,04,7,15.4,52.3,12/01/17 00:00
20170727,04,8,253.3,144.3,12/01/17 00:00
20170727,04,9,27.0,22.9,12/01/17 00:00
20170727,04,10,97.2,229.8,12/01/17 00:00
20170727,04,11,68.2,234.3,12/01/17 00:00
20170727,04,12,38.1,171.0,12/01/17 00:00
20170727,04,13,173.3,43.0,12/01/17 00:00
20170727,04,14,396.7,282.7,12/01/17 00:00
20170727,04,15,341.1,303.0,12/01/17 00:00
20170727,04,16,212.1,461.6,12/01/17 00:00
20170727,04,17,240.2,210.2,12/01/17 00:00
20170727,04,18,144.3,242.7,12/01/17 00:00
20170727,04,19,274.9,65.7,12/01/17 00:00
20170727,04,20,143.5,163.8,12/01/17 00:00
20170727,04,21,377.4,316.7,12/01/17 00:00
20170727,04,22,55.2,30.0,12/01/17 00:00
20170727,04,23,171.7,7.6,12/01/17 00:00
20170727,04,24,34.7,4.2,12/01/17 00:00
20170727,04,25,22.1,7.1,12/01/17 00:00
20170727,04,26,26.0,5.4,12/01/17 00:00
20170727,04,27,10.2,4.9,12/01/17 00:00
20170727,04,28,65.5,24.1,12/01/17 00:00
20170727,04,29,29.4,4.1,12/01/17 00:00
20170727,04,30,147.7,229.1,12/01/17 00:00
20170727,04,31,21.7,2.6,12/01/17 00:00
20170727,04,32,40.7,3.2,12/01/17 00:00
20170727,04,33,17.9,1.8,12/01/17 00:00
20170727,04,34,12.4,0.0,12/01/17 00:00
20170727,04,35,37.2,1.7,12/01/17 00:00
20170727,04,36,208.2,0.0,12/01/17 00:00
20170727,04,37,78.0,0.8,12/01/17 00:00
20170727,04,38,31.7,0.0,12/01/17 00:00
20170727,04,39,23.4,0.7,12/01/17 00:00
20170727,04,40,2.2,0.8,12/01/17 00:00
20170727,04,41,8.3,0.0,12/01/17 00:00
20170727,04,42,4.4,0.0,12/01/17 00:00
20170727,04,43,17.9,0.0,12/01/17 00:00
20170727,04,44,18.5,0.0,12/01/17 00:00
20170727,04,45,2.8,305.0,12/01/17 00:00
20170727,04,46,22.4,0.0,12/01/17 00:00
20170727,04,47,3.2,0.0,12/01/17 00:00
20170727,04,48,13.4,0.0,12/01/17 00:00
20170727,04,49,1.1,0.0,12/01/17 00:00
20170727,04,50,9.5,0.0,12/01/17 00:00
20170727,04,51,18.7,0.0,12/01/17 00:00
20170727,04,52,4.3,10.0,12/01/17 00:00
20170727,04,54,19.0,0.0,12/01/17 00:00
20170727,04,55,1.4,0.0,12/01/17 00:00
20170727,04,57,4.9,0.0,12/01/17 00:00
20170727,04,59,6.4,0.0,12/01/17 00:00
20170727,04,60,9.9,0.0,12/01/17 00:00
20170727,04,61,10.8,0.0,12/01/17 00:00
20170727,04,62,2.6,0.0,12/01/17 00:00
20170727,04,65,4.7,0.0,12/01/17 00:00
20170727,04,66,4.7,0.0,12/01/17 00:00
20170727,04,68,0.0,3.0,12/01/17 00:00
20170727,04,69,3.3,0.0,12/01/17 00:00
20170727,04,71,0.0,75.0,12/01/17 00:00
20170727,04,72,5.1,0.0,12/01/17 00:00
20170727,04,79,3.2,0.0,12/01/17 00:00
20170727,04,95,2.0,0.0,12/01/17 00:00
20170727,04,98,0.0,619.0,12/01/17 00:00
20170727,04,100,7.5,0.0,12/01/17 00:00
20170727,04,175,4.0,0.0,12/01/17 00:00
20170727,04,177,6.0,0.0,12/01/17 00:00
20170727,04,179,3.0,0.0,12/01/17 00:00
20170727,04,180,3.0,0.0,12/01/17 00:00
20170727,04,181,3.0,0.0,12/01/17 00:00
20170727,04,200,0.0,40.0,12/01/17 00:00
20170727,04,211,12.0,0.0,12/01/17 00:00
20170727,04,214,3.0,0.0,12/01/17 00:00
20170727,04,216,13.0,0.0,12/01/17 00:00
20170727,04,255,0.0,99.0,12/01/17 00:00
20170727,04,999,0.0,928.9,12/01/17 00:00
20170727,04,1000,0.0,72.0,12/01/17 00:00
20170727,05,-641,0.0,9.0,12/01/17 00:00
20170727,05,-491,0.0,6.0,12/01/17 00:00
20170727,05,-344,0.0,3.0,12/01/17 00:00
20170727,05,-157,0.0,2.0,12/01/17 00:00
20170727,05,-107,0.0,2.0,12/01/17 00:00
20170727,05,-92,0.0,25.0,12/01/17 00:00
20170727,05,-82,0.0,5.0,12/01/17 00:00
20170727,05,-75,0.0,3.0,12/01/17 00:00
20170727,05,-62,0.0,21.0,12/01/17 00:00
20170727,05,-57,0.0,7.0,12/01/17 00:00
20170727,05,-42,0.0,10.0,12/01/17 00:00
20170727,05,-32,0.0,5.0,12/01/17 00:00
20170727,05,-31,0.0,3.1,12/01/17 00:00
20170727,05,-30,0.0,10.0,12/01/17 00:00
20170727,05,-29,0.0,2.2,12/01/17 00:00
20170727,05,-25,0.0,18.0,12/01/17 00:00
20170727,05,-24,0.0,14.0,12/01/17 00:00
20170727,05,-23,0.0,15.0,12/01/17 00:00
20170727,05,-21,0.0,6.0,12/01/17 00:00
20170727,05,-20,0.0,3.9,12/01/17 00:00
20170727,05,-19,0.0,26.4,12/01/17 00:00
20170727,05,-17,0.0,0.8,12/01/17 00:00
20170727,05,-16,0.0,5.0,12/01/17 00:00
20170727,05,-15,0.0,48.0,12/01/17 00:00
20170727,05,-14,0.0,4.0,12/01/17 00:00
