BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131207,01,-200,25,0,05/01/14 06:40,
20131207,01,-5,132,13,05/01/14 06:40,
20131207,01,0,1917.7,0,05/01/14 06:40,
20131207,01,1,874,94,05/01/14 06:40,
20131207,01,2,0,90,05/01/14 06:40,
20131207,01,3,0,47,05/01/14 06:40,
20131207,01,4,0,30,05/01/14 06:40,
20131207,01,5,69,35,05/01/14 06:40,
20131207,01,6,0,16,05/01/14 06:40,
20131207,01,7,0,8,05/01/14 06:40,
20131207,01,8,0,117,05/01/14 06:40,
20131207,01,9,0,43,05/01/14 06:40,
20131207,01,10,10,29,05/01/14 06:40,
20131207,01,11,0,93.5,05/01/14 06:40,
20131207,01,12,5,90.1,05/01/14 06:40,
20131207,01,13,0,44,05/01/14 06:40,
20131207,01,14,0,41.9,05/01/14 06:40,
20131207,01,15,0,35,05/01/14 06:40,
20131207,01,16,0,96,05/01/14 06:40,
20131207,01,17,0,53,05/01/14 06:40,
20131207,01,18,0,112.1,05/01/14 06:40,
20131207,01,19,0,129,05/01/14 06:40,
20131207,01,20,110,134,05/01/14 06:40,
20131207,01,21,0,107,05/01/14 06:40,
20131207,01,22,0,52.5,05/01/14 06:40,
20131207,01,23,100,47.7,05/01/14 06:40,
20131207,01,24,376,109.2,05/01/14 06:40,
20131207,01,25,89,94.3,05/01/14 06:40,
20131207,01,26,61.4,188.6,05/01/14 06:40,
20131207,01,27,214.6,67,05/01/14 06:40,
20131207,01,28,673.3,59,05/01/14 06:40,
20131207,01,29,178.2,52,05/01/14 06:40,
20131207,01,30,326.5,7.6,05/01/14 06:40,
20131207,01,31,109,21.5,05/01/14 06:40,
20131207,01,32,102.7,40,05/01/14 06:40,
20131207,01,33,38.4,39,05/01/14 06:40,
20131207,01,34,3,28.6,05/01/14 06:40,
20131207,01,35,65.1,768,05/01/14 06:40,
20131207,01,36,6.5,0,05/01/14 06:40,
20131207,01,37,5,0,05/01/14 06:40,
20131207,01,38,1.2,0,05/01/14 06:40,
20131207,01,39,15.3,0,05/01/14 06:40,
20131207,01,40,0,81,05/01/14 06:40,
20131207,01,41,1.8,77,05/01/14 06:40,
20131207,01,44,0,35,05/01/14 06:40,
20131207,01,45,40.6,0,05/01/14 06:40,
20131207,01,46,16.4,0,05/01/14 06:40,
20131207,01,51,100,0,05/01/14 06:40,
20131207,01,52,7,0,05/01/14 06:40,
20131207,01,55,10,5,05/01/14 06:40,
20131207,01,60,0,200,05/01/14 06:40,
20131207,01,62,8,0,05/01/14 06:40,
20131207,01,65,2,10,05/01/14 06:40,
20131207,01,66,0,15,05/01/14 06:40,
20131207,01,67,3,0,05/01/14 06:40,
20131207,01,75,3,0,05/01/14 06:40,
20131207,01,76,0,100,05/01/14 06:40,
20131207,01,81,3,0,05/01/14 06:40,
20131207,01,98,3,0,05/01/14 06:40,
20131207,01,150,10,100,05/01/14 06:40,
20131207,01,158,0,6,05/01/14 06:40,
20131207,01,250,0,50,05/01/14 06:40,
20131207,01,300,0,232,05/01/14 06:40,
20131207,01,333,0,100,05/01/14 06:40,
20131207,01,999,0,4341.9,05/01/14 06:40,
20131207,01,1000,0,114,05/01/14 06:40,
20131207,02,-200,25,0,05/01/14 06:40,
20131207,02,-5,132,13,05/01/14 06:40,
20131207,02,0,1915.2,0,05/01/14 06:40,
20131207,02,1,874,94,05/01/14 06:40,
20131207,02,2,0,90,05/01/14 06:40,
20131207,02,3,0,47,05/01/14 06:40,
20131207,02,4,0,30,05/01/14 06:40,
20131207,02,5,69,35,05/01/14 06:40,
20131207,02,6,0,16,05/01/14 06:40,
20131207,02,7,0,8,05/01/14 06:40,
20131207,02,8,0,120.5,05/01/14 06:40,
20131207,02,9,0,43,05/01/14 06:40,
20131207,02,10,10,23.1,05/01/14 06:40,
20131207,02,11,0,90,05/01/14 06:40,
20131207,02,12,5,115.4,05/01/14 06:40,
20131207,02,13,0,30,05/01/14 06:40,
20131207,02,14,0,37,05/01/14 06:40,
20131207,02,15,0,89.5,05/01/14 06:40,
20131207,02,16,0,63,05/01/14 06:40,
20131207,02,17,0,112,05/01/14 06:40,
20131207,02,18,0,222.1,05/01/14 06:40,
20131207,02,19,10,79,05/01/14 06:40,
20131207,02,20,0,104,05/01/14 06:40,
20131207,02,21,.6,48.5,05/01/14 06:40,
20131207,02,22,126.9,29.7,05/01/14 06:40,
20131207,02,23,40.9,123.5,05/01/14 06:40,
20131207,02,24,247,58,05/01/14 06:40,
20131207,02,25,153,105,05/01/14 06:40,
20131207,02,26,92.2,162.7,05/01/14 06:40,
20131207,02,27,471.4,16.9,05/01/14 06:40,
20131207,02,28,693.2,16.1,05/01/14 06:40,
20131207,02,29,125.8,46,05/01/14 06:40,
20131207,02,30,160.4,5,05/01/14 06:40,
20131207,02,31,46.6,63,05/01/14 06:40,
20131207,02,32,90.7,18,05/01/14 06:40,
20131207,02,33,39.4,27,05/01/14 06:40,
20131207,02,34,3.1,19.6,05/01/14 06:40,
20131207,02,35,64.1,563,05/01/14 06:40,
20131207,02,36,.2,12.5,05/01/14 06:40,
20131207,02,37,.3,0,05/01/14 06:40,
20131207,02,38,.5,0,05/01/14 06:40,
20131207,02,39,15,90,05/01/14 06:40,
20131207,02,40,1.3,66,05/01/14 06:40,
20131207,02,41,0,2,05/01/14 06:40,
20131207,02,42,7,0,05/01/14 06:40,
20131207,02,44,0,35,05/01/14 06:40,
20131207,02,45,40,0,05/01/14 06:40,
20131207,02,46,19.4,0,05/01/14 06:40,
20131207,02,50,8,0,05/01/14 06:40,
20131207,02,51,100,0,05/01/14 06:40,
20131207,02,55,10,5,05/01/14 06:40,
20131207,02,58,0,200,05/01/14 06:40,
20131207,02,65,2,10,05/01/14 06:40,
20131207,02,66,0,15,05/01/14 06:40,
20131207,02,75,3,0,05/01/14 06:40,
20131207,02,76,0,100,05/01/14 06:40,
20131207,02,79,3,0,05/01/14 06:40,
20131207,02,81,3,0,05/01/14 06:40,
20131207,02,98,3,0,05/01/14 06:40,
20131207,02,144,0,6,05/01/14 06:40,
20131207,02,150,10,100,05/01/14 06:40,
20131207,02,250,0,50,05/01/14 06:40,
20131207,02,300,0,232,05/01/14 06:40,
20131207,02,333,0,100,05/01/14 06:40,
20131207,02,999,0,4289,05/01/14 06:40,
20131207,02,1000,0,114,05/01/14 06:40,
20131207,03,-200,25,0,05/01/14 06:40,
20131207,03,-5,132,13,05/01/14 06:40,
20131207,03,0,1914.2,0,05/01/14 06:40,
20131207,03,1,874,94,05/01/14 06:40,
20131207,03,2,0,90,05/01/14 06:40,
20131207,03,3,0,47,05/01/14 06:40,
20131207,03,4,0,30,05/01/14 06:40,
20131207,03,5,69,35,05/01/14 06:40,
20131207,03,6,0,19.5,05/01/14 06:40,
20131207,03,7,0,8,05/01/14 06:40,
20131207,03,8,0,119.1,05/01/14 06:40,
20131207,03,9,0,43,05/01/14 06:40,
20131207,03,10,10,22.4,05/01/14 06:40,
20131207,03,11,0,90,05/01/14 06:40,
20131207,03,12,5,117.5,05/01/14 06:40,
20131207,03,13,0,87,05/01/14 06:40,
20131207,03,14,0,28,05/01/14 06:40,
20131207,03,15,0,128,05/01/14 06:40,
20131207,03,16,0,141.1,05/01/14 06:40,
20131207,03,17,0,114,05/01/14 06:40,
20131207,03,18,10,152,05/01/14 06:40,
20131207,03,19,.6,58,05/01/14 06:40,
20131207,03,20,.9,27.5,05/01/14 06:40,
20131207,03,21,27.5,57.7,05/01/14 06:40,
20131207,03,22,100.4,123.5,05/01/14 06:40,
20131207,03,23,39,68,05/01/14 06:40,
20131207,03,24,300,98,05/01/14 06:40,
20131207,03,25,189.2,178.7,05/01/14 06:40,
20131207,03,26,143.4,26.4,05/01/14 06:40,
20131207,03,27,490,30.6,05/01/14 06:40,
20131207,03,28,621,45,05/01/14 06:40,
20131207,03,29,35,76,05/01/14 06:40,
20131207,03,30,43.6,51,05/01/14 06:40,
20131207,03,31,35,23,05/01/14 06:40,
20131207,03,32,64.7,18,05/01/14 06:40,
20131207,03,33,68.4,14,05/01/14 06:40,
20131207,03,34,14.1,13.2,05/01/14 06:40,
20131207,03,35,23.5,563,05/01/14 06:40,
20131207,03,36,18.2,0,05/01/14 06:40,
20131207,03,37,.3,0,05/01/14 06:40,
20131207,03,38,31.5,0,05/01/14 06:40,
20131207,03,39,16.3,90,05/01/14 06:40,
20131207,03,40,2,64,05/01/14 06:40,
20131207,03,41,0,4,05/01/14 06:40,
20131207,03,42,7,0,05/01/14 06:40,
20131207,03,43,3,0,05/01/14 06:40,
20131207,03,44,0,35,05/01/14 06:40,
20131207,03,45,40,0,05/01/14 06:40,
20131207,03,46,20.8,0,05/01/14 06:40,
20131207,03,47,5,0,05/01/14 06:40,
20131207,03,50,8,0,05/01/14 06:40,
20131207,03,51,100,0,05/01/14 06:40,
20131207,03,55,10,5,05/01/14 06:40,
20131207,03,58,0,200,05/01/14 06:40,
20131207,03,65,2,10,05/01/14 06:40,
20131207,03,66,0,15,05/01/14 06:40,
20131207,03,75,3,0,05/01/14 06:40,
20131207,03,76,0,100,05/01/14 06:40,
20131207,03,81,3,0,05/01/14 06:40,
20131207,03,84,3,0,05/01/14 06:40,
20131207,03,98,3,0,05/01/14 06:40,
20131207,03,138,0,6,05/01/14 06:40,
20131207,03,150,10,100,05/01/14 06:40,
20131207,03,250,0,50,05/01/14 06:40,
20131207,03,300,0,232,05/01/14 06:40,
20131207,03,333,0,100,05/01/14 06:40,
20131207,03,999,0,4263.5,05/01/14 06:40,
20131207,03,1000,0,114,05/01/14 06:40,
20131207,04,-200,25,0,05/01/14 06:40,
20131207,04,-5,132,13,05/01/14 06:40,
20131207,04,0,1914.2,0,05/01/14 06:40,
20131207,04,1,874,94,05/01/14 06:40,
20131207,04,2,0,90,05/01/14 06:40,
20131207,04,3,0,47,05/01/14 06:40,
20131207,04,4,0,30,05/01/14 06:40,
20131207,04,5,69,35,05/01/14 06:40,
20131207,04,6,0,16,05/01/14 06:40,
20131207,04,7,0,11.5,05/01/14 06:40,
20131207,04,8,0,117,05/01/14 06:40,
20131207,04,9,0,45.1,05/01/14 06:40,
20131207,04,10,10,71,05/01/14 06:40,
20131207,04,11,0,51.4,05/01/14 06:40,
20131207,04,12,5,134,05/01/14 06:40,
20131207,04,13,0,80.5,05/01/14 06:40,
20131207,04,14,0,118,05/01/14 06:40,
20131207,04,15,0,118,05/01/14 06:40,
20131207,04,16,0,91.1,05/01/14 06:40,
20131207,04,17,10,64,05/01/14 06:40,
20131207,04,18,0,152,05/01/14 06:40,
20131207,04,19,.6,58,05/01/14 06:40,
20131207,04,20,100.9,27.5,05/01/14 06:40,
20131207,04,21,27.9,57.7,05/01/14 06:40,
20131207,04,22,0,153.5,05/01/14 06:40,
20131207,04,23,142,123,05/01/14 06:40,
20131207,04,24,297,43,05/01/14 06:40,
20131207,04,25,92.6,148.7,05/01/14 06:40,
20131207,04,26,152,34.4,05/01/14 06:40,
20131207,04,27,515,42.6,05/01/14 06:40,
20131207,04,28,637,22,05/01/14 06:40,
20131207,04,29,25.4,90,05/01/14 06:40,
20131207,04,30,21.6,115,05/01/14 06:40,
20131207,04,31,35.6,14,05/01/14 06:40,
20131207,04,32,70.7,68,05/01/14 06:40,
20131207,04,33,70.4,14,05/01/14 06:40,
20131207,04,34,21.1,12.9,05/01/14 06:40,
20131207,04,35,24.7,563,05/01/14 06:40,
20131207,04,36,5.3,0,05/01/14 06:40,
20131207,04,37,6.5,0,05/01/14 06:40,
20131207,04,38,1.3,68,05/01/14 06:40,
20131207,04,39,17,0,05/01/14 06:40,
20131207,04,40,0,66,05/01/14 06:40,
20131207,04,41,3,2,05/01/14 06:40,
20131207,04,42,7,0,05/01/14 06:40,
20131207,04,44,0,35,05/01/14 06:40,
20131207,04,45,45,0,05/01/14 06:40,
20131207,04,46,21.1,0,05/01/14 06:40,
20131207,04,50,8,0,05/01/14 06:40,
20131207,04,51,100,0,05/01/14 06:40,
20131207,04,55,10,5,05/01/14 06:40,
20131207,04,57,0,200,05/01/14 06:40,
20131207,04,65,2,10,05/01/14 06:40,
20131207,04,66,0,15,05/01/14 06:40,
20131207,04,75,3,0,05/01/14 06:40,
20131207,04,76,0,100,05/01/14 06:40,
20131207,04,81,3,0,05/01/14 06:40,
20131207,04,86,3,0,05/01/14 06:40,
20131207,04,98,3,0,05/01/14 06:40,
20131207,04,135,0,6,05/01/14 06:40,
20131207,04,150,10,100,05/01/14 06:40,
20131207,04,250,0,50,05/01/14 06:40,
20131207,04,300,0,232,05/01/14 06:40,
20131207,04,333,0,100,05/01/14 06:40,
20131207,04,999,0,4257.8,05/01/14 06:40,
20131207,04,1000,0,114,05/01/14 06:40,
20131207,05,-200,25,0,05/01/14 06:40,
20131207,05,-5,132,13,05/01/14 06:40,
20131207,05,0,1913.5,0,05/01/14 06:40,
20131207,05,1,874,94,05/01/14 06:40,
20131207,05,2,0,90,05/01/14 06:40,
20131207,05,3,0,47,05/01/14 06:40,
20131207,05,4,0,30,05/01/14 06:40,
20131207,05,5,69,35,05/01/14 06:40,
20131207,05,6,0,16,05/01/14 06:40,
20131207,05,7,0,11.5,05/01/14 06:40,
20131207,05,8,0,82,05/01/14 06:40,
20131207,05,9,0,30.1,05/01/14 06:40,
20131207,05,10,10,21,05/01/14 06:40,
20131207,05,11,0,106.4,05/01/14 06:40,
20131207,05,12,5,135.5,05/01/14 06:40,
20131207,05,13,0,73,05/01/14 06:40,
20131207,05,14,0,69,05/01/14 06:40,
20131207,05,15,0,116,05/01/14 06:40,
20131207,05,16,0,123.1,05/01/14 06:40,
20131207,05,17,10,144,05/01/14 06:40,
20131207,05,18,0,146,05/01/14 06:40,
20131207,05,19,0,70,05/01/14 06:40,
20131207,05,20,100.6,57.5,05/01/14 06:40,
20131207,05,21,1.3,72.7,05/01/14 06:40,
20131207,05,22,27.5,53.5,05/01/14 06:40,
20131207,05,23,139,148,05/01/14 06:40,
20131207,05,24,240,138,05/01/14 06:40,
20131207,05,25,4.2,206.6,05/01/14 06:40,
20131207,05,26,104.4,14.5,05/01/14 06:40,
20131207,05,27,578,53.5,05/01/14 06:40,
20131207,05,28,717.6,46.1,05/01/14 06:40,
20131207,05,29,32.4,59,05/01/14 06:40,
20131207,05,30,56.6,22,05/01/14 06:40,
20131207,05,31,30,63,05/01/14 06:40,
20131207,05,32,44.7,60,05/01/14 06:40,
20131207,05,33,32.4,17,05/01/14 06:40,
20131207,05,34,33.1,17.7,05/01/14 06:40,
20131207,05,35,62.7,563,05/01/14 06:40,
20131207,05,36,10.3,0,05/01/14 06:40,
20131207,05,37,32.8,0,05/01/14 06:40,
20131207,05,38,0,75,05/01/14 06:40,
20131207,05,39,17,15,05/01/14 06:40,
20131207,05,40,0,64,05/01/14 06:40,
20131207,05,41,3,4,05/01/14 06:40,
20131207,05,42,7,0,05/01/14 06:40,
20131207,05,44,0,35,05/01/14 06:40,
20131207,05,45,45,0,05/01/14 06:40,
20131207,05,46,21.3,0,05/01/14 06:40,
20131207,05,50,8,0,05/01/14 06:40,
20131207,05,51,100,0,05/01/14 06:40,
20131207,05,55,10,5,05/01/14 06:40,
20131207,05,57,0,200,05/01/14 06:40,
20131207,05,65,2,10,05/01/14 06:40,
20131207,05,66,0,15,05/01/14 06:40,
20131207,05,75,3,0,05/01/14 06:40,
20131207,05,76,0,100,05/01/14 06:40,
20131207,05,81,3,0,05/01/14 06:40,
20131207,05,83,3,0,05/01/14 06:40,
20131207,05,98,6,0,05/01/14 06:40,
20131207,05,117,4,0,05/01/14 06:40,
20131207,05,137,0,6,05/01/14 06:40,
20131207,05,140,6,0,05/01/14 06:40,
20131207,05,150,10,100,05/01/14 06:40,
20131207,05,250,0,50,05/01/14 06:40,
20131207,05,300,0,232,05/01/14 06:40,
20131207,05,333,0,100,05/01/14 06:40,
20131207,05,999,0,4286.8,05/01/14 06:40,
20131207,05,1000,0,114,05/01/14 06:40,
20131207,06,-200,25,0,05/01/14 06:40,
20131207,06,-5,99,13,05/01/14 06:40,
20131207,06,0,1914.5,0,05/01/14 06:40,
20131207,06,1,874,94,05/01/14 06:40,
20131207,06,2,0,45,05/01/14 06:40,
20131207,06,3,0,47,05/01/14 06:40,
20131207,06,4,0,75,05/01/14 06:40,
20131207,06,5,69,43,05/01/14 06:40,
20131207,06,6,0,16,05/01/14 06:40,
20131207,06,7,0,8,05/01/14 06:40,
20131207,06,8,0,80,05/01/14 06:40,
20131207,06,9,0,28,05/01/14 06:40,
20131207,06,10,10,27,05/01/14 06:40,
20131207,06,11,0,108.5,05/01/14 06:40,
20131207,06,12,25,101.5,05/01/14 06:40,
20131207,06,13,0,74.1,05/01/14 06:40,
20131207,06,14,0,38.4,05/01/14 06:40,
20131207,06,15,0,70,05/01/14 06:40,
20131207,06,16,0,76.1,05/01/14 06:40,
20131207,06,17,0,97,05/01/14 06:40,
20131207,06,18,0,110,05/01/14 06:40,
20131207,06,19,10,113,05/01/14 06:40,
20131207,06,20,100,147,05/01/14 06:40,
20131207,06,21,0,157.5,05/01/14 06:40,
20131207,06,22,.4,113.7,05/01/14 06:40,
20131207,06,23,126.6,29.2,05/01/14 06:40,
20131207,06,24,248.9,80.3,05/01/14 06:40,
20131207,06,25,43.5,262,05/01/14 06:40,
20131207,06,26,53,125.1,05/01/14 06:40,
20131207,06,27,93,143.1,05/01/14 06:40,
20131207,06,28,1244.6,38.9,05/01/14 06:40,
20131207,06,29,157,66.6,05/01/14 06:40,
20131207,06,30,97,5,05/01/14 06:40,
20131207,06,31,85.5,0,05/01/14 06:40,
20131207,06,32,64.6,168,05/01/14 06:40,
20131207,06,33,28,78,05/01/14 06:40,
20131207,06,34,18.1,31.2,05/01/14 06:40,
20131207,06,35,51.5,568,05/01/14 06:40,
20131207,06,36,12.2,0,05/01/14 06:40,
20131207,06,37,27.6,0,05/01/14 06:40,
20131207,06,38,15.5,0,05/01/14 06:40,
20131207,06,39,6,0,05/01/14 06:40,
20131207,06,40,9.6,79,05/01/14 06:40,
20131207,06,41,2,4,05/01/14 06:40,
20131207,06,42,2,0,05/01/14 06:40,
20131207,06,43,5,0,05/01/14 06:40,
20131207,06,44,6,25,05/01/14 06:40,
20131207,06,45,42,0,05/01/14 06:40,
20131207,06,46,20.8,0,05/01/14 06:40,
20131207,06,48,10,0,05/01/14 06:40,
20131207,06,49,20,0,05/01/14 06:40,
20131207,06,51,100,0,05/01/14 06:40,
20131207,06,53,10,0,05/01/14 06:40,
20131207,06,54,8,0,05/01/14 06:40,
20131207,06,59,10,200,05/01/14 06:40,
20131207,06,65,0,30,05/01/14 06:40,
20131207,06,66,0,25,05/01/14 06:40,
20131207,06,69,16,0,05/01/14 06:40,
20131207,06,73,3,0,05/01/14 06:40,
20131207,06,75,0,5,05/01/14 06:40,
20131207,06,76,0,100,05/01/14 06:40,
20131207,06,83,12,0,05/01/14 06:40,
20131207,06,85,2,0,05/01/14 06:40,
20131207,06,98,3,0,05/01/14 06:40,
20131207,06,105,3,0,05/01/14 06:40,
20131207,06,106,3,0,05/01/14 06:40,
20131207,06,117,4,0,05/01/14 06:40,
20131207,06,137,3,0,05/01/14 06:40,
20131207,06,140,6,0,05/01/14 06:40,
20131207,06,147,0,6,05/01/14 06:40,
20131207,06,150,10,100,05/01/14 06:40,
20131207,06,250,0,50,05/01/14 06:40,
20131207,06,300,0,232,05/01/14 06:40,
20131207,06,333,0,100,05/01/14 06:40,
20131207,06,999,0,4334.8,05/01/14 06:40,
20131207,06,1000,0,114,05/01/14 06:40,
20131207,07,-200,25,0,05/01/14 06:40,
20131207,07,-100,0,2,05/01/14 06:40,
20131207,07,-90,0,2,05/01/14 06:40,
20131207,07,-60,0,2,05/01/14 06:40,
20131207,07,-40,0,2,05/01/14 06:40,
20131207,07,-5,99,10,05/01/14 06:40,
20131207,07,0,1917,0,05/01/14 06:40,
20131207,07,1,874,94,05/01/14 06:40,
20131207,07,2,0,45,05/01/14 06:40,
20131207,07,3,0,50,05/01/14 06:40,
20131207,07,4,0,75,05/01/14 06:40,
20131207,07,5,69,40,05/01/14 06:40,
20131207,07,6,0,16,05/01/14 06:40,
20131207,07,7,0,8,05/01/14 06:40,
20131207,07,8,0,55,05/01/14 06:40,
20131207,07,9,0,28,05/01/14 06:40,
20131207,07,10,10,19,05/01/14 06:40,
20131207,07,11,0,57,05/01/14 06:40,
20131207,07,12,25,75,05/01/14 06:40,
20131207,07,13,0,96.5,05/01/14 06:40,
20131207,07,14,0,39.5,05/01/14 06:40,
20131207,07,15,0,51.1,05/01/14 06:40,
20131207,07,16,0,78.4,05/01/14 06:40,
20131207,07,17,0,20,05/01/14 06:40,
20131207,07,18,0,110.1,05/01/14 06:40,
20131207,07,19,0,25,05/01/14 06:40,
20131207,07,20,0,51,05/01/14 06:40,
20131207,07,21,100,63,05/01/14 06:40,
20131207,07,22,0,134,05/01/14 06:40,
20131207,07,23,0,231.5,05/01/14 06:40,
20131207,07,24,100,192.7,05/01/14 06:40,
20131207,07,25,40.4,171.2,05/01/14 06:40,
20131207,07,26,26,104.3,05/01/14 06:40,
20131207,07,27,39,104.1,05/01/14 06:40,
20131207,07,28,697,176.5,05/01/14 06:40,
20131207,07,29,202,90.1,05/01/14 06:40,
20131207,07,30,585.6,80.6,05/01/14 06:40,
20131207,07,31,272.5,165.9,05/01/14 06:40,
20131207,07,32,152.7,201.5,05/01/14 06:40,
20131207,07,33,95,73,05/01/14 06:40,
20131207,07,34,19.9,14.2,05/01/14 06:40,
20131207,07,35,41,26,05/01/14 06:40,
20131207,07,36,18,15,05/01/14 06:40,
20131207,07,37,15.6,95,05/01/14 06:40,
20131207,07,38,22.5,40.5,05/01/14 06:40,
20131207,07,39,25.3,16,05/01/14 06:40,
20131207,07,40,48.5,55,05/01/14 06:40,
20131207,07,41,13,2,05/01/14 06:40,
20131207,07,42,7,81,05/01/14 06:40,
20131207,07,44,22,5,05/01/14 06:40,
20131207,07,45,1.6,25,05/01/14 06:40,
20131207,07,46,46.8,2,05/01/14 06:40,
20131207,07,47,17,0,05/01/14 06:40,
20131207,07,48,12,0,05/01/14 06:40,
20131207,07,49,3,.5,05/01/14 06:40,
20131207,07,50,5,578,05/01/14 06:40,
20131207,07,51,100,0,05/01/14 06:40,
20131207,07,53,5,0,05/01/14 06:40,
20131207,07,54,10,0,05/01/14 06:40,
20131207,07,55,18,23,05/01/14 06:40,
20131207,07,56,3,0,05/01/14 06:40,
20131207,07,59,10,0,05/01/14 06:40,
20131207,07,60,0,3,05/01/14 06:40,
20131207,07,65,32,10,05/01/14 06:40,
20131207,07,66,0,245,05/01/14 06:40,
20131207,07,75,0,25,05/01/14 06:40,
20131207,07,76,15,0,05/01/14 06:40,
20131207,07,77,16,0,05/01/14 06:40,
20131207,07,85,17,0,05/01/14 06:40,
20131207,07,92,12,0,05/01/14 06:40,
20131207,07,105,6,0,05/01/14 06:40,
20131207,07,106,3,0,05/01/14 06:40,
20131207,07,110,10,0,05/01/14 06:40,
20131207,07,125,5,0,05/01/14 06:40,
20131207,07,126,4,0,05/01/14 06:40,
20131207,07,137,3,0,05/01/14 06:40,
20131207,07,150,10,100,05/01/14 06:40,
20131207,07,151,6,0,05/01/14 06:40,
20131207,07,165,0,6,05/01/14 06:40,
20131207,07,175,5,0,05/01/14 06:40,
20131207,07,204,3,0,05/01/14 06:40,
20131207,07,205,3,0,05/01/14 06:40,
20131207,07,245,3,0,05/01/14 06:40,
20131207,07,250,0,50,05/01/14 06:40,
20131207,07,255,3,0,05/01/14 06:40,
20131207,07,300,0,232,05/01/14 06:40,
20131207,07,305,5,0,05/01/14 06:40,
20131207,07,333,0,100,05/01/14 06:40,
20131207,07,999,0,4404.3,05/01/14 06:40,
20131207,07,1000,0,114,05/01/14 06:40,
20131207,08,-200,25,0,05/01/14 06:40,
20131207,08,-100,0,2,05/01/14 06:40,
20131207,08,-90,0,2,05/01/14 06:40,
20131207,08,-73,0,1.3,05/01/14 06:40,
20131207,08,-60,0,2,05/01/14 06:40,
20131207,08,-40,0,2,05/01/14 06:40,
20131207,08,-5,99,23,05/01/14 06:40,
20131207,08,0,1929.4,0,05/01/14 06:40,
20131207,08,1,874,94,05/01/14 06:40,
20131207,08,2,0,45,05/01/14 06:40,
20131207,08,3,0,35,05/01/14 06:40,
20131207,08,4,0,75,05/01/14 06:40,
20131207,08,5,69,55,05/01/14 06:40,
20131207,08,6,0,6,05/01/14 06:40,
20131207,08,7,0,8,05/01/14 06:40,
20131207,08,8,0,49,05/01/14 06:40,
20131207,08,10,10,16,05/01/14 06:40,
20131207,08,11,0,73,05/01/14 06:40,
20131207,08,12,50,56.5,05/01/14 06:40,
20131207,08,13,0,63.5,05/01/14 06:40,
20131207,08,14,0,11.5,05/01/14 06:40,
20131207,08,15,0,140.1,05/01/14 06:40,
20131207,08,16,0,34.5,05/01/14 06:40,
20131207,08,17,0,44.4,05/01/14 06:40,
20131207,08,18,0,77.4,05/01/14 06:40,
20131207,08,19,0,40,05/01/14 06:40,
20131207,08,20,0,14.1,05/01/14 06:40,
20131207,08,21,0,109,05/01/14 06:40,
20131207,08,22,0,72.5,05/01/14 06:40,
20131207,08,23,0,90.3,05/01/14 06:40,
20131207,08,24,.5,176,05/01/14 06:40,
20131207,08,25,40,121.2,05/01/14 06:40,
20131207,08,26,0,109.2,05/01/14 06:40,
20131207,08,27,110,151.4,05/01/14 06:40,
20131207,08,28,62.4,120.9,05/01/14 06:40,
20131207,08,29,61.5,153,05/01/14 06:40,
20131207,08,30,581.5,80.9,05/01/14 06:40,
20131207,08,31,481.5,117.6,05/01/14 06:40,
20131207,08,32,136.6,177.9,05/01/14 06:40,
20131207,08,33,137.6,129.9,05/01/14 06:40,
20131207,08,34,556.9,100.7,05/01/14 06:40,
20131207,08,35,128.6,80.6,05/01/14 06:40,
20131207,08,36,30.5,66.3,05/01/14 06:40,
20131207,08,37,95.1,186.5,05/01/14 06:40,
20131207,08,38,15,63,05/01/14 06:40,
20131207,08,39,15.2,135,05/01/14 06:40,
20131207,08,40,20.7,162,05/01/14 06:40,
20131207,08,41,253.5,97,05/01/14 06:40,
20131207,08,42,5,76,05/01/14 06:40,
20131207,08,43,1.7,40,05/01/14 06:40,
20131207,08,44,13,355.5,05/01/14 06:40,
20131207,08,45,0,52,05/01/14 06:40,
20131207,08,46,10,89,05/01/14 06:40,
20131207,08,48,13.4,92.5,05/01/14 06:40,
20131207,08,49,0,2.5,05/01/14 06:40,
20131207,08,50,17,20.3,05/01/14 06:40,
20131207,08,51,100,0,05/01/14 06:40,
20131207,08,52,1.9,35.2,05/01/14 06:40,
20131207,08,53,0,33,05/01/14 06:40,
20131207,08,54,20,0,05/01/14 06:40,
20131207,08,55,15.7,9.8,05/01/14 06:40,
20131207,08,56,2,0,05/01/14 06:40,
20131207,08,58,15,15,05/01/14 06:40,
20131207,08,59,.6,0,05/01/14 06:40,
20131207,08,60,.9,3,05/01/14 06:40,
20131207,08,61,3,0,05/01/14 06:40,
20131207,08,62,.7,0,05/01/14 06:40,
20131207,08,65,32,602,05/01/14 06:40,
20131207,08,66,.1,45,05/01/14 06:40,
20131207,08,69,5,0,05/01/14 06:40,
20131207,08,70,16.3,0,05/01/14 06:40,
20131207,08,75,0,25,05/01/14 06:40,
20131207,08,76,15,0,05/01/14 06:40,
20131207,08,77,0,10,05/01/14 06:40,
20131207,08,80,0,50,05/01/14 06:40,
20131207,08,82,.3,0,05/01/14 06:40,
20131207,08,84,12,0,05/01/14 06:40,
20131207,08,85,17,0,05/01/14 06:40,
20131207,08,99,0,99,05/01/14 06:40,
20131207,08,102,3,0,05/01/14 06:40,
20131207,08,105,3,25,05/01/14 06:40,
20131207,08,106,3,0,05/01/14 06:40,
