BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131123,01,-200,25,0,04/01/14 06:58,
20131123,01,-96,0,3,04/01/14 06:58,
20131123,01,-40,0,5,04/01/14 06:58,
20131123,01,-36,0,3,04/01/14 06:58,
20131123,01,-26,0,2.9,04/01/14 06:58,
20131123,01,-23,35,0,04/01/14 06:58,
20131123,01,-18,0,.6,04/01/14 06:58,
20131123,01,-5,463,12,04/01/14 06:58,
20131123,01,-2,0,75,04/01/14 06:58,
20131123,01,0,1871.2,60,04/01/14 06:58,
20131123,01,1,989,30,04/01/14 06:58,
20131123,01,2,0,107,04/01/14 06:58,
20131123,01,3,0,51.1,04/01/14 06:58,
20131123,01,4,0,30,04/01/14 06:58,
20131123,01,5,70,125,04/01/14 06:58,
20131123,01,6,0,79,04/01/14 06:58,
20131123,01,7,0,25,04/01/14 06:58,
20131123,01,8,0,130,04/01/14 06:58,
20131123,01,9,0,69,04/01/14 06:58,
20131123,01,10,10,53.9,04/01/14 06:58,
20131123,01,11,0,106,04/01/14 06:58,
20131123,01,12,.8,86.5,04/01/14 06:58,
20131123,01,13,.6,20,04/01/14 06:58,
20131123,01,14,566.4,0,04/01/14 06:58,
20131123,01,15,3,60,04/01/14 06:58,
20131123,01,16,0,91.1,04/01/14 06:58,
20131123,01,17,12,11.2,04/01/14 06:58,
20131123,01,18,47,64.8,04/01/14 06:58,
20131123,01,19,37.6,10.9,04/01/14 06:58,
20131123,01,20,412.9,49,04/01/14 06:58,
20131123,01,21,351.7,68,04/01/14 06:58,
20131123,01,22,252.5,65.1,04/01/14 06:58,
20131123,01,23,93.5,105.4,04/01/14 06:58,
20131123,01,24,437,259.8,04/01/14 06:58,
20131123,01,25,120.7,135.1,04/01/14 06:58,
20131123,01,26,16.7,237,04/01/14 06:58,
20131123,01,27,78,145.4,04/01/14 06:58,
20131123,01,28,65.1,178,04/01/14 06:58,
20131123,01,29,20.2,76.9,04/01/14 06:58,
20131123,01,30,120.8,39.9,04/01/14 06:58,
20131123,01,31,0,20.6,04/01/14 06:58,
20131123,01,32,12,20.1,04/01/14 06:58,
20131123,01,33,8,15.3,04/01/14 06:58,
20131123,01,34,28.8,21.8,04/01/14 06:58,
20131123,01,35,75,281.8,04/01/14 06:58,
20131123,01,36,63.8,30,04/01/14 06:58,
20131123,01,37,14.7,0,04/01/14 06:58,
20131123,01,38,91,0,04/01/14 06:58,
20131123,01,39,16,0,04/01/14 06:58,
20131123,01,40,1,110,04/01/14 06:58,
20131123,01,41,.8,0,04/01/14 06:58,
20131123,01,42,.4,0,04/01/14 06:58,
20131123,01,43,50,0,04/01/14 06:58,
20131123,01,44,2.1,0,04/01/14 06:58,
20131123,01,45,17,0,04/01/14 06:58,
20131123,01,46,0,0,04/01/14 06:58,
20131123,01,47,5,0,04/01/14 06:58,
20131123,01,49,1,0,04/01/14 06:58,
20131123,01,53,6,0,04/01/14 06:58,
20131123,01,54,4.6,0,04/01/14 06:58,
20131123,01,55,32.2,100,04/01/14 06:58,
20131123,01,57,10,0,04/01/14 06:58,
20131123,01,59,8,0,04/01/14 06:58,
20131123,01,60,10,200,04/01/14 06:58,
20131123,01,65,28,35,04/01/14 06:58,
20131123,01,67,10,0,04/01/14 06:58,
20131123,01,69,2.4,0,04/01/14 06:58,
20131123,01,70,12,100,04/01/14 06:58,
20131123,01,75,28,0,04/01/14 06:58,
20131123,01,77,11,0,04/01/14 06:58,
20131123,01,80,2.8,100,04/01/14 06:58,
20131123,01,81,5,0,04/01/14 06:58,
20131123,01,87,20,0,04/01/14 06:58,
20131123,01,90,10,0,04/01/14 06:58,
20131123,01,97,20,0,04/01/14 06:58,
20131123,01,98,12,0,04/01/14 06:58,
20131123,01,109,10,0,04/01/14 06:58,
20131123,01,113,2.6,0,04/01/14 06:58,
20131123,01,114,1.1,0,04/01/14 06:58,
20131123,01,117,30,0,04/01/14 06:58,
20131123,01,125,.1,0,04/01/14 06:58,
20131123,01,150,0,100,04/01/14 06:58,
20131123,01,158,.2,6,04/01/14 06:58,
20131123,01,191,3,0,04/01/14 06:58,
20131123,01,200,0,232,04/01/14 06:58,
20131123,01,250,5,50,04/01/14 06:58,
20131123,01,333,0,350,04/01/14 06:58,
20131123,01,400,5,0,04/01/14 06:58,
20131123,01,999,0,3800.4,04/01/14 06:58,
20131123,01,1000,0,114,04/01/14 06:58,
20131123,02,-200,25,0,04/01/14 06:58,
20131123,02,-126,0,3,04/01/14 06:58,
20131123,02,-46,0,3,04/01/14 06:58,
20131123,02,-40,0,5,04/01/14 06:58,
20131123,02,-28,0,.6,04/01/14 06:58,
20131123,02,-26,0,2.9,04/01/14 06:58,
20131123,02,-23,35,0,04/01/14 06:58,
20131123,02,-5,463,12,04/01/14 06:58,
20131123,02,-4,0,5,04/01/14 06:58,
20131123,02,-2,0,71.1,04/01/14 06:58,
20131123,02,0,1870.8,65,04/01/14 06:58,
20131123,02,1,994,30,04/01/14 06:58,
20131123,02,2,0,102,04/01/14 06:58,
20131123,02,3,0,50,04/01/14 06:58,
20131123,02,4,0,46,04/01/14 06:58,
20131123,02,5,70,128,04/01/14 06:58,
20131123,02,6,0,83,04/01/14 06:58,
20131123,02,7,0,17,04/01/14 06:58,
20131123,02,8,0,141,04/01/14 06:58,
20131123,02,9,0,81.9,04/01/14 06:58,
20131123,02,10,10.4,101,04/01/14 06:58,
20131123,02,11,.8,42,04/01/14 06:58,
20131123,02,12,0,84.5,04/01/14 06:58,
20131123,02,13,.6,20,04/01/14 06:58,
20131123,02,14,566,96,04/01/14 06:58,
20131123,02,15,3,22.1,04/01/14 06:58,
20131123,02,16,22,51,04/01/14 06:58,
20131123,02,17,46,16.4,04/01/14 06:58,
20131123,02,18,91.9,34.5,04/01/14 06:58,
20131123,02,19,86.1,12,04/01/14 06:58,
20131123,02,20,443.5,75,04/01/14 06:58,
20131123,02,21,463.6,42.1,04/01/14 06:58,
20131123,02,22,32.5,148.9,04/01/14 06:58,
20131123,02,23,218.4,325.3,04/01/14 06:58,
20131123,02,24,318,133.1,04/01/14 06:58,
20131123,02,25,28.9,241.5,04/01/14 06:58,
20131123,02,26,28.8,142.9,04/01/14 06:58,
20131123,02,27,201.5,128,04/01/14 06:58,
20131123,02,28,2.5,75.4,04/01/14 06:58,
20131123,02,29,63,33.8,04/01/14 06:58,
20131123,02,30,35.4,10.9,04/01/14 06:58,
20131123,02,31,17,20.7,04/01/14 06:58,
20131123,02,32,0,25,04/01/14 06:58,
20131123,02,33,22,15,04/01/14 06:58,
20131123,02,34,61.7,11.6,04/01/14 06:58,
20131123,02,35,74,281.8,04/01/14 06:58,
20131123,02,36,32.8,30,04/01/14 06:58,
20131123,02,37,80.7,0,04/01/14 06:58,
20131123,02,39,2.3,0,04/01/14 06:58,
20131123,02,40,17,110,04/01/14 06:58,
20131123,02,41,4,12.5,04/01/14 06:58,
20131123,02,43,36.1,0,04/01/14 06:58,
20131123,02,45,17,0,04/01/14 06:58,
20131123,02,46,.4,0,04/01/14 06:58,
20131123,02,47,1,0,04/01/14 06:58,
20131123,02,49,1,0,04/01/14 06:58,
20131123,02,51,2,0,04/01/14 06:58,
20131123,02,52,4,0,04/01/14 06:58,
20131123,02,54,3,0,04/01/14 06:58,
20131123,02,55,30,200,04/01/14 06:58,
20131123,02,56,2.2,0,04/01/14 06:58,
20131123,02,57,17.6,0,04/01/14 06:58,
20131123,02,58,0,200,04/01/14 06:58,
20131123,02,59,2,0,04/01/14 06:58,
20131123,02,60,10,0,04/01/14 06:58,
20131123,02,65,28,35,04/01/14 06:58,
20131123,02,67,10,0,04/01/14 06:58,
20131123,02,70,12,100,04/01/14 06:58,
20131123,02,71,2.4,0,04/01/14 06:58,
20131123,02,75,28,0,04/01/14 06:58,
20131123,02,77,10,0,04/01/14 06:58,
20131123,02,78,1,0,04/01/14 06:58,
20131123,02,80,0,100,04/01/14 06:58,
20131123,02,81,5,0,04/01/14 06:58,
20131123,02,82,2.8,0,04/01/14 06:58,
20131123,02,87,20,0,04/01/14 06:58,
20131123,02,90,10,0,04/01/14 06:58,
20131123,02,97,20,0,04/01/14 06:58,
20131123,02,98,12,0,04/01/14 06:58,
20131123,02,109,10,0,04/01/14 06:58,
20131123,02,115,2.6,0,04/01/14 06:58,
20131123,02,117,30,0,04/01/14 06:58,
20131123,02,124,1.1,0,04/01/14 06:58,
20131123,02,135,.1,0,04/01/14 06:58,
20131123,02,146,0,6,04/01/14 06:58,
20131123,02,150,0,100,04/01/14 06:58,
20131123,02,168,.2,0,04/01/14 06:58,
20131123,02,200,0,232,04/01/14 06:58,
20131123,02,201,3,0,04/01/14 06:58,
20131123,02,250,5,50,04/01/14 06:58,
20131123,02,333,0,400,04/01/14 06:58,
20131123,02,400,5,0,04/01/14 06:58,
20131123,02,999,0,3759.6,04/01/14 06:58,
20131123,02,1000,0,114,04/01/14 06:58,
20131123,03,-200,25,0,04/01/14 06:58,
20131123,03,-142,0,3,04/01/14 06:58,
20131123,03,-52,0,3,04/01/14 06:58,
20131123,03,-40,0,5,04/01/14 06:58,
20131123,03,-34,0,.6,04/01/14 06:58,
20131123,03,-32,0,2.9,04/01/14 06:58,
20131123,03,-23,35,0,04/01/14 06:58,
20131123,03,-5,430,12,04/01/14 06:58,
20131123,03,-4,0,6.1,04/01/14 06:58,
20131123,03,-2,0,70,04/01/14 06:58,
20131123,03,0,1870.3,65,04/01/14 06:58,
20131123,03,1,1019,30,04/01/14 06:58,
20131123,03,2,0,118,04/01/14 06:58,
20131123,03,3,0,53,04/01/14 06:58,
20131123,03,4,0,40,04/01/14 06:58,
20131123,03,5,70,125,04/01/14 06:58,
20131123,03,6,0,109,04/01/14 06:58,
20131123,03,7,0,7,04/01/14 06:58,
20131123,03,8,.4,137.9,04/01/14 06:58,
20131123,03,9,0,69,04/01/14 06:58,
20131123,03,10,20.8,116.5,04/01/14 06:58,
20131123,03,11,0,46,04/01/14 06:58,
20131123,03,12,0,81,04/01/14 06:58,
20131123,03,13,50.6,10,04/01/14 06:58,
20131123,03,14,566,82.1,04/01/14 06:58,
20131123,03,15,13,20,04/01/14 06:58,
20131123,03,16,34,72.2,04/01/14 06:58,
20131123,03,17,112.9,7.7,04/01/14 06:58,
20131123,03,18,184,26,04/01/14 06:58,
20131123,03,19,63.1,56,04/01/14 06:58,
20131123,03,20,342.5,100,04/01/14 06:58,
20131123,03,21,549.1,200.1,04/01/14 06:58,
20131123,03,22,38,310,04/01/14 06:58,
20131123,03,23,413.4,168.8,04/01/14 06:58,
20131123,03,24,20.7,119.5,04/01/14 06:58,
20131123,03,25,85.2,81,04/01/14 06:58,
20131123,03,26,67.8,161.7,04/01/14 06:58,
20131123,03,27,101.5,73,04/01/14 06:58,
20131123,03,28,67.5,57.4,04/01/14 06:58,
20131123,03,29,26,50.5,04/01/14 06:58,
20131123,03,30,24.4,60.9,04/01/14 06:58,
20131123,03,31,0,20.7,04/01/14 06:58,
20131123,03,32,75,25,04/01/14 06:58,
20131123,03,33,.8,37,04/01/14 06:58,
20131123,03,34,70.7,12.5,04/01/14 06:58,
20131123,03,35,60,237,04/01/14 06:58,
20131123,03,36,54,30,04/01/14 06:58,
20131123,03,37,11.1,0,04/01/14 06:58,
20131123,03,38,16,0,04/01/14 06:58,
20131123,03,39,1.9,0,04/01/14 06:58,
20131123,03,40,1,110,04/01/14 06:58,
20131123,03,41,4,0,04/01/14 06:58,
20131123,03,42,6,0,04/01/14 06:58,
20131123,03,43,30,0,04/01/14 06:58,
20131123,03,44,4.1,0,04/01/14 06:58,
20131123,03,45,23,0,04/01/14 06:58,
20131123,03,46,1.3,0,04/01/14 06:58,
20131123,03,47,1,0,04/01/14 06:58,
20131123,03,49,1,0,04/01/14 06:58,
20131123,03,50,12,0,04/01/14 06:58,
20131123,03,51,4,0,04/01/14 06:58,
20131123,03,54,3,0,04/01/14 06:58,
20131123,03,55,30,200,04/01/14 06:58,
20131123,03,56,8.2,200,04/01/14 06:58,
20131123,03,57,10,0,04/01/14 06:58,
20131123,03,58,1.6,0,04/01/14 06:58,
20131123,03,59,2,0,04/01/14 06:58,
20131123,03,60,10,0,04/01/14 06:58,
20131123,03,65,28,35,04/01/14 06:58,
20131123,03,67,10,0,04/01/14 06:58,
20131123,03,70,2,100,04/01/14 06:58,
20131123,03,72,2.4,0,04/01/14 06:58,
20131123,03,75,18,0,04/01/14 06:58,
20131123,03,77,10,0,04/01/14 06:58,
20131123,03,79,1,0,04/01/14 06:58,
20131123,03,80,0,150,04/01/14 06:58,
20131123,03,81,5,0,04/01/14 06:58,
20131123,03,83,2.8,0,04/01/14 06:58,
20131123,03,87,20,0,04/01/14 06:58,
20131123,03,90,10,0,04/01/14 06:58,
20131123,03,97,20,0,04/01/14 06:58,
20131123,03,98,12,0,04/01/14 06:58,
20131123,03,109,10,0,04/01/14 06:58,
20131123,03,116,2.6,0,04/01/14 06:58,
20131123,03,117,30,0,04/01/14 06:58,
20131123,03,129,1.1,0,04/01/14 06:58,
20131123,03,138,0,6,04/01/14 06:58,
20131123,03,140,.1,0,04/01/14 06:58,
20131123,03,150,0,100,04/01/14 06:58,
20131123,03,173,.2,0,04/01/14 06:58,
20131123,03,200,0,232,04/01/14 06:58,
20131123,03,206,3,0,04/01/14 06:58,
20131123,03,250,5,50,04/01/14 06:58,
20131123,03,333,0,400,04/01/14 06:58,
20131123,03,400,5,0,04/01/14 06:58,
20131123,03,999,0,3749.7,04/01/14 06:58,
20131123,03,1000,0,114,04/01/14 06:58,
20131123,04,-200,25,0,04/01/14 06:58,
20131123,04,-131,0,3,04/01/14 06:58,
20131123,04,-51,0,3,04/01/14 06:58,
20131123,04,-41,0,2.9,04/01/14 06:58,
20131123,04,-40,0,5,04/01/14 06:58,
20131123,04,-30,0,.6,04/01/14 06:58,
20131123,04,-23,35,0,04/01/14 06:58,
20131123,04,-7,0,5,04/01/14 06:58,
20131123,04,-5,430,12,04/01/14 06:58,
20131123,04,-3,0,6.1,04/01/14 06:58,
20131123,04,-2,0,70,04/01/14 06:58,
20131123,04,0,1869.8,63,04/01/14 06:58,
20131123,04,1,1019,30,04/01/14 06:58,
20131123,04,2,0,102,04/01/14 06:58,
20131123,04,3,0,55,04/01/14 06:58,
20131123,04,4,0,56,04/01/14 06:58,
20131123,04,5,70,125,04/01/14 06:58,
20131123,04,6,0,88,04/01/14 06:58,
20131123,04,7,0,23,04/01/14 06:58,
20131123,04,8,0,105,04/01/14 06:58,
20131123,04,9,.4,121.9,04/01/14 06:58,
20131123,04,10,25.8,66.5,04/01/14 06:58,
20131123,04,11,0,45,04/01/14 06:58,
20131123,04,12,0,81,04/01/14 06:58,
20131123,04,13,50.6,91,04/01/14 06:58,
20131123,04,14,573.5,32.1,04/01/14 06:58,
20131123,04,15,45.8,20,04/01/14 06:58,
20131123,04,16,20.2,72.2,04/01/14 06:58,
20131123,04,17,93.9,17.7,04/01/14 06:58,
20131123,04,18,186.4,26,04/01/14 06:58,
20131123,04,19,77.6,86,04/01/14 06:58,
20131123,04,20,393.6,194.1,04/01/14 06:58,
20131123,04,21,494.1,173.5,04/01/14 06:58,
20131123,04,22,40,301.3,04/01/14 06:58,
20131123,04,23,408.9,89,04/01/14 06:58,
20131123,04,24,31.7,120,04/01/14 06:58,
20131123,04,25,75.3,85.5,04/01/14 06:58,
20131123,04,26,70.2,172.4,04/01/14 06:58,
20131123,04,27,103,38.3,04/01/14 06:58,
20131123,04,28,56,57.4,04/01/14 06:58,
20131123,04,29,22,50.5,04/01/14 06:58,
20131123,04,30,35.4,60.9,04/01/14 06:58,
20131123,04,31,3,20.7,04/01/14 06:58,
20131123,04,32,77,15,04/01/14 06:58,
20131123,04,33,0,37,04/01/14 06:58,
20131123,04,34,54.5,12.2,04/01/14 06:58,
20131123,04,35,75.4,237,04/01/14 06:58,
20131123,04,36,50.6,30,04/01/14 06:58,
20131123,04,37,10.2,0,04/01/14 06:58,
20131123,04,38,.9,0,04/01/14 06:58,
20131123,04,39,16.4,0,04/01/14 06:58,
20131123,04,40,5,110,04/01/14 06:58,
20131123,04,41,1.5,0,04/01/14 06:58,
20131123,04,42,6,0,04/01/14 06:58,
20131123,04,43,30,0,04/01/14 06:58,
20131123,04,44,4.1,0,04/01/14 06:58,
20131123,04,45,23,0,04/01/14 06:58,
20131123,04,46,1.6,0,04/01/14 06:58,
20131123,04,47,1,0,04/01/14 06:58,
20131123,04,49,1,0,04/01/14 06:58,
20131123,04,50,16,0,04/01/14 06:58,
20131123,04,54,3,0,04/01/14 06:58,
20131123,04,55,30,200,04/01/14 06:58,
20131123,04,56,8.2,200,04/01/14 06:58,
20131123,04,57,10,0,04/01/14 06:58,
20131123,04,58,1.6,0,04/01/14 06:58,
20131123,04,59,2,0,04/01/14 06:58,
20131123,04,60,10,0,04/01/14 06:58,
20131123,04,65,28,35,04/01/14 06:58,
20131123,04,67,10,0,04/01/14 06:58,
20131123,04,70,2,100,04/01/14 06:58,
20131123,04,73,2.4,0,04/01/14 06:58,
20131123,04,75,18,0,04/01/14 06:58,
20131123,04,77,10,0,04/01/14 06:58,
20131123,04,79,1,0,04/01/14 06:58,
20131123,04,80,0,150,04/01/14 06:58,
20131123,04,81,5,0,04/01/14 06:58,
20131123,04,84,2.8,0,04/01/14 06:58,
20131123,04,87,20,0,04/01/14 06:58,
20131123,04,90,10,0,04/01/14 06:58,
20131123,04,97,20,0,04/01/14 06:58,
20131123,04,98,12,0,04/01/14 06:58,
20131123,04,109,10,0,04/01/14 06:58,
20131123,04,117,32.6,0,04/01/14 06:58,
20131123,04,130,1.1,0,04/01/14 06:58,
20131123,04,137,0,6,04/01/14 06:58,
20131123,04,141,.1,0,04/01/14 06:58,
20131123,04,150,0,100,04/01/14 06:58,
20131123,04,174,.2,0,04/01/14 06:58,
20131123,04,200,0,232,04/01/14 06:58,
20131123,04,207,3,0,04/01/14 06:58,
20131123,04,250,5,50,04/01/14 06:58,
20131123,04,333,0,400,04/01/14 06:58,
20131123,04,400,5,0,04/01/14 06:58,
20131123,04,999,0,3753.7,04/01/14 06:58,
20131123,04,1000,0,114,04/01/14 06:58,
20131123,05,-200,25,0,04/01/14 06:58,
20131123,05,-113,0,3,04/01/14 06:58,
20131123,05,-43,0,3,04/01/14 06:58,
20131123,05,-40,0,5,04/01/14 06:58,
20131123,05,-33,0,2.9,04/01/14 06:58,
20131123,05,-24,0,.6,04/01/14 06:58,
20131123,05,-23,35,0,04/01/14 06:58,
20131123,05,-12,0,5,04/01/14 06:58,
20131123,05,-8,0,5,04/01/14 06:58,
20131123,05,-5,430,12,04/01/14 06:58,
20131123,05,-2,0,75,04/01/14 06:58,
20131123,05,-1,0,1.1,04/01/14 06:58,
20131123,05,0,1870.1,60,04/01/14 06:58,
20131123,05,1,1019,30,04/01/14 06:58,
20131123,05,2,0,102,04/01/14 06:58,
20131123,05,3,0,53,04/01/14 06:58,
20131123,05,4,0,56,04/01/14 06:58,
20131123,05,5,70,125,04/01/14 06:58,
20131123,05,6,0,88,04/01/14 06:58,
20131123,05,7,0,23,04/01/14 06:58,
20131123,05,8,0,105,04/01/14 06:58,
20131123,05,9,0,69,04/01/14 06:58,
20131123,05,10,25,98.9,04/01/14 06:58,
20131123,05,11,2.9,32,04/01/14 06:58,
20131123,05,12,.8,81,04/01/14 06:58,
20131123,05,13,50.6,44.5,04/01/14 06:58,
20131123,05,14,576,80,04/01/14 06:58,
20131123,05,15,29.2,60,04/01/14 06:58,
20131123,05,16,12.8,69.7,04/01/14 06:58,
20131123,05,17,55.8,22,04/01/14 06:58,
20131123,05,18,85.4,47.3,04/01/14 06:58,
20131123,05,19,110.8,20,04/01/14 06:58,
20131123,05,20,498.5,175,04/01/14 06:58,
20131123,05,21,417.1,197.6,04/01/14 06:58,
20131123,05,22,42,279,04/01/14 06:58,
20131123,05,23,518.9,236.3,04/01/14 06:58,
20131123,05,24,40.2,144.1,04/01/14 06:58,
20131123,05,25,18.2,70.9,04/01/14 06:58,
20131123,05,26,78.8,151.9,04/01/14 06:58,
20131123,05,27,151.5,74,04/01/14 06:58,
20131123,05,28,52.5,81.4,04/01/14 06:58,
20131123,05,29,27,58.3,04/01/14 06:58,
20131123,05,30,38.4,15.9,04/01/14 06:58,
20131123,05,31,0,25.7,04/01/14 06:58,
20131123,05,32,0,15,04/01/14 06:58,
20131123,05,33,22,37,04/01/14 06:58,
20131123,05,34,53.7,10.2,04/01/14 06:58,
20131123,05,35,35.4,298.8,04/01/14 06:58,
20131123,05,36,71.4,30,04/01/14 06:58,
20131123,05,37,30.2,0,04/01/14 06:58,
20131123,05,38,50.9,0,04/01/14 06:58,
20131123,05,39,16.4,0,04/01/14 06:58,
20131123,05,40,2.5,110,04/01/14 06:58,
20131123,05,41,4,2,04/01/14 06:58,
20131123,05,42,2,0,04/01/14 06:58,
20131123,05,43,34.1,0,04/01/14 06:58,
20131123,05,44,4,0,04/01/14 06:58,
20131123,05,45,23,0,04/01/14 06:58,
20131123,05,46,1.8,0,04/01/14 06:58,
20131123,05,47,1,0,04/01/14 06:58,
20131123,05,49,1,0,04/01/14 06:58,
20131123,05,50,10,0,04/01/14 06:58,
20131123,05,51,6,0,04/01/14 06:58,
20131123,05,54,3,0,04/01/14 06:58,
20131123,05,55,55,200,04/01/14 06:58,
20131123,05,56,2.2,200,04/01/14 06:58,
20131123,05,57,17.6,0,04/01/14 06:58,
20131123,05,59,2,0,04/01/14 06:58,
20131123,05,60,10,0,04/01/14 06:58,
20131123,05,65,57,35,04/01/14 06:58,
20131123,05,66,1,0,04/01/14 06:58,
20131123,05,67,10,0,04/01/14 06:58,
20131123,05,70,2,100,04/01/14 06:58,
20131123,05,72,2.4,0,04/01/14 06:58,
20131123,05,75,18,0,04/01/14 06:58,
20131123,05,77,10,0,04/01/14 06:58,
20131123,05,78,4,0,04/01/14 06:58,
20131123,05,80,0,150,04/01/14 06:58,
20131123,05,81,6,0,04/01/14 06:58,
20131123,05,83,2.8,0,04/01/14 06:58,
20131123,05,86,2,0,04/01/14 06:58,
20131123,05,87,20,0,04/01/14 06:58,
20131123,05,90,10,0,04/01/14 06:58,
20131123,05,97,20,0,04/01/14 06:58,
20131123,05,98,18,0,04/01/14 06:58,
20131123,05,109,10,0,04/01/14 06:58,
20131123,05,117,30,0,04/01/14 06:58,
20131123,05,120,2.6,0,04/01/14 06:58,
20131123,05,128,1.1,0,04/01/14 06:58,
20131123,05,139,.1,0,04/01/14 06:58,
20131123,05,140,0,6,04/01/14 06:58,
20131123,05,150,0,100,04/01/14 06:58,
20131123,05,172,.2,0,04/01/14 06:58,
20131123,05,200,0,232,04/01/14 06:58,
20131123,05,205,3,0,04/01/14 06:58,
20131123,05,250,5,50,04/01/14 06:58,
20131123,05,333,0,400,04/01/14 06:58,
20131123,05,400,5,0,04/01/14 06:58,
20131123,05,999,0,3773.8,04/01/14 06:58,
20131123,05,1000,0,114,04/01/14 06:58,
20131123,06,-200,25,0,04/01/14 06:58,
20131123,06,-52,0,3,04/01/14 06:58,
20131123,06,-50,0,3,04/01/14 06:58,
20131123,06,-40,0,8,04/01/14 06:58,
20131123,06,-32,0,5.9,04/01/14 06:58,
20131123,06,-30,0,3,04/01/14 06:58,
20131123,06,-23,35,0,04/01/14 06:58,
20131123,06,-20,0,3,04/01/14 06:58,
20131123,06,-13,0,5,04/01/14 06:58,
20131123,06,-9,0,5,04/01/14 06:58,
20131123,06,-5,375,12,04/01/14 06:58,
20131123,06,-3,0,.6,04/01/14 06:58,
20131123,06,-2,0,75,04/01/14 06:58,
20131123,06,0,1875.1,60,04/01/14 06:58,
20131123,06,1,1119,30,04/01/14 06:58,
20131123,06,2,0,102,04/01/14 06:58,
20131123,06,3,0,50,04/01/14 06:58,
20131123,06,4,0,34.1,04/01/14 06:58,
20131123,06,5,70,151,04/01/14 06:58,
20131123,06,6,0,86,04/01/14 06:58,
20131123,06,7,0,4,04/01/14 06:58,
20131123,06,8,0,99,04/01/14 06:58,
20131123,06,9,0,90,04/01/14 06:58,
20131123,06,10,20,93.5,04/01/14 06:58,
20131123,06,11,0,36,04/01/14 06:58,
20131123,06,12,12,69,04/01/14 06:58,
20131123,06,13,50.6,31,04/01/14 06:58,
20131123,06,14,566,48.9,04/01/14 06:58,
20131123,06,15,43.8,113.6,04/01/14 06:58,
20131123,06,16,21.2,39.9,04/01/14 06:58,
20131123,06,17,3,56.8,04/01/14 06:58,
20131123,06,18,32.2,50.7,04/01/14 06:58,
20131123,06,19,37.5,100,04/01/14 06:58,
20131123,06,20,372.1,180,04/01/14 06:58,
20131123,06,21,497.9,83,04/01/14 06:58,
20131123,06,22,99.1,115.6,04/01/14 06:58,
20131123,06,23,164,265.5,04/01/14 06:58,
20131123,06,24,420.7,216.6,04/01/14 06:58,
20131123,06,25,14.5,173.3,04/01/14 06:58,
20131123,06,26,16.9,83.4,04/01/14 06:58,
20131123,06,27,182,124,04/01/14 06:58,
20131123,06,28,105.5,183.4,04/01/14 06:58,
20131123,06,29,67.1,61.4,04/01/14 06:58,
20131123,06,30,9.3,49.5,04/01/14 06:58,
20131123,06,31,15.1,16.9,04/01/14 06:58,
20131123,06,32,34.9,15.7,04/01/14 06:58,
20131123,06,33,50,37,04/01/14 06:58,
20131123,06,34,17.2,25.9,04/01/14 06:58,
20131123,06,35,36.1,343.8,04/01/14 06:58,
20131123,06,36,2.3,40.3,04/01/14 06:58,
20131123,06,37,82.8,15,04/01/14 06:58,
20131123,06,38,51,0,04/01/14 06:58,
20131123,06,39,1.3,0,04/01/14 06:58,
20131123,06,40,71,39,04/01/14 06:58,
20131123,06,41,16,10,04/01/14 06:58,
20131123,06,42,5.6,0,04/01/14 06:58,
20131123,06,43,30,0,04/01/14 06:58,
20131123,06,44,6,0,04/01/14 06:58,
20131123,06,45,11.8,7,04/01/14 06:58,
20131123,06,46,5.1,0,04/01/14 06:58,
20131123,06,47,1,0,04/01/14 06:58,
20131123,06,50,9,4,04/01/14 06:58,
20131123,06,53,6,0,04/01/14 06:58,
20131123,06,55,31.6,200,04/01/14 06:58,
20131123,06,56,2.2,0,04/01/14 06:58,
20131123,06,57,10,0,04/01/14 06:58,
20131123,06,59,6,200,04/01/14 06:58,
20131123,06,60,10,50,04/01/14 06:58,
20131123,06,61,0,5,04/01/14 06:58,
20131123,06,65,45,0,04/01/14 06:58,
20131123,06,66,1,0,04/01/14 06:58,
20131123,06,67,10,0,04/01/14 06:58,
20131123,06,70,39.4,100,04/01/14 06:58,
20131123,06,75,20,12,04/01/14 06:58,
20131123,06,77,10,0,04/01/14 06:58,
20131123,06,78,7,0,04/01/14 06:58,
20131123,06,80,26,150,04/01/14 06:58,
20131123,06,81,3.8,0,04/01/14 06:58,
20131123,06,85,5,45,04/01/14 06:58,
20131123,06,86,2,0,04/01/14 06:58,
20131123,06,87,20,0,04/01/14 06:58,
20131123,06,90,10,0,04/01/14 06:58,
20131123,06,94,3,0,04/01/14 06:58,
20131123,06,95,0,10,04/01/14 06:58,
20131123,06,97,20,0,04/01/14 06:58,
20131123,06,98,8,0,04/01/14 06:58,
20131123,06,101,12,0,04/01/14 06:58,
20131123,06,105,8,0,04/01/14 06:58,
20131123,06,106,5,0,04/01/14 06:58,
20131123,06,109,10,0,04/01/14 06:58,
20131123,06,117,30,0,04/01/14 06:58,
20131123,06,118,2.6,0,04/01/14 06:58,
20131123,06,119,1.1,0,04/01/14 06:58,
20131123,06,137,12,0,04/01/14 06:58,
20131123,06,141,.1,0,04/01/14 06:58,
20131123,06,150,0,106,04/01/14 06:58,
20131123,06,163,.2,0,04/01/14 06:58,
20131123,06,196,3,0,04/01/14 06:58,
20131123,06,200,0,232,04/01/14 06:58,
20131123,06,250,5,50,04/01/14 06:58,
