BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111129,01,-200,75,0,04/02/12 17:39,
20111129,01,-199,0,4,04/02/12 17:39,
20111129,01,-149,0,4,04/02/12 17:39,
20111129,01,-99,0,8,04/02/12 17:39,
20111129,01,-75,0,10,04/02/12 17:39,
20111129,01,-74,0,0,04/02/12 17:39,
20111129,01,-69,0,4,04/02/12 17:39,
20111129,01,-66,0,24.8,04/02/12 17:39,
20111129,01,-59,0,0,04/02/12 17:39,
20111129,01,-55,0,10,04/02/12 17:39,
20111129,01,-50,50,0,04/02/12 17:39,
20111129,01,-49,0,26.8,04/02/12 17:39,
20111129,01,-47,0,50,04/02/12 17:39,
20111129,01,-44,0,0,04/02/12 17:39,
20111129,01,-40,0,25,04/02/12 17:39,
20111129,01,-38,0,24.8,04/02/12 17:39,
20111129,01,-35,0,30,04/02/12 17:39,
20111129,01,-34,0,4,04/02/12 17:39,
20111129,01,-30,0,10,04/02/12 17:39,
20111129,01,-29,0,5,04/02/12 17:39,
20111129,01,-26,0,16.4,04/02/12 17:39,
20111129,01,-24,0,0,04/02/12 17:39,
20111129,01,-20,0,15,04/02/12 17:39,
20111129,01,-19,0,20.4,04/02/12 17:39,
20111129,01,-15,776,10,04/02/12 17:39,
20111129,01,-14,0,0,04/02/12 17:39,
20111129,01,-12,0,20.5,04/02/12 17:39,
20111129,01,-11,50,0,04/02/12 17:39,
20111129,01,-10,625,22.6,04/02/12 17:39,
20111129,01,-9,0,75,04/02/12 17:39,
20111129,01,-8,0,12.1,04/02/12 17:39,
20111129,01,-5,0,10,04/02/12 17:39,
20111129,01,-4,0,75,04/02/12 17:39,
20111129,01,-3,2,21.5,04/02/12 17:39,
20111129,01,-2,0,41.7,04/02/12 17:39,
20111129,01,-1,0,252.2,04/02/12 17:39,
20111129,01,0,3732.9,35,04/02/12 17:39,
20111129,01,1,1473,90,04/02/12 17:39,
20111129,01,2,0,15,04/02/12 17:39,
20111129,01,3,2,27.2,04/02/12 17:39,
20111129,01,4,0,250,04/02/12 17:39,
20111129,01,5,142,189.7,04/02/12 17:39,
20111129,01,6,0,87.3,04/02/12 17:39,
20111129,01,7,1,39,04/02/12 17:39,
20111129,01,8,0,191,04/02/12 17:39,
20111129,01,9,60,250,04/02/12 17:39,
20111129,01,10,196,95.5,04/02/12 17:39,
20111129,01,11,4,79,04/02/12 17:39,
20111129,01,12,10,1.5,04/02/12 17:39,
20111129,01,13,0,0,04/02/12 17:39,
20111129,01,14,8,55,04/02/12 17:39,
20111129,01,15,195,50,04/02/12 17:39,
20111129,01,16,102,5,04/02/12 17:39,
20111129,01,17,194.3,5,04/02/12 17:39,
20111129,01,18,635.5,5,04/02/12 17:39,
20111129,01,19,103.1,0,04/02/12 17:39,
20111129,01,20,649.3,55,04/02/12 17:39,
20111129,01,21,138,68,04/02/12 17:39,
20111129,01,22,83.3,0,04/02/12 17:39,
20111129,01,23,71.1,90,04/02/12 17:39,
20111129,01,24,125,44,04/02/12 17:39,
20111129,01,25,118.4,65,04/02/12 17:39,
20111129,01,26,32,0,04/02/12 17:39,
20111129,01,27,25,33,04/02/12 17:39,
20111129,01,28,207.1,60,04/02/12 17:39,
20111129,01,29,54,0,04/02/12 17:39,
20111129,01,30,119,28,04/02/12 17:39,
20111129,01,31,132,10,04/02/12 17:39,
20111129,01,32,61.5,0,04/02/12 17:39,
20111129,01,33,215,0,04/02/12 17:39,
20111129,01,34,82,0,04/02/12 17:39,
20111129,01,35,171.6,10,04/02/12 17:39,
20111129,01,36,5,0,04/02/12 17:39,
20111129,01,37,67.5,.8,04/02/12 17:39,
20111129,01,38,282.3,0,04/02/12 17:39,
20111129,01,39,105,0,04/02/12 17:39,
20111129,01,40,332.9,0,04/02/12 17:39,
20111129,01,41,4.7,0,04/02/12 17:39,
20111129,01,42,28,0,04/02/12 17:39,
20111129,01,43,55,.8,04/02/12 17:39,
20111129,01,45,14.8,296,04/02/12 17:39,
20111129,01,46,7.2,0,04/02/12 17:39,
20111129,01,50,19.9,0,04/02/12 17:39,
20111129,01,51,.7,50,04/02/12 17:39,
20111129,01,52,1.4,0,04/02/12 17:39,
20111129,01,53,3.5,0,04/02/12 17:39,
20111129,01,55,10,74,04/02/12 17:39,
20111129,01,57,1.3,0,04/02/12 17:39,
20111129,01,65,0,200,04/02/12 17:39,
20111129,01,74,2,0,04/02/12 17:39,
20111129,01,75,0,225,04/02/12 17:39,
20111129,01,89,0,359,04/02/12 17:39,
20111129,01,99,4,350,04/02/12 17:39,
20111129,01,100,0,38,04/02/12 17:39,
20111129,01,134,0,53,04/02/12 17:39,
20111129,01,149,4,0,04/02/12 17:39,
20111129,01,150,0,150,04/02/12 17:39,
20111129,01,199,4,0,04/02/12 17:39,
20111129,01,219,0,150,04/02/12 17:39,
20111129,01,225,0,350,04/02/12 17:39,
20111129,01,230,0,500,04/02/12 17:39,
20111129,01,250,0,436,04/02/12 17:39,
20111129,01,299,0,0,04/02/12 17:39,
20111129,01,324,0,0,04/02/12 17:39,
20111129,01,349,0,0,04/02/12 17:39,
20111129,01,356,0,100,04/02/12 17:39,
20111129,01,364,0,0,04/02/12 17:39,
20111129,01,445,0,38,04/02/12 17:39,
20111129,01,500,0,50,04/02/12 17:39,
20111129,01,600,0,3,04/02/12 17:39,
20111129,01,999,0,4480.9,04/02/12 17:39,
20111129,01,1000,0,214,04/02/12 17:39,
20111129,02,-200,75,0,04/02/12 17:39,
20111129,02,-199,0,4,04/02/12 17:39,
20111129,02,-149,0,4,04/02/12 17:39,
20111129,02,-99,0,8,04/02/12 17:39,
20111129,02,-75,0,10,04/02/12 17:39,
20111129,02,-74,0,0,04/02/12 17:39,
20111129,02,-71,0,41.4,04/02/12 17:39,
20111129,02,-69,0,4,04/02/12 17:39,
20111129,02,-59,0,0,04/02/12 17:39,
20111129,02,-55,0,10,04/02/12 17:39,
20111129,02,-54,0,41.4,04/02/12 17:39,
20111129,02,-50,50,0,04/02/12 17:39,
20111129,02,-49,0,2,04/02/12 17:39,
20111129,02,-47,0,50,04/02/12 17:39,
20111129,02,-44,0,0,04/02/12 17:39,
20111129,02,-43,0,41.4,04/02/12 17:39,
20111129,02,-40,0,25,04/02/12 17:39,
20111129,02,-35,0,30,04/02/12 17:39,
20111129,02,-34,0,4,04/02/12 17:39,
20111129,02,-31,0,27.4,04/02/12 17:39,
20111129,02,-30,0,10,04/02/12 17:39,
20111129,02,-29,0,5,04/02/12 17:39,
20111129,02,-24,0,27.4,04/02/12 17:39,
20111129,02,-20,0,15,04/02/12 17:39,
20111129,02,-19,0,4,04/02/12 17:39,
20111129,02,-17,0,34.2,04/02/12 17:39,
20111129,02,-15,746,10,04/02/12 17:39,
20111129,02,-14,0,0,04/02/12 17:39,
20111129,02,-12,0,37.6,04/02/12 17:39,
20111129,02,-11,50,0,04/02/12 17:39,
20111129,02,-10,625,14.2,04/02/12 17:39,
20111129,02,-8,0,80.9,04/02/12 17:39,
20111129,02,-5,0,60.8,04/02/12 17:39,
20111129,02,-4,0,44.4,04/02/12 17:39,
20111129,02,-3,0,75,04/02/12 17:39,
20111129,02,-2,0,28.6,04/02/12 17:39,
20111129,02,-1,0,251,04/02/12 17:39,
20111129,02,0,3632.7,40,04/02/12 17:39,
20111129,02,1,1477,20,04/02/12 17:39,
20111129,02,2,0,93.6,04/02/12 17:39,
20111129,02,3,0,9,04/02/12 17:39,
20111129,02,4,0,275,04/02/12 17:39,
20111129,02,5,142,195.2,04/02/12 17:39,
20111129,02,6,0,3.9,04/02/12 17:39,
20111129,02,7,1,86.5,04/02/12 17:39,
20111129,02,8,0,191,04/02/12 17:39,
20111129,02,9,60,255.5,04/02/12 17:39,
20111129,02,10,196,79,04/02/12 17:39,
20111129,02,11,4,0,04/02/12 17:39,
20111129,02,12,10,75,04/02/12 17:39,
20111129,02,13,7,55,04/02/12 17:39,
20111129,02,14,1,5,04/02/12 17:39,
20111129,02,15,210.5,50,04/02/12 17:39,
20111129,02,16,150.3,5,04/02/12 17:39,
20111129,02,17,712,0,04/02/12 17:39,
20111129,02,18,278,5,04/02/12 17:39,
20111129,02,19,122.4,30,04/02/12 17:39,
20111129,02,20,665,55,04/02/12 17:39,
20111129,02,21,133,55,04/02/12 17:39,
20111129,02,22,115.3,45,04/02/12 17:39,
20111129,02,23,23.1,20,04/02/12 17:39,
20111129,02,24,120.3,10,04/02/12 17:39,
20111129,02,25,96.1,90,04/02/12 17:39,
20111129,02,26,112,0,04/02/12 17:39,
20111129,02,27,81,0,04/02/12 17:39,
20111129,02,28,151.1,10,04/02/12 17:39,
20111129,02,29,16,0,04/02/12 17:39,
20111129,02,30,95,26.8,04/02/12 17:39,
20111129,02,31,120,10,04/02/12 17:39,
20111129,02,32,46.5,0,04/02/12 17:39,
20111129,02,33,72,0,04/02/12 17:39,
20111129,02,34,38.2,0,04/02/12 17:39,
20111129,02,35,260,10,04/02/12 17:39,
20111129,02,36,205,.8,04/02/12 17:39,
20111129,02,37,166.4,0,04/02/12 17:39,
20111129,02,38,230,0,04/02/12 17:39,
20111129,02,39,12.6,0,04/02/12 17:39,
20111129,02,40,151.4,0,04/02/12 17:39,
20111129,02,41,3.8,0,04/02/12 17:39,
20111129,02,42,25.8,.8,04/02/12 17:39,
20111129,02,44,5,0,04/02/12 17:39,
20111129,02,45,18,302.4,04/02/12 17:39,
20111129,02,46,3.6,0,04/02/12 17:39,
20111129,02,47,5,0,04/02/12 17:39,
20111129,02,50,23.9,50,04/02/12 17:39,
20111129,02,52,8.2,0,04/02/12 17:39,
20111129,02,53,100,0,04/02/12 17:39,
20111129,02,55,10,74,04/02/12 17:39,
20111129,02,56,1.3,0,04/02/12 17:39,
20111129,02,58,50,0,04/02/12 17:39,
20111129,02,63,50,0,04/02/12 17:39,
20111129,02,65,0,200,04/02/12 17:39,
20111129,02,74,2,0,04/02/12 17:39,
20111129,02,75,0,525,04/02/12 17:39,
20111129,02,96,0,359,04/02/12 17:39,
20111129,02,99,4,350,04/02/12 17:39,
20111129,02,100,0,75,04/02/12 17:39,
20111129,02,144,0,53,04/02/12 17:39,
20111129,02,149,4,0,04/02/12 17:39,
20111129,02,150,0,150,04/02/12 17:39,
20111129,02,199,4,0,04/02/12 17:39,
20111129,02,219,0,200,04/02/12 17:39,
20111129,02,225,0,400,04/02/12 17:39,
20111129,02,230,0,500,04/02/12 17:39,
20111129,02,250,0,436,04/02/12 17:39,
20111129,02,299,0,0,04/02/12 17:39,
20111129,02,324,0,0,04/02/12 17:39,
20111129,02,349,0,0,04/02/12 17:39,
20111129,02,364,0,0,04/02/12 17:39,
20111129,02,384,0,100,04/02/12 17:39,
20111129,02,480,0,38,04/02/12 17:39,
20111129,02,500,0,50,04/02/12 17:39,
20111129,02,600,0,3,04/02/12 17:39,
20111129,02,999,0,4474.2,04/02/12 17:39,
20111129,02,1000,0,214,04/02/12 17:39,
20111129,03,-200,75,0,04/02/12 17:39,
20111129,03,-199,0,4,04/02/12 17:39,
20111129,03,-149,0,4,04/02/12 17:39,
20111129,03,-99,0,8,04/02/12 17:39,
20111129,03,-75,0,51.4,04/02/12 17:39,
20111129,03,-74,0,0,04/02/12 17:39,
20111129,03,-69,0,4,04/02/12 17:39,
20111129,03,-59,0,0,04/02/12 17:39,
20111129,03,-58,0,41.4,04/02/12 17:39,
20111129,03,-55,0,10,04/02/12 17:39,
20111129,03,-50,50,0,04/02/12 17:39,
20111129,03,-49,0,2,04/02/12 17:39,
20111129,03,-47,0,91.4,04/02/12 17:39,
20111129,03,-44,0,0,04/02/12 17:39,
20111129,03,-40,0,25,04/02/12 17:39,
20111129,03,-35,0,57.4,04/02/12 17:39,
20111129,03,-34,0,4,04/02/12 17:39,
20111129,03,-30,0,10,04/02/12 17:39,
20111129,03,-29,0,5,04/02/12 17:39,
20111129,03,-28,0,27.4,04/02/12 17:39,
20111129,03,-24,0,0,04/02/12 17:39,
20111129,03,-21,0,34.2,04/02/12 17:39,
20111129,03,-20,0,15,04/02/12 17:39,
20111129,03,-19,0,4,04/02/12 17:39,
20111129,03,-15,687,10,04/02/12 17:39,
20111129,03,-14,50,0,04/02/12 17:39,
20111129,03,-13,0,37.6,04/02/12 17:39,
20111129,03,-11,0,14.2,04/02/12 17:39,
20111129,03,-10,625,0,04/02/12 17:39,
20111129,03,-9,0,80.9,04/02/12 17:39,
20111129,03,-6,0,40.8,04/02/12 17:39,
20111129,03,-5,0,74.4,04/02/12 17:39,
20111129,03,-4,0,75,04/02/12 17:39,
20111129,03,-3,0,10,04/02/12 17:39,
20111129,03,-2,0,19.6,04/02/12 17:39,
20111129,03,-1,0,255,04/02/12 17:39,
20111129,03,0,3633.5,34,04/02/12 17:39,
20111129,03,1,1475,100,04/02/12 17:39,
20111129,03,2,0,18.6,04/02/12 17:39,
20111129,03,3,0,9,04/02/12 17:39,
20111129,03,4,0,276.2,04/02/12 17:39,
20111129,03,5,142,183.9,04/02/12 17:39,
20111129,03,6,0,80.5,04/02/12 17:39,
20111129,03,7,0,110,04/02/12 17:39,
20111129,03,8,0,92.5,04/02/12 17:39,
20111129,03,9,60,300,04/02/12 17:39,
20111129,03,10,181,29,04/02/12 17:39,
20111129,03,11,7,125,04/02/12 17:39,
20111129,03,12,10,0,04/02/12 17:39,
20111129,03,13,10,10,04/02/12 17:39,
20111129,03,14,1.5,0,04/02/12 17:39,
20111129,03,15,232.3,50,04/02/12 17:39,
20111129,03,16,565,5,04/02/12 17:39,
20111129,03,17,388,25,04/02/12 17:39,
20111129,03,18,274.3,10,04/02/12 17:39,
20111129,03,19,146.1,5,04/02/12 17:39,
20111129,03,20,700,100,04/02/12 17:39,
20111129,03,21,81.3,80,04/02/12 17:39,
20111129,03,22,41,20,04/02/12 17:39,
20111129,03,23,35.4,45,04/02/12 17:39,
20111129,03,24,149,10,04/02/12 17:39,
20111129,03,25,246.1,65,04/02/12 17:39,
20111129,03,26,112,0,04/02/12 17:39,
20111129,03,27,32,0,04/02/12 17:39,
20111129,03,28,266.1,10,04/02/12 17:39,
20111129,03,29,30,0,04/02/12 17:39,
20111129,03,30,65,26.2,04/02/12 17:39,
20111129,03,31,31,10,04/02/12 17:39,
20111129,03,32,47.5,0,04/02/12 17:39,
20111129,03,33,264,0,04/02/12 17:39,
20111129,03,34,184.2,0,04/02/12 17:39,
20111129,03,35,215,10.8,04/02/12 17:39,
20111129,03,36,300,0,04/02/12 17:39,
20111129,03,37,66.4,0,04/02/12 17:39,
20111129,03,38,92.6,0,04/02/12 17:39,
20111129,03,39,8.8,0,04/02/12 17:39,
20111129,03,40,146.4,0,04/02/12 17:39,
20111129,03,41,3.6,.8,04/02/12 17:39,
20111129,03,42,22.8,313,04/02/12 17:39,
20111129,03,43,50,0,04/02/12 17:39,
20111129,03,44,13,0,04/02/12 17:39,
20111129,03,45,13.6,302.4,04/02/12 17:39,
20111129,03,47,5,0,04/02/12 17:39,
20111129,03,48,0,50,04/02/12 17:39,
20111129,03,49,8.9,0,04/02/12 17:39,
20111129,03,50,15,0,04/02/12 17:39,
20111129,03,51,2.3,0,04/02/12 17:39,
20111129,03,52,5.9,0,04/02/12 17:39,
20111129,03,55,11.3,74,04/02/12 17:39,
20111129,03,65,0,200,04/02/12 17:39,
20111129,03,74,2,0,04/02/12 17:39,
20111129,03,75,0,600,04/02/12 17:39,
20111129,03,83,0,359,04/02/12 17:39,
20111129,03,99,4,350,04/02/12 17:39,
20111129,03,100,0,75,04/02/12 17:39,
20111129,03,125,0,53,04/02/12 17:39,
20111129,03,149,4,0,04/02/12 17:39,
20111129,03,150,0,150,04/02/12 17:39,
20111129,03,199,4,0,04/02/12 17:39,
20111129,03,219,0,200,04/02/12 17:39,
20111129,03,225,0,400,04/02/12 17:39,
20111129,03,230,0,500,04/02/12 17:39,
20111129,03,250,0,436,04/02/12 17:39,
20111129,03,299,0,0,04/02/12 17:39,
20111129,03,324,0,0,04/02/12 17:39,
20111129,03,332,0,100,04/02/12 17:39,
20111129,03,349,0,0,04/02/12 17:39,
20111129,03,364,0,0,04/02/12 17:39,
20111129,03,415,0,38,04/02/12 17:39,
20111129,03,500,0,50,04/02/12 17:39,
20111129,03,600,0,3,04/02/12 17:39,
20111129,03,999,0,4463.8,04/02/12 17:39,
20111129,03,1000,0,214,04/02/12 17:39,
20111129,04,-200,75,0,04/02/12 17:39,
20111129,04,-199,0,4,04/02/12 17:39,
20111129,04,-149,0,4,04/02/12 17:39,
20111129,04,-99,0,8,04/02/12 17:39,
20111129,04,-78,0,41.4,04/02/12 17:39,
20111129,04,-75,0,10,04/02/12 17:39,
20111129,04,-74,0,0,04/02/12 17:39,
20111129,04,-69,0,4,04/02/12 17:39,
20111129,04,-61,0,41.4,04/02/12 17:39,
20111129,04,-59,0,0,04/02/12 17:39,
20111129,04,-55,0,10,04/02/12 17:39,
20111129,04,-50,50,41.4,04/02/12 17:39,
20111129,04,-49,0,2,04/02/12 17:39,
20111129,04,-47,0,50,04/02/12 17:39,
20111129,04,-44,0,0,04/02/12 17:39,
20111129,04,-40,0,25,04/02/12 17:39,
20111129,04,-38,0,27.4,04/02/12 17:39,
20111129,04,-35,0,30,04/02/12 17:39,
20111129,04,-34,0,4,04/02/12 17:39,
20111129,04,-31,0,27.4,04/02/12 17:39,
20111129,04,-30,0,15,04/02/12 17:39,
20111129,04,-29,0,0,04/02/12 17:39,
20111129,04,-24,0,0,04/02/12 17:39,
20111129,04,-23,0,34.2,04/02/12 17:39,
20111129,04,-20,0,15,04/02/12 17:39,
20111129,04,-19,0,4,04/02/12 17:39,
20111129,04,-15,721,10,04/02/12 17:39,
20111129,04,-14,0,37.6,04/02/12 17:39,
20111129,04,-12,0,14.2,04/02/12 17:39,
20111129,04,-10,625,0,04/02/12 17:39,
20111129,04,-9,0,80.9,04/02/12 17:39,
20111129,04,-7,0,79.6,04/02/12 17:39,
20111129,04,-6,0,10.6,04/02/12 17:39,
20111129,04,-5,0,25,04/02/12 17:39,
20111129,04,-4,2,85,04/02/12 17:39,
20111129,04,-3,0,4.6,04/02/12 17:39,
20111129,04,-2,0,15,04/02/12 17:39,
20111129,04,-1,0,254,04/02/12 17:39,
20111129,04,0,3635.1,45,04/02/12 17:39,
20111129,04,1,1476,93.6,04/02/12 17:39,
20111129,04,2,2,19,04/02/12 17:39,
20111129,04,3,0,6.2,04/02/12 17:39,
20111129,04,4,0,275,04/02/12 17:39,
20111129,04,5,142,187.9,04/02/12 17:39,
20111129,04,6,0,76.5,04/02/12 17:39,
20111129,04,7,0,110,04/02/12 17:39,
20111129,04,8,0,142.5,04/02/12 17:39,
20111129,04,9,60,259,04/02/12 17:39,
20111129,04,10,181,20,04/02/12 17:39,
20111129,04,11,7,125,04/02/12 17:39,
20111129,04,12,20,0,04/02/12 17:39,
20111129,04,13,0,10,04/02/12 17:39,
20111129,04,14,1.5,0,04/02/12 17:39,
20111129,04,15,232.3,50,04/02/12 17:39,
20111129,04,16,383,5,04/02/12 17:39,
20111129,04,17,570,5,04/02/12 17:39,
20111129,04,18,292.3,5,04/02/12 17:39,
20111129,04,19,193.1,5,04/02/12 17:39,
20111129,04,20,446.3,100,04/02/12 17:39,
20111129,04,21,68,80,04/02/12 17:39,
20111129,04,22,38,43,04/02/12 17:39,
20111129,04,23,85.4,20,04/02/12 17:39,
20111129,04,24,128,10,04/02/12 17:39,
20111129,04,25,246.1,65,04/02/12 17:39,
20111129,04,26,112,0,04/02/12 17:39,
20111129,04,27,132,0,04/02/12 17:39,
20111129,04,28,166.1,10,04/02/12 17:39,
20111129,04,29,30,0,04/02/12 17:39,
20111129,04,30,72,27.7,04/02/12 17:39,
20111129,04,31,24,10,04/02/12 17:39,
20111129,04,32,47.5,0,04/02/12 17:39,
20111129,04,33,268.2,0,04/02/12 17:39,
20111129,04,34,280,0,04/02/12 17:39,
20111129,04,35,315,10.8,04/02/12 17:39,
20111129,04,36,103.9,0,04/02/12 17:39,
20111129,04,37,62.5,0,04/02/12 17:39,
20111129,04,38,42.6,0,04/02/12 17:39,
20111129,04,39,66,0,04/02/12 17:39,
20111129,04,40,139.2,0,04/02/12 17:39,
20111129,04,41,3.6,.8,04/02/12 17:39,
20111129,04,42,21.3,309,04/02/12 17:39,
20111129,04,44,63,0,04/02/12 17:39,
20111129,04,45,13.6,302.4,04/02/12 17:39,
20111129,04,47,5,0,04/02/12 17:39,
20111129,04,48,0,50,04/02/12 17:39,
20111129,04,49,8.9,0,04/02/12 17:39,
20111129,04,50,15,0,04/02/12 17:39,
20111129,04,51,8.2,0,04/02/12 17:39,
20111129,04,55,11.3,74,04/02/12 17:39,
20111129,04,65,0,200,04/02/12 17:39,
20111129,04,74,2,0,04/02/12 17:39,
20111129,04,75,0,600,04/02/12 17:39,
20111129,04,92,0,359,04/02/12 17:39,
20111129,04,99,4,350,04/02/12 17:39,
20111129,04,100,0,75,04/02/12 17:39,
20111129,04,138,0,53,04/02/12 17:39,
20111129,04,149,4,0,04/02/12 17:39,
20111129,04,150,0,150,04/02/12 17:39,
20111129,04,199,4,0,04/02/12 17:39,
20111129,04,219,0,200,04/02/12 17:39,
20111129,04,225,0,400,04/02/12 17:39,
20111129,04,230,0,500,04/02/12 17:39,
20111129,04,250,0,436,04/02/12 17:39,
20111129,04,299,0,0,04/02/12 17:39,
20111129,04,324,0,0,04/02/12 17:39,
20111129,04,349,0,0,04/02/12 17:39,
20111129,04,364,0,0,04/02/12 17:39,
20111129,04,368,0,100,04/02/12 17:39,
20111129,04,460,0,38,04/02/12 17:39,
20111129,04,500,0,50,04/02/12 17:39,
20111129,04,600,0,3,04/02/12 17:39,
20111129,04,999,0,4461.6,04/02/12 17:39,
20111129,04,1000,0,214,04/02/12 17:39,
20111129,05,-200,75,0,04/02/12 17:39,
20111129,05,-199,0,4,04/02/12 17:39,
20111129,05,-149,0,4,04/02/12 17:39,
20111129,05,-99,0,8,04/02/12 17:39,
20111129,05,-77,0,24.8,04/02/12 17:39,
20111129,05,-75,0,10,04/02/12 17:39,
20111129,05,-74,0,0,04/02/12 17:39,
20111129,05,-69,0,4,04/02/12 17:39,
20111129,05,-60,0,24.8,04/02/12 17:39,
20111129,05,-59,0,0,04/02/12 17:39,
20111129,05,-55,0,10,04/02/12 17:39,
20111129,05,-50,50,0,04/02/12 17:39,
20111129,05,-49,0,26.8,04/02/12 17:39,
20111129,05,-47,0,50,04/02/12 17:39,
20111129,05,-44,0,0,04/02/12 17:39,
20111129,05,-40,0,25,04/02/12 17:39,
20111129,05,-37,0,16.4,04/02/12 17:39,
20111129,05,-35,0,30,04/02/12 17:39,
20111129,05,-34,0,4,04/02/12 17:39,
20111129,05,-30,0,31.4,04/02/12 17:39,
20111129,05,-29,0,0,04/02/12 17:39,
20111129,05,-24,0,0,04/02/12 17:39,
20111129,05,-23,0,20.5,04/02/12 17:39,
20111129,05,-20,0,15,04/02/12 17:39,
20111129,05,-19,0,4,04/02/12 17:39,
20111129,05,-15,745,10,04/02/12 17:39,
20111129,05,-14,0,0,04/02/12 17:39,
20111129,05,-13,0,22.6,04/02/12 17:39,
20111129,05,-12,0,2.6,04/02/12 17:39,
20111129,05,-11,0,6,04/02/12 17:39,
20111129,05,-10,625,0,04/02/12 17:39,
20111129,05,-9,0,10,04/02/12 17:39,
20111129,05,-8,0,78.5,04/02/12 17:39,
20111129,05,-7,0,21.5,04/02/12 17:39,
20111129,05,-6,0,35.3,04/02/12 17:39,
20111129,05,-5,0,26.4,04/02/12 17:39,
20111129,05,-3,2,79,04/02/12 17:39,
20111129,05,-2,0,28.2,04/02/12 17:39,
20111129,05,-1,0,255,04/02/12 17:39,
20111129,05,0,3640.4,29,04/02/12 17:39,
20111129,05,1,1475,20,04/02/12 17:39,
20111129,05,2,2,92.2,04/02/12 17:39,
20111129,05,3,0,9,04/02/12 17:39,
20111129,05,4,0,275.7,04/02/12 17:39,
20111129,05,5,132,180,04/02/12 17:39,
20111129,05,6,10,3.8,04/02/12 17:39,
20111129,05,7,0,195,04/02/12 17:39,
20111129,05,8,0,92.5,04/02/12 17:39,
20111129,05,9,50,300,04/02/12 17:39,
20111129,05,10,201,29,04/02/12 17:39,
20111129,05,12,17,135,04/02/12 17:39,
20111129,05,13,10,5,04/02/12 17:39,
20111129,05,14,19.5,13,04/02/12 17:39,
20111129,05,15,207.3,45,04/02/12 17:39,
20111129,05,16,288,18,04/02/12 17:39,
20111129,05,17,258,0,04/02/12 17:39,
20111129,05,18,701.3,40,04/02/12 17:39,
20111129,05,19,128,43,04/02/12 17:39,
20111129,05,20,480.1,0,04/02/12 17:39,
20111129,05,21,81.3,200,04/02/12 17:39,
20111129,05,22,41,20,04/02/12 17:39,
20111129,05,23,60.4,25,04/02/12 17:39,
20111129,05,24,259,35,04/02/12 17:39,
20111129,05,25,296.1,55,04/02/12 17:39,
20111129,05,26,119,10,04/02/12 17:39,
20111129,05,27,25,10,04/02/12 17:39,
20111129,05,28,251.1,0,04/02/12 17:39,
20111129,05,29,93,10,04/02/12 17:39,
20111129,05,30,68,29.7,04/02/12 17:39,
20111129,05,31,120,0,04/02/12 17:39,
20111129,05,32,48.5,10,04/02/12 17:39,
20111129,05,33,19,0,04/02/12 17:39,
20111129,05,34,182.6,0,04/02/12 17:39,
20111129,05,35,119,0,04/02/12 17:39,
20111129,05,36,100,10.8,04/02/12 17:39,
20111129,05,37,64.8,0,04/02/12 17:39,
20111129,05,38,142.6,0,04/02/12 17:39,
20111129,05,39,100,0,04/02/12 17:39,
20111129,05,40,247.9,0,04/02/12 17:39,
20111129,05,41,104.5,0,04/02/12 17:39,
20111129,05,42,19.3,321.8,04/02/12 17:39,
20111129,05,44,5,0,04/02/12 17:39,
20111129,05,45,14.8,302.4,04/02/12 17:39,
20111129,05,46,2.2,0,04/02/12 17:39,
20111129,05,47,5,0,04/02/12 17:39,
20111129,05,49,4.9,50,04/02/12 17:39,
20111129,05,50,15.7,0,04/02/12 17:39,
20111129,05,51,1.4,0,04/02/12 17:39,
20111129,05,52,3.5,0,04/02/12 17:39,
20111129,05,55,11.3,74,04/02/12 17:39,
20111129,05,65,0,200,04/02/12 17:39,
20111129,05,74,2,0,04/02/12 17:39,
20111129,05,75,0,600,04/02/12 17:39,
20111129,05,90,0,359,04/02/12 17:39,
20111129,05,99,4,350,04/02/12 17:39,
20111129,05,100,0,75,04/02/12 17:39,
20111129,05,135,0,53,04/02/12 17:39,
20111129,05,149,4,0,04/02/12 17:39,
20111129,05,150,0,150,04/02/12 17:39,
20111129,05,199,4,0,04/02/12 17:39,
20111129,05,219,0,200,04/02/12 17:39,
20111129,05,225,0,400,04/02/12 17:39,
20111129,05,230,0,500,04/02/12 17:39,
20111129,05,250,0,436,04/02/12 17:39,
20111129,05,299,0,0,04/02/12 17:39,
20111129,05,324,0,0,04/02/12 17:39,
20111129,05,349,0,0,04/02/12 17:39,
20111129,05,360,0,100,04/02/12 17:39,
20111129,05,364,0,0,04/02/12 17:39,
20111129,05,450,0,38,04/02/12 17:39,
20111129,05,500,0,50,04/02/12 17:39,
20111129,05,600,0,3,04/02/12 17:39,
20111129,05,999,0,4478,04/02/12 17:39,
20111129,05,1000,0,214,04/02/12 17:39,
20111129,06,-200,75,0,04/02/12 17:39,
20111129,06,-199,0,4,04/02/12 17:39,
20111129,06,-149,0,4,04/02/12 17:39,
20111129,06,-99,0,8,04/02/12 17:39,
20111129,06,-75,0,10,04/02/12 17:39,
20111129,06,-74,0,0,04/02/12 17:39,
20111129,06,-72,0,41.4,04/02/12 17:39,
20111129,06,-69,0,4,04/02/12 17:39,
20111129,06,-59,0,0,04/02/12 17:39,
20111129,06,-55,0,51.4,04/02/12 17:39,
20111129,06,-50,50,0,04/02/12 17:39,
