BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120609,01,-200,100,0,11/01/12 05:44,
20120609,01,-30,0,5,11/01/12 05:44,
20120609,01,-1,10,0,11/01/12 05:44,
20120609,01,0,2017.9,0,11/01/12 05:44,
20120609,01,1,1840,36,11/01/12 05:44,
20120609,01,2,35,0,11/01/12 05:44,
20120609,01,5,1045,0,11/01/12 05:44,
20120609,01,6,0,3,11/01/12 05:44,
20120609,01,7,250,200,11/01/12 05:44,
20120609,01,8,0,97,11/01/12 05:44,
20120609,01,9,115,81,11/01/12 05:44,
20120609,01,10,224,4,11/01/12 05:44,
20120609,01,12,0,254,11/01/12 05:44,
20120609,01,13,8,0,11/01/12 05:44,
20120609,01,14,310,53,11/01/12 05:44,
20120609,01,15,160,50,11/01/12 05:44,
20120609,01,16,16,0,11/01/12 05:44,
20120609,01,17,248,0,11/01/12 05:44,
20120609,01,18,16,8,11/01/12 05:44,
20120609,01,19,42,0,11/01/12 05:44,
20120609,01,20,378,50,11/01/12 05:44,
20120609,01,21,130,50,11/01/12 05:44,
20120609,01,22,140,100,11/01/12 05:44,
20120609,01,23,30,0,11/01/12 05:44,
20120609,01,24,100,0,11/01/12 05:44,
20120609,01,25,70,0,11/01/12 05:44,
20120609,01,26,130,0,11/01/12 05:44,
20120609,01,27,3,0,11/01/12 05:44,
20120609,01,28,168,0,11/01/12 05:44,
20120609,01,31,6,0,11/01/12 05:44,
20120609,01,32,340,24.3,11/01/12 05:44,
20120609,01,34,120,0,11/01/12 05:44,
20120609,01,35,50,1050,11/01/12 05:44,
20120609,01,36,171,0,11/01/12 05:44,
20120609,01,38,100,0,11/01/12 05:44,
20120609,01,40,50,0,11/01/12 05:44,
20120609,01,41,8,0,11/01/12 05:44,
20120609,01,44,0,0,11/01/12 05:44,
20120609,01,46,50,0,11/01/12 05:44,
20120609,01,48,50,0,11/01/12 05:44,
20120609,01,50,12,0,11/01/12 05:44,
20120609,01,53,0,35,11/01/12 05:44,
20120609,01,65,0,200,11/01/12 05:44,
20120609,01,66,0,0,11/01/12 05:44,
20120609,01,77,0,34,11/01/12 05:44,
20120609,01,99,0,100,11/01/12 05:44,
20120609,01,219,0,200,11/01/12 05:44,
20120609,01,222,0,100,11/01/12 05:44,
20120609,01,230,0,200,11/01/12 05:44,
20120609,01,432,0,333,11/01/12 05:44,
20120609,01,500,0,5,11/01/12 05:44,
20120609,01,999,0,4115.7,11/01/12 05:44,
20120609,01,1000,0,111,11/01/12 05:44,
20120609,02,-200,100,0,11/01/12 05:44,
20120609,02,-30,0,5,11/01/12 05:44,
20120609,02,-1,10,0,11/01/12 05:44,
20120609,02,0,2118.3,36,11/01/12 05:44,
20120609,02,1,1840,0,11/01/12 05:44,
20120609,02,2,35,3,11/01/12 05:44,
20120609,02,4,0,4,11/01/12 05:44,
20120609,02,5,1298,0,11/01/12 05:44,
20120609,02,6,0,7,11/01/12 05:44,
20120609,02,7,350,200,11/01/12 05:44,
20120609,02,8,0,125,11/01/12 05:44,
20120609,02,9,15,50,11/01/12 05:44,
20120609,02,10,374,3,11/01/12 05:44,
20120609,02,11,200,50,11/01/12 05:44,
20120609,02,12,0,250,11/01/12 05:44,
20120609,02,13,8,58,11/01/12 05:44,
20120609,02,14,310,0,11/01/12 05:44,
20120609,02,15,10,24,11/01/12 05:44,
20120609,02,16,41,50,11/01/12 05:44,
20120609,02,17,158,0,11/01/12 05:44,
20120609,02,18,294,25,11/01/12 05:44,
20120609,02,19,162,25,11/01/12 05:44,
20120609,02,20,247,50,11/01/12 05:44,
20120609,02,21,100,0,11/01/12 05:44,
20120609,02,22,30,0,11/01/12 05:44,
20120609,02,23,80,0,11/01/12 05:44,
20120609,02,24,100,0,11/01/12 05:44,
20120609,02,25,15,0,11/01/12 05:44,
20120609,02,26,50,0,11/01/12 05:44,
20120609,02,27,106,0,11/01/12 05:44,
20120609,02,28,15,0,11/01/12 05:44,
20120609,02,29,6,0,11/01/12 05:44,
20120609,02,31,31,0,11/01/12 05:44,
20120609,02,32,390,19.9,11/01/12 05:44,
20120609,02,34,120,0,11/01/12 05:44,
20120609,02,35,100,1050,11/01/12 05:44,
20120609,02,36,90,0,11/01/12 05:44,
20120609,02,37,8,0,11/01/12 05:44,
20120609,02,38,100,0,11/01/12 05:44,
20120609,02,40,50,0,11/01/12 05:44,
20120609,02,42,50,0,11/01/12 05:44,
20120609,02,44,0,0,11/01/12 05:44,
20120609,02,46,12,0,11/01/12 05:44,
20120609,02,53,0,35,11/01/12 05:44,
20120609,02,57,0,50,11/01/12 05:44,
20120609,02,77,0,34,11/01/12 05:44,
20120609,02,99,0,100,11/01/12 05:44,
20120609,02,219,0,200,11/01/12 05:44,
20120609,02,222,0,100,11/01/12 05:44,
20120609,02,230,0,300,11/01/12 05:44,
20120609,02,318,0,333,11/01/12 05:44,
20120609,02,500,0,5,11/01/12 05:44,
20120609,02,999,0,4076.3,11/01/12 05:44,
20120609,02,1000,0,111,11/01/12 05:44,
20120609,03,-200,100,0,11/01/12 05:44,
20120609,03,-30,0,5,11/01/12 05:44,
20120609,03,-1,10,0,11/01/12 05:44,
20120609,03,0,2217.4,36,11/01/12 05:44,
20120609,03,1,1840,3,11/01/12 05:44,
20120609,03,2,35,0,11/01/12 05:44,
20120609,03,4,0,4,11/01/12 05:44,
20120609,03,5,1298,3,11/01/12 05:44,
20120609,03,6,200,204,11/01/12 05:44,
20120609,03,7,250,75,11/01/12 05:44,
20120609,03,8,100,100,11/01/12 05:44,
20120609,03,9,165,53,11/01/12 05:44,
20120609,03,10,496.4,50,11/01/12 05:44,
20120609,03,11,1.6,250,11/01/12 05:44,
20120609,03,12,200,208,11/01/12 05:44,
20120609,03,13,108,0,11/01/12 05:44,
20120609,03,14,195,0,11/01/12 05:44,
20120609,03,15,374,22,11/01/12 05:44,
20120609,03,16,434,0,11/01/12 05:44,
20120609,03,17,268,0,11/01/12 05:44,
20120609,03,18,146,0,11/01/12 05:44,
20120609,03,19,72,50,11/01/12 05:44,
20120609,03,20,226,0,11/01/12 05:44,
20120609,03,21,60,0,11/01/12 05:44,
20120609,03,22,15,0,11/01/12 05:44,
20120609,03,23,120,0,11/01/12 05:44,
20120609,03,24,53,0,11/01/12 05:44,
20120609,03,25,121,0,11/01/12 05:44,
20120609,03,26,3,0,11/01/12 05:44,
20120609,03,27,50,0,11/01/12 05:44,
20120609,03,28,15,0,11/01/12 05:44,
20120609,03,29,81,0,11/01/12 05:44,
20120609,03,30,240,0,11/01/12 05:44,
20120609,03,32,220,19.7,11/01/12 05:44,
20120609,03,33,50,0,11/01/12 05:44,
20120609,03,34,148,0,11/01/12 05:44,
20120609,03,35,50,1050,11/01/12 05:44,
20120609,03,36,50,0,11/01/12 05:44,
20120609,03,38,50,0,11/01/12 05:44,
20120609,03,42,12,0,11/01/12 05:44,
20120609,03,44,0,0,11/01/12 05:44,
20120609,03,53,0,35,11/01/12 05:44,
20120609,03,54,0,50,11/01/12 05:44,
20120609,03,77,0,34,11/01/12 05:44,
20120609,03,99,0,100,11/01/12 05:44,
20120609,03,219,0,200,11/01/12 05:44,
20120609,03,222,0,100,11/01/12 05:44,
20120609,03,230,0,300,11/01/12 05:44,
20120609,03,258,0,333,11/01/12 05:44,
20120609,03,500,0,5,11/01/12 05:44,
20120609,03,999,0,4036.4,11/01/12 05:44,
20120609,03,1000,0,111,11/01/12 05:44,
20120609,04,-200,100,0,11/01/12 05:44,
20120609,04,-30,0,5,11/01/12 05:44,
20120609,04,-2,0,39,11/01/12 05:44,
20120609,04,-1,10,0,11/01/12 05:44,
20120609,04,0,2217.2,0,11/01/12 05:44,
20120609,04,1,1840,3,11/01/12 05:44,
20120609,04,2,35,4,11/01/12 05:44,
20120609,04,3,0,4,11/01/12 05:44,
20120609,04,4,50,0,11/01/12 05:44,
20120609,04,5,1298,0,11/01/12 05:44,
20120609,04,6,200,207,11/01/12 05:44,
20120609,04,7,250,103,11/01/12 05:44,
20120609,04,8,350,118,11/01/12 05:44,
20120609,04,9,115,50,11/01/12 05:44,
20120609,04,10,844,58,11/01/12 05:44,
20120609,04,11,0,200,11/01/12 05:44,
20120609,04,12,250,200,11/01/12 05:44,
20120609,04,13,108,0,11/01/12 05:44,
20120609,04,14,260,0,11/01/12 05:44,
20120609,04,15,412,24,11/01/12 05:44,
20120609,04,16,396,0,11/01/12 05:44,
20120609,04,17,238,50,11/01/12 05:44,
20120609,04,18,216,0,11/01/12 05:44,
20120609,04,19,32,0,11/01/12 05:44,
20120609,04,20,410,0,11/01/12 05:44,
20120609,04,21,10,0,11/01/12 05:44,
20120609,04,22,255,0,11/01/12 05:44,
20120609,04,23,173,0,11/01/12 05:44,
20120609,04,24,240,0,11/01/12 05:44,
20120609,04,25,196,0,11/01/12 05:44,
20120609,04,26,9,0,11/01/12 05:44,
20120609,04,27,50,0,11/01/12 05:44,
20120609,04,28,15,0,11/01/12 05:44,
20120609,04,30,240,0,11/01/12 05:44,
20120609,04,32,270,21.6,11/01/12 05:44,
20120609,04,33,100,0,11/01/12 05:44,
20120609,04,34,90,0,11/01/12 05:44,
20120609,04,35,8,1050,11/01/12 05:44,
20120609,04,36,50,0,11/01/12 05:44,
20120609,04,38,50,0,11/01/12 05:44,
20120609,04,44,12,0,11/01/12 05:44,
20120609,04,48,0,50,11/01/12 05:44,
20120609,04,53,0,35,11/01/12 05:44,
20120609,04,77,0,34,11/01/12 05:44,
20120609,04,99,0,100,11/01/12 05:44,
20120609,04,213,0,333,11/01/12 05:44,
20120609,04,219,0,200,11/01/12 05:44,
20120609,04,222,0,100,11/01/12 05:44,
20120609,04,230,0,300,11/01/12 05:44,
20120609,04,500,0,5,11/01/12 05:44,
20120609,04,999,0,4022.5,11/01/12 05:44,
20120609,04,1000,0,111,11/01/12 05:44,
20120609,05,-200,100,0,11/01/12 05:44,
20120609,05,-30,0,5,11/01/12 05:44,
20120609,05,-3,2,0,11/01/12 05:44,
20120609,05,-2,1,39,11/01/12 05:44,
20120609,05,-1,10,0,11/01/12 05:44,
20120609,05,0,2216,0,11/01/12 05:44,
20120609,05,1,1840,3,11/01/12 05:44,
20120609,05,2,35,4,11/01/12 05:44,
20120609,05,4,50,4,11/01/12 05:44,
20120609,05,5,1598,0,11/01/12 05:44,
20120609,05,6,200,3,11/01/12 05:44,
20120609,05,7,300,240,11/01/12 05:44,
20120609,05,8,300,143,11/01/12 05:44,
20120609,05,9,240,100,11/01/12 05:44,
20120609,05,10,920.6,50,11/01/12 05:44,
20120609,05,11,100,200,11/01/12 05:44,
20120609,05,12,250,200,11/01/12 05:44,
20120609,05,13,148,0,11/01/12 05:44,
20120609,05,14,290,0,11/01/12 05:44,
20120609,05,15,342,24,11/01/12 05:44,
20120609,05,16,336,0,11/01/12 05:44,
20120609,05,17,228,0,11/01/12 05:44,
20120609,05,18,156,0,11/01/12 05:44,
20120609,05,19,232,0,11/01/12 05:44,
20120609,05,20,411,0,11/01/12 05:44,
20120609,05,21,10,0,11/01/12 05:44,
20120609,05,22,250,0,11/01/12 05:44,
20120609,05,23,175,0,11/01/12 05:44,
20120609,05,24,271,0,11/01/12 05:44,
20120609,05,25,165,0,11/01/12 05:44,
20120609,05,28,68,0,11/01/12 05:44,
20120609,05,29,6,0,11/01/12 05:44,
20120609,05,30,240,0,11/01/12 05:44,
20120609,05,32,270,20,11/01/12 05:44,
20120609,05,33,100,0,11/01/12 05:44,
20120609,05,34,90,0,11/01/12 05:44,
20120609,05,35,0,1050,11/01/12 05:44,
20120609,05,36,50,0,11/01/12 05:44,
20120609,05,38,50,0,11/01/12 05:44,
20120609,05,39,8,0,11/01/12 05:44,
20120609,05,44,0,0,11/01/12 05:44,
20120609,05,50,12,50,11/01/12 05:44,
20120609,05,53,0,35,11/01/12 05:44,
20120609,05,77,0,34,11/01/12 05:44,
20120609,05,99,0,100,11/01/12 05:44,
20120609,05,198,0,333,11/01/12 05:44,
20120609,05,219,0,200,11/01/12 05:44,
20120609,05,222,0,100,11/01/12 05:44,
20120609,05,230,0,300,11/01/12 05:44,
20120609,05,500,0,5,11/01/12 05:44,
20120609,05,999,0,4028.2,11/01/12 05:44,
20120609,05,1000,0,111,11/01/12 05:44,
20120609,06,-200,100,0,11/01/12 05:44,
20120609,06,-30,0,5,11/01/12 05:44,
20120609,06,-9,3,0,11/01/12 05:44,
20120609,06,-8,8,0,11/01/12 05:44,
20120609,06,-7,2,0,11/01/12 05:44,
20120609,06,-6,2,0,11/01/12 05:44,
20120609,06,-5,17,0,11/01/12 05:44,
20120609,06,-3,10,36,11/01/12 05:44,
20120609,06,-2,5,3,11/01/12 05:44,
20120609,06,-1,10,0,11/01/12 05:44,
20120609,06,0,2219,0,11/01/12 05:44,
20120609,06,1,1840,0,11/01/12 05:44,
20120609,06,2,45,7,11/01/12 05:44,
20120609,06,4,50,204,11/01/12 05:44,
20120609,06,5,1548,0,11/01/12 05:44,
20120609,06,6,200,0,11/01/12 05:44,
20120609,06,7,390,215,11/01/12 05:44,
20120609,06,8,300,121,11/01/12 05:44,
20120609,06,9,235,50,11/01/12 05:44,
20120609,06,10,953.6,50,11/01/12 05:44,
20120609,06,11,550,0,11/01/12 05:44,
20120609,06,12,0,250,11/01/12 05:44,
20120609,06,13,108,50,11/01/12 05:44,
20120609,06,14,915,0,11/01/12 05:44,
20120609,06,15,332,24,11/01/12 05:44,
20120609,06,16,506,0,11/01/12 05:44,
20120609,06,17,108,0,11/01/12 05:44,
20120609,06,18,526,0,11/01/12 05:44,
20120609,06,19,162,0,11/01/12 05:44,
20120609,06,20,482,0,11/01/12 05:44,
20120609,06,21,100,0,11/01/12 05:44,
20120609,06,22,31,0,11/01/12 05:44,
20120609,06,23,85,0,11/01/12 05:44,
20120609,06,25,25,0,11/01/12 05:44,
20120609,06,26,203,0,11/01/12 05:44,
20120609,06,27,20,0,11/01/12 05:44,
20120609,06,28,65,0,11/01/12 05:44,
20120609,06,30,243,0,11/01/12 05:44,
20120609,06,31,50,0,11/01/12 05:44,
20120609,06,32,220,21.7,11/01/12 05:44,
20120609,06,33,50,0,11/01/12 05:44,
20120609,06,34,140,0,11/01/12 05:44,
20120609,06,35,6,1050,11/01/12 05:44,
20120609,06,36,50,0,11/01/12 05:44,
20120609,06,38,50,0,11/01/12 05:44,
20120609,06,39,50,0,11/01/12 05:44,
20120609,06,41,50,0,11/01/12 05:44,
20120609,06,44,0,0,11/01/12 05:44,
20120609,06,47,8,0,11/01/12 05:44,
20120609,06,53,0,35,11/01/12 05:44,
20120609,06,56,0,50,11/01/12 05:44,
20120609,06,59,12,0,11/01/12 05:44,
20120609,06,77,0,34,11/01/12 05:44,
20120609,06,99,0,100,11/01/12 05:44,
20120609,06,207,0,333,11/01/12 05:44,
20120609,06,219,0,200,11/01/12 05:44,
20120609,06,222,0,100,11/01/12 05:44,
20120609,06,230,0,300,11/01/12 05:44,
20120609,06,500,0,5,11/01/12 05:44,
20120609,06,999,0,4040.9,11/01/12 05:44,
20120609,06,1000,0,111,11/01/12 05:44,
20120609,07,-200,100,0,11/01/12 05:44,
20120609,07,-30,0,5,11/01/12 05:44,
20120609,07,-7,10,0,11/01/12 05:44,
20120609,07,-6,11,36,11/01/12 05:44,
20120609,07,-5,59,0,11/01/12 05:44,
20120609,07,-4,21,0,11/01/12 05:44,
20120609,07,-3,5,0,11/01/12 05:44,
20120609,07,-2,20,0,11/01/12 05:44,
20120609,07,-1,22,0,11/01/12 05:44,
20120609,07,0,2112.9,0,11/01/12 05:44,
20120609,07,1,1846,10,11/01/12 05:44,
20120609,07,2,35,3,11/01/12 05:44,
20120609,07,4,56,200,11/01/12 05:44,
20120609,07,5,1304,7,11/01/12 05:44,
20120609,07,7,490,112,11/01/12 05:44,
20120609,07,8,300,121,11/01/12 05:44,
20120609,07,9,625,0,11/01/12 05:44,
20120609,07,10,939.2,157,11/01/12 05:44,
20120609,07,11,250,0,11/01/12 05:44,
20120609,07,12,150,250,11/01/12 05:44,
20120609,07,13,108,0,11/01/12 05:44,
20120609,07,14,795,50,11/01/12 05:44,
20120609,07,15,632,56.2,11/01/12 05:44,
20120609,07,16,511.1,0,11/01/12 05:44,
20120609,07,17,208,0,11/01/12 05:44,
20120609,07,18,437,0,11/01/12 05:44,
20120609,07,19,35.6,0,11/01/12 05:44,
20120609,07,20,708,0,11/01/12 05:44,
20120609,07,21,120,0,11/01/12 05:44,
20120609,07,22,135,0,11/01/12 05:44,
20120609,07,23,160,0,11/01/12 05:44,
20120609,07,24,100,0,11/01/12 05:44,
20120609,07,26,100,0,11/01/12 05:44,
20120609,07,27,3.2,0,11/01/12 05:44,
20120609,07,28,20,0,11/01/12 05:44,
20120609,07,29,53,0,11/01/12 05:44,
20120609,07,30,393,0,11/01/12 05:44,
20120609,07,32,120,21,11/01/12 05:44,
20120609,07,33,50,0,11/01/12 05:44,
20120609,07,34,190,0,11/01/12 05:44,
20120609,07,35,15,1050,11/01/12 05:44,
20120609,07,36,100,0,11/01/12 05:44,
20120609,07,38,50,0,11/01/12 05:44,
20120609,07,39,15,0,11/01/12 05:44,
20120609,07,40,50,0,11/01/12 05:44,
20120609,07,41,6,0,11/01/12 05:44,
20120609,07,44,0,0,11/01/12 05:44,
20120609,07,46,50,0,11/01/12 05:44,
20120609,07,48,50,0,11/01/12 05:44,
20120609,07,53,0,35,11/01/12 05:44,
20120609,07,57,8,0,11/01/12 05:44,
20120609,07,63,0,50,11/01/12 05:44,
20120609,07,71,5,0,11/01/12 05:44,
20120609,07,72,12,0,11/01/12 05:44,
20120609,07,77,0,34,11/01/12 05:44,
20120609,07,96,5,0,11/01/12 05:44,
20120609,07,99,0,100,11/01/12 05:44,
20120609,07,100,265,0,11/01/12 05:44,
20120609,07,121,5,0,11/01/12 05:44,
20120609,07,219,0,200,11/01/12 05:44,
20120609,07,222,0,100,11/01/12 05:44,
20120609,07,230,0,300,11/01/12 05:44,
20120609,07,231,0,333,11/01/12 05:44,
20120609,07,500,0,5,11/01/12 05:44,
20120609,07,999,0,4047.3,11/01/12 05:44,
20120609,07,1000,0,111,11/01/12 05:44,
20120609,08,-200,100,0,11/01/12 05:44,
20120609,08,-30,0,5,11/01/12 05:44,
20120609,08,-8,0,36,11/01/12 05:44,
20120609,08,-5,50,0,11/01/12 05:44,
20120609,08,-1,3,0,11/01/12 05:44,
20120609,08,0,2137.1,0,11/01/12 05:44,
20120609,08,1,1720,0,11/01/12 05:44,
20120609,08,2,40,325,11/01/12 05:44,
20120609,08,3,0,25,11/01/12 05:44,
20120609,08,4,53,200,11/01/12 05:44,
20120609,08,5,1458,5,11/01/12 05:44,
20120609,08,6,0,28,11/01/12 05:44,
20120609,08,7,340,8,11/01/12 05:44,
20120609,08,8,300,21,11/01/12 05:44,
20120609,08,9,100,32,11/01/12 05:44,
20120609,08,10,416.2,4,11/01/12 05:44,
20120609,08,11,0,3,11/01/12 05:44,
20120609,08,12,225,200,11/01/12 05:44,
20120609,08,13,6.4,4,11/01/12 05:44,
20120609,08,14,355,0,11/01/12 05:44,
20120609,08,15,200,0,11/01/12 05:44,
20120609,08,16,250.6,4.8,11/01/12 05:44,
20120609,08,17,52.4,1.8,11/01/12 05:44,
20120609,08,18,200,0,11/01/12 05:44,
20120609,08,19,86,50,11/01/12 05:44,
20120609,08,20,314,50,11/01/12 05:44,
20120609,08,21,110,50,11/01/12 05:44,
20120609,08,22,20,100,11/01/12 05:44,
20120609,08,23,8,0,11/01/12 05:44,
20120609,08,24,30,5,11/01/12 05:44,
20120609,08,25,46.6,200,11/01/12 05:44,
20120609,08,26,100,0,11/01/12 05:44,
20120609,08,27,150,12,11/01/12 05:44,
20120609,08,28,5,0,11/01/12 05:44,
20120609,08,29,53.2,0,11/01/12 05:44,
20120609,08,30,39.8,150,11/01/12 05:44,
20120609,08,31,150,0,11/01/12 05:44,
20120609,08,32,50,7.9,11/01/12 05:44,
20120609,08,33,70,0,11/01/12 05:44,
20120609,08,35,220,150,11/01/12 05:44,
20120609,08,36,3,0,11/01/12 05:44,
20120609,08,38,100,0,11/01/12 05:44,
20120609,08,39,15,0,11/01/12 05:44,
20120609,08,40,3,0,11/01/12 05:44,
20120609,08,41,50,0,11/01/12 05:44,
20120609,08,42,10,0,11/01/12 05:44,
20120609,08,43,70,0,11/01/12 05:44,
20120609,08,44,0,0,11/01/12 05:44,
20120609,08,45,6,0,11/01/12 05:44,
20120609,08,46,16,0,11/01/12 05:44,
20120609,08,47,10,0,11/01/12 05:44,
20120609,08,49,6,0,11/01/12 05:44,
20120609,08,50,25,0,11/01/12 05:44,
20120609,08,54,10,0,11/01/12 05:44,
20120609,08,61,6,0,11/01/12 05:44,
20120609,08,62,0,35,11/01/12 05:44,
20120609,08,63,0,50,11/01/12 05:44,
20120609,08,65,10,1035,11/01/12 05:44,
20120609,08,67,8,0,11/01/12 05:44,
20120609,08,73,5,0,11/01/12 05:44,
20120609,08,77,6,34,11/01/12 05:44,
20120609,08,79,10,0,11/01/12 05:44,
20120609,08,85,15,0,11/01/12 05:44,
20120609,08,86,12,0,11/01/12 05:44,
20120609,08,98,5,0,11/01/12 05:44,
20120609,08,99,0,100,11/01/12 05:44,
20120609,08,100,42,106,11/01/12 05:44,
20120609,08,123,5,0,11/01/12 05:44,
20120609,08,135,8,0,11/01/12 05:44,
20120609,08,141,10,0,11/01/12 05:44,
20120609,08,150,147,0,11/01/12 05:44,
20120609,08,152,10,0,11/01/12 05:44,
20120609,08,156,0,412,11/01/12 05:44,
20120609,08,157,10,0,11/01/12 05:44,
20120609,08,159,10,0,11/01/12 05:44,
20120609,08,161,10,0,11/01/12 05:44,
20120609,08,174,6,0,11/01/12 05:44,
20120609,08,200,10,300,11/01/12 05:44,
20120609,08,219,0,100,11/01/12 05:44,
20120609,08,222,0,100,11/01/12 05:44,
20120609,08,230,0,100,11/01/12 05:44,
20120609,08,500,0,5,11/01/12 05:44,
20120609,08,999,0,5683.1,11/01/12 05:44,
20120609,08,1000,0,111,11/01/12 05:44,
20120609,09,-200,100,0,11/01/12 05:44,
20120609,09,-30,0,5,11/01/12 05:44,
20120609,09,-2,0,36,11/01/12 05:44,
20120609,09,0,2040.3,0,11/01/12 05:44,
20120609,09,1,1717,0,11/01/12 05:44,
20120609,09,3,8,0,11/01/12 05:44,
20120609,09,4,2,0,11/01/12 05:44,
20120609,09,5,1464,5,11/01/12 05:44,
20120609,09,6,0,25,11/01/12 05:44,
20120609,09,8,0,66,11/01/12 05:44,
20120609,09,10,176,10,11/01/12 05:44,
20120609,09,13,3,232.8,11/01/12 05:44,
20120609,09,14,287,25.8,11/01/12 05:44,
20120609,09,15,10,20,11/01/12 05:44,
20120609,09,16,0,27,11/01/12 05:44,
20120609,09,17,.6,50,11/01/12 05:44,
20120609,09,18,152.4,204,11/01/12 05:44,
20120609,09,19,3,60,11/01/12 05:44,
20120609,09,20,233,318,11/01/12 05:44,
20120609,09,21,0,200,11/01/12 05:44,
20120609,09,22,14,233,11/01/12 05:44,
20120609,09,23,70,110,11/01/12 05:44,
20120609,09,24,133,225,11/01/12 05:44,
20120609,09,25,105,10,11/01/12 05:44,
20120609,09,26,0,250,11/01/12 05:44,
20120609,09,27,90,6,11/01/12 05:44,
20120609,09,28,100,6.6,11/01/12 05:44,
20120609,09,29,55,0,11/01/12 05:44,
20120609,09,30,13.2,0,11/01/12 05:44,
20120609,09,31,59.6,162,11/01/12 05:44,
20120609,09,32,103.2,10.1,11/01/12 05:44,
20120609,09,33,105,0,11/01/12 05:44,
20120609,09,34,50,0,11/01/12 05:44,
20120609,09,35,30,0,11/01/12 05:44,
20120609,09,36,15,150,11/01/12 05:44,
20120609,09,37,65,0,11/01/12 05:44,
20120609,09,41,15,0,11/01/12 05:44,
20120609,09,43,50,0,11/01/12 05:44,
20120609,09,44,10,0,11/01/12 05:44,
20120609,09,45,69,0,11/01/12 05:44,
20120609,09,46,35,0,11/01/12 05:44,
20120609,09,47,6,0,11/01/12 05:44,
20120609,09,48,16,0,11/01/12 05:44,
20120609,09,49,6,0,11/01/12 05:44,
20120609,09,52,15,0,11/01/12 05:44,
20120609,09,53,10,0,11/01/12 05:44,
20120609,09,60,10,0,11/01/12 05:44,
20120609,09,61,10,0,11/01/12 05:44,
20120609,09,62,8,0,11/01/12 05:44,
20120609,09,65,10,1035,11/01/12 05:44,
20120609,09,67,10,0,11/01/12 05:44,
20120609,09,76,25,0,11/01/12 05:44,
20120609,09,77,12,34,11/01/12 05:44,
20120609,09,79,10,0,11/01/12 05:44,
20120609,09,81,6,0,11/01/12 05:44,
20120609,09,85,25,0,11/01/12 05:44,
20120609,09,89,6,0,11/01/12 05:44,
20120609,09,90,10,0,11/01/12 05:44,
20120609,09,99,0,100,11/01/12 05:44,
20120609,09,100,172,106,11/01/12 05:44,
20120609,09,101,5,0,11/01/12 05:44,
20120609,09,126,5,0,11/01/12 05:44,
20120609,09,135,8,0,11/01/12 05:44,
20120609,09,150,0,20,11/01/12 05:44,
20120609,09,189,0,412,11/01/12 05:44,
20120609,09,200,0,300,11/01/12 05:44,
20120609,09,219,0,100,11/01/12 05:44,
20120609,09,222,0,100,11/01/12 05:44,
20120609,09,230,0,100,11/01/12 05:44,
20120609,09,500,0,5,11/01/12 05:44,
20120609,09,999,0,5731.9,11/01/12 05:44,
20120609,09,1000,0,111,11/01/12 05:44,
20120609,10,-200,100,0,11/01/12 05:44,
20120609,10,-30,0,5,11/01/12 05:44,
20120609,10,0,2044.8,0,11/01/12 05:44,
20120609,10,1,1715,0,11/01/12 05:44,
20120609,10,5,1460,1.8,11/01/12 05:44,
20120609,10,6,3,0,11/01/12 05:44,
20120609,10,7,0,36,11/01/12 05:44,
20120609,10,8,6,43,11/01/12 05:44,
20120609,10,9,0,25,11/01/12 05:44,
20120609,10,10,188,11.1,11/01/12 05:44,
20120609,10,11,0,28,11/01/12 05:44,
20120609,10,12,3,0,11/01/12 05:44,
20120609,10,13,0,.7,11/01/12 05:44,
20120609,10,14,70,0,11/01/12 05:44,
20120609,10,15,0,30,11/01/12 05:44,
20120609,10,16,0,27,11/01/12 05:44,
20120609,10,17,2,0,11/01/12 05:44,
20120609,10,18,0,242,11/01/12 05:44,
20120609,10,19,1,60,11/01/12 05:44,
20120609,10,20,233,78,11/01/12 05:44,
20120609,10,21,0,139,11/01/12 05:44,
20120609,10,22,0,110,11/01/12 05:44,
20120609,10,23,0,110,11/01/12 05:44,
20120609,10,24,1.2,200,11/01/12 05:44,
20120609,10,25,60,146,11/01/12 05:44,
20120609,10,26,21.8,143,11/01/12 05:44,
20120609,10,27,102,0,11/01/12 05:44,
20120609,10,28,43,230,11/01/12 05:44,
20120609,10,29,80,0,11/01/12 05:44,
20120609,10,30,40,150,11/01/12 05:44,
20120609,10,31,60,50,11/01/12 05:44,
20120609,10,32,105,32.1,11/01/12 05:44,
20120609,10,33,101,10,11/01/12 05:44,
20120609,10,34,4.9,0,11/01/12 05:44,
20120609,10,35,105,155,11/01/12 05:44,
20120609,10,36,0,12,11/01/12 05:44,
20120609,10,37,161.6,781,11/01/12 05:44,
20120609,10,38,35,0,11/01/12 05:44,
20120609,10,39,10,0,11/01/12 05:44,
20120609,10,40,80,150,11/01/12 05:44,
20120609,10,42,20,0,11/01/12 05:44,
20120609,10,43,10,0,11/01/12 05:44,
20120609,10,44,15,0,11/01/12 05:44,
20120609,10,45,29,0,11/01/12 05:44,
20120609,10,46,60,0,11/01/12 05:44,
20120609,10,48,6,0,11/01/12 05:44,
20120609,10,49,60,0,11/01/12 05:44,
20120609,10,52,10,0,11/01/12 05:44,
20120609,10,53,25,0,11/01/12 05:44,
20120609,10,55,3,0,11/01/12 05:44,
20120609,10,57,8,0,11/01/12 05:44,
