BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090529,01,-999,.1,0,12/01/09 01:13,
20090529,01,-250,0,12,12/01/09 01:13,
20090529,01,-235,0,16,12/01/09 01:13,
20090529,01,-225,0,6,12/01/09 01:13,
20090529,01,-200,193,0,12/01/09 01:13,
20090529,01,-195,0,3,12/01/09 01:13,
20090529,01,-175,0,16,12/01/09 01:13,
20090529,01,-149,0,12,12/01/09 01:13,
20090529,01,-125,0,20,12/01/09 01:13,
20090529,01,-100,150,15,12/01/09 01:13,
20090529,01,-99,0,18,12/01/09 01:13,
20090529,01,-75,0,6,12/01/09 01:13,
20090529,01,-74,0,18,12/01/09 01:13,
20090529,01,-65,0,15,12/01/09 01:13,
20090529,01,-55,0,10,12/01/09 01:13,
20090529,01,-54,0,14.9,12/01/09 01:13,
20090529,01,-50,0,16,12/01/09 01:13,
20090529,01,-49,0,6,12/01/09 01:13,
20090529,01,-48,0,6,12/01/09 01:13,
20090529,01,-40,0,10,12/01/09 01:13,
20090529,01,-38,0,2.4,12/01/09 01:13,
20090529,01,-37,0,31.6,12/01/09 01:13,
20090529,01,-34,0,102,12/01/09 01:13,
20090529,01,-29,0,2,12/01/09 01:13,
20090529,01,-26,0,12.8,12/01/09 01:13,
20090529,01,-25,20,9,12/01/09 01:13,
20090529,01,-24,0,8,12/01/09 01:13,
20090529,01,-23,0,30,12/01/09 01:13,
20090529,01,-21,0,3.6,12/01/09 01:13,
20090529,01,-19,0,105.4,12/01/09 01:13,
20090529,01,-18,0,28,12/01/09 01:13,
20090529,01,-15,80,10,12/01/09 01:13,
20090529,01,-14,0,3.6,12/01/09 01:13,
20090529,01,-13,0,30.7,12/01/09 01:13,
20090529,01,-11,0,33.7,12/01/09 01:13,
20090529,01,-10,90,230,12/01/09 01:13,
20090529,01,-9,0,2,12/01/09 01:13,
20090529,01,-8,30,18,12/01/09 01:13,
20090529,01,-7,10,8.3,12/01/09 01:13,
20090529,01,-6,125,2.4,12/01/09 01:13,
20090529,01,-5,306,129.5,12/01/09 01:13,
20090529,01,-4,25,53.5,12/01/09 01:13,
20090529,01,-3,0,11,12/01/09 01:13,
20090529,01,-2,0,11.4,12/01/09 01:13,
20090529,01,-1,0,100,12/01/09 01:13,
20090529,01,0,4528.3,60,12/01/09 01:13,
20090529,01,1,1071,204.6,12/01/09 01:13,
20090529,01,2,348.5,115.5,12/01/09 01:13,
20090529,01,3,436.5,33.7,12/01/09 01:13,
20090529,01,4,209,33.1,12/01/09 01:13,
20090529,01,5,346,33,12/01/09 01:13,
20090529,01,6,70.4,72.4,12/01/09 01:13,
20090529,01,7,400,72.2,12/01/09 01:13,
20090529,01,8,8,320.8,12/01/09 01:13,
20090529,01,9,5,22.6,12/01/09 01:13,
20090529,01,10,19,127.2,12/01/09 01:13,
20090529,01,11,255,10.5,12/01/09 01:13,
20090529,01,12,158.4,303,12/01/09 01:13,
20090529,01,13,175.4,50,12/01/09 01:13,
20090529,01,14,379.2,185,12/01/09 01:13,
20090529,01,15,69,91.8,12/01/09 01:13,
20090529,01,16,132,205,12/01/09 01:13,
20090529,01,17,98,527.7,12/01/09 01:13,
20090529,01,18,259,819,12/01/09 01:13,
20090529,01,19,460,572,12/01/09 01:13,
20090529,01,20,495,306,12/01/09 01:13,
20090529,01,21,347,561,12/01/09 01:13,
20090529,01,22,355,357,12/01/09 01:13,
20090529,01,23,547,330,12/01/09 01:13,
20090529,01,24,260,215,12/01/09 01:13,
20090529,01,25,435,750,12/01/09 01:13,
20090529,01,26,170,450,12/01/09 01:13,
20090529,01,27,301,0,12/01/09 01:13,
20090529,01,28,160,35,12/01/09 01:13,
20090529,01,29,117,126,12/01/09 01:13,
20090529,01,30,388,35,12/01/09 01:13,
20090529,01,31,384.2,12,12/01/09 01:13,
20090529,01,32,408,0,12/01/09 01:13,
20090529,01,33,398,10,12/01/09 01:13,
20090529,01,34,484.4,30,12/01/09 01:13,
20090529,01,35,647.5,160,12/01/09 01:13,
20090529,01,36,401.8,134.2,12/01/09 01:13,
20090529,01,37,187.2,80,12/01/09 01:13,
20090529,01,38,225.3,197.8,12/01/09 01:13,
20090529,01,39,86.5,325,12/01/09 01:13,
20090529,01,40,78,0,12/01/09 01:13,
20090529,01,41,227.6,6,12/01/09 01:13,
20090529,01,42,20.6,0,12/01/09 01:13,
20090529,01,43,40.6,0,12/01/09 01:13,
20090529,01,44,43.8,0,12/01/09 01:13,
20090529,01,45,40,650,12/01/09 01:13,
20090529,01,46,28.3,11,12/01/09 01:13,
20090529,01,47,8,0,12/01/09 01:13,
20090529,01,48,16.5,9,12/01/09 01:13,
20090529,01,49,120,0,12/01/09 01:13,
20090529,01,50,17,50,12/01/09 01:13,
20090529,01,51,7,0,12/01/09 01:13,
20090529,01,52,1.6,0,12/01/09 01:13,
20090529,01,53,74.9,2,12/01/09 01:13,
20090529,01,54,20.3,2,12/01/09 01:13,
20090529,01,55,113,8,12/01/09 01:13,
20090529,01,56,3.1,0,12/01/09 01:13,
20090529,01,57,11.2,8,12/01/09 01:13,
20090529,01,58,6.9,0,12/01/09 01:13,
20090529,01,59,5.3,0,12/01/09 01:13,
20090529,01,60,40,10,12/01/09 01:13,
20090529,01,61,30,0,12/01/09 01:13,
20090529,01,63,2.4,0,12/01/09 01:13,
20090529,01,64,4.5,0,12/01/09 01:13,
20090529,01,66,50,0,12/01/09 01:13,
20090529,01,67,7,0,12/01/09 01:13,
20090529,01,69,20,0,12/01/09 01:13,
20090529,01,70,.5,650,12/01/09 01:13,
20090529,01,71,4.8,0,12/01/09 01:13,
20090529,01,73,1.6,0,12/01/09 01:13,
20090529,01,74,4,0,12/01/09 01:13,
20090529,01,75,10,0,12/01/09 01:13,
20090529,01,76,5.7,.5,12/01/09 01:13,
20090529,01,77,0,3,12/01/09 01:13,
20090529,01,78,4.9,5,12/01/09 01:13,
20090529,01,79,0,3,12/01/09 01:13,
20090529,01,82,7,0,12/01/09 01:13,
20090529,01,84,1,0,12/01/09 01:13,
20090529,01,90,0,25,12/01/09 01:13,
20090529,01,97,10,435,12/01/09 01:13,
20090529,01,99,6,60,12/01/09 01:13,
20090529,01,100,5,2100,12/01/09 01:13,
20090529,01,103,2.4,0,12/01/09 01:13,
20090529,01,105,2.9,0,12/01/09 01:13,
20090529,01,111,7.5,0,12/01/09 01:13,
20090529,01,115,3,0,12/01/09 01:13,
20090529,01,135,12,0,12/01/09 01:13,
20090529,01,150,20,200,12/01/09 01:13,
20090529,01,155,12,0,12/01/09 01:13,
20090529,01,195,20,0,12/01/09 01:13,
20090529,01,200,0,54,12/01/09 01:13,
20090529,01,206,0,61.6,12/01/09 01:13,
20090529,01,250,40,0,12/01/09 01:13,
20090529,01,300,0,525,12/01/09 01:13,
20090529,01,325,40,0,12/01/09 01:13,
20090529,01,500,0,16.4,12/01/09 01:13,
20090529,01,999,0,3901.5,12/01/09 01:13,
20090529,01,1000,0,160,12/01/09 01:13,
20090529,02,-999,.2,0,12/01/09 01:13,
20090529,02,-250,0,12,12/01/09 01:13,
20090529,02,-235,0,16,12/01/09 01:13,
20090529,02,-225,0,6,12/01/09 01:13,
20090529,02,-200,193,0,12/01/09 01:13,
20090529,02,-195,0,3,12/01/09 01:13,
20090529,02,-175,0,16,12/01/09 01:13,
20090529,02,-149,0,12,12/01/09 01:13,
20090529,02,-125,0,20,12/01/09 01:13,
20090529,02,-100,150,15,12/01/09 01:13,
20090529,02,-99,0,18,12/01/09 01:13,
20090529,02,-75,0,6,12/01/09 01:13,
20090529,02,-74,0,18,12/01/09 01:13,
20090529,02,-65,0,15,12/01/09 01:13,
20090529,02,-58,0,10,12/01/09 01:13,
20090529,02,-54,0,29.7,12/01/09 01:13,
20090529,02,-50,0,16,12/01/09 01:13,
20090529,02,-49,0,6,12/01/09 01:13,
20090529,02,-48,0,6,12/01/09 01:13,
20090529,02,-43,0,10,12/01/09 01:13,
20090529,02,-38,0,4.8,12/01/09 01:13,
20090529,02,-37,0,63.1,12/01/09 01:13,
20090529,02,-35,0,100,12/01/09 01:13,
20090529,02,-34,0,2,12/01/09 01:13,
20090529,02,-29,0,2,12/01/09 01:13,
20090529,02,-28,0,5,12/01/09 01:13,
20090529,02,-26,0,3,12/01/09 01:13,
20090529,02,-25,20,23.6,12/01/09 01:13,
20090529,02,-24,0,8,12/01/09 01:13,
20090529,02,-23,0,60,12/01/09 01:13,
20090529,02,-21,0,7.2,12/01/09 01:13,
20090529,02,-20,0,100,12/01/09 01:13,
20090529,02,-19,0,10,12/01/09 01:13,
20090529,02,-18,0,6.7,12/01/09 01:13,
20090529,02,-16,0,20,12/01/09 01:13,
20090529,02,-15,40,13.1,12/01/09 01:13,
20090529,02,-14,0,8,12/01/09 01:13,
20090529,02,-13,0,64.4,12/01/09 01:13,
20090529,02,-11,0,67.5,12/01/09 01:13,
20090529,02,-10,90,215,12/01/09 01:13,
20090529,02,-9,200,20,12/01/09 01:13,
20090529,02,-8,155,0,12/01/09 01:13,
20090529,02,-7,10,0,12/01/09 01:13,
20090529,02,-6,0,21.2,12/01/09 01:13,
20090529,02,-5,106,199.1,12/01/09 01:13,
20090529,02,-4,25,16,12/01/09 01:13,
20090529,02,-2,0,12.8,12/01/09 01:13,
20090529,02,-1,0,110,12/01/09 01:13,
20090529,02,0,4523.8,60,12/01/09 01:13,
20090529,02,1,1262.5,144.1,12/01/09 01:13,
20090529,02,2,546,106,12/01/09 01:13,
20090529,02,3,182.5,70.5,12/01/09 01:13,
20090529,02,4,208.5,48.3,12/01/09 01:13,
20090529,02,5,355,177,12/01/09 01:13,
20090529,02,6,68,81.5,12/01/09 01:13,
20090529,02,7,250,281,12/01/09 01:13,
20090529,02,8,255,130.3,12/01/09 01:13,
20090529,02,9,172.4,251.6,12/01/09 01:13,
20090529,02,10,225.2,102.3,12/01/09 01:13,
20090529,02,11,121,187,12/01/09 01:13,
20090529,02,12,254,89,12/01/09 01:13,
20090529,02,13,84,127,12/01/09 01:13,
20090529,02,14,525,0,12/01/09 01:13,
20090529,02,15,297,455.2,12/01/09 01:13,
20090529,02,16,432,890.7,12/01/09 01:13,
20090529,02,17,323,786,12/01/09 01:13,
20090529,02,18,690,420,12/01/09 01:13,
20090529,02,19,485,268,12/01/09 01:13,
20090529,02,20,504,556,12/01/09 01:13,
20090529,02,21,578,235,12/01/09 01:13,
20090529,02,22,96,233.6,12/01/09 01:13,
20090529,02,23,242,787.4,12/01/09 01:13,
20090529,02,24,143,0,12/01/09 01:13,
20090529,02,25,110,50.5,12/01/09 01:13,
20090529,02,26,180,20,12/01/09 01:13,
20090529,02,27,289,121,12/01/09 01:13,
20090529,02,28,746,55,12/01/09 01:13,
20090529,02,29,231.2,1,12/01/09 01:13,
20090529,02,30,416,21,12/01/09 01:13,
20090529,02,31,559.2,52,12/01/09 01:13,
20090529,02,32,210,0,12/01/09 01:13,
20090529,02,33,606.2,213.2,12/01/09 01:13,
20090529,02,34,224.4,191.4,12/01/09 01:13,
20090529,02,35,413.4,0,12/01/09 01:13,
20090529,02,36,12.3,13.5,12/01/09 01:13,
20090529,02,37,5,100,12/01/09 01:13,
20090529,02,38,279.9,475,12/01/09 01:13,
20090529,02,39,88.4,6,12/01/09 01:13,
20090529,02,40,153.3,0,12/01/09 01:13,
20090529,02,41,76.1,6,12/01/09 01:13,
20090529,02,42,109.3,659,12/01/09 01:13,
20090529,02,43,54.8,0,12/01/09 01:13,
20090529,02,44,10.8,0,12/01/09 01:13,
20090529,02,45,66.7,5,12/01/09 01:13,
20090529,02,46,20,3.5,12/01/09 01:13,
20090529,02,47,13,0,12/01/09 01:13,
20090529,02,48,46.8,13.5,12/01/09 01:13,
20090529,02,49,129,6,12/01/09 01:13,
20090529,02,50,13,50,12/01/09 01:13,
20090529,02,52,3.1,0,12/01/09 01:13,
20090529,02,53,210.3,0,12/01/09 01:13,
20090529,02,54,10,0,12/01/09 01:13,
20090529,02,55,10,0,12/01/09 01:13,
20090529,02,56,12,0,12/01/09 01:13,
20090529,02,57,18.4,0,12/01/09 01:13,
20090529,02,58,15,0,12/01/09 01:13,
20090529,02,59,.3,0,12/01/09 01:13,
20090529,02,60,0,10,12/01/09 01:13,
20090529,02,61,20,0,12/01/09 01:13,
20090529,02,62,4.8,0,12/01/09 01:13,
20090529,02,63,4,0,12/01/09 01:13,
20090529,02,64,.5,0,12/01/09 01:13,
20090529,02,69,70,0,12/01/09 01:13,
20090529,02,70,0,650,12/01/09 01:13,
20090529,02,71,7.2,0,12/01/09 01:13,
20090529,02,72,23.1,0,12/01/09 01:13,
20090529,02,73,4,0,12/01/09 01:13,
20090529,02,74,2,0,12/01/09 01:13,
20090529,02,76,9.4,0,12/01/09 01:13,
20090529,02,77,9.8,1,12/01/09 01:13,
20090529,02,78,0,4,12/01/09 01:13,
20090529,02,79,0,3,12/01/09 01:13,
20090529,02,81,0,.5,12/01/09 01:13,
20090529,02,83,1,0,12/01/09 01:13,
20090529,02,89,1,0,12/01/09 01:13,
20090529,02,90,0,25,12/01/09 01:13,
20090529,02,91,10,0,12/01/09 01:13,
20090529,02,94,10,0,12/01/09 01:13,
20090529,02,96,0,435,12/01/09 01:13,
20090529,02,99,6,60,12/01/09 01:13,
20090529,02,100,5,2100,12/01/09 01:13,
20090529,02,102,4.8,0,12/01/09 01:13,
20090529,02,103,5.9,0,12/01/09 01:13,
20090529,02,111,14.9,0,12/01/09 01:13,
20090529,02,115,3,0,12/01/09 01:13,
20090529,02,135,12,0,12/01/09 01:13,
20090529,02,150,20,200,12/01/09 01:13,
20090529,02,155,12,0,12/01/09 01:13,
20090529,02,195,20,0,12/01/09 01:13,
20090529,02,200,0,54,12/01/09 01:13,
20090529,02,206,0,64,12/01/09 01:13,
20090529,02,250,40,0,12/01/09 01:13,
20090529,02,300,0,525,12/01/09 01:13,
20090529,02,325,40,0,12/01/09 01:13,
20090529,02,500,0,16.4,12/01/09 01:13,
20090529,02,900,0,50,12/01/09 01:13,
20090529,02,999,0,3803.9,12/01/09 01:13,
20090529,02,1000,0,160,12/01/09 01:13,
20090529,03,-999,.2,0,12/01/09 01:13,
20090529,03,-250,0,12,12/01/09 01:13,
20090529,03,-235,0,16,12/01/09 01:13,
20090529,03,-225,0,6,12/01/09 01:13,
20090529,03,-200,193,0,12/01/09 01:13,
20090529,03,-195,0,3,12/01/09 01:13,
20090529,03,-175,0,16,12/01/09 01:13,
20090529,03,-149,0,12,12/01/09 01:13,
20090529,03,-125,0,20,12/01/09 01:13,
20090529,03,-100,150,15,12/01/09 01:13,
20090529,03,-99,0,18,12/01/09 01:13,
20090529,03,-75,0,6,12/01/09 01:13,
20090529,03,-74,0,18,12/01/09 01:13,
20090529,03,-65,0,15,12/01/09 01:13,
20090529,03,-61,0,10,12/01/09 01:13,
20090529,03,-56,0,14.9,12/01/09 01:13,
20090529,03,-50,0,16,12/01/09 01:13,
20090529,03,-49,0,6,12/01/09 01:13,
20090529,03,-48,0,6,12/01/09 01:13,
20090529,03,-46,0,10,12/01/09 01:13,
20090529,03,-39,0,34,12/01/09 01:13,
20090529,03,-37,0,100,12/01/09 01:13,
20090529,03,-34,0,2,12/01/09 01:13,
20090529,03,-31,0,5,12/01/09 01:13,
20090529,03,-29,0,2,12/01/09 01:13,
20090529,03,-28,0,9.8,12/01/09 01:13,
20090529,03,-25,20,34,12/01/09 01:13,
20090529,03,-24,0,8,12/01/09 01:13,
20090529,03,-23,0,3.6,12/01/09 01:13,
20090529,03,-22,0,100,12/01/09 01:13,
20090529,03,-21,0,11.4,12/01/09 01:13,
20090529,03,-20,0,2,12/01/09 01:13,
20090529,03,-19,0,2,12/01/09 01:13,
20090529,03,-18,0,15,12/01/09 01:13,
20090529,03,-16,0,29.3,12/01/09 01:13,
20090529,03,-15,80,10,12/01/09 01:13,
20090529,03,-14,0,2,12/01/09 01:13,
20090529,03,-13,0,53.7,12/01/09 01:13,
20090529,03,-12,200,0,12/01/09 01:13,
20090529,03,-11,30,5,12/01/09 01:13,
20090529,03,-10,185,215,12/01/09 01:13,
20090529,03,-9,0,10.3,12/01/09 01:13,
20090529,03,-8,30,21.9,12/01/09 01:13,
20090529,03,-7,10,65,12/01/09 01:13,
20090529,03,-6,0,12.5,12/01/09 01:13,
20090529,03,-5,106,111.4,12/01/09 01:13,
20090529,03,-4,25,12,12/01/09 01:13,
20090529,03,-2,0,10,12/01/09 01:13,
20090529,03,-1,0,139.6,12/01/09 01:13,
20090529,03,0,4520.6,176.1,12/01/09 01:13,
20090529,03,1,1281.5,152.2,12/01/09 01:13,
20090529,03,2,518.5,124.7,12/01/09 01:13,
20090529,03,3,182.5,54.1,12/01/09 01:13,
20090529,03,4,217,57.3,12/01/09 01:13,
20090529,03,5,346,271.5,12/01/09 01:13,
20090529,03,6,82.2,156.6,12/01/09 01:13,
20090529,03,7,655,189.8,12/01/09 01:13,
20090529,03,8,40.2,379,12/01/09 01:13,
20090529,03,9,305,174.7,12/01/09 01:13,
20090529,03,10,94,242,12/01/09 01:13,
20090529,03,11,145,76,12/01/09 01:13,
20090529,03,12,264,201.7,12/01/09 01:13,
20090529,03,13,385,185,12/01/09 01:13,
20090529,03,14,650,370,12/01/09 01:13,
20090529,03,15,327,675,12/01/09 01:13,
20090529,03,16,557,750,12/01/09 01:13,
20090529,03,17,972,20,12/01/09 01:13,
20090529,03,18,559,281,12/01/09 01:13,
20090529,03,19,459,640,12/01/09 01:13,
20090529,03,20,124,185,12/01/09 01:13,
20090529,03,21,133,400,12/01/09 01:13,
20090529,03,22,68,75,12/01/09 01:13,
20090529,03,23,520,0,12/01/09 01:13,
20090529,03,24,222,24.6,12/01/09 01:13,
20090529,03,25,183,157.4,12/01/09 01:13,
20090529,03,26,335,26,12/01/09 01:13,
20090529,03,27,536.2,22,12/01/09 01:13,
20090529,03,28,472,200,12/01/09 01:13,
20090529,03,29,501.2,40,12/01/09 01:13,
20090529,03,30,412,21,12/01/09 01:13,
20090529,03,31,403.2,12,12/01/09 01:13,
20090529,03,32,194.2,222.4,12/01/09 01:13,
20090529,03,33,202.4,100,12/01/09 01:13,
20090529,03,34,9.3,0,12/01/09 01:13,
20090529,03,35,181,9,12/01/09 01:13,
20090529,03,36,48.1,12,12/01/09 01:13,
20090529,03,37,60.5,325,12/01/09 01:13,
20090529,03,38,80.9,159,12/01/09 01:13,
20090529,03,39,54.3,0,12/01/09 01:13,
20090529,03,40,56.8,950,12/01/09 01:13,
20090529,03,41,56.6,156,12/01/09 01:13,
20090529,03,42,17.8,12,12/01/09 01:13,
20090529,03,43,8,0,12/01/09 01:13,
20090529,03,44,88.4,12,12/01/09 01:13,
20090529,03,45,11.9,6,12/01/09 01:13,
20090529,03,46,38.9,3,12/01/09 01:13,
20090529,03,47,9.6,0,12/01/09 01:13,
20090529,03,48,8,0,12/01/09 01:13,
20090529,03,49,66,0,12/01/09 01:13,
20090529,03,50,115,50,12/01/09 01:13,
20090529,03,51,42.2,0,12/01/09 01:13,
20090529,03,52,13.6,0,12/01/09 01:13,
20090529,03,53,27,0,12/01/09 01:13,
20090529,03,54,13.1,0,12/01/09 01:13,
20090529,03,55,13.2,0,12/01/09 01:13,
20090529,03,56,5,0,12/01/09 01:13,
20090529,03,57,.9,0,12/01/09 01:13,
20090529,03,60,0,10,12/01/09 01:13,
20090529,03,61,26.7,0,12/01/09 01:13,
20090529,03,64,50,0,12/01/09 01:13,
20090529,03,66,.5,0,12/01/09 01:13,
20090529,03,69,40,0,12/01/09 01:13,
20090529,03,70,1.8,650,12/01/09 01:13,
20090529,03,71,7,0,12/01/09 01:13,
20090529,03,72,1.6,0,12/01/09 01:13,
20090529,03,73,.5,0,12/01/09 01:13,
20090529,03,74,4.7,0,12/01/09 01:13,
20090529,03,75,0,1,12/01/09 01:13,
20090529,03,76,5.9,0,12/01/09 01:13,
20090529,03,77,0,1,12/01/09 01:13,
20090529,03,78,0,1,12/01/09 01:13,
20090529,03,79,0,1,12/01/09 01:13,
20090529,03,80,0,2,12/01/09 01:13,
20090529,03,81,1,0,12/01/09 01:13,
20090529,03,83,0,2,12/01/09 01:13,
20090529,03,85,10,0,12/01/09 01:13,
20090529,03,86,0,435,12/01/09 01:13,
20090529,03,87,0,1,12/01/09 01:13,
20090529,03,88,10,0,12/01/09 01:13,
20090529,03,89,1,0,12/01/09 01:13,
20090529,03,90,0,25,12/01/09 01:13,
20090529,03,92,0,1,12/01/09 01:13,
20090529,03,93,0,1,12/01/09 01:13,
20090529,03,95,0,1,12/01/09 01:13,
20090529,03,99,6,60,12/01/09 01:13,
20090529,03,100,5,2100,12/01/09 01:13,
20090529,03,101,2.4,0,12/01/09 01:13,
20090529,03,105,2.9,0,12/01/09 01:13,
20090529,03,109,7.5,0,12/01/09 01:13,
20090529,03,115,3,0,12/01/09 01:13,
20090529,03,135,12,0,12/01/09 01:13,
20090529,03,150,20,200,12/01/09 01:13,
20090529,03,155,12,0,12/01/09 01:13,
20090529,03,195,20,0,12/01/09 01:13,
20090529,03,200,0,54,12/01/09 01:13,
20090529,03,206,0,50,12/01/09 01:13,
20090529,03,250,40,0,12/01/09 01:13,
20090529,03,300,0,525,12/01/09 01:13,
20090529,03,325,40,0,12/01/09 01:13,
20090529,03,500,0,16.4,12/01/09 01:13,
20090529,03,999,0,3754,12/01/09 01:13,
20090529,03,1000,0,160,12/01/09 01:13,
20090529,04,-999,.2,0,12/01/09 01:13,
20090529,04,-250,0,12,12/01/09 01:13,
20090529,04,-235,0,16,12/01/09 01:13,
20090529,04,-225,0,6,12/01/09 01:13,
20090529,04,-200,193,0,12/01/09 01:13,
20090529,04,-195,0,3,12/01/09 01:13,
20090529,04,-175,0,16,12/01/09 01:13,
20090529,04,-149,0,12,12/01/09 01:13,
20090529,04,-125,0,20,12/01/09 01:13,
20090529,04,-100,150,15,12/01/09 01:13,
20090529,04,-99,0,18,12/01/09 01:13,
20090529,04,-75,0,6,12/01/09 01:13,
20090529,04,-74,0,18,12/01/09 01:13,
20090529,04,-65,0,15,12/01/09 01:13,
20090529,04,-62,0,10,12/01/09 01:13,
20090529,04,-59,0,29.7,12/01/09 01:13,
20090529,04,-50,0,16,12/01/09 01:13,
20090529,04,-49,0,6,12/01/09 01:13,
20090529,04,-48,0,6,12/01/09 01:13,
20090529,04,-47,0,10,12/01/09 01:13,
20090529,04,-42,0,67.9,12/01/09 01:13,
20090529,04,-36,0,100,12/01/09 01:13,
20090529,04,-34,0,2,12/01/09 01:13,
20090529,04,-32,0,5,12/01/09 01:13,
20090529,04,-30,0,19.6,12/01/09 01:13,
20090529,04,-29,0,2,12/01/09 01:13,
20090529,04,-28,0,60,12/01/09 01:13,
20090529,04,-26,0,7.2,12/01/09 01:13,
20090529,04,-25,20,6,12/01/09 01:13,
20090529,04,-24,0,8,12/01/09 01:13,
20090529,04,-23,0,6.7,12/01/09 01:13,
20090529,04,-22,0,8,12/01/09 01:13,
20090529,04,-21,115,100,12/01/09 01:13,
20090529,04,-19,0,5.1,12/01/09 01:13,
20090529,04,-18,0,74.4,12/01/09 01:13,
20090529,04,-17,0,3,12/01/09 01:13,
20090529,04,-16,0,69.5,12/01/09 01:13,
20090529,04,-15,40,0,12/01/09 01:13,
20090529,04,-14,0,2,12/01/09 01:13,
20090529,04,-13,265,10,12/01/09 01:13,
20090529,04,-12,0,3,12/01/09 01:13,
20090529,04,-11,0,16.5,12/01/09 01:13,
20090529,04,-10,90,268.8,12/01/09 01:13,
20090529,04,-9,0,5,12/01/09 01:13,
20090529,04,-8,30,10,12/01/09 01:13,
20090529,04,-7,10,13.8,12/01/09 01:13,
20090529,04,-6,0,75,12/01/09 01:13,
20090529,04,-5,106,100,12/01/09 01:13,
20090529,04,-4,25,5.1,12/01/09 01:13,
20090529,04,-3,0,36.2,12/01/09 01:13,
20090529,04,-2,20,109.3,12/01/09 01:13,
20090529,04,-1,0,158.3,12/01/09 01:13,
20090529,04,0,4541.8,139,12/01/09 01:13,
20090529,04,1,1279.5,194.5,12/01/09 01:13,
20090529,04,2,652,63,12/01/09 01:13,
20090529,04,3,227.6,161.6,12/01/09 01:13,
20090529,04,4,339.6,55.3,12/01/09 01:13,
20090529,04,5,351,304,12/01/09 01:13,
20090529,04,6,325.4,64.2,12/01/09 01:13,
20090529,04,7,250,379.1,12/01/09 01:13,
20090529,04,8,15,161,12/01/09 01:13,
20090529,04,9,305,235,12/01/09 01:13,
20090529,04,10,124,117,12/01/09 01:13,
20090529,04,11,286,288.7,12/01/09 01:13,
20090529,04,12,464,260,12/01/09 01:13,
20090529,04,13,320,185,12/01/09 01:13,
20090529,04,14,450,781.6,12/01/09 01:13,
20090529,04,15,651,628.6,12/01/09 01:13,
20090529,04,16,1039,0,12/01/09 01:13,
20090529,04,17,412,439,12/01/09 01:13,
20090529,04,18,516,695,12/01/09 01:13,
20090529,04,19,330,180,12/01/09 01:13,
20090529,04,20,111,472,12/01/09 01:13,
20090529,04,21,265,0,12/01/09 01:13,
20090529,04,22,68,25,12/01/09 01:13,
20090529,04,23,513,186,12/01/09 01:13,
20090529,04,24,123,50,12/01/09 01:13,
20090529,04,25,728.2,75,12/01/09 01:13,
20090529,04,26,309,160,12/01/09 01:13,
20090529,04,27,686.2,0,12/01/09 01:13,
20090529,04,28,390,80,12/01/09 01:13,
20090529,04,29,496.2,167.2,12/01/09 01:13,
20090529,04,30,243.4,120,12/01/09 01:13,
20090529,04,31,238.2,12,12/01/09 01:13,
20090529,04,32,9.5,0,12/01/09 01:13,
20090529,04,33,183.2,6,12/01/09 01:13,
20090529,04,34,27.7,265,12/01/09 01:13,
20090529,04,35,122.4,0,12/01/09 01:13,
20090529,04,36,139.9,18,12/01/09 01:13,
20090529,04,37,90.5,0,12/01/09 01:13,
20090529,04,38,73.5,150,12/01/09 01:13,
20090529,04,39,80.6,950,12/01/09 01:13,
20090529,04,40,24,271,12/01/09 01:13,
20090529,04,41,66.7,8,12/01/09 01:13,
20090529,04,42,0,6,12/01/09 01:13,
20090529,04,43,8.8,0,12/01/09 01:13,
20090529,04,44,39.8,0,12/01/09 01:13,
20090529,04,45,121,0,12/01/09 01:13,
20090529,04,46,78,3,12/01/09 01:13,
20090529,04,48,11.1,0,12/01/09 01:13,
20090529,04,49,133.6,0,12/01/09 01:13,
20090529,04,50,27.7,50,12/01/09 01:13,
20090529,04,51,10,0,12/01/09 01:13,
20090529,04,52,6.3,0,12/01/09 01:13,
20090529,04,53,46.4,0,12/01/09 01:13,
20090529,04,55,10.7,0,12/01/09 01:13,
20090529,04,59,5.1,0,12/01/09 01:13,
20090529,04,60,11,10,12/01/09 01:13,
20090529,04,61,30,0,12/01/09 01:13,
20090529,04,65,.5,0,12/01/09 01:13,
20090529,04,67,3.7,0,12/01/09 01:13,
20090529,04,68,10,0,12/01/09 01:13,
20090529,04,69,73.1,435,12/01/09 01:13,
20090529,04,70,4,650,12/01/09 01:13,
20090529,04,71,3,0,12/01/09 01:13,
20090529,04,72,9.9,0,12/01/09 01:13,
20090529,04,74,11.8,0,12/01/09 01:13,
20090529,04,75,7,0,12/01/09 01:13,
20090529,04,80,1,1.5,12/01/09 01:13,
20090529,04,81,10,1,12/01/09 01:13,
20090529,04,83,0,1.5,12/01/09 01:13,
20090529,04,87,0,1,12/01/09 01:13,
20090529,04,89,1,0,12/01/09 01:13,
20090529,04,90,0,25,12/01/09 01:13,
20090529,04,92,0,1,12/01/09 01:13,
20090529,04,93,0,1,12/01/09 01:13,
20090529,04,96,0,1,12/01/09 01:13,
20090529,04,99,10.8,60,12/01/09 01:13,
20090529,04,100,5,2150,12/01/09 01:13,
20090529,04,102,5.9,0,12/01/09 01:13,
20090529,04,107,14.9,0,12/01/09 01:13,
20090529,04,115,3,0,12/01/09 01:13,
