BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160905,01,-287,0.0,15.0,02/01/17 00:00
20160905,01,-200,56.3,0.0,02/01/17 00:00
20160905,01,-187,0.0,15.0,02/01/17 00:00
20160905,01,-149,0.0,10.0,02/01/17 00:00
20160905,01,-87,0.0,15.0,02/01/17 00:00
20160905,01,-78,8.0,0.0,02/01/17 00:00
20160905,01,-77,4.0,0.0,02/01/17 00:00
20160905,01,-76,4.0,0.0,02/01/17 00:00
20160905,01,-71,8.0,0.0,02/01/17 00:00
20160905,01,-43,0.0,8.9,02/01/17 00:00
20160905,01,-35,0.0,8.9,02/01/17 00:00
20160905,01,-32,0.0,3.6,02/01/17 00:00
20160905,01,-31,0.0,10.8,02/01/17 00:00
20160905,01,-26,0.0,8.9,02/01/17 00:00
20160905,01,-25,0.2,0.0,02/01/17 00:00
20160905,01,-24,0.0,10.8,02/01/17 00:00
20160905,01,-23,0.0,3.6,02/01/17 00:00
20160905,01,-22,50.0,0.0,02/01/17 00:00
20160905,01,-18,0.0,22.1,02/01/17 00:00
20160905,01,-17,0.0,2.7,02/01/17 00:00
20160905,01,-16,0.0,8.1,02/01/17 00:00
20160905,01,-14,0.0,9.3,02/01/17 00:00
20160905,01,-13,0.0,9.9,02/01/17 00:00
20160905,01,-12,308.0,2.8,02/01/17 00:00
20160905,01,-11,50.0,18.4,02/01/17 00:00
20160905,01,-10,900.0,8.1,02/01/17 00:00
20160905,01,-9,0.0,2.1,02/01/17 00:00
20160905,01,-8,50.0,11.2,02/01/17 00:00
20160905,01,-7,0.0,13.4,02/01/17 00:00
20160905,01,-6,0.0,5.5,02/01/17 00:00
20160905,01,-5,0.0,11.0,02/01/17 00:00
20160905,01,-4,0.0,40.6,02/01/17 00:00
20160905,01,-3,0.0,1.3,02/01/17 00:00
20160905,01,-2,0.0,14.9,02/01/17 00:00
20160905,01,-1,0.0,20.6,02/01/17 00:00
20160905,01,0,2306.3,11.5,02/01/17 00:00
20160905,01,1,161.0,11.8,02/01/17 00:00
20160905,01,2,7.5,7.3,02/01/17 00:00
20160905,01,3,342.5,112.4,02/01/17 00:00
20160905,01,4,20.5,11.7,02/01/17 00:00
20160905,01,5,42.9,21.4,02/01/17 00:00
20160905,01,6,47.5,10.8,02/01/17 00:00
20160905,01,7,98.7,1.0,02/01/17 00:00
20160905,01,8,84.9,15.0,02/01/17 00:00
20160905,01,9,377.7,4.0,02/01/17 00:00
20160905,01,10,66.1,5.8,02/01/17 00:00
20160905,01,11,255.0,105.7,02/01/17 00:00
20160905,01,12,200.2,10.5,02/01/17 00:00
20160905,01,13,84.7,66.3,02/01/17 00:00
20160905,01,14,149.8,124.5,02/01/17 00:00
20160905,01,15,102.0,127.3,02/01/17 00:00
20160905,01,16,54.6,56.2,02/01/17 00:00
20160905,01,17,213.3,67.8,02/01/17 00:00
20160905,01,18,40.0,26.3,02/01/17 00:00
20160905,01,19,45.0,59.1,02/01/17 00:00
20160905,01,20,80.0,34.0,02/01/17 00:00
20160905,01,21,195.0,24.5,02/01/17 00:00
20160905,01,22,17.1,40.0,02/01/17 00:00
20160905,01,23,298.0,124.0,02/01/17 00:00
20160905,01,24,21.9,119.0,02/01/17 00:00
20160905,01,25,11.2,30.0,02/01/17 00:00
20160905,01,26,162.6,12.0,02/01/17 00:00
20160905,01,27,31.3,0.0,02/01/17 00:00
20160905,01,28,72.1,0.0,02/01/17 00:00
20160905,01,29,82.8,153.5,02/01/17 00:00
20160905,01,30,25.3,0.0,02/01/17 00:00
20160905,01,31,31.5,0.0,02/01/17 00:00
20160905,01,32,12.0,4.8,02/01/17 00:00
20160905,01,33,16.7,0.0,02/01/17 00:00
20160905,01,34,55.5,3.4,02/01/17 00:00
20160905,01,35,48.5,275.0,02/01/17 00:00
20160905,01,36,24.0,0.0,02/01/17 00:00
20160905,01,37,4.6,0.0,02/01/17 00:00
20160905,01,38,12.2,0.0,02/01/17 00:00
20160905,01,39,12.2,0.0,02/01/17 00:00
20160905,01,40,7.3,0.0,02/01/17 00:00
20160905,01,41,9.9,0.0,02/01/17 00:00
20160905,01,42,16.9,0.0,02/01/17 00:00
20160905,01,43,16.6,0.0,02/01/17 00:00
20160905,01,44,10.3,0.0,02/01/17 00:00
20160905,01,45,26.5,1050.0,02/01/17 00:00
20160905,01,46,2.0,0.0,02/01/17 00:00
20160905,01,47,24.1,0.0,02/01/17 00:00
20160905,01,48,15.9,0.0,02/01/17 00:00
20160905,01,49,13.7,0.0,02/01/17 00:00
20160905,01,50,9.2,0.0,02/01/17 00:00
20160905,01,51,18.3,0.0,02/01/17 00:00
20160905,01,52,18.0,0.0,02/01/17 00:00
20160905,01,53,6.3,0.0,02/01/17 00:00
20160905,01,55,5.2,0.0,02/01/17 00:00
20160905,01,56,1.0,200.0,02/01/17 00:00
20160905,01,57,24.6,0.0,02/01/17 00:00
20160905,01,58,1.0,0.0,02/01/17 00:00
20160905,01,59,10.0,0.0,02/01/17 00:00
20160905,01,60,4.8,0.0,02/01/17 00:00
20160905,01,61,4.5,0.0,02/01/17 00:00
20160905,01,62,41.3,0.0,02/01/17 00:00
20160905,01,63,2.0,0.0,02/01/17 00:00
20160905,01,64,7.0,0.0,02/01/17 00:00
20160905,01,67,0.9,0.0,02/01/17 00:00
20160905,01,68,7.1,0.0,02/01/17 00:00
20160905,01,69,2.0,0.0,02/01/17 00:00
20160905,01,70,7.8,0.0,02/01/17 00:00
20160905,01,72,8.1,0.0,02/01/17 00:00
20160905,01,73,0.9,0.0,02/01/17 00:00
20160905,01,75,3.4,0.0,02/01/17 00:00
20160905,01,76,8.2,0.0,02/01/17 00:00
20160905,01,80,0.0,1.0,02/01/17 00:00
20160905,01,81,3.6,0.0,02/01/17 00:00
20160905,01,82,6.8,0.0,02/01/17 00:00
20160905,01,84,1.0,0.0,02/01/17 00:00
20160905,01,85,8.1,0.0,02/01/17 00:00
20160905,01,88,0.0,20.0,02/01/17 00:00
20160905,01,89,3.4,0.0,02/01/17 00:00
20160905,01,90,8.2,0.0,02/01/17 00:00
20160905,01,91,0.4,0.0,02/01/17 00:00
20160905,01,92,18.9,0.0,02/01/17 00:00
20160905,01,99,8.9,0.0,02/01/17 00:00
20160905,01,100,0.0,43.0,02/01/17 00:00
20160905,01,101,1.0,0.0,02/01/17 00:00
20160905,01,107,4.5,0.0,02/01/17 00:00
20160905,01,109,10.8,0.0,02/01/17 00:00
20160905,01,110,28.9,0.0,02/01/17 00:00
20160905,01,114,2.0,0.0,02/01/17 00:00
20160905,01,115,8.9,0.0,02/01/17 00:00
20160905,01,123,5.0,0.0,02/01/17 00:00
20160905,01,128,10.8,0.0,02/01/17 00:00
20160905,01,132,8.9,0.0,02/01/17 00:00
20160905,01,133,22.4,0.0,02/01/17 00:00
20160905,01,146,10.8,0.0,02/01/17 00:00
20160905,01,157,22.4,0.0,02/01/17 00:00
20160905,01,174,1.0,0.0,02/01/17 00:00
20160905,01,180,22.4,0.0,02/01/17 00:00
20160905,01,210,10.0,0.0,02/01/17 00:00
20160905,01,233,0.0,0.0,02/01/17 00:00
20160905,01,249,5.0,0.0,02/01/17 00:00
20160905,01,299,10.0,0.0,02/01/17 00:00
20160905,01,310,10.0,0.0,02/01/17 00:00
20160905,01,350,15.0,0.0,02/01/17 00:00
20160905,01,400,0.0,0.2,02/01/17 00:00
20160905,01,999,0.0,1873.9,02/01/17 00:00
20160905,01,1000,0.0,116.0,02/01/17 00:00
20160905,02,-288,0.0,15.0,02/01/17 00:00
20160905,02,-188,0.0,15.0,02/01/17 00:00
20160905,02,-149,0.0,35.0,02/01/17 00:00
20160905,02,-135,12.0,0.0,02/01/17 00:00
20160905,02,-88,0.0,15.0,02/01/17 00:00
20160905,02,-71,8.0,0.0,02/01/17 00:00
20160905,02,-45,0.0,17.9,02/01/17 00:00
20160905,02,-37,0.0,17.9,02/01/17 00:00
20160905,02,-34,0.0,7.2,02/01/17 00:00
20160905,02,-33,0.0,21.6,02/01/17 00:00
20160905,02,-28,0.0,17.9,02/01/17 00:00
20160905,02,-27,0.0,21.6,02/01/17 00:00
20160905,02,-25,0.0,7.2,02/01/17 00:00
20160905,02,-22,50.0,0.0,02/01/17 00:00
20160905,02,-20,0.0,44.2,02/01/17 00:00
20160905,02,-19,0.0,5.5,02/01/17 00:00
20160905,02,-18,0.0,16.3,02/01/17 00:00
20160905,02,-16,0.0,18.6,02/01/17 00:00
20160905,02,-15,0.0,19.7,02/01/17 00:00
20160905,02,-14,0.0,22.1,02/01/17 00:00
20160905,02,-13,0.0,36.7,02/01/17 00:00
20160905,02,-12,264.0,0.0,02/01/17 00:00
20160905,02,-11,50.0,24.0,02/01/17 00:00
20160905,02,-10,900.0,2.7,02/01/17 00:00
20160905,02,-9,0.0,26.9,02/01/17 00:00
20160905,02,-8,50.0,10.9,02/01/17 00:00
20160905,02,-7,0.0,73.5,02/01/17 00:00
20160905,02,-6,4.2,29.8,02/01/17 00:00
20160905,02,-5,0.0,2.7,02/01/17 00:00
20160905,02,-4,1.4,23.3,02/01/17 00:00
20160905,02,-3,0.0,33.6,02/01/17 00:00
20160905,02,-2,0.0,23.1,02/01/17 00:00
20160905,02,-1,0.0,16.5,02/01/17 00:00
20160905,02,0,2337.7,12.6,02/01/17 00:00
20160905,02,1,161.0,31.9,02/01/17 00:00
20160905,02,2,12.5,123.4,02/01/17 00:00
20160905,02,3,343.9,40.8,02/01/17 00:00
20160905,02,4,24.7,21.7,02/01/17 00:00
20160905,02,5,51.1,10.5,02/01/17 00:00
20160905,02,6,52.9,2.9,02/01/17 00:00
20160905,02,7,136.5,4.8,02/01/17 00:00
20160905,02,8,184.7,17.5,02/01/17 00:00
20160905,02,9,268.6,9.0,02/01/17 00:00
20160905,02,10,159.4,109.5,02/01/17 00:00
20160905,02,11,267.6,0.5,02/01/17 00:00
20160905,02,12,128.3,25.0,02/01/17 00:00
20160905,02,13,89.8,74.6,02/01/17 00:00
20160905,02,14,102.5,81.7,02/01/17 00:00
20160905,02,15,91.8,50.1,02/01/17 00:00
20160905,02,16,157.5,46.4,02/01/17 00:00
20160905,02,17,233.0,67.1,02/01/17 00:00
20160905,02,18,20.0,39.3,02/01/17 00:00
20160905,02,19,55.0,174.0,02/01/17 00:00
20160905,02,20,134.3,17.0,02/01/17 00:00
20160905,02,21,92.5,40.0,02/01/17 00:00
20160905,02,22,93.8,219.5,02/01/17 00:00
20160905,02,23,262.9,22.0,02/01/17 00:00
20160905,02,24,47.2,32.0,02/01/17 00:00
20160905,02,25,180.4,18.0,02/01/17 00:00
20160905,02,26,14.1,2.0,02/01/17 00:00
20160905,02,27,197.8,279.5,02/01/17 00:00
20160905,02,28,52.8,3.4,02/01/17 00:00
20160905,02,29,52.5,0.0,02/01/17 00:00
20160905,02,30,63.8,0.0,02/01/17 00:00
20160905,02,31,13.6,0.0,02/01/17 00:00
20160905,02,32,92.5,3.9,02/01/17 00:00
20160905,02,33,87.3,0.0,02/01/17 00:00
20160905,02,34,62.4,0.0,02/01/17 00:00
20160905,02,35,14.5,0.0,02/01/17 00:00
20160905,02,36,24.4,0.0,02/01/17 00:00
20160905,02,37,7.1,0.0,02/01/17 00:00
20160905,02,38,28.7,0.0,02/01/17 00:00
20160905,02,39,8.7,0.0,02/01/17 00:00
20160905,02,40,47.9,0.0,02/01/17 00:00
20160905,02,41,31.2,0.0,02/01/17 00:00
20160905,02,42,21.6,0.0,02/01/17 00:00
20160905,02,43,8.5,0.0,02/01/17 00:00
20160905,02,45,30.3,1282.0,02/01/17 00:00
20160905,02,46,29.9,0.0,02/01/17 00:00
20160905,02,47,37.3,0.0,02/01/17 00:00
20160905,02,48,14.3,0.0,02/01/17 00:00
20160905,02,49,22.4,0.0,02/01/17 00:00
20160905,02,50,28.1,0.0,02/01/17 00:00
20160905,02,51,20.6,0.0,02/01/17 00:00
20160905,02,52,2.0,0.0,02/01/17 00:00
20160905,02,54,10.5,0.0,02/01/17 00:00
20160905,02,55,18.1,0.0,02/01/17 00:00
20160905,02,56,16.0,0.0,02/01/17 00:00
20160905,02,57,13.0,0.0,02/01/17 00:00
20160905,02,58,9.5,0.0,02/01/17 00:00
20160905,02,60,27.2,0.0,02/01/17 00:00
20160905,02,61,44.5,0.0,02/01/17 00:00
20160905,02,62,3.9,0.0,02/01/17 00:00
20160905,02,63,6.0,0.0,02/01/17 00:00
20160905,02,65,0.9,0.0,02/01/17 00:00
20160905,02,66,14.2,0.0,02/01/17 00:00
20160905,02,68,15.6,0.0,02/01/17 00:00
20160905,02,70,16.3,0.0,02/01/17 00:00
20160905,02,71,0.9,0.0,02/01/17 00:00
20160905,02,73,7.8,0.0,02/01/17 00:00
20160905,02,74,16.4,0.0,02/01/17 00:00
20160905,02,79,3.6,0.0,02/01/17 00:00
20160905,02,80,13.6,1.0,02/01/17 00:00
20160905,02,83,16.3,0.0,02/01/17 00:00
20160905,02,84,0.4,0.0,02/01/17 00:00
20160905,02,87,6.8,0.0,02/01/17 00:00
20160905,02,88,17.4,170.0,02/01/17 00:00
20160905,02,90,37.9,0.0,02/01/17 00:00
20160905,02,97,17.9,0.0,02/01/17 00:00
20160905,02,100,0.0,43.0,02/01/17 00:00
20160905,02,105,9.0,0.0,02/01/17 00:00
20160905,02,107,23.6,0.0,02/01/17 00:00
20160905,02,108,37.9,0.0,02/01/17 00:00
20160905,02,109,10.0,0.0,02/01/17 00:00
20160905,02,114,17.9,0.0,02/01/17 00:00
20160905,02,122,5.0,0.0,02/01/17 00:00
20160905,02,126,21.6,0.0,02/01/17 00:00
20160905,02,130,17.9,0.0,02/01/17 00:00
20160905,02,132,44.7,0.0,02/01/17 00:00
20160905,02,144,21.6,0.0,02/01/17 00:00
20160905,02,155,44.7,0.0,02/01/17 00:00
20160905,02,173,1.0,0.0,02/01/17 00:00
20160905,02,178,44.7,0.0,02/01/17 00:00
20160905,02,209,10.0,0.0,02/01/17 00:00
20160905,02,233,0.0,0.0,02/01/17 00:00
20160905,02,249,5.0,0.0,02/01/17 00:00
20160905,02,299,10.0,0.0,02/01/17 00:00
20160905,02,309,10.0,0.0,02/01/17 00:00
20160905,02,350,15.0,0.0,02/01/17 00:00
20160905,02,999,0.0,1873.9,02/01/17 00:00
20160905,02,1000,0.0,136.0,02/01/17 00:00
20160905,03,-288,0.0,15.0,02/01/17 00:00
20160905,03,-200,25.0,0.0,02/01/17 00:00
20160905,03,-188,0.0,15.0,02/01/17 00:00
20160905,03,-149,0.0,35.0,02/01/17 00:00
20160905,03,-136,16.0,0.0,02/01/17 00:00
20160905,03,-88,0.0,15.0,02/01/17 00:00
20160905,03,-72,8.0,0.0,02/01/17 00:00
20160905,03,-47,0.0,8.9,02/01/17 00:00
20160905,03,-39,0.0,8.9,02/01/17 00:00
20160905,03,-37,0.0,3.6,02/01/17 00:00
20160905,03,-36,0.0,10.8,02/01/17 00:00
20160905,03,-31,0.0,8.9,02/01/17 00:00
20160905,03,-29,0.0,10.8,02/01/17 00:00
20160905,03,-28,0.0,3.6,02/01/17 00:00
20160905,03,-23,0.0,10.8,02/01/17 00:00
20160905,03,-22,50.0,11.3,02/01/17 00:00
20160905,03,-21,0.0,10.8,02/01/17 00:00
20160905,03,-19,0.0,7.1,02/01/17 00:00
20160905,03,-18,0.0,12.1,02/01/17 00:00
20160905,03,-17,0.0,2.8,02/01/17 00:00
20160905,03,-16,0.0,15.0,02/01/17 00:00
20160905,03,-15,0.0,11.5,02/01/17 00:00
20160905,03,-14,0.0,12.0,02/01/17 00:00
20160905,03,-12,264.0,14.7,02/01/17 00:00
20160905,03,-11,50.0,0.0,02/01/17 00:00
20160905,03,-10,900.0,5.5,02/01/17 00:00
20160905,03,-9,0.0,51.6,02/01/17 00:00
20160905,03,-8,50.0,1.3,02/01/17 00:00
20160905,03,-7,0.0,10.1,02/01/17 00:00
20160905,03,-6,0.0,6.9,02/01/17 00:00
20160905,03,-5,0.0,20.1,02/01/17 00:00
20160905,03,-4,0.0,4.5,02/01/17 00:00
20160905,03,-3,0.0,6.2,02/01/17 00:00
20160905,03,-2,0.0,6.7,02/01/17 00:00
20160905,03,-1,0.0,23.7,02/01/17 00:00
20160905,03,0,2346.4,10.4,02/01/17 00:00
20160905,03,1,228.5,125.3,02/01/17 00:00
20160905,03,2,67.5,6.5,02/01/17 00:00
20160905,03,3,260.4,9.5,02/01/17 00:00
20160905,03,4,76.5,1.4,02/01/17 00:00
20160905,03,5,60.4,4.8,02/01/17 00:00
20160905,03,6,369.0,9.6,02/01/17 00:00
20160905,03,7,346.6,1.0,02/01/17 00:00
20160905,03,8,85.9,6.0,02/01/17 00:00
20160905,03,9,508.1,159.7,02/01/17 00:00
20160905,03,10,213.8,4.3,02/01/17 00:00
20160905,03,11,350.2,40.0,02/01/17 00:00
20160905,03,12,150.7,66.3,02/01/17 00:00
20160905,03,13,127.8,30.5,02/01/17 00:00
20160905,03,14,352.5,52.6,02/01/17 00:00
20160905,03,15,150.0,48.0,02/01/17 00:00
20160905,03,16,207.3,56.4,02/01/17 00:00
20160905,03,17,73.0,347.1,02/01/17 00:00
20160905,03,18,179.6,67.3,02/01/17 00:00
20160905,03,19,79.8,127.5,02/01/17 00:00
20160905,03,20,22.1,110.5,02/01/17 00:00
20160905,03,21,113.0,149.0,02/01/17 00:00
20160905,03,22,96.0,23.9,02/01/17 00:00
20160905,03,23,308.4,6.0,02/01/17 00:00
20160905,03,24,101.2,26.0,02/01/17 00:00
20160905,03,25,107.0,12.0,02/01/17 00:00
20160905,03,26,32.2,0.0,02/01/17 00:00
20160905,03,27,36.7,4.5,02/01/17 00:00
20160905,03,28,15.1,0.0,02/01/17 00:00
20160905,03,29,26.9,0.0,02/01/17 00:00
20160905,03,30,22.1,0.0,02/01/17 00:00
20160905,03,31,53.9,0.0,02/01/17 00:00
20160905,03,32,19.6,4.3,02/01/17 00:00
20160905,03,33,29.5,0.0,02/01/17 00:00
20160905,03,34,12.2,0.0,02/01/17 00:00
20160905,03,35,19.2,0.0,02/01/17 00:00
20160905,03,36,5.6,0.0,02/01/17 00:00
20160905,03,37,10.4,0.0,02/01/17 00:00
20160905,03,38,23.0,0.0,02/01/17 00:00
20160905,03,39,12.7,0.0,02/01/17 00:00
20160905,03,40,10.3,0.0,02/01/17 00:00
20160905,03,41,1.7,0.0,02/01/17 00:00
20160905,03,42,4.1,0.0,02/01/17 00:00
20160905,03,44,6.9,0.0,02/01/17 00:00
20160905,03,45,61.7,1282.0,02/01/17 00:00
20160905,03,46,19.3,0.0,02/01/17 00:00
20160905,03,47,4.5,0.0,02/01/17 00:00
20160905,03,48,13.0,0.0,02/01/17 00:00
20160905,03,49,11.3,0.0,02/01/17 00:00
20160905,03,50,8.0,0.0,02/01/17 00:00
20160905,03,51,11.2,0.0,02/01/17 00:00
20160905,03,53,8.6,0.0,02/01/17 00:00
20160905,03,54,1.0,0.0,02/01/17 00:00
20160905,03,55,26.8,0.0,02/01/17 00:00
20160905,03,56,1.0,0.0,02/01/17 00:00
20160905,03,57,6.1,0.0,02/01/17 00:00
20160905,03,58,20.8,0.0,02/01/17 00:00
20160905,03,60,20.9,0.0,02/01/17 00:00
20160905,03,61,2.0,0.0,02/01/17 00:00
20160905,03,62,6.0,0.0,02/01/17 00:00
20160905,03,63,7.1,0.0,02/01/17 00:00
20160905,03,64,0.9,0.0,02/01/17 00:00
20160905,03,65,6.8,0.0,02/01/17 00:00
20160905,03,67,2.0,0.0,02/01/17 00:00
20160905,03,68,8.1,0.0,02/01/17 00:00
20160905,03,70,0.9,0.0,02/01/17 00:00
20160905,03,71,3.4,0.0,02/01/17 00:00
20160905,03,72,8.2,0.0,02/01/17 00:00
20160905,03,73,1.0,0.0,02/01/17 00:00
20160905,03,78,10.4,0.0,02/01/17 00:00
20160905,03,79,0.4,0.0,02/01/17 00:00
20160905,03,80,0.0,1.0,02/01/17 00:00
20160905,03,81,8.1,0.0,02/01/17 00:00
20160905,03,85,3.4,0.0,02/01/17 00:00
20160905,03,86,8.2,0.0,02/01/17 00:00
20160905,03,88,19.9,220.0,02/01/17 00:00
20160905,03,95,8.9,0.0,02/01/17 00:00
20160905,03,100,0.0,43.0,02/01/17 00:00
20160905,03,101,2.0,0.0,02/01/17 00:00
20160905,03,103,4.5,0.0,02/01/17 00:00
20160905,03,105,10.8,0.0,02/01/17 00:00
20160905,03,106,18.9,0.0,02/01/17 00:00
20160905,03,109,10.0,0.0,02/01/17 00:00
20160905,03,111,8.9,0.0,02/01/17 00:00
20160905,03,121,5.0,0.0,02/01/17 00:00
20160905,03,123,10.8,0.0,02/01/17 00:00
20160905,03,128,8.9,0.0,02/01/17 00:00
20160905,03,129,22.4,0.0,02/01/17 00:00
20160905,03,142,10.8,0.0,02/01/17 00:00
20160905,03,153,22.4,0.0,02/01/17 00:00
20160905,03,172,1.0,0.0,02/01/17 00:00
20160905,03,176,22.4,0.0,02/01/17 00:00
20160905,03,209,10.0,0.0,02/01/17 00:00
20160905,03,233,0.0,0.0,02/01/17 00:00
20160905,03,249,5.0,0.0,02/01/17 00:00
20160905,03,299,10.0,0.0,02/01/17 00:00
20160905,03,309,10.0,0.0,02/01/17 00:00
20160905,03,350,15.0,0.0,02/01/17 00:00
20160905,03,889,0.0,8.8,02/01/17 00:00
20160905,03,999,0.0,1873.9,02/01/17 00:00
20160905,03,1000,0.0,119.0,02/01/17 00:00
20160905,04,-288,0.0,15.0,02/01/17 00:00
20160905,04,-200,46.7,0.0,02/01/17 00:00
20160905,04,-188,0.0,15.0,02/01/17 00:00
20160905,04,-149,0.0,20.0,02/01/17 00:00
20160905,04,-138,12.0,0.0,02/01/17 00:00
20160905,04,-88,0.0,15.0,02/01/17 00:00
20160905,04,-49,0.0,12.8,02/01/17 00:00
20160905,04,-40,0.0,12.8,02/01/17 00:00
20160905,04,-38,0.0,5.1,02/01/17 00:00
20160905,04,-37,0.0,15.4,02/01/17 00:00
20160905,04,-32,0.0,12.8,02/01/17 00:00
20160905,04,-31,0.0,15.4,02/01/17 00:00
20160905,04,-29,0.0,5.1,02/01/17 00:00
20160905,04,-25,0.0,15.4,02/01/17 00:00
20160905,04,-24,0.0,6.4,02/01/17 00:00
20160905,04,-23,0.0,25.2,02/01/17 00:00
20160905,04,-22,50.0,0.0,02/01/17 00:00
20160905,04,-20,0.0,13.3,02/01/17 00:00
20160905,04,-19,0.0,14.1,02/01/17 00:00
20160905,04,-18,0.0,15.8,02/01/17 00:00
20160905,04,-17,0.0,26.2,02/01/17 00:00
20160905,04,-15,0.0,17.2,02/01/17 00:00
20160905,04,-13,0.0,21.1,02/01/17 00:00
20160905,04,-12,264.0,7.9,02/01/17 00:00
20160905,04,-11,50.0,52.5,02/01/17 00:00
20160905,04,-10,900.0,21.2,02/01/17 00:00
20160905,04,-9,0.0,1.9,02/01/17 00:00
20160905,04,-8,50.0,16.7,02/01/17 00:00
20160905,04,-7,2.8,30.8,02/01/17 00:00
20160905,04,-6,0.0,9.7,02/01/17 00:00
20160905,04,-5,0.0,2.2,02/01/17 00:00
20160905,04,-4,4.2,13.6,02/01/17 00:00
20160905,04,-3,0.0,17.8,02/01/17 00:00
20160905,04,-2,25.0,11.0,02/01/17 00:00
20160905,04,-1,70.0,41.8,02/01/17 00:00
20160905,04,0,2320.9,115.6,02/01/17 00:00
20160905,04,1,165.8,16.5,02/01/17 00:00
20160905,04,2,68.9,2.1,02/01/17 00:00
20160905,04,3,231.2,0.0,02/01/17 00:00
20160905,04,4,374.8,3.8,02/01/17 00:00
20160905,04,5,174.7,3.8,02/01/17 00:00
20160905,04,6,432.2,0.0,02/01/17 00:00
20160905,04,7,206.2,23.6,02/01/17 00:00
20160905,04,8,262.2,127.0,02/01/17 00:00
20160905,04,9,386.1,118.6,02/01/17 00:00
20160905,04,10,309.6,5.7,02/01/17 00:00
20160905,04,11,210.1,3.8,02/01/17 00:00
20160905,04,12,168.3,31.9,02/01/17 00:00
20160905,04,13,160.0,5.0,02/01/17 00:00
20160905,04,14,207.5,367.6,02/01/17 00:00
20160905,04,15,92.0,57.0,02/01/17 00:00
20160905,04,16,195.0,40.5,02/01/17 00:00
20160905,04,17,282.0,15.0,02/01/17 00:00
20160905,04,18,84.7,62.0,02/01/17 00:00
20160905,04,19,135.1,92.5,02/01/17 00:00
20160905,04,20,11.1,204.0,02/01/17 00:00
20160905,04,21,139.7,34.0,02/01/17 00:00
20160905,04,22,98.9,28.5,02/01/17 00:00
20160905,04,23,438.8,8.5,02/01/17 00:00
20160905,04,24,90.1,8.4,02/01/17 00:00
20160905,04,25,59.5,10.0,02/01/17 00:00
20160905,04,26,30.2,4.5,02/01/17 00:00
20160905,04,27,7.2,0.0,02/01/17 00:00
20160905,04,28,82.6,0.0,02/01/17 00:00
20160905,04,29,45.6,0.0,02/01/17 00:00
20160905,04,30,41.5,0.0,02/01/17 00:00
20160905,04,31,10.6,0.0,02/01/17 00:00
20160905,04,32,19.5,4.3,02/01/17 00:00
20160905,04,33,15.4,0.0,02/01/17 00:00
20160905,04,34,20.5,0.0,02/01/17 00:00
20160905,04,35,10.1,0.0,02/01/17 00:00
20160905,04,36,28.9,0.0,02/01/17 00:00
20160905,04,37,29.6,0.0,02/01/17 00:00
20160905,04,38,11.6,0.0,02/01/17 00:00
20160905,04,39,14.8,0.0,02/01/17 00:00
20160905,04,40,1.0,0.0,02/01/17 00:00
20160905,04,41,26.9,0.0,02/01/17 00:00
20160905,04,42,14.7,0.0,02/01/17 00:00
20160905,04,43,27.5,0.0,02/01/17 00:00
20160905,04,44,10.3,0.0,02/01/17 00:00
20160905,04,45,44.3,1282.0,02/01/17 00:00
20160905,04,46,22.3,0.0,02/01/17 00:00
20160905,04,47,8.1,0.0,02/01/17 00:00
20160905,04,49,5.1,0.0,02/01/17 00:00
20160905,04,50,8.5,0.0,02/01/17 00:00
20160905,04,51,27.1,0.0,02/01/17 00:00
20160905,04,52,6.1,0.0,02/01/17 00:00
20160905,04,53,8.6,0.0,02/01/17 00:00
20160905,04,54,6.8,0.0,02/01/17 00:00
20160905,04,55,2.0,0.0,02/01/17 00:00
20160905,04,56,30.3,0.0,02/01/17 00:00
20160905,04,57,24.2,0.0,02/01/17 00:00
20160905,04,58,2.4,0.0,02/01/17 00:00
20160905,04,59,6.9,0.0,02/01/17 00:00
20160905,04,61,1.0,0.0,02/01/17 00:00
20160905,04,62,10.2,0.0,02/01/17 00:00
20160905,04,63,2.9,0.0,02/01/17 00:00
20160905,04,64,9.7,0.0,02/01/17 00:00
20160905,04,66,11.6,0.0,02/01/17 00:00
20160905,04,69,0.9,0.0,02/01/17 00:00
20160905,04,70,4.9,0.0,02/01/17 00:00
20160905,04,71,11.7,0.0,02/01/17 00:00
20160905,04,73,1.0,0.0,02/01/17 00:00
20160905,04,77,13.3,0.0,02/01/17 00:00
20160905,04,78,0.4,0.0,02/01/17 00:00
20160905,04,79,34.1,0.0,02/01/17 00:00
20160905,04,80,0.0,1.0,02/01/17 00:00
20160905,04,83,4.9,0.0,02/01/17 00:00
20160905,04,85,11.7,0.0,02/01/17 00:00
20160905,04,86,27.1,0.0,02/01/17 00:00
20160905,04,88,1.0,220.0,02/01/17 00:00
20160905,04,93,12.8,0.0,02/01/17 00:00
20160905,04,99,75.0,0.0,02/01/17 00:00
20160905,04,100,0.0,43.0,02/01/17 00:00
20160905,04,102,8.4,0.0,02/01/17 00:00
20160905,04,103,15.4,0.0,02/01/17 00:00
20160905,04,104,27.1,0.0,02/01/17 00:00
20160905,04,109,10.0,0.0,02/01/17 00:00
20160905,04,110,12.8,0.0,02/01/17 00:00
20160905,04,118,5.0,0.0,02/01/17 00:00
20160905,04,122,15.4,0.0,02/01/17 00:00
