BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120903,01,-200,100,0,02/11/13 13:43,
20120903,01,-22,0,15,02/11/13 13:43,
20120903,01,-16,0,8,02/11/13 13:43,
20120903,01,-12,0,15,02/11/13 13:43,
20120903,01,-4,10,0,02/11/13 13:43,
20120903,01,-2,10,15,02/11/13 13:43,
20120903,01,-1,20,0,02/11/13 13:43,
20120903,01,0,1749.6,0,02/11/13 13:43,
20120903,01,1,1605,0,02/11/13 13:43,
20120903,01,4,22,0,02/11/13 13:43,
20120903,01,5,15,20,02/11/13 13:43,
20120903,01,6,0,10,02/11/13 13:43,
20120903,01,8,0,65,02/11/13 13:43,
20120903,01,9,8,0,02/11/13 13:43,
20120903,01,10,300,0,02/11/13 13:43,
20120903,01,11,0,50,02/11/13 13:43,
20120903,01,12,18,0,02/11/13 13:43,
20120903,01,14,0,50,02/11/13 13:43,
20120903,01,15,251,14.3,02/11/13 13:43,
20120903,01,16,80,50,02/11/13 13:43,
20120903,01,17,0,50,02/11/13 13:43,
20120903,01,19,16,0,02/11/13 13:43,
20120903,01,20,0,50,02/11/13 13:43,
20120903,01,23,0,50,02/11/13 13:43,
20120903,01,24,82,150,02/11/13 13:43,
20120903,01,25,58,10,02/11/13 13:43,
20120903,01,26,350,0,02/11/13 13:43,
20120903,01,27,50,50,02/11/13 13:43,
20120903,01,28,150,0,02/11/13 13:43,
20120903,01,30,121,75,02/11/13 13:43,
20120903,01,31,0,50,02/11/13 13:43,
20120903,01,32,0,12.8,02/11/13 13:43,
20120903,01,33,60,0,02/11/13 13:43,
20120903,01,34,58,0,02/11/13 13:43,
20120903,01,35,38,562,02/11/13 13:43,
20120903,01,36,25,0,02/11/13 13:43,
20120903,01,37,99,0,02/11/13 13:43,
20120903,01,38,5,0,02/11/13 13:43,
20120903,01,39,150,0,02/11/13 13:43,
20120903,01,40,32,0,02/11/13 13:43,
20120903,01,44,34.2,0,02/11/13 13:43,
20120903,01,45,0,37,02/11/13 13:43,
20120903,01,48,25,0,02/11/13 13:43,
20120903,01,51,7,0,02/11/13 13:43,
20120903,01,58,45,0,02/11/13 13:43,
20120903,01,63,9,0,02/11/13 13:43,
20120903,01,65,20,0,02/11/13 13:43,
20120903,01,70,15,0,02/11/13 13:43,
20120903,01,77,25,0,02/11/13 13:43,
20120903,01,90,0,50,02/11/13 13:43,
20120903,01,99,0,100,02/11/13 13:43,
20120903,01,200,0,20,02/11/13 13:43,
20120903,01,230,0,314,02/11/13 13:43,
20120903,01,309,0,332,02/11/13 13:43,
20120903,01,500,0,5,02/11/13 13:43,
20120903,01,999,0,4003.3,02/11/13 13:43,
20120903,01,1000,0,191,02/11/13 13:43,
20120903,02,-200,100,0,02/11/13 13:43,
20120903,02,-23,0,15,02/11/13 13:43,
20120903,02,-13,0,15,02/11/13 13:43,
20120903,02,-3,0,15,02/11/13 13:43,
20120903,02,0,1747.9,0,02/11/13 13:43,
20120903,02,1,1605,0,02/11/13 13:43,
20120903,02,5,15,30,02/11/13 13:43,
20120903,02,7,0,50,02/11/13 13:43,
20120903,02,8,0,15,02/11/13 13:43,
20120903,02,9,8,0,02/11/13 13:43,
20120903,02,10,535,50,02/11/13 13:43,
20120903,02,12,18,0,02/11/13 13:43,
20120903,02,13,0,50,02/11/13 13:43,
20120903,02,15,16,67.6,02/11/13 13:43,
20120903,02,17,0,50,02/11/13 13:43,
20120903,02,19,16,50,02/11/13 13:43,
20120903,02,22,3.2,50,02/11/13 13:43,
20120903,02,23,50,0,02/11/13 13:43,
20120903,02,24,182,0,02/11/13 13:43,
20120903,02,25,158,510,02/11/13 13:43,
20120903,02,26,250,25,02/11/13 13:43,
20120903,02,27,55,50,02/11/13 13:43,
20120903,02,28,0,50,02/11/13 13:43,
20120903,02,29,100,0,02/11/13 13:43,
20120903,02,30,66,0,02/11/13 13:43,
20120903,02,31,58,0,02/11/13 13:43,
20120903,02,32,10,10.8,02/11/13 13:43,
20120903,02,33,31,0,02/11/13 13:43,
20120903,02,34,99,0,02/11/13 13:43,
20120903,02,35,82,162,02/11/13 13:43,
20120903,02,38,5,0,02/11/13 13:43,
20120903,02,39,100,0,02/11/13 13:43,
20120903,02,40,32,0,02/11/13 13:43,
20120903,02,41,16,0,02/11/13 13:43,
20120903,02,44,20.2,0,02/11/13 13:43,
20120903,02,45,0,37,02/11/13 13:43,
20120903,02,46,25,0,02/11/13 13:43,
20120903,02,50,7,0,02/11/13 13:43,
20120903,02,56,45,0,02/11/13 13:43,
20120903,02,63,9,0,02/11/13 13:43,
20120903,02,65,20,100,02/11/13 13:43,
20120903,02,68,15,0,02/11/13 13:43,
20120903,02,77,25,0,02/11/13 13:43,
20120903,02,90,0,50,02/11/13 13:43,
20120903,02,99,0,100,02/11/13 13:43,
20120903,02,100,0,50,02/11/13 13:43,
20120903,02,200,0,20,02/11/13 13:43,
20120903,02,230,0,373,02/11/13 13:43,
20120903,02,273,0,332,02/11/13 13:43,
20120903,02,500,0,5,02/11/13 13:43,
20120903,02,999,0,3940.3,02/11/13 13:43,
20120903,02,1000,0,191,02/11/13 13:43,
20120903,03,-200,100,0,02/11/13 13:43,
20120903,03,-24,0,15,02/11/13 13:43,
20120903,03,-14,0,15,02/11/13 13:43,
20120903,03,-4,0,15,02/11/13 13:43,
20120903,03,0,1747.4,0,02/11/13 13:43,
20120903,03,1,1605,0,02/11/13 13:43,
20120903,03,4,0,10,02/11/13 13:43,
20120903,03,5,15,20,02/11/13 13:43,
20120903,03,7,18,50,02/11/13 13:43,
20120903,03,8,0,15,02/11/13 13:43,
20120903,03,9,8,0,02/11/13 13:43,
20120903,03,10,535,50,02/11/13 13:43,
20120903,03,12,16,50,02/11/13 13:43,
20120903,03,14,0,50,02/11/13 13:43,
20120903,03,15,16,68.7,02/11/13 13:43,
20120903,03,17,0,50,02/11/13 13:43,
20120903,03,18,32,0,02/11/13 13:43,
20120903,03,19,100,0,02/11/13 13:43,
20120903,03,20,0,50,02/11/13 13:43,
20120903,03,21,150,0,02/11/13 13:43,
20120903,03,22,50,0,02/11/13 13:43,
20120903,03,23,100,25,02/11/13 13:43,
20120903,03,24,200,200,02/11/13 13:43,
20120903,03,25,8,410,02/11/13 13:43,
20120903,03,26,155,0,02/11/13 13:43,
20120903,03,27,100,0,02/11/13 13:43,
20120903,03,28,108,0,02/11/13 13:43,
20120903,03,30,32,0,02/11/13 13:43,
20120903,03,31,75,0,02/11/13 13:43,
20120903,03,32,99,10.6,02/11/13 13:43,
20120903,03,35,32,162,02/11/13 13:43,
20120903,03,36,5,0,02/11/13 13:43,
20120903,03,38,16,0,02/11/13 13:43,
20120903,03,40,32,0,02/11/13 13:43,
20120903,03,43,25,0,02/11/13 13:43,
20120903,03,44,20.4,0,02/11/13 13:43,
20120903,03,45,0,37,02/11/13 13:43,
20120903,03,48,7,0,02/11/13 13:43,
20120903,03,53,30,0,02/11/13 13:43,
20120903,03,55,15,0,02/11/13 13:43,
20120903,03,61,9,0,02/11/13 13:43,
20120903,03,65,20,200,02/11/13 13:43,
20120903,03,67,15,0,02/11/13 13:43,
20120903,03,77,25,0,02/11/13 13:43,
20120903,03,90,0,50,02/11/13 13:43,
20120903,03,99,0,100,02/11/13 13:43,
20120903,03,100,0,50,02/11/13 13:43,
20120903,03,200,0,20,02/11/13 13:43,
20120903,03,230,0,400,02/11/13 13:43,
20120903,03,240,0,332,02/11/13 13:43,
20120903,03,500,0,5,02/11/13 13:43,
20120903,03,999,0,3906.7,02/11/13 13:43,
20120903,03,1000,0,191,02/11/13 13:43,
20120903,04,-200,100,0,02/11/13 13:43,
20120903,04,-25,0,15,02/11/13 13:43,
20120903,04,-15,0,15,02/11/13 13:43,
20120903,04,-5,0,15,02/11/13 13:43,
20120903,04,0,1746.1,0,02/11/13 13:43,
20120903,04,1,1605,0,02/11/13 13:43,
20120903,04,3,0,10,02/11/13 13:43,
20120903,04,5,81,20,02/11/13 13:43,
20120903,04,6,18,50,02/11/13 13:43,
20120903,04,8,0,15,02/11/13 13:43,
20120903,04,9,8,50,02/11/13 13:43,
20120903,04,10,535,0,02/11/13 13:43,
20120903,04,11,0,50,02/11/13 13:43,
20120903,04,12,16,0,02/11/13 13:43,
20120903,04,13,0,50,02/11/13 13:43,
20120903,04,14,0,50,02/11/13 13:43,
20120903,04,15,16,20,02/11/13 13:43,
20120903,04,16,132,50,02/11/13 13:43,
20120903,04,18,114,0,02/11/13 13:43,
20120903,04,19,150,50,02/11/13 13:43,
20120903,04,20,114,0,02/11/13 13:43,
20120903,04,21,100,25,02/11/13 13:43,
20120903,04,22,178,0,02/11/13 13:43,
20120903,04,23,200,200,02/11/13 13:43,
20120903,04,24,50,0,02/11/13 13:43,
20120903,04,25,63,410,02/11/13 13:43,
20120903,04,26,108,0,02/11/13 13:43,
20120903,04,27,50,0,02/11/13 13:43,
20120903,04,28,6,0,02/11/13 13:43,
20120903,04,30,51,0,02/11/13 13:43,
20120903,04,31,149,0,02/11/13 13:43,
20120903,04,32,0,10.7,02/11/13 13:43,
20120903,04,35,37,162,02/11/13 13:43,
20120903,04,36,16,0,02/11/13 13:43,
20120903,04,40,32,0,02/11/13 13:43,
20120903,04,41,25,0,02/11/13 13:43,
20120903,04,44,20.3,0,02/11/13 13:43,
20120903,04,45,0,37,02/11/13 13:43,
20120903,04,47,7,0,02/11/13 13:43,
20120903,04,51,30,0,02/11/13 13:43,
20120903,04,54,15,0,02/11/13 13:43,
20120903,04,60,9,0,02/11/13 13:43,
20120903,04,65,20,200,02/11/13 13:43,
20120903,04,66,15,0,02/11/13 13:43,
20120903,04,77,25,0,02/11/13 13:43,
20120903,04,90,0,50,02/11/13 13:43,
20120903,04,99,0,100,02/11/13 13:43,
20120903,04,100,0,50,02/11/13 13:43,
20120903,04,200,0,20,02/11/13 13:43,
20120903,04,230,0,400,02/11/13 13:43,
20120903,04,240,0,332,02/11/13 13:43,
20120903,04,500,0,5,02/11/13 13:43,
20120903,04,999,0,3873.4,02/11/13 13:43,
20120903,04,1000,0,191,02/11/13 13:43,
20120903,05,-200,100,0,02/11/13 13:43,
20120903,05,-25,0,15,02/11/13 13:43,
20120903,05,-15,0,15,02/11/13 13:43,
20120903,05,-5,0,15,02/11/13 13:43,
20120903,05,0,1746,0,02/11/13 13:43,
20120903,05,1,1605,0,02/11/13 13:43,
20120903,05,3,0,10,02/11/13 13:43,
20120903,05,5,81,20,02/11/13 13:43,
20120903,05,6,0,50,02/11/13 13:43,
20120903,05,8,0,65,02/11/13 13:43,
20120903,05,9,26,0,02/11/13 13:43,
20120903,05,10,535,90,02/11/13 13:43,
20120903,05,12,16,50,02/11/13 13:43,
20120903,05,13,32,50,02/11/13 13:43,
20120903,05,15,98,72,02/11/13 13:43,
20120903,05,16,150,0,02/11/13 13:43,
20120903,05,17,278,50,02/11/13 13:43,
20120903,05,18,82,0,02/11/13 13:43,
20120903,05,19,178,25,02/11/13 13:43,
20120903,05,20,0,20,02/11/13 13:43,
20120903,05,21,50,0,02/11/13 13:43,
20120903,05,22,100,200,02/11/13 13:43,
20120903,05,23,150,0,02/11/13 13:43,
20120903,05,24,105,0,02/11/13 13:43,
20120903,05,25,8,410,02/11/13 13:43,
20120903,05,26,50,0,02/11/13 13:43,
20120903,05,27,8,0,02/11/13 13:43,
20120903,05,29,155,0,02/11/13 13:43,
20120903,05,30,41,20,02/11/13 13:43,
20120903,05,32,10,15.1,02/11/13 13:43,
20120903,05,34,50,0,02/11/13 13:43,
20120903,05,35,32,162,02/11/13 13:43,
20120903,05,36,5,0,02/11/13 13:43,
20120903,05,37,16,0,02/11/13 13:43,
20120903,05,40,32,0,02/11/13 13:43,
20120903,05,42,25,0,02/11/13 13:43,
20120903,05,44,15.9,0,02/11/13 13:43,
20120903,05,45,0,37,02/11/13 13:43,
20120903,05,48,7,0,02/11/13 13:43,
20120903,05,52,30,0,02/11/13 13:43,
20120903,05,55,15,0,02/11/13 13:43,
20120903,05,61,9,0,02/11/13 13:43,
20120903,05,65,20,200,02/11/13 13:43,
20120903,05,67,15,0,02/11/13 13:43,
20120903,05,77,25,0,02/11/13 13:43,
20120903,05,90,0,50,02/11/13 13:43,
20120903,05,99,0,100,02/11/13 13:43,
20120903,05,100,0,50,02/11/13 13:43,
20120903,05,200,0,20,02/11/13 13:43,
20120903,05,230,0,400,02/11/13 13:43,
20120903,05,240,0,332,02/11/13 13:43,
20120903,05,500,0,5,02/11/13 13:43,
20120903,05,999,0,3864.6,02/11/13 13:43,
20120903,05,1000,0,191,02/11/13 13:43,
20120903,06,-200,100,0,02/11/13 13:43,
20120903,06,-25,0,15,02/11/13 13:43,
20120903,06,-15,140,15,02/11/13 13:43,
20120903,06,-5,0,15,02/11/13 13:43,
20120903,06,0,1746,0,02/11/13 13:43,
20120903,06,1,1605,0,02/11/13 13:43,
20120903,06,3,0,10,02/11/13 13:43,
20120903,06,5,111,20,02/11/13 13:43,
20120903,06,7,0,50,02/11/13 13:43,
20120903,06,8,18,15,02/11/13 13:43,
20120903,06,9,8,0,02/11/13 13:43,
20120903,06,10,535,90,02/11/13 13:43,
20120903,06,11,8.5,58,02/11/13 13:43,
20120903,06,12,16,0,02/11/13 13:43,
20120903,06,13,32,50,02/11/13 13:43,
20120903,06,14,0,50,02/11/13 13:43,
20120903,06,15,98,72,02/11/13 13:43,
20120903,06,16,150,0,02/11/13 13:43,
20120903,06,17,278,0,02/11/13 13:43,
20120903,06,18,82,50,02/11/13 13:43,
20120903,06,19,178,0,02/11/13 13:43,
20120903,06,20,0,45,02/11/13 13:43,
20120903,06,21,50,200,02/11/13 13:43,
20120903,06,22,150,0,02/11/13 13:43,
20120903,06,23,150,0,02/11/13 13:43,
20120903,06,24,105,0,02/11/13 13:43,
20120903,06,25,8,410,02/11/13 13:43,
20120903,06,26,50,1.6,02/11/13 13:43,
20120903,06,27,50,3.4,02/11/13 13:43,
20120903,06,28,0,3.4,02/11/13 13:43,
20120903,06,30,115,20,02/11/13 13:43,
20120903,06,31,8,0,02/11/13 13:43,
20120903,06,32,60,18.8,02/11/13 13:43,
20120903,06,33,31,0,02/11/13 13:43,
20120903,06,35,32,162,02/11/13 13:43,
20120903,06,39,5,0,02/11/13 13:43,
20120903,06,40,32,0,02/11/13 13:43,
20120903,06,41,16,0,02/11/13 13:43,
20120903,06,44,12.2,0,02/11/13 13:43,
20120903,06,45,0,22,02/11/13 13:43,
20120903,06,46,25,0,02/11/13 13:43,
20120903,06,51,7,0,02/11/13 13:43,
20120903,06,56,30,0,02/11/13 13:43,
20120903,06,58,15,0,02/11/13 13:43,
20120903,06,64,9,0,02/11/13 13:43,
20120903,06,65,20,245,02/11/13 13:43,
20120903,06,70,15,0,02/11/13 13:43,
20120903,06,77,25,0,02/11/13 13:43,
20120903,06,90,0,50,02/11/13 13:43,
20120903,06,99,0,100,02/11/13 13:43,
20120903,06,100,0,50,02/11/13 13:43,
20120903,06,200,0,20,02/11/13 13:43,
20120903,06,230,0,400,02/11/13 13:43,
20120903,06,330,0,332,02/11/13 13:43,
20120903,06,500,0,5,02/11/13 13:43,
20120903,06,999,0,3869.8,02/11/13 13:43,
20120903,06,1000,0,191,02/11/13 13:43,
20120903,07,-200,100,0,02/11/13 13:43,
20120903,07,-23,0,15,02/11/13 13:43,
20120903,07,-15,190,0,02/11/13 13:43,
20120903,07,-13,0,15,02/11/13 13:43,
20120903,07,-3,0,15,02/11/13 13:43,
20120903,07,0,1748.2,0,02/11/13 13:43,
20120903,07,1,1605,0,02/11/13 13:43,
20120903,07,5,188,30,02/11/13 13:43,
20120903,07,8,0,65,02/11/13 13:43,
20120903,07,9,8,8,02/11/13 13:43,
20120903,07,10,535,48,02/11/13 13:43,
20120903,07,11,0,100,02/11/13 13:43,
20120903,07,12,34,0,02/11/13 13:43,
20120903,07,13,0,50,02/11/13 13:43,
20120903,07,15,66,72,02/11/13 13:43,
20120903,07,16,32,50,02/11/13 13:43,
20120903,07,17,150,0,02/11/13 13:43,
20120903,07,18,64,50,02/11/13 13:43,
20120903,07,19,200,0,02/11/13 13:43,
20120903,07,20,128,45,02/11/13 13:43,
20120903,07,21,100,.5,02/11/13 13:43,
20120903,07,22,178,200,02/11/13 13:43,
20120903,07,23,200,0,02/11/13 13:43,
20120903,07,24,5,0,02/11/13 13:43,
20120903,07,25,108,10,02/11/13 13:43,
20120903,07,26,0,.5,02/11/13 13:43,
20120903,07,27,200,.5,02/11/13 13:43,
20120903,07,28,0,3,02/11/13 13:43,
20120903,07,29,0,2.5,02/11/13 13:43,
20120903,07,30,115,20.5,02/11/13 13:43,
20120903,07,32,0,25.2,02/11/13 13:43,
20120903,07,33,10,0,02/11/13 13:43,
20120903,07,35,65,562,02/11/13 13:43,
20120903,07,37,6,0,02/11/13 13:43,
20120903,07,40,37,0,02/11/13 13:43,
20120903,07,44,5.8,0,02/11/13 13:43,
20120903,07,45,16,22,02/11/13 13:43,
20120903,07,50,25,0,02/11/13 13:43,
20120903,07,53,7,0,02/11/13 13:43,
20120903,07,60,45,0,02/11/13 13:43,
20120903,07,65,9,245,02/11/13 13:43,
20120903,07,72,15,0,02/11/13 13:43,
20120903,07,75,20,0,02/11/13 13:43,
20120903,07,77,25,0,02/11/13 13:43,
20120903,07,90,0,50,02/11/13 13:43,
20120903,07,99,0,100,02/11/13 13:43,
20120903,07,100,300,50,02/11/13 13:43,
20120903,07,200,0,20,02/11/13 13:43,
20120903,07,230,0,400,02/11/13 13:43,
20120903,07,435,0,332,02/11/13 13:43,
20120903,07,500,0,5,02/11/13 13:43,
20120903,07,999,0,3856.1,02/11/13 13:43,
20120903,07,1000,0,191,02/11/13 13:43,
20120903,08,-200,100,0,02/11/13 13:43,
20120903,08,-23,0,15,02/11/13 13:43,
20120903,08,-15,190,0,02/11/13 13:43,
20120903,08,-13,0,15,02/11/13 13:43,
20120903,08,-3,0,15,02/11/13 13:43,
20120903,08,0,1778.6,66,02/11/13 13:43,
20120903,08,1,1755,0,02/11/13 13:43,
20120903,08,5,276,30,02/11/13 13:43,
20120903,08,8,0,15,02/11/13 13:43,
20120903,08,9,0,35,02/11/13 13:43,
20120903,08,10,300,40,02/11/13 13:43,
20120903,08,11,0,105,02/11/13 13:43,
20120903,08,12,0,50,02/11/13 13:43,
20120903,08,13,0,150,02/11/13 13:43,
20120903,08,14,1000,8,02/11/13 13:43,
20120903,08,15,235,70,02/11/13 13:43,
20120903,08,16,32,0,02/11/13 13:43,
20120903,08,17,100,100,02/11/13 13:43,
20120903,08,18,32,50,02/11/13 13:43,
20120903,08,19,1000,53.5,02/11/13 13:43,
20120903,08,20,228,42.1,02/11/13 13:43,
20120903,08,21,0,34.4,02/11/13 13:43,
20120903,08,22,278,200,02/11/13 13:43,
20120903,08,24,100,50,02/11/13 13:43,
20120903,08,25,158,0,02/11/13 13:43,
20120903,08,26,105,0,02/11/13 13:43,
20120903,08,27,150,0,02/11/13 13:43,
20120903,08,28,100,10,02/11/13 13:43,
20120903,08,29,100,0,02/11/13 13:43,
20120903,08,30,66,20,02/11/13 13:43,
20120903,08,32,4,26.7,02/11/13 13:43,
20120903,08,34,10,0,02/11/13 13:43,
20120903,08,35,32,6,02/11/13 13:43,
20120903,08,36,175,0,02/11/13 13:43,
20120903,08,40,32,0,02/11/13 13:43,
20120903,08,41,8,0,02/11/13 13:43,
20120903,08,42,8,0,02/11/13 13:43,
20120903,08,44,4.3,0,02/11/13 13:43,
20120903,08,45,12,404,02/11/13 13:43,
20120903,08,46,16,0,02/11/13 13:43,
20120903,08,47,10,0,02/11/13 13:43,
20120903,08,50,27,0,02/11/13 13:43,
20120903,08,54,10,0,02/11/13 13:43,
20120903,08,55,15,0,02/11/13 13:43,
20120903,08,57,16,0,02/11/13 13:43,
20120903,08,61,25,0,02/11/13 13:43,
20120903,08,65,25,386,02/11/13 13:43,
20120903,08,67,15,0,02/11/13 13:43,
20120903,08,68,7,0,02/11/13 13:43,
20120903,08,77,6,0,02/11/13 13:43,
20120903,08,79,10,0,02/11/13 13:43,
20120903,08,80,30,0,02/11/13 13:43,
20120903,08,87,9,0,02/11/13 13:43,
20120903,08,95,15,0,02/11/13 13:43,
20120903,08,99,0,100,02/11/13 13:43,
20120903,08,100,349,50,02/11/13 13:43,
20120903,08,101,20,0,02/11/13 13:43,
20120903,08,141,10,0,02/11/13 13:43,
20120903,08,150,0,100,02/11/13 13:43,
20120903,08,152,10,0,02/11/13 13:43,
20120903,08,157,10,0,02/11/13 13:43,
20120903,08,159,10,0,02/11/13 13:43,
20120903,08,161,10,0,02/11/13 13:43,
20120903,08,174,6,0,02/11/13 13:43,
20120903,08,200,10,20,02/11/13 13:43,
20120903,08,230,0,400,02/11/13 13:43,
20120903,08,270,0,332,02/11/13 13:43,
20120903,08,500,0,5,02/11/13 13:43,
20120903,08,999,0,3900.2,02/11/13 13:43,
20120903,08,1000,0,275,02/11/13 13:43,
20120903,09,-200,100,0,02/11/13 13:43,
20120903,09,-23,0,15,02/11/13 13:43,
20120903,09,-13,0,15,02/11/13 13:43,
20120903,09,-3,0,15,02/11/13 13:43,
20120903,09,0,1781.5,66,02/11/13 13:43,
20120903,09,1,1755,0,02/11/13 13:43,
20120903,09,5,45,30,02/11/13 13:43,
20120903,09,8,0,23,02/11/13 13:43,
20120903,09,10,300,40,02/11/13 13:43,
20120903,09,12,0,105,02/11/13 13:43,
20120903,09,14,0,38.5,02/11/13 13:43,
20120903,09,15,8,115.4,02/11/13 13:43,
20120903,09,16,0,52.1,02/11/13 13:43,
20120903,09,18,0,251.4,02/11/13 13:43,
20120903,09,19,0,16,02/11/13 13:43,
20120903,09,20,235,30,02/11/13 13:43,
20120903,09,22,100,50,02/11/13 13:43,
20120903,09,23,0,70,02/11/13 13:43,
20120903,09,25,50,75,02/11/13 13:43,
20120903,09,26,100,50,02/11/13 13:43,
20120903,09,27,50,50,02/11/13 13:43,
20120903,09,28,50,10,02/11/13 13:43,
20120903,09,29,50,0,02/11/13 13:43,
20120903,09,30,0,120,02/11/13 13:43,
20120903,09,31,100,0,02/11/13 13:43,
20120903,09,32,5,0,02/11/13 13:43,
20120903,09,33,50,0,02/11/13 13:43,
20120903,09,34,50,0,02/11/13 13:43,
20120903,09,35,104,6,02/11/13 13:43,
20120903,09,36,50,0,02/11/13 13:43,
20120903,09,39,175,0,02/11/13 13:43,
20120903,09,41,8,0,02/11/13 13:43,
20120903,09,43,6,0,02/11/13 13:43,
20120903,09,44,20.1,0,02/11/13 13:43,
20120903,09,45,14,4,02/11/13 13:43,
20120903,09,46,10,0,02/11/13 13:43,
20120903,09,48,16,0,02/11/13 13:43,
20120903,09,49,5,0,02/11/13 13:43,
20120903,09,52,16,0,02/11/13 13:43,
20120903,09,53,42,0,02/11/13 13:43,
20120903,09,54,27,0,02/11/13 13:43,
20120903,09,55,15,408,02/11/13 13:43,
20120903,09,60,35,0,02/11/13 13:43,
20120903,09,61,10,0,02/11/13 13:43,
20120903,09,64,25,0,02/11/13 13:43,
20120903,09,65,7,386,02/11/13 13:43,
20120903,09,67,25,0,02/11/13 13:43,
20120903,09,72,30,0,02/11/13 13:43,
20120903,09,76,20,0,02/11/13 13:43,
20120903,09,79,10,0,02/11/13 13:43,
20120903,09,81,15,0,02/11/13 13:43,
20120903,09,85,10,0,02/11/13 13:43,
20120903,09,89,6,0,02/11/13 13:43,
20120903,09,90,10,0,02/11/13 13:43,
20120903,09,95,15,0,02/11/13 13:43,
20120903,09,99,0,100,02/11/13 13:43,
20120903,09,100,600,50,02/11/13 13:43,
20120903,09,110,20,0,02/11/13 13:43,
20120903,09,146,0,121,02/11/13 13:43,
20120903,09,150,0,100,02/11/13 13:43,
20120903,09,200,0,20,02/11/13 13:43,
20120903,09,294,0,332,02/11/13 13:43,
20120903,09,500,0,5,02/11/13 13:43,
20120903,09,999,0,3996.9,02/11/13 13:43,
20120903,09,1000,0,275,02/11/13 13:43,
20120903,10,-200,100,0,02/11/13 13:43,
20120903,10,-18,0,15,02/11/13 13:43,
20120903,10,-8,0,15,02/11/13 13:43,
20120903,10,0,1796.4,66,02/11/13 13:43,
20120903,10,1,1755,0,02/11/13 13:43,
20120903,10,2,0,15,02/11/13 13:43,
20120903,10,5,45,20,02/11/13 13:43,
20120903,10,8,0,15,02/11/13 13:43,
20120903,10,9,0,35,02/11/13 13:43,
20120903,10,10,300,67,02/11/13 13:43,
20120903,10,13,0,105,02/11/13 13:43,
20120903,10,15,0,35.8,02/11/13 13:43,
20120903,10,16,0,50,02/11/13 13:43,
20120903,10,17,8,52.1,02/11/13 13:43,
20120903,10,19,0,51.4,02/11/13 13:43,
20120903,10,20,235,127,02/11/13 13:43,
20120903,10,21,0,60,02/11/13 13:43,
20120903,10,22,0,70,02/11/13 13:43,
20120903,10,23,50,120,02/11/13 13:43,
20120903,10,24,0,150,02/11/13 13:43,
20120903,10,25,0,366,02/11/13 13:43,
20120903,10,27,0,75,02/11/13 13:43,
20120903,10,28,200,160,02/11/13 13:43,
20120903,10,29,0,50,02/11/13 13:43,
20120903,10,30,0,20,02/11/13 13:43,
20120903,10,32,0,60,02/11/13 13:43,
20120903,10,33,0,50,02/11/13 13:43,
20120903,10,34,54,0,02/11/13 13:43,
20120903,10,35,20,6,02/11/13 13:43,
20120903,10,37,150,0,02/11/13 13:43,
20120903,10,38,25,6,02/11/13 13:43,
20120903,10,39,0,4,02/11/13 13:43,
20120903,10,40,70,15,02/11/13 13:43,
20120903,10,41,18,0,02/11/13 13:43,
20120903,10,42,208,0,02/11/13 13:43,
20120903,10,43,8,0,02/11/13 13:43,
20120903,10,44,6.9,0,02/11/13 13:43,
20120903,10,45,40,4,02/11/13 13:43,
20120903,10,48,33,0,02/11/13 13:43,
20120903,10,52,41,0,02/11/13 13:43,
20120903,10,53,26,0,02/11/13 13:43,
20120903,10,55,15,8,02/11/13 13:43,
20120903,10,56,5,0,02/11/13 13:43,
20120903,10,57,25,0,02/11/13 13:43,
20120903,10,60,7,0,02/11/13 13:43,
20120903,10,62,25,0,02/11/13 13:43,
20120903,10,63,10,0,02/11/13 13:43,
20120903,10,65,0,645,02/11/13 13:43,
20120903,10,67,45,0,02/11/13 13:43,
20120903,10,69,6,0,02/11/13 13:43,
20120903,10,73,9,0,02/11/13 13:43,
20120903,10,77,10,0,02/11/13 13:43,
20120903,10,78,10,0,02/11/13 13:43,
20120903,10,79,10,0,02/11/13 13:43,
20120903,10,95,15,0,02/11/13 13:43,
20120903,10,97,6,0,02/11/13 13:43,
20120903,10,99,0,100,02/11/13 13:43,
20120903,10,100,5,200,02/11/13 13:43,
20120903,10,103,26,0,02/11/13 13:43,
20120903,10,111,6,0,02/11/13 13:43,
20120903,10,114,10,0,02/11/13 13:43,
20120903,10,120,10,0,02/11/13 13:43,
20120903,10,127,10,0,02/11/13 13:43,
20120903,10,133,10,0,02/11/13 13:43,
20120903,10,136,10,0,02/11/13 13:43,
20120903,10,146,0,308,02/11/13 13:43,
20120903,10,150,310,241,02/11/13 13:43,
20120903,10,200,0,20,02/11/13 13:43,
20120903,10,298,7,0,02/11/13 13:43,
20120903,10,312,0,332,02/11/13 13:43,
20120903,10,400,0,180,02/11/13 13:43,
20120903,10,500,0,5,02/11/13 13:43,
20120903,10,999,0,4064,02/11/13 13:43,
20120903,10,1000,0,275,02/11/13 13:43,
20120903,11,-200,100,0,02/11/13 13:43,
20120903,11,-20,0,20,02/11/13 13:43,
20120903,11,-8,0,15,02/11/13 13:43,
20120903,11,0,1811.7,66,02/11/13 13:43,
20120903,11,1,1755,0,02/11/13 13:43,
20120903,11,2,0,15,02/11/13 13:43,
20120903,11,5,45,20,02/11/13 13:43,
20120903,11,8,0,15,02/11/13 13:43,
