BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070308,01,-249,0,2,02/07/08 22:06,
20070308,01,-190,0,1,02/07/08 22:06,
20070308,01,-158,0,35,02/07/08 22:06,
20070308,01,-149,0,.3,02/07/08 22:06,
20070308,01,-143,0,20,02/07/08 22:06,
20070308,01,-133,0,20,02/07/08 22:06,
20070308,01,-120,0,1,02/07/08 22:06,
20070308,01,-108,0,20,02/07/08 22:06,
20070308,01,-105,0,20,02/07/08 22:06,
20070308,01,-100,0,90,02/07/08 22:06,
20070308,01,-89,0,.2,02/07/08 22:06,
20070308,01,-85,0,20,02/07/08 22:06,
20070308,01,-80,0,1,02/07/08 22:06,
20070308,01,-75,0,27,02/07/08 22:06,
20070308,01,-60,0,1,02/07/08 22:06,
20070308,01,-50,0,39.5,02/07/08 22:06,
20070308,01,-33,0,15,02/07/08 22:06,
20070308,01,-32,0,50,02/07/08 22:06,
20070308,01,-25,0,29,02/07/08 22:06,
20070308,01,-24,10,0,02/07/08 22:06,
20070308,01,-20,0,8,02/07/08 22:06,
20070308,01,-19,20,15,02/07/08 22:06,
20070308,01,-17,0,15,02/07/08 22:06,
20070308,01,-15,0,26,02/07/08 22:06,
20070308,01,-14,40,0,02/07/08 22:06,
20070308,01,-10,0,3.5,02/07/08 22:06,
20070308,01,-5,0,22,02/07/08 22:06,
20070308,01,-4,0,15,02/07/08 22:06,
20070308,01,-3,0,11,02/07/08 22:06,
20070308,01,-1,0,26,02/07/08 22:06,
20070308,01,0,11329.5,0,02/07/08 22:06,
20070308,01,1,3074,13.6,02/07/08 22:06,
20070308,01,2,0,42,02/07/08 22:06,
20070308,01,3,5,6.4,02/07/08 22:06,
20070308,01,4,384.5,11,02/07/08 22:06,
20070308,01,5,722,14,02/07/08 22:06,
20070308,01,6,0,11,02/07/08 22:06,
20070308,01,7,0,22,02/07/08 22:06,
20070308,01,8,0,11,02/07/08 22:06,
20070308,01,9,0,22,02/07/08 22:06,
20070308,01,10,115,11,02/07/08 22:06,
20070308,01,11,0,26,02/07/08 22:06,
20070308,01,13,0,11,02/07/08 22:06,
20070308,01,14,0,11,02/07/08 22:06,
20070308,01,15,25,34.5,02/07/08 22:06,
20070308,01,16,20,11,02/07/08 22:06,
20070308,01,17,4,11,02/07/08 22:06,
20070308,01,18,0,83.2,02/07/08 22:06,
20070308,01,19,60,0,02/07/08 22:06,
20070308,01,20,0,61,02/07/08 22:06,
20070308,01,21,20,11,02/07/08 22:06,
20070308,01,22,20,626.2,02/07/08 22:06,
20070308,01,23,20,114.6,02/07/08 22:06,
20070308,01,24,0,14.7,02/07/08 22:06,
20070308,01,25,100,16.9,02/07/08 22:06,
20070308,01,26,0,215.6,02/07/08 22:06,
20070308,01,27,0,22.2,02/07/08 22:06,
20070308,01,28,0,31,02/07/08 22:06,
20070308,01,29,0,134.2,02/07/08 22:06,
20070308,01,30,60.2,283,02/07/08 22:06,
20070308,01,31,0,137.4,02/07/08 22:06,
20070308,01,32,0,49.6,02/07/08 22:06,
20070308,01,33,.9,103.4,02/07/08 22:06,
20070308,01,34,11.5,37.3,02/07/08 22:06,
20070308,01,35,31.8,59.5,02/07/08 22:06,
20070308,01,36,22.5,66.5,02/07/08 22:06,
20070308,01,37,106,33.1,02/07/08 22:06,
20070308,01,38,14.1,76.5,02/07/08 22:06,
20070308,01,39,4,57,02/07/08 22:06,
20070308,01,40,23,207,02/07/08 22:06,
20070308,01,41,7,21.5,02/07/08 22:06,
20070308,01,43,0,200,02/07/08 22:06,
20070308,01,44,6,75,02/07/08 22:06,
20070308,01,45,10.4,121.4,02/07/08 22:06,
20070308,01,46,35.2,48,02/07/08 22:06,
20070308,01,47,4.4,55.7,02/07/08 22:06,
20070308,01,48,120,25,02/07/08 22:06,
20070308,01,49,0,75.5,02/07/08 22:06,
20070308,01,50,0,83.5,02/07/08 22:06,
20070308,01,51,6,124.8,02/07/08 22:06,
20070308,01,52,4,177.6,02/07/08 22:06,
20070308,01,53,8.5,94.9,02/07/08 22:06,
20070308,01,54,0,159,02/07/08 22:06,
20070308,01,55,16,152,02/07/08 22:06,
20070308,01,56,16.9,77.5,02/07/08 22:06,
20070308,01,57,0,339,02/07/08 22:06,
20070308,01,58,100,0,02/07/08 22:06,
20070308,01,59,18.3,16,02/07/08 22:06,
20070308,01,60,6,95,02/07/08 22:06,
20070308,01,61,0,98,02/07/08 22:06,
20070308,01,62,10,0,02/07/08 22:06,
20070308,01,63,0,26,02/07/08 22:06,
20070308,01,64,407.3,90,02/07/08 22:06,
20070308,01,65,25,222.5,02/07/08 22:06,
20070308,01,66,61,295,02/07/08 22:06,
20070308,01,67,203.1,93.5,02/07/08 22:06,
20070308,01,68,110,158,02/07/08 22:06,
20070308,01,69,199.1,141.7,02/07/08 22:06,
20070308,01,70,135,260,02/07/08 22:06,
20070308,01,71,57.7,386,02/07/08 22:06,
20070308,01,72,114.7,712.5,02/07/08 22:06,
20070308,01,73,49,70,02/07/08 22:06,
20070308,01,74,53.8,57.5,02/07/08 22:06,
20070308,01,75,95.4,11,02/07/08 22:06,
20070308,01,76,159.2,52,02/07/08 22:06,
20070308,01,77,23.7,385,02/07/08 22:06,
20070308,01,78,127.9,0,02/07/08 22:06,
20070308,01,79,75,0,02/07/08 22:06,
20070308,01,80,28.7,260,02/07/08 22:06,
20070308,01,81,74.1,21,02/07/08 22:06,
20070308,01,82,31.4,100,02/07/08 22:06,
20070308,01,83,11.4,105,02/07/08 22:06,
20070308,01,84,105.7,77,02/07/08 22:06,
20070308,01,85,40,221,02/07/08 22:06,
20070308,01,86,0,40,02/07/08 22:06,
20070308,01,87,46.3,1,02/07/08 22:06,
20070308,01,88,161.7,22.4,02/07/08 22:06,
20070308,01,89,119.8,1,02/07/08 22:06,
20070308,01,90,45.6,207,02/07/08 22:06,
20070308,01,91,22.8,20,02/07/08 22:06,
20070308,01,92,193.4,6,02/07/08 22:06,
20070308,01,93,346.1,656,02/07/08 22:06,
20070308,01,94,53.4,2,02/07/08 22:06,
20070308,01,95,23.3,503,02/07/08 22:06,
20070308,01,96,30,2,02/07/08 22:06,
20070308,01,97,496.4,1,02/07/08 22:06,
20070308,01,98,24.3,0,02/07/08 22:06,
20070308,01,99,0,3,02/07/08 22:06,
20070308,01,100,12.1,61,02/07/08 22:06,
20070308,01,101,0,6,02/07/08 22:06,
20070308,01,102,419,1,02/07/08 22:06,
20070308,01,103,0,5,02/07/08 22:06,
20070308,01,104,6,14,02/07/08 22:06,
20070308,01,105,30,1,02/07/08 22:06,
20070308,01,106,30,0,02/07/08 22:06,
20070308,01,107,240,100,02/07/08 22:06,
20070308,01,108,6,0,02/07/08 22:06,
20070308,01,111,30,0,02/07/08 22:06,
20070308,01,114,0,100,02/07/08 22:06,
20070308,01,116,6,0,02/07/08 22:06,
20070308,01,120,0,20,02/07/08 22:06,
20070308,01,121,50,0,02/07/08 22:06,
20070308,01,125,6,745,02/07/08 22:06,
20070308,01,131,0,12,02/07/08 22:06,
20070308,01,144,6,0,02/07/08 22:06,
20070308,01,148,5,0,02/07/08 22:06,
20070308,01,150,25,392,02/07/08 22:06,
20070308,01,151,0,25,02/07/08 22:06,
20070308,01,153,0,5,02/07/08 22:06,
20070308,01,165,20,0,02/07/08 22:06,
20070308,01,166,30.8,1,02/07/08 22:06,
20070308,01,175,30,7122,02/07/08 22:06,
20070308,01,176,0,1,02/07/08 22:06,
20070308,01,180,15,20,02/07/08 22:06,
20070308,01,182,20,0,02/07/08 22:06,
20070308,01,184,0,908,02/07/08 22:06,
20070308,01,197,30,0,02/07/08 22:06,
20070308,01,200,15,9,02/07/08 22:06,
20070308,01,209,1,0,02/07/08 22:06,
20070308,01,210,20,0,02/07/08 22:06,
20070308,01,217,20,0,02/07/08 22:06,
20070308,01,220,15,0,02/07/08 22:06,
20070308,01,226,25,0,02/07/08 22:06,
20070308,01,234,25,0,02/07/08 22:06,
20070308,01,249,20,0,02/07/08 22:06,
20070308,01,250,35.5,1485,02/07/08 22:06,
20070308,01,257,1,0,02/07/08 22:06,
20070308,01,259,20,0,02/07/08 22:06,
20070308,01,265,1.4,0,02/07/08 22:06,
20070308,01,266,25,0,02/07/08 22:06,
20070308,01,274,20,0,02/07/08 22:06,
20070308,01,276,0,5,02/07/08 22:06,
20070308,01,288,15,0,02/07/08 22:06,
20070308,01,294,20,0,02/07/08 22:06,
20070308,01,300,1,50,02/07/08 22:06,
20070308,01,322,15,0,02/07/08 22:06,
20070308,01,333,0,225.3,02/07/08 22:06,
20070308,01,350,6.3,0,02/07/08 22:06,
20070308,01,357,3.6,0,02/07/08 22:06,
20070308,01,367,25,0,02/07/08 22:06,
20070308,01,375,0,350,02/07/08 22:06,
20070308,01,437,.5,0,02/07/08 22:06,
20070308,01,450,9,28,02/07/08 22:06,
20070308,01,500,1.2,46,02/07/08 22:06,
20070308,01,501,.5,0,02/07/08 22:06,
20070308,01,550,16,0,02/07/08 22:06,
20070308,01,650,1,0,02/07/08 22:06,
20070308,01,657,.7,0,02/07/08 22:06,
20070308,01,700,2,0,02/07/08 22:06,
20070308,01,750,51,0,02/07/08 22:06,
20070308,01,849,2.3,0,02/07/08 22:06,
20070308,01,850,10,0,02/07/08 22:06,
20070308,01,875,1,0,02/07/08 22:06,
20070308,01,889,50,0,02/07/08 22:06,
20070308,01,975,1,0,02/07/08 22:06,
20070308,01,977,15,0,02/07/08 22:06,
20070308,01,999,0,4412.4,02/07/08 22:06,
20070308,01,1000,0,219,02/07/08 22:06,
20070308,02,-249,0,2,02/07/08 22:06,
20070308,02,-190,0,1,02/07/08 22:06,
20070308,02,-158,0,35,02/07/08 22:06,
20070308,02,-149,0,.3,02/07/08 22:06,
20070308,02,-143,0,20,02/07/08 22:06,
20070308,02,-133,0,20,02/07/08 22:06,
20070308,02,-120,0,1,02/07/08 22:06,
20070308,02,-108,0,20,02/07/08 22:06,
20070308,02,-105,0,20,02/07/08 22:06,
20070308,02,-100,0,90,02/07/08 22:06,
20070308,02,-89,0,.2,02/07/08 22:06,
20070308,02,-85,0,20,02/07/08 22:06,
20070308,02,-80,0,1,02/07/08 22:06,
20070308,02,-75,0,27,02/07/08 22:06,
20070308,02,-60,0,1,02/07/08 22:06,
20070308,02,-50,0,39.5,02/07/08 22:06,
20070308,02,-32,0,50,02/07/08 22:06,
20070308,02,-25,0,44,02/07/08 22:06,
20070308,02,-20,10,8,02/07/08 22:06,
20070308,02,-15,20,41,02/07/08 22:06,
20070308,02,-10,40,18.5,02/07/08 22:06,
20070308,02,-7,0,22,02/07/08 22:06,
20070308,02,-5,0,11,02/07/08 22:06,
20070308,02,-2,0,11,02/07/08 22:06,
20070308,02,-1,5,0,02/07/08 22:06,
20070308,02,0,11217.3,29.4,02/07/08 22:06,
20070308,02,1,3191,35.6,02/07/08 22:06,
20070308,02,2,0,5.6,02/07/08 22:06,
20070308,02,3,0,17.4,02/07/08 22:06,
20070308,02,4,384.5,11,02/07/08 22:06,
20070308,02,5,722,29,02/07/08 22:06,
20070308,02,7,18,22,02/07/08 22:06,
20070308,02,8,0,33,02/07/08 22:06,
20070308,02,10,115,0,02/07/08 22:06,
20070308,02,11,0,22,02/07/08 22:06,
20070308,02,13,30,0,02/07/08 22:06,
20070308,02,14,24,22,02/07/08 22:06,
20070308,02,15,25,49.5,02/07/08 22:06,
20070308,02,17,14,11,02/07/08 22:06,
20070308,02,18,0,28.2,02/07/08 22:06,
20070308,02,19,0,61,02/07/08 22:06,
20070308,02,20,26,55,02/07/08 22:06,
20070308,02,21,0,61,02/07/08 22:06,
20070308,02,22,0,11,02/07/08 22:06,
20070308,02,23,20,106,02/07/08 22:06,
20070308,02,24,18,11.9,02/07/08 22:06,
20070308,02,25,120,5.5,02/07/08 22:06,
20070308,02,26,26,785.1,02/07/08 22:06,
20070308,02,27,40,12.2,02/07/08 22:06,
20070308,02,28,0,22.6,02/07/08 22:06,
20070308,02,29,0,21.5,02/07/08 22:06,
20070308,02,30,40.2,282,02/07/08 22:06,
20070308,02,31,18,92.5,02/07/08 22:06,
20070308,02,32,6,134.2,02/07/08 22:06,
20070308,02,33,.9,112.4,02/07/08 22:06,
20070308,02,34,1.5,98.9,02/07/08 22:06,
20070308,02,35,11.8,49.1,02/07/08 22:06,
20070308,02,36,118.5,134.4,02/07/08 22:06,
20070308,02,37,6,51.9,02/07/08 22:06,
20070308,02,38,14.1,435,02/07/08 22:06,
20070308,02,39,4,58,02/07/08 22:06,
20070308,02,40,23,153.5,02/07/08 22:06,
20070308,02,41,15.5,21.5,02/07/08 22:06,
20070308,02,42,10,25,02/07/08 22:06,
20070308,02,44,6,75,02/07/08 22:06,
20070308,02,45,10.4,30,02/07/08 22:06,
20070308,02,46,4.8,48,02/07/08 22:06,
20070308,02,47,118.9,58,02/07/08 22:06,
20070308,02,48,8,125,02/07/08 22:06,
20070308,02,49,0,80,02/07/08 22:06,
20070308,02,50,24.4,91.4,02/07/08 22:06,
20070308,02,51,0,50,02/07/08 22:06,
20070308,02,52,24,260,02/07/08 22:06,
20070308,02,53,4,170,02/07/08 22:06,
20070308,02,54,14.5,115.8,02/07/08 22:06,
20070308,02,55,0,70.7,02/07/08 22:06,
20070308,02,56,8,75.4,02/07/08 22:06,
20070308,02,57,100,55.6,02/07/08 22:06,
20070308,02,59,50,23,02/07/08 22:06,
20070308,02,60,18.9,102.2,02/07/08 22:06,
20070308,02,61,4.5,232.5,02/07/08 22:06,
20070308,02,62,0,200,02/07/08 22:06,
20070308,02,63,13.8,115.5,02/07/08 22:06,
20070308,02,64,0,390,02/07/08 22:06,
20070308,02,65,133,182.5,02/07/08 22:06,
20070308,02,66,10,45,02/07/08 22:06,
20070308,02,67,100,385,02/07/08 22:06,
20070308,02,68,403.8,258,02/07/08 22:06,
20070308,02,70,98,60,02/07/08 22:06,
20070308,02,71,156.5,64,02/07/08 22:06,
20070308,02,72,228.1,625,02/07/08 22:06,
20070308,02,73,118,10,02/07/08 22:06,
20070308,02,74,37.9,132,02/07/08 22:06,
20070308,02,75,148.5,57,02/07/08 22:06,
20070308,02,76,93.6,171.4,02/07/08 22:06,
20070308,02,77,74.4,80,02/07/08 22:06,
20070308,02,78,48.4,149,02/07/08 22:06,
20070308,02,79,42.2,0,02/07/08 22:06,
20070308,02,80,143.8,255,02/07/08 22:06,
20070308,02,81,50.4,6,02/07/08 22:06,
20070308,02,82,37.2,0,02/07/08 22:06,
20070308,02,83,229.7,0,02/07/08 22:06,
20070308,02,84,118.4,75,02/07/08 22:06,
20070308,02,85,50,251,02/07/08 22:06,
20070308,02,87,199.7,200,02/07/08 22:06,
20070308,02,88,147.8,22.4,02/07/08 22:06,
20070308,02,89,257.5,655,02/07/08 22:06,
20070308,02,90,6,51,02/07/08 22:06,
20070308,02,91,5.7,550,02/07/08 22:06,
20070308,02,92,276,30,02/07/08 22:06,
20070308,02,93,240.4,0,02/07/08 22:06,
20070308,02,94,25,0,02/07/08 22:06,
20070308,02,95,27,20,02/07/08 22:06,
20070308,02,96,159,3,02/07/08 22:06,
20070308,02,97,23.2,2,02/07/08 22:06,
20070308,02,98,280.2,4,02/07/08 22:06,
20070308,02,99,22.8,4,02/07/08 22:06,
20070308,02,100,41.8,32,02/07/08 22:06,
20070308,02,101,5.7,9,02/07/08 22:06,
20070308,02,102,260,106,02/07/08 22:06,
20070308,02,103,28.4,1,02/07/08 22:06,
20070308,02,104,23.3,2,02/07/08 22:06,
20070308,02,105,30,15,02/07/08 22:06,
20070308,02,106,36,0,02/07/08 22:06,
20070308,02,107,24.3,1,02/07/08 22:06,
20070308,02,108,0,2,02/07/08 22:06,
20070308,02,109,5.7,0,02/07/08 22:06,
20070308,02,110,0,3,02/07/08 22:06,
20070308,02,114,6,50,02/07/08 22:06,
20070308,02,115,30,50,02/07/08 22:06,
20070308,02,120,0,20,02/07/08 22:06,
20070308,02,121,50,0,02/07/08 22:06,
20070308,02,122,6,0,02/07/08 22:06,
20070308,02,125,0,745,02/07/08 22:06,
20070308,02,128,6,0,02/07/08 22:06,
20070308,02,131,0,12,02/07/08 22:06,
20070308,02,144,5,0,02/07/08 22:06,
20070308,02,149,0,5,02/07/08 22:06,
20070308,02,150,25,392,02/07/08 22:06,
20070308,02,151,0,25,02/07/08 22:06,
20070308,02,165,20,0,02/07/08 22:06,
20070308,02,166,0,2,02/07/08 22:06,
20070308,02,167,0,3,02/07/08 22:06,
20070308,02,168,0,1,02/07/08 22:06,
20070308,02,169,0,3,02/07/08 22:06,
20070308,02,170,0,909,02/07/08 22:06,
20070308,02,172,0,10,02/07/08 22:06,
20070308,02,175,30,7111,02/07/08 22:06,
20070308,02,176,0,1,02/07/08 22:06,
20070308,02,180,15,20,02/07/08 22:06,
20070308,02,182,20,0,02/07/08 22:06,
20070308,02,185,30.8,0,02/07/08 22:06,
20070308,02,197,30,0,02/07/08 22:06,
20070308,02,200,15,9,02/07/08 22:06,
20070308,02,209,1,0,02/07/08 22:06,
20070308,02,210,20,0,02/07/08 22:06,
20070308,02,217,20,0,02/07/08 22:06,
20070308,02,220,15,0,02/07/08 22:06,
20070308,02,226,25,0,02/07/08 22:06,
20070308,02,234,25,0,02/07/08 22:06,
20070308,02,249,20,0,02/07/08 22:06,
20070308,02,250,35.5,1485,02/07/08 22:06,
20070308,02,254,0,5,02/07/08 22:06,
20070308,02,257,1,0,02/07/08 22:06,
20070308,02,259,20,0,02/07/08 22:06,
20070308,02,265,1.4,0,02/07/08 22:06,
20070308,02,266,25,0,02/07/08 22:06,
20070308,02,274,20,0,02/07/08 22:06,
20070308,02,288,15,0,02/07/08 22:06,
20070308,02,294,20,0,02/07/08 22:06,
20070308,02,300,1,50,02/07/08 22:06,
20070308,02,322,15,0,02/07/08 22:06,
20070308,02,333,0,223.4,02/07/08 22:06,
20070308,02,350,6.3,0,02/07/08 22:06,
20070308,02,357,3.6,0,02/07/08 22:06,
20070308,02,367,25,0,02/07/08 22:06,
20070308,02,375,0,350,02/07/08 22:06,
20070308,02,437,.5,0,02/07/08 22:06,
20070308,02,450,9,28,02/07/08 22:06,
20070308,02,500,1.2,46,02/07/08 22:06,
20070308,02,501,.5,0,02/07/08 22:06,
20070308,02,550,16,0,02/07/08 22:06,
20070308,02,650,1,0,02/07/08 22:06,
20070308,02,657,.7,0,02/07/08 22:06,
20070308,02,700,2,0,02/07/08 22:06,
20070308,02,750,51,0,02/07/08 22:06,
20070308,02,849,2.3,0,02/07/08 22:06,
20070308,02,850,10,0,02/07/08 22:06,
20070308,02,875,1,0,02/07/08 22:06,
20070308,02,889,50,0,02/07/08 22:06,
20070308,02,975,1,0,02/07/08 22:06,
20070308,02,977,15,0,02/07/08 22:06,
20070308,02,999,0,4489,02/07/08 22:06,
20070308,02,1000,0,219,02/07/08 22:06,
20070308,03,-249,0,2,02/07/08 22:06,
20070308,03,-190,0,1,02/07/08 22:06,
20070308,03,-158,0,35,02/07/08 22:06,
20070308,03,-149,0,.3,02/07/08 22:06,
20070308,03,-143,0,20,02/07/08 22:06,
20070308,03,-133,0,20,02/07/08 22:06,
20070308,03,-120,0,1,02/07/08 22:06,
20070308,03,-108,0,20,02/07/08 22:06,
20070308,03,-105,0,20,02/07/08 22:06,
20070308,03,-100,0,90,02/07/08 22:06,
20070308,03,-89,0,.2,02/07/08 22:06,
20070308,03,-85,0,20,02/07/08 22:06,
20070308,03,-80,0,1,02/07/08 22:06,
20070308,03,-75,0,27,02/07/08 22:06,
20070308,03,-60,0,1,02/07/08 22:06,
20070308,03,-50,0,39.5,02/07/08 22:06,
20070308,03,-33,0,15,02/07/08 22:06,
20070308,03,-32,0,50,02/07/08 22:06,
20070308,03,-25,0,29,02/07/08 22:06,
20070308,03,-21,10,0,02/07/08 22:06,
20070308,03,-20,0,8,02/07/08 22:06,
20070308,03,-17,0,15,02/07/08 22:06,
20070308,03,-16,20,15,02/07/08 22:06,
20070308,03,-15,0,48,02/07/08 22:06,
20070308,03,-12,0,11,02/07/08 22:06,
20070308,03,-11,40,0,02/07/08 22:06,
20070308,03,-10,0,14.5,02/07/08 22:06,
20070308,03,-8,0,14.4,02/07/08 22:06,
20070308,03,-6,0,22,02/07/08 22:06,
20070308,03,-3,0,11,02/07/08 22:06,
20070308,03,-2,5,11,02/07/08 22:06,
20070308,03,-1,0,15,02/07/08 22:06,
20070308,03,0,11212.4,26,02/07/08 22:06,
20070308,03,1,3191,35.6,02/07/08 22:06,
20070308,03,2,0,16.6,02/07/08 22:06,
20070308,03,3,0,28.4,02/07/08 22:06,
20070308,03,4,384.5,0,02/07/08 22:06,
20070308,03,5,740,3,02/07/08 22:06,
20070308,03,6,0,22,02/07/08 22:06,
20070308,03,8,30,0,02/07/08 22:06,
20070308,03,9,0,11,02/07/08 22:06,
20070308,03,10,115,11,02/07/08 22:06,
20070308,03,11,18,11,02/07/08 22:06,
20070308,03,14,0,26,02/07/08 22:06,
20070308,03,15,25,45.5,02/07/08 22:06,
20070308,03,16,0,33,02/07/08 22:06,
20070308,03,17,14,22,02/07/08 22:06,
20070308,03,18,0,25.3,02/07/08 22:06,
20070308,03,19,20,50,02/07/08 22:06,
20070308,03,20,0,11,02/07/08 22:06,
20070308,03,21,24,52.9,02/07/08 22:06,
20070308,03,22,20,0,02/07/08 22:06,
20070308,03,23,0,111.7,02/07/08 22:06,
20070308,03,24,20,9,02/07/08 22:06,
20070308,03,25,140,594.1,02/07/08 22:06,
20070308,03,26,26,219.4,02/07/08 22:06,
20070308,03,27,.2,17.4,02/07/08 22:06,
20070308,03,28,0,81,02/07/08 22:06,
20070308,03,29,18,69.7,02/07/08 22:06,
20070308,03,30,60,383.2,02/07/08 22:06,
20070308,03,31,6.3,52.6,02/07/08 22:06,
20070308,03,32,0,111.3,02/07/08 22:06,
20070308,03,33,.9,137.9,02/07/08 22:06,
20070308,03,34,2,19.7,02/07/08 22:06,
20070308,03,35,11.5,44.8,02/07/08 22:06,
20070308,03,36,131.5,171.8,02/07/08 22:06,
20070308,03,37,6,177.2,02/07/08 22:06,
20070308,03,38,3.6,251.5,02/07/08 22:06,
20070308,03,39,14,16.5,02/07/08 22:06,
20070308,03,40,33,117,02/07/08 22:06,
20070308,03,41,1,76.5,02/07/08 22:06,
20070308,03,42,8,20,02/07/08 22:06,
20070308,03,43,14.5,125,02/07/08 22:06,
20070308,03,44,106,10,02/07/08 22:06,
20070308,03,45,10.4,28,02/07/08 22:06,
20070308,03,46,4.8,103,02/07/08 22:06,
20070308,03,47,2.4,25,02/07/08 22:06,
20070308,03,48,0,158.9,02/07/08 22:06,
20070308,03,49,44.4,100.5,02/07/08 22:06,
20070308,03,50,12.5,63.3,02/07/08 22:06,
20070308,03,51,20,110,02/07/08 22:06,
20070308,03,52,4,0,02/07/08 22:06,
20070308,03,53,4,233,02/07/08 22:06,
20070308,03,54,100,130.3,02/07/08 22:06,
20070308,03,55,10,140.9,02/07/08 22:06,
20070308,03,56,4.5,59.2,02/07/08 22:06,
20070308,03,57,0,45,02/07/08 22:06,
20070308,03,58,8,21.3,02/07/08 22:06,
20070308,03,59,58.9,87.5,02/07/08 22:06,
20070308,03,60,0,86,02/07/08 22:06,
20070308,03,61,10,304.8,02/07/08 22:06,
20070308,03,62,0,400,02/07/08 22:06,
20070308,03,63,18.3,157.5,02/07/08 22:06,
20070308,03,64,100,95,02/07/08 22:06,
20070308,03,65,125,465,02/07/08 22:06,
20070308,03,66,0,305,02/07/08 22:06,
20070308,03,67,417.3,6,02/07/08 22:06,
20070308,03,68,50,8,02/07/08 22:06,
20070308,03,69,100,8,02/07/08 22:06,
20070308,03,70,207.5,60,02/07/08 22:06,
20070308,03,71,0,83,02/07/08 22:06,
20070308,03,72,33.5,653,02/07/08 22:06,
20070308,03,73,79,10,02/07/08 22:06,
20070308,03,74,137.1,20,02/07/08 22:06,
20070308,03,75,53,202,02/07/08 22:06,
20070308,03,76,11,631,02/07/08 22:06,
20070308,03,77,103.3,195,02/07/08 22:06,
20070308,03,78,88.3,5,02/07/08 22:06,
20070308,03,79,190.9,150,02/07/08 22:06,
20070308,03,80,35.9,111,02/07/08 22:06,
20070308,03,81,98.4,30.8,02/07/08 22:06,
20070308,03,82,202.4,5,02/07/08 22:06,
20070308,03,83,150.1,0,02/07/08 22:06,
20070308,03,84,40.9,95,02/07/08 22:06,
20070308,03,85,67.2,236,02/07/08 22:06,
20070308,03,86,9.2,0,02/07/08 22:06,
20070308,03,87,553.9,856,02/07/08 22:06,
20070308,03,88,0,571.4,02/07/08 22:06,
20070308,03,89,.4,40,02/07/08 22:06,
20070308,03,90,0,5,02/07/08 22:06,
20070308,03,91,496,0,02/07/08 22:06,
20070308,03,92,61.8,0,02/07/08 22:06,
20070308,03,93,30.8,31,02/07/08 22:06,
20070308,03,94,36.4,22,02/07/08 22:06,
20070308,03,95,164.7,4,02/07/08 22:06,
20070308,03,96,240,6,02/07/08 22:06,
20070308,03,97,.4,8,02/07/08 22:06,
20070308,03,98,0,10,02/07/08 22:06,
20070308,03,99,30,4,02/07/08 22:06,
20070308,03,100,246.4,127,02/07/08 22:06,
20070308,03,101,27,16,02/07/08 22:06,
20070308,03,102,31.4,1,02/07/08 22:06,
20070308,03,103,11.4,1,02/07/08 22:06,
20070308,03,104,34.2,1,02/07/08 22:06,
20070308,03,105,52.8,2,02/07/08 22:06,
20070308,03,106,30,1,02/07/08 22:06,
20070308,03,107,23.1,0,02/07/08 22:06,
20070308,03,110,28.4,0,02/07/08 22:06,
20070308,03,112,23.3,0,02/07/08 22:06,
20070308,03,113,0,50,02/07/08 22:06,
20070308,03,114,30,50,02/07/08 22:06,
20070308,03,115,6,0,02/07/08 22:06,
20070308,03,116,24.3,0,02/07/08 22:06,
20070308,03,117,5.7,0,02/07/08 22:06,
20070308,03,120,0,20,02/07/08 22:06,
20070308,03,121,50,12,02/07/08 22:06,
20070308,03,125,0,745,02/07/08 22:06,
20070308,03,143,5,0,02/07/08 22:06,
20070308,03,148,0,5,02/07/08 22:06,
20070308,03,150,25,392,02/07/08 22:06,
20070308,03,151,0,25,02/07/08 22:06,
20070308,03,164,0,908,02/07/08 22:06,
20070308,03,165,20,0,02/07/08 22:06,
20070308,03,166,0,1,02/07/08 22:06,
20070308,03,175,30,7108,02/07/08 22:06,
20070308,03,176,0,1,02/07/08 22:06,
20070308,03,180,15,20,02/07/08 22:06,
20070308,03,182,20,0,02/07/08 22:06,
20070308,03,189,0,1,02/07/08 22:06,
20070308,03,190,0,2,02/07/08 22:06,
20070308,03,191,0,2,02/07/08 22:06,
20070308,03,192,0,1,02/07/08 22:06,
20070308,03,193,0,2,02/07/08 22:06,
20070308,03,194,0,1,02/07/08 22:06,
20070308,03,197,30,0,02/07/08 22:06,
20070308,03,200,15,9,02/07/08 22:06,
20070308,03,208,30.8,0,02/07/08 22:06,
20070308,03,209,1,0,02/07/08 22:06,
20070308,03,210,20,0,02/07/08 22:06,
20070308,03,217,20,0,02/07/08 22:06,
20070308,03,220,15,0,02/07/08 22:06,
20070308,03,226,25,0,02/07/08 22:06,
20070308,03,234,25,0,02/07/08 22:06,
20070308,03,241,0,10,02/07/08 22:06,
20070308,03,246,0,5,02/07/08 22:06,
20070308,03,249,20,0,02/07/08 22:06,
20070308,03,250,35.5,1485,02/07/08 22:06,
20070308,03,257,1,0,02/07/08 22:06,
20070308,03,259,20,0,02/07/08 22:06,
20070308,03,265,1.4,0,02/07/08 22:06,
20070308,03,266,25,0,02/07/08 22:06,
20070308,03,274,20,0,02/07/08 22:06,
20070308,03,288,15,0,02/07/08 22:06,
20070308,03,294,20,0,02/07/08 22:06,
20070308,03,300,1,50,02/07/08 22:06,
20070308,03,322,15,0,02/07/08 22:06,
20070308,03,333,0,224,02/07/08 22:06,
