BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170331,01,-200,66.9,0.0,08/01/17 00:00
20170331,01,-100,4.0,0.0,08/01/17 00:00
20170331,01,-72,4.0,0.0,08/01/17 00:00
20170331,01,-71,4.0,0.0,08/01/17 00:00
20170331,01,-53,10.0,5.0,08/01/17 00:00
20170331,01,-28,0.0,10.0,08/01/17 00:00
20170331,01,-25,0.4,1.2,08/01/17 00:00
20170331,01,-21,0.0,1.3,08/01/17 00:00
20170331,01,-20,0.0,14.3,08/01/17 00:00
20170331,01,-18,0.0,9.9,08/01/17 00:00
20170331,01,-15,0.0,49.5,08/01/17 00:00
20170331,01,-12,341.0,1.3,08/01/17 00:00
20170331,01,-11,0.0,10.1,08/01/17 00:00
20170331,01,-10,0.0,47.1,08/01/17 00:00
20170331,01,-9,1.2,0.0,08/01/17 00:00
20170331,01,-8,0.0,73.7,08/01/17 00:00
20170331,01,-7,1.3,2.6,08/01/17 00:00
20170331,01,-6,1.2,7.3,08/01/17 00:00
20170331,01,-5,0.0,12.4,08/01/17 00:00
20170331,01,-4,1.3,10.1,08/01/17 00:00
20170331,01,-3,0.0,15.4,08/01/17 00:00
20170331,01,-2,2.4,13.3,08/01/17 00:00
20170331,01,-1,1.3,20.4,08/01/17 00:00
20170331,01,0,2371.9,28.1,08/01/17 00:00
20170331,01,1,260.5,160.0,08/01/17 00:00
20170331,01,2,4.0,56.5,08/01/17 00:00
20170331,01,3,6.3,58.2,08/01/17 00:00
20170331,01,4,8.6,14.3,08/01/17 00:00
20170331,01,5,110.7,72.1,08/01/17 00:00
20170331,01,6,12.6,20.9,08/01/17 00:00
20170331,01,7,22.4,40.2,08/01/17 00:00
20170331,01,8,17.4,135.0,08/01/17 00:00
20170331,01,9,27.9,18.7,08/01/17 00:00
20170331,01,10,289.6,186.1,08/01/17 00:00
20170331,01,11,27.3,92.7,08/01/17 00:00
20170331,01,12,117.5,99.6,08/01/17 00:00
20170331,01,13,68.5,85.0,08/01/17 00:00
20170331,01,14,70.6,46.3,08/01/17 00:00
20170331,01,15,186.6,180.7,08/01/17 00:00
20170331,01,16,410.3,26.4,08/01/17 00:00
20170331,01,17,217.4,208.0,08/01/17 00:00
20170331,01,18,328.2,181.5,08/01/17 00:00
20170331,01,19,321.4,33.1,08/01/17 00:00
20170331,01,20,246.8,175.5,08/01/17 00:00
20170331,01,21,137.9,241.2,08/01/17 00:00
20170331,01,22,322.9,385.1,08/01/17 00:00
20170331,01,23,305.8,256.2,08/01/17 00:00
20170331,01,24,341.2,61.0,08/01/17 00:00
20170331,01,25,104.1,71.8,08/01/17 00:00
20170331,01,26,190.5,23.1,08/01/17 00:00
20170331,01,27,111.2,6.4,08/01/17 00:00
20170331,01,28,117.9,46.6,08/01/17 00:00
20170331,01,29,5.7,43.6,08/01/17 00:00
20170331,01,30,113.3,127.8,08/01/17 00:00
20170331,01,31,209.0,5.2,08/01/17 00:00
20170331,01,32,53.3,17.6,08/01/17 00:00
20170331,01,33,31.8,10.7,08/01/17 00:00
20170331,01,34,2.3,1.2,08/01/17 00:00
20170331,01,35,61.7,5.2,08/01/17 00:00
20170331,01,36,276.5,1.2,08/01/17 00:00
20170331,01,37,51.3,3.7,08/01/17 00:00
20170331,01,38,7.3,2.0,08/01/17 00:00
20170331,01,39,17.4,2.6,08/01/17 00:00
20170331,01,40,21.6,5.3,08/01/17 00:00
20170331,01,41,25.4,1.2,08/01/17 00:00
20170331,01,42,1.0,0.0,08/01/17 00:00
20170331,01,43,10.6,1.3,08/01/17 00:00
20170331,01,44,11.5,0.0,08/01/17 00:00
20170331,01,45,7.4,2.2,08/01/17 00:00
20170331,01,48,9.1,7.0,08/01/17 00:00
20170331,01,49,6.3,0.0,08/01/17 00:00
20170331,01,50,10.7,3.2,08/01/17 00:00
20170331,01,51,6.6,0.0,08/01/17 00:00
20170331,01,53,0.0,4.0,08/01/17 00:00
20170331,01,54,0.0,1.0,08/01/17 00:00
20170331,01,55,14.4,0.0,08/01/17 00:00
20170331,01,56,5.3,0.0,08/01/17 00:00
20170331,01,58,6.8,0.0,08/01/17 00:00
20170331,01,59,6.7,0.0,08/01/17 00:00
20170331,01,65,0.8,0.0,08/01/17 00:00
20170331,01,66,6.5,0.0,08/01/17 00:00
20170331,01,68,0.0,2.0,08/01/17 00:00
20170331,01,70,5.2,25.0,08/01/17 00:00
20170331,01,73,6.5,0.0,08/01/17 00:00
20170331,01,74,0.0,6.0,08/01/17 00:00
20170331,01,78,20.0,0.0,08/01/17 00:00
20170331,01,88,28.0,18.0,08/01/17 00:00
20170331,01,97,0.0,4.0,08/01/17 00:00
20170331,01,98,0.0,156.0,08/01/17 00:00
20170331,01,100,5.0,0.0,08/01/17 00:00
20170331,01,130,0.0,18.0,08/01/17 00:00
20170331,01,150,0.0,20.0,08/01/17 00:00
20170331,01,162,5.0,0.0,08/01/17 00:00
20170331,01,172,3.0,0.0,08/01/17 00:00
20170331,01,192,19.0,0.0,08/01/17 00:00
20170331,01,200,0.0,162.7,08/01/17 00:00
20170331,01,400,0.0,0.3,08/01/17 00:00
20170331,01,999,689.0,1873.9,08/01/17 00:00
20170331,01,1000,0.0,44.5,08/01/17 00:00
20170331,02,-200,34.4,0.0,08/01/17 00:00
20170331,02,-71,4.0,0.0,08/01/17 00:00
20170331,02,-61,4.0,0.0,08/01/17 00:00
20170331,02,-53,9.0,5.0,08/01/17 00:00
20170331,02,-28,0.0,10.0,08/01/17 00:00
20170331,02,-23,0.0,1.2,08/01/17 00:00
20170331,02,-21,0.0,12.3,08/01/17 00:00
20170331,02,-20,0.0,3.3,08/01/17 00:00
20170331,02,-18,0.0,8.7,08/01/17 00:00
20170331,02,-17,0.0,1.2,08/01/17 00:00
20170331,02,-15,0.0,47.0,08/01/17 00:00
20170331,02,-14,0.0,2.5,08/01/17 00:00
20170331,02,-12,341.0,0.0,08/01/17 00:00
20170331,02,-11,0.0,18.9,08/01/17 00:00
20170331,02,-10,0.0,37.2,08/01/17 00:00
20170331,02,-9,0.0,8.8,08/01/17 00:00
20170331,02,-8,1.2,66.0,08/01/17 00:00
20170331,02,-7,1.3,3.9,08/01/17 00:00
20170331,02,-6,0.0,7.3,08/01/17 00:00
20170331,02,-5,1.2,20.1,08/01/17 00:00
20170331,02,-4,1.3,6.5,08/01/17 00:00
20170331,02,-3,0.0,22.0,08/01/17 00:00
20170331,02,-2,2.4,9.7,08/01/17 00:00
20170331,02,-1,1.3,13.3,08/01/17 00:00
20170331,02,0,2360.8,28.1,08/01/17 00:00
20170331,02,1,264.5,162.1,08/01/17 00:00
20170331,02,2,3.5,73.1,08/01/17 00:00
20170331,02,3,6.1,51.9,08/01/17 00:00
20170331,02,4,13.3,7.6,08/01/17 00:00
20170331,02,5,155.7,68.9,08/01/17 00:00
20170331,02,6,28.8,21.4,08/01/17 00:00
20170331,02,7,17.1,56.6,08/01/17 00:00
20170331,02,8,22.4,121.4,08/01/17 00:00
20170331,02,9,17.8,17.5,08/01/17 00:00
20170331,02,10,303.0,68.3,08/01/17 00:00
20170331,02,11,15.7,90.5,08/01/17 00:00
20170331,02,12,117.8,97.1,08/01/17 00:00
20170331,02,13,74.2,87.5,08/01/17 00:00
20170331,02,14,37.9,148.0,08/01/17 00:00
20170331,02,15,357.3,75.2,08/01/17 00:00
20170331,02,16,124.4,258.7,08/01/17 00:00
20170331,02,17,266.8,115.2,08/01/17 00:00
20170331,02,18,330.9,225.2,08/01/17 00:00
20170331,02,19,302.4,53.4,08/01/17 00:00
20170331,02,20,211.1,244.3,08/01/17 00:00
20170331,02,21,124.7,223.2,08/01/17 00:00
20170331,02,22,200.1,379.5,08/01/17 00:00
20170331,02,23,161.9,109.5,08/01/17 00:00
20170331,02,24,173.2,67.0,08/01/17 00:00
20170331,02,25,175.8,729.0,08/01/17 00:00
20170331,02,26,165.4,50.6,08/01/17 00:00
20170331,02,27,86.5,21.7,08/01/17 00:00
20170331,02,28,29.3,37.6,08/01/17 00:00
20170331,02,29,107.0,63.2,08/01/17 00:00
20170331,02,30,111.7,103.9,08/01/17 00:00
20170331,02,31,102.7,12.4,08/01/17 00:00
20170331,02,32,70.6,13.3,08/01/17 00:00
20170331,02,33,5.9,2.8,08/01/17 00:00
20170331,02,34,16.4,3.7,08/01/17 00:00
20170331,02,35,346.5,1.2,08/01/17 00:00
20170331,02,36,3.0,2.6,08/01/17 00:00
20170331,02,37,50.0,1.3,08/01/17 00:00
20170331,02,38,16.9,6.4,08/01/17 00:00
20170331,02,39,13.0,0.0,08/01/17 00:00
20170331,02,40,24.7,5.3,08/01/17 00:00
20170331,02,41,13.7,0.0,08/01/17 00:00
20170331,02,42,5.5,0.0,08/01/17 00:00
20170331,02,43,8.3,0.0,08/01/17 00:00
20170331,02,44,11.4,0.0,08/01/17 00:00
20170331,02,45,4.1,2.0,08/01/17 00:00
20170331,02,47,8.5,0.0,08/01/17 00:00
20170331,02,48,6.2,7.0,08/01/17 00:00
20170331,02,49,1.4,0.0,08/01/17 00:00
20170331,02,50,12.3,0.0,08/01/17 00:00
20170331,02,51,4.3,0.0,08/01/17 00:00
20170331,02,52,5.0,0.0,08/01/17 00:00
20170331,02,54,13.5,0.0,08/01/17 00:00
20170331,02,55,6.2,300.0,08/01/17 00:00
20170331,02,57,4.8,0.0,08/01/17 00:00
20170331,02,58,5.9,0.0,08/01/17 00:00
20170331,02,59,4.3,0.0,08/01/17 00:00
20170331,02,65,7.3,0.0,08/01/17 00:00
20170331,02,68,0.0,2.0,08/01/17 00:00
20170331,02,70,5.2,25.0,08/01/17 00:00
20170331,02,72,0.0,4.0,08/01/17 00:00
20170331,02,74,0.0,6.0,08/01/17 00:00
20170331,02,76,0.0,100.0,08/01/17 00:00
20170331,02,78,20.0,0.0,08/01/17 00:00
20170331,02,88,28.0,18.0,08/01/17 00:00
20170331,02,97,0.0,9.0,08/01/17 00:00
20170331,02,98,0.0,300.0,08/01/17 00:00
20170331,02,100,5.0,0.0,08/01/17 00:00
20170331,02,130,0.0,18.0,08/01/17 00:00
20170331,02,150,0.0,20.0,08/01/17 00:00
20170331,02,160,5.0,0.0,08/01/17 00:00
20170331,02,171,3.0,0.0,08/01/17 00:00
20170331,02,191,19.0,0.0,08/01/17 00:00
20170331,02,200,0.0,118.9,08/01/17 00:00
20170331,02,999,241.0,1873.9,08/01/17 00:00
20170331,02,1000,0.0,47.7,08/01/17 00:00
20170331,03,-200,25.1,0.0,08/01/17 00:00
20170331,03,-80,8.0,0.0,08/01/17 00:00
20170331,03,-79,8.0,0.0,08/01/17 00:00
20170331,03,-53,9.0,5.0,08/01/17 00:00
20170331,03,-36,4.0,0.0,08/01/17 00:00
20170331,03,-28,0.0,10.0,08/01/17 00:00
20170331,03,-22,0.0,1.2,08/01/17 00:00
20170331,03,-21,0.0,12.3,08/01/17 00:00
20170331,03,-20,0.0,2.0,08/01/17 00:00
20170331,03,-19,0.0,10.0,08/01/17 00:00
20170331,03,-16,0.0,1.2,08/01/17 00:00
20170331,03,-15,0.0,47.0,08/01/17 00:00
20170331,03,-13,0.0,2.5,08/01/17 00:00
20170331,03,-12,341.0,8.9,08/01/17 00:00
20170331,03,-11,0.0,10.0,08/01/17 00:00
20170331,03,-10,0.0,37.2,08/01/17 00:00
20170331,03,-9,0.0,12.1,08/01/17 00:00
20170331,03,-8,1.2,66.0,08/01/17 00:00
20170331,03,-7,1.3,2.6,08/01/17 00:00
20170331,03,-6,0.0,5.3,08/01/17 00:00
20170331,03,-5,1.2,18.9,08/01/17 00:00
20170331,03,-4,1.3,10.1,08/01/17 00:00
20170331,03,-3,0.9,22.0,08/01/17 00:00
20170331,03,-2,2.4,7.3,08/01/17 00:00
20170331,03,-1,6.2,15.5,08/01/17 00:00
20170331,03,0,2359.1,30.2,08/01/17 00:00
20170331,03,1,260.5,165.5,08/01/17 00:00
20170331,03,2,3.5,67.9,08/01/17 00:00
20170331,03,3,7.3,52.2,08/01/17 00:00
20170331,03,4,12.1,8.8,08/01/17 00:00
20170331,03,5,141.3,66.1,08/01/17 00:00
20170331,03,6,24.9,17.8,08/01/17 00:00
20170331,03,7,17.5,54.0,08/01/17 00:00
20170331,03,8,31.5,84.1,08/01/17 00:00
20170331,03,9,14.6,61.6,08/01/17 00:00
20170331,03,10,308.2,70.1,08/01/17 00:00
20170331,03,11,22.4,217.4,08/01/17 00:00
20170331,03,12,116.5,37.0,08/01/17 00:00
20170331,03,13,75.8,137.7,08/01/17 00:00
20170331,03,14,320.1,144.4,08/01/17 00:00
20170331,03,15,100.4,73.0,08/01/17 00:00
20170331,03,16,138.0,117.2,08/01/17 00:00
20170331,03,17,224.6,75.2,08/01/17 00:00
20170331,03,18,309.7,191.7,08/01/17 00:00
20170331,03,19,340.8,180.9,08/01/17 00:00
20170331,03,20,165.3,197.7,08/01/17 00:00
20170331,03,21,22.8,220.1,08/01/17 00:00
20170331,03,22,296.1,400.9,08/01/17 00:00
20170331,03,23,112.0,15.6,08/01/17 00:00
20170331,03,24,187.6,116.2,08/01/17 00:00
20170331,03,25,185.3,738.8,08/01/17 00:00
20170331,03,26,109.0,45.7,08/01/17 00:00
20170331,03,27,144.2,22.2,08/01/17 00:00
20170331,03,28,163.9,40.7,08/01/17 00:00
20170331,03,29,19.7,51.3,08/01/17 00:00
20170331,03,30,180.8,107.5,08/01/17 00:00
20170331,03,31,87.5,5.8,08/01/17 00:00
20170331,03,32,15.3,8.7,08/01/17 00:00
20170331,03,33,1.3,1.5,08/01/17 00:00
20170331,03,34,246.9,0.0,08/01/17 00:00
20170331,03,35,93.5,1.3,08/01/17 00:00
20170331,03,37,56.6,3.2,08/01/17 00:00
20170331,03,38,16.9,2.0,08/01/17 00:00
20170331,03,39,9.4,0.0,08/01/17 00:00
20170331,03,40,29.0,4.0,08/01/17 00:00
20170331,03,41,11.9,0.0,08/01/17 00:00
20170331,03,42,5.9,0.0,08/01/17 00:00
20170331,03,43,13.8,0.0,08/01/17 00:00
20170331,03,44,4.1,0.0,08/01/17 00:00
20170331,03,45,0.0,2.0,08/01/17 00:00
20170331,03,46,8.5,0.0,08/01/17 00:00
20170331,03,47,1.5,0.0,08/01/17 00:00
20170331,03,48,5.4,7.0,08/01/17 00:00
20170331,03,49,13.0,0.0,08/01/17 00:00
20170331,03,50,9.3,0.0,08/01/17 00:00
20170331,03,53,8.5,0.0,08/01/17 00:00
20170331,03,54,6.5,0.0,08/01/17 00:00
20170331,03,55,4.7,400.0,08/01/17 00:00
20170331,03,57,8.3,0.0,08/01/17 00:00
20170331,03,58,6.7,0.0,08/01/17 00:00
20170331,03,64,0.8,0.0,08/01/17 00:00
20170331,03,65,6.5,0.0,08/01/17 00:00
20170331,03,68,0.0,2.0,08/01/17 00:00
20170331,03,69,5.2,0.0,08/01/17 00:00
20170331,03,70,0.0,30.0,08/01/17 00:00
20170331,03,74,0.0,6.0,08/01/17 00:00
20170331,03,76,0.0,100.0,08/01/17 00:00
20170331,03,78,20.0,0.0,08/01/17 00:00
20170331,03,82,28.0,0.0,08/01/17 00:00
20170331,03,88,0.0,18.0,08/01/17 00:00
20170331,03,97,0.0,9.0,08/01/17 00:00
20170331,03,98,0.0,300.0,08/01/17 00:00
20170331,03,100,5.0,0.0,08/01/17 00:00
20170331,03,130,0.0,18.0,08/01/17 00:00
20170331,03,150,0.0,20.0,08/01/17 00:00
20170331,03,160,5.0,0.0,08/01/17 00:00
20170331,03,170,3.0,0.0,08/01/17 00:00
20170331,03,190,19.0,0.0,08/01/17 00:00
20170331,03,200,0.0,147.8,08/01/17 00:00
20170331,03,889,0.0,8.8,08/01/17 00:00
20170331,03,999,404.0,1873.9,08/01/17 00:00
20170331,03,1000,0.0,52.6,08/01/17 00:00
20170331,04,-200,45.9,0.0,08/01/17 00:00
20170331,04,-83,4.0,0.0,08/01/17 00:00
20170331,04,-82,8.0,0.0,08/01/17 00:00
20170331,04,-81,8.0,0.0,08/01/17 00:00
20170331,04,-56,2.0,0.0,08/01/17 00:00
20170331,04,-53,9.0,5.0,08/01/17 00:00
20170331,04,-52,1.0,0.0,08/01/17 00:00
20170331,04,-47,4.0,0.0,08/01/17 00:00
20170331,04,-28,0.0,10.0,08/01/17 00:00
20170331,04,-22,0.0,1.2,08/01/17 00:00
20170331,04,-21,0.0,12.3,08/01/17 00:00
20170331,04,-20,0.0,2.0,08/01/17 00:00
20170331,04,-19,0.0,10.0,08/01/17 00:00
20170331,04,-16,0.0,1.2,08/01/17 00:00
20170331,04,-15,0.0,47.0,08/01/17 00:00
20170331,04,-13,0.0,2.5,08/01/17 00:00
20170331,04,-12,341.0,8.9,08/01/17 00:00
20170331,04,-11,0.0,10.0,08/01/17 00:00
20170331,04,-10,0.0,40.5,08/01/17 00:00
20170331,04,-9,0.0,7.6,08/01/17 00:00
20170331,04,-8,1.2,67.2,08/01/17 00:00
20170331,04,-7,0.0,1.3,08/01/17 00:00
20170331,04,-6,1.3,9.0,08/01/17 00:00
20170331,04,-5,1.2,20.9,08/01/17 00:00
20170331,04,-4,0.0,19.7,08/01/17 00:00
20170331,04,-3,6.2,10.0,08/01/17 00:00
20170331,04,-2,6.4,9.5,08/01/17 00:00
20170331,04,-1,2.2,13.3,08/01/17 00:00
20170331,04,0,2360.1,30.2,08/01/17 00:00
20170331,04,1,260.5,167.9,08/01/17 00:00
20170331,04,2,3.5,65.5,08/01/17 00:00
20170331,04,3,7.3,49.4,08/01/17 00:00
20170331,04,4,14.6,136.6,08/01/17 00:00
20170331,04,5,160.8,69.9,08/01/17 00:00
20170331,04,6,21.1,17.9,08/01/17 00:00
20170331,04,7,20.7,50.1,08/01/17 00:00
20170331,04,8,36.7,87.9,08/01/17 00:00
20170331,04,9,37.0,55.0,08/01/17 00:00
20170331,04,10,303.3,71.8,08/01/17 00:00
20170331,04,11,18.9,83.4,08/01/17 00:00
20170331,04,12,141.5,39.9,08/01/17 00:00
20170331,04,13,37.9,146.6,08/01/17 00:00
20170331,04,14,22.7,141.2,08/01/17 00:00
20170331,04,15,435.4,70.1,08/01/17 00:00
20170331,04,16,162.4,117.2,08/01/17 00:00
20170331,04,17,169.0,37.4,08/01/17 00:00
20170331,04,18,374.4,216.3,08/01/17 00:00
20170331,04,19,312.4,142.1,08/01/17 00:00
20170331,04,20,194.3,227.8,08/01/17 00:00
20170331,04,21,51.2,185.2,08/01/17 00:00
20170331,04,22,248.7,453.6,08/01/17 00:00
20170331,04,23,146.9,12.5,08/01/17 00:00
20170331,04,24,174.6,67.5,08/01/17 00:00
20170331,04,25,162.7,791.8,08/01/17 00:00
20170331,04,26,216.5,17.3,08/01/17 00:00
20170331,04,27,72.3,17.1,08/01/17 00:00
20170331,04,28,115.0,96.2,08/01/17 00:00
20170331,04,29,34.5,51.2,08/01/17 00:00
20170331,04,30,187.8,108.8,08/01/17 00:00
20170331,04,31,78.0,18.2,08/01/17 00:00
20170331,04,32,51.7,8.8,08/01/17 00:00
20170331,04,33,9.9,3.2,08/01/17 00:00
20170331,04,34,255.1,16.3,08/01/17 00:00
20170331,04,35,72.7,0.0,08/01/17 00:00
20170331,04,36,3.6,0.0,08/01/17 00:00
20170331,04,37,61.4,3.2,08/01/17 00:00
20170331,04,38,9.9,2.0,08/01/17 00:00
20170331,04,39,11.6,0.0,08/01/17 00:00
20170331,04,40,29.0,4.0,08/01/17 00:00
20170331,04,41,7.4,0.0,08/01/17 00:00
20170331,04,42,10.4,0.0,08/01/17 00:00
20170331,04,43,10.4,0.0,08/01/17 00:00
20170331,04,44,7.5,0.0,08/01/17 00:00
20170331,04,45,0.0,5.0,08/01/17 00:00
20170331,04,46,0.9,0.0,08/01/17 00:00
20170331,04,47,9.1,0.0,08/01/17 00:00
20170331,04,48,5.4,7.0,08/01/17 00:00
20170331,04,49,7.3,0.0,08/01/17 00:00
20170331,04,50,10.0,0.0,08/01/17 00:00
20170331,04,51,5.0,0.0,08/01/17 00:00
20170331,04,54,14.4,0.0,08/01/17 00:00
20170331,04,55,5.3,400.0,08/01/17 00:00
20170331,04,57,4.8,0.0,08/01/17 00:00
20170331,04,58,10.2,0.0,08/01/17 00:00
20170331,04,64,0.8,0.0,08/01/17 00:00
20170331,04,65,6.5,0.0,08/01/17 00:00
20170331,04,68,0.0,2.0,08/01/17 00:00
20170331,04,69,5.2,2.0,08/01/17 00:00
20170331,04,70,0.0,28.0,08/01/17 00:00
20170331,04,74,0.0,6.0,08/01/17 00:00
20170331,04,76,0.0,100.0,08/01/17 00:00
20170331,04,78,20.0,0.0,08/01/17 00:00
20170331,04,88,0.0,18.0,08/01/17 00:00
20170331,04,95,0.0,2.0,08/01/17 00:00
20170331,04,97,0.0,10.0,08/01/17 00:00
20170331,04,98,0.0,300.0,08/01/17 00:00
20170331,04,100,5.0,0.0,08/01/17 00:00
20170331,04,130,0.0,18.0,08/01/17 00:00
20170331,04,150,0.0,20.0,08/01/17 00:00
20170331,04,159,5.0,0.0,08/01/17 00:00
20170331,04,169,3.0,0.0,08/01/17 00:00
20170331,04,189,19.0,0.0,08/01/17 00:00
20170331,04,200,0.0,137.7,08/01/17 00:00
20170331,04,999,375.0,1873.9,08/01/17 00:00
20170331,04,1000,0.0,47.0,08/01/17 00:00
20170331,05,-200,21.0,0.0,08/01/17 00:00
20170331,05,-71,4.0,0.0,08/01/17 00:00
20170331,05,-70,16.0,0.0,08/01/17 00:00
20170331,05,-69,4.0,0.0,08/01/17 00:00
20170331,05,-56,2.0,0.0,08/01/17 00:00
20170331,05,-53,9.0,5.0,08/01/17 00:00
20170331,05,-52,1.0,0.0,08/01/17 00:00
20170331,05,-28,0.0,10.0,08/01/17 00:00
20170331,05,-22,0.0,1.2,08/01/17 00:00
20170331,05,-20,0.0,14.3,08/01/17 00:00
20170331,05,-19,0.0,1.3,08/01/17 00:00
20170331,05,-18,0.0,8.7,08/01/17 00:00
20170331,05,-16,0.0,1.2,08/01/17 00:00
20170331,05,-15,0.0,47.0,08/01/17 00:00
20170331,05,-13,0.0,2.5,08/01/17 00:00
20170331,05,-12,341.0,0.0,08/01/17 00:00
20170331,05,-11,0.0,13.3,08/01/17 00:00
20170331,05,-10,0.0,46.1,08/01/17 00:00
20170331,05,-9,0.0,1.2,08/01/17 00:00
20170331,05,-8,1.2,73.6,08/01/17 00:00
20170331,05,-7,0.0,3.7,08/01/17 00:00
20170331,05,-6,1.3,6.6,08/01/17 00:00
20170331,05,-5,1.2,12.0,08/01/17 00:00
20170331,05,-4,0.0,12.5,08/01/17 00:00
20170331,05,-3,1.3,28.3,08/01/17 00:00
20170331,05,-2,6.4,2.6,08/01/17 00:00
20170331,05,-1,1.3,18.0,08/01/17 00:00
20170331,05,0,2362.8,32.2,08/01/17 00:00
20170331,05,1,260.5,162.4,08/01/17 00:00
20170331,05,2,2.6,55.7,08/01/17 00:00
20170331,05,3,7.3,179.3,08/01/17 00:00
20170331,05,4,13.7,19.2,08/01/17 00:00
20170331,05,5,161.0,75.1,08/01/17 00:00
20170331,05,6,11.1,16.2,08/01/17 00:00
20170331,05,7,32.7,42.6,08/01/17 00:00
20170331,05,8,26.3,138.4,08/01/17 00:00
20170331,05,9,26.0,20.0,08/01/17 00:00
20170331,05,10,299.5,58.3,08/01/17 00:00
20170331,05,11,27.7,98.1,08/01/17 00:00
20170331,05,12,118.5,82.1,08/01/17 00:00
20170331,05,13,77.9,102.6,08/01/17 00:00
20170331,05,14,22.7,48.0,08/01/17 00:00
20170331,05,15,60.4,185.9,08/01/17 00:00
20170331,05,16,111.4,19.2,08/01/17 00:00
20170331,05,17,166.5,143.0,08/01/17 00:00
20170331,05,18,302.4,122.6,08/01/17 00:00
20170331,05,19,294.7,138.6,08/01/17 00:00
20170331,05,20,437.9,266.4,08/01/17 00:00
20170331,05,21,42.5,183.1,08/01/17 00:00
20170331,05,22,173.7,389.0,08/01/17 00:00
20170331,05,23,127.7,211.5,08/01/17 00:00
20170331,05,24,94.7,200.5,08/01/17 00:00
20170331,05,25,86.4,797.6,08/01/17 00:00
20170331,05,26,154.9,154.8,08/01/17 00:00
20170331,05,27,38.6,7.7,08/01/17 00:00
20170331,05,28,80.0,19.2,08/01/17 00:00
20170331,05,29,8.4,66.6,08/01/17 00:00
20170331,05,30,155.9,195.4,08/01/17 00:00
20170331,05,31,40.4,23.2,08/01/17 00:00
20170331,05,32,158.7,5.7,08/01/17 00:00
20170331,05,33,17.8,4.3,08/01/17 00:00
20170331,05,34,254.5,2.8,08/01/17 00:00
20170331,05,35,7.2,28.7,08/01/17 00:00
20170331,05,36,20.6,0.0,08/01/17 00:00
20170331,05,37,55.0,1.3,08/01/17 00:00
20170331,05,38,7.3,30.2,08/01/17 00:00
20170331,05,39,58.8,0.0,08/01/17 00:00
20170331,05,40,21.6,4.0,08/01/17 00:00
20170331,05,41,19.1,0.0,08/01/17 00:00
20170331,05,42,7.5,0.0,08/01/17 00:00
20170331,05,43,10.4,57.5,08/01/17 00:00
20170331,05,44,8.1,0.0,08/01/17 00:00
20170331,05,45,5.7,2.0,08/01/17 00:00
20170331,05,46,5.0,3.0,08/01/17 00:00
20170331,05,48,9.8,7.0,08/01/17 00:00
20170331,05,49,4.7,0.0,08/01/17 00:00
20170331,05,50,7.3,0.0,08/01/17 00:00
20170331,05,51,10.0,0.0,08/01/17 00:00
20170331,05,52,0.0,15.0,08/01/17 00:00
20170331,05,54,5.9,0.0,08/01/17 00:00
20170331,05,55,13.5,400.0,08/01/17 00:00
20170331,05,56,5.3,0.0,08/01/17 00:00
20170331,05,58,4.8,0.0,08/01/17 00:00
20170331,05,59,10.2,0.0,08/01/17 00:00
20170331,05,65,0.8,0.0,08/01/17 00:00
20170331,05,66,6.5,0.0,08/01/17 00:00
20170331,05,68,0.0,6.0,08/01/17 00:00
20170331,05,70,5.2,26.0,08/01/17 00:00
20170331,05,74,0.0,6.0,08/01/17 00:00
20170331,05,76,0.0,100.0,08/01/17 00:00
20170331,05,78,20.0,0.0,08/01/17 00:00
20170331,05,82,28.0,0.0,08/01/17 00:00
20170331,05,88,0.0,18.0,08/01/17 00:00
20170331,05,95,0.0,2.0,08/01/17 00:00
20170331,05,97,0.0,3.0,08/01/17 00:00
20170331,05,98,0.0,307.0,08/01/17 00:00
20170331,05,100,5.0,0.0,08/01/17 00:00
20170331,05,130,0.0,18.0,08/01/17 00:00
20170331,05,150,0.0,20.0,08/01/17 00:00
20170331,05,159,5.0,0.0,08/01/17 00:00
20170331,05,169,3.0,0.0,08/01/17 00:00
20170331,05,189,19.0,0.0,08/01/17 00:00
20170331,05,200,0.0,82.1,08/01/17 00:00
20170331,05,999,134.0,1881.9,08/01/17 00:00
20170331,05,1000,0.0,48.2,08/01/17 00:00
20170331,06,-200,15.3,0.0,08/01/17 00:00
20170331,06,-95,4.0,0.0,08/01/17 00:00
20170331,06,-92,4.0,0.0,08/01/17 00:00
20170331,06,-88,4.0,0.0,08/01/17 00:00
20170331,06,-86,4.0,0.0,08/01/17 00:00
20170331,06,-75,24.0,0.0,08/01/17 00:00
20170331,06,-58,4.0,0.0,08/01/17 00:00
20170331,06,-54,2.0,0.0,08/01/17 00:00
20170331,06,-52,1.0,5.0,08/01/17 00:00
20170331,06,-51,9.0,0.0,08/01/17 00:00
20170331,06,-50,1.0,0.0,08/01/17 00:00
20170331,06,-27,0.0,10.0,08/01/17 00:00
20170331,06,-22,0.0,1.2,08/01/17 00:00
20170331,06,-20,0.0,2.0,08/01/17 00:00
20170331,06,-19,0.0,1.3,08/01/17 00:00
20170331,06,-17,0.0,12.3,08/01/17 00:00
20170331,06,-16,0.0,9.9,08/01/17 00:00
20170331,06,-15,0.0,47.0,08/01/17 00:00
20170331,06,-14,0.0,3.3,08/01/17 00:00
