BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111208,01,-325,0,5.1,05/01/12 03:09,
20111208,01,-299,0,8,05/01/12 03:09,
20111208,01,-249,0,8,05/01/12 03:09,
20111208,01,-200,75,0,05/01/12 03:09,
20111208,01,-199,0,20,05/01/12 03:09,
20111208,01,-178,0,3.1,05/01/12 03:09,
20111208,01,-160,0,20,05/01/12 03:09,
20111208,01,-149,0,12,05/01/12 03:09,
20111208,01,-125,0,2.1,05/01/12 03:09,
20111208,01,-120,0,16,05/01/12 03:09,
20111208,01,-99,0,12,05/01/12 03:09,
20111208,01,-98,0,5.1,05/01/12 03:09,
20111208,01,-94,0,20,05/01/12 03:09,
20111208,01,-86,0,5.2,05/01/12 03:09,
20111208,01,-80,0,10,05/01/12 03:09,
20111208,01,-74,0,0,05/01/12 03:09,
20111208,01,-69,0,20,05/01/12 03:09,
20111208,01,-64,0,3.4,05/01/12 03:09,
20111208,01,-60,0,0,05/01/12 03:09,
20111208,01,-50,0,5,05/01/12 03:09,
20111208,01,-49,0,4,05/01/12 03:09,
20111208,01,-48,0,3.4,05/01/12 03:09,
20111208,01,-45,0,5.1,05/01/12 03:09,
20111208,01,-40,0,0,05/01/12 03:09,
20111208,01,-39,0,10,05/01/12 03:09,
20111208,01,-34,0,4,05/01/12 03:09,
20111208,01,-31,0,2.2,05/01/12 03:09,
20111208,01,-30,0,9.8,05/01/12 03:09,
20111208,01,-29,0,5,05/01/12 03:09,
20111208,01,-25,0,3.3,05/01/12 03:09,
20111208,01,-24,0,0,05/01/12 03:09,
20111208,01,-23,0,5,05/01/12 03:09,
20111208,01,-21,0,10.6,05/01/12 03:09,
20111208,01,-20,0,10.3,05/01/12 03:09,
20111208,01,-19,0,7.3,05/01/12 03:09,
20111208,01,-18,0,10,05/01/12 03:09,
20111208,01,-15,0,10,05/01/12 03:09,
20111208,01,-14,0,13.3,05/01/12 03:09,
20111208,01,-10,725,38.2,05/01/12 03:09,
20111208,01,-9,0,1.4,05/01/12 03:09,
20111208,01,-8,0,21.7,05/01/12 03:09,
20111208,01,-5,0,35.3,05/01/12 03:09,
20111208,01,-4,0,50.1,05/01/12 03:09,
20111208,01,-2,0,26.2,05/01/12 03:09,
20111208,01,-1,1,22.5,05/01/12 03:09,
20111208,01,0,4299.5,23,05/01/12 03:09,
20111208,01,1,1414,23.5,05/01/12 03:09,
20111208,01,2,0,28.4,05/01/12 03:09,
20111208,01,3,0,64.1,05/01/12 03:09,
20111208,01,4,0,35.9,05/01/12 03:09,
20111208,01,5,349,81.6,05/01/12 03:09,
20111208,01,6,0,1.7,05/01/12 03:09,
20111208,01,7,0,15,05/01/12 03:09,
20111208,01,8,0,146,05/01/12 03:09,
20111208,01,9,0,26.8,05/01/12 03:09,
20111208,01,10,140,86,05/01/12 03:09,
20111208,01,11,0,31.1,05/01/12 03:09,
20111208,01,12,7,61,05/01/12 03:09,
20111208,01,13,45,72,05/01/12 03:09,
20111208,01,14,80,20,05/01/12 03:09,
20111208,01,15,252,35,05/01/12 03:09,
20111208,01,16,66,42,05/01/12 03:09,
20111208,01,17,18.5,19.5,05/01/12 03:09,
20111208,01,18,25,53,05/01/12 03:09,
20111208,01,19,47.6,6.9,05/01/12 03:09,
20111208,01,20,259.8,5,05/01/12 03:09,
20111208,01,21,121.2,46.6,05/01/12 03:09,
20111208,01,22,135.1,237.8,05/01/12 03:09,
20111208,01,23,88.1,35.4,05/01/12 03:09,
20111208,01,24,233,105.1,05/01/12 03:09,
20111208,01,25,115.1,123.2,05/01/12 03:09,
20111208,01,26,130,318,05/01/12 03:09,
20111208,01,27,50.1,141.2,05/01/12 03:09,
20111208,01,28,63,434.2,05/01/12 03:09,
20111208,01,29,34.1,230.1,05/01/12 03:09,
20111208,01,30,60.1,585.1,05/01/12 03:09,
20111208,01,31,30,105,05/01/12 03:09,
20111208,01,32,70,305,05/01/12 03:09,
20111208,01,33,189.1,173.2,05/01/12 03:09,
20111208,01,34,0,98.4,05/01/12 03:09,
20111208,01,35,20,130,05/01/12 03:09,
20111208,01,36,97,87,05/01/12 03:09,
20111208,01,37,125,10,05/01/12 03:09,
20111208,01,38,104,179.2,05/01/12 03:09,
20111208,01,39,57,10,05/01/12 03:09,
20111208,01,40,263,35,05/01/12 03:09,
20111208,01,41,55,32,05/01/12 03:09,
20111208,01,42,0,59.1,05/01/12 03:09,
20111208,01,43,13.6,0,05/01/12 03:09,
20111208,01,44,18.6,0,05/01/12 03:09,
20111208,01,45,10.7,25,05/01/12 03:09,
20111208,01,46,21.2,0,05/01/12 03:09,
20111208,01,47,37.6,0,05/01/12 03:09,
20111208,01,48,105,152,05/01/12 03:09,
20111208,01,49,23.5,15.1,05/01/12 03:09,
20111208,01,50,36.2,0,05/01/12 03:09,
20111208,01,51,.6,14,05/01/12 03:09,
20111208,01,52,24,0,05/01/12 03:09,
20111208,01,53,.9,0,05/01/12 03:09,
20111208,01,54,15.6,0,05/01/12 03:09,
20111208,01,56,11.8,10.1,05/01/12 03:09,
20111208,01,57,29.5,2,05/01/12 03:09,
20111208,01,58,0,10,05/01/12 03:09,
20111208,01,59,16,0,05/01/12 03:09,
20111208,01,60,0,0,05/01/12 03:09,
20111208,01,61,0,7,05/01/12 03:09,
20111208,01,62,11,0,05/01/12 03:09,
20111208,01,63,4.5,0,05/01/12 03:09,
20111208,01,65,22.5,0,05/01/12 03:09,
20111208,01,68,0,750,05/01/12 03:09,
20111208,01,69,16,0,05/01/12 03:09,
20111208,01,70,.9,50,05/01/12 03:09,
20111208,01,71,0,2.5,05/01/12 03:09,
20111208,01,72,22.5,0,05/01/12 03:09,
20111208,01,73,13.1,0,05/01/12 03:09,
20111208,01,74,7.3,74,05/01/12 03:09,
20111208,01,75,6,1035,05/01/12 03:09,
20111208,01,77,0,700,05/01/12 03:09,
20111208,01,78,5,0,05/01/12 03:09,
20111208,01,80,0,150,05/01/12 03:09,
20111208,01,82,12.1,0,05/01/12 03:09,
20111208,01,83,1.4,2,05/01/12 03:09,
20111208,01,84,1.4,347,05/01/12 03:09,
20111208,01,88,1.7,10,05/01/12 03:09,
20111208,01,89,10,0,05/01/12 03:09,
20111208,01,90,0,85,05/01/12 03:09,
20111208,01,91,0,2.5,05/01/12 03:09,
20111208,01,94,4.9,0,05/01/12 03:09,
20111208,01,95,1.3,0,05/01/12 03:09,
20111208,01,97,20.9,0,05/01/12 03:09,
20111208,01,99,8.2,0,05/01/12 03:09,
20111208,01,100,11.1,0,05/01/12 03:09,
20111208,01,106,1.4,0,05/01/12 03:09,
20111208,01,109,10,0,05/01/12 03:09,
20111208,01,110,3.3,0,05/01/12 03:09,
20111208,01,112,19.2,0,05/01/12 03:09,
20111208,01,114,4.2,0,05/01/12 03:09,
20111208,01,116,1.7,0,05/01/12 03:09,
20111208,01,124,7.3,0,05/01/12 03:09,
20111208,01,125,4.2,0,05/01/12 03:09,
20111208,01,126,1.6,30,05/01/12 03:09,
20111208,01,133,2,0,05/01/12 03:09,
20111208,01,134,2.9,0,05/01/12 03:09,
20111208,01,140,2.5,0,05/01/12 03:09,
20111208,01,149,12,0,05/01/12 03:09,
20111208,01,150,5,300,05/01/12 03:09,
20111208,01,155,5.4,0,05/01/12 03:09,
20111208,01,158,2.7,0,05/01/12 03:09,
20111208,01,164,6,0,05/01/12 03:09,
20111208,01,174,15.3,0,05/01/12 03:09,
20111208,01,183,2.7,0,05/01/12 03:09,
20111208,01,189,10.2,0,05/01/12 03:09,
20111208,01,190,3,0,05/01/12 03:09,
20111208,01,194,3.3,0,05/01/12 03:09,
20111208,01,199,22,0,05/01/12 03:09,
20111208,01,213,3.3,0,05/01/12 03:09,
20111208,01,219,0,200,05/01/12 03:09,
20111208,01,224,12,0,05/01/12 03:09,
20111208,01,230,0,800,05/01/12 03:09,
20111208,01,245,10.2,0,05/01/12 03:09,
20111208,01,247,5,0,05/01/12 03:09,
20111208,01,249,34,0,05/01/12 03:09,
20111208,01,250,0,436,05/01/12 03:09,
20111208,01,266,2,0,05/01/12 03:09,
20111208,01,274,0,0,05/01/12 03:09,
20111208,01,296,2,0,05/01/12 03:09,
20111208,01,299,6.5,0,05/01/12 03:09,
20111208,01,321,4,0,05/01/12 03:09,
20111208,01,324,0,0,05/01/12 03:09,
20111208,01,336,0,50,05/01/12 03:09,
20111208,01,349,4,0,05/01/12 03:09,
20111208,01,351,4,0,05/01/12 03:09,
20111208,01,364,3.1,0,05/01/12 03:09,
20111208,01,374,2.5,0,05/01/12 03:09,
20111208,01,376,6,0,05/01/12 03:09,
20111208,01,400,0,154,05/01/12 03:09,
20111208,01,401,6,0,05/01/12 03:09,
20111208,01,405,15.1,0,05/01/12 03:09,
20111208,01,420,0,175,05/01/12 03:09,
20111208,01,424,2.5,0,05/01/12 03:09,
20111208,01,426,8,0,05/01/12 03:09,
20111208,01,451,8,0,05/01/12 03:09,
20111208,01,467,49.1,0,05/01/12 03:09,
20111208,01,474,10,0,05/01/12 03:09,
20111208,01,480,49.4,0,05/01/12 03:09,
20111208,01,600,0,3,05/01/12 03:09,
20111208,01,999,0,4941.6,05/01/12 03:09,
20111208,01,1000,0,221,05/01/12 03:09,
20111208,02,-325,0,5.1,05/01/12 03:09,
20111208,02,-299,0,8,05/01/12 03:09,
20111208,02,-249,0,8,05/01/12 03:09,
20111208,02,-200,75,0,05/01/12 03:09,
20111208,02,-199,0,20,05/01/12 03:09,
20111208,02,-178,0,3.1,05/01/12 03:09,
20111208,02,-160,0,20,05/01/12 03:09,
20111208,02,-149,0,12,05/01/12 03:09,
20111208,02,-125,0,2.1,05/01/12 03:09,
20111208,02,-120,0,16,05/01/12 03:09,
20111208,02,-99,0,12,05/01/12 03:09,
20111208,02,-98,0,5.1,05/01/12 03:09,
20111208,02,-95,0,20,05/01/12 03:09,
20111208,02,-87,0,5.2,05/01/12 03:09,
20111208,02,-80,0,10,05/01/12 03:09,
20111208,02,-74,0,0,05/01/12 03:09,
20111208,02,-70,0,16,05/01/12 03:09,
20111208,02,-69,0,4,05/01/12 03:09,
20111208,02,-65,0,3.4,05/01/12 03:09,
20111208,02,-60,0,0,05/01/12 03:09,
20111208,02,-55,0,10,05/01/12 03:09,
20111208,02,-50,0,10,05/01/12 03:09,
20111208,02,-49,0,4,05/01/12 03:09,
20111208,02,-48,0,3.4,05/01/12 03:09,
20111208,02,-45,0,5.1,05/01/12 03:09,
20111208,02,-40,0,10,05/01/12 03:09,
20111208,02,-35,0,10,05/01/12 03:09,
20111208,02,-34,0,4,05/01/12 03:09,
20111208,02,-32,0,9.8,05/01/12 03:09,
20111208,02,-31,0,2.2,05/01/12 03:09,
20111208,02,-29,0,8.3,05/01/12 03:09,
20111208,02,-24,0,0,05/01/12 03:09,
20111208,02,-23,0,18.9,05/01/12 03:09,
20111208,02,-21,0,2.3,05/01/12 03:09,
20111208,02,-20,0,8,05/01/12 03:09,
20111208,02,-19,0,4,05/01/12 03:09,
20111208,02,-18,0,13.3,05/01/12 03:09,
20111208,02,-15,25,20,05/01/12 03:09,
20111208,02,-12,0,48.8,05/01/12 03:09,
20111208,02,-10,725,11.1,05/01/12 03:09,
20111208,02,-9,0,1.4,05/01/12 03:09,
20111208,02,-8,0,21.7,05/01/12 03:09,
20111208,02,-6,0,53.2,05/01/12 03:09,
20111208,02,-5,0,30.3,05/01/12 03:09,
20111208,02,-4,0,13.7,05/01/12 03:09,
20111208,02,-2,0,37,05/01/12 03:09,
20111208,02,-1,1,1.7,05/01/12 03:09,
20111208,02,0,4294.5,49.1,05/01/12 03:09,
20111208,02,1,1414,7.1,05/01/12 03:09,
20111208,02,2,0,70.2,05/01/12 03:09,
20111208,02,3,0,15,05/01/12 03:09,
20111208,02,5,358,93.3,05/01/12 03:09,
20111208,02,6,0,16,05/01/12 03:09,
20111208,02,7,0,136,05/01/12 03:09,
20111208,02,8,0,97,05/01/12 03:09,
20111208,02,9,7,16.8,05/01/12 03:09,
20111208,02,10,130,37.6,05/01/12 03:09,
20111208,02,11,0,69.5,05/01/12 03:09,
20111208,02,12,0,65,05/01/12 03:09,
20111208,02,13,61,6,05/01/12 03:09,
20111208,02,14,87,41,05/01/12 03:09,
20111208,02,15,297.5,15,05/01/12 03:09,
20111208,02,16,0,27.8,05/01/12 03:09,
20111208,02,17,34.3,1.5,05/01/12 03:09,
20111208,02,18,82.1,57.2,05/01/12 03:09,
20111208,02,19,97,10.9,05/01/12 03:09,
20111208,02,20,258,38.6,05/01/12 03:09,
20111208,02,21,145.1,11.2,05/01/12 03:09,
20111208,02,22,110.1,239,05/01/12 03:09,
20111208,02,23,35,33,05/01/12 03:09,
20111208,02,24,107.1,60.1,05/01/12 03:09,
20111208,02,25,101,273.2,05/01/12 03:09,
20111208,02,26,160.1,271,05/01/12 03:09,
20111208,02,27,81.1,149.2,05/01/12 03:09,
20111208,02,28,48,810.1,05/01/12 03:09,
20111208,02,29,74.1,215.1,05/01/12 03:09,
20111208,02,30,37,338.3,05/01/12 03:09,
20111208,02,31,48,45,05/01/12 03:09,
20111208,02,32,74.1,123,05/01/12 03:09,
20111208,02,33,0,168.7,05/01/12 03:09,
20111208,02,34,108,62.9,05/01/12 03:09,
20111208,02,35,0,80,05/01/12 03:09,
20111208,02,36,67,162,05/01/12 03:09,
20111208,02,37,190,10,05/01/12 03:09,
20111208,02,38,100,54.2,05/01/12 03:09,
20111208,02,39,69,15,05/01/12 03:09,
20111208,02,40,107,36,05/01/12 03:09,
20111208,02,41,284,26,05/01/12 03:09,
20111208,02,42,0,53.1,05/01/12 03:09,
20111208,02,43,15.6,2,05/01/12 03:09,
20111208,02,44,8.5,0,05/01/12 03:09,
20111208,02,45,6.8,37.5,05/01/12 03:09,
20111208,02,46,14.8,0,05/01/12 03:09,
20111208,02,47,46.7,119.1,05/01/12 03:09,
20111208,02,48,0,4,05/01/12 03:09,
20111208,02,49,36.5,16.5,05/01/12 03:09,
20111208,02,50,4.7,6,05/01/12 03:09,
20111208,02,51,0,14,05/01/12 03:09,
20111208,02,52,24,3,05/01/12 03:09,
20111208,02,53,15.6,0,05/01/12 03:09,
20111208,02,55,5,0,05/01/12 03:09,
20111208,02,56,33.7,10.1,05/01/12 03:09,
20111208,02,57,6.1,12,05/01/12 03:09,
20111208,02,58,0,0,05/01/12 03:09,
20111208,02,59,16,0,05/01/12 03:09,
20111208,02,61,0,7,05/01/12 03:09,
20111208,02,62,11,0,05/01/12 03:09,
20111208,02,63,4.5,0,05/01/12 03:09,
20111208,02,64,22.5,0,05/01/12 03:09,
20111208,02,69,16,650,05/01/12 03:09,
20111208,02,70,.9,52,05/01/12 03:09,
20111208,02,71,22.5,2.5,05/01/12 03:09,
20111208,02,72,13.1,0,05/01/12 03:09,
20111208,02,73,1.5,0,05/01/12 03:09,
20111208,02,74,5.8,74,05/01/12 03:09,
20111208,02,75,6,1035,05/01/12 03:09,
20111208,02,77,0,550,05/01/12 03:09,
20111208,02,78,5,50,05/01/12 03:09,
20111208,02,80,0,200,05/01/12 03:09,
20111208,02,82,12.1,0,05/01/12 03:09,
20111208,02,83,2.8,2,05/01/12 03:09,
20111208,02,88,0,357,05/01/12 03:09,
20111208,02,89,10,0,05/01/12 03:09,
20111208,02,90,0,85,05/01/12 03:09,
20111208,02,91,0,2.5,05/01/12 03:09,
20111208,02,95,1.3,0,05/01/12 03:09,
20111208,02,96,20.9,0,05/01/12 03:09,
20111208,02,98,2.2,0,05/01/12 03:09,
20111208,02,99,6,0,05/01/12 03:09,
20111208,02,100,10,0,05/01/12 03:09,
20111208,02,105,1.7,0,05/01/12 03:09,
20111208,02,109,10,0,05/01/12 03:09,
20111208,02,111,19.2,0,05/01/12 03:09,
20111208,02,114,4.2,0,05/01/12 03:09,
20111208,02,116,4.9,0,05/01/12 03:09,
20111208,02,118,3.3,0,05/01/12 03:09,
20111208,02,122,1.1,0,05/01/12 03:09,
20111208,02,124,4,0,05/01/12 03:09,
20111208,02,125,4.2,0,05/01/12 03:09,
20111208,02,129,1.4,0,05/01/12 03:09,
20111208,02,132,3.3,30,05/01/12 03:09,
20111208,02,133,2,0,05/01/12 03:09,
20111208,02,134,2.9,0,05/01/12 03:09,
20111208,02,139,1.7,0,05/01/12 03:09,
20111208,02,148,1.6,0,05/01/12 03:09,
20111208,02,149,12,0,05/01/12 03:09,
20111208,02,150,5,300,05/01/12 03:09,
20111208,02,154,2.9,0,05/01/12 03:09,
20111208,02,158,2.7,0,05/01/12 03:09,
20111208,02,163,2.5,0,05/01/12 03:09,
20111208,02,164,6,0,05/01/12 03:09,
20111208,02,174,12,0,05/01/12 03:09,
20111208,02,177,2.5,0,05/01/12 03:09,
20111208,02,182,2.7,0,05/01/12 03:09,
20111208,02,189,10.2,0,05/01/12 03:09,
20111208,02,190,3,0,05/01/12 03:09,
20111208,02,197,3.3,0,05/01/12 03:09,
20111208,02,199,22,0,05/01/12 03:09,
20111208,02,216,3.3,0,05/01/12 03:09,
20111208,02,219,0,200,05/01/12 03:09,
20111208,02,224,12,0,05/01/12 03:09,
20111208,02,230,0,800,05/01/12 03:09,
20111208,02,235,3.3,0,05/01/12 03:09,
20111208,02,245,10.2,0,05/01/12 03:09,
20111208,02,247,5,0,05/01/12 03:09,
20111208,02,249,34,0,05/01/12 03:09,
20111208,02,250,0,436,05/01/12 03:09,
20111208,02,265,2,0,05/01/12 03:09,
20111208,02,274,0,0,05/01/12 03:09,
20111208,02,295,2,0,05/01/12 03:09,
20111208,02,299,6.5,0,05/01/12 03:09,
20111208,02,320,4,0,05/01/12 03:09,
20111208,02,324,0,0,05/01/12 03:09,
20111208,02,349,4,0,05/01/12 03:09,
20111208,02,350,4,0,05/01/12 03:09,
20111208,02,352,0,50,05/01/12 03:09,
20111208,02,364,3.1,0,05/01/12 03:09,
20111208,02,374,2.5,0,05/01/12 03:09,
20111208,02,375,6,0,05/01/12 03:09,
20111208,02,400,6,154,05/01/12 03:09,
20111208,02,405,15.1,0,05/01/12 03:09,
20111208,02,424,2.5,0,05/01/12 03:09,
20111208,02,425,8,0,05/01/12 03:09,
20111208,02,440,0,175,05/01/12 03:09,
20111208,02,450,8,0,05/01/12 03:09,
20111208,02,467,49.1,0,05/01/12 03:09,
20111208,02,474,10,0,05/01/12 03:09,
20111208,02,480,49.4,0,05/01/12 03:09,
20111208,02,600,0,3,05/01/12 03:09,
20111208,02,999,0,4911.3,05/01/12 03:09,
20111208,02,1000,0,221,05/01/12 03:09,
20111208,03,-325,0,5.1,05/01/12 03:09,
20111208,03,-299,0,8,05/01/12 03:09,
20111208,03,-249,0,8,05/01/12 03:09,
20111208,03,-200,75,0,05/01/12 03:09,
20111208,03,-199,0,20,05/01/12 03:09,
20111208,03,-178,0,3.1,05/01/12 03:09,
20111208,03,-161,0,20,05/01/12 03:09,
20111208,03,-149,0,12,05/01/12 03:09,
20111208,03,-125,0,2.1,05/01/12 03:09,
20111208,03,-121,0,16,05/01/12 03:09,
20111208,03,-99,0,12,05/01/12 03:09,
20111208,03,-98,0,5.1,05/01/12 03:09,
20111208,03,-95,0,20,05/01/12 03:09,
20111208,03,-88,0,8.6,05/01/12 03:09,
20111208,03,-81,0,10,05/01/12 03:09,
20111208,03,-80,0,0,05/01/12 03:09,
20111208,03,-74,0,0,05/01/12 03:09,
20111208,03,-70,0,16,05/01/12 03:09,
20111208,03,-69,0,4,05/01/12 03:09,
20111208,03,-66,0,5.7,05/01/12 03:09,
20111208,03,-60,0,0,05/01/12 03:09,
20111208,03,-55,0,10,05/01/12 03:09,
20111208,03,-51,0,10,05/01/12 03:09,
20111208,03,-49,0,9.7,05/01/12 03:09,
20111208,03,-45,0,5.1,05/01/12 03:09,
20111208,03,-40,0,10,05/01/12 03:09,
20111208,03,-35,0,31.9,05/01/12 03:09,
20111208,03,-34,0,4,05/01/12 03:09,
20111208,03,-32,0,3.6,05/01/12 03:09,
20111208,03,-29,0,10.6,05/01/12 03:09,
20111208,03,-25,0,17.7,05/01/12 03:09,
20111208,03,-24,0,5.6,05/01/12 03:09,
20111208,03,-23,0,5,05/01/12 03:09,
20111208,03,-22,0,3.9,05/01/12 03:09,
20111208,03,-20,0,8,05/01/12 03:09,
20111208,03,-19,0,36,05/01/12 03:09,
20111208,03,-18,0,14.2,05/01/12 03:09,
20111208,03,-15,25,97.2,05/01/12 03:09,
20111208,03,-14,0,4.2,05/01/12 03:09,
20111208,03,-11,0,22.6,05/01/12 03:09,
20111208,03,-10,725,11.1,05/01/12 03:09,
20111208,03,-9,0,91.3,05/01/12 03:09,
20111208,03,-8,0,21.9,05/01/12 03:09,
20111208,03,-7,0,2.9,05/01/12 03:09,
20111208,03,-6,0,5.4,05/01/12 03:09,
20111208,03,-5,0,27,05/01/12 03:09,
20111208,03,-4,0,37.5,05/01/12 03:09,
20111208,03,-3,0,17.4,05/01/12 03:09,
20111208,03,-2,0,47.3,05/01/12 03:09,
20111208,03,-1,1,49.3,05/01/12 03:09,
20111208,03,0,4305.4,10,05/01/12 03:09,
20111208,03,1,1414,97.3,05/01/12 03:09,
20111208,03,2,2,10,05/01/12 03:09,
20111208,03,3,0,21,05/01/12 03:09,
20111208,03,4,10,50.7,05/01/12 03:09,
20111208,03,5,348,60,05/01/12 03:09,
20111208,03,6,0,141.1,05/01/12 03:09,
20111208,03,7,0,37,05/01/12 03:09,
20111208,03,8,7,76.3,05/01/12 03:09,
20111208,03,9,6,42.7,05/01/12 03:09,
20111208,03,10,134,72.4,05/01/12 03:09,
20111208,03,11,0,28,05/01/12 03:09,
20111208,03,12,26,58,05/01/12 03:09,
20111208,03,13,87,6,05/01/12 03:09,
20111208,03,14,91.5,21.8,05/01/12 03:09,
20111208,03,15,271,21,05/01/12 03:09,
20111208,03,16,58.3,21.2,05/01/12 03:09,
20111208,03,17,94.2,3.2,05/01/12 03:09,
20111208,03,18,131.7,53.1,05/01/12 03:09,
20111208,03,19,102,114.1,05/01/12 03:09,
20111208,03,20,270,38.6,05/01/12 03:09,
20111208,03,21,45.1,63,05/01/12 03:09,
20111208,03,22,50.1,192.2,05/01/12 03:09,
20111208,03,23,15,70,05/01/12 03:09,
20111208,03,24,139.1,110.1,05/01/12 03:09,
20111208,03,25,87,223.2,05/01/12 03:09,
20111208,03,26,166.1,596,05/01/12 03:09,
20111208,03,27,58.1,359.2,05/01/12 03:09,
20111208,03,28,153,420.1,05/01/12 03:09,
20111208,03,29,20.1,130.1,05/01/12 03:09,
20111208,03,30,50,159.3,05/01/12 03:09,
20111208,03,31,83,48.5,05/01/12 03:09,
20111208,03,32,60.1,104.5,05/01/12 03:09,
20111208,03,33,57,155.2,05/01/12 03:09,
20111208,03,34,123,94.4,05/01/12 03:09,
20111208,03,35,50,45,05/01/12 03:09,
20111208,03,36,60,87,05/01/12 03:09,
20111208,03,37,75,10,05/01/12 03:09,
20111208,03,38,107,54.2,05/01/12 03:09,
20111208,03,39,69,15,05/01/12 03:09,
20111208,03,40,253,36,05/01/12 03:09,
20111208,03,41,0,26,05/01/12 03:09,
20111208,03,42,22.7,49.1,05/01/12 03:09,
20111208,03,43,11.1,3.5,05/01/12 03:09,
20111208,03,44,3.8,20,05/01/12 03:09,
20111208,03,45,24.3,29.1,05/01/12 03:09,
20111208,03,46,71.8,1.4,05/01/12 03:09,
20111208,03,47,0,150,05/01/12 03:09,
20111208,03,48,53.1,0,05/01/12 03:09,
20111208,03,49,7,15.1,05/01/12 03:09,
20111208,03,50,42.4,0,05/01/12 03:09,
20111208,03,51,2.4,14,05/01/12 03:09,
20111208,03,52,25.9,0,05/01/12 03:09,
20111208,03,55,61.2,0,05/01/12 03:09,
20111208,03,56,0,20.1,05/01/12 03:09,
20111208,03,57,8.2,2,05/01/12 03:09,
20111208,03,59,16,0,05/01/12 03:09,
20111208,03,61,18.3,7,05/01/12 03:09,
20111208,03,62,1.5,0,05/01/12 03:09,
20111208,03,63,43.5,0,05/01/12 03:09,
20111208,03,68,0,550,05/01/12 03:09,
20111208,03,69,17.4,0,05/01/12 03:09,
20111208,03,70,37.5,52,05/01/12 03:09,
20111208,03,71,21.9,2.5,05/01/12 03:09,
20111208,03,72,2.5,0,05/01/12 03:09,
20111208,03,74,9.7,74,05/01/12 03:09,
20111208,03,75,6,1035,05/01/12 03:09,
20111208,03,77,0,897,05/01/12 03:09,
20111208,03,78,5,50,05/01/12 03:09,
20111208,03,80,0,200,05/01/12 03:09,
20111208,03,81,20.2,0,05/01/12 03:09,
20111208,03,82,4.6,0,05/01/12 03:09,
20111208,03,83,0,2,05/01/12 03:09,
20111208,03,88,0,10,05/01/12 03:09,
20111208,03,89,10,0,05/01/12 03:09,
20111208,03,90,0,85,05/01/12 03:09,
20111208,03,91,0,2.5,05/01/12 03:09,
20111208,03,94,2.2,0,05/01/12 03:09,
20111208,03,95,32,0,05/01/12 03:09,
20111208,03,97,3.7,0,05/01/12 03:09,
20111208,03,99,6,0,05/01/12 03:09,
20111208,03,100,10,0,05/01/12 03:09,
20111208,03,106,2.8,0,05/01/12 03:09,
20111208,03,109,10,0,05/01/12 03:09,
20111208,03,110,32,0,05/01/12 03:09,
20111208,03,113,7.1,0,05/01/12 03:09,
20111208,03,115,2.8,0,05/01/12 03:09,
20111208,03,116,0,30,05/01/12 03:09,
20111208,03,124,4,0,05/01/12 03:09,
20111208,03,125,4.2,0,05/01/12 03:09,
20111208,03,129,5.4,0,05/01/12 03:09,
20111208,03,132,3.4,0,05/01/12 03:09,
20111208,03,133,4.8,0,05/01/12 03:09,
20111208,03,142,5.4,0,05/01/12 03:09,
20111208,03,145,8.1,0,05/01/12 03:09,
20111208,03,149,12,0,05/01/12 03:09,
20111208,03,150,5,300,05/01/12 03:09,
20111208,03,151,1.9,0,05/01/12 03:09,
20111208,03,153,4.8,0,05/01/12 03:09,
20111208,03,156,4.5,0,05/01/12 03:09,
20111208,03,157,2.3,0,05/01/12 03:09,
20111208,03,164,6,0,05/01/12 03:09,
20111208,03,167,2.9,0,05/01/12 03:09,
20111208,03,174,12,0,05/01/12 03:09,
20111208,03,177,2.7,0,05/01/12 03:09,
20111208,03,181,4.5,0,05/01/12 03:09,
20111208,03,189,10.2,0,05/01/12 03:09,
20111208,03,190,3,0,05/01/12 03:09,
20111208,03,191,4.2,0,05/01/12 03:09,
20111208,03,199,22,0,05/01/12 03:09,
20111208,03,206,4.2,0,05/01/12 03:09,
20111208,03,219,0,200,05/01/12 03:09,
20111208,03,224,12,0,05/01/12 03:09,
20111208,03,225,5.6,0,05/01/12 03:09,
20111208,03,230,0,800,05/01/12 03:09,
20111208,03,245,15.8,0,05/01/12 03:09,
20111208,03,247,5,0,05/01/12 03:09,
20111208,03,249,34,0,05/01/12 03:09,
20111208,03,250,0,436,05/01/12 03:09,
20111208,03,264,5.6,0,05/01/12 03:09,
20111208,03,265,2,0,05/01/12 03:09,
20111208,03,274,0,0,05/01/12 03:09,
20111208,03,295,2,0,05/01/12 03:09,
20111208,03,299,6.5,0,05/01/12 03:09,
20111208,03,308,0,50,05/01/12 03:09,
20111208,03,320,4,0,05/01/12 03:09,
20111208,03,324,0,0,05/01/12 03:09,
20111208,03,349,4,0,05/01/12 03:09,
20111208,03,350,4,0,05/01/12 03:09,
20111208,03,364,3.1,0,05/01/12 03:09,
20111208,03,374,2.5,0,05/01/12 03:09,
20111208,03,375,6,0,05/01/12 03:09,
20111208,03,385,0,175,05/01/12 03:09,
20111208,03,400,6,154,05/01/12 03:09,
20111208,03,405,15.1,0,05/01/12 03:09,
20111208,03,424,2.5,0,05/01/12 03:09,
20111208,03,425,8,0,05/01/12 03:09,
20111208,03,450,8,0,05/01/12 03:09,
20111208,03,467,49.1,0,05/01/12 03:09,
20111208,03,474,10,0,05/01/12 03:09,
