BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070723,01,-250,0,50,02/06/08 19:38,
20070723,01,-125,0,50,02/06/08 19:38,
20070723,01,-80,0,1,02/06/08 19:38,
20070723,01,-73,0,6.4,02/06/08 19:38,
20070723,01,-66,0,30,02/06/08 19:38,
20070723,01,-56,0,1.8,02/06/08 19:38,
20070723,01,-45,0,50,02/06/08 19:38,
20070723,01,-43,0,4.8,02/06/08 19:38,
20070723,01,-39,0,35.7,02/06/08 19:38,
20070723,01,-38,0,6.3,02/06/08 19:38,
20070723,01,-36,0,30,02/06/08 19:38,
20070723,01,-34,0,14,02/06/08 19:38,
20070723,01,-32,0,30,02/06/08 19:38,
20070723,01,-31,0,.9,02/06/08 19:38,
20070723,01,-30,0,40,02/06/08 19:38,
20070723,01,-22,10,0,02/06/08 19:38,
20070723,01,-20,0,50.5,02/06/08 19:38,
20070723,01,-19,0,33.1,02/06/08 19:38,
20070723,01,-18,0,11.8,02/06/08 19:38,
20070723,01,-17,50,30,02/06/08 19:38,
20070723,01,-16,0,30,02/06/08 19:38,
20070723,01,-15,0,51.1,02/06/08 19:38,
20070723,01,-14,0,8.1,02/06/08 19:38,
20070723,01,-13,0,51.7,02/06/08 19:38,
20070723,01,-10,0,4.5,02/06/08 19:38,
20070723,01,-7,0,2,02/06/08 19:38,
20070723,01,-6,0,7.9,02/06/08 19:38,
20070723,01,-5,5,30.5,02/06/08 19:38,
20070723,01,-4,0,30.9,02/06/08 19:38,
20070723,01,-3,0,3.1,02/06/08 19:38,
20070723,01,-2,5,37.8,02/06/08 19:38,
20070723,01,-1,0,28,02/06/08 19:38,
20070723,01,0,11059.8,0,02/06/08 19:38,
20070723,01,1,3841,55.5,02/06/08 19:38,
20070723,01,2,8,102.9,02/06/08 19:38,
20070723,01,3,15,50.7,02/06/08 19:38,
20070723,01,4,530.3,66.3,02/06/08 19:38,
20070723,01,5,610,40,02/06/08 19:38,
20070723,01,6,0,16.8,02/06/08 19:38,
20070723,01,7,20,18.1,02/06/08 19:38,
20070723,01,8,0,15,02/06/08 19:38,
20070723,01,9,320,0,02/06/08 19:38,
20070723,01,10,75,.5,02/06/08 19:38,
20070723,01,11,100,50,02/06/08 19:38,
20070723,01,12,30,60,02/06/08 19:38,
20070723,01,13,0,.5,02/06/08 19:38,
20070723,01,14,0,182,02/06/08 19:38,
20070723,01,15,0,111.5,02/06/08 19:38,
20070723,01,16,100,182,02/06/08 19:38,
20070723,01,17,150,152,02/06/08 19:38,
20070723,01,18,0,102,02/06/08 19:38,
20070723,01,19,0,52,02/06/08 19:38,
20070723,01,20,50.5,50.8,02/06/08 19:38,
20070723,01,21,23.6,7.2,02/06/08 19:38,
20070723,01,22,125,2.6,02/06/08 19:38,
20070723,01,23,409.9,20,02/06/08 19:38,
20070723,01,24,302.3,25,02/06/08 19:38,
20070723,01,25,468.1,166.4,02/06/08 19:38,
20070723,01,26,10.8,15,02/06/08 19:38,
20070723,01,27,108.4,80,02/06/08 19:38,
20070723,01,28,411.5,.5,02/06/08 19:38,
20070723,01,29,0,0,02/06/08 19:38,
20070723,01,30,40,82,02/06/08 19:38,
20070723,01,32,0,7,02/06/08 19:38,
20070723,01,33,3,60,02/06/08 19:38,
20070723,01,34,0,30,02/06/08 19:38,
20070723,01,35,81.5,62,02/06/08 19:38,
20070723,01,36,22,210,02/06/08 19:38,
20070723,01,37,40,70,02/06/08 19:38,
20070723,01,38,.5,0,02/06/08 19:38,
20070723,01,39,0,150,02/06/08 19:38,
20070723,01,40,73,600,02/06/08 19:38,
20070723,01,41,27.2,310,02/06/08 19:38,
20070723,01,42,228.8,3,02/06/08 19:38,
20070723,01,43,85.1,4,02/06/08 19:38,
20070723,01,44,150.6,100,02/06/08 19:38,
20070723,01,45,237.6,209.9,02/06/08 19:38,
20070723,01,46,73,0,02/06/08 19:38,
20070723,01,47,27.2,21,02/06/08 19:38,
20070723,01,48,252.9,5,02/06/08 19:38,
20070723,01,49,72.4,0,02/06/08 19:38,
20070723,01,50,309.2,750,02/06/08 19:38,
20070723,01,51,44,0,02/06/08 19:38,
20070723,01,52,0,30,02/06/08 19:38,
20070723,01,53,266,255,02/06/08 19:38,
20070723,01,54,74.3,0,02/06/08 19:38,
20070723,01,55,9.1,0,02/06/08 19:38,
20070723,01,56,230,100,02/06/08 19:38,
20070723,01,57,35.1,0,02/06/08 19:38,
20070723,01,58,34.8,15,02/06/08 19:38,
20070723,01,59,66,0,02/06/08 19:38,
20070723,01,60,0,0,02/06/08 19:38,
20070723,01,61,183.1,0,02/06/08 19:38,
20070723,01,62,36.2,10,02/06/08 19:38,
20070723,01,63,0,50,02/06/08 19:38,
20070723,01,64,52.2,25,02/06/08 19:38,
20070723,01,65,7.9,0,02/06/08 19:38,
20070723,01,66,47.6,0,02/06/08 19:38,
20070723,01,67,180,0,02/06/08 19:38,
20070723,01,68,6.6,160,02/06/08 19:38,
20070723,01,69,2,0,02/06/08 19:38,
20070723,01,72,180,200,02/06/08 19:38,
20070723,01,73,6.9,0,02/06/08 19:38,
20070723,01,74,2,0,02/06/08 19:38,
20070723,01,75,30,2,02/06/08 19:38,
20070723,01,76,0,4,02/06/08 19:38,
20070723,01,77,14.2,8,02/06/08 19:38,
20070723,01,78,0,2,02/06/08 19:38,
20070723,01,79,6.4,12,02/06/08 19:38,
20070723,01,80,30,62,02/06/08 19:38,
20070723,01,81,33.6,2,02/06/08 19:38,
20070723,01,82,30.6,4,02/06/08 19:38,
20070723,01,83,0,6,02/06/08 19:38,
20070723,01,84,10.1,4,02/06/08 19:38,
20070723,01,85,0,5,02/06/08 19:38,
20070723,01,87,30,0,02/06/08 19:38,
20070723,01,88,21.7,39.2,02/06/08 19:38,
20070723,01,89,0,2,02/06/08 19:38,
20070723,01,90,43.1,0,02/06/08 19:38,
20070723,01,91,0,2,02/06/08 19:38,
20070723,01,92,0,100,02/06/08 19:38,
20070723,01,93,0,20,02/06/08 19:38,
20070723,01,95,0,8,02/06/08 19:38,
20070723,01,97,0,300,02/06/08 19:38,
20070723,01,98,43.2,0,02/06/08 19:38,
20070723,01,99,0,464,02/06/08 19:38,
20070723,01,100,0,204,02/06/08 19:38,
20070723,01,101,0,2,02/06/08 19:38,
20070723,01,103,30,2,02/06/08 19:38,
20070723,01,104,1.7,0,02/06/08 19:38,
20070723,01,106,0,8,02/06/08 19:38,
20070723,01,108,0,4,02/06/08 19:38,
20070723,01,109,5.8,2,02/06/08 19:38,
20070723,01,110,6.4,38,02/06/08 19:38,
20070723,01,111,6,12,02/06/08 19:38,
20070723,01,112,0,6,02/06/08 19:38,
20070723,01,113,0,12,02/06/08 19:38,
20070723,01,114,16.9,50,02/06/08 19:38,
20070723,01,115,44.6,4,02/06/08 19:38,
20070723,01,116,0,2,02/06/08 19:38,
20070723,01,117,30,0,02/06/08 19:38,
20070723,01,118,15.4,2,02/06/08 19:38,
20070723,01,119,0,6,02/06/08 19:38,
20070723,01,120,0,2,02/06/08 19:38,
20070723,01,121,0,2,02/06/08 19:38,
20070723,01,122,0,4,02/06/08 19:38,
20070723,01,123,0,2,02/06/08 19:38,
20070723,01,125,0,6,02/06/08 19:38,
20070723,01,126,0,8,02/06/08 19:38,
20070723,01,127,0,16,02/06/08 19:38,
20070723,01,128,21.1,0,02/06/08 19:38,
20070723,01,136,0,2,02/06/08 19:38,
20070723,01,143,27.3,0,02/06/08 19:38,
20070723,01,149,2,0,02/06/08 19:38,
20070723,01,150,0,56,02/06/08 19:38,
20070723,01,152,7.9,0,02/06/08 19:38,
20070723,01,159,16.8,0,02/06/08 19:38,
20070723,01,163,18.1,0,02/06/08 19:38,
20070723,01,175,29,7300,02/06/08 19:38,
20070723,01,178,28.7,0,02/06/08 19:38,
20070723,01,199,3,0,02/06/08 19:38,
20070723,01,200,0,750,02/06/08 19:38,
20070723,01,230,0,40,02/06/08 19:38,
20070723,01,244,0,1500,02/06/08 19:38,
20070723,01,250,40,0,02/06/08 19:38,
20070723,01,275,0,500,02/06/08 19:38,
20070723,01,299,5,0,02/06/08 19:38,
20070723,01,300,1,100,02/06/08 19:38,
20070723,01,350,60,0,02/06/08 19:38,
20070723,01,366,0,5,02/06/08 19:38,
20070723,01,399,10,0,02/06/08 19:38,
20070723,01,450,0,28,02/06/08 19:38,
20070723,01,500,0,150,02/06/08 19:38,
20070723,01,999,0,4690.2,02/06/08 19:38,
20070723,01,1000,0,256,02/06/08 19:38,
20070723,02,-250,0,50,02/06/08 19:38,
20070723,02,-125,0,50,02/06/08 19:38,
20070723,02,-80,0,1,02/06/08 19:38,
20070723,02,-74,0,6.4,02/06/08 19:38,
20070723,02,-65,0,30,02/06/08 19:38,
20070723,02,-57,0,1.8,02/06/08 19:38,
20070723,02,-45,0,50,02/06/08 19:38,
20070723,02,-44,0,4.8,02/06/08 19:38,
20070723,02,-39,0,12,02/06/08 19:38,
20070723,02,-38,0,30,02/06/08 19:38,
20070723,02,-37,0,30,02/06/08 19:38,
20070723,02,-35,0,30,02/06/08 19:38,
20070723,02,-33,0,14,02/06/08 19:38,
20070723,02,-32,0,.9,02/06/08 19:38,
20070723,02,-30,0,40,02/06/08 19:38,
20070723,02,-23,10,0,02/06/08 19:38,
20070723,02,-20,0,53.1,02/06/08 19:38,
20070723,02,-19,0,12.3,02/06/08 19:38,
20070723,02,-18,50,60,02/06/08 19:38,
20070723,02,-17,0,30,02/06/08 19:38,
20070723,02,-15,0,50.5,02/06/08 19:38,
20070723,02,-14,0,51.7,02/06/08 19:38,
20070723,02,-13,0,8.1,02/06/08 19:38,
20070723,02,-11,0,4.5,02/06/08 19:38,
20070723,02,-9,0,2,02/06/08 19:38,
20070723,02,-7,0,7.9,02/06/08 19:38,
20070723,02,-6,5,29.7,02/06/08 19:38,
20070723,02,-5,0,1.2,02/06/08 19:38,
20070723,02,-4,0,33.6,02/06/08 19:38,
20070723,02,-3,5,37.8,02/06/08 19:38,
20070723,02,-2,0,28,02/06/08 19:38,
20070723,02,0,11055.1,55.5,02/06/08 19:38,
20070723,02,1,3841,0,02/06/08 19:38,
20070723,02,2,15,132.6,02/06/08 19:38,
20070723,02,3,0,47.3,02/06/08 19:38,
20070723,02,4,530.3,40,02/06/08 19:38,
20070723,02,5,980,56.8,02/06/08 19:38,
20070723,02,6,0,18.1,02/06/08 19:38,
20070723,02,7,100,0,02/06/08 19:38,
20070723,02,8,0,15.5,02/06/08 19:38,
20070723,02,9,45,0,02/06/08 19:38,
20070723,02,10,0,10,02/06/08 19:38,
20070723,02,11,0,50,02/06/08 19:38,
20070723,02,12,30,58.5,02/06/08 19:38,
20070723,02,13,100,77,02/06/08 19:38,
20070723,02,14,225,182,02/06/08 19:38,
20070723,02,15,0,365.1,02/06/08 19:38,
20070723,02,16,20,7,02/06/08 19:38,
20070723,02,17,0,127,02/06/08 19:38,
20070723,02,18,86.4,4,02/06/08 19:38,
20070723,02,19,133.4,53.6,02/06/08 19:38,
20070723,02,20,39,107.2,02/06/08 19:38,
20070723,02,21,127.5,0,02/06/08 19:38,
20070723,02,22,474.8,25,02/06/08 19:38,
20070723,02,23,104,20.5,02/06/08 19:38,
20070723,02,24,413.8,40,02/06/08 19:38,
20070723,02,25,149.1,110.7,02/06/08 19:38,
20070723,02,26,404,20,02/06/08 19:38,
20070723,02,27,0,270,02/06/08 19:38,
20070723,02,28,0,20,02/06/08 19:38,
20070723,02,29,0,50,02/06/08 19:38,
20070723,02,30,50,95,02/06/08 19:38,
20070723,02,31,3,50,02/06/08 19:38,
20070723,02,32,0,7,02/06/08 19:38,
20070723,02,33,.5,260,02/06/08 19:38,
20070723,02,34,0,80,02/06/08 19:38,
20070723,02,35,101,130,02/06/08 19:38,
20070723,02,36,192,10,02/06/08 19:38,
20070723,02,37,43.5,1010,02/06/08 19:38,
20070723,02,38,172.5,0,02/06/08 19:38,
20070723,02,40,67.2,100,02/06/08 19:38,
20070723,02,41,282.8,3,02/06/08 19:38,
20070723,02,42,2,3,02/06/08 19:38,
20070723,02,43,70.1,3,02/06/08 19:38,
20070723,02,44,262.7,50,02/06/08 19:38,
20070723,02,45,16.3,938.4,02/06/08 19:38,
20070723,02,46,235.5,0,02/06/08 19:38,
20070723,02,47,80.1,5,02/06/08 19:38,
20070723,02,48,271.5,20,02/06/08 19:38,
20070723,02,49,10.6,0,02/06/08 19:38,
20070723,02,50,345.9,100,02/06/08 19:38,
20070723,02,51,0,250,02/06/08 19:38,
20070723,02,52,47.4,35,02/06/08 19:38,
20070723,02,53,62.3,0,02/06/08 19:38,
20070723,02,54,0,8,02/06/08 19:38,
20070723,02,55,279.1,0,02/06/08 19:38,
20070723,02,56,50,8,02/06/08 19:38,
20070723,02,57,41.9,19,02/06/08 19:38,
20070723,02,58,0,62,02/06/08 19:38,
20070723,02,59,39.9,6,02/06/08 19:38,
20070723,02,60,270.6,50,02/06/08 19:38,
20070723,02,61,0,2,02/06/08 19:38,
20070723,02,62,35.1,52,02/06/08 19:38,
20070723,02,63,20.7,6,02/06/08 19:38,
20070723,02,64,29.7,4,02/06/08 19:38,
20070723,02,65,240,2,02/06/08 19:38,
20070723,02,66,55.5,0,02/06/08 19:38,
20070723,02,67,2,10,02/06/08 19:38,
20070723,02,68,0,325,02/06/08 19:38,
20070723,02,72,8.9,0,02/06/08 19:38,
20070723,02,73,30,25,02/06/08 19:38,
20070723,02,77,14.2,0,02/06/08 19:38,
20070723,02,78,6.4,6,02/06/08 19:38,
20070723,02,79,0,28,02/06/08 19:38,
20070723,02,80,0,60,02/06/08 19:38,
20070723,02,81,28.7,6,02/06/08 19:38,
20070723,02,82,75.6,2,02/06/08 19:38,
20070723,02,84,0,12,02/06/08 19:38,
20070723,02,85,30,109,02/06/08 19:38,
20070723,02,86,0,10,02/06/08 19:38,
20070723,02,87,0,2,02/06/08 19:38,
20070723,02,88,21.7,18.2,02/06/08 19:38,
20070723,02,89,0,2,02/06/08 19:38,
20070723,02,90,30,2,02/06/08 19:38,
20070723,02,91,13.1,2,02/06/08 19:38,
20070723,02,92,0,2,02/06/08 19:38,
20070723,02,93,0,300,02/06/08 19:38,
20070723,02,95,0,8,02/06/08 19:38,
20070723,02,96,30,0,02/06/08 19:38,
20070723,02,97,13.2,0,02/06/08 19:38,
20070723,02,99,0,693,02/06/08 19:38,
20070723,02,100,0,200,02/06/08 19:38,
20070723,02,103,0,2,02/06/08 19:38,
20070723,02,104,1.7,4,02/06/08 19:38,
20070723,02,105,30,0,02/06/08 19:38,
20070723,02,108,5.8,0,02/06/08 19:38,
20070723,02,109,0,4,02/06/08 19:38,
20070723,02,110,6.4,29,02/06/08 19:38,
20070723,02,113,6,0,02/06/08 19:38,
20070723,02,114,16.9,0,02/06/08 19:38,
20070723,02,115,74.6,50,02/06/08 19:38,
20070723,02,116,15.4,0,02/06/08 19:38,
20070723,02,129,21.1,0,02/06/08 19:38,
20070723,02,143,27.3,0,02/06/08 19:38,
20070723,02,149,2,0,02/06/08 19:38,
20070723,02,150,0,56,02/06/08 19:38,
20070723,02,153,7.9,0,02/06/08 19:38,
20070723,02,159,16.8,0,02/06/08 19:38,
20070723,02,161,18.1,0,02/06/08 19:38,
20070723,02,175,29,7300,02/06/08 19:38,
20070723,02,179,28.7,0,02/06/08 19:38,
20070723,02,199,3,0,02/06/08 19:38,
20070723,02,200,0,750,02/06/08 19:38,
20070723,02,204,0,1500,02/06/08 19:38,
20070723,02,230,0,40,02/06/08 19:38,
20070723,02,250,40,0,02/06/08 19:38,
20070723,02,275,0,500,02/06/08 19:38,
20070723,02,299,5,0,02/06/08 19:38,
20070723,02,300,1,100,02/06/08 19:38,
20070723,02,306,0,5,02/06/08 19:38,
20070723,02,350,60,0,02/06/08 19:38,
20070723,02,399,10,0,02/06/08 19:38,
20070723,02,450,0,28,02/06/08 19:38,
20070723,02,500,0,150,02/06/08 19:38,
20070723,02,999,0,4518.2,02/06/08 19:38,
20070723,02,1000,0,270.7,02/06/08 19:38,
20070723,03,-250,0,50,02/06/08 19:38,
20070723,03,-125,0,50,02/06/08 19:38,
20070723,03,-80,0,1,02/06/08 19:38,
20070723,03,-75,0,6.4,02/06/08 19:38,
20070723,03,-66,0,30,02/06/08 19:38,
20070723,03,-58,0,1.8,02/06/08 19:38,
20070723,03,-46,0,4.8,02/06/08 19:38,
20070723,03,-45,0,50,02/06/08 19:38,
20070723,03,-41,0,12,02/06/08 19:38,
20070723,03,-39,0,60,02/06/08 19:38,
20070723,03,-35,0,30,02/06/08 19:38,
20070723,03,-34,0,14,02/06/08 19:38,
20070723,03,-33,0,.9,02/06/08 19:38,
20070723,03,-30,0,40,02/06/08 19:38,
20070723,03,-25,10,0,02/06/08 19:38,
20070723,03,-22,0,3.1,02/06/08 19:38,
20070723,03,-21,0,12.3,02/06/08 19:38,
20070723,03,-20,50,80,02/06/08 19:38,
20070723,03,-18,0,60,02/06/08 19:38,
20070723,03,-17,0,3.6,02/06/08 19:38,
20070723,03,-16,0,51.7,02/06/08 19:38,
20070723,03,-15,0,43.9,02/06/08 19:38,
20070723,03,-14,0,8.1,02/06/08 19:38,
20070723,03,-13,0,4.5,02/06/08 19:38,
20070723,03,-10,0,2,02/06/08 19:38,
20070723,03,-9,0,7.9,02/06/08 19:38,
20070723,03,-8,5,0,02/06/08 19:38,
20070723,03,-6,0,34.5,02/06/08 19:38,
20070723,03,-5,5,67.8,02/06/08 19:38,
20070723,03,-4,0,28,02/06/08 19:38,
20070723,03,-2,0,55.5,02/06/08 19:38,
20070723,03,0,11066.5,38.6,02/06/08 19:38,
20070723,03,1,3847,0,02/06/08 19:38,
20070723,03,2,56,101.3,02/06/08 19:38,
20070723,03,3,300,56.8,02/06/08 19:38,
20070723,03,4,550.3,58.1,02/06/08 19:38,
20070723,03,5,712,46.6,02/06/08 19:38,
20070723,03,6,0,.5,02/06/08 19:38,
20070723,03,8,125,125,02/06/08 19:38,
20070723,03,9,200,80.5,02/06/08 19:38,
20070723,03,10,20,52,02/06/08 19:38,
20070723,03,11,2,77,02/06/08 19:38,
20070723,03,12,55,11.4,02/06/08 19:38,
20070723,03,13,8,102,02/06/08 19:38,
20070723,03,14,50,152,02/06/08 19:38,
20070723,03,15,45,259.3,02/06/08 19:38,
20070723,03,16,45.3,107,02/06/08 19:38,
20070723,03,17,123.4,0,02/06/08 19:38,
20070723,03,18,29.5,55.1,02/06/08 19:38,
20070723,03,19,489,53.7,02/06/08 19:38,
20070723,03,20,150.5,40,02/06/08 19:38,
20070723,03,21,403,.5,02/06/08 19:38,
20070723,03,22,14,7,02/06/08 19:38,
20070723,03,23,504,20,02/06/08 19:38,
20070723,03,24,0,40,02/06/08 19:38,
20070723,03,25,177.7,105,02/06/08 19:38,
20070723,03,26,7.9,20,02/06/08 19:38,
20070723,03,27,0,55,02/06/08 19:38,
20070723,03,28,3,50,02/06/08 19:38,
20070723,03,30,80,360,02/06/08 19:38,
20070723,03,31,.5,50,02/06/08 19:38,
20070723,03,32,205,107,02/06/08 19:38,
20070723,03,33,3,10,02/06/08 19:38,
20070723,03,34,173,1060,02/06/08 19:38,
20070723,03,35,71,10,02/06/08 19:38,
20070723,03,36,27,10,02/06/08 19:38,
20070723,03,37,22.3,100,02/06/08 19:38,
20070723,03,38,223.9,0,02/06/08 19:38,
20070723,03,39,63.8,0,02/06/08 19:38,
20070723,03,40,177.2,0,02/06/08 19:38,
20070723,03,41,176,2,02/06/08 19:38,
20070723,03,42,78.3,775,02/06/08 19:38,
20070723,03,43,177,0,02/06/08 19:38,
20070723,03,44,140.9,0,02/06/08 19:38,
20070723,03,45,199.9,210.6,02/06/08 19:38,
20070723,03,46,87.9,0,02/06/08 19:38,
20070723,03,47,254.8,100,02/06/08 19:38,
20070723,03,48,50,250,02/06/08 19:38,
20070723,03,50,36.5,5,02/06/08 19:38,
20070723,03,51,262.3,30,02/06/08 19:38,
20070723,03,52,39.1,0,02/06/08 19:38,
20070723,03,53,40,25,02/06/08 19:38,
20070723,03,54,35.1,0,02/06/08 19:38,
20070723,03,55,40.2,47,02/06/08 19:38,
20070723,03,56,327.1,0,02/06/08 19:38,
20070723,03,57,3.1,0,02/06/08 19:38,
20070723,03,58,29.7,2,02/06/08 19:38,
20070723,03,59,30,0,02/06/08 19:38,
20070723,03,60,242,50,02/06/08 19:38,
20070723,03,61,28.6,0,02/06/08 19:38,
20070723,03,63,47.6,0,02/06/08 19:38,
20070723,03,65,6.3,235,02/06/08 19:38,
20070723,03,68,0,125,02/06/08 19:38,
20070723,03,69,36.9,0,02/06/08 19:38,
20070723,03,70,2,0,02/06/08 19:38,
20070723,03,74,14.2,0,02/06/08 19:38,
20070723,03,76,36.4,0,02/06/08 19:38,
20070723,03,77,4.9,22,02/06/08 19:38,
20070723,03,78,69.4,2,02/06/08 19:38,
20070723,03,80,0,62,02/06/08 19:38,
20070723,03,82,30,106,02/06/08 19:38,
20070723,03,83,0,2,02/06/08 19:38,
20070723,03,85,21.7,13,02/06/08 19:38,
20070723,03,86,13.1,0,02/06/08 19:38,
20070723,03,87,30,0,02/06/08 19:38,
20070723,03,88,0,14.2,02/06/08 19:38,
20070723,03,91,0,300,02/06/08 19:38,
20070723,03,92,30,0,02/06/08 19:38,
20070723,03,94,13.2,0,02/06/08 19:38,
20070723,03,95,0,8,02/06/08 19:38,
20070723,03,96,0,6,02/06/08 19:38,
20070723,03,98,0,2,02/06/08 19:38,
20070723,03,99,30,693,02/06/08 19:38,
20070723,03,100,0,202,02/06/08 19:38,
20070723,03,101,1.7,2,02/06/08 19:38,
20070723,03,102,0,4,02/06/08 19:38,
20070723,03,103,0,6,02/06/08 19:38,
20070723,03,104,0,2,02/06/08 19:38,
20070723,03,105,0,2,02/06/08 19:38,
20070723,03,106,5.8,4,02/06/08 19:38,
20070723,03,107,6.4,16,02/06/08 19:38,
20070723,03,108,6,10,02/06/08 19:38,
20070723,03,109,0,4,02/06/08 19:38,
20070723,03,110,0,29,02/06/08 19:38,
20070723,03,111,16.9,0,02/06/08 19:38,
20070723,03,112,74.6,0,02/06/08 19:38,
20070723,03,113,15.4,50,02/06/08 19:38,
20070723,03,117,0,2,02/06/08 19:38,
20070723,03,120,0,2,02/06/08 19:38,
20070723,03,122,0,4,02/06/08 19:38,
20070723,03,124,21.1,6,02/06/08 19:38,
20070723,03,126,0,2,02/06/08 19:38,
20070723,03,140,27.3,0,02/06/08 19:38,
20070723,03,148,7.9,0,02/06/08 19:38,
20070723,03,149,2,0,02/06/08 19:38,
20070723,03,150,0,56,02/06/08 19:38,
20070723,03,156,16.8,0,02/06/08 19:38,
20070723,03,157,18.1,0,02/06/08 19:38,
20070723,03,174,28.7,0,02/06/08 19:38,
20070723,03,175,29,7300,02/06/08 19:38,
20070723,03,178,0,1500,02/06/08 19:38,
20070723,03,199,3,0,02/06/08 19:38,
20070723,03,200,0,750,02/06/08 19:38,
20070723,03,230,0,40,02/06/08 19:38,
20070723,03,250,40,0,02/06/08 19:38,
20070723,03,267,0,5,02/06/08 19:38,
20070723,03,275,0,500,02/06/08 19:38,
20070723,03,299,5,0,02/06/08 19:38,
20070723,03,300,1,100,02/06/08 19:38,
20070723,03,350,60,0,02/06/08 19:38,
20070723,03,399,10,0,02/06/08 19:38,
20070723,03,450,0,28,02/06/08 19:38,
20070723,03,500,0,150,02/06/08 19:38,
20070723,03,999,0,4440.1,02/06/08 19:38,
20070723,03,1000,0,277.7,02/06/08 19:38,
20070723,04,-250,0,50,02/06/08 19:38,
20070723,04,-125,0,50,02/06/08 19:38,
20070723,04,-80,0,4.2,02/06/08 19:38,
20070723,04,-69,0,15,02/06/08 19:38,
20070723,04,-63,0,.9,02/06/08 19:38,
20070723,04,-50,0,2.4,02/06/08 19:38,
20070723,04,-45,0,55.9,02/06/08 19:38,
20070723,04,-43,0,15,02/06/08 19:38,
20070723,04,-42,0,15,02/06/08 19:38,
20070723,04,-40,0,15,02/06/08 19:38,
20070723,04,-38,0,.5,02/06/08 19:38,
20070723,04,-37,0,7,02/06/08 19:38,
20070723,04,-30,10,40,02/06/08 19:38,
20070723,04,-26,0,1.6,02/06/08 19:38,
20070723,04,-25,50,5.9,02/06/08 19:38,
20070723,04,-24,0,15.5,02/06/08 19:38,
20070723,04,-23,0,15,02/06/08 19:38,
20070723,04,-21,0,16.8,02/06/08 19:38,
20070723,04,-20,0,75.9,02/06/08 19:38,
20070723,04,-17,0,6.3,02/06/08 19:38,
20070723,04,-15,0,40,02/06/08 19:38,
20070723,04,-14,0,1,02/06/08 19:38,
20070723,04,-13,5,4,02/06/08 19:38,
20070723,04,-11,0,15.5,02/06/08 19:38,
20070723,04,-10,5,5.5,02/06/08 19:38,
20070723,04,-9,0,15.5,02/06/08 19:38,
20070723,04,-8,0,15,02/06/08 19:38,
20070723,04,-7,0,36.3,02/06/08 19:38,
20070723,04,-5,15,7.7,02/06/08 19:38,
20070723,04,-4,0,4.4,02/06/08 19:38,
20070723,04,-3,0,.7,02/06/08 19:38,
20070723,04,-2,0,33.4,02/06/08 19:38,
20070723,04,0,11051.5,9.1,02/06/08 19:38,
20070723,04,1,4141,0,02/06/08 19:38,
20070723,04,2,50,100,02/06/08 19:38,
20070723,04,3,120,40,02/06/08 19:38,
20070723,04,4,530.3,40,02/06/08 19:38,
20070723,04,5,610,40.5,02/06/08 19:38,
20070723,04,6,0,10,02/06/08 19:38,
20070723,04,7,25,.5,02/06/08 19:38,
20070723,04,8,100,117,02/06/08 19:38,
20070723,04,9,220,157,02/06/08 19:38,
20070723,04,10,0,55.3,02/06/08 19:38,
20070723,04,11,55,2,02/06/08 19:38,
20070723,04,12,2,111.3,02/06/08 19:38,
20070723,04,13,3.9,177,02/06/08 19:38,
20070723,04,14,70,102,02/06/08 19:38,
20070723,04,15,25,233.7,02/06/08 19:38,
20070723,04,16,31.3,2,02/06/08 19:38,
20070723,04,17,135.7,1.5,02/06/08 19:38,
20070723,04,18,417.3,95.8,02/06/08 19:38,
20070723,04,19,532,54.2,02/06/08 19:38,
20070723,04,20,40.9,15.5,02/06/08 19:38,
20070723,04,21,554,5,02/06/08 19:38,
20070723,04,22,21.4,20,02/06/08 19:38,
20070723,04,23,107.2,0,02/06/08 19:38,
20070723,04,24,0,43,02/06/08 19:38,
20070723,04,25,47,175,02/06/08 19:38,
20070723,04,26,0,50,02/06/08 19:38,
20070723,04,27,0,100,02/06/08 19:38,
20070723,04,28,3,0,02/06/08 19:38,
20070723,04,29,165,200,02/06/08 19:38,
20070723,04,30,256,225,02/06/08 19:38,
20070723,04,31,0,310,02/06/08 19:38,
20070723,04,32,40.5,7,02/06/08 19:38,
20070723,04,33,11.1,637,02/06/08 19:38,
20070723,04,34,2.4,130,02/06/08 19:38,
20070723,04,35,174,10,02/06/08 19:38,
20070723,04,36,50,10,02/06/08 19:38,
20070723,04,37,220,0,02/06/08 19:38,
20070723,04,38,12.8,750,02/06/08 19:38,
20070723,04,39,244.8,0,02/06/08 19:38,
20070723,04,40,105.5,5,02/06/08 19:38,
20070723,04,41,179.1,2,02/06/08 19:38,
20070723,04,42,250.4,125,02/06/08 19:38,
20070723,04,43,209.6,0,02/06/08 19:38,
20070723,04,44,20.4,0,02/06/08 19:38,
20070723,04,45,.5,214,02/06/08 19:38,
20070723,04,46,17.2,250,02/06/08 19:38,
20070723,04,47,251.1,0,02/06/08 19:38,
20070723,04,48,56.5,0,02/06/08 19:38,
20070723,04,49,0,55,02/06/08 19:38,
20070723,04,50,47.6,15,02/06/08 19:38,
20070723,04,51,245.6,0,02/06/08 19:38,
20070723,04,52,32,0,02/06/08 19:38,
20070723,04,53,42,0,02/06/08 19:38,
20070723,04,54,16.6,0,02/06/08 19:38,
20070723,04,55,254.9,50,02/06/08 19:38,
