BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080207,01,-100,0,15.8,09/01/08 12:25,
20080207,01,-80,0,24.2,09/01/08 12:25,
20080207,01,-77,0,6.2,09/01/08 12:25,
20080207,01,-58,0,14.1,09/01/08 12:25,
20080207,01,-54,0,30,09/01/08 12:25,
20080207,01,-50,0,10,09/01/08 12:25,
20080207,01,-46,0,10,09/01/08 12:25,
20080207,01,-44,0,24.2,09/01/08 12:25,
20080207,01,-43,0,4.8,09/01/08 12:25,
20080207,01,-35,0,35.4,09/01/08 12:25,
20080207,01,-32,10,30,09/01/08 12:25,
20080207,01,-31,0,30,09/01/08 12:25,
20080207,01,-27,0,38.3,09/01/08 12:25,
20080207,01,-26,0,13.6,09/01/08 12:25,
20080207,01,-25,0,11.3,09/01/08 12:25,
20080207,01,-22,0,6.8,09/01/08 12:25,
20080207,01,-19,0,30,09/01/08 12:25,
20080207,01,-17,73,18.4,09/01/08 12:25,
20080207,01,-16,0,3.1,09/01/08 12:25,
20080207,01,-15,15,30,09/01/08 12:25,
20080207,01,-14,50,0,09/01/08 12:25,
20080207,01,-13,0,30.2,09/01/08 12:25,
20080207,01,-12,2,30,09/01/08 12:25,
20080207,01,-11,0,50,09/01/08 12:25,
20080207,01,-10,29,0,09/01/08 12:25,
20080207,01,-9,0,30,09/01/08 12:25,
20080207,01,-8,0,10,09/01/08 12:25,
20080207,01,-7,0,25.9,09/01/08 12:25,
20080207,01,-6,0,40,09/01/08 12:25,
20080207,01,-5,0,20.2,09/01/08 12:25,
20080207,01,-4,0,38.2,09/01/08 12:25,
20080207,01,-2,0,3.9,09/01/08 12:25,
20080207,01,0,8520.9,34,09/01/08 12:25,
20080207,01,1,3624,116.9,09/01/08 12:25,
20080207,01,2,183,0,09/01/08 12:25,
20080207,01,3,110,77.4,09/01/08 12:25,
20080207,01,4,337,69.4,09/01/08 12:25,
20080207,01,5,75,121.3,09/01/08 12:25,
20080207,01,6,0,35.7,09/01/08 12:25,
20080207,01,7,0,44.5,09/01/08 12:25,
20080207,01,8,30,60.4,09/01/08 12:25,
20080207,01,9,10,59.2,09/01/08 12:25,
20080207,01,10,65,44.6,09/01/08 12:25,
20080207,01,11,25,8.2,09/01/08 12:25,
20080207,01,12,0,58.7,09/01/08 12:25,
20080207,01,13,1,41.3,09/01/08 12:25,
20080207,01,14,15,0,09/01/08 12:25,
20080207,01,15,110,65,09/01/08 12:25,
20080207,01,16,75,135,09/01/08 12:25,
20080207,01,17,0,130,09/01/08 12:25,
20080207,01,18,0,150,09/01/08 12:25,
20080207,01,19,25,129,09/01/08 12:25,
20080207,01,20,0,157,09/01/08 12:25,
20080207,01,21,0,385,09/01/08 12:25,
20080207,01,22,0,385.3,09/01/08 12:25,
20080207,01,23,45,10,09/01/08 12:25,
20080207,01,24,25,236,09/01/08 12:25,
20080207,01,25,199,523,09/01/08 12:25,
20080207,01,27,189,242,09/01/08 12:25,
20080207,01,28,25,609.5,09/01/08 12:25,
20080207,01,29,11,347,09/01/08 12:25,
20080207,01,30,279,377,09/01/08 12:25,
20080207,01,31,92,47.5,09/01/08 12:25,
20080207,01,32,45,172,09/01/08 12:25,
20080207,01,33,219,976,09/01/08 12:25,
20080207,01,34,15,527,09/01/08 12:25,
20080207,01,35,199,742.1,09/01/08 12:25,
20080207,01,36,0,23,09/01/08 12:25,
20080207,01,37,40,85.5,09/01/08 12:25,
20080207,01,38,68,305,09/01/08 12:25,
20080207,01,39,0,375,09/01/08 12:25,
20080207,01,40,181.5,83,09/01/08 12:25,
20080207,01,42,0,3,09/01/08 12:25,
20080207,01,43,23.5,3,09/01/08 12:25,
20080207,01,44,10.5,0,09/01/08 12:25,
20080207,01,45,310.8,305,09/01/08 12:25,
20080207,01,46,168.3,0,09/01/08 12:25,
20080207,01,47,185.6,0,09/01/08 12:25,
20080207,01,48,89.6,0,09/01/08 12:25,
20080207,01,49,13.7,150,09/01/08 12:25,
20080207,01,50,292.2,108,09/01/08 12:25,
20080207,01,51,11.6,20,09/01/08 12:25,
20080207,01,52,94.2,0,09/01/08 12:25,
20080207,01,53,176.3,0,09/01/08 12:25,
20080207,01,54,20.9,0,09/01/08 12:25,
20080207,01,55,53.8,1,09/01/08 12:25,
20080207,01,56,31.2,0,09/01/08 12:25,
20080207,01,57,30,0,09/01/08 12:25,
20080207,01,58,10.5,25,09/01/08 12:25,
20080207,01,59,29.2,260,09/01/08 12:25,
20080207,01,60,130,0,09/01/08 12:25,
20080207,01,61,23.4,0,09/01/08 12:25,
20080207,01,62,30.8,75,09/01/08 12:25,
20080207,01,64,126,1245,09/01/08 12:25,
20080207,01,65,108,5,09/01/08 12:25,
20080207,01,66,35,0,09/01/08 12:25,
20080207,01,67,59.4,0,09/01/08 12:25,
20080207,01,68,27.5,2,09/01/08 12:25,
20080207,01,69,20,0,09/01/08 12:25,
20080207,01,70,91.9,0,09/01/08 12:25,
20080207,01,71,7.8,0,09/01/08 12:25,
20080207,01,72,20,0,09/01/08 12:25,
20080207,01,73,0,113,09/01/08 12:25,
20080207,01,74,65.7,8,09/01/08 12:25,
20080207,01,75,24,0,09/01/08 12:25,
20080207,01,77,52.7,0,09/01/08 12:25,
20080207,01,78,10,15,09/01/08 12:25,
20080207,01,80,0,6,09/01/08 12:25,
20080207,01,81,105.3,8,09/01/08 12:25,
20080207,01,82,12.4,12,09/01/08 12:25,
20080207,01,83,254.3,4,09/01/08 12:25,
20080207,01,84,14,12,09/01/08 12:25,
20080207,01,85,7.6,4,09/01/08 12:25,
20080207,01,86,0,34,09/01/08 12:25,
20080207,01,87,10.5,0,09/01/08 12:25,
20080207,01,88,40,63.2,09/01/08 12:25,
20080207,01,89,90,0,09/01/08 12:25,
20080207,01,90,34,0,09/01/08 12:25,
20080207,01,91,179.4,10,09/01/08 12:25,
20080207,01,92,25,0,09/01/08 12:25,
20080207,01,93,.9,0,09/01/08 12:25,
20080207,01,94,39,0,09/01/08 12:25,
20080207,01,95,0,4,09/01/08 12:25,
20080207,01,96,30,15,09/01/08 12:25,
20080207,01,97,100.7,0,09/01/08 12:25,
20080207,01,98,5,20,09/01/08 12:25,
20080207,01,99,179.4,332,09/01/08 12:25,
20080207,01,100,0,176,09/01/08 12:25,
20080207,01,101,0,30,09/01/08 12:25,
20080207,01,102,15,4,09/01/08 12:25,
20080207,01,103,0,15,09/01/08 12:25,
20080207,01,104,0,110,09/01/08 12:25,
20080207,01,105,0,9.1,09/01/08 12:25,
20080207,01,107,184.4,75,09/01/08 12:25,
20080207,01,108,0,2,09/01/08 12:25,
20080207,01,112,8.7,0,09/01/08 12:25,
20080207,01,114,15.7,0,09/01/08 12:25,
20080207,01,115,179.4,0,09/01/08 12:25,
20080207,01,116,34.7,0,09/01/08 12:25,
20080207,01,117,38.9,0,09/01/08 12:25,
20080207,01,118,35.3,0,09/01/08 12:25,
20080207,01,119,30,0,09/01/08 12:25,
20080207,01,120,30,0,09/01/08 12:25,
20080207,01,123,30,0,09/01/08 12:25,
20080207,01,125,0,11,09/01/08 12:25,
20080207,01,126,0,25,09/01/08 12:25,
20080207,01,129,0,50,09/01/08 12:25,
20080207,01,130,15.5,10,09/01/08 12:25,
20080207,01,131,32.7,0,09/01/08 12:25,
20080207,01,136,0,31,09/01/08 12:25,
20080207,01,139,19.7,0,09/01/08 12:25,
20080207,01,140,0,75,09/01/08 12:25,
20080207,01,146,0,4,09/01/08 12:25,
20080207,01,150,18,333,09/01/08 12:25,
20080207,01,154,30,0,09/01/08 12:25,
20080207,01,157,17.7,0,09/01/08 12:25,
20080207,01,159,11.1,0,09/01/08 12:25,
20080207,01,160,21.2,0,09/01/08 12:25,
20080207,01,162,36.2,0,09/01/08 12:25,
20080207,01,165,5,0,09/01/08 12:25,
20080207,01,175,28,3410,09/01/08 12:25,
20080207,01,181,6.2,2476,09/01/08 12:25,
20080207,01,189,8,0,09/01/08 12:25,
20080207,01,199,0,1,09/01/08 12:25,
20080207,01,200,1,886,09/01/08 12:25,
20080207,01,215,0,1,09/01/08 12:25,
20080207,01,222,0,1,09/01/08 12:25,
20080207,01,224,5,0,09/01/08 12:25,
20080207,01,226,0,5,09/01/08 12:25,
20080207,01,244,8,0,09/01/08 12:25,
20080207,01,250,5,0,09/01/08 12:25,
20080207,01,270,5.7,0,09/01/08 12:25,
20080207,01,271,0,5,09/01/08 12:25,
20080207,01,275,5,0,09/01/08 12:25,
20080207,01,284,4.2,0,09/01/08 12:25,
20080207,01,300,1,0,09/01/08 12:25,
20080207,01,307,22.3,0,09/01/08 12:25,
20080207,01,325,6,0,09/01/08 12:25,
20080207,01,341,41.2,0,09/01/08 12:25,
20080207,01,386,33.2,0,09/01/08 12:25,
20080207,01,424,15,0,09/01/08 12:25,
20080207,01,449,9,0,09/01/08 12:25,
20080207,01,450,.5,5,09/01/08 12:25,
20080207,01,475,0,200,09/01/08 12:25,
20080207,01,500,5,523,09/01/08 12:25,
20080207,01,549,1,0,09/01/08 12:25,
20080207,01,550,1,0,09/01/08 12:25,
20080207,01,749,1,0,09/01/08 12:25,
20080207,01,849,1,0,09/01/08 12:25,
20080207,01,888,5,0,09/01/08 12:25,
20080207,01,999,0,4228.7,09/01/08 12:25,
20080207,01,1000,0,478.5,09/01/08 12:25,
20080207,02,-99,0,7.9,09/01/08 12:25,
20080207,02,-79,0,12.1,09/01/08 12:25,
20080207,02,-75,0,3.1,09/01/08 12:25,
20080207,02,-56,0,7.1,09/01/08 12:25,
20080207,02,-52,0,15,09/01/08 12:25,
20080207,02,-50,0,10,09/01/08 12:25,
20080207,02,-46,0,10,09/01/08 12:25,
20080207,02,-43,0,12.1,09/01/08 12:25,
20080207,02,-41,0,2.4,09/01/08 12:25,
20080207,02,-33,0,17.7,09/01/08 12:25,
20080207,02,-30,10,15,09/01/08 12:25,
20080207,02,-29,0,15,09/01/08 12:25,
20080207,02,-26,0,10,09/01/08 12:25,
20080207,02,-25,0,21.2,09/01/08 12:25,
20080207,02,-24,0,6.4,09/01/08 12:25,
20080207,02,-20,0,3.4,09/01/08 12:25,
20080207,02,-18,0,15,09/01/08 12:25,
20080207,02,-15,73,9.2,09/01/08 12:25,
20080207,02,-14,0,1.6,09/01/08 12:25,
20080207,02,-13,15,15,09/01/08 12:25,
20080207,02,-12,50,0,09/01/08 12:25,
20080207,02,-11,0,15,09/01/08 12:25,
20080207,02,-10,31,16.8,09/01/08 12:25,
20080207,02,-9,0,15,09/01/08 12:25,
20080207,02,-8,0,8.2,09/01/08 12:25,
20080207,02,-7,0,15,09/01/08 12:25,
20080207,02,-6,0,10,09/01/08 12:25,
20080207,02,-5,0,54,09/01/08 12:25,
20080207,02,-3,0,2.6,09/01/08 12:25,
20080207,02,-2,0,19.2,09/01/08 12:25,
20080207,02,0,8472.7,14,09/01/08 12:25,
20080207,02,1,3622,47,09/01/08 12:25,
20080207,02,2,105,7.5,09/01/08 12:25,
20080207,02,3,24,40.9,09/01/08 12:25,
20080207,02,4,378,6.4,09/01/08 12:25,
20080207,02,5,90,95,09/01/08 12:25,
20080207,02,6,0,20.8,09/01/08 12:25,
20080207,02,7,0,13,09/01/08 12:25,
20080207,02,8,30,62.1,09/01/08 12:25,
20080207,02,9,8,72.3,09/01/08 12:25,
20080207,02,10,90,33.7,09/01/08 12:25,
20080207,02,11,0,2.8,09/01/08 12:25,
20080207,02,12,0,37.1,09/01/08 12:25,
20080207,02,13,0,4.1,09/01/08 12:25,
20080207,02,14,36,19.4,09/01/08 12:25,
20080207,02,15,165,215.6,09/01/08 12:25,
20080207,02,16,0,135,09/01/08 12:25,
20080207,02,18,0,256,09/01/08 12:25,
20080207,02,19,25,145,09/01/08 12:25,
20080207,02,20,0,363,09/01/08 12:25,
20080207,02,21,0,643,09/01/08 12:25,
20080207,02,22,45,7.9,09/01/08 12:25,
20080207,02,23,0,122,09/01/08 12:25,
20080207,02,24,204,250,09/01/08 12:25,
20080207,02,25,30,418,09/01/08 12:25,
20080207,02,26,189,29,09/01/08 12:25,
20080207,02,27,25,116,09/01/08 12:25,
20080207,02,28,179,699,09/01/08 12:25,
20080207,02,29,30,183.5,09/01/08 12:25,
20080207,02,30,130,625,09/01/08 12:25,
20080207,02,31,264,441.5,09/01/08 12:25,
20080207,02,32,15,191,09/01/08 12:25,
20080207,02,33,194,575,09/01/08 12:25,
20080207,02,34,128,535,09/01/08 12:25,
20080207,02,35,3,554.9,09/01/08 12:25,
20080207,02,36,29,65,09/01/08 12:25,
20080207,02,37,0,321,09/01/08 12:25,
20080207,02,38,19,120,09/01/08 12:25,
20080207,02,39,5,103,09/01/08 12:25,
20080207,02,40,165.2,252,09/01/08 12:25,
20080207,02,42,9,3,09/01/08 12:25,
20080207,02,43,64,175,09/01/08 12:25,
20080207,02,44,5,0,09/01/08 12:25,
20080207,02,45,304.4,150,09/01/08 12:25,
20080207,02,46,110,150,09/01/08 12:25,
20080207,02,47,9.2,0,09/01/08 12:25,
20080207,02,48,49.6,0,09/01/08 12:25,
20080207,02,49,50.9,0,09/01/08 12:25,
20080207,02,50,320.6,140,09/01/08 12:25,
20080207,02,51,0,20,09/01/08 12:25,
20080207,02,52,75.4,0,09/01/08 12:25,
20080207,02,53,10.3,0,09/01/08 12:25,
20080207,02,54,42.7,0,09/01/08 12:25,
20080207,02,55,68.3,26,09/01/08 12:25,
20080207,02,56,11,0,09/01/08 12:25,
20080207,02,57,3.1,325,09/01/08 12:25,
20080207,02,58,18.1,0,09/01/08 12:25,
20080207,02,59,38.9,8,09/01/08 12:25,
20080207,02,60,47.6,0,09/01/08 12:25,
20080207,02,61,2.1,0,09/01/08 12:25,
20080207,02,62,131,1245,09/01/08 12:25,
20080207,02,63,26.2,0,09/01/08 12:25,
20080207,02,64,49.6,0,09/01/08 12:25,
20080207,02,65,70.3,5,09/01/08 12:25,
20080207,02,66,2,0,09/01/08 12:25,
20080207,02,67,18.4,0,09/01/08 12:25,
20080207,02,68,15,0,09/01/08 12:25,
20080207,02,69,29.7,0,09/01/08 12:25,
20080207,02,70,47.8,2,09/01/08 12:25,
20080207,02,72,67.8,35,09/01/08 12:25,
20080207,02,73,3.9,0,09/01/08 12:25,
20080207,02,74,13.8,0,09/01/08 12:25,
20080207,02,75,15.1,103,09/01/08 12:25,
20080207,02,76,22.9,8,09/01/08 12:25,
20080207,02,77,15,0,09/01/08 12:25,
20080207,02,78,20,0,09/01/08 12:25,
20080207,02,79,18.9,0,09/01/08 12:25,
20080207,02,80,60,15,09/01/08 12:25,
20080207,02,82,179.4,4,09/01/08 12:25,
20080207,02,83,22.6,10,09/01/08 12:25,
20080207,02,84,33.8,14,09/01/08 12:25,
20080207,02,85,21.5,36,09/01/08 12:25,
20080207,02,86,5.1,4,09/01/08 12:25,
20080207,02,87,63.8,2,09/01/08 12:25,
20080207,02,88,0,59.2,09/01/08 12:25,
20080207,02,89,5.2,0,09/01/08 12:25,
20080207,02,90,198.4,0,09/01/08 12:25,
20080207,02,91,30,0,09/01/08 12:25,
20080207,02,92,25,2,09/01/08 12:25,
20080207,02,93,5,10,09/01/08 12:25,
20080207,02,94,20,50,09/01/08 12:25,
20080207,02,95,61,0,09/01/08 12:25,
20080207,02,96,0,10,09/01/08 12:25,
20080207,02,97,0,10,09/01/08 12:25,
20080207,02,98,199.3,15,09/01/08 12:25,
20080207,02,99,15,384,09/01/08 12:25,
20080207,02,100,0,221,09/01/08 12:25,
20080207,02,102,5,0,09/01/08 12:25,
20080207,02,103,0,30,09/01/08 12:25,
20080207,02,104,7.5,8,09/01/08 12:25,
20080207,02,105,0,64.1,09/01/08 12:25,
20080207,02,106,179.4,0,09/01/08 12:25,
20080207,02,110,5,0,09/01/08 12:25,
20080207,02,111,5,0,09/01/08 12:25,
20080207,02,112,0,75,09/01/08 12:25,
20080207,02,114,183.8,0,09/01/08 12:25,
20080207,02,116,7.8,0,09/01/08 12:25,
20080207,02,117,3.7,0,09/01/08 12:25,
20080207,02,118,13.6,4,09/01/08 12:25,
20080207,02,119,19.5,0,09/01/08 12:25,
20080207,02,120,15,0,09/01/08 12:25,
20080207,02,121,15,0,09/01/08 12:25,
20080207,02,122,15,0,09/01/08 12:25,
20080207,02,123,15,0,09/01/08 12:25,
20080207,02,125,5,11,09/01/08 12:25,
20080207,02,126,0,31,09/01/08 12:25,
20080207,02,129,0,50,09/01/08 12:25,
20080207,02,130,0,10,09/01/08 12:25,
20080207,02,132,24.1,0,09/01/08 12:25,
20080207,02,138,0,75,09/01/08 12:25,
20080207,02,141,9.8,0,09/01/08 12:25,
20080207,02,150,18,333,09/01/08 12:25,
20080207,02,156,15,0,09/01/08 12:25,
20080207,02,158,8.8,0,09/01/08 12:25,
20080207,02,161,20.6,0,09/01/08 12:25,
20080207,02,162,10.6,0,09/01/08 12:25,
20080207,02,164,8.1,0,09/01/08 12:25,
20080207,02,170,0,4,09/01/08 12:25,
20080207,02,175,28,3410,09/01/08 12:25,
20080207,02,182,3.1,2476,09/01/08 12:25,
20080207,02,189,8,0,09/01/08 12:25,
20080207,02,199,0,1,09/01/08 12:25,
20080207,02,200,1,886,09/01/08 12:25,
20080207,02,215,0,1,09/01/08 12:25,
20080207,02,222,0,1,09/01/08 12:25,
20080207,02,224,5,0,09/01/08 12:25,
20080207,02,226,0,5,09/01/08 12:25,
20080207,02,244,8,0,09/01/08 12:25,
20080207,02,250,5,0,09/01/08 12:25,
20080207,02,261,0,4,09/01/08 12:25,
20080207,02,271,2.8,0,09/01/08 12:25,
20080207,02,272,0,5,09/01/08 12:25,
20080207,02,275,5,0,09/01/08 12:25,
20080207,02,286,2.1,0,09/01/08 12:25,
20080207,02,300,1,0,09/01/08 12:25,
20080207,02,308,11.1,0,09/01/08 12:25,
20080207,02,325,6,0,09/01/08 12:25,
20080207,02,341,8,0,09/01/08 12:25,
20080207,02,343,16.6,0,09/01/08 12:25,
20080207,02,388,16.6,0,09/01/08 12:25,
20080207,02,424,15,0,09/01/08 12:25,
20080207,02,449,9,0,09/01/08 12:25,
20080207,02,450,.5,5,09/01/08 12:25,
20080207,02,475,0,200,09/01/08 12:25,
20080207,02,500,5,511,09/01/08 12:25,
20080207,02,549,1,0,09/01/08 12:25,
20080207,02,550,1,0,09/01/08 12:25,
20080207,02,749,1,0,09/01/08 12:25,
20080207,02,849,1,0,09/01/08 12:25,
20080207,02,888,5,0,09/01/08 12:25,
20080207,02,999,0,4187.6,09/01/08 12:25,
20080207,02,1000,0,488,09/01/08 12:25,
20080207,03,-101,0,7.9,09/01/08 12:25,
20080207,03,-81,0,12.1,09/01/08 12:25,
20080207,03,-77,0,3.1,09/01/08 12:25,
20080207,03,-58,0,7.1,09/01/08 12:25,
20080207,03,-55,0,15,09/01/08 12:25,
20080207,03,-50,0,10,09/01/08 12:25,
20080207,03,-47,0,10,09/01/08 12:25,
20080207,03,-45,0,12.1,09/01/08 12:25,
20080207,03,-43,0,2.4,09/01/08 12:25,
20080207,03,-35,0,17.7,09/01/08 12:25,
20080207,03,-32,10,15,09/01/08 12:25,
20080207,03,-31,0,15,09/01/08 12:25,
20080207,03,-28,0,15,09/01/08 12:25,
20080207,03,-27,0,14.2,09/01/08 12:25,
20080207,03,-26,0,6.4,09/01/08 12:25,
20080207,03,-25,0,2,09/01/08 12:25,
20080207,03,-22,0,3.4,09/01/08 12:25,
20080207,03,-19,0,15,09/01/08 12:25,
20080207,03,-18,0,9.2,09/01/08 12:25,
20080207,03,-17,73,0,09/01/08 12:25,
20080207,03,-16,0,1.6,09/01/08 12:25,
20080207,03,-15,15,15,09/01/08 12:25,
20080207,03,-14,50,0,09/01/08 12:25,
20080207,03,-13,0,15,09/01/08 12:25,
20080207,03,-12,2,16.8,09/01/08 12:25,
20080207,03,-11,0,23.2,09/01/08 12:25,
20080207,03,-9,0,15,09/01/08 12:25,
20080207,03,-8,0,5,09/01/08 12:25,
20080207,03,-7,0,38,09/01/08 12:25,
20080207,03,-5,0,26.4,09/01/08 12:25,
20080207,03,-4,0,16.2,09/01/08 12:25,
20080207,03,-2,0,2,09/01/08 12:25,
20080207,03,0,8469.6,23,09/01/08 12:25,
20080207,03,1,3624,78.4,09/01/08 12:25,
20080207,03,2,103,12.4,09/01/08 12:25,
20080207,03,3,27,45,09/01/08 12:25,
20080207,03,4,378,24.9,09/01/08 12:25,
20080207,03,5,75,78.1,09/01/08 12:25,
20080207,03,6,0,17.9,09/01/08 12:25,
20080207,03,7,0,22.3,09/01/08 12:25,
20080207,03,8,30,42.7,09/01/08 12:25,
20080207,03,9,0,55.9,09/01/08 12:25,
20080207,03,10,90,24,09/01/08 12:25,
20080207,03,11,0,10.1,09/01/08 12:25,
20080207,03,12,0,39.4,09/01/08 12:25,
20080207,03,13,35,20.6,09/01/08 12:25,
20080207,03,14,151,130,09/01/08 12:25,
20080207,03,15,15,65,09/01/08 12:25,
20080207,03,16,0,236,09/01/08 12:25,
20080207,03,17,0,130,09/01/08 12:25,
20080207,03,18,25,182,09/01/08 12:25,
20080207,03,19,0,145,09/01/08 12:25,
20080207,03,20,0,591,09/01/08 12:25,
20080207,03,21,45,50,09/01/08 12:25,
20080207,03,22,0,17.3,09/01/08 12:25,
20080207,03,23,189,411,09/01/08 12:25,
20080207,03,24,25,62,09/01/08 12:25,
20080207,03,25,224,315,09/01/08 12:25,
20080207,03,26,10,286.5,09/01/08 12:25,
20080207,03,27,0,255,09/01/08 12:25,
20080207,03,28,179,170.5,09/01/08 12:25,
20080207,03,29,49,620,09/01/08 12:25,
20080207,03,30,317,997,09/01/08 12:25,
20080207,03,31,75,147,09/01/08 12:25,
20080207,03,32,211,370,09/01/08 12:25,
20080207,03,33,8,951,09/01/08 12:25,
20080207,03,34,100,174,09/01/08 12:25,
20080207,03,35,34,484.9,09/01/08 12:25,
20080207,03,36,0,185,09/01/08 12:25,
20080207,03,37,11,31,09/01/08 12:25,
20080207,03,38,28,123,09/01/08 12:25,
20080207,03,39,3,250,09/01/08 12:25,
20080207,03,40,166.7,488.5,09/01/08 12:25,
20080207,03,41,3,175,09/01/08 12:25,
20080207,03,42,57,0,09/01/08 12:25,
20080207,03,43,15.5,0,09/01/08 12:25,
20080207,03,44,209.3,0,09/01/08 12:25,
20080207,03,45,212.5,325,09/01/08 12:25,
20080207,03,46,44.6,0,09/01/08 12:25,
20080207,03,47,170.4,0,09/01/08 12:25,
20080207,03,48,49.3,0,09/01/08 12:25,
20080207,03,49,6.3,0,09/01/08 12:25,
20080207,03,50,173.5,165,09/01/08 12:25,
20080207,03,51,59.9,298,09/01/08 12:25,
20080207,03,52,48,0,09/01/08 12:25,
20080207,03,53,25.4,25,09/01/08 12:25,
20080207,03,54,7.7,150,09/01/08 12:25,
20080207,03,55,81.7,1,09/01/08 12:25,
20080207,03,56,12.1,75,09/01/08 12:25,
20080207,03,57,21,0,09/01/08 12:25,
20080207,03,58,14,5.1,09/01/08 12:25,
20080207,03,59,18,0,09/01/08 12:25,
20080207,03,60,167.3,1345,09/01/08 12:25,
20080207,03,61,31.1,250,09/01/08 12:25,
20080207,03,62,25.8,0,09/01/08 12:25,
20080207,03,64,40,0,09/01/08 12:25,
20080207,03,65,57.2,5,09/01/08 12:25,
20080207,03,66,32,0,09/01/08 12:25,
20080207,03,67,29.7,0,09/01/08 12:25,
20080207,03,68,11.2,2,09/01/08 12:25,
20080207,03,69,0,35,09/01/08 12:25,
20080207,03,70,66.8,0,09/01/08 12:25,
20080207,03,71,3.9,0,09/01/08 12:25,
20080207,03,72,20,0,09/01/08 12:25,
20080207,03,73,13,78,09/01/08 12:25,
20080207,03,74,11.7,0,09/01/08 12:25,
20080207,03,75,26,0,09/01/08 12:25,
20080207,03,77,78.9,0,09/01/08 12:25,
20080207,03,78,45,15,09/01/08 12:25,
20080207,03,80,179.4,38,09/01/08 12:25,
20080207,03,81,22.6,0,09/01/08 12:25,
20080207,03,82,16.2,0,09/01/08 12:25,
20080207,03,83,37.3,4,09/01/08 12:25,
20080207,03,84,66.9,51,09/01/08 12:25,
20080207,03,85,3.8,6,09/01/08 12:25,
20080207,03,86,0,16,09/01/08 12:25,
20080207,03,87,5.2,8,09/01/08 12:25,
20080207,03,88,194.4,61.2,09/01/08 12:25,
20080207,03,89,30,2,09/01/08 12:25,
20080207,03,90,4,4,09/01/08 12:25,
20080207,03,91,66,4,09/01/08 12:25,
20080207,03,93,.5,0,09/01/08 12:25,
20080207,03,94,19.5,50,09/01/08 12:25,
20080207,03,95,179.4,0,09/01/08 12:25,
20080207,03,96,15,15,09/01/08 12:25,
20080207,03,97,4.9,0,09/01/08 12:25,
20080207,03,98,15,20,09/01/08 12:25,
20080207,03,99,0,384,09/01/08 12:25,
20080207,03,100,5,176,09/01/08 12:25,
20080207,03,101,0,30,09/01/08 12:25,
20080207,03,102,7.5,0,09/01/08 12:25,
20080207,03,103,179.4,59,09/01/08 12:25,
20080207,03,105,0,84.1,09/01/08 12:25,
20080207,03,108,5,0,09/01/08 12:25,
20080207,03,109,5,0,09/01/08 12:25,
20080207,03,111,179.4,0,09/01/08 12:25,
20080207,03,113,4.4,0,09/01/08 12:25,
20080207,03,114,7.8,0,09/01/08 12:25,
20080207,03,116,17.3,2,09/01/08 12:25,
20080207,03,117,16.9,0,09/01/08 12:25,
20080207,03,118,17.6,0,09/01/08 12:25,
20080207,03,119,15,0,09/01/08 12:25,
20080207,03,120,15,0,09/01/08 12:25,
20080207,03,122,0,31,09/01/08 12:25,
20080207,03,123,20,0,09/01/08 12:25,
20080207,03,125,0,11,09/01/08 12:25,
20080207,03,127,0,4,09/01/08 12:25,
20080207,03,129,0,50,09/01/08 12:25,
20080207,03,130,7.8,10,09/01/08 12:25,
20080207,03,131,16.3,0,09/01/08 12:25,
20080207,03,133,0,75,09/01/08 12:25,
20080207,03,139,9.8,0,09/01/08 12:25,
20080207,03,150,18,333,09/01/08 12:25,
20080207,03,154,15,0,09/01/08 12:25,
20080207,03,157,8.8,0,09/01/08 12:25,
20080207,03,159,5.6,0,09/01/08 12:25,
20080207,03,160,10.6,0,09/01/08 12:25,
20080207,03,161,20,0,09/01/08 12:25,
20080207,03,162,3.1,0,09/01/08 12:25,
20080207,03,175,28,3310,09/01/08 12:25,
20080207,03,181,3.1,0,09/01/08 12:25,
20080207,03,184,0,2,09/01/08 12:25,
20080207,03,187,0,2476,09/01/08 12:25,
20080207,03,189,8,0,09/01/08 12:25,
20080207,03,199,0,1,09/01/08 12:25,
20080207,03,200,1,857,09/01/08 12:25,
20080207,03,215,0,1,09/01/08 12:25,
20080207,03,222,0,1,09/01/08 12:25,
20080207,03,224,5,0,09/01/08 12:25,
20080207,03,226,0,5,09/01/08 12:25,
20080207,03,244,8,0,09/01/08 12:25,
20080207,03,250,5,0,09/01/08 12:25,
20080207,03,270,2.8,0,09/01/08 12:25,
20080207,03,275,5,0,09/01/08 12:25,
20080207,03,281,0,5,09/01/08 12:25,
20080207,03,284,2.1,0,09/01/08 12:25,
20080207,03,300,1,0,09/01/08 12:25,
20080207,03,307,11.1,0,09/01/08 12:25,
20080207,03,325,6,0,09/01/08 12:25,
20080207,03,341,24.6,0,09/01/08 12:25,
20080207,03,386,16.6,0,09/01/08 12:25,
20080207,03,424,15,0,09/01/08 12:25,
20080207,03,449,9,0,09/01/08 12:25,
20080207,03,450,.5,5,09/01/08 12:25,
20080207,03,475,0,200,09/01/08 12:25,
20080207,03,500,5,505,09/01/08 12:25,
20080207,03,549,1,0,09/01/08 12:25,
20080207,03,550,1,0,09/01/08 12:25,
20080207,03,749,1,0,09/01/08 12:25,
20080207,03,849,1,0,09/01/08 12:25,
20080207,03,888,5,0,09/01/08 12:25,
20080207,03,999,0,4173.4,09/01/08 12:25,
20080207,03,1000,0,491.9,09/01/08 12:25,
