BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070301,01,-200,0,3,02/07/08 21:31,
20070301,01,-150,0,1,02/07/08 21:31,
20070301,01,-125,0,.5,02/07/08 21:31,
20070301,01,-120,0,1,02/07/08 21:31,
20070301,01,-83,0,35,02/07/08 21:31,
20070301,01,-80,0,1,02/07/08 21:31,
20070301,01,-76,3,0,02/07/08 21:31,
20070301,01,-75,0,.2,02/07/08 21:31,
20070301,01,-68,0,20,02/07/08 21:31,
20070301,01,-60,0,1,02/07/08 21:31,
20070301,01,-58,0,20,02/07/08 21:31,
20070301,01,-50,50,4,02/07/08 21:31,
20070301,01,-45,0,16,02/07/08 21:31,
20070301,01,-40,0,19,02/07/08 21:31,
20070301,01,-33,0,20,02/07/08 21:31,
20070301,01,-32,0,50,02/07/08 21:31,
20070301,01,-31,0,15,02/07/08 21:31,
20070301,01,-30,0,16,02/07/08 21:31,
20070301,01,-25,0,40,02/07/08 21:31,
20070301,01,-20,0,37,02/07/08 21:31,
20070301,01,-15,0,28.4,02/07/08 21:31,
20070301,01,-11,0,15,02/07/08 21:31,
20070301,01,-10,0,20.8,02/07/08 21:31,
20070301,01,-9,3,0,02/07/08 21:31,
20070301,01,-8,0,10.4,02/07/08 21:31,
20070301,01,-7,0,10.4,02/07/08 21:31,
20070301,01,-5,0,25,02/07/08 21:31,
20070301,01,-4,0,3.6,02/07/08 21:31,
20070301,01,-2,0,14,02/07/08 21:31,
20070301,01,-1,0,10.4,02/07/08 21:31,
20070301,01,0,9978.7,51.4,02/07/08 21:31,
20070301,01,1,1730,857.8,02/07/08 21:31,
20070301,01,2,20,0,02/07/08 21:31,
20070301,01,4,404.5,6,02/07/08 21:31,
20070301,01,5,742,42.2,02/07/08 21:31,
20070301,01,6,40,15.2,02/07/08 21:31,
20070301,01,7,0,4.1,02/07/08 21:31,
20070301,01,8,0,35.5,02/07/08 21:31,
20070301,01,9,0,47.8,02/07/08 21:31,
20070301,01,10,65,31.7,02/07/08 21:31,
20070301,01,11,0,17.6,02/07/08 21:31,
20070301,01,12,0,63,02/07/08 21:31,
20070301,01,13,0,26,02/07/08 21:31,
20070301,01,14,0,24.1,02/07/08 21:31,
20070301,01,15,45,34.4,02/07/08 21:31,
20070301,01,16,0,4.5,02/07/08 21:31,
20070301,01,17,16,2,02/07/08 21:31,
20070301,01,18,0,41.2,02/07/08 21:31,
20070301,01,19,55,24,02/07/08 21:31,
20070301,01,20,0,115,02/07/08 21:31,
20070301,01,21,0,10,02/07/08 21:31,
20070301,01,22,25,70,02/07/08 21:31,
20070301,01,23,0,88.1,02/07/08 21:31,
20070301,01,24,0,47.1,02/07/08 21:31,
20070301,01,25,26,125.8,02/07/08 21:31,
20070301,01,26,410,344.5,02/07/08 21:31,
20070301,01,27,0,137,02/07/08 21:31,
20070301,01,28,550,506,02/07/08 21:31,
20070301,01,29,213.1,138.8,02/07/08 21:31,
20070301,01,30,15,631,02/07/08 21:31,
20070301,01,31,39,90,02/07/08 21:31,
20070301,01,32,7,301.9,02/07/08 21:31,
20070301,01,33,600,455.7,02/07/08 21:31,
20070301,01,34,75,401.8,02/07/08 21:31,
20070301,01,35,113.5,244.6,02/07/08 21:31,
20070301,01,36,13,135.6,02/07/08 21:31,
20070301,01,37,50,241.8,02/07/08 21:31,
20070301,01,38,100,466,02/07/08 21:31,
20070301,01,39,8,48,02/07/08 21:31,
20070301,01,40,35.5,224.7,02/07/08 21:31,
20070301,01,41,91,76,02/07/08 21:31,
20070301,01,42,0,10,02/07/08 21:31,
20070301,01,43,41,17,02/07/08 21:31,
20070301,01,44,73,617,02/07/08 21:31,
20070301,01,45,123.5,27,02/07/08 21:31,
20070301,01,46,138,10,02/07/08 21:31,
20070301,01,47,23,3,02/07/08 21:31,
20070301,01,48,125,19,02/07/08 21:31,
20070301,01,49,130,0,02/07/08 21:31,
20070301,01,50,305.5,70,02/07/08 21:31,
20070301,01,51,6,50,02/07/08 21:31,
20070301,01,53,4.2,500,02/07/08 21:31,
20070301,01,54,120,25,02/07/08 21:31,
20070301,01,55,80.2,617.5,02/07/08 21:31,
20070301,01,56,165,200,02/07/08 21:31,
20070301,01,57,25,0,02/07/08 21:31,
20070301,01,59,96.3,240,02/07/08 21:31,
20070301,01,60,133,51.5,02/07/08 21:31,
20070301,01,61,25,25,02/07/08 21:31,
20070301,01,62,156,12,02/07/08 21:31,
20070301,01,63,245.1,55,02/07/08 21:31,
20070301,01,64,6,70,02/07/08 21:31,
20070301,01,65,10.2,25,02/07/08 21:31,
20070301,01,66,122,0,02/07/08 21:31,
20070301,01,67,316.7,0,02/07/08 21:31,
20070301,01,68,189,0,02/07/08 21:31,
20070301,01,69,30,20,02/07/08 21:31,
20070301,01,70,55.7,52,02/07/08 21:31,
20070301,01,71,245.2,25,02/07/08 21:31,
20070301,01,72,76.8,0,02/07/08 21:31,
20070301,01,73,5.8,0,02/07/08 21:31,
20070301,01,74,6.7,20,02/07/08 21:31,
20070301,01,75,313,0,02/07/08 21:31,
20070301,01,76,7.8,0,02/07/08 21:31,
20070301,01,77,105.7,0,02/07/08 21:31,
20070301,01,78,71.6,0,02/07/08 21:31,
20070301,01,79,90.5,0,02/07/08 21:31,
20070301,01,80,34.2,0,02/07/08 21:31,
20070301,01,81,56.4,0,02/07/08 21:31,
20070301,01,82,28,0,02/07/08 21:31,
20070301,01,83,20.3,0,02/07/08 21:31,
20070301,01,84,28.4,0,02/07/08 21:31,
20070301,01,85,30.2,100,02/07/08 21:31,
20070301,01,86,69.8,1,02/07/08 21:31,
20070301,01,87,22.4,0,02/07/08 21:31,
20070301,01,88,63.4,22.8,02/07/08 21:31,
20070301,01,89,77.6,0,02/07/08 21:31,
20070301,01,90,15,0,02/07/08 21:31,
20070301,01,92,6.2,0,02/07/08 21:31,
20070301,01,93,46.5,0,02/07/08 21:31,
20070301,01,94,.4,0,02/07/08 21:31,
20070301,01,95,.6,0,02/07/08 21:31,
20070301,01,96,6.4,0,02/07/08 21:31,
20070301,01,97,10.6,0,02/07/08 21:31,
20070301,01,99,0,26,02/07/08 21:31,
20070301,01,100,30,110,02/07/08 21:31,
20070301,01,102,20,0,02/07/08 21:31,
20070301,01,108,35,0,02/07/08 21:31,
20070301,01,110,30,52,02/07/08 21:31,
20070301,01,118,20,0,02/07/08 21:31,
20070301,01,121,20,0,02/07/08 21:31,
20070301,01,124,25,2,02/07/08 21:31,
20070301,01,125,2,50,02/07/08 21:31,
20070301,01,129,20,0,02/07/08 21:31,
20070301,01,130,20,0,02/07/08 21:31,
20070301,01,133,20,0,02/07/08 21:31,
20070301,01,142,.3,0,02/07/08 21:31,
20070301,01,143,.3,0,02/07/08 21:31,
20070301,01,144,.3,0,02/07/08 21:31,
20070301,01,145,25.6,1,02/07/08 21:31,
20070301,01,146,.3,0,02/07/08 21:31,
20070301,01,147,.6,0,02/07/08 21:31,
20070301,01,150,18,101,02/07/08 21:31,
20070301,01,155,0,2,02/07/08 21:31,
20070301,01,170,0,20,02/07/08 21:31,
20070301,01,171,.4,0,02/07/08 21:31,
20070301,01,172,.4,0,02/07/08 21:31,
20070301,01,173,.4,0,02/07/08 21:31,
20070301,01,174,.8,0,02/07/08 21:31,
20070301,01,175,.4,6800,02/07/08 21:31,
20070301,01,176,.4,0,02/07/08 21:31,
20070301,01,177,.4,0,02/07/08 21:31,
20070301,01,180,0,30,02/07/08 21:31,
20070301,01,184,0,823,02/07/08 21:31,
20070301,01,200,32,685,02/07/08 21:31,
20070301,01,224,40,0,02/07/08 21:31,
20070301,01,230,15,0,02/07/08 21:31,
20070301,01,235,20,0,02/07/08 21:31,
20070301,01,249,60,0,02/07/08 21:31,
20070301,01,250,19.6,250,02/07/08 21:31,
20070301,01,258,15,0,02/07/08 21:31,
20070301,01,276,0,5,02/07/08 21:31,
20070301,01,294,25,0,02/07/08 21:31,
20070301,01,300,4,50,02/07/08 21:31,
20070301,01,333,0,218.7,02/07/08 21:31,
20070301,01,350,26.8,0,02/07/08 21:31,
20070301,01,386,15,0,02/07/08 21:31,
20070301,01,450,44,28,02/07/08 21:31,
20070301,01,500,.6,25,02/07/08 21:31,
20070301,01,550,12,0,02/07/08 21:31,
20070301,01,700,1,0,02/07/08 21:31,
20070301,01,750,50,0,02/07/08 21:31,
20070301,01,889,50,0,02/07/08 21:31,
20070301,01,999,0,4641.9,02/07/08 21:31,
20070301,01,1000,0,219.5,02/07/08 21:31,
20070301,02,-200,0,3,02/07/08 21:31,
20070301,02,-150,0,1,02/07/08 21:31,
20070301,02,-125,0,.5,02/07/08 21:31,
20070301,02,-120,0,1,02/07/08 21:31,
20070301,02,-83,0,35,02/07/08 21:31,
20070301,02,-80,0,1,02/07/08 21:31,
20070301,02,-76,3,0,02/07/08 21:31,
20070301,02,-75,0,.2,02/07/08 21:31,
20070301,02,-68,0,20,02/07/08 21:31,
20070301,02,-60,0,1,02/07/08 21:31,
20070301,02,-58,0,20,02/07/08 21:31,
20070301,02,-50,50,4,02/07/08 21:31,
20070301,02,-45,0,16,02/07/08 21:31,
20070301,02,-40,0,4,02/07/08 21:31,
20070301,02,-33,0,20,02/07/08 21:31,
20070301,02,-32,0,50,02/07/08 21:31,
20070301,02,-31,0,30,02/07/08 21:31,
20070301,02,-30,0,16,02/07/08 21:31,
20070301,02,-25,0,40,02/07/08 21:31,
20070301,02,-20,0,22,02/07/08 21:31,
20070301,02,-15,0,24,02/07/08 21:31,
20070301,02,-11,0,30,02/07/08 21:31,
20070301,02,-10,0,4.4,02/07/08 21:31,
20070301,02,-9,3,0,02/07/08 21:31,
20070301,02,-6,0,20.8,02/07/08 21:31,
20070301,02,-5,0,25,02/07/08 21:31,
20070301,02,-4,0,10.4,02/07/08 21:31,
20070301,02,-3,0,10.4,02/07/08 21:31,
20070301,02,0,9966.4,29.6,02/07/08 21:31,
20070301,02,1,1730,864,02/07/08 21:31,
20070301,02,2,20,20.8,02/07/08 21:31,
20070301,02,3,0,4.5,02/07/08 21:31,
20070301,02,4,404.5,3.3,02/07/08 21:31,
20070301,02,5,742,35,02/07/08 21:31,
20070301,02,6,40,0,02/07/08 21:31,
20070301,02,7,0,13.2,02/07/08 21:31,
20070301,02,8,0,18.2,02/07/08 21:31,
20070301,02,9,0,33,02/07/08 21:31,
20070301,02,10,65,53.6,02/07/08 21:31,
20070301,02,11,0,33.8,02/07/08 21:31,
20070301,02,12,0,16.2,02/07/08 21:31,
20070301,02,13,15,42.4,02/07/08 21:31,
20070301,02,14,0,58.7,02/07/08 21:31,
20070301,02,15,30,43.1,02/07/08 21:31,
20070301,02,16,0,17.9,02/07/08 21:31,
20070301,02,17,36,28,02/07/08 21:31,
20070301,02,18,35,31.6,02/07/08 21:31,
20070301,02,19,0,53.6,02/07/08 21:31,
20070301,02,20,0,71,02/07/08 21:31,
20070301,02,21,25,106.7,02/07/08 21:31,
20070301,02,22,0,50.7,02/07/08 21:31,
20070301,02,23,0,47.1,02/07/08 21:31,
20070301,02,24,0,263.1,02/07/08 21:31,
20070301,02,25,24,198.7,02/07/08 21:31,
20070301,02,26,702,165.4,02/07/08 21:31,
20070301,02,27,258,456.4,02/07/08 21:31,
20070301,02,28,0,165,02/07/08 21:31,
20070301,02,29,713.1,571.9,02/07/08 21:31,
20070301,02,30,40,431.3,02/07/08 21:31,
20070301,02,31,14,285,02/07/08 21:31,
20070301,02,32,100,345.5,02/07/08 21:31,
20070301,02,33,82,302.2,02/07/08 21:31,
20070301,02,34,100,108,02/07/08 21:31,
20070301,02,35,1,229.7,02/07/08 21:31,
20070301,02,36,68.5,109.7,02/07/08 21:31,
20070301,02,37,107,126.9,02/07/08 21:31,
20070301,02,38,0,406.1,02/07/08 21:31,
20070301,02,39,0,338.8,02/07/08 21:31,
20070301,02,40,121.5,434,02/07/08 21:31,
20070301,02,41,13,233,02/07/08 21:31,
20070301,02,42,100,25,02/07/08 21:31,
20070301,02,43,33,15,02/07/08 21:31,
20070301,02,44,123,2,02/07/08 21:31,
20070301,02,45,65.5,196,02/07/08 21:31,
20070301,02,46,38,30,02/07/08 21:31,
20070301,02,47,132,3,02/07/08 21:31,
20070301,02,48,232,12,02/07/08 21:31,
20070301,02,49,186,0,02/07/08 21:31,
20070301,02,50,55.5,59.5,02/07/08 21:31,
20070301,02,51,0,550,02/07/08 21:31,
20070301,02,52,4.2,600,02/07/08 21:31,
20070301,02,54,122.7,200,02/07/08 21:31,
20070301,02,55,242.5,2.5,02/07/08 21:31,
20070301,02,56,0,200,02/07/08 21:31,
20070301,02,57,116.3,20,02/07/08 21:31,
20070301,02,58,0,15,02/07/08 21:31,
20070301,02,59,113,20,02/07/08 21:31,
20070301,02,60,271,96,02/07/08 21:31,
20070301,02,61,186.1,25,02/07/08 21:31,
20070301,02,62,5.1,12,02/07/08 21:31,
20070301,02,63,27.1,0,02/07/08 21:31,
20070301,02,64,248.7,70,02/07/08 21:31,
20070301,02,65,100,25,02/07/08 21:31,
20070301,02,66,8,30,02/07/08 21:31,
20070301,02,67,230.7,0,02/07/08 21:31,
20070301,02,68,296.2,0,02/07/08 21:31,
20070301,02,69,55.6,20,02/07/08 21:31,
20070301,02,70,50,52,02/07/08 21:31,
20070301,02,71,6.8,25,02/07/08 21:31,
20070301,02,72,278.1,0,02/07/08 21:31,
20070301,02,73,30.1,0,02/07/08 21:31,
20070301,02,74,97.6,20,02/07/08 21:31,
20070301,02,75,119.4,0,02/07/08 21:31,
20070301,02,76,28.2,0,02/07/08 21:31,
20070301,02,77,106.4,0,02/07/08 21:31,
20070301,02,78,19.8,0,02/07/08 21:31,
20070301,02,79,28.2,0,02/07/08 21:31,
20070301,02,80,28.8,0,02/07/08 21:31,
20070301,02,81,42.4,0,02/07/08 21:31,
20070301,02,82,15.8,0,02/07/08 21:31,
20070301,02,83,78,0,02/07/08 21:31,
20070301,02,84,40,0,02/07/08 21:31,
20070301,02,85,0,100,02/07/08 21:31,
20070301,02,86,56.2,0,02/07/08 21:31,
20070301,02,87,14.5,0,02/07/08 21:31,
20070301,02,88,0,22.8,02/07/08 21:31,
20070301,02,89,36,0,02/07/08 21:31,
20070301,02,91,10.4,0,02/07/08 21:31,
20070301,02,93,20,0,02/07/08 21:31,
20070301,02,95,15,0,02/07/08 21:31,
20070301,02,98,20,0,02/07/08 21:31,
20070301,02,99,0,26,02/07/08 21:31,
20070301,02,100,45,111,02/07/08 21:31,
20070301,02,108,35,0,02/07/08 21:31,
20070301,02,110,35,43,02/07/08 21:31,
20070301,02,114,20,0,02/07/08 21:31,
20070301,02,120,0,25,02/07/08 21:31,
20070301,02,121,20,0,02/07/08 21:31,
20070301,02,124,45.3,2,02/07/08 21:31,
20070301,02,125,2.6,50,02/07/08 21:31,
20070301,02,126,.6,0,02/07/08 21:31,
20070301,02,127,.3,0,02/07/08 21:31,
20070301,02,128,.6,0,02/07/08 21:31,
20070301,02,129,20,0,02/07/08 21:31,
20070301,02,137,20,0,02/07/08 21:31,
20070301,02,145,25,1,02/07/08 21:31,
20070301,02,149,.8,0,02/07/08 21:31,
20070301,02,150,18.4,101,02/07/08 21:31,
20070301,02,151,.4,0,02/07/08 21:31,
20070301,02,152,.8,0,02/07/08 21:31,
20070301,02,153,.4,0,02/07/08 21:31,
20070301,02,154,.4,0,02/07/08 21:31,
20070301,02,155,0,2,02/07/08 21:31,
20070301,02,163,0,20,02/07/08 21:31,
20070301,02,170,0,823,02/07/08 21:31,
20070301,02,175,0,6800,02/07/08 21:31,
20070301,02,180,0,30,02/07/08 21:31,
20070301,02,200,32,685,02/07/08 21:31,
20070301,02,224,40,0,02/07/08 21:31,
20070301,02,230,15,0,02/07/08 21:31,
20070301,02,235,20,0,02/07/08 21:31,
20070301,02,249,60,0,02/07/08 21:31,
20070301,02,250,19.6,250,02/07/08 21:31,
20070301,02,254,0,5,02/07/08 21:31,
20070301,02,258,15,0,02/07/08 21:31,
20070301,02,294,25,0,02/07/08 21:31,
20070301,02,300,4,50,02/07/08 21:31,
20070301,02,333,0,214.2,02/07/08 21:31,
20070301,02,350,26.8,0,02/07/08 21:31,
20070301,02,386,15,0,02/07/08 21:31,
20070301,02,450,44,28,02/07/08 21:31,
20070301,02,500,.6,25,02/07/08 21:31,
20070301,02,550,12,0,02/07/08 21:31,
20070301,02,700,1,0,02/07/08 21:31,
20070301,02,750,50,0,02/07/08 21:31,
20070301,02,889,50,0,02/07/08 21:31,
20070301,02,999,0,4621.3,02/07/08 21:31,
20070301,02,1000,0,219.5,02/07/08 21:31,
20070301,03,-200,0,3,02/07/08 21:31,
20070301,03,-150,0,1,02/07/08 21:31,
20070301,03,-125,0,.5,02/07/08 21:31,
20070301,03,-120,0,1,02/07/08 21:31,
20070301,03,-83,0,35,02/07/08 21:31,
20070301,03,-80,0,1,02/07/08 21:31,
20070301,03,-75,3,.2,02/07/08 21:31,
20070301,03,-68,0,20,02/07/08 21:31,
20070301,03,-60,0,1,02/07/08 21:31,
20070301,03,-58,0,20,02/07/08 21:31,
20070301,03,-50,50,4,02/07/08 21:31,
20070301,03,-45,0,16,02/07/08 21:31,
20070301,03,-40,0,4,02/07/08 21:31,
20070301,03,-33,0,35,02/07/08 21:31,
20070301,03,-32,0,50,02/07/08 21:31,
20070301,03,-30,0,31,02/07/08 21:31,
20070301,03,-27,0,4.4,02/07/08 21:31,
20070301,03,-25,0,40,02/07/08 21:31,
20070301,03,-20,0,22,02/07/08 21:31,
20070301,03,-18,0,20.8,02/07/08 21:31,
20070301,03,-15,0,34.4,02/07/08 21:31,
20070301,03,-14,0,10.4,02/07/08 21:31,
20070301,03,-13,0,15,02/07/08 21:31,
20070301,03,-12,0,3.6,02/07/08 21:31,
20070301,03,-10,0,15,02/07/08 21:31,
20070301,03,-9,3,3.6,02/07/08 21:31,
20070301,03,-7,0,10.4,02/07/08 21:31,
20070301,03,-6,0,10.4,02/07/08 21:31,
20070301,03,-5,0,35.4,02/07/08 21:31,
20070301,03,-4,0,3.3,02/07/08 21:31,
20070301,03,0,9960.1,26,02/07/08 21:31,
20070301,03,1,1730,861.7,02/07/08 21:31,
20070301,03,2,0,7.7,02/07/08 21:31,
20070301,03,3,20,3,02/07/08 21:31,
20070301,03,4,384.5,10.1,02/07/08 21:31,
20070301,03,5,742,58.9,02/07/08 21:31,
20070301,03,6,40,20.9,02/07/08 21:31,
20070301,03,7,20,34.6,02/07/08 21:31,
20070301,03,8,0,14.1,02/07/08 21:31,
20070301,03,9,0,14,02/07/08 21:31,
20070301,03,10,65,67.5,02/07/08 21:31,
20070301,03,11,0,60.1,02/07/08 21:31,
20070301,03,13,15,24.1,02/07/08 21:31,
20070301,03,14,0,15.4,02/07/08 21:31,
20070301,03,15,30,25,02/07/08 21:31,
20070301,03,16,0,7,02/07/08 21:31,
20070301,03,17,51,23.5,02/07/08 21:31,
20070301,03,18,0,31.6,02/07/08 21:31,
20070301,03,19,0,56,02/07/08 21:31,
20070301,03,20,2,108.6,02/07/08 21:31,
20070301,03,21,20,111.2,02/07/08 21:31,
20070301,03,22,25,86.2,02/07/08 21:31,
20070301,03,23,0,38.1,02/07/08 21:31,
20070301,03,24,0,212.3,02/07/08 21:31,
20070301,03,25,436,327.1,02/07/08 21:31,
20070301,03,26,802,222.2,02/07/08 21:31,
20070301,03,27,250,356.4,02/07/08 21:31,
20070301,03,28,0,260,02/07/08 21:31,
20070301,03,29,10,478.9,02/07/08 21:31,
20070301,03,30,236.1,396.3,02/07/08 21:31,
20070301,03,31,131,232,02/07/08 21:31,
20070301,03,32,0,53,02/07/08 21:31,
20070301,03,33,0,510.7,02/07/08 21:31,
20070301,03,34,90,77.1,02/07/08 21:31,
20070301,03,35,111,125.9,02/07/08 21:31,
20070301,03,36,104.5,42,02/07/08 21:31,
20070301,03,37,56,143.7,02/07/08 21:31,
20070301,03,38,15,359.1,02/07/08 21:31,
20070301,03,39,0,42.6,02/07/08 21:31,
20070301,03,40,24,400.4,02/07/08 21:31,
20070301,03,41,89.5,312.2,02/07/08 21:31,
20070301,03,42,113,4.9,02/07/08 21:31,
20070301,03,43,8,22,02/07/08 21:31,
20070301,03,44,141,18.4,02/07/08 21:31,
20070301,03,45,85,25.6,02/07/08 21:31,
20070301,03,46,112.5,163.2,02/07/08 21:31,
20070301,03,47,22,10,02/07/08 21:31,
20070301,03,48,141,14,02/07/08 21:31,
20070301,03,49,23,0,02/07/08 21:31,
20070301,03,50,171,51.5,02/07/08 21:31,
20070301,03,51,4.5,50,02/07/08 21:31,
20070301,03,52,162,600,02/07/08 21:31,
20070301,03,53,0,20,02/07/08 21:31,
20070301,03,54,45,600,02/07/08 21:31,
20070301,03,55,73,200,02/07/08 21:31,
20070301,03,56,104.5,0,02/07/08 21:31,
20070301,03,57,31,0,02/07/08 21:31,
20070301,03,58,156,215,02/07/08 21:31,
20070301,03,60,9.2,61,02/07/08 21:31,
20070301,03,61,33,25,02/07/08 21:31,
20070301,03,62,342.7,67,02/07/08 21:31,
20070301,03,63,6,0,02/07/08 21:31,
20070301,03,64,156,50,02/07/08 21:31,
20070301,03,65,33,45,02/07/08 21:31,
20070301,03,66,331.3,0,02/07/08 21:31,
20070301,03,67,60,0,02/07/08 21:31,
20070301,03,68,138,0,02/07/08 21:31,
20070301,03,70,435,72,02/07/08 21:31,
20070301,03,71,.2,25,02/07/08 21:31,
20070301,03,72,.3,0,02/07/08 21:31,
20070301,03,73,.3,0,02/07/08 21:31,
20070301,03,74,245.1,0,02/07/08 21:31,
20070301,03,75,15,20,02/07/08 21:31,
20070301,03,76,8,0,02/07/08 21:31,
20070301,03,77,66,0,02/07/08 21:31,
20070301,03,78,72.2,0,02/07/08 21:31,
20070301,03,79,8.7,0,02/07/08 21:31,
20070301,03,81,.2,0,02/07/08 21:31,
20070301,03,82,.4,0,02/07/08 21:31,
20070301,03,83,28.6,0,02/07/08 21:31,
20070301,03,84,6.1,0,02/07/08 21:31,
20070301,03,85,5.2,100,02/07/08 21:31,
20070301,03,86,27,0,02/07/08 21:31,
20070301,03,87,25.6,0,02/07/08 21:31,
20070301,03,88,0,22.8,02/07/08 21:31,
20070301,03,90,36.7,0,02/07/08 21:31,
20070301,03,91,8,0,02/07/08 21:31,
20070301,03,92,68.2,0,02/07/08 21:31,
20070301,03,93,64.6,0,02/07/08 21:31,
20070301,03,94,67.8,0,02/07/08 21:31,
20070301,03,95,60.1,0,02/07/08 21:31,
20070301,03,96,34.1,0,02/07/08 21:31,
20070301,03,97,28.2,0,02/07/08 21:31,
20070301,03,98,57.6,0,02/07/08 21:31,
20070301,03,99,10.4,26,02/07/08 21:31,
20070301,03,100,45,111,02/07/08 21:31,
20070301,03,101,28.2,0,02/07/08 21:31,
20070301,03,103,30.2,0,02/07/08 21:31,
20070301,03,104,19.8,0,02/07/08 21:31,
20070301,03,105,9.4,0,02/07/08 21:31,
20070301,03,107,60,0,02/07/08 21:31,
20070301,03,108,85,0,02/07/08 21:31,
20070301,03,110,35,42,02/07/08 21:31,
20070301,03,114,26.2,0,02/07/08 21:31,
20070301,03,116,6.5,0,02/07/08 21:31,
20070301,03,120,10.4,25,02/07/08 21:31,
20070301,03,121,20,0,02/07/08 21:31,
20070301,03,124,45.3,0,02/07/08 21:31,
20070301,03,125,2.6,52,02/07/08 21:31,
20070301,03,126,.6,0,02/07/08 21:31,
20070301,03,127,.3,0,02/07/08 21:31,
20070301,03,128,.6,0,02/07/08 21:31,
20070301,03,129,20,0,02/07/08 21:31,
20070301,03,137,20,0,02/07/08 21:31,
20070301,03,145,25,1,02/07/08 21:31,
20070301,03,149,.8,0,02/07/08 21:31,
20070301,03,150,18.4,101,02/07/08 21:31,
20070301,03,151,.4,0,02/07/08 21:31,
20070301,03,152,.8,0,02/07/08 21:31,
20070301,03,153,.4,0,02/07/08 21:31,
20070301,03,154,.4,0,02/07/08 21:31,
20070301,03,155,0,2,02/07/08 21:31,
20070301,03,161,0,20,02/07/08 21:31,
20070301,03,164,0,823,02/07/08 21:31,
20070301,03,175,0,6800,02/07/08 21:31,
20070301,03,180,0,30,02/07/08 21:31,
20070301,03,200,32,685,02/07/08 21:31,
20070301,03,224,40,0,02/07/08 21:31,
20070301,03,230,15,0,02/07/08 21:31,
20070301,03,235,20,0,02/07/08 21:31,
20070301,03,246,0,5,02/07/08 21:31,
20070301,03,249,60,0,02/07/08 21:31,
20070301,03,250,19.6,250,02/07/08 21:31,
20070301,03,258,15,0,02/07/08 21:31,
20070301,03,294,25,0,02/07/08 21:31,
20070301,03,300,4,50,02/07/08 21:31,
20070301,03,333,0,213,02/07/08 21:31,
20070301,03,350,26.8,0,02/07/08 21:31,
20070301,03,386,15,0,02/07/08 21:31,
20070301,03,450,44,28,02/07/08 21:31,
20070301,03,500,.6,25,02/07/08 21:31,
20070301,03,550,12,0,02/07/08 21:31,
20070301,03,700,1,0,02/07/08 21:31,
20070301,03,750,50,0,02/07/08 21:31,
20070301,03,889,50,0,02/07/08 21:31,
20070301,03,999,0,4610.2,02/07/08 21:31,
20070301,03,1000,0,219.5,02/07/08 21:31,
20070301,04,-200,0,3,02/07/08 21:31,
20070301,04,-150,0,1,02/07/08 21:31,
20070301,04,-125,0,.5,02/07/08 21:31,
20070301,04,-120,0,1,02/07/08 21:31,
20070301,04,-98,0,35,02/07/08 21:31,
20070301,04,-83,0,20,02/07/08 21:31,
20070301,04,-80,0,1,02/07/08 21:31,
20070301,04,-75,3,.2,02/07/08 21:31,
20070301,04,-73,0,20,02/07/08 21:31,
20070301,04,-60,0,1,02/07/08 21:31,
20070301,04,-50,50,4,02/07/08 21:31,
20070301,04,-48,0,20,02/07/08 21:31,
20070301,04,-45,0,16,02/07/08 21:31,
20070301,04,-40,0,24,02/07/08 21:31,
20070301,04,-35,0,15,02/07/08 21:31,
20070301,04,-32,0,50,02/07/08 21:31,
20070301,04,-30,0,16,02/07/08 21:31,
20070301,04,-29,0,4.4,02/07/08 21:31,
20070301,04,-28,0,15,02/07/08 21:31,
20070301,04,-25,0,20,02/07/08 21:31,
20070301,04,-20,0,32.4,02/07/08 21:31,
20070301,04,-19,0,10.4,02/07/08 21:31,
20070301,04,-16,0,10.4,02/07/08 21:31,
20070301,04,-15,0,49.4,02/07/08 21:31,
20070301,04,-13,0,3.6,02/07/08 21:31,
20070301,04,-10,0,3.6,02/07/08 21:31,
20070301,04,-8,0,15,02/07/08 21:31,
20070301,04,-7,0,10.4,02/07/08 21:31,
20070301,04,-6,0,10.4,02/07/08 21:31,
20070301,04,-5,0,38.7,02/07/08 21:31,
20070301,04,0,9965.3,30.5,02/07/08 21:31,
20070301,04,1,1730,857.2,02/07/08 21:31,
20070301,04,2,0,7.7,02/07/08 21:31,
20070301,04,3,0,3,02/07/08 21:31,
20070301,04,4,384.5,0,02/07/08 21:31,
20070301,04,5,762,68.7,02/07/08 21:31,
20070301,04,6,0,36.2,02/07/08 21:31,
20070301,04,7,20,0,02/07/08 21:31,
20070301,04,8,20,25.6,02/07/08 21:31,
20070301,04,9,20,8.1,02/07/08 21:31,
20070301,04,10,67,58.5,02/07/08 21:31,
20070301,04,11,0,13.5,02/07/08 21:31,
20070301,04,12,0,69.6,02/07/08 21:31,
20070301,04,13,15,6,02/07/08 21:31,
20070301,04,14,0,11.7,02/07/08 21:31,
20070301,04,15,30,41.9,02/07/08 21:31,
20070301,04,16,0,11.9,02/07/08 21:31,
20070301,04,17,51,23.5,02/07/08 21:31,
20070301,04,18,0,56.6,02/07/08 21:31,
20070301,04,19,0,56,02/07/08 21:31,
20070301,04,20,8,84.5,02/07/08 21:31,
20070301,04,21,20,110.3,02/07/08 21:31,
20070301,04,22,0,86.2,02/07/08 21:31,
20070301,04,23,25,87.1,02/07/08 21:31,
20070301,04,24,0,163.3,02/07/08 21:31,
