BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140525,01,-80,0.0,10.0,04/30/15 15:07
20140525,01,-60,0.0,10.0,04/30/15 15:07
20140525,01,-50,0.0,10.0,04/30/15 15:07
20140525,01,-40,0.0,10.0,04/30/15 15:07
20140525,01,-20,0.0,20.0,04/30/15 15:07
20140525,01,-10,5.0,0.0,04/30/15 15:07
20140525,01,-5,242.0,0.0,04/30/15 15:07
20140525,01,-1,65.0,0.0,04/30/15 15:07
20140525,01,0,1214.8,20.0,04/30/15 15:07
20140525,01,1,250.0,16.0,04/30/15 15:07
20140525,01,2,0.0,20.0,04/30/15 15:07
20140525,01,3,15.0,20.0,04/30/15 15:07
20140525,01,4,50.0,0.0,04/30/15 15:07
20140525,01,5,33.0,46.0,04/30/15 15:07
20140525,01,6,0.0,20.0,04/30/15 15:07
20140525,01,7,0.9,0.0,04/30/15 15:07
20140525,01,8,4.1,105.0,04/30/15 15:07
20140525,01,9,202.4,30.0,04/30/15 15:07
20140525,01,10,316.0,72.0,04/30/15 15:07
20140525,01,11,0.1,36.0,04/30/15 15:07
20140525,01,12,3.5,57.0,04/30/15 15:07
20140525,01,13,307.6,70.0,04/30/15 15:07
20140525,01,14,340.5,71.0,04/30/15 15:07
20140525,01,15,254.5,49.0,04/30/15 15:07
20140525,01,16,379.0,16.0,04/30/15 15:07
20140525,01,17,449.8,44.0,04/30/15 15:07
20140525,01,18,104.0,16.0,04/30/15 15:07
20140525,01,19,132.0,62.0,04/30/15 15:07
20140525,01,20,275.4,197.0,04/30/15 15:07
20140525,01,21,490.4,80.8,04/30/15 15:07
20140525,01,22,198.0,0.0,04/30/15 15:07
20140525,01,23,75.0,25.0,04/30/15 15:07
20140525,01,24,676.4,12.0,04/30/15 15:07
20140525,01,25,258.0,13.0,04/30/15 15:07
20140525,01,26,171.1,0.0,04/30/15 15:07
20140525,01,27,284.9,0.0,04/30/15 15:07
20140525,01,28,56.0,61.0,04/30/15 15:07
20140525,01,29,14.0,22.0,04/30/15 15:07
20140525,01,30,80.0,26.0,04/30/15 15:07
20140525,01,31,40.1,396.0,04/30/15 15:07
20140525,01,32,20.1,532.8,04/30/15 15:07
20140525,01,33,10.0,169.0,04/30/15 15:07
20140525,01,34,35.4,30.0,04/30/15 15:07
20140525,01,35,15.0,112.0,04/30/15 15:07
20140525,01,36,0.0,78.0,04/30/15 15:07
20140525,01,37,100.1,89.0,04/30/15 15:07
20140525,01,38,15.0,190.0,04/30/15 15:07
20140525,01,39,12.0,50.0,04/30/15 15:07
20140525,01,40,0.0,45.0,04/30/15 15:07
20140525,01,41,0.0,72.0,04/30/15 15:07
20140525,01,42,5.0,90.0,04/30/15 15:07
20140525,01,43,0.0,38.0,04/30/15 15:07
20140525,01,44,20.0,60.0,04/30/15 15:07
20140525,01,45,2.2,90.0,04/30/15 15:07
20140525,01,46,5.0,52.0,04/30/15 15:07
20140525,01,49,2.0,70.0,04/30/15 15:07
20140525,01,50,3.0,85.0,04/30/15 15:07
20140525,01,51,0.0,76.0,04/30/15 15:07
20140525,01,52,0.0,46.5,04/30/15 15:07
20140525,01,54,0.0,20.0,04/30/15 15:07
20140525,01,55,0.0,10.0,04/30/15 15:07
20140525,01,56,0.0,30.0,04/30/15 15:07
20140525,01,57,0.0,15.0,04/30/15 15:07
20140525,01,59,2.0,7.0,04/30/15 15:07
20140525,01,60,4.5,34.0,04/30/15 15:07
20140525,01,61,0.0,25.0,04/30/15 15:07
20140525,01,62,0.0,24.0,04/30/15 15:07
20140525,01,64,0.0,10.0,04/30/15 15:07
20140525,01,65,0.0,34.0,04/30/15 15:07
20140525,01,66,0.0,1.5,04/30/15 15:07
20140525,01,67,0.0,6.5,04/30/15 15:07
20140525,01,69,2.0,0.0,04/30/15 15:07
20140525,01,70,0.0,11.0,04/30/15 15:07
20140525,01,71,0.0,3.5,04/30/15 15:07
20140525,01,72,6.0,65.0,04/30/15 15:07
20140525,01,73,0.0,13.0,04/30/15 15:07
20140525,01,75,0.0,100.0,04/30/15 15:07
20140525,01,77,0.1,0.0,04/30/15 15:07
20140525,01,80,8.0,46.0,04/30/15 15:07
20140525,01,88,0.0,2.5,04/30/15 15:07
20140525,01,93,0.0,15.0,04/30/15 15:07
20140525,01,94,7.0,0.0,04/30/15 15:07
20140525,01,97,0.0,1.9,04/30/15 15:07
20140525,01,102,0.0,0.2,04/30/15 15:07
20140525,01,106,0.0,1.0,04/30/15 15:07
20140525,01,110,0.3,0.0,04/30/15 15:07
20140525,01,111,0.2,0.5,04/30/15 15:07
20140525,01,118,0.0,2.0,04/30/15 15:07
20140525,01,120,0.0,5.0,04/30/15 15:07
20140525,01,126,0.0,6.0,04/30/15 15:07
20140525,01,135,2.0,0.0,04/30/15 15:07
20140525,01,139,2.0,0.0,04/30/15 15:07
20140525,01,142,0.4,0.0,04/30/15 15:07
20140525,01,143,4.0,0.0,04/30/15 15:07
20140525,01,144,4.0,0.0,04/30/15 15:07
20140525,01,150,2.0,100.0,04/30/15 15:07
20140525,01,159,2.0,0.0,04/30/15 15:07
20140525,01,160,6.0,0.0,04/30/15 15:07
20140525,01,161,0.2,0.0,04/30/15 15:07
20140525,01,164,7.0,0.0,04/30/15 15:07
20140525,01,165,10.0,0.0,04/30/15 15:07
20140525,01,169,2.0,0.0,04/30/15 15:07
20140525,01,172,20.0,0.0,04/30/15 15:07
20140525,01,175,10.0,0.0,04/30/15 15:07
20140525,01,181,20.0,0.0,04/30/15 15:07
20140525,01,185,10.0,0.0,04/30/15 15:07
20140525,01,195,10.0,0.0,04/30/15 15:07
20140525,01,200,10.0,0.0,04/30/15 15:07
20140525,01,205,10.0,0.0,04/30/15 15:07
20140525,01,250,0.0,75.0,04/30/15 15:07
20140525,01,265,0.0,50.0,04/30/15 15:07
20140525,01,291,0.0,50.0,04/30/15 15:07
20140525,01,500,10.0,0.0,04/30/15 15:07
20140525,01,600,10.0,0.0,04/30/15 15:07
20140525,01,999,0.0,3088.1,04/30/15 15:07
20140525,01,1000,0.0,94.5,04/30/15 15:07
20140525,02,-80,0.0,10.0,04/30/15 15:07
20140525,02,-60,0.0,10.0,04/30/15 15:07
20140525,02,-50,0.0,10.0,04/30/15 15:07
20140525,02,-40,0.0,10.0,04/30/15 15:07
20140525,02,-20,0.0,20.0,04/30/15 15:07
20140525,02,-10,5.0,0.0,04/30/15 15:07
20140525,02,-5,242.0,0.0,04/30/15 15:07
20140525,02,-1,65.0,0.0,04/30/15 15:07
20140525,02,0,1212.7,20.0,04/30/15 15:07
20140525,02,1,275.0,16.0,04/30/15 15:07
20140525,02,2,0.0,20.0,04/30/15 15:07
20140525,02,3,0.6,20.0,04/30/15 15:07
20140525,02,4,65.9,0.0,04/30/15 15:07
20140525,02,5,36.6,46.0,04/30/15 15:07
20140525,02,6,0.9,20.0,04/30/15 15:07
20140525,02,7,0.1,20.0,04/30/15 15:07
20140525,02,8,3.5,101.0,04/30/15 15:07
20140525,02,9,201.5,49.0,04/30/15 15:07
20140525,02,10,423.2,73.0,04/30/15 15:07
20140525,02,11,185.1,25.0,04/30/15 15:07
20140525,02,12,8.2,58.0,04/30/15 15:07
20140525,02,13,442.6,115.0,04/30/15 15:07
20140525,02,14,325.6,0.0,04/30/15 15:07
20140525,02,15,371.0,65.0,04/30/15 15:07
20140525,02,16,75.0,33.0,04/30/15 15:07
20140525,02,17,372.1,77.0,04/30/15 15:07
20140525,02,18,194.0,49.8,04/30/15 15:07
20140525,02,19,238.1,62.0,04/30/15 15:07
20140525,02,20,486.9,215.0,04/30/15 15:07
20140525,02,21,276.0,25.0,04/30/15 15:07
20140525,02,22,50.0,0.0,04/30/15 15:07
20140525,02,23,282.8,37.0,04/30/15 15:07
20140525,02,24,627.1,8.0,04/30/15 15:07
20140525,02,25,217.0,105.0,04/30/15 15:07
20140525,02,26,220.0,0.0,04/30/15 15:07
20140525,02,27,113.0,0.0,04/30/15 15:07
20140525,02,28,0.1,71.0,04/30/15 15:07
20140525,02,29,120.0,30.0,04/30/15 15:07
20140525,02,30,87.0,443.0,04/30/15 15:07
20140525,02,31,10.0,322.0,04/30/15 15:07
20140525,02,32,0.4,166.5,04/30/15 15:07
20140525,02,33,0.0,140.0,04/30/15 15:07
20140525,02,34,0.1,20.0,04/30/15 15:07
20140525,02,35,15.0,443.0,04/30/15 15:07
20140525,02,36,15.0,46.0,04/30/15 15:07
20140525,02,37,100.0,27.0,04/30/15 15:07
20140525,02,38,0.0,177.0,04/30/15 15:07
20140525,02,39,17.0,23.0,04/30/15 15:07
20140525,02,40,0.0,122.0,04/30/15 15:07
20140525,02,41,10.0,22.0,04/30/15 15:07
20140525,02,42,0.0,119.0,04/30/15 15:07
20140525,02,43,0.0,34.0,04/30/15 15:07
20140525,02,44,10.0,50.0,04/30/15 15:07
20140525,02,45,0.5,71.0,04/30/15 15:07
20140525,02,46,8.0,116.0,04/30/15 15:07
20140525,02,49,2.0,131.0,04/30/15 15:07
20140525,02,50,0.0,90.5,04/30/15 15:07
20140525,02,51,0.0,6.0,04/30/15 15:07
20140525,02,53,0.0,30.0,04/30/15 15:07
20140525,02,54,0.0,25.0,04/30/15 15:07
20140525,02,55,3.0,10.0,04/30/15 15:07
20140525,02,58,0.0,10.0,04/30/15 15:07
20140525,02,59,2.0,28.0,04/30/15 15:07
20140525,02,60,1.5,68.0,04/30/15 15:07
20140525,02,61,0.0,4.0,04/30/15 15:07
20140525,02,62,0.0,1.5,04/30/15 15:07
20140525,02,63,0.0,3.0,04/30/15 15:07
20140525,02,64,0.1,0.0,04/30/15 15:07
20140525,02,65,0.0,34.0,04/30/15 15:07
20140525,02,66,4.0,3.5,04/30/15 15:07
20140525,02,69,2.0,55.1,04/30/15 15:07
20140525,02,70,0.0,36.0,04/30/15 15:07
20140525,02,71,0.0,1.4,04/30/15 15:07
20140525,02,72,2.0,0.0,04/30/15 15:07
20140525,02,75,0.0,100.0,04/30/15 15:07
20140525,02,78,0.0,30.0,04/30/15 15:07
20140525,02,80,8.0,18.5,04/30/15 15:07
20140525,02,86,4.0,0.0,04/30/15 15:07
20140525,02,88,0.0,1.9,04/30/15 15:07
20140525,02,90,0.0,15.0,04/30/15 15:07
20140525,02,93,0.0,0.2,04/30/15 15:07
20140525,02,94,3.0,0.0,04/30/15 15:07
20140525,02,97,0.0,1.0,04/30/15 15:07
20140525,02,100,0.5,50.0,04/30/15 15:07
20140525,02,102,0.0,6.0,04/30/15 15:07
20140525,02,111,0.0,0.5,04/30/15 15:07
20140525,02,114,0.0,2.0,04/30/15 15:07
20140525,02,120,0.0,5.0,04/30/15 15:07
20140525,02,125,0.0,100.0,04/30/15 15:07
20140525,02,131,0.4,0.0,04/30/15 15:07
20140525,02,135,2.0,0.0,04/30/15 15:07
20140525,02,139,2.0,0.0,04/30/15 15:07
20140525,02,143,4.0,0.0,04/30/15 15:07
20140525,02,144,4.0,0.0,04/30/15 15:07
20140525,02,150,2.0,100.0,04/30/15 15:07
20140525,02,153,0.2,0.0,04/30/15 15:07
20140525,02,159,2.0,0.0,04/30/15 15:07
20140525,02,160,6.0,0.0,04/30/15 15:07
20140525,02,164,7.0,0.0,04/30/15 15:07
20140525,02,165,10.0,0.0,04/30/15 15:07
20140525,02,169,2.0,0.0,04/30/15 15:07
20140525,02,172,20.0,0.0,04/30/15 15:07
20140525,02,175,10.0,0.0,04/30/15 15:07
20140525,02,181,20.0,0.0,04/30/15 15:07
20140525,02,185,10.0,0.0,04/30/15 15:07
20140525,02,195,10.0,0.0,04/30/15 15:07
20140525,02,200,10.0,0.0,04/30/15 15:07
20140525,02,205,10.0,0.0,04/30/15 15:07
20140525,02,250,0.0,75.0,04/30/15 15:07
20140525,02,500,10.0,0.0,04/30/15 15:07
20140525,02,600,10.0,0.0,04/30/15 15:07
20140525,02,999,0.0,3012.7,04/30/15 15:07
20140525,02,1000,0.0,94.5,04/30/15 15:07
20140525,03,-80,0.0,10.0,04/30/15 15:07
20140525,03,-60,0.0,10.0,04/30/15 15:07
20140525,03,-50,0.0,10.0,04/30/15 15:07
20140525,03,-40,0.0,10.0,04/30/15 15:07
20140525,03,-20,0.0,20.0,04/30/15 15:07
20140525,03,-10,5.0,0.0,04/30/15 15:07
20140525,03,-5,242.0,0.0,04/30/15 15:07
20140525,03,-4,15.1,0.0,04/30/15 15:07
20140525,03,-3,50.0,0.0,04/30/15 15:07
20140525,03,0,1211.6,20.0,04/30/15 15:07
20140525,03,1,275.6,16.0,04/30/15 15:07
20140525,03,2,115.0,20.0,04/30/15 15:07
20140525,03,3,4.4,20.0,04/30/15 15:07
20140525,03,4,0.1,0.0,04/30/15 15:07
20140525,03,5,35.2,46.0,04/30/15 15:07
20140525,03,6,10.1,20.0,04/30/15 15:07
20140525,03,7,8.5,20.0,04/30/15 15:07
20140525,03,8,21.3,115.0,04/30/15 15:07
20140525,03,9,267.5,35.0,04/30/15 15:07
20140525,03,10,491.6,73.0,04/30/15 15:07
20140525,03,11,287.1,25.0,04/30/15 15:07
20140525,03,12,302.5,74.0,04/30/15 15:07
20140525,03,13,288.0,99.0,04/30/15 15:07
20140525,03,14,523.0,0.0,04/30/15 15:07
20140525,03,15,401.1,86.0,04/30/15 15:07
20140525,03,16,57.0,20.0,04/30/15 15:07
20140525,03,17,262.5,94.8,04/30/15 15:07
20140525,03,18,157.4,24.0,04/30/15 15:07
20140525,03,19,305.1,92.0,04/30/15 15:07
20140525,03,20,262.8,210.0,04/30/15 15:07
20140525,03,21,321.9,0.0,04/30/15 15:07
20140525,03,22,300.0,0.0,04/30/15 15:07
20140525,03,23,155.0,145.0,04/30/15 15:07
20140525,03,24,518.5,15.0,04/30/15 15:07
20140525,03,25,82.0,5.0,04/30/15 15:07
20140525,03,26,221.6,10.0,04/30/15 15:07
20140525,03,27,70.0,45.0,04/30/15 15:07
20140525,03,28,75.0,71.0,04/30/15 15:07
20140525,03,29,100.0,20.0,04/30/15 15:07
20140525,03,30,22.0,453.0,04/30/15 15:07
20140525,03,31,0.0,238.0,04/30/15 15:07
20140525,03,32,0.5,242.0,04/30/15 15:07
20140525,03,33,0.0,119.0,04/30/15 15:07
20140525,03,34,0.0,44.0,04/30/15 15:07
20140525,03,35,30.0,519.0,04/30/15 15:07
20140525,03,36,5.0,50.0,04/30/15 15:07
20140525,03,37,100.0,3.0,04/30/15 15:07
20140525,03,38,10.0,177.0,04/30/15 15:07
20140525,03,39,12.0,32.0,04/30/15 15:07
20140525,03,40,0.0,63.0,04/30/15 15:07
20140525,03,41,0.0,69.0,04/30/15 15:07
20140525,03,42,0.0,117.0,04/30/15 15:07
20140525,03,44,10.0,70.0,04/30/15 15:07
20140525,03,45,1.0,135.0,04/30/15 15:07
20140525,03,46,8.0,66.0,04/30/15 15:07
20140525,03,48,0.0,106.0,04/30/15 15:07
20140525,03,49,2.0,49.5,04/30/15 15:07
20140525,03,50,0.0,100.0,04/30/15 15:07
20140525,03,51,0.0,6.0,04/30/15 15:07
20140525,03,52,0.0,30.0,04/30/15 15:07
20140525,03,54,0.0,30.0,04/30/15 15:07
20140525,03,55,3.0,0.0,04/30/15 15:07
20140525,03,56,0.1,10.0,04/30/15 15:07
20140525,03,58,0.0,46.5,04/30/15 15:07
20140525,03,59,2.0,7.0,04/30/15 15:07
20140525,03,60,1.5,49.0,04/30/15 15:07
20140525,03,61,0.0,4.0,04/30/15 15:07
20140525,03,62,0.0,3.0,04/30/15 15:07
20140525,03,64,0.0,3.0,04/30/15 15:07
20140525,03,65,0.0,34.0,04/30/15 15:07
20140525,03,66,4.0,3.5,04/30/15 15:07
20140525,03,68,0.0,60.0,04/30/15 15:07
20140525,03,69,2.0,17.1,04/30/15 15:07
20140525,03,70,0.0,11.0,04/30/15 15:07
20140525,03,71,0.0,1.4,04/30/15 15:07
20140525,03,72,2.0,0.0,04/30/15 15:07
20140525,03,74,0.0,30.0,04/30/15 15:07
20140525,03,75,0.0,102.5,04/30/15 15:07
20140525,03,76,0.0,30.0,04/30/15 15:07
20140525,03,80,8.0,16.0,04/30/15 15:07
20140525,03,83,0.0,1.9,04/30/15 15:07
20140525,03,86,4.0,0.0,04/30/15 15:07
20140525,03,88,0.0,6.2,04/30/15 15:07
20140525,03,89,0.0,15.0,04/30/15 15:07
20140525,03,92,0.5,1.0,04/30/15 15:07
20140525,03,94,3.0,0.0,04/30/15 15:07
20140525,03,100,15.0,100.0,04/30/15 15:07
20140525,03,111,0.0,0.5,04/30/15 15:07
20140525,03,113,0.0,2.0,04/30/15 15:07
20140525,03,120,0.0,5.0,04/30/15 15:07
20140525,03,125,15.4,100.0,04/30/15 15:07
20140525,03,127,0.0,10.0,04/30/15 15:07
20140525,03,135,2.0,0.0,04/30/15 15:07
20140525,03,139,2.0,0.0,04/30/15 15:07
20140525,03,143,4.0,0.0,04/30/15 15:07
20140525,03,144,4.0,0.0,04/30/15 15:07
20140525,03,147,0.2,0.0,04/30/15 15:07
20140525,03,150,17.0,100.0,04/30/15 15:07
20140525,03,159,2.0,0.0,04/30/15 15:07
20140525,03,160,6.0,0.0,04/30/15 15:07
20140525,03,164,7.0,0.0,04/30/15 15:07
20140525,03,165,10.0,0.0,04/30/15 15:07
20140525,03,169,2.0,0.0,04/30/15 15:07
20140525,03,172,20.0,0.0,04/30/15 15:07
20140525,03,175,10.0,0.0,04/30/15 15:07
20140525,03,181,20.0,0.0,04/30/15 15:07
20140525,03,185,10.0,0.0,04/30/15 15:07
20140525,03,195,10.0,0.0,04/30/15 15:07
20140525,03,200,10.0,0.0,04/30/15 15:07
20140525,03,205,10.0,0.0,04/30/15 15:07
20140525,03,250,0.0,75.0,04/30/15 15:07
20140525,03,500,10.0,0.0,04/30/15 15:07
20140525,03,600,10.0,0.0,04/30/15 15:07
20140525,03,999,0.0,2971.1,04/30/15 15:07
20140525,03,1000,0.0,94.5,04/30/15 15:07
20140525,04,-80,0.0,10.0,04/30/15 15:07
20140525,04,-60,0.0,10.0,04/30/15 15:07
20140525,04,-50,0.0,10.0,04/30/15 15:07
20140525,04,-40,0.0,10.0,04/30/15 15:07
20140525,04,-20,0.0,20.0,04/30/15 15:07
20140525,04,-10,5.0,0.0,04/30/15 15:07
20140525,04,-8,0.1,0.0,04/30/15 15:07
20140525,04,-5,495.0,0.0,04/30/15 15:07
20140525,04,-4,15.0,0.0,04/30/15 15:07
20140525,04,-3,50.0,0.0,04/30/15 15:07
20140525,04,-1,0.6,0.0,04/30/15 15:07
20140525,04,0,1211.2,20.0,04/30/15 15:07
20140525,04,1,275.0,16.0,04/30/15 15:07
20140525,04,2,120.0,20.0,04/30/15 15:07
20140525,04,3,1.6,20.0,04/30/15 15:07
20140525,04,4,6.7,0.0,04/30/15 15:07
20140525,04,5,43.5,46.0,04/30/15 15:07
20140525,04,6,1.9,40.0,04/30/15 15:07
20140525,04,7,8.5,0.0,04/30/15 15:07
20140525,04,8,9.6,115.0,04/30/15 15:07
20140525,04,9,354.0,59.0,04/30/15 15:07
20140525,04,10,419.6,74.0,04/30/15 15:07
20140525,04,11,530.0,26.0,04/30/15 15:07
20140525,04,12,87.5,98.0,04/30/15 15:07
20140525,04,13,298.1,49.0,04/30/15 15:07
20140525,04,14,728.0,0.0,04/30/15 15:07
20140525,04,15,208.0,86.0,04/30/15 15:07
20140525,04,16,0.0,99.8,04/30/15 15:07
20140525,04,17,331.8,15.0,04/30/15 15:07
20140525,04,18,269.0,74.0,04/30/15 15:07
20140525,04,19,218.0,42.0,04/30/15 15:07
20140525,04,20,226.7,210.0,04/30/15 15:07
20140525,04,21,470.2,0.0,04/30/15 15:07
20140525,04,22,280.0,105.0,04/30/15 15:07
20140525,04,23,139.0,40.0,04/30/15 15:07
20140525,04,24,572.1,0.0,04/30/15 15:07
20140525,04,25,241.0,5.0,04/30/15 15:07
20140525,04,26,145.0,10.0,04/30/15 15:07
20140525,04,27,105.0,30.0,04/30/15 15:07
20140525,04,28,90.0,81.0,04/30/15 15:07
20140525,04,29,60.0,297.0,04/30/15 15:07
20140525,04,30,12.0,359.0,04/30/15 15:07
20140525,04,31,0.0,185.0,04/30/15 15:07
20140525,04,32,0.5,145.8,04/30/15 15:07
20140525,04,33,20.0,129.0,04/30/15 15:07
20140525,04,34,0.0,10.0,04/30/15 15:07
20140525,04,35,25.0,533.0,04/30/15 15:07
20140525,04,36,0.0,16.0,04/30/15 15:07
20140525,04,37,100.0,35.0,04/30/15 15:07
20140525,04,38,0.0,190.0,04/30/15 15:07
20140525,04,39,12.0,0.0,04/30/15 15:07
20140525,04,40,0.0,105.0,04/30/15 15:07
20140525,04,41,0.0,76.0,04/30/15 15:07
20140525,04,42,0.0,100.0,04/30/15 15:07
20140525,04,43,0.0,5.0,04/30/15 15:07
20140525,04,44,10.0,129.0,04/30/15 15:07
20140525,04,45,1.2,71.0,04/30/15 15:07
20140525,04,46,8.0,66.0,04/30/15 15:07
20140525,04,47,0.0,106.0,04/30/15 15:07
20140525,04,48,0.0,24.5,04/30/15 15:07
20140525,04,49,2.0,25.0,04/30/15 15:07
20140525,04,50,0.0,100.0,04/30/15 15:07
20140525,04,51,0.0,36.0,04/30/15 15:07
20140525,04,53,0.0,10.0,04/30/15 15:07
20140525,04,54,0.1,20.0,04/30/15 15:07
20140525,04,55,3.0,0.0,04/30/15 15:07
20140525,04,56,0.0,10.0,04/30/15 15:07
20140525,04,57,0.0,21.0,04/30/15 15:07
20140525,04,58,0.0,25.5,04/30/15 15:07
20140525,04,59,2.0,7.0,04/30/15 15:07
20140525,04,60,1.5,52.0,04/30/15 15:07
20140525,04,61,0.0,19.0,04/30/15 15:07
20140525,04,64,0.0,13.0,04/30/15 15:07
20140525,04,65,0.0,34.0,04/30/15 15:07
20140525,04,66,4.0,3.5,04/30/15 15:07
20140525,04,67,0.0,60.0,04/30/15 15:07
20140525,04,68,0.0,15.0,04/30/15 15:07
20140525,04,69,2.0,2.1,04/30/15 15:07
20140525,04,70,0.0,11.0,04/30/15 15:07
20140525,04,71,0.0,16.4,04/30/15 15:07
20140525,04,72,2.0,0.0,04/30/15 15:07
20140525,04,75,0.0,102.5,04/30/15 15:07
20140525,04,76,0.0,30.0,04/30/15 15:07
20140525,04,79,0.0,6.0,04/30/15 15:07
20140525,04,80,8.0,16.0,04/30/15 15:07
20140525,04,83,0.0,0.4,04/30/15 15:07
20140525,04,84,0.0,1.5,04/30/15 15:07
20140525,04,86,4.0,0.0,04/30/15 15:07
20140525,04,88,0.0,15.2,04/30/15 15:07
20140525,04,91,0.5,0.0,04/30/15 15:07
20140525,04,92,0.0,1.0,04/30/15 15:07
20140525,04,94,3.0,0.0,04/30/15 15:07
20140525,04,100,15.0,100.0,04/30/15 15:07
20140525,04,111,0.0,2.5,04/30/15 15:07
20140525,04,120,0.0,5.0,04/30/15 15:07
20140525,04,125,15.4,100.0,04/30/15 15:07
20140525,04,135,2.0,0.0,04/30/15 15:07
20140525,04,139,2.0,0.0,04/30/15 15:07
20140525,04,143,4.0,0.0,04/30/15 15:07
20140525,04,144,4.0,0.0,04/30/15 15:07
20140525,04,147,0.2,0.0,04/30/15 15:07
20140525,04,150,17.0,100.0,04/30/15 15:07
20140525,04,159,2.0,0.0,04/30/15 15:07
20140525,04,160,6.0,0.0,04/30/15 15:07
20140525,04,164,7.0,0.0,04/30/15 15:07
20140525,04,165,10.0,0.0,04/30/15 15:07
20140525,04,169,2.0,0.0,04/30/15 15:07
20140525,04,172,20.0,0.0,04/30/15 15:07
20140525,04,175,10.0,0.0,04/30/15 15:07
20140525,04,181,20.0,0.0,04/30/15 15:07
20140525,04,185,10.0,0.0,04/30/15 15:07
20140525,04,195,10.0,0.0,04/30/15 15:07
20140525,04,200,10.0,0.0,04/30/15 15:07
20140525,04,205,10.0,0.0,04/30/15 15:07
20140525,04,250,0.0,75.0,04/30/15 15:07
20140525,04,500,10.0,0.0,04/30/15 15:07
20140525,04,600,10.0,0.0,04/30/15 15:07
20140525,04,999,0.0,2941.7,04/30/15 15:07
20140525,04,1000,0.0,94.5,04/30/15 15:07
20140525,05,-80,0.0,10.0,04/30/15 15:07
20140525,05,-60,0.0,10.0,04/30/15 15:07
20140525,05,-50,0.0,10.0,04/30/15 15:07
20140525,05,-40,0.0,10.0,04/30/15 15:07
20140525,05,-20,0.0,20.0,04/30/15 15:07
20140525,05,-10,5.1,0.0,04/30/15 15:07
20140525,05,-5,440.0,0.0,04/30/15 15:07
20140525,05,-4,15.0,0.0,04/30/15 15:07
20140525,05,-3,50.0,0.0,04/30/15 15:07
20140525,05,-1,0.6,0.0,04/30/15 15:07
20140525,05,0,1211.0,20.0,04/30/15 15:07
20140525,05,1,250.6,16.0,04/30/15 15:07
20140525,05,2,121.0,20.0,04/30/15 15:07
20140525,05,3,6.7,20.0,04/30/15 15:07
20140525,05,4,16.2,0.0,04/30/15 15:07
20140525,05,5,40.2,46.0,04/30/15 15:07
20140525,05,6,7.1,20.0,04/30/15 15:07
20140525,05,7,0.0,20.0,04/30/15 15:07
20140525,05,8,7.1,115.0,04/30/15 15:07
20140525,05,9,526.5,35.0,04/30/15 15:07
20140525,05,10,698.0,61.0,04/30/15 15:07
20140525,05,11,583.5,37.0,04/30/15 15:07
20140525,05,12,209.1,108.0,04/30/15 15:07
20140525,05,13,273.0,65.0,04/30/15 15:07
20140525,05,14,553.0,0.0,04/30/15 15:07
20140525,05,15,308.8,87.8,04/30/15 15:07
20140525,05,16,45.1,94.0,04/30/15 15:07
20140525,05,17,330.5,19.0,04/30/15 15:07
20140525,05,18,224.4,50.0,04/30/15 15:07
20140525,05,19,468.0,66.0,04/30/15 15:07
20140525,05,20,124.3,210.0,04/30/15 15:07
20140525,05,21,306.7,0.0,04/30/15 15:07
20140525,05,22,230.0,105.0,04/30/15 15:07
20140525,05,23,200.0,40.0,04/30/15 15:07
20140525,05,24,611.0,0.0,04/30/15 15:07
20140525,05,25,51.1,5.0,04/30/15 15:07
20140525,05,26,238.5,0.0,04/30/15 15:07
20140525,05,27,70.0,20.0,04/30/15 15:07
20140525,05,28,35.0,81.0,04/30/15 15:07
20140525,05,29,150.0,447.0,04/30/15 15:07
20140525,05,30,12.0,257.0,04/30/15 15:07
20140525,05,31,0.1,147.0,04/30/15 15:07
20140525,05,32,0.4,118.0,04/30/15 15:07
20140525,05,33,0.0,137.0,04/30/15 15:07
20140525,05,34,20.0,20.0,04/30/15 15:07
20140525,05,35,15.0,543.0,04/30/15 15:07
20140525,05,36,10.0,26.0,04/30/15 15:07
20140525,05,37,100.0,27.0,04/30/15 15:07
20140525,05,38,0.0,182.0,04/30/15 15:07
20140525,05,39,12.0,26.0,04/30/15 15:07
20140525,05,40,0.0,122.0,04/30/15 15:07
20140525,05,41,0.0,49.0,04/30/15 15:07
20140525,05,42,0.0,70.0,04/30/15 15:07
20140525,05,43,0.0,25.0,04/30/15 15:07
20140525,05,44,10.0,109.0,04/30/15 15:07
20140525,05,45,1.0,85.0,04/30/15 15:07
20140525,05,46,5.0,52.0,04/30/15 15:07
20140525,05,47,0.0,106.0,04/30/15 15:07
20140525,05,48,3.0,24.5,04/30/15 15:07
20140525,05,49,2.0,25.0,04/30/15 15:07
20140525,05,50,0.0,95.0,04/30/15 15:07
20140525,05,51,0.1,36.0,04/30/15 15:07
20140525,05,53,0.0,15.0,04/30/15 15:07
20140525,05,54,0.0,20.0,04/30/15 15:07
20140525,05,57,3.0,45.0,04/30/15 15:07
20140525,05,59,2.0,17.0,04/30/15 15:07
20140525,05,60,1.5,52.0,04/30/15 15:07
20140525,05,61,0.0,20.5,04/30/15 15:07
20140525,05,65,0.0,34.0,04/30/15 15:07
20140525,05,67,0.0,50.0,04/30/15 15:07
20140525,05,68,4.0,18.0,04/30/15 15:07
