BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120314,01,-200,100,0,09/29/12 13:41,
20120314,01,-103,0,3.9,09/29/12 13:41,
20120314,01,-86,0,3.9,09/29/12 13:41,
20120314,01,-69,0,3.9,09/29/12 13:41,
20120314,01,-59,0,29.2,09/29/12 13:41,
20120314,01,-52,0,3,09/29/12 13:41,
20120314,01,-48,0,29.2,09/29/12 13:41,
20120314,01,-45,0,5,09/29/12 13:41,
20120314,01,-39,0,3,09/29/12 13:41,
20120314,01,-38,0,7.8,09/29/12 13:41,
20120314,01,-37,0,22.2,09/29/12 13:41,
20120314,01,-35,0,20,09/29/12 13:41,
20120314,01,-28,0,30,09/29/12 13:41,
20120314,01,-26,0,1.9,09/29/12 13:41,
20120314,01,-25,0,20,09/29/12 13:41,
20120314,01,-20,0,14,09/29/12 13:41,
20120314,01,-17,0,6.9,09/29/12 13:41,
20120314,01,-15,468,15.2,09/29/12 13:41,
20120314,01,-11,0,5.1,09/29/12 13:41,
20120314,01,-10,0,5,09/29/12 13:41,
20120314,01,-9,0,209.3,09/29/12 13:41,
20120314,01,-8,0,11.2,09/29/12 13:41,
20120314,01,-7,0,7.8,09/29/12 13:41,
20120314,01,-6,0,.5,09/29/12 13:41,
20120314,01,-5,0,5,09/29/12 13:41,
20120314,01,-4,0,200,09/29/12 13:41,
20120314,01,-3,0,54.4,09/29/12 13:41,
20120314,01,-2,2,200,09/29/12 13:41,
20120314,01,0,1438.6,11.3,09/29/12 13:41,
20120314,01,1,2094,14,09/29/12 13:41,
20120314,01,2,0,50,09/29/12 13:41,
20120314,01,3,100,313.1,09/29/12 13:41,
20120314,01,4,150,15,09/29/12 13:41,
20120314,01,5,268,145,09/29/12 13:41,
20120314,01,6,0,4,09/29/12 13:41,
20120314,01,7,0,30,09/29/12 13:41,
20120314,01,8,100,154,09/29/12 13:41,
20120314,01,9,150,10,09/29/12 13:41,
20120314,01,10,475,230,09/29/12 13:41,
20120314,01,11,25,15,09/29/12 13:41,
20120314,01,12,0,38,09/29/12 13:41,
20120314,01,13,0,20,09/29/12 13:41,
20120314,01,14,0,70,09/29/12 13:41,
20120314,01,15,750,110,09/29/12 13:41,
20120314,01,16,3.6,10,09/29/12 13:41,
20120314,01,17,114.4,50,09/29/12 13:41,
20120314,01,18,850,10,09/29/12 13:41,
20120314,01,19,50,0,09/29/12 13:41,
20120314,01,20,280,10,09/29/12 13:41,
20120314,01,21,70,0,09/29/12 13:41,
20120314,01,22,45,0,09/29/12 13:41,
20120314,01,23,220,0,09/29/12 13:41,
20120314,01,24,50,0,09/29/12 13:41,
20120314,01,25,150,0,09/29/12 13:41,
20120314,01,26,339,0,09/29/12 13:41,
20120314,01,27,268,0,09/29/12 13:41,
20120314,01,28,350,8,09/29/12 13:41,
20120314,01,29,260,0,09/29/12 13:41,
20120314,01,30,253,0,09/29/12 13:41,
20120314,01,31,100,15,09/29/12 13:41,
20120314,01,32,182,19.2,09/29/12 13:41,
20120314,01,33,14,4,09/29/12 13:41,
20120314,01,34,47,0,09/29/12 13:41,
20120314,01,35,238,0,09/29/12 13:41,
20120314,01,37,15,0,09/29/12 13:41,
20120314,01,38,15,0,09/29/12 13:41,
20120314,01,39,1.2,5,09/29/12 13:41,
20120314,01,40,102.8,0,09/29/12 13:41,
20120314,01,41,80.5,0,09/29/12 13:41,
20120314,01,42,24.6,0,09/29/12 13:41,
20120314,01,43,10,0,09/29/12 13:41,
20120314,01,44,35.1,0,09/29/12 13:41,
20120314,01,45,130.4,0,09/29/12 13:41,
20120314,01,46,15,0,09/29/12 13:41,
20120314,01,47,50.1,0,09/29/12 13:41,
20120314,01,48,30.2,0,09/29/12 13:41,
20120314,01,50,112.1,0,09/29/12 13:41,
20120314,01,51,19,0,09/29/12 13:41,
20120314,01,52,.6,0,09/29/12 13:41,
20120314,01,53,17,0,09/29/12 13:41,
20120314,01,55,119.9,0,09/29/12 13:41,
20120314,01,57,0,2,09/29/12 13:41,
20120314,01,58,4,0,09/29/12 13:41,
20120314,01,59,44.4,3,09/29/12 13:41,
20120314,01,60,100,0,09/29/12 13:41,
20120314,01,63,8,0,09/29/12 13:41,
20120314,01,64,7.8,0,09/29/12 13:41,
20120314,01,65,50,0,09/29/12 13:41,
20120314,01,66,22.2,0,09/29/12 13:41,
20120314,01,67,3.9,0,09/29/12 13:41,
20120314,01,69,50,0,09/29/12 13:41,
20120314,01,71,6.8,0,09/29/12 13:41,
20120314,01,72,7.8,0,09/29/12 13:41,
20120314,01,73,50,0,09/29/12 13:41,
20120314,01,75,33.1,0,09/29/12 13:41,
20120314,01,77,50,0,09/29/12 13:41,
20120314,01,80,10,0,09/29/12 13:41,
20120314,01,83,3.9,0,09/29/12 13:41,
20120314,01,84,29.2,0,09/29/12 13:41,
20120314,01,85,4,0,09/29/12 13:41,
20120314,01,88,0,150,09/29/12 13:41,
20120314,01,100,0,50,09/29/12 13:41,
20120314,01,108,6.7,0,09/29/12 13:41,
20120314,01,116,1.7,0,09/29/12 13:41,
20120314,01,219,0,100,09/29/12 13:41,
20120314,01,282,0,347,09/29/12 13:41,
20120314,01,376,0,30,09/29/12 13:41,
20120314,01,450,1,0,09/29/12 13:41,
20120314,01,600,0,3,09/29/12 13:41,
20120314,01,999,0,3837.9,09/29/12 13:41,
20120314,01,1000,0,70,09/29/12 13:41,
20120314,02,-200,100,0,09/29/12 13:41,
20120314,02,-104,0,3.9,09/29/12 13:41,
20120314,02,-87,0,3.9,09/29/12 13:41,
20120314,02,-70,0,3.9,09/29/12 13:41,
20120314,02,-60,0,29.2,09/29/12 13:41,
20120314,02,-53,0,3,09/29/12 13:41,
20120314,02,-49,0,29.2,09/29/12 13:41,
20120314,02,-45,0,5,09/29/12 13:41,
20120314,02,-40,0,3,09/29/12 13:41,
20120314,02,-39,0,7.8,09/29/12 13:41,
20120314,02,-38,0,22.2,09/29/12 13:41,
20120314,02,-35,0,20,09/29/12 13:41,
20120314,02,-30,0,22.2,09/29/12 13:41,
20120314,02,-28,0,7.8,09/29/12 13:41,
20120314,02,-27,0,1.9,09/29/12 13:41,
20120314,02,-25,0,20,09/29/12 13:41,
20120314,02,-22,0,14,09/29/12 13:41,
20120314,02,-18,0,6.9,09/29/12 13:41,
20120314,02,-17,0,15.2,09/29/12 13:41,
20120314,02,-15,399,0,09/29/12 13:41,
20120314,02,-12,0,5.1,09/29/12 13:41,
20120314,02,-11,0,9.3,09/29/12 13:41,
20120314,02,-10,0,206.2,09/29/12 13:41,
20120314,02,-8,1,7.8,09/29/12 13:41,
20120314,02,-7,0,.5,09/29/12 13:41,
20120314,02,-5,0,205,09/29/12 13:41,
20120314,02,-4,3,54.4,09/29/12 13:41,
20120314,02,-3,0,200,09/29/12 13:41,
20120314,02,-1,0,6.3,09/29/12 13:41,
20120314,02,0,1434.6,5,09/29/12 13:41,
20120314,02,1,2095,64.7,09/29/12 13:41,
20120314,02,2,0,312.4,09/29/12 13:41,
20120314,02,3,100,0,09/29/12 13:41,
20120314,02,4,150,115,09/29/12 13:41,
20120314,02,5,268,45,09/29/12 13:41,
20120314,02,6,0,4,09/29/12 13:41,
20120314,02,7,0,30,09/29/12 13:41,
20120314,02,8,100,144,09/29/12 13:41,
20120314,02,9,160,110,09/29/12 13:41,
20120314,02,10,475,110,09/29/12 13:41,
20120314,02,11,125,15,09/29/12 13:41,
20120314,02,12,50,40,09/29/12 13:41,
20120314,02,13,800,120,09/29/12 13:41,
20120314,02,14,675,70,09/29/12 13:41,
20120314,02,15,409,50,09/29/12 13:41,
20120314,02,16,209,10,09/29/12 13:41,
20120314,02,17,100,0,09/29/12 13:41,
20120314,02,18,152,10,09/29/12 13:41,
20120314,02,19,270,0,09/29/12 13:41,
20120314,02,20,68,10,09/29/12 13:41,
20120314,02,21,330,0,09/29/12 13:41,
20120314,02,22,75,0,09/29/12 13:41,
20120314,02,23,129,0,09/29/12 13:41,
20120314,02,24,58,0,09/29/12 13:41,
20120314,02,25,150,8,09/29/12 13:41,
20120314,02,26,350,0,09/29/12 13:41,
20120314,02,27,260,0,09/29/12 13:41,
20120314,02,28,314,0,09/29/12 13:41,
20120314,02,29,401,0,09/29/12 13:41,
20120314,02,30,364,4,09/29/12 13:41,
20120314,02,31,100,15,09/29/12 13:41,
20120314,02,32,132,13.9,09/29/12 13:41,
20120314,02,33,35,0,09/29/12 13:41,
20120314,02,34,10,0,09/29/12 13:41,
20120314,02,35,138,0,09/29/12 13:41,
20120314,02,36,15,0,09/29/12 13:41,
20120314,02,37,15,0,09/29/12 13:41,
20120314,02,38,1.2,0,09/29/12 13:41,
20120314,02,39,2.8,5,09/29/12 13:41,
20120314,02,40,105.1,0,09/29/12 13:41,
20120314,02,41,100,0,09/29/12 13:41,
20120314,02,42,8,103,09/29/12 13:41,
20120314,02,43,26.3,0,09/29/12 13:41,
20120314,02,44,44.5,0,09/29/12 13:41,
20120314,02,45,117,0,09/29/12 13:41,
20120314,02,46,50.1,0,09/29/12 13:41,
20120314,02,47,15,0,09/29/12 13:41,
20120314,02,48,15.2,0,09/29/12 13:41,
20120314,02,49,5.1,0,09/29/12 13:41,
20120314,02,50,26,0,09/29/12 13:41,
20120314,02,51,100.6,0,09/29/12 13:41,
20120314,02,52,17,0,09/29/12 13:41,
20120314,02,54,19.9,0,09/29/12 13:41,
20120314,02,55,100,0,09/29/12 13:41,
20120314,02,57,4,0,09/29/12 13:41,
20120314,02,58,22.2,0,09/29/12 13:41,
20120314,02,59,22.2,0,09/29/12 13:41,
20120314,02,60,0,50,09/29/12 13:41,
20120314,02,63,15.8,0,09/29/12 13:41,
20120314,02,65,72.2,0,09/29/12 13:41,
20120314,02,66,3.9,375,09/29/12 13:41,
20120314,02,69,56.8,0,09/29/12 13:41,
20120314,02,71,7.8,0,09/29/12 13:41,
20120314,02,73,50,0,09/29/12 13:41,
20120314,02,74,33.1,0,09/29/12 13:41,
20120314,02,77,50,0,09/29/12 13:41,
20120314,02,80,10,0,09/29/12 13:41,
20120314,02,82,3.9,0,09/29/12 13:41,
20120314,02,83,29.2,0,09/29/12 13:41,
20120314,02,85,4,0,09/29/12 13:41,
20120314,02,88,0,150,09/29/12 13:41,
20120314,02,100,0,57,09/29/12 13:41,
20120314,02,107,6.7,0,09/29/12 13:41,
20120314,02,115,1.7,0,09/29/12 13:41,
20120314,02,199,0,25,09/29/12 13:41,
20120314,02,219,0,200,09/29/12 13:41,
20120314,02,230,0,300,09/29/12 13:41,
20120314,02,306,0,347,09/29/12 13:41,
20120314,02,408,0,30,09/29/12 13:41,
20120314,02,450,1,0,09/29/12 13:41,
20120314,02,600,0,3,09/29/12 13:41,
20120314,02,999,0,3808.5,09/29/12 13:41,
20120314,02,1000,0,70,09/29/12 13:41,
20120314,03,-200,100,0,09/29/12 13:41,
20120314,03,-105,0,3.9,09/29/12 13:41,
20120314,03,-88,0,3.9,09/29/12 13:41,
20120314,03,-71,0,3.9,09/29/12 13:41,
20120314,03,-61,0,29.2,09/29/12 13:41,
20120314,03,-54,0,3,09/29/12 13:41,
20120314,03,-50,0,29.2,09/29/12 13:41,
20120314,03,-45,0,5,09/29/12 13:41,
20120314,03,-41,0,3,09/29/12 13:41,
20120314,03,-40,0,7.8,09/29/12 13:41,
20120314,03,-39,0,22.2,09/29/12 13:41,
20120314,03,-35,0,20,09/29/12 13:41,
20120314,03,-31,0,22.2,09/29/12 13:41,
20120314,03,-29,0,7.8,09/29/12 13:41,
20120314,03,-28,0,1.9,09/29/12 13:41,
20120314,03,-25,0,20,09/29/12 13:41,
20120314,03,-23,0,14,09/29/12 13:41,
20120314,03,-19,0,6.9,09/29/12 13:41,
20120314,03,-18,0,15.2,09/29/12 13:41,
20120314,03,-15,415,0,09/29/12 13:41,
20120314,03,-13,0,5.1,09/29/12 13:41,
20120314,03,-12,0,9.3,09/29/12 13:41,
20120314,03,-10,0,206.2,09/29/12 13:41,
20120314,03,-9,0,7.8,09/29/12 13:41,
20120314,03,-8,0,.5,09/29/12 13:41,
20120314,03,-5,2,259.4,09/29/12 13:41,
20120314,03,-4,1,0,09/29/12 13:41,
20120314,03,-3,0,200,09/29/12 13:41,
20120314,03,-2,0,6.3,09/29/12 13:41,
20120314,03,0,1430.7,5,09/29/12 13:41,
20120314,03,1,2097,123.1,09/29/12 13:41,
20120314,03,2,0,254,09/29/12 13:41,
20120314,03,3,100,0,09/29/12 13:41,
20120314,03,4,150,115,09/29/12 13:41,
20120314,03,5,268,45,09/29/12 13:41,
20120314,03,6,0,4,09/29/12 13:41,
20120314,03,7,0,130,09/29/12 13:41,
20120314,03,8,100,34,09/29/12 13:41,
20120314,03,9,160,110,09/29/12 13:41,
20120314,03,10,575,90,09/29/12 13:41,
20120314,03,11,25,25,09/29/12 13:41,
20120314,03,12,60,30,09/29/12 13:41,
20120314,03,13,800,170,09/29/12 13:41,
20120314,03,14,784,60,09/29/12 13:41,
20120314,03,15,417,0,09/29/12 13:41,
20120314,03,16,100,10,09/29/12 13:41,
20120314,03,17,200,0,09/29/12 13:41,
20120314,03,18,152,10,09/29/12 13:41,
20120314,03,19,270,0,09/29/12 13:41,
20120314,03,20,68,10,09/29/12 13:41,
20120314,03,21,250,0,09/29/12 13:41,
20120314,03,22,205,0,09/29/12 13:41,
20120314,03,23,121,0,09/29/12 13:41,
20120314,03,24,108,8,09/29/12 13:41,
20120314,03,25,150,0,09/29/12 13:41,
20120314,03,26,350,0,09/29/12 13:41,
20120314,03,27,260,0,09/29/12 13:41,
20120314,03,28,352,0,09/29/12 13:41,
20120314,03,29,427,4,09/29/12 13:41,
20120314,03,30,200,0,09/29/12 13:41,
20120314,03,31,100,15,09/29/12 13:41,
20120314,03,32,160,13.8,09/29/12 13:41,
20120314,03,34,115,0,09/29/12 13:41,
20120314,03,35,53,0,09/29/12 13:41,
20120314,03,36,15,0,09/29/12 13:41,
20120314,03,37,1.2,0,09/29/12 13:41,
20120314,03,38,2.8,0,09/29/12 13:41,
20120314,03,39,24.6,5,09/29/12 13:41,
20120314,03,40,80.5,0,09/29/12 13:41,
20120314,03,41,102,133,09/29/12 13:41,
20120314,03,42,24.3,0,09/29/12 13:41,
20120314,03,43,36.4,0,09/29/12 13:41,
20120314,03,44,131.2,0,09/29/12 13:41,
20120314,03,45,52.1,0,09/29/12 13:41,
20120314,03,46,15,0,09/29/12 13:41,
20120314,03,47,15.2,0,09/29/12 13:41,
20120314,03,48,5.1,0,09/29/12 13:41,
20120314,03,49,19,0,09/29/12 13:41,
20120314,03,50,7.6,0,09/29/12 13:41,
20120314,03,51,117,0,09/29/12 13:41,
20120314,03,53,19.9,0,09/29/12 13:41,
20120314,03,54,100,0,09/29/12 13:41,
20120314,03,56,4,0,09/29/12 13:41,
20120314,03,57,22.2,0,09/29/12 13:41,
20120314,03,58,22.2,0,09/29/12 13:41,
20120314,03,60,0,50,09/29/12 13:41,
20120314,03,62,7.8,0,09/29/12 13:41,
20120314,03,63,8,0,09/29/12 13:41,
20120314,03,65,76.1,0,09/29/12 13:41,
20120314,03,66,0,700,09/29/12 13:41,
20120314,03,69,56.8,0,09/29/12 13:41,
20120314,03,70,7.8,0,09/29/12 13:41,
20120314,03,73,83.1,0,09/29/12 13:41,
20120314,03,77,50,0,09/29/12 13:41,
20120314,03,80,10,0,09/29/12 13:41,
20120314,03,81,3.9,0,09/29/12 13:41,
20120314,03,82,29.2,0,09/29/12 13:41,
20120314,03,85,4,0,09/29/12 13:41,
20120314,03,88,0,150,09/29/12 13:41,
20120314,03,100,0,75,09/29/12 13:41,
20120314,03,106,6.7,0,09/29/12 13:41,
20120314,03,114,1.7,0,09/29/12 13:41,
20120314,03,199,0,100,09/29/12 13:41,
20120314,03,219,0,200,09/29/12 13:41,
20120314,03,230,0,300,09/29/12 13:41,
20120314,03,276,0,347,09/29/12 13:41,
20120314,03,368,0,30,09/29/12 13:41,
20120314,03,400,0,5,09/29/12 13:41,
20120314,03,450,1,0,09/29/12 13:41,
20120314,03,600,0,3,09/29/12 13:41,
20120314,03,999,0,3789.4,09/29/12 13:41,
20120314,03,1000,0,70,09/29/12 13:41,
20120314,04,-200,100,0,09/29/12 13:41,
20120314,04,-105,0,2.3,09/29/12 13:41,
20120314,04,-88,0,2.3,09/29/12 13:41,
20120314,04,-71,0,2.3,09/29/12 13:41,
20120314,04,-61,0,17.5,09/29/12 13:41,
20120314,04,-54,0,1.8,09/29/12 13:41,
20120314,04,-51,0,17.5,09/29/12 13:41,
20120314,04,-45,0,5,09/29/12 13:41,
20120314,04,-41,0,1.8,09/29/12 13:41,
20120314,04,-40,0,18,09/29/12 13:41,
20120314,04,-35,0,20,09/29/12 13:41,
20120314,04,-31,0,13.3,09/29/12 13:41,
20120314,04,-30,0,4.7,09/29/12 13:41,
20120314,04,-28,0,1.1,09/29/12 13:41,
20120314,04,-25,0,20,09/29/12 13:41,
20120314,04,-23,0,8.4,09/29/12 13:41,
20120314,04,-20,0,1.2,09/29/12 13:41,
20120314,04,-19,0,3,09/29/12 13:41,
20120314,04,-18,0,9.1,09/29/12 13:41,
20120314,04,-15,419,0,09/29/12 13:41,
20120314,04,-13,0,3.1,09/29/12 13:41,
20120314,04,-12,0,5.6,09/29/12 13:41,
20120314,04,-11,0,.8,09/29/12 13:41,
20120314,04,-10,0,205,09/29/12 13:41,
20120314,04,-9,0,5,09/29/12 13:41,
20120314,04,-8,0,10,09/29/12 13:41,
20120314,04,-6,0,200,09/29/12 13:41,
20120314,04,-5,0,37.7,09/29/12 13:41,
20120314,04,-4,1,0,09/29/12 13:41,
20120314,04,-3,0,200,09/29/12 13:41,
20120314,04,-2,5,3.8,09/29/12 13:41,
20120314,04,0,1429.5,37.8,09/29/12 13:41,
20120314,04,1,2098,249.1,09/29/12 13:41,
20120314,04,2,0,50,09/29/12 13:41,
20120314,04,3,25,0,09/29/12 13:41,
20120314,04,4,150,115,09/29/12 13:41,
20120314,04,5,268,45,09/29/12 13:41,
20120314,04,6,5,4,09/29/12 13:41,
20120314,04,7,0,30,09/29/12 13:41,
20120314,04,8,100,234,09/29/12 13:41,
20120314,04,9,10,20,09/29/12 13:41,
20120314,04,10,575,50,09/29/12 13:41,
20120314,04,11,25,125,09/29/12 13:41,
20120314,04,12,60,20,09/29/12 13:41,
20120314,04,13,809,60,09/29/12 13:41,
20120314,04,14,859,110,09/29/12 13:41,
20120314,04,15,340,0,09/29/12 13:41,
20120314,04,16,100,10,09/29/12 13:41,
20120314,04,17,200,0,09/29/12 13:41,
20120314,04,18,52,10,09/29/12 13:41,
20120314,04,19,270,0,09/29/12 13:41,
20120314,04,20,8,10,09/29/12 13:41,
20120314,04,21,240,0,09/29/12 13:41,
20120314,04,22,170,0,09/29/12 13:41,
20120314,04,23,69,0,09/29/12 13:41,
20120314,04,24,248,18,09/29/12 13:41,
20120314,04,25,150,5,09/29/12 13:41,
20120314,04,26,300,0,09/29/12 13:41,
20120314,04,27,260,0,09/29/12 13:41,
20120314,04,28,300,0,09/29/12 13:41,
20120314,04,29,515,0,09/29/12 13:41,
20120314,04,30,314,4,09/29/12 13:41,
20120314,04,31,0,15,09/29/12 13:41,
20120314,04,32,160,11.4,09/29/12 13:41,
20120314,04,34,115,0,09/29/12 13:41,
20120314,04,35,53,0,09/29/12 13:41,
20120314,04,36,15,0,09/29/12 13:41,
20120314,04,37,.8,1.7,09/29/12 13:41,
20120314,04,38,1.7,0,09/29/12 13:41,
20120314,04,39,15.1,5,09/29/12 13:41,
20120314,04,40,100,0,09/29/12 13:41,
20120314,04,41,1.2,131.2,09/29/12 13:41,
20120314,04,42,117.7,0,09/29/12 13:41,
20120314,04,43,8,0,09/29/12 13:41,
20120314,04,44,133.6,0,09/29/12 13:41,
20120314,04,45,32,0,09/29/12 13:41,
20120314,04,46,15,0,09/29/12 13:41,
20120314,04,47,12.2,0,09/29/12 13:41,
20120314,04,49,17.4,0,09/29/12 13:41,
20120314,04,50,107.4,0,09/29/12 13:41,
20120314,04,51,10.2,0,09/29/12 13:41,
20120314,04,53,18,0,09/29/12 13:41,
20120314,04,54,100,0,09/29/12 13:41,
20120314,04,56,2.4,0,09/29/12 13:41,
20120314,04,57,32.6,0,09/29/12 13:41,
20120314,04,60,0,50,09/29/12 13:41,
20120314,04,62,4.7,0,09/29/12 13:41,
20120314,04,63,8,0,09/29/12 13:41,
20120314,04,64,13.3,0,09/29/12 13:41,
20120314,04,65,52.3,0,09/29/12 13:41,
20120314,04,66,0,700,09/29/12 13:41,
20120314,04,68,4.1,0,09/29/12 13:41,
20120314,04,69,50,0,09/29/12 13:41,
20120314,04,70,4.7,0,09/29/12 13:41,
20120314,04,73,69.8,0,09/29/12 13:41,
20120314,04,77,50,0,09/29/12 13:41,
20120314,04,80,10,0,09/29/12 13:41,
20120314,04,81,2.3,0,09/29/12 13:41,
20120314,04,82,17.5,0,09/29/12 13:41,
20120314,04,85,4,0,09/29/12 13:41,
20120314,04,88,0,150,09/29/12 13:41,
20120314,04,100,0,75,09/29/12 13:41,
20120314,04,106,4,0,09/29/12 13:41,
20120314,04,114,1,0,09/29/12 13:41,
20120314,04,199,0,100,09/29/12 13:41,
20120314,04,219,0,200,09/29/12 13:41,
20120314,04,230,0,300,09/29/12 13:41,
20120314,04,237,0,347,09/29/12 13:41,
20120314,04,316,0,30,09/29/12 13:41,
20120314,04,450,1,0,09/29/12 13:41,
20120314,04,600,0,3,09/29/12 13:41,
20120314,04,999,0,3780.2,09/29/12 13:41,
20120314,04,1000,0,70,09/29/12 13:41,
20120314,05,-200,100,0,09/29/12 13:41,
20120314,05,-104,0,2.3,09/29/12 13:41,
20120314,05,-87,0,2.3,09/29/12 13:41,
20120314,05,-69,0,2.3,09/29/12 13:41,
20120314,05,-59,0,17.5,09/29/12 13:41,
20120314,05,-52,0,1.8,09/29/12 13:41,
20120314,05,-49,0,17.5,09/29/12 13:41,
20120314,05,-45,0,5,09/29/12 13:41,
20120314,05,-39,0,1.8,09/29/12 13:41,
20120314,05,-38,0,18,09/29/12 13:41,
20120314,05,-35,0,20,09/29/12 13:41,
20120314,05,-29,0,13.3,09/29/12 13:41,
20120314,05,-28,0,4.7,09/29/12 13:41,
20120314,05,-26,0,1.1,09/29/12 13:41,
20120314,05,-25,0,20,09/29/12 13:41,
20120314,05,-21,0,8.4,09/29/12 13:41,
20120314,05,-18,0,4.2,09/29/12 13:41,
20120314,05,-16,0,9.1,09/29/12 13:41,
20120314,05,-15,399,0,09/29/12 13:41,
20120314,05,-11,0,3.1,09/29/12 13:41,
20120314,05,-10,0,10.6,09/29/12 13:41,
20120314,05,-9,0,200.8,09/29/12 13:41,
20120314,05,-8,0,11.7,09/29/12 13:41,
20120314,05,-7,0,3.3,09/29/12 13:41,
20120314,05,-5,0,205,09/29/12 13:41,
20120314,05,-4,1,32.7,09/29/12 13:41,
20120314,05,-2,0,200,09/29/12 13:41,
20120314,05,-1,0,3.8,09/29/12 13:41,
20120314,05,0,1438.6,5,09/29/12 13:41,
20120314,05,1,2099,14,09/29/12 13:41,
20120314,05,2,0,282.8,09/29/12 13:41,
20120314,05,3,25,35.1,09/29/12 13:41,
20120314,05,4,25,15,09/29/12 13:41,
20120314,05,5,268,145,09/29/12 13:41,
20120314,05,7,0,34,09/29/12 13:41,
20120314,05,8,100,34,09/29/12 13:41,
20120314,05,9,10,210,09/29/12 13:41,
20120314,05,10,475,40,09/29/12 13:41,
20120314,05,11,125,25,09/29/12 13:41,
20120314,05,12,0,80,09/29/12 13:41,
20120314,05,13,0,70,09/29/12 13:41,
20120314,05,14,1409,60,09/29/12 13:41,
20120314,05,15,384,0,09/29/12 13:41,
20120314,05,16,265,110,09/29/12 13:41,
20120314,05,17,240,0,09/29/12 13:41,
20120314,05,18,52,44.9,09/29/12 13:41,
20120314,05,19,270,0,09/29/12 13:41,
20120314,05,20,8,10,09/29/12 13:41,
20120314,05,21,220,0,09/29/12 13:41,
20120314,05,22,110,0,09/29/12 13:41,
20120314,05,23,10,0,09/29/12 13:41,
20120314,05,24,66,25,09/29/12 13:41,
20120314,05,25,263,15,09/29/12 13:41,
20120314,05,26,358,18,09/29/12 13:41,
20120314,05,27,260,5,09/29/12 13:41,
20120314,05,28,300,0,09/29/12 13:41,
20120314,05,29,370,0,09/29/12 13:41,
20120314,05,30,287,0,09/29/12 13:41,
20120314,05,31,59.9,15,09/29/12 13:41,
20120314,05,32,24,18.9,09/29/12 13:41,
20120314,05,33,400,0,09/29/12 13:41,
20120314,05,34,18,0,09/29/12 13:41,
20120314,05,35,35,0,09/29/12 13:41,
20120314,05,37,115,0,09/29/12 13:41,
20120314,05,38,15.8,0,09/29/12 13:41,
20120314,05,39,1.7,5,09/29/12 13:41,
20120314,05,40,7.5,0,09/29/12 13:41,
20120314,05,41,14.8,0,09/29/12 13:41,
20120314,05,42,1.2,88,09/29/12 13:41,
20120314,05,43,208.6,0,09/29/12 13:41,
20120314,05,44,32.2,0,09/29/12 13:41,
20120314,05,45,17,0,09/29/12 13:41,
20120314,05,46,30,0,09/29/12 13:41,
20120314,05,47,100,0,09/29/12 13:41,
20120314,05,48,24.1,0,09/29/12 13:41,
20120314,05,49,3.1,0,09/29/12 13:41,
20120314,05,50,7,0,09/29/12 13:41,
20120314,05,51,17.4,0,09/29/12 13:41,
20120314,05,52,10.6,0,09/29/12 13:41,
20120314,05,53,100,0,09/29/12 13:41,
20120314,05,54,18,0,09/29/12 13:41,
20120314,05,57,102.4,0,09/29/12 13:41,
20120314,05,58,16.8,0,09/29/12 13:41,
20120314,05,59,15.8,0,09/29/12 13:41,
20120314,05,60,0,50,09/29/12 13:41,
20120314,05,63,12.7,0,09/29/12 13:41,
20120314,05,65,63.3,0,09/29/12 13:41,
20120314,05,66,2.3,700,09/29/12 13:41,
20120314,05,69,50,0,09/29/12 13:41,
20120314,05,70,4.1,0,09/29/12 13:41,
20120314,05,72,4.7,0,09/29/12 13:41,
20120314,05,73,50,0,09/29/12 13:41,
20120314,05,74,19.8,0,09/29/12 13:41,
20120314,05,77,50,0,09/29/12 13:41,
20120314,05,80,10,0,09/29/12 13:41,
20120314,05,82,2.3,0,09/29/12 13:41,
20120314,05,83,17.5,0,09/29/12 13:41,
20120314,05,85,4,0,09/29/12 13:41,
20120314,05,88,0,150,09/29/12 13:41,
20120314,05,100,0,75,09/29/12 13:41,
20120314,05,107,4,0,09/29/12 13:41,
20120314,05,115,1,0,09/29/12 13:41,
20120314,05,199,0,100,09/29/12 13:41,
20120314,05,219,0,200,09/29/12 13:41,
20120314,05,230,0,300,09/29/12 13:41,
20120314,05,264,0,347,09/29/12 13:41,
20120314,05,352,0,30,09/29/12 13:41,
20120314,05,450,1,0,09/29/12 13:41,
20120314,05,600,0,3,09/29/12 13:41,
20120314,05,999,0,3803.5,09/29/12 13:41,
20120314,05,1000,0,70,09/29/12 13:41,
20120314,06,-200,100,0,09/29/12 13:41,
20120314,06,-102,0,3.9,09/29/12 13:41,
20120314,06,-85,0,3.9,09/29/12 13:41,
20120314,06,-68,0,3.9,09/29/12 13:41,
20120314,06,-56,0,29.2,09/29/12 13:41,
20120314,06,-51,0,3,09/29/12 13:41,
20120314,06,-45,0,34.2,09/29/12 13:41,
20120314,06,-38,0,3,09/29/12 13:41,
20120314,06,-37,0,7.8,09/29/12 13:41,
20120314,06,-35,0,25,09/29/12 13:41,
20120314,06,-34,0,22.2,09/29/12 13:41,
20120314,06,-30,0,5,09/29/12 13:41,
20120314,06,-26,0,7.8,09/29/12 13:41,
20120314,06,-25,0,47.2,09/29/12 13:41,
20120314,06,-24,0,1.9,09/29/12 13:41,
20120314,06,-20,0,5,09/29/12 13:41,
20120314,06,-17,0,14,09/29/12 13:41,
