BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130822,01,-200,75,0,01/01/14 02:36,
20130822,01,-174,0,4,01/01/14 02:36,
20130822,01,-149,0,4,01/01/14 02:36,
20130822,01,-99,0,4,01/01/14 02:36,
20130822,01,-60,0,3,01/01/14 02:36,
20130822,01,-50,0,2,01/01/14 02:36,
20130822,01,-49,0,4,01/01/14 02:36,
20130822,01,-30,0,2,01/01/14 02:36,
20130822,01,-15,0,25,01/01/14 02:36,
20130822,01,-5,0,25,01/01/14 02:36,
20130822,01,0,1755.6,10,01/01/14 02:36,
20130822,01,1,1050,0,01/01/14 02:36,
20130822,01,3,0,20,01/01/14 02:36,
20130822,01,5,208,10,01/01/14 02:36,
20130822,01,8,0,28,01/01/14 02:36,
20130822,01,9,0,22,01/01/14 02:36,
20130822,01,10,125,0,01/01/14 02:36,
20130822,01,13,0,15,01/01/14 02:36,
20130822,01,15,155,50,01/01/14 02:36,
20130822,01,16,5,0,01/01/14 02:36,
20130822,01,17,268,4,01/01/14 02:36,
20130822,01,18,250,40,01/01/14 02:36,
20130822,01,19,72.4,2.4,01/01/14 02:36,
20130822,01,20,228.5,54.6,01/01/14 02:36,
20130822,01,21,458.6,0,01/01/14 02:36,
20130822,01,22,159.5,50,01/01/14 02:36,
20130822,01,23,190.2,0,01/01/14 02:36,
20130822,01,24,177.7,0,01/01/14 02:36,
20130822,01,25,183.7,0,01/01/14 02:36,
20130822,01,26,152,0,01/01/14 02:36,
20130822,01,27,359.5,75,01/01/14 02:36,
20130822,01,28,109.5,80,01/01/14 02:36,
20130822,01,29,50,4.4,01/01/14 02:36,
20130822,01,30,169.4,50,01/01/14 02:36,
20130822,01,31,0,35,01/01/14 02:36,
20130822,01,32,100,272.1,01/01/14 02:36,
20130822,01,33,103.6,20,01/01/14 02:36,
20130822,01,34,30.9,14.5,01/01/14 02:36,
20130822,01,35,59,430,01/01/14 02:36,
20130822,01,36,10,2,01/01/14 02:36,
20130822,01,37,10,10,01/01/14 02:36,
20130822,01,38,.8,15,01/01/14 02:36,
20130822,01,39,1.2,0,01/01/14 02:36,
20130822,01,40,76.4,5,01/01/14 02:36,
20130822,01,41,2,29,01/01/14 02:36,
20130822,01,42,.6,15,01/01/14 02:36,
20130822,01,43,9.1,22,01/01/14 02:36,
20130822,01,44,1,5,01/01/14 02:36,
20130822,01,45,4,33,01/01/14 02:36,
20130822,01,46,9.5,16,01/01/14 02:36,
20130822,01,47,0,2,01/01/14 02:36,
20130822,01,48,0,2.1,01/01/14 02:36,
20130822,01,50,20,100,01/01/14 02:36,
20130822,01,51,0,7.4,01/01/14 02:36,
20130822,01,53,0,2,01/01/14 02:36,
20130822,01,57,0,20,01/01/14 02:36,
20130822,01,61,0,31,01/01/14 02:36,
20130822,01,62,0,20,01/01/14 02:36,
20130822,01,63,.6,0,01/01/14 02:36,
20130822,01,65,0,469,01/01/14 02:36,
20130822,01,68,.9,0,01/01/14 02:36,
20130822,01,70,0,2.5,01/01/14 02:36,
20130822,01,73,1.5,0,01/01/14 02:36,
20130822,01,77,0,1,01/01/14 02:36,
20130822,01,80,0,1,01/01/14 02:36,
20130822,01,81,0,25,01/01/14 02:36,
20130822,01,85,.1,0,01/01/14 02:36,
20130822,01,88,0,1,01/01/14 02:36,
20130822,01,93,0,2.5,01/01/14 02:36,
20130822,01,96,0,.6,01/01/14 02:36,
20130822,01,100,2,1,01/01/14 02:36,
20130822,01,102,.2,0,01/01/14 02:36,
20130822,01,103,0,.4,01/01/14 02:36,
20130822,01,122,2,0,01/01/14 02:36,
20130822,01,147,2,0,01/01/14 02:36,
20130822,01,180,.5,0,01/01/14 02:36,
20130822,01,199,2,0,01/01/14 02:36,
20130822,01,200,4,232,01/01/14 02:36,
20130822,01,205,.2,0,01/01/14 02:36,
20130822,01,220,2,0,01/01/14 02:36,
20130822,01,224,.3,0,01/01/14 02:36,
20130822,01,249,2,0,01/01/14 02:36,
20130822,01,250,5.4,0,01/01/14 02:36,
20130822,01,299,2,0,01/01/14 02:36,
20130822,01,300,5,0,01/01/14 02:36,
20130822,01,309,0,23,01/01/14 02:36,
20130822,01,333,0,139,01/01/14 02:36,
20130822,01,349,4,0,01/01/14 02:36,
20130822,01,350,4,0,01/01/14 02:36,
20130822,01,399,2,0,01/01/14 02:36,
20130822,01,449,4,0,01/01/14 02:36,
20130822,01,499,2,0,01/01/14 02:36,
20130822,01,549,4,0,01/01/14 02:36,
20130822,01,999,0,4385.1,01/01/14 02:36,
20130822,01,1000,0,159,01/01/14 02:36,
20130822,02,-200,75,0,01/01/14 02:36,
20130822,02,-174,0,4,01/01/14 02:36,
20130822,02,-149,0,4,01/01/14 02:36,
20130822,02,-99,0,4,01/01/14 02:36,
20130822,02,-60,0,3,01/01/14 02:36,
20130822,02,-50,0,2,01/01/14 02:36,
20130822,02,-49,0,4,01/01/14 02:36,
20130822,02,-30,0,2,01/01/14 02:36,
20130822,02,-15,0,25,01/01/14 02:36,
20130822,02,-5,0,25,01/01/14 02:36,
20130822,02,0,1755.4,10,01/01/14 02:36,
20130822,02,1,1050,0,01/01/14 02:36,
20130822,02,2,6,0,01/01/14 02:36,
20130822,02,3,0,20,01/01/14 02:36,
20130822,02,5,207,10,01/01/14 02:36,
20130822,02,8,0,43,01/01/14 02:36,
20130822,02,9,0,8,01/01/14 02:36,
20130822,02,10,120,0,01/01/14 02:36,
20130822,02,12,0,15,01/01/14 02:36,
20130822,02,13,0,54,01/01/14 02:36,
20130822,02,15,155,5.4,01/01/14 02:36,
20130822,02,16,0,1.6,01/01/14 02:36,
20130822,02,17,268,44.5,01/01/14 02:36,
20130822,02,18,307.8,50,01/01/14 02:36,
20130822,02,19,120.2,0,01/01/14 02:36,
20130822,02,20,296.5,53,01/01/14 02:36,
20130822,02,21,83.7,0,01/01/14 02:36,
20130822,02,23,270.7,0,01/01/14 02:36,
20130822,02,24,507,0,01/01/14 02:36,
20130822,02,25,48.5,0,01/01/14 02:36,
20130822,02,26,155.2,111,01/01/14 02:36,
20130822,02,27,54,70,01/01/14 02:36,
20130822,02,28,166,45,01/01/14 02:36,
20130822,02,29,160,286,01/01/14 02:36,
20130822,02,30,72,18,01/01/14 02:36,
20130822,02,31,0,28,01/01/14 02:36,
20130822,02,32,52,0,01/01/14 02:36,
20130822,02,33,60,30,01/01/14 02:36,
20130822,02,34,8.4,15.6,01/01/14 02:36,
20130822,02,35,.6,403,01/01/14 02:36,
20130822,02,36,3,31,01/01/14 02:36,
20130822,02,37,8,10,01/01/14 02:36,
20130822,02,38,58,10,01/01/14 02:36,
20130822,02,39,8,0,01/01/14 02:36,
20130822,02,40,10,0,01/01/14 02:36,
20130822,02,41,0,50.5,01/01/14 02:36,
20130822,02,43,4,2,01/01/14 02:36,
20130822,02,44,0,22.6,01/01/14 02:36,
20130822,02,45,0,10,01/01/14 02:36,
20130822,02,46,8.4,5.4,01/01/14 02:36,
20130822,02,50,20,369,01/01/14 02:36,
20130822,02,51,0,2,01/01/14 02:36,
20130822,02,53,.6,2,01/01/14 02:36,
20130822,02,55,0,6,01/01/14 02:36,
20130822,02,56,.9,0,01/01/14 02:36,
20130822,02,59,0,200,01/01/14 02:36,
20130822,02,61,1.5,2,01/01/14 02:36,
20130822,02,62,0,20,01/01/14 02:36,
20130822,02,65,.1,0,01/01/14 02:36,
20130822,02,77,0,1,01/01/14 02:36,
20130822,02,78,.2,0,01/01/14 02:36,
20130822,02,80,0,1,01/01/14 02:36,
20130822,02,87,0,1,01/01/14 02:36,
20130822,02,94,2,0,01/01/14 02:36,
20130822,02,95,0,.6,01/01/14 02:36,
20130822,02,100,0,151,01/01/14 02:36,
20130822,02,103,0,.4,01/01/14 02:36,
20130822,02,112,2,0,01/01/14 02:36,
20130822,02,150,2,100,01/01/14 02:36,
20130822,02,180,.5,0,01/01/14 02:36,
20130822,02,199,2,0,01/01/14 02:36,
20130822,02,200,4,232,01/01/14 02:36,
20130822,02,205,.2,0,01/01/14 02:36,
20130822,02,220,2,0,01/01/14 02:36,
20130822,02,226,.3,0,01/01/14 02:36,
20130822,02,249,2,0,01/01/14 02:36,
20130822,02,250,5,0,01/01/14 02:36,
20130822,02,251,.4,0,01/01/14 02:36,
20130822,02,273,0,23,01/01/14 02:36,
20130822,02,299,2,0,01/01/14 02:36,
20130822,02,300,5,0,01/01/14 02:36,
20130822,02,333,0,300,01/01/14 02:36,
20130822,02,349,4,0,01/01/14 02:36,
20130822,02,350,4,0,01/01/14 02:36,
20130822,02,399,2,0,01/01/14 02:36,
20130822,02,449,4,0,01/01/14 02:36,
20130822,02,499,2,0,01/01/14 02:36,
20130822,02,549,4,0,01/01/14 02:36,
20130822,02,999,0,4313.6,01/01/14 02:36,
20130822,02,1000,0,159,01/01/14 02:36,
20130822,03,-200,75,0,01/01/14 02:36,
20130822,03,-174,0,4,01/01/14 02:36,
20130822,03,-149,0,4,01/01/14 02:36,
20130822,03,-99,0,4,01/01/14 02:36,
20130822,03,-60,0,3,01/01/14 02:36,
20130822,03,-50,0,2,01/01/14 02:36,
20130822,03,-49,0,4,01/01/14 02:36,
20130822,03,-40,0,2,01/01/14 02:36,
20130822,03,-15,0,25,01/01/14 02:36,
20130822,03,-5,4,25,01/01/14 02:36,
20130822,03,0,1755.5,10,01/01/14 02:36,
20130822,03,1,1050,0,01/01/14 02:36,
20130822,03,2,6,0,01/01/14 02:36,
20130822,03,3,0,20,01/01/14 02:36,
20130822,03,5,210,10,01/01/14 02:36,
20130822,03,8,0,28,01/01/14 02:36,
20130822,03,9,5,24,01/01/14 02:36,
20130822,03,10,147,50,01/01/14 02:36,
20130822,03,11,0,4,01/01/14 02:36,
20130822,03,12,0,15,01/01/14 02:36,
20130822,03,13,0,2.4,01/01/14 02:36,
20130822,03,14,11,51.6,01/01/14 02:36,
20130822,03,15,178,29.5,01/01/14 02:36,
20130822,03,16,14,50,01/01/14 02:36,
20130822,03,17,302.8,15,01/01/14 02:36,
20130822,03,18,272.7,0,01/01/14 02:36,
20130822,03,19,141.5,0,01/01/14 02:36,
20130822,03,20,363.5,3,01/01/14 02:36,
20130822,03,21,168.9,0,01/01/14 02:36,
20130822,03,22,599,0,01/01/14 02:36,
20130822,03,23,160,10,01/01/14 02:36,
20130822,03,24,160.5,85,01/01/14 02:36,
20130822,03,25,75,72,01/01/14 02:36,
20130822,03,26,72,61,01/01/14 02:36,
20130822,03,27,104,0,01/01/14 02:36,
20130822,03,28,3.8,30,01/01/14 02:36,
20130822,03,29,6,15,01/01/14 02:36,
20130822,03,30,58,33,01/01/14 02:36,
20130822,03,31,1,8,01/01/14 02:36,
20130822,03,32,151,10,01/01/14 02:36,
20130822,03,33,0,20,01/01/14 02:36,
20130822,03,34,10,17.9,01/01/14 02:36,
20130822,03,35,8,403,01/01/14 02:36,
20130822,03,36,0,6,01/01/14 02:36,
20130822,03,37,50,13.5,01/01/14 02:36,
20130822,03,38,8,15,01/01/14 02:36,
20130822,03,39,0,22.1,01/01/14 02:36,
20130822,03,40,10,15,01/01/14 02:36,
20130822,03,41,12,13.4,01/01/14 02:36,
20130822,03,42,50,0,01/01/14 02:36,
20130822,03,43,0,17,01/01/14 02:36,
20130822,03,45,.6,24,01/01/14 02:36,
20130822,03,46,11.1,4.5,01/01/14 02:36,
20130822,03,48,.9,0,01/01/14 02:36,
20130822,03,50,20,350,01/01/14 02:36,
20130822,03,51,1.5,2,01/01/14 02:36,
20130822,03,53,0,2,01/01/14 02:36,
20130822,03,55,0,6,01/01/14 02:36,
20130822,03,56,0,200,01/01/14 02:36,
20130822,03,61,0,2,01/01/14 02:36,
20130822,03,62,0,20,01/01/14 02:36,
20130822,03,65,.1,0,01/01/14 02:36,
20130822,03,77,0,1,01/01/14 02:36,
20130822,03,78,.2,0,01/01/14 02:36,
20130822,03,87,0,1,01/01/14 02:36,
20130822,03,94,2,0,01/01/14 02:36,
20130822,03,95,0,.6,01/01/14 02:36,
20130822,03,100,1,200,01/01/14 02:36,
20130822,03,102,0,.4,01/01/14 02:36,
20130822,03,112,2,0,01/01/14 02:36,
20130822,03,150,1,100,01/01/14 02:36,
20130822,03,180,.5,0,01/01/14 02:36,
20130822,03,199,2,0,01/01/14 02:36,
20130822,03,200,4,232,01/01/14 02:36,
20130822,03,206,.2,0,01/01/14 02:36,
20130822,03,220,2,0,01/01/14 02:36,
20130822,03,226,.3,0,01/01/14 02:36,
20130822,03,240,0,23,01/01/14 02:36,
20130822,03,249,2,0,01/01/14 02:36,
20130822,03,250,5,0,01/01/14 02:36,
20130822,03,253,.4,0,01/01/14 02:36,
20130822,03,299,2,0,01/01/14 02:36,
20130822,03,300,5,0,01/01/14 02:36,
20130822,03,333,0,300,01/01/14 02:36,
20130822,03,349,4,0,01/01/14 02:36,
20130822,03,350,4,0,01/01/14 02:36,
20130822,03,399,2,0,01/01/14 02:36,
20130822,03,449,4,0,01/01/14 02:36,
20130822,03,499,2,0,01/01/14 02:36,
20130822,03,549,4,0,01/01/14 02:36,
20130822,03,999,0,4263.7,01/01/14 02:36,
20130822,03,1000,0,159,01/01/14 02:36,
20130822,04,-200,75,0,01/01/14 02:36,
20130822,04,-174,0,4,01/01/14 02:36,
20130822,04,-149,0,4,01/01/14 02:36,
20130822,04,-99,0,4,01/01/14 02:36,
20130822,04,-60,0,3,01/01/14 02:36,
20130822,04,-50,0,2,01/01/14 02:36,
20130822,04,-49,0,4,01/01/14 02:36,
20130822,04,-40,0,2,01/01/14 02:36,
20130822,04,-15,0,25,01/01/14 02:36,
20130822,04,-5,4,25,01/01/14 02:36,
20130822,04,0,1755.3,10,01/01/14 02:36,
20130822,04,1,1050,0,01/01/14 02:36,
20130822,04,2,6,0,01/01/14 02:36,
20130822,04,3,0,20,01/01/14 02:36,
20130822,04,5,213,10,01/01/14 02:36,
20130822,04,8,0,43,01/01/14 02:36,
20130822,04,9,5,64,01/01/14 02:36,
20130822,04,10,137,0,01/01/14 02:36,
20130822,04,11,154,67.4,01/01/14 02:36,
20130822,04,12,0,1.6,01/01/14 02:36,
20130822,04,13,0,75,01/01/14 02:36,
20130822,04,14,27,.9,01/01/14 02:36,
20130822,04,15,187,3.6,01/01/14 02:36,
20130822,04,16,68.2,15,01/01/14 02:36,
20130822,04,17,360.5,0,01/01/14 02:36,
20130822,04,18,315.9,0,01/01/14 02:36,
20130822,04,19,126,0,01/01/14 02:36,
20130822,04,20,467.2,6,01/01/14 02:36,
20130822,04,21,524.1,5,01/01/14 02:36,
20130822,04,22,279,5,01/01/14 02:36,
20130822,04,23,65,85,01/01/14 02:36,
20130822,04,24,104,60,01/01/14 02:36,
20130822,04,25,77,12,01/01/14 02:36,
20130822,04,26,61,61,01/01/14 02:36,
20130822,04,27,106.8,30,01/01/14 02:36,
20130822,04,28,2.8,0,01/01/14 02:36,
20130822,04,29,12,45,01/01/14 02:36,
20130822,04,30,50,3,01/01/14 02:36,
20130822,04,31,0,18,01/01/14 02:36,
20130822,04,32,52,0,01/01/14 02:36,
20130822,04,33,0,5,01/01/14 02:36,
20130822,04,34,0,30.7,01/01/14 02:36,
20130822,04,35,0,413.5,01/01/14 02:36,
20130822,04,36,8,6,01/01/14 02:36,
20130822,04,37,100,2.1,01/01/14 02:36,
20130822,04,38,14,21.4,01/01/14 02:36,
20130822,04,39,8,15,01/01/14 02:36,
20130822,04,40,.6,10,01/01/14 02:36,
20130822,04,41,0,17,01/01/14 02:36,
20130822,04,42,58.9,0,01/01/14 02:36,
20130822,04,43,0,2,01/01/14 02:36,
20130822,04,44,0,15,01/01/14 02:36,
20130822,04,45,1.5,15,01/01/14 02:36,
20130822,04,46,13.3,4,01/01/14 02:36,
20130822,04,47,50,.5,01/01/14 02:36,
20130822,04,48,20,0,01/01/14 02:36,
20130822,04,50,0,349,01/01/14 02:36,
20130822,04,51,0,2,01/01/14 02:36,
20130822,04,52,0,200,01/01/14 02:36,
20130822,04,53,0,2,01/01/14 02:36,
20130822,04,55,0,6,01/01/14 02:36,
20130822,04,61,0,2,01/01/14 02:36,
20130822,04,62,0,20,01/01/14 02:36,
20130822,04,65,.1,0,01/01/14 02:36,
20130822,04,77,0,1,01/01/14 02:36,
20130822,04,78,.2,0,01/01/14 02:36,
20130822,04,86,0,1,01/01/14 02:36,
20130822,04,94,2,.6,01/01/14 02:36,
20130822,04,100,0,200,01/01/14 02:36,
20130822,04,102,0,.4,01/01/14 02:36,
20130822,04,112,2,0,01/01/14 02:36,
20130822,04,150,2,100,01/01/14 02:36,
20130822,04,180,.5,0,01/01/14 02:36,
20130822,04,199,2,0,01/01/14 02:36,
20130822,04,200,4,232,01/01/14 02:36,
20130822,04,206,.2,0,01/01/14 02:36,
20130822,04,220,2,0,01/01/14 02:36,
20130822,04,227,.3,0,01/01/14 02:36,
20130822,04,240,0,23,01/01/14 02:36,
20130822,04,249,2,0,01/01/14 02:36,
20130822,04,250,5,0,01/01/14 02:36,
20130822,04,253,.4,0,01/01/14 02:36,
20130822,04,299,2,0,01/01/14 02:36,
20130822,04,300,5,0,01/01/14 02:36,
20130822,04,333,0,300,01/01/14 02:36,
20130822,04,349,4,0,01/01/14 02:36,
20130822,04,350,4,0,01/01/14 02:36,
20130822,04,399,2,0,01/01/14 02:36,
20130822,04,449,4,0,01/01/14 02:36,
20130822,04,499,2,0,01/01/14 02:36,
20130822,04,549,4,0,01/01/14 02:36,
20130822,04,999,0,4227.7,01/01/14 02:36,
20130822,04,1000,0,159,01/01/14 02:36,
20130822,05,-200,75,0,01/01/14 02:36,
20130822,05,-174,0,4,01/01/14 02:36,
20130822,05,-149,0,4,01/01/14 02:36,
20130822,05,-99,0,4,01/01/14 02:36,
20130822,05,-60,0,3,01/01/14 02:36,
20130822,05,-50,0,2,01/01/14 02:36,
20130822,05,-49,0,4,01/01/14 02:36,
20130822,05,-40,0,2,01/01/14 02:36,
20130822,05,-15,0,25,01/01/14 02:36,
20130822,05,-5,4,25,01/01/14 02:36,
20130822,05,0,1756.4,10,01/01/14 02:36,
20130822,05,1,1050,0,01/01/14 02:36,
20130822,05,2,6,0,01/01/14 02:36,
20130822,05,3,0,20,01/01/14 02:36,
20130822,05,5,213,10,01/01/14 02:36,
20130822,05,6,10,0,01/01/14 02:36,
20130822,05,7,100,0,01/01/14 02:36,
20130822,05,8,0,93,01/01/14 02:36,
20130822,05,9,5,15,01/01/14 02:36,
20130822,05,10,132,50,01/01/14 02:36,
20130822,05,11,154,67.4,01/01/14 02:36,
20130822,05,12,0,2.5,01/01/14 02:36,
20130822,05,13,0,3.6,01/01/14 02:36,
20130822,05,14,2,0,01/01/14 02:36,
20130822,05,15,289.8,0,01/01/14 02:36,
20130822,05,16,30.4,15,01/01/14 02:36,
20130822,05,17,314.7,25,01/01/14 02:36,
20130822,05,18,304.7,0,01/01/14 02:36,
20130822,05,19,118,0,01/01/14 02:36,
20130822,05,20,386.7,17,01/01/14 02:36,
20130822,05,21,253.4,2,01/01/14 02:36,
20130822,05,22,386,0,01/01/14 02:36,
20130822,05,23,169,10,01/01/14 02:36,
20130822,05,24,105,75,01/01/14 02:36,
20130822,05,25,59,12,01/01/14 02:36,
20130822,05,26,81,76,01/01/14 02:36,
20130822,05,27,104,45,01/01/14 02:36,
20130822,05,28,0,72,01/01/14 02:36,
20130822,05,29,58.7,30,01/01/14 02:36,
20130822,05,30,1.8,15,01/01/14 02:36,
20130822,05,31,0,40,01/01/14 02:36,
20130822,05,32,50,94,01/01/14 02:36,
20130822,05,33,101.1,0,01/01/14 02:36,
20130822,05,34,1.1,20.6,01/01/14 02:36,
20130822,05,35,14,415,01/01/14 02:36,
20130822,05,36,0,18.1,01/01/14 02:36,
20130822,05,37,0,21.4,01/01/14 02:36,
20130822,05,38,58,0,01/01/14 02:36,
20130822,05,39,0,20,01/01/14 02:36,
20130822,05,40,0,10,01/01/14 02:36,
20130822,05,41,.6,29,01/01/14 02:36,
20130822,05,42,8,15,01/01/14 02:36,
20130822,05,43,50,2,01/01/14 02:36,
20130822,05,44,28.9,0,01/01/14 02:36,
20130822,05,45,0,15,01/01/14 02:36,
20130822,05,46,11.9,4,01/01/14 02:36,
20130822,05,47,1.5,15,01/01/14 02:36,
20130822,05,48,0,.5,01/01/14 02:36,
20130822,05,49,0,2,01/01/14 02:36,
20130822,05,50,0,349,01/01/14 02:36,
20130822,05,51,0,2,01/01/14 02:36,
20130822,05,52,0,200,01/01/14 02:36,
20130822,05,53,0,2,01/01/14 02:36,
20130822,05,55,0,6,01/01/14 02:36,
20130822,05,61,0,2,01/01/14 02:36,
20130822,05,65,.1,0,01/01/14 02:36,
20130822,05,69,1,0,01/01/14 02:36,
20130822,05,77,0,1,01/01/14 02:36,
20130822,05,78,.2,0,01/01/14 02:36,
20130822,05,86,0,1,01/01/14 02:36,
20130822,05,94,2,.6,01/01/14 02:36,
20130822,05,100,0,200,01/01/14 02:36,
20130822,05,102,0,.4,01/01/14 02:36,
20130822,05,112,2,0,01/01/14 02:36,
20130822,05,150,2,100,01/01/14 02:36,
20130822,05,180,.5,0,01/01/14 02:36,
20130822,05,199,2,0,01/01/14 02:36,
20130822,05,200,4,232,01/01/14 02:36,
20130822,05,206,.2,0,01/01/14 02:36,
20130822,05,220,2,0,01/01/14 02:36,
20130822,05,227,.3,0,01/01/14 02:36,
20130822,05,240,0,23,01/01/14 02:36,
20130822,05,249,2,0,01/01/14 02:36,
20130822,05,250,5,0,01/01/14 02:36,
20130822,05,253,.4,0,01/01/14 02:36,
20130822,05,299,2,0,01/01/14 02:36,
20130822,05,300,5,0,01/01/14 02:36,
20130822,05,333,0,300,01/01/14 02:36,
20130822,05,349,4,0,01/01/14 02:36,
20130822,05,350,4,0,01/01/14 02:36,
20130822,05,399,2,0,01/01/14 02:36,
20130822,05,449,4,0,01/01/14 02:36,
20130822,05,499,2,0,01/01/14 02:36,
20130822,05,549,4,0,01/01/14 02:36,
20130822,05,999,0,4263.2,01/01/14 02:36,
20130822,05,1000,0,159,01/01/14 02:36,
20130822,06,-200,75,0,01/01/14 02:36,
20130822,06,-174,0,4,01/01/14 02:36,
20130822,06,-149,0,4,01/01/14 02:36,
20130822,06,-99,0,4,01/01/14 02:36,
20130822,06,-60,0,3,01/01/14 02:36,
20130822,06,-50,0,2,01/01/14 02:36,
20130822,06,-49,0,4,01/01/14 02:36,
20130822,06,-40,0,2,01/01/14 02:36,
20130822,06,-15,0,25,01/01/14 02:36,
20130822,06,-5,4,25,01/01/14 02:36,
20130822,06,0,1762.2,10,01/01/14 02:36,
20130822,06,1,1050,0,01/01/14 02:36,
20130822,06,2,6,0,01/01/14 02:36,
20130822,06,3,10,20,01/01/14 02:36,
20130822,06,4,100,0,01/01/14 02:36,
20130822,06,5,213,10,01/01/14 02:36,
20130822,06,8,0,78,01/01/14 02:36,
20130822,06,9,5,27,01/01/14 02:36,
20130822,06,10,132,0,01/01/14 02:36,
20130822,06,11,150,54,01/01/14 02:36,
20130822,06,12,0,52.2,01/01/14 02:36,
20130822,06,13,2,21.9,01/01/14 02:36,
20130822,06,14,1.4,1.6,01/01/14 02:36,
20130822,06,15,38.4,0,01/01/14 02:36,
20130822,06,16,109.6,0,01/01/14 02:36,
20130822,06,17,269.1,0,01/01/14 02:36,
20130822,06,18,319.9,15,01/01/14 02:36,
20130822,06,19,34.6,25,01/01/14 02:36,
20130822,06,20,333.5,9,01/01/14 02:36,
20130822,06,21,11.7,2.4,01/01/14 02:36,
20130822,06,22,100,4.1,01/01/14 02:36,
20130822,06,23,312,3.5,01/01/14 02:36,
20130822,06,24,283.5,10,01/01/14 02:36,
20130822,06,25,162.2,12,01/01/14 02:36,
20130822,06,26,60,41,01/01/14 02:36,
20130822,06,27,29,261,01/01/14 02:36,
20130822,06,28,68.5,42,01/01/14 02:36,
20130822,06,29,10.5,105,01/01/14 02:36,
20130822,06,30,158,60,01/01/14 02:36,
20130822,06,31,50,40,01/01/14 02:36,
20130822,06,32,50,54,01/01/14 02:36,
20130822,06,33,1.8,100,01/01/14 02:36,
20130822,06,34,2.7,52.6,01/01/14 02:36,
20130822,06,35,10,430,01/01/14 02:36,
20130822,06,36,0,21,01/01/14 02:36,
20130822,06,37,2,0,01/01/14 02:36,
20130822,06,38,0,3.5,01/01/14 02:36,
20130822,06,40,100,12.1,01/01/14 02:36,
20130822,06,41,8,44,01/01/14 02:36,
20130822,06,42,0,1.4,01/01/14 02:36,
20130822,06,43,0,2,01/01/14 02:36,
20130822,06,44,28,20,01/01/14 02:36,
20130822,06,45,54,15,01/01/14 02:36,
20130822,06,46,11.4,4,01/01/14 02:36,
20130822,06,47,8,0,01/01/14 02:36,
20130822,06,48,0,10,01/01/14 02:36,
20130822,06,49,0,17,01/01/14 02:36,
20130822,06,50,50,349,01/01/14 02:36,
20130822,06,51,.6,2,01/01/14 02:36,
20130822,06,53,0,2,01/01/14 02:36,
20130822,06,54,.9,15,01/01/14 02:36,
20130822,06,55,0,6,01/01/14 02:36,
20130822,06,56,0,1,01/01/14 02:36,
20130822,06,58,1.5,0,01/01/14 02:36,
20130822,06,59,0,200,01/01/14 02:36,
20130822,06,61,0,2,01/01/14 02:36,
20130822,06,65,.1,0,01/01/14 02:36,
20130822,06,69,0,0,01/01/14 02:36,
20130822,06,77,0,1,01/01/14 02:36,
20130822,06,78,.2,0,01/01/14 02:36,
20130822,06,80,0,250,01/01/14 02:36,
20130822,06,87,0,1,01/01/14 02:36,
20130822,06,94,2,0,01/01/14 02:36,
20130822,06,95,0,.6,01/01/14 02:36,
20130822,06,100,0,200,01/01/14 02:36,
20130822,06,102,0,.4,01/01/14 02:36,
20130822,06,112,2,0,01/01/14 02:36,
20130822,06,150,2,100,01/01/14 02:36,
20130822,06,180,.5,0,01/01/14 02:36,
20130822,06,199,2,0,01/01/14 02:36,
20130822,06,200,4,232,01/01/14 02:36,
20130822,06,206,.2,0,01/01/14 02:36,
20130822,06,220,2,0,01/01/14 02:36,
20130822,06,226,.3,0,01/01/14 02:36,
20130822,06,249,2,0,01/01/14 02:36,
20130822,06,250,5,0,01/01/14 02:36,
20130822,06,252,.4,0,01/01/14 02:36,
20130822,06,299,2,0,01/01/14 02:36,
20130822,06,300,5,0,01/01/14 02:36,
20130822,06,330,0,23,01/01/14 02:36,
20130822,06,333,0,300,01/01/14 02:36,
20130822,06,349,4,0,01/01/14 02:36,
20130822,06,350,4,0,01/01/14 02:36,
20130822,06,399,2,0,01/01/14 02:36,
20130822,06,449,4,0,01/01/14 02:36,
20130822,06,499,2,0,01/01/14 02:36,
20130822,06,500,0,25,01/01/14 02:36,
20130822,06,549,4,0,01/01/14 02:36,
20130822,06,999,0,4360.3,01/01/14 02:36,
20130822,06,1000,0,159,01/01/14 02:36,
20130822,07,-250,0,2,01/01/14 02:36,
20130822,07,-200,75,2,01/01/14 02:36,
20130822,07,-174,0,4,01/01/14 02:36,
20130822,07,-149,0,4,01/01/14 02:36,
20130822,07,-120,0,6,01/01/14 02:36,
20130822,07,-99,0,8,01/01/14 02:36,
20130822,07,-88,0,2,01/01/14 02:36,
20130822,07,-79,0,2,01/01/14 02:36,
20130822,07,-60,0,3,01/01/14 02:36,
20130822,07,-50,0,2,01/01/14 02:36,
20130822,07,-49,0,4,01/01/14 02:36,
20130822,07,-40,0,2,01/01/14 02:36,
20130822,07,-15,0,25,01/01/14 02:36,
20130822,07,-5,4,25,01/01/14 02:36,
20130822,07,-2,0,2,01/01/14 02:36,
20130822,07,0,1770.1,10,01/01/14 02:36,
20130822,07,1,1050,0,01/01/14 02:36,
20130822,07,2,6,0,01/01/14 02:36,
20130822,07,3,0,20,01/01/14 02:36,
20130822,07,5,210,10,01/01/14 02:36,
20130822,07,7,10,0,01/01/14 02:36,
