BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130421,01,-200,75,0,09/01/13 00:20,
20130421,01,-199,0,4,09/01/13 00:20,
20130421,01,-149,0,4,09/01/13 00:20,
20130421,01,-99,0,6,09/01/13 00:20,
20130421,01,-74,0,2,09/01/13 00:20,
20130421,01,-49,0,6,09/01/13 00:20,
20130421,01,-24,0,2,09/01/13 00:20,
20130421,01,-20,0,4,09/01/13 00:20,
20130421,01,0,2187.7,9,09/01/13 00:20,
20130421,01,1,900,30,09/01/13 00:20,
20130421,01,5,172,10,09/01/13 00:20,
20130421,01,8,0,36,09/01/13 00:20,
20130421,01,15,2,20,09/01/13 00:20,
20130421,01,16,0,30,09/01/13 00:20,
20130421,01,17,3,20,09/01/13 00:20,
20130421,01,18,5.5,65,09/01/13 00:20,
20130421,01,19,7.9,0,09/01/13 00:20,
20130421,01,20,419.6,40,09/01/13 00:20,
20130421,01,21,3.4,54,09/01/13 00:20,
20130421,01,22,5.6,40,09/01/13 00:20,
20130421,01,23,330,56,09/01/13 00:20,
20130421,01,24,10,50,09/01/13 00:20,
20130421,01,25,2,0,09/01/13 00:20,
20130421,01,26,0,70,09/01/13 00:20,
20130421,01,27,8,0,09/01/13 00:20,
20130421,01,28,207,15,09/01/13 00:20,
20130421,01,29,175,0,09/01/13 00:20,
20130421,01,30,210,0,09/01/13 00:20,
20130421,01,31,120,0,09/01/13 00:20,
20130421,01,32,24,125,09/01/13 00:20,
20130421,01,33,139,0,09/01/13 00:20,
20130421,01,34,35,13.2,09/01/13 00:20,
20130421,01,35,30,590,09/01/13 00:20,
20130421,01,36,25,45,09/01/13 00:20,
20130421,01,37,200,10,09/01/13 00:20,
20130421,01,38,30,5,09/01/13 00:20,
20130421,01,39,60,0,09/01/13 00:20,
20130421,01,40,60,25,09/01/13 00:20,
20130421,01,41,0,4,09/01/13 00:20,
20130421,01,42,0,1.5,09/01/13 00:20,
20130421,01,43,0,3.3,09/01/13 00:20,
20130421,01,44,0,1.2,09/01/13 00:20,
20130421,01,45,0,10,09/01/13 00:20,
20130421,01,46,0,0,09/01/13 00:20,
20130421,01,65,0,20,09/01/13 00:20,
20130421,01,70,5,0,09/01/13 00:20,
20130421,01,72,0,220,09/01/13 00:20,
20130421,01,100,0,32,09/01/13 00:20,
20130421,01,149,2,0,09/01/13 00:20,
20130421,01,150,5,0,09/01/13 00:20,
20130421,01,166,0,553,09/01/13 00:20,
20130421,01,199,2,0,09/01/13 00:20,
20130421,01,200,0,232,09/01/13 00:20,
20130421,01,249,2,0,09/01/13 00:20,
20130421,01,299,2,0,09/01/13 00:20,
20130421,01,309,0,6,09/01/13 00:20,
20130421,01,999,0,3622.8,09/01/13 00:20,
20130421,01,1000,0,168,09/01/13 00:20,
20130421,02,-200,75,0,09/01/13 00:20,
20130421,02,-199,0,4,09/01/13 00:20,
20130421,02,-149,0,4,09/01/13 00:20,
20130421,02,-99,0,6,09/01/13 00:20,
20130421,02,-74,0,2,09/01/13 00:20,
20130421,02,-49,0,6,09/01/13 00:20,
20130421,02,-24,0,2,09/01/13 00:20,
20130421,02,-20,0,4,09/01/13 00:20,
20130421,02,0,2187.7,9,09/01/13 00:20,
20130421,02,1,900,30,09/01/13 00:20,
20130421,02,5,172,10,09/01/13 00:20,
20130421,02,8,0,36,09/01/13 00:20,
20130421,02,14,3,0,09/01/13 00:20,
20130421,02,15,2,90,09/01/13 00:20,
20130421,02,16,4.4,10,09/01/13 00:20,
20130421,02,17,2.1,20,09/01/13 00:20,
20130421,02,18,6.9,15,09/01/13 00:20,
20130421,02,19,12.1,20,09/01/13 00:20,
20130421,02,20,421,120,09/01/13 00:20,
20130421,02,21,115.5,4,09/01/13 00:20,
20130421,02,22,230,96,09/01/13 00:20,
20130421,02,24,10,50,09/01/13 00:20,
20130421,02,25,5,0,09/01/13 00:20,
20130421,02,26,0,20,09/01/13 00:20,
20130421,02,27,108,0,09/01/13 00:20,
20130421,02,28,104,15,09/01/13 00:20,
20130421,02,29,175,0,09/01/13 00:20,
20130421,02,30,340,0,09/01/13 00:20,
20130421,02,31,0,100,09/01/13 00:20,
20130421,02,32,30,205,09/01/13 00:20,
20130421,02,33,145,20,09/01/13 00:20,
20130421,02,34,25,27.1,09/01/13 00:20,
20130421,02,35,60,324,09/01/13 00:20,
20130421,02,36,200,35,09/01/13 00:20,
20130421,02,37,30,0,09/01/13 00:20,
20130421,02,38,60,25,09/01/13 00:20,
20130421,02,39,0,1.5,09/01/13 00:20,
20130421,02,40,30,.9,09/01/13 00:20,
20130421,02,41,0,7.6,09/01/13 00:20,
20130421,02,45,0,10,09/01/13 00:20,
20130421,02,46,0,0,09/01/13 00:20,
20130421,02,65,0,20,09/01/13 00:20,
20130421,02,70,5,220,09/01/13 00:20,
20130421,02,100,0,32,09/01/13 00:20,
20130421,02,149,2,0,09/01/13 00:20,
20130421,02,150,5,100,09/01/13 00:20,
20130421,02,166,0,575,09/01/13 00:20,
20130421,02,199,2,0,09/01/13 00:20,
20130421,02,200,0,232,09/01/13 00:20,
20130421,02,249,2,0,09/01/13 00:20,
20130421,02,273,0,6,09/01/13 00:20,
20130421,02,299,2,0,09/01/13 00:20,
20130421,02,999,0,3610.7,09/01/13 00:20,
20130421,02,1000,0,168,09/01/13 00:20,
20130421,03,-200,75,0,09/01/13 00:20,
20130421,03,-199,0,4,09/01/13 00:20,
20130421,03,-149,0,4,09/01/13 00:20,
20130421,03,-99,0,6,09/01/13 00:20,
20130421,03,-74,0,2,09/01/13 00:20,
20130421,03,-49,0,6,09/01/13 00:20,
20130421,03,-24,0,2,09/01/13 00:20,
20130421,03,-20,0,4,09/01/13 00:20,
20130421,03,0,2187.7,9,09/01/13 00:20,
20130421,03,1,900,30,09/01/13 00:20,
20130421,03,5,172,10,09/01/13 00:20,
20130421,03,8,0,36,09/01/13 00:20,
20130421,03,11,3,0,09/01/13 00:20,
20130421,03,13,3,0,09/01/13 00:20,
20130421,03,14,0,50,09/01/13 00:20,
20130421,03,15,2,40,09/01/13 00:20,
20130421,03,16,1.4,10,09/01/13 00:20,
20130421,03,17,2.1,20,09/01/13 00:20,
20130421,03,18,9,65,09/01/13 00:20,
20130421,03,19,17,20,09/01/13 00:20,
20130421,03,20,417.5,120,09/01/13 00:20,
20130421,03,21,114,4,09/01/13 00:20,
20130421,03,22,233,46,09/01/13 00:20,
20130421,03,24,108,50,09/01/13 00:20,
20130421,03,25,54,0,09/01/13 00:20,
20130421,03,26,0,20,09/01/13 00:20,
20130421,03,27,108,0,09/01/13 00:20,
20130421,03,28,172,15,09/01/13 00:20,
20130421,03,29,135,0,09/01/13 00:20,
20130421,03,30,160,256,09/01/13 00:20,
20130421,03,31,50,100,09/01/13 00:20,
20130421,03,32,100,20,09/01/13 00:20,
20130421,03,33,150,15,09/01/13 00:20,
20130421,03,34,20,21.8,09/01/13 00:20,
20130421,03,35,110,319,09/01/13 00:20,
20130421,03,36,30,30,09/01/13 00:20,
20130421,03,37,60,25,09/01/13 00:20,
20130421,03,38,30,0,09/01/13 00:20,
20130421,03,39,0,3.9,09/01/13 00:20,
20130421,03,40,30,2.1,09/01/13 00:20,
20130421,03,41,0,4,09/01/13 00:20,
20130421,03,45,0,10,09/01/13 00:20,
20130421,03,46,.2,0,09/01/13 00:20,
20130421,03,65,0,20,09/01/13 00:20,
20130421,03,70,5,220,09/01/13 00:20,
20130421,03,100,0,32,09/01/13 00:20,
20130421,03,149,2,0,09/01/13 00:20,
20130421,03,150,5,0,09/01/13 00:20,
20130421,03,166,0,575,09/01/13 00:20,
20130421,03,199,2,0,09/01/13 00:20,
20130421,03,200,0,232,09/01/13 00:20,
20130421,03,249,2,6,09/01/13 00:20,
20130421,03,299,2,0,09/01/13 00:20,
20130421,03,999,0,3596.4,09/01/13 00:20,
20130421,03,1000,0,168,09/01/13 00:20,
20130421,04,-200,75,0,09/01/13 00:20,
20130421,04,-199,0,4,09/01/13 00:20,
20130421,04,-149,0,4,09/01/13 00:20,
20130421,04,-99,0,6,09/01/13 00:20,
20130421,04,-74,0,2,09/01/13 00:20,
20130421,04,-49,0,6,09/01/13 00:20,
20130421,04,-24,0,2,09/01/13 00:20,
20130421,04,-20,0,4,09/01/13 00:20,
20130421,04,0,2188.7,9,09/01/13 00:20,
20130421,04,1,900,30,09/01/13 00:20,
20130421,04,5,172,10,09/01/13 00:20,
20130421,04,8,0,36,09/01/13 00:20,
20130421,04,11,3,0,09/01/13 00:20,
20130421,04,13,3,50,09/01/13 00:20,
20130421,04,14,0,20,09/01/13 00:20,
20130421,04,15,2,20,09/01/13 00:20,
20130421,04,16,3.5,10,09/01/13 00:20,
20130421,04,17,4.9,20,09/01/13 00:20,
20130421,04,18,9,85,09/01/13 00:20,
20130421,04,19,15.6,50,09/01/13 00:20,
20130421,04,20,414,70,09/01/13 00:20,
20130421,04,21,114,10,09/01/13 00:20,
20130421,04,22,233,40,09/01/13 00:20,
20130421,04,24,8,50,09/01/13 00:20,
20130421,04,25,154,0,09/01/13 00:20,
20130421,04,26,0,20,09/01/13 00:20,
20130421,04,27,108,0,09/01/13 00:20,
20130421,04,28,172,15,09/01/13 00:20,
20130421,04,29,135,0,09/01/13 00:20,
20130421,04,30,160,406,09/01/13 00:20,
20130421,04,31,50,0,09/01/13 00:20,
20130421,04,32,0,20,09/01/13 00:20,
20130421,04,33,250,15,09/01/13 00:20,
20130421,04,34,20,21.8,09/01/13 00:20,
20130421,04,35,110,319,09/01/13 00:20,
20130421,04,36,30,55,09/01/13 00:20,
20130421,04,37,60,0,09/01/13 00:20,
20130421,04,38,30,3,09/01/13 00:20,
20130421,04,39,0,3,09/01/13 00:20,
20130421,04,40,30,0,09/01/13 00:20,
20130421,04,41,0,4,09/01/13 00:20,
20130421,04,45,0,10,09/01/13 00:20,
20130421,04,46,.2,0,09/01/13 00:20,
20130421,04,65,0,20,09/01/13 00:20,
20130421,04,68,0,220,09/01/13 00:20,
20130421,04,70,5,0,09/01/13 00:20,
20130421,04,100,0,32,09/01/13 00:20,
20130421,04,149,2,0,09/01/13 00:20,
20130421,04,150,5,0,09/01/13 00:20,
20130421,04,166,0,575,09/01/13 00:20,
20130421,04,199,2,0,09/01/13 00:20,
20130421,04,200,0,232,09/01/13 00:20,
20130421,04,243,0,6,09/01/13 00:20,
20130421,04,249,2,0,09/01/13 00:20,
20130421,04,299,2,0,09/01/13 00:20,
20130421,04,999,0,3603.3,09/01/13 00:20,
20130421,04,1000,0,168,09/01/13 00:20,
20130421,05,-200,75,0,09/01/13 00:20,
20130421,05,-199,0,4,09/01/13 00:20,
20130421,05,-149,0,4,09/01/13 00:20,
20130421,05,-99,0,6,09/01/13 00:20,
20130421,05,-74,0,2,09/01/13 00:20,
20130421,05,-49,0,6,09/01/13 00:20,
20130421,05,-24,0,2,09/01/13 00:20,
20130421,05,-20,0,4,09/01/13 00:20,
20130421,05,0,2189.7,9,09/01/13 00:20,
20130421,05,1,900,30,09/01/13 00:20,
20130421,05,5,172,10,09/01/13 00:20,
20130421,05,8,0,36,09/01/13 00:20,
20130421,05,11,3,0,09/01/13 00:20,
20130421,05,13,3,0,09/01/13 00:20,
20130421,05,14,0,70,09/01/13 00:20,
20130421,05,15,2,20,09/01/13 00:20,
20130421,05,16,3.5,10,09/01/13 00:20,
20130421,05,17,4.9,20,09/01/13 00:20,
20130421,05,18,9,85,09/01/13 00:20,
20130421,05,19,15.6,50,09/01/13 00:20,
20130421,05,20,414,70,09/01/13 00:20,
20130421,05,21,120,10,09/01/13 00:20,
20130421,05,22,236,40,09/01/13 00:20,
20130421,05,24,8,50,09/01/13 00:20,
20130421,05,25,154,0,09/01/13 00:20,
20130421,05,26,0,20,09/01/13 00:20,
20130421,05,27,108,0,09/01/13 00:20,
20130421,05,28,172,15,09/01/13 00:20,
20130421,05,29,135,256,09/01/13 00:20,
20130421,05,30,160,200,09/01/13 00:20,
20130421,05,31,35,20,09/01/13 00:20,
20130421,05,32,15,15,09/01/13 00:20,
20130421,05,33,250,10,09/01/13 00:20,
20130421,05,34,50,17.3,09/01/13 00:20,
20130421,05,35,110,314,09/01/13 00:20,
20130421,05,36,30,55,09/01/13 00:20,
20130421,05,37,60,0,09/01/13 00:20,
20130421,05,38,0,0,09/01/13 00:20,
20130421,05,39,0,3.9,09/01/13 00:20,
20130421,05,40,30,2.1,09/01/13 00:20,
20130421,05,41,0,4,09/01/13 00:20,
20130421,05,45,0,10,09/01/13 00:20,
20130421,05,46,0,0,09/01/13 00:20,
20130421,05,65,0,20,09/01/13 00:20,
20130421,05,70,5,220,09/01/13 00:20,
20130421,05,100,0,32,09/01/13 00:20,
20130421,05,149,2,0,09/01/13 00:20,
20130421,05,150,5,0,09/01/13 00:20,
20130421,05,166,0,575,09/01/13 00:20,
20130421,05,199,2,0,09/01/13 00:20,
20130421,05,200,0,232,09/01/13 00:20,
20130421,05,249,2,0,09/01/13 00:20,
20130421,05,258,0,6,09/01/13 00:20,
20130421,05,299,2,0,09/01/13 00:20,
20130421,05,999,0,3607,09/01/13 00:20,
20130421,05,1000,0,168,09/01/13 00:20,
20130421,06,-200,75,0,09/01/13 00:20,
20130421,06,-199,0,4,09/01/13 00:20,
20130421,06,-149,0,4,09/01/13 00:20,
20130421,06,-99,0,6,09/01/13 00:20,
20130421,06,-74,0,2,09/01/13 00:20,
20130421,06,-49,0,6,09/01/13 00:20,
20130421,06,-24,0,2,09/01/13 00:20,
20130421,06,-20,0,4,09/01/13 00:20,
20130421,06,0,2189.7,9,09/01/13 00:20,
20130421,06,1,900,30,09/01/13 00:20,
20130421,06,5,172,10,09/01/13 00:20,
20130421,06,8,0,36,09/01/13 00:20,
20130421,06,14,3,0,09/01/13 00:20,
20130421,06,15,2,55,09/01/13 00:20,
20130421,06,16,6.5,60,09/01/13 00:20,
20130421,06,17,4.9,20,09/01/13 00:20,
20130421,06,18,9,0,09/01/13 00:20,
20130421,06,19,5.6,20,09/01/13 00:20,
20130421,06,20,414,70,09/01/13 00:20,
20130421,06,21,2,60,09/01/13 00:20,
20130421,06,22,0,40,09/01/13 00:20,
20130421,06,23,100,50,09/01/13 00:20,
20130421,06,24,240,50,09/01/13 00:20,
20130421,06,25,5,0,09/01/13 00:20,
20130421,06,26,0,20,09/01/13 00:20,
20130421,06,27,58,0,09/01/13 00:20,
20130421,06,28,154,15,09/01/13 00:20,
20130421,06,29,125,256,09/01/13 00:20,
20130421,06,30,180,0,09/01/13 00:20,
20130421,06,31,110,0,09/01/13 00:20,
20130421,06,32,0,275,09/01/13 00:20,
20130421,06,33,160,20,09/01/13 00:20,
20130421,06,34,30,27.8,09/01/13 00:20,
20130421,06,35,60,324,09/01/13 00:20,
20130421,06,36,125,35,09/01/13 00:20,
20130421,06,37,130,0,09/01/13 00:20,
20130421,06,38,30,25,09/01/13 00:20,
20130421,06,39,0,1.5,09/01/13 00:20,
20130421,06,40,45,2.4,09/01/13 00:20,
20130421,06,41,0,5.5,09/01/13 00:20,
20130421,06,42,0,.6,09/01/13 00:20,
20130421,06,45,0,10,09/01/13 00:20,
20130421,06,46,0,0,09/01/13 00:20,
20130421,06,65,0,20,09/01/13 00:20,
20130421,06,70,5,0,09/01/13 00:20,
20130421,06,71,0,220,09/01/13 00:20,
20130421,06,100,0,32,09/01/13 00:20,
20130421,06,149,2,0,09/01/13 00:20,
20130421,06,150,5,0,09/01/13 00:20,
20130421,06,166,0,575,09/01/13 00:20,
20130421,06,199,2,0,09/01/13 00:20,
20130421,06,200,0,232,09/01/13 00:20,
20130421,06,249,2,0,09/01/13 00:20,
20130421,06,299,2,0,09/01/13 00:20,
20130421,06,309,0,6,09/01/13 00:20,
20130421,06,999,0,3641.6,09/01/13 00:20,
20130421,06,1000,0,168,09/01/13 00:20,
20130421,07,-301,0,4,09/01/13 00:20,
20130421,07,-200,75,0,09/01/13 00:20,
20130421,07,-198,0,4,09/01/13 00:20,
20130421,07,-177,0,2,09/01/13 00:20,
20130421,07,-148,0,2,09/01/13 00:20,
20130421,07,-99,0,2,09/01/13 00:20,
20130421,07,-98,0,2,09/01/13 00:20,
20130421,07,-88,0,2,09/01/13 00:20,
20130421,07,-74,0,2,09/01/13 00:20,
20130421,07,-49,0,2,09/01/13 00:20,
20130421,07,-48,0,2,09/01/13 00:20,
20130421,07,-25,0,2,09/01/13 00:20,
20130421,07,-24,0,2,09/01/13 00:20,
20130421,07,-20,0,4,09/01/13 00:20,
20130421,07,0,2189.7,9,09/01/13 00:20,
20130421,07,1,950,30,09/01/13 00:20,
20130421,07,5,172,10,09/01/13 00:20,
20130421,07,8,0,36,09/01/13 00:20,
20130421,07,15,2,20,09/01/13 00:20,
20130421,07,16,3.5,30,09/01/13 00:20,
20130421,07,17,4.9,20,09/01/13 00:20,
20130421,07,18,5.6,0,09/01/13 00:20,
20130421,07,19,3.5,6,09/01/13 00:20,
20130421,07,20,492.5,45,09/01/13 00:20,
20130421,07,21,0,54,09/01/13 00:20,
20130421,07,22,0,25,09/01/13 00:20,
20130421,07,23,0,80,09/01/13 00:20,
20130421,07,24,104.7,70,09/01/13 00:20,
20130421,07,25,236.3,20,09/01/13 00:20,
20130421,07,26,8.5,20,09/01/13 00:20,
20130421,07,27,19,0,09/01/13 00:20,
20130421,07,28,25,15,09/01/13 00:20,
20130421,07,29,210,0,09/01/13 00:20,
20130421,07,30,35,205,09/01/13 00:20,
20130421,07,31,51,50,09/01/13 00:20,
20130421,07,32,100,300,09/01/13 00:20,
20130421,07,33,133,0,09/01/13 00:20,
20130421,07,34,0,63.7,09/01/13 00:20,
20130421,07,35,255,0,09/01/13 00:20,
20130421,07,36,10,130,09/01/13 00:20,
20130421,07,38,15,20,09/01/13 00:20,
20130421,07,39,0,15,09/01/13 00:20,
20130421,07,40,25,11.5,09/01/13 00:20,
20130421,07,41,0,12.9,09/01/13 00:20,
20130421,07,42,100,35.6,09/01/13 00:20,
20130421,07,45,0,15,09/01/13 00:20,
20130421,07,46,0,0,09/01/13 00:20,
20130421,07,59,0,617,09/01/13 00:20,
20130421,07,65,7,314,09/01/13 00:20,
20130421,07,66,0,5,09/01/13 00:20,
20130421,07,70,5,0,09/01/13 00:20,
20130421,07,72,0,220,09/01/13 00:20,
20130421,07,75,0,25,09/01/13 00:20,
20130421,07,77,0,10,09/01/13 00:20,
20130421,07,79,0,10,09/01/13 00:20,
20130421,07,81,15,0,09/01/13 00:20,
20130421,07,88,0,10,09/01/13 00:20,
20130421,07,98,0,15,09/01/13 00:20,
20130421,07,99,0,10,09/01/13 00:20,
20130421,07,100,0,52,09/01/13 00:20,
20130421,07,117,0,10,09/01/13 00:20,
20130421,07,118,0,20,09/01/13 00:20,
20130421,07,119,0,20,09/01/13 00:20,
20130421,07,149,2,5,09/01/13 00:20,
20130421,07,150,5,100,09/01/13 00:20,
20130421,07,166,0,553,09/01/13 00:20,
20130421,07,199,2,0,09/01/13 00:20,
20130421,07,200,0,232,09/01/13 00:20,
20130421,07,249,2,0,09/01/13 00:20,
20130421,07,299,2,0,09/01/13 00:20,
20130421,07,408,0,6,09/01/13 00:20,
20130421,07,999,0,3654.6,09/01/13 00:20,
20130421,07,1000,0,168,09/01/13 00:20,
20130421,08,-301,0,4,09/01/13 00:20,
20130421,08,-200,75,0,09/01/13 00:20,
20130421,08,-198,0,4,09/01/13 00:20,
20130421,08,-177,0,2,09/01/13 00:20,
20130421,08,-148,0,2,09/01/13 00:20,
20130421,08,-99,0,2,09/01/13 00:20,
20130421,08,-98,0,2,09/01/13 00:20,
20130421,08,-88,0,2,09/01/13 00:20,
20130421,08,-74,0,2,09/01/13 00:20,
20130421,08,-49,0,2,09/01/13 00:20,
20130421,08,-48,0,2,09/01/13 00:20,
20130421,08,-25,0,2,09/01/13 00:20,
20130421,08,-24,0,2,09/01/13 00:20,
20130421,08,-20,0,4,09/01/13 00:20,
20130421,08,0,2195.7,9,09/01/13 00:20,
20130421,08,1,950,10,09/01/13 00:20,
20130421,08,5,277,10,09/01/13 00:20,
20130421,08,8,0,36,09/01/13 00:20,
20130421,08,9,100,0,09/01/13 00:20,
20130421,08,16,1.4,10,09/01/13 00:20,
20130421,08,17,2.1,0,09/01/13 00:20,
20130421,08,18,7,20,09/01/13 00:20,
20130421,08,19,4.9,0,09/01/13 00:20,
20130421,08,20,490.6,15,09/01/13 00:20,
20130421,08,21,0,4,09/01/13 00:20,
20130421,08,22,0,45,09/01/13 00:20,
20130421,08,23,0,86,09/01/13 00:20,
20130421,08,24,100,80,09/01/13 00:20,
20130421,08,25,234,20,09/01/13 00:20,
20130421,08,26,0,100,09/01/13 00:20,
20130421,08,27,4.9,0,09/01/13 00:20,
20130421,08,28,13.2,65,09/01/13 00:20,
20130421,08,29,11.4,50,09/01/13 00:20,
20130421,08,30,5,0,09/01/13 00:20,
20130421,08,31,280.8,0,09/01/13 00:20,
20130421,08,32,38.2,50,09/01/13 00:20,
20130421,08,33,25,0,09/01/13 00:20,
20130421,08,34,104,314.6,09/01/13 00:20,
20130421,08,35,219,0,09/01/13 00:20,
20130421,08,36,130,30,09/01/13 00:20,
20130421,08,37,50,0,09/01/13 00:20,
20130421,08,38,13.4,0,09/01/13 00:20,
20130421,08,39,2.1,50,09/01/13 00:20,
20130421,08,40,3.5,70,09/01/13 00:20,
20130421,08,41,10,20.5,09/01/13 00:20,
20130421,08,42,100,60.9,09/01/13 00:20,
20130421,08,43,0,3,09/01/13 00:20,
20130421,08,44,0,5.6,09/01/13 00:20,
20130421,08,45,15,20,09/01/13 00:20,
20130421,08,46,0,25,09/01/13 00:20,
20130421,08,48,0,5,09/01/13 00:20,
20130421,08,49,25,0,09/01/13 00:20,
20130421,08,59,0,617,09/01/13 00:20,
20130421,08,65,0,304,09/01/13 00:20,
20130421,08,66,0,5,09/01/13 00:20,
20130421,08,68,0,5,09/01/13 00:20,
20130421,08,75,15,25,09/01/13 00:20,
20130421,08,76,0,5,09/01/13 00:20,
20130421,08,77,0,10,09/01/13 00:20,
20130421,08,79,0,10,09/01/13 00:20,
20130421,08,83,0,5,09/01/13 00:20,
20130421,08,88,0,10,09/01/13 00:20,
20130421,08,91,0,5,09/01/13 00:20,
20130421,08,98,0,15,09/01/13 00:20,
20130421,08,99,0,15,09/01/13 00:20,
20130421,08,100,0,94,09/01/13 00:20,
20130421,08,117,0,10,09/01/13 00:20,
20130421,08,118,0,20,09/01/13 00:20,
20130421,08,119,0,20,09/01/13 00:20,
20130421,08,120,5,220,09/01/13 00:20,
20130421,08,149,2,5,09/01/13 00:20,
20130421,08,150,5,0,09/01/13 00:20,
20130421,08,166,0,530,09/01/13 00:20,
20130421,08,199,2,0,09/01/13 00:20,
20130421,08,200,0,232,09/01/13 00:20,
20130421,08,231,0,6,09/01/13 00:20,
20130421,08,249,2,0,09/01/13 00:20,
20130421,08,299,2,0,09/01/13 00:20,
20130421,08,999,0,3678.5,09/01/13 00:20,
20130421,08,1000,0,168,09/01/13 00:20,
20130421,09,-301,0,4,09/01/13 00:20,
20130421,09,-200,75,0,09/01/13 00:20,
20130421,09,-198,0,4,09/01/13 00:20,
20130421,09,-177,0,2,09/01/13 00:20,
20130421,09,-148,0,2,09/01/13 00:20,
20130421,09,-99,0,2,09/01/13 00:20,
20130421,09,-98,0,2,09/01/13 00:20,
20130421,09,-88,0,2,09/01/13 00:20,
20130421,09,-74,0,2,09/01/13 00:20,
20130421,09,-49,0,2,09/01/13 00:20,
20130421,09,-48,0,2,09/01/13 00:20,
20130421,09,-25,0,2,09/01/13 00:20,
20130421,09,-24,0,2,09/01/13 00:20,
20130421,09,-20,0,4,09/01/13 00:20,
20130421,09,-2,0,10,09/01/13 00:20,
20130421,09,0,2201.1,9,09/01/13 00:20,
20130421,09,1,950,10,09/01/13 00:20,
20130421,09,5,277,0,09/01/13 00:20,
20130421,09,8,0,36,09/01/13 00:20,
20130421,09,9,100,0,09/01/13 00:20,
20130421,09,16,1.4,10,09/01/13 00:20,
20130421,09,17,2.1,0,09/01/13 00:20,
20130421,09,18,7,0,09/01/13 00:20,
20130421,09,19,4.9,0,09/01/13 00:20,
20130421,09,20,490.6,35,09/01/13 00:20,
20130421,09,21,0,19,09/01/13 00:20,
20130421,09,22,0,15,09/01/13 00:20,
20130421,09,23,0,30,09/01/13 00:20,
20130421,09,24,100,50,09/01/13 00:20,
20130421,09,25,234,70,09/01/13 00:20,
20130421,09,26,0,10,09/01/13 00:20,
20130421,09,28,4,50,09/01/13 00:20,
20130421,09,29,4.5,0,09/01/13 00:20,
20130421,09,30,105,56,09/01/13 00:20,
20130421,09,31,265,0,09/01/13 00:20,
20130421,09,32,5,50,09/01/13 00:20,
20130421,09,33,25,0,09/01/13 00:20,
20130421,09,34,43,3.8,09/01/13 00:20,
20130421,09,35,130,50,09/01/13 00:20,
20130421,09,36,130,30,09/01/13 00:20,
20130421,09,37,150,0,09/01/13 00:20,
20130421,09,38,.8,0,09/01/13 00:20,
20130421,09,39,3.2,350,09/01/13 00:20,
20130421,09,40,12,0,09/01/13 00:20,
20130421,09,41,3.5,4,09/01/13 00:20,
20130421,09,42,3.5,20,09/01/13 00:20,
20130421,09,43,110,15,09/01/13 00:20,
20130421,09,44,0,60,09/01/13 00:20,
20130421,09,45,0,25,09/01/13 00:20,
20130421,09,46,15,8,09/01/13 00:20,
20130421,09,47,0,1.5,09/01/13 00:20,
20130421,09,48,0,75,09/01/13 00:20,
20130421,09,49,0,50.9,09/01/13 00:20,
20130421,09,50,25,2.1,09/01/13 00:20,
20130421,09,51,0,50.9,09/01/13 00:20,
20130421,09,52,0,.6,09/01/13 00:20,
20130421,09,55,0,25,09/01/13 00:20,
20130421,09,59,0,622,09/01/13 00:20,
20130421,09,65,0,304,09/01/13 00:20,
20130421,09,66,0,5,09/01/13 00:20,
20130421,09,68,0,5,09/01/13 00:20,
20130421,09,69,0,10,09/01/13 00:20,
20130421,09,70,15,0,09/01/13 00:20,
20130421,09,75,0,25,09/01/13 00:20,
20130421,09,76,0,5,09/01/13 00:20,
20130421,09,77,0,10,09/01/13 00:20,
20130421,09,79,0,10,09/01/13 00:20,
20130421,09,83,0,5,09/01/13 00:20,
20130421,09,88,0,10,09/01/13 00:20,
20130421,09,91,0,5,09/01/13 00:20,
20130421,09,98,0,15,09/01/13 00:20,
20130421,09,99,0,15,09/01/13 00:20,
20130421,09,100,0,94,09/01/13 00:20,
20130421,09,117,0,10,09/01/13 00:20,
20130421,09,118,0,20,09/01/13 00:20,
20130421,09,119,0,20,09/01/13 00:20,
20130421,09,126,0,220,09/01/13 00:20,
20130421,09,130,5,0,09/01/13 00:20,
20130421,09,149,2,5,09/01/13 00:20,
20130421,09,150,5,0,09/01/13 00:20,
20130421,09,166,0,774,09/01/13 00:20,
20130421,09,199,2,0,09/01/13 00:20,
20130421,09,200,0,232,09/01/13 00:20,
20130421,09,249,2,0,09/01/13 00:20,
20130421,09,270,0,6,09/01/13 00:20,
20130421,09,299,2,0,09/01/13 00:20,
20130421,09,999,0,3698.6,09/01/13 00:20,
20130421,09,1000,0,168,09/01/13 00:20,
20130421,10,-301,0,4,09/01/13 00:20,
20130421,10,-200,75,0,09/01/13 00:20,
20130421,10,-198,0,4,09/01/13 00:20,
20130421,10,-177,0,2,09/01/13 00:20,
20130421,10,-148,0,2,09/01/13 00:20,
20130421,10,-99,0,2,09/01/13 00:20,
20130421,10,-98,0,2,09/01/13 00:20,
20130421,10,-88,0,2,09/01/13 00:20,
20130421,10,-74,0,2,09/01/13 00:20,
20130421,10,-49,0,2,09/01/13 00:20,
20130421,10,-48,0,2,09/01/13 00:20,
20130421,10,-25,0,2,09/01/13 00:20,
20130421,10,-24,0,2,09/01/13 00:20,
20130421,10,-20,0,4,09/01/13 00:20,
