BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160222,01,-500,40.0,0.0,07/01/16 00:00
20160222,01,-200,79.0,0.0,07/01/16 00:00
20160222,01,-149,0.0,1.0,07/01/16 00:00
20160222,01,-51,0.0,10.8,07/01/16 00:00
20160222,01,-50,0.8,0.0,07/01/16 00:00
20160222,01,-39,0.0,10.8,07/01/16 00:00
20160222,01,-27,0.0,7.9,07/01/16 00:00
20160222,01,-25,15.0,0.0,07/01/16 00:00
20160222,01,-23,0.0,3.9,07/01/16 00:00
20160222,01,-22,25.0,3.5,07/01/16 00:00
20160222,01,-21,0.0,2.9,07/01/16 00:00
20160222,01,-18,0.0,6.2,07/01/16 00:00
20160222,01,-17,0.0,21.7,07/01/16 00:00
20160222,01,-14,0.0,19.3,07/01/16 00:00
20160222,01,-13,0.0,32.9,07/01/16 00:00
20160222,01,-12,143.0,1.3,07/01/16 00:00
20160222,01,-11,0.0,5.8,07/01/16 00:00
20160222,01,-10,0.0,19.0,07/01/16 00:00
20160222,01,-9,0.0,44.2,07/01/16 00:00
20160222,01,-8,0.0,12.5,07/01/16 00:00
20160222,01,-7,0.0,63.3,07/01/16 00:00
20160222,01,-6,0.0,17.9,07/01/16 00:00
20160222,01,-5,0.0,20.6,07/01/16 00:00
20160222,01,-4,0.0,45.9,07/01/16 00:00
20160222,01,-3,0.0,99.5,07/01/16 00:00
20160222,01,-2,0.0,9.8,07/01/16 00:00
20160222,01,-1,0.0,65.3,07/01/16 00:00
20160222,01,0,2105.5,21.7,07/01/16 00:00
20160222,01,1,652.0,117.3,07/01/16 00:00
20160222,01,2,0.0,26.7,07/01/16 00:00
20160222,01,3,70.0,93.0,07/01/16 00:00
20160222,01,4,15.2,103.4,07/01/16 00:00
20160222,01,5,500.2,0.0,07/01/16 00:00
20160222,01,6,113.2,40.0,07/01/16 00:00
20160222,01,7,75.2,43.9,07/01/16 00:00
20160222,01,8,135.5,45.4,07/01/16 00:00
20160222,01,9,148.5,0.0,07/01/16 00:00
20160222,01,10,133.7,2.2,07/01/16 00:00
20160222,01,11,191.6,73.5,07/01/16 00:00
20160222,01,12,128.4,11.1,07/01/16 00:00
20160222,01,13,72.5,38.5,07/01/16 00:00
20160222,01,14,123.4,28.0,07/01/16 00:00
20160222,01,15,255.4,234.3,07/01/16 00:00
20160222,01,16,66.7,148.7,07/01/16 00:00
20160222,01,17,330.5,82.1,07/01/16 00:00
20160222,01,18,620.6,33.6,07/01/16 00:00
20160222,01,19,376.5,17.5,07/01/16 00:00
20160222,01,20,235.1,97.0,07/01/16 00:00
20160222,01,21,124.5,99.0,07/01/16 00:00
20160222,01,22,6.7,93.7,07/01/16 00:00
20160222,01,23,12.6,43.0,07/01/16 00:00
20160222,01,24,26.5,116.4,07/01/16 00:00
20160222,01,25,67.0,86.8,07/01/16 00:00
20160222,01,26,6.5,95.3,07/01/16 00:00
20160222,01,27,59.4,32.3,07/01/16 00:00
20160222,01,28,74.7,115.2,07/01/16 00:00
20160222,01,29,85.6,40.0,07/01/16 00:00
20160222,01,30,8.1,244.2,07/01/16 00:00
20160222,01,31,0.0,12.8,07/01/16 00:00
20160222,01,32,88.4,36.3,07/01/16 00:00
20160222,01,33,46.6,5.0,07/01/16 00:00
20160222,01,34,8.7,2.5,07/01/16 00:00
20160222,01,35,72.6,103.2,07/01/16 00:00
20160222,01,36,10.8,6.8,07/01/16 00:00
20160222,01,37,36.6,0.0,07/01/16 00:00
20160222,01,38,55.9,1.8,07/01/16 00:00
20160222,01,39,53.5,12.5,07/01/16 00:00
20160222,01,40,52.0,35.1,07/01/16 00:00
20160222,01,41,14.5,11.0,07/01/16 00:00
20160222,01,42,34.1,0.0,07/01/16 00:00
20160222,01,43,44.6,0.0,07/01/16 00:00
20160222,01,44,59.6,0.0,07/01/16 00:00
20160222,01,45,39.4,152.5,07/01/16 00:00
20160222,01,46,14.7,1.7,07/01/16 00:00
20160222,01,47,46.6,0.0,07/01/16 00:00
20160222,01,48,2.4,4.8,07/01/16 00:00
20160222,01,49,1.7,0.0,07/01/16 00:00
20160222,01,50,2.9,210.0,07/01/16 00:00
20160222,01,51,38.3,12.7,07/01/16 00:00
20160222,01,52,41.5,0.7,07/01/16 00:00
20160222,01,53,17.4,0.0,07/01/16 00:00
20160222,01,54,1.0,0.0,07/01/16 00:00
20160222,01,55,14.1,150.0,07/01/16 00:00
20160222,01,56,1.0,0.0,07/01/16 00:00
20160222,01,57,32.6,1.1,07/01/16 00:00
20160222,01,58,1.5,0.0,07/01/16 00:00
20160222,01,59,4.0,3.0,07/01/16 00:00
20160222,01,60,6.0,0.0,07/01/16 00:00
20160222,01,61,4.0,1.0,07/01/16 00:00
20160222,01,62,17.5,1.1,07/01/16 00:00
20160222,01,63,45.7,0.0,07/01/16 00:00
20160222,01,64,5.1,0.0,07/01/16 00:00
20160222,01,66,0.0,30.0,07/01/16 00:00
20160222,01,68,0.0,110.0,07/01/16 00:00
20160222,01,69,32.0,0.0,07/01/16 00:00
20160222,01,72,3.3,0.0,07/01/16 00:00
20160222,01,73,3.1,0.0,07/01/16 00:00
20160222,01,74,18.0,0.0,07/01/16 00:00
20160222,01,77,16.4,0.0,07/01/16 00:00
20160222,01,78,30.0,0.0,07/01/16 00:00
20160222,01,79,6.9,0.0,07/01/16 00:00
20160222,01,80,2.4,0.0,07/01/16 00:00
20160222,01,82,30.0,0.0,07/01/16 00:00
20160222,01,86,2.7,0.0,07/01/16 00:00
20160222,01,87,2.4,0.0,07/01/16 00:00
20160222,01,89,0.0,1.0,07/01/16 00:00
20160222,01,90,0.0,1.0,07/01/16 00:00
20160222,01,91,4.1,0.0,07/01/16 00:00
20160222,01,92,0.0,3.0,07/01/16 00:00
20160222,01,93,30.0,2.0,07/01/16 00:00
20160222,01,94,6.9,0.0,07/01/16 00:00
20160222,01,96,22.2,0.0,07/01/16 00:00
20160222,01,97,4.3,0.0,07/01/16 00:00
20160222,01,98,30.0,0.0,07/01/16 00:00
20160222,01,100,0.0,5.0,07/01/16 00:00
20160222,01,102,7.7,0.0,07/01/16 00:00
20160222,01,108,4.1,0.0,07/01/16 00:00
20160222,01,110,4.2,0.0,07/01/16 00:00
20160222,01,113,30.0,0.0,07/01/16 00:00
20160222,01,115,20.8,0.0,07/01/16 00:00
20160222,01,124,3.6,0.0,07/01/16 00:00
20160222,01,127,5.8,0.0,07/01/16 00:00
20160222,01,139,26.0,25.0,07/01/16 00:00
20160222,01,152,0.0,3.0,07/01/16 00:00
20160222,01,156,1.0,0.0,07/01/16 00:00
20160222,01,157,5.0,0.0,07/01/16 00:00
20160222,01,164,26.0,0.0,07/01/16 00:00
20160222,01,167,1.0,0.0,07/01/16 00:00
20160222,01,173,5.0,0.0,07/01/16 00:00
20160222,01,175,5.0,0.0,07/01/16 00:00
20160222,01,183,10.0,0.0,07/01/16 00:00
20160222,01,185,3.0,0.0,07/01/16 00:00
20160222,01,188,3.0,0.0,07/01/16 00:00
20160222,01,195,5.0,0.0,07/01/16 00:00
20160222,01,196,12.0,0.0,07/01/16 00:00
20160222,01,198,15.0,0.0,07/01/16 00:00
20160222,01,199,6.0,0.0,07/01/16 00:00
20160222,01,200,3.0,0.0,07/01/16 00:00
20160222,01,205,25.0,0.0,07/01/16 00:00
20160222,01,207,6.0,0.0,07/01/16 00:00
20160222,01,210,9.0,0.0,07/01/16 00:00
20160222,01,213,23.0,0.0,07/01/16 00:00
20160222,01,214,6.0,0.0,07/01/16 00:00
20160222,01,215,5.0,0.0,07/01/16 00:00
20160222,01,216,22.0,0.0,07/01/16 00:00
20160222,01,217,1.0,0.0,07/01/16 00:00
20160222,01,218,9.0,0.0,07/01/16 00:00
20160222,01,219,9.0,0.0,07/01/16 00:00
20160222,01,220,3.0,0.0,07/01/16 00:00
20160222,01,221,16.0,0.0,07/01/16 00:00
20160222,01,222,3.0,0.0,07/01/16 00:00
20160222,01,226,12.0,0.0,07/01/16 00:00
20160222,01,230,9.0,0.0,07/01/16 00:00
20160222,01,231,9.0,0.0,07/01/16 00:00
20160222,01,233,3.0,0.0,07/01/16 00:00
20160222,01,237,6.0,0.0,07/01/16 00:00
20160222,01,241,3.0,0.0,07/01/16 00:00
20160222,01,242,14.0,0.0,07/01/16 00:00
20160222,01,244,3.0,0.0,07/01/16 00:00
20160222,01,246,3.0,0.0,07/01/16 00:00
20160222,01,248,1.0,0.0,07/01/16 00:00
20160222,01,251,9.0,0.0,07/01/16 00:00
20160222,01,269,3.0,0.0,07/01/16 00:00
20160222,01,291,2.0,0.0,07/01/16 00:00
20160222,01,317,3.0,0.0,07/01/16 00:00
20160222,01,390,2.0,0.0,07/01/16 00:00
20160222,01,400,0.0,15.0,07/01/16 00:00
20160222,01,480,2.0,0.0,07/01/16 00:00
20160222,01,500,0.0,40.0,07/01/16 00:00
20160222,01,570,4.0,0.0,07/01/16 00:00
20160222,01,999,0.0,1493.0,07/01/16 00:00
20160222,01,1000,0.0,87.0,07/01/16 00:00
20160222,01,1720,1.0,0.0,07/01/16 00:00
20160222,02,-500,40.0,0.0,07/01/16 00:00
20160222,02,-200,35.0,0.0,07/01/16 00:00
20160222,02,-149,0.0,1.0,07/01/16 00:00
20160222,02,-51,0.0,10.8,07/01/16 00:00
20160222,02,-50,0.8,0.0,07/01/16 00:00
20160222,02,-39,0.0,10.8,07/01/16 00:00
20160222,02,-27,0.0,7.9,07/01/16 00:00
20160222,02,-23,25.0,3.9,07/01/16 00:00
20160222,02,-22,0.0,6.4,07/01/16 00:00
20160222,02,-18,0.0,27.9,07/01/16 00:00
20160222,02,-15,0.0,3.6,07/01/16 00:00
20160222,02,-14,0.0,18.6,07/01/16 00:00
20160222,02,-13,0.0,30.6,07/01/16 00:00
20160222,02,-12,143.0,2.0,07/01/16 00:00
20160222,02,-11,0.0,5.8,07/01/16 00:00
20160222,02,-10,0.0,18.4,07/01/16 00:00
20160222,02,-9,0.0,51.1,07/01/16 00:00
20160222,02,-8,0.0,35.5,07/01/16 00:00
20160222,02,-7,1.0,41.5,07/01/16 00:00
20160222,02,-6,0.0,9.7,07/01/16 00:00
20160222,02,-5,0.0,40.0,07/01/16 00:00
20160222,02,-4,0.0,35.4,07/01/16 00:00
20160222,02,-3,0.0,94.9,07/01/16 00:00
20160222,02,-2,0.0,43.3,07/01/16 00:00
20160222,02,-1,0.0,44.4,07/01/16 00:00
20160222,02,0,2102.1,29.8,07/01/16 00:00
20160222,02,1,652.0,105.5,07/01/16 00:00
20160222,02,2,50.0,15.9,07/01/16 00:00
20160222,02,3,9.2,148.6,07/01/16 00:00
20160222,02,4,21.2,121.8,07/01/16 00:00
20160222,02,5,493.2,3.0,07/01/16 00:00
20160222,02,6,102.0,7.0,07/01/16 00:00
20160222,02,7,124.2,5.9,07/01/16 00:00
20160222,02,8,150.8,50.4,07/01/16 00:00
20160222,02,9,106.2,5.0,07/01/16 00:00
20160222,02,10,153.4,15.8,07/01/16 00:00
20160222,02,11,207.5,64.4,07/01/16 00:00
20160222,02,12,95.4,11.6,07/01/16 00:00
20160222,02,13,44.3,33.5,07/01/16 00:00
20160222,02,14,69.8,139.0,07/01/16 00:00
20160222,02,15,232.7,223.3,07/01/16 00:00
20160222,02,16,268.5,88.7,07/01/16 00:00
20160222,02,17,250.0,49.1,07/01/16 00:00
20160222,02,18,385.7,39.3,07/01/16 00:00
20160222,02,19,344.4,49.5,07/01/16 00:00
20160222,02,20,184.6,154.0,07/01/16 00:00
20160222,02,21,87.0,95.0,07/01/16 00:00
20160222,02,22,2.8,148.1,07/01/16 00:00
20160222,02,23,63.8,18.7,07/01/16 00:00
20160222,02,24,21.9,165.9,07/01/16 00:00
20160222,02,25,45.3,25.2,07/01/16 00:00
20160222,02,26,8.5,177.8,07/01/16 00:00
20160222,02,27,72.4,38.0,07/01/16 00:00
20160222,02,28,59.7,34.5,07/01/16 00:00
20160222,02,29,89.6,18.2,07/01/16 00:00
20160222,02,30,3.1,275.8,07/01/16 00:00
20160222,02,31,14.5,8.0,07/01/16 00:00
20160222,02,32,75.9,8.8,07/01/16 00:00
20160222,02,33,48.6,0.0,07/01/16 00:00
20160222,02,34,57.9,7.2,07/01/16 00:00
20160222,02,35,20.8,4.8,07/01/16 00:00
20160222,02,36,24.0,2.0,07/01/16 00:00
20160222,02,37,48.6,4.3,07/01/16 00:00
20160222,02,38,58.7,0.0,07/01/16 00:00
20160222,02,39,26.1,15.0,07/01/16 00:00
20160222,02,40,68.5,8.0,07/01/16 00:00
20160222,02,41,11.0,3.0,07/01/16 00:00
20160222,02,42,37.3,0.0,07/01/16 00:00
20160222,02,43,39.8,5.0,07/01/16 00:00
20160222,02,44,60.1,0.0,07/01/16 00:00
20160222,02,45,50.3,152.5,07/01/16 00:00
20160222,02,46,3.2,1.7,07/01/16 00:00
20160222,02,47,47.9,4.8,07/01/16 00:00
20160222,02,48,1.6,0.0,07/01/16 00:00
20160222,02,49,1.7,0.0,07/01/16 00:00
20160222,02,50,2.9,210.0,07/01/16 00:00
20160222,02,51,39.3,3.4,07/01/16 00:00
20160222,02,52,41.5,0.0,07/01/16 00:00
20160222,02,53,17.4,0.0,07/01/16 00:00
20160222,02,54,13.7,0.0,07/01/16 00:00
20160222,02,55,0.0,300.0,07/01/16 00:00
20160222,02,56,30.4,0.0,07/01/16 00:00
20160222,02,57,1.6,1.1,07/01/16 00:00
20160222,02,58,2.5,0.0,07/01/16 00:00
20160222,02,59,5.4,5.0,07/01/16 00:00
20160222,02,60,7.6,0.0,07/01/16 00:00
20160222,02,61,1.0,1.0,07/01/16 00:00
20160222,02,62,17.5,0.0,07/01/16 00:00
20160222,02,63,45.7,1.1,07/01/16 00:00
20160222,02,64,5.1,0.0,07/01/16 00:00
20160222,02,65,0.0,10.0,07/01/16 00:00
20160222,02,66,0.0,30.0,07/01/16 00:00
20160222,02,68,0.0,99.0,07/01/16 00:00
20160222,02,69,32.0,0.0,07/01/16 00:00
20160222,02,73,3.1,0.0,07/01/16 00:00
20160222,02,74,18.0,0.0,07/01/16 00:00
20160222,02,75,0.0,3.0,07/01/16 00:00
20160222,02,77,16.4,0.0,07/01/16 00:00
20160222,02,78,30.0,0.0,07/01/16 00:00
20160222,02,79,6.9,0.0,07/01/16 00:00
20160222,02,81,30.0,0.0,07/01/16 00:00
20160222,02,85,2.7,0.0,07/01/16 00:00
20160222,02,88,3.3,0.0,07/01/16 00:00
20160222,02,89,0.0,1.0,07/01/16 00:00
20160222,02,90,4.1,1.0,07/01/16 00:00
20160222,02,91,0.0,3.0,07/01/16 00:00
20160222,02,93,30.0,0.0,07/01/16 00:00
20160222,02,94,6.9,0.0,07/01/16 00:00
20160222,02,96,24.6,0.0,07/01/16 00:00
20160222,02,98,30.0,0.0,07/01/16 00:00
20160222,02,100,0.0,5.0,07/01/16 00:00
20160222,02,101,5.0,0.0,07/01/16 00:00
20160222,02,102,2.7,0.0,07/01/16 00:00
20160222,02,103,2.4,0.0,07/01/16 00:00
20160222,02,108,4.1,0.0,07/01/16 00:00
20160222,02,112,30.0,0.0,07/01/16 00:00
20160222,02,113,3.3,0.0,07/01/16 00:00
20160222,02,115,19.8,0.0,07/01/16 00:00
20160222,02,124,3.6,0.0,07/01/16 00:00
20160222,02,126,4.2,0.0,07/01/16 00:00
20160222,02,139,26.0,0.0,07/01/16 00:00
20160222,02,140,1.0,25.0,07/01/16 00:00
20160222,02,143,5.8,0.0,07/01/16 00:00
20160222,02,152,0.0,3.0,07/01/16 00:00
20160222,02,157,5.0,0.0,07/01/16 00:00
20160222,02,164,26.0,0.0,07/01/16 00:00
20160222,02,167,1.0,0.0,07/01/16 00:00
20160222,02,173,5.0,0.0,07/01/16 00:00
20160222,02,174,5.0,0.0,07/01/16 00:00
20160222,02,183,10.0,0.0,07/01/16 00:00
20160222,02,185,3.0,0.0,07/01/16 00:00
20160222,02,188,3.0,0.0,07/01/16 00:00
20160222,02,195,5.0,0.0,07/01/16 00:00
20160222,02,196,12.0,0.0,07/01/16 00:00
20160222,02,197,6.0,0.0,07/01/16 00:00
20160222,02,198,15.0,0.0,07/01/16 00:00
20160222,02,200,3.0,0.0,07/01/16 00:00
20160222,02,205,25.0,0.0,07/01/16 00:00
20160222,02,207,6.0,0.0,07/01/16 00:00
20160222,02,209,6.0,0.0,07/01/16 00:00
20160222,02,210,3.0,0.0,07/01/16 00:00
20160222,02,212,9.0,0.0,07/01/16 00:00
20160222,02,213,14.0,0.0,07/01/16 00:00
20160222,02,214,11.0,0.0,07/01/16 00:00
20160222,02,216,22.0,0.0,07/01/16 00:00
20160222,02,217,1.0,0.0,07/01/16 00:00
20160222,02,218,9.0,0.0,07/01/16 00:00
20160222,02,219,12.0,0.0,07/01/16 00:00
20160222,02,221,16.0,0.0,07/01/16 00:00
20160222,02,222,3.0,0.0,07/01/16 00:00
20160222,02,226,12.0,0.0,07/01/16 00:00
20160222,02,229,3.0,0.0,07/01/16 00:00
20160222,02,230,6.0,0.0,07/01/16 00:00
20160222,02,231,9.0,0.0,07/01/16 00:00
20160222,02,233,3.0,0.0,07/01/16 00:00
20160222,02,237,6.0,0.0,07/01/16 00:00
20160222,02,240,3.0,0.0,07/01/16 00:00
20160222,02,241,3.0,0.0,07/01/16 00:00
20160222,02,242,11.0,0.0,07/01/16 00:00
20160222,02,244,3.0,0.0,07/01/16 00:00
20160222,02,246,3.0,0.0,07/01/16 00:00
20160222,02,248,1.0,0.0,07/01/16 00:00
20160222,02,250,9.0,0.0,07/01/16 00:00
20160222,02,269,3.0,0.0,07/01/16 00:00
20160222,02,291,2.0,0.0,07/01/16 00:00
20160222,02,317,3.0,0.0,07/01/16 00:00
20160222,02,390,2.0,0.0,07/01/16 00:00
20160222,02,480,2.0,0.0,07/01/16 00:00
20160222,02,500,0.0,40.0,07/01/16 00:00
20160222,02,570,4.0,0.0,07/01/16 00:00
20160222,02,999,0.0,1493.0,07/01/16 00:00
20160222,02,1000,0.0,87.0,07/01/16 00:00
20160222,03,-500,40.0,0.0,07/01/16 00:00
20160222,03,-200,70.0,0.0,07/01/16 00:00
20160222,03,-149,0.0,1.0,07/01/16 00:00
20160222,03,-51,0.0,10.8,07/01/16 00:00
20160222,03,-50,0.8,0.0,07/01/16 00:00
20160222,03,-39,0.0,10.8,07/01/16 00:00
20160222,03,-27,0.0,7.9,07/01/16 00:00
20160222,03,-25,15.0,0.0,07/01/16 00:00
20160222,03,-24,25.0,0.0,07/01/16 00:00
20160222,03,-23,0.0,3.9,07/01/16 00:00
20160222,03,-22,0.0,6.4,07/01/16 00:00
20160222,03,-18,0.0,27.9,07/01/16 00:00
20160222,03,-15,0.0,3.6,07/01/16 00:00
20160222,03,-14,0.0,18.6,07/01/16 00:00
20160222,03,-13,0.0,31.3,07/01/16 00:00
20160222,03,-12,143.0,1.9,07/01/16 00:00
20160222,03,-11,0.0,5.8,07/01/16 00:00
20160222,03,-10,0.0,18.4,07/01/16 00:00
20160222,03,-9,0.0,21.1,07/01/16 00:00
20160222,03,-8,0.0,64.9,07/01/16 00:00
20160222,03,-7,0.0,42.2,07/01/16 00:00
20160222,03,-6,0.0,9.7,07/01/16 00:00
20160222,03,-5,0.0,39.3,07/01/16 00:00
20160222,03,-4,0.0,62.6,07/01/16 00:00
20160222,03,-3,0.0,67.7,07/01/16 00:00
20160222,03,-2,0.0,40.9,07/01/16 00:00
20160222,03,-1,0.0,46.8,07/01/16 00:00
20160222,03,0,2103.4,59.8,07/01/16 00:00
20160222,03,1,702.0,165.5,07/01/16 00:00
20160222,03,2,0.0,12.9,07/01/16 00:00
20160222,03,3,5.7,58.6,07/01/16 00:00
20160222,03,4,18.8,124.8,07/01/16 00:00
20160222,03,5,547.7,5.0,07/01/16 00:00
20160222,03,6,60.1,6.0,07/01/16 00:00
20160222,03,7,127.7,6.9,07/01/16 00:00
20160222,03,8,174.5,44.4,07/01/16 00:00
20160222,03,9,102.3,8.0,07/01/16 00:00
20160222,03,10,131.0,68.0,07/01/16 00:00
20160222,03,11,170.5,12.2,07/01/16 00:00
20160222,03,12,100.1,14.6,07/01/16 00:00
20160222,03,13,58.5,45.5,07/01/16 00:00
20160222,03,14,196.1,170.0,07/01/16 00:00
20160222,03,15,555.9,212.3,07/01/16 00:00
20160222,03,16,153.3,56.7,07/01/16 00:00
20160222,03,17,412.0,30.1,07/01/16 00:00
20160222,03,18,379.1,66.9,07/01/16 00:00
20160222,03,19,93.5,22.1,07/01/16 00:00
20160222,03,20,179.1,164.1,07/01/16 00:00
20160222,03,21,66.9,130.1,07/01/16 00:00
20160222,03,22,3.9,71.7,07/01/16 00:00
20160222,03,23,59.5,16.6,07/01/16 00:00
20160222,03,24,16.6,146.3,07/01/16 00:00
20160222,03,25,47.4,26.9,07/01/16 00:00
20160222,03,26,6.5,77.8,07/01/16 00:00
20160222,03,27,71.1,163.0,07/01/16 00:00
20160222,03,28,67.7,147.8,07/01/16 00:00
20160222,03,29,91.6,15.0,07/01/16 00:00
20160222,03,30,3.1,65.0,07/01/16 00:00
20160222,03,31,12.8,38.0,07/01/16 00:00
20160222,03,32,107.6,12.0,07/01/16 00:00
20160222,03,33,14.6,4.8,07/01/16 00:00
20160222,03,34,57.9,0.0,07/01/16 00:00
20160222,03,35,14.1,101.8,07/01/16 00:00
20160222,03,36,30.1,2.0,07/01/16 00:00
20160222,03,37,50.2,2.5,07/01/16 00:00
20160222,03,38,61.7,9.8,07/01/16 00:00
20160222,03,39,19.1,13.2,07/01/16 00:00
20160222,03,40,68.8,85.0,07/01/16 00:00
20160222,03,41,12.0,7.0,07/01/16 00:00
20160222,03,42,37.0,0.0,07/01/16 00:00
20160222,03,43,69.8,5.0,07/01/16 00:00
20160222,03,44,31.1,0.7,07/01/16 00:00
20160222,03,45,51.3,157.3,07/01/16 00:00
20160222,03,46,4.2,1.0,07/01/16 00:00
20160222,03,47,47.9,0.0,07/01/16 00:00
20160222,03,48,1.6,0.0,07/01/16 00:00
20160222,03,49,1.7,0.0,07/01/16 00:00
20160222,03,50,2.9,210.0,07/01/16 00:00
20160222,03,51,38.3,2.7,07/01/16 00:00
20160222,03,52,41.5,0.7,07/01/16 00:00
20160222,03,53,17.4,0.0,07/01/16 00:00
20160222,03,54,13.7,0.0,07/01/16 00:00
20160222,03,55,0.0,300.0,07/01/16 00:00
20160222,03,56,30.4,1.1,07/01/16 00:00
20160222,03,57,1.6,0.0,07/01/16 00:00
20160222,03,58,2.5,0.0,07/01/16 00:00
20160222,03,59,5.4,5.0,07/01/16 00:00
20160222,03,60,7.6,10.0,07/01/16 00:00
20160222,03,61,0.0,1.0,07/01/16 00:00
20160222,03,62,18.5,1.1,07/01/16 00:00
20160222,03,63,45.7,0.0,07/01/16 00:00
20160222,03,64,5.1,0.0,07/01/16 00:00
20160222,03,66,0.0,30.0,07/01/16 00:00
20160222,03,68,0.0,88.0,07/01/16 00:00
20160222,03,69,32.0,3.0,07/01/16 00:00
20160222,03,73,3.1,0.0,07/01/16 00:00
20160222,03,74,18.0,0.0,07/01/16 00:00
20160222,03,77,16.4,0.0,07/01/16 00:00
20160222,03,78,30.0,0.0,07/01/16 00:00
20160222,03,79,6.9,0.0,07/01/16 00:00
20160222,03,81,30.0,0.0,07/01/16 00:00
20160222,03,85,2.7,0.0,07/01/16 00:00
20160222,03,88,0.0,1.0,07/01/16 00:00
20160222,03,90,4.1,3.0,07/01/16 00:00
20160222,03,91,0.0,1.0,07/01/16 00:00
20160222,03,93,31.0,0.0,07/01/16 00:00
20160222,03,94,12.2,0.0,07/01/16 00:00
20160222,03,96,22.2,0.0,07/01/16 00:00
20160222,03,98,30.0,0.0,07/01/16 00:00
20160222,03,99,0.0,15.0,07/01/16 00:00
20160222,03,100,2.0,5.0,07/01/16 00:00
20160222,03,101,6.0,0.0,07/01/16 00:00
20160222,03,102,6.1,1.0,07/01/16 00:00
20160222,03,103,1.0,3.0,07/01/16 00:00
20160222,03,104,0.0,1.0,07/01/16 00:00
20160222,03,105,1.0,1.0,07/01/16 00:00
20160222,03,107,0.0,1.0,07/01/16 00:00
20160222,03,108,4.1,0.0,07/01/16 00:00
20160222,03,109,2.4,0.0,07/01/16 00:00
20160222,03,110,0.0,1.0,07/01/16 00:00
20160222,03,112,30.0,0.0,07/01/16 00:00
20160222,03,115,19.8,0.0,07/01/16 00:00
20160222,03,119,3.3,0.0,07/01/16 00:00
20160222,03,124,3.6,0.0,07/01/16 00:00
20160222,03,132,4.2,0.0,07/01/16 00:00
20160222,03,140,26.0,0.0,07/01/16 00:00
20160222,03,149,5.8,0.0,07/01/16 00:00
20160222,03,150,0.0,25.0,07/01/16 00:00
20160222,03,152,0.0,3.0,07/01/16 00:00
20160222,03,157,5.0,0.0,07/01/16 00:00
20160222,03,165,26.0,0.0,07/01/16 00:00
20160222,03,167,1.0,0.0,07/01/16 00:00
20160222,03,172,5.0,0.0,07/01/16 00:00
20160222,03,174,5.0,0.0,07/01/16 00:00
20160222,03,183,10.0,0.0,07/01/16 00:00
20160222,03,184,3.0,0.0,07/01/16 00:00
20160222,03,188,3.0,0.0,07/01/16 00:00
20160222,03,195,14.0,0.0,07/01/16 00:00
20160222,03,196,3.0,0.0,07/01/16 00:00
20160222,03,197,6.0,0.0,07/01/16 00:00
20160222,03,198,15.0,0.0,07/01/16 00:00
20160222,03,199,3.0,0.0,07/01/16 00:00
20160222,03,204,7.0,0.0,07/01/16 00:00
20160222,03,205,18.0,0.0,07/01/16 00:00
20160222,03,207,6.0,0.0,07/01/16 00:00
20160222,03,209,6.0,0.0,07/01/16 00:00
20160222,03,210,3.0,0.0,07/01/16 00:00
20160222,03,212,9.0,0.0,07/01/16 00:00
20160222,03,213,20.0,0.0,07/01/16 00:00
20160222,03,214,5.0,0.0,07/01/16 00:00
20160222,03,215,1.0,0.0,07/01/16 00:00
20160222,03,216,21.0,0.0,07/01/16 00:00
20160222,03,217,7.0,0.0,07/01/16 00:00
20160222,03,218,3.0,0.0,07/01/16 00:00
20160222,03,219,12.0,0.0,07/01/16 00:00
20160222,03,220,10.0,0.0,07/01/16 00:00
20160222,03,221,6.0,0.0,07/01/16 00:00
20160222,03,222,3.0,0.0,07/01/16 00:00
20160222,03,225,12.0,0.0,07/01/16 00:00
20160222,03,229,9.0,0.0,07/01/16 00:00
20160222,03,231,9.0,0.0,07/01/16 00:00
20160222,03,233,3.0,0.0,07/01/16 00:00
20160222,03,237,6.0,0.0,07/01/16 00:00
20160222,03,240,3.0,0.0,07/01/16 00:00
20160222,03,241,3.0,0.0,07/01/16 00:00
20160222,03,242,11.0,0.0,07/01/16 00:00
20160222,03,244,3.0,0.0,07/01/16 00:00
20160222,03,246,3.0,0.0,07/01/16 00:00
20160222,03,247,1.0,0.0,07/01/16 00:00
20160222,03,250,9.0,0.0,07/01/16 00:00
20160222,03,269,3.0,0.0,07/01/16 00:00
20160222,03,291,2.0,0.0,07/01/16 00:00
20160222,03,317,3.0,0.0,07/01/16 00:00
20160222,03,390,2.0,0.0,07/01/16 00:00
20160222,03,400,0.0,15.0,07/01/16 00:00
20160222,03,480,2.0,0.0,07/01/16 00:00
20160222,03,500,0.0,40.0,07/01/16 00:00
20160222,03,570,4.0,0.0,07/01/16 00:00
20160222,03,999,0.0,1493.0,07/01/16 00:00
20160222,03,1000,0.0,87.0,07/01/16 00:00
20160222,04,-500,40.0,0.0,07/01/16 00:00
20160222,04,-200,65.0,0.0,07/01/16 00:00
20160222,04,-149,0.0,1.0,07/01/16 00:00
20160222,04,-52,0.0,10.8,07/01/16 00:00
20160222,04,-50,0.8,0.0,07/01/16 00:00
20160222,04,-39,0.0,10.8,07/01/16 00:00
20160222,04,-27,0.0,7.9,07/01/16 00:00
