BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110830,01,-249,0,4,01/01/12 06:07,
20110830,01,-200,50,0,01/01/12 06:07,
20110830,01,-199,0,4,01/01/12 06:07,
20110830,01,-149,0,4,01/01/12 06:07,
20110830,01,-99,0,2,01/01/12 06:07,
20110830,01,-76,0,13.7,01/01/12 06:07,
20110830,01,-63,0,8.7,01/01/12 06:07,
20110830,01,-60,0,41.5,01/01/12 06:07,
20110830,01,-50,50,12.7,01/01/12 06:07,
20110830,01,-49,0,24.4,01/01/12 06:07,
20110830,01,-42,0,26.4,01/01/12 06:07,
20110830,01,-37,0,14.3,01/01/12 06:07,
20110830,01,-35,0,3,01/01/12 06:07,
20110830,01,-34,0,16.2,01/01/12 06:07,
20110830,01,-31,0,7.8,01/01/12 06:07,
20110830,01,-30,0,18.2,01/01/12 06:07,
20110830,01,-27,0,6.6,01/01/12 06:07,
20110830,01,-26,0,2,01/01/12 06:07,
20110830,01,-25,8,48,01/01/12 06:07,
20110830,01,-23,8,0,01/01/12 06:07,
20110830,01,-21,0,37.5,01/01/12 06:07,
20110830,01,-20,0,0,01/01/12 06:07,
20110830,01,-19,2,0,01/01/12 06:07,
20110830,01,-18,7,50.4,01/01/12 06:07,
20110830,01,-17,33,38.8,01/01/12 06:07,
20110830,01,-15,100,0,01/01/12 06:07,
20110830,01,-14,155,0,01/01/12 06:07,
20110830,01,-13,0,39.5,01/01/12 06:07,
20110830,01,-12,0,6.3,01/01/12 06:07,
20110830,01,-11,4,29.3,01/01/12 06:07,
20110830,01,-10,600,2,01/01/12 06:07,
20110830,01,-9,2,0,01/01/12 06:07,
20110830,01,-8,0,37.5,01/01/12 06:07,
20110830,01,-7,0,6,01/01/12 06:07,
20110830,01,-6,0,31.7,01/01/12 06:07,
20110830,01,-5,0,11,01/01/12 06:07,
20110830,01,-4,0,37.5,01/01/12 06:07,
20110830,01,-3,0,37.5,01/01/12 06:07,
20110830,01,-2,0,3,01/01/12 06:07,
20110830,01,-1,13,0,01/01/12 06:07,
20110830,01,0,2409.7,39.5,01/01/12 06:07,
20110830,01,1,2120,37.5,01/01/12 06:07,
20110830,01,2,0,411,01/01/12 06:07,
20110830,01,3,0,15.5,01/01/12 06:07,
20110830,01,4,4,85,01/01/12 06:07,
20110830,01,5,8,8,01/01/12 06:07,
20110830,01,7,10,0,01/01/12 06:07,
20110830,01,8,0,25,01/01/12 06:07,
20110830,01,9,.5,403,01/01/12 06:07,
20110830,01,10,170,15,01/01/12 06:07,
20110830,01,11,50.5,12,01/01/12 06:07,
20110830,01,12,18.1,7,01/01/12 06:07,
20110830,01,13,7,10,01/01/12 06:07,
20110830,01,14,1.4,0,01/01/12 06:07,
20110830,01,15,78,100,01/01/12 06:07,
20110830,01,16,6.7,400,01/01/12 06:07,
20110830,01,17,10.5,6,01/01/12 06:07,
20110830,01,18,133.5,53,01/01/12 06:07,
20110830,01,19,101.5,25,01/01/12 06:07,
20110830,01,20,161.8,100,01/01/12 06:07,
20110830,01,21,64.4,306,01/01/12 06:07,
20110830,01,22,248.6,15,01/01/12 06:07,
20110830,01,23,135.6,75,01/01/12 06:07,
20110830,01,24,93,31,01/01/12 06:07,
20110830,01,25,126.3,35,01/01/12 06:07,
20110830,01,26,6.1,66.1,01/01/12 06:07,
20110830,01,27,255.1,128,01/01/12 06:07,
20110830,01,28,287.6,304,01/01/12 06:07,
20110830,01,29,55.1,122.2,01/01/12 06:07,
20110830,01,30,190,252.7,01/01/12 06:07,
20110830,01,31,52,35,01/01/12 06:07,
20110830,01,32,150,50,01/01/12 06:07,
20110830,01,33,53.8,36.2,01/01/12 06:07,
20110830,01,34,15.1,23.1,01/01/12 06:07,
20110830,01,35,0,17,01/01/12 06:07,
20110830,01,36,298,18,01/01/12 06:07,
20110830,01,37,2,6.2,01/01/12 06:07,
20110830,01,38,292,3.1,01/01/12 06:07,
20110830,01,39,100,50,01/01/12 06:07,
20110830,01,40,68.6,20,01/01/12 06:07,
20110830,01,41,2,12.2,01/01/12 06:07,
20110830,01,42,200,15,01/01/12 06:07,
20110830,01,43,2,0,01/01/12 06:07,
20110830,01,44,119.4,0,01/01/12 06:07,
20110830,01,45,0,63.2,01/01/12 06:07,
20110830,01,46,45.5,2,01/01/12 06:07,
20110830,01,47,102,0,01/01/12 06:07,
20110830,01,48,53.7,0,01/01/12 06:07,
20110830,01,50,42.5,774,01/01/12 06:07,
20110830,01,51,16.7,17,01/01/12 06:07,
20110830,01,52,153.7,5,01/01/12 06:07,
20110830,01,53,99.3,0,01/01/12 06:07,
20110830,01,54,37.5,0,01/01/12 06:07,
20110830,01,55,31.7,52,01/01/12 06:07,
20110830,01,56,80.3,0,01/01/12 06:07,
20110830,01,57,132.4,0,01/01/12 06:07,
20110830,01,58,10.5,0,01/01/12 06:07,
20110830,01,59,52.2,0,01/01/12 06:07,
20110830,01,60,97.4,0,01/01/12 06:07,
20110830,01,62,134.9,0,01/01/12 06:07,
20110830,01,63,22.4,0,01/01/12 06:07,
20110830,01,65,27,0,01/01/12 06:07,
20110830,01,66,53.3,0,01/01/12 06:07,
20110830,01,67,100,300,01/01/12 06:07,
20110830,01,69,10.5,0,01/01/12 06:07,
20110830,01,70,39.5,0,01/01/12 06:07,
20110830,01,71,14.6,0,01/01/12 06:07,
20110830,01,73,9.7,0,01/01/12 06:07,
20110830,01,74,6,74,01/01/12 06:07,
20110830,01,75,25.1,0,01/01/12 06:07,
20110830,01,76,37.5,0,01/01/12 06:07,
20110830,01,78,0,20,01/01/12 06:07,
20110830,01,79,2,0,01/01/12 06:07,
20110830,01,80,6,0,01/01/12 06:07,
20110830,01,81,17.1,0,01/01/12 06:07,
20110830,01,82,19,0,01/01/12 06:07,
20110830,01,84,6.6,0,01/01/12 06:07,
20110830,01,85,37.5,0,01/01/12 06:07,
20110830,01,90,2,0,01/01/12 06:07,
20110830,01,93,9.4,0,01/01/12 06:07,
20110830,01,96,8.7,0,01/01/12 06:07,
20110830,01,99,43.5,150,01/01/12 06:07,
20110830,01,100,8,0,01/01/12 06:07,
20110830,01,108,8.7,0,01/01/12 06:07,
20110830,01,109,14.8,0,01/01/12 06:07,
20110830,01,114,37.5,0,01/01/12 06:07,
20110830,01,119,8.7,0,01/01/12 06:07,
20110830,01,120,8,0,01/01/12 06:07,
20110830,01,124,6,0,01/01/12 06:07,
20110830,01,133,37.5,0,01/01/12 06:07,
20110830,01,149,8,0,01/01/12 06:07,
20110830,01,174,2,0,01/01/12 06:07,
20110830,01,199,6,0,01/01/12 06:07,
20110830,01,221,4,0,01/01/12 06:07,
20110830,01,224,4,0,01/01/12 06:07,
20110830,01,230,0,150,01/01/12 06:07,
20110830,01,250,0,436,01/01/12 06:07,
20110830,01,258,0,344,01/01/12 06:07,
20110830,01,375,4,0,01/01/12 06:07,
20110830,01,400,0,50,01/01/12 06:07,
20110830,01,412,0,90,01/01/12 06:07,
20110830,01,450,0,50,01/01/12 06:07,
20110830,01,498,4,0,01/01/12 06:07,
20110830,01,515,0,55,01/01/12 06:07,
20110830,01,605,8,0,01/01/12 06:07,
20110830,01,999,0,3796.5,01/01/12 06:07,
20110830,01,1000,0,299,01/01/12 06:07,
20110830,02,-249,0,4,01/01/12 06:07,
20110830,02,-200,50,0,01/01/12 06:07,
20110830,02,-199,0,4,01/01/12 06:07,
20110830,02,-149,0,4,01/01/12 06:07,
20110830,02,-99,0,2,01/01/12 06:07,
20110830,02,-79,0,5,01/01/12 06:07,
20110830,02,-78,0,8.7,01/01/12 06:07,
20110830,02,-69,0,37.5,01/01/12 06:07,
20110830,02,-65,0,8.7,01/01/12 06:07,
20110830,02,-60,0,4,01/01/12 06:07,
20110830,02,-58,0,24.4,01/01/12 06:07,
20110830,02,-52,0,8.7,01/01/12 06:07,
20110830,02,-51,0,26.4,01/01/12 06:07,
20110830,02,-50,50,4,01/01/12 06:07,
20110830,02,-43,0,16.2,01/01/12 06:07,
20110830,02,-39,0,30.5,01/01/12 06:07,
20110830,02,-35,0,3,01/01/12 06:07,
20110830,02,-34,0,48,01/01/12 06:07,
20110830,02,-33,0,3,01/01/12 06:07,
20110830,02,-32,0,4.8,01/01/12 06:07,
20110830,02,-30,0,2,01/01/12 06:07,
20110830,02,-29,0,8.6,01/01/12 06:07,
20110830,02,-25,5,0,01/01/12 06:07,
20110830,02,-23,3,37.5,01/01/12 06:07,
20110830,02,-21,6,50.4,01/01/12 06:07,
20110830,02,-20,0,0,01/01/12 06:07,
20110830,02,-19,4,40.8,01/01/12 06:07,
20110830,02,-17,2,0,01/01/12 06:07,
20110830,02,-16,0,37.5,01/01/12 06:07,
20110830,02,-15,100,6.3,01/01/12 06:07,
20110830,02,-14,155,0,01/01/12 06:07,
20110830,02,-13,0,31.3,01/01/12 06:07,
20110830,02,-10,600,39.5,01/01/12 06:07,
20110830,02,-9,5,4,01/01/12 06:07,
20110830,02,-8,0,28.7,01/01/12 06:07,
20110830,02,-7,0,3,01/01/12 06:07,
20110830,02,-6,0,42.5,01/01/12 06:07,
20110830,02,-5,0,45.5,01/01/12 06:07,
20110830,02,-3,0,3,01/01/12 06:07,
20110830,02,-2,0,37.5,01/01/12 06:07,
20110830,02,-1,13,37.5,01/01/12 06:07,
20110830,02,0,2402.5,400,01/01/12 06:07,
20110830,02,1,2060,15.5,01/01/12 06:07,
20110830,02,2,0,93,01/01/12 06:07,
20110830,02,3,10,3,01/01/12 06:07,
20110830,02,5,8,8,01/01/12 06:07,
20110830,02,7,0,400,01/01/12 06:07,
20110830,02,8,9,25,01/01/12 06:07,
20110830,02,9,0,3,01/01/12 06:07,
20110830,02,10,171.5,7,01/01/12 06:07,
20110830,02,11,50,0,01/01/12 06:07,
20110830,02,12,35,3,01/01/12 06:07,
20110830,02,13,49.6,80,01/01/12 06:07,
20110830,02,14,117.1,400,01/01/12 06:07,
20110830,02,15,87,0,01/01/12 06:07,
20110830,02,16,10,29,01/01/12 06:07,
20110830,02,17,106,59,01/01/12 06:07,
20110830,02,18,57.3,0,01/01/12 06:07,
20110830,02,19,23.4,403,01/01/12 06:07,
20110830,02,20,225.6,93,01/01/12 06:07,
20110830,02,21,146.6,3,01/01/12 06:07,
20110830,02,22,185,0,01/01/12 06:07,
20110830,02,23,18.3,79.1,01/01/12 06:07,
20110830,02,24,58.2,28,01/01/12 06:07,
20110830,02,25,363,395,01/01/12 06:07,
20110830,02,26,37.6,100,01/01/12 06:07,
20110830,02,27,307.1,253.1,01/01/12 06:07,
20110830,02,28,140,14,01/01/12 06:07,
20110830,02,29,67.8,32.2,01/01/12 06:07,
20110830,02,30,150,77.4,01/01/12 06:07,
20110830,02,31,71.8,23.1,01/01/12 06:07,
20110830,02,32,57.1,40,01/01/12 06:07,
20110830,02,33,0,6.2,01/01/12 06:07,
20110830,02,34,104,15,01/01/12 06:07,
20110830,02,35,294,10.1,01/01/12 06:07,
20110830,02,36,10,61,01/01/12 06:07,
20110830,02,37,440,21.2,01/01/12 06:07,
20110830,02,38,52,0,01/01/12 06:07,
20110830,02,39,0,8,01/01/12 06:07,
20110830,02,40,7,32,01/01/12 06:07,
20110830,02,41,0,20.2,01/01/12 06:07,
20110830,02,42,100,0,01/01/12 06:07,
20110830,02,43,100,0,01/01/12 06:07,
20110830,02,44,69.1,0,01/01/12 06:07,
20110830,02,45,37.5,0,01/01/12 06:07,
20110830,02,46,8,2,01/01/12 06:07,
20110830,02,47,130.2,0,01/01/12 06:07,
20110830,02,48,41.5,0,01/01/12 06:07,
20110830,02,49,28.7,0,01/01/12 06:07,
20110830,02,50,42.5,774,01/01/12 06:07,
20110830,02,51,155,17,01/01/12 06:07,
20110830,02,52,100,0,01/01/12 06:07,
20110830,02,53,50.5,0,01/01/12 06:07,
20110830,02,54,37.5,0,01/01/12 06:07,
20110830,02,55,28,52,01/01/12 06:07,
20110830,02,56,36.9,0,01/01/12 06:07,
20110830,02,57,199.3,0,01/01/12 06:07,
20110830,02,58,29.3,0,01/01/12 06:07,
20110830,02,59,2,0,01/01/12 06:07,
20110830,02,60,14.5,0,01/01/12 06:07,
20110830,02,61,38.8,0,01/01/12 06:07,
20110830,02,62,115,0,01/01/12 06:07,
20110830,02,63,88.3,0,01/01/12 06:07,
20110830,02,64,2,0,01/01/12 06:07,
20110830,02,67,10.5,400,01/01/12 06:07,
20110830,02,68,8.4,0,01/01/12 06:07,
20110830,02,69,6.2,0,01/01/12 06:07,
20110830,02,70,37.5,0,01/01/12 06:07,
20110830,02,71,9.7,0,01/01/12 06:07,
20110830,02,72,9.6,0,01/01/12 06:07,
20110830,02,73,55,0,01/01/12 06:07,
20110830,02,74,6,74,01/01/12 06:07,
20110830,02,79,19.1,0,01/01/12 06:07,
20110830,02,80,23,0,01/01/12 06:07,
20110830,02,81,6.6,0,01/01/12 06:07,
20110830,02,82,37.5,0,01/01/12 06:07,
20110830,02,90,2,0,01/01/12 06:07,
20110830,02,91,9.4,0,01/01/12 06:07,
20110830,02,93,8.7,0,01/01/12 06:07,
20110830,02,97,37.5,0,01/01/12 06:07,
20110830,02,99,6,150,01/01/12 06:07,
20110830,02,100,8,38,01/01/12 06:07,
20110830,02,105,8.7,0,01/01/12 06:07,
20110830,02,107,14.8,0,01/01/12 06:07,
20110830,02,111,37.5,0,01/01/12 06:07,
20110830,02,117,8.7,0,01/01/12 06:07,
20110830,02,120,8,0,01/01/12 06:07,
20110830,02,124,6,0,01/01/12 06:07,
20110830,02,131,37.5,0,01/01/12 06:07,
20110830,02,149,8,0,01/01/12 06:07,
20110830,02,174,2,0,01/01/12 06:07,
20110830,02,199,6,0,01/01/12 06:07,
20110830,02,219,0,121,01/01/12 06:07,
20110830,02,221,4,0,01/01/12 06:07,
20110830,02,224,4,0,01/01/12 06:07,
20110830,02,228,0,344,01/01/12 06:07,
20110830,02,230,0,400,01/01/12 06:07,
20110830,02,250,0,436,01/01/12 06:07,
20110830,02,364,0,90,01/01/12 06:07,
20110830,02,375,4,0,01/01/12 06:07,
20110830,02,400,0,50,01/01/12 06:07,
20110830,02,450,0,50,01/01/12 06:07,
20110830,02,455,0,55,01/01/12 06:07,
20110830,02,498,4,0,01/01/12 06:07,
20110830,02,605,8,0,01/01/12 06:07,
20110830,02,999,0,3764.1,01/01/12 06:07,
20110830,02,1000,0,299,01/01/12 06:07,
20110830,03,-299,0,4,01/01/12 06:07,
20110830,03,-249,0,4,01/01/12 06:07,
20110830,03,-200,50,0,01/01/12 06:07,
20110830,03,-199,0,4,01/01/12 06:07,
20110830,03,-149,0,2,01/01/12 06:07,
20110830,03,-81,0,8.7,01/01/12 06:07,
20110830,03,-80,0,5,01/01/12 06:07,
20110830,03,-70,0,37.5,01/01/12 06:07,
20110830,03,-68,0,8.7,01/01/12 06:07,
20110830,03,-60,0,4,01/01/12 06:07,
20110830,03,-59,0,24.4,01/01/12 06:07,
20110830,03,-55,0,8.7,01/01/12 06:07,
20110830,03,-52,0,26.4,01/01/12 06:07,
20110830,03,-50,50,4,01/01/12 06:07,
20110830,03,-45,0,16.2,01/01/12 06:07,
20110830,03,-41,0,6.6,01/01/12 06:07,
20110830,03,-40,0,16.2,01/01/12 06:07,
20110830,03,-36,0,3,01/01/12 06:07,
20110830,03,-35,0,51,01/01/12 06:07,
20110830,03,-34,0,7.7,01/01/12 06:07,
20110830,03,-32,0,6.6,01/01/12 06:07,
20110830,03,-30,0,4,01/01/12 06:07,
20110830,03,-28,5,4.8,01/01/12 06:07,
20110830,03,-23,3,0,01/01/12 06:07,
20110830,03,-22,0,41.7,01/01/12 06:07,
20110830,03,-21,9,0,01/01/12 06:07,
20110830,03,-20,0,0,01/01/12 06:07,
20110830,03,-19,9,50.4,01/01/12 06:07,
20110830,03,-18,4,74.1,01/01/12 06:07,
20110830,03,-15,100,35.6,01/01/12 06:07,
20110830,03,-14,155,0,01/01/12 06:07,
20110830,03,-13,5,2,01/01/12 06:07,
20110830,03,-12,0,41.5,01/01/12 06:07,
20110830,03,-10,600,2,01/01/12 06:07,
20110830,03,-9,0,66.2,01/01/12 06:07,
20110830,03,-8,0,37.5,01/01/12 06:07,
20110830,03,-7,0,3,01/01/12 06:07,
20110830,03,-5,0,13,01/01/12 06:07,
20110830,03,-4,0,37.5,01/01/12 06:07,
20110830,03,-3,0,37.5,01/01/12 06:07,
20110830,03,-2,0,3,01/01/12 06:07,
20110830,03,-1,13,415.5,01/01/12 06:07,
20110830,03,0,2403.1,75,01/01/12 06:07,
20110830,03,1,2025,10,01/01/12 06:07,
20110830,03,2,0,11,01/01/12 06:07,
20110830,03,5,8,8,01/01/12 06:07,
20110830,03,6,1,400,01/01/12 06:07,
20110830,03,8,13,25,01/01/12 06:07,
20110830,03,9,156.5,3,01/01/12 06:07,
20110830,03,10,175,7,01/01/12 06:07,
20110830,03,11,1.6,20,01/01/12 06:07,
20110830,03,12,90,3,01/01/12 06:07,
20110830,03,13,8.1,460,01/01/12 06:07,
20110830,03,15,233,29,01/01/12 06:07,
20110830,03,16,2,3,01/01/12 06:07,
20110830,03,17,11,56,01/01/12 06:07,
20110830,03,18,22.7,503,01/01/12 06:07,
20110830,03,19,40.1,43,01/01/12 06:07,
20110830,03,20,503.1,0,01/01/12 06:07,
20110830,03,21,4.2,6.1,01/01/12 06:07,
20110830,03,22,125.1,91,01/01/12 06:07,
20110830,03,23,3.1,310,01/01/12 06:07,
20110830,03,24,305.1,100,01/01/12 06:07,
20110830,03,25,18.1,318,01/01/12 06:07,
20110830,03,26,52,18.1,01/01/12 06:07,
20110830,03,27,400.5,20,01/01/12 06:07,
20110830,03,28,50,54,01/01/12 06:07,
20110830,03,29,150,3.1,01/01/12 06:07,
20110830,03,30,65.1,88.7,01/01/12 06:07,
20110830,03,31,83.6,20,01/01/12 06:07,
20110830,03,32,8,15,01/01/12 06:07,
20110830,03,33,108,3.1,01/01/12 06:07,
20110830,03,34,50,7.2,01/01/12 06:07,
20110830,03,35,442,9,01/01/12 06:07,
20110830,03,36,58,10,01/01/12 06:07,
20110830,03,37,240,14,01/01/12 06:07,
20110830,03,38,0,14.2,01/01/12 06:07,
20110830,03,39,102,1,01/01/12 06:07,
20110830,03,40,7,0,01/01/12 06:07,
20110830,03,41,104,11,01/01/12 06:07,
20110830,03,42,79,21.2,01/01/12 06:07,
20110830,03,43,4,0,01/01/12 06:07,
20110830,03,44,27.5,128,01/01/12 06:07,
20110830,03,45,137.5,0,01/01/12 06:07,
20110830,03,46,45.5,2,01/01/12 06:07,
20110830,03,47,32.9,0,01/01/12 06:07,
20110830,03,48,51.1,0,01/01/12 06:07,
20110830,03,49,189.7,0,01/01/12 06:07,
20110830,03,50,56.2,769,01/01/12 06:07,
20110830,03,51,53,17,01/01/12 06:07,
20110830,03,52,10.5,0,01/01/12 06:07,
20110830,03,53,6,0,01/01/12 06:07,
20110830,03,55,250.6,52,01/01/12 06:07,
20110830,03,56,26.4,0,01/01/12 06:07,
20110830,03,58,10.5,0,01/01/12 06:07,
20110830,03,59,122.6,0,01/01/12 06:07,
20110830,03,60,24.8,0,01/01/12 06:07,
20110830,03,61,77.7,0,01/01/12 06:07,
20110830,03,62,2,0,01/01/12 06:07,
20110830,03,63,8,0,01/01/12 06:07,
20110830,03,65,16.7,0,01/01/12 06:07,
20110830,03,66,8.4,0,01/01/12 06:07,
20110830,03,67,0,500,01/01/12 06:07,
20110830,03,68,9.7,0,01/01/12 06:07,
20110830,03,69,3,0,01/01/12 06:07,
20110830,03,70,74.6,0,01/01/12 06:07,
20110830,03,71,39.5,0,01/01/12 06:07,
20110830,03,74,6,74,01/01/12 06:07,
20110830,03,76,27.2,0,01/01/12 06:07,
20110830,03,77,8.9,0,01/01/12 06:07,
20110830,03,79,8.6,0,01/01/12 06:07,
20110830,03,80,41.5,0,01/01/12 06:07,
20110830,03,87,9.4,0,01/01/12 06:07,
20110830,03,90,2,0,01/01/12 06:07,
20110830,03,91,8.7,0,01/01/12 06:07,
20110830,03,94,37.5,0,01/01/12 06:07,
20110830,03,99,6,150,01/01/12 06:07,
20110830,03,100,8,75,01/01/12 06:07,
20110830,03,103,23.5,0,01/01/12 06:07,
20110830,03,109,37.5,0,01/01/12 06:07,
20110830,03,115,8.7,0,01/01/12 06:07,
20110830,03,120,8,0,01/01/12 06:07,
20110830,03,124,6,0,01/01/12 06:07,
20110830,03,128,37.5,0,01/01/12 06:07,
20110830,03,149,8,0,01/01/12 06:07,
20110830,03,150,0,150,01/01/12 06:07,
20110830,03,174,2,0,01/01/12 06:07,
20110830,03,199,6,0,01/01/12 06:07,
20110830,03,200,0,344,01/01/12 06:07,
20110830,03,219,0,150,01/01/12 06:07,
20110830,03,221,4,0,01/01/12 06:07,
20110830,03,224,4,0,01/01/12 06:07,
20110830,03,230,0,400,01/01/12 06:07,
20110830,03,250,0,436,01/01/12 06:07,
20110830,03,320,0,90,01/01/12 06:07,
20110830,03,375,4,0,01/01/12 06:07,
20110830,03,400,0,105,01/01/12 06:07,
20110830,03,450,0,50,01/01/12 06:07,
20110830,03,498,4,0,01/01/12 06:07,
20110830,03,605,8,0,01/01/12 06:07,
20110830,03,999,0,3728.7,01/01/12 06:07,
20110830,03,1000,0,299,01/01/12 06:07,
20110830,04,-299,0,4,01/01/12 06:07,
20110830,04,-249,0,4,01/01/12 06:07,
20110830,04,-200,50,0,01/01/12 06:07,
20110830,04,-199,0,4,01/01/12 06:07,
20110830,04,-149,0,2,01/01/12 06:07,
20110830,04,-82,0,5.2,01/01/12 06:07,
20110830,04,-81,0,27.5,01/01/12 06:07,
20110830,04,-70,0,14.6,01/01/12 06:07,
20110830,04,-69,0,5.2,01/01/12 06:07,
20110830,04,-63,0,15.8,01/01/12 06:07,
20110830,04,-60,0,4,01/01/12 06:07,
20110830,04,-56,0,15,01/01/12 06:07,
20110830,04,-51,0,9.8,01/01/12 06:07,
20110830,04,-50,50,4,01/01/12 06:07,
20110830,04,-46,0,28.8,01/01/12 06:07,
20110830,04,-43,0,4,01/01/12 06:07,
20110830,04,-38,0,3,01/01/12 06:07,
20110830,04,-35,0,7.6,01/01/12 06:07,
20110830,04,-33,0,4,01/01/12 06:07,
20110830,04,-31,5,2,01/01/12 06:07,
20110830,04,-30,0,2,01/01/12 06:07,
20110830,04,-28,0,2.9,01/01/12 06:07,
20110830,04,-24,3,22.5,01/01/12 06:07,
20110830,04,-23,0,2.5,01/01/12 06:07,
20110830,04,-21,3,32.3,01/01/12 06:07,
20110830,04,-20,3,43.3,01/01/12 06:07,
20110830,04,-19,3,0,01/01/12 06:07,
20110830,04,-18,5,0,01/01/12 06:07,
20110830,04,-17,0,17.6,01/01/12 06:07,
20110830,04,-16,0,3.8,01/01/12 06:07,
20110830,04,-15,100,2,01/01/12 06:07,
20110830,04,-14,111,26.5,01/01/12 06:07,
20110830,04,-10,600,64.2,01/01/12 06:07,
20110830,04,-8,0,2,01/01/12 06:07,
20110830,04,-7,0,3,01/01/12 06:07,
20110830,04,-6,0,22.5,01/01/12 06:07,
20110830,04,-5,0,33.5,01/01/12 06:07,
20110830,04,-3,0,25.5,01/01/12 06:07,
20110830,04,-2,0,231.8,01/01/12 06:07,
20110830,04,-1,3,200,01/01/12 06:07,
20110830,04,0,2409.8,0,01/01/12 06:07,
20110830,04,1,2085,13,01/01/12 06:07,
20110830,04,2,0,8,01/01/12 06:07,
20110830,04,4,1,0,01/01/12 06:07,
20110830,04,5,8,205,01/01/12 06:07,
20110830,04,6,0,200,01/01/12 06:07,
20110830,04,7,1.4,0,01/01/12 06:07,
20110830,04,8,8,28,01/01/12 06:07,
20110830,04,9,155.1,20,01/01/12 06:07,
20110830,04,10,192.6,5,01/01/12 06:07,
20110830,04,11,3,0,01/01/12 06:07,
20110830,04,12,68,267,01/01/12 06:07,
20110830,04,13,5.1,200,01/01/12 06:07,
20110830,04,14,100,8.2,01/01/12 06:07,
20110830,04,15,84.3,3,01/01/12 06:07,
20110830,04,16,63.9,125,01/01/12 06:07,
20110830,04,17,117.5,459,01/01/12 06:07,
20110830,04,18,224.5,40,01/01/12 06:07,
20110830,04,19,80.3,0,01/01/12 06:07,
20110830,04,20,157.1,9.1,01/01/12 06:07,
20110830,04,21,1,85,01/01/12 06:07,
20110830,04,22,125.1,313,01/01/12 06:07,
20110830,04,23,13.3,100,01/01/12 06:07,
20110830,04,24,300,243.1,01/01/12 06:07,
20110830,04,25,10,93,01/01/12 06:07,
20110830,04,26,190,60,01/01/12 06:07,
20110830,04,27,350,10,01/01/12 06:07,
20110830,04,28,105.1,49.3,01/01/12 06:07,
20110830,04,29,62.6,3,01/01/12 06:07,
20110830,04,30,77,45,01/01/12 06:07,
20110830,04,31,112,20,01/01/12 06:07,
20110830,04,32,56,24.3,01/01/12 06:07,
20110830,04,33,252,0,01/01/12 06:07,
20110830,04,34,50,0,01/01/12 06:07,
20110830,04,35,240,9,01/01/12 06:07,
20110830,04,36,8,16.2,01/01/12 06:07,
20110830,04,37,340,0,01/01/12 06:07,
20110830,04,38,8,0,01/01/12 06:07,
20110830,04,39,100,0,01/01/12 06:07,
20110830,04,40,7,6.2,01/01/12 06:07,
20110830,04,41,30.5,11,01/01/12 06:07,
20110830,04,42,22.5,135,01/01/12 06:07,
20110830,04,43,110,0,01/01/12 06:07,
20110830,04,44,31,0,01/01/12 06:07,
20110830,04,45,22.5,0,01/01/12 06:07,
20110830,04,46,44.5,2,01/01/12 06:07,
20110830,04,47,131.4,0,01/01/12 06:07,
20110830,04,48,30.5,0,01/01/12 06:07,
20110830,04,49,41.9,0,01/01/12 06:07,
20110830,04,50,55.4,769,01/01/12 06:07,
20110830,04,51,0,17,01/01/12 06:07,
20110830,04,52,3.6,0,01/01/12 06:07,
20110830,04,53,141.2,0,01/01/12 06:07,
20110830,04,55,69.7,52,01/01/12 06:07,
20110830,04,57,106.3,0,01/01/12 06:07,
20110830,04,58,24.4,0,01/01/12 06:07,
20110830,04,59,33.4,0,01/01/12 06:07,
20110830,04,60,6.5,0,01/01/12 06:07,
20110830,04,61,12.5,0,01/01/12 06:07,
20110830,04,63,22.6,0,01/01/12 06:07,
20110830,04,64,6.3,0,01/01/12 06:07,
20110830,04,65,5,0,01/01/12 06:07,
20110830,04,67,9.3,500,01/01/12 06:07,
20110830,04,68,7.8,0,01/01/12 06:07,
20110830,04,69,26.5,0,01/01/12 06:07,
20110830,04,70,24.3,0,01/01/12 06:07,
20110830,04,71,22.5,0,01/01/12 06:07,
20110830,04,74,9.7,74,01/01/12 06:07,
20110830,04,76,10.3,0,01/01/12 06:07,
20110830,04,77,5.4,0,01/01/12 06:07,
20110830,04,78,22.5,0,01/01/12 06:07,
20110830,04,79,6,0,01/01/12 06:07,
20110830,04,80,4,0,01/01/12 06:07,
20110830,04,81,3.7,0,01/01/12 06:07,
20110830,04,90,7.2,0,01/01/12 06:07,
20110830,04,92,6.1,0,01/01/12 06:07,
20110830,04,93,22.5,0,01/01/12 06:07,
20110830,04,99,6,150,01/01/12 06:07,
20110830,04,100,8,75,01/01/12 06:07,
20110830,04,102,10.8,0,01/01/12 06:07,
20110830,04,107,22.5,0,01/01/12 06:07,
20110830,04,114,5.2,0,01/01/12 06:07,
20110830,04,118,8.9,0,01/01/12 06:07,
20110830,04,120,8,0,01/01/12 06:07,
20110830,04,124,6,0,01/01/12 06:07,
20110830,04,126,22.5,0,01/01/12 06:07,
20110830,04,149,8,0,01/01/12 06:07,
20110830,04,150,0,150,01/01/12 06:07,
20110830,04,174,2,0,01/01/12 06:07,
20110830,04,199,6,0,01/01/12 06:07,
20110830,04,200,0,344,01/01/12 06:07,
20110830,04,219,0,150,01/01/12 06:07,
20110830,04,221,4,0,01/01/12 06:07,
20110830,04,224,4,0,01/01/12 06:07,
