BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090604,01,-50,5,10,01/01/10 09:08,
20090604,01,-38,0,2.4,01/01/10 09:08,
20090604,01,-20,0,100,01/01/10 09:08,
20090604,01,-15,30,16.6,01/01/10 09:08,
20090604,01,-10,30,115,01/01/10 09:08,
20090604,01,-5,15,67,01/01/10 09:08,
20090604,01,-4,0,1.2,01/01/10 09:08,
20090604,01,-1,0,51.7,01/01/10 09:08,
20090604,01,0,573,36,01/01/10 09:08,
20090604,01,1,19,1.6,01/01/10 09:08,
20090604,01,3,0,2.1,01/01/10 09:08,
20090604,01,4,150,0,01/01/10 09:08,
20090604,01,5,100,0,01/01/10 09:08,
20090604,01,6,0,6,01/01/10 09:08,
20090604,01,7,250,0,01/01/10 09:08,
20090604,01,9,0,3,01/01/10 09:08,
20090604,01,10,110,0,01/01/10 09:08,
20090604,01,13,36.8,0,01/01/10 09:08,
20090604,01,14,15,2,01/01/10 09:08,
20090604,01,15,0,1.6,01/01/10 09:08,
20090604,01,16,10,0,01/01/10 09:08,
20090604,01,17,110,1.4,01/01/10 09:08,
20090604,01,18,20,81,01/01/10 09:08,
20090604,01,19,20,60,01/01/10 09:08,
20090604,01,20,25,160,01/01/10 09:08,
20090604,01,21,20,180,01/01/10 09:08,
20090604,01,22,45.4,80,01/01/10 09:08,
20090604,01,23,49.6,170,01/01/10 09:08,
20090604,01,24,30,80,01/01/10 09:08,
20090604,01,25,10,0,01/01/10 09:08,
20090604,01,26,10,65,01/01/10 09:08,
20090604,01,27,50,0,01/01/10 09:08,
20090604,01,28,50,30,01/01/10 09:08,
20090604,01,29,160,15,01/01/10 09:08,
20090604,01,30,0,40,01/01/10 09:08,
20090604,01,32,10,15,01/01/10 09:08,
20090604,01,33,0,10,01/01/10 09:08,
20090604,01,34,0,30,01/01/10 09:08,
20090604,01,35,15,70,01/01/10 09:08,
20090604,01,37,5,13.8,01/01/10 09:08,
20090604,01,38,0,1.5,01/01/10 09:08,
20090604,01,39,0,9.6,01/01/10 09:08,
20090604,01,40,5,12.4,01/01/10 09:08,
20090604,01,41,0,22.9,01/01/10 09:08,
20090604,01,42,1.4,0,01/01/10 09:08,
20090604,01,43,7,0,01/01/10 09:08,
20090604,01,46,12.1,0,01/01/10 09:08,
20090604,01,47,0,8,01/01/10 09:08,
20090604,01,50,10,12,01/01/10 09:08,
20090604,01,55,10,0,01/01/10 09:08,
20090604,01,60,40,30,01/01/10 09:08,
20090604,01,68,2,0,01/01/10 09:08,
20090604,01,69,2,0,01/01/10 09:08,
20090604,01,70,22,0,01/01/10 09:08,
20090604,01,75,10,0,01/01/10 09:08,
20090604,01,77,33,0,01/01/10 09:08,
20090604,01,78,3,0,01/01/10 09:08,
20090604,01,79,4.9,0,01/01/10 09:08,
20090604,01,84,50,0,01/01/10 09:08,
20090604,01,97,.3,0,01/01/10 09:08,
20090604,01,104,50,0,01/01/10 09:08,
20090604,01,105,.3,0,01/01/10 09:08,
20090604,01,110,15,0,01/01/10 09:08,
20090604,01,112,7.5,0,01/01/10 09:08,
20090604,01,116,.4,0,01/01/10 09:08,
20090604,01,117,20,0,01/01/10 09:08,
20090604,01,119,5,0,01/01/10 09:08,
20090604,01,120,5,0,01/01/10 09:08,
20090604,01,125,10,0,01/01/10 09:08,
20090604,01,135,5,0,01/01/10 09:08,
20090604,01,140,30,0,01/01/10 09:08,
20090604,01,150,5,0,01/01/10 09:08,
20090604,01,164,20,0,01/01/10 09:08,
20090604,01,187,20,0,01/01/10 09:08,
20090604,01,200,0,59,01/01/10 09:08,
20090604,01,210,20,0,01/01/10 09:08,
20090604,01,250,0,2,01/01/10 09:08,
20090604,01,300,1,0,01/01/10 09:08,
20090604,01,999,0,138,01/01/10 09:08,
20090604,02,-50,5,0,01/01/10 09:08,
20090604,02,-38,0,2.4,01/01/10 09:08,
20090604,02,-25,0,10,01/01/10 09:08,
20090604,02,-20,0,100,01/01/10 09:08,
20090604,02,-15,30,16.6,01/01/10 09:08,
20090604,02,-10,30,115,01/01/10 09:08,
20090604,02,-5,15,65,01/01/10 09:08,
20090604,02,-4,0,2,01/01/10 09:08,
20090604,02,-3,0,1.2,01/01/10 09:08,
20090604,02,-1,0,50,01/01/10 09:08,
20090604,02,0,576.4,18.3,01/01/10 09:08,
20090604,02,1,169,1,01/01/10 09:08,
20090604,02,3,0,7.3,01/01/10 09:08,
20090604,02,4,150,.8,01/01/10 09:08,
20090604,02,5,300,0,01/01/10 09:08,
20090604,02,7,10,3,01/01/10 09:08,
20090604,02,10,100,0,01/01/10 09:08,
20090604,02,11,122.4,0,01/01/10 09:08,
20090604,02,12,106.2,2,01/01/10 09:08,
20090604,02,13,20,0,01/01/10 09:08,
20090604,02,14,20,1.6,01/01/10 09:08,
20090604,02,15,0,80,01/01/10 09:08,
20090604,02,16,20,61.4,01/01/10 09:08,
20090604,02,17,20,161,01/01/10 09:08,
20090604,02,18,10,230,01/01/10 09:08,
20090604,02,19,31,80,01/01/10 09:08,
20090604,02,20,49.4,160,01/01/10 09:08,
20090604,02,21,49.6,80,01/01/10 09:08,
20090604,02,22,10,30,01/01/10 09:08,
20090604,02,23,10,0,01/01/10 09:08,
20090604,02,24,30,20,01/01/10 09:08,
20090604,02,25,50,0,01/01/10 09:08,
20090604,02,26,0,35,01/01/10 09:08,
20090604,02,27,60,0,01/01/10 09:08,
20090604,02,28,55,0,01/01/10 09:08,
20090604,02,29,0,15,01/01/10 09:08,
20090604,02,30,15,20,01/01/10 09:08,
20090604,02,31,0,30,01/01/10 09:08,
20090604,02,32,7,15,01/01/10 09:08,
20090604,02,34,0,70,01/01/10 09:08,
20090604,02,35,25,0,01/01/10 09:08,
20090604,02,36,0,11.2,01/01/10 09:08,
20090604,02,37,10,1.2,01/01/10 09:08,
20090604,02,38,0,9.2,01/01/10 09:08,
20090604,02,39,0,34.3,01/01/10 09:08,
20090604,02,42,1.4,0,01/01/10 09:08,
20090604,02,46,2.1,0,01/01/10 09:08,
20090604,02,50,0,5,01/01/10 09:08,
20090604,02,60,0,30,01/01/10 09:08,
20090604,02,61,0,8,01/01/10 09:08,
20090604,02,65,2,7,01/01/10 09:08,
20090604,02,66,2,0,01/01/10 09:08,
20090604,02,70,15,0,01/01/10 09:08,
20090604,02,75,17,0,01/01/10 09:08,
20090604,02,76,3,0,01/01/10 09:08,
20090604,02,77,25,0,01/01/10 09:08,
20090604,02,78,4.9,0,01/01/10 09:08,
20090604,02,80,10,0,01/01/10 09:08,
20090604,02,83,8,0,01/01/10 09:08,
20090604,02,84,50,0,01/01/10 09:08,
20090604,02,97,.3,0,01/01/10 09:08,
20090604,02,104,50,0,01/01/10 09:08,
20090604,02,106,.3,0,01/01/10 09:08,
20090604,02,110,15,0,01/01/10 09:08,
20090604,02,112,7.5,0,01/01/10 09:08,
20090604,02,117,.4,0,01/01/10 09:08,
20090604,02,120,5,0,01/01/10 09:08,
20090604,02,125,10,0,01/01/10 09:08,
20090604,02,127,20,0,01/01/10 09:08,
20090604,02,135,5,0,01/01/10 09:08,
20090604,02,139,5,0,01/01/10 09:08,
20090604,02,150,5,0,01/01/10 09:08,
20090604,02,153,30,0,01/01/10 09:08,
20090604,02,178,20,0,01/01/10 09:08,
20090604,02,200,0,59,01/01/10 09:08,
20090604,02,204,20,0,01/01/10 09:08,
20090604,02,229,20,0,01/01/10 09:08,
20090604,02,250,0,5,01/01/10 09:08,
20090604,02,300,1,0,01/01/10 09:08,
20090604,02,999,0,127,01/01/10 09:08,
20090604,03,-50,5,10,01/01/10 09:08,
20090604,03,-42,0,2.4,01/01/10 09:08,
20090604,03,-31,20,0,01/01/10 09:08,
20090604,03,-20,0,100,01/01/10 09:08,
20090604,03,-18,0,1.6,01/01/10 09:08,
20090604,03,-15,30,15,01/01/10 09:08,
20090604,03,-10,30,115,01/01/10 09:08,
20090604,03,-5,15,65,01/01/10 09:08,
20090604,03,-4,0,2,01/01/10 09:08,
20090604,03,-3,0,1.6,01/01/10 09:08,
20090604,03,-2,0,1.2,01/01/10 09:08,
20090604,03,-1,0,50,01/01/10 09:08,
20090604,03,0,576.4,16.7,01/01/10 09:08,
20090604,03,1,169,7,01/01/10 09:08,
20090604,03,3,0,1.3,01/01/10 09:08,
20090604,03,4,150,.8,01/01/10 09:08,
20090604,03,5,310,3,01/01/10 09:08,
20090604,03,9,40,0,01/01/10 09:08,
20090604,03,10,100,42,01/01/10 09:08,
20090604,03,11,110,40,01/01/10 09:08,
20090604,03,12,110,150,01/01/10 09:08,
20090604,03,13,25,161.6,01/01/10 09:08,
20090604,03,14,10,110,01/01/10 09:08,
20090604,03,15,27,21.4,01/01/10 09:08,
20090604,03,16,20,21,01/01/10 09:08,
20090604,03,17,20,10,01/01/10 09:08,
20090604,03,18,41,0,01/01/10 09:08,
20090604,03,19,38.8,0,01/01/10 09:08,
20090604,03,20,8.2,100,01/01/10 09:08,
20090604,03,21,27,80,01/01/10 09:08,
20090604,03,23,60,0,01/01/10 09:08,
20090604,03,24,20,0,01/01/10 09:08,
20090604,03,25,50,0,01/01/10 09:08,
20090604,03,26,0,25,01/01/10 09:08,
20090604,03,27,60,0,01/01/10 09:08,
20090604,03,28,15,70,01/01/10 09:08,
20090604,03,29,0,45,01/01/10 09:08,
20090604,03,30,10,20,01/01/10 09:08,
20090604,03,32,0,15,01/01/10 09:08,
20090604,03,33,0,5,01/01/10 09:08,
20090604,03,34,0,5,01/01/10 09:08,
20090604,03,35,0,5,01/01/10 09:08,
20090604,03,36,0,4.8,01/01/10 09:08,
20090604,03,37,0,20,01/01/10 09:08,
20090604,03,38,0,3,01/01/10 09:08,
20090604,03,39,1.4,0,01/01/10 09:08,
20090604,03,42,2.1,0,01/01/10 09:08,
20090604,03,50,0,5,01/01/10 09:08,
20090604,03,60,2,30,01/01/10 09:08,
20090604,03,61,0,8,01/01/10 09:08,
20090604,03,64,2,0,01/01/10 09:08,
20090604,03,65,0,7,01/01/10 09:08,
20090604,03,70,15,0,01/01/10 09:08,
20090604,03,74,3,0,01/01/10 09:08,
20090604,03,75,21.9,0,01/01/10 09:08,
20090604,03,77,25,0,01/01/10 09:08,
20090604,03,80,10,0,01/01/10 09:08,
20090604,03,83,8,0,01/01/10 09:08,
20090604,03,84,50,0,01/01/10 09:08,
20090604,03,97,.3,0,01/01/10 09:08,
20090604,03,104,50,0,01/01/10 09:08,
20090604,03,106,.3,0,01/01/10 09:08,
20090604,03,108,7.5,0,01/01/10 09:08,
20090604,03,110,15,0,01/01/10 09:08,
20090604,03,118,.4,0,01/01/10 09:08,
20090604,03,120,25,0,01/01/10 09:08,
20090604,03,125,5,0,01/01/10 09:08,
20090604,03,130,5,0,01/01/10 09:08,
20090604,03,135,5,0,01/01/10 09:08,
20090604,03,139,5,0,01/01/10 09:08,
20090604,03,144,30,0,01/01/10 09:08,
20090604,03,150,5,0,01/01/10 09:08,
20090604,03,168,20,0,01/01/10 09:08,
20090604,03,192,20,0,01/01/10 09:08,
20090604,03,200,0,59,01/01/10 09:08,
20090604,03,216,20,0,01/01/10 09:08,
20090604,03,250,0,12,01/01/10 09:08,
20090604,03,300,1,0,01/01/10 09:08,
20090604,03,999,0,122,01/01/10 09:08,
20090604,04,-50,5,0,01/01/10 09:08,
20090604,04,-44,0,2.4,01/01/10 09:08,
20090604,04,-25,0,10,01/01/10 09:08,
20090604,04,-20,0,101.6,01/01/10 09:08,
20090604,04,-15,30,15,01/01/10 09:08,
20090604,04,-10,30,115,01/01/10 09:08,
20090604,04,-5,15,66.6,01/01/10 09:08,
20090604,04,-3,0,2,01/01/10 09:08,
20090604,04,-2,0,1.2,01/01/10 09:08,
20090604,04,-1,0,25,01/01/10 09:08,
20090604,04,0,571.4,16.7,01/01/10 09:08,
20090604,04,1,169,7,01/01/10 09:08,
20090604,04,3,0,1.3,01/01/10 09:08,
20090604,04,4,150,3.8,01/01/10 09:08,
20090604,04,5,310,0,01/01/10 09:08,
20090604,04,6,5,40,01/01/10 09:08,
20090604,04,7,20,40,01/01/10 09:08,
20090604,04,8,0,100,01/01/10 09:08,
20090604,04,9,30,122,01/01/10 09:08,
20090604,04,10,100,130,01/01/10 09:08,
20090604,04,11,110,60,01/01/10 09:08,
20090604,04,12,120,30,01/01/10 09:08,
20090604,04,13,30,20,01/01/10 09:08,
20090604,04,14,10,11.6,01/01/10 09:08,
20090604,04,15,32,1.4,01/01/10 09:08,
20090604,04,16,30,101,01/01/10 09:08,
20090604,04,17,21,80,01/01/10 09:08,
20090604,04,18,16.4,0,01/01/10 09:08,
20090604,04,19,31,0,01/01/10 09:08,
20090604,04,20,1.6,0,01/01/10 09:08,
20090604,04,21,30,0,01/01/10 09:08,
20090604,04,22,75,0,01/01/10 09:08,
20090604,04,24,80,0,01/01/10 09:08,
20090604,04,26,50,95,01/01/10 09:08,
20090604,04,27,10,0,01/01/10 09:08,
20090604,04,28,0,30,01/01/10 09:08,
20090604,04,29,0,15,01/01/10 09:08,
20090604,04,30,10,20,01/01/10 09:08,
20090604,04,32,0,15,01/01/10 09:08,
20090604,04,33,0,5,01/01/10 09:08,
20090604,04,34,0,10,01/01/10 09:08,
20090604,04,35,0,22.2,01/01/10 09:08,
20090604,04,37,1.4,0,01/01/10 09:08,
20090604,04,40,2.1,0,01/01/10 09:08,
20090604,04,50,0,5,01/01/10 09:08,
20090604,04,60,0,30,01/01/10 09:08,
20090604,04,61,0,8,01/01/10 09:08,
20090604,04,63,2,0,01/01/10 09:08,
20090604,04,65,0,7,01/01/10 09:08,
20090604,04,70,15,0,01/01/10 09:08,
20090604,04,73,9.9,0,01/01/10 09:08,
20090604,04,75,17,0,01/01/10 09:08,
20090604,04,77,25,0,01/01/10 09:08,
20090604,04,83,8,0,01/01/10 09:08,
20090604,04,84,50,0,01/01/10 09:08,
20090604,04,97,.3,0,01/01/10 09:08,
20090604,04,104,50,0,01/01/10 09:08,
20090604,04,106,7.8,0,01/01/10 09:08,
20090604,04,110,15,0,01/01/10 09:08,
20090604,04,114,20,0,01/01/10 09:08,
20090604,04,118,.4,0,01/01/10 09:08,
20090604,04,120,5,0,01/01/10 09:08,
20090604,04,122,5,0,01/01/10 09:08,
20090604,04,125,5,0,01/01/10 09:08,
20090604,04,135,5,0,01/01/10 09:08,
20090604,04,136,30,0,01/01/10 09:08,
20090604,04,139,5,0,01/01/10 09:08,
20090604,04,150,5,0,01/01/10 09:08,
20090604,04,159,20,0,01/01/10 09:08,
20090604,04,182,20,0,01/01/10 09:08,
20090604,04,200,0,59,01/01/10 09:08,
20090604,04,205,20,0,01/01/10 09:08,
20090604,04,250,0,10,01/01/10 09:08,
20090604,04,300,1,0,01/01/10 09:08,
20090604,04,999,0,120,01/01/10 09:08,
20090604,05,-50,5,10,01/01/10 09:08,
20090604,05,-39,0,4.8,01/01/10 09:08,
20090604,05,-27,20,0,01/01/10 09:08,
20090604,05,-20,0,100,01/01/10 09:08,
20090604,05,-16,0,3.1,01/01/10 09:08,
20090604,05,-15,30,15,01/01/10 09:08,
20090604,05,-10,30,115,01/01/10 09:08,
20090604,05,-5,15,65,01/01/10 09:08,
20090604,05,-4,0,2,01/01/10 09:08,
20090604,05,-2,0,1.2,01/01/10 09:08,
20090604,05,-1,0,25,01/01/10 09:08,
20090604,05,0,571.4,20,01/01/10 09:08,
20090604,05,1,169,7,01/01/10 09:08,
20090604,05,3,0,1.3,01/01/10 09:08,
20090604,05,4,150,.8,01/01/10 09:08,
20090604,05,5,310,3,01/01/10 09:08,
20090604,05,6,6.4,0,01/01/10 09:08,
20090604,05,9,22,0,01/01/10 09:08,
20090604,05,10,124.8,2,01/01/10 09:08,
20090604,05,11,100,0,01/01/10 09:08,
20090604,05,12,130,0,01/01/10 09:08,
20090604,05,13,10,51.6,01/01/10 09:08,
20090604,05,14,30,40,01/01/10 09:08,
20090604,05,15,32,111.4,01/01/10 09:08,
20090604,05,16,25,61,01/01/10 09:08,
20090604,05,17,35,180,01/01/10 09:08,
20090604,05,18,21,190,01/01/10 09:08,
20090604,05,19,13.8,180,01/01/10 09:08,
20090604,05,20,3.2,100,01/01/10 09:08,
20090604,05,21,20,0,01/01/10 09:08,
20090604,05,22,5,0,01/01/10 09:08,
20090604,05,24,65,0,01/01/10 09:08,
20090604,05,25,50,0,01/01/10 09:08,
20090604,05,26,7,0,01/01/10 09:08,
20090604,05,27,60,70,01/01/10 09:08,
20090604,05,28,10,0,01/01/10 09:08,
20090604,05,29,0,30,01/01/10 09:08,
20090604,05,30,20,20,01/01/10 09:08,
20090604,05,31,15,0,01/01/10 09:08,
20090604,05,32,0,25,01/01/10 09:08,
20090604,05,33,0,5,01/01/10 09:08,
20090604,05,34,0,5,01/01/10 09:08,
20090604,05,35,0,24.8,01/01/10 09:08,
20090604,05,36,0,29.6,01/01/10 09:08,
20090604,05,37,0,13.2,01/01/10 09:08,
20090604,05,39,0,15,01/01/10 09:08,
20090604,05,40,0,120,01/01/10 09:08,
20090604,05,42,2.9,0,01/01/10 09:08,
20090604,05,46,4.1,0,01/01/10 09:08,
20090604,05,50,0,5,01/01/10 09:08,
20090604,05,60,0,30,01/01/10 09:08,
20090604,05,61,0,8,01/01/10 09:08,
20090604,05,64,2,0,01/01/10 09:08,
20090604,05,65,0,7,01/01/10 09:08,
20090604,05,70,15,0,01/01/10 09:08,
20090604,05,74,3,0,01/01/10 09:08,
20090604,05,75,17,0,01/01/10 09:08,
20090604,05,77,25,0,01/01/10 09:08,
20090604,05,78,9.8,0,01/01/10 09:08,
20090604,05,83,8,0,01/01/10 09:08,
20090604,05,84,50,0,01/01/10 09:08,
20090604,05,97,.3,0,01/01/10 09:08,
20090604,05,104,50,0,01/01/10 09:08,
20090604,05,106,.3,0,01/01/10 09:08,
20090604,05,108,2,0,01/01/10 09:08,
20090604,05,110,10,0,01/01/10 09:08,
20090604,05,112,14.9,0,01/01/10 09:08,
20090604,05,118,.4,0,01/01/10 09:08,
20090604,05,121,20,0,01/01/10 09:08,
20090604,05,125,5,0,01/01/10 09:08,
20090604,05,130,5,0,01/01/10 09:08,
20090604,05,135,5,0,01/01/10 09:08,
20090604,05,139,5,0,01/01/10 09:08,
20090604,05,146,30,0,01/01/10 09:08,
20090604,05,150,5,0,01/01/10 09:08,
20090604,05,170,20,0,01/01/10 09:08,
20090604,05,194,20,0,01/01/10 09:08,
20090604,05,200,0,59,01/01/10 09:08,
20090604,05,206,0,32,01/01/10 09:08,
20090604,05,219,20,0,01/01/10 09:08,
20090604,05,300,1,0,01/01/10 09:08,
20090604,05,999,0,121,01/01/10 09:08,
20090604,06,-50,5,0,01/01/10 09:08,
20090604,06,-35,0,2.4,01/01/10 09:08,
20090604,06,-20,0,100,01/01/10 09:08,
20090604,06,-15,30,15,01/01/10 09:08,
20090604,06,-12,0,1.6,01/01/10 09:08,
20090604,06,-10,30,115,01/01/10 09:08,
20090604,06,-5,15,65,01/01/10 09:08,
20090604,06,-4,0,2,01/01/10 09:08,
20090604,06,-3,0,1.2,01/01/10 09:08,
20090604,06,-1,0,25,01/01/10 09:08,
20090604,06,0,572.4,11.7,01/01/10 09:08,
20090604,06,1,19,1,01/01/10 09:08,
20090604,06,2,150,0,01/01/10 09:08,
20090604,06,3,0,1.3,01/01/10 09:08,
20090604,06,4,0,8.4,01/01/10 09:08,
20090604,06,5,460,0,01/01/10 09:08,
20090604,06,9,15,3,01/01/10 09:08,
20090604,06,10,100,0,01/01/10 09:08,
20090604,06,11,100,0,01/01/10 09:08,
20090604,06,12,130.6,0,01/01/10 09:08,
20090604,06,13,33,0,01/01/10 09:08,
20090604,06,14,40,3.6,01/01/10 09:08,
20090604,06,16,25,1.4,01/01/10 09:08,
20090604,06,17,35,1,01/01/10 09:08,
20090604,06,18,17,80,01/01/10 09:08,
20090604,06,19,10,60,01/01/10 09:08,
20090604,06,20,2.4,160,01/01/10 09:08,
20090604,06,21,32.6,180,01/01/10 09:08,
20090604,06,22,3,130,01/01/10 09:08,
20090604,06,23,30,120,01/01/10 09:08,
20090604,06,24,0,120,01/01/10 09:08,
20090604,06,25,20,0,01/01/10 09:08,
20090604,06,26,0,30,01/01/10 09:08,
20090604,06,27,130,0,01/01/10 09:08,
20090604,06,28,60,20,01/01/10 09:08,
20090604,06,29,0,15,01/01/10 09:08,
20090604,06,30,0,80,01/01/10 09:08,
20090604,06,31,10,18,01/01/10 09:08,
20090604,06,33,0,27,01/01/10 09:08,
20090604,06,34,10,30,01/01/10 09:08,
20090604,06,35,5,21,01/01/10 09:08,
20090604,06,36,0,25,01/01/10 09:08,
20090604,06,37,15,30,01/01/10 09:08,
20090604,06,38,0,13.4,01/01/10 09:08,
20090604,06,39,5,38.2,01/01/10 09:08,
20090604,06,40,0,19.7,01/01/10 09:08,
20090604,06,42,7,0,01/01/10 09:08,
20090604,06,45,10,66,01/01/10 09:08,
20090604,06,46,1.4,0,01/01/10 09:08,
20090604,06,48,10,0,01/01/10 09:08,
20090604,06,50,0,38,01/01/10 09:08,
20090604,06,51,2.1,0,01/01/10 09:08,
20090604,06,55,0,66,01/01/10 09:08,
20090604,06,60,0,30,01/01/10 09:08,
20090604,06,61,0,8,01/01/10 09:08,
20090604,06,65,0,7,01/01/10 09:08,
20090604,06,68,2,0,01/01/10 09:08,
20090604,06,70,15,0,01/01/10 09:08,
20090604,06,75,17,0,01/01/10 09:08,
20090604,06,77,25,0,01/01/10 09:08,
20090604,06,78,3,0,01/01/10 09:08,
20090604,06,83,12.9,0,01/01/10 09:08,
20090604,06,94,50,0,01/01/10 09:08,
20090604,06,110,10,0,01/01/10 09:08,
20090604,06,114,50,0,01/01/10 09:08,
20090604,06,116,7.5,0,01/01/10 09:08,
20090604,06,117,.3,0,01/01/10 09:08,
20090604,06,125,7,0,01/01/10 09:08,
20090604,06,128,20.3,0,01/01/10 09:08,
20090604,06,135,5,0,01/01/10 09:08,
20090604,06,139,5,0,01/01/10 09:08,
20090604,06,143,.4,0,01/01/10 09:08,
20090604,06,150,5,0,01/01/10 09:08,
20090604,06,152,5,0,01/01/10 09:08,
20090604,06,154,30,0,01/01/10 09:08,
20090604,06,180,20,0,01/01/10 09:08,
20090604,06,200,0,59,01/01/10 09:08,
20090604,06,205,20,0,01/01/10 09:08,
20090604,06,231,20,0,01/01/10 09:08,
20090604,06,300,1,0,01/01/10 09:08,
20090604,06,999,0,132,01/01/10 09:08,
20090604,07,-50,5,0,01/01/10 09:08,
20090604,07,-25,0,4.8,01/01/10 09:08,
20090604,07,-20,0,100,01/01/10 09:08,
20090604,07,-15,30,0,01/01/10 09:08,
20090604,07,-10,30,115,01/01/10 09:08,
20090604,07,-6,0,2,01/01/10 09:08,
20090604,07,-5,15,66.2,01/01/10 09:08,
20090604,07,-2,0,3.1,01/01/10 09:08,
20090604,07,-1,0,26.7,01/01/10 09:08,
20090604,07,0,572.6,11,01/01/10 09:08,
20090604,07,1,19,0,01/01/10 09:08,
20090604,07,2,0,1.3,01/01/10 09:08,
20090604,07,3,0,.8,01/01/10 09:08,
20090604,07,5,110,0,01/01/10 09:08,
20090604,07,8,100,6,01/01/10 09:08,
20090604,07,9,165,0,01/01/10 09:08,
20090604,07,12,260,0,01/01/10 09:08,
20090604,07,13,0,3,01/01/10 09:08,
20090604,07,14,5,3.3,01/01/10 09:08,
20090604,07,15,5,0,01/01/10 09:08,
20090604,07,16,5,0,01/01/10 09:08,
20090604,07,17,51,11.6,01/01/10 09:08,
20090604,07,18,40.4,12,01/01/10 09:08,
20090604,07,19,31.2,21.4,01/01/10 09:08,
20090604,07,20,112,91,01/01/10 09:08,
20090604,07,21,120,80,01/01/10 09:08,
20090604,07,22,5,162,01/01/10 09:08,
20090604,07,23,20,215,01/01/10 09:08,
20090604,07,24,2,86,01/01/10 09:08,
20090604,07,25,109.4,130,01/01/10 09:08,
20090604,07,26,16.6,100,01/01/10 09:08,
20090604,07,27,0,55,01/01/10 09:08,
20090604,07,29,0,40,01/01/10 09:08,
20090604,07,30,10,0,01/01/10 09:08,
20090604,07,31,0,8,01/01/10 09:08,
20090604,07,32,10,45,01/01/10 09:08,
20090604,07,33,0,25,01/01/10 09:08,
20090604,07,34,0,32,01/01/10 09:08,
20090604,07,35,0,50,01/01/10 09:08,
20090604,07,36,15,5,01/01/10 09:08,
20090604,07,37,0,16,01/01/10 09:08,
20090604,07,38,5,19,01/01/10 09:08,
20090604,07,39,0,15,01/01/10 09:08,
20090604,07,40,0,78,01/01/10 09:08,
20090604,07,42,0,5,01/01/10 09:08,
20090604,07,43,3,17,01/01/10 09:08,
20090604,07,44,5,13,01/01/10 09:08,
20090604,07,45,0,1,01/01/10 09:08,
20090604,07,46,5,5,01/01/10 09:08,
20090604,07,47,0,134.9,01/01/10 09:08,
20090604,07,48,0,32,01/01/10 09:08,
20090604,07,50,20,11,01/01/10 09:08,
20090604,07,51,5,0,01/01/10 09:08,
20090604,07,53,4,0,01/01/10 09:08,
20090604,07,54,7,0,01/01/10 09:08,
20090604,07,55,0,10,01/01/10 09:08,
20090604,07,56,2.9,0,01/01/10 09:08,
20090604,07,57,10,0,01/01/10 09:08,
20090604,07,58,10,0,01/01/10 09:08,
20090604,07,60,4.1,30,01/01/10 09:08,
20090604,07,61,0,8,01/01/10 09:08,
20090604,07,62,10,0,01/01/10 09:08,
20090604,07,63,11,0,01/01/10 09:08,
20090604,07,65,13,7,01/01/10 09:08,
20090604,07,66,0,5,01/01/10 09:08,
20090604,07,70,15,20,01/01/10 09:08,
20090604,07,73,5,0,01/01/10 09:08,
20090604,07,75,7,0,01/01/10 09:08,
20090604,07,77,25,0,01/01/10 09:08,
20090604,07,80,3,10,01/01/10 09:08,
20090604,07,83,11,0,01/01/10 09:08,
20090604,07,93,9.8,0,01/01/10 09:08,
20090604,07,94,53,0,01/01/10 09:08,
20090604,07,100,0,10,01/01/10 09:08,
20090604,07,102,2,0,01/01/10 09:08,
20090604,07,110,10,0,01/01/10 09:08,
20090604,07,114,50,0,01/01/10 09:08,
20090604,07,117,.3,0,01/01/10 09:08,
20090604,07,120,0,10,01/01/10 09:08,
20090604,07,121,20,0,01/01/10 09:08,
20090604,07,125,5,0,01/01/10 09:08,
20090604,07,126,14.9,0,01/01/10 09:08,
20090604,07,127,.3,0,01/01/10 09:08,
20090604,07,135,5,0,01/01/10 09:08,
20090604,07,141,.4,0,01/01/10 09:08,
20090604,07,146,30,0,01/01/10 09:08,
20090604,07,150,5,0,01/01/10 09:08,
20090604,07,168,5,0,01/01/10 09:08,
20090604,07,170,20,0,01/01/10 09:08,
20090604,07,194,20,0,01/01/10 09:08,
20090604,07,200,0,59,01/01/10 09:08,
20090604,07,219,20,0,01/01/10 09:08,
20090604,07,300,1,0,01/01/10 09:08,
20090604,07,999,0,146,01/01/10 09:08,
20090604,08,-101,0,2.6,01/01/10 09:08,
20090604,08,-57,0,3.1,01/01/10 09:08,
20090604,08,-50,5,0,01/01/10 09:08,
20090604,08,-26,0,1.8,01/01/10 09:08,
20090604,08,-14,0,4.1,01/01/10 09:08,
20090604,08,-10,0,15,01/01/10 09:08,
20090604,08,-7,0,2,01/01/10 09:08,
20090604,08,-5,0,15,01/01/10 09:08,
20090604,08,-2,0,1.7,01/01/10 09:08,
20090604,08,0,852.8,10,01/01/10 09:08,
20090604,08,1,4,0,01/01/10 09:08,
20090604,08,2,0,4.4,01/01/10 09:08,
20090604,08,5,10,2.9,01/01/10 09:08,
20090604,08,10,0,100,01/01/10 09:08,
20090604,08,11,20,0,01/01/10 09:08,
20090604,08,12,0,6,01/01/10 09:08,
20090604,08,14,0,2,01/01/10 09:08,
20090604,08,15,0,2.5,01/01/10 09:08,
20090604,08,16,0,1.2,01/01/10 09:08,
20090604,08,17,5,0,01/01/10 09:08,
