BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090401,01,-999,.3,0,11/30/09 10:39,
20090401,01,-250,0,28,11/30/09 10:39,
20090401,01,-225,0,14,11/30/09 10:39,
20090401,01,-205,0,8,11/30/09 10:39,
20090401,01,-200,93,0,11/30/09 10:39,
20090401,01,-175,0,14,11/30/09 10:39,
20090401,01,-160,0,8,11/30/09 10:39,
20090401,01,-155,0,8,11/30/09 10:39,
20090401,01,-151,0,10,11/30/09 10:39,
20090401,01,-145,0,5,11/30/09 10:39,
20090401,01,-135,0,8,11/30/09 10:39,
20090401,01,-125,0,9,11/30/09 10:39,
20090401,01,-120,0,10,11/30/09 10:39,
20090401,01,-119,0,10.9,11/30/09 10:39,
20090401,01,-101,0,10,11/30/09 10:39,
20090401,01,-100,150,5,11/30/09 10:39,
20090401,01,-87,0,7.2,11/30/09 10:39,
20090401,01,-80,0,7,11/30/09 10:39,
20090401,01,-72,0,5.1,11/30/09 10:39,
20090401,01,-71,0,10,11/30/09 10:39,
20090401,01,-70,0,2,11/30/09 10:39,
20090401,01,-65,1,4.6,11/30/09 10:39,
20090401,01,-60,0,8,11/30/09 10:39,
20090401,01,-55,0,5.4,11/30/09 10:39,
20090401,01,-52,0,4.2,11/30/09 10:39,
20090401,01,-50,0,10,11/30/09 10:39,
20090401,01,-45,1,0,11/30/09 10:39,
20090401,01,-43,0,30,11/30/09 10:39,
20090401,01,-42,0,8.7,11/30/09 10:39,
20090401,01,-41,200,0,11/30/09 10:39,
20090401,01,-40,2,13,11/30/09 10:39,
20090401,01,-35,9,10,11/30/09 10:39,
20090401,01,-31,0,3.6,11/30/09 10:39,
20090401,01,-30,20,26,11/30/09 10:39,
20090401,01,-27,0,56,11/30/09 10:39,
20090401,01,-25,15,30,11/30/09 10:39,
20090401,01,-24,60,0,11/30/09 10:39,
20090401,01,-23,37.4,0,11/30/09 10:39,
20090401,01,-22,0,100,11/30/09 10:39,
20090401,01,-21,15,0,11/30/09 10:39,
20090401,01,-20,1,15,11/30/09 10:39,
20090401,01,-18,0,35.7,11/30/09 10:39,
20090401,01,-17,0,130,11/30/09 10:39,
20090401,01,-16,0,2.3,11/30/09 10:39,
20090401,01,-15,123,79.1,11/30/09 10:39,
20090401,01,-14,0,33.2,11/30/09 10:39,
20090401,01,-12,0,109.2,11/30/09 10:39,
20090401,01,-10,3,98,11/30/09 10:39,
20090401,01,-9,0,22.2,11/30/09 10:39,
20090401,01,-8,0,2,11/30/09 10:39,
20090401,01,-7,0,100,11/30/09 10:39,
20090401,01,-6,2.2,120,11/30/09 10:39,
20090401,01,-5,57,172.8,11/30/09 10:39,
20090401,01,-4,0,28.8,11/30/09 10:39,
20090401,01,-3,0,19.8,11/30/09 10:39,
20090401,01,-2,2,150.2,11/30/09 10:39,
20090401,01,-1,2,90.4,11/30/09 10:39,
20090401,01,0,5319.3,129.2,11/30/09 10:39,
20090401,01,1,1048,1,11/30/09 10:39,
20090401,01,2,350,30,11/30/09 10:39,
20090401,01,3,18.5,32.5,11/30/09 10:39,
20090401,01,4,2,0,11/30/09 10:39,
20090401,01,5,54.5,53,11/30/09 10:39,
20090401,01,6,31,60,11/30/09 10:39,
20090401,01,7,34,6,11/30/09 10:39,
20090401,01,8,6.1,129,11/30/09 10:39,
20090401,01,9,301,10,11/30/09 10:39,
20090401,01,10,408.2,64,11/30/09 10:39,
20090401,01,11,267.2,50,11/30/09 10:39,
20090401,01,12,174.8,320,11/30/09 10:39,
20090401,01,13,517.8,0,11/30/09 10:39,
20090401,01,14,49,204.6,11/30/09 10:39,
20090401,01,15,835.5,207,11/30/09 10:39,
20090401,01,16,402,15,11/30/09 10:39,
20090401,01,17,298,31.4,11/30/09 10:39,
20090401,01,18,205,141,11/30/09 10:39,
20090401,01,19,399,112.5,11/30/09 10:39,
20090401,01,20,738.6,279,11/30/09 10:39,
20090401,01,21,335,162,11/30/09 10:39,
20090401,01,22,160.8,349.5,11/30/09 10:39,
20090401,01,23,590.6,514.8,11/30/09 10:39,
20090401,01,24,313,351,11/30/09 10:39,
20090401,01,25,250.5,323,11/30/09 10:39,
20090401,01,26,454,235,11/30/09 10:39,
20090401,01,27,94.6,432,11/30/09 10:39,
20090401,01,28,20,331,11/30/09 10:39,
20090401,01,29,255.6,397.3,11/30/09 10:39,
20090401,01,30,35,100.5,11/30/09 10:39,
20090401,01,31,168,156,11/30/09 10:39,
20090401,01,32,20,179,11/30/09 10:39,
20090401,01,33,289,92,11/30/09 10:39,
20090401,01,34,217.5,135,11/30/09 10:39,
20090401,01,35,845.8,151,11/30/09 10:39,
20090401,01,36,452,100,11/30/09 10:39,
20090401,01,37,920.2,45,11/30/09 10:39,
20090401,01,38,486.5,253.8,11/30/09 10:39,
20090401,01,39,350.1,176.9,11/30/09 10:39,
20090401,01,40,284.1,32.4,11/30/09 10:39,
20090401,01,41,486.9,133.2,11/30/09 10:39,
20090401,01,42,110.1,234,11/30/09 10:39,
20090401,01,43,237.4,69,11/30/09 10:39,
20090401,01,44,28,7,11/30/09 10:39,
20090401,01,45,92.6,12,11/30/09 10:39,
20090401,01,46,100,0,11/30/09 10:39,
20090401,01,47,117,0,11/30/09 10:39,
20090401,01,48,49.9,1,11/30/09 10:39,
20090401,01,49,32.9,10,11/30/09 10:39,
20090401,01,50,114.2,262,11/30/09 10:39,
20090401,01,51,25.7,0,11/30/09 10:39,
20090401,01,52,1.6,200,11/30/09 10:39,
20090401,01,53,59.8,0,11/30/09 10:39,
20090401,01,54,67.5,0,11/30/09 10:39,
20090401,01,55,75.9,1,11/30/09 10:39,
20090401,01,56,3,0,11/30/09 10:39,
20090401,01,57,109.6,512.4,11/30/09 10:39,
20090401,01,58,30,0,11/30/09 10:39,
20090401,01,59,34.1,0,11/30/09 10:39,
20090401,01,60,14.5,0,11/30/09 10:39,
20090401,01,62,5.6,0,11/30/09 10:39,
20090401,01,64,15.6,0,11/30/09 10:39,
20090401,01,65,21,41,11/30/09 10:39,
20090401,01,67,30,0,11/30/09 10:39,
20090401,01,68,5,.5,11/30/09 10:39,
20090401,01,69,8,2,11/30/09 10:39,
20090401,01,70,50,1175,11/30/09 10:39,
20090401,01,71,26.9,0,11/30/09 10:39,
20090401,01,72,2.4,0,11/30/09 10:39,
20090401,01,73,9.7,0,11/30/09 10:39,
20090401,01,75,17.5,10,11/30/09 10:39,
20090401,01,76,26,0,11/30/09 10:39,
20090401,01,78,14.3,0,11/30/09 10:39,
20090401,01,80,0,10,11/30/09 10:39,
20090401,01,81,20.5,0,11/30/09 10:39,
20090401,01,82,6,0,11/30/09 10:39,
20090401,01,85,7,0,11/30/09 10:39,
20090401,01,88,10,0,11/30/09 10:39,
20090401,01,89,0,60,11/30/09 10:39,
20090401,01,90,8,0,11/30/09 10:39,
20090401,01,91,1,0,11/30/09 10:39,
20090401,01,92,1,0,11/30/09 10:39,
20090401,01,93,37,0,11/30/09 10:39,
20090401,01,95,20,10,11/30/09 10:39,
20090401,01,98,9,0,11/30/09 10:39,
20090401,01,100,0,1510,11/30/09 10:39,
20090401,01,101,7,0,11/30/09 10:39,
20090401,01,102,1,0,11/30/09 10:39,
20090401,01,107,8.3,0,11/30/09 10:39,
20090401,01,109,39.5,0,11/30/09 10:39,
20090401,01,110,4,10,11/30/09 10:39,
20090401,01,111,1.5,0,11/30/09 10:39,
20090401,01,112,14.5,0,11/30/09 10:39,
20090401,01,116,20.5,0,11/30/09 10:39,
20090401,01,117,10,0,11/30/09 10:39,
20090401,01,121,1.5,0,11/30/09 10:39,
20090401,01,125,10,0,11/30/09 10:39,
20090401,01,135,10,0,11/30/09 10:39,
20090401,01,140,9.2,0,11/30/09 10:39,
20090401,01,145,24,0,11/30/09 10:39,
20090401,01,148,2,0,11/30/09 10:39,
20090401,01,150,10,0,11/30/09 10:39,
20090401,01,151,35.3,0,11/30/09 10:39,
20090401,01,152,16,0,11/30/09 10:39,
20090401,01,157,11.1,0,11/30/09 10:39,
20090401,01,163,28.7,0,11/30/09 10:39,
20090401,01,165,5,0,11/30/09 10:39,
20090401,01,175,8,0,11/30/09 10:39,
20090401,01,176,0,568,11/30/09 10:39,
20090401,01,195,10,0,11/30/09 10:39,
20090401,01,198,5,0,11/30/09 10:39,
20090401,01,200,208,54,11/30/09 10:39,
20090401,01,206,0,22.5,11/30/09 10:39,
20090401,01,212,5,0,11/30/09 10:39,
20090401,01,224,5,0,11/30/09 10:39,
20090401,01,235,10,0,11/30/09 10:39,
20090401,01,250,10,0,11/30/09 10:39,
20090401,01,300,0,525,11/30/09 10:39,
20090401,01,325,20,0,11/30/09 10:39,
20090401,01,400,0,15,11/30/09 10:39,
20090401,01,500,0,16.4,11/30/09 10:39,
20090401,01,527,.1,0,11/30/09 10:39,
20090401,01,900,0,100,11/30/09 10:39,
20090401,01,999,0,3411.6,11/30/09 10:39,
20090401,01,1000,0,105,11/30/09 10:39,
20090401,02,-999,.3,0,11/30/09 10:39,
20090401,02,-472,0,.1,11/30/09 10:39,
20090401,02,-225,0,28,11/30/09 10:39,
20090401,02,-205,0,8,11/30/09 10:39,
20090401,02,-200,93,0,11/30/09 10:39,
20090401,02,-155,0,8,11/30/09 10:39,
20090401,02,-151,0,0,11/30/09 10:39,
20090401,02,-134,0,10.9,11/30/09 10:39,
20090401,02,-125,0,16,11/30/09 10:39,
20090401,02,-120,0,10,11/30/09 10:39,
20090401,02,-101,0,17.2,11/30/09 10:39,
20090401,02,-100,150,5,11/30/09 10:39,
20090401,02,-99,0,14,11/30/09 10:39,
20090401,02,-95,0,8,11/30/09 10:39,
20090401,02,-85,0,7,11/30/09 10:39,
20090401,02,-80,0,16.6,11/30/09 10:39,
20090401,02,-74,0,5.1,11/30/09 10:39,
20090401,02,-71,0,0,11/30/09 10:39,
20090401,02,-70,0,10,11/30/09 10:39,
20090401,02,-67,0,4.2,11/30/09 10:39,
20090401,02,-61,0,5.4,11/30/09 10:39,
20090401,02,-60,0,8,11/30/09 10:39,
20090401,02,-50,0,5,11/30/09 10:39,
20090401,02,-46,0,30,11/30/09 10:39,
20090401,02,-45,0,8.7,11/30/09 10:39,
20090401,02,-44,200,0,11/30/09 10:39,
20090401,02,-40,2,13,11/30/09 10:39,
20090401,02,-37,0,3.6,11/30/09 10:39,
20090401,02,-35,10,0,11/30/09 10:39,
20090401,02,-30,5,22,11/30/09 10:39,
20090401,02,-27,60,50,11/30/09 10:39,
20090401,02,-26,37.4,0,11/30/09 10:39,
20090401,02,-25,15,25,11/30/09 10:39,
20090401,02,-24,15,0,11/30/09 10:39,
20090401,02,-22,0,102.3,11/30/09 10:39,
20090401,02,-21,2.2,45.8,11/30/09 10:39,
20090401,02,-20,1,27,11/30/09 10:39,
20090401,02,-18,0,30,11/30/09 10:39,
20090401,02,-17,0,133.2,11/30/09 10:39,
20090401,02,-15,124,71.2,11/30/09 10:39,
20090401,02,-12,0,128.3,11/30/09 10:39,
20090401,02,-11,0,10.9,11/30/09 10:39,
20090401,02,-10,3,111,11/30/09 10:39,
20090401,02,-9,0,19.8,11/30/09 10:39,
20090401,02,-8,0,18.8,11/30/09 10:39,
20090401,02,-7,3.8,119.8,11/30/09 10:39,
20090401,02,-6,0,103,11/30/09 10:39,
20090401,02,-5,57,161.2,11/30/09 10:39,
20090401,02,-3,0,94.6,11/30/09 10:39,
20090401,02,-2,0,100,11/30/09 10:39,
20090401,02,-1,2,54,11/30/09 10:39,
20090401,02,0,5207.1,135,11/30/09 10:39,
20090401,02,1,985,3.5,11/30/09 10:39,
20090401,02,2,310,15,11/30/09 10:39,
20090401,02,3,26.5,5,11/30/09 10:39,
20090401,02,4,0,35,11/30/09 10:39,
20090401,02,5,50.5,54,11/30/09 10:39,
20090401,02,6,0,50,11/30/09 10:39,
20090401,02,7,41.1,0,11/30/09 10:39,
20090401,02,8,20,129,11/30/09 10:39,
20090401,02,9,270.8,47,11/30/09 10:39,
20090401,02,10,1043.6,78.6,11/30/09 10:39,
20090401,02,11,120,0,11/30/09 10:39,
20090401,02,12,31.6,178,11/30/09 10:39,
20090401,02,13,173,6.4,11/30/09 10:39,
20090401,02,14,274,222,11/30/09 10:39,
20090401,02,15,582,198,11/30/09 10:39,
20090401,02,16,404,15,11/30/09 10:39,
20090401,02,17,153.4,27,11/30/09 10:39,
20090401,02,18,711.6,143.5,11/30/09 10:39,
20090401,02,19,122.6,285,11/30/09 10:39,
20090401,02,20,433,139.5,11/30/09 10:39,
20090401,02,21,672.6,412,11/30/09 10:39,
20090401,02,22,158.4,360.8,11/30/09 10:39,
20090401,02,23,677.6,649,11/30/09 10:39,
20090401,02,24,534.6,209,11/30/09 10:39,
20090401,02,25,166.5,359,11/30/09 10:39,
20090401,02,26,62.4,407,11/30/09 10:39,
20090401,02,27,260.2,249,11/30/09 10:39,
20090401,02,28,130,494.3,11/30/09 10:39,
20090401,02,29,35,187,11/30/09 10:39,
20090401,02,30,23.5,70.5,11/30/09 10:39,
20090401,02,31,68,130,11/30/09 10:39,
20090401,02,32,286,214,11/30/09 10:39,
20090401,02,33,662.1,93,11/30/09 10:39,
20090401,02,34,471.2,43,11/30/09 10:39,
20090401,02,35,627.5,141,11/30/09 10:39,
20090401,02,36,569.1,95,11/30/09 10:39,
20090401,02,37,489.3,317,11/30/09 10:39,
20090401,02,38,609.7,136.8,11/30/09 10:39,
20090401,02,39,233.6,58.3,11/30/09 10:39,
20090401,02,40,264.4,66,11/30/09 10:39,
20090401,02,41,178,211.8,11/30/09 10:39,
20090401,02,42,304.5,126,11/30/09 10:39,
20090401,02,43,23.3,16.4,11/30/09 10:39,
20090401,02,44,42.3,1,11/30/09 10:39,
20090401,02,45,103,12,11/30/09 10:39,
20090401,02,46,183.5,0,11/30/09 10:39,
20090401,02,47,96.2,0,11/30/09 10:39,
20090401,02,48,3.7,200,11/30/09 10:39,
20090401,02,49,51.6,10,11/30/09 10:39,
20090401,02,50,52.8,11,11/30/09 10:39,
20090401,02,51,31.5,0,11/30/09 10:39,
20090401,02,52,17.3,0,11/30/09 10:39,
20090401,02,53,95.6,0,11/30/09 10:39,
20090401,02,54,0,37.4,11/30/09 10:39,
20090401,02,55,50.6,476,11/30/09 10:39,
20090401,02,56,21.1,0,11/30/09 10:39,
20090401,02,57,130,0,11/30/09 10:39,
20090401,02,60,14.5,0,11/30/09 10:39,
20090401,02,62,19.6,0,11/30/09 10:39,
20090401,02,64,35,0,11/30/09 10:39,
20090401,02,65,25,11,11/30/09 10:39,
20090401,02,68,15.9,0,11/30/09 10:39,
20090401,02,69,10.4,0,11/30/09 10:39,
20090401,02,70,53.7,1174,11/30/09 10:39,
20090401,02,71,7,0,11/30/09 10:39,
20090401,02,72,5.5,0,11/30/09 10:39,
20090401,02,73,9.6,0,11/30/09 10:39,
20090401,02,74,18,0,11/30/09 10:39,
20090401,02,75,19.3,0,11/30/09 10:39,
20090401,02,78,7,0,11/30/09 10:39,
20090401,02,79,7.5,0,11/30/09 10:39,
20090401,02,80,0,10,11/30/09 10:39,
20090401,02,81,10.5,0,11/30/09 10:39,
20090401,02,82,6,0,11/30/09 10:39,
20090401,02,85,7,10,11/30/09 10:39,
20090401,02,86,10,0,11/30/09 10:39,
20090401,02,88,10,1,11/30/09 10:39,
20090401,02,89,0,60,11/30/09 10:39,
20090401,02,90,38,10,11/30/09 10:39,
20090401,02,91,1,0,11/30/09 10:39,
20090401,02,92,3.5,0,11/30/09 10:39,
20090401,02,93,7,0,11/30/09 10:39,
20090401,02,95,10,0,11/30/09 10:39,
20090401,02,98,9,0,11/30/09 10:39,
20090401,02,100,7,1310,11/30/09 10:39,
20090401,02,102,1,0,11/30/09 10:39,
20090401,02,104,8.3,0,11/30/09 10:39,
20090401,02,106,39.5,0,11/30/09 10:39,
20090401,02,108,5,0,11/30/09 10:39,
20090401,02,109,8.5,0,11/30/09 10:39,
20090401,02,110,4,0,11/30/09 10:39,
20090401,02,111,1.5,0,11/30/09 10:39,
20090401,02,112,1,0,11/30/09 10:39,
20090401,02,114,20.5,0,11/30/09 10:39,
20090401,02,117,10,0,11/30/09 10:39,
20090401,02,120,0,10,11/30/09 10:39,
20090401,02,121,1.5,0,11/30/09 10:39,
20090401,02,125,10,0,11/30/09 10:39,
20090401,02,135,10,0,11/30/09 10:39,
20090401,02,137,9.2,0,11/30/09 10:39,
20090401,02,145,24,0,11/30/09 10:39,
20090401,02,148,37.3,0,11/30/09 10:39,
20090401,02,149,16,0,11/30/09 10:39,
20090401,02,150,10,0,11/30/09 10:39,
20090401,02,154,11.1,0,11/30/09 10:39,
20090401,02,155,5,0,11/30/09 10:39,
20090401,02,160,0,568,11/30/09 10:39,
20090401,02,161,28.7,0,11/30/09 10:39,
20090401,02,175,8,0,11/30/09 10:39,
20090401,02,195,10,0,11/30/09 10:39,
20090401,02,198,5,0,11/30/09 10:39,
20090401,02,200,213,54,11/30/09 10:39,
20090401,02,224,5,0,11/30/09 10:39,
20090401,02,235,10,0,11/30/09 10:39,
20090401,02,250,10,0,11/30/09 10:39,
20090401,02,300,0,525,11/30/09 10:39,
20090401,02,325,20,0,11/30/09 10:39,
20090401,02,400,0,15,11/30/09 10:39,
20090401,02,500,0,16.4,11/30/09 10:39,
20090401,02,900,0,100,11/30/09 10:39,
20090401,02,999,0,3372,11/30/09 10:39,
20090401,02,1000,0,105,11/30/09 10:39,
20090401,03,-999,.3,0,11/30/09 10:39,
20090401,03,-225,0,28,11/30/09 10:39,
20090401,03,-205,0,8,11/30/09 10:39,
20090401,03,-200,93,0,11/30/09 10:39,
20090401,03,-155,0,8,11/30/09 10:39,
20090401,03,-151,0,0,11/30/09 10:39,
20090401,03,-132,0,21.8,11/30/09 10:39,
20090401,03,-125,0,16,11/30/09 10:39,
20090401,03,-120,0,10,11/30/09 10:39,
20090401,03,-101,0,10,11/30/09 10:39,
20090401,03,-100,150,19.4,11/30/09 10:39,
20090401,03,-99,0,14,11/30/09 10:39,
20090401,03,-95,0,8,11/30/09 10:39,
20090401,03,-85,0,7,11/30/09 10:39,
20090401,03,-80,0,12,11/30/09 10:39,
20090401,03,-79,0,9.2,11/30/09 10:39,
20090401,03,-72,0,10.1,11/30/09 10:39,
20090401,03,-71,0,0,11/30/09 10:39,
20090401,03,-70,0,10,11/30/09 10:39,
20090401,03,-65,0,8.3,11/30/09 10:39,
20090401,03,-60,0,8,11/30/09 10:39,
20090401,03,-59,0,10.9,11/30/09 10:39,
20090401,03,-50,0,5,11/30/09 10:39,
20090401,03,-43,0,60,11/30/09 10:39,
20090401,03,-42,0,17.4,11/30/09 10:39,
20090401,03,-41,200,0,11/30/09 10:39,
20090401,03,-40,0,13,11/30/09 10:39,
20090401,03,-35,10,7.2,11/30/09 10:39,
20090401,03,-30,5,16,11/30/09 10:39,
20090401,03,-27,0,11.9,11/30/09 10:39,
20090401,03,-26,0,50,11/30/09 10:39,
20090401,03,-25,13,25,11/30/09 10:39,
20090401,03,-24,60,0,11/30/09 10:39,
20090401,03,-23,42.4,0,11/30/09 10:39,
20090401,03,-21,15,108,11/30/09 10:39,
20090401,03,-20,0,17,11/30/09 10:39,
20090401,03,-19,3.3,8.8,11/30/09 10:39,
20090401,03,-18,0,71.5,11/30/09 10:39,
20090401,03,-17,0,20,11/30/09 10:39,
20090401,03,-16,0,110,11/30/09 10:39,
20090401,03,-15,124,188.4,11/30/09 10:39,
20090401,03,-13,0,18.3,11/30/09 10:39,
20090401,03,-12,0,10,11/30/09 10:39,
20090401,03,-11,0,107,11/30/09 10:39,
20090401,03,-10,4,127.6,11/30/09 10:39,
20090401,03,-9,0,7.8,11/30/09 10:39,
20090401,03,-7,0,19.6,11/30/09 10:39,
20090401,03,-6,35.7,150.7,11/30/09 10:39,
20090401,03,-5,27,264.6,11/30/09 10:39,
20090401,03,-3,0,46.8,11/30/09 10:39,
20090401,03,-2,0,35.5,11/30/09 10:39,
20090401,03,-1,0,224.4,11/30/09 10:39,
20090401,03,0,5259.8,193.7,11/30/09 10:39,
20090401,03,1,1115.5,66,11/30/09 10:39,
20090401,03,2,284.5,60,11/30/09 10:39,
20090401,03,3,18,5,11/30/09 10:39,
20090401,03,4,10,40,11/30/09 10:39,
20090401,03,5,48.5,84,11/30/09 10:39,
20090401,03,7,18.3,0,11/30/09 10:39,
20090401,03,8,227.7,179,11/30/09 10:39,
20090401,03,9,159.2,48.6,11/30/09 10:39,
20090401,03,10,534,27,11/30/09 10:39,
20090401,03,11,170,5,11/30/09 10:39,
20090401,03,12,36.6,171.4,11/30/09 10:39,
20090401,03,13,464.2,0,11/30/09 10:39,
20090401,03,14,289,240,11/30/09 10:39,
20090401,03,15,658,195,11/30/09 10:39,
20090401,03,16,399.4,0,11/30/09 10:39,
20090401,03,17,363.6,28.5,11/30/09 10:39,
20090401,03,18,512.6,146,11/30/09 10:39,
20090401,03,19,326,285,11/30/09 10:39,
20090401,03,20,873.6,227,11/30/09 10:39,
20090401,03,21,366.4,597,11/30/09 10:39,
20090401,03,22,158.6,556.8,11/30/09 10:39,
20090401,03,23,662.6,285,11/30/09 10:39,
20090401,03,24,404,304,11/30/09 10:39,
20090401,03,25,114.5,354.7,11/30/09 10:39,
20090401,03,26,251.6,410,11/30/09 10:39,
20090401,03,27,42.8,260,11/30/09 10:39,
20090401,03,28,22.2,386,11/30/09 10:39,
20090401,03,29,120,145,11/30/09 10:39,
20090401,03,30,55.5,70.5,11/30/09 10:39,
20090401,03,31,329,185.5,11/30/09 10:39,
20090401,03,32,231.6,120,11/30/09 10:39,
20090401,03,33,786.7,123,11/30/09 10:39,
20090401,03,34,555.5,35,11/30/09 10:39,
20090401,03,35,496.2,141,11/30/09 10:39,
20090401,03,36,477.7,222,11/30/09 10:39,
20090401,03,37,490.2,196,11/30/09 10:39,
20090401,03,38,315.1,104.8,11/30/09 10:39,
20090401,03,39,398.4,58.3,11/30/09 10:39,
20090401,03,40,246.3,65.2,11/30/09 10:39,
20090401,03,41,592.7,216,11/30/09 10:39,
20090401,03,42,18.1,127.6,11/30/09 10:39,
20090401,03,43,2.4,40,11/30/09 10:39,
20090401,03,44,78,1.4,11/30/09 10:39,
20090401,03,45,71.7,12,11/30/09 10:39,
20090401,03,46,131.6,1,11/30/09 10:39,
20090401,03,47,40.6,0,11/30/09 10:39,
20090401,03,48,130.9,200,11/30/09 10:39,
20090401,03,49,181.3,10,11/30/09 10:39,
20090401,03,50,85.3,116,11/30/09 10:39,
20090401,03,51,19.5,0,11/30/09 10:39,
20090401,03,52,63.1,0,11/30/09 10:39,
20090401,03,53,108,0,11/30/09 10:39,
20090401,03,54,12.8,475,11/30/09 10:39,
20090401,03,55,63.7,1,11/30/09 10:39,
20090401,03,56,102,4,11/30/09 10:39,
20090401,03,57,7.2,42.4,11/30/09 10:39,
20090401,03,59,88.3,2,11/30/09 10:39,
20090401,03,60,14.5,0,11/30/09 10:39,
20090401,03,61,4,0,11/30/09 10:39,
20090401,03,64,31.2,0,11/30/09 10:39,
20090401,03,65,15,3,11/30/09 10:39,
20090401,03,67,65,0,11/30/09 10:39,
20090401,03,69,13,0,11/30/09 10:39,
20090401,03,70,71.7,1184,11/30/09 10:39,
20090401,03,71,11,0,11/30/09 10:39,
20090401,03,72,9.9,0,11/30/09 10:39,
20090401,03,73,39.2,1,11/30/09 10:39,
20090401,03,74,10.9,0,11/30/09 10:39,
20090401,03,75,28,0,11/30/09 10:39,
20090401,03,76,36.1,0,11/30/09 10:39,
20090401,03,78,14.5,0,11/30/09 10:39,
20090401,03,81,11.5,0,11/30/09 10:39,
20090401,03,82,20,0,11/30/09 10:39,
20090401,03,85,7,0,11/30/09 10:39,
20090401,03,88,10,0,11/30/09 10:39,
20090401,03,89,0,60,11/30/09 10:39,
20090401,03,90,8,0,11/30/09 10:39,
20090401,03,91,2,0,11/30/09 10:39,
20090401,03,92,8.2,0,11/30/09 10:39,
20090401,03,93,67,0,11/30/09 10:39,
20090401,03,95,10,10,11/30/09 10:39,
20090401,03,97,5,0,11/30/09 10:39,
20090401,03,98,2,0,11/30/09 10:39,
20090401,03,99,10,0,11/30/09 10:39,
20090401,03,100,13.9,1310,11/30/09 10:39,
20090401,03,101,1,0,11/30/09 10:39,
20090401,03,106,16.6,0,11/30/09 10:39,
20090401,03,108,24.3,0,11/30/09 10:39,
20090401,03,109,54.8,0,11/30/09 10:39,
20090401,03,110,4,0,11/30/09 10:39,
20090401,03,111,12.5,0,11/30/09 10:39,
20090401,03,112,16.9,0,11/30/09 10:39,
20090401,03,117,50.9,0,11/30/09 10:39,
20090401,03,121,1.5,0,11/30/09 10:39,
20090401,03,125,10,0,11/30/09 10:39,
20090401,03,128,10,0,11/30/09 10:39,
20090401,03,135,10,0,11/30/09 10:39,
20090401,03,139,18.3,0,11/30/09 10:39,
20090401,03,145,24,0,11/30/09 10:39,
20090401,03,148,2,0,11/30/09 10:39,
20090401,03,150,10,0,11/30/09 10:39,
20090401,03,151,102.5,0,11/30/09 10:39,
20090401,03,157,22.3,0,11/30/09 10:39,
20090401,03,162,0,568,11/30/09 10:39,
20090401,03,164,57.4,0,11/30/09 10:39,
20090401,03,170,5,0,11/30/09 10:39,
20090401,03,175,8,0,11/30/09 10:39,
20090401,03,195,10,0,11/30/09 10:39,
20090401,03,198,5,0,11/30/09 10:39,
20090401,03,200,208,54,11/30/09 10:39,
20090401,03,219,5,0,11/30/09 10:39,
20090401,03,224,5,0,11/30/09 10:39,
20090401,03,235,10,0,11/30/09 10:39,
20090401,03,250,10,0,11/30/09 10:39,
20090401,03,300,0,525,11/30/09 10:39,
20090401,03,325,20,0,11/30/09 10:39,
20090401,03,400,0,15,11/30/09 10:39,
20090401,03,500,0,16.4,11/30/09 10:39,
20090401,03,999,0,3335.9,11/30/09 10:39,
20090401,03,1000,0,105,11/30/09 10:39,
20090401,04,-999,.3,0,11/30/09 10:39,
20090401,04,-225,0,28,11/30/09 10:39,
20090401,04,-205,0,8,11/30/09 10:39,
20090401,04,-200,93,0,11/30/09 10:39,
20090401,04,-155,0,8,11/30/09 10:39,
20090401,04,-151,0,0,11/30/09 10:39,
20090401,04,-125,0,16,11/30/09 10:39,
20090401,04,-124,0,21.8,11/30/09 10:39,
20090401,04,-120,0,10,11/30/09 10:39,
20090401,04,-101,0,10,11/30/09 10:39,
20090401,04,-100,150,5,11/30/09 10:39,
20090401,04,-99,0,14,11/30/09 10:39,
20090401,04,-95,0,8,11/30/09 10:39,
20090401,04,-92,0,14.4,11/30/09 10:39,
20090401,04,-85,0,7,11/30/09 10:39,
20090401,04,-80,0,12,11/30/09 10:39,
20090401,04,-71,0,19.3,11/30/09 10:39,
20090401,04,-70,0,10,11/30/09 10:39,
20090401,04,-60,0,8,11/30/09 10:39,
20090401,04,-57,0,8.3,11/30/09 10:39,
20090401,04,-56,0,10.9,11/30/09 10:39,
20090401,04,-50,0,5,11/30/09 10:39,
20090401,04,-42,0,60,11/30/09 10:39,
20090401,04,-41,0,17.4,11/30/09 10:39,
20090401,04,-40,200,13,11/30/09 10:39,
20090401,04,-35,10,0,11/30/09 10:39,
20090401,04,-32,0,7.2,11/30/09 10:39,
20090401,04,-30,5,16,11/30/09 10:39,
20090401,04,-26,0,61.9,11/30/09 10:39,
20090401,04,-25,13,25,11/30/09 10:39,
20090401,04,-24,60,0,11/30/09 10:39,
20090401,04,-22,37.4,0,11/30/09 10:39,
20090401,04,-21,0,128,11/30/09 10:39,
20090401,04,-20,15,17,11/30/09 10:39,
20090401,04,-17,0,71.5,11/30/09 10:39,
20090401,04,-16,30,118.8,11/30/09 10:39,
20090401,04,-15,185.8,65,11/30/09 10:39,
20090401,04,-14,0,60,11/30/09 10:39,
20090401,04,-13,0,66.4,11/30/09 10:39,
20090401,04,-12,0,10,11/30/09 10:39,
