BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160407,01,-500,60.0,0.0,09/01/16 00:00
20160407,01,-200,75.0,0.0,09/01/16 00:00
20160407,01,-53,1.0,0.0,09/01/16 00:00
20160407,01,-50,0.8,0.0,09/01/16 00:00
20160407,01,-39,0.0,14.4,09/01/16 00:00
20160407,01,-35,0.0,30.0,09/01/16 00:00
20160407,01,-34,0.0,3.4,09/01/16 00:00
20160407,01,-28,7.0,0.0,09/01/16 00:00
20160407,01,-27,1.0,11.3,09/01/16 00:00
20160407,01,-26,1.0,0.0,09/01/16 00:00
20160407,01,-25,30.0,14.0,09/01/16 00:00
20160407,01,-24,0.0,66.7,09/01/16 00:00
20160407,01,-22,0.0,3.2,09/01/16 00:00
20160407,01,-20,0.0,2.7,09/01/16 00:00
20160407,01,-17,0.0,18.4,09/01/16 00:00
20160407,01,-15,407.0,34.6,09/01/16 00:00
20160407,01,-14,0.0,50.3,09/01/16 00:00
20160407,01,-13,0.0,2.3,09/01/16 00:00
20160407,01,-12,143.0,1.9,09/01/16 00:00
20160407,01,-11,0.0,31.9,09/01/16 00:00
20160407,01,-10,0.0,18.4,09/01/16 00:00
20160407,01,-8,0.0,26.7,09/01/16 00:00
20160407,01,-7,1.0,52.6,09/01/16 00:00
20160407,01,-6,0.0,5.0,09/01/16 00:00
20160407,01,-5,0.0,2.2,09/01/16 00:00
20160407,01,-4,0.0,14.0,09/01/16 00:00
20160407,01,-3,0.0,30.6,09/01/16 00:00
20160407,01,-2,0.0,48.0,09/01/16 00:00
20160407,01,0,3440.0,56.9,09/01/16 00:00
20160407,01,1,570.0,35.7,09/01/16 00:00
20160407,01,2,0.0,28.8,09/01/16 00:00
20160407,01,3,2.5,6.1,09/01/16 00:00
20160407,01,4,3.7,25.5,09/01/16 00:00
20160407,01,5,347.2,84.6,09/01/16 00:00
20160407,01,6,17.6,15.1,09/01/16 00:00
20160407,01,7,18.6,3.8,09/01/16 00:00
20160407,01,8,41.2,60.8,09/01/16 00:00
20160407,01,9,502.7,23.0,09/01/16 00:00
20160407,01,10,177.8,5.0,09/01/16 00:00
20160407,01,11,83.8,156.7,09/01/16 00:00
20160407,01,12,48.7,1.7,09/01/16 00:00
20160407,01,13,39.8,56.8,09/01/16 00:00
20160407,01,14,246.4,25.0,09/01/16 00:00
20160407,01,15,593.2,64.8,09/01/16 00:00
20160407,01,16,277.1,32.9,09/01/16 00:00
20160407,01,17,403.9,96.0,09/01/16 00:00
20160407,01,18,1687.5,59.5,09/01/16 00:00
20160407,01,19,743.0,22.9,09/01/16 00:00
20160407,01,20,469.2,85.4,09/01/16 00:00
20160407,01,21,321.0,237.7,09/01/16 00:00
20160407,01,22,208.2,445.4,09/01/16 00:00
20160407,01,23,53.0,172.0,09/01/16 00:00
20160407,01,24,84.6,64.3,09/01/16 00:00
20160407,01,25,76.2,32.0,09/01/16 00:00
20160407,01,26,74.1,10.0,09/01/16 00:00
20160407,01,27,43.4,14.5,09/01/16 00:00
20160407,01,28,13.2,63.1,09/01/16 00:00
20160407,01,29,9.7,75.4,09/01/16 00:00
20160407,01,30,99.5,0.0,09/01/16 00:00
20160407,01,31,28.6,0.0,09/01/16 00:00
20160407,01,32,106.0,15.3,09/01/16 00:00
20160407,01,33,6.2,15.0,09/01/16 00:00
20160407,01,34,31.8,0.0,09/01/16 00:00
20160407,01,35,49.3,22.0,09/01/16 00:00
20160407,01,36,19.1,0.0,09/01/16 00:00
20160407,01,37,10.5,0.0,09/01/16 00:00
20160407,01,38,8.0,0.0,09/01/16 00:00
20160407,01,39,4.4,0.0,09/01/16 00:00
20160407,01,40,21.3,25.0,09/01/16 00:00
20160407,01,41,11.2,1.1,09/01/16 00:00
20160407,01,42,16.0,293.0,09/01/16 00:00
20160407,01,43,2.0,0.0,09/01/16 00:00
20160407,01,45,24.3,10.0,09/01/16 00:00
20160407,01,47,6.8,0.0,09/01/16 00:00
20160407,01,48,3.2,0.0,09/01/16 00:00
20160407,01,49,40.4,0.0,09/01/16 00:00
20160407,01,50,55.0,50.0,09/01/16 00:00
20160407,01,52,1.1,0.0,09/01/16 00:00
20160407,01,53,17.8,0.0,09/01/16 00:00
20160407,01,54,3.8,0.0,09/01/16 00:00
20160407,01,55,2.2,0.0,09/01/16 00:00
20160407,01,56,10.8,0.0,09/01/16 00:00
20160407,01,57,1.8,0.0,09/01/16 00:00
20160407,01,58,28.4,0.0,09/01/16 00:00
20160407,01,59,30.0,0.0,09/01/16 00:00
20160407,01,61,4.8,0.0,09/01/16 00:00
20160407,01,63,8.0,0.0,09/01/16 00:00
20160407,01,64,25.0,0.0,09/01/16 00:00
20160407,01,66,1.4,21.0,09/01/16 00:00
20160407,01,67,11.7,0.0,09/01/16 00:00
20160407,01,69,14.2,0.0,09/01/16 00:00
20160407,01,70,26.8,0.0,09/01/16 00:00
20160407,01,71,13.8,0.0,09/01/16 00:00
20160407,01,74,0.0,1.0,09/01/16 00:00
20160407,01,75,50.0,0.0,09/01/16 00:00
20160407,01,76,15.1,0.0,09/01/16 00:00
20160407,01,79,6.5,0.0,09/01/16 00:00
20160407,01,80,1.9,0.0,09/01/16 00:00
20160407,01,82,8.2,0.0,09/01/16 00:00
20160407,01,84,25.0,0.0,09/01/16 00:00
20160407,01,85,19.3,0.0,09/01/16 00:00
20160407,01,88,18.7,0.0,09/01/16 00:00
20160407,01,94,11.1,0.0,09/01/16 00:00
20160407,01,97,0.0,7.0,09/01/16 00:00
20160407,01,98,0.0,3.0,09/01/16 00:00
20160407,01,100,0.0,37.0,09/01/16 00:00
20160407,01,101,23.5,0.0,09/01/16 00:00
20160407,01,120,4.2,0.0,09/01/16 00:00
20160407,01,121,25.4,0.0,09/01/16 00:00
20160407,01,124,5.0,0.0,09/01/16 00:00
20160407,01,133,0.1,0.0,09/01/16 00:00
20160407,01,142,25.4,0.0,09/01/16 00:00
20160407,01,145,5.6,0.0,09/01/16 00:00
20160407,01,150,50.0,0.0,09/01/16 00:00
20160407,01,154,3.0,0.0,09/01/16 00:00
20160407,01,158,3.0,0.0,09/01/16 00:00
20160407,01,160,3.0,0.0,09/01/16 00:00
20160407,01,167,3.0,0.0,09/01/16 00:00
20160407,01,170,5.6,0.0,09/01/16 00:00
20160407,01,179,3.0,0.0,09/01/16 00:00
20160407,01,181,5.0,0.0,09/01/16 00:00
20160407,01,182,10.0,0.0,09/01/16 00:00
20160407,01,183,5.0,0.0,09/01/16 00:00
20160407,01,186,5.0,0.0,09/01/16 00:00
20160407,01,187,5.0,0.0,09/01/16 00:00
20160407,01,190,5.0,0.0,09/01/16 00:00
20160407,01,195,5.6,0.0,09/01/16 00:00
20160407,01,205,3.0,0.0,09/01/16 00:00
20160407,01,209,63.0,0.0,09/01/16 00:00
20160407,01,210,39.0,0.0,09/01/16 00:00
20160407,01,211,28.0,0.0,09/01/16 00:00
20160407,01,212,30.0,0.0,09/01/16 00:00
20160407,01,214,6.0,0.0,09/01/16 00:00
20160407,01,215,25.0,0.0,09/01/16 00:00
20160407,01,216,7.0,0.0,09/01/16 00:00
20160407,01,217,3.0,0.0,09/01/16 00:00
20160407,01,219,12.0,0.0,09/01/16 00:00
20160407,01,400,0.0,30.0,09/01/16 00:00
20160407,01,500,0.0,60.0,09/01/16 00:00
20160407,01,999,2.0,1993.0,09/01/16 00:00
20160407,01,1000,0.0,93.0,09/01/16 00:00
20160407,02,-500,60.0,0.0,09/01/16 00:00
20160407,02,-200,49.7,0.0,09/01/16 00:00
20160407,02,-149,0.0,25.0,09/01/16 00:00
20160407,02,-53,1.0,0.0,09/01/16 00:00
20160407,02,-50,0.8,0.0,09/01/16 00:00
20160407,02,-41,0.0,14.4,09/01/16 00:00
20160407,02,-37,0.0,30.0,09/01/16 00:00
20160407,02,-35,0.0,3.4,09/01/16 00:00
20160407,02,-29,0.0,11.3,09/01/16 00:00
20160407,02,-28,7.0,0.0,09/01/16 00:00
20160407,02,-27,2.0,5.0,09/01/16 00:00
20160407,02,-26,0.0,36.7,09/01/16 00:00
20160407,02,-25,30.0,30.0,09/01/16 00:00
20160407,02,-23,0.0,3.2,09/01/16 00:00
20160407,02,-22,0.0,14.0,09/01/16 00:00
20160407,02,-21,0.0,2.7,09/01/16 00:00
20160407,02,-20,0.0,5.0,09/01/16 00:00
20160407,02,-19,0.0,8.2,09/01/16 00:00
20160407,02,-17,0.0,26.7,09/01/16 00:00
20160407,02,-16,0.0,7.9,09/01/16 00:00
20160407,02,-15,407.0,50.3,09/01/16 00:00
20160407,02,-14,0.0,12.5,09/01/16 00:00
20160407,02,-13,0.0,32.3,09/01/16 00:00
20160407,02,-12,143.0,8.2,09/01/16 00:00
20160407,02,-11,0.0,33.2,09/01/16 00:00
20160407,02,-8,0.0,56.3,09/01/16 00:00
20160407,02,-7,1.0,11.5,09/01/16 00:00
20160407,02,-5,0.0,13.5,09/01/16 00:00
20160407,02,-4,0.0,56.0,09/01/16 00:00
20160407,02,-3,0.0,6.5,09/01/16 00:00
20160407,02,-2,0.0,6.7,09/01/16 00:00
20160407,02,-1,0.0,37.0,09/01/16 00:00
20160407,02,0,3338.7,69.6,09/01/16 00:00
20160407,02,1,570.0,3.8,09/01/16 00:00
20160407,02,2,1.2,31.1,09/01/16 00:00
20160407,02,3,2.5,24.8,09/01/16 00:00
20160407,02,4,5.0,17.4,09/01/16 00:00
20160407,02,5,422.9,82.3,09/01/16 00:00
20160407,02,6,15.0,3.8,09/01/16 00:00
20160407,02,7,38.7,9.4,09/01/16 00:00
20160407,02,8,22.6,56.0,09/01/16 00:00
20160407,02,9,513.9,14.4,09/01/16 00:00
20160407,02,10,187.7,103.9,09/01/16 00:00
20160407,02,11,100.1,61.0,09/01/16 00:00
20160407,02,12,62.2,18.4,09/01/16 00:00
20160407,02,13,60.5,55.1,09/01/16 00:00
20160407,02,14,116.8,71.2,09/01/16 00:00
20160407,02,15,392.9,90.7,09/01/16 00:00
20160407,02,16,185.0,87.4,09/01/16 00:00
20160407,02,17,610.6,70.3,09/01/16 00:00
20160407,02,18,1275.4,43.7,09/01/16 00:00
20160407,02,19,320.1,154.1,09/01/16 00:00
20160407,02,20,348.8,247.5,09/01/16 00:00
20160407,02,21,158.4,253.6,09/01/16 00:00
20160407,02,22,165.5,274.3,09/01/16 00:00
20160407,02,23,70.7,142.0,09/01/16 00:00
20160407,02,24,32.2,104.0,09/01/16 00:00
20160407,02,25,123.0,22.0,09/01/16 00:00
20160407,02,26,52.4,0.0,09/01/16 00:00
20160407,02,27,3.7,60.5,09/01/16 00:00
20160407,02,28,17.7,19.5,09/01/16 00:00
20160407,02,29,67.7,66.0,09/01/16 00:00
20160407,02,30,51.2,0.6,09/01/16 00:00
20160407,02,31,108.5,0.0,09/01/16 00:00
20160407,02,32,23.0,13.1,09/01/16 00:00
20160407,02,33,44.7,15.0,09/01/16 00:00
20160407,02,34,6.8,0.0,09/01/16 00:00
20160407,02,35,33.5,22.0,09/01/16 00:00
20160407,02,36,6.4,0.0,09/01/16 00:00
20160407,02,37,8.0,0.0,09/01/16 00:00
20160407,02,38,7.4,0.0,09/01/16 00:00
20160407,02,39,6.6,293.0,09/01/16 00:00
20160407,02,40,22.9,25.0,09/01/16 00:00
20160407,02,41,13.6,0.0,09/01/16 00:00
20160407,02,42,4.9,1.1,09/01/16 00:00
20160407,02,43,4.8,0.0,09/01/16 00:00
20160407,02,44,5.8,150.0,09/01/16 00:00
20160407,02,45,17.0,10.0,09/01/16 00:00
20160407,02,46,6.8,0.0,09/01/16 00:00
20160407,02,47,13.1,0.0,09/01/16 00:00
20160407,02,48,15.0,0.0,09/01/16 00:00
20160407,02,49,45.0,0.0,09/01/16 00:00
20160407,02,50,25.0,275.0,09/01/16 00:00
20160407,02,51,12.0,0.0,09/01/16 00:00
20160407,02,52,5.8,0.0,09/01/16 00:00
20160407,02,53,3.8,0.0,09/01/16 00:00
20160407,02,54,2.2,0.0,09/01/16 00:00
20160407,02,55,8.8,0.0,09/01/16 00:00
20160407,02,56,2.0,0.0,09/01/16 00:00
20160407,02,57,30.2,0.0,09/01/16 00:00
20160407,02,58,30.0,0.0,09/01/16 00:00
20160407,02,59,4.8,0.0,09/01/16 00:00
20160407,02,62,8.0,0.0,09/01/16 00:00
20160407,02,64,25.0,0.0,09/01/16 00:00
20160407,02,65,1.4,0.0,09/01/16 00:00
20160407,02,66,11.7,21.0,09/01/16 00:00
20160407,02,69,20.7,0.0,09/01/16 00:00
20160407,02,70,20.3,0.0,09/01/16 00:00
20160407,02,71,13.8,0.0,09/01/16 00:00
20160407,02,73,0.0,1.0,09/01/16 00:00
20160407,02,75,60.1,0.0,09/01/16 00:00
20160407,02,76,5.0,0.0,09/01/16 00:00
20160407,02,78,6.5,0.0,09/01/16 00:00
20160407,02,79,1.8,0.0,09/01/16 00:00
20160407,02,81,8.3,0.0,09/01/16 00:00
20160407,02,84,44.3,0.0,09/01/16 00:00
20160407,02,87,18.7,0.0,09/01/16 00:00
20160407,02,92,5.0,0.0,09/01/16 00:00
20160407,02,94,5.0,0.0,09/01/16 00:00
20160407,02,95,1.1,0.0,09/01/16 00:00
20160407,02,97,0.0,8.0,09/01/16 00:00
20160407,02,98,0.0,2.0,09/01/16 00:00
20160407,02,100,23.5,37.0,09/01/16 00:00
20160407,02,119,4.2,0.0,09/01/16 00:00
20160407,02,121,25.4,0.0,09/01/16 00:00
20160407,02,124,5.0,0.0,09/01/16 00:00
20160407,02,131,0.1,0.0,09/01/16 00:00
20160407,02,141,25.4,0.0,09/01/16 00:00
20160407,02,144,5.6,0.0,09/01/16 00:00
20160407,02,150,50.0,0.0,09/01/16 00:00
20160407,02,152,3.0,0.0,09/01/16 00:00
20160407,02,156,3.0,0.0,09/01/16 00:00
20160407,02,158,3.0,0.0,09/01/16 00:00
20160407,02,165,3.0,0.0,09/01/16 00:00
20160407,02,169,5.6,0.0,09/01/16 00:00
20160407,02,177,3.0,0.0,09/01/16 00:00
20160407,02,179,5.0,0.0,09/01/16 00:00
20160407,02,180,10.0,0.0,09/01/16 00:00
20160407,02,181,5.0,0.0,09/01/16 00:00
20160407,02,184,5.0,0.0,09/01/16 00:00
20160407,02,185,5.0,0.0,09/01/16 00:00
20160407,02,188,5.0,0.0,09/01/16 00:00
20160407,02,194,5.6,0.0,09/01/16 00:00
20160407,02,201,0.0,5.0,09/01/16 00:00
20160407,02,203,3.0,0.0,09/01/16 00:00
20160407,02,207,63.0,0.0,09/01/16 00:00
20160407,02,208,39.0,0.0,09/01/16 00:00
20160407,02,209,28.0,0.0,09/01/16 00:00
20160407,02,210,30.0,0.0,09/01/16 00:00
20160407,02,213,31.0,0.0,09/01/16 00:00
20160407,02,214,7.0,0.0,09/01/16 00:00
20160407,02,215,3.0,0.0,09/01/16 00:00
20160407,02,217,12.0,0.0,09/01/16 00:00
20160407,02,400,0.0,30.0,09/01/16 00:00
20160407,02,500,0.0,60.0,09/01/16 00:00
20160407,02,999,2.0,1993.0,09/01/16 00:00
20160407,02,1000,0.0,93.0,09/01/16 00:00
20160407,03,-500,60.0,0.0,09/01/16 00:00
20160407,03,-200,69.8,0.0,09/01/16 00:00
20160407,03,-149,0.0,25.0,09/01/16 00:00
20160407,03,-52,1.0,0.0,09/01/16 00:00
20160407,03,-50,0.8,0.0,09/01/16 00:00
20160407,03,-41,0.0,14.4,09/01/16 00:00
20160407,03,-38,0.0,30.0,09/01/16 00:00
20160407,03,-35,0.0,3.4,09/01/16 00:00
20160407,03,-29,0.0,11.3,09/01/16 00:00
20160407,03,-28,7.0,0.0,09/01/16 00:00
20160407,03,-27,2.0,36.7,09/01/16 00:00
20160407,03,-25,15.0,30.0,09/01/16 00:00
20160407,03,-23,0.0,3.2,09/01/16 00:00
20160407,03,-22,0.0,14.0,09/01/16 00:00
20160407,03,-21,0.0,2.7,09/01/16 00:00
20160407,03,-19,0.0,8.2,09/01/16 00:00
20160407,03,-18,0.0,31.7,09/01/16 00:00
20160407,03,-16,0.0,28.2,09/01/16 00:00
20160407,03,-15,407.0,30.0,09/01/16 00:00
20160407,03,-14,0.0,2.3,09/01/16 00:00
20160407,03,-13,0.0,37.5,09/01/16 00:00
20160407,03,-12,143.0,41.4,09/01/16 00:00
20160407,03,-9,0.0,20.7,09/01/16 00:00
20160407,03,-8,1.0,25.4,09/01/16 00:00
20160407,03,-7,0.0,21.7,09/01/16 00:00
20160407,03,-5,0.0,50.2,09/01/16 00:00
20160407,03,-4,0.0,19.3,09/01/16 00:00
20160407,03,-3,4.0,4.6,09/01/16 00:00
20160407,03,-2,0.0,6.7,09/01/16 00:00
20160407,03,-1,0.0,51.4,09/01/16 00:00
20160407,03,0,3331.2,55.2,09/01/16 00:00
20160407,03,1,570.0,7.1,09/01/16 00:00
20160407,03,2,1.2,42.0,09/01/16 00:00
20160407,03,3,2.5,18.2,09/01/16 00:00
20160407,03,4,5.0,24.7,09/01/16 00:00
20160407,03,5,429.3,65.1,09/01/16 00:00
20160407,03,6,30.1,13.6,09/01/16 00:00
20160407,03,7,23.6,8.3,09/01/16 00:00
20160407,03,8,124.0,51.7,09/01/16 00:00
20160407,03,9,456.2,111.0,09/01/16 00:00
20160407,03,10,168.7,50.7,09/01/16 00:00
20160407,03,11,108.2,7.7,09/01/16 00:00
20160407,03,12,69.2,7.8,09/01/16 00:00
20160407,03,13,144.9,97.1,09/01/16 00:00
20160407,03,14,177.6,26.4,09/01/16 00:00
20160407,03,15,655.2,58.8,09/01/16 00:00
20160407,03,16,280.0,38.3,09/01/16 00:00
20160407,03,17,549.3,78.4,09/01/16 00:00
20160407,03,18,1151.2,59.3,09/01/16 00:00
20160407,03,19,184.1,248.5,09/01/16 00:00
20160407,03,20,368.7,266.0,09/01/16 00:00
20160407,03,21,240.4,209.9,09/01/16 00:00
20160407,03,22,156.6,165.0,09/01/16 00:00
20160407,03,23,85.3,130.0,09/01/16 00:00
20160407,03,24,28.6,75.0,09/01/16 00:00
20160407,03,25,57.5,17.0,09/01/16 00:00
20160407,03,26,48.9,50.0,09/01/16 00:00
20160407,03,27,69.4,28.0,09/01/16 00:00
20160407,03,28,12.1,2.0,09/01/16 00:00
20160407,03,29,125.9,66.0,09/01/16 00:00
20160407,03,30,42.2,5.6,09/01/16 00:00
20160407,03,31,53.3,15.0,09/01/16 00:00
20160407,03,32,0.1,10.7,09/01/16 00:00
20160407,03,33,20.7,0.0,09/01/16 00:00
20160407,03,34,20.6,0.0,09/01/16 00:00
20160407,03,35,13.6,22.0,09/01/16 00:00
20160407,03,36,6.4,0.0,09/01/16 00:00
20160407,03,37,11.0,293.0,09/01/16 00:00
20160407,03,38,4.4,0.0,09/01/16 00:00
20160407,03,39,9.9,0.0,09/01/16 00:00
20160407,03,40,19.6,25.0,09/01/16 00:00
20160407,03,41,18.5,0.0,09/01/16 00:00
20160407,03,43,4.8,1.1,09/01/16 00:00
20160407,03,44,6.9,200.0,09/01/16 00:00
20160407,03,45,13.3,10.0,09/01/16 00:00
20160407,03,46,14.5,0.0,09/01/16 00:00
20160407,03,47,15.2,0.0,09/01/16 00:00
20160407,03,48,5.2,0.0,09/01/16 00:00
20160407,03,49,45.0,0.0,09/01/16 00:00
20160407,03,50,37.0,350.0,09/01/16 00:00
20160407,03,52,9.6,0.0,09/01/16 00:00
20160407,03,54,8.0,0.0,09/01/16 00:00
20160407,03,55,3.0,0.0,09/01/16 00:00
20160407,03,56,3.8,0.0,09/01/16 00:00
20160407,03,57,28.4,0.0,09/01/16 00:00
20160407,03,58,30.0,0.0,09/01/16 00:00
20160407,03,59,4.8,0.0,09/01/16 00:00
20160407,03,62,8.0,0.0,09/01/16 00:00
20160407,03,64,25.0,0.0,09/01/16 00:00
20160407,03,65,1.4,0.0,09/01/16 00:00
20160407,03,66,11.7,21.0,09/01/16 00:00
20160407,03,68,20.7,0.0,09/01/16 00:00
20160407,03,69,20.3,0.0,09/01/16 00:00
20160407,03,70,13.8,0.0,09/01/16 00:00
20160407,03,73,0.0,1.0,09/01/16 00:00
20160407,03,75,60.1,0.0,09/01/16 00:00
20160407,03,76,5.0,0.0,09/01/16 00:00
20160407,03,77,6.5,0.0,09/01/16 00:00
20160407,03,79,1.8,0.0,09/01/16 00:00
20160407,03,81,8.2,0.0,09/01/16 00:00
20160407,03,82,0.1,0.0,09/01/16 00:00
20160407,03,84,44.3,0.0,09/01/16 00:00
20160407,03,87,18.7,0.0,09/01/16 00:00
20160407,03,90,5.0,0.0,09/01/16 00:00
20160407,03,94,5.0,0.0,09/01/16 00:00
20160407,03,96,1.1,0.0,09/01/16 00:00
20160407,03,97,0.0,8.0,09/01/16 00:00
20160407,03,98,0.0,2.0,09/01/16 00:00
20160407,03,100,23.5,37.0,09/01/16 00:00
20160407,03,119,4.2,0.0,09/01/16 00:00
20160407,03,120,25.4,0.0,09/01/16 00:00
20160407,03,124,5.0,0.0,09/01/16 00:00
20160407,03,131,0.1,0.0,09/01/16 00:00
20160407,03,141,25.4,0.0,09/01/16 00:00
20160407,03,144,5.6,0.0,09/01/16 00:00
20160407,03,150,50.0,0.0,09/01/16 00:00
20160407,03,151,3.0,0.0,09/01/16 00:00
20160407,03,154,3.0,0.0,09/01/16 00:00
20160407,03,157,3.0,0.0,09/01/16 00:00
20160407,03,164,3.0,0.0,09/01/16 00:00
20160407,03,169,5.6,0.0,09/01/16 00:00
20160407,03,175,3.0,0.0,09/01/16 00:00
20160407,03,178,5.0,0.0,09/01/16 00:00
20160407,03,179,10.0,0.0,09/01/16 00:00
20160407,03,180,5.0,0.0,09/01/16 00:00
20160407,03,182,5.0,0.0,09/01/16 00:00
20160407,03,183,5.0,0.0,09/01/16 00:00
20160407,03,187,5.0,0.0,09/01/16 00:00
20160407,03,194,5.6,0.0,09/01/16 00:00
20160407,03,201,3.0,0.0,09/01/16 00:00
20160407,03,205,6.0,0.0,09/01/16 00:00
20160407,03,206,60.0,0.0,09/01/16 00:00
20160407,03,207,43.0,0.0,09/01/16 00:00
20160407,03,208,24.0,0.0,09/01/16 00:00
20160407,03,209,27.0,0.0,09/01/16 00:00
20160407,03,211,16.0,0.0,09/01/16 00:00
20160407,03,212,15.0,0.0,09/01/16 00:00
20160407,03,213,7.0,0.0,09/01/16 00:00
20160407,03,214,3.0,0.0,09/01/16 00:00
20160407,03,215,12.0,0.0,09/01/16 00:00
20160407,03,218,0.0,5.0,09/01/16 00:00
20160407,03,400,0.0,15.0,09/01/16 00:00
20160407,03,500,0.0,60.0,09/01/16 00:00
20160407,03,889,0.0,0.8,09/01/16 00:00
20160407,03,999,2.0,1993.0,09/01/16 00:00
20160407,03,1000,0.0,93.0,09/01/16 00:00
20160407,04,-500,60.0,0.0,09/01/16 00:00
20160407,04,-200,48.9,0.0,09/01/16 00:00
20160407,04,-51,1.0,0.0,09/01/16 00:00
20160407,04,-50,0.8,0.0,09/01/16 00:00
20160407,04,-42,0.0,14.4,09/01/16 00:00
20160407,04,-40,0.0,30.0,09/01/16 00:00
20160407,04,-35,0.0,3.4,09/01/16 00:00
20160407,04,-30,0.0,11.3,09/01/16 00:00
20160407,04,-29,0.0,36.7,09/01/16 00:00
20160407,04,-28,7.0,0.0,09/01/16 00:00
20160407,04,-26,3.0,0.0,09/01/16 00:00
20160407,04,-25,0.0,30.0,09/01/16 00:00
20160407,04,-23,0.0,3.2,09/01/16 00:00
20160407,04,-22,0.0,14.0,09/01/16 00:00
20160407,04,-21,0.0,2.7,09/01/16 00:00
20160407,04,-20,0.0,34.9,09/01/16 00:00
20160407,04,-16,0.0,28.2,09/01/16 00:00
20160407,04,-15,407.0,30.0,09/01/16 00:00
20160407,04,-14,0.0,54.4,09/01/16 00:00
20160407,04,-13,0.0,20.3,09/01/16 00:00
20160407,04,-12,110.0,6.5,09/01/16 00:00
20160407,04,-9,0.0,46.1,09/01/16 00:00
20160407,04,-7,1.0,58.4,09/01/16 00:00
20160407,04,-6,0.0,11.3,09/01/16 00:00
20160407,04,-5,0.0,21.5,09/01/16 00:00
20160407,04,-3,5.0,4.6,09/01/16 00:00
20160407,04,-2,0.0,29.7,09/01/16 00:00
20160407,04,-1,0.0,28.4,09/01/16 00:00
20160407,04,0,2634.4,60.2,09/01/16 00:00
20160407,04,1,570.0,17.1,09/01/16 00:00
20160407,04,2,5.2,52.6,09/01/16 00:00
20160407,04,3,7.5,7.6,09/01/16 00:00
20160407,04,4,5.0,24.7,09/01/16 00:00
20160407,04,5,432.3,70.1,09/01/16 00:00
20160407,04,6,18.9,14.3,09/01/16 00:00
20160407,04,7,27.2,2.6,09/01/16 00:00
20160407,04,8,139.1,50.7,09/01/16 00:00
20160407,04,9,431.1,35.0,09/01/16 00:00
20160407,04,10,210.8,172.7,09/01/16 00:00
20160407,04,11,109.2,11.7,09/01/16 00:00
20160407,04,12,202.0,20.9,09/01/16 00:00
20160407,04,13,140.7,109.8,09/01/16 00:00
20160407,04,14,208.8,26.7,09/01/16 00:00
20160407,04,15,704.6,69.2,09/01/16 00:00
20160407,04,16,487.0,27.0,09/01/16 00:00
20160407,04,17,480.3,83.0,09/01/16 00:00
20160407,04,18,1310.7,97.0,09/01/16 00:00
20160407,04,19,168.0,278.6,09/01/16 00:00
20160407,04,20,345.4,251.8,09/01/16 00:00
20160407,04,21,232.3,153.5,09/01/16 00:00
20160407,04,22,177.7,233.5,09/01/16 00:00
20160407,04,23,74.4,151.0,09/01/16 00:00
20160407,04,24,14.8,0.0,09/01/16 00:00
20160407,04,25,61.1,67.0,09/01/16 00:00
20160407,04,26,88.2,50.8,09/01/16 00:00
20160407,04,27,23.1,28.0,09/01/16 00:00
20160407,04,28,8.3,2.0,09/01/16 00:00
20160407,04,29,43.6,51.0,09/01/16 00:00
20160407,04,30,164.4,20.6,09/01/16 00:00
20160407,04,31,13.5,0.0,09/01/16 00:00
20160407,04,32,6.0,26.4,09/01/16 00:00
20160407,04,33,14.8,0.0,09/01/16 00:00
20160407,04,34,20.6,0.0,09/01/16 00:00
20160407,04,35,13.6,22.0,09/01/16 00:00
20160407,04,36,17.4,0.0,09/01/16 00:00
20160407,04,37,0.0,293.0,09/01/16 00:00
20160407,04,38,4.4,0.0,09/01/16 00:00
20160407,04,39,9.9,0.0,09/01/16 00:00
20160407,04,40,19.6,25.0,09/01/16 00:00
20160407,04,41,18.5,0.0,09/01/16 00:00
20160407,04,43,4.8,1.1,09/01/16 00:00
20160407,04,44,6.9,200.0,09/01/16 00:00
20160407,04,45,17.6,10.0,09/01/16 00:00
20160407,04,46,9.5,0.0,09/01/16 00:00
20160407,04,47,15.2,0.0,09/01/16 00:00
20160407,04,48,5.2,0.0,09/01/16 00:00
20160407,04,49,57.0,0.0,09/01/16 00:00
20160407,04,50,25.0,350.0,09/01/16 00:00
20160407,04,52,9.6,0.0,09/01/16 00:00
20160407,04,54,8.0,0.0,09/01/16 00:00
20160407,04,55,3.0,0.0,09/01/16 00:00
20160407,04,56,17.3,0.0,09/01/16 00:00
20160407,04,57,14.9,0.0,09/01/16 00:00
20160407,04,58,30.0,0.0,09/01/16 00:00
20160407,04,59,4.8,0.0,09/01/16 00:00
20160407,04,62,8.0,0.0,09/01/16 00:00
20160407,04,64,25.0,0.0,09/01/16 00:00
20160407,04,65,1.4,0.0,09/01/16 00:00
20160407,04,66,11.7,21.0,09/01/16 00:00
20160407,04,68,20.7,0.0,09/01/16 00:00
20160407,04,69,20.3,0.0,09/01/16 00:00
20160407,04,70,13.8,0.0,09/01/16 00:00
20160407,04,74,0.0,1.0,09/01/16 00:00
20160407,04,75,60.1,0.0,09/01/16 00:00
20160407,04,76,5.0,0.0,09/01/16 00:00
20160407,04,77,6.5,0.0,09/01/16 00:00
20160407,04,79,1.8,0.0,09/01/16 00:00
