BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130816,01,-200,75,0,01/02/14 09:39,
20130816,01,-199,0,4,01/02/14 09:39,
20130816,01,-174,0,8,01/02/14 09:39,
20130816,01,-149,0,12,01/02/14 09:39,
20130816,01,-124,0,2,01/02/14 09:39,
20130816,01,-99,0,6,01/02/14 09:39,
20130816,01,-60,0,3,01/02/14 09:39,
20130816,01,-55,0,4,01/02/14 09:39,
20130816,01,-50,0,2,01/02/14 09:39,
20130816,01,-49,0,4,01/02/14 09:39,
20130816,01,-45,0,4,01/02/14 09:39,
20130816,01,-40,0,1,01/02/14 09:39,
20130816,01,-35,0,4,01/02/14 09:39,
20130816,01,-25,0,4,01/02/14 09:39,
20130816,01,-10,50,0,01/02/14 09:39,
20130816,01,-5,474,10,01/02/14 09:39,
20130816,01,-2,20,0,01/02/14 09:39,
20130816,01,0,1814.5,10,01/02/14 09:39,
20130816,01,1,1050,0,01/02/14 09:39,
20130816,01,2,0,2,01/02/14 09:39,
20130816,01,3,0,20,01/02/14 09:39,
20130816,01,4,113,0,01/02/14 09:39,
20130816,01,5,0,60,01/02/14 09:39,
20130816,01,6,20,53.5,01/02/14 09:39,
20130816,01,7,0,50,01/02/14 09:39,
20130816,01,8,0,44.1,01/02/14 09:39,
20130816,01,9,2,113.4,01/02/14 09:39,
20130816,01,10,103,0,01/02/14 09:39,
20130816,01,11,501,0,01/02/14 09:39,
20130816,01,12,1.4,0,01/02/14 09:39,
20130816,01,13,2.1,0,01/02/14 09:39,
20130816,01,14,13.5,100,01/02/14 09:39,
20130816,01,15,40,0,01/02/14 09:39,
20130816,01,16,5,0,01/02/14 09:39,
20130816,01,17,12,0,01/02/14 09:39,
20130816,01,18,0,281,01/02/14 09:39,
20130816,01,19,144,0,01/02/14 09:39,
20130816,01,20,136,100,01/02/14 09:39,
20130816,01,21,564,2.5,01/02/14 09:39,
20130816,01,22,301.4,45,01/02/14 09:39,
20130816,01,23,183.6,55,01/02/14 09:39,
20130816,01,24,308,20,01/02/14 09:39,
20130816,01,25,144,35,01/02/14 09:39,
20130816,01,26,290,26,01/02/14 09:39,
20130816,01,27,68,5,01/02/14 09:39,
20130816,01,28,485,0,01/02/14 09:39,
20130816,01,29,325,0,01/02/14 09:39,
20130816,01,30,566,60,01/02/14 09:39,
20130816,01,31,422,8,01/02/14 09:39,
20130816,01,32,300,0,01/02/14 09:39,
20130816,01,33,50,20,01/02/14 09:39,
20130816,01,34,0,24.6,01/02/14 09:39,
20130816,01,35,0,400,01/02/14 09:39,
20130816,01,36,0,4,01/02/14 09:39,
20130816,01,37,2,0,01/02/14 09:39,
20130816,01,40,0,0,01/02/14 09:39,
20130816,01,41,0,4,01/02/14 09:39,
20130816,01,42,4,0,01/02/14 09:39,
20130816,01,46,0,0,01/02/14 09:39,
20130816,01,48,1,0,01/02/14 09:39,
20130816,01,50,50,100,01/02/14 09:39,
20130816,01,52,1.5,0,01/02/14 09:39,
20130816,01,56,2.5,0,01/02/14 09:39,
20130816,01,65,0,249,01/02/14 09:39,
20130816,01,66,1,0,01/02/14 09:39,
20130816,01,68,0,203.5,01/02/14 09:39,
20130816,01,75,5,2.1,01/02/14 09:39,
20130816,01,82,0,1.4,01/02/14 09:39,
20130816,01,86,2,0,01/02/14 09:39,
20130816,01,90,20,0,01/02/14 09:39,
20130816,01,100,2,25,01/02/14 09:39,
20130816,01,120,4,0,01/02/14 09:39,
20130816,01,149,4,0,01/02/14 09:39,
20130816,01,150,0,100,01/02/14 09:39,
20130816,01,156,5,0,01/02/14 09:39,
20130816,01,175,5,0,01/02/14 09:39,
20130816,01,199,4,0,01/02/14 09:39,
20130816,01,200,3,232,01/02/14 09:39,
20130816,01,235,10,0,01/02/14 09:39,
20130816,01,249,4,0,01/02/14 09:39,
20130816,01,299,4,0,01/02/14 09:39,
20130816,01,309,0,23,01/02/14 09:39,
20130816,01,350,4,0,01/02/14 09:39,
20130816,01,999,0,4115.9,01/02/14 09:39,
20130816,01,1000,0,159,01/02/14 09:39,
20130816,02,-200,75,0,01/02/14 09:39,
20130816,02,-199,0,4,01/02/14 09:39,
20130816,02,-174,0,8,01/02/14 09:39,
20130816,02,-149,0,12,01/02/14 09:39,
20130816,02,-124,0,2,01/02/14 09:39,
20130816,02,-99,0,6,01/02/14 09:39,
20130816,02,-60,0,3,01/02/14 09:39,
20130816,02,-55,0,4,01/02/14 09:39,
20130816,02,-50,0,2,01/02/14 09:39,
20130816,02,-49,0,4,01/02/14 09:39,
20130816,02,-45,0,4,01/02/14 09:39,
20130816,02,-40,0,1,01/02/14 09:39,
20130816,02,-35,0,4,01/02/14 09:39,
20130816,02,-25,0,4,01/02/14 09:39,
20130816,02,-9,50,0,01/02/14 09:39,
20130816,02,-8,20,0,01/02/14 09:39,
20130816,02,-5,452,10,01/02/14 09:39,
20130816,02,-4,0,5,01/02/14 09:39,
20130816,02,0,1839.3,10,01/02/14 09:39,
20130816,02,1,1050,3.5,01/02/14 09:39,
20130816,02,2,6,2,01/02/14 09:39,
20130816,02,3,0,22.1,01/02/14 09:39,
20130816,02,4,103,50,01/02/14 09:39,
20130816,02,5,25,61.4,01/02/14 09:39,
20130816,02,6,0,50,01/02/14 09:39,
20130816,02,7,2,100,01/02/14 09:39,
20130816,02,8,4.4,42,01/02/14 09:39,
20130816,02,9,7.1,8,01/02/14 09:39,
20130816,02,10,113.5,0,01/02/14 09:39,
20130816,02,11,506,0,01/02/14 09:39,
20130816,02,12,5,100,01/02/14 09:39,
20130816,02,13,50,0,01/02/14 09:39,
20130816,02,14,30,0,01/02/14 09:39,
20130816,02,15,116,0,01/02/14 09:39,
20130816,02,16,202,0,01/02/14 09:39,
20130816,02,17,127,281.3,01/02/14 09:39,
20130816,02,18,152,125,01/02/14 09:39,
20130816,02,19,174,27.5,01/02/14 09:39,
20130816,02,20,524,45,01/02/14 09:39,
20130816,02,21,635,30,01/02/14 09:39,
20130816,02,22,302.4,245,01/02/14 09:39,
20130816,02,23,184.1,15,01/02/14 09:39,
20130816,02,24,298.5,30,01/02/14 09:39,
20130816,02,25,81,25,01/02/14 09:39,
20130816,02,26,594,16,01/02/14 09:39,
20130816,02,27,253,20,01/02/14 09:39,
20130816,02,28,550,0,01/02/14 09:39,
20130816,02,29,320,0,01/02/14 09:39,
20130816,02,30,305,0,01/02/14 09:39,
20130816,02,31,50,11.5,01/02/14 09:39,
20130816,02,33,0,2.1,01/02/14 09:39,
20130816,02,34,0,21.7,01/02/14 09:39,
20130816,02,35,2,401.4,01/02/14 09:39,
20130816,02,36,0,4,01/02/14 09:39,
20130816,02,40,0,0,01/02/14 09:39,
20130816,02,41,4,4,01/02/14 09:39,
20130816,02,46,0,0,01/02/14 09:39,
20130816,02,48,1,0,01/02/14 09:39,
20130816,02,50,50,399,01/02/14 09:39,
20130816,02,52,1.5,0,01/02/14 09:39,
20130816,02,55,0,6,01/02/14 09:39,
20130816,02,57,2.5,0,01/02/14 09:39,
20130816,02,58,0,200,01/02/14 09:39,
20130816,02,66,1,0,01/02/14 09:39,
20130816,02,75,5,0,01/02/14 09:39,
20130816,02,86,2,0,01/02/14 09:39,
20130816,02,90,20,0,01/02/14 09:39,
20130816,02,100,0,13,01/02/14 09:39,
20130816,02,110,20,0,01/02/14 09:39,
20130816,02,120,4,0,01/02/14 09:39,
20130816,02,149,4,0,01/02/14 09:39,
20130816,02,150,2,100,01/02/14 09:39,
20130816,02,156,5,0,01/02/14 09:39,
20130816,02,175,5,0,01/02/14 09:39,
20130816,02,199,4,0,01/02/14 09:39,
20130816,02,200,3,232,01/02/14 09:39,
20130816,02,235,10,0,01/02/14 09:39,
20130816,02,249,4,0,01/02/14 09:39,
20130816,02,273,0,23,01/02/14 09:39,
20130816,02,299,4,0,01/02/14 09:39,
20130816,02,333,0,300,01/02/14 09:39,
20130816,02,350,4,0,01/02/14 09:39,
20130816,02,999,0,4042.2,01/02/14 09:39,
20130816,02,1000,0,159,01/02/14 09:39,
20130816,03,-200,75,0,01/02/14 09:39,
20130816,03,-199,0,4,01/02/14 09:39,
20130816,03,-174,0,8,01/02/14 09:39,
20130816,03,-149,0,12,01/02/14 09:39,
20130816,03,-124,0,2,01/02/14 09:39,
20130816,03,-99,0,6,01/02/14 09:39,
20130816,03,-60,0,3,01/02/14 09:39,
20130816,03,-55,0,4,01/02/14 09:39,
20130816,03,-50,0,2,01/02/14 09:39,
20130816,03,-49,0,4,01/02/14 09:39,
20130816,03,-45,0,4,01/02/14 09:39,
20130816,03,-40,0,1,01/02/14 09:39,
20130816,03,-35,0,4,01/02/14 09:39,
20130816,03,-25,0,4,01/02/14 09:39,
20130816,03,-14,20,0,01/02/14 09:39,
20130816,03,-13,0,5,01/02/14 09:39,
20130816,03,-8,60,0,01/02/14 09:39,
20130816,03,-6,45,0,01/02/14 09:39,
20130816,03,-5,450,10,01/02/14 09:39,
20130816,03,-4,4,0,01/02/14 09:39,
20130816,03,-2,0,3.5,01/02/14 09:39,
20130816,03,0,1809.4,10,01/02/14 09:39,
20130816,03,1,1050,2.1,01/02/14 09:39,
20130816,03,2,17,2,01/02/14 09:39,
20130816,03,3,0,71.4,01/02/14 09:39,
20130816,03,4,108,100,01/02/14 09:39,
20130816,03,5,125,10,01/02/14 09:39,
20130816,03,6,3.4,100,01/02/14 09:39,
20130816,03,7,10.1,25,01/02/14 09:39,
20130816,03,8,73.5,42,01/02/14 09:39,
20130816,03,9,60.5,9,01/02/14 09:39,
20130816,03,10,250,0,01/02/14 09:39,
20130816,03,11,796,110,01/02/14 09:39,
20130816,03,12,185,0,01/02/14 09:39,
20130816,03,13,73,0,01/02/14 09:39,
20130816,03,14,119,100,01/02/14 09:39,
20130816,03,15,234,25.3,01/02/14 09:39,
20130816,03,16,385,298,01/02/14 09:39,
20130816,03,17,579,82.5,01/02/14 09:39,
20130816,03,18,457,95,01/02/14 09:39,
20130816,03,19,494,420,01/02/14 09:39,
20130816,03,20,373,15,01/02/14 09:39,
20130816,03,21,425,30,01/02/14 09:39,
20130816,03,22,388,0,01/02/14 09:39,
20130816,03,23,183.5,5,01/02/14 09:39,
20130816,03,24,528.5,20,01/02/14 09:39,
20130816,03,25,250,0,01/02/14 09:39,
20130816,03,26,550,0,01/02/14 09:39,
20130816,03,27,320,0,01/02/14 09:39,
20130816,03,28,300,0,01/02/14 09:39,
20130816,03,29,52,0,01/02/14 09:39,
20130816,03,30,25,20,01/02/14 09:39,
20130816,03,34,2,16.5,01/02/14 09:39,
20130816,03,35,0,400,01/02/14 09:39,
20130816,03,40,4,0,01/02/14 09:39,
20130816,03,43,1,0,01/02/14 09:39,
20130816,03,46,1.5,0,01/02/14 09:39,
20130816,03,48,0,200,01/02/14 09:39,
20130816,03,50,52.5,399,01/02/14 09:39,
20130816,03,55,0,6,01/02/14 09:39,
20130816,03,60,1,0,01/02/14 09:39,
20130816,03,75,5,0,01/02/14 09:39,
20130816,03,79,2,0,01/02/14 09:39,
20130816,03,100,1,50,01/02/14 09:39,
20130816,03,110,24,0,01/02/14 09:39,
20130816,03,143,5,0,01/02/14 09:39,
20130816,03,149,4,0,01/02/14 09:39,
20130816,03,150,1,100,01/02/14 09:39,
20130816,03,175,5,0,01/02/14 09:39,
20130816,03,199,4,0,01/02/14 09:39,
20130816,03,200,3,232,01/02/14 09:39,
20130816,03,235,10,0,01/02/14 09:39,
20130816,03,240,0,23,01/02/14 09:39,
20130816,03,249,4,0,01/02/14 09:39,
20130816,03,250,0,50,01/02/14 09:39,
20130816,03,299,4,0,01/02/14 09:39,
20130816,03,333,0,300,01/02/14 09:39,
20130816,03,350,4,0,01/02/14 09:39,
20130816,03,999,0,3988.7,01/02/14 09:39,
20130816,03,1000,0,159,01/02/14 09:39,
20130816,04,-200,75,0,01/02/14 09:39,
20130816,04,-199,0,4,01/02/14 09:39,
20130816,04,-174,0,8,01/02/14 09:39,
20130816,04,-149,0,12,01/02/14 09:39,
20130816,04,-124,0,2,01/02/14 09:39,
20130816,04,-99,0,6,01/02/14 09:39,
20130816,04,-60,0,3,01/02/14 09:39,
20130816,04,-55,0,4,01/02/14 09:39,
20130816,04,-50,0,2,01/02/14 09:39,
20130816,04,-49,0,4,01/02/14 09:39,
20130816,04,-45,0,4,01/02/14 09:39,
20130816,04,-40,0,1,01/02/14 09:39,
20130816,04,-35,0,4,01/02/14 09:39,
20130816,04,-25,0,4,01/02/14 09:39,
20130816,04,-19,20,5,01/02/14 09:39,
20130816,04,-14,10,0,01/02/14 09:39,
20130816,04,-11,20,0,01/02/14 09:39,
20130816,04,-10,25,0,01/02/14 09:39,
20130816,04,-8,50,0,01/02/14 09:39,
20130816,04,-5,470,10,01/02/14 09:39,
20130816,04,-4,14,0,01/02/14 09:39,
20130816,04,-3,0,3.5,01/02/14 09:39,
20130816,04,-1,20,0,01/02/14 09:39,
20130816,04,0,1809.4,12.1,01/02/14 09:39,
20130816,04,1,1055,50,01/02/14 09:39,
20130816,04,2,57,103.4,01/02/14 09:39,
20130816,04,3,5,20,01/02/14 09:39,
20130816,04,4,173,125,01/02/14 09:39,
20130816,04,5,113.4,10,01/02/14 09:39,
20130816,04,6,5.1,0,01/02/14 09:39,
20130816,04,7,78.5,0,01/02/14 09:39,
20130816,04,8,15,42,01/02/14 09:39,
20130816,04,9,40.5,210,01/02/14 09:39,
20130816,04,10,315,13.5,01/02/14 09:39,
20130816,04,11,945,2.1,01/02/14 09:39,
20130816,04,12,140,1.4,01/02/14 09:39,
20130816,04,13,73,25,01/02/14 09:39,
20130816,04,14,29,256,01/02/14 09:39,
20130816,04,15,364,37.5,01/02/14 09:39,
20130816,04,16,520,430,01/02/14 09:39,
20130816,04,17,375,77.3,01/02/14 09:39,
20130816,04,18,292,90,01/02/14 09:39,
20130816,04,19,494,15,01/02/14 09:39,
20130816,04,20,518,30,01/02/14 09:39,
20130816,04,21,460,1.8,01/02/14 09:39,
20130816,04,22,303,5,01/02/14 09:39,
20130816,04,23,106.4,0,01/02/14 09:39,
20130816,04,24,402.1,21,01/02/14 09:39,
20130816,04,25,253.5,0,01/02/14 09:39,
20130816,04,26,552,0,01/02/14 09:39,
20130816,04,27,320,0,01/02/14 09:39,
20130816,04,28,300,0,01/02/14 09:39,
20130816,04,29,50,0,01/02/14 09:39,
20130816,04,30,23,20,01/02/14 09:39,
20130816,04,32,2,0,01/02/14 09:39,
20130816,04,34,0,15.2,01/02/14 09:39,
20130816,04,35,0,400,01/02/14 09:39,
20130816,04,38,4,0,01/02/14 09:39,
20130816,04,40,0,0,01/02/14 09:39,
20130816,04,42,0,200,01/02/14 09:39,
20130816,04,43,1,0,01/02/14 09:39,
20130816,04,46,1.5,0,01/02/14 09:39,
20130816,04,50,52.5,399,01/02/14 09:39,
20130816,04,55,0,6,01/02/14 09:39,
20130816,04,58,1,0,01/02/14 09:39,
20130816,04,65,5,0,01/02/14 09:39,
20130816,04,75,2,0,01/02/14 09:39,
20130816,04,90,20,0,01/02/14 09:39,
20130816,04,100,0,50,01/02/14 09:39,
20130816,04,105,4,0,01/02/14 09:39,
20130816,04,110,20,0,01/02/14 09:39,
20130816,04,137,5,0,01/02/14 09:39,
20130816,04,149,4,0,01/02/14 09:39,
20130816,04,150,2,100,01/02/14 09:39,
20130816,04,175,5,0,01/02/14 09:39,
20130816,04,199,4,0,01/02/14 09:39,
20130816,04,200,3,232,01/02/14 09:39,
20130816,04,235,10,0,01/02/14 09:39,
20130816,04,240,0,23,01/02/14 09:39,
20130816,04,249,4,0,01/02/14 09:39,
20130816,04,250,0,50,01/02/14 09:39,
20130816,04,299,4,0,01/02/14 09:39,
20130816,04,333,0,300,01/02/14 09:39,
20130816,04,350,4,0,01/02/14 09:39,
20130816,04,999,0,3975.9,01/02/14 09:39,
20130816,04,1000,0,159,01/02/14 09:39,
20130816,05,-200,75,0,01/02/14 09:39,
20130816,05,-199,0,4,01/02/14 09:39,
20130816,05,-174,0,8,01/02/14 09:39,
20130816,05,-149,0,12,01/02/14 09:39,
20130816,05,-124,0,2,01/02/14 09:39,
20130816,05,-99,0,6,01/02/14 09:39,
20130816,05,-60,0,3,01/02/14 09:39,
20130816,05,-55,0,4,01/02/14 09:39,
20130816,05,-50,0,2,01/02/14 09:39,
20130816,05,-49,0,4,01/02/14 09:39,
20130816,05,-45,0,4,01/02/14 09:39,
20130816,05,-40,0,1,01/02/14 09:39,
20130816,05,-35,0,4,01/02/14 09:39,
20130816,05,-25,0,4,01/02/14 09:39,
20130816,05,-22,20,0,01/02/14 09:39,
20130816,05,-18,0,5,01/02/14 09:39,
20130816,05,-14,20,0,01/02/14 09:39,
20130816,05,-11,10,0,01/02/14 09:39,
20130816,05,-10,25,0,01/02/14 09:39,
20130816,05,-8,50,0,01/02/14 09:39,
20130816,05,-5,465,10,01/02/14 09:39,
20130816,05,-4,9,0,01/02/14 09:39,
20130816,05,-3,0,3.5,01/02/14 09:39,
20130816,05,-1,30,0,01/02/14 09:39,
20130816,05,0,1809.3,12.1,01/02/14 09:39,
20130816,05,1,1050,0,01/02/14 09:39,
20130816,05,2,7,103.4,01/02/14 09:39,
20130816,05,3,0,70,01/02/14 09:39,
20130816,05,4,123,125,01/02/14 09:39,
20130816,05,5,100.4,10,01/02/14 09:39,
20130816,05,6,10.1,0,01/02/14 09:39,
20130816,05,7,78.5,0,01/02/14 09:39,
20130816,05,8,65,42,01/02/14 09:39,
20130816,05,9,30.9,111,01/02/14 09:39,
20130816,05,10,350,10,01/02/14 09:39,
20130816,05,11,806,100,01/02/14 09:39,
20130816,05,12,90,0,01/02/14 09:39,
20130816,05,13,13,0,01/02/14 09:39,
20130816,05,14,213,256,01/02/14 09:39,
20130816,05,15,284,35,01/02/14 09:39,
20130816,05,16,260,430,01/02/14 09:39,
20130816,05,17,505,100,01/02/14 09:39,
20130816,05,18,162,90,01/02/14 09:39,
20130816,05,19,449,15,01/02/14 09:39,
20130816,05,20,308,36,01/02/14 09:39,
20130816,05,21,403,10.7,01/02/14 09:39,
20130816,05,22,203.5,5,01/02/14 09:39,
20130816,05,23,212.4,13.3,01/02/14 09:39,
20130816,05,24,507.3,20,01/02/14 09:39,
20130816,05,25,290,30,01/02/14 09:39,
20130816,05,26,550,0,01/02/14 09:39,
20130816,05,27,340,0,01/02/14 09:39,
20130816,05,28,300,0,01/02/14 09:39,
20130816,05,29,50,0,01/02/14 09:39,
20130816,05,30,25,21,01/02/14 09:39,
20130816,05,34,0,17.5,01/02/14 09:39,
20130816,05,35,4,450,01/02/14 09:39,
20130816,05,40,0,0,01/02/14 09:39,
20130816,05,43,1,0,01/02/14 09:39,
20130816,05,45,0,20,01/02/14 09:39,
20130816,05,46,1.5,200,01/02/14 09:39,
20130816,05,50,52.5,399,01/02/14 09:39,
20130816,05,55,0,6,01/02/14 09:39,
20130816,05,58,1,0,01/02/14 09:39,
20130816,05,65,5,0,01/02/14 09:39,
20130816,05,75,2,0,01/02/14 09:39,
20130816,05,90,20,0,01/02/14 09:39,
20130816,05,100,0,50,01/02/14 09:39,
20130816,05,105,4,0,01/02/14 09:39,
20130816,05,110,20,0,01/02/14 09:39,
20130816,05,137,5,0,01/02/14 09:39,
20130816,05,149,4,0,01/02/14 09:39,
20130816,05,150,2,100,01/02/14 09:39,
20130816,05,175,5,0,01/02/14 09:39,
20130816,05,199,4,0,01/02/14 09:39,
20130816,05,200,3,232,01/02/14 09:39,
20130816,05,235,10,0,01/02/14 09:39,
20130816,05,240,0,23,01/02/14 09:39,
20130816,05,249,4,0,01/02/14 09:39,
20130816,05,250,0,50,01/02/14 09:39,
20130816,05,299,4,0,01/02/14 09:39,
20130816,05,333,0,300,01/02/14 09:39,
20130816,05,350,4,0,01/02/14 09:39,
20130816,05,999,0,4006.3,01/02/14 09:39,
20130816,05,1000,0,159,01/02/14 09:39,
20130816,06,-200,75,0,01/02/14 09:39,
20130816,06,-199,0,4,01/02/14 09:39,
20130816,06,-174,0,8,01/02/14 09:39,
20130816,06,-149,0,12,01/02/14 09:39,
20130816,06,-124,0,2,01/02/14 09:39,
20130816,06,-99,0,6,01/02/14 09:39,
20130816,06,-60,0,3,01/02/14 09:39,
20130816,06,-55,0,4,01/02/14 09:39,
20130816,06,-50,0,2,01/02/14 09:39,
20130816,06,-49,0,4,01/02/14 09:39,
20130816,06,-45,0,4,01/02/14 09:39,
20130816,06,-40,0,1,01/02/14 09:39,
20130816,06,-35,0,4,01/02/14 09:39,
20130816,06,-25,0,4,01/02/14 09:39,
20130816,06,-20,20,0,01/02/14 09:39,
20130816,06,-12,20,0,01/02/14 09:39,
20130816,06,-11,50,0,01/02/14 09:39,
20130816,06,-10,40,5,01/02/14 09:39,
20130816,06,-6,20,0,01/02/14 09:39,
20130816,06,-5,97,10,01/02/14 09:39,
20130816,06,-4,4,0,01/02/14 09:39,
20130816,06,-3,10,0,01/02/14 09:39,
20130816,06,0,1809.5,10,01/02/14 09:39,
20130816,06,1,1050,3.5,01/02/14 09:39,
20130816,06,2,12,2,01/02/14 09:39,
20130816,06,3,0,72.1,01/02/14 09:39,
20130816,06,4,103,50,01/02/14 09:39,
20130816,06,5,40,86.4,01/02/14 09:39,
20130816,06,6,2,0,01/02/14 09:39,
20130816,06,7,13,100,01/02/14 09:39,
20130816,06,8,21.4,42,01/02/14 09:39,
20130816,06,9,67.6,12,01/02/14 09:39,
20130816,06,10,176.5,10,01/02/14 09:39,
20130816,06,11,756,0,01/02/14 09:39,
20130816,06,12,245,100,01/02/14 09:39,
20130816,06,13,8,0,01/02/14 09:39,
20130816,06,14,64,0,01/02/14 09:39,
20130816,06,15,273,0,01/02/14 09:39,
20130816,06,16,55,256.2,01/02/14 09:39,
20130816,06,17,291,35,01/02/14 09:39,
20130816,06,18,117,150,01/02/14 09:39,
20130816,06,19,274,500,01/02/14 09:39,
20130816,06,20,68,90,01/02/14 09:39,
20130816,06,21,320.4,15,01/02/14 09:39,
20130816,06,22,215.6,16,01/02/14 09:39,
20130816,06,23,265,3.5,01/02/14 09:39,
20130816,06,24,125,125,01/02/14 09:39,
20130816,06,25,162,30,01/02/14 09:39,
20130816,06,26,310,0,01/02/14 09:39,
20130816,06,27,430,5,01/02/14 09:39,
20130816,06,28,515,0,01/02/14 09:39,
20130816,06,29,465,0,01/02/14 09:39,
20130816,06,30,270,23.3,01/02/14 09:39,
20130816,06,31,50,0,01/02/14 09:39,
20130816,06,32,2,0,01/02/14 09:39,
20130816,06,34,0,16.5,01/02/14 09:39,
20130816,06,35,0,451.8,01/02/14 09:39,
20130816,06,39,4,0,01/02/14 09:39,
20130816,06,40,3,0,01/02/14 09:39,
20130816,06,43,1,0,01/02/14 09:39,
20130816,06,45,0,20,01/02/14 09:39,
20130816,06,46,1.5,0,01/02/14 09:39,
20130816,06,50,52.5,349,01/02/14 09:39,
20130816,06,55,0,6,01/02/14 09:39,
20130816,06,58,0,200,01/02/14 09:39,
20130816,06,66,1,0,01/02/14 09:39,
20130816,06,70,5,0,01/02/14 09:39,
20130816,06,86,2,0,01/02/14 09:39,
20130816,06,100,0,50,01/02/14 09:39,
20130816,06,110,20,0,01/02/14 09:39,
20130816,06,120,4,0,01/02/14 09:39,
20130816,06,149,4,0,01/02/14 09:39,
20130816,06,150,2,100,01/02/14 09:39,
20130816,06,156,5,0,01/02/14 09:39,
20130816,06,175,5,0,01/02/14 09:39,
20130816,06,199,4,0,01/02/14 09:39,
20130816,06,200,3,232,01/02/14 09:39,
20130816,06,235,10,0,01/02/14 09:39,
20130816,06,249,4,0,01/02/14 09:39,
20130816,06,250,0,50,01/02/14 09:39,
20130816,06,299,4,0,01/02/14 09:39,
20130816,06,330,0,23,01/02/14 09:39,
20130816,06,333,0,300,01/02/14 09:39,
20130816,06,350,4,0,01/02/14 09:39,
20130816,06,500,0,25,01/02/14 09:39,
20130816,06,999,0,4086.9,01/02/14 09:39,
20130816,06,1000,0,159,01/02/14 09:39,
20130816,07,-250,0,2,01/02/14 09:39,
20130816,07,-200,75,2,01/02/14 09:39,
20130816,07,-174,0,8,01/02/14 09:39,
20130816,07,-149,0,8,01/02/14 09:39,
20130816,07,-120,0,6,01/02/14 09:39,
20130816,07,-99,0,8,01/02/14 09:39,
20130816,07,-88,0,2,01/02/14 09:39,
20130816,07,-79,0,2,01/02/14 09:39,
20130816,07,-60,0,3,01/02/14 09:39,
20130816,07,-50,0,2,01/02/14 09:39,
20130816,07,-49,0,4,01/02/14 09:39,
20130816,07,-40,0,1,01/02/14 09:39,
20130816,07,-15,50,0,01/02/14 09:39,
20130816,07,-11,20,0,01/02/14 09:39,
20130816,07,-8,0,5,01/02/14 09:39,
20130816,07,-5,53,10,01/02/14 09:39,
20130816,07,-4,4,0,01/02/14 09:39,
20130816,07,-3,20,0,01/02/14 09:39,
20130816,07,-2,0,2,01/02/14 09:39,
20130816,07,-1,10,0,01/02/14 09:39,
20130816,07,0,1813.2,10,01/02/14 09:39,
20130816,07,1,1050,0,01/02/14 09:39,
20130816,07,2,6,2,01/02/14 09:39,
20130816,07,3,10,20,01/02/14 09:39,
20130816,07,4,177,50,01/02/14 09:39,
20130816,07,5,19,10,01/02/14 09:39,
20130816,07,6,0,103.5,01/02/14 09:39,
20130816,07,7,5,0,01/02/14 09:39,
20130816,07,8,2,44.1,01/02/14 09:39,
20130816,07,9,32,14.4,01/02/14 09:39,
20130816,07,10,115,10,01/02/14 09:39,
20130816,07,11,496,100,01/02/14 09:39,
20130816,07,12,8.3,0,01/02/14 09:39,
20130816,07,13,6.7,0,01/02/14 09:39,
20130816,07,14,7.5,0,01/02/14 09:39,
20130816,07,15,70,0,01/02/14 09:39,
20130816,07,16,110,110,01/02/14 09:39,
20130816,07,17,12,0,01/02/14 09:39,
20130816,07,18,135,0,01/02/14 09:39,
20130816,07,19,75,256,01/02/14 09:39,
20130816,07,20,42,100,01/02/14 09:39,
20130816,07,21,96,45,01/02/14 09:39,
20130816,07,22,0,60,01/02/14 09:39,
20130816,07,23,266,80,01/02/14 09:39,
20130816,07,24,200,446,01/02/14 09:39,
20130816,07,25,322,78.5,01/02/14 09:39,
20130816,07,26,113,5,01/02/14 09:39,
20130816,07,27,10,0,01/02/14 09:39,
20130816,07,28,277,0,01/02/14 09:39,
20130816,07,29,200,0,01/02/14 09:39,
20130816,07,30,505,1,01/02/14 09:39,
20130816,07,31,313,0,01/02/14 09:39,
20130816,07,32,270,0,01/02/14 09:39,
20130816,07,33,113,0,01/02/14 09:39,
20130816,07,34,20,24.3,01/02/14 09:39,
20130816,07,35,22,50,01/02/14 09:39,
20130816,07,40,10,0,01/02/14 09:39,
20130816,07,42,5,0,01/02/14 09:39,
20130816,07,45,4.5,420,01/02/14 09:39,
20130816,07,46,0,0,01/02/14 09:39,
20130816,07,49,2.5,0,01/02/14 09:39,
20130816,07,50,0,349,01/02/14 09:39,
20130816,07,54,3,0,01/02/14 09:39,
20130816,07,55,0,6,01/02/14 09:39,
20130816,07,66,1,0,01/02/14 09:39,
20130816,07,68,0,200,01/02/14 09:39,
20130816,07,70,3,0,01/02/14 09:39,
20130816,07,80,5,0,01/02/14 09:39,
20130816,07,86,2,0,01/02/14 09:39,
20130816,07,100,0,50,01/02/14 09:39,
20130816,07,110,20,0,01/02/14 09:39,
20130816,07,120,4,0,01/02/14 09:39,
20130816,07,122,0,198,01/02/14 09:39,
20130816,07,149,4,0,01/02/14 09:39,
20130816,07,150,2,100,01/02/14 09:39,
20130816,07,156,5,0,01/02/14 09:39,
20130816,07,175,5,0,01/02/14 09:39,
20130816,07,199,4,0,01/02/14 09:39,
20130816,07,200,3,232,01/02/14 09:39,
20130816,07,235,10,0,01/02/14 09:39,
20130816,07,249,4,0,01/02/14 09:39,
20130816,07,250,0,50,01/02/14 09:39,
